﻿"年","月","日","地域","地区","年齢","男","女"
2019,4,30,"津","大里","72",28,30
2019,4,30,"津","大里","73",14,18
2019,4,30,"津","大里","74",18,30
2019,4,30,"津","大里","75",28,30
2019,4,30,"津","大里","76",25,25
2019,4,30,"津","大里","77",23,24
2019,4,30,"津","大里","78",22,22
2019,4,30,"津","大里","79",16,22
2019,4,30,"津","大里","80",17,26
2019,4,30,"津","大里","81",15,29
2019,4,30,"津","大里","82",15,24
2019,4,30,"津","大里","83",14,22
2019,4,30,"津","大里","84",19,16
2019,4,30,"津","大里","85",11,22
2019,4,30,"津","大里","86",11,18
2019,4,30,"津","大里","87",5,19
2019,4,30,"津","大里","88",7,15
2019,4,30,"津","大里","89",9,16
2019,4,30,"津","大里","90",5,13
2019,4,30,"津","大里","91",4,10
2019,4,30,"津","大里","92",4,10
2019,4,30,"津","大里","93",3,5
2019,4,30,"津","大里","94",1,6
2019,4,30,"津","大里","95",0,7
2019,4,30,"津","大里","96",0,4
2019,4,30,"津","大里","97",0,2
2019,4,30,"津","大里","98",0,2
2019,4,30,"津","大里","99",0,2
2019,4,30,"津","大里","100+",0,8
2019,4,30,"津","高野尾","0",13,14
2019,4,30,"津","高野尾","1",33,26
2019,4,30,"津","高野尾","2",32,26
2019,4,30,"津","高野尾","3",30,34
2019,4,30,"津","高野尾","4",29,23
2019,4,30,"津","高野尾","5",32,32
2019,4,30,"津","高野尾","6",31,33
2019,4,30,"津","高野尾","7",36,41
2019,4,30,"津","高野尾","8",42,35
2019,4,30,"津","高野尾","9",37,42
2019,4,30,"津","高野尾","10",34,36
2019,4,30,"津","高野尾","11",50,33
2019,4,30,"津","高野尾","12",40,37
2019,4,30,"津","高野尾","13",42,39
2019,4,30,"津","高野尾","14",44,49
2019,4,30,"津","高野尾","15",38,29
2019,4,30,"津","高野尾","16",44,42
2019,4,30,"津","高野尾","17",36,40
2019,4,30,"津","高野尾","18",32,47
2019,4,30,"津","高野尾","19",38,45
2019,4,30,"津","高野尾","20",36,50
2019,4,30,"津","高野尾","21",39,59
2019,4,30,"津","高野尾","22",49,34
2019,4,30,"津","高野尾","23",34,37
2019,4,30,"津","高野尾","24",45,32
2019,4,30,"津","高野尾","25",35,36
2019,4,30,"津","高野尾","26",23,34
2019,4,30,"津","高野尾","27",27,25
2019,4,30,"津","高野尾","28",37,48
2019,4,30,"津","高野尾","29",42,34
2019,4,30,"津","高野尾","30",35,38
2019,4,30,"津","高野尾","31",40,30
2019,4,30,"津","高野尾","32",41,37
2019,4,30,"津","高野尾","33",27,32
2019,4,30,"津","高野尾","34",58,38
2019,4,30,"津","高野尾","35",32,48
2019,4,30,"津","高野尾","36",52,47
2019,4,30,"津","高野尾","37",41,35
2019,4,30,"津","高野尾","38",38,53
2019,4,30,"津","高野尾","39",43,49
2019,4,30,"津","高野尾","40",52,49
2019,4,30,"津","高野尾","41",54,47
2019,4,30,"津","高野尾","42",41,52
2019,4,30,"津","高野尾","43",56,49
2019,4,30,"津","高野尾","44",60,53
2019,4,30,"津","高野尾","45",56,50
2019,4,30,"津","高野尾","46",42,60
2019,4,30,"津","高野尾","47",60,63
2019,4,30,"津","高野尾","48",53,61
2019,4,30,"津","高野尾","49",38,57
2019,4,30,"津","高野尾","50",61,66
2019,4,30,"津","高野尾","51",63,75
2019,4,30,"津","高野尾","52",43,49
2019,4,30,"津","高野尾","53",51,65
2019,4,30,"津","高野尾","54",64,74
2019,4,30,"津","高野尾","55",74,53
2019,4,30,"津","高野尾","56",65,69
2019,4,30,"津","高野尾","57",63,69
2019,4,30,"津","高野尾","58",66,84
2019,4,30,"津","高野尾","59",69,77
2019,4,30,"津","高野尾","60",58,65
2019,4,30,"津","高野尾","61",58,64
2019,4,30,"津","高野尾","62",66,66
2019,4,30,"津","高野尾","63",60,79
2019,4,30,"津","高野尾","64",69,52
2019,4,30,"津","高野尾","65",54,60
2019,4,30,"津","高野尾","66",63,63
2019,4,30,"津","高野尾","67",74,69
2019,4,30,"津","高野尾","68",62,67
2019,4,30,"津","高野尾","69",71,85
2019,4,30,"津","高野尾","70",90,72
2019,4,30,"津","高野尾","71",74,67
2019,4,30,"津","高野尾","72",55,34
2019,4,30,"津","高野尾","73",33,32
2019,4,30,"津","高野尾","74",36,36
2019,4,30,"津","高野尾","75",33,53
2019,4,30,"津","高野尾","76",34,36
2019,4,30,"津","高野尾","77",35,41
2019,4,30,"津","高野尾","78",31,39
2019,4,30,"津","高野尾","79",24,31
2019,4,30,"津","高野尾","80",32,11
2019,4,30,"津","高野尾","81",17,30
2019,4,30,"津","高野尾","82",26,27
2019,4,30,"津","高野尾","83",14,24
2019,4,30,"津","高野尾","84",16,34
2019,4,30,"津","高野尾","85",16,17
2019,4,30,"津","高野尾","86",17,30
2019,4,30,"津","高野尾","87",8,25
2019,4,30,"津","高野尾","88",12,21
2019,4,30,"津","高野尾","89",10,17
2019,4,30,"津","高野尾","90",7,12
2019,4,30,"津","高野尾","91",2,8
2019,4,30,"津","高野尾","92",6,14
2019,4,30,"津","高野尾","93",5,12
2019,4,30,"津","高野尾","94",5,2
2019,4,30,"津","高野尾","95",0,8
2019,4,30,"津","高野尾","96",0,2
2019,4,30,"津","高野尾","97",0,4
2019,4,30,"津","高野尾","98",0,4
2019,4,30,"津","高野尾","99",0,3
2019,4,30,"津","高野尾","100+",0,3
2019,4,30,"久居","久居","0",166,150
2019,4,30,"久居","久居","1",178,153
2019,4,30,"久居","久居","2",167,161
2019,4,30,"久居","久居","3",188,176
2019,4,30,"久居","久居","4",185,164
2019,4,30,"久居","久居","5",194,152
2019,4,30,"久居","久居","6",214,179
2019,4,30,"久居","久居","7",188,190
2019,4,30,"久居","久居","8",182,164
2019,4,30,"久居","久居","9",170,158
2019,4,30,"久居","久居","10",176,197
2019,4,30,"久居","久居","11",180,184
2019,4,30,"久居","久居","12",152,178
2019,4,30,"久居","久居","13",178,172
2019,4,30,"久居","久居","14",181,156
2019,4,30,"久居","久居","15",171,163
2019,4,30,"久居","久居","16",170,160
2019,4,30,"久居","久居","17",181,153
2019,4,30,"久居","久居","18",219,144
2019,4,30,"久居","久居","19",207,149
2019,4,30,"久居","久居","20",236,172
2019,4,30,"久居","久居","21",222,177
2019,4,30,"久居","久居","22",237,143
2019,4,30,"久居","久居","23",236,173
2019,4,30,"久居","久居","24",227,178
2019,4,30,"久居","久居","25",190,154
2019,4,30,"久居","久居","26",213,186
2019,4,30,"久居","久居","27",233,157
2019,4,30,"久居","久居","28",215,166
2019,4,30,"久居","久居","29",228,200
2019,4,30,"久居","久居","30",228,166
2019,4,30,"久居","久居","31",243,206
2019,4,30,"久居","久居","32",247,184
2019,4,30,"久居","久居","33",228,230
2019,4,30,"久居","久居","34",265,220
2019,4,30,"久居","久居","35",288,248
2019,4,30,"久居","久居","36",243,224
2019,4,30,"久居","久居","37",224,205
2019,4,30,"久居","久居","38",255,259
2019,4,30,"久居","久居","39",274,219
2019,4,30,"久居","久居","40",251,269
2019,4,30,"久居","久居","41",299,231
2019,4,30,"久居","久居","42",234,251
2019,4,30,"久居","久居","43",288,247
2019,4,30,"久居","久居","44",260,300
2019,4,30,"久居","久居","45",280,268
2019,4,30,"久居","久居","46",319,265
2019,4,30,"久居","久居","47",292,298
2019,4,30,"久居","久居","48",275,249
2019,4,30,"久居","久居","49",225,248
2019,4,30,"久居","久居","50",237,240
2019,4,30,"久居","久居","51",229,237
2019,4,30,"久居","久居","52",194,191
2019,4,30,"久居","久居","53",182,187
2019,4,30,"久居","久居","54",218,198
2019,4,30,"久居","久居","55",211,203
2019,4,30,"久居","久居","56",158,205
2019,4,30,"久居","久居","57",188,216
2019,4,30,"久居","久居","58",190,173
2019,4,30,"久居","久居","59",183,199
2019,4,30,"久居","久居","60",194,202
2019,4,30,"久居","久居","61",185,194
2019,4,30,"久居","久居","62",171,162
2019,4,30,"久居","久居","63",167,201
2019,4,30,"久居","久居","64",177,214
2019,4,30,"久居","久居","65",186,182
2019,4,30,"久居","久居","66",169,192
2019,4,30,"久居","久居","67",213,201
2019,4,30,"久居","久居","68",174,231
2019,4,30,"久居","久居","69",208,232
2019,4,30,"久居","久居","70",217,275
2019,4,30,"久居","久居","71",219,242
2019,4,30,"久居","久居","72",181,231
2019,4,30,"久居","久居","73",109,127
2019,4,30,"久居","久居","74",187,165
2019,4,30,"久居","久居","75",173,250
2019,4,30,"久居","久居","76",192,204
2019,4,30,"久居","久居","77",162,196
2019,4,30,"久居","久居","78",147,191
2019,4,30,"久居","久居","79",144,186
2019,4,30,"久居","久居","80",120,153
2019,4,30,"久居","久居","81",131,185
2019,4,30,"久居","久居","82",124,157
2019,4,30,"久居","久居","83",104,170
2019,4,30,"久居","久居","84",96,156
2019,4,30,"久居","久居","85",101,127
2019,4,30,"久居","久居","86",87,144
2019,4,30,"久居","久居","87",73,131
2019,4,30,"久居","久居","88",52,113
2019,4,30,"久居","久居","89",73,102
2019,4,30,"久居","久居","90",40,83
2019,4,30,"久居","久居","91",27,75
2019,4,30,"久居","久居","92",29,56
2019,4,30,"久居","久居","93",20,57
2019,4,30,"久居","久居","94",11,37
2019,4,30,"久居","久居","95",9,32
2019,4,30,"久居","久居","96",7,29
2019,4,30,"久居","久居","97",3,19
2019,4,30,"久居","久居","98",2,8
2019,4,30,"久居","久居","99",4,12
2019,4,30,"久居","久居","100+",4,15
2019,4,30,"久居","栗葉","0",19,21
2019,4,30,"久居","栗葉","1",33,23
2019,4,30,"久居","栗葉","2",28,25
2019,4,30,"久居","栗葉","3",39,24
2019,4,30,"久居","栗葉","4",28,28
2019,4,30,"久居","栗葉","5",34,33
2019,4,30,"久居","栗葉","6",34,35
2019,4,30,"久居","栗葉","7",39,37
2019,4,30,"久居","栗葉","8",35,45
2019,4,30,"久居","栗葉","9",42,40
2019,4,30,"久居","栗葉","10",37,45
2019,4,30,"久居","栗葉","11",48,40
2019,4,30,"久居","栗葉","12",55,49
2019,4,30,"久居","栗葉","13",56,41
2019,4,30,"久居","栗葉","14",67,51
2019,4,30,"久居","栗葉","15",52,56
2019,4,30,"久居","栗葉","16",48,45
2019,4,30,"久居","栗葉","17",52,52
2019,4,30,"久居","栗葉","18",40,44
2019,4,30,"久居","栗葉","19",46,33
2019,4,30,"久居","栗葉","20",47,49
2019,4,30,"久居","栗葉","21",54,33
2019,4,30,"久居","栗葉","22",45,40
2019,4,30,"久居","栗葉","23",36,34
2019,4,30,"久居","栗葉","24",37,31
2019,4,30,"久居","栗葉","25",29,40
2019,4,30,"久居","栗葉","26",36,40
2019,4,30,"久居","栗葉","27",27,31
2019,4,30,"久居","栗葉","28",26,36
2019,4,30,"久居","栗葉","29",45,22
2019,4,30,"久居","栗葉","30",32,31
2019,4,30,"久居","栗葉","31",37,30
2019,4,30,"久居","栗葉","32",33,33
2019,4,30,"久居","栗葉","33",39,40
2019,4,30,"久居","栗葉","34",41,38
2019,4,30,"久居","栗葉","35",48,51
2019,4,30,"久居","栗葉","36",40,47
2019,4,30,"久居","栗葉","37",42,26
2019,4,30,"久居","栗葉","38",39,39
2019,4,30,"久居","栗葉","39",56,53
2019,4,30,"久居","栗葉","40",62,73
2019,4,30,"久居","栗葉","41",58,59
2019,4,30,"久居","栗葉","42",51,54
2019,4,30,"久居","栗葉","43",81,75
2019,4,30,"久居","栗葉","44",75,62
2019,4,30,"久居","栗葉","45",88,59
2019,4,30,"久居","栗葉","46",72,81
2019,4,30,"久居","栗葉","47",63,59
2019,4,30,"久居","栗葉","48",63,56
2019,4,30,"久居","栗葉","49",61,68
2019,4,30,"久居","栗葉","50",57,56
2019,4,30,"久居","栗葉","51",52,48
2019,4,30,"久居","栗葉","52",47,48
2019,4,30,"久居","栗葉","53",39,44
2019,4,30,"久居","栗葉","54",61,42
2019,4,30,"久居","栗葉","55",49,42
2019,4,30,"久居","栗葉","56",50,45
2019,4,30,"久居","栗葉","57",35,38
2019,4,30,"久居","栗葉","58",40,33
2019,4,30,"久居","栗葉","59",36,44
2019,4,30,"久居","栗葉","60",32,41
2019,4,30,"久居","栗葉","61",37,37
2019,4,30,"久居","栗葉","62",42,40
2019,4,30,"久居","栗葉","63",28,41
2019,4,30,"久居","栗葉","64",34,36
2019,4,30,"久居","栗葉","65",44,40
2019,4,30,"久居","栗葉","66",40,59
2019,4,30,"久居","栗葉","67",49,54
2019,4,30,"久居","栗葉","68",52,62
2019,4,30,"久居","栗葉","69",56,64
2019,4,30,"久居","栗葉","70",53,52
2019,4,30,"久居","栗葉","71",57,53
2019,4,30,"久居","栗葉","72",53,48
2019,4,30,"久居","栗葉","73",24,37
2019,4,30,"久居","栗葉","74",40,52
2019,4,30,"久居","栗葉","75",31,47
2019,4,30,"久居","栗葉","76",41,52
2019,4,30,"久居","栗葉","77",28,35
2019,4,30,"久居","栗葉","78",39,40
2019,4,30,"久居","栗葉","79",28,29
2019,4,30,"久居","栗葉","80",25,26
2019,4,30,"久居","栗葉","81",22,27
2019,4,30,"久居","栗葉","82",22,29
2019,4,30,"久居","栗葉","83",20,29
2019,4,30,"久居","栗葉","84",24,26
2019,4,30,"久居","栗葉","85",12,26
2019,4,30,"久居","栗葉","86",6,13
2019,4,30,"久居","栗葉","87",12,17
2019,4,30,"久居","栗葉","88",11,16
2019,4,30,"久居","栗葉","89",5,11
2019,4,30,"久居","栗葉","90",10,9
2019,4,30,"久居","栗葉","91",6,11
2019,4,30,"久居","栗葉","92",5,7
2019,4,30,"久居","栗葉","93",5,4
2019,4,30,"久居","栗葉","94",1,11
2019,4,30,"久居","栗葉","95",0,8
2019,4,30,"久居","栗葉","96",0,4
2019,4,30,"久居","栗葉","97",1,5
2019,4,30,"久居","栗葉","98",0,3
2019,4,30,"久居","栗葉","99",0,0
2019,4,30,"久居","栗葉","100+",0,3
2019,4,30,"久居","榊原","0",2,1
2019,4,30,"久居","榊原","1",3,3
2019,4,30,"久居","榊原","2",4,1
2019,4,30,"久居","榊原","3",4,2
2019,4,30,"久居","榊原","4",1,4
2019,4,30,"久居","榊原","5",2,3
2019,4,30,"久居","榊原","6",1,3
2019,4,30,"久居","榊原","7",1,6
2019,4,30,"久居","榊原","8",2,7
2019,4,30,"久居","榊原","9",5,1
2019,4,30,"久居","榊原","10",4,6
2019,4,30,"久居","榊原","11",6,2
2019,4,30,"久居","榊原","12",6,7
2019,4,30,"久居","榊原","13",8,5
2019,4,30,"久居","榊原","14",4,11
2019,4,30,"久居","榊原","15",4,10
2019,4,30,"久居","榊原","16",4,5
2019,4,30,"久居","榊原","17",3,8
2019,4,30,"久居","榊原","18",3,7
2019,4,30,"久居","榊原","19",11,5
2019,4,30,"久居","榊原","20",9,3
2019,4,30,"久居","榊原","21",12,11
2019,4,30,"久居","榊原","22",8,7
2019,4,30,"久居","榊原","23",13,9
2019,4,30,"久居","榊原","24",11,5
2019,4,30,"久居","榊原","25",9,2
2019,4,30,"久居","榊原","26",7,4
2019,4,30,"久居","榊原","27",7,5
2019,4,30,"久居","榊原","28",10,6
2019,4,30,"久居","榊原","29",7,2
2019,4,30,"久居","榊原","30",6,9
2019,4,30,"久居","榊原","31",3,4
2019,4,30,"久居","榊原","32",3,4
2019,4,30,"久居","榊原","33",6,5
2019,4,30,"久居","榊原","34",12,4
2019,4,30,"久居","榊原","35",6,2
2019,4,30,"久居","榊原","36",6,4
2019,4,30,"久居","榊原","37",7,5
2019,4,30,"久居","榊原","38",8,6
2019,4,30,"久居","榊原","39",3,2
2019,4,30,"久居","榊原","40",8,7
2019,4,30,"久居","榊原","41",7,8
2019,4,30,"久居","榊原","42",10,7
2019,4,30,"久居","榊原","43",6,13
2019,4,30,"久居","榊原","44",11,7
2019,4,30,"久居","榊原","45",12,10
2019,4,30,"久居","榊原","46",13,6
2019,4,30,"久居","榊原","47",16,11
2019,4,30,"久居","榊原","48",11,5
2019,4,30,"久居","榊原","49",9,11
2019,4,30,"久居","榊原","50",8,9
2019,4,30,"久居","榊原","51",14,6
2019,4,30,"久居","榊原","52",6,9
2019,4,30,"久居","榊原","53",5,12
2019,4,30,"久居","榊原","54",6,11
2019,4,30,"久居","榊原","55",8,3
2019,4,30,"久居","榊原","56",9,12
2019,4,30,"久居","榊原","57",9,13
2019,4,30,"久居","榊原","58",2,7
2019,4,30,"久居","榊原","59",10,13
2019,4,30,"久居","榊原","60",13,16
2019,4,30,"久居","榊原","61",8,16
2019,4,30,"久居","榊原","62",19,13
2019,4,30,"久居","榊原","63",9,10
2019,4,30,"久居","榊原","64",14,12
2019,4,30,"久居","榊原","65",9,11
2019,4,30,"久居","榊原","66",6,8
2019,4,30,"久居","榊原","67",18,19
2019,4,30,"久居","榊原","68",16,9
2019,4,30,"久居","榊原","69",13,23
2019,4,30,"久居","榊原","70",14,16
2019,4,30,"久居","榊原","71",22,21
2019,4,30,"久居","榊原","72",14,19
2019,4,30,"久居","榊原","73",11,15
2019,4,30,"久居","榊原","74",12,16
2019,4,30,"久居","榊原","75",9,10
2019,4,30,"久居","榊原","76",18,22
2019,4,30,"久居","榊原","77",17,7
2019,4,30,"久居","榊原","78",9,14
2019,4,30,"久居","榊原","79",10,12
2019,4,30,"久居","榊原","80",11,22
2019,4,30,"久居","榊原","81",15,14
2019,4,30,"久居","榊原","82",6,18
2019,4,30,"久居","榊原","83",10,8
2019,4,30,"久居","榊原","84",9,7
2019,4,30,"久居","榊原","85",8,18
2019,4,30,"久居","榊原","86",8,5
2019,4,30,"久居","榊原","87",12,11
2019,4,30,"久居","榊原","88",1,7
2019,4,30,"久居","榊原","89",4,3
2019,4,30,"久居","榊原","90",5,8
2019,4,30,"久居","榊原","91",4,7
2019,4,30,"久居","榊原","92",4,10
2019,4,30,"久居","榊原","93",3,5
2019,4,30,"久居","榊原","94",1,7
2019,4,30,"久居","榊原","95",2,4
2019,4,30,"久居","榊原","96",1,1
2019,4,30,"久居","榊原","97",1,4
2019,4,30,"久居","榊原","98",0,1
2019,4,30,"久居","榊原","99",0,0
2019,4,30,"久居","榊原","100+",0,2
2019,4,30,"河芸","豊津","0",21,12
2019,4,30,"河芸","豊津","1",15,14
2019,4,30,"河芸","豊津","2",11,16
2019,4,30,"河芸","豊津","3",11,9
2019,4,30,"河芸","豊津","4",14,12
2019,4,30,"河芸","豊津","5",11,12
2019,4,30,"河芸","豊津","6",16,22
2019,4,30,"河芸","豊津","7",6,16
2019,4,30,"河芸","豊津","8",14,18
2019,4,30,"河芸","豊津","9",19,17
2019,4,30,"河芸","豊津","10",27,18
2019,4,30,"河芸","豊津","11",27,19
2019,4,30,"河芸","豊津","12",10,18
2019,4,30,"河芸","豊津","13",20,25
2019,4,30,"河芸","豊津","14",19,18
2019,4,30,"河芸","豊津","15",23,17
2019,4,30,"河芸","豊津","16",21,20
2019,4,30,"河芸","豊津","17",14,17
2019,4,30,"河芸","豊津","18",11,18
2019,4,30,"河芸","豊津","19",15,21
2019,4,30,"河芸","豊津","20",18,20
2019,4,30,"河芸","豊津","21",14,21
2019,4,30,"河芸","豊津","22",18,17
2019,4,30,"河芸","豊津","23",15,22
2019,4,30,"河芸","豊津","24",18,23
2019,4,30,"河芸","豊津","25",16,19
2019,4,30,"河芸","豊津","26",16,16
2019,4,30,"河芸","豊津","27",12,24
2019,4,30,"河芸","豊津","28",15,25
2019,4,30,"河芸","豊津","29",25,26
2019,4,30,"河芸","豊津","30",20,19
2019,4,30,"河芸","豊津","31",13,23
2019,4,30,"河芸","豊津","32",21,20
2019,4,30,"河芸","豊津","33",24,25
2019,4,30,"河芸","豊津","34",17,29
2019,4,30,"河芸","豊津","35",18,15
2019,4,30,"河芸","豊津","36",27,25
2019,4,30,"河芸","豊津","37",19,24
2019,4,30,"河芸","豊津","38",12,21
2019,4,30,"河芸","豊津","39",21,16
2019,4,30,"河芸","豊津","40",27,19
2019,4,30,"河芸","豊津","41",24,28
2019,4,30,"河芸","豊津","42",32,24
2019,4,30,"河芸","豊津","43",18,20
2019,4,30,"河芸","豊津","44",25,29
2019,4,30,"河芸","豊津","45",29,27
2019,4,30,"河芸","豊津","46",26,30
2019,4,30,"河芸","豊津","47",33,22
2019,4,30,"河芸","豊津","48",24,18
2019,4,30,"河芸","豊津","49",37,23
2019,4,30,"河芸","豊津","50",28,24
2019,4,30,"河芸","豊津","51",19,30
2019,4,30,"河芸","豊津","52",21,20
2019,4,30,"河芸","豊津","53",19,18
2019,4,30,"河芸","豊津","54",24,17
2019,4,30,"河芸","豊津","55",30,20
2019,4,30,"河芸","豊津","56",28,25
2019,4,30,"河芸","豊津","57",25,23
2019,4,30,"河芸","豊津","58",23,31
2019,4,30,"河芸","豊津","59",18,22
2019,4,30,"河芸","豊津","60",22,25
2019,4,30,"河芸","豊津","61",30,18
2019,4,30,"河芸","豊津","62",19,24
2019,4,30,"河芸","豊津","63",24,31
2019,4,30,"河芸","豊津","64",34,17
2019,4,30,"河芸","豊津","65",23,32
2019,4,30,"河芸","豊津","66",24,24
2019,4,30,"河芸","豊津","67",21,34
2019,4,30,"河芸","豊津","68",20,27
2019,4,30,"河芸","豊津","69",15,34
2019,4,30,"河芸","豊津","70",35,29
2019,4,30,"河芸","豊津","71",27,34
2019,4,30,"河芸","豊津","72",38,33
2019,4,30,"河芸","豊津","73",12,15
2019,4,30,"河芸","豊津","74",27,34
2019,4,30,"河芸","豊津","75",27,29
2019,4,30,"河芸","豊津","76",22,27
2019,4,30,"河芸","豊津","77",22,29
2019,4,30,"河芸","豊津","78",16,30
2019,4,30,"河芸","豊津","79",17,24
2019,4,30,"河芸","豊津","80",25,23
2019,4,30,"河芸","豊津","81",17,24
2019,4,30,"河芸","豊津","82",15,23
2019,4,30,"河芸","豊津","83",19,33
2019,4,30,"河芸","豊津","84",12,21
2019,4,30,"河芸","豊津","85",9,22
2019,4,30,"河芸","豊津","86",8,21
2019,4,30,"河芸","豊津","87",9,22
2019,4,30,"河芸","豊津","88",10,13
2019,4,30,"河芸","豊津","89",3,13
2019,4,30,"河芸","豊津","90",3,7
2019,4,30,"河芸","豊津","91",7,10
2019,4,30,"河芸","豊津","92",2,8
2019,4,30,"河芸","豊津","93",2,12
2019,4,30,"河芸","豊津","94",3,2
2019,4,30,"河芸","豊津","95",0,0
2019,4,30,"河芸","豊津","96",1,3
2019,4,30,"河芸","豊津","97",0,1
2019,4,30,"河芸","豊津","98",1,1
2019,4,30,"河芸","豊津","99",0,2
2019,4,30,"河芸","豊津","100+",1,1
2019,4,30,"河芸","上野","0",21,21
2019,4,30,"河芸","上野","1",26,21
2019,4,30,"河芸","上野","2",27,22
2019,4,30,"河芸","上野","3",26,18
2019,4,30,"河芸","上野","4",14,21
2019,4,30,"河芸","上野","5",19,24
2019,4,30,"河芸","上野","6",13,16
2019,4,30,"河芸","上野","7",24,17
2019,4,30,"河芸","上野","8",17,22
2019,4,30,"河芸","上野","9",31,15
2019,4,30,"河芸","上野","10",25,28
2019,4,30,"河芸","上野","11",31,21
2019,4,30,"河芸","上野","12",20,19
2019,4,30,"河芸","上野","13",22,22
2019,4,30,"河芸","上野","14",21,19
2019,4,30,"河芸","上野","15",16,23
2019,4,30,"河芸","上野","16",33,25
2019,4,30,"河芸","上野","17",23,22
2019,4,30,"河芸","上野","18",30,36
2019,4,30,"河芸","上野","19",27,41
2019,4,30,"河芸","上野","20",28,42
2019,4,30,"河芸","上野","21",26,38
2019,4,30,"河芸","上野","22",36,41
2019,4,30,"河芸","上野","23",37,41
2019,4,30,"河芸","上野","24",40,32
2019,4,30,"河芸","上野","25",29,33
2019,4,30,"河芸","上野","26",33,39
2019,4,30,"河芸","上野","27",37,33
2019,4,30,"河芸","上野","28",27,40
2019,4,30,"河芸","上野","29",37,39
2019,4,30,"河芸","上野","30",38,38
2019,4,30,"河芸","上野","31",43,31
2019,4,30,"河芸","上野","32",26,33
2019,4,30,"河芸","上野","33",39,40
2019,4,30,"河芸","上野","34",30,35
2019,4,30,"河芸","上野","35",39,35
2019,4,30,"河芸","上野","36",28,28
2019,4,30,"河芸","上野","37",39,27
2019,4,30,"河芸","上野","38",28,29
2019,4,30,"河芸","上野","39",31,37
2019,4,30,"河芸","上野","40",37,32
2019,4,30,"河芸","上野","41",41,36
2019,4,30,"河芸","上野","42",37,44
2019,4,30,"河芸","上野","43",40,42
2019,4,30,"河芸","上野","44",31,28
2019,4,30,"河芸","上野","45",59,41
2019,4,30,"河芸","上野","46",50,33
2019,4,30,"河芸","上野","47",51,39
2019,4,30,"河芸","上野","48",47,43
2019,4,30,"河芸","上野","49",54,40
2019,4,30,"河芸","上野","50",48,50
2019,4,30,"河芸","上野","51",44,53
2019,4,30,"河芸","上野","52",27,36
2019,4,30,"河芸","上野","53",52,52
2019,4,30,"河芸","上野","54",34,49
2019,4,30,"河芸","上野","55",35,37
2019,4,30,"河芸","上野","56",34,42
2019,4,30,"河芸","上野","57",40,45
2019,4,30,"河芸","上野","58",35,50
2019,4,30,"河芸","上野","59",37,41
2019,4,30,"河芸","上野","60",51,48
2019,4,30,"河芸","上野","61",43,30
2019,4,30,"河芸","上野","62",36,51
2019,4,30,"河芸","上野","63",39,36
2019,4,30,"河芸","上野","64",43,43
2019,4,30,"河芸","上野","65",43,37
2019,4,30,"河芸","上野","66",45,48
2019,4,30,"河芸","上野","67",35,40
2019,4,30,"河芸","上野","68",41,40
2019,4,30,"河芸","上野","69",50,73
2019,4,30,"河芸","上野","70",60,57
2019,4,30,"河芸","上野","71",47,61
2019,4,30,"河芸","上野","72",36,53
2019,4,30,"河芸","上野","73",21,29
2019,4,30,"河芸","上野","74",37,42
2019,4,30,"河芸","上野","75",46,41
2019,4,30,"河芸","上野","76",49,38
2019,4,30,"河芸","上野","77",34,38
2019,4,30,"河芸","上野","78",31,45
2019,4,30,"河芸","上野","79",22,27
2019,4,30,"河芸","上野","80",25,35
2019,4,30,"河芸","上野","81",35,28
2019,4,30,"河芸","上野","82",19,31
2019,4,30,"河芸","上野","83",23,27
2019,4,30,"河芸","上野","84",16,30
2019,4,30,"河芸","上野","85",23,31
2019,4,30,"河芸","上野","86",17,24
2019,4,30,"河芸","上野","87",12,18
2019,4,30,"河芸","上野","88",17,21
2019,4,30,"河芸","上野","89",10,12
2019,4,30,"河芸","上野","90",5,15
2019,4,30,"河芸","上野","91",11,13
2019,4,30,"河芸","上野","92",5,14
2019,4,30,"河芸","上野","93",4,5
2019,4,30,"河芸","上野","94",1,10
2019,4,30,"河芸","上野","95",1,4
2019,4,30,"河芸","上野","96",1,4
2019,4,30,"河芸","上野","97",0,9
2019,4,30,"河芸","上野","98",2,2
2019,4,30,"河芸","上野","99",0,1
2019,4,30,"河芸","上野","100+",0,2
2019,4,30,"河芸","黒田","0",12,10
2019,4,30,"河芸","黒田","1",14,16
2019,4,30,"河芸","黒田","2",8,9
2019,4,30,"河芸","黒田","3",9,12
2019,4,30,"河芸","黒田","4",11,13
2019,4,30,"河芸","黒田","5",12,11
2019,4,30,"河芸","黒田","6",16,15
2019,4,30,"河芸","黒田","7",8,10
2019,4,30,"河芸","黒田","8",13,8
2019,4,30,"河芸","黒田","9",6,17
2019,4,30,"河芸","黒田","10",10,13
2019,4,30,"河芸","黒田","11",13,5
2019,4,30,"河芸","黒田","12",14,10
2019,4,30,"河芸","黒田","13",11,11
2019,4,30,"河芸","黒田","14",11,8
2019,4,30,"河芸","黒田","15",12,16
2019,4,30,"河芸","黒田","16",15,15
2019,4,30,"河芸","黒田","17",10,12
2019,4,30,"河芸","黒田","18",14,10
2019,4,30,"河芸","黒田","19",15,11
2019,4,30,"河芸","黒田","20",12,13
2019,4,30,"河芸","黒田","21",13,6
2019,4,30,"河芸","黒田","22",15,5
2019,4,30,"河芸","黒田","23",7,7
2019,4,30,"河芸","黒田","24",13,12
2019,4,30,"河芸","黒田","25",12,10
