﻿"年","月","日","地域","地区","年齢","男","女"
2023,5,31,"津","高茶屋","5",77,76
2023,5,31,"津","高茶屋","6",81,69
2023,5,31,"津","高茶屋","7",75,80
2023,5,31,"津","高茶屋","8",78,63
2023,5,31,"津","高茶屋","9",78,73
2023,5,31,"津","高茶屋","10",65,72
2023,5,31,"津","高茶屋","11",69,74
2023,5,31,"津","高茶屋","12",77,80
2023,5,31,"津","高茶屋","13",59,50
2023,5,31,"津","高茶屋","14",61,71
2023,5,31,"津","高茶屋","15",42,60
2023,5,31,"津","高茶屋","16",68,57
2023,5,31,"津","高茶屋","17",66,50
2023,5,31,"津","高茶屋","18",87,62
2023,5,31,"津","高茶屋","19",51,67
2023,5,31,"津","高茶屋","20",64,48
2023,5,31,"津","高茶屋","21",78,44
2023,5,31,"津","高茶屋","22",108,67
2023,5,31,"津","高茶屋","23",98,76
2023,5,31,"津","高茶屋","24",101,95
2023,5,31,"津","高茶屋","25",89,89
2023,5,31,"津","高茶屋","26",113,96
2023,5,31,"津","高茶屋","27",116,100
2023,5,31,"津","高茶屋","28",98,97
2023,5,31,"津","高茶屋","29",121,94
2023,5,31,"津","高茶屋","30",114,118
2023,5,31,"津","高茶屋","31",112,89
2023,5,31,"津","高茶屋","32",121,105
2023,5,31,"津","高茶屋","33",127,111
2023,5,31,"津","高茶屋","34",137,124
2023,5,31,"津","高茶屋","35",110,111
2023,5,31,"津","高茶屋","36",111,97
2023,5,31,"津","高茶屋","37",118,95
2023,5,31,"津","高茶屋","38",106,101
2023,5,31,"津","高茶屋","39",108,96
2023,5,31,"津","高茶屋","40",125,106
2023,5,31,"津","高茶屋","41",101,99
2023,5,31,"津","高茶屋","42",118,93
2023,5,31,"津","高茶屋","43",101,103
2023,5,31,"津","高茶屋","44",89,90
2023,5,31,"津","高茶屋","45",122,97
2023,5,31,"津","高茶屋","46",113,101
2023,5,31,"津","高茶屋","47",134,104
2023,5,31,"津","高茶屋","48",122,111
2023,5,31,"津","高茶屋","49",136,123
2023,5,31,"津","高茶屋","50",124,118
2023,5,31,"津","高茶屋","51",121,114
2023,5,31,"津","高茶屋","52",126,113
2023,5,31,"津","高茶屋","53",98,108
2023,5,31,"津","高茶屋","54",112,109
2023,5,31,"津","高茶屋","55",126,105
2023,5,31,"津","高茶屋","56",91,78
2023,5,31,"津","高茶屋","57",76,110
2023,5,31,"津","高茶屋","58",114,91
2023,5,31,"津","高茶屋","59",105,83
2023,5,31,"津","高茶屋","60",90,96
2023,5,31,"津","高茶屋","61",86,90
2023,5,31,"津","高茶屋","62",92,95
2023,5,31,"津","高茶屋","63",76,93
2023,5,31,"津","高茶屋","64",70,88
2023,5,31,"津","高茶屋","65",76,87
2023,5,31,"津","高茶屋","66",85,78
2023,5,31,"津","高茶屋","67",80,83
2023,5,31,"津","高茶屋","68",80,102
2023,5,31,"津","高茶屋","69",78,79
2023,5,31,"津","高茶屋","70",78,88
2023,5,31,"津","高茶屋","71",87,103
2023,5,31,"津","高茶屋","72",73,93
2023,5,31,"津","高茶屋","73",113,112
2023,5,31,"津","高茶屋","74",105,124
2023,5,31,"津","高茶屋","75",110,130
2023,5,31,"津","高茶屋","76",76,107
2023,5,31,"津","高茶屋","77",47,61
2023,5,31,"津","高茶屋","78",52,62
2023,5,31,"津","高茶屋","79",75,91
2023,5,31,"津","高茶屋","80",55,92
2023,5,31,"津","高茶屋","81",57,91
2023,5,31,"津","高茶屋","82",51,74
2023,5,31,"津","高茶屋","83",45,79
2023,5,31,"津","高茶屋","84",34,55
2023,5,31,"津","高茶屋","85",55,63
2023,5,31,"津","高茶屋","86",35,57
2023,5,31,"津","高茶屋","87",27,47
2023,5,31,"津","高茶屋","88",13,38
2023,5,31,"津","高茶屋","89",24,43
2023,5,31,"津","高茶屋","90",22,21
2023,5,31,"津","高茶屋","91",10,27
2023,5,31,"津","高茶屋","92",4,24
2023,5,31,"津","高茶屋","93",8,18
2023,5,31,"津","高茶屋","94",6,17
2023,5,31,"津","高茶屋","95",5,8
2023,5,31,"津","高茶屋","96",4,12
2023,5,31,"津","高茶屋","97",2,8
2023,5,31,"津","高茶屋","98",1,5
2023,5,31,"津","高茶屋","99",0,7
2023,5,31,"津","高茶屋","100+",0,6
2023,5,31,"津","雲出","0",4,7
2023,5,31,"津","雲出","1",3,9
2023,5,31,"津","雲出","2",5,8
2023,5,31,"津","雲出","3",9,15
2023,5,31,"津","雲出","4",12,9
2023,5,31,"津","雲出","5",8,8
2023,5,31,"津","雲出","6",16,7
2023,5,31,"津","雲出","7",8,7
2023,5,31,"津","雲出","8",10,10
2023,5,31,"津","雲出","9",14,16
2023,5,31,"津","雲出","10",16,9
2023,5,31,"津","雲出","11",14,12
2023,5,31,"津","雲出","12",13,20
2023,5,31,"津","雲出","13",17,16
2023,5,31,"津","雲出","14",17,13
2023,5,31,"津","雲出","15",17,12
2023,5,31,"津","雲出","16",21,16
2023,5,31,"津","雲出","17",14,28
2023,5,31,"津","雲出","18",15,16
2023,5,31,"津","雲出","19",16,19
2023,5,31,"津","雲出","20",23,20
2023,5,31,"津","雲出","21",20,27
2023,5,31,"津","雲出","22",17,28
2023,5,31,"津","雲出","23",17,22
2023,5,31,"津","雲出","24",30,17
2023,5,31,"津","雲出","25",22,19
2023,5,31,"津","雲出","26",20,21
2023,5,31,"津","雲出","27",18,23
2023,5,31,"津","雲出","28",31,20
2023,5,31,"津","雲出","29",21,11
2023,5,31,"津","雲出","30",25,12
2023,5,31,"津","雲出","31",26,11
2023,5,31,"津","雲出","32",32,8
2023,5,31,"津","雲出","33",28,15
2023,5,31,"津","雲出","34",32,10
2023,5,31,"津","雲出","35",34,21
2023,5,31,"津","雲出","36",30,15
2023,5,31,"津","雲出","37",25,17
2023,5,31,"津","雲出","38",20,20
2023,5,31,"津","雲出","39",21,12
2023,5,31,"津","雲出","40",23,16
2023,5,31,"津","雲出","41",22,14
2023,5,31,"津","雲出","42",18,29
2023,5,31,"津","雲出","43",30,19
2023,5,31,"津","雲出","44",35,31
2023,5,31,"津","雲出","45",37,16
2023,5,31,"津","雲出","46",34,33
2023,5,31,"津","雲出","47",33,23
2023,5,31,"津","雲出","48",38,36
2023,5,31,"津","雲出","49",25,25
2023,5,31,"津","雲出","50",34,48
2023,5,31,"津","雲出","51",31,31
2023,5,31,"津","雲出","52",41,24
2023,5,31,"津","雲出","53",34,32
2023,5,31,"津","雲出","54",28,32
2023,5,31,"津","雲出","55",25,36
2023,5,31,"津","雲出","56",24,24
2023,5,31,"津","雲出","57",34,33
2023,5,31,"津","雲出","58",39,31
2023,5,31,"津","雲出","59",32,34
2023,5,31,"津","雲出","60",28,27
2023,5,31,"津","雲出","61",19,28
2023,5,31,"津","雲出","62",39,26
2023,5,31,"津","雲出","63",36,26
2023,5,31,"津","雲出","64",25,38
2023,5,31,"津","雲出","65",25,36
2023,5,31,"津","雲出","66",29,29
2023,5,31,"津","雲出","67",27,37
2023,5,31,"津","雲出","68",33,29
2023,5,31,"津","雲出","69",31,29
2023,5,31,"津","雲出","70",30,28
2023,5,31,"津","雲出","71",30,43
2023,5,31,"津","雲出","72",32,36
2023,5,31,"津","雲出","73",36,41
2023,5,31,"津","雲出","74",48,46
2023,5,31,"津","雲出","75",44,53
2023,5,31,"津","雲出","76",40,41
2023,5,31,"津","雲出","77",25,25
2023,5,31,"津","雲出","78",28,35
2023,5,31,"津","雲出","79",17,35
2023,5,31,"津","雲出","80",24,33
2023,5,31,"津","雲出","81",29,29
2023,5,31,"津","雲出","82",20,24
2023,5,31,"津","雲出","83",17,22
2023,5,31,"津","雲出","84",13,18
2023,5,31,"津","雲出","85",13,15
2023,5,31,"津","雲出","86",17,28
2023,5,31,"津","雲出","87",12,20
2023,5,31,"津","雲出","88",12,19
2023,5,31,"津","雲出","89",6,14
2023,5,31,"津","雲出","90",8,17
2023,5,31,"津","雲出","91",2,12
2023,5,31,"津","雲出","92",5,11
2023,5,31,"津","雲出","93",3,12
2023,5,31,"津","雲出","94",1,6
2023,5,31,"津","雲出","95",1,4
2023,5,31,"津","雲出","96",1,4
2023,5,31,"津","雲出","97",3,3
2023,5,31,"津","雲出","98",0,1
2023,5,31,"津","雲出","99",1,0
2023,5,31,"津","雲出","100+",0,5
2023,5,31,"津","大里","0",8,6
2023,5,31,"津","大里","1",12,11
2023,5,31,"津","大里","2",8,7
2023,5,31,"津","大里","3",12,9
2023,5,31,"津","大里","4",12,16
2023,5,31,"津","大里","5",8,11
2023,5,31,"津","大里","6",17,13
2023,5,31,"津","大里","7",14,6
2023,5,31,"津","大里","8",13,19
2023,5,31,"津","大里","9",16,19
2023,5,31,"津","大里","10",17,18
2023,5,31,"津","大里","11",14,22
2023,5,31,"津","大里","12",15,14
2023,5,31,"津","大里","13",21,23
2023,5,31,"津","大里","14",17,13
2023,5,31,"津","大里","15",21,12
2023,5,31,"津","大里","16",27,19
2023,5,31,"津","大里","17",15,16
2023,5,31,"津","大里","18",14,17
2023,5,31,"津","大里","19",16,13
2023,5,31,"津","大里","20",16,12
2023,5,31,"津","大里","21",19,10
2023,5,31,"津","大里","22",22,21
2023,5,31,"津","大里","23",14,15
2023,5,31,"津","大里","24",14,12
2023,5,31,"津","大里","25",12,9
2023,5,31,"津","大里","26",10,10
2023,5,31,"津","大里","27",12,15
2023,5,31,"津","大里","28",15,15
2023,5,31,"津","大里","29",11,12
2023,5,31,"津","大里","30",17,14
2023,5,31,"津","大里","31",17,13
2023,5,31,"津","大里","32",19,16
2023,5,31,"津","大里","33",14,20
2023,5,31,"津","大里","34",20,13
2023,5,31,"津","大里","35",15,14
2023,5,31,"津","大里","36",15,15
2023,5,31,"津","大里","37",19,20
2023,5,31,"津","大里","38",18,16
2023,5,31,"津","大里","39",18,16
2023,5,31,"津","大里","40",17,21
2023,5,31,"津","大里","41",28,24
2023,5,31,"津","大里","42",27,25
2023,5,31,"津","大里","43",18,23
2023,5,31,"津","大里","44",20,19
2023,5,31,"津","大里","45",17,29
2023,5,31,"津","大里","46",23,15
2023,5,31,"津","大里","47",24,29
2023,5,31,"津","大里","48",28,31
2023,5,31,"津","大里","49",35,20
2023,5,31,"津","大里","50",26,30
2023,5,31,"津","大里","51",28,25
2023,5,31,"津","大里","52",33,25
2023,5,31,"津","大里","53",29,15
2023,5,31,"津","大里","54",20,25
2023,5,31,"津","大里","55",16,20
2023,5,31,"津","大里","56",23,30
2023,5,31,"津","大里","57",24,25
2023,5,31,"津","大里","58",32,23
2023,5,31,"津","大里","59",22,22
2023,5,31,"津","大里","60",29,26
2023,5,31,"津","大里","61",22,24
2023,5,31,"津","大里","62",17,20
2023,5,31,"津","大里","63",29,19
2023,5,31,"津","大里","64",23,33
2023,5,31,"津","大里","65",17,24
2023,5,31,"津","大里","66",31,24
2023,5,31,"津","大里","67",23,28
2023,5,31,"津","大里","68",28,23
2023,5,31,"津","大里","69",23,26
2023,5,31,"津","大里","70",36,26
2023,5,31,"津","大里","71",21,37
2023,5,31,"津","大里","72",22,29
2023,5,31,"津","大里","73",21,35
2023,5,31,"津","大里","74",33,33
2023,5,31,"津","大里","75",31,38
2023,5,31,"津","大里","76",31,32
2023,5,31,"津","大里","77",13,21
2023,5,31,"津","大里","78",17,30
2023,5,31,"津","大里","79",23,28
2023,5,31,"津","大里","80",23,23
2023,5,31,"津","大里","81",20,28
2023,5,31,"津","大里","82",20,20
2023,5,31,"津","大里","83",12,22
2023,5,31,"津","大里","84",10,24
2023,5,31,"津","大里","85",13,25
2023,5,31,"津","大里","86",12,25
2023,5,31,"津","大里","87",11,27
2023,5,31,"津","大里","88",13,14
2023,5,31,"津","大里","89",8,18
2023,5,31,"津","大里","90",5,13
2023,5,31,"津","大里","91",3,16
2023,5,31,"津","大里","92",7,9
2023,5,31,"津","大里","93",2,14
2023,5,31,"津","大里","94",2,6
2023,5,31,"津","大里","95",1,3
2023,5,31,"津","大里","96",2,5
2023,5,31,"津","大里","97",2,2
2023,5,31,"津","大里","98",0,0
2023,5,31,"津","大里","99",0,1
2023,5,31,"津","大里","100+",0,5
2023,5,31,"津","高野尾","0",24,23
2023,5,31,"津","高野尾","1",21,15
2023,5,31,"津","高野尾","2",22,27
2023,5,31,"津","高野尾","3",26,22
2023,5,31,"津","高野尾","4",22,17
2023,5,31,"津","高野尾","5",35,31
2023,5,31,"津","高野尾","6",38,27
2023,5,31,"津","高野尾","7",37,32
2023,5,31,"津","高野尾","8",28,21
2023,5,31,"津","高野尾","9",34,33
2023,5,31,"津","高野尾","10",35,37
2023,5,31,"津","高野尾","11",34,40
2023,5,31,"津","高野尾","12",42,39
2023,5,31,"津","高野尾","13",37,44
2023,5,31,"津","高野尾","14",39,35
2023,5,31,"津","高野尾","15",47,37
2023,5,31,"津","高野尾","16",41,37
2023,5,31,"津","高野尾","17",37,36
2023,5,31,"津","高野尾","18",44,43
2023,5,31,"津","高野尾","19",35,28
2023,5,31,"津","高野尾","20",43,35
2023,5,31,"津","高野尾","21",29,31
2023,5,31,"津","高野尾","22",27,33
2023,5,31,"津","高野尾","23",32,35
2023,5,31,"津","高野尾","24",24,31
2023,5,31,"津","高野尾","25",26,41
2023,5,31,"津","高野尾","26",42,25
2023,5,31,"津","高野尾","27",33,24
2023,5,31,"津","高野尾","28",36,20
2023,5,31,"津","高野尾","29",34,26
2023,5,31,"津","高野尾","30",22,37
2023,5,31,"津","高野尾","31",35,27
2023,5,31,"津","高野尾","32",27,43
2023,5,31,"津","高野尾","33",45,38
2023,5,31,"津","高野尾","34",44,43
2023,5,31,"津","高野尾","35",42,38
2023,5,31,"津","高野尾","36",34,41
2023,5,31,"津","高野尾","37",31,34
2023,5,31,"津","高野尾","38",59,40
2023,5,31,"津","高野尾","39",31,45
2023,5,31,"津","高野尾","40",56,46
2023,5,31,"津","高野尾","41",41,41
2023,5,31,"津","高野尾","42",40,57
2023,5,31,"津","高野尾","43",47,43
2023,5,31,"津","高野尾","44",51,51
2023,5,31,"津","高野尾","45",56,47
2023,5,31,"津","高野尾","46",43,53
2023,5,31,"津","高野尾","47",54,49
2023,5,31,"津","高野尾","48",59,53
2023,5,31,"津","高野尾","49",56,51
2023,5,31,"津","高野尾","50",44,57
2023,5,31,"津","高野尾","51",56,58
2023,5,31,"津","高野尾","52",48,60
2023,5,31,"津","高野尾","53",37,58
2023,5,31,"津","高野尾","54",62,65
2023,5,31,"津","高野尾","55",60,78
2023,5,31,"津","高野尾","56",45,55
2023,5,31,"津","高野尾","57",52,63
2023,5,31,"津","高野尾","58",57,79
2023,5,31,"津","高野尾","59",77,51
2023,5,31,"津","高野尾","60",69,64
2023,5,31,"津","高野尾","61",66,72
2023,5,31,"津","高野尾","62",59,80
2023,5,31,"津","高野尾","63",69,69
2023,5,31,"津","高野尾","64",58,69
2023,5,31,"津","高野尾","65",54,61
2023,5,31,"津","高野尾","66",60,63
2023,5,31,"津","高野尾","67",61,79
2023,5,31,"津","高野尾","68",72,57
2023,5,31,"津","高野尾","69",55,56
2023,5,31,"津","高野尾","70",56,68
2023,5,31,"津","高野尾","71",72,58
2023,5,31,"津","高野尾","72",61,65
2023,5,31,"津","高野尾","73",66,78
2023,5,31,"津","高野尾","74",80,78
2023,5,31,"津","高野尾","75",72,67
2023,5,31,"津","高野尾","76",54,37
2023,5,31,"津","高野尾","77",30,31
2023,5,31,"津","高野尾","78",33,33
2023,5,31,"津","高野尾","79",31,52
2023,5,31,"津","高野尾","80",32,36
2023,5,31,"津","高野尾","81",29,40
2023,5,31,"津","高野尾","82",26,35
2023,5,31,"津","高野尾","83",20,34
2023,5,31,"津","高野尾","84",20,8
2023,5,31,"津","高野尾","85",14,25
2023,5,31,"津","高野尾","86",22,22
2023,5,31,"津","高野尾","87",12,24
2023,5,31,"津","高野尾","88",9,23
2023,5,31,"津","高野尾","89",9,16
2023,5,31,"津","高野尾","90",10,18
2023,5,31,"津","高野尾","91",6,18
2023,5,31,"津","高野尾","92",9,13
2023,5,31,"津","高野尾","93",5,16
2023,5,31,"津","高野尾","94",3,6
2023,5,31,"津","高野尾","95",0,5
2023,5,31,"津","高野尾","96",2,10
2023,5,31,"津","高野尾","97",2,4
2023,5,31,"津","高野尾","98",1,2
2023,5,31,"津","高野尾","99",0,5
2023,5,31,"津","高野尾","100+",0,4
2023,5,31,"久居","久居","0",123,126
2023,5,31,"久居","久居","1",156,125
2023,5,31,"久居","久居","2",178,133
2023,5,31,"久居","久居","3",172,133
2023,5,31,"久居","久居","4",185,165
2023,5,31,"久居","久居","5",185,173
2023,5,31,"久居","久居","6",174,171
2023,5,31,"久居","久居","7",204,169
2023,5,31,"久居","久居","8",172,178
2023,5,31,"久居","久居","9",198,153
2023,5,31,"久居","久居","10",207,172
2023,5,31,"久居","久居","11",187,184
2023,5,31,"久居","久居","12",182,163
2023,5,31,"久居","久居","13",181,162
2023,5,31,"久居","久居","14",178,187
2023,5,31,"久居","久居","15",172,186
2023,5,31,"久居","久居","16",159,182
2023,5,31,"久居","久居","17",174,176
2023,5,31,"久居","久居","18",193,149
2023,5,31,"久居","久居","19",222,153
2023,5,31,"久居","久居","20",214,164
2023,5,31,"久居","久居","21",231,166
2023,5,31,"久居","久居","22",214,178
2023,5,31,"久居","久居","23",200,153
2023,5,31,"久居","久居","24",224,180
2023,5,31,"久居","久居","25",229,182
2023,5,31,"久居","久居","26",200,159
2023,5,31,"久居","久居","27",218,177
2023,5,31,"久居","久居","28",181,185
2023,5,31,"久居","久居","29",200,176
2023,5,31,"久居","久居","30",200,211
2023,5,31,"久居","久居","31",238,202
2023,5,31,"久居","久居","32",206,178
2023,5,31,"久居","久居","33",244,221
2023,5,31,"久居","久居","34",213,183
2023,5,31,"久居","久居","35",240,194
2023,5,31,"久居","久居","36",228,175
2023,5,31,"久居","久居","37",224,245
2023,5,31,"久居","久居","38",266,223
2023,5,31,"久居","久居","39",269,241
2023,5,31,"久居","久居","40",247,227
2023,5,31,"久居","久居","41",233,221
2023,5,31,"久居","久居","42",257,257
2023,5,31,"久居","久居","43",263,224
2023,5,31,"久居","久居","44",267,262
2023,5,31,"久居","久居","45",293,250
2023,5,31,"久居","久居","46",259,245
2023,5,31,"久居","久居","47",287,247
2023,5,31,"久居","久居","48",263,283
2023,5,31,"久居","久居","49",266,263
2023,5,31,"久居","久居","50",319,269
2023,5,31,"久居","久居","51",303,300
2023,5,31,"久居","久居","52",258,235
2023,5,31,"久居","久居","53",234,249
2023,5,31,"久居","久居","54",236,245
2023,5,31,"久居","久居","55",237,224
2023,5,31,"久居","久居","56",188,191
2023,5,31,"久居","久居","57",191,181
2023,5,31,"久居","久居","58",212,215
2023,5,31,"久居","久居","59",193,191
2023,5,31,"久居","久居","60",166,211
2023,5,31,"久居","久居","61",187,203
2023,5,31,"久居","久居","62",187,178
2023,5,31,"久居","久居","63",174,192
2023,5,31,"久居","久居","64",180,195
2023,5,31,"久居","久居","65",190,195
2023,5,31,"久居","久居","66",155,173
2023,5,31,"久居","久居","67",167,188
2023,5,31,"久居","久居","68",173,211
2023,5,31,"久居","久居","69",185,188
2023,5,31,"久居","久居","70",158,193
2023,5,31,"久居","久居","71",201,193
2023,5,31,"久居","久居","72",174,224
2023,5,31,"久居","久居","73",182,217
2023,5,31,"久居","久居","74",207,273
2023,5,31,"久居","久居","75",207,236
2023,5,31,"久居","久居","76",177,240
2023,5,31,"久居","久居","77",97,126
2023,5,31,"久居","久居","78",160,163
2023,5,31,"久居","久居","79",156,235
2023,5,31,"久居","久居","80",157,202
2023,5,31,"久居","久居","81",152,183
2023,5,31,"久居","久居","82",114,172
2023,5,31,"久居","久居","83",120,173
2023,5,31,"久居","久居","84",96,132
2023,5,31,"久居","久居","85",101,158
2023,5,31,"久居","久居","86",82,120
2023,5,31,"久居","久居","87",68,134
2023,5,31,"久居","久居","88",75,126
2023,5,31,"久居","久居","89",56,89
2023,5,31,"久居","久居","90",40,113
2023,5,31,"久居","久居","91",36,102
2023,5,31,"久居","久居","92",24,74
2023,5,31,"久居","久居","93",39,68
2023,5,31,"久居","久居","94",19,58
2023,5,31,"久居","久居","95",9,37
2023,5,31,"久居","久居","96",14,30
2023,5,31,"久居","久居","97",3,22
2023,5,31,"久居","久居","98",1,11
2023,5,31,"久居","久居","99",4,7
2023,5,31,"久居","久居","100+",4,20
2023,5,31,"久居","栗葉","0",21,13
2023,5,31,"久居","栗葉","1",21,20
2023,5,31,"久居","栗葉","2",22,23
2023,5,31,"久居","栗葉","3",23,25
2023,5,31,"久居","栗葉","4",20,19
2023,5,31,"久居","栗葉","5",30,21
2023,5,31,"久居","栗葉","6",30,26
2023,5,31,"久居","栗葉","7",32,17
2023,5,31,"久居","栗葉","8",32,32
2023,5,31,"久居","栗葉","9",34,26
2023,5,31,"久居","栗葉","10",31,37
2023,5,31,"久居","栗葉","11",38,38
2023,5,31,"久居","栗葉","12",27,43
2023,5,31,"久居","栗葉","13",43,40
2023,5,31,"久居","栗葉","14",36,43
2023,5,31,"久居","栗葉","15",43,43
2023,5,31,"久居","栗葉","16",55,47
2023,5,31,"久居","栗葉","17",49,42
2023,5,31,"久居","栗葉","18",67,50
2023,5,31,"久居","栗葉","19",47,48
2023,5,31,"久居","栗葉","20",42,54
2023,5,31,"久居","栗葉","21",51,44
2023,5,31,"久居","栗葉","22",39,47
2023,5,31,"久居","栗葉","23",39,30
2023,5,31,"久居","栗葉","24",50,37
2023,5,31,"久居","栗葉","25",40,40
2023,5,31,"久居","栗葉","26",44,43
2023,5,31,"久居","栗葉","27",48,31
2023,5,31,"久居","栗葉","28",43,31
2023,5,31,"久居","栗葉","29",33,27
2023,5,31,"久居","栗葉","30",34,42
2023,5,31,"久居","栗葉","31",30,34
2023,5,31,"久居","栗葉","32",31,29
2023,5,31,"久居","栗葉","33",38,26
2023,5,31,"久居","栗葉","34",33,28
2023,5,31,"久居","栗葉","35",32,30
2023,5,31,"久居","栗葉","36",36,34
2023,5,31,"久居","栗葉","37",35,43
2023,5,31,"久居","栗葉","38",27,39
2023,5,31,"久居","栗葉","39",46,39
2023,5,31,"久居","栗葉","40",39,48
2023,5,31,"久居","栗葉","41",40,31
2023,5,31,"久居","栗葉","42",41,36
2023,5,31,"久居","栗葉","43",56,57
2023,5,31,"久居","栗葉","44",56,66
2023,5,31,"久居","栗葉","45",59,60
2023,5,31,"久居","栗葉","46",55,54
2023,5,31,"久居","栗葉","47",79,67
2023,5,31,"久居","栗葉","48",75,65
2023,5,31,"久居","栗葉","49",85,59
2023,5,31,"久居","栗葉","50",73,84
2023,5,31,"久居","栗葉","51",65,52
2023,5,31,"久居","栗葉","52",58,58
2023,5,31,"久居","栗葉","53",62,69
2023,5,31,"久居","栗葉","54",57,63
2023,5,31,"久居","栗葉","55",47,49
2023,5,31,"久居","栗葉","56",54,52
2023,5,31,"久居","栗葉","57",34,39
2023,5,31,"久居","栗葉","58",60,40
2023,5,31,"久居","栗葉","59",48,43
2023,5,31,"久居","栗葉","60",49,41
2023,5,31,"久居","栗葉","61",33,37
2023,5,31,"久居","栗葉","62",41,36
2023,5,31,"久居","栗葉","63",34,42
2023,5,31,"久居","栗葉","64",28,37
2023,5,31,"久居","栗葉","65",36,42
2023,5,31,"久居","栗葉","66",37,32
2023,5,31,"久居","栗葉","67",29,41
2023,5,31,"久居","栗葉","68",30,37
2023,5,31,"久居","栗葉","69",45,37
2023,5,31,"久居","栗葉","70",37,65
2023,5,31,"久居","栗葉","71",47,53
2023,5,31,"久居","栗葉","72",47,56
2023,5,31,"久居","栗葉","73",50,62
2023,5,31,"久居","栗葉","74",51,53
2023,5,31,"久居","栗葉","75",53,53
2023,5,31,"久居","栗葉","76",52,40
2023,5,31,"久居","栗葉","77",21,37
2023,5,31,"久居","栗葉","78",33,46
2023,5,31,"久居","栗葉","79",29,44
2023,5,31,"久居","栗葉","80",37,48
2023,5,31,"久居","栗葉","81",21,34
2023,5,31,"久居","栗葉","82",36,40
2023,5,31,"久居","栗葉","83",22,27
2023,5,31,"久居","栗葉","84",22,20
2023,5,31,"久居","栗葉","85",15,27
2023,5,31,"久居","栗葉","86",20,27
2023,5,31,"久居","栗葉","87",16,25
2023,5,31,"久居","栗葉","88",14,20
2023,5,31,"久居","栗葉","89",8,20
2023,5,31,"久居","栗葉","90",2,9
2023,5,31,"久居","栗葉","91",8,12
2023,5,31,"久居","栗葉","92",8,8
2023,5,31,"久居","栗葉","93",5,12
2023,5,31,"久居","栗葉","94",2,2
2023,5,31,"久居","栗葉","95",1,6
2023,5,31,"久居","栗葉","96",4,7
2023,5,31,"久居","栗葉","97",4,0
2023,5,31,"久居","栗葉","98",1,8
2023,5,31,"久居","栗葉","99",0,3
2023,5,31,"久居","栗葉","100+",0,4
2023,5,31,"久居","榊原","0",3,1
2023,5,31,"久居","榊原","1",7,2
2023,5,31,"久居","榊原","2",5,6
2023,5,31,"久居","榊原","3",1,0
2023,5,31,"久居","榊原","4",3,2
2023,5,31,"久居","榊原","5",2,3
2023,5,31,"久居","榊原","6",4,0
2023,5,31,"久居","榊原","7",2,3
2023,5,31,"久居","榊原","8",1,2
2023,5,31,"久居","榊原","9",3,3
2023,5,31,"久居","榊原","10",1,3
2023,5,31,"久居","榊原","11",1,6
2023,5,31,"久居","榊原","12",3,7
2023,5,31,"久居","榊原","13",5,1
2023,5,31,"久居","榊原","14",4,6
2023,5,31,"久居","榊原","15",5,2
2023,5,31,"久居","榊原","16",4,7
2023,5,31,"久居","榊原","17",8,4
2023,5,31,"久居","榊原","18",3,10
2023,5,31,"久居","榊原","19",3,11
2023,5,31,"久居","榊原","20",6,6
2023,5,31,"久居","榊原","21",6,6
2023,5,31,"久居","榊原","22",6,6
2023,5,31,"久居","榊原","23",10,7
2023,5,31,"久居","榊原","24",10,3
2023,5,31,"久居","榊原","25",8,1
2023,5,31,"久居","榊原","26",5,4
2023,5,31,"久居","榊原","27",3,4
2023,5,31,"久居","榊原","28",6,6
2023,5,31,"久居","榊原","29",4,1
2023,5,31,"久居","榊原","30",8,4
2023,5,31,"久居","榊原","31",5,5
2023,5,31,"久居","榊原","32",7,5
2023,5,31,"久居","榊原","33",9,0
2023,5,31,"久居","榊原","34",3,9
2023,5,31,"久居","榊原","35",6,6
2023,5,31,"久居","榊原","36",1,2
2023,5,31,"久居","榊原","37",6,4
2023,5,31,"久居","榊原","38",3,5
2023,5,31,"久居","榊原","39",8,2
2023,5,31,"久居","榊原","40",8,3
2023,5,31,"久居","榊原","41",5,4
2023,5,31,"久居","榊原","42",8,7
2023,5,31,"久居","榊原","43",3,3
2023,5,31,"久居","榊原","44",7,5
2023,5,31,"久居","榊原","45",7,11
2023,5,31,"久居","榊原","46",13,5
2023,5,31,"久居","榊原","47",7,14
2023,5,31,"久居","榊原","48",8,8
2023,5,31,"久居","榊原","49",13,8
2023,5,31,"久居","榊原","50",11,7
2023,5,31,"久居","榊原","51",17,11
2023,5,31,"久居","榊原","52",9,6
2023,5,31,"久居","榊原","53",10,8
2023,5,31,"久居","榊原","54",10,8
2023,5,31,"久居","榊原","55",12,6
2023,5,31,"久居","榊原","56",12,8
2023,5,31,"久居","榊原","57",7,11
2023,5,31,"久居","榊原","58",8,14
2023,5,31,"久居","榊原","59",9,3
2023,5,31,"久居","榊原","60",9,10
2023,5,31,"久居","榊原","61",10,11
2023,5,31,"久居","榊原","62",3,12
2023,5,31,"久居","榊原","63",10,11
2023,5,31,"久居","榊原","64",12,18
2023,5,31,"久居","榊原","65",7,16
2023,5,31,"久居","榊原","66",17,15
2023,5,31,"久居","榊原","67",9,9
2023,5,31,"久居","榊原","68",14,10
2023,5,31,"久居","榊原","69",8,11
2023,5,31,"久居","榊原","70",6,9
2023,5,31,"久居","榊原","71",15,17
2023,5,31,"久居","榊原","72",13,12
2023,5,31,"久居","榊原","73",13,22
