﻿"年","月","日","地域","地区","年齢","男","女"
2022,4,30,"津","高茶屋","43",99,92
2022,4,30,"津","高茶屋","44",114,103
2022,4,30,"津","高茶屋","45",110,95
2022,4,30,"津","高茶屋","46",140,110
2022,4,30,"津","高茶屋","47",124,109
2022,4,30,"津","高茶屋","48",130,131
2022,4,30,"津","高茶屋","49",125,116
2022,4,30,"津","高茶屋","50",121,109
2022,4,30,"津","高茶屋","51",128,115
2022,4,30,"津","高茶屋","52",93,103
2022,4,30,"津","高茶屋","53",111,106
2022,4,30,"津","高茶屋","54",131,102
2022,4,30,"津","高茶屋","55",83,77
2022,4,30,"津","高茶屋","56",77,111
2022,4,30,"津","高茶屋","57",123,94
2022,4,30,"津","高茶屋","58",103,78
2022,4,30,"津","高茶屋","59",84,95
2022,4,30,"津","高茶屋","60",86,100
2022,4,30,"津","高茶屋","61",94,83
2022,4,30,"津","高茶屋","62",77,90
2022,4,30,"津","高茶屋","63",69,91
2022,4,30,"津","高茶屋","64",71,85
2022,4,30,"津","高茶屋","65",86,79
2022,4,30,"津","高茶屋","66",79,88
2022,4,30,"津","高茶屋","67",80,102
2022,4,30,"津","高茶屋","68",80,81
2022,4,30,"津","高茶屋","69",78,89
2022,4,30,"津","高茶屋","70",87,103
2022,4,30,"津","高茶屋","71",77,88
2022,4,30,"津","高茶屋","72",113,122
2022,4,30,"津","高茶屋","73",115,126
2022,4,30,"津","高茶屋","74",109,135
2022,4,30,"津","高茶屋","75",74,107
2022,4,30,"津","高茶屋","76",49,60
2022,4,30,"津","高茶屋","77",57,63
2022,4,30,"津","高茶屋","78",77,95
2022,4,30,"津","高茶屋","79",61,92
2022,4,30,"津","高茶屋","80",58,92
2022,4,30,"津","高茶屋","81",58,81
2022,4,30,"津","高茶屋","82",49,74
2022,4,30,"津","高茶屋","83",36,57
2022,4,30,"津","高茶屋","84",57,67
2022,4,30,"津","高茶屋","85",32,49
2022,4,30,"津","高茶屋","86",35,54
2022,4,30,"津","高茶屋","87",19,45
2022,4,30,"津","高茶屋","88",25,40
2022,4,30,"津","高茶屋","89",23,26
2022,4,30,"津","高茶屋","90",12,32
2022,4,30,"津","高茶屋","91",11,29
2022,4,30,"津","高茶屋","92",11,21
2022,4,30,"津","高茶屋","93",7,22
2022,4,30,"津","高茶屋","94",7,14
2022,4,30,"津","高茶屋","95",7,12
2022,4,30,"津","高茶屋","96",2,10
2022,4,30,"津","高茶屋","97",1,7
2022,4,30,"津","高茶屋","98",0,8
2022,4,30,"津","高茶屋","99",0,6
2022,4,30,"津","高茶屋","100+",3,4
2022,4,30,"津","雲出","0",6,9
2022,4,30,"津","雲出","1",3,7
2022,4,30,"津","雲出","2",9,13
2022,4,30,"津","雲出","3",13,9
2022,4,30,"津","雲出","4",8,8
2022,4,30,"津","雲出","5",13,8
2022,4,30,"津","雲出","6",8,7
2022,4,30,"津","雲出","7",13,11
2022,4,30,"津","雲出","8",12,19
2022,4,30,"津","雲出","9",15,10
2022,4,30,"津","雲出","10",14,13
2022,4,30,"津","雲出","11",15,19
2022,4,30,"津","雲出","12",16,16
2022,4,30,"津","雲出","13",16,13
2022,4,30,"津","雲出","14",17,14
2022,4,30,"津","雲出","15",20,19
2022,4,30,"津","雲出","16",15,23
2022,4,30,"津","雲出","17",16,19
2022,4,30,"津","雲出","18",17,18
2022,4,30,"津","雲出","19",20,18
2022,4,30,"津","雲出","20",21,25
2022,4,30,"津","雲出","21",15,24
2022,4,30,"津","雲出","22",23,23
2022,4,30,"津","雲出","23",34,23
2022,4,30,"津","雲出","24",25,20
2022,4,30,"津","雲出","25",21,23
2022,4,30,"津","雲出","26",20,23
2022,4,30,"津","雲出","27",30,20
2022,4,30,"津","雲出","28",18,15
2022,4,30,"津","雲出","29",21,15
2022,4,30,"津","雲出","30",28,10
2022,4,30,"津","雲出","31",34,14
2022,4,30,"津","雲出","32",25,13
2022,4,30,"津","雲出","33",31,12
2022,4,30,"津","雲出","34",36,25
2022,4,30,"津","雲出","35",28,13
2022,4,30,"津","雲出","36",16,16
2022,4,30,"津","雲出","37",20,21
2022,4,30,"津","雲出","38",22,17
2022,4,30,"津","雲出","39",20,17
2022,4,30,"津","雲出","40",23,14
2022,4,30,"津","雲出","41",24,30
2022,4,30,"津","雲出","42",26,21
2022,4,30,"津","雲出","43",34,30
2022,4,30,"津","雲出","44",32,20
2022,4,30,"津","雲出","45",32,37
2022,4,30,"津","雲出","46",34,23
2022,4,30,"津","雲出","47",38,38
2022,4,30,"津","雲出","48",30,24
2022,4,30,"津","雲出","49",29,47
2022,4,30,"津","雲出","50",37,36
2022,4,30,"津","雲出","51",37,23
2022,4,30,"津","雲出","52",36,31
2022,4,30,"津","雲出","53",28,34
2022,4,30,"津","雲出","54",29,33
2022,4,30,"津","雲出","55",24,23
2022,4,30,"津","雲出","56",34,38
2022,4,30,"津","雲出","57",35,35
2022,4,30,"津","雲出","58",34,33
2022,4,30,"津","雲出","59",24,25
2022,4,30,"津","雲出","60",19,28
2022,4,30,"津","雲出","61",39,26
2022,4,30,"津","雲出","62",37,26
2022,4,30,"津","雲出","63",26,41
2022,4,30,"津","雲出","64",31,32
2022,4,30,"津","雲出","65",28,32
2022,4,30,"津","雲出","66",23,38
2022,4,30,"津","雲出","67",36,28
2022,4,30,"津","雲出","68",32,31
2022,4,30,"津","雲出","69",32,24
2022,4,30,"津","雲出","70",29,46
2022,4,30,"津","雲出","71",34,37
2022,4,30,"津","雲出","72",36,42
2022,4,30,"津","雲出","73",54,48
2022,4,30,"津","雲出","74",43,54
2022,4,30,"津","雲出","75",38,41
2022,4,30,"津","雲出","76",27,25
2022,4,30,"津","雲出","77",28,40
2022,4,30,"津","雲出","78",19,29
2022,4,30,"津","雲出","79",27,33
2022,4,30,"津","雲出","80",29,30
2022,4,30,"津","雲出","81",21,24
2022,4,30,"津","雲出","82",19,22
2022,4,30,"津","雲出","83",13,18
2022,4,30,"津","雲出","84",14,19
2022,4,30,"津","雲出","85",16,27
2022,4,30,"津","雲出","86",13,23
2022,4,30,"津","雲出","87",11,20
2022,4,30,"津","雲出","88",12,17
2022,4,30,"津","雲出","89",8,17
2022,4,30,"津","雲出","90",2,14
2022,4,30,"津","雲出","91",6,14
2022,4,30,"津","雲出","92",4,12
2022,4,30,"津","雲出","93",2,7
2022,4,30,"津","雲出","94",3,5
2022,4,30,"津","雲出","95",2,6
2022,4,30,"津","雲出","96",3,4
2022,4,30,"津","雲出","97",1,1
2022,4,30,"津","雲出","98",1,0
2022,4,30,"津","雲出","99",0,4
2022,4,30,"津","雲出","100+",0,3
2022,4,30,"津","大里","0",12,8
2022,4,30,"津","大里","1",7,7
2022,4,30,"津","大里","2",9,12
2022,4,30,"津","大里","3",13,14
2022,4,30,"津","大里","4",8,11
2022,4,30,"津","大里","5",17,13
2022,4,30,"津","大里","6",12,8
2022,4,30,"津","大里","7",14,18
2022,4,30,"津","大里","8",15,18
2022,4,30,"津","大里","9",18,20
2022,4,30,"津","大里","10",14,20
2022,4,30,"津","大里","11",18,16
2022,4,30,"津","大里","12",19,21
2022,4,30,"津","大里","13",18,14
2022,4,30,"津","大里","14",24,14
2022,4,30,"津","大里","15",26,17
2022,4,30,"津","大里","16",14,18
2022,4,30,"津","大里","17",14,19
2022,4,30,"津","大里","18",20,13
2022,4,30,"津","大里","19",16,14
2022,4,30,"津","大里","20",21,10
2022,4,30,"津","大里","21",22,24
2022,4,30,"津","大里","22",19,14
2022,4,30,"津","大里","23",18,13
2022,4,30,"津","大里","24",13,14
2022,4,30,"津","大里","25",13,9
2022,4,30,"津","大里","26",16,16
2022,4,30,"津","大里","27",10,13
2022,4,30,"津","大里","28",13,15
2022,4,30,"津","大里","29",16,15
2022,4,30,"津","大里","30",17,12
2022,4,30,"津","大里","31",18,21
2022,4,30,"津","大里","32",16,19
2022,4,30,"津","大里","33",21,14
2022,4,30,"津","大里","34",15,16
2022,4,30,"津","大里","35",15,14
2022,4,30,"津","大里","36",22,22
2022,4,30,"津","大里","37",16,15
2022,4,30,"津","大里","38",16,19
2022,4,30,"津","大里","39",19,16
2022,4,30,"津","大里","40",26,25
2022,4,30,"津","大里","41",26,25
2022,4,30,"津","大里","42",21,22
2022,4,30,"津","大里","43",18,20
2022,4,30,"津","大里","44",16,28
2022,4,30,"津","大里","45",24,17
2022,4,30,"津","大里","46",23,27
2022,4,30,"津","大里","47",30,30
2022,4,30,"津","大里","48",33,23
2022,4,30,"津","大里","49",27,23
2022,4,30,"津","大里","50",29,27
2022,4,30,"津","大里","51",33,25
2022,4,30,"津","大里","52",30,14
2022,4,30,"津","大里","53",21,24
2022,4,30,"津","大里","54",17,21
2022,4,30,"津","大里","55",22,29
2022,4,30,"津","大里","56",24,23
2022,4,30,"津","大里","57",33,25
2022,4,30,"津","大里","58",23,24
2022,4,30,"津","大里","59",28,24
2022,4,30,"津","大里","60",23,25
2022,4,30,"津","大里","61",20,21
2022,4,30,"津","大里","62",27,22
2022,4,30,"津","大里","63",25,34
2022,4,30,"津","大里","64",16,23
2022,4,30,"津","大里","65",30,24
2022,4,30,"津","大里","66",23,29
2022,4,30,"津","大里","67",29,27
2022,4,30,"津","大里","68",24,23
2022,4,30,"津","大里","69",35,28
2022,4,30,"津","大里","70",21,33
2022,4,30,"津","大里","71",25,32
2022,4,30,"津","大里","72",22,35
2022,4,30,"津","大里","73",33,34
2022,4,30,"津","大里","74",35,39
2022,4,30,"津","大里","75",27,29
2022,4,30,"津","大里","76",14,19
2022,4,30,"津","大里","77",17,32
2022,4,30,"津","大里","78",26,29
2022,4,30,"津","大里","79",21,25
2022,4,30,"津","大里","80",24,25
2022,4,30,"津","大里","81",20,20
2022,4,30,"津","大里","82",11,23
2022,4,30,"津","大里","83",13,25
2022,4,30,"津","大里","84",10,24
2022,4,30,"津","大里","85",14,28
2022,4,30,"津","大里","86",12,23
2022,4,30,"津","大里","87",15,15
2022,4,30,"津","大里","88",7,19
2022,4,30,"津","大里","89",5,12
2022,4,30,"津","大里","90",5,22
2022,4,30,"津","大里","91",7,11
2022,4,30,"津","大里","92",4,14
2022,4,30,"津","大里","93",2,8
2022,4,30,"津","大里","94",2,6
2022,4,30,"津","大里","95",3,7
2022,4,30,"津","大里","96",2,3
2022,4,30,"津","大里","97",0,2
2022,4,30,"津","大里","98",0,1
2022,4,30,"津","大里","99",0,3
2022,4,30,"津","大里","100+",0,6
2022,4,30,"津","高野尾","0",22,17
2022,4,30,"津","高野尾","1",24,25
2022,4,30,"津","高野尾","2",25,21
2022,4,30,"津","高野尾","3",20,17
2022,4,30,"津","高野尾","4",33,31
2022,4,30,"津","高野尾","5",35,26
2022,4,30,"津","高野尾","6",36,38
2022,4,30,"津","高野尾","7",30,24
2022,4,30,"津","高野尾","8",35,31
2022,4,30,"津","高野尾","9",30,34
2022,4,30,"津","高野尾","10",37,45
2022,4,30,"津","高野尾","11",41,38
2022,4,30,"津","高野尾","12",39,42
2022,4,30,"津","高野尾","13",36,36
2022,4,30,"津","高野尾","14",50,34
2022,4,30,"津","高野尾","15",39,36
2022,4,30,"津","高野尾","16",42,38
2022,4,30,"津","高野尾","17",46,48
2022,4,30,"津","高野尾","18",32,32
2022,4,30,"津","高野尾","19",40,41
2022,4,30,"津","高野尾","20",34,34
2022,4,30,"津","高野尾","21",27,43
2022,4,30,"津","高野尾","22",36,36
2022,4,30,"津","高野尾","23",21,35
2022,4,30,"津","高野尾","24",28,40
2022,4,30,"津","高野尾","25",45,30
2022,4,30,"津","高野尾","26",27,27
2022,4,30,"津","高野尾","27",40,25
2022,4,30,"津","高野尾","28",34,29
2022,4,30,"津","高野尾","29",22,33
2022,4,30,"津","高野尾","30",31,28
2022,4,30,"津","高野尾","31",33,42
2022,4,30,"津","高野尾","32",45,35
2022,4,30,"津","高野尾","33",38,41
2022,4,30,"津","高野尾","34",40,39
2022,4,30,"津","高野尾","35",39,43
2022,4,30,"津","高野尾","36",28,33
2022,4,30,"津","高野尾","37",57,40
2022,4,30,"津","高野尾","38",35,49
2022,4,30,"津","高野尾","39",52,49
2022,4,30,"津","高野尾","40",43,36
2022,4,30,"津","高野尾","41",39,55
2022,4,30,"津","高野尾","42",49,49
2022,4,30,"津","高野尾","43",55,48
2022,4,30,"津","高野尾","44",52,47
2022,4,30,"津","高野尾","45",43,55
2022,4,30,"津","高野尾","46",54,46
2022,4,30,"津","高野尾","47",60,54
2022,4,30,"津","高野尾","48",58,49
2022,4,30,"津","高野尾","49",42,57
2022,4,30,"津","高野尾","50",56,63
2022,4,30,"津","高野尾","51",49,61
2022,4,30,"津","高野尾","52",36,57
2022,4,30,"津","高野尾","53",61,67
2022,4,30,"津","高野尾","54",64,76
2022,4,30,"津","高野尾","55",42,50
2022,4,30,"津","高野尾","56",52,65
2022,4,30,"津","高野尾","57",63,76
2022,4,30,"津","高野尾","58",76,52
2022,4,30,"津","高野尾","59",67,68
2022,4,30,"津","高野尾","60",67,68
2022,4,30,"津","高野尾","61",62,80
2022,4,30,"津","高野尾","62",68,76
2022,4,30,"津","高野尾","63",57,67
2022,4,30,"津","高野尾","64",54,62
2022,4,30,"津","高野尾","65",66,68
2022,4,30,"津","高野尾","66",60,77
2022,4,30,"津","高野尾","67",68,52
2022,4,30,"津","高野尾","68",52,59
2022,4,30,"津","高野尾","69",60,63
2022,4,30,"津","高野尾","70",73,66
2022,4,30,"津","高野尾","71",63,67
2022,4,30,"津","高野尾","72",68,79
2022,4,30,"津","高野尾","73",87,71
2022,4,30,"津","高野尾","74",71,68
2022,4,30,"津","高野尾","75",50,37
2022,4,30,"津","高野尾","76",31,30
2022,4,30,"津","高野尾","77",37,35
2022,4,30,"津","高野尾","78",31,54
2022,4,30,"津","高野尾","79",32,36
2022,4,30,"津","高野尾","80",31,40
2022,4,30,"津","高野尾","81",25,39
2022,4,30,"津","高野尾","82",23,30
2022,4,30,"津","高野尾","83",23,10
2022,4,30,"津","高野尾","84",15,27
2022,4,30,"津","高野尾","85",24,21
2022,4,30,"津","高野尾","86",11,22
2022,4,30,"津","高野尾","87",12,27
2022,4,30,"津","高野尾","88",9,15
2022,4,30,"津","高野尾","89",12,20
2022,4,30,"津","高野尾","90",7,20
2022,4,30,"津","高野尾","91",9,16
2022,4,30,"津","高野尾","92",5,12
2022,4,30,"津","高野尾","93",3,7
2022,4,30,"津","高野尾","94",1,6
2022,4,30,"津","高野尾","95",4,12
2022,4,30,"津","高野尾","96",2,6
2022,4,30,"津","高野尾","97",2,2
2022,4,30,"津","高野尾","98",0,5
2022,4,30,"津","高野尾","99",0,1
2022,4,30,"津","高野尾","100+",0,5
2022,4,30,"久居","久居","0",154,114
2022,4,30,"久居","久居","1",169,129
2022,4,30,"久居","久居","2",172,138
2022,4,30,"久居","久居","3",183,161
2022,4,30,"久居","久居","4",184,171
2022,4,30,"久居","久居","5",172,162
2022,4,30,"久居","久居","6",196,170
2022,4,30,"久居","久居","7",175,170
2022,4,30,"久居","久居","8",190,155
2022,4,30,"久居","久居","9",210,181
2022,4,30,"久居","久居","10",188,176
2022,4,30,"久居","久居","11",185,166
2022,4,30,"久居","久居","12",169,157
2022,4,30,"久居","久居","13",180,198
2022,4,30,"久居","久居","14",178,182
2022,4,30,"久居","久居","15",155,177
2022,4,30,"久居","久居","16",174,173
2022,4,30,"久居","久居","17",180,156
2022,4,30,"久居","久居","18",212,162
2022,4,30,"久居","久居","19",223,163
2022,4,30,"久居","久居","20",213,162
2022,4,30,"久居","久居","21",229,157
2022,4,30,"久居","久居","22",207,153
2022,4,30,"久居","久居","23",216,167
2022,4,30,"久居","久居","24",220,187
2022,4,30,"久居","久居","25",223,159
2022,4,30,"久居","久居","26",221,163
2022,4,30,"久居","久居","27",186,182
2022,4,30,"久居","久居","28",183,177
2022,4,30,"久居","久居","29",178,197
2022,4,30,"久居","久居","30",239,198
2022,4,30,"久居","久居","31",207,178
2022,4,30,"久居","久居","32",241,219
2022,4,30,"久居","久居","33",221,172
2022,4,30,"久居","久居","34",244,206
2022,4,30,"久居","久居","35",236,183
2022,4,30,"久居","久居","36",219,236
2022,4,30,"久居","久居","37",262,223
2022,4,30,"久居","久居","38",282,235
2022,4,30,"久居","久居","39",239,224
2022,4,30,"久居","久居","40",225,211
2022,4,30,"久居","久居","41",258,264
2022,4,30,"久居","久居","42",280,226
2022,4,30,"久居","久居","43",246,265
2022,4,30,"久居","久居","44",305,240
2022,4,30,"久居","久居","45",240,243
2022,4,30,"久居","久居","46",294,248
2022,4,30,"久居","久居","47",258,293
2022,4,30,"久居","久居","48",271,265
2022,4,30,"久居","久居","49",313,258
2022,4,30,"久居","久居","50",297,296
2022,4,30,"久居","久居","51",265,246
2022,4,30,"久居","久居","52",230,240
2022,4,30,"久居","久居","53",231,242
2022,4,30,"久居","久居","54",231,236
2022,4,30,"久居","久居","55",188,185
2022,4,30,"久居","久居","56",193,186
2022,4,30,"久居","久居","57",218,198
2022,4,30,"久居","久居","58",201,205
2022,4,30,"久居","久居","59",161,204
2022,4,30,"久居","久居","60",190,212
2022,4,30,"久居","久居","61",185,174
2022,4,30,"久居","久居","62",173,195
2022,4,30,"久居","久居","63",189,197
2022,4,30,"久居","久居","64",185,192
2022,4,30,"久居","久居","65",164,170
2022,4,30,"久居","久居","66",163,199
2022,4,30,"久居","久居","67",177,210
2022,4,30,"久居","久居","68",183,182
2022,4,30,"久居","久居","69",162,190
2022,4,30,"久居","久居","70",205,199
2022,4,30,"久居","久居","71",170,225
2022,4,30,"久居","久居","72",198,226
2022,4,30,"久居","久居","73",213,270
2022,4,30,"久居","久居","74",211,242
2022,4,30,"久居","久居","75",174,228
2022,4,30,"久居","久居","76",99,129
2022,4,30,"久居","久居","77",169,171
2022,4,30,"久居","久居","78",153,247
2022,4,30,"久居","久居","79",173,199
2022,4,30,"久居","久居","80",155,191
2022,4,30,"久居","久居","81",128,180
2022,4,30,"久居","久居","82",132,174
2022,4,30,"久居","久居","83",97,142
2022,4,30,"久居","久居","84",115,162
2022,4,30,"久居","久居","85",92,134
2022,4,30,"久居","久居","86",78,147
2022,4,30,"久居","久居","87",78,140
2022,4,30,"久居","久居","88",71,103
2022,4,30,"久居","久居","89",48,123
2022,4,30,"久居","久居","90",41,113
2022,4,30,"久居","久居","91",38,87
2022,4,30,"久居","久居","92",52,78
2022,4,30,"久居","久居","93",20,66
2022,4,30,"久居","久居","94",14,42
2022,4,30,"久居","久居","95",17,36
2022,4,30,"久居","久居","96",5,31
2022,4,30,"久居","久居","97",1,14
2022,4,30,"久居","久居","98",4,11
2022,4,30,"久居","久居","99",2,16
2022,4,30,"久居","久居","100+",5,22
2022,4,30,"久居","栗葉","0",19,19
2022,4,30,"久居","栗葉","1",24,20
2022,4,30,"久居","栗葉","2",19,24
2022,4,30,"久居","栗葉","3",22,19
2022,4,30,"久居","栗葉","4",33,23
2022,4,30,"久居","栗葉","5",29,24
2022,4,30,"久居","栗葉","6",33,22
2022,4,30,"久居","栗葉","7",30,26
2022,4,30,"久居","栗葉","8",35,30
2022,4,30,"久居","栗葉","9",34,34
2022,4,30,"久居","栗葉","10",35,39
2022,4,30,"久居","栗葉","11",30,44
2022,4,30,"久居","栗葉","12",42,39
2022,4,30,"久居","栗葉","13",34,45
2022,4,30,"久居","栗葉","14",46,39
2022,4,30,"久居","栗葉","15",55,48
2022,4,30,"久居","栗葉","16",55,40
2022,4,30,"久居","栗葉","17",70,53
2022,4,30,"久居","栗葉","18",49,50
2022,4,30,"久居","栗葉","19",41,44
2022,4,30,"久居","栗葉","20",47,45
2022,4,30,"久居","栗葉","21",37,51
2022,4,30,"久居","栗葉","22",43,35
2022,4,30,"久居","栗葉","23",42,30
2022,4,30,"久居","栗葉","24",44,33
2022,4,30,"久居","栗葉","25",44,37
2022,4,30,"久居","栗葉","26",38,26
2022,4,30,"久居","栗葉","27",36,29
2022,4,30,"久居","栗葉","28",26,25
2022,4,30,"久居","栗葉","29",32,37
2022,4,30,"久居","栗葉","30",22,26
2022,4,30,"久居","栗葉","31",28,29
2022,4,30,"久居","栗葉","32",40,22
2022,4,30,"久居","栗葉","33",31,31
2022,4,30,"久居","栗葉","34",33,30
2022,4,30,"久居","栗葉","35",35,34
2022,4,30,"久居","栗葉","36",33,44
2022,4,30,"久居","栗葉","37",35,35
2022,4,30,"久居","栗葉","38",42,45
2022,4,30,"久居","栗葉","39",39,48
2022,4,30,"久居","栗葉","40",41,26
2022,4,30,"久居","栗葉","41",38,43
2022,4,30,"久居","栗葉","42",57,51
2022,4,30,"久居","栗葉","43",57,67
2022,4,30,"久居","栗葉","44",63,59
2022,4,30,"久居","栗葉","45",52,55
2022,4,30,"久居","栗葉","46",78,73
2022,4,30,"久居","栗葉","47",74,60
2022,4,30,"久居","栗葉","48",86,58
2022,4,30,"久居","栗葉","49",74,79
2022,4,30,"久居","栗葉","50",64,55
2022,4,30,"久居","栗葉","51",63,59
2022,4,30,"久居","栗葉","52",58,68
2022,4,30,"久居","栗葉","53",56,60
2022,4,30,"久居","栗葉","54",50,48
2022,4,30,"久居","栗葉","55",47,49
2022,4,30,"久居","栗葉","56",37,42
2022,4,30,"久居","栗葉","57",58,40
2022,4,30,"久居","栗葉","58",51,44
2022,4,30,"久居","栗葉","59",49,45
2022,4,30,"久居","栗葉","60",33,37
2022,4,30,"久居","栗葉","61",40,32
2022,4,30,"久居","栗葉","62",35,44
2022,4,30,"久居","栗葉","63",29,39
2022,4,30,"久居","栗葉","64",37,37
2022,4,30,"久居","栗葉","65",39,38
2022,4,30,"久居","栗葉","66",26,41
2022,4,30,"久居","栗葉","67",33,36
2022,4,30,"久居","栗葉","68",44,41
2022,4,30,"久居","栗葉","69",41,62
2022,4,30,"久居","栗葉","70",47,54
2022,4,30,"久居","栗葉","71",49,61
2022,4,30,"久居","栗葉","72",51,60
2022,4,30,"久居","栗葉","73",50,51
2022,4,30,"久居","栗葉","74",53,51
2022,4,30,"久居","栗葉","75",51,45
2022,4,30,"久居","栗葉","76",23,35
2022,4,30,"久居","栗葉","77",35,47
2022,4,30,"久居","栗葉","78",32,44
2022,4,30,"久居","栗葉","79",39,51
2022,4,30,"久居","栗葉","80",25,34
2022,4,30,"久居","栗葉","81",36,37
2022,4,30,"久居","栗葉","82",24,28
2022,4,30,"久居","栗葉","83",23,24
2022,4,30,"久居","栗葉","84",18,28
2022,4,30,"久居","栗葉","85",19,25
2022,4,30,"久居","栗葉","86",16,27
2022,4,30,"久居","栗葉","87",19,21
2022,4,30,"久居","栗葉","88",6,22
2022,4,30,"久居","栗葉","89",4,13
2022,4,30,"久居","栗葉","90",10,15
2022,4,30,"久居","栗葉","91",8,11
2022,4,30,"久居","栗葉","92",5,9
2022,4,30,"久居","栗葉","93",4,3
2022,4,30,"久居","栗葉","94",3,8
2022,4,30,"久居","栗葉","95",3,7
2022,4,30,"久居","栗葉","96",5,3
2022,4,30,"久居","栗葉","97",1,9
2022,4,30,"久居","栗葉","98",0,5
2022,4,30,"久居","栗葉","99",0,3
2022,4,30,"久居","栗葉","100+",0,1
2022,4,30,"久居","榊原","0",7,1
2022,4,30,"久居","榊原","1",4,4
2022,4,30,"久居","榊原","2",3,0
2022,4,30,"久居","榊原","3",3,2
2022,4,30,"久居","榊原","4",2,3
2022,4,30,"久居","榊原","5",3,1
2022,4,30,"久居","榊原","6",2,3
2022,4,30,"久居","榊原","7",1,2
2022,4,30,"久居","榊原","8",3,4
2022,4,30,"久居","榊原","9",1,2
2022,4,30,"久居","榊原","10",1,6
2022,4,30,"久居","榊原","11",3,7
2022,4,30,"久居","榊原","12",5,1
2022,4,30,"久居","榊原","13",4,6
2022,4,30,"久居","榊原","14",6,2
2022,4,30,"久居","榊原","15",6,7
2022,4,30,"久居","榊原","16",7,4
2022,4,30,"久居","榊原","17",3,9
2022,4,30,"久居","榊原","18",3,10
2022,4,30,"久居","榊原","19",6,6
2022,4,30,"久居","榊原","20",5,7
2022,4,30,"久居","榊原","21",5,6
2022,4,30,"久居","榊原","22",12,7
2022,4,30,"久居","榊原","23",8,5
2022,4,30,"久居","榊原","24",8,2
2022,4,30,"久居","榊原","25",6,4
2022,4,30,"久居","榊原","26",6,6
2022,4,30,"久居","榊原","27",9,9
2022,4,30,"久居","榊原","28",7,1
2022,4,30,"久居","榊原","29",7,5
2022,4,30,"久居","榊原","30",5,4
2022,4,30,"久居","榊原","31",8,6
2022,4,30,"久居","榊原","32",6,0
2022,4,30,"久居","榊原","33",8,8
2022,4,30,"久居","榊原","34",4,5
2022,4,30,"久居","榊原","35",1,2
2022,4,30,"久居","榊原","36",4,4
2022,4,30,"久居","榊原","37",5,5
2022,4,30,"久居","榊原","38",7,2
2022,4,30,"久居","榊原","39",7,3
2022,4,30,"久居","榊原","40",7,5
2022,4,30,"久居","榊原","41",6,6
2022,4,30,"久居","榊原","42",4,3
2022,4,30,"久居","榊原","43",6,6
2022,4,30,"久居","榊原","44",8,10
2022,4,30,"久居","榊原","45",13,6
2022,4,30,"久居","榊原","46",7,14
2022,4,30,"久居","榊原","47",10,8
2022,4,30,"久居","榊原","48",13,8
2022,4,30,"久居","榊原","49",9,6
2022,4,30,"久居","榊原","50",14,12
2022,4,30,"久居","榊原","51",12,5
2022,4,30,"久居","榊原","52",10,8
2022,4,30,"久居","榊原","53",9,8
2022,4,30,"久居","榊原","54",15,6
2022,4,30,"久居","榊原","55",7,8
2022,4,30,"久居","榊原","56",8,14
2022,4,30,"久居","榊原","57",7,11
2022,4,30,"久居","榊原","58",8,3
2022,4,30,"久居","榊原","59",10,11
2022,4,30,"久居","榊原","60",11,12
2022,4,30,"久居","榊原","61",2,10
2022,4,30,"久居","榊原","62",9,13
2022,4,30,"久居","榊原","63",13,16
2022,4,30,"久居","榊原","64",7,17
2022,4,30,"久居","榊原","65",17,14
2022,4,30,"久居","榊原","66",9,9
2022,4,30,"久居","榊原","67",14,12
2022,4,30,"久居","榊原","68",9,10
2022,4,30,"久居","榊原","69",5,9
2022,4,30,"久居","榊原","70",16,18
2022,4,30,"久居","榊原","71",15,10
2022,4,30,"久居","榊原","72",12,22
2022,4,30,"久居","榊原","73",15,17
2022,4,30,"久居","榊原","74",23,22
2022,4,30,"久居","榊原","75",12,18
2022,4,30,"久居","榊原","76",11,15
2022,4,30,"久居","榊原","77",11,14
2022,4,30,"久居","榊原","78",8,7
2022,4,30,"久居","榊原","79",17,20
2022,4,30,"久居","榊原","80",9,7
2022,4,30,"久居","榊原","81",7,13
2022,4,30,"久居","榊原","82",8,11
2022,4,30,"久居","榊原","83",8,21
2022,4,30,"久居","榊原","84",13,12
2022,4,30,"久居","榊原","85",4,15
2022,4,30,"久居","榊原","86",6,6
2022,4,30,"久居","榊原","87",6,7
2022,4,30,"久居","榊原","88",7,14
2022,4,30,"久居","榊原","89",5,5
2022,4,30,"久居","榊原","90",8,10
2022,4,30,"久居","榊原","91",0,6
2022,4,30,"久居","榊原","92",1,1
2022,4,30,"久居","榊原","93",4,7
2022,4,30,"久居","榊原","94",3,5
2022,4,30,"久居","榊原","95",3,6
2022,4,30,"久居","榊原","96",0,3
2022,4,30,"久居","榊原","97",0,4
2022,4,30,"久居","榊原","98",0,0
2022,4,30,"久居","榊原","99",0,1
2022,4,30,"久居","榊原","100+",0,0
2022,4,30,"河芸","豊津","0",9,5
2022,4,30,"河芸","豊津","1",13,6
2022,4,30,"河芸","豊津","2",13,11
2022,4,30,"河芸","豊津","3",18,6
2022,4,30,"河芸","豊津","4",12,14
2022,4,30,"河芸","豊津","5",7,18
2022,4,30,"河芸","豊津","6",10,10
2022,4,30,"河芸","豊津","7",16,12
2022,4,30,"河芸","豊津","8",12,13
2022,4,30,"河芸","豊津","9",19,24
2022,4,30,"河芸","豊津","10",8,16
2022,4,30,"河芸","豊津","11",15,20
