﻿"年","月","日","地域","地区","年齢","男","女"
2016,6,30,"津","大里","34",24,18
2016,6,30,"津","大里","35",24,24
2016,6,30,"津","大里","36",21,23
2016,6,30,"津","大里","37",20,21
2016,6,30,"津","大里","38",18,27
2016,6,30,"津","大里","39",22,16
2016,6,30,"津","大里","40",23,37
2016,6,30,"津","大里","41",29,28
2016,6,30,"津","大里","42",33,18
2016,6,30,"津","大里","43",25,29
2016,6,30,"津","大里","44",32,26
2016,6,30,"津","大里","45",27,28
2016,6,30,"津","大里","46",28,17
2016,6,30,"津","大里","47",24,20
2016,6,30,"津","大里","48",18,24
2016,6,30,"津","大里","49",24,33
2016,6,30,"津","大里","50",20,23
2016,6,30,"津","大里","51",30,26
2016,6,30,"津","大里","52",23,24
2016,6,30,"津","大里","53",30,19
2016,6,30,"津","大里","54",26,27
2016,6,30,"津","大里","55",19,23
2016,6,30,"津","大里","56",29,21
2016,6,30,"津","大里","57",26,35
2016,6,30,"津","大里","58",17,25
2016,6,30,"津","大里","59",30,24
2016,6,30,"津","大里","60",24,26
2016,6,30,"津","大里","61",29,29
2016,6,30,"津","大里","62",27,24
2016,6,30,"津","大里","63",32,27
2016,6,30,"津","大里","64",23,32
2016,6,30,"津","大里","65",26,33
2016,6,30,"津","大里","66",24,33
2016,6,30,"津","大里","67",31,32
2016,6,30,"津","大里","68",35,39
2016,6,30,"津","大里","69",30,35
2016,6,30,"津","大里","70",19,21
2016,6,30,"津","大里","71",21,30
2016,6,30,"津","大里","72",28,28
2016,6,30,"津","大里","73",29,23
2016,6,30,"津","大里","74",22,26
2016,6,30,"津","大里","75",28,23
2016,6,30,"津","大里","76",19,26
2016,6,30,"津","大里","77",16,25
2016,6,30,"津","大里","78",20,24
2016,6,30,"津","大里","79",19,29
2016,6,30,"津","大里","80",16,27
2016,6,30,"津","大里","81",21,18
2016,6,30,"津","大里","82",14,23
2016,6,30,"津","大里","83",19,16
2016,6,30,"津","大里","84",6,22
2016,6,30,"津","大里","85",9,17
2016,6,30,"津","大里","86",9,22
2016,6,30,"津","大里","87",9,17
2016,6,30,"津","大里","88",7,10
2016,6,30,"津","大里","89",7,17
2016,6,30,"津","大里","90",6,10
2016,6,30,"津","大里","91",2,7
2016,6,30,"津","大里","92",1,11
2016,6,30,"津","大里","93",4,9
2016,6,30,"津","大里","94",1,6
2016,6,30,"津","大里","95",0,7
2016,6,30,"津","大里","96",1,4
2016,6,30,"津","大里","97",0,5
2016,6,30,"津","大里","98",0,4
2016,6,30,"津","大里","99",0,4
2016,6,30,"津","大里","100+",0,7
2016,6,30,"津","高野尾","0",24,29
2016,6,30,"津","高野尾","1",27,18
2016,6,30,"津","高野尾","2",30,28
2016,6,30,"津","高野尾","3",28,35
2016,6,30,"津","高野尾","4",30,34
2016,6,30,"津","高野尾","5",40,36
2016,6,30,"津","高野尾","6",32,41
2016,6,30,"津","高野尾","7",39,38
2016,6,30,"津","高野尾","8",42,32
2016,6,30,"津","高野尾","9",43,38
2016,6,30,"津","高野尾","10",40,39
2016,6,30,"津","高野尾","11",50,46
2016,6,30,"津","高野尾","12",35,31
2016,6,30,"津","高野尾","13",48,45
2016,6,30,"津","高野尾","14",34,33
2016,6,30,"津","高野尾","15",36,50
2016,6,30,"津","高野尾","16",38,53
2016,6,30,"津","高野尾","17",38,56
2016,6,30,"津","高野尾","18",49,63
2016,6,30,"津","高野尾","19",50,55
2016,6,30,"津","高野尾","20",50,45
2016,6,30,"津","高野尾","21",42,49
2016,6,30,"津","高野尾","22",52,44
2016,6,30,"津","高野尾","23",38,48
2016,6,30,"津","高野尾","24",36,38
2016,6,30,"津","高野尾","25",34,52
2016,6,30,"津","高野尾","26",46,31
2016,6,30,"津","高野尾","27",35,47
2016,6,30,"津","高野尾","28",38,35
2016,6,30,"津","高野尾","29",39,34
2016,6,30,"津","高野尾","30",33,33
2016,6,30,"津","高野尾","31",51,40
2016,6,30,"津","高野尾","32",30,45
2016,6,30,"津","高野尾","33",55,50
2016,6,30,"津","高野尾","34",36,42
2016,6,30,"津","高野尾","35",42,51
2016,6,30,"津","高野尾","36",41,45
2016,6,30,"津","高野尾","37",46,48
2016,6,30,"津","高野尾","38",51,45
2016,6,30,"津","高野尾","39",43,49
2016,6,30,"津","高野尾","40",58,51
2016,6,30,"津","高野尾","41",54,52
2016,6,30,"津","高野尾","42",55,50
2016,6,30,"津","高野尾","43",47,60
2016,6,30,"津","高野尾","44",60,56
2016,6,30,"津","高野尾","45",51,60
2016,6,30,"津","高野尾","46",43,65
2016,6,30,"津","高野尾","47",62,74
2016,6,30,"津","高野尾","48",58,74
2016,6,30,"津","高野尾","49",49,61
2016,6,30,"津","高野尾","50",48,58
2016,6,30,"津","高野尾","51",62,77
2016,6,30,"津","高野尾","52",80,58
2016,6,30,"津","高野尾","53",69,59
2016,6,30,"津","高野尾","54",67,72
2016,6,30,"津","高野尾","55",62,83
2016,6,30,"津","高野尾","56",62,76
2016,6,30,"津","高野尾","57",68,71
2016,6,30,"津","高野尾","58",48,63
2016,6,30,"津","高野尾","59",64,56
2016,6,30,"津","高野尾","60",64,84
2016,6,30,"津","高野尾","61",76,59
2016,6,30,"津","高野尾","62",57,55
2016,6,30,"津","高野尾","63",61,70
2016,6,30,"津","高野尾","64",83,55
2016,6,30,"津","高野尾","65",62,72
2016,6,30,"津","高野尾","66",73,79
2016,6,30,"津","高野尾","67",86,83
2016,6,30,"津","高野尾","68",80,65
2016,6,30,"津","高野尾","69",66,40
2016,6,30,"津","高野尾","70",33,32
2016,6,30,"津","高野尾","71",41,39
2016,6,30,"津","高野尾","72",35,54
2016,6,30,"津","高野尾","73",36,37
2016,6,30,"津","高野尾","74",34,39
2016,6,30,"津","高野尾","75",35,37
2016,6,30,"津","高野尾","76",28,39
2016,6,30,"津","高野尾","77",32,12
2016,6,30,"津","高野尾","78",15,33
2016,6,30,"津","高野尾","79",32,22
2016,6,30,"津","高野尾","80",17,24
2016,6,30,"津","高野尾","81",16,33
2016,6,30,"津","高野尾","82",24,21
2016,6,30,"津","高野尾","83",16,31
2016,6,30,"津","高野尾","84",13,31
2016,6,30,"津","高野尾","85",17,26
2016,6,30,"津","高野尾","86",11,23
2016,6,30,"津","高野尾","87",14,18
2016,6,30,"津","高野尾","88",8,12
2016,6,30,"津","高野尾","89",8,16
2016,6,30,"津","高野尾","90",6,19
2016,6,30,"津","高野尾","91",8,6
2016,6,30,"津","高野尾","92",3,9
2016,6,30,"津","高野尾","93",2,6
2016,6,30,"津","高野尾","94",0,8
2016,6,30,"津","高野尾","95",1,6
2016,6,30,"津","高野尾","96",0,5
2016,6,30,"津","高野尾","97",2,1
2016,6,30,"津","高野尾","98",2,1
2016,6,30,"津","高野尾","99",0,1
2016,6,30,"津","高野尾","100+",0,1
2016,6,30,"久居","久居","0",180,157
2016,6,30,"久居","久居","1",186,160
2016,6,30,"久居","久居","2",182,151
2016,6,30,"久居","久居","3",221,159
2016,6,30,"久居","久居","4",198,179
2016,6,30,"久居","久居","5",191,166
2016,6,30,"久居","久居","6",173,164
2016,6,30,"久居","久居","7",180,179
2016,6,30,"久居","久居","8",163,188
2016,6,30,"久居","久居","9",150,180
2016,6,30,"久居","久居","10",177,181
2016,6,30,"久居","久居","11",186,160
2016,6,30,"久居","久居","12",172,153
2016,6,30,"久居","久居","13",175,156
2016,6,30,"久居","久居","14",171,150
2016,6,30,"久居","久居","15",161,140
2016,6,30,"久居","久居","16",159,141
2016,6,30,"久居","久居","17",161,161
2016,6,30,"久居","久居","18",156,161
2016,6,30,"久居","久居","19",194,146
2016,6,30,"久居","久居","20",208,148
2016,6,30,"久居","久居","21",211,168
2016,6,30,"久居","久居","22",206,158
2016,6,30,"久居","久居","23",228,176
2016,6,30,"久居","久居","24",227,156
2016,6,30,"久居","久居","25",228,184
2016,6,30,"久居","久居","26",243,201
2016,6,30,"久居","久居","27",195,165
2016,6,30,"久居","久居","28",246,191
2016,6,30,"久居","久居","29",230,180
2016,6,30,"久居","久居","30",215,199
2016,6,30,"久居","久居","31",238,209
2016,6,30,"久居","久居","32",261,224
2016,6,30,"久居","久居","33",264,211
2016,6,30,"久居","久居","34",223,208
2016,6,30,"久居","久居","35",260,237
2016,6,30,"久居","久居","36",268,222
2016,6,30,"久居","久居","37",274,266
2016,6,30,"久居","久居","38",290,227
2016,6,30,"久居","久居","39",261,251
2016,6,30,"久居","久居","40",273,250
2016,6,30,"久居","久居","41",281,266
2016,6,30,"久居","久居","42",281,260
2016,6,30,"久居","久居","43",312,279
2016,6,30,"久居","久居","44",284,302
2016,6,30,"久居","久居","45",276,246
2016,6,30,"久居","久居","46",252,261
2016,6,30,"久居","久居","47",243,260
2016,6,30,"久居","久居","48",230,236
2016,6,30,"久居","久居","49",211,203
2016,6,30,"久居","久居","50",182,173
2016,6,30,"久居","久居","51",227,209
2016,6,30,"久居","久居","52",200,183
2016,6,30,"久居","久居","53",173,218
2016,6,30,"久居","久居","54",192,200
2016,6,30,"久居","久居","55",180,175
2016,6,30,"久居","久居","56",187,201
2016,6,30,"久居","久居","57",197,196
2016,6,30,"久居","久居","58",192,199
2016,6,30,"久居","久居","59",168,169
2016,6,30,"久居","久居","60",181,197
2016,6,30,"久居","久居","61",176,211
2016,6,30,"久居","久居","62",198,186
2016,6,30,"久居","久居","63",174,197
2016,6,30,"久居","久居","64",209,198
2016,6,30,"久居","久居","65",199,221
2016,6,30,"久居","久居","66",199,224
2016,6,30,"久居","久居","67",232,271
2016,6,30,"久居","久居","68",242,254
2016,6,30,"久居","久居","69",189,245
2016,6,30,"久居","久居","70",119,130
2016,6,30,"久居","久居","71",184,172
2016,6,30,"久居","久居","72",194,245
2016,6,30,"久居","久居","73",190,217
2016,6,30,"久居","久居","74",184,204
2016,6,30,"久居","久居","75",154,186
2016,6,30,"久居","久居","76",160,217
2016,6,30,"久居","久居","77",139,155
2016,6,30,"久居","久居","78",150,183
2016,6,30,"久居","久居","79",151,163
2016,6,30,"久居","久居","80",123,187
2016,6,30,"久居","久居","81",116,185
2016,6,30,"久居","久居","82",125,142
2016,6,30,"久居","久居","83",118,165
2016,6,30,"久居","久居","84",86,164
2016,6,30,"久居","久居","85",84,134
2016,6,30,"久居","久居","86",112,115
2016,6,30,"久居","久居","87",65,107
2016,6,30,"久居","久居","88",48,106
2016,6,30,"久居","久居","89",41,92
2016,6,30,"久居","久居","90",41,85
2016,6,30,"久居","久居","91",24,56
2016,6,30,"久居","久居","92",18,51
2016,6,30,"久居","久居","93",7,52
2016,6,30,"久居","久居","94",6,35
2016,6,30,"久居","久居","95",6,24
2016,6,30,"久居","久居","96",6,25
2016,6,30,"久居","久居","97",2,25
2016,6,30,"久居","久居","98",3,11
2016,6,30,"久居","久居","99",1,6
2016,6,30,"久居","久居","100+",2,16
2016,6,30,"久居","栗葉","0",37,18
2016,6,30,"久居","栗葉","1",33,33
2016,6,30,"久居","栗葉","2",27,27
2016,6,30,"久居","栗葉","3",30,34
2016,6,30,"久居","栗葉","4",43,41
2016,6,30,"久居","栗葉","5",25,39
2016,6,30,"久居","栗葉","6",46,40
2016,6,30,"久居","栗葉","7",35,46
2016,6,30,"久居","栗葉","8",43,43
2016,6,30,"久居","栗葉","9",52,48
2016,6,30,"久居","栗葉","10",56,44
2016,6,30,"久居","栗葉","11",68,51
2016,6,30,"久居","栗葉","12",55,49
2016,6,30,"久居","栗葉","13",48,51
2016,6,30,"久居","栗葉","14",61,51
2016,6,30,"久居","栗葉","15",45,46
2016,6,30,"久居","栗葉","16",51,34
2016,6,30,"久居","栗葉","17",49,48
2016,6,30,"久居","栗葉","18",51,39
2016,6,30,"久居","栗葉","19",50,39
2016,6,30,"久居","栗葉","20",40,39
2016,6,30,"久居","栗葉","21",46,38
2016,6,30,"久居","栗葉","22",35,44
2016,6,30,"久居","栗葉","23",31,49
2016,6,30,"久居","栗葉","24",24,36
2016,6,30,"久居","栗葉","25",28,30
2016,6,30,"久居","栗葉","26",39,21
2016,6,30,"久居","栗葉","27",33,25
2016,6,30,"久居","栗葉","28",27,32
2016,6,30,"久居","栗葉","29",34,26
2016,6,30,"久居","栗葉","30",31,40
2016,6,30,"久居","栗葉","31",26,37
2016,6,30,"久居","栗葉","32",46,52
2016,6,30,"久居","栗葉","33",43,43
2016,6,30,"久居","栗葉","34",42,28
2016,6,30,"久居","栗葉","35",35,34
2016,6,30,"久居","栗葉","36",56,49
2016,6,30,"久居","栗葉","37",51,74
2016,6,30,"久居","栗葉","38",57,63
2016,6,30,"久居","栗葉","39",49,54
2016,6,30,"久居","栗葉","40",84,67
2016,6,30,"久居","栗葉","41",73,73
2016,6,30,"久居","栗葉","42",90,51
2016,6,30,"久居","栗葉","43",78,97
2016,6,30,"久居","栗葉","44",66,60
2016,6,30,"久居","栗葉","45",66,56
2016,6,30,"久居","栗葉","46",72,68
2016,6,30,"久居","栗葉","47",59,62
2016,6,30,"久居","栗葉","48",47,50
2016,6,30,"久居","栗葉","49",56,49
2016,6,30,"久居","栗葉","50",33,43
2016,6,30,"久居","栗葉","51",65,44
2016,6,30,"久居","栗葉","52",48,49
2016,6,30,"久居","栗葉","53",49,40
2016,6,30,"久居","栗葉","54",35,39
2016,6,30,"久居","栗葉","55",39,35
2016,6,30,"久居","栗葉","56",33,39
2016,6,30,"久居","栗葉","57",34,47
2016,6,30,"久居","栗葉","58",39,37
2016,6,30,"久居","栗葉","59",37,35
2016,6,30,"久居","栗葉","60",33,41
2016,6,30,"久居","栗葉","61",34,41
2016,6,30,"久居","栗葉","62",45,34
2016,6,30,"久居","栗葉","63",36,61
2016,6,30,"久居","栗葉","64",48,57
2016,6,30,"久居","栗葉","65",56,59
2016,6,30,"久居","栗葉","66",61,67
2016,6,30,"久居","栗葉","67",57,54
2016,6,30,"久居","栗葉","68",57,56
2016,6,30,"久居","栗葉","69",59,48
2016,6,30,"久居","栗葉","70",25,44
2016,6,30,"久居","栗葉","71",45,45
2016,6,30,"久居","栗葉","72",32,57
2016,6,30,"久居","栗葉","73",44,50
2016,6,30,"久居","栗葉","74",27,41
2016,6,30,"久居","栗葉","75",42,41
2016,6,30,"久居","栗葉","76",39,29
2016,6,30,"久居","栗葉","77",29,23
2016,6,30,"久居","栗葉","78",22,32
2016,6,30,"久居","栗葉","79",29,32
2016,6,30,"久居","栗葉","80",21,28
2016,6,30,"久居","栗葉","81",28,31
2016,6,30,"久居","栗葉","82",21,31
2016,6,30,"久居","栗葉","83",11,20
2016,6,30,"久居","栗葉","84",14,17
2016,6,30,"久居","栗葉","85",16,15
2016,6,30,"久居","栗葉","86",10,21
2016,6,30,"久居","栗葉","87",10,17
2016,6,30,"久居","栗葉","88",9,15
2016,6,30,"久居","栗葉","89",11,13
2016,6,30,"久居","栗葉","90",8,8
2016,6,30,"久居","栗葉","91",2,15
2016,6,30,"久居","栗葉","92",1,12
2016,6,30,"久居","栗葉","93",2,7
2016,6,30,"久居","栗葉","94",3,8
2016,6,30,"久居","栗葉","95",1,4
2016,6,30,"久居","栗葉","96",0,4
2016,6,30,"久居","栗葉","97",0,0
2016,6,30,"久居","栗葉","98",1,1
2016,6,30,"久居","栗葉","99",0,1
2016,6,30,"久居","栗葉","100+",0,4
2016,6,30,"久居","榊原","0",3,2
2016,6,30,"久居","榊原","1",2,3
2016,6,30,"久居","榊原","2",2,3
2016,6,30,"久居","榊原","3",1,2
2016,6,30,"久居","榊原","4",1,6
2016,6,30,"久居","榊原","5",3,5
2016,6,30,"久居","榊原","6",4,3
2016,6,30,"久居","榊原","7",4,6
2016,6,30,"久居","榊原","8",4,2
2016,6,30,"久居","榊原","9",4,7
2016,6,30,"久居","榊原","10",9,4
2016,6,30,"久居","榊原","11",3,9
2016,6,30,"久居","榊原","12",6,11
2016,6,30,"久居","榊原","13",4,4
2016,6,30,"久居","榊原","14",3,7
2016,6,30,"久居","榊原","15",5,9
2016,6,30,"久居","榊原","16",7,5
2016,6,30,"久居","榊原","17",8,3
2016,6,30,"久居","榊原","18",8,5
2016,6,30,"久居","榊原","19",6,6
2016,6,30,"久居","榊原","20",6,7
2016,6,30,"久居","榊原","21",15,7
2016,6,30,"久居","榊原","22",9,4
2016,6,30,"久居","榊原","23",9,6
2016,6,30,"久居","榊原","24",8,8
2016,6,30,"久居","榊原","25",14,12
2016,6,30,"久居","榊原","26",13,2
2016,6,30,"久居","榊原","27",8,9
2016,6,30,"久居","榊原","28",8,6
2016,6,30,"久居","榊原","29",3,3
2016,6,30,"久居","榊原","30",6,3
2016,6,30,"久居","榊原","31",7,5
2016,6,30,"久居","榊原","32",8,4
2016,6,30,"久居","榊原","33",6,4
2016,6,30,"久居","榊原","34",7,4
2016,6,30,"久居","榊原","35",7,7
2016,6,30,"久居","榊原","36",3,3
2016,6,30,"久居","榊原","37",9,5
2016,6,30,"久居","榊原","38",4,8
2016,6,30,"久居","榊原","39",11,6
2016,6,30,"久居","榊原","40",8,12
2016,6,30,"久居","榊原","41",12,11
2016,6,30,"久居","榊原","42",10,9
2016,6,30,"久居","榊原","43",14,6
2016,6,30,"久居","榊原","44",15,8
2016,6,30,"久居","榊原","45",10,7
2016,6,30,"久居","榊原","46",10,8
2016,6,30,"久居","榊原","47",8,10
2016,6,30,"久居","榊原","48",11,6
2016,6,30,"久居","榊原","49",9,9
2016,6,30,"久居","榊原","50",7,7
2016,6,30,"久居","榊原","51",6,14
2016,6,30,"久居","榊原","52",8,4
2016,6,30,"久居","榊原","53",11,10
2016,6,30,"久居","榊原","54",8,11
2016,6,30,"久居","榊原","55",4,12
2016,6,30,"久居","榊原","56",9,10
2016,6,30,"久居","榊原","57",12,17
2016,6,30,"久居","榊原","58",12,14
2016,6,30,"久居","榊原","59",14,18
2016,6,30,"久居","榊原","60",12,9
2016,6,30,"久居","榊原","61",16,12
2016,6,30,"久居","榊原","62",8,12
2016,6,30,"久居","榊原","63",7,9
2016,6,30,"久居","榊原","64",17,15
2016,6,30,"久居","榊原","65",15,13
2016,6,30,"久居","榊原","66",16,22
2016,6,30,"久居","榊原","67",14,14
2016,6,30,"久居","榊原","68",18,26
2016,6,30,"久居","榊原","69",25,15
2016,6,30,"久居","榊原","70",12,21
2016,6,30,"久居","榊原","71",12,16
2016,6,30,"久居","榊原","72",10,12
2016,6,30,"久居","榊原","73",19,24
2016,6,30,"久居","榊原","74",22,7
2016,6,30,"久居","榊原","75",8,17
2016,6,30,"久居","榊原","76",8,13
2016,6,30,"久居","榊原","77",12,26
2016,6,30,"久居","榊原","78",16,14
2016,6,30,"久居","榊原","79",8,17
2016,6,30,"久居","榊原","80",11,13
2016,6,30,"久居","榊原","81",7,8
2016,6,30,"久居","榊原","82",10,20
2016,6,30,"久居","榊原","83",11,8
2016,6,30,"久居","榊原","84",10,11
2016,6,30,"久居","榊原","85",3,9
2016,6,30,"久居","榊原","86",6,6
2016,6,30,"久居","榊原","87",7,6
2016,6,30,"久居","榊原","88",7,13
2016,6,30,"久居","榊原","89",3,13
2016,6,30,"久居","榊原","90",8,7
2016,6,30,"久居","榊原","91",4,11
2016,6,30,"久居","榊原","92",3,8
2016,6,30,"久居","榊原","93",3,6
2016,6,30,"久居","榊原","94",1,8
2016,6,30,"久居","榊原","95",1,2
2016,6,30,"久居","榊原","96",0,1
2016,6,30,"久居","榊原","97",0,2
2016,6,30,"久居","榊原","98",0,1
2016,6,30,"久居","榊原","99",0,2
2016,6,30,"久居","榊原","100+",1,1
2016,6,30,"河芸","豊津","0",10,12
2016,6,30,"河芸","豊津","1",13,12
2016,6,30,"河芸","豊津","2",17,11
2016,6,30,"河芸","豊津","3",15,23
2016,6,30,"河芸","豊津","4",10,14
2016,6,30,"河芸","豊津","5",13,19
2016,6,30,"河芸","豊津","6",20,17
2016,6,30,"河芸","豊津","7",27,19
2016,6,30,"河芸","豊津","8",30,20
2016,6,30,"河芸","豊津","9",10,17
2016,6,30,"河芸","豊津","10",21,21
2016,6,30,"河芸","豊津","11",18,15
2016,6,30,"河芸","豊津","12",19,20
2016,6,30,"河芸","豊津","13",25,22
2016,6,30,"河芸","豊津","14",16,19
2016,6,30,"河芸","豊津","15",14,19
2016,6,30,"河芸","豊津","16",17,20
2016,6,30,"河芸","豊津","17",20,18
2016,6,30,"河芸","豊津","18",14,17
2016,6,30,"河芸","豊津","19",18,18
2016,6,30,"河芸","豊津","20",25,21
2016,6,30,"河芸","豊津","21",18,26
2016,6,30,"河芸","豊津","22",16,15
2016,6,30,"河芸","豊津","23",22,21
2016,6,30,"河芸","豊津","24",5,22
2016,6,30,"河芸","豊津","25",14,21
2016,6,30,"河芸","豊津","26",23,27
2016,6,30,"河芸","豊津","27",21,32
2016,6,30,"河芸","豊津","28",21,26
2016,6,30,"河芸","豊津","29",19,24
2016,6,30,"河芸","豊津","30",26,26
2016,6,30,"河芸","豊津","31",23,17
2016,6,30,"河芸","豊津","32",25,24
2016,6,30,"河芸","豊津","33",26,31
2016,6,30,"河芸","豊津","34",22,29
2016,6,30,"河芸","豊津","35",18,19
2016,6,30,"河芸","豊津","36",17,21
2016,6,30,"河芸","豊津","37",27,18
2016,6,30,"河芸","豊津","38",20,26
2016,6,30,"河芸","豊津","39",37,27
2016,6,30,"河芸","豊津","40",21,19
2016,6,30,"河芸","豊津","41",25,31
2016,6,30,"河芸","豊津","42",30,29
2016,6,30,"河芸","豊津","43",32,27
2016,6,30,"河芸","豊津","44",32,24
2016,6,30,"河芸","豊津","45",23,20
2016,6,30,"河芸","豊津","46",36,22
2016,6,30,"河芸","豊津","47",29,26
2016,6,30,"河芸","豊津","48",24,26
2016,6,30,"河芸","豊津","49",19,22
2016,6,30,"河芸","豊津","50",24,18
2016,6,30,"河芸","豊津","51",23,20
2016,6,30,"河芸","豊津","52",30,17
2016,6,30,"河芸","豊津","53",25,29
2016,6,30,"河芸","豊津","54",29,23
2016,6,30,"河芸","豊津","55",23,26
2016,6,30,"河芸","豊津","56",17,26
2016,6,30,"河芸","豊津","57",27,27
2016,6,30,"河芸","豊津","58",24,18
2016,6,30,"河芸","豊津","59",23,23
2016,6,30,"河芸","豊津","60",24,34
2016,6,30,"河芸","豊津","61",31,23
2016,6,30,"河芸","豊津","62",27,31
2016,6,30,"河芸","豊津","63",26,23
2016,6,30,"河芸","豊津","64",20,30
2016,6,30,"河芸","豊津","65",24,31
2016,6,30,"河芸","豊津","66",19,32
2016,6,30,"河芸","豊津","67",34,31
2016,6,30,"河芸","豊津","68",32,35
2016,6,30,"河芸","豊津","69",35,34
2016,6,30,"河芸","豊津","70",16,14
2016,6,30,"河芸","豊津","71",25,32
2016,6,30,"河芸","豊津","72",34,33
2016,6,30,"河芸","豊津","73",21,28
2016,6,30,"河芸","豊津","74",21,27
2016,6,30,"河芸","豊津","75",20,31
2016,6,30,"河芸","豊津","76",18,29
2016,6,30,"河芸","豊津","77",24,20
2016,6,30,"河芸","豊津","78",28,22
2016,6,30,"河芸","豊津","79",14,31
2016,6,30,"河芸","豊津","80",22,33
2016,6,30,"河芸","豊津","81",13,25
2016,6,30,"河芸","豊津","82",14,22
2016,6,30,"河芸","豊津","83",10,28
2016,6,30,"河芸","豊津","84",9,24
2016,6,30,"河芸","豊津","85",13,17
2016,6,30,"河芸","豊津","86",6,16
2016,6,30,"河芸","豊津","87",5,13
2016,6,30,"河芸","豊津","88",7,14
2016,6,30,"河芸","豊津","89",6,12
2016,6,30,"河芸","豊津","90",6,15
2016,6,30,"河芸","豊津","91",5,6
2016,6,30,"河芸","豊津","92",1,1
2016,6,30,"河芸","豊津","93",1,2
2016,6,30,"河芸","豊津","94",0,5
2016,6,30,"河芸","豊津","95",1,1
2016,6,30,"河芸","豊津","96",0,3
2016,6,30,"河芸","豊津","97",0,1
2016,6,30,"河芸","豊津","98",0,1
2016,6,30,"河芸","豊津","99",0,1
2016,6,30,"河芸","豊津","100+",1,2
2016,6,30,"河芸","上野","0",37,28
2016,6,30,"河芸","上野","1",23,25
2016,6,30,"河芸","上野","2",22,26
2016,6,30,"河芸","上野","3",18,19
2016,6,30,"河芸","上野","4",22,21
2016,6,30,"河芸","上野","5",17,22
2016,6,30,"河芸","上野","6",29,18
2016,6,30,"河芸","上野","7",26,30
2016,6,30,"河芸","上野","8",23,21
2016,6,30,"河芸","上野","9",26,22
2016,6,30,"河芸","上野","10",23,23
2016,6,30,"河芸","上野","11",21,19
2016,6,30,"河芸","上野","12",17,21
2016,6,30,"河芸","上野","13",32,26
2016,6,30,"河芸","上野","14",22,23
2016,6,30,"河芸","上野","15",32,25
2016,6,30,"河芸","上野","16",20,29
2016,6,30,"河芸","上野","17",27,28
2016,6,30,"河芸","上野","18",32,32
2016,6,30,"河芸","上野","19",30,41
2016,6,30,"河芸","上野","20",31,44
2016,6,30,"河芸","上野","21",42,37
2016,6,30,"河芸","上野","22",26,45
2016,6,30,"河芸","上野","23",32,49
2016,6,30,"河芸","上野","24",42,36
2016,6,30,"河芸","上野","25",33,41
2016,6,30,"河芸","上野","26",33,47
2016,6,30,"河芸","上野","27",32,48
2016,6,30,"河芸","上野","28",45,44
2016,6,30,"河芸","上野","29",36,40
2016,6,30,"河芸","上野","30",45,39
2016,6,30,"河芸","上野","31",32,40
2016,6,30,"河芸","上野","32",40,31
2016,6,30,"河芸","上野","33",42,39
2016,6,30,"河芸","上野","34",37,25
2016,6,30,"河芸","上野","35",36,34
2016,6,30,"河芸","上野","36",31,36
2016,6,30,"河芸","上野","37",48,38
2016,6,30,"河芸","上野","38",46,31
2016,6,30,"河芸","上野","39",36,42
2016,6,30,"河芸","上野","40",41,46
2016,6,30,"河芸","上野","41",40,37
2016,6,30,"河芸","上野","42",55,39
2016,6,30,"河芸","上野","43",50,41
2016,6,30,"河芸","上野","44",48,37
2016,6,30,"河芸","上野","45",41,47
2016,6,30,"河芸","上野","46",54,37
2016,6,30,"河芸","上野","47",49,55
2016,6,30,"河芸","上野","48",46,47
2016,6,30,"河芸","上野","49",27,45
2016,6,30,"河芸","上野","50",44,47
2016,6,30,"河芸","上野","51",39,50
2016,6,30,"河芸","上野","52",39,32
2016,6,30,"河芸","上野","53",39,39
2016,6,30,"河芸","上野","54",30,48
2016,6,30,"河芸","上野","55",38,49
2016,6,30,"河芸","上野","56",36,37
2016,6,30,"河芸","上野","57",40,45
2016,6,30,"河芸","上野","58",49,33
2016,6,30,"河芸","上野","59",36,46
2016,6,30,"河芸","上野","60",42,46
2016,6,30,"河芸","上野","61",45,31
2016,6,30,"河芸","上野","62",40,48
2016,6,30,"河芸","上野","63",47,48
2016,6,30,"河芸","上野","64",36,39
2016,6,30,"河芸","上野","65",40,38
2016,6,30,"河芸","上野","66",51,66
2016,6,30,"河芸","上野","67",59,61
2016,6,30,"河芸","上野","68",54,65
2016,6,30,"河芸","上野","69",43,58
2016,6,30,"河芸","上野","70",17,31
2016,6,30,"河芸","上野","71",42,31
2016,6,30,"河芸","上野","72",50,49
2016,6,30,"河芸","上野","73",45,43
2016,6,30,"河芸","上野","74",48,40
2016,6,30,"河芸","上野","75",36,46
2016,6,30,"河芸","上野","76",26,27
2016,6,30,"河芸","上野","77",28,37
2016,6,30,"河芸","上野","78",37,31
2016,6,30,"河芸","上野","79",25,34
2016,6,30,"河芸","上野","80",25,31
2016,6,30,"河芸","上野","81",15,31
2016,6,30,"河芸","上野","82",26,41
2016,6,30,"河芸","上野","83",23,30
2016,6,30,"河芸","上野","84",15,25
2016,6,30,"河芸","上野","85",22,27
2016,6,30,"河芸","上野","86",13,18
2016,6,30,"河芸","上野","87",8,15
2016,6,30,"河芸","上野","88",12,17
2016,6,30,"河芸","上野","89",9,16
2016,6,30,"河芸","上野","90",8,12
2016,6,30,"河芸","上野","91",2,13
2016,6,30,"河芸","上野","92",1,9
2016,6,30,"河芸","上野","93",4,11
