﻿"年","月","日","地域","地区","年齢","男","女"
2023,11,30,"津","高茶屋","43",110,86
2023,11,30,"津","高茶屋","44",97,88
2023,11,30,"津","高茶屋","45",99,100
2023,11,30,"津","高茶屋","46",121,102
2023,11,30,"津","高茶屋","47",122,109
2023,11,30,"津","高茶屋","48",131,104
2023,11,30,"津","高茶屋","49",124,114
2023,11,30,"津","高茶屋","50",137,122
2023,11,30,"津","高茶屋","51",114,109
2023,11,30,"津","高茶屋","52",127,115
2023,11,30,"津","高茶屋","53",112,117
2023,11,30,"津","高茶屋","54",98,123
2023,11,30,"津","高茶屋","55",125,97
2023,11,30,"津","高茶屋","56",106,96
2023,11,30,"津","高茶屋","57",76,76
2023,11,30,"津","高茶屋","58",95,114
2023,11,30,"津","高茶屋","59",106,87
2023,11,30,"津","高茶屋","60",107,87
2023,11,30,"津","高茶屋","61",92,88
2023,11,30,"津","高茶屋","62",84,102
2023,11,30,"津","高茶屋","63",77,76
2023,11,30,"津","高茶屋","64",66,98
2023,11,30,"津","高茶屋","65",91,89
2023,11,30,"津","高茶屋","66",66,74
2023,11,30,"津","高茶屋","67",83,87
2023,11,30,"津","高茶屋","68",78,84
2023,11,30,"津","高茶屋","69",88,100
2023,11,30,"津","高茶屋","70",72,80
2023,11,30,"津","高茶屋","71",92,101
2023,11,30,"津","高茶屋","72",73,85
2023,11,30,"津","高茶屋","73",93,108
2023,11,30,"津","高茶屋","74",104,115
2023,11,30,"津","高茶屋","75",108,123
2023,11,30,"津","高茶屋","76",100,130
2023,11,30,"津","高茶屋","77",49,70
2023,11,30,"津","高茶屋","78",50,66
2023,11,30,"津","高茶屋","79",70,86
2023,11,30,"津","高茶屋","80",60,75
2023,11,30,"津","高茶屋","81",45,99
2023,11,30,"津","高茶屋","82",59,89
2023,11,30,"津","高茶屋","83",43,68
2023,11,30,"津","高茶屋","84",41,60
2023,11,30,"津","高茶屋","85",32,65
2023,11,30,"津","高茶屋","86",44,54
2023,11,30,"津","高茶屋","87",31,50
2023,11,30,"津","高茶屋","88",21,42
2023,11,30,"津","高茶屋","89",16,38
2023,11,30,"津","高茶屋","90",25,29
2023,11,30,"津","高茶屋","91",11,21
2023,11,30,"津","高茶屋","92",7,22
2023,11,30,"津","高茶屋","93",4,19
2023,11,30,"津","高茶屋","94",6,15
2023,11,30,"津","高茶屋","95",3,13
2023,11,30,"津","高茶屋","96",6,8
2023,11,30,"津","高茶屋","97",3,8
2023,11,30,"津","高茶屋","98",1,8
2023,11,30,"津","高茶屋","99",0,3
2023,11,30,"津","高茶屋","100+",0,9
2023,11,30,"津","雲出","0",4,7
2023,11,30,"津","雲出","1",4,7
2023,11,30,"津","雲出","2",3,7
2023,11,30,"津","雲出","3",6,12
2023,11,30,"津","雲出","4",10,15
2023,11,30,"津","雲出","5",9,7
2023,11,30,"津","雲出","6",14,8
2023,11,30,"津","雲出","7",11,6
2023,11,30,"津","雲出","8",7,9
2023,11,30,"津","雲出","9",18,14
2023,11,30,"津","雲出","10",12,13
2023,11,30,"津","雲出","11",13,9
2023,11,30,"津","雲出","12",13,11
2023,11,30,"津","雲出","13",19,21
2023,11,30,"津","雲出","14",15,17
2023,11,30,"津","雲出","15",15,11
2023,11,30,"津","雲出","16",24,16
2023,11,30,"津","雲出","17",17,22
2023,11,30,"津","雲出","18",11,20
2023,11,30,"津","雲出","19",16,20
2023,11,30,"津","雲出","20",19,19
2023,11,30,"津","雲出","21",24,25
2023,11,30,"津","雲出","22",22,29
2023,11,30,"津","雲出","23",19,19
2023,11,30,"津","雲出","24",18,19
2023,11,30,"津","雲出","25",32,15
2023,11,30,"津","雲出","26",16,19
2023,11,30,"津","雲出","27",23,27
2023,11,30,"津","雲出","28",24,27
2023,11,30,"津","雲出","29",20,6
2023,11,30,"津","雲出","30",26,18
2023,11,30,"津","雲出","31",28,11
2023,11,30,"津","雲出","32",24,11
2023,11,30,"津","雲出","33",32,14
2023,11,30,"津","雲出","34",31,9
2023,11,30,"津","雲出","35",31,12
2023,11,30,"津","雲出","36",27,19
2023,11,30,"津","雲出","37",28,19
2023,11,30,"津","雲出","38",19,19
2023,11,30,"津","雲出","39",22,13
2023,11,30,"津","雲出","40",18,17
2023,11,30,"津","雲出","41",27,10
2023,11,30,"津","雲出","42",20,22
2023,11,30,"津","雲出","43",23,28
2023,11,30,"津","雲出","44",24,23
2023,11,30,"津","雲出","45",38,22
2023,11,30,"津","雲出","46",38,21
2023,11,30,"津","雲出","47",37,36
2023,11,30,"津","雲出","48",27,31
2023,11,30,"津","雲出","49",37,30
2023,11,30,"津","雲出","50",29,29
2023,11,30,"津","雲出","51",25,36
2023,11,30,"津","雲出","52",42,36
2023,11,30,"津","雲出","53",32,25
2023,11,30,"津","雲出","54",31,27
2023,11,30,"津","雲出","55",30,38
2023,11,30,"津","雲出","56",28,27
2023,11,30,"津","雲出","57",25,24
2023,11,30,"津","雲出","58",42,33
2023,11,30,"津","雲出","59",30,36
2023,11,30,"津","雲出","60",30,35
2023,11,30,"津","雲出","61",19,23
2023,11,30,"津","雲出","62",28,31
2023,11,30,"津","雲出","63",38,16
2023,11,30,"津","雲出","64",35,37
2023,11,30,"津","雲出","65",20,40
2023,11,30,"津","雲出","66",29,31
2023,11,30,"津","雲出","67",31,30
2023,11,30,"津","雲出","68",29,38
2023,11,30,"津","雲出","69",30,29
2023,11,30,"津","雲出","70",39,31
2023,11,30,"津","雲出","71",24,32
2023,11,30,"津","雲出","72",26,45
2023,11,30,"津","雲出","73",41,32
2023,11,30,"津","雲出","74",34,41
2023,11,30,"津","雲出","75",43,56
2023,11,30,"津","雲出","76",48,46
2023,11,30,"津","雲出","77",27,32
2023,11,30,"津","雲出","78",25,26
2023,11,30,"津","雲出","79",23,38
2023,11,30,"津","雲出","80",23,32
2023,11,30,"津","雲出","81",27,25
2023,11,30,"津","雲出","82",22,30
2023,11,30,"津","雲出","83",20,22
2023,11,30,"津","雲出","84",12,24
2023,11,30,"津","雲出","85",11,13
2023,11,30,"津","雲出","86",18,24
2023,11,30,"津","雲出","87",10,19
2023,11,30,"津","雲出","88",15,23
2023,11,30,"津","雲出","89",7,14
2023,11,30,"津","雲出","90",8,16
2023,11,30,"津","雲出","91",5,10
2023,11,30,"津","雲出","92",4,12
2023,11,30,"津","雲出","93",3,10
2023,11,30,"津","雲出","94",2,8
2023,11,30,"津","雲出","95",1,6
2023,11,30,"津","雲出","96",1,3
2023,11,30,"津","雲出","97",2,2
2023,11,30,"津","雲出","98",1,2
2023,11,30,"津","雲出","99",0,0
2023,11,30,"津","雲出","100+",0,3
2023,11,30,"津","大里","0",8,7
2023,11,30,"津","大里","1",8,11
2023,11,30,"津","大里","2",13,8
2023,11,30,"津","大里","3",12,12
2023,11,30,"津","大里","4",12,9
2023,11,30,"津","大里","5",10,15
2023,11,30,"津","大里","6",8,12
2023,11,30,"津","大里","7",21,8
2023,11,30,"津","大里","8",13,12
2023,11,30,"津","大里","9",12,19
2023,11,30,"津","大里","10",15,24
2023,11,30,"津","大里","11",15,18
2023,11,30,"津","大里","12",19,15
2023,11,30,"津","大里","13",16,21
2023,11,30,"津","大里","14",16,16
2023,11,30,"津","大里","15",23,14
2023,11,30,"津","大里","16",28,16
2023,11,30,"津","大里","17",19,15
2023,11,30,"津","大里","18",13,21
2023,11,30,"津","大里","19",12,15
2023,11,30,"津","大里","20",17,12
2023,11,30,"津","大里","21",15,13
2023,11,30,"津","大里","22",25,12
2023,11,30,"津","大里","23",21,19
2023,11,30,"津","大里","24",15,13
2023,11,30,"津","大里","25",15,10
2023,11,30,"津","大里","26",15,9
2023,11,30,"津","大里","27",13,13
2023,11,30,"津","大里","28",14,14
2023,11,30,"津","大里","29",17,12
2023,11,30,"津","大里","30",14,11
2023,11,30,"津","大里","31",17,17
2023,11,30,"津","大里","32",18,16
2023,11,30,"津","大里","33",16,17
2023,11,30,"津","大里","34",26,12
2023,11,30,"津","大里","35",12,18
2023,11,30,"津","大里","36",15,12
2023,11,30,"津","大里","37",16,23
2023,11,30,"津","大里","38",22,18
2023,11,30,"津","大里","39",21,13
2023,11,30,"津","大里","40",12,27
2023,11,30,"津","大里","41",31,12
2023,11,30,"津","大里","42",23,33
2023,11,30,"津","大里","43",24,16
2023,11,30,"津","大里","44",19,27
2023,11,30,"津","大里","45",17,20
2023,11,30,"津","大里","46",17,24
2023,11,30,"津","大里","47",29,22
2023,11,30,"津","大里","48",20,33
2023,11,30,"津","大里","49",32,24
2023,11,30,"津","大里","50",31,20
2023,11,30,"津","大里","51",30,29
2023,11,30,"津","大里","52",25,26
2023,11,30,"津","大里","53",26,19
2023,11,30,"津","大里","54",31,23
2023,11,30,"津","大里","55",17,21
2023,11,30,"津","大里","56",22,28
2023,11,30,"津","大里","57",19,26
2023,11,30,"津","大里","58",32,24
2023,11,30,"津","大里","59",30,25
2023,11,30,"津","大里","60",25,21
2023,11,30,"津","大里","61",22,22
2023,11,30,"津","大里","62",20,25
2023,11,30,"津","大里","63",21,20
2023,11,30,"津","大里","64",29,34
2023,11,30,"津","大里","65",19,21
2023,11,30,"津","大里","66",25,23
2023,11,30,"津","大里","67",23,26
2023,11,30,"津","大里","68",24,21
2023,11,30,"津","大里","69",30,29
2023,11,30,"津","大里","70",25,27
2023,11,30,"津","大里","71",33,32
2023,11,30,"津","大里","72",17,30
2023,11,30,"津","大里","73",24,33
2023,11,30,"津","大里","74",24,29
2023,11,30,"津","大里","75",33,39
2023,11,30,"津","大里","76",29,40
2023,11,30,"津","大里","77",22,23
2023,11,30,"津","大里","78",16,30
2023,11,30,"津","大里","79",18,27
2023,11,30,"津","大里","80",24,21
2023,11,30,"津","大里","81",26,24
2023,11,30,"津","大里","82",16,27
2023,11,30,"津","大里","83",17,21
2023,11,30,"津","大里","84",10,23
2023,11,30,"津","大里","85",14,22
2023,11,30,"津","大里","86",12,30
2023,11,30,"津","大里","87",7,28
2023,11,30,"津","大里","88",12,14
2023,11,30,"津","大里","89",9,18
2023,11,30,"津","大里","90",5,15
2023,11,30,"津","大里","91",5,15
2023,11,30,"津","大里","92",7,12
2023,11,30,"津","大里","93",3,7
2023,11,30,"津","大里","94",4,9
2023,11,30,"津","大里","95",1,6
2023,11,30,"津","大里","96",2,4
2023,11,30,"津","大里","97",2,3
2023,11,30,"津","大里","98",0,1
2023,11,30,"津","大里","99",0,0
2023,11,30,"津","大里","100+",0,5
2023,11,30,"津","高野尾","0",20,18
2023,11,30,"津","高野尾","1",17,20
2023,11,30,"津","高野尾","2",28,23
2023,11,30,"津","高野尾","3",22,23
2023,11,30,"津","高野尾","4",30,21
2023,11,30,"津","高野尾","5",23,22
2023,11,30,"津","高野尾","6",38,28
2023,11,30,"津","高野尾","7",39,35
2023,11,30,"津","高野尾","8",33,24
2023,11,30,"津","高野尾","9",31,26
2023,11,30,"津","高野尾","10",40,39
2023,11,30,"津","高野尾","11",26,42
2023,11,30,"津","高野尾","12",41,34
2023,11,30,"津","高野尾","13",39,38
2023,11,30,"津","高野尾","14",47,43
2023,11,30,"津","高野尾","15",34,32
2023,11,30,"津","高野尾","16",52,42
2023,11,30,"津","高野尾","17",36,30
2023,11,30,"津","高野尾","18",44,36
2023,11,30,"津","高野尾","19",35,47
2023,11,30,"津","高野尾","20",43,36
2023,11,30,"津","高野尾","21",31,27
2023,11,30,"津","高野尾","22",24,29
2023,11,30,"津","高野尾","23",30,37
2023,11,30,"津","高野尾","24",26,27
2023,11,30,"津","高野尾","25",24,38
2023,11,30,"津","高野尾","26",35,36
2023,11,30,"津","高野尾","27",34,23
2023,11,30,"津","高野尾","28",33,25
2023,11,30,"津","高野尾","29",35,35
2023,11,30,"津","高野尾","30",26,26
2023,11,30,"津","高野尾","31",35,32
2023,11,30,"津","高野尾","32",24,33
2023,11,30,"津","高野尾","33",39,39
2023,11,30,"津","高野尾","34",44,41
2023,11,30,"津","高野尾","35",40,44
2023,11,30,"津","高野尾","36",39,38
2023,11,30,"津","高野尾","37",32,33
2023,11,30,"津","高野尾","38",32,41
2023,11,30,"津","高野尾","39",57,42
2023,11,30,"津","高野尾","40",45,48
2023,11,30,"津","高野尾","41",50,40
2023,11,30,"津","高野尾","42",42,45
2023,11,30,"津","高野尾","43",43,55
2023,11,30,"津","高野尾","44",40,47
2023,11,30,"津","高野尾","45",66,43
2023,11,30,"津","高野尾","46",44,56
2023,11,30,"津","高野尾","47",47,55
2023,11,30,"津","高野尾","48",57,43
2023,11,30,"津","高野尾","49",60,57
2023,11,30,"津","高野尾","50",44,50
2023,11,30,"津","高野尾","51",51,61
2023,11,30,"津","高野尾","52",54,63
2023,11,30,"津","高野尾","53",43,52
2023,11,30,"津","高野尾","54",51,60
2023,11,30,"津","高野尾","55",58,70
2023,11,30,"津","高野尾","56",59,79
2023,11,30,"津","高野尾","57",33,49
2023,11,30,"津","高野尾","58",68,75
2023,11,30,"津","高野尾","59",75,58
2023,11,30,"津","高野尾","60",66,67
2023,11,30,"津","高野尾","61",62,75
2023,11,30,"津","高野尾","62",66,62
2023,11,30,"津","高野尾","63",67,77
2023,11,30,"津","高野尾","64",57,72
2023,11,30,"津","高野尾","65",61,69
2023,11,30,"津","高野尾","66",50,50
2023,11,30,"津","高野尾","67",65,71
2023,11,30,"津","高野尾","68",67,71
2023,11,30,"津","高野尾","69",66,56
2023,11,30,"津","高野尾","70",47,67
2023,11,30,"津","高野尾","71",66,55
2023,11,30,"津","高野尾","72",69,74
2023,11,30,"津","高野尾","73",59,74
2023,11,30,"津","高野尾","74",77,75
2023,11,30,"津","高野尾","75",83,62
2023,11,30,"津","高野尾","76",58,58
2023,11,30,"津","高野尾","77",36,37
2023,11,30,"津","高野尾","78",32,29
2023,11,30,"津","高野尾","79",31,46
2023,11,30,"津","高野尾","80",25,40
2023,11,30,"津","高野尾","81",32,37
2023,11,30,"津","高野尾","82",29,34
2023,11,30,"津","高野尾","83",25,42
2023,11,30,"津","高野尾","84",19,15
2023,11,30,"津","高野尾","85",15,20
2023,11,30,"津","高野尾","86",21,24
2023,11,30,"津","高野尾","87",14,22
2023,11,30,"津","高野尾","88",7,19
2023,11,30,"津","高野尾","89",8,25
2023,11,30,"津","高野尾","90",10,14
2023,11,30,"津","高野尾","91",10,19
2023,11,30,"津","高野尾","92",6,11
2023,11,30,"津","高野尾","93",6,14
2023,11,30,"津","高野尾","94",4,10
2023,11,30,"津","高野尾","95",1,4
2023,11,30,"津","高野尾","96",1,10
2023,11,30,"津","高野尾","97",2,6
2023,11,30,"津","高野尾","98",0,3
2023,11,30,"津","高野尾","99",1,3
2023,11,30,"津","高野尾","100+",0,6
2023,11,30,"久居","久居","0",116,130
2023,11,30,"久居","久居","1",148,132
2023,11,30,"久居","久居","2",167,127
2023,11,30,"久居","久居","3",180,135
2023,11,30,"久居","久居","4",176,155
2023,11,30,"久居","久居","5",180,158
2023,11,30,"久居","久居","6",179,170
2023,11,30,"久居","久居","7",191,165
2023,11,30,"久居","久居","8",186,181
2023,11,30,"久居","久居","9",189,167
2023,11,30,"久居","久居","10",204,156
2023,11,30,"久居","久居","11",194,191
2023,11,30,"久居","久居","12",205,167
2023,11,30,"久居","久居","13",159,155
2023,11,30,"久居","久居","14",177,180
2023,11,30,"久居","久居","15",184,210
2023,11,30,"久居","久居","16",147,170
2023,11,30,"久居","久居","17",172,172
2023,11,30,"久居","久居","18",172,146
2023,11,30,"久居","久居","19",209,173
2023,11,30,"久居","久居","20",215,145
2023,11,30,"久居","久居","21",227,185
2023,11,30,"久居","久居","22",222,154
2023,11,30,"久居","久居","23",216,189
2023,11,30,"久居","久居","24",215,147
2023,11,30,"久居","久居","25",224,185
2023,11,30,"久居","久居","26",209,170
2023,11,30,"久居","久居","27",234,169
2023,11,30,"久居","久居","28",198,174
2023,11,30,"久居","久居","29",204,182
2023,11,30,"久居","久居","30",215,174
2023,11,30,"久居","久居","31",231,197
2023,11,30,"久居","久居","32",221,214
2023,11,30,"久居","久居","33",225,181
2023,11,30,"久居","久居","34",222,231
2023,11,30,"久居","久居","35",229,175
2023,11,30,"久居","久居","36",248,199
2023,11,30,"久居","久居","37",235,197
2023,11,30,"久居","久居","38",213,225
2023,11,30,"久居","久居","39",286,242
2023,11,30,"久居","久居","40",245,241
2023,11,30,"久居","久居","41",229,219
2023,11,30,"久居","久居","42",250,237
2023,11,30,"久居","久居","43",266,238
2023,11,30,"久居","久居","44",272,236
2023,11,30,"久居","久居","45",272,260
2023,11,30,"久居","久居","46",280,253
2023,11,30,"久居","久居","47",269,248
2023,11,30,"久居","久居","48",276,253
2023,11,30,"久居","久居","49",253,281
2023,11,30,"久居","久居","50",297,268
2023,11,30,"久居","久居","51",307,299
2023,11,30,"久居","久居","52",283,268
2023,11,30,"久居","久居","53",242,240
2023,11,30,"久居","久居","54",238,233
2023,11,30,"久居","久居","55",236,241
2023,11,30,"久居","久居","56",218,223
2023,11,30,"久居","久居","57",148,143
2023,11,30,"久居","久居","58",221,225
2023,11,30,"久居","久居","59",206,197
2023,11,30,"久居","久居","60",185,214
2023,11,30,"久居","久居","61",168,206
2023,11,30,"久居","久居","62",189,183
2023,11,30,"久居","久居","63",179,194
2023,11,30,"久居","久居","64",184,183
2023,11,30,"久居","久居","65",195,194
2023,11,30,"久居","久居","66",148,191
2023,11,30,"久居","久居","67",169,174
2023,11,30,"久居","久居","68",166,206
2023,11,30,"久居","久居","69",185,189
2023,11,30,"久居","久居","70",154,203
2023,11,30,"久居","久居","71",190,175
2023,11,30,"久居","久居","72",185,214
2023,11,30,"久居","久居","73",170,191
2023,11,30,"久居","久居","74",188,249
2023,11,30,"久居","久居","75",219,290
2023,11,30,"久居","久居","76",194,227
2023,11,30,"久居","久居","77",112,176
2023,11,30,"久居","久居","78",136,136
2023,11,30,"久居","久居","79",147,217
2023,11,30,"久居","久居","80",151,208
2023,11,30,"久居","久居","81",166,175
2023,11,30,"久居","久居","82",111,169
2023,11,30,"久居","久居","83",131,189
2023,11,30,"久居","久居","84",100,156
2023,11,30,"久居","久居","85",88,139
2023,11,30,"久居","久居","86",85,136
2023,11,30,"久居","久居","87",75,125
2023,11,30,"久居","久居","88",66,128
2023,11,30,"久居","久居","89",53,99
2023,11,30,"久居","久居","90",47,100
2023,11,30,"久居","久居","91",35,98
2023,11,30,"久居","久居","92",24,71
2023,11,30,"久居","久居","93",37,61
2023,11,30,"久居","久居","94",27,66
2023,11,30,"久居","久居","95",9,42
2023,11,30,"久居","久居","96",10,29
2023,11,30,"久居","久居","97",9,23
2023,11,30,"久居","久居","98",1,13
2023,11,30,"久居","久居","99",3,7
2023,11,30,"久居","久居","100+",5,20
2023,11,30,"久居","栗葉","0",22,20
2023,11,30,"久居","栗葉","1",28,15
2023,11,30,"久居","栗葉","2",21,24
2023,11,30,"久居","栗葉","3",25,26
2023,11,30,"久居","栗葉","4",20,26
2023,11,30,"久居","栗葉","5",26,14
2023,11,30,"久居","栗葉","6",29,26
2023,11,30,"久居","栗葉","7",32,18
2023,11,30,"久居","栗葉","8",32,30
2023,11,30,"久居","栗葉","9",34,26
2023,11,30,"久居","栗葉","10",28,34
2023,11,30,"久居","栗葉","11",42,33
2023,11,30,"久居","栗葉","12",31,44
2023,11,30,"久居","栗葉","13",33,42
2023,11,30,"久居","栗葉","14",32,41
2023,11,30,"久居","栗葉","15",45,41
2023,11,30,"久居","栗葉","16",44,39
2023,11,30,"久居","栗葉","17",63,46
2023,11,30,"久居","栗葉","18",53,49
2023,11,30,"久居","栗葉","19",64,54
2023,11,30,"久居","栗葉","20",39,58
2023,11,30,"久居","栗葉","21",56,39
2023,11,30,"久居","栗葉","22",36,51
2023,11,30,"久居","栗葉","23",40,39
2023,11,30,"久居","栗葉","24",44,42
2023,11,30,"久居","栗葉","25",43,37
2023,11,30,"久居","栗葉","26",37,51
2023,11,30,"久居","栗葉","27",54,26
2023,11,30,"久居","栗葉","28",45,40
2023,11,30,"久居","栗葉","29",41,38
2023,11,30,"久居","栗葉","30",37,28
2023,11,30,"久居","栗葉","31",32,44
2023,11,30,"久居","栗葉","32",32,38
2023,11,30,"久居","栗葉","33",36,30
2023,11,30,"久居","栗葉","34",30,20
2023,11,30,"久居","栗葉","35",33,30
2023,11,30,"久居","栗葉","36",35,32
2023,11,30,"久居","栗葉","37",36,41
2023,11,30,"久居","栗葉","38",33,46
2023,11,30,"久居","栗葉","39",35,44
2023,11,30,"久居","栗葉","40",48,36
2023,11,30,"久居","栗葉","41",37,40
2023,11,30,"久居","栗葉","42",41,29
2023,11,30,"久居","栗葉","43",41,49
2023,11,30,"久居","栗葉","44",59,59
2023,11,30,"久居","栗葉","45",54,65
2023,11,30,"久居","栗葉","46",64,58
2023,11,30,"久居","栗葉","47",67,59
2023,11,30,"久居","栗葉","48",78,70
2023,11,30,"久居","栗葉","49",74,58
2023,11,30,"久居","栗葉","50",84,74
2023,11,30,"久居","栗葉","51",67,67
2023,11,30,"久居","栗葉","52",63,51
2023,11,30,"久居","栗葉","53",61,64
2023,11,30,"久居","栗葉","54",53,66
2023,11,30,"久居","栗葉","55",66,56
2023,11,30,"久居","栗葉","56",51,54
2023,11,30,"久居","栗葉","57",27,35
2023,11,30,"久居","栗葉","58",59,42
2023,11,30,"久居","栗葉","59",49,45
2023,11,30,"久居","栗葉","60",50,43
2023,11,30,"久居","栗葉","61",40,43
2023,11,30,"久居","栗葉","62",40,35
2023,11,30,"久居","栗葉","63",33,40
2023,11,30,"久居","栗葉","64",28,38
2023,11,30,"久居","栗葉","65",35,33
2023,11,30,"久居","栗葉","66",34,38
2023,11,30,"久居","栗葉","67",40,40
2023,11,30,"久居","栗葉","68",22,44
2023,11,30,"久居","栗葉","69",39,28
2023,11,30,"久居","栗葉","70",39,51
2023,11,30,"久居","栗葉","71",44,55
2023,11,30,"久居","栗葉","72",48,63
2023,11,30,"久居","栗葉","73",46,55
2023,11,30,"久居","栗葉","74",49,60
2023,11,30,"久居","栗葉","75",50,50
2023,11,30,"久居","栗葉","76",55,50
2023,11,30,"久居","栗葉","77",32,34
2023,11,30,"久居","栗葉","78",31,43
2023,11,30,"久居","栗葉","79",26,44
2023,11,30,"久居","栗葉","80",36,46
2023,11,30,"久居","栗葉","81",31,38
2023,11,30,"久居","栗葉","82",28,37
2023,11,30,"久居","栗葉","83",25,35
2023,11,30,"久居","栗葉","84",18,17
2023,11,30,"久居","栗葉","85",18,27
2023,11,30,"久居","栗葉","86",17,27
2023,11,30,"久居","栗葉","87",17,27
2023,11,30,"久居","栗葉","88",15,19
2023,11,30,"久居","栗葉","89",12,19
2023,11,30,"久居","栗葉","90",4,13
2023,11,30,"久居","栗葉","91",6,13
2023,11,30,"久居","栗葉","92",7,8
2023,11,30,"久居","栗葉","93",8,6
2023,11,30,"久居","栗葉","94",1,9
2023,11,30,"久居","栗葉","95",3,5
2023,11,30,"久居","栗葉","96",2,5
2023,11,30,"久居","栗葉","97",6,2
2023,11,30,"久居","栗葉","98",1,5
2023,11,30,"久居","栗葉","99",0,2
2023,11,30,"久居","栗葉","100+",0,5
2023,11,30,"久居","榊原","0",2,1
2023,11,30,"久居","榊原","1",4,2
2023,11,30,"久居","榊原","2",9,5
2023,11,30,"久居","榊原","3",2,2
2023,11,30,"久居","榊原","4",4,2
2023,11,30,"久居","榊原","5",2,2
2023,11,30,"久居","榊原","6",3,1
2023,11,30,"久居","榊原","7",2,2
2023,11,30,"久居","榊原","8",1,3
2023,11,30,"久居","榊原","9",3,2
2023,11,30,"久居","榊原","10",2,3
2023,11,30,"久居","榊原","11",1,5
2023,11,30,"久居","榊原","12",2,3
2023,11,30,"久居","榊原","13",2,6
2023,11,30,"久居","榊原","14",6,5
2023,11,30,"久居","榊原","15",2,4
2023,11,30,"久居","榊原","16",6,3
2023,11,30,"久居","榊原","17",10,6
2023,11,30,"久居","榊原","18",3,3
2023,11,30,"久居","榊原","19",4,13
2023,11,30,"久居","榊原","20",3,10
2023,11,30,"久居","榊原","21",6,6
2023,11,30,"久居","榊原","22",4,7
2023,11,30,"久居","榊原","23",8,7
2023,11,30,"久居","榊原","24",11,3
2023,11,30,"久居","榊原","25",8,4
2023,11,30,"久居","榊原","26",8,1
2023,11,30,"久居","榊原","27",4,4
2023,11,30,"久居","榊原","28",4,7
2023,11,30,"久居","榊原","29",8,4
2023,11,30,"久居","榊原","30",7,0
2023,11,30,"久居","榊原","31",5,4
2023,11,30,"久居","榊原","32",4,7
2023,11,30,"久居","榊原","33",10,1
2023,11,30,"久居","榊原","34",4,2
2023,11,30,"久居","榊原","35",6,8
2023,11,30,"久居","榊原","36",1,5
2023,11,30,"久居","榊原","37",2,3
2023,11,30,"久居","榊原","38",6,5
2023,11,30,"久居","榊原","39",10,6
2023,11,30,"久居","榊原","40",2,1
2023,11,30,"久居","榊原","41",9,4
2023,11,30,"久居","榊原","42",8,3
2023,11,30,"久居","榊原","43",5,7
2023,11,30,"久居","榊原","44",5,4
2023,11,30,"久居","榊原","45",4,8
2023,11,30,"久居","榊原","46",13,6
2023,11,30,"久居","榊原","47",8,8
2023,11,30,"久居","榊原","48",6,15
2023,11,30,"久居","榊原","49",13,6
2023,11,30,"久居","榊原","50",13,8
2023,11,30,"久居","榊原","51",10,3
2023,11,30,"久居","榊原","52",14,13
2023,11,30,"久居","榊原","53",11,8
2023,11,30,"久居","榊原","54",11,8
2023,11,30,"久居","榊原","55",10,9
2023,11,30,"久居","榊原","56",15,7
2023,11,30,"久居","榊原","57",5,8
2023,11,30,"久居","榊原","58",10,14
2023,11,30,"久居","榊原","59",7,9
2023,11,30,"久居","榊原","60",10,10
2023,11,30,"久居","榊原","61",6,8
2023,11,30,"久居","榊原","62",8,11
2023,11,30,"久居","榊原","63",8,13
2023,11,30,"久居","榊原","64",11,13
2023,11,30,"久居","榊原","65",10,16
2023,11,30,"久居","榊原","66",9,14
2023,11,30,"久居","榊原","67",13,14
2023,11,30,"久居","榊原","68",10,9
2023,11,30,"久居","榊原","69",15,12
2023,11,30,"久居","榊原","70",6,9
2023,11,30,"久居","榊原","71",8,15
2023,11,30,"久居","榊原","72",16,12
2023,11,30,"久居","榊原","73",12,11
2023,11,30,"久居","榊原","74",18,24
2023,11,30,"久居","榊原","75",10,22
2023,11,30,"久居","榊原","76",21,18
2023,11,30,"久居","榊原","77",9,17
2023,11,30,"久居","榊原","78",11,12
2023,11,30,"久居","榊原","79",12,12
2023,11,30,"久居","榊原","80",10,12
2023,11,30,"久居","榊原","81",13,13
2023,11,30,"久居","榊原","82",7,11
2023,11,30,"久居","榊原","83",8,11
2023,11,30,"久居","榊原","84",6,19
2023,11,30,"久居","榊原","85",12,8
2023,11,30,"久居","榊原","86",7,13
2023,11,30,"久居","榊原","87",3,13
2023,11,30,"久居","榊原","88",7,6
2023,11,30,"久居","榊原","89",6,10
2023,11,30,"久居","榊原","90",4,12
2023,11,30,"久居","榊原","91",6,4
2023,11,30,"久居","榊原","92",1,9
2023,11,30,"久居","榊原","93",0,3
2023,11,30,"久居","榊原","94",0,1
2023,11,30,"久居","榊原","95",2,7
2023,11,30,"久居","榊原","96",1,4
2023,11,30,"久居","榊原","97",1,1
2023,11,30,"久居","榊原","98",0,3
2023,11,30,"久居","榊原","99",0,0
2023,11,30,"久居","榊原","100+",0,1
2023,11,30,"河芸","豊津","0",13,8
2023,11,30,"河芸","豊津","1",11,9
2023,11,30,"河芸","豊津","2",12,7
2023,11,30,"河芸","豊津","3",14,9
2023,11,30,"河芸","豊津","4",11,8
2023,11,30,"河芸","豊津","5",16,7
2023,11,30,"河芸","豊津","6",8,15
2023,11,30,"河芸","豊津","7",11,15
2023,11,30,"河芸","豊津","8",10,13
2023,11,30,"河芸","豊津","9",10,16
2023,11,30,"河芸","豊津","10",20,20
2023,11,30,"河芸","豊津","11",10,13
