﻿"年","月","日","地域","地区","年齢","男","女"
2018,10,31,"津","大里","31",21,13
2018,10,31,"津","大里","32",15,21
2018,10,31,"津","大里","33",23,21
2018,10,31,"津","大里","34",17,13
2018,10,31,"津","大里","35",14,25
2018,10,31,"津","大里","36",30,14
2018,10,31,"津","大里","37",25,28
2018,10,31,"津","大里","38",22,22
2018,10,31,"津","大里","39",17,30
2018,10,31,"津","大里","40",18,21
2018,10,31,"津","大里","41",18,19
2018,10,31,"津","大里","42",28,27
2018,10,31,"津","大里","43",23,29
2018,10,31,"津","大里","44",32,25
2018,10,31,"津","大里","45",29,24
2018,10,31,"津","大里","46",33,28
2018,10,31,"津","大里","47",24,29
2018,10,31,"津","大里","48",30,18
2018,10,31,"津","大里","49",29,19
2018,10,31,"津","大里","50",16,21
2018,10,31,"津","大里","51",23,26
2018,10,31,"津","大里","52",18,28
2018,10,31,"津","大里","53",31,24
2018,10,31,"津","大里","54",28,33
2018,10,31,"津","大里","55",26,14
2018,10,31,"津","大里","56",29,23
2018,10,31,"津","大里","57",20,27
2018,10,31,"津","大里","58",24,21
2018,10,31,"津","大里","59",31,34
2018,10,31,"津","大里","60",16,24
2018,10,31,"津","大里","61",31,23
2018,10,31,"津","大里","62",23,24
2018,10,31,"津","大里","63",24,25
2018,10,31,"津","大里","64",31,30
2018,10,31,"津","大里","65",25,24
2018,10,31,"津","大里","66",31,34
2018,10,31,"津","大里","67",22,33
2018,10,31,"津","大里","68",28,30
2018,10,31,"津","大里","69",30,36
2018,10,31,"津","大里","70",31,36
2018,10,31,"津","大里","71",34,37
2018,10,31,"津","大里","72",23,26
2018,10,31,"津","大里","73",17,29
2018,10,31,"津","大里","74",22,26
2018,10,31,"津","大里","75",30,20
2018,10,31,"津","大里","76",27,26
2018,10,31,"津","大里","77",19,26
2018,10,31,"津","大里","78",20,22
2018,10,31,"津","大里","79",19,24
2018,10,31,"津","大里","80",16,20
2018,10,31,"津","大里","81",18,35
2018,10,31,"津","大里","82",12,26
2018,10,31,"津","大里","83",18,16
2018,10,31,"津","大里","84",13,18
2018,10,31,"津","大里","85",11,18
2018,10,31,"津","大里","86",7,24
2018,10,31,"津","大里","87",7,15
2018,10,31,"津","大里","88",9,16
2018,10,31,"津","大里","89",11,12
2018,10,31,"津","大里","90",2,14
2018,10,31,"津","大里","91",6,8
2018,10,31,"津","大里","92",5,11
2018,10,31,"津","大里","93",2,5
2018,10,31,"津","大里","94",0,8
2018,10,31,"津","大里","95",0,8
2018,10,31,"津","大里","96",0,3
2018,10,31,"津","大里","97",0,3
2018,10,31,"津","大里","98",0,1
2018,10,31,"津","大里","99",0,4
2018,10,31,"津","大里","100+",0,7
2018,10,31,"津","高野尾","0",19,16
2018,10,31,"津","高野尾","1",27,22
2018,10,31,"津","高野尾","2",31,38
2018,10,31,"津","高野尾","3",26,23
2018,10,31,"津","高野尾","4",33,25
2018,10,31,"津","高野尾","5",32,40
2018,10,31,"津","高野尾","6",30,38
2018,10,31,"津","高野尾","7",39,34
2018,10,31,"津","高野尾","8",37,33
2018,10,31,"津","高野尾","9",41,44
2018,10,31,"津","高野尾","10",35,29
2018,10,31,"津","高野尾","11",52,41
2018,10,31,"津","高野尾","12",37,33
2018,10,31,"津","高野尾","13",47,39
2018,10,31,"津","高野尾","14",39,46
2018,10,31,"津","高野尾","15",46,37
2018,10,31,"津","高野尾","16",37,35
2018,10,31,"津","高野尾","17",33,43
2018,10,31,"津","高野尾","18",38,54
2018,10,31,"津","高野尾","19",30,39
2018,10,31,"津","高野尾","20",47,63
2018,10,31,"津","高野尾","21",38,58
2018,10,31,"津","高野尾","22",47,42
2018,10,31,"津","高野尾","23",41,36
2018,10,31,"津","高野尾","24",40,34
2018,10,31,"津","高野尾","25",37,37
2018,10,31,"津","高野尾","26",31,36
2018,10,31,"津","高野尾","27",26,33
2018,10,31,"津","高野尾","28",47,40
2018,10,31,"津","高野尾","29",36,36
2018,10,31,"津","高野尾","30",36,40
2018,10,31,"津","高野尾","31",38,32
2018,10,31,"津","高野尾","32",38,29
2018,10,31,"津","高野尾","33",33,43
2018,10,31,"津","高野尾","34",42,41
2018,10,31,"津","高野尾","35",45,44
2018,10,31,"津","高野尾","36",49,40
2018,10,31,"津","高野尾","37",34,45
2018,10,31,"津","高野尾","38",48,55
2018,10,31,"津","高野尾","39",35,49
2018,10,31,"津","高野尾","40",59,42
2018,10,31,"津","高野尾","41",46,51
2018,10,31,"津","高野尾","42",53,56
2018,10,31,"津","高野尾","43",56,46
2018,10,31,"津","高野尾","44",59,53
2018,10,31,"津","高野尾","45",44,55
2018,10,31,"津","高野尾","46",57,62
2018,10,31,"津","高野尾","47",57,60
2018,10,31,"津","高野尾","48",41,60
2018,10,31,"津","高野尾","49",55,66
2018,10,31,"津","高野尾","50",57,70
2018,10,31,"津","高野尾","51",57,75
2018,10,31,"津","高野尾","52",35,45
2018,10,31,"津","高野尾","53",69,71
2018,10,31,"津","高野尾","54",70,64
2018,10,31,"津","高野尾","55",70,67
2018,10,31,"津","高野尾","56",62,72
2018,10,31,"津","高野尾","57",61,76
2018,10,31,"津","高野尾","58",78,79
2018,10,31,"津","高野尾","59",56,72
2018,10,31,"津","高野尾","60",59,68
2018,10,31,"津","高野尾","61",55,47
2018,10,31,"津","高野尾","62",67,72
2018,10,31,"津","高野尾","63",69,75
2018,10,31,"津","高野尾","64",66,52
2018,10,31,"津","高野尾","65",51,65
2018,10,31,"津","高野尾","66",78,60
2018,10,31,"津","高野尾","67",69,77
2018,10,31,"津","高野尾","68",60,79
2018,10,31,"津","高野尾","69",90,76
2018,10,31,"津","高野尾","70",83,70
2018,10,31,"津","高野尾","71",60,49
2018,10,31,"津","高野尾","72",40,33
2018,10,31,"津","高野尾","73",37,31
2018,10,31,"津","高野尾","74",36,52
2018,10,31,"津","高野尾","75",29,36
2018,10,31,"津","高野尾","76",36,41
2018,10,31,"津","高野尾","77",39,38
2018,10,31,"津","高野尾","78",25,39
2018,10,31,"津","高野尾","79",28,15
2018,10,31,"津","高野尾","80",22,27
2018,10,31,"津","高野尾","81",24,27
2018,10,31,"津","高野尾","82",21,27
2018,10,31,"津","高野尾","83",11,28
2018,10,31,"津","高野尾","84",18,27
2018,10,31,"津","高野尾","85",14,26
2018,10,31,"津","高野尾","86",15,26
2018,10,31,"津","高野尾","87",10,21
2018,10,31,"津","高野尾","88",15,23
2018,10,31,"津","高野尾","89",7,15
2018,10,31,"津","高野尾","90",5,8
2018,10,31,"津","高野尾","91",6,12
2018,10,31,"津","高野尾","92",7,14
2018,10,31,"津","高野尾","93",4,10
2018,10,31,"津","高野尾","94",5,4
2018,10,31,"津","高野尾","95",0,8
2018,10,31,"津","高野尾","96",0,1
2018,10,31,"津","高野尾","97",0,5
2018,10,31,"津","高野尾","98",0,5
2018,10,31,"津","高野尾","99",0,2
2018,10,31,"津","高野尾","100+",0,2
2018,10,31,"久居","久居","0",168,151
2018,10,31,"久居","久居","1",168,146
2018,10,31,"久居","久居","2",187,168
2018,10,31,"久居","久居","3",195,170
2018,10,31,"久居","久居","4",191,166
2018,10,31,"久居","久居","5",214,156
2018,10,31,"久居","久居","6",206,194
2018,10,31,"久居","久居","7",205,176
2018,10,31,"久居","久居","8",153,154
2018,10,31,"久居","久居","9",168,189
2018,10,31,"久居","久居","10",185,197
2018,10,31,"久居","久居","11",154,178
2018,10,31,"久居","久居","12",175,163
2018,10,31,"久居","久居","13",175,151
2018,10,31,"久居","久居","14",185,184
2018,10,31,"久居","久居","15",172,142
2018,10,31,"久居","久居","16",166,175
2018,10,31,"久居","久居","17",176,135
2018,10,31,"久居","久居","18",164,142
2018,10,31,"久居","久居","19",216,155
2018,10,31,"久居","久居","20",219,168
2018,10,31,"久居","久居","21",237,169
2018,10,31,"久居","久居","22",226,160
2018,10,31,"久居","久居","23",218,183
2018,10,31,"久居","久居","24",218,178
2018,10,31,"久居","久居","25",219,173
2018,10,31,"久居","久居","26",232,162
2018,10,31,"久居","久居","27",217,183
2018,10,31,"久居","久居","28",231,193
2018,10,31,"久居","久居","29",221,195
2018,10,31,"久居","久居","30",231,176
2018,10,31,"久居","久居","31",260,203
2018,10,31,"久居","久居","32",241,216
2018,10,31,"久居","久居","33",241,208
2018,10,31,"久居","久居","34",276,242
2018,10,31,"久居","久居","35",263,240
2018,10,31,"久居","久居","36",236,221
2018,10,31,"久居","久居","37",242,231
2018,10,31,"久居","久居","38",272,228
2018,10,31,"久居","久居","39",265,249
2018,10,31,"久居","久居","40",272,229
2018,10,31,"久居","久居","41",272,254
2018,10,31,"久居","久居","42",261,263
2018,10,31,"久居","久居","43",279,253
2018,10,31,"久居","久居","44",266,282
2018,10,31,"久居","久居","45",300,268
2018,10,31,"久居","久居","46",312,303
2018,10,31,"久居","久居","47",294,258
2018,10,31,"久居","久居","48",236,261
2018,10,31,"久居","久居","49",258,245
2018,10,31,"久居","久居","50",226,237
2018,10,31,"久居","久居","51",219,225
2018,10,31,"久居","久居","52",157,149
2018,10,31,"久居","久居","53",224,215
2018,10,31,"久居","久居","54",206,203
2018,10,31,"久居","久居","55",189,219
2018,10,31,"久居","久居","56",170,209
2018,10,31,"久居","久居","57",196,185
2018,10,31,"久居","久居","58",190,188
2018,10,31,"久居","久居","59",192,194
2018,10,31,"久居","久居","60",201,197
2018,10,31,"久居","久居","61",151,178
2018,10,31,"久居","久居","62",181,185
2018,10,31,"久居","久居","63",173,206
2018,10,31,"久居","久居","64",198,189
2018,10,31,"久居","久居","65",156,204
2018,10,31,"久居","久居","66",214,182
2018,10,31,"久居","久居","67",191,226
2018,10,31,"久居","久居","68",182,207
2018,10,31,"久居","久居","69",213,264
2018,10,31,"久居","久居","70",233,279
2018,10,31,"久居","久居","71",208,233
2018,10,31,"久居","久居","72",123,170
2018,10,31,"久居","久居","73",166,149
2018,10,31,"久居","久居","74",185,227
2018,10,31,"久居","久居","75",177,224
2018,10,31,"久居","久居","76",192,186
2018,10,31,"久居","久居","77",138,181
2018,10,31,"久居","久居","78",166,209
2018,10,31,"久居","久居","79",131,182
2018,10,31,"久居","久居","80",128,168
2018,10,31,"久居","久居","81",123,174
2018,10,31,"久居","久居","82",130,163
2018,10,31,"久居","久居","83",105,180
2018,10,31,"久居","久居","84",98,133
2018,10,31,"久居","久居","85",99,148
2018,10,31,"久居","久居","86",82,137
2018,10,31,"久居","久居","87",62,122
2018,10,31,"久居","久居","88",82,115
2018,10,31,"久居","久居","89",55,101
2018,10,31,"久居","久居","90",39,74
2018,10,31,"久居","久居","91",30,75
2018,10,31,"久居","久居","92",20,64
2018,10,31,"久居","久居","93",17,48
2018,10,31,"久居","久居","94",15,40
2018,10,31,"久居","久居","95",3,29
2018,10,31,"久居","久居","96",6,28
2018,10,31,"久居","久居","97",2,15
2018,10,31,"久居","久居","98",5,16
2018,10,31,"久居","久居","99",0,10
2018,10,31,"久居","久居","100+",4,16
2018,10,31,"久居","栗葉","0",26,16
2018,10,31,"久居","栗葉","1",33,26
2018,10,31,"久居","栗葉","2",34,17
2018,10,31,"久居","栗葉","3",35,32
2018,10,31,"久居","栗葉","4",29,28
2018,10,31,"久居","栗葉","5",34,39
2018,10,31,"久居","栗葉","6",40,33
2018,10,31,"久居","栗葉","7",34,42
2018,10,31,"久居","栗葉","8",40,42
2018,10,31,"久居","栗葉","9",38,39
2018,10,31,"久居","栗葉","10",41,43
2018,10,31,"久居","栗葉","11",49,44
2018,10,31,"久居","栗葉","12",62,47
2018,10,31,"久居","栗葉","13",57,47
2018,10,31,"久居","栗葉","14",60,48
2018,10,31,"久居","栗葉","15",46,57
2018,10,31,"久居","栗葉","16",60,46
2018,10,31,"久居","栗葉","17",41,49
2018,10,31,"久居","栗葉","18",55,37
2018,10,31,"久居","栗葉","19",50,43
2018,10,31,"久居","栗葉","20",51,46
2018,10,31,"久居","栗葉","21",42,44
2018,10,31,"久居","栗葉","22",44,28
2018,10,31,"久居","栗葉","23",38,34
2018,10,31,"久居","栗葉","24",44,38
2018,10,31,"久居","栗葉","25",26,35
2018,10,31,"久居","栗葉","26",29,43
2018,10,31,"久居","栗葉","27",31,30
2018,10,31,"久居","栗葉","28",26,31
2018,10,31,"久居","栗葉","29",34,29
2018,10,31,"久居","栗葉","30",37,25
2018,10,31,"久居","栗葉","31",37,31
2018,10,31,"久居","栗葉","32",32,31
2018,10,31,"久居","栗葉","33",33,47
2018,10,31,"久居","栗葉","34",40,44
2018,10,31,"久居","栗葉","35",52,46
2018,10,31,"久居","栗葉","36",46,33
2018,10,31,"久居","栗葉","37",35,38
2018,10,31,"久居","栗葉","38",47,43
2018,10,31,"久居","栗葉","39",57,64
2018,10,31,"久居","栗葉","40",61,67
2018,10,31,"久居","栗葉","41",51,55
2018,10,31,"久居","栗葉","42",72,63
2018,10,31,"久居","栗葉","43",80,74
2018,10,31,"久居","栗葉","44",75,55
2018,10,31,"久居","栗葉","45",92,80
2018,10,31,"久居","栗葉","46",58,69
2018,10,31,"久居","栗葉","47",62,54
2018,10,31,"久居","栗葉","48",67,67
2018,10,31,"久居","栗葉","49",54,60
2018,10,31,"久居","栗葉","50",66,47
2018,10,31,"久居","栗葉","51",55,48
2018,10,31,"久居","栗葉","52",31,39
2018,10,31,"久居","栗葉","53",58,45
2018,10,31,"久居","栗葉","54",52,52
2018,10,31,"久居","栗葉","55",48,45
2018,10,31,"久居","栗葉","56",44,38
2018,10,31,"久居","栗葉","57",39,35
2018,10,31,"久居","栗葉","58",32,40
2018,10,31,"久居","栗葉","59",33,40
2018,10,31,"久居","栗葉","60",34,33
2018,10,31,"久居","栗葉","61",39,42
2018,10,31,"久居","栗葉","62",38,44
2018,10,31,"久居","栗葉","63",30,38
2018,10,31,"久居","栗葉","64",40,33
2018,10,31,"久居","栗葉","65",38,51
2018,10,31,"久居","栗葉","66",48,53
2018,10,31,"久居","栗葉","67",54,71
2018,10,31,"久居","栗葉","68",51,55
2018,10,31,"久居","栗葉","69",54,65
2018,10,31,"久居","栗葉","70",57,50
2018,10,31,"久居","栗葉","71",61,52
2018,10,31,"久居","栗葉","72",30,37
2018,10,31,"久居","栗葉","73",41,48
2018,10,31,"久居","栗葉","74",25,52
2018,10,31,"久居","栗葉","75",42,52
2018,10,31,"久居","栗葉","76",36,39
2018,10,31,"久居","栗葉","77",37,41
2018,10,31,"久居","栗葉","78",32,39
2018,10,31,"久居","栗葉","79",24,18
2018,10,31,"久居","栗葉","80",25,31
2018,10,31,"久居","栗葉","81",21,28
2018,10,31,"久居","栗葉","82",21,32
2018,10,31,"久居","栗葉","83",22,28
2018,10,31,"久居","栗葉","84",24,29
2018,10,31,"久居","栗葉","85",7,19
2018,10,31,"久居","栗葉","86",8,17
2018,10,31,"久居","栗葉","87",14,13
2018,10,31,"久居","栗葉","88",11,13
2018,10,31,"久居","栗葉","89",5,12
2018,10,31,"久居","栗葉","90",11,10
2018,10,31,"久居","栗葉","91",3,11
2018,10,31,"久居","栗葉","92",7,4
2018,10,31,"久居","栗葉","93",2,13
2018,10,31,"久居","栗葉","94",0,8
2018,10,31,"久居","栗葉","95",0,5
2018,10,31,"久居","栗葉","96",1,6
2018,10,31,"久居","栗葉","97",1,3
2018,10,31,"久居","栗葉","98",0,3
2018,10,31,"久居","栗葉","99",0,0
2018,10,31,"久居","栗葉","100+",0,3
2018,10,31,"久居","榊原","0",2,3
2018,10,31,"久居","榊原","1",4,0
2018,10,31,"久居","榊原","2",3,3
2018,10,31,"久居","榊原","3",2,3
2018,10,31,"久居","榊原","4",3,1
2018,10,31,"久居","榊原","5",1,4
2018,10,31,"久居","榊原","6",1,4
2018,10,31,"久居","榊原","7",1,2
2018,10,31,"久居","榊原","8",3,6
2018,10,31,"久居","榊原","9",5,7
2018,10,31,"久居","榊原","10",3,2
2018,10,31,"久居","榊原","11",5,3
2018,10,31,"久居","榊原","12",11,7
2018,10,31,"久居","榊原","13",2,4
2018,10,31,"久居","榊原","14",6,13
2018,10,31,"久居","榊原","15",3,9
2018,10,31,"久居","榊原","16",4,6
2018,10,31,"久居","榊原","17",1,6
2018,10,31,"久居","榊原","18",7,5
2018,10,31,"久居","榊原","19",13,3
2018,10,31,"久居","榊原","20",9,4
2018,10,31,"久居","榊原","21",10,4
2018,10,31,"久居","榊原","22",7,7
2018,10,31,"久居","榊原","23",12,7
2018,10,31,"久居","榊原","24",12,5
2018,10,31,"久居","榊原","25",10,3
2018,10,31,"久居","榊原","26",8,7
2018,10,31,"久居","榊原","27",11,7
2018,10,31,"久居","榊原","28",8,2
2018,10,31,"久居","榊原","29",7,4
2018,10,31,"久居","榊原","30",3,7
2018,10,31,"久居","榊原","31",3,4
2018,10,31,"久居","榊原","32",1,5
2018,10,31,"久居","榊原","33",6,3
2018,10,31,"久居","榊原","34",14,6
2018,10,31,"久居","榊原","35",2,1
2018,10,31,"久居","榊原","36",7,4
2018,10,31,"久居","榊原","37",9,3
2018,10,31,"久居","榊原","38",4,5
2018,10,31,"久居","榊原","39",6,4
2018,10,31,"久居","榊原","40",5,7
2018,10,31,"久居","榊原","41",9,6
2018,10,31,"久居","榊原","42",8,8
2018,10,31,"久居","榊原","43",8,14
2018,10,31,"久居","榊原","44",13,7
2018,10,31,"久居","榊原","45",13,8
2018,10,31,"久居","榊原","46",10,4
2018,10,31,"久居","榊原","47",14,11
2018,10,31,"久居","榊原","48",13,10
2018,10,31,"久居","榊原","49",8,10
2018,10,31,"久居","榊原","50",10,7
2018,10,31,"久居","榊原","51",10,8
2018,10,31,"久居","榊原","52",4,8
2018,10,31,"久居","榊原","53",8,14
2018,10,31,"久居","榊原","54",6,6
2018,10,31,"久居","榊原","55",10,11
2018,10,31,"久居","榊原","56",5,8
2018,10,31,"久居","榊原","57",8,11
2018,10,31,"久居","榊原","58",8,11
2018,10,31,"久居","榊原","59",11,12
2018,10,31,"久居","榊原","60",11,16
2018,10,31,"久居","榊原","61",10,15
2018,10,31,"久居","榊原","62",15,16
2018,10,31,"久居","榊原","63",10,9
2018,10,31,"久居","榊原","64",14,12
2018,10,31,"久居","榊原","65",7,10
2018,10,31,"久居","榊原","66",9,15
2018,10,31,"久居","榊原","67",16,14
2018,10,31,"久居","榊原","68",15,12
2018,10,31,"久居","榊原","69",17,23
2018,10,31,"久居","榊原","70",10,20
2018,10,31,"久居","榊原","71",29,19
2018,10,31,"久居","榊原","72",13,15
2018,10,31,"久居","榊原","73",13,16
2018,10,31,"久居","榊原","74",11,16
2018,10,31,"久居","榊原","75",12,15
2018,10,31,"久居","榊原","76",20,14
2018,10,31,"久居","榊原","77",12,13
2018,10,31,"久居","榊原","78",8,11
2018,10,31,"久居","榊原","79",9,22
2018,10,31,"久居","榊原","80",15,14
2018,10,31,"久居","榊原","81",9,14
2018,10,31,"久居","榊原","82",11,16
2018,10,31,"久居","榊原","83",7,3
2018,10,31,"久居","榊原","84",10,14
2018,10,31,"久居","榊原","85",8,13
2018,10,31,"久居","榊原","86",10,8
2018,10,31,"久居","榊原","87",5,11
2018,10,31,"久居","榊原","88",2,6
2018,10,31,"久居","榊原","89",6,5
2018,10,31,"久居","榊原","90",8,10
2018,10,31,"久居","榊原","91",2,10
2018,10,31,"久居","榊原","92",5,8
2018,10,31,"久居","榊原","93",1,7
2018,10,31,"久居","榊原","94",2,4
2018,10,31,"久居","榊原","95",3,2
2018,10,31,"久居","榊原","96",1,3
2018,10,31,"久居","榊原","97",0,3
2018,10,31,"久居","榊原","98",0,0
2018,10,31,"久居","榊原","99",0,1
2018,10,31,"久居","榊原","100+",0,1
2018,10,31,"河芸","豊津","0",23,14
2018,10,31,"河芸","豊津","1",15,18
2018,10,31,"河芸","豊津","2",14,14
2018,10,31,"河芸","豊津","3",14,9
2018,10,31,"河芸","豊津","4",7,15
2018,10,31,"河芸","豊津","5",17,18
2018,10,31,"河芸","豊津","6",8,14
2018,10,31,"河芸","豊津","7",10,22
2018,10,31,"河芸","豊津","8",20,14
2018,10,31,"河芸","豊津","9",24,16
2018,10,31,"河芸","豊津","10",23,20
2018,10,31,"河芸","豊津","11",20,14
2018,10,31,"河芸","豊津","12",16,25
2018,10,31,"河芸","豊津","13",17,20
2018,10,31,"河芸","豊津","14",26,19
2018,10,31,"河芸","豊津","15",20,20
2018,10,31,"河芸","豊津","16",18,16
2018,10,31,"河芸","豊津","17",12,19
2018,10,31,"河芸","豊津","18",13,18
2018,10,31,"河芸","豊津","19",16,21
2018,10,31,"河芸","豊津","20",16,21
2018,10,31,"河芸","豊津","21",17,13
2018,10,31,"河芸","豊津","22",17,26
2018,10,31,"河芸","豊津","23",17,21
2018,10,31,"河芸","豊津","24",20,20
2018,10,31,"河芸","豊津","25",15,21
2018,10,31,"河芸","豊津","26",18,22
2018,10,31,"河芸","豊津","27",14,18
2018,10,31,"河芸","豊津","28",26,29
2018,10,31,"河芸","豊津","29",19,21
2018,10,31,"河芸","豊津","30",18,26
2018,10,31,"河芸","豊津","31",18,23
2018,10,31,"河芸","豊津","32",21,23
2018,10,31,"河芸","豊津","33",20,27
2018,10,31,"河芸","豊津","34",21,23
2018,10,31,"河芸","豊津","35",20,20
2018,10,31,"河芸","豊津","36",23,22
2018,10,31,"河芸","豊津","37",21,22
2018,10,31,"河芸","豊津","38",18,17
2018,10,31,"河芸","豊津","39",27,20
2018,10,31,"河芸","豊津","40",23,29
2018,10,31,"河芸","豊津","41",31,21
2018,10,31,"河芸","豊津","42",23,25
2018,10,31,"河芸","豊津","43",23,23
2018,10,31,"河芸","豊津","44",25,31
2018,10,31,"河芸","豊津","45",26,25
2018,10,31,"河芸","豊津","46",32,30
2018,10,31,"河芸","豊津","47",26,22
2018,10,31,"河芸","豊津","48",35,15
2018,10,31,"河芸","豊津","49",30,29
2018,10,31,"河芸","豊津","50",26,26
2018,10,31,"河芸","豊津","51",23,23
2018,10,31,"河芸","豊津","52",14,16
2018,10,31,"河芸","豊津","53",26,19
2018,10,31,"河芸","豊津","54",24,20
2018,10,31,"河芸","豊津","55",30,24
2018,10,31,"河芸","豊津","56",24,23
2018,10,31,"河芸","豊津","57",29,30
2018,10,31,"河芸","豊津","58",15,25
2018,10,31,"河芸","豊津","59",28,27
2018,10,31,"河芸","豊津","60",20,19
2018,10,31,"河芸","豊津","61",26,22
2018,10,31,"河芸","豊津","62",19,25
2018,10,31,"河芸","豊津","63",37,21
2018,10,31,"河芸","豊津","64",25,29
2018,10,31,"河芸","豊津","65",22,26
2018,10,31,"河芸","豊津","66",26,30
2018,10,31,"河芸","豊津","67",22,27
2018,10,31,"河芸","豊津","68",17,31
2018,10,31,"河芸","豊津","69",27,35
2018,10,31,"河芸","豊津","70",27,39
2018,10,31,"河芸","豊津","71",40,31
2018,10,31,"河芸","豊津","72",18,18
2018,10,31,"河芸","豊津","73",17,33
2018,10,31,"河芸","豊津","74",31,23
2018,10,31,"河芸","豊津","75",29,32
2018,10,31,"河芸","豊津","76",21,29
2018,10,31,"河芸","豊津","77",20,27
2018,10,31,"河芸","豊津","78",14,29
2018,10,31,"河芸","豊津","79",20,22
2018,10,31,"河芸","豊津","80",27,21
2018,10,31,"河芸","豊津","81",14,32
2018,10,31,"河芸","豊津","82",18,26
2018,10,31,"河芸","豊津","83",16,26
2018,10,31,"河芸","豊津","84",10,18
2018,10,31,"河芸","豊津","85",7,19
2018,10,31,"河芸","豊津","86",11,26
2018,10,31,"河芸","豊津","87",11,21
2018,10,31,"河芸","豊津","88",5,8
2018,10,31,"河芸","豊津","89",3,14
2018,10,31,"河芸","豊津","90",4,10
2018,10,31,"河芸","豊津","91",6,9
2018,10,31,"河芸","豊津","92",1,12
2018,10,31,"河芸","豊津","93",5,7
2018,10,31,"河芸","豊津","94",0,1
2018,10,31,"河芸","豊津","95",0,1
2018,10,31,"河芸","豊津","96",1,3
2018,10,31,"河芸","豊津","97",1,1
2018,10,31,"河芸","豊津","98",0,3
2018,10,31,"河芸","豊津","99",0,1
2018,10,31,"河芸","豊津","100+",1,0
2018,10,31,"河芸","上野","0",28,23
2018,10,31,"河芸","上野","1",32,21
2018,10,31,"河芸","上野","2",26,29
2018,10,31,"河芸","上野","3",21,17
2018,10,31,"河芸","上野","4",22,24
2018,10,31,"河芸","上野","5",18,19
2018,10,31,"河芸","上野","6",17,17
2018,10,31,"河芸","上野","7",18,25
2018,10,31,"河芸","上野","8",21,18
2018,10,31,"河芸","上野","9",34,26
2018,10,31,"河芸","上野","10",23,22
2018,10,31,"河芸","上野","11",28,14
2018,10,31,"河芸","上野","12",19,21
2018,10,31,"河芸","上野","13",26,26
2018,10,31,"河芸","上野","14",23,15
2018,10,31,"河芸","上野","15",23,22
2018,10,31,"河芸","上野","16",26,28
2018,10,31,"河芸","上野","17",26,29
2018,10,31,"河芸","上野","18",27,26
2018,10,31,"河芸","上野","19",31,44
2018,10,31,"河芸","上野","20",22,36
2018,10,31,"河芸","上野","21",32,38
2018,10,31,"河芸","上野","22",40,42
2018,10,31,"河芸","上野","23",38,35
2018,10,31,"河芸","上野","24",34,34
2018,10,31,"河芸","上野","25",30,42
2018,10,31,"河芸","上野","26",31,40
2018,10,31,"河芸","上野","27",37,42
2018,10,31,"河芸","上野","28",36,43
2018,10,31,"河芸","上野","29",32,41
2018,10,31,"河芸","上野","30",51,35
2018,10,31,"河芸","上野","31",36,43
2018,10,31,"河芸","上野","32",30,31
2018,10,31,"河芸","上野","33",37,40
2018,10,31,"河芸","上野","34",30,40
2018,10,31,"河芸","上野","35",40,34
2018,10,31,"河芸","上野","36",30,28
2018,10,31,"河芸","上野","37",35,31
2018,10,31,"河芸","上野","38",30,25
2018,10,31,"河芸","上野","39",36,35
2018,10,31,"河芸","上野","40",46,33
2018,10,31,"河芸","上野","41",31,46
2018,10,31,"河芸","上野","42",43,34
2018,10,31,"河芸","上野","43",36,45
2018,10,31,"河芸","上野","44",42,32
2018,10,31,"河芸","上野","45",62,39
2018,10,31,"河芸","上野","46",45,38
2018,10,31,"河芸","上野","47",53,40
2018,10,31,"河芸","上野","48",46,42
2018,10,31,"河芸","上野","49",61,51
2018,10,31,"河芸","上野","50",47,47
2018,10,31,"河芸","上野","51",32,48
2018,10,31,"河芸","上野","52",34,36
2018,10,31,"河芸","上野","53",49,49
2018,10,31,"河芸","上野","54",32,42
2018,10,31,"河芸","上野","55",45,43
2018,10,31,"河芸","上野","56",33,45
2018,10,31,"河芸","上野","57",40,52
2018,10,31,"河芸","上野","58",27,39
2018,10,31,"河芸","上野","59",53,50
2018,10,31,"河芸","上野","60",45,34
2018,10,31,"河芸","上野","61",40,41
2018,10,31,"河芸","上野","62",42,43
2018,10,31,"河芸","上野","63",44,34
2018,10,31,"河芸","上野","64",35,45
2018,10,31,"河芸","上野","65",39,46
2018,10,31,"河芸","上野","66",48,39
2018,10,31,"河芸","上野","67",37,39
2018,10,31,"河芸","上野","68",42,58
2018,10,31,"河芸","上野","69",56,66
2018,10,31,"河芸","上野","70",52,64
2018,10,31,"河芸","上野","71",50,54
2018,10,31,"河芸","上野","72",19,37
2018,10,31,"河芸","上野","73",34,31
2018,10,31,"河芸","上野","74",50,51
2018,10,31,"河芸","上野","75",40,43
2018,10,31,"河芸","上野","76",45,30
2018,10,31,"河芸","上野","77",36,48
2018,10,31,"河芸","上野","78",27,34
2018,10,31,"河芸","上野","79",24,33
2018,10,31,"河芸","上野","80",30,28
2018,10,31,"河芸","上野","81",27,32
2018,10,31,"河芸","上野","82",23,27
2018,10,31,"河芸","上野","83",16,31
2018,10,31,"河芸","上野","84",23,32
2018,10,31,"河芸","上野","85",20,31
2018,10,31,"河芸","上野","86",14,21
2018,10,31,"河芸","上野","87",16,20
2018,10,31,"河芸","上野","88",15,20
2018,10,31,"河芸","上野","89",7,15
2018,10,31,"河芸","上野","90",10,14
2018,10,31,"河芸","上野","91",7,14
