﻿"年","月","日","地域","地区","年齢","男","女"
2018,2,28,"津","藤水","97",0,1
2018,2,28,"津","藤水","98",1,2
2018,2,28,"津","藤水","99",1,3
2018,2,28,"津","藤水","100+",1,2
2018,2,28,"津","高茶屋","0",88,74
2018,2,28,"津","高茶屋","1",97,87
2018,2,28,"津","高茶屋","2",85,75
2018,2,28,"津","高茶屋","3",73,62
2018,2,28,"津","高茶屋","4",80,85
2018,2,28,"津","高茶屋","5",75,69
2018,2,28,"津","高茶屋","6",71,85
2018,2,28,"津","高茶屋","7",75,76
2018,2,28,"津","高茶屋","8",58,57
2018,2,28,"津","高茶屋","9",63,70
2018,2,28,"津","高茶屋","10",50,61
2018,2,28,"津","高茶屋","11",73,52
2018,2,28,"津","高茶屋","12",65,53
2018,2,28,"津","高茶屋","13",59,65
2018,2,28,"津","高茶屋","14",58,63
2018,2,28,"津","高茶屋","15",63,44
2018,2,28,"津","高茶屋","16",65,39
2018,2,28,"津","高茶屋","17",70,56
2018,2,28,"津","高茶屋","18",55,73
2018,2,28,"津","高茶屋","19",61,68
2018,2,28,"津","高茶屋","20",70,98
2018,2,28,"津","高茶屋","21",84,83
2018,2,28,"津","高茶屋","22",98,84
2018,2,28,"津","高茶屋","23",99,116
2018,2,28,"津","高茶屋","24",104,78
2018,2,28,"津","高茶屋","25",92,90
2018,2,28,"津","高茶屋","26",107,96
2018,2,28,"津","高茶屋","27",99,99
2018,2,28,"津","高茶屋","28",126,95
2018,2,28,"津","高茶屋","29",121,97
2018,2,28,"津","高茶屋","30",124,127
2018,2,28,"津","高茶屋","31",116,98
2018,2,28,"津","高茶屋","32",116,104
2018,2,28,"津","高茶屋","33",106,115
2018,2,28,"津","高茶屋","34",123,89
2018,2,28,"津","高茶屋","35",118,130
2018,2,28,"津","高茶屋","36",114,112
2018,2,28,"津","高茶屋","37",118,97
2018,2,28,"津","高茶屋","38",113,95
2018,2,28,"津","高茶屋","39",114,102
2018,2,28,"津","高茶屋","40",109,105
2018,2,28,"津","高茶屋","41",122,99
2018,2,28,"津","高茶屋","42",148,115
2018,2,28,"津","高茶屋","43",127,108
2018,2,28,"津","高茶屋","44",136,125
2018,2,28,"津","高茶屋","45",119,125
2018,2,28,"津","高茶屋","46",124,116
2018,2,28,"津","高茶屋","47",130,116
2018,2,28,"津","高茶屋","48",100,106
2018,2,28,"津","高茶屋","49",129,108
2018,2,28,"津","高茶屋","50",129,112
2018,2,28,"津","高茶屋","51",82,69
2018,2,28,"津","高茶屋","52",98,119
2018,2,28,"津","高茶屋","53",113,99
2018,2,28,"津","高茶屋","54",113,85
2018,2,28,"津","高茶屋","55",92,97
2018,2,28,"津","高茶屋","56",91,106
2018,2,28,"津","高茶屋","57",100,82
2018,2,28,"津","高茶屋","58",80,95
2018,2,28,"津","高茶屋","59",86,96
2018,2,28,"津","高茶屋","60",75,76
2018,2,28,"津","高茶屋","61",93,100
2018,2,28,"津","高茶屋","62",85,83
2018,2,28,"津","高茶屋","63",87,101
2018,2,28,"津","高茶屋","64",70,82
2018,2,28,"津","高茶屋","65",94,99
2018,2,28,"津","高茶屋","66",82,101
2018,2,28,"津","高茶屋","67",80,101
2018,2,28,"津","高茶屋","68",139,127
2018,2,28,"津","高茶屋","69",112,123
2018,2,28,"津","高茶屋","70",128,143
2018,2,28,"津","高茶屋","71",75,102
2018,2,28,"津","高茶屋","72",54,63
2018,2,28,"津","高茶屋","73",76,79
2018,2,28,"津","高茶屋","74",88,90
2018,2,28,"津","高茶屋","75",66,103
2018,2,28,"津","高茶屋","76",74,102
2018,2,28,"津","高茶屋","77",67,91
2018,2,28,"津","高茶屋","78",65,72
2018,2,28,"津","高茶屋","79",47,65
2018,2,28,"津","高茶屋","80",67,75
2018,2,28,"津","高茶屋","81",49,62
2018,2,28,"津","高茶屋","82",42,68
2018,2,28,"津","高茶屋","83",35,50
2018,2,28,"津","高茶屋","84",38,49
2018,2,28,"津","高茶屋","85",30,36
2018,2,28,"津","高茶屋","86",18,41
2018,2,28,"津","高茶屋","87",13,52
2018,2,28,"津","高茶屋","88",14,35
2018,2,28,"津","高茶屋","89",15,32
2018,2,28,"津","高茶屋","90",13,24
2018,2,28,"津","高茶屋","91",11,27
2018,2,28,"津","高茶屋","92",4,19
2018,2,28,"津","高茶屋","93",5,15
2018,2,28,"津","高茶屋","94",1,15
2018,2,28,"津","高茶屋","95",5,8
2018,2,28,"津","高茶屋","96",1,7
2018,2,28,"津","高茶屋","97",0,8
2018,2,28,"津","高茶屋","98",2,2
2018,2,28,"津","高茶屋","99",0,4
2018,2,28,"津","高茶屋","100+",1,9
2018,2,28,"津","雲出","0",11,12
2018,2,28,"津","雲出","1",12,12
2018,2,28,"津","雲出","2",7,8
2018,2,28,"津","雲出","3",12,17
2018,2,28,"津","雲出","4",10,19
2018,2,28,"津","雲出","5",17,7
2018,2,28,"津","雲出","6",16,14
2018,2,28,"津","雲出","7",15,19
2018,2,28,"津","雲出","8",19,15
2018,2,28,"津","雲出","9",18,13
2018,2,28,"津","雲出","10",27,14
2018,2,28,"津","雲出","11",18,22
2018,2,28,"津","雲出","12",11,22
2018,2,28,"津","雲出","13",15,21
2018,2,28,"津","雲出","14",19,17
2018,2,28,"津","雲出","15",21,16
2018,2,28,"津","雲出","16",19,29
2018,2,28,"津","雲出","17",14,24
2018,2,28,"津","雲出","18",22,19
2018,2,28,"津","雲出","19",25,19
2018,2,28,"津","雲出","20",23,24
2018,2,28,"津","雲出","21",27,33
2018,2,28,"津","雲出","22",23,36
2018,2,28,"津","雲出","23",25,24
2018,2,28,"津","雲出","24",27,24
2018,2,28,"津","雲出","25",28,19
2018,2,28,"津","雲出","26",31,20
2018,2,28,"津","雲出","27",22,20
2018,2,28,"津","雲出","28",24,19
2018,2,28,"津","雲出","29",36,14
2018,2,28,"津","雲出","30",27,23
2018,2,28,"津","雲出","31",24,20
2018,2,28,"津","雲出","32",21,24
2018,2,28,"津","雲出","33",22,24
2018,2,28,"津","雲出","34",17,16
2018,2,28,"津","雲出","35",31,16
2018,2,28,"津","雲出","36",20,18
2018,2,28,"津","雲出","37",29,29
2018,2,28,"津","雲出","38",28,25
2018,2,28,"津","雲出","39",29,30
2018,2,28,"津","雲出","40",34,18
2018,2,28,"津","雲出","41",44,36
2018,2,28,"津","雲出","42",35,36
2018,2,28,"津","雲出","43",41,32
2018,2,28,"津","雲出","44",30,27
2018,2,28,"津","雲出","45",32,44
2018,2,28,"津","雲出","46",36,32
2018,2,28,"津","雲出","47",30,22
2018,2,28,"津","雲出","48",37,28
2018,2,28,"津","雲出","49",25,33
2018,2,28,"津","雲出","50",25,32
2018,2,28,"津","雲出","51",26,21
2018,2,28,"津","雲出","52",35,36
2018,2,28,"津","雲出","53",32,30
2018,2,28,"津","雲出","54",28,31
2018,2,28,"津","雲出","55",21,26
2018,2,28,"津","雲出","56",22,31
2018,2,28,"津","雲出","57",41,27
2018,2,28,"津","雲出","58",32,24
2018,2,28,"津","雲出","59",29,47
2018,2,28,"津","雲出","60",33,32
2018,2,28,"津","雲出","61",29,34
2018,2,28,"津","雲出","62",25,35
2018,2,28,"津","雲出","63",33,33
2018,2,28,"津","雲出","64",39,29
2018,2,28,"津","雲出","65",33,32
2018,2,28,"津","雲出","66",31,47
2018,2,28,"津","雲出","67",41,38
2018,2,28,"津","雲出","68",43,38
2018,2,28,"津","雲出","69",51,57
2018,2,28,"津","雲出","70",52,51
2018,2,28,"津","雲出","71",34,40
2018,2,28,"津","雲出","72",33,30
2018,2,28,"津","雲出","73",31,38
2018,2,28,"津","雲出","74",27,32
2018,2,28,"津","雲出","75",27,31
2018,2,28,"津","雲出","76",37,30
2018,2,28,"津","雲出","77",23,29
2018,2,28,"津","雲出","78",18,22
2018,2,28,"津","雲出","79",16,18
2018,2,28,"津","雲出","80",20,23
2018,2,28,"津","雲出","81",24,30
2018,2,28,"津","雲出","82",14,32
2018,2,28,"津","雲出","83",19,20
2018,2,28,"津","雲出","84",16,17
2018,2,28,"津","雲出","85",13,24
2018,2,28,"津","雲出","86",7,20
2018,2,28,"津","雲出","87",8,17
2018,2,28,"津","雲出","88",9,19
2018,2,28,"津","雲出","89",8,12
2018,2,28,"津","雲出","90",4,13
2018,2,28,"津","雲出","91",3,6
2018,2,28,"津","雲出","92",6,9
2018,2,28,"津","雲出","93",3,5
2018,2,28,"津","雲出","94",1,2
2018,2,28,"津","雲出","95",1,5
2018,2,28,"津","雲出","96",0,3
2018,2,28,"津","雲出","97",0,4
2018,2,28,"津","雲出","98",0,2
2018,2,28,"津","雲出","99",0,2
2018,2,28,"津","雲出","100+",0,2
2018,2,28,"津","大里","0",7,12
2018,2,28,"津","大里","1",16,8
2018,2,28,"津","大里","2",12,8
2018,2,28,"津","大里","3",17,15
2018,2,28,"津","大里","4",13,18
2018,2,28,"津","大里","5",15,17
2018,2,28,"津","大里","6",14,19
2018,2,28,"津","大里","7",18,21
2018,2,28,"津","大里","8",24,19
2018,2,28,"津","大里","9",14,15
2018,2,28,"津","大里","10",30,14
2018,2,28,"津","大里","11",23,15
2018,2,28,"津","大里","12",18,22
2018,2,28,"津","大里","13",12,17
2018,2,28,"津","大里","14",23,19
2018,2,28,"津","大里","15",18,15
2018,2,28,"津","大里","16",24,12
2018,2,28,"津","大里","17",22,19
2018,2,28,"津","大里","18",15,12
2018,2,28,"津","大里","19",10,15
2018,2,28,"津","大里","20",17,15
2018,2,28,"津","大里","21",19,20
2018,2,28,"津","大里","22",22,24
2018,2,28,"津","大里","23",19,16
2018,2,28,"津","大里","24",18,19
2018,2,28,"津","大里","25",14,18
2018,2,28,"津","大里","26",21,13
2018,2,28,"津","大里","27",15,16
2018,2,28,"津","大里","28",17,19
2018,2,28,"津","大里","29",12,18
2018,2,28,"津","大里","30",16,13
2018,2,28,"津","大里","31",15,16
2018,2,28,"津","大里","32",21,21
2018,2,28,"津","大里","33",17,16
2018,2,28,"津","大里","34",13,19
2018,2,28,"津","大里","35",25,13
2018,2,28,"津","大里","36",26,27
2018,2,28,"津","大里","37",26,26
2018,2,28,"津","大里","38",19,22
2018,2,28,"津","大里","39",14,25
2018,2,28,"津","大里","40",18,24
2018,2,28,"津","大里","41",28,25
2018,2,28,"津","大里","42",21,25
2018,2,28,"津","大里","43",32,26
2018,2,28,"津","大里","44",26,28
2018,2,28,"津","大里","45",34,26
2018,2,28,"津","大里","46",25,26
2018,2,28,"津","大里","47",33,21
2018,2,28,"津","大里","48",31,19
2018,2,28,"津","大里","49",18,19
2018,2,28,"津","大里","50",18,25
2018,2,28,"津","大里","51",21,27
2018,2,28,"津","大里","52",22,23
2018,2,28,"津","大里","53",33,28
2018,2,28,"津","大里","54",28,24
2018,2,28,"津","大里","55",23,20
2018,2,28,"津","大里","56",28,28
2018,2,28,"津","大里","57",22,23
2018,2,28,"津","大里","58",31,29
2018,2,28,"津","大里","59",23,26
2018,2,28,"津","大里","60",18,25
2018,2,28,"津","大里","61",34,21
2018,2,28,"津","大里","62",20,30
2018,2,28,"津","大里","63",28,25
2018,2,28,"津","大里","64",26,25
2018,2,28,"津","大里","65",34,32
2018,2,28,"津","大里","66",22,32
2018,2,28,"津","大里","67",28,34
2018,2,28,"津","大里","68",23,28
2018,2,28,"津","大里","69",36,35
2018,2,28,"津","大里","70",34,44
2018,2,28,"津","大里","71",30,31
2018,2,28,"津","大里","72",14,16
2018,2,28,"津","大里","73",20,32
2018,2,28,"津","大里","74",33,27
2018,2,28,"津","大里","75",22,25
2018,2,28,"津","大里","76",24,25
2018,2,28,"津","大里","77",24,23
2018,2,28,"津","大里","78",15,22
2018,2,28,"津","大里","79",21,24
2018,2,28,"津","大里","80",17,31
2018,2,28,"津","大里","81",13,25
2018,2,28,"津","大里","82",16,20
2018,2,28,"津","大里","83",19,18
2018,2,28,"津","大里","84",12,22
2018,2,28,"津","大里","85",8,23
2018,2,28,"津","大里","86",7,14
2018,2,28,"津","大里","87",10,18
2018,2,28,"津","大里","88",9,16
2018,2,28,"津","大里","89",3,16
2018,2,28,"津","大里","90",7,11
2018,2,28,"津","大里","91",7,12
2018,2,28,"津","大里","92",2,7
2018,2,28,"津","大里","93",1,7
2018,2,28,"津","大里","94",0,10
2018,2,28,"津","大里","95",0,3
2018,2,28,"津","大里","96",0,3
2018,2,28,"津","大里","97",0,5
2018,2,28,"津","大里","98",0,4
2018,2,28,"津","大里","99",0,1
2018,2,28,"津","大里","100+",0,7
2018,2,28,"津","高野尾","0",25,20
2018,2,28,"津","高野尾","1",26,32
2018,2,28,"津","高野尾","2",29,31
2018,2,28,"津","高野尾","3",30,19
2018,2,28,"津","高野尾","4",32,34
2018,2,28,"津","高野尾","5",27,34
2018,2,28,"津","高野尾","6",35,37
2018,2,28,"津","高野尾","7",38,39
2018,2,28,"津","高野尾","8",39,45
2018,2,28,"津","高野尾","9",33,30
2018,2,28,"津","高野尾","10",56,35
2018,2,28,"津","高野尾","11",37,40
2018,2,28,"津","高野尾","12",42,34
2018,2,28,"津","高野尾","13",43,50
2018,2,28,"津","高野尾","14",40,34
2018,2,28,"津","高野尾","15",45,41
2018,2,28,"津","高野尾","16",34,36
2018,2,28,"津","高野尾","17",33,54
2018,2,28,"津","高野尾","18",34,38
2018,2,28,"津","高野尾","19",47,62
2018,2,28,"津","高野尾","20",36,54
2018,2,28,"津","高野尾","21",59,46
2018,2,28,"津","高野尾","22",36,46
2018,2,28,"津","高野尾","23",50,43
2018,2,28,"津","高野尾","24",36,42
2018,2,28,"津","高野尾","25",34,37
2018,2,28,"津","高野尾","26",31,34
2018,2,28,"津","高野尾","27",39,44
2018,2,28,"津","高野尾","28",47,39
2018,2,28,"津","高野尾","29",38,42
2018,2,28,"津","高野尾","30",42,29
2018,2,28,"津","高野尾","31",30,37
2018,2,28,"津","高野尾","32",31,37
2018,2,28,"津","高野尾","33",54,39
2018,2,28,"津","高野尾","34",34,42
2018,2,28,"津","高野尾","35",48,49
2018,2,28,"津","高野尾","36",42,45
2018,2,28,"津","高野尾","37",35,48
2018,2,28,"津","高野尾","38",36,54
2018,2,28,"津","高野尾","39",60,44
2018,2,28,"津","高野尾","40",49,51
2018,2,28,"津","高野尾","41",47,56
2018,2,28,"津","高野尾","42",58,43
2018,2,28,"津","高野尾","43",55,54
2018,2,28,"津","高野尾","44",58,51
2018,2,28,"津","高野尾","45",45,61
2018,2,28,"津","高野尾","46",55,60
2018,2,28,"津","高野尾","47",49,61
2018,2,28,"津","高野尾","48",47,60
2018,2,28,"津","高野尾","49",52,72
2018,2,28,"津","高野尾","50",68,74
2018,2,28,"津","高野尾","51",37,47
2018,2,28,"津","高野尾","52",62,71
2018,2,28,"津","高野尾","53",63,67
2018,2,28,"津","高野尾","54",76,63
2018,2,28,"津","高野尾","55",58,67
2018,2,28,"津","高野尾","56",64,71
2018,2,28,"津","高野尾","57",71,76
2018,2,28,"津","高野尾","58",68,85
2018,2,28,"津","高野尾","59",62,60
2018,2,28,"津","高野尾","60",53,61
2018,2,28,"津","高野尾","61",66,69
2018,2,28,"津","高野尾","62",64,74
2018,2,28,"津","高野尾","63",65,51
2018,2,28,"津","高野尾","64",57,67
2018,2,28,"津","高野尾","65",63,56
2018,2,28,"津","高野尾","66",79,76
2018,2,28,"津","高野尾","67",58,70
2018,2,28,"津","高野尾","68",80,87
2018,2,28,"津","高野尾","69",94,62
2018,2,28,"津","高野尾","70",75,69
2018,2,28,"津","高野尾","71",44,30
2018,2,28,"津","高野尾","72",38,32
2018,2,28,"津","高野尾","73",41,41
2018,2,28,"津","高野尾","74",30,52
2018,2,28,"津","高野尾","75",31,36
2018,2,28,"津","高野尾","76",36,40
2018,2,28,"津","高野尾","77",34,36
2018,2,28,"津","高野尾","78",23,32
2018,2,28,"津","高野尾","79",28,20
2018,2,28,"津","高野尾","80",18,28
2018,2,28,"津","高野尾","81",26,25
2018,2,28,"津","高野尾","82",11,25
2018,2,28,"津","高野尾","83",17,33
2018,2,28,"津","高野尾","84",18,18
2018,2,28,"津","高野尾","85",19,36
2018,2,28,"津","高野尾","86",7,23
2018,2,28,"津","高野尾","87",16,23
2018,2,28,"津","高野尾","88",10,17
2018,2,28,"津","高野尾","89",7,13
2018,2,28,"津","高野尾","90",5,8
2018,2,28,"津","高野尾","91",6,17
2018,2,28,"津","高野尾","92",7,13
2018,2,28,"津","高野尾","93",7,3
2018,2,28,"津","高野尾","94",1,10
2018,2,28,"津","高野尾","95",1,0
2018,2,28,"津","高野尾","96",0,5
2018,2,28,"津","高野尾","97",0,4
2018,2,28,"津","高野尾","98",0,3
2018,2,28,"津","高野尾","99",0,2
2018,2,28,"津","高野尾","100+",1,1
2018,2,28,"久居","久居","0",181,156
2018,2,28,"久居","久居","1",159,156
2018,2,28,"久居","久居","2",198,166
2018,2,28,"久居","久居","3",182,151
2018,2,28,"久居","久居","4",199,159
2018,2,28,"久居","久居","5",218,180
2018,2,28,"久居","久居","6",198,179
2018,2,28,"久居","久居","7",173,165
2018,2,28,"久居","久居","8",169,163
2018,2,28,"久居","久居","9",166,192
2018,2,28,"久居","久居","10",176,190
2018,2,28,"久居","久居","11",157,172
2018,2,28,"久居","久居","12",174,158
2018,2,28,"久居","久居","13",189,174
2018,2,28,"久居","久居","14",174,143
2018,2,28,"久居","久居","15",165,168
2018,2,28,"久居","久居","16",173,139
2018,2,28,"久居","久居","17",163,144
2018,2,28,"久居","久居","18",168,153
2018,2,28,"久居","久居","19",209,167
2018,2,28,"久居","久居","20",223,177
2018,2,28,"久居","久居","21",236,144
2018,2,28,"久居","久居","22",236,168
2018,2,28,"久居","久居","23",228,179
2018,2,28,"久居","久居","24",217,167
2018,2,28,"久居","久居","25",227,173
2018,2,28,"久居","久居","26",227,183
2018,2,28,"久居","久居","27",227,178
2018,2,28,"久居","久居","28",217,200
2018,2,28,"久居","久居","29",224,155
2018,2,28,"久居","久居","30",268,195
2018,2,28,"久居","久居","31",231,200
2018,2,28,"久居","久居","32",242,205
2018,2,28,"久居","久居","33",261,241
2018,2,28,"久居","久居","34",279,229
2018,2,28,"久居","久居","35",254,211
2018,2,28,"久居","久居","36",242,207
2018,2,28,"久居","久居","37",252,240
2018,2,28,"久居","久居","38",298,224
2018,2,28,"久居","久居","39",255,262
2018,2,28,"久居","久居","40",269,250
2018,2,28,"久居","久居","41",267,234
2018,2,28,"久居","久居","42",265,260
2018,2,28,"久居","久居","43",276,292
2018,2,28,"久居","久居","44",281,251
2018,2,28,"久居","久居","45",316,280
2018,2,28,"久居","久居","46",297,282
2018,2,28,"久居","久居","47",264,257
2018,2,28,"久居","久居","48",238,247
2018,2,28,"久居","久居","49",247,242
2018,2,28,"久居","久居","50",226,241
2018,2,28,"久居","久居","51",164,168
2018,2,28,"久居","久居","52",208,203
2018,2,28,"久居","久居","53",211,196
2018,2,28,"久居","久居","54",204,206
2018,2,28,"久居","久居","55",165,204
2018,2,28,"久居","久居","56",194,206
2018,2,28,"久居","久居","57",188,179
2018,2,28,"久居","久居","58",195,194
2018,2,28,"久居","久居","59",183,209
2018,2,28,"久居","久居","60",174,182
2018,2,28,"久居","久居","61",180,171
2018,2,28,"久居","久居","62",170,200
2018,2,28,"久居","久居","63",197,209
2018,2,28,"久居","久居","64",176,188
2018,2,28,"久居","久居","65",186,186
2018,2,28,"久居","久居","66",203,212
2018,2,28,"久居","久居","67",175,222
2018,2,28,"久居","久居","68",218,240
2018,2,28,"久居","久居","69",224,279
2018,2,28,"久居","久居","70",223,239
2018,2,28,"久居","久居","71",157,216
2018,2,28,"久居","久居","72",144,131
2018,2,28,"久居","久居","73",180,196
2018,2,28,"久居","久居","74",178,239
2018,2,28,"久居","久居","75",197,202
2018,2,28,"久居","久居","76",153,193
2018,2,28,"久居","久居","77",165,198
2018,2,28,"久居","久居","78",141,183
2018,2,28,"久居","久居","79",127,173
2018,2,28,"久居","久居","80",140,181
2018,2,28,"久居","久居","81",127,163
2018,2,28,"久居","久居","82",113,172
2018,2,28,"久居","久居","83",118,162
2018,2,28,"久居","久居","84",94,134
2018,2,28,"久居","久居","85",103,158
2018,2,28,"久居","久居","86",74,123
2018,2,28,"久居","久居","87",72,124
2018,2,28,"久居","久居","88",72,107
2018,2,28,"久居","久居","89",49,101
2018,2,28,"久居","久居","90",38,81
2018,2,28,"久居","久居","91",27,70
2018,2,28,"久居","久居","92",25,60
2018,2,28,"久居","久居","93",15,51
2018,2,28,"久居","久居","94",9,34
2018,2,28,"久居","久居","95",7,32
2018,2,28,"久居","久居","96",2,27
2018,2,28,"久居","久居","97",3,14
2018,2,28,"久居","久居","98",4,16
2018,2,28,"久居","久居","99",1,7
2018,2,28,"久居","久居","100+",3,21
2018,2,28,"久居","栗葉","0",33,18
2018,2,28,"久居","栗葉","1",31,22
2018,2,28,"久居","栗葉","2",38,24
2018,2,28,"久居","栗葉","3",27,32
2018,2,28,"久居","栗葉","4",31,35
2018,2,28,"久居","栗葉","5",37,31
2018,2,28,"久居","栗葉","6",35,39
2018,2,28,"久居","栗葉","7",35,49
2018,2,28,"久居","栗葉","8",39,40
2018,2,28,"久居","栗葉","9",44,43
2018,2,28,"久居","栗葉","10",46,38
2018,2,28,"久居","栗葉","11",57,53
2018,2,28,"久居","栗葉","12",56,40
2018,2,28,"久居","栗葉","13",67,53
2018,2,28,"久居","栗葉","14",50,57
2018,2,28,"久居","栗葉","15",54,42
2018,2,28,"久居","栗葉","16",45,58
2018,2,28,"久居","栗葉","17",58,39
2018,2,28,"久居","栗葉","18",45,34
2018,2,28,"久居","栗葉","19",49,53
2018,2,28,"久居","栗葉","20",49,34
2018,2,28,"久居","栗葉","21",49,45
2018,2,28,"久居","栗葉","22",38,32
2018,2,28,"久居","栗葉","23",38,37
2018,2,28,"久居","栗葉","24",29,40
2018,2,28,"久居","栗葉","25",38,41
2018,2,28,"久居","栗葉","26",22,40
2018,2,28,"久居","栗葉","27",25,27
2018,2,28,"久居","栗葉","28",38,19
2018,2,28,"久居","栗葉","29",29,30
2018,2,28,"久居","栗葉","30",32,28
2018,2,28,"久居","栗葉","31",36,31
2018,2,28,"久居","栗葉","32",33,44
2018,2,28,"久居","栗葉","33",36,42
2018,2,28,"久居","栗葉","34",51,48
2018,2,28,"久居","栗葉","35",43,39
2018,2,28,"久居","栗葉","36",38,24
2018,2,28,"久居","栗葉","37",41,47
2018,2,28,"久居","栗葉","38",55,51
2018,2,28,"久居","栗葉","39",60,74
2018,2,28,"久居","栗葉","40",52,57
2018,2,28,"久居","栗葉","41",55,57
2018,2,28,"久居","栗葉","42",87,72
2018,2,28,"久居","栗葉","43",73,62
2018,2,28,"久居","栗葉","44",94,70
2018,2,28,"久居","栗葉","45",69,80
2018,2,28,"久居","栗葉","46",68,57
2018,2,28,"久居","栗葉","47",58,59
2018,2,28,"久居","栗葉","48",67,65
2018,2,28,"久居","栗葉","49",64,56
2018,2,28,"久居","栗葉","50",48,48
2018,2,28,"久居","栗葉","51",39,43
2018,2,28,"久居","栗葉","52",44,46
2018,2,28,"久居","栗葉","53",60,45
2018,2,28,"久居","栗葉","54",53,45
2018,2,28,"久居","栗葉","55",41,43
2018,2,28,"久居","栗葉","56",42,35
2018,2,28,"久居","栗葉","57",35,38
2018,2,28,"久居","栗葉","58",32,46
2018,2,28,"久居","栗葉","59",38,35
2018,2,28,"久居","栗葉","60",35,40
2018,2,28,"久居","栗葉","61",38,41
2018,2,28,"久居","栗葉","62",32,44
2018,2,28,"久居","栗葉","63",32,30
2018,2,28,"久居","栗葉","64",47,41
2018,2,28,"久居","栗葉","65",37,64
2018,2,28,"久居","栗葉","66",57,57
2018,2,28,"久居","栗葉","67",46,58
2018,2,28,"久居","栗葉","68",58,70
2018,2,28,"久居","栗葉","69",60,54
2018,2,28,"久居","栗葉","70",60,47
2018,2,28,"久居","栗葉","71",43,49
2018,2,28,"久居","栗葉","72",31,38
2018,2,28,"久居","栗葉","73",36,57
2018,2,28,"久居","栗葉","74",36,45
2018,2,28,"久居","栗葉","75",41,50
2018,2,28,"久居","栗葉","76",30,36
2018,2,28,"久居","栗葉","77",36,44
2018,2,28,"久居","栗葉","78",30,19
2018,2,28,"久居","栗葉","79",29,35
2018,2,28,"久居","栗葉","80",23,25
2018,2,28,"久居","栗葉","81",22,31
2018,2,28,"久居","栗葉","82",18,32
2018,2,28,"久居","栗葉","83",27,26
2018,2,28,"久居","栗葉","84",12,25
2018,2,28,"久居","栗葉","85",9,18
2018,2,28,"久居","栗葉","86",14,14
2018,2,28,"久居","栗葉","87",11,13
2018,2,28,"久居","栗葉","88",9,14
2018,2,28,"久居","栗葉","89",9,13
2018,2,28,"久居","栗葉","90",6,12
2018,2,28,"久居","栗葉","91",4,9
2018,2,28,"久居","栗葉","92",6,8
2018,2,28,"久居","栗葉","93",2,13
2018,2,28,"久居","栗葉","94",1,7
2018,2,28,"久居","栗葉","95",2,4
2018,2,28,"久居","栗葉","96",1,4
2018,2,28,"久居","栗葉","97",0,4
2018,2,28,"久居","栗葉","98",0,0
2018,2,28,"久居","栗葉","99",0,0
2018,2,28,"久居","栗葉","100+",0,3
2018,2,28,"久居","榊原","0",3,1
2018,2,28,"久居","榊原","1",4,1
2018,2,28,"久居","榊原","2",2,3
2018,2,28,"久居","榊原","3",2,3
2018,2,28,"久居","榊原","4",1,3
2018,2,28,"久居","榊原","5",2,4
2018,2,28,"久居","榊原","6",0,4
2018,2,28,"久居","榊原","7",3,7
2018,2,28,"久居","榊原","8",4,3
2018,2,28,"久居","榊原","9",4,4
2018,2,28,"久居","榊原","10",6,3
2018,2,28,"久居","榊原","11",5,6
2018,2,28,"久居","榊原","12",7,6
2018,2,28,"久居","榊原","13",3,11
2018,2,28,"久居","榊原","14",6,9
2018,2,28,"久居","榊原","15",3,6
2018,2,28,"久居","榊原","16",3,8
2018,2,28,"久居","榊原","17",7,4
2018,2,28,"久居","榊原","18",6,5
2018,2,28,"久居","榊原","19",12,3
2018,2,28,"久居","榊原","20",10,5
2018,2,28,"久居","榊原","21",8,4
2018,2,28,"久居","榊原","22",12,9
2018,2,28,"久居","榊原","23",14,2
2018,2,28,"久居","榊原","24",9,3
2018,2,28,"久居","榊原","25",8,8
2018,2,28,"久居","榊原","26",8,5
2018,2,28,"久居","榊原","27",17,8
2018,2,28,"久居","榊原","28",5,3
2018,2,28,"久居","榊原","29",8,7
2018,2,28,"久居","榊原","30",4,5
2018,2,28,"久居","榊原","31",1,3
2018,2,28,"久居","榊原","32",6,4
2018,2,28,"久居","榊原","33",11,5
2018,2,28,"久居","榊原","34",3,1
2018,2,28,"久居","榊原","35",6,5
2018,2,28,"久居","榊原","36",8,3
2018,2,28,"久居","榊原","37",7,5
2018,2,28,"久居","榊原","38",4,3
2018,2,28,"久居","榊原","39",7,7
2018,2,28,"久居","榊原","40",9,7
2018,2,28,"久居","榊原","41",8,8
2018,2,28,"久居","榊原","42",5,13
2018,2,28,"久居","榊原","43",15,5
2018,2,28,"久居","榊原","44",11,9
2018,2,28,"久居","榊原","45",13,6
2018,2,28,"久居","榊原","46",16,12
2018,2,28,"久居","榊原","47",9,5
2018,2,28,"久居","榊原","48",10,13
2018,2,28,"久居","榊原","49",7,5
2018,2,28,"久居","榊原","50",13,8
2018,2,28,"久居","榊原","51",8,8
2018,2,28,"久居","榊原","52",6,14
2018,2,28,"久居","榊原","53",6,9
2018,2,28,"久居","榊原","54",11,5
2018,2,28,"久居","榊原","55",5,9
2018,2,28,"久居","榊原","56",9,13
2018,2,28,"久居","榊原","57",4,9
2018,2,28,"久居","榊原","58",9,14
2018,2,28,"久居","榊原","59",14,16
2018,2,28,"久居","榊原","60",11,16
2018,2,28,"久居","榊原","61",17,14
2018,2,28,"久居","榊原","62",9,10
2018,2,28,"久居","榊原","63",15,12
