﻿"年","月","日","地域","地区","年齢","男","女"
2018,1,31,"津","高茶屋","58",75,97
2018,1,31,"津","高茶屋","59",91,91
2018,1,31,"津","高茶屋","60",77,77
2018,1,31,"津","高茶屋","61",93,101
2018,1,31,"津","高茶屋","62",84,84
2018,1,31,"津","高茶屋","63",87,102
2018,1,31,"津","高茶屋","64",76,83
2018,1,31,"津","高茶屋","65",87,101
2018,1,31,"津","高茶屋","66",86,97
2018,1,31,"津","高茶屋","67",91,107
2018,1,31,"津","高茶屋","68",129,127
2018,1,31,"津","高茶屋","69",118,122
2018,1,31,"津","高茶屋","70",123,141
2018,1,31,"津","高茶屋","71",72,95
2018,1,31,"津","高茶屋","72",51,67
2018,1,31,"津","高茶屋","73",86,84
2018,1,31,"津","高茶屋","74",84,87
2018,1,31,"津","高茶屋","75",60,104
2018,1,31,"津","高茶屋","76",76,100
2018,1,31,"津","高茶屋","77",71,91
2018,1,31,"津","高茶屋","78",65,67
2018,1,31,"津","高茶屋","79",50,67
2018,1,31,"津","高茶屋","80",65,78
2018,1,31,"津","高茶屋","81",51,62
2018,1,31,"津","高茶屋","82",41,65
2018,1,31,"津","高茶屋","83",34,52
2018,1,31,"津","高茶屋","84",38,47
2018,1,31,"津","高茶屋","85",29,37
2018,1,31,"津","高茶屋","86",17,40
2018,1,31,"津","高茶屋","87",14,54
2018,1,31,"津","高茶屋","88",12,34
2018,1,31,"津","高茶屋","89",18,32
2018,1,31,"津","高茶屋","90",12,24
2018,1,31,"津","高茶屋","91",11,28
2018,1,31,"津","高茶屋","92",4,19
2018,1,31,"津","高茶屋","93",4,19
2018,1,31,"津","高茶屋","94",2,12
2018,1,31,"津","高茶屋","95",5,8
2018,1,31,"津","高茶屋","96",0,8
2018,1,31,"津","高茶屋","97",0,7
2018,1,31,"津","高茶屋","98",2,2
2018,1,31,"津","高茶屋","99",0,5
2018,1,31,"津","高茶屋","100+",1,8
2018,1,31,"津","雲出","0",13,12
2018,1,31,"津","雲出","1",10,12
2018,1,31,"津","雲出","2",7,11
2018,1,31,"津","雲出","3",14,13
2018,1,31,"津","雲出","4",11,19
2018,1,31,"津","雲出","5",15,8
2018,1,31,"津","雲出","6",16,13
2018,1,31,"津","雲出","7",16,20
2018,1,31,"津","雲出","8",19,15
2018,1,31,"津","雲出","9",17,12
2018,1,31,"津","雲出","10",27,17
2018,1,31,"津","雲出","11",20,21
2018,1,31,"津","雲出","12",10,22
2018,1,31,"津","雲出","13",15,19
2018,1,31,"津","雲出","14",19,18
2018,1,31,"津","雲出","15",24,17
2018,1,31,"津","雲出","16",15,30
2018,1,31,"津","雲出","17",14,23
2018,1,31,"津","雲出","18",21,23
2018,1,31,"津","雲出","19",25,15
2018,1,31,"津","雲出","20",24,24
2018,1,31,"津","雲出","21",27,32
2018,1,31,"津","雲出","22",21,36
2018,1,31,"津","雲出","23",26,22
2018,1,31,"津","雲出","24",26,26
2018,1,31,"津","雲出","25",32,19
2018,1,31,"津","雲出","26",26,21
2018,1,31,"津","雲出","27",24,20
2018,1,31,"津","雲出","28",26,19
2018,1,31,"津","雲出","29",35,15
2018,1,31,"津","雲出","30",26,20
2018,1,31,"津","雲出","31",22,22
2018,1,31,"津","雲出","32",22,25
2018,1,31,"津","雲出","33",19,20
2018,1,31,"津","雲出","34",16,17
2018,1,31,"津","雲出","35",33,14
2018,1,31,"津","雲出","36",22,21
2018,1,31,"津","雲出","37",26,29
2018,1,31,"津","雲出","38",25,24
2018,1,31,"津","雲出","39",29,31
2018,1,31,"津","雲出","40",37,21
2018,1,31,"津","雲出","41",42,32
2018,1,31,"津","雲出","42",34,37
2018,1,31,"津","雲出","43",45,35
2018,1,31,"津","雲出","44",27,25
2018,1,31,"津","雲出","45",29,45
2018,1,31,"津","雲出","46",39,29
2018,1,31,"津","雲出","47",33,22
2018,1,31,"津","雲出","48",32,29
2018,1,31,"津","雲出","49",25,33
2018,1,31,"津","雲出","50",25,32
2018,1,31,"津","雲出","51",26,19
2018,1,31,"津","雲出","52",36,37
2018,1,31,"津","雲出","53",35,30
2018,1,31,"津","雲出","54",25,33
2018,1,31,"津","雲出","55",20,25
2018,1,31,"津","雲出","56",25,29
2018,1,31,"津","雲出","57",42,28
2018,1,31,"津","雲出","58",33,27
2018,1,31,"津","雲出","59",26,44
2018,1,31,"津","雲出","60",32,34
2018,1,31,"津","雲出","61",28,32
2018,1,31,"津","雲出","62",30,37
2018,1,31,"津","雲出","63",31,35
2018,1,31,"津","雲出","64",40,30
2018,1,31,"津","雲出","65",32,27
2018,1,31,"津","雲出","66",31,53
2018,1,31,"津","雲出","67",40,35
2018,1,31,"津","雲出","68",45,41
2018,1,31,"津","雲出","69",53,59
2018,1,31,"津","雲出","70",49,44
2018,1,31,"津","雲出","71",33,42
2018,1,31,"津","雲出","72",32,29
2018,1,31,"津","雲出","73",30,38
2018,1,31,"津","雲出","74",27,33
2018,1,31,"津","雲出","75",31,29
2018,1,31,"津","雲出","76",36,29
2018,1,31,"津","雲出","77",22,31
2018,1,31,"津","雲出","78",17,22
2018,1,31,"津","雲出","79",17,20
2018,1,31,"津","雲出","80",18,23
2018,1,31,"津","雲出","81",24,29
2018,1,31,"津","雲出","82",16,31
2018,1,31,"津","雲出","83",17,19
2018,1,31,"津","雲出","84",16,20
2018,1,31,"津","雲出","85",14,24
2018,1,31,"津","雲出","86",10,19
2018,1,31,"津","雲出","87",5,18
2018,1,31,"津","雲出","88",9,20
2018,1,31,"津","雲出","89",8,11
2018,1,31,"津","雲出","90",5,12
2018,1,31,"津","雲出","91",3,6
2018,1,31,"津","雲出","92",6,9
2018,1,31,"津","雲出","93",3,5
2018,1,31,"津","雲出","94",1,2
2018,1,31,"津","雲出","95",1,6
2018,1,31,"津","雲出","96",0,2
2018,1,31,"津","雲出","97",0,5
2018,1,31,"津","雲出","98",0,2
2018,1,31,"津","雲出","99",0,1
2018,1,31,"津","雲出","100+",0,2
2018,1,31,"津","大里","0",7,12
2018,1,31,"津","大里","1",18,7
2018,1,31,"津","大里","2",12,8
2018,1,31,"津","大里","3",18,16
2018,1,31,"津","大里","4",11,17
2018,1,31,"津","大里","5",15,16
2018,1,31,"津","大里","6",16,18
2018,1,31,"津","大里","7",18,24
2018,1,31,"津","大里","8",23,16
2018,1,31,"津","大里","9",15,16
2018,1,31,"津","大里","10",30,12
2018,1,31,"津","大里","11",24,15
2018,1,31,"津","大里","12",15,22
2018,1,31,"津","大里","13",13,18
2018,1,31,"津","大里","14",23,19
2018,1,31,"津","大里","15",19,13
2018,1,31,"津","大里","16",23,14
2018,1,31,"津","大里","17",22,17
2018,1,31,"津","大里","18",15,13
2018,1,31,"津","大里","19",10,15
2018,1,31,"津","大里","20",19,14
2018,1,31,"津","大里","21",17,22
2018,1,31,"津","大里","22",23,23
2018,1,31,"津","大里","23",20,18
2018,1,31,"津","大里","24",18,16
2018,1,31,"津","大里","25",15,19
2018,1,31,"津","大里","26",18,14
2018,1,31,"津","大里","27",15,15
2018,1,31,"津","大里","28",16,18
2018,1,31,"津","大里","29",13,19
2018,1,31,"津","大里","30",15,11
2018,1,31,"津","大里","31",13,16
2018,1,31,"津","大里","32",24,23
2018,1,31,"津","大里","33",16,14
2018,1,31,"津","大里","34",11,24
2018,1,31,"津","大里","35",28,10
2018,1,31,"津","大里","36",24,29
2018,1,31,"津","大里","37",25,23
2018,1,31,"津","大里","38",19,24
2018,1,31,"津","大里","39",15,22
2018,1,31,"津","大里","40",18,25
2018,1,31,"津","大里","41",30,25
2018,1,31,"津","大里","42",20,29
2018,1,31,"津","大里","43",32,23
2018,1,31,"津","大里","44",26,26
2018,1,31,"津","大里","45",36,28
2018,1,31,"津","大里","46",25,28
2018,1,31,"津","大里","47",30,18
2018,1,31,"津","大里","48",32,21
2018,1,31,"津","大里","49",17,18
2018,1,31,"津","大里","50",20,25
2018,1,31,"津","大里","51",18,25
2018,1,31,"津","大里","52",29,27
2018,1,31,"津","大里","53",29,26
2018,1,31,"津","大里","54",27,22
2018,1,31,"津","大里","55",27,21
2018,1,31,"津","大里","56",26,29
2018,1,31,"津","大里","57",20,20
2018,1,31,"津","大里","58",32,32
2018,1,31,"津","大里","59",20,23
2018,1,31,"津","大里","60",21,28
2018,1,31,"津","大里","61",30,23
2018,1,31,"津","大里","62",25,26
2018,1,31,"津","大里","63",26,25
2018,1,31,"津","大里","64",25,25
2018,1,31,"津","大里","65",36,38
2018,1,31,"津","大里","66",19,28
2018,1,31,"津","大里","67",27,35
2018,1,31,"津","大里","68",27,28
2018,1,31,"津","大里","69",31,35
2018,1,31,"津","大里","70",34,45
2018,1,31,"津","大里","71",31,27
2018,1,31,"津","大里","72",13,22
2018,1,31,"津","大里","73",23,32
2018,1,31,"津","大里","74",32,21
2018,1,31,"津","大里","75",24,25
2018,1,31,"津","大里","76",23,24
2018,1,31,"津","大里","77",23,26
2018,1,31,"津","大里","78",15,19
2018,1,31,"津","大里","79",22,27
2018,1,31,"津","大里","80",15,30
2018,1,31,"津","大里","81",15,25
2018,1,31,"津","大里","82",17,21
2018,1,31,"津","大里","83",16,16
2018,1,31,"津","大里","84",13,22
2018,1,31,"津","大里","85",8,23
2018,1,31,"津","大里","86",7,18
2018,1,31,"津","大里","87",9,17
2018,1,31,"津","大里","88",10,13
2018,1,31,"津","大里","89",3,17
2018,1,31,"津","大里","90",7,11
2018,1,31,"津","大里","91",7,12
2018,1,31,"津","大里","92",2,7
2018,1,31,"津","大里","93",1,7
2018,1,31,"津","大里","94",0,9
2018,1,31,"津","大里","95",0,3
2018,1,31,"津","大里","96",0,2
2018,1,31,"津","大里","97",0,5
2018,1,31,"津","大里","98",0,4
2018,1,31,"津","大里","99",0,1
2018,1,31,"津","大里","100+",0,7
2018,1,31,"津","高野尾","0",23,21
2018,1,31,"津","高野尾","1",30,32
2018,1,31,"津","高野尾","2",26,27
2018,1,31,"津","高野尾","3",30,20
2018,1,31,"津","高野尾","4",32,36
2018,1,31,"津","高野尾","5",27,39
2018,1,31,"津","高野尾","6",34,35
2018,1,31,"津","高野尾","7",41,34
2018,1,31,"津","高野尾","8",37,45
2018,1,31,"津","高野尾","9",33,28
2018,1,31,"津","高野尾","10",55,39
2018,1,31,"津","高野尾","11",36,39
2018,1,31,"津","高野尾","12",45,32
2018,1,31,"津","高野尾","13",41,52
2018,1,31,"津","高野尾","14",47,35
2018,1,31,"津","高野尾","15",40,40
2018,1,31,"津","高野尾","16",29,36
2018,1,31,"津","高野尾","17",37,57
2018,1,31,"津","高野尾","18",32,37
2018,1,31,"津","高野尾","19",48,62
2018,1,31,"津","高野尾","20",35,57
2018,1,31,"津","高野尾","21",61,45
2018,1,31,"津","高野尾","22",35,49
2018,1,31,"津","高野尾","23",49,38
2018,1,31,"津","高野尾","24",34,43
2018,1,31,"津","高野尾","25",37,38
2018,1,31,"津","高野尾","26",30,35
2018,1,31,"津","高野尾","27",42,40
2018,1,31,"津","高野尾","28",47,41
2018,1,31,"津","高野尾","29",36,41
2018,1,31,"津","高野尾","30",40,28
2018,1,31,"津","高野尾","31",32,35
2018,1,31,"津","高野尾","32",29,39
2018,1,31,"津","高野尾","33",57,39
2018,1,31,"津","高野尾","34",36,43
2018,1,31,"津","高野尾","35",48,50
2018,1,31,"津","高野尾","36",41,41
2018,1,31,"津","高野尾","37",38,52
2018,1,31,"津","高野尾","38",37,50
2018,1,31,"津","高野尾","39",59,45
2018,1,31,"津","高野尾","40",48,55
2018,1,31,"津","高野尾","41",46,53
2018,1,31,"津","高野尾","42",56,42
2018,1,31,"津","高野尾","43",59,55
2018,1,31,"津","高野尾","44",55,54
2018,1,31,"津","高野尾","45",45,60
2018,1,31,"津","高野尾","46",58,61
2018,1,31,"津","高野尾","47",47,60
2018,1,31,"津","高野尾","48",47,57
2018,1,31,"津","高野尾","49",55,74
2018,1,31,"津","高野尾","50",64,80
2018,1,31,"津","高野尾","51",37,45
2018,1,31,"津","高野尾","52",64,68
2018,1,31,"津","高野尾","53",68,68
2018,1,31,"津","高野尾","54",74,64
2018,1,31,"津","高野尾","55",58,66
2018,1,31,"津","高野尾","56",64,70
2018,1,31,"津","高野尾","57",71,81
2018,1,31,"津","高野尾","58",64,81
2018,1,31,"津","高野尾","59",63,59
2018,1,31,"津","高野尾","60",52,61
2018,1,31,"津","高野尾","61",62,70
2018,1,31,"津","高野尾","62",62,77
2018,1,31,"津","高野尾","63",72,52
2018,1,31,"津","高野尾","64",53,61
2018,1,31,"津","高野尾","65",69,60
2018,1,31,"津","高野尾","66",77,77
2018,1,31,"津","高野尾","67",60,75
2018,1,31,"津","高野尾","68",81,81
2018,1,31,"津","高野尾","69",91,66
2018,1,31,"津","高野尾","70",72,60
2018,1,31,"津","高野尾","71",42,37
2018,1,31,"津","高野尾","72",38,28
2018,1,31,"津","高野尾","73",40,46
2018,1,31,"津","高野尾","74",32,47
2018,1,31,"津","高野尾","75",29,36
2018,1,31,"津","高野尾","76",38,43
2018,1,31,"津","高野尾","77",33,34
2018,1,31,"津","高野尾","78",22,29
2018,1,31,"津","高野尾","79",27,23
2018,1,31,"津","高野尾","80",20,27
2018,1,31,"津","高野尾","81",23,24
2018,1,31,"津","高野尾","82",11,25
2018,1,31,"津","高野尾","83",18,33
2018,1,31,"津","高野尾","84",17,21
2018,1,31,"津","高野尾","85",21,33
2018,1,31,"津","高野尾","86",6,23
2018,1,31,"津","高野尾","87",16,24
2018,1,31,"津","高野尾","88",11,16
2018,1,31,"津","高野尾","89",7,12
2018,1,31,"津","高野尾","90",5,11
2018,1,31,"津","高野尾","91",7,15
2018,1,31,"津","高野尾","92",6,12
2018,1,31,"津","高野尾","93",6,3
2018,1,31,"津","高野尾","94",1,10
2018,1,31,"津","高野尾","95",1,0
2018,1,31,"津","高野尾","96",0,6
2018,1,31,"津","高野尾","97",0,3
2018,1,31,"津","高野尾","98",0,3
2018,1,31,"津","高野尾","99",0,2
2018,1,31,"津","高野尾","100+",1,1
2018,1,31,"久居","久居","0",174,159
2018,1,31,"久居","久居","1",163,153
2018,1,31,"久居","久居","2",195,169
2018,1,31,"久居","久居","3",185,153
2018,1,31,"久居","久居","4",193,156
2018,1,31,"久居","久居","5",219,190
2018,1,31,"久居","久居","6",202,175
2018,1,31,"久居","久居","7",170,166
2018,1,31,"久居","久居","8",172,166
2018,1,31,"久居","久居","9",163,197
2018,1,31,"久居","久居","10",173,181
2018,1,31,"久居","久居","11",159,173
2018,1,31,"久居","久居","12",174,150
2018,1,31,"久居","久居","13",186,178
2018,1,31,"久居","久居","14",175,141
2018,1,31,"久居","久居","15",167,171
2018,1,31,"久居","久居","16",178,135
2018,1,31,"久居","久居","17",154,144
2018,1,31,"久居","久居","18",177,159
2018,1,31,"久居","久居","19",214,162
2018,1,31,"久居","久居","20",228,179
2018,1,31,"久居","久居","21",230,141
2018,1,31,"久居","久居","22",227,168
2018,1,31,"久居","久居","23",239,181
2018,1,31,"久居","久居","24",217,162
2018,1,31,"久居","久居","25",238,177
2018,1,31,"久居","久居","26",213,181
2018,1,31,"久居","久居","27",223,177
2018,1,31,"久居","久居","28",222,202
2018,1,31,"久居","久居","29",226,157
2018,1,31,"久居","久居","30",259,192
2018,1,31,"久居","久居","31",237,209
2018,1,31,"久居","久居","32",246,208
2018,1,31,"久居","久居","33",256,237
2018,1,31,"久居","久居","34",281,225
2018,1,31,"久居","久居","35",242,216
2018,1,31,"久居","久居","36",250,215
2018,1,31,"久居","久居","37",265,226
2018,1,31,"久居","久居","38",285,237
2018,1,31,"久居","久居","39",263,254
2018,1,31,"久居","久居","40",273,254
2018,1,31,"久居","久居","41",268,237
2018,1,31,"久居","久居","42",272,269
2018,1,31,"久居","久居","43",274,279
2018,1,31,"久居","久居","44",287,259
2018,1,31,"久居","久居","45",312,289
2018,1,31,"久居","久居","46",298,273
2018,1,31,"久居","久居","47",259,257
2018,1,31,"久居","久居","48",235,249
2018,1,31,"久居","久居","49",247,244
2018,1,31,"久居","久居","50",241,233
2018,1,31,"久居","久居","51",150,164
2018,1,31,"久居","久居","52",204,212
2018,1,31,"久居","久居","53",221,195
2018,1,31,"久居","久居","54",201,204
2018,1,31,"久居","久居","55",168,205
2018,1,31,"久居","久居","56",192,208
2018,1,31,"久居","久居","57",182,175
2018,1,31,"久居","久居","58",199,196
2018,1,31,"久居","久居","59",185,210
2018,1,31,"久居","久居","60",173,176
2018,1,31,"久居","久居","61",180,175
2018,1,31,"久居","久居","62",166,206
2018,1,31,"久居","久居","63",197,201
2018,1,31,"久居","久居","64",170,194
2018,1,31,"久居","久居","65",200,179
2018,1,31,"久居","久居","66",198,224
2018,1,31,"久居","久居","67",181,211
2018,1,31,"久居","久居","68",212,246
2018,1,31,"久居","久居","69",234,287
2018,1,31,"久居","久居","70",223,231
2018,1,31,"久居","久居","71",147,207
2018,1,31,"久居","久居","72",148,139
2018,1,31,"久居","久居","73",183,202
2018,1,31,"久居","久居","74",178,232
2018,1,31,"久居","久居","75",198,191
2018,1,31,"久居","久居","76",149,199
2018,1,31,"久居","久居","77",159,204
2018,1,31,"久居","久居","78",140,176
2018,1,31,"久居","久居","79",132,179
2018,1,31,"久居","久居","80",141,174
2018,1,31,"久居","久居","81",129,168
2018,1,31,"久居","久居","82",110,168
2018,1,31,"久居","久居","83",113,160
2018,1,31,"久居","久居","84",93,137
2018,1,31,"久居","久居","85",106,160
2018,1,31,"久居","久居","86",73,128
2018,1,31,"久居","久居","87",77,120
2018,1,31,"久居","久居","88",70,103
2018,1,31,"久居","久居","89",46,104
2018,1,31,"久居","久居","90",40,81
2018,1,31,"久居","久居","91",27,68
2018,1,31,"久居","久居","92",22,59
2018,1,31,"久居","久居","93",17,50
2018,1,31,"久居","久居","94",8,34
2018,1,31,"久居","久居","95",6,34
2018,1,31,"久居","久居","96",2,24
2018,1,31,"久居","久居","97",5,19
2018,1,31,"久居","久居","98",3,12
2018,1,31,"久居","久居","99",1,11
2018,1,31,"久居","久居","100+",3,22
2018,1,31,"久居","栗葉","0",31,20
2018,1,31,"久居","栗葉","1",33,21
2018,1,31,"久居","栗葉","2",38,27
2018,1,31,"久居","栗葉","3",26,29
2018,1,31,"久居","栗葉","4",35,38
2018,1,31,"久居","栗葉","5",37,29
2018,1,31,"久居","栗葉","6",31,40
2018,1,31,"久居","栗葉","7",38,47
2018,1,31,"久居","栗葉","8",37,43
2018,1,31,"久居","栗葉","9",44,41
2018,1,31,"久居","栗葉","10",49,37
2018,1,31,"久居","栗葉","11",57,55
2018,1,31,"久居","栗葉","12",54,43
2018,1,31,"久居","栗葉","13",67,49
2018,1,31,"久居","栗葉","14",51,56
2018,1,31,"久居","栗葉","15",57,42
2018,1,31,"久居","栗葉","16",40,58
2018,1,31,"久居","栗葉","17",59,39
2018,1,31,"久居","栗葉","18",43,37
2018,1,31,"久居","栗葉","19",53,48
2018,1,31,"久居","栗葉","20",45,39
2018,1,31,"久居","栗葉","21",48,41
2018,1,31,"久居","栗葉","22",39,32
2018,1,31,"久居","栗葉","23",44,38
2018,1,31,"久居","栗葉","24",24,39
2018,1,31,"久居","栗葉","25",37,46
2018,1,31,"久居","栗葉","26",23,36
2018,1,31,"久居","栗葉","27",27,27
2018,1,31,"久居","栗葉","28",35,18
2018,1,31,"久居","栗葉","29",30,31
2018,1,31,"久居","栗葉","30",33,28
2018,1,31,"久居","栗葉","31",38,31
2018,1,31,"久居","栗葉","32",29,45
2018,1,31,"久居","栗葉","33",39,46
2018,1,31,"久居","栗葉","34",51,42
2018,1,31,"久居","栗葉","35",42,39
2018,1,31,"久居","栗葉","36",39,26
2018,1,31,"久居","栗葉","37",37,47
2018,1,31,"久居","栗葉","38",59,50
2018,1,31,"久居","栗葉","39",59,73
2018,1,31,"久居","栗葉","40",53,62
2018,1,31,"久居","栗葉","41",57,53
2018,1,31,"久居","栗葉","42",87,73
2018,1,31,"久居","栗葉","43",73,61
2018,1,31,"久居","栗葉","44",95,75
2018,1,31,"久居","栗葉","45",67,76
2018,1,31,"久居","栗葉","46",67,57
2018,1,31,"久居","栗葉","47",56,61
2018,1,31,"久居","栗葉","48",70,64
2018,1,31,"久居","栗葉","49",66,56
2018,1,31,"久居","栗葉","50",48,54
2018,1,31,"久居","栗葉","51",36,38
2018,1,31,"久居","栗葉","52",48,45
2018,1,31,"久居","栗葉","53",59,44
2018,1,31,"久居","栗葉","54",50,51
2018,1,31,"久居","栗葉","55",44,40
2018,1,31,"久居","栗葉","56",43,38
2018,1,31,"久居","栗葉","57",29,36
2018,1,31,"久居","栗葉","58",33,44
2018,1,31,"久居","栗葉","59",37,36
2018,1,31,"久居","栗葉","60",34,39
2018,1,31,"久居","栗葉","61",43,39
2018,1,31,"久居","栗葉","62",27,47
2018,1,31,"久居","栗葉","63",33,30
2018,1,31,"久居","栗葉","64",46,44
2018,1,31,"久居","栗葉","65",41,63
2018,1,31,"久居","栗葉","66",53,57
2018,1,31,"久居","栗葉","67",51,62
2018,1,31,"久居","栗葉","68",56,63
2018,1,31,"久居","栗葉","69",58,54
2018,1,31,"久居","栗葉","70",63,50
2018,1,31,"久居","栗葉","71",41,47
2018,1,31,"久居","栗葉","72",32,44
2018,1,31,"久居","栗葉","73",34,51
2018,1,31,"久居","栗葉","74",41,49
2018,1,31,"久居","栗葉","75",37,45
2018,1,31,"久居","栗葉","76",30,38
2018,1,31,"久居","栗葉","77",40,41
2018,1,31,"久居","栗葉","78",27,20
2018,1,31,"久居","栗葉","79",27,34
2018,1,31,"久居","栗葉","80",23,28
2018,1,31,"久居","栗葉","81",22,28
2018,1,31,"久居","栗葉","82",22,33
2018,1,31,"久居","栗葉","83",24,26
2018,1,31,"久居","栗葉","84",12,26
2018,1,31,"久居","栗葉","85",8,18
2018,1,31,"久居","栗葉","86",16,14
2018,1,31,"久居","栗葉","87",10,12
2018,1,31,"久居","栗葉","88",9,16
2018,1,31,"久居","栗葉","89",11,11
2018,1,31,"久居","栗葉","90",5,12
2018,1,31,"久居","栗葉","91",5,8
2018,1,31,"久居","栗葉","92",5,10
2018,1,31,"久居","栗葉","93",2,13
2018,1,31,"久居","栗葉","94",1,6
2018,1,31,"久居","栗葉","95",2,5
2018,1,31,"久居","栗葉","96",1,4
2018,1,31,"久居","栗葉","97",0,3
2018,1,31,"久居","栗葉","98",0,0
2018,1,31,"久居","栗葉","99",0,0
2018,1,31,"久居","栗葉","100+",0,3
2018,1,31,"久居","榊原","0",3,0
2018,1,31,"久居","榊原","1",4,2
2018,1,31,"久居","榊原","2",2,3
2018,1,31,"久居","榊原","3",3,2
2018,1,31,"久居","榊原","4",0,3
2018,1,31,"久居","榊原","5",2,5
2018,1,31,"久居","榊原","6",0,3
2018,1,31,"久居","榊原","7",3,7
2018,1,31,"久居","榊原","8",4,3
2018,1,31,"久居","榊原","9",4,5
2018,1,31,"久居","榊原","10",6,3
2018,1,31,"久居","榊原","11",6,6
2018,1,31,"久居","榊原","12",7,5
2018,1,31,"久居","榊原","13",3,12
2018,1,31,"久居","榊原","14",6,8
2018,1,31,"久居","榊原","15",3,7
2018,1,31,"久居","榊原","16",2,7
2018,1,31,"久居","榊原","17",7,5
2018,1,31,"久居","榊原","18",6,4
2018,1,31,"久居","榊原","19",12,3
2018,1,31,"久居","榊原","20",9,5
2018,1,31,"久居","榊原","21",8,4
2018,1,31,"久居","榊原","22",11,9
2018,1,31,"久居","榊原","23",15,2
2018,1,31,"久居","榊原","24",9,3
2018,1,31,"久居","榊原","25",8,8
2018,1,31,"久居","榊原","26",10,6
2018,1,31,"久居","榊原","27",14,8
2018,1,31,"久居","榊原","28",5,3
2018,1,31,"久居","榊原","29",8,7
2018,1,31,"久居","榊原","30",5,5
2018,1,31,"久居","榊原","31",1,3
2018,1,31,"久居","榊原","32",6,4
2018,1,31,"久居","榊原","33",11,6
2018,1,31,"久居","榊原","34",4,0
2018,1,31,"久居","榊原","35",5,5
2018,1,31,"久居","榊原","36",8,3
2018,1,31,"久居","榊原","37",7,5
2018,1,31,"久居","榊原","38",5,3
2018,1,31,"久居","榊原","39",6,7
2018,1,31,"久居","榊原","40",10,7
2018,1,31,"久居","榊原","41",7,8
2018,1,31,"久居","榊原","42",6,13
2018,1,31,"久居","榊原","43",15,5
2018,1,31,"久居","榊原","44",13,10
2018,1,31,"久居","榊原","45",12,5
2018,1,31,"久居","榊原","46",13,12
2018,1,31,"久居","榊原","47",10,6
2018,1,31,"久居","榊原","48",11,12
2018,1,31,"久居","榊原","49",7,5
2018,1,31,"久居","榊原","50",13,11
2018,1,31,"久居","榊原","51",7,6
2018,1,31,"久居","榊原","52",5,14
2018,1,31,"久居","榊原","53",8,8
2018,1,31,"久居","榊原","54",9,6
2018,1,31,"久居","榊原","55",6,10
2018,1,31,"久居","榊原","56",8,12
2018,1,31,"久居","榊原","57",6,9
2018,1,31,"久居","榊原","58",8,14
2018,1,31,"久居","榊原","59",14,17
2018,1,31,"久居","榊原","60",12,15
2018,1,31,"久居","榊原","61",15,14
2018,1,31,"久居","榊原","62",9,11
2018,1,31,"久居","榊原","63",17,11
2018,1,31,"久居","榊原","64",6,16
2018,1,31,"久居","榊原","65",9,10
2018,1,31,"久居","榊原","66",19,16
2018,1,31,"久居","榊原","67",13,7
2018,1,31,"久居","榊原","68",16,26
2018,1,31,"久居","榊原","69",12,22
2018,1,31,"久居","榊原","70",26,18
2018,1,31,"久居","榊原","71",15,17
2018,1,31,"久居","榊原","72",10,16
2018,1,31,"久居","榊原","73",15,16
2018,1,31,"久居","榊原","74",7,14
2018,1,31,"久居","榊原","75",18,17
2018,1,31,"久居","榊原","76",18,12
2018,1,31,"久居","榊原","77",9,12
2018,1,31,"久居","榊原","78",6,15
2018,1,31,"久居","榊原","79",16,19
2018,1,31,"久居","榊原","80",12,15
2018,1,31,"久居","榊原","81",9,18
2018,1,31,"久居","榊原","82",9,5
2018,1,31,"久居","榊原","83",10,11
2018,1,31,"久居","榊原","84",7,18
2018,1,31,"久居","榊原","85",11,5
2018,1,31,"久居","榊原","86",6,12
2018,1,31,"久居","榊原","87",2,8
2018,1,31,"久居","榊原","88",7,4
2018,1,31,"久居","榊原","89",7,13
2018,1,31,"久居","榊原","90",4,8
2018,1,31,"久居","榊原","91",4,8
2018,1,31,"久居","榊原","92",4,4
2018,1,31,"久居","榊原","93",3,7
2018,1,31,"久居","榊原","94",3,7
2018,1,31,"久居","榊原","95",0,3
2018,1,31,"久居","榊原","96",1,2
2018,1,31,"久居","榊原","97",0,1
2018,1,31,"久居","榊原","98",0,2
2018,1,31,"久居","榊原","99",0,2
2018,1,31,"久居","榊原","100+",0,1
2018,1,31,"河芸","豊津","0",15,18
2018,1,31,"河芸","豊津","1",19,14
2018,1,31,"河芸","豊津","2",8,10
2018,1,31,"河芸","豊津","3",12,11
2018,1,31,"河芸","豊津","4",16,12
2018,1,31,"河芸","豊津","5",13,20
2018,1,31,"河芸","豊津","6",6,19
2018,1,31,"河芸","豊津","7",20,16
2018,1,31,"河芸","豊津","8",21,15
2018,1,31,"河芸","豊津","9",27,22
2018,1,31,"河芸","豊津","10",20,15
2018,1,31,"河芸","豊津","11",16,21
2018,1,31,"河芸","豊津","12",16,23
2018,1,31,"河芸","豊津","13",22,18
2018,1,31,"河芸","豊津","14",24,21
2018,1,31,"河芸","豊津","15",17,11
2018,1,31,"河芸","豊津","16",16,24
2018,1,31,"河芸","豊津","17",14,16
2018,1,31,"河芸","豊津","18",12,18
2018,1,31,"河芸","豊津","19",16,18
2018,1,31,"河芸","豊津","20",20,16
2018,1,31,"河芸","豊津","21",16,23
2018,1,31,"河芸","豊津","22",19,25
2018,1,31,"河芸","豊津","23",18,25
2018,1,31,"河芸","豊津","24",14,13
2018,1,31,"河芸","豊津","25",16,19
2018,1,31,"河芸","豊津","26",9,29
