﻿"年","月","日","地域","地区","年齢","男","女"
2021,9,30,"津","雲出","39",29,10
2021,9,30,"津","雲出","40",17,22
2021,9,30,"津","雲出","41",28,27
2021,9,30,"津","雲出","42",29,24
2021,9,30,"津","雲出","43",35,27
2021,9,30,"津","雲出","44",31,25
2021,9,30,"津","雲出","45",35,31
2021,9,30,"津","雲出","46",35,33
2021,9,30,"津","雲出","47",32,29
2021,9,30,"津","雲出","48",36,42
2021,9,30,"津","雲出","49",27,32
2021,9,30,"津","雲出","50",42,32
2021,9,30,"津","雲出","51",33,29
2021,9,30,"津","雲出","52",29,30
2021,9,30,"津","雲出","53",27,33
2021,9,30,"津","雲出","54",28,28
2021,9,30,"津","雲出","55",26,30
2021,9,30,"津","雲出","56",44,32
2021,9,30,"津","雲出","57",36,37
2021,9,30,"津","雲出","58",22,35
2021,9,30,"津","雲出","59",17,19
2021,9,30,"津","雲出","60",31,32
2021,9,30,"津","雲出","61",37,21
2021,9,30,"津","雲出","62",33,33
2021,9,30,"津","雲出","63",24,44
2021,9,30,"津","雲出","64",30,27
2021,9,30,"津","雲出","65",31,32
2021,9,30,"津","雲出","66",28,37
2021,9,30,"津","雲出","67",35,27
2021,9,30,"津","雲出","68",34,29
2021,9,30,"津","雲出","69",27,37
2021,9,30,"津","雲出","70",32,45
2021,9,30,"津","雲出","71",40,38
2021,9,30,"津","雲出","72",40,39
2021,9,30,"津","雲出","73",50,55
2021,9,30,"津","雲出","74",47,49
2021,9,30,"津","雲出","75",27,29
2021,9,30,"津","雲出","76",27,33
2021,9,30,"津","雲出","77",23,39
2021,9,30,"津","雲出","78",24,26
2021,9,30,"津","雲出","79",30,29
2021,9,30,"津","雲出","80",27,29
2021,9,30,"津","雲出","81",24,24
2021,9,30,"津","雲出","82",11,22
2021,9,30,"津","雲出","83",13,20
2021,9,30,"津","雲出","84",21,19
2021,9,30,"津","雲出","85",11,29
2021,9,30,"津","雲出","86",15,18
2021,9,30,"津","雲出","87",8,21
2021,9,30,"津","雲出","88",14,18
2021,9,30,"津","雲出","89",5,17
2021,9,30,"津","雲出","90",4,16
2021,9,30,"津","雲出","91",5,14
2021,9,30,"津","雲出","92",3,7
2021,9,30,"津","雲出","93",3,7
2021,9,30,"津","雲出","94",3,6
2021,9,30,"津","雲出","95",2,5
2021,9,30,"津","雲出","96",2,3
2021,9,30,"津","雲出","97",1,1
2021,9,30,"津","雲出","98",1,3
2021,9,30,"津","雲出","99",0,2
2021,9,30,"津","雲出","100+",0,4
2021,9,30,"津","大里","0",12,6
2021,9,30,"津","大里","1",9,11
2021,9,30,"津","大里","2",10,14
2021,9,30,"津","大里","3",10,11
2021,9,30,"津","大里","4",8,12
2021,9,30,"津","大里","5",21,8
2021,9,30,"津","大里","6",13,14
2021,9,30,"津","大里","7",10,17
2021,9,30,"津","大里","8",18,21
2021,9,30,"津","大里","9",16,23
2021,9,30,"津","大里","10",15,15
2021,9,30,"津","大里","11",20,20
2021,9,30,"津","大里","12",17,15
2021,9,30,"津","大里","13",24,16
2021,9,30,"津","大里","14",29,18
2021,9,30,"津","大里","15",19,12
2021,9,30,"津","大里","16",13,26
2021,9,30,"津","大里","17",20,16
2021,9,30,"津","大里","18",17,12
2021,9,30,"津","大里","19",16,14
2021,9,30,"津","大里","20",26,15
2021,9,30,"津","大里","21",24,18
2021,9,30,"津","大里","22",10,16
2021,9,30,"津","大里","23",21,12
2021,9,30,"津","大里","24",13,9
2021,9,30,"津","大里","25",14,13
2021,9,30,"津","大里","26",13,14
2021,9,30,"津","大里","27",12,13
2021,9,30,"津","大里","28",12,15
2021,9,30,"津","大里","29",16,13
2021,9,30,"津","大里","30",24,17
2021,9,30,"津","大里","31",11,18
2021,9,30,"津","大里","32",25,15
2021,9,30,"津","大里","33",15,18
2021,9,30,"津","大里","34",16,14
2021,9,30,"津","大里","35",16,20
2021,9,30,"津","大里","36",22,21
2021,9,30,"津","大里","37",15,13
2021,9,30,"津","大里","38",16,27
2021,9,30,"津","大里","39",27,17
2021,9,30,"津","大里","40",24,25
2021,9,30,"津","大里","41",23,20
2021,9,30,"津","大里","42",19,29
2021,9,30,"津","大里","43",16,22
2021,9,30,"津","大里","44",16,16
2021,9,30,"津","大里","45",32,27
2021,9,30,"津","大里","46",20,28
2021,9,30,"津","大里","47",34,26
2021,9,30,"津","大里","48",30,28
2021,9,30,"津","大里","49",32,25
2021,9,30,"津","大里","50",24,23
2021,9,30,"津","大里","51",32,18
2021,9,30,"津","大里","52",27,23
2021,9,30,"津","大里","53",19,22
2021,9,30,"津","大里","54",22,24
2021,9,30,"津","大里","55",21,28
2021,9,30,"津","大里","56",33,24
2021,9,30,"津","大里","57",26,30
2021,9,30,"津","大里","58",26,17
2021,9,30,"津","大里","59",25,23
2021,9,30,"津","大里","60",20,24
2021,9,30,"津","大里","61",27,22
2021,9,30,"津","大里","62",27,35
2021,9,30,"津","大里","63",17,22
2021,9,30,"津","大里","64",30,26
2021,9,30,"津","大里","65",22,24
2021,9,30,"津","大里","66",25,27
2021,9,30,"津","大里","67",28,23
2021,9,30,"津","大里","68",27,28
2021,9,30,"津","大里","69",32,35
2021,9,30,"津","大里","70",18,32
2021,9,30,"津","大里","71",27,29
2021,9,30,"津","大里","72",28,36
2021,9,30,"津","大里","73",30,37
2021,9,30,"津","大里","74",34,32
2021,9,30,"津","大里","75",20,24
2021,9,30,"津","大里","76",16,29
2021,9,30,"津","大里","77",23,30
2021,9,30,"津","大里","78",27,23
2021,9,30,"津","大里","79",23,24
2021,9,30,"津","大里","80",20,24
2021,9,30,"津","大里","81",16,22
2021,9,30,"津","大里","82",11,21
2021,9,30,"津","大里","83",14,24
2021,9,30,"津","大里","84",12,30
2021,9,30,"津","大里","85",14,32
2021,9,30,"津","大里","86",13,14
2021,9,30,"津","大里","87",10,19
2021,9,30,"津","大里","88",6,12
2021,9,30,"津","大里","89",5,21
2021,9,30,"津","大里","90",6,15
2021,9,30,"津","大里","91",6,12
2021,9,30,"津","大里","92",5,12
2021,9,30,"津","大里","93",1,10
2021,9,30,"津","大里","94",4,6
2021,9,30,"津","大里","95",3,4
2021,9,30,"津","大里","96",0,2
2021,9,30,"津","大里","97",0,2
2021,9,30,"津","大里","98",0,5
2021,9,30,"津","大里","99",0,1
2021,9,30,"津","大里","100+",0,9
2021,9,30,"津","高野尾","0",20,25
2021,9,30,"津","高野尾","1",17,19
2021,9,30,"津","高野尾","2",30,21
2021,9,30,"津","高野尾","3",23,25
2021,9,30,"津","高野尾","4",37,23
2021,9,30,"津","高野尾","5",33,36
2021,9,30,"津","高野尾","6",29,28
2021,9,30,"津","高野尾","7",35,27
2021,9,30,"津","高野尾","8",37,40
2021,9,30,"津","高野尾","9",29,39
2021,9,30,"津","高野尾","10",39,39
2021,9,30,"津","高野尾","11",39,35
2021,9,30,"津","高野尾","12",43,45
2021,9,30,"津","高野尾","13",35,30
2021,9,30,"津","高野尾","14",49,45
2021,9,30,"津","高野尾","15",39,32
2021,9,30,"津","高野尾","16",48,42
2021,9,30,"津","高野尾","17",37,43
2021,9,30,"津","高野尾","18",42,38
2021,9,30,"津","高野尾","19",32,35
2021,9,30,"津","高野尾","20",35,37
2021,9,30,"津","高野尾","21",31,50
2021,9,30,"津","高野尾","22",27,42
2021,9,30,"津","高野尾","23",33,43
2021,9,30,"津","高野尾","24",42,39
2021,9,30,"津","高野尾","25",31,25
2021,9,30,"津","高野尾","26",29,25
2021,9,30,"津","高野尾","27",34,32
2021,9,30,"津","高野尾","28",32,30
2021,9,30,"津","高野尾","29",32,31
2021,9,30,"津","高野尾","30",22,31
2021,9,30,"津","高野尾","31",47,35
2021,9,30,"津","高野尾","32",43,37
2021,9,30,"津","高野尾","33",36,41
2021,9,30,"津","高野尾","34",41,44
2021,9,30,"津","高野尾","35",36,33
2021,9,30,"津","高野尾","36",43,40
2021,9,30,"津","高野尾","37",41,45
2021,9,30,"津","高野尾","38",43,51
2021,9,30,"津","高野尾","39",49,38
2021,9,30,"津","高野尾","40",44,51
2021,9,30,"津","高野尾","41",41,53
2021,9,30,"津","高野尾","42",46,46
2021,9,30,"津","高野尾","43",58,46
2021,9,30,"津","高野尾","44",45,57
2021,9,30,"津","高野尾","45",54,49
2021,9,30,"津","高野尾","46",56,45
2021,9,30,"津","高野尾","47",57,51
2021,9,30,"津","高野尾","48",40,58
2021,9,30,"津","高野尾","49",60,61
2021,9,30,"津","高野尾","50",54,63
2021,9,30,"津","高野尾","51",38,56
2021,9,30,"津","高野尾","52",57,59
2021,9,30,"津","高野尾","53",58,71
2021,9,30,"津","高野尾","54",54,72
2021,9,30,"津","高野尾","55",38,46
2021,9,30,"津","高野尾","56",66,76
2021,9,30,"津","高野尾","57",73,62
2021,9,30,"津","高野尾","58",72,63
2021,9,30,"津","高野尾","59",64,75
2021,9,30,"津","高野尾","60",62,75
2021,9,30,"津","高野尾","61",71,79
2021,9,30,"津","高野尾","62",59,70
2021,9,30,"津","高野尾","63",57,63
2021,9,30,"津","高野尾","64",55,56
2021,9,30,"津","高野尾","65",61,75
2021,9,30,"津","高野尾","66",74,67
2021,9,30,"津","高野尾","67",62,54
2021,9,30,"津","高野尾","68",46,66
2021,9,30,"津","高野尾","69",76,57
2021,9,30,"津","高野尾","70",69,77
2021,9,30,"津","高野尾","71",67,77
2021,9,30,"津","高野尾","72",83,77
2021,9,30,"津","高野尾","73",75,62
2021,9,30,"津","高野尾","74",58,56
2021,9,30,"津","高野尾","75",33,33
2021,9,30,"津","高野尾","76",34,30
2021,9,30,"津","高野尾","77",42,54
2021,9,30,"津","高野尾","78",28,37
2021,9,30,"津","高野尾","79",31,44
2021,9,30,"津","高野尾","80",28,32
2021,9,30,"津","高野尾","81",27,38
2021,9,30,"津","高野尾","82",26,12
2021,9,30,"津","高野尾","83",15,30
2021,9,30,"津","高野尾","84",24,20
2021,9,30,"津","高野尾","85",17,23
2021,9,30,"津","高野尾","86",7,24
2021,9,30,"津","高野尾","87",15,24
2021,9,30,"津","高野尾","88",10,21
2021,9,30,"津","高野尾","89",10,23
2021,9,30,"津","高野尾","90",11,14
2021,9,30,"津","高野尾","91",10,15
2021,9,30,"津","高野尾","92",4,12
2021,9,30,"津","高野尾","93",2,2
2021,9,30,"津","高野尾","94",3,11
2021,9,30,"津","高野尾","95",3,9
2021,9,30,"津","高野尾","96",1,8
2021,9,30,"津","高野尾","97",1,2
2021,9,30,"津","高野尾","98",0,4
2021,9,30,"津","高野尾","99",0,1
2021,9,30,"津","高野尾","100+",0,4
2021,9,30,"久居","久居","0",151,130
2021,9,30,"久居","久居","1",162,120
2021,9,30,"久居","久居","2",181,155
2021,9,30,"久居","久居","3",167,180
2021,9,30,"久居","久居","4",178,145
2021,9,30,"久居","久居","5",193,173
2021,9,30,"久居","久居","6",181,181
2021,9,30,"久居","久居","7",182,163
2021,9,30,"久居","久居","8",201,165
2021,9,30,"久居","久居","9",189,178
2021,9,30,"久居","久居","10",204,181
2021,9,30,"久居","久居","11",160,152
2021,9,30,"久居","久居","12",181,190
2021,9,30,"久居","久居","13",173,192
2021,9,30,"久居","久居","14",156,176
2021,9,30,"久居","久居","15",167,163
2021,9,30,"久居","久居","16",183,157
2021,9,30,"久居","久居","17",185,179
2021,9,30,"久居","久居","18",184,156
2021,9,30,"久居","久居","19",219,173
2021,9,30,"久居","久居","20",219,142
2021,9,30,"久居","久居","21",241,135
2021,9,30,"久居","久居","22",219,165
2021,9,30,"久居","久居","23",214,177
2021,9,30,"久居","久居","24",225,182
2021,9,30,"久居","久居","25",217,156
2021,9,30,"久居","久居","26",192,184
2021,9,30,"久居","久居","27",203,187
2021,9,30,"久居","久居","28",189,189
2021,9,30,"久居","久居","29",221,188
2021,9,30,"久居","久居","30",220,195
2021,9,30,"久居","久居","31",232,193
2021,9,30,"久居","久居","32",222,200
2021,9,30,"久居","久居","33",243,178
2021,9,30,"久居","久居","34",265,200
2021,9,30,"久居","久居","35",225,207
2021,9,30,"久居","久居","36",232,238
2021,9,30,"久居","久居","37",293,222
2021,9,30,"久居","久居","38",248,247
2021,9,30,"久居","久居","39",224,204
2021,9,30,"久居","久居","40",250,253
2021,9,30,"久居","久居","41",267,246
2021,9,30,"久居","久居","42",270,238
2021,9,30,"久居","久居","43",290,246
2021,9,30,"久居","久居","44",260,246
2021,9,30,"久居","久居","45",272,261
2021,9,30,"久居","久居","46",274,257
2021,9,30,"久居","久居","47",263,277
2021,9,30,"久居","久居","48",296,277
2021,9,30,"久居","久居","49",312,300
2021,9,30,"久居","久居","50",286,247
2021,9,30,"久居","久居","51",226,257
2021,9,30,"久居","久居","52",251,249
2021,9,30,"久居","久居","53",223,236
2021,9,30,"久居","久居","54",225,206
2021,9,30,"久居","久居","55",162,164
2021,9,30,"久居","久居","56",222,207
2021,9,30,"久居","久居","57",201,203
2021,9,30,"久居","久居","58",189,227
2021,9,30,"久居","久居","59",160,198
2021,9,30,"久居","久居","60",206,184
2021,9,30,"久居","久居","61",170,189
2021,9,30,"久居","久居","62",189,193
2021,9,30,"久居","久居","63",202,198
2021,9,30,"久居","久居","64",148,184
2021,9,30,"久居","久居","65",174,183
2021,9,30,"久居","久居","66",176,209
2021,9,30,"久居","久居","67",191,197
2021,9,30,"久居","久居","68",150,194
2021,9,30,"久居","久居","69",203,184
2021,9,30,"久居","久居","70",178,227
2021,9,30,"久居","久居","71",185,202
2021,9,30,"久居","久居","72",212,262
2021,9,30,"久居","久居","73",217,269
2021,9,30,"久居","久居","74",196,229
2021,9,30,"久居","久居","75",111,162
2021,9,30,"久居","久居","76",156,156
2021,9,30,"久居","久居","77",159,229
2021,9,30,"久居","久居","78",169,208
2021,9,30,"久居","久居","79",181,197
2021,9,30,"久居","久居","80",134,165
2021,9,30,"久居","久居","81",145,199
2021,9,30,"久居","久居","82",108,165
2021,9,30,"久居","久居","83",113,156
2021,9,30,"久居","久居","84",102,151
2021,9,30,"久居","久居","85",91,137
2021,9,30,"久居","久居","86",78,162
2021,9,30,"久居","久居","87",81,111
2021,9,30,"久居","久居","88",69,135
2021,9,30,"久居","久居","89",46,113
2021,9,30,"久居","久居","90",36,100
2021,9,30,"久居","久居","91",62,94
2021,9,30,"久居","久居","92",39,73
2021,9,30,"久居","久居","93",19,50
2021,9,30,"久居","久居","94",20,44
2021,9,30,"久居","久居","95",8,31
2021,9,30,"久居","久居","96",6,24
2021,9,30,"久居","久居","97",5,12
2021,9,30,"久居","久居","98",1,17
2021,9,30,"久居","久居","99",4,14
2021,9,30,"久居","久居","100+",4,18
2021,9,30,"久居","栗葉","0",17,19
2021,9,30,"久居","栗葉","1",28,18
2021,9,30,"久居","栗葉","2",21,28
2021,9,30,"久居","栗葉","3",27,15
2021,9,30,"久居","栗葉","4",31,21
2021,9,30,"久居","栗葉","5",32,22
2021,9,30,"久居","栗葉","6",33,29
2021,9,30,"久居","栗葉","7",30,28
2021,9,30,"久居","栗葉","8",33,38
2021,9,30,"久居","栗葉","9",37,38
2021,9,30,"久居","栗葉","10",32,37
2021,9,30,"久居","栗葉","11",41,40
2021,9,30,"久居","栗葉","12",37,43
2021,9,30,"久居","栗葉","13",41,43
2021,9,30,"久居","栗葉","14",49,38
2021,9,30,"久居","栗葉","15",61,48
2021,9,30,"久居","栗葉","16",58,47
2021,9,30,"久居","栗葉","17",58,47
2021,9,30,"久居","栗葉","18",43,57
2021,9,30,"久居","栗葉","19",51,44
2021,9,30,"久居","栗葉","20",37,50
2021,9,30,"久居","栗葉","21",45,43
2021,9,30,"久居","栗葉","22",43,43
2021,9,30,"久居","栗葉","23",52,32
2021,9,30,"久居","栗葉","24",39,41
2021,9,30,"久居","栗葉","25",38,20
2021,9,30,"久居","栗葉","26",39,33
2021,9,30,"久居","栗葉","27",37,30
2021,9,30,"久居","栗葉","28",30,29
2021,9,30,"久居","栗葉","29",29,34
2021,9,30,"久居","栗葉","30",28,29
2021,9,30,"久居","栗葉","31",37,29
2021,9,30,"久居","栗葉","32",33,32
2021,9,30,"久居","栗葉","33",37,30
2021,9,30,"久居","栗葉","34",36,29
2021,9,30,"久居","栗葉","35",31,41
2021,9,30,"久居","栗葉","36",35,41
2021,9,30,"久居","栗葉","37",33,41
2021,9,30,"久居","栗葉","38",52,45
2021,9,30,"久居","栗葉","39",41,31
2021,9,30,"久居","栗葉","40",37,38
2021,9,30,"久居","栗葉","41",48,47
2021,9,30,"久居","栗葉","42",60,58
2021,9,30,"久居","栗葉","43",58,68
2021,9,30,"久居","栗葉","44",56,53
2021,9,30,"久居","栗葉","45",78,61
2021,9,30,"久居","栗葉","46",72,67
2021,9,30,"久居","栗葉","47",76,52
2021,9,30,"久居","栗葉","48",89,85
2021,9,30,"久居","栗葉","49",65,59
2021,9,30,"久居","栗葉","50",62,57
2021,9,30,"久居","栗葉","51",68,68
2021,9,30,"久居","栗葉","52",49,63
2021,9,30,"久居","栗葉","53",59,48
2021,9,30,"久居","栗葉","54",53,51
2021,9,30,"久居","栗葉","55",32,43
2021,9,30,"久居","栗葉","56",54,40
2021,9,30,"久居","栗葉","57",56,53
2021,9,30,"久居","栗葉","58",49,42
2021,9,30,"久居","栗葉","59",36,41
2021,9,30,"久居","栗葉","60",38,32
2021,9,30,"久居","栗葉","61",34,42
2021,9,30,"久居","栗葉","62",33,39
2021,9,30,"久居","栗葉","63",35,35
2021,9,30,"久居","栗葉","64",34,43
2021,9,30,"久居","栗葉","65",37,37
2021,9,30,"久居","栗葉","66",29,39
2021,9,30,"久居","栗葉","67",40,35
2021,9,30,"久居","栗葉","68",37,56
2021,9,30,"久居","栗葉","69",51,55
2021,9,30,"久居","栗葉","70",48,68
2021,9,30,"久居","栗葉","71",51,52
2021,9,30,"久居","栗葉","72",52,61
2021,9,30,"久居","栗葉","73",52,51
2021,9,30,"久居","栗葉","74",59,48
2021,9,30,"久居","栗葉","75",29,34
2021,9,30,"久居","栗葉","76",36,43
2021,9,30,"久居","栗葉","77",20,50
2021,9,30,"久居","栗葉","78",44,54
2021,9,30,"久居","栗葉","79",32,33
2021,9,30,"久居","栗葉","80",36,38
2021,9,30,"久居","栗葉","81",31,35
2021,9,30,"久居","栗葉","82",21,20
2021,9,30,"久居","栗葉","83",23,25
2021,9,30,"久居","栗葉","84",17,27
2021,9,30,"久居","栗葉","85",18,27
2021,9,30,"久居","栗葉","86",20,24
2021,9,30,"久居","栗葉","87",12,27
2021,9,30,"久居","栗葉","88",5,15
2021,9,30,"久居","栗葉","89",8,14
2021,9,30,"久居","栗葉","90",11,12
2021,9,30,"久居","栗葉","91",6,13
2021,9,30,"久居","栗葉","92",4,8
2021,9,30,"久居","栗葉","93",5,7
2021,9,30,"久居","栗葉","94",2,8
2021,9,30,"久居","栗葉","95",7,4
2021,9,30,"久居","栗葉","96",3,9
2021,9,30,"久居","栗葉","97",0,4
2021,9,30,"久居","栗葉","98",0,5
2021,9,30,"久居","栗葉","99",0,1
2021,9,30,"久居","栗葉","100+",0,3
2021,9,30,"久居","榊原","0",6,5
2021,9,30,"久居","榊原","1",2,0
2021,9,30,"久居","榊原","2",4,1
2021,9,30,"久居","榊原","3",3,3
2021,9,30,"久居","榊原","4",3,0
2021,9,30,"久居","榊原","5",2,3
2021,9,30,"久居","榊原","6",1,2
2021,9,30,"久居","榊原","7",3,2
2021,9,30,"久居","榊原","8",1,4
2021,9,30,"久居","榊原","9",1,6
2021,9,30,"久居","榊原","10",3,2
2021,9,30,"久居","榊原","11",2,5
2021,9,30,"久居","榊原","12",5,7
2021,9,30,"久居","榊原","13",2,2
2021,9,30,"久居","榊原","14",7,4
2021,9,30,"久居","榊原","15",10,5
2021,9,30,"久居","榊原","16",3,5
2021,9,30,"久居","榊原","17",5,12
2021,9,30,"久居","榊原","18",3,7
2021,9,30,"久居","榊原","19",7,5
2021,9,30,"久居","榊原","20",3,8
2021,9,30,"久居","榊原","21",10,7
2021,9,30,"久居","榊原","22",14,2
2021,9,30,"久居","榊原","23",7,4
2021,9,30,"久居","榊原","24",6,5
2021,9,30,"久居","榊原","25",6,4
2021,9,30,"久居","榊原","26",8,8
2021,9,30,"久居","榊原","27",11,5
2021,9,30,"久居","榊原","28",10,1
2021,9,30,"久居","榊原","29",5,6
2021,9,30,"久居","榊原","30",5,6
2021,9,30,"久居","榊原","31",8,1
2021,9,30,"久居","榊原","32",6,4
2021,9,30,"久居","榊原","33",6,8
2021,9,30,"久居","榊原","34",2,2
2021,9,30,"久居","榊原","35",2,3
2021,9,30,"久居","榊原","36",5,5
2021,9,30,"久居","榊原","37",11,4
2021,9,30,"久居","榊原","38",3,1
2021,9,30,"久居","榊原","39",8,5
2021,9,30,"久居","榊原","40",9,4
2021,9,30,"久居","榊原","41",3,4
2021,9,30,"久居","榊原","42",6,5
2021,9,30,"久居","榊原","43",7,7
2021,9,30,"久居","榊原","44",9,5
2021,9,30,"久居","榊原","45",9,11
2021,9,30,"久居","榊原","46",8,13
2021,9,30,"久居","榊原","47",10,9
2021,9,30,"久居","榊原","48",12,7
2021,9,30,"久居","榊原","49",9,4
2021,9,30,"久居","榊原","50",11,11
2021,9,30,"久居","榊原","51",14,9
2021,9,30,"久居","榊原","52",9,9
2021,9,30,"久居","榊原","53",11,7
2021,9,30,"久居","榊原","54",12,6
2021,9,30,"久居","榊原","55",6,11
2021,9,30,"久居","榊原","56",9,14
2021,9,30,"久居","榊原","57",7,5
2021,9,30,"久居","榊原","58",9,11
2021,9,30,"久居","榊原","59",6,8
2021,9,30,"久居","榊原","60",8,12
2021,9,30,"久居","榊原","61",8,12
2021,9,30,"久居","榊原","62",11,13
2021,9,30,"久居","榊原","63",11,15
2021,9,30,"久居","榊原","64",8,18
2021,9,30,"久居","榊原","65",15,13
2021,9,30,"久居","榊原","66",10,8
2021,9,30,"久居","榊原","67",13,11
2021,9,30,"久居","榊原","68",7,8
2021,9,30,"久居","榊原","69",9,18
2021,9,30,"久居","榊原","70",15,11
2021,9,30,"久居","榊原","71",15,14
2021,9,30,"久居","榊原","72",16,23
2021,9,30,"久居","榊原","73",13,22
2021,9,30,"久居","榊原","74",25,14
2021,9,30,"久居","榊原","75",8,16
2021,9,30,"久居","榊原","76",12,14
2021,9,30,"久居","榊原","77",11,13
2021,9,30,"久居","榊原","78",13,13
2021,9,30,"久居","榊原","79",12,12
2021,9,30,"久居","榊原","80",9,12
2021,9,30,"久居","榊原","81",5,11
2021,9,30,"久居","榊原","82",7,22
2021,9,30,"久居","榊原","83",15,11
2021,9,30,"久居","榊原","84",6,12
2021,9,30,"久居","榊原","85",8,14
2021,9,30,"久居","榊原","86",5,6
2021,9,30,"久居","榊原","87",8,11
2021,9,30,"久居","榊原","88",7,8
2021,9,30,"久居","榊原","89",10,8
2021,9,30,"久居","榊原","90",3,9
2021,9,30,"久居","榊原","91",1,4
2021,9,30,"久居","榊原","92",2,2
2021,9,30,"久居","榊原","93",5,10
2021,9,30,"久居","榊原","94",1,6
2021,9,30,"久居","榊原","95",3,4
2021,9,30,"久居","榊原","96",0,5
2021,9,30,"久居","榊原","97",0,2
2021,9,30,"久居","榊原","98",0,0
2021,9,30,"久居","榊原","99",0,1
2021,9,30,"久居","榊原","100+",0,1
2021,9,30,"河芸","豊津","0",13,5
2021,9,30,"河芸","豊津","1",10,9
2021,9,30,"河芸","豊津","2",13,8
2021,9,30,"河芸","豊津","3",20,11
2021,9,30,"河芸","豊津","4",11,15
2021,9,30,"河芸","豊津","5",8,14
2021,9,30,"河芸","豊津","6",14,9
2021,9,30,"河芸","豊津","7",9,14
2021,9,30,"河芸","豊津","8",18,21
2021,9,30,"河芸","豊津","9",9,12
2021,9,30,"河芸","豊津","10",11,22
2021,9,30,"河芸","豊津","11",19,18
2021,9,30,"河芸","豊津","12",24,18
2021,9,30,"河芸","豊津","13",22,19
2021,9,30,"河芸","豊津","14",13,15
2021,9,30,"河芸","豊津","15",16,24
2021,9,30,"河芸","豊津","16",20,20
2021,9,30,"河芸","豊津","17",23,19
2021,9,30,"河芸","豊津","18",19,18
2021,9,30,"河芸","豊津","19",10,19
2021,9,30,"河芸","豊津","20",17,21
2021,9,30,"河芸","豊津","21",17,21
2021,9,30,"河芸","豊津","22",15,20
2021,9,30,"河芸","豊津","23",19,22
2021,9,30,"河芸","豊津","24",16,11
2021,9,30,"河芸","豊津","25",21,19
2021,9,30,"河芸","豊津","26",15,18
2021,9,30,"河芸","豊津","27",16,14
2021,9,30,"河芸","豊津","28",7,19
2021,9,30,"河芸","豊津","29",8,13
2021,9,30,"河芸","豊津","30",14,20
2021,9,30,"河芸","豊津","31",22,21
2021,9,30,"河芸","豊津","32",14,16
2021,9,30,"河芸","豊津","33",18,21
2021,9,30,"河芸","豊津","34",12,18
2021,9,30,"河芸","豊津","35",19,21
2021,9,30,"河芸","豊津","36",20,24
2021,9,30,"河芸","豊津","37",16,17
2021,9,30,"河芸","豊津","38",21,22
2021,9,30,"河芸","豊津","39",24,24
2021,9,30,"河芸","豊津","40",17,19
2021,9,30,"河芸","豊津","41",19,22
2021,9,30,"河芸","豊津","42",31,22
2021,9,30,"河芸","豊津","43",20,26
2021,9,30,"河芸","豊津","44",34,20
2021,9,30,"河芸","豊津","45",21,24
2021,9,30,"河芸","豊津","46",24,23
2021,9,30,"河芸","豊津","47",27,27
2021,9,30,"河芸","豊津","48",26,27
2021,9,30,"河芸","豊津","49",33,24
2021,9,30,"河芸","豊津","50",24,20
2021,9,30,"河芸","豊津","51",33,17
2021,9,30,"河芸","豊津","52",34,30
2021,9,30,"河芸","豊津","53",26,24
2021,9,30,"河芸","豊津","54",21,20
2021,9,30,"河芸","豊津","55",13,15
2021,9,30,"河芸","豊津","56",28,24
2021,9,30,"河芸","豊津","57",25,17
2021,9,30,"河芸","豊津","58",31,26
2021,9,30,"河芸","豊津","59",21,24
2021,9,30,"河芸","豊津","60",33,28
2021,9,30,"河芸","豊津","61",14,23
2021,9,30,"河芸","豊津","62",26,28
2021,9,30,"河芸","豊津","63",20,18
2021,9,30,"河芸","豊津","64",22,20
2021,9,30,"河芸","豊津","65",20,27
2021,9,30,"河芸","豊津","66",36,20
2021,9,30,"河芸","豊津","67",23,28
2021,9,30,"河芸","豊津","68",21,22
2021,9,30,"河芸","豊津","69",22,28
2021,9,30,"河芸","豊津","70",23,26
2021,9,30,"河芸","豊津","71",18,37
2021,9,30,"河芸","豊津","72",26,29
2021,9,30,"河芸","豊津","73",25,37
2021,9,30,"河芸","豊津","74",36,34
2021,9,30,"河芸","豊津","75",17,15
2021,9,30,"河芸","豊津","76",18,32
2021,9,30,"河芸","豊津","77",29,24
2021,9,30,"河芸","豊津","78",23,30
2021,9,30,"河芸","豊津","79",21,27
2021,9,30,"河芸","豊津","80",17,26
2021,9,30,"河芸","豊津","81",15,27
2021,9,30,"河芸","豊津","82",16,17
2021,9,30,"河芸","豊津","83",21,19
2021,9,30,"河芸","豊津","84",9,29
2021,9,30,"河芸","豊津","85",14,22
2021,9,30,"河芸","豊津","86",11,25
2021,9,30,"河芸","豊津","87",9,15
2021,9,30,"河芸","豊津","88",10,16
2021,9,30,"河芸","豊津","89",5,18
2021,9,30,"河芸","豊津","90",11,16
2021,9,30,"河芸","豊津","91",2,8
2021,9,30,"河芸","豊津","92",2,3
2021,9,30,"河芸","豊津","93",2,7
2021,9,30,"河芸","豊津","94",2,7
2021,9,30,"河芸","豊津","95",1,5
2021,9,30,"河芸","豊津","96",2,5
2021,9,30,"河芸","豊津","97",0,0
2021,9,30,"河芸","豊津","98",1,0
2021,9,30,"河芸","豊津","99",0,2
2021,9,30,"河芸","豊津","100+",1,2
2021,9,30,"河芸","上野","0",17,18
2021,9,30,"河芸","上野","1",21,24
2021,9,30,"河芸","上野","2",16,18
2021,9,30,"河芸","上野","3",21,21
