﻿"年","月","日","地域","地区","年齢","男","女"
2021,1,31,"津","雲出","72",52,59
2021,1,31,"津","雲出","73",47,45
2021,1,31,"津","雲出","74",31,41
2021,1,31,"津","雲出","75",31,27
2021,1,31,"津","雲出","76",25,36
2021,1,31,"津","雲出","77",23,33
2021,1,31,"津","雲出","78",28,30
2021,1,31,"津","雲出","79",32,28
2021,1,31,"津","雲出","80",22,29
2021,1,31,"津","雲出","81",17,22
2021,1,31,"津","雲出","82",15,18
2021,1,31,"津","雲出","83",14,21
2021,1,31,"津","雲出","84",18,27
2021,1,31,"津","雲出","85",14,27
2021,1,31,"津","雲出","86",12,18
2021,1,31,"津","雲出","87",12,18
2021,1,31,"津","雲出","88",9,20
2021,1,31,"津","雲出","89",8,15
2021,1,31,"津","雲出","90",4,13
2021,1,31,"津","雲出","91",4,14
2021,1,31,"津","雲出","92",5,7
2021,1,31,"津","雲出","93",3,6
2021,1,31,"津","雲出","94",2,6
2021,1,31,"津","雲出","95",4,4
2021,1,31,"津","雲出","96",1,3
2021,1,31,"津","雲出","97",1,1
2021,1,31,"津","雲出","98",0,4
2021,1,31,"津","雲出","99",0,1
2021,1,31,"津","雲出","100+",0,6
2021,1,31,"津","大里","0",8,6
2021,1,31,"津","大里","1",7,12
2021,1,31,"津","大里","2",13,18
2021,1,31,"津","大里","3",6,12
2021,1,31,"津","大里","4",20,8
2021,1,31,"津","大里","5",13,8
2021,1,31,"津","大里","6",14,20
2021,1,31,"津","大里","7",15,20
2021,1,31,"津","大里","8",18,21
2021,1,31,"津","大里","9",15,17
2021,1,31,"津","大里","10",19,22
2021,1,31,"津","大里","11",23,16
2021,1,31,"津","大里","12",16,16
2021,1,31,"津","大里","13",28,13
2021,1,31,"津","大里","14",24,16
2021,1,31,"津","大里","15",15,21
2021,1,31,"津","大里","16",13,18
2021,1,31,"津","大里","17",23,16
2021,1,31,"津","大里","18",19,14
2021,1,31,"津","大里","19",21,13
2021,1,31,"津","大里","20",23,21
2021,1,31,"津","大里","21",17,17
2021,1,31,"津","大里","22",16,18
2021,1,31,"津","大里","23",16,9
2021,1,31,"津","大里","24",14,16
2021,1,31,"津","大里","25",19,15
2021,1,31,"津","大里","26",15,13
2021,1,31,"津","大里","27",13,11
2021,1,31,"津","大里","28",10,17
2021,1,31,"津","大里","29",13,12
2021,1,31,"津","大里","30",18,19
2021,1,31,"津","大里","31",21,15
2021,1,31,"津","大里","32",16,18
2021,1,31,"津","大里","33",18,13
2021,1,31,"津","大里","34",14,17
2021,1,31,"津","大里","35",24,25
2021,1,31,"津","大里","36",16,13
2021,1,31,"津","大里","37",11,23
2021,1,31,"津","大里","38",26,11
2021,1,31,"津","大里","39",26,32
2021,1,31,"津","大里","40",24,22
2021,1,31,"津","大里","41",18,25
2021,1,31,"津","大里","42",15,21
2021,1,31,"津","大里","43",18,22
2021,1,31,"津","大里","44",29,25
2021,1,31,"津","大里","45",22,29
2021,1,31,"津","大里","46",33,24
2021,1,31,"津","大里","47",27,27
2021,1,31,"津","大里","48",35,26
2021,1,31,"津","大里","49",25,29
2021,1,31,"津","大里","50",31,19
2021,1,31,"津","大里","51",33,20
2021,1,31,"津","大里","52",19,19
2021,1,31,"津","大里","53",19,24
2021,1,31,"津","大里","54",17,25
2021,1,31,"津","大里","55",31,26
2021,1,31,"津","大里","56",30,25
2021,1,31,"津","大里","57",24,24
2021,1,31,"津","大里","58",25,21
2021,1,31,"津","大里","59",25,29
2021,1,31,"津","大里","60",21,19
2021,1,31,"津","大里","61",31,30
2021,1,31,"津","大里","62",20,23
2021,1,31,"津","大里","63",20,27
2021,1,31,"津","大里","64",30,24
2021,1,31,"津","大里","65",25,24
2021,1,31,"津","大里","66",26,26
2021,1,31,"津","大里","67",24,25
2021,1,31,"津","大里","68",36,38
2021,1,31,"津","大里","69",18,29
2021,1,31,"津","大里","70",26,34
2021,1,31,"津","大里","71",27,28
2021,1,31,"津","大里","72",31,36
2021,1,31,"津","大里","73",32,41
2021,1,31,"津","大里","74",31,27
2021,1,31,"津","大里","75",13,21
2021,1,31,"津","大里","76",21,33
2021,1,31,"津","大里","77",27,22
2021,1,31,"津","大里","78",22,25
2021,1,31,"津","大里","79",21,25
2021,1,31,"津","大里","80",19,24
2021,1,31,"津","大里","81",11,20
2021,1,31,"津","大里","82",19,25
2021,1,31,"津","大里","83",11,30
2021,1,31,"津","大里","84",15,27
2021,1,31,"津","大里","85",13,22
2021,1,31,"津","大里","86",14,15
2021,1,31,"津","大里","87",7,20
2021,1,31,"津","大里","88",6,21
2021,1,31,"津","大里","89",7,19
2021,1,31,"津","大里","90",7,13
2021,1,31,"津","大里","91",6,11
2021,1,31,"津","大里","92",2,12
2021,1,31,"津","大里","93",4,5
2021,1,31,"津","大里","94",4,6
2021,1,31,"津","大里","95",1,4
2021,1,31,"津","大里","96",0,4
2021,1,31,"津","大里","97",0,4
2021,1,31,"津","大里","98",0,3
2021,1,31,"津","大里","99",0,2
2021,1,31,"津","大里","100+",0,9
2021,1,31,"津","高野尾","0",20,21
2021,1,31,"津","高野尾","1",29,19
2021,1,31,"津","高野尾","2",21,18
2021,1,31,"津","高野尾","3",32,28
2021,1,31,"津","高野尾","4",39,32
2021,1,31,"津","高野尾","5",29,30
2021,1,31,"津","高野尾","6",32,22
2021,1,31,"津","高野尾","7",36,36
2021,1,31,"津","高野尾","8",32,42
2021,1,31,"津","高野尾","9",35,37
2021,1,31,"津","高野尾","10",40,36
2021,1,31,"津","高野尾","11",40,43
2021,1,31,"津","高野尾","12",33,29
2021,1,31,"津","高野尾","13",54,41
2021,1,31,"津","高野尾","14",36,39
2021,1,31,"津","高野尾","15",46,30
2021,1,31,"津","高野尾","16",40,53
2021,1,31,"津","高野尾","17",47,36
2021,1,31,"津","高野尾","18",37,41
2021,1,31,"津","高野尾","19",28,32
2021,1,31,"津","高野尾","20",36,55
2021,1,31,"津","高野尾","21",29,34
2021,1,31,"津","高野尾","22",41,54
2021,1,31,"津","高野尾","23",37,36
2021,1,31,"津","高野尾","24",42,28
2021,1,31,"津","高野尾","25",23,28
2021,1,31,"津","高野尾","26",45,31
2021,1,31,"津","高野尾","27",28,32
2021,1,31,"津","高野尾","28",28,33
2021,1,31,"津","高野尾","29",26,29
2021,1,31,"津","高野尾","30",41,36
2021,1,31,"津","高野尾","31",43,36
2021,1,31,"津","高野尾","32",38,39
2021,1,31,"津","高野尾","33",40,38
2021,1,31,"津","高野尾","34",36,34
2021,1,31,"津","高野尾","35",29,41
2021,1,31,"津","高野尾","36",57,43
2021,1,31,"津","高野尾","37",40,48
2021,1,31,"津","高野尾","38",48,45
2021,1,31,"津","高野尾","39",44,40
2021,1,31,"津","高野尾","40",37,52
2021,1,31,"津","高野尾","41",40,49
2021,1,31,"津","高野尾","42",59,45
2021,1,31,"津","高野尾","43",48,53
2021,1,31,"津","高野尾","44",47,54
2021,1,31,"津","高野尾","45",55,40
2021,1,31,"津","高野尾","46",61,54
2021,1,31,"津","高野尾","47",51,51
2021,1,31,"津","高野尾","48",47,63
2021,1,31,"津","高野尾","49",59,60
2021,1,31,"津","高野尾","50",44,56
2021,1,31,"津","高野尾","51",46,57
2021,1,31,"津","高野尾","52",57,72
2021,1,31,"津","高野尾","53",61,80
2021,1,31,"津","高野尾","54",36,43
2021,1,31,"津","高野尾","55",62,68
2021,1,31,"津","高野尾","56",68,67
2021,1,31,"津","高野尾","57",71,62
2021,1,31,"津","高野尾","58",60,65
2021,1,31,"津","高野尾","59",64,73
2021,1,31,"津","高野尾","60",66,78
2021,1,31,"津","高野尾","61",64,79
2021,1,31,"津","高野尾","62",59,60
2021,1,31,"津","高野尾","63",52,58
2021,1,31,"津","高野尾","64",63,72
2021,1,31,"津","高野尾","65",62,76
2021,1,31,"津","高野尾","66",69,53
2021,1,31,"津","高野尾","67",51,60
2021,1,31,"津","高野尾","68",68,61
2021,1,31,"津","高野尾","69",74,77
2021,1,31,"津","高野尾","70",58,75
2021,1,31,"津","高野尾","71",80,78
2021,1,31,"津","高野尾","72",87,64
2021,1,31,"津","高野尾","73",68,62
2021,1,31,"津","高野尾","74",36,39
2021,1,31,"津","高野尾","75",36,26
2021,1,31,"津","高野尾","76",40,44
2021,1,31,"津","高野尾","77",30,47
2021,1,31,"津","高野尾","78",26,39
2021,1,31,"津","高野尾","79",34,40
2021,1,31,"津","高野尾","80",31,34
2021,1,31,"津","高野尾","81",22,28
2021,1,31,"津","高野尾","82",25,22
2021,1,31,"津","高野尾","83",21,23
2021,1,31,"津","高野尾","84",22,23
2021,1,31,"津","高野尾","85",8,22
2021,1,31,"津","高野尾","86",16,30
2021,1,31,"津","高野尾","87",13,17
2021,1,31,"津","高野尾","88",16,27
2021,1,31,"津","高野尾","89",5,20
2021,1,31,"津","高野尾","90",14,15
2021,1,31,"津","高野尾","91",6,10
2021,1,31,"津","高野尾","92",2,7
2021,1,31,"津","高野尾","93",2,9
2021,1,31,"津","高野尾","94",5,10
2021,1,31,"津","高野尾","95",4,9
2021,1,31,"津","高野尾","96",2,2
2021,1,31,"津","高野尾","97",0,7
2021,1,31,"津","高野尾","98",0,0
2021,1,31,"津","高野尾","99",0,3
2021,1,31,"津","高野尾","100+",0,5
2021,1,31,"久居","久居","0",151,120
2021,1,31,"久居","久居","1",172,139
2021,1,31,"久居","久居","2",177,164
2021,1,31,"久居","久居","3",175,171
2021,1,31,"久居","久居","4",180,154
2021,1,31,"久居","久居","5",193,187
2021,1,31,"久居","久居","6",182,159
2021,1,31,"久居","久居","7",191,155
2021,1,31,"久居","久居","8",214,191
2021,1,31,"久居","久居","9",199,171
2021,1,31,"久居","久居","10",165,164
2021,1,31,"久居","久居","11",173,167
2021,1,31,"久居","久居","12",163,200
2021,1,31,"久居","久居","13",172,185
2021,1,31,"久居","久居","14",159,175
2021,1,31,"久居","久居","15",172,147
2021,1,31,"久居","久居","16",188,177
2021,1,31,"久居","久居","17",173,149
2021,1,31,"久居","久居","18",164,175
2021,1,31,"久居","久居","19",228,135
2021,1,31,"久居","久居","20",228,146
2021,1,31,"久居","久居","21",223,155
2021,1,31,"久居","久居","22",222,179
2021,1,31,"久居","久居","23",221,187
2021,1,31,"久居","久居","24",252,164
2021,1,31,"久居","久居","25",204,168
2021,1,31,"久居","久居","26",216,192
2021,1,31,"久居","久居","27",195,179
2021,1,31,"久居","久居","28",225,194
2021,1,31,"久居","久居","29",215,198
2021,1,31,"久居","久居","30",223,159
2021,1,31,"久居","久居","31",234,220
2021,1,31,"久居","久居","32",219,162
2021,1,31,"久居","久居","33",270,207
2021,1,31,"久居","久居","34",232,219
2021,1,31,"久居","久居","35",231,226
2021,1,31,"久居","久居","36",286,230
2021,1,31,"久居","久居","37",270,234
2021,1,31,"久居","久居","38",237,229
2021,1,31,"久居","久居","39",241,227
2021,1,31,"久居","久居","40",253,238
2021,1,31,"久居","久居","41",278,231
2021,1,31,"久居","久居","42",257,258
2021,1,31,"久居","久居","43",283,249
2021,1,31,"久居","久居","44",271,238
2021,1,31,"久居","久居","45",274,265
2021,1,31,"久居","久居","46",256,283
2021,1,31,"久居","久居","47",280,265
2021,1,31,"久居","久居","48",308,290
2021,1,31,"久居","久居","49",298,279
2021,1,31,"久居","久居","50",248,249
2021,1,31,"久居","久居","51",234,243
2021,1,31,"久居","久居","52",231,241
2021,1,31,"久居","久居","53",249,234
2021,1,31,"久居","久居","54",144,160
2021,1,31,"久居","久居","55",212,215
2021,1,31,"久居","久居","56",220,200
2021,1,31,"久居","久居","57",193,201
2021,1,31,"久居","久居","58",167,204
2021,1,31,"久居","久居","59",197,209
2021,1,31,"久居","久居","60",178,178
2021,1,31,"久居","久居","61",188,194
2021,1,31,"久居","久居","62",185,208
2021,1,31,"久居","久居","63",172,179
2021,1,31,"久居","久居","64",177,175
2021,1,31,"久居","久居","65",161,208
2021,1,31,"久居","久居","66",195,200
2021,1,31,"久居","久居","67",167,190
2021,1,31,"久居","久居","68",190,180
2021,1,31,"久居","久居","69",192,220
2021,1,31,"久居","久居","70",173,211
2021,1,31,"久居","久居","71",201,243
2021,1,31,"久居","久居","72",229,283
2021,1,31,"久居","久居","73",208,231
2021,1,31,"久居","久居","74",139,200
2021,1,31,"久居","久居","75",138,138
2021,1,31,"久居","久居","76",171,198
2021,1,31,"久居","久居","77",168,233
2021,1,31,"久居","久居","78",186,186
2021,1,31,"久居","久居","79",141,191
2021,1,31,"久居","久居","80",141,194
2021,1,31,"久居","久居","81",120,173
2021,1,31,"久居","久居","82",113,164
2021,1,31,"久居","久居","83",119,158
2021,1,31,"久居","久居","84",101,153
2021,1,31,"久居","久居","85",90,148
2021,1,31,"久居","久居","86",89,139
2021,1,31,"久居","久居","87",68,120
2021,1,31,"久居","久居","88",74,137
2021,1,31,"久居","久居","89",49,105
2021,1,31,"久居","久居","90",53,98
2021,1,31,"久居","久居","91",54,81
2021,1,31,"久居","久居","92",25,75
2021,1,31,"久居","久居","93",25,54
2021,1,31,"久居","久居","94",18,38
2021,1,31,"久居","久居","95",9,38
2021,1,31,"久居","久居","96",7,20
2021,1,31,"久居","久居","97",2,19
2021,1,31,"久居","久居","98",3,15
2021,1,31,"久居","久居","99",3,9
2021,1,31,"久居","久居","100+",4,16
2021,1,31,"久居","栗葉","0",26,20
2021,1,31,"久居","栗葉","1",22,25
2021,1,31,"久居","栗葉","2",22,19
2021,1,31,"久居","栗葉","3",31,25
2021,1,31,"久居","栗葉","4",28,23
2021,1,31,"久居","栗葉","5",36,27
2021,1,31,"久居","栗葉","6",27,28
2021,1,31,"久居","栗葉","7",35,37
2021,1,31,"久居","栗葉","8",39,29
2021,1,31,"久居","栗葉","9",29,40
2021,1,31,"久居","栗葉","10",34,45
2021,1,31,"久居","栗葉","11",38,43
2021,1,31,"久居","栗葉","12",44,42
2021,1,31,"久居","栗葉","13",47,35
2021,1,31,"久居","栗葉","14",56,55
2021,1,31,"久居","栗葉","15",57,44
2021,1,31,"久居","栗葉","16",69,50
2021,1,31,"久居","栗葉","17",48,54
2021,1,31,"久居","栗葉","18",55,40
2021,1,31,"久居","栗葉","19",36,56
2021,1,31,"久居","栗葉","20",50,50
2021,1,31,"久居","栗葉","21",44,39
2021,1,31,"久居","栗葉","22",54,42
2021,1,31,"久居","栗葉","23",39,30
2021,1,31,"久居","栗葉","24",47,32
2021,1,31,"久居","栗葉","25",36,29
2021,1,31,"久居","栗葉","26",41,36
2021,1,31,"久居","栗葉","27",35,31
2021,1,31,"久居","栗葉","28",28,39
2021,1,31,"久居","栗葉","29",30,32
2021,1,31,"久居","栗葉","30",36,29
2021,1,31,"久居","栗葉","31",36,19
2021,1,31,"久居","栗葉","32",36,35
2021,1,31,"久居","栗葉","33",35,28
2021,1,31,"久居","栗葉","34",36,36
2021,1,31,"久居","栗葉","35",34,44
2021,1,31,"久居","栗葉","36",44,44
2021,1,31,"久居","栗葉","37",44,45
2021,1,31,"久居","栗葉","38",41,40
2021,1,31,"久居","栗葉","39",42,26
2021,1,31,"久居","栗葉","40",42,46
2021,1,31,"久居","栗葉","41",55,52
2021,1,31,"久居","栗葉","42",60,72
2021,1,31,"久居","栗葉","43",59,60
2021,1,31,"久居","栗葉","44",56,50
2021,1,31,"久居","栗葉","45",86,74
2021,1,31,"久居","栗葉","46",71,59
2021,1,31,"久居","栗葉","47",92,69
2021,1,31,"久居","栗葉","48",67,73
2021,1,31,"久居","栗葉","49",64,53
2021,1,31,"久居","栗葉","50",55,59
2021,1,31,"久居","栗葉","51",64,66
2021,1,31,"久居","栗葉","52",68,57
2021,1,31,"久居","栗葉","53",48,56
2021,1,31,"久居","栗葉","54",35,41
2021,1,31,"久居","栗葉","55",46,41
2021,1,31,"久居","栗葉","56",59,42
2021,1,31,"久居","栗葉","57",49,50
2021,1,31,"久居","栗葉","58",43,41
2021,1,31,"久居","栗葉","59",41,36
2021,1,31,"久居","栗葉","60",29,35
2021,1,31,"久居","栗葉","61",34,43
2021,1,31,"久居","栗葉","62",36,33
2021,1,31,"久居","栗葉","63",35,40
2021,1,31,"久居","栗葉","64",41,38
2021,1,31,"久居","栗葉","65",25,49
2021,1,31,"久居","栗葉","66",32,28
2021,1,31,"久居","栗葉","67",45,46
2021,1,31,"久居","栗葉","68",42,63
2021,1,31,"久居","栗葉","69",51,55
2021,1,31,"久居","栗葉","70",45,61
2021,1,31,"久居","栗葉","71",57,60
2021,1,31,"久居","栗葉","72",54,52
2021,1,31,"久居","栗葉","73",59,48
2021,1,31,"久居","栗葉","74",41,42
2021,1,31,"久居","栗葉","75",29,42
2021,1,31,"久居","栗葉","76",29,48
2021,1,31,"久居","栗葉","77",41,45
2021,1,31,"久居","栗葉","78",33,41
2021,1,31,"久居","栗葉","79",29,34
2021,1,31,"久居","栗葉","80",36,42
2021,1,31,"久居","栗葉","81",22,22
2021,1,31,"久居","栗葉","82",26,29
2021,1,31,"久居","栗葉","83",19,30
2021,1,31,"久居","栗葉","84",19,26
2021,1,31,"久居","栗葉","85",20,27
2021,1,31,"久居","栗葉","86",18,23
2021,1,31,"久居","栗葉","87",8,22
2021,1,31,"久居","栗葉","88",5,18
2021,1,31,"久居","栗葉","89",12,14
2021,1,31,"久居","栗葉","90",7,10
2021,1,31,"久居","栗葉","91",6,14
2021,1,31,"久居","栗葉","92",5,6
2021,1,31,"久居","栗葉","93",4,8
2021,1,31,"久居","栗葉","94",4,5
2021,1,31,"久居","栗葉","95",4,7
2021,1,31,"久居","栗葉","96",2,9
2021,1,31,"久居","栗葉","97",0,5
2021,1,31,"久居","栗葉","98",0,2
2021,1,31,"久居","栗葉","99",1,2
2021,1,31,"久居","栗葉","100+",0,2
2021,1,31,"久居","榊原","0",2,3
2021,1,31,"久居","榊原","1",4,2
2021,1,31,"久居","榊原","2",4,2
2021,1,31,"久居","榊原","3",2,1
2021,1,31,"久居","榊原","4",4,2
2021,1,31,"久居","榊原","5",2,2
2021,1,31,"久居","榊原","6",3,2
2021,1,31,"久居","榊原","7",0,3
2021,1,31,"久居","榊原","8",2,5
2021,1,31,"久居","榊原","9",1,3
2021,1,31,"久居","榊原","10",3,7
2021,1,31,"久居","榊原","11",4,3
2021,1,31,"久居","榊原","12",4,5
2021,1,31,"久居","榊原","13",6,3
2021,1,31,"久居","榊原","14",8,6
2021,1,31,"久居","榊原","15",6,5
2021,1,31,"久居","榊原","16",4,11
2021,1,31,"久居","榊原","17",4,8
2021,1,31,"久居","榊原","18",4,6
2021,1,31,"久居","榊原","19",5,8
2021,1,31,"久居","榊原","20",8,7
2021,1,31,"久居","榊原","21",10,4
2021,1,31,"久居","榊原","22",11,4
2021,1,31,"久居","榊原","23",9,6
2021,1,31,"久居","榊原","24",9,5
2021,1,31,"久居","榊原","25",7,8
2021,1,31,"久居","榊原","26",12,5
2021,1,31,"久居","榊原","27",5,1
2021,1,31,"久居","榊原","28",8,6
2021,1,31,"久居","榊原","29",5,3
2021,1,31,"久居","榊原","30",9,4
2021,1,31,"久居","榊原","31",4,3
2021,1,31,"久居","榊原","32",7,5
2021,1,31,"久居","榊原","33",4,6
2021,1,31,"久居","榊原","34",2,0
2021,1,31,"久居","榊原","35",6,5
2021,1,31,"久居","榊原","36",10,5
2021,1,31,"久居","榊原","37",4,0
2021,1,31,"久居","榊原","38",5,4
2021,1,31,"久居","榊原","39",9,4
2021,1,31,"久居","榊原","40",7,6
2021,1,31,"久居","榊原","41",5,4
2021,1,31,"久居","榊原","42",6,7
2021,1,31,"久居","榊原","43",12,8
2021,1,31,"久居","榊原","44",8,8
2021,1,31,"久居","榊原","45",6,14
2021,1,31,"久居","榊原","46",13,5
2021,1,31,"久居","榊原","47",13,10
2021,1,31,"久居","榊原","48",9,5
2021,1,31,"久居","榊原","49",14,13
2021,1,31,"久居","榊原","50",10,6
2021,1,31,"久居","榊原","51",13,10
2021,1,31,"久居","榊原","52",8,4
2021,1,31,"久居","榊原","53",14,10
2021,1,31,"久居","榊原","54",6,6
2021,1,31,"久居","榊原","55",8,16
2021,1,31,"久居","榊原","56",8,8
2021,1,31,"久居","榊原","57",9,6
2021,1,31,"久居","榊原","58",7,10
2021,1,31,"久居","榊原","59",7,11
2021,1,31,"久居","榊原","60",6,12
2021,1,31,"久居","榊原","61",7,14
2021,1,31,"久居","榊原","62",13,16
2021,1,31,"久居","榊原","63",11,15
2021,1,31,"久居","榊原","64",15,14
2021,1,31,"久居","榊原","65",9,10
2021,1,31,"久居","榊原","66",17,10
2021,1,31,"久居","榊原","67",5,14
2021,1,31,"久居","榊原","68",7,11
2021,1,31,"久居","榊原","69",18,15
2021,1,31,"久居","榊原","70",12,7
2021,1,31,"久居","榊原","71",16,25
2021,1,31,"久居","榊原","72",13,21
2021,1,31,"久居","榊原","73",23,17
2021,1,31,"久居","榊原","74",12,17
2021,1,31,"久居","榊原","75",9,15
2021,1,31,"久居","榊原","76",15,14
2021,1,31,"久居","榊原","77",7,10
2021,1,31,"久居","榊原","78",17,16
2021,1,31,"久居","榊原","79",13,12
2021,1,31,"久居","榊原","80",7,12
2021,1,31,"久居","榊原","81",6,15
2021,1,31,"久居","榊原","82",15,17
2021,1,31,"久居","榊原","83",9,12
2021,1,31,"久居","榊原","84",7,15
2021,1,31,"久居","榊原","85",7,5
2021,1,31,"久居","榊原","86",8,9
2021,1,31,"久居","榊原","87",7,14
2021,1,31,"久居","榊原","88",11,4
2021,1,31,"久居","榊原","89",5,12
2021,1,31,"久居","榊原","90",2,4
2021,1,31,"久居","榊原","91",1,2
2021,1,31,"久居","榊原","92",6,11
2021,1,31,"久居","榊原","93",2,6
2021,1,31,"久居","榊原","94",2,5
2021,1,31,"久居","榊原","95",1,4
2021,1,31,"久居","榊原","96",1,6
2021,1,31,"久居","榊原","97",1,1
2021,1,31,"久居","榊原","98",0,1
2021,1,31,"久居","榊原","99",1,1
2021,1,31,"久居","榊原","100+",0,0
2021,1,31,"河芸","豊津","0",16,5
2021,1,31,"河芸","豊津","1",10,12
2021,1,31,"河芸","豊津","2",18,9
2021,1,31,"河芸","豊津","3",11,14
2021,1,31,"河芸","豊津","4",12,13
2021,1,31,"河芸","豊津","5",8,14
2021,1,31,"河芸","豊津","6",12,13
2021,1,31,"河芸","豊津","7",16,13
2021,1,31,"河芸","豊津","8",13,18
2021,1,31,"河芸","豊津","9",6,19
2021,1,31,"河芸","豊津","10",19,17
2021,1,31,"河芸","豊津","11",20,18
2021,1,31,"河芸","豊津","12",24,21
2021,1,31,"河芸","豊津","13",19,15
2021,1,31,"河芸","豊津","14",15,21
2021,1,31,"河芸","豊津","15",16,23
2021,1,31,"河芸","豊津","16",23,17
2021,1,31,"河芸","豊津","17",23,20
2021,1,31,"河芸","豊津","18",13,12
2021,1,31,"河芸","豊津","19",12,24
2021,1,31,"河芸","豊津","20",20,18
2021,1,31,"河芸","豊津","21",16,18
2021,1,31,"河芸","豊津","22",19,26
2021,1,31,"河芸","豊津","23",18,16
2021,1,31,"河芸","豊津","24",15,19
2021,1,31,"河芸","豊津","25",17,20
2021,1,31,"河芸","豊津","26",13,15
2021,1,31,"河芸","豊津","27",12,15
2021,1,31,"河芸","豊津","28",8,18
2021,1,31,"河芸","豊津","29",9,19
2021,1,31,"河芸","豊津","30",22,22
2021,1,31,"河芸","豊津","31",15,21
2021,1,31,"河芸","豊津","32",19,23
2021,1,31,"河芸","豊津","33",10,18
2021,1,31,"河芸","豊津","34",21,20
2021,1,31,"河芸","豊津","35",23,24
2021,1,31,"河芸","豊津","36",19,25
2021,1,31,"河芸","豊津","37",16,16
2021,1,31,"河芸","豊津","38",25,28
2021,1,31,"河芸","豊津","39",19,20
2021,1,31,"河芸","豊津","40",14,19
2021,1,31,"河芸","豊津","41",30,18
2021,1,31,"河芸","豊津","42",21,20
2021,1,31,"河芸","豊津","43",31,24
2021,1,31,"河芸","豊津","44",25,21
2021,1,31,"河芸","豊津","45",22,24
2021,1,31,"河芸","豊津","46",25,28
2021,1,31,"河芸","豊津","47",31,23
2021,1,31,"河芸","豊津","48",29,28
2021,1,31,"河芸","豊津","49",29,22
2021,1,31,"河芸","豊津","50",33,15
2021,1,31,"河芸","豊津","51",34,29
2021,1,31,"河芸","豊津","52",22,24
2021,1,31,"河芸","豊津","53",21,23
2021,1,31,"河芸","豊津","54",15,14
2021,1,31,"河芸","豊津","55",25,23
2021,1,31,"河芸","豊津","56",27,14
2021,1,31,"河芸","豊津","57",29,23
2021,1,31,"河芸","豊津","58",26,23
2021,1,31,"河芸","豊津","59",27,28
2021,1,31,"河芸","豊津","60",20,25
2021,1,31,"河芸","豊津","61",23,27
2021,1,31,"河芸","豊津","62",21,21
2021,1,31,"河芸","豊津","63",25,20
2021,1,31,"河芸","豊津","64",18,26
2021,1,31,"河芸","豊津","65",29,26
2021,1,31,"河芸","豊津","66",31,20
2021,1,31,"河芸","豊津","67",20,28
2021,1,31,"河芸","豊津","68",27,25
2021,1,31,"河芸","豊津","69",19,29
2021,1,31,"河芸","豊津","70",18,30
2021,1,31,"河芸","豊津","71",17,35
2021,1,31,"河芸","豊津","72",34,36
2021,1,31,"河芸","豊津","73",32,31
2021,1,31,"河芸","豊津","74",25,24
2021,1,31,"河芸","豊津","75",16,24
2021,1,31,"河芸","豊津","76",26,27
2021,1,31,"河芸","豊津","77",26,30
2021,1,31,"河芸","豊津","78",21,28
2021,1,31,"河芸","豊津","79",23,23
2021,1,31,"河芸","豊津","80",11,30
2021,1,31,"河芸","豊津","81",20,19
2021,1,31,"河芸","豊津","82",22,23
2021,1,31,"河芸","豊津","83",12,30
2021,1,31,"河芸","豊津","84",12,16
2021,1,31,"河芸","豊津","85",15,30
2021,1,31,"河芸","豊津","86",12,16
2021,1,31,"河芸","豊津","87",7,19
2021,1,31,"河芸","豊津","88",8,20
2021,1,31,"河芸","豊津","89",10,19
2021,1,31,"河芸","豊津","90",6,8
2021,1,31,"河芸","豊津","91",2,10
2021,1,31,"河芸","豊津","92",2,7
2021,1,31,"河芸","豊津","93",2,5
2021,1,31,"河芸","豊津","94",1,6
2021,1,31,"河芸","豊津","95",1,10
2021,1,31,"河芸","豊津","96",2,0
2021,1,31,"河芸","豊津","97",0,0
2021,1,31,"河芸","豊津","98",1,2
2021,1,31,"河芸","豊津","99",0,0
2021,1,31,"河芸","豊津","100+",1,2
2021,1,31,"河芸","上野","0",18,19
2021,1,31,"河芸","上野","1",20,12
2021,1,31,"河芸","上野","2",16,21
2021,1,31,"河芸","上野","3",24,17
2021,1,31,"河芸","上野","4",20,26
2021,1,31,"河芸","上野","5",22,18
2021,1,31,"河芸","上野","6",16,20
2021,1,31,"河芸","上野","7",20,20
2021,1,31,"河芸","上野","8",11,15
2021,1,31,"河芸","上野","9",24,21
2021,1,31,"河芸","上野","10",19,18
2021,1,31,"河芸","上野","11",33,24
2021,1,31,"河芸","上野","12",29,20
2021,1,31,"河芸","上野","13",32,24
2021,1,31,"河芸","上野","14",15,19
2021,1,31,"河芸","上野","15",24,24
2021,1,31,"河芸","上野","16",19,16
2021,1,31,"河芸","上野","17",23,22
2021,1,31,"河芸","上野","18",30,30
2021,1,31,"河芸","上野","19",25,37
2021,1,31,"河芸","上野","20",28,53
2021,1,31,"河芸","上野","21",33,52
2021,1,31,"河芸","上野","22",43,46
2021,1,31,"河芸","上野","23",29,38
2021,1,31,"河芸","上野","24",40,35
2021,1,31,"河芸","上野","25",39,41
2021,1,31,"河芸","上野","26",37,34
2021,1,31,"河芸","上野","27",26,27
2021,1,31,"河芸","上野","28",30,37
2021,1,31,"河芸","上野","29",27,30
2021,1,31,"河芸","上野","30",29,30
2021,1,31,"河芸","上野","31",40,32
2021,1,31,"河芸","上野","32",34,34
2021,1,31,"河芸","上野","33",36,37
2021,1,31,"河芸","上野","34",32,25
2021,1,31,"河芸","上野","35",40,38
