﻿"年","月","日","地域","地区","年齢","男","女"
2022,6,30,"津","藤水","97",1,5
2022,6,30,"津","藤水","98",0,7
2022,6,30,"津","藤水","99",0,1
2022,6,30,"津","藤水","100+",2,4
2022,6,30,"津","高茶屋","0",92,75
2022,6,30,"津","高茶屋","1",74,93
2022,6,30,"津","高茶屋","2",65,87
2022,6,30,"津","高茶屋","3",99,82
2022,6,30,"津","高茶屋","4",77,79
2022,6,30,"津","高茶屋","5",86,71
2022,6,30,"津","高茶屋","6",74,80
2022,6,30,"津","高茶屋","7",84,64
2022,6,30,"津","高茶屋","8",78,70
2022,6,30,"津","高茶屋","9",67,78
2022,6,30,"津","高茶屋","10",75,63
2022,6,30,"津","高茶屋","11",73,88
2022,6,30,"津","高茶屋","12",61,53
2022,6,30,"津","高茶屋","13",63,68
2022,6,30,"津","高茶屋","14",41,60
2022,6,30,"津","高茶屋","15",73,60
2022,6,30,"津","高茶屋","16",68,46
2022,6,30,"津","高茶屋","17",65,60
2022,6,30,"津","高茶屋","18",52,62
2022,6,30,"津","高茶屋","19",58,54
2022,6,30,"津","高茶屋","20",70,51
2022,6,30,"津","高茶屋","21",96,53
2022,6,30,"津","高茶屋","22",101,81
2022,6,30,"津","高茶屋","23",103,104
2022,6,30,"津","高茶屋","24",88,91
2022,6,30,"津","高茶屋","25",110,86
2022,6,30,"津","高茶屋","26",120,107
2022,6,30,"津","高茶屋","27",91,96
2022,6,30,"津","高茶屋","28",122,99
2022,6,30,"津","高茶屋","29",108,113
2022,6,30,"津","高茶屋","30",106,99
2022,6,30,"津","高茶屋","31",113,104
2022,6,30,"津","高茶屋","32",132,124
2022,6,30,"津","高茶屋","33",129,131
2022,6,30,"津","高茶屋","34",109,99
2022,6,30,"津","高茶屋","35",117,111
2022,6,30,"津","高茶屋","36",119,95
2022,6,30,"津","高茶屋","37",110,101
2022,6,30,"津","高茶屋","38",98,96
2022,6,30,"津","高茶屋","39",139,116
2022,6,30,"津","高茶屋","40",98,100
2022,6,30,"津","高茶屋","41",117,93
2022,6,30,"津","高茶屋","42",99,97
2022,6,30,"津","高茶屋","43",93,98
2022,6,30,"津","高茶屋","44",115,94
2022,6,30,"津","高茶屋","45",119,100
2022,6,30,"津","高茶屋","46",130,118
2022,6,30,"津","高茶屋","47",127,104
2022,6,30,"津","高茶屋","48",130,126
2022,6,30,"津","高茶屋","49",128,118
2022,6,30,"津","高茶屋","50",125,115
2022,6,30,"津","高茶屋","51",121,111
2022,6,30,"津","高茶屋","52",103,101
2022,6,30,"津","高茶屋","53",107,110
2022,6,30,"津","高茶屋","54",132,98
2022,6,30,"津","高茶屋","55",89,90
2022,6,30,"津","高茶屋","56",74,103
2022,6,30,"津","高茶屋","57",115,94
2022,6,30,"津","高茶屋","58",109,81
2022,6,30,"津","高茶屋","59",92,92
2022,6,30,"津","高茶屋","60",82,94
2022,6,30,"津","高茶屋","61",93,89
2022,6,30,"津","高茶屋","62",74,87
2022,6,30,"津","高茶屋","63",68,95
2022,6,30,"津","高茶屋","64",77,84
2022,6,30,"津","高茶屋","65",81,80
2022,6,30,"津","高茶屋","66",80,84
2022,6,30,"津","高茶屋","67",75,103
2022,6,30,"津","高茶屋","68",88,79
2022,6,30,"津","高茶屋","69",71,92
2022,6,30,"津","高茶屋","70",90,108
2022,6,30,"津","高茶屋","71",77,88
2022,6,30,"津","高茶屋","72",111,113
2022,6,30,"津","高茶屋","73",110,129
2022,6,30,"津","高茶屋","74",102,127
2022,6,30,"津","高茶屋","75",88,116
2022,6,30,"津","高茶屋","76",49,63
2022,6,30,"津","高茶屋","77",56,65
2022,6,30,"津","高茶屋","78",79,94
2022,6,30,"津","高茶屋","79",56,87
2022,6,30,"津","高茶屋","80",59,95
2022,6,30,"津","高茶屋","81",57,79
2022,6,30,"津","高茶屋","82",48,77
2022,6,30,"津","高茶屋","83",38,53
2022,6,30,"津","高茶屋","84",57,70
2022,6,30,"津","高茶屋","85",37,54
2022,6,30,"津","高茶屋","86",33,51
2022,6,30,"津","高茶屋","87",15,41
2022,6,30,"津","高茶屋","88",26,48
2022,6,30,"津","高茶屋","89",25,22
2022,6,30,"津","高茶屋","90",12,31
2022,6,30,"津","高茶屋","91",8,31
2022,6,30,"津","高茶屋","92",12,23
2022,6,30,"津","高茶屋","93",8,19
2022,6,30,"津","高茶屋","94",5,16
2022,6,30,"津","高茶屋","95",7,11
2022,6,30,"津","高茶屋","96",2,11
2022,6,30,"津","高茶屋","97",1,7
2022,6,30,"津","高茶屋","98",0,7
2022,6,30,"津","高茶屋","99",0,5
2022,6,30,"津","高茶屋","100+",2,6
2022,6,30,"津","雲出","0",5,7
2022,6,30,"津","雲出","1",5,6
2022,6,30,"津","雲出","2",7,16
2022,6,30,"津","雲出","3",12,10
2022,6,30,"津","雲出","4",9,7
2022,6,30,"津","雲出","5",14,7
2022,6,30,"津","雲出","6",5,6
2022,6,30,"津","雲出","7",13,14
2022,6,30,"津","雲出","8",12,15
2022,6,30,"津","雲出","9",15,12
2022,6,30,"津","雲出","10",15,13
2022,6,30,"津","雲出","11",13,18
2022,6,30,"津","雲出","12",16,17
2022,6,30,"津","雲出","13",15,15
2022,6,30,"津","雲出","14",15,13
2022,6,30,"津","雲出","15",26,15
2022,6,30,"津","雲出","16",12,25
2022,6,30,"津","雲出","17",19,18
2022,6,30,"津","雲出","18",15,19
2022,6,30,"津","雲出","19",20,20
2022,6,30,"津","雲出","20",21,25
2022,6,30,"津","雲出","21",17,25
2022,6,30,"津","雲出","22",18,20
2022,6,30,"津","雲出","23",32,21
2022,6,30,"津","雲出","24",25,21
2022,6,30,"津","雲出","25",19,22
2022,6,30,"津","雲出","26",20,24
2022,6,30,"津","雲出","27",32,21
2022,6,30,"津","雲出","28",16,12
2022,6,30,"津","雲出","29",20,16
2022,6,30,"津","雲出","30",28,13
2022,6,30,"津","雲出","31",31,8
2022,6,30,"津","雲出","32",30,17
2022,6,30,"津","雲出","33",32,11
2022,6,30,"津","雲出","34",33,20
2022,6,30,"津","雲出","35",26,19
2022,6,30,"津","雲出","36",20,16
2022,6,30,"津","雲出","37",20,22
2022,6,30,"津","雲出","38",22,14
2022,6,30,"津","雲出","39",21,19
2022,6,30,"津","雲出","40",25,14
2022,6,30,"津","雲出","41",20,29
2022,6,30,"津","雲出","42",29,18
2022,6,30,"津","雲出","43",32,31
2022,6,30,"津","雲出","44",33,20
2022,6,30,"津","雲出","45",31,32
2022,6,30,"津","雲出","46",34,27
2022,6,30,"津","雲出","47",38,34
2022,6,30,"津","雲出","48",28,28
2022,6,30,"津","雲出","49",31,49
2022,6,30,"津","雲出","50",32,32
2022,6,30,"津","雲出","51",41,26
2022,6,30,"津","雲出","52",36,32
2022,6,30,"津","雲出","53",25,31
2022,6,30,"津","雲出","54",30,36
2022,6,30,"津","雲出","55",26,24
2022,6,30,"津","雲出","56",32,31
2022,6,30,"津","雲出","57",40,35
2022,6,30,"津","雲出","58",31,34
2022,6,30,"津","雲出","59",25,30
2022,6,30,"津","雲出","60",18,26
2022,6,30,"津","雲出","61",41,28
2022,6,30,"津","雲出","62",38,24
2022,6,30,"津","雲出","63",27,33
2022,6,30,"津","雲出","64",25,42
2022,6,30,"津","雲出","65",29,27
2022,6,30,"津","雲出","66",30,39
2022,6,30,"津","雲出","67",27,31
2022,6,30,"津","雲出","68",37,26
2022,6,30,"津","雲出","69",32,29
2022,6,30,"津","雲出","70",27,43
2022,6,30,"津","雲出","71",36,39
2022,6,30,"津","雲出","72",34,41
2022,6,30,"津","雲出","73",46,44
2022,6,30,"津","雲出","74",49,55
2022,6,30,"津","雲出","75",43,43
2022,6,30,"津","雲出","76",27,26
2022,6,30,"津","雲出","77",25,36
2022,6,30,"津","雲出","78",20,36
2022,6,30,"津","雲出","79",27,32
2022,6,30,"津","雲出","80",29,28
2022,6,30,"津","雲出","81",20,25
2022,6,30,"津","雲出","82",20,23
2022,6,30,"津","雲出","83",13,17
2022,6,30,"津","雲出","84",16,19
2022,6,30,"津","雲出","85",16,25
2022,6,30,"津","雲出","86",10,22
2022,6,30,"津","雲出","87",14,23
2022,6,30,"津","雲出","88",8,14
2022,6,30,"津","雲出","89",12,20
2022,6,30,"津","雲出","90",2,15
2022,6,30,"津","雲出","91",3,11
2022,6,30,"津","雲出","92",6,13
2022,6,30,"津","雲出","93",3,7
2022,6,30,"津","雲出","94",2,4
2022,6,30,"津","雲出","95",3,5
2022,6,30,"津","雲出","96",3,4
2022,6,30,"津","雲出","97",1,1
2022,6,30,"津","雲出","98",1,1
2022,6,30,"津","雲出","99",0,2
2022,6,30,"津","雲出","100+",0,5
2022,6,30,"津","大里","0",13,8
2022,6,30,"津","大里","1",6,7
2022,6,30,"津","大里","2",8,9
2022,6,30,"津","大里","3",12,16
2022,6,30,"津","大里","4",9,12
2022,6,30,"津","大里","5",14,10
2022,6,30,"津","大里","6",15,7
2022,6,30,"津","大里","7",15,18
2022,6,30,"津","大里","8",14,21
2022,6,30,"津","大里","9",17,17
2022,6,30,"津","大里","10",13,22
2022,6,30,"津","大里","11",19,14
2022,6,30,"津","大里","12",20,22
2022,6,30,"津","大里","13",16,14
2022,6,30,"津","大里","14",24,12
2022,6,30,"津","大里","15",26,23
2022,6,30,"津","大里","16",17,14
2022,6,30,"津","大里","17",14,20
2022,6,30,"津","大里","18",17,12
2022,6,30,"津","大里","19",16,13
2022,6,30,"津","大里","20",17,11
2022,6,30,"津","大里","21",25,18
2022,6,30,"津","大里","22",19,20
2022,6,30,"津","大里","23",14,11
2022,6,30,"津","大里","24",15,16
2022,6,30,"津","大里","25",11,9
2022,6,30,"津","大里","26",14,13
2022,6,30,"津","大里","27",15,15
2022,6,30,"津","大里","28",12,15
2022,6,30,"津","大里","29",13,17
2022,6,30,"津","大里","30",18,12
2022,6,30,"津","大里","31",20,15
2022,6,30,"津","大里","32",14,21
2022,6,30,"津","大里","33",22,16
2022,6,30,"津","大里","34",14,14
2022,6,30,"津","大里","35",14,14
2022,6,30,"津","大里","36",19,20
2022,6,30,"津","大里","37",19,18
2022,6,30,"津","大里","38",19,15
2022,6,30,"津","大里","39",16,22
2022,6,30,"津","大里","40",26,20
2022,6,30,"津","大里","41",26,27
2022,6,30,"津","大里","42",17,23
2022,6,30,"津","大里","43",23,20
2022,6,30,"津","大里","44",16,26
2022,6,30,"津","大里","45",22,14
2022,6,30,"津","大里","46",24,33
2022,6,30,"津","大里","47",27,28
2022,6,30,"津","大里","48",37,21
2022,6,30,"津","大里","49",22,30
2022,6,30,"津","大里","50",34,23
2022,6,30,"津","大里","51",30,25
2022,6,30,"津","大里","52",31,15
2022,6,30,"津","大里","53",21,21
2022,6,30,"津","大里","54",17,24
2022,6,30,"津","大里","55",26,28
2022,6,30,"津","大里","56",21,24
2022,6,30,"津","大里","57",33,24
2022,6,30,"津","大里","58",23,24
2022,6,30,"津","大里","59",28,22
2022,6,30,"津","大里","60",23,26
2022,6,30,"津","大里","61",19,22
2022,6,30,"津","大里","62",28,20
2022,6,30,"津","大里","63",25,33
2022,6,30,"津","大里","64",16,23
2022,6,30,"津","大里","65",30,26
2022,6,30,"津","大里","66",23,26
2022,6,30,"津","大里","67",29,26
2022,6,30,"津","大里","68",25,24
2022,6,30,"津","大里","69",32,28
2022,6,30,"津","大里","70",23,34
2022,6,30,"津","大里","71",24,34
2022,6,30,"津","大里","72",23,33
2022,6,30,"津","大里","73",30,32
2022,6,30,"津","大里","74",33,37
2022,6,30,"津","大里","75",30,33
2022,6,30,"津","大里","76",17,22
2022,6,30,"津","大里","77",17,30
2022,6,30,"津","大里","78",24,28
2022,6,30,"津","大里","79",23,23
2022,6,30,"津","大里","80",20,26
2022,6,30,"津","大里","81",22,21
2022,6,30,"津","大里","82",14,23
2022,6,30,"津","大里","83",10,25
2022,6,30,"津","大里","84",13,21
2022,6,30,"津","大里","85",13,28
2022,6,30,"津","大里","86",12,29
2022,6,30,"津","大里","87",13,14
2022,6,30,"津","大里","88",9,19
2022,6,30,"津","大里","89",5,13
2022,6,30,"津","大里","90",5,20
2022,6,30,"津","大里","91",8,12
2022,6,30,"津","大里","92",3,14
2022,6,30,"津","大里","93",2,8
2022,6,30,"津","大里","94",1,7
2022,6,30,"津","大里","95",2,6
2022,6,30,"津","大里","96",3,4
2022,6,30,"津","大里","97",0,2
2022,6,30,"津","大里","98",0,0
2022,6,30,"津","大里","99",0,4
2022,6,30,"津","大里","100+",0,6
2022,6,30,"津","高野尾","0",19,14
2022,6,30,"津","高野尾","1",24,25
2022,6,30,"津","高野尾","2",20,22
2022,6,30,"津","高野尾","3",25,19
2022,6,30,"津","高野尾","4",32,27
2022,6,30,"津","高野尾","5",36,28
2022,6,30,"津","高野尾","6",33,35
2022,6,30,"津","高野尾","7",32,23
2022,6,30,"津","高野尾","8",33,31
2022,6,30,"津","高野尾","9",35,38
2022,6,30,"津","高野尾","10",31,38
2022,6,30,"津","高野尾","11",42,38
2022,6,30,"津","高野尾","12",36,43
2022,6,30,"津","高野尾","13",40,35
2022,6,30,"津","高野尾","14",44,36
2022,6,30,"津","高野尾","15",42,38
2022,6,30,"津","高野尾","16",40,37
2022,6,30,"津","高野尾","17",50,47
2022,6,30,"津","高野尾","18",30,29
2022,6,30,"津","高野尾","19",45,45
2022,6,30,"津","高野尾","20",31,28
2022,6,30,"津","高野尾","21",29,46
2022,6,30,"津","高野尾","22",33,39
2022,6,30,"津","高野尾","23",22,34
2022,6,30,"津","高野尾","24",30,39
2022,6,30,"津","高野尾","25",38,34
2022,6,30,"津","高野尾","26",28,23
2022,6,30,"津","高野尾","27",33,20
2022,6,30,"津","高野尾","28",35,31
2022,6,30,"津","高野尾","29",20,36
2022,6,30,"津","高野尾","30",35,26
2022,6,30,"津","高野尾","31",27,39
2022,6,30,"津","高野尾","32",44,36
2022,6,30,"津","高野尾","33",43,43
2022,6,30,"津","高野尾","34",41,38
2022,6,30,"津","高野尾","35",39,41
2022,6,30,"津","高野尾","36",31,37
2022,6,30,"津","高野尾","37",55,39
2022,6,30,"津","高野尾","38",33,43
2022,6,30,"津","高野尾","39",53,48
2022,6,30,"津","高野尾","40",41,38
2022,6,30,"津","高野尾","41",43,57
2022,6,30,"津","高野尾","42",50,46
2022,6,30,"津","高野尾","43",49,51
2022,6,30,"津","高野尾","44",55,44
2022,6,30,"津","高野尾","45",42,54
2022,6,30,"津","高野尾","46",56,50
2022,6,30,"津","高野尾","47",55,54
2022,6,30,"津","高野尾","48",54,49
2022,6,30,"津","高野尾","49",44,57
2022,6,30,"津","高野尾","50",61,58
2022,6,30,"津","高野尾","51",45,59
2022,6,30,"津","高野尾","52",38,54
2022,6,30,"津","高野尾","53",63,70
2022,6,30,"津","高野尾","54",57,75
2022,6,30,"津","高野尾","55",51,63
2022,6,30,"津","高野尾","56",48,56
2022,6,30,"津","高野尾","57",60,81
2022,6,30,"津","高野尾","58",79,52
2022,6,30,"津","高野尾","59",68,63
2022,6,30,"津","高野尾","60",67,74
2022,6,30,"津","高野尾","61",61,78
2022,6,30,"津","高野尾","62",67,74
2022,6,30,"津","高野尾","63",61,71
2022,6,30,"津","高野尾","64",52,60
2022,6,30,"津","高野尾","65",56,60
2022,6,30,"津","高野尾","66",62,82
2022,6,30,"津","高野尾","67",76,57
2022,6,30,"津","高野尾","68",55,54
2022,6,30,"津","高野尾","69",54,70
2022,6,30,"津","高野尾","70",77,53
2022,6,30,"津","高野尾","71",60,72
2022,6,30,"津","高野尾","72",69,78
2022,6,30,"津","高野尾","73",81,79
2022,6,30,"津","高野尾","74",73,63
2022,6,30,"津","高野尾","75",56,45
2022,6,30,"津","高野尾","76",30,29
2022,6,30,"津","高野尾","77",37,35
2022,6,30,"津","高野尾","78",31,54
2022,6,30,"津","高野尾","79",34,37
2022,6,30,"津","高野尾","80",29,38
2022,6,30,"津","高野尾","81",26,36
2022,6,30,"津","高野尾","82",25,37
2022,6,30,"津","高野尾","83",22,8
2022,6,30,"津","高野尾","84",12,29
2022,6,30,"津","高野尾","85",28,21
2022,6,30,"津","高野尾","86",11,20
2022,6,30,"津","高野尾","87",11,24
2022,6,30,"津","高野尾","88",9,19
2022,6,30,"津","高野尾","89",8,19
2022,6,30,"津","高野尾","90",9,19
2022,6,30,"津","高野尾","91",11,15
2022,6,30,"津","高野尾","92",6,14
2022,6,30,"津","高野尾","93",3,10
2022,6,30,"津","高野尾","94",1,5
2022,6,30,"津","高野尾","95",3,13
2022,6,30,"津","高野尾","96",2,4
2022,6,30,"津","高野尾","97",2,4
2022,6,30,"津","高野尾","98",0,3
2022,6,30,"津","高野尾","99",0,3
2022,6,30,"津","高野尾","100+",0,5
2022,6,30,"久居","久居","0",150,116
2022,6,30,"久居","久居","1",166,133
2022,6,30,"久居","久居","2",175,130
2022,6,30,"久居","久居","3",185,160
2022,6,30,"久居","久居","4",181,170
2022,6,30,"久居","久居","5",170,160
2022,6,30,"久居","久居","6",202,175
2022,6,30,"久居","久居","7",174,180
2022,6,30,"久居","久居","8",187,153
2022,6,30,"久居","久居","9",209,166
2022,6,30,"久居","久居","10",190,181
2022,6,30,"久居","久居","11",186,172
2022,6,30,"久居","久居","12",171,159
2022,6,30,"久居","久居","13",185,182
2022,6,30,"久居","久居","14",167,193
2022,6,30,"久居","久居","15",153,180
2022,6,30,"久居","久居","16",181,178
2022,6,30,"久居","久居","17",183,159
2022,6,30,"久居","久居","18",210,153
2022,6,30,"久居","久居","19",215,165
2022,6,30,"久居","久居","20",229,154
2022,6,30,"久居","久居","21",221,169
2022,6,30,"久居","久居","22",214,143
2022,6,30,"久居","久居","23",228,165
2022,6,30,"久居","久居","24",217,190
2022,6,30,"久居","久居","25",209,161
2022,6,30,"久居","久居","26",227,161
2022,6,30,"久居","久居","27",187,181
2022,6,30,"久居","久居","28",187,183
2022,6,30,"久居","久居","29",189,207
2022,6,30,"久居","久居","30",237,193
2022,6,30,"久居","久居","31",205,181
2022,6,30,"久居","久居","32",245,214
2022,6,30,"久居","久居","33",207,185
2022,6,30,"久居","久居","34",248,193
2022,6,30,"久居","久居","35",235,190
2022,6,30,"久居","久居","36",225,227
2022,6,30,"久居","久居","37",249,226
2022,6,30,"久居","久居","38",279,233
2022,6,30,"久居","久居","39",250,228
2022,6,30,"久居","久居","40",215,218
2022,6,30,"久居","久居","41",260,254
2022,6,30,"久居","久居","42",274,235
2022,6,30,"久居","久居","43",259,257
2022,6,30,"久居","久居","44",298,240
2022,6,30,"久居","久居","45",255,249
2022,6,30,"久居","久居","46",288,250
2022,6,30,"久居","久居","47",260,271
2022,6,30,"久居","久居","48",264,270
2022,6,30,"久居","久居","49",318,269
2022,6,30,"久居","久居","50",294,301
2022,6,30,"久居","久居","51",264,243
2022,6,30,"久居","久居","52",236,247
2022,6,30,"久居","久居","53",236,251
2022,6,30,"久居","久居","54",232,236
2022,6,30,"久居","久居","55",200,189
2022,6,30,"久居","久居","56",187,176
2022,6,30,"久居","久居","57",218,219
2022,6,30,"久居","久居","58",189,184
2022,6,30,"久居","久居","59",172,221
2022,6,30,"久居","久居","60",183,200
2022,6,30,"久居","久居","61",190,179
2022,6,30,"久居","久居","62",169,195
2022,6,30,"久居","久居","63",192,191
2022,6,30,"久居","久居","64",193,200
2022,6,30,"久居","久居","65",152,176
2022,6,30,"久居","久居","66",168,189
2022,6,30,"久居","久居","67",173,209
2022,6,30,"久居","久居","68",190,184
2022,6,30,"久居","久居","69",160,196
2022,6,30,"久居","久居","70",196,195
2022,6,30,"久居","久居","71",187,221
2022,6,30,"久居","久居","72",180,218
2022,6,30,"久居","久居","73",215,266
2022,6,30,"久居","久居","74",217,251
2022,6,30,"久居","久居","75",179,242
2022,6,30,"久居","久居","76",102,125
2022,6,30,"久居","久居","77",159,168
2022,6,30,"久居","久居","78",162,237
2022,6,30,"久居","久居","79",160,204
2022,6,30,"久居","久居","80",168,189
2022,6,30,"久居","久居","81",127,166
2022,6,30,"久居","久居","82",129,197
2022,6,30,"久居","久居","83",103,140
2022,6,30,"久居","久居","84",108,157
2022,6,30,"久居","久居","85",96,132
2022,6,30,"久居","久居","86",79,150
2022,6,30,"久居","久居","87",78,145
2022,6,30,"久居","久居","88",65,97
2022,6,30,"久居","久居","89",59,124
2022,6,30,"久居","久居","90",37,118
2022,6,30,"久居","久居","91",35,87
2022,6,30,"久居","久居","92",52,77
2022,6,30,"久居","久居","93",23,65
2022,6,30,"久居","久居","94",11,43
2022,6,30,"久居","久居","95",19,38
2022,6,30,"久居","久居","96",5,30
2022,6,30,"久居","久居","97",1,14
2022,6,30,"久居","久居","98",4,7
2022,6,30,"久居","久居","99",1,16
2022,6,30,"久居","久居","100+",6,23
2022,6,30,"久居","栗葉","0",21,16
2022,6,30,"久居","栗葉","1",22,20
2022,6,30,"久居","栗葉","2",21,26
2022,6,30,"久居","栗葉","3",26,19
2022,6,30,"久居","栗葉","4",30,21
2022,6,30,"久居","栗葉","5",26,23
2022,6,30,"久居","栗葉","6",34,19
2022,6,30,"久居","栗葉","7",31,30
2022,6,30,"久居","栗葉","8",35,27
2022,6,30,"久居","栗葉","9",28,35
2022,6,30,"久居","栗葉","10",43,41
2022,6,30,"久居","栗葉","11",25,39
2022,6,30,"久居","栗葉","12",46,40
2022,6,30,"久居","栗葉","13",35,45
2022,6,30,"久居","栗葉","14",43,42
2022,6,30,"久居","栗葉","15",50,44
2022,6,30,"久居","栗葉","16",53,46
2022,6,30,"久居","栗葉","17",68,51
2022,6,30,"久居","栗葉","18",51,45
2022,6,30,"久居","栗葉","19",42,49
2022,6,30,"久居","栗葉","20",54,45
2022,6,30,"久居","栗葉","21",37,48
2022,6,30,"久居","栗葉","22",43,38
2022,6,30,"久居","栗葉","23",47,28
2022,6,30,"久居","栗葉","24",44,33
2022,6,30,"久居","栗葉","25",41,38
2022,6,30,"久居","栗葉","26",39,28
2022,6,30,"久居","栗葉","27",42,33
2022,6,30,"久居","栗葉","28",32,25
2022,6,30,"久居","栗葉","29",31,33
2022,6,30,"久居","栗葉","30",25,31
2022,6,30,"久居","栗葉","31",33,26
2022,6,30,"久居","栗葉","32",36,25
2022,6,30,"久居","栗葉","33",31,29
2022,6,30,"久居","栗葉","34",34,31
2022,6,30,"久居","栗葉","35",34,35
2022,6,30,"久居","栗葉","36",37,39
2022,6,30,"久居","栗葉","37",30,39
2022,6,30,"久居","栗葉","38",43,40
2022,6,30,"久居","栗葉","39",47,47
2022,6,30,"久居","栗葉","40",39,31
2022,6,30,"久居","栗葉","41",38,38
2022,6,30,"久居","栗葉","42",53,53
2022,6,30,"久居","栗葉","43",54,65
2022,6,30,"久居","栗葉","44",59,63
2022,6,30,"久居","栗葉","45",56,51
2022,6,30,"久居","栗葉","46",77,68
2022,6,30,"久居","栗葉","47",74,67
2022,6,30,"久居","栗葉","48",81,51
2022,6,30,"久居","栗葉","49",78,91
2022,6,30,"久居","栗葉","50",65,53
2022,6,30,"久居","栗葉","51",63,59
2022,6,30,"久居","栗葉","52",65,67
2022,6,30,"久居","栗葉","53",55,65
2022,6,30,"久居","栗葉","54",46,46
2022,6,30,"久居","栗葉","55",55,53
2022,6,30,"久居","栗葉","56",35,38
2022,6,30,"久居","栗葉","57",59,40
2022,6,30,"久居","栗葉","58",51,47
2022,6,30,"久居","栗葉","59",49,40
2022,6,30,"久居","栗葉","60",33,39
2022,6,30,"久居","栗葉","61",41,36
2022,6,30,"久居","栗葉","62",31,37
2022,6,30,"久居","栗葉","63",31,42
2022,6,30,"久居","栗葉","64",38,39
2022,6,30,"久居","栗葉","65",37,34
2022,6,30,"久居","栗葉","66",29,40
2022,6,30,"久居","栗葉","67",31,41
2022,6,30,"久居","栗葉","68",45,37
2022,6,30,"久居","栗葉","69",37,62
2022,6,30,"久居","栗葉","70",45,53
2022,6,30,"久居","栗葉","71",54,58
2022,6,30,"久居","栗葉","72",50,62
2022,6,30,"久居","栗葉","73",52,52
2022,6,30,"久居","栗葉","74",51,52
2022,6,30,"久居","栗葉","75",54,44
2022,6,30,"久居","栗葉","76",24,39
2022,6,30,"久居","栗葉","77",36,42
2022,6,30,"久居","栗葉","78",29,46
2022,6,30,"久居","栗葉","79",40,50
2022,6,30,"久居","栗葉","80",22,34
2022,6,30,"久居","栗葉","81",37,40
2022,6,30,"久居","栗葉","82",26,30
2022,6,30,"久居","栗葉","83",25,21
2022,6,30,"久居","栗葉","84",15,28
2022,6,30,"久居","栗葉","85",20,27
2022,6,30,"久居","栗葉","86",14,23
2022,6,30,"久居","栗葉","87",18,23
2022,6,30,"久居","栗葉","88",9,25
2022,6,30,"久居","栗葉","89",4,11
2022,6,30,"久居","栗葉","90",8,15
2022,6,30,"久居","栗葉","91",10,8
2022,6,30,"久居","栗葉","92",5,14
2022,6,30,"久居","栗葉","93",4,3
2022,6,30,"久居","栗葉","94",2,5
2022,6,30,"久居","栗葉","95",3,9
2022,6,30,"久居","栗葉","96",5,2
2022,6,30,"久居","栗葉","97",2,9
2022,6,30,"久居","栗葉","98",0,3
2022,6,30,"久居","栗葉","99",0,4
2022,6,30,"久居","栗葉","100+",0,2
2022,6,30,"久居","榊原","0",4,1
2022,6,30,"久居","榊原","1",7,5
2022,6,30,"久居","榊原","2",2,0
2022,6,30,"久居","榊原","3",4,2
2022,6,30,"久居","榊原","4",2,3
2022,6,30,"久居","榊原","5",3,1
2022,6,30,"久居","榊原","6",2,3
2022,6,30,"久居","榊原","7",1,2
2022,6,30,"久居","榊原","8",3,3
2022,6,30,"久居","榊原","9",1,3
2022,6,30,"久居","榊原","10",1,6
2022,6,30,"久居","榊原","11",3,5
2022,6,30,"久居","榊原","12",4,3
2022,6,30,"久居","榊原","13",5,6
2022,6,30,"久居","榊原","14",4,2
2022,6,30,"久居","榊原","15",6,7
2022,6,30,"久居","榊原","16",8,4
2022,6,30,"久居","榊原","17",3,7
2022,6,30,"久居","榊原","18",4,11
2022,6,30,"久居","榊原","19",6,5
2022,6,30,"久居","榊原","20",5,6
2022,6,30,"久居","榊原","21",5,7
2022,6,30,"久居","榊原","22",9,7
2022,6,30,"久居","榊原","23",9,4
2022,6,30,"久居","榊原","24",7,2
2022,6,30,"久居","榊原","25",8,6
2022,6,30,"久居","榊原","26",5,5
2022,6,30,"久居","榊原","27",10,9
2022,6,30,"久居","榊原","28",6,2
2022,6,30,"久居","榊原","29",9,4
2022,6,30,"久居","榊原","30",5,5
2022,6,30,"久居","榊原","31",6,5
2022,6,30,"久居","榊原","32",8,1
2022,6,30,"久居","榊原","33",5,7
2022,6,30,"久居","榊原","34",7,7
2022,6,30,"久居","榊原","35",1,1
2022,6,30,"久居","榊原","36",5,4
2022,6,30,"久居","榊原","37",4,5
2022,6,30,"久居","榊原","38",8,3
2022,6,30,"久居","榊原","39",7,2
2022,6,30,"久居","榊原","40",6,5
2022,6,30,"久居","榊原","41",7,7
2022,6,30,"久居","榊原","42",3,3
2022,6,30,"久居","榊原","43",7,5
2022,6,30,"久居","榊原","44",6,9
2022,6,30,"久居","榊原","45",11,5
2022,6,30,"久居","榊原","46",9,13
2022,6,30,"久居","榊原","47",10,12
2022,6,30,"久居","榊原","48",11,8
2022,6,30,"久居","榊原","49",11,6
2022,6,30,"久居","榊原","50",14,10
2022,6,30,"久居","榊原","51",9,7
2022,6,30,"久居","榊原","52",11,7
2022,6,30,"久居","榊原","53",10,9
2022,6,30,"久居","榊原","54",12,6
2022,6,30,"久居","榊原","55",12,7
2022,6,30,"久居","榊原","56",7,10
2022,6,30,"久居","榊原","57",9,15
2022,6,30,"久居","榊原","58",8,4
2022,6,30,"久居","榊原","59",10,10
2022,6,30,"久居","榊原","60",9,10
2022,6,30,"久居","榊原","61",4,13
2022,6,30,"久居","榊原","62",8,9
2022,6,30,"久居","榊原","63",12,17
