﻿"年","月","日","地域","地区","年齢","男","女"
2017,8,31,"津","雲出","35",31,15
2017,8,31,"津","雲出","36",24,25
2017,8,31,"津","雲出","37",23,30
2017,8,31,"津","雲出","38",29,27
2017,8,31,"津","雲出","39",29,27
2017,8,31,"津","雲出","40",38,25
2017,8,31,"津","雲出","41",42,29
2017,8,31,"津","雲出","42",36,42
2017,8,31,"津","雲出","43",34,28
2017,8,31,"津","雲出","44",35,42
2017,8,31,"津","雲出","45",30,28
2017,8,31,"津","雲出","46",39,32
2017,8,31,"津","雲出","47",38,26
2017,8,31,"津","雲出","48",24,32
2017,8,31,"津","雲出","49",28,32
2017,8,31,"津","雲出","50",24,27
2017,8,31,"津","雲出","51",26,27
2017,8,31,"津","雲出","52",42,34
2017,8,31,"津","雲出","53",31,29
2017,8,31,"津","雲出","54",24,35
2017,8,31,"津","雲出","55",14,24
2017,8,31,"津","雲出","56",38,31
2017,8,31,"津","雲出","57",33,25
2017,8,31,"津","雲出","58",36,33
2017,8,31,"津","雲出","59",22,43
2017,8,31,"津","雲出","60",34,29
2017,8,31,"津","雲出","61",29,38
2017,8,31,"津","雲出","62",28,36
2017,8,31,"津","雲出","63",39,27
2017,8,31,"津","雲出","64",33,29
2017,8,31,"津","雲出","65",32,41
2017,8,31,"津","雲出","66",37,46
2017,8,31,"津","雲出","67",43,40
2017,8,31,"津","雲出","68",49,41
2017,8,31,"津","雲出","69",50,58
2017,8,31,"津","雲出","70",50,46
2017,8,31,"津","雲出","71",32,33
2017,8,31,"津","雲出","72",28,34
2017,8,31,"津","雲出","73",27,38
2017,8,31,"津","雲出","74",28,28
2017,8,31,"津","雲出","75",37,30
2017,8,31,"津","雲出","76",28,29
2017,8,31,"津","雲出","77",23,28
2017,8,31,"津","雲出","78",13,22
2017,8,31,"津","雲出","79",22,23
2017,8,31,"津","雲出","80",21,25
2017,8,31,"津","雲出","81",17,34
2017,8,31,"津","雲出","82",18,24
2017,8,31,"津","雲出","83",14,16
2017,8,31,"津","雲出","84",18,26
2017,8,31,"津","雲出","85",10,21
2017,8,31,"津","雲出","86",10,21
2017,8,31,"津","雲出","87",8,20
2017,8,31,"津","雲出","88",11,17
2017,8,31,"津","雲出","89",5,10
2017,8,31,"津","雲出","90",7,12
2017,8,31,"津","雲出","91",6,5
2017,8,31,"津","雲出","92",3,10
2017,8,31,"津","雲出","93",2,1
2017,8,31,"津","雲出","94",1,5
2017,8,31,"津","雲出","95",1,3
2017,8,31,"津","雲出","96",0,5
2017,8,31,"津","雲出","97",1,3
2017,8,31,"津","雲出","98",0,2
2017,8,31,"津","雲出","99",1,0
2017,8,31,"津","雲出","100+",0,2
2017,8,31,"津","大里","0",12,8
2017,8,31,"津","大里","1",15,6
2017,8,31,"津","大里","2",13,10
2017,8,31,"津","大里","3",13,18
2017,8,31,"津","大里","4",11,17
2017,8,31,"津","大里","5",15,21
2017,8,31,"津","大里","6",20,15
2017,8,31,"津","大里","7",18,25
2017,8,31,"津","大里","8",18,12
2017,8,31,"津","大里","9",24,15
2017,8,31,"津","大里","10",29,16
2017,8,31,"津","大里","11",18,13
2017,8,31,"津","大里","12",17,26
2017,8,31,"津","大里","13",20,20
2017,8,31,"津","大里","14",17,14
2017,8,31,"津","大里","15",15,14
2017,8,31,"津","大里","16",25,16
2017,8,31,"津","大里","17",23,13
2017,8,31,"津","大里","18",10,13
2017,8,31,"津","大里","19",15,17
2017,8,31,"津","大里","20",16,13
2017,8,31,"津","大里","21",19,23
2017,8,31,"津","大里","22",22,22
2017,8,31,"津","大里","23",21,20
2017,8,31,"津","大里","24",16,20
2017,8,31,"津","大里","25",22,15
2017,8,31,"津","大里","26",19,15
2017,8,31,"津","大里","27",10,17
2017,8,31,"津","大里","28",17,18
2017,8,31,"津","大里","29",12,12
2017,8,31,"津","大里","30",13,7
2017,8,31,"津","大里","31",16,23
2017,8,31,"津","大里","32",19,19
2017,8,31,"津","大里","33",18,15
2017,8,31,"津","大里","34",14,22
2017,8,31,"津","大里","35",28,15
2017,8,31,"津","大里","36",21,24
2017,8,31,"津","大里","37",23,26
2017,8,31,"津","大里","38",18,25
2017,8,31,"津","大里","39",20,26
2017,8,31,"津","大里","40",17,16
2017,8,31,"津","大里","41",30,31
2017,8,31,"津","大里","42",21,27
2017,8,31,"津","大里","43",35,19
2017,8,31,"津","大里","44",26,31
2017,8,31,"津","大里","45",32,25
2017,8,31,"津","大里","46",27,27
2017,8,31,"津","大里","47",27,13
2017,8,31,"津","大里","48",27,23
2017,8,31,"津","大里","49",20,21
2017,8,31,"津","大里","50",22,29
2017,8,31,"津","大里","51",18,26
2017,8,31,"津","大里","52",31,26
2017,8,31,"津","大里","53",25,29
2017,8,31,"津","大里","54",29,14
2017,8,31,"津","大里","55",27,25
2017,8,31,"津","大里","56",21,24
2017,8,31,"津","大里","57",27,25
2017,8,31,"津","大里","58",29,34
2017,8,31,"津","大里","59",16,24
2017,8,31,"津","大里","60",31,24
2017,8,31,"津","大里","61",23,24
2017,8,31,"津","大里","62",27,29
2017,8,31,"津","大里","63",29,23
2017,8,31,"津","大里","64",25,28
2017,8,31,"津","大里","65",32,34
2017,8,31,"津","大里","66",22,30
2017,8,31,"津","大里","67",26,31
2017,8,31,"津","大里","68",32,34
2017,8,31,"津","大里","69",27,37
2017,8,31,"津","大里","70",36,37
2017,8,31,"津","大里","71",19,22
2017,8,31,"津","大里","72",20,32
2017,8,31,"津","大里","73",26,29
2017,8,31,"津","大里","74",31,23
2017,8,31,"津","大里","75",21,26
2017,8,31,"津","大里","76",26,23
2017,8,31,"津","大里","77",19,24
2017,8,31,"津","大里","78",17,21
2017,8,31,"津","大里","79",18,26
2017,8,31,"津","大里","80",20,32
2017,8,31,"津","大里","81",13,27
2017,8,31,"津","大里","82",21,18
2017,8,31,"津","大里","83",12,23
2017,8,31,"津","大里","84",17,17
2017,8,31,"津","大里","85",5,22
2017,8,31,"津","大里","86",6,16
2017,8,31,"津","大里","87",10,18
2017,8,31,"津","大里","88",10,14
2017,8,31,"津","大里","89",3,13
2017,8,31,"津","大里","90",7,10
2017,8,31,"津","大里","91",5,11
2017,8,31,"津","大里","92",2,6
2017,8,31,"津","大里","93",0,12
2017,8,31,"津","大里","94",0,7
2017,8,31,"津","大里","95",1,3
2017,8,31,"津","大里","96",0,6
2017,8,31,"津","大里","97",0,2
2017,8,31,"津","大里","98",0,4
2017,8,31,"津","大里","99",0,2
2017,8,31,"津","大里","100+",0,7
2017,8,31,"津","高野尾","0",25,19
2017,8,31,"津","高野尾","1",26,37
2017,8,31,"津","高野尾","2",26,20
2017,8,31,"津","高野尾","3",32,23
2017,8,31,"津","高野尾","4",35,40
2017,8,31,"津","高野尾","5",27,34
2017,8,31,"津","高野尾","6",39,37
2017,8,31,"津","高野尾","7",36,36
2017,8,31,"津","高野尾","8",39,43
2017,8,31,"津","高野尾","9",34,29
2017,8,31,"津","高野尾","10",51,42
2017,8,31,"津","高野尾","11",40,33
2017,8,31,"津","高野尾","12",47,47
2017,8,31,"津","高野尾","13",39,35
2017,8,31,"津","高野尾","14",49,40
2017,8,31,"津","高野尾","15",28,38
2017,8,31,"津","高野尾","16",41,39
2017,8,31,"津","高野尾","17",33,56
2017,8,31,"津","高野尾","18",37,49
2017,8,31,"津","高野尾","19",47,59
2017,8,31,"津","高野尾","20",47,58
2017,8,31,"津","高野尾","21",47,47
2017,8,31,"津","高野尾","22",38,40
2017,8,31,"津","高野尾","23",45,41
2017,8,31,"津","高野尾","24",36,38
2017,8,31,"津","高野尾","25",42,34
2017,8,31,"津","高野尾","26",29,46
2017,8,31,"津","高野尾","27",48,37
2017,8,31,"津","高野尾","28",41,44
2017,8,31,"津","高野尾","29",37,39
2017,8,31,"津","高野尾","30",38,32
2017,8,31,"津","高野尾","31",36,34
2017,8,31,"津","高野尾","32",42,36
2017,8,31,"津","高野尾","33",34,41
2017,8,31,"津","高野尾","34",50,50
2017,8,31,"津","高野尾","35",42,40
2017,8,31,"津","高野尾","36",42,53
2017,8,31,"津","高野尾","37",43,49
2017,8,31,"津","高野尾","38",47,45
2017,8,31,"津","高野尾","39",54,44
2017,8,31,"津","高野尾","40",42,52
2017,8,31,"津","高野尾","41",54,48
2017,8,31,"津","高野尾","42",54,50
2017,8,31,"津","高野尾","43",59,53
2017,8,31,"津","高野尾","44",46,58
2017,8,31,"津","高野尾","45",62,63
2017,8,31,"津","高野尾","46",54,58
2017,8,31,"津","高野尾","47",40,60
2017,8,31,"津","高野尾","48",57,63
2017,8,31,"津","高野尾","49",59,73
2017,8,31,"津","高野尾","50",53,74
2017,8,31,"津","高野尾","51",39,50
2017,8,31,"津","高野尾","52",70,73
2017,8,31,"津","高野尾","53",75,68
2017,8,31,"津","高野尾","54",70,61
2017,8,31,"津","高野尾","55",59,73
2017,8,31,"津","高野尾","56",61,80
2017,8,31,"津","高野尾","57",69,80
2017,8,31,"津","高野尾","58",68,69
2017,8,31,"津","高野尾","59",49,61
2017,8,31,"津","高野尾","60",58,56
2017,8,31,"津","高野尾","61",63,77
2017,8,31,"津","高野尾","62",78,62
2017,8,31,"津","高野尾","63",60,58
2017,8,31,"津","高野尾","64",50,63
2017,8,31,"津","高野尾","65",85,59
2017,8,31,"津","高野尾","66",69,78
2017,8,31,"津","高野尾","67",67,77
2017,8,31,"津","高野尾","68",88,81
2017,8,31,"津","高野尾","69",78,65
2017,8,31,"津","高野尾","70",64,44
2017,8,31,"津","高野尾","71",34,35
2017,8,31,"津","高野尾","72",38,30
2017,8,31,"津","高野尾","73",40,56
2017,8,31,"津","高野尾","74",28,39
2017,8,31,"津","高野尾","75",34,44
2017,8,31,"津","高野尾","76",34,36
2017,8,31,"津","高野尾","77",30,36
2017,8,31,"津","高野尾","78",34,16
2017,8,31,"津","高野尾","79",14,30
2017,8,31,"津","高野尾","80",28,26
2017,8,31,"津","高野尾","81",18,26
2017,8,31,"津","高野尾","82",15,27
2017,8,31,"津","高野尾","83",14,25
2017,8,31,"津","高野尾","84",18,30
2017,8,31,"津","高野尾","85",14,30
2017,8,31,"津","高野尾","86",12,24
2017,8,31,"津","高野尾","87",12,20
2017,8,31,"津","高野尾","88",11,17
2017,8,31,"津","高野尾","89",7,10
2017,8,31,"津","高野尾","90",7,14
2017,8,31,"津","高野尾","91",7,12
2017,8,31,"津","高野尾","92",6,9
2017,8,31,"津","高野尾","93",5,4
2017,8,31,"津","高野尾","94",1,10
2017,8,31,"津","高野尾","95",0,3
2017,8,31,"津","高野尾","96",0,3
2017,8,31,"津","高野尾","97",0,6
2017,8,31,"津","高野尾","98",1,1
2017,8,31,"津","高野尾","99",2,1
2017,8,31,"津","高野尾","100+",0,2
2017,8,31,"久居","久居","0",166,152
2017,8,31,"久居","久居","1",173,157
2017,8,31,"久居","久居","2",196,170
2017,8,31,"久居","久居","3",178,155
2017,8,31,"久居","久居","4",217,155
2017,8,31,"久居","久居","5",189,187
2017,8,31,"久居","久居","6",199,178
2017,8,31,"久居","久居","7",163,155
2017,8,31,"久居","久居","8",184,183
2017,8,31,"久居","久居","9",168,182
2017,8,31,"久居","久居","10",156,183
2017,8,31,"久居","久居","11",171,166
2017,8,31,"久居","久居","12",189,156
2017,8,31,"久居","久居","13",169,172
2017,8,31,"久居","久居","14",172,149
2017,8,31,"久居","久居","15",179,160
2017,8,31,"久居","久居","16",168,139
2017,8,31,"久居","久居","17",158,141
2017,8,31,"久居","久居","18",192,155
2017,8,31,"久居","久居","19",204,159
2017,8,31,"久居","久居","20",229,172
2017,8,31,"久居","久居","21",228,146
2017,8,31,"久居","久居","22",217,175
2017,8,31,"久居","久居","23",235,166
2017,8,31,"久居","久居","24",216,173
2017,8,31,"久居","久居","25",234,146
2017,8,31,"久居","久居","26",243,194
2017,8,31,"久居","久居","27",237,194
2017,8,31,"久居","久居","28",194,170
2017,8,31,"久居","久居","29",254,183
2017,8,31,"久居","久居","30",251,189
2017,8,31,"久居","久居","31",223,207
2017,8,31,"久居","久居","32",242,216
2017,8,31,"久居","久居","33",276,231
2017,8,31,"久居","久居","34",254,220
2017,8,31,"久居","久居","35",242,196
2017,8,31,"久居","久居","36",262,239
2017,8,31,"久居","久居","37",270,237
2017,8,31,"久居","久居","38",260,237
2017,8,31,"久居","久居","39",290,239
2017,8,31,"久居","久居","40",262,261
2017,8,31,"久居","久居","41",253,256
2017,8,31,"久居","久居","42",276,257
2017,8,31,"久居","久居","43",291,268
2017,8,31,"久居","久居","44",300,281
2017,8,31,"久居","久居","45",299,300
2017,8,31,"久居","久居","46",284,242
2017,8,31,"久居","久居","47",248,265
2017,8,31,"久居","久居","48",250,248
2017,8,31,"久居","久居","49",238,239
2017,8,31,"久居","久居","50",216,210
2017,8,31,"久居","久居","51",161,173
2017,8,31,"久居","久居","52",220,205
2017,8,31,"久居","久居","53",210,194
2017,8,31,"久居","久居","54",184,222
2017,8,31,"久居","久居","55",162,200
2017,8,31,"久居","久居","56",196,183
2017,8,31,"久居","久居","57",186,186
2017,8,31,"久居","久居","58",198,190
2017,8,31,"久居","久居","59",197,203
2017,8,31,"久居","久居","60",157,171
2017,8,31,"久居","久居","61",175,190
2017,8,31,"久居","久居","62",189,206
2017,8,31,"久居","久居","63",198,198
2017,8,31,"久居","久居","64",150,196
2017,8,31,"久居","久居","65",220,194
2017,8,31,"久居","久居","66",180,224
2017,8,31,"久居","久居","67",196,212
2017,8,31,"久居","久居","68",237,275
2017,8,31,"久居","久居","69",223,251
2017,8,31,"久居","久居","70",208,239
2017,8,31,"久居","久居","71",120,159
2017,8,31,"久居","久居","72",179,158
2017,8,31,"久居","久居","73",182,239
2017,8,31,"久居","久居","74",185,215
2017,8,31,"久居","久居","75",181,199
2017,8,31,"久居","久居","76",158,184
2017,8,31,"久居","久居","77",171,218
2017,8,31,"久居","久居","78",126,158
2017,8,31,"久居","久居","79",144,180
2017,8,31,"久居","久居","80",137,165
2017,8,31,"久居","久居","81",115,169
2017,8,31,"久居","久居","82",114,186
2017,8,31,"久居","久居","83",121,136
2017,8,31,"久居","久居","84",104,154
2017,8,31,"久居","久居","85",82,142
2017,8,31,"久居","久居","86",79,138
2017,8,31,"久居","久居","87",95,116
2017,8,31,"久居","久居","88",65,100
2017,8,31,"久居","久居","89",50,90
2017,8,31,"久居","久居","90",36,83
2017,8,31,"久居","久居","91",31,68
2017,8,31,"久居","久居","92",20,66
2017,8,31,"久居","久居","93",17,40
2017,8,31,"久居","久居","94",3,44
2017,8,31,"久居","久居","95",6,32
2017,8,31,"久居","久居","96",5,24
2017,8,31,"久居","久居","97",5,22
2017,8,31,"久居","久居","98",1,20
2017,8,31,"久居","久居","99",2,11
2017,8,31,"久居","久居","100+",3,17
2017,8,31,"久居","栗葉","0",25,18
2017,8,31,"久居","栗葉","1",41,20
2017,8,31,"久居","栗葉","2",29,35
2017,8,31,"久居","栗葉","3",33,23
2017,8,31,"久居","栗葉","4",30,36
2017,8,31,"久居","栗葉","5",42,37
2017,8,31,"久居","栗葉","6",30,42
2017,8,31,"久居","栗葉","7",47,39
2017,8,31,"久居","栗葉","8",35,43
2017,8,31,"久居","栗葉","9",44,44
2017,8,31,"久居","栗葉","10",50,41
2017,8,31,"久居","栗葉","11",59,47
2017,8,31,"久居","栗葉","12",60,45
2017,8,31,"久居","栗葉","13",60,53
2017,8,31,"久居","栗葉","14",43,58
2017,8,31,"久居","栗葉","15",56,48
2017,8,31,"久居","栗葉","16",47,45
2017,8,31,"久居","栗葉","17",56,32
2017,8,31,"久居","栗葉","18",46,48
2017,8,31,"久居","栗葉","19",53,44
2017,8,31,"久居","栗葉","20",47,43
2017,8,31,"久居","栗葉","21",41,30
2017,8,31,"久居","栗葉","22",36,34
2017,8,31,"久居","栗葉","23",40,45
2017,8,31,"久居","栗葉","24",27,46
2017,8,31,"久居","栗葉","25",30,35
2017,8,31,"久居","栗葉","26",28,35
2017,8,31,"久居","栗葉","27",34,27
2017,8,31,"久居","栗葉","28",30,24
2017,8,31,"久居","栗葉","29",29,29
2017,8,31,"久居","栗葉","30",37,31
2017,8,31,"久居","栗葉","31",29,35
2017,8,31,"久居","栗葉","32",27,42
2017,8,31,"久居","栗葉","33",42,47
2017,8,31,"久居","栗葉","34",50,45
2017,8,31,"久居","栗葉","35",41,28
2017,8,31,"久居","栗葉","36",30,36
2017,8,31,"久居","栗葉","37",54,42
2017,8,31,"久居","栗葉","38",54,68
2017,8,31,"久居","栗葉","39",56,64
2017,8,31,"久居","栗葉","40",50,53
2017,8,31,"久居","栗葉","41",78,72
2017,8,31,"久居","栗葉","42",76,69
2017,8,31,"久居","栗葉","43",88,52
2017,8,31,"久居","栗葉","44",84,94
2017,8,31,"久居","栗葉","45",63,58
2017,8,31,"久居","栗葉","46",64,62
2017,8,31,"久居","栗葉","47",69,66
2017,8,31,"久居","栗葉","48",54,59
2017,8,31,"久居","栗葉","49",53,50
2017,8,31,"久居","栗葉","50",59,46
2017,8,31,"久居","栗葉","51",32,45
2017,8,31,"久居","栗葉","52",63,41
2017,8,31,"久居","栗葉","53",53,54
2017,8,31,"久居","栗葉","54",46,42
2017,8,31,"久居","栗葉","55",40,39
2017,8,31,"久居","栗葉","56",39,33
2017,8,31,"久居","栗葉","57",29,44
2017,8,31,"久居","栗葉","58",37,39
2017,8,31,"久居","栗葉","59",39,37
2017,8,31,"久居","栗葉","60",32,44
2017,8,31,"久居","栗葉","61",42,40
2017,8,31,"久居","栗葉","62",27,34
2017,8,31,"久居","栗葉","63",43,36
2017,8,31,"久居","栗葉","64",38,61
2017,8,31,"久居","栗葉","65",49,54
2017,8,31,"久居","栗葉","66",53,66
2017,8,31,"久居","栗葉","67",59,56
2017,8,31,"久居","栗葉","68",57,64
2017,8,31,"久居","栗葉","69",54,53
2017,8,31,"久居","栗葉","70",59,50
2017,8,31,"久居","栗葉","71",29,41
2017,8,31,"久居","栗葉","72",43,46
2017,8,31,"久居","栗葉","73",27,56
2017,8,31,"久居","栗葉","74",46,58
2017,8,31,"久居","栗葉","75",31,37
2017,8,31,"久居","栗葉","76",40,37
2017,8,31,"久居","栗葉","77",37,34
2017,8,31,"久居","栗葉","78",24,21
2017,8,31,"久居","栗葉","79",23,28
2017,8,31,"久居","栗葉","80",27,30
2017,8,31,"久居","栗葉","81",20,30
2017,8,31,"久居","栗葉","82",25,31
2017,8,31,"久居","栗葉","83",19,31
2017,8,31,"久居","栗葉","84",10,20
2017,8,31,"久居","栗葉","85",9,15
2017,8,31,"久居","栗葉","86",17,13
2017,8,31,"久居","栗葉","87",13,20
2017,8,31,"久居","栗葉","88",8,11
2017,8,31,"久居","栗葉","89",8,13
2017,8,31,"久居","栗葉","90",4,11
2017,8,31,"久居","栗葉","91",9,8
2017,8,31,"久居","栗葉","92",2,11
2017,8,31,"久居","栗葉","93",2,11
2017,8,31,"久居","栗葉","94",2,6
2017,8,31,"久居","栗葉","95",3,8
2017,8,31,"久居","栗葉","96",0,4
2017,8,31,"久居","栗葉","97",0,2
2017,8,31,"久居","栗葉","98",0,0
2017,8,31,"久居","栗葉","99",1,1
2017,8,31,"久居","栗葉","100+",0,4
2017,8,31,"久居","榊原","0",5,0
2017,8,31,"久居","榊原","1",2,2
2017,8,31,"久居","榊原","2",3,3
2017,8,31,"久居","榊原","3",2,2
2017,8,31,"久居","榊原","4",1,4
2017,8,31,"久居","榊原","5",1,6
2017,8,31,"久居","榊原","6",2,2
2017,8,31,"久居","榊原","7",3,6
2017,8,31,"久居","榊原","8",6,6
2017,8,31,"久居","榊原","9",2,2
2017,8,31,"久居","榊原","10",5,6
2017,8,31,"久居","榊原","11",10,5
2017,8,31,"久居","榊原","12",3,7
2017,8,31,"久居","榊原","13",5,11
2017,8,31,"久居","榊原","14",3,8
2017,8,31,"久居","榊原","15",4,7
2017,8,31,"久居","榊原","16",2,7
2017,8,31,"久居","榊原","17",9,5
2017,8,31,"久居","榊原","18",8,2
2017,8,31,"久居","榊原","19",8,4
2017,8,31,"久居","榊原","20",8,5
2017,8,31,"久居","榊原","21",9,7
2017,8,31,"久居","榊原","22",15,7
2017,8,31,"久居","榊原","23",10,3
2017,8,31,"久居","榊原","24",13,4
2017,8,31,"久居","榊原","25",6,5
2017,8,31,"久居","榊原","26",11,12
2017,8,31,"久居","榊原","27",12,0
2017,8,31,"久居","榊原","28",8,8
2017,8,31,"久居","榊原","29",4,6
2017,8,31,"久居","榊原","30",6,4
2017,8,31,"久居","榊原","31",1,3
2017,8,31,"久居","榊原","32",9,4
2017,8,31,"久居","榊原","33",11,6
2017,8,31,"久居","榊原","34",4,2
2017,8,31,"久居","榊原","35",6,4
2017,8,31,"久居","榊原","36",9,5
2017,8,31,"久居","榊原","37",3,3
2017,8,31,"久居","榊原","38",6,5
2017,8,31,"久居","榊原","39",7,5
2017,8,31,"久居","榊原","40",10,7
2017,8,31,"久居","榊原","41",6,11
2017,8,31,"久居","榊原","42",9,11
2017,8,31,"久居","榊原","43",13,10
2017,8,31,"久居","榊原","44",14,7
2017,8,31,"久居","榊原","45",16,4
2017,8,31,"久居","榊原","46",8,11
2017,8,31,"久居","榊原","47",13,10
2017,8,31,"久居","榊原","48",8,10
2017,8,31,"久居","榊原","49",11,7
2017,8,31,"久居","榊原","50",8,6
2017,8,31,"久居","榊原","51",5,9
2017,8,31,"久居","榊原","52",7,15
2017,8,31,"久居","榊原","53",7,4
2017,8,31,"久居","榊原","54",10,11
2017,8,31,"久居","榊原","55",6,9
2017,8,31,"久居","榊原","56",7,11
2017,8,31,"久居","榊原","57",9,11
2017,8,31,"久居","榊原","58",10,15
2017,8,31,"久居","榊原","59",13,18
2017,8,31,"久居","榊原","60",11,17
2017,8,31,"久居","榊原","61",15,11
2017,8,31,"久居","榊原","62",12,11
2017,8,31,"久居","榊原","63",11,11
2017,8,31,"久居","榊原","64",7,9
2017,8,31,"久居","榊原","65",12,18
2017,8,31,"久居","榊原","66",17,13
2017,8,31,"久居","榊原","67",17,18
2017,8,31,"久居","榊原","68",13,17
2017,8,31,"久居","榊原","69",14,26
2017,8,31,"久居","榊原","70",29,13
2017,8,31,"久居","榊原","71",11,17
2017,8,31,"久居","榊原","72",13,16
2017,8,31,"久居","榊原","73",11,15
2017,8,31,"久居","榊原","74",16,21
2017,8,31,"久居","榊原","75",19,10
2017,8,31,"久居","榊原","76",10,14
2017,8,31,"久居","榊原","77",7,12
2017,8,31,"久居","榊原","78",10,24
2017,8,31,"久居","榊原","79",19,15
2017,8,31,"久居","榊原","80",5,13
2017,8,31,"久居","榊原","81",13,17
2017,8,31,"久居","榊原","82",6,4
2017,8,31,"久居","榊原","83",10,17
2017,8,31,"久居","榊原","84",9,10
2017,8,31,"久居","榊原","85",11,11
2017,8,31,"久居","榊原","86",3,10
2017,8,31,"久居","榊原","87",4,6
2017,8,31,"久居","榊原","88",7,5
2017,8,31,"久居","榊原","89",6,13
2017,8,31,"久居","榊原","90",2,12
2017,8,31,"久居","榊原","91",5,7
2017,8,31,"久居","榊原","92",4,7
2017,8,31,"久居","榊原","93",3,6
2017,8,31,"久居","榊原","94",2,3
2017,8,31,"久居","榊原","95",1,3
2017,8,31,"久居","榊原","96",0,4
2017,8,31,"久居","榊原","97",0,0
2017,8,31,"久居","榊原","98",0,3
2017,8,31,"久居","榊原","99",0,1
2017,8,31,"久居","榊原","100+",0,1
2017,8,31,"河芸","豊津","0",16,20
2017,8,31,"河芸","豊津","1",9,11
2017,8,31,"河芸","豊津","2",16,12
2017,8,31,"河芸","豊津","3",12,11
2017,8,31,"河芸","豊津","4",15,17
2017,8,31,"河芸","豊津","5",10,16
2017,8,31,"河芸","豊津","6",11,24
2017,8,31,"河芸","豊津","7",19,13
2017,8,31,"河芸","豊津","8",27,19
2017,8,31,"河芸","豊津","9",23,20
2017,8,31,"河芸","豊津","10",13,15
2017,8,31,"河芸","豊津","11",19,23
2017,8,31,"河芸","豊津","12",20,18
2017,8,31,"河芸","豊津","13",22,21
2017,8,31,"河芸","豊津","14",23,22
2017,8,31,"河芸","豊津","15",13,17
2017,8,31,"河芸","豊津","16",14,18
2017,8,31,"河芸","豊津","17",14,19
2017,8,31,"河芸","豊津","18",16,18
2017,8,31,"河芸","豊津","19",13,17
2017,8,31,"河芸","豊津","20",17,15
2017,8,31,"河芸","豊津","21",19,24
2017,8,31,"河芸","豊津","22",20,26
2017,8,31,"河芸","豊津","23",16,16
2017,8,31,"河芸","豊津","24",17,20
2017,8,31,"河芸","豊津","25",13,18
2017,8,31,"河芸","豊津","26",14,30
2017,8,31,"河芸","豊津","27",22,30
2017,8,31,"河芸","豊津","28",25,29
2017,8,31,"河芸","豊津","29",16,29
2017,8,31,"河芸","豊津","30",21,25
2017,8,31,"河芸","豊津","31",25,21
2017,8,31,"河芸","豊津","32",25,24
2017,8,31,"河芸","豊津","33",20,20
2017,8,31,"河芸","豊津","34",25,23
2017,8,31,"河芸","豊津","35",25,26
2017,8,31,"河芸","豊津","36",18,19
2017,8,31,"河芸","豊津","37",20,23
2017,8,31,"河芸","豊津","38",28,19
2017,8,31,"河芸","豊津","39",17,27
2017,8,31,"河芸","豊津","40",37,23
2017,8,31,"河芸","豊津","41",19,21
2017,8,31,"河芸","豊津","42",26,27
2017,8,31,"河芸","豊津","43",25,27
2017,8,31,"河芸","豊津","44",27,29
2017,8,31,"河芸","豊津","45",32,27
2017,8,31,"河芸","豊津","46",21,20
2017,8,31,"河芸","豊津","47",34,18
2017,8,31,"河芸","豊津","48",32,29
2017,8,31,"河芸","豊津","49",26,25
2017,8,31,"河芸","豊津","50",21,25
2017,8,31,"河芸","豊津","51",15,14
2017,8,31,"河芸","豊津","52",29,20
2017,8,31,"河芸","豊津","53",26,19
2017,8,31,"河芸","豊津","54",28,28
2017,8,31,"河芸","豊津","55",20,24
2017,8,31,"河芸","豊津","56",30,26
2017,8,31,"河芸","豊津","57",16,27
2017,8,31,"河芸","豊津","58",27,29
2017,8,31,"河芸","豊津","59",20,18
2017,8,31,"河芸","豊津","60",24,22
2017,8,31,"河芸","豊津","61",24,29
2017,8,31,"河芸","豊津","62",34,19
2017,8,31,"河芸","豊津","63",26,33
2017,8,31,"河芸","豊津","64",22,24
2017,8,31,"河芸","豊津","65",24,30
2017,8,31,"河芸","豊津","66",22,26
2017,8,31,"河芸","豊津","67",17,35
2017,8,31,"河芸","豊津","68",32,36
2017,8,31,"河芸","豊津","69",28,35
2017,8,31,"河芸","豊津","70",39,35
2017,8,31,"河芸","豊津","71",19,12
2017,8,31,"河芸","豊津","72",20,32
2017,8,31,"河芸","豊津","73",31,32
2017,8,31,"河芸","豊津","74",26,28
2017,8,31,"河芸","豊津","75",23,30
2017,8,31,"河芸","豊津","76",18,32
2017,8,31,"河芸","豊津","77",16,27
2017,8,31,"河芸","豊津","78",21,18
2017,8,31,"河芸","豊津","79",29,23
2017,8,31,"河芸","豊津","80",13,31
2017,8,31,"河芸","豊津","81",17,29
2017,8,31,"河芸","豊津","82",17,23
2017,8,31,"河芸","豊津","83",13,23
2017,8,31,"河芸","豊津","84",11,20
2017,8,31,"河芸","豊津","85",9,25
2017,8,31,"河芸","豊津","86",12,21
2017,8,31,"河芸","豊津","87",5,13
2017,8,31,"河芸","豊津","88",2,13
2017,8,31,"河芸","豊津","89",6,11
2017,8,31,"河芸","豊津","90",7,13
2017,8,31,"河芸","豊津","91",2,15
2017,8,31,"河芸","豊津","92",6,6
2017,8,31,"河芸","豊津","93",0,1
2017,8,31,"河芸","豊津","94",1,2
2017,8,31,"河芸","豊津","95",0,5
2017,8,31,"河芸","豊津","96",1,2
2017,8,31,"河芸","豊津","97",0,3
2017,8,31,"河芸","豊津","98",0,1
2017,8,31,"河芸","豊津","99",0,0
2017,8,31,"河芸","豊津","100+",1,1
2017,8,31,"河芸","上野","0",22,21
