﻿"年","月","日","地域","地区","年齢","男","女"
2016,5,31,"津","高茶屋","95",0,15
2016,5,31,"津","高茶屋","96",1,5
2016,5,31,"津","高茶屋","97",1,7
2016,5,31,"津","高茶屋","98",2,5
2016,5,31,"津","高茶屋","99",0,4
2016,5,31,"津","高茶屋","100+",0,7
2016,5,31,"津","雲出","0",11,9
2016,5,31,"津","雲出","1",14,12
2016,5,31,"津","雲出","2",9,17
2016,5,31,"津","雲出","3",17,9
2016,5,31,"津","雲出","4",15,14
2016,5,31,"津","雲出","5",10,21
2016,5,31,"津","雲出","6",20,18
2016,5,31,"津","雲出","7",18,14
2016,5,31,"津","雲出","8",19,14
2016,5,31,"津","雲出","9",25,17
2016,5,31,"津","雲出","10",14,26
2016,5,31,"津","雲出","11",19,16
2016,5,31,"津","雲出","12",18,18
2016,5,31,"津","雲出","13",22,20
2016,5,31,"津","雲出","14",18,22
2016,5,31,"津","雲出","15",14,25
2016,5,31,"津","雲出","16",21,17
2016,5,31,"津","雲出","17",22,17
2016,5,31,"津","雲出","18",24,18
2016,5,31,"津","雲出","19",23,32
2016,5,31,"津","雲出","20",23,32
2016,5,31,"津","雲出","21",25,37
2016,5,31,"津","雲出","22",25,21
2016,5,31,"津","雲出","23",36,27
2016,5,31,"津","雲出","24",32,23
2016,5,31,"津","雲出","25",27,24
2016,5,31,"津","雲出","26",22,22
2016,5,31,"津","雲出","27",36,16
2016,5,31,"津","雲出","28",30,25
2016,5,31,"津","雲出","29",25,23
2016,5,31,"津","雲出","30",20,22
2016,5,31,"津","雲出","31",24,28
2016,5,31,"津","雲出","32",23,15
2016,5,31,"津","雲出","33",22,17
2016,5,31,"津","雲出","34",29,18
2016,5,31,"津","雲出","35",30,30
2016,5,31,"津","雲出","36",32,22
2016,5,31,"津","雲出","37",33,31
2016,5,31,"津","雲出","38",25,20
2016,5,31,"津","雲出","39",39,32
2016,5,31,"津","雲出","40",41,24
2016,5,31,"津","雲出","41",39,41
2016,5,31,"津","雲出","42",29,25
2016,5,31,"津","雲出","43",34,46
2016,5,31,"津","雲出","44",33,33
2016,5,31,"津","雲出","45",32,25
2016,5,31,"津","雲出","46",39,30
2016,5,31,"津","雲出","47",25,31
2016,5,31,"津","雲出","48",28,33
2016,5,31,"津","雲出","49",21,25
2016,5,31,"津","雲出","50",32,34
2016,5,31,"津","雲出","51",38,31
2016,5,31,"津","雲出","52",33,30
2016,5,31,"津","雲出","53",27,31
2016,5,31,"津","雲出","54",18,30
2016,5,31,"津","雲出","55",41,31
2016,5,31,"津","雲出","56",33,25
2016,5,31,"津","雲出","57",30,38
2016,5,31,"津","雲出","58",27,35
2016,5,31,"津","雲出","59",30,30
2016,5,31,"津","雲出","60",26,38
2016,5,31,"津","雲出","61",34,32
2016,5,31,"津","雲出","62",35,31
2016,5,31,"津","雲出","63",33,32
2016,5,31,"津","雲出","64",34,48
2016,5,31,"津","雲出","65",41,40
2016,5,31,"津","雲出","66",44,41
2016,5,31,"津","雲出","67",58,47
2016,5,31,"津","雲出","68",47,58
2016,5,31,"津","雲出","69",46,44
2016,5,31,"津","雲出","70",29,29
2016,5,31,"津","雲出","71",38,37
2016,5,31,"津","雲出","72",26,40
2016,5,31,"津","雲出","73",28,31
2016,5,31,"津","雲出","74",40,32
2016,5,31,"津","雲出","75",30,30
2016,5,31,"津","雲出","76",20,25
2016,5,31,"津","雲出","77",14,21
2016,5,31,"津","雲出","78",22,20
2016,5,31,"津","雲出","79",22,31
2016,5,31,"津","雲出","80",21,31
2016,5,31,"津","雲出","81",19,26
2016,5,31,"津","雲出","82",14,15
2016,5,31,"津","雲出","83",23,25
2016,5,31,"津","雲出","84",7,23
2016,5,31,"津","雲出","85",13,24
2016,5,31,"津","雲出","86",12,23
2016,5,31,"津","雲出","87",9,15
2016,5,31,"津","雲出","88",7,11
2016,5,31,"津","雲出","89",4,11
2016,5,31,"津","雲出","90",8,8
2016,5,31,"津","雲出","91",4,9
2016,5,31,"津","雲出","92",3,3
2016,5,31,"津","雲出","93",1,6
2016,5,31,"津","雲出","94",1,3
2016,5,31,"津","雲出","95",1,4
2016,5,31,"津","雲出","96",0,3
2016,5,31,"津","雲出","97",0,3
2016,5,31,"津","雲出","98",1,0
2016,5,31,"津","雲出","99",0,1
2016,5,31,"津","雲出","100+",1,3
2016,5,31,"津","大里","0",11,8
2016,5,31,"津","大里","1",12,14
2016,5,31,"津","大里","2",14,13
2016,5,31,"津","大里","3",10,17
2016,5,31,"津","大里","4",14,24
2016,5,31,"津","大里","5",16,14
2016,5,31,"津","大里","6",23,26
2016,5,31,"津","大里","7",16,12
2016,5,31,"津","大里","8",20,12
2016,5,31,"津","大里","9",27,18
2016,5,31,"津","大里","10",17,16
2016,5,31,"津","大里","11",17,21
2016,5,31,"津","大里","12",21,20
2016,5,31,"津","大里","13",19,16
2016,5,31,"津","大里","14",21,14
2016,5,31,"津","大里","15",22,18
2016,5,31,"津","大里","16",19,10
2016,5,31,"津","大里","17",14,16
2016,5,31,"津","大里","18",15,15
2016,5,31,"津","大里","19",20,15
2016,5,31,"津","大里","20",20,23
2016,5,31,"津","大里","21",20,25
2016,5,31,"津","大里","22",16,21
2016,5,31,"津","大里","23",24,18
2016,5,31,"津","大里","24",17,15
2016,5,31,"津","大里","25",16,21
2016,5,31,"津","大里","26",12,16
2016,5,31,"津","大里","27",16,17
2016,5,31,"津","大里","28",17,13
2016,5,31,"津","大里","29",16,14
2016,5,31,"津","大里","30",17,18
2016,5,31,"津","大里","31",17,17
2016,5,31,"津","大里","32",12,17
2016,5,31,"津","大里","33",15,18
2016,5,31,"津","大里","34",26,21
2016,5,31,"津","大里","35",25,22
2016,5,31,"津","大里","36",20,24
2016,5,31,"津","大里","37",19,20
2016,5,31,"津","大里","38",18,30
2016,5,31,"津","大里","39",23,16
2016,5,31,"津","大里","40",23,33
2016,5,31,"津","大里","41",30,29
2016,5,31,"津","大里","42",31,18
2016,5,31,"津","大里","43",30,31
2016,5,31,"津","大里","44",28,26
2016,5,31,"津","大里","45",29,28
2016,5,31,"津","大里","46",28,16
2016,5,31,"津","大里","47",19,23
2016,5,31,"津","大里","48",19,20
2016,5,31,"津","大里","49",23,35
2016,5,31,"津","大里","50",21,23
2016,5,31,"津","大里","51",31,26
2016,5,31,"津","大里","52",22,22
2016,5,31,"津","大里","53",31,23
2016,5,31,"津","大里","54",26,25
2016,5,31,"津","大里","55",18,23
2016,5,31,"津","大里","56",30,20
2016,5,31,"津","大里","57",24,36
2016,5,31,"津","大里","58",18,26
2016,5,31,"津","大里","59",31,23
2016,5,31,"津","大里","60",24,29
2016,5,31,"津","大里","61",29,25
2016,5,31,"津","大里","62",25,26
2016,5,31,"津","大里","63",36,25
2016,5,31,"津","大里","64",21,35
2016,5,31,"津","大里","65",26,31
2016,5,31,"津","大里","66",24,33
2016,5,31,"津","大里","67",33,32
2016,5,31,"津","大里","68",34,41
2016,5,31,"津","大里","69",32,33
2016,5,31,"津","大里","70",15,19
2016,5,31,"津","大里","71",21,30
2016,5,31,"津","大里","72",30,29
2016,5,31,"津","大里","73",28,23
2016,5,31,"津","大里","74",22,28
2016,5,31,"津","大里","75",27,23
2016,5,31,"津","大里","76",18,23
2016,5,31,"津","大里","77",16,25
2016,5,31,"津","大里","78",22,29
2016,5,31,"津","大里","79",17,27
2016,5,31,"津","大里","80",18,25
2016,5,31,"津","大里","81",20,18
2016,5,31,"津","大里","82",14,23
2016,5,31,"津","大里","83",20,17
2016,5,31,"津","大里","84",5,22
2016,5,31,"津","大里","85",9,15
2016,5,31,"津","大里","86",9,23
2016,5,31,"津","大里","87",9,16
2016,5,31,"津","大里","88",7,10
2016,5,31,"津","大里","89",7,17
2016,5,31,"津","大里","90",6,9
2016,5,31,"津","大里","91",2,8
2016,5,31,"津","大里","92",1,11
2016,5,31,"津","大里","93",4,9
2016,5,31,"津","大里","94",1,5
2016,5,31,"津","大里","95",0,8
2016,5,31,"津","大里","96",1,4
2016,5,31,"津","大里","97",0,5
2016,5,31,"津","大里","98",0,4
2016,5,31,"津","大里","99",0,4
2016,5,31,"津","大里","100+",0,7
2016,5,31,"津","高野尾","0",25,29
2016,5,31,"津","高野尾","1",27,17
2016,5,31,"津","高野尾","2",29,29
2016,5,31,"津","高野尾","3",27,35
2016,5,31,"津","高野尾","4",32,37
2016,5,31,"津","高野尾","5",40,37
2016,5,31,"津","高野尾","6",32,43
2016,5,31,"津","高野尾","7",37,35
2016,5,31,"津","高野尾","8",45,34
2016,5,31,"津","高野尾","9",42,36
2016,5,31,"津","高野尾","10",38,38
2016,5,31,"津","高野尾","11",48,44
2016,5,31,"津","高野尾","12",39,32
2016,5,31,"津","高野尾","13",46,43
2016,5,31,"津","高野尾","14",34,40
2016,5,31,"津","高野尾","15",37,45
2016,5,31,"津","高野尾","16",39,51
2016,5,31,"津","高野尾","17",38,59
2016,5,31,"津","高野尾","18",47,63
2016,5,31,"津","高野尾","19",54,55
2016,5,31,"津","高野尾","20",47,48
2016,5,31,"津","高野尾","21",46,47
2016,5,31,"津","高野尾","22",50,43
2016,5,31,"津","高野尾","23",37,50
2016,5,31,"津","高野尾","24",35,36
2016,5,31,"津","高野尾","25",39,53
2016,5,31,"津","高野尾","26",45,32
2016,5,31,"津","高野尾","27",34,48
2016,5,31,"津","高野尾","28",43,31
2016,5,31,"津","高野尾","29",35,36
2016,5,31,"津","高野尾","30",32,33
2016,5,31,"津","高野尾","31",55,39
2016,5,31,"津","高野尾","32",28,48
2016,5,31,"津","高野尾","33",55,48
2016,5,31,"津","高野尾","34",35,45
2016,5,31,"津","高野尾","35",43,50
2016,5,31,"津","高野尾","36",41,44
2016,5,31,"津","高野尾","37",48,49
2016,5,31,"津","高野尾","38",50,47
2016,5,31,"津","高野尾","39",44,50
2016,5,31,"津","高野尾","40",56,48
2016,5,31,"津","高野尾","41",58,52
2016,5,31,"津","高野尾","42",60,53
2016,5,31,"津","高野尾","43",44,59
2016,5,31,"津","高野尾","44",56,57
2016,5,31,"津","高野尾","45",54,62
2016,5,31,"津","高野尾","46",41,67
2016,5,31,"津","高野尾","47",61,70
2016,5,31,"津","高野尾","48",63,78
2016,5,31,"津","高野尾","49",43,54
2016,5,31,"津","高野尾","50",52,64
2016,5,31,"津","高野尾","51",59,76
2016,5,31,"津","高野尾","52",76,57
2016,5,31,"津","高野尾","53",75,60
2016,5,31,"津","高野尾","54",63,70
2016,5,31,"津","高野尾","55",62,87
2016,5,31,"津","高野尾","56",65,74
2016,5,31,"津","高野尾","57",63,69
2016,5,31,"津","高野尾","58",54,63
2016,5,31,"津","高野尾","59",65,62
2016,5,31,"津","高野尾","60",64,81
2016,5,31,"津","高野尾","61",72,60
2016,5,31,"津","高野尾","62",57,57
2016,5,31,"津","高野尾","63",64,67
2016,5,31,"津","高野尾","64",79,60
2016,5,31,"津","高野尾","65",65,68
2016,5,31,"津","高野尾","66",72,79
2016,5,31,"津","高野尾","67",86,81
2016,5,31,"津","高野尾","68",84,69
2016,5,31,"津","高野尾","69",62,33
2016,5,31,"津","高野尾","70",33,35
2016,5,31,"津","高野尾","71",38,37
2016,5,31,"津","高野尾","72",37,55
2016,5,31,"津","高野尾","73",33,37
2016,5,31,"津","高野尾","74",38,41
2016,5,31,"津","高野尾","75",34,36
2016,5,31,"津","高野尾","76",25,37
2016,5,31,"津","高野尾","77",32,12
2016,5,31,"津","高野尾","78",18,32
2016,5,31,"津","高野尾","79",30,22
2016,5,31,"津","高野尾","80",17,26
2016,5,31,"津","高野尾","81",16,34
2016,5,31,"津","高野尾","82",25,19
2016,5,31,"津","高野尾","83",18,31
2016,5,31,"津","高野尾","84",9,30
2016,5,31,"津","高野尾","85",17,25
2016,5,31,"津","高野尾","86",11,23
2016,5,31,"津","高野尾","87",14,17
2016,5,31,"津","高野尾","88",9,11
2016,5,31,"津","高野尾","89",7,18
2016,5,31,"津","高野尾","90",6,19
2016,5,31,"津","高野尾","91",8,5
2016,5,31,"津","高野尾","92",3,10
2016,5,31,"津","高野尾","93",2,4
2016,5,31,"津","高野尾","94",0,11
2016,5,31,"津","高野尾","95",1,3
2016,5,31,"津","高野尾","96",0,5
2016,5,31,"津","高野尾","97",2,1
2016,5,31,"津","高野尾","98",2,1
2016,5,31,"津","高野尾","99",0,1
2016,5,31,"津","高野尾","100+",0,1
2016,5,31,"久居","久居","0",178,155
2016,5,31,"久居","久居","1",184,159
2016,5,31,"久居","久居","2",195,149
2016,5,31,"久居","久居","3",216,162
2016,5,31,"久居","久居","4",194,186
2016,5,31,"久居","久居","5",187,154
2016,5,31,"久居","久居","6",183,167
2016,5,31,"久居","久居","7",168,181
2016,5,31,"久居","久居","8",171,186
2016,5,31,"久居","久居","9",153,180
2016,5,31,"久居","久居","10",176,178
2016,5,31,"久居","久居","11",180,161
2016,5,31,"久居","久居","12",173,156
2016,5,31,"久居","久居","13",171,156
2016,5,31,"久居","久居","14",170,146
2016,5,31,"久居","久居","15",162,139
2016,5,31,"久居","久居","16",163,146
2016,5,31,"久居","久居","17",155,163
2016,5,31,"久居","久居","18",173,165
2016,5,31,"久居","久居","19",205,135
2016,5,31,"久居","久居","20",218,159
2016,5,31,"久居","久居","21",218,167
2016,5,31,"久居","久居","22",210,148
2016,5,31,"久居","久居","23",227,183
2016,5,31,"久居","久居","24",235,162
2016,5,31,"久居","久居","25",226,182
2016,5,31,"久居","久居","26",241,214
2016,5,31,"久居","久居","27",203,161
2016,5,31,"久居","久居","28",254,199
2016,5,31,"久居","久居","29",224,169
2016,5,31,"久居","久居","30",208,207
2016,5,31,"久居","久居","31",250,218
2016,5,31,"久居","久居","32",272,227
2016,5,31,"久居","久居","33",262,218
2016,5,31,"久居","久居","34",228,192
2016,5,31,"久居","久居","35",263,242
2016,5,31,"久居","久居","36",270,227
2016,5,31,"久居","久居","37",268,262
2016,5,31,"久居","久居","38",287,230
2016,5,31,"久居","久居","39",256,251
2016,5,31,"久居","久居","40",280,250
2016,5,31,"久居","久居","41",282,268
2016,5,31,"久居","久居","42",285,263
2016,5,31,"久居","久居","43",306,276
2016,5,31,"久居","久居","44",297,301
2016,5,31,"久居","久居","45",274,243
2016,5,31,"久居","久居","46",248,268
2016,5,31,"久居","久居","47",235,253
2016,5,31,"久居","久居","48",235,229
2016,5,31,"久居","久居","49",198,205
2016,5,31,"久居","久居","50",189,177
2016,5,31,"久居","久居","51",228,206
2016,5,31,"久居","久居","52",202,189
2016,5,31,"久居","久居","53",170,212
2016,5,31,"久居","久居","54",192,205
2016,5,31,"久居","久居","55",184,176
2016,5,31,"久居","久居","56",191,200
2016,5,31,"久居","久居","57",189,196
2016,5,31,"久居","久居","58",191,197
2016,5,31,"久居","久居","59",174,168
2016,5,31,"久居","久居","60",178,193
2016,5,31,"久居","久居","61",177,215
2016,5,31,"久居","久居","62",197,190
2016,5,31,"久居","久居","63",178,193
2016,5,31,"久居","久居","64",213,199
2016,5,31,"久居","久居","65",190,226
2016,5,31,"久居","久居","66",208,222
2016,5,31,"久居","久居","67",226,279
2016,5,31,"久居","久居","68",242,241
2016,5,31,"久居","久居","69",189,244
2016,5,31,"久居","久居","70",118,133
2016,5,31,"久居","久居","71",193,172
2016,5,31,"久居","久居","72",188,246
2016,5,31,"久居","久居","73",193,215
2016,5,31,"久居","久居","74",178,206
2016,5,31,"久居","久居","75",153,193
2016,5,31,"久居","久居","76",157,200
2016,5,31,"久居","久居","77",142,154
2016,5,31,"久居","久居","78",151,190
2016,5,31,"久居","久居","79",149,162
2016,5,31,"久居","久居","80",120,194
2016,5,31,"久居","久居","81",121,181
2016,5,31,"久居","久居","82",127,141
2016,5,31,"久居","久居","83",112,170
2016,5,31,"久居","久居","84",89,157
2016,5,31,"久居","久居","85",84,134
2016,5,31,"久居","久居","86",110,112
2016,5,31,"久居","久居","87",65,109
2016,5,31,"久居","久居","88",46,104
2016,5,31,"久居","久居","89",43,93
2016,5,31,"久居","久居","90",39,88
2016,5,31,"久居","久居","91",26,51
2016,5,31,"久居","久居","92",17,53
2016,5,31,"久居","久居","93",9,56
2016,5,31,"久居","久居","94",4,35
2016,5,31,"久居","久居","95",6,24
2016,5,31,"久居","久居","96",6,27
2016,5,31,"久居","久居","97",2,22
2016,5,31,"久居","久居","98",4,11
2016,5,31,"久居","久居","99",1,6
2016,5,31,"久居","久居","100+",2,18
2016,5,31,"久居","栗葉","0",33,17
2016,5,31,"久居","栗葉","1",35,33
2016,5,31,"久居","栗葉","2",26,25
2016,5,31,"久居","栗葉","3",32,39
2016,5,31,"久居","栗葉","4",37,37
2016,5,31,"久居","栗葉","5",30,43
2016,5,31,"久居","栗葉","6",42,40
2016,5,31,"久居","栗葉","7",36,43
2016,5,31,"久居","栗葉","8",45,45
2016,5,31,"久居","栗葉","9",58,48
2016,5,31,"久居","栗葉","10",52,41
2016,5,31,"久居","栗葉","11",72,52
2016,5,31,"久居","栗葉","12",51,50
2016,5,31,"久居","栗葉","13",50,53
2016,5,31,"久居","栗葉","14",55,52
2016,5,31,"久居","栗葉","15",50,44
2016,5,31,"久居","栗葉","16",45,33
2016,5,31,"久居","栗葉","17",55,50
2016,5,31,"久居","栗葉","18",51,39
2016,5,31,"久居","栗葉","19",52,42
2016,5,31,"久居","栗葉","20",41,35
2016,5,31,"久居","栗葉","21",42,41
2016,5,31,"久居","栗葉","22",31,43
2016,5,31,"久居","栗葉","23",33,50
2016,5,31,"久居","栗葉","24",27,35
2016,5,31,"久居","栗葉","25",27,30
2016,5,31,"久居","栗葉","26",39,19
2016,5,31,"久居","栗葉","27",37,27
2016,5,31,"久居","栗葉","28",23,31
2016,5,31,"久居","栗葉","29",33,25
2016,5,31,"久居","栗葉","30",32,46
2016,5,31,"久居","栗葉","31",25,34
2016,5,31,"久居","栗葉","32",48,50
2016,5,31,"久居","栗葉","33",40,43
2016,5,31,"久居","栗葉","34",42,26
2016,5,31,"久居","栗葉","35",37,35
2016,5,31,"久居","栗葉","36",57,53
2016,5,31,"久居","栗葉","37",57,76
2016,5,31,"久居","栗葉","38",53,59
2016,5,31,"久居","栗葉","39",51,56
2016,5,31,"久居","栗葉","40",81,65
2016,5,31,"久居","栗葉","41",74,74
2016,5,31,"久居","栗葉","42",94,55
2016,5,31,"久居","栗葉","43",75,90
2016,5,31,"久居","栗葉","44",65,64
2016,5,31,"久居","栗葉","45",64,55
2016,5,31,"久居","栗葉","46",71,68
2016,5,31,"久居","栗葉","47",61,60
2016,5,31,"久居","栗葉","48",48,51
2016,5,31,"久居","栗葉","49",54,49
2016,5,31,"久居","栗葉","50",32,45
2016,5,31,"久居","栗葉","51",66,43
2016,5,31,"久居","栗葉","52",47,48
2016,5,31,"久居","栗葉","53",51,39
2016,5,31,"久居","栗葉","54",34,37
2016,5,31,"久居","栗葉","55",39,35
2016,5,31,"久居","栗葉","56",34,44
2016,5,31,"久居","栗葉","57",36,42
2016,5,31,"久居","栗葉","58",36,40
2016,5,31,"久居","栗葉","59",38,35
2016,5,31,"久居","栗葉","60",32,41
2016,5,31,"久居","栗葉","61",34,38
2016,5,31,"久居","栗葉","62",44,34
2016,5,31,"久居","栗葉","63",37,64
2016,5,31,"久居","栗葉","64",50,57
2016,5,31,"久居","栗葉","65",57,58
2016,5,31,"久居","栗葉","66",59,68
2016,5,31,"久居","栗葉","67",57,54
2016,5,31,"久居","栗葉","68",58,58
2016,5,31,"久居","栗葉","69",58,45
2016,5,31,"久居","栗葉","70",23,42
2016,5,31,"久居","栗葉","71",46,48
2016,5,31,"久居","栗葉","72",32,56
2016,5,31,"久居","栗葉","73",42,50
2016,5,31,"久居","栗葉","74",29,40
2016,5,31,"久居","栗葉","75",43,42
2016,5,31,"久居","栗葉","76",36,26
2016,5,31,"久居","栗葉","77",28,25
2016,5,31,"久居","栗葉","78",23,31
2016,5,31,"久居","栗葉","79",29,33
2016,5,31,"久居","栗葉","80",22,29
2016,5,31,"久居","栗葉","81",28,30
2016,5,31,"久居","栗葉","82",20,31
2016,5,31,"久居","栗葉","83",10,18
2016,5,31,"久居","栗葉","84",16,17
2016,5,31,"久居","栗葉","85",16,17
2016,5,31,"久居","栗葉","86",8,22
2016,5,31,"久居","栗葉","87",12,16
2016,5,31,"久居","栗葉","88",7,15
2016,5,31,"久居","栗葉","89",12,12
2016,5,31,"久居","栗葉","90",7,8
2016,5,31,"久居","栗葉","91",2,15
2016,5,31,"久居","栗葉","92",1,13
2016,5,31,"久居","栗葉","93",2,6
2016,5,31,"久居","栗葉","94",3,8
2016,5,31,"久居","栗葉","95",1,4
2016,5,31,"久居","栗葉","96",0,4
2016,5,31,"久居","栗葉","97",0,0
2016,5,31,"久居","栗葉","98",1,1
2016,5,31,"久居","栗葉","99",0,1
2016,5,31,"久居","栗葉","100+",0,4
2016,5,31,"久居","榊原","0",4,2
2016,5,31,"久居","榊原","1",1,3
2016,5,31,"久居","榊原","2",2,3
2016,5,31,"久居","榊原","3",1,2
2016,5,31,"久居","榊原","4",1,6
2016,5,31,"久居","榊原","5",3,7
2016,5,31,"久居","榊原","6",4,1
2016,5,31,"久居","榊原","7",4,6
2016,5,31,"久居","榊原","8",6,2
2016,5,31,"久居","榊原","9",2,7
2016,5,31,"久居","榊原","10",9,4
2016,5,31,"久居","榊原","11",3,11
2016,5,31,"久居","榊原","12",6,10
2016,5,31,"久居","榊原","13",4,4
2016,5,31,"久居","榊原","14",3,8
2016,5,31,"久居","榊原","15",5,7
2016,5,31,"久居","榊原","16",7,5
2016,5,31,"久居","榊原","17",9,3
2016,5,31,"久居","榊原","18",8,5
2016,5,31,"久居","榊原","19",6,7
2016,5,31,"久居","榊原","20",6,6
2016,5,31,"久居","榊原","21",15,7
2016,5,31,"久居","榊原","22",8,4
2016,5,31,"久居","榊原","23",10,8
2016,5,31,"久居","榊原","24",10,7
2016,5,31,"久居","榊原","25",12,13
2016,5,31,"久居","榊原","26",13,2
2016,5,31,"久居","榊原","27",7,10
2016,5,31,"久居","榊原","28",8,4
2016,5,31,"久居","榊原","29",4,3
2016,5,31,"久居","榊原","30",6,5
2016,5,31,"久居","榊原","31",7,3
2016,5,31,"久居","榊原","32",7,3
2016,5,31,"久居","榊原","33",6,5
2016,5,31,"久居","榊原","34",7,3
2016,5,31,"久居","榊原","35",8,7
2016,5,31,"久居","榊原","36",2,3
2016,5,31,"久居","榊原","37",9,5
2016,5,31,"久居","榊原","38",5,9
2016,5,31,"久居","榊原","39",12,7
2016,5,31,"久居","榊原","40",8,13
2016,5,31,"久居","榊原","41",10,8
2016,5,31,"久居","榊原","42",12,9
2016,5,31,"久居","榊原","43",13,6
2016,5,31,"久居","榊原","44",16,9
2016,5,31,"久居","榊原","45",9,6
2016,5,31,"久居","榊原","46",9,9
2016,5,31,"久居","榊原","47",9,9
2016,5,31,"久居","榊原","48",11,6
2016,5,31,"久居","榊原","49",9,10
2016,5,31,"久居","榊原","50",6,8
2016,5,31,"久居","榊原","51",6,13
2016,5,31,"久居","榊原","52",10,3
2016,5,31,"久居","榊原","53",9,10
2016,5,31,"久居","榊原","54",9,12
2016,5,31,"久居","榊原","55",3,11
2016,5,31,"久居","榊原","56",10,11
2016,5,31,"久居","榊原","57",12,17
2016,5,31,"久居","榊原","58",12,15
2016,5,31,"久居","榊原","59",17,16
2016,5,31,"久居","榊原","60",11,9
2016,5,31,"久居","榊原","61",14,12
2016,5,31,"久居","榊原","62",9,14
2016,5,31,"久居","榊原","63",7,8
2016,5,31,"久居","榊原","64",18,17
2016,5,31,"久居","榊原","65",15,11
2016,5,31,"久居","榊原","66",14,23
2016,5,31,"久居","榊原","67",16,14
2016,5,31,"久居","榊原","68",19,25
2016,5,31,"久居","榊原","69",22,16
2016,5,31,"久居","榊原","70",13,20
2016,5,31,"久居","榊原","71",11,15
2016,5,31,"久居","榊原","72",10,13
2016,5,31,"久居","榊原","73",21,26
2016,5,31,"久居","榊原","74",21,9
2016,5,31,"久居","榊原","75",8,14
2016,5,31,"久居","榊原","76",9,13
2016,5,31,"久居","榊原","77",12,25
2016,5,31,"久居","榊原","78",15,16
2016,5,31,"久居","榊原","79",8,17
2016,5,31,"久居","榊原","80",11,11
2016,5,31,"久居","榊原","81",8,8
2016,5,31,"久居","榊原","82",12,22
2016,5,31,"久居","榊原","83",8,8
2016,5,31,"久居","榊原","84",11,10
2016,5,31,"久居","榊原","85",3,8
2016,5,31,"久居","榊原","86",7,6
2016,5,31,"久居","榊原","87",7,9
2016,5,31,"久居","榊原","88",6,10
2016,5,31,"久居","榊原","89",4,14
2016,5,31,"久居","榊原","90",7,6
2016,5,31,"久居","榊原","91",4,11
2016,5,31,"久居","榊原","92",3,10
2016,5,31,"久居","榊原","93",3,5
2016,5,31,"久居","榊原","94",1,7
2016,5,31,"久居","榊原","95",1,2
2016,5,31,"久居","榊原","96",0,1
2016,5,31,"久居","榊原","97",0,2
2016,5,31,"久居","榊原","98",0,2
2016,5,31,"久居","榊原","99",0,1
2016,5,31,"久居","榊原","100+",1,1
2016,5,31,"河芸","豊津","0",11,9
2016,5,31,"河芸","豊津","1",16,14
2016,5,31,"河芸","豊津","2",14,10
2016,5,31,"河芸","豊津","3",16,22
2016,5,31,"河芸","豊津","4",10,15
2016,5,31,"河芸","豊津","5",13,19
2016,5,31,"河芸","豊津","6",21,17
2016,5,31,"河芸","豊津","7",27,19
2016,5,31,"河芸","豊津","8",28,20
2016,5,31,"河芸","豊津","9",13,17
2016,5,31,"河芸","豊津","10",19,22
2016,5,31,"河芸","豊津","11",18,17
2016,5,31,"河芸","豊津","12",22,17
2016,5,31,"河芸","豊津","13",23,21
2016,5,31,"河芸","豊津","14",16,19
2016,5,31,"河芸","豊津","15",15,18
2016,5,31,"河芸","豊津","16",16,23
2016,5,31,"河芸","豊津","17",23,17
2016,5,31,"河芸","豊津","18",12,15
2016,5,31,"河芸","豊津","19",16,19
2016,5,31,"河芸","豊津","20",25,26
2016,5,31,"河芸","豊津","21",21,23
2016,5,31,"河芸","豊津","22",13,18
2016,5,31,"河芸","豊津","23",21,17
2016,5,31,"河芸","豊津","24",7,24
2016,5,31,"河芸","豊津","25",13,18
2016,5,31,"河芸","豊津","26",23,28
2016,5,31,"河芸","豊津","27",20,31
2016,5,31,"河芸","豊津","28",21,27
2016,5,31,"河芸","豊津","29",26,23
2016,5,31,"河芸","豊津","30",26,26
2016,5,31,"河芸","豊津","31",24,17
2016,5,31,"河芸","豊津","32",25,25
2016,5,31,"河芸","豊津","33",26,26
2016,5,31,"河芸","豊津","34",22,30
2016,5,31,"河芸","豊津","35",15,22
2016,5,31,"河芸","豊津","36",19,17
2016,5,31,"河芸","豊津","37",24,20
2016,5,31,"河芸","豊津","38",24,25
2016,5,31,"河芸","豊津","39",36,28
2016,5,31,"河芸","豊津","40",19,20
2016,5,31,"河芸","豊津","41",25,31
2016,5,31,"河芸","豊津","42",28,29
2016,5,31,"河芸","豊津","43",33,26
2016,5,31,"河芸","豊津","44",31,25
2016,5,31,"河芸","豊津","45",26,17
2016,5,31,"河芸","豊津","46",35,22
2016,5,31,"河芸","豊津","47",32,27
2016,5,31,"河芸","豊津","48",21,27
2016,5,31,"河芸","豊津","49",20,20
2016,5,31,"河芸","豊津","50",21,20
2016,5,31,"河芸","豊津","51",25,21
2016,5,31,"河芸","豊津","52",30,17
2016,5,31,"河芸","豊津","53",26,27
2016,5,31,"河芸","豊津","54",27,23
2016,5,31,"河芸","豊津","55",23,29
2016,5,31,"河芸","豊津","56",19,22
2016,5,31,"河芸","豊津","57",25,28
2016,5,31,"河芸","豊津","58",27,18
2016,5,31,"河芸","豊津","59",22,26
2016,5,31,"河芸","豊津","60",23,31
2016,5,31,"河芸","豊津","61",31,21
2016,5,31,"河芸","豊津","62",29,32
2016,5,31,"河芸","豊津","63",25,24
