﻿"年","月","日","地域","地区","年齢","男","女"
2015,3,31,"津","高茶屋","7",51,59
2015,3,31,"津","高茶屋","8",71,60
2015,3,31,"津","高茶屋","9",60,56
2015,3,31,"津","高茶屋","10",64,61
2015,3,31,"津","高茶屋","11",55,59
2015,3,31,"津","高茶屋","12",58,54
2015,3,31,"津","高茶屋","13",60,40
2015,3,31,"津","高茶屋","14",67,49
2015,3,31,"津","高茶屋","15",60,67
2015,3,31,"津","高茶屋","16",60,72
2015,3,31,"津","高茶屋","17",72,72
2015,3,31,"津","高茶屋","18",80,77
2015,3,31,"津","高茶屋","19",71,74
2015,3,31,"津","高茶屋","20",82,98
2015,3,31,"津","高茶屋","21",77,81
2015,3,31,"津","高茶屋","22",79,84
2015,3,31,"津","高茶屋","23",90,84
2015,3,31,"津","高茶屋","24",89,102
2015,3,31,"津","高茶屋","25",99,97
2015,3,31,"津","高茶屋","26",110,93
2015,3,31,"津","高茶屋","27",100,125
2015,3,31,"津","高茶屋","28",105,87
2015,3,31,"津","高茶屋","29",126,102
2015,3,31,"津","高茶屋","30",119,107
2015,3,31,"津","高茶屋","31",119,92
2015,3,31,"津","高茶屋","32",105,115
2015,3,31,"津","高茶屋","33",111,128
2015,3,31,"津","高茶屋","34",118,111
2015,3,31,"津","高茶屋","35",110,87
2015,3,31,"津","高茶屋","36",125,99
2015,3,31,"津","高茶屋","37",124,101
2015,3,31,"津","高茶屋","38",123,96
2015,3,31,"津","高茶屋","39",143,109
2015,3,31,"津","高茶屋","40",122,117
2015,3,31,"津","高茶屋","41",132,134
2015,3,31,"津","高茶屋","42",127,123
2015,3,31,"津","高茶屋","43",124,113
2015,3,31,"津","高茶屋","44",124,118
2015,3,31,"津","高茶屋","45",95,102
2015,3,31,"津","高茶屋","46",133,110
2015,3,31,"津","高茶屋","47",135,110
2015,3,31,"津","高茶屋","48",82,73
2015,3,31,"津","高茶屋","49",92,117
2015,3,31,"津","高茶屋","50",111,102
2015,3,31,"津","高茶屋","51",113,89
2015,3,31,"津","高茶屋","52",89,104
2015,3,31,"津","高茶屋","53",94,100
2015,3,31,"津","高茶屋","54",99,78
2015,3,31,"津","高茶屋","55",79,99
2015,3,31,"津","高茶屋","56",76,98
2015,3,31,"津","高茶屋","57",84,84
2015,3,31,"津","高茶屋","58",88,97
2015,3,31,"津","高茶屋","59",87,83
2015,3,31,"津","高茶屋","60",85,100
2015,3,31,"津","高茶屋","61",77,80
2015,3,31,"津","高茶屋","62",89,96
2015,3,31,"津","高茶屋","63",96,111
2015,3,31,"津","高茶屋","64",85,105
2015,3,31,"津","高茶屋","65",141,132
2015,3,31,"津","高茶屋","66",126,126
2015,3,31,"津","高茶屋","67",139,140
2015,3,31,"津","高茶屋","68",85,111
2015,3,31,"津","高茶屋","69",55,67
2015,3,31,"津","高茶屋","70",77,75
2015,3,31,"津","高茶屋","71",92,92
2015,3,31,"津","高茶屋","72",78,103
2015,3,31,"津","高茶屋","73",79,105
2015,3,31,"津","高茶屋","74",72,99
2015,3,31,"津","高茶屋","75",78,79
2015,3,31,"津","高茶屋","76",54,74
2015,3,31,"津","高茶屋","77",70,69
2015,3,31,"津","高茶屋","78",58,66
2015,3,31,"津","高茶屋","79",52,66
2015,3,31,"津","高茶屋","80",44,65
2015,3,31,"津","高茶屋","81",39,51
2015,3,31,"津","高茶屋","82",38,38
2015,3,31,"津","高茶屋","83",27,45
2015,3,31,"津","高茶屋","84",19,55
2015,3,31,"津","高茶屋","85",25,42
2015,3,31,"津","高茶屋","86",28,41
2015,3,31,"津","高茶屋","87",17,33
2015,3,31,"津","高茶屋","88",16,30
2015,3,31,"津","高茶屋","89",9,29
2015,3,31,"津","高茶屋","90",5,22
2015,3,31,"津","高茶屋","91",4,26
2015,3,31,"津","高茶屋","92",7,21
2015,3,31,"津","高茶屋","93",4,11
2015,3,31,"津","高茶屋","94",0,15
2015,3,31,"津","高茶屋","95",3,8
2015,3,31,"津","高茶屋","96",0,10
2015,3,31,"津","高茶屋","97",3,7
2015,3,31,"津","高茶屋","98",0,3
2015,3,31,"津","高茶屋","99",0,6
2015,3,31,"津","高茶屋","100+",0,4
2015,3,31,"津","雲出","0",13,14
2015,3,31,"津","雲出","1",11,18
2015,3,31,"津","雲出","2",18,7
2015,3,31,"津","雲出","3",17,14
2015,3,31,"津","雲出","4",12,21
2015,3,31,"津","雲出","5",20,18
2015,3,31,"津","雲出","6",16,12
2015,3,31,"津","雲出","7",22,15
2015,3,31,"津","雲出","8",22,21
2015,3,31,"津","雲出","9",16,22
2015,3,31,"津","雲出","10",16,19
2015,3,31,"津","雲出","11",20,17
2015,3,31,"津","雲出","12",19,20
2015,3,31,"津","雲出","13",18,27
2015,3,31,"津","雲出","14",18,22
2015,3,31,"津","雲出","15",20,19
2015,3,31,"津","雲出","16",21,15
2015,3,31,"津","雲出","17",23,19
2015,3,31,"津","雲出","18",26,31
2015,3,31,"津","雲出","19",17,31
2015,3,31,"津","雲出","20",29,35
2015,3,31,"津","雲出","21",29,29
2015,3,31,"津","雲出","22",34,26
2015,3,31,"津","雲出","23",37,22
2015,3,31,"津","雲出","24",25,26
2015,3,31,"津","雲出","25",28,22
2015,3,31,"津","雲出","26",42,22
2015,3,31,"津","雲出","27",28,31
2015,3,31,"津","雲出","28",27,26
2015,3,31,"津","雲出","29",22,19
2015,3,31,"津","雲出","30",32,28
2015,3,31,"津","雲出","31",20,20
2015,3,31,"津","雲出","32",28,16
2015,3,31,"津","雲出","33",23,26
2015,3,31,"津","雲出","34",29,28
2015,3,31,"津","雲出","35",27,27
2015,3,31,"津","雲出","36",32,30
2015,3,31,"津","雲出","37",24,25
2015,3,31,"津","雲出","38",38,33
2015,3,31,"津","雲出","39",41,30
2015,3,31,"津","雲出","40",40,38
2015,3,31,"津","雲出","41",31,25
2015,3,31,"津","雲出","42",31,45
2015,3,31,"津","雲出","43",39,40
2015,3,31,"津","雲出","44",29,24
2015,3,31,"津","雲出","45",35,30
2015,3,31,"津","雲出","46",26,33
2015,3,31,"津","雲出","47",29,29
2015,3,31,"津","雲出","48",21,24
2015,3,31,"津","雲出","49",37,37
2015,3,31,"津","雲出","50",37,28
2015,3,31,"津","雲出","51",29,32
2015,3,31,"津","雲出","52",24,25
2015,3,31,"津","雲出","53",18,33
2015,3,31,"津","雲出","54",43,25
2015,3,31,"津","雲出","55",36,27
2015,3,31,"津","雲出","56",28,46
2015,3,31,"津","雲出","57",32,30
2015,3,31,"津","雲出","58",27,35
2015,3,31,"津","雲出","59",22,36
2015,3,31,"津","雲出","60",38,33
2015,3,31,"津","雲出","61",35,33
2015,3,31,"津","雲出","62",33,30
2015,3,31,"津","雲出","63",38,47
2015,3,31,"津","雲出","64",43,41
2015,3,31,"津","雲出","65",46,41
2015,3,31,"津","雲出","66",54,56
2015,3,31,"津","雲出","67",49,55
2015,3,31,"津","雲出","68",38,41
2015,3,31,"津","雲出","69",31,32
2015,3,31,"津","雲出","70",37,42
2015,3,31,"津","雲出","71",31,30
2015,3,31,"津","雲出","72",28,36
2015,3,31,"津","雲出","73",41,30
2015,3,31,"津","雲出","74",23,30
2015,3,31,"津","雲出","75",23,24
2015,3,31,"津","雲出","76",14,19
2015,3,31,"津","雲出","77",24,23
2015,3,31,"津","雲出","78",27,33
2015,3,31,"津","雲出","79",21,31
2015,3,31,"津","雲出","80",18,24
2015,3,31,"津","雲出","81",20,18
2015,3,31,"津","雲出","82",17,24
2015,3,31,"津","雲出","83",7,22
2015,3,31,"津","雲出","84",14,23
2015,3,31,"津","雲出","85",11,24
2015,3,31,"津","雲出","86",8,13
2015,3,31,"津","雲出","87",10,14
2015,3,31,"津","雲出","88",6,8
2015,3,31,"津","雲出","89",8,13
2015,3,31,"津","雲出","90",5,8
2015,3,31,"津","雲出","91",1,7
2015,3,31,"津","雲出","92",4,7
2015,3,31,"津","雲出","93",1,3
2015,3,31,"津","雲出","94",1,5
2015,3,31,"津","雲出","95",2,2
2015,3,31,"津","雲出","96",0,2
2015,3,31,"津","雲出","97",2,3
2015,3,31,"津","雲出","98",0,3
2015,3,31,"津","雲出","99",0,2
2015,3,31,"津","雲出","100+",1,1
2015,3,31,"津","大里","0",12,13
2015,3,31,"津","大里","1",14,12
2015,3,31,"津","大里","2",13,18
2015,3,31,"津","大里","3",12,20
2015,3,31,"津","大里","4",19,20
2015,3,31,"津","大里","5",19,19
2015,3,31,"津","大里","6",16,16
2015,3,31,"津","大里","7",26,14
2015,3,31,"津","大里","8",24,15
2015,3,31,"津","大里","9",14,21
2015,3,31,"津","大里","10",13,15
2015,3,31,"津","大里","11",22,22
2015,3,31,"津","大里","12",18,16
2015,3,31,"津","大里","13",24,11
2015,3,31,"津","大里","14",21,20
2015,3,31,"津","大里","15",16,10
2015,3,31,"津","大里","16",13,17
2015,3,31,"津","大里","17",16,16
2015,3,31,"津","大里","18",21,18
2015,3,31,"津","大里","19",19,21
2015,3,31,"津","大里","20",19,21
2015,3,31,"津","大里","21",21,23
2015,3,31,"津","大里","22",23,20
2015,3,31,"津","大里","23",20,14
2015,3,31,"津","大里","24",12,23
2015,3,31,"津","大里","25",16,16
2015,3,31,"津","大里","26",13,17
2015,3,31,"津","大里","27",16,12
2015,3,31,"津","大里","28",15,14
2015,3,31,"津","大里","29",15,19
2015,3,31,"津","大里","30",14,16
2015,3,31,"津","大里","31",11,19
2015,3,31,"津","大里","32",18,13
2015,3,31,"津","大里","33",22,23
2015,3,31,"津","大里","34",26,23
2015,3,31,"津","大里","35",17,24
2015,3,31,"津","大里","36",15,16
2015,3,31,"津","大里","37",22,28
2015,3,31,"津","大里","38",25,23
2015,3,31,"津","大里","39",23,27
2015,3,31,"津","大里","40",31,25
2015,3,31,"津","大里","41",28,24
2015,3,31,"津","大里","42",30,29
2015,3,31,"津","大里","43",23,28
2015,3,31,"津","大里","44",31,25
2015,3,31,"津","大里","45",28,19
2015,3,31,"津","大里","46",20,21
2015,3,31,"津","大里","47",19,24
2015,3,31,"津","大里","48",19,28
2015,3,31,"津","大里","49",20,24
2015,3,31,"津","大里","50",34,28
2015,3,31,"津","大里","51",23,23
2015,3,31,"津","大里","52",26,21
2015,3,31,"津","大里","53",27,25
2015,3,31,"津","大里","54",20,24
2015,3,31,"津","大里","55",27,24
2015,3,31,"津","大里","56",28,30
2015,3,31,"津","大里","57",17,27
2015,3,31,"津","大里","58",34,21
2015,3,31,"津","大里","59",19,31
2015,3,31,"津","大里","60",28,28
2015,3,31,"津","大里","61",28,23
2015,3,31,"津","大里","62",33,30
2015,3,31,"津","大里","63",21,34
2015,3,31,"津","大里","64",27,29
2015,3,31,"津","大里","65",25,34
2015,3,31,"津","大里","66",32,32
2015,3,31,"津","大里","67",36,46
2015,3,31,"津","大里","68",29,32
2015,3,31,"津","大里","69",15,15
2015,3,31,"津","大里","70",23,30
2015,3,31,"津","大里","71",31,27
2015,3,31,"津","大里","72",26,24
2015,3,31,"津","大里","73",24,30
2015,3,31,"津","大里","74",25,20
2015,3,31,"津","大里","75",18,26
2015,3,31,"津","大里","76",20,25
2015,3,31,"津","大里","77",19,32
2015,3,31,"津","大里","78",17,24
2015,3,31,"津","大里","79",22,23
2015,3,31,"津","大里","80",20,20
2015,3,31,"津","大里","81",19,20
2015,3,31,"津","大里","82",18,23
2015,3,31,"津","大里","83",7,19
2015,3,31,"津","大里","84",12,20
2015,3,31,"津","大里","85",9,25
2015,3,31,"津","大里","86",7,14
2015,3,31,"津","大里","87",9,14
2015,3,31,"津","大里","88",9,15
2015,3,31,"津","大里","89",7,14
2015,3,31,"津","大里","90",1,8
2015,3,31,"津","大里","91",2,13
2015,3,31,"津","大里","92",4,10
2015,3,31,"津","大里","93",1,8
2015,3,31,"津","大里","94",1,8
2015,3,31,"津","大里","95",1,7
2015,3,31,"津","大里","96",0,5
2015,3,31,"津","大里","97",0,5
2015,3,31,"津","大里","98",0,6
2015,3,31,"津","大里","99",0,3
2015,3,31,"津","大里","100+",0,5
2015,3,31,"津","高野尾","0",26,17
2015,3,31,"津","高野尾","1",28,31
2015,3,31,"津","高野尾","2",24,29
2015,3,31,"津","高野尾","3",35,38
2015,3,31,"津","高野尾","4",37,32
2015,3,31,"津","高野尾","5",36,47
2015,3,31,"津","高野尾","6",33,29
2015,3,31,"津","高野尾","7",47,33
2015,3,31,"津","高野尾","8",43,38
2015,3,31,"津","高野尾","9",43,36
2015,3,31,"津","高野尾","10",41,51
2015,3,31,"津","高野尾","11",44,35
2015,3,31,"津","高野尾","12",39,41
2015,3,31,"津","高野尾","13",37,40
2015,3,31,"津","高野尾","14",39,53
2015,3,31,"津","高野尾","15",35,45
2015,3,31,"津","高野尾","16",50,65
2015,3,31,"津","高野尾","17",48,59
2015,3,31,"津","高野尾","18",63,52
2015,3,31,"津","高野尾","19",38,55
2015,3,31,"津","高野尾","20",58,58
2015,3,31,"津","高野尾","21",50,45
2015,3,31,"津","高野尾","22",48,50
2015,3,31,"津","高野尾","23",37,38
2015,3,31,"津","高野尾","24",47,54
2015,3,31,"津","高野尾","25",50,34
2015,3,31,"津","高野尾","26",38,54
2015,3,31,"津","高野尾","27",45,29
2015,3,31,"津","高野尾","28",38,39
2015,3,31,"津","高野尾","29",34,33
2015,3,31,"津","高野尾","30",48,38
2015,3,31,"津","高野尾","31",35,46
2015,3,31,"津","高野尾","32",50,46
2015,3,31,"津","高野尾","33",41,43
2015,3,31,"津","高野尾","34",42,47
2015,3,31,"津","高野尾","35",35,51
2015,3,31,"津","高野尾","36",57,51
2015,3,31,"津","高野尾","37",51,49
2015,3,31,"津","高野尾","38",44,48
2015,3,31,"津","高野尾","39",56,53
2015,3,31,"津","高野尾","40",56,55
2015,3,31,"津","高野尾","41",61,54
2015,3,31,"津","高野尾","42",42,55
2015,3,31,"津","高野尾","43",61,57
2015,3,31,"津","高野尾","44",55,67
2015,3,31,"津","高野尾","45",41,66
2015,3,31,"津","高野尾","46",56,73
2015,3,31,"津","高野尾","47",69,76
2015,3,31,"津","高野尾","48",38,51
2015,3,31,"津","高野尾","49",60,69
2015,3,31,"津","高野尾","50",63,75
2015,3,31,"津","高野尾","51",78,58
2015,3,31,"津","高野尾","52",64,61
2015,3,31,"津","高野尾","53",65,78
2015,3,31,"津","高野尾","54",65,78
2015,3,31,"津","高野尾","55",68,81
2015,3,31,"津","高野尾","56",65,64
2015,3,31,"津","高野尾","57",56,63
2015,3,31,"津","高野尾","58",67,67
2015,3,31,"津","高野尾","59",68,75
2015,3,31,"津","高野尾","60",64,56
2015,3,31,"津","高野尾","61",53,65
2015,3,31,"津","高野尾","62",65,58
2015,3,31,"津","高野尾","63",88,75
2015,3,31,"津","高野尾","64",57,66
2015,3,31,"津","高野尾","65",79,86
2015,3,31,"津","高野尾","66",93,68
2015,3,31,"津","高野尾","67",79,66
2015,3,31,"津","高野尾","68",50,30
2015,3,31,"津","高野尾","69",35,36
2015,3,31,"津","高野尾","70",41,42
2015,3,31,"津","高野尾","71",37,49
2015,3,31,"津","高野尾","72",35,40
2015,3,31,"津","高野尾","73",39,41
2015,3,31,"津","高野尾","74",38,36
2015,3,31,"津","高野尾","75",24,33
2015,3,31,"津","高野尾","76",36,17
2015,3,31,"津","高野尾","77",20,31
2015,3,31,"津","高野尾","78",28,24
2015,3,31,"津","高野尾","79",20,23
2015,3,31,"津","高野尾","80",16,35
2015,3,31,"津","高野尾","81",24,18
2015,3,31,"津","高野尾","82",21,36
2015,3,31,"津","高野尾","83",10,29
2015,3,31,"津","高野尾","84",18,24
2015,3,31,"津","高野尾","85",8,24
2015,3,31,"津","高野尾","86",17,17
2015,3,31,"津","高野尾","87",7,13
2015,3,31,"津","高野尾","88",9,22
2015,3,31,"津","高野尾","89",6,18
2015,3,31,"津","高野尾","90",10,7
2015,3,31,"津","高野尾","91",2,11
2015,3,31,"津","高野尾","92",2,4
2015,3,31,"津","高野尾","93",3,11
2015,3,31,"津","高野尾","94",0,6
2015,3,31,"津","高野尾","95",0,3
2015,3,31,"津","高野尾","96",2,3
2015,3,31,"津","高野尾","97",2,1
2015,3,31,"津","高野尾","98",0,1
2015,3,31,"津","高野尾","99",0,0
2015,3,31,"津","高野尾","100+",0,2
2015,3,31,"久居","久居","0",167,141
2015,3,31,"久居","久居","1",195,142
2015,3,31,"久居","久居","2",214,159
2015,3,31,"久居","久居","3",191,182
2015,3,31,"久居","久居","4",181,162
2015,3,31,"久居","久居","5",175,161
2015,3,31,"久居","久居","6",167,201
2015,3,31,"久居","久居","7",174,180
2015,3,31,"久居","久居","8",147,173
2015,3,31,"久居","久居","9",171,158
2015,3,31,"久居","久居","10",179,173
2015,3,31,"久居","久居","11",168,149
2015,3,31,"久居","久居","12",170,155
2015,3,31,"久居","久居","13",180,141
2015,3,31,"久居","久居","14",161,140
2015,3,31,"久居","久居","15",163,145
2015,3,31,"久居","久居","16",143,157
2015,3,31,"久居","久居","17",149,172
2015,3,31,"久居","久居","18",160,131
2015,3,31,"久居","久居","19",204,144
2015,3,31,"久居","久居","20",190,153
2015,3,31,"久居","久居","21",204,141
2015,3,31,"久居","久居","22",193,177
2015,3,31,"久居","久居","23",219,157
2015,3,31,"久居","久居","24",238,157
2015,3,31,"久居","久居","25",225,185
2015,3,31,"久居","久居","26",208,154
2015,3,31,"久居","久居","27",256,195
2015,3,31,"久居","久居","28",212,163
2015,3,31,"久居","久居","29",210,202
2015,3,31,"久居","久居","30",252,222
2015,3,31,"久居","久居","31",262,221
2015,3,31,"久居","久居","32",223,214
2015,3,31,"久居","久居","33",217,182
2015,3,31,"久居","久居","34",258,234
2015,3,31,"久居","久居","35",275,220
2015,3,31,"久居","久居","36",268,268
2015,3,31,"久居","久居","37",276,243
2015,3,31,"久居","久居","38",245,224
2015,3,31,"久居","久居","39",264,254
2015,3,31,"久居","久居","40",281,275
2015,3,31,"久居","久居","41",291,250
2015,3,31,"久居","久居","42",299,285
2015,3,31,"久居","久居","43",290,286
2015,3,31,"久居","久居","44",270,269
2015,3,31,"久居","久居","45",241,249
2015,3,31,"久居","久居","46",231,242
2015,3,31,"久居","久居","47",238,244
2015,3,31,"久居","久居","48",176,167
2015,3,31,"久居","久居","49",195,192
2015,3,31,"久居","久居","50",225,196
2015,3,31,"久居","久居","51",201,201
2015,3,31,"久居","久居","52",155,201
2015,3,31,"久居","久居","53",199,212
2015,3,31,"久居","久居","54",188,182
2015,3,31,"久居","久居","55",184,204
2015,3,31,"久居","久居","56",190,194
2015,3,31,"久居","久居","57",186,190
2015,3,31,"久居","久居","58",166,165
2015,3,31,"久居","久居","59",188,212
2015,3,31,"久居","久居","60",188,213
2015,3,31,"久居","久居","61",190,180
2015,3,31,"久居","久居","62",182,189
2015,3,31,"久居","久居","63",213,206
2015,3,31,"久居","久居","64",194,222
2015,3,31,"久居","久居","65",221,236
2015,3,31,"久居","久居","66",233,279
2015,3,31,"久居","久居","67",235,245
2015,3,31,"久居","久居","68",169,221
2015,3,31,"久居","久居","69",140,133
2015,3,31,"久居","久居","70",186,186
2015,3,31,"久居","久居","71",197,252
2015,3,31,"久居","久居","72",197,215
2015,3,31,"久居","久居","73",178,200
2015,3,31,"久居","久居","74",162,205
2015,3,31,"久居","久居","75",162,183
2015,3,31,"久居","久居","76",136,171
2015,3,31,"久居","久居","77",168,188
2015,3,31,"久居","久居","78",152,175
2015,3,31,"久居","久居","79",127,183
2015,3,31,"久居","久居","80",122,182
2015,3,31,"久居","久居","81",126,142
2015,3,31,"久居","久居","82",121,184
2015,3,31,"久居","久居","83",89,152
2015,3,31,"久居","久居","84",104,134
2015,3,31,"久居","久居","85",107,126
2015,3,31,"久居","久居","86",66,120
2015,3,31,"久居","久居","87",60,109
2015,3,31,"久居","久居","88",45,102
2015,3,31,"久居","久居","89",45,85
2015,3,31,"久居","久居","90",30,53
2015,3,31,"久居","久居","91",16,69
2015,3,31,"久居","久居","92",13,55
2015,3,31,"久居","久居","93",11,43
2015,3,31,"久居","久居","94",6,29
2015,3,31,"久居","久居","95",6,29
2015,3,31,"久居","久居","96",2,22
2015,3,31,"久居","久居","97",6,18
2015,3,31,"久居","久居","98",2,8
2015,3,31,"久居","久居","99",0,13
2015,3,31,"久居","久居","100+",2,14
2015,3,31,"久居","栗葉","0",30,31
2015,3,31,"久居","栗葉","1",27,29
2015,3,31,"久居","栗葉","2",33,36
2015,3,31,"久居","栗葉","3",37,36
2015,3,31,"久居","栗葉","4",31,48
2015,3,31,"久居","栗葉","5",33,40
2015,3,31,"久居","栗葉","6",39,43
2015,3,31,"久居","栗葉","7",48,42
2015,3,31,"久居","栗葉","8",55,50
2015,3,31,"久居","栗葉","9",60,43
2015,3,31,"久居","栗葉","10",68,52
2015,3,31,"久居","栗葉","11",56,59
2015,3,31,"久居","栗葉","12",52,44
2015,3,31,"久居","栗葉","13",49,54
2015,3,31,"久居","栗葉","14",54,41
2015,3,31,"久居","栗葉","15",48,34
2015,3,31,"久居","栗葉","16",56,51
2015,3,31,"久居","栗葉","17",48,36
2015,3,31,"久居","栗葉","18",55,40
2015,3,31,"久居","栗葉","19",43,37
2015,3,31,"久居","栗葉","20",44,46
2015,3,31,"久居","栗葉","21",30,42
2015,3,31,"久居","栗葉","22",37,50
2015,3,31,"久居","栗葉","23",24,41
2015,3,31,"久居","栗葉","24",32,22
2015,3,31,"久居","栗葉","25",42,25
2015,3,31,"久居","栗葉","26",41,29
2015,3,31,"久居","栗葉","27",25,30
2015,3,31,"久居","栗葉","28",35,29
2015,3,31,"久居","栗葉","29",34,48
2015,3,31,"久居","栗葉","30",31,35
2015,3,31,"久居","栗葉","31",41,53
2015,3,31,"久居","栗葉","32",32,33
2015,3,31,"久居","栗葉","33",40,22
2015,3,31,"久居","栗葉","34",34,42
2015,3,31,"久居","栗葉","35",59,50
2015,3,31,"久居","栗葉","36",56,78
2015,3,31,"久居","栗葉","37",52,60
2015,3,31,"久居","栗葉","38",60,56
2015,3,31,"久居","栗葉","39",86,72
2015,3,31,"久居","栗葉","40",73,71
2015,3,31,"久居","栗葉","41",88,65
2015,3,31,"久居","栗葉","42",70,82
2015,3,31,"久居","栗葉","43",67,62
2015,3,31,"久居","栗葉","44",69,61
2015,3,31,"久居","栗葉","45",67,63
2015,3,31,"久居","栗葉","46",60,59
2015,3,31,"久居","栗葉","47",56,51
2015,3,31,"久居","栗葉","48",40,50
2015,3,31,"久居","栗葉","49",43,47
2015,3,31,"久居","栗葉","50",63,43
2015,3,31,"久居","栗葉","51",52,49
2015,3,31,"久居","栗葉","52",47,40
2015,3,31,"久居","栗葉","53",40,35
2015,3,31,"久居","栗葉","54",35,34
2015,3,31,"久居","栗葉","55",35,49
2015,3,31,"久居","栗葉","56",34,39
2015,3,31,"久居","栗葉","57",34,38
2015,3,31,"久居","栗葉","58",37,40
2015,3,31,"久居","栗葉","59",32,40
2015,3,31,"久居","栗葉","60",35,33
2015,3,31,"久居","栗葉","61",44,40
2015,3,31,"久居","栗葉","62",43,62
2015,3,31,"久居","栗葉","63",51,56
2015,3,31,"久居","栗葉","64",54,60
2015,3,31,"久居","栗葉","65",58,72
2015,3,31,"久居","栗葉","66",59,50
2015,3,31,"久居","栗葉","67",64,54
2015,3,31,"久居","栗葉","68",49,53
2015,3,31,"久居","栗葉","69",29,37
2015,3,31,"久居","栗葉","70",43,59
2015,3,31,"久居","栗葉","71",38,48
2015,3,31,"久居","栗葉","72",44,52
2015,3,31,"久居","栗葉","73",33,36
2015,3,31,"久居","栗葉","74",46,41
2015,3,31,"久居","栗葉","75",30,28
2015,3,31,"久居","栗葉","76",29,30
2015,3,31,"久居","栗葉","77",29,30
2015,3,31,"久居","栗葉","78",24,30
2015,3,31,"久居","栗葉","79",23,35
2015,3,31,"久居","栗葉","80",31,31
2015,3,31,"久居","栗葉","81",16,27
2015,3,31,"久居","栗葉","82",12,20
2015,3,31,"久居","栗葉","83",19,21
2015,3,31,"久居","栗葉","84",14,19
2015,3,31,"久居","栗葉","85",11,21
2015,3,31,"久居","栗葉","86",15,15
2015,3,31,"久居","栗葉","87",7,16
2015,3,31,"久居","栗葉","88",12,12
2015,3,31,"久居","栗葉","89",8,11
2015,3,31,"久居","栗葉","90",5,16
2015,3,31,"久居","栗葉","91",2,14
2015,3,31,"久居","栗葉","92",3,5
2015,3,31,"久居","栗葉","93",2,9
2015,3,31,"久居","栗葉","94",2,7
2015,3,31,"久居","栗葉","95",0,3
2015,3,31,"久居","栗葉","96",0,1
2015,3,31,"久居","栗葉","97",1,3
2015,3,31,"久居","栗葉","98",0,1
2015,3,31,"久居","栗葉","99",0,1
2015,3,31,"久居","栗葉","100+",0,5
2015,3,31,"久居","榊原","0",3,3
2015,3,31,"久居","榊原","1",1,2
2015,3,31,"久居","榊原","2",2,2
2015,3,31,"久居","榊原","3",0,5
2015,3,31,"久居","榊原","4",3,7
2015,3,31,"久居","榊原","5",4,2
2015,3,31,"久居","榊原","6",4,5
2015,3,31,"久居","榊原","7",6,2
2015,3,31,"久居","榊原","8",5,7
2015,3,31,"久居","榊原","9",7,5
2015,3,31,"久居","榊原","10",3,11
2015,3,31,"久居","榊原","11",6,9
2015,3,31,"久居","榊原","12",3,5
2015,3,31,"久居","榊原","13",4,8
2015,3,31,"久居","榊原","14",7,5
2015,3,31,"久居","榊原","15",5,5
2015,3,31,"久居","榊原","16",12,4
2015,3,31,"久居","榊原","17",6,3
2015,3,31,"久居","榊原","18",6,4
2015,3,31,"久居","榊原","19",8,6
2015,3,31,"久居","榊原","20",14,5
2015,3,31,"久居","榊原","21",10,5
2015,3,31,"久居","榊原","22",6,14
2015,3,31,"久居","榊原","23",12,9
2015,3,31,"久居","榊原","24",14,10
2015,3,31,"久居","榊原","25",13,3
2015,3,31,"久居","榊原","26",10,10
2015,3,31,"久居","榊原","27",8,5
2015,3,31,"久居","榊原","28",6,6
2015,3,31,"久居","榊原","29",5,10
2015,3,31,"久居","榊原","30",12,3
2015,3,31,"久居","榊原","31",8,6
2015,3,31,"久居","榊原","32",9,4
2015,3,31,"久居","榊原","33",9,4
2015,3,31,"久居","榊原","34",6,6
2015,3,31,"久居","榊原","35",2,5
2015,3,31,"久居","榊原","36",6,7
2015,3,31,"久居","榊原","37",9,7
2015,3,31,"久居","榊原","38",12,9
2015,3,31,"久居","榊原","39",8,12
2015,3,31,"久居","榊原","40",12,7
2015,3,31,"久居","榊原","41",12,8
2015,3,31,"久居","榊原","42",12,6
2015,3,31,"久居","榊原","43",16,10
2015,3,31,"久居","榊原","44",9,6
2015,3,31,"久居","榊原","45",10,10
2015,3,31,"久居","榊原","46",7,7
2015,3,31,"久居","榊原","47",14,7
2015,3,31,"久居","榊原","48",8,9
2015,3,31,"久居","榊原","49",7,12
2015,3,31,"久居","榊原","50",8,8
2015,3,31,"久居","榊原","51",11,5
2015,3,31,"久居","榊原","52",6,9
2015,3,31,"久居","榊原","53",9,12
2015,3,31,"久居","榊原","54",3,9
2015,3,31,"久居","榊原","55",9,14
2015,3,31,"久居","榊原","56",12,15
2015,3,31,"久居","榊原","57",14,18
2015,3,31,"久居","榊原","58",16,13
2015,3,31,"久居","榊原","59",9,10
2015,3,31,"久居","榊原","60",15,13
2015,3,31,"久居","榊原","61",10,13
2015,3,31,"久居","榊原","62",8,10
2015,3,31,"久居","榊原","63",19,15
2015,3,31,"久居","榊原","64",18,9
2015,3,31,"久居","榊原","65",12,22
2015,3,31,"久居","榊原","66",20,20
2015,3,31,"久居","榊原","67",22,22
2015,3,31,"久居","榊原","68",19,19
2015,3,31,"久居","榊原","69",11,17
2015,3,31,"久居","榊原","70",13,18
2015,3,31,"久居","榊原","71",11,13
2015,3,31,"久居","榊原","72",21,24
2015,3,31,"久居","榊原","73",20,9
2015,3,31,"久居","榊原","74",11,17
2015,3,31,"久居","榊原","75",9,13
