﻿"年","月","日","地域","地区","年齢","男","女"
2021,12,31,"津","雲出","80",30,31
2021,12,31,"津","雲出","81",18,25
2021,12,31,"津","雲出","82",17,23
2021,12,31,"津","雲出","83",13,16
2021,12,31,"津","雲出","84",17,21
2021,12,31,"津","雲出","85",14,28
2021,12,31,"津","雲出","86",12,25
2021,12,31,"津","雲出","87",11,16
2021,12,31,"津","雲出","88",12,20
2021,12,31,"津","雲出","89",6,15
2021,12,31,"津","雲出","90",6,13
2021,12,31,"津","雲出","91",3,12
2021,12,31,"津","雲出","92",4,13
2021,12,31,"津","雲出","93",3,7
2021,12,31,"津","雲出","94",3,5
2021,12,31,"津","雲出","95",2,4
2021,12,31,"津","雲出","96",3,5
2021,12,31,"津","雲出","97",0,1
2021,12,31,"津","雲出","98",1,1
2021,12,31,"津","雲出","99",0,4
2021,12,31,"津","雲出","100+",0,4
2021,12,31,"津","大里","0",11,7
2021,12,31,"津","大里","1",9,7
2021,12,31,"津","大里","2",10,13
2021,12,31,"津","大里","3",11,16
2021,12,31,"津","大里","4",5,11
2021,12,31,"津","大里","5",22,8
2021,12,31,"津","大里","6",12,9
2021,12,31,"津","大里","7",13,21
2021,12,31,"津","大里","8",15,22
2021,12,31,"津","大里","9",16,19
2021,12,31,"津","大里","10",17,16
2021,12,31,"津","大里","11",19,21
2021,12,31,"津","大里","12",18,16
2021,12,31,"津","大里","13",19,16
2021,12,31,"津","大里","14",27,15
2021,12,31,"津","大里","15",22,16
2021,12,31,"津","大里","16",17,21
2021,12,31,"津","大里","17",15,18
2021,12,31,"津","大里","18",18,13
2021,12,31,"津","大里","19",19,15
2021,12,31,"津","大里","20",22,13
2021,12,31,"津","大里","21",25,23
2021,12,31,"津","大里","22",14,16
2021,12,31,"津","大里","23",18,12
2021,12,31,"津","大里","24",14,14
2021,12,31,"津","大里","25",15,13
2021,12,31,"津","大里","26",13,16
2021,12,31,"津","大里","27",13,11
2021,12,31,"津","大里","28",14,12
2021,12,31,"津","大里","29",12,17
2021,12,31,"津","大里","30",16,14
2021,12,31,"津","大里","31",18,19
2021,12,31,"津","大里","32",21,16
2021,12,31,"津","大里","33",16,16
2021,12,31,"津","大里","34",18,13
2021,12,31,"津","大里","35",14,19
2021,12,31,"津","大里","36",26,22
2021,12,31,"津","大里","37",18,12
2021,12,31,"津","大里","38",10,25
2021,12,31,"津","大里","39",25,11
2021,12,31,"津","大里","40",27,32
2021,12,31,"津","大里","41",24,19
2021,12,31,"津","大里","42",17,26
2021,12,31,"津","大里","43",17,21
2021,12,31,"津","大里","44",15,23
2021,12,31,"津","大里","45",30,20
2021,12,31,"津","大里","46",23,30
2021,12,31,"津","大里","47",32,25
2021,12,31,"津","大里","48",31,25
2021,12,31,"津","大里","49",32,28
2021,12,31,"津","大里","50",27,24
2021,12,31,"津","大里","51",28,21
2021,12,31,"津","大里","52",33,21
2021,12,31,"津","大里","53",18,20
2021,12,31,"津","大里","54",22,25
2021,12,31,"津","大里","55",18,24
2021,12,31,"津","大里","56",30,27
2021,12,31,"津","大里","57",30,27
2021,12,31,"津","大里","58",25,24
2021,12,31,"津","大里","59",25,24
2021,12,31,"津","大里","60",23,24
2021,12,31,"津","大里","61",23,21
2021,12,31,"津","大里","62",29,32
2021,12,31,"津","大里","63",21,24
2021,12,31,"津","大里","64",22,22
2021,12,31,"津","大里","65",28,26
2021,12,31,"津","大里","66",24,22
2021,12,31,"津","大里","67",30,30
2021,12,31,"津","大里","68",26,29
2021,12,31,"津","大里","69",33,31
2021,12,31,"津","大里","70",19,30
2021,12,31,"津","大里","71",24,34
2021,12,31,"津","大里","72",29,29
2021,12,31,"津","大里","73",29,39
2021,12,31,"津","大里","74",33,39
2021,12,31,"津","大里","75",25,25
2021,12,31,"津","大里","76",15,29
2021,12,31,"津","大里","77",21,26
2021,12,31,"津","大里","78",25,23
2021,12,31,"津","大里","79",24,25
2021,12,31,"津","大里","80",19,25
2021,12,31,"津","大里","81",17,22
2021,12,31,"津","大里","82",13,17
2021,12,31,"津","大里","83",14,28
2021,12,31,"津","大里","84",8,34
2021,12,31,"津","大里","85",17,26
2021,12,31,"津","大里","86",14,18
2021,12,31,"津","大里","87",10,18
2021,12,31,"津","大里","88",6,14
2021,12,31,"津","大里","89",6,21
2021,12,31,"津","大里","90",6,16
2021,12,31,"津","大里","91",7,11
2021,12,31,"津","大里","92",3,10
2021,12,31,"津","大里","93",3,12
2021,12,31,"津","大里","94",2,6
2021,12,31,"津","大里","95",4,4
2021,12,31,"津","大里","96",0,3
2021,12,31,"津","大里","97",0,2
2021,12,31,"津","大里","98",0,3
2021,12,31,"津","大里","99",0,1
2021,12,31,"津","大里","100+",0,7
2021,12,31,"津","高野尾","0",21,20
2021,12,31,"津","高野尾","1",22,24
2021,12,31,"津","高野尾","2",27,17
2021,12,31,"津","高野尾","3",21,21
2021,12,31,"津","高野尾","4",33,28
2021,12,31,"津","高野尾","5",37,34
2021,12,31,"津","高野尾","6",35,28
2021,12,31,"津","高野尾","7",29,21
2021,12,31,"津","高野尾","8",36,42
2021,12,31,"津","高野尾","9",29,44
2021,12,31,"津","高野尾","10",39,33
2021,12,31,"津","高野尾","11",39,38
2021,12,31,"津","高野尾","12",44,44
2021,12,31,"津","高野尾","13",35,33
2021,12,31,"津","高野尾","14",55,42
2021,12,31,"津","高野尾","15",34,33
2021,12,31,"津","高野尾","16",47,31
2021,12,31,"津","高野尾","17",40,52
2021,12,31,"津","高野尾","18",43,37
2021,12,31,"津","高野尾","19",34,39
2021,12,31,"津","高野尾","20",30,34
2021,12,31,"津","高野尾","21",32,47
2021,12,31,"津","高野尾","22",29,36
2021,12,31,"津","高野尾","23",28,44
2021,12,31,"津","高野尾","24",38,37
2021,12,31,"津","高野尾","25",40,27
2021,12,31,"津","高野尾","26",24,24
2021,12,31,"津","高野尾","27",40,31
2021,12,31,"津","高野尾","28",28,27
2021,12,31,"津","高野尾","29",30,33
2021,12,31,"津","高野尾","30",27,28
2021,12,31,"津","高野尾","31",39,33
2021,12,31,"津","高野尾","32",44,36
2021,12,31,"津","高野尾","33",35,41
2021,12,31,"津","高野尾","34",43,41
2021,12,31,"津","高野尾","35",37,39
2021,12,31,"津","高野尾","36",33,40
2021,12,31,"津","高野尾","37",53,44
2021,12,31,"津","高野尾","38",39,48
2021,12,31,"津","高野尾","39",50,42
2021,12,31,"津","高野尾","40",42,43
2021,12,31,"津","高野尾","41",46,57
2021,12,31,"津","高野尾","42",38,45
2021,12,31,"津","高野尾","43",62,46
2021,12,31,"津","高野尾","44",48,58
2021,12,31,"津","高野尾","45",48,52
2021,12,31,"津","高野尾","46",53,46
2021,12,31,"津","高野尾","47",64,51
2021,12,31,"津","高野尾","48",47,51
2021,12,31,"津","高野尾","49",49,62
2021,12,31,"津","高野尾","50",54,64
2021,12,31,"津","高野尾","51",43,54
2021,12,31,"津","高野尾","52",47,59
2021,12,31,"津","高野尾","53",59,69
2021,12,31,"津","高野尾","54",64,81
2021,12,31,"津","高野尾","55",33,43
2021,12,31,"津","高野尾","56",68,73
2021,12,31,"津","高野尾","57",69,65
2021,12,31,"津","高野尾","58",68,64
2021,12,31,"津","高野尾","59",63,65
2021,12,31,"津","高野尾","60",67,70
2021,12,31,"津","高野尾","61",67,83
2021,12,31,"津","高野尾","62",60,75
2021,12,31,"津","高野尾","63",66,67
2021,12,31,"津","高野尾","64",49,52
2021,12,31,"津","高野尾","65",63,74
2021,12,31,"津","高野尾","66",66,70
2021,12,31,"津","高野尾","67",69,59
2021,12,31,"津","高野尾","68",48,59
2021,12,31,"津","高野尾","69",65,60
2021,12,31,"津","高野尾","70",74,74
2021,12,31,"津","高野尾","71",59,77
2021,12,31,"津","高野尾","72",83,74
2021,12,31,"津","高野尾","73",83,63
2021,12,31,"津","高野尾","74",63,63
2021,12,31,"津","高野尾","75",34,36
2021,12,31,"津","高野尾","76",37,29
2021,12,31,"津","高野尾","77",38,44
2021,12,31,"津","高野尾","78",29,48
2021,12,31,"津","高野尾","79",29,37
2021,12,31,"津","高野尾","80",31,34
2021,12,31,"津","高野尾","81",30,40
2021,12,31,"津","高野尾","82",20,19
2021,12,31,"津","高野尾","83",22,22
2021,12,31,"津","高野尾","84",24,24
2021,12,31,"津","高野尾","85",16,22
2021,12,31,"津","高野尾","86",7,22
2021,12,31,"津","高野尾","87",11,27
2021,12,31,"津","高野尾","88",10,14
2021,12,31,"津","高野尾","89",15,26
2021,12,31,"津","高野尾","90",6,17
2021,12,31,"津","高野尾","91",11,15
2021,12,31,"津","高野尾","92",4,11
2021,12,31,"津","高野尾","93",1,5
2021,12,31,"津","高野尾","94",2,9
2021,12,31,"津","高野尾","95",4,11
2021,12,31,"津","高野尾","96",2,6
2021,12,31,"津","高野尾","97",1,3
2021,12,31,"津","高野尾","98",0,5
2021,12,31,"津","高野尾","99",0,1
2021,12,31,"津","高野尾","100+",0,4
2021,12,31,"久居","久居","0",166,128
2021,12,31,"久居","久居","1",164,123
2021,12,31,"久居","久居","2",177,147
2021,12,31,"久居","久居","3",183,164
2021,12,31,"久居","久居","4",171,173
2021,12,31,"久居","久居","5",175,157
2021,12,31,"久居","久居","6",200,188
2021,12,31,"久居","久居","7",173,159
2021,12,31,"久居","久居","8",209,156
2021,12,31,"久居","久居","9",198,192
2021,12,31,"久居","久居","10",200,169
2021,12,31,"久居","久居","11",170,156
2021,12,31,"久居","久居","12",173,175
2021,12,31,"久居","久居","13",171,197
2021,12,31,"久居","久居","14",158,186
2021,12,31,"久居","久居","15",164,173
2021,12,31,"久居","久居","16",174,147
2021,12,31,"久居","久居","17",184,179
2021,12,31,"久居","久居","18",187,157
2021,12,31,"久居","久居","19",202,173
2021,12,31,"久居","久居","20",225,138
2021,12,31,"久居","久居","21",221,149
2021,12,31,"久居","久居","22",230,152
2021,12,31,"久居","久居","23",216,182
2021,12,31,"久居","久居","24",212,179
2021,12,31,"久居","久居","25",240,159
2021,12,31,"久居","久居","26",197,163
2021,12,31,"久居","久居","27",203,203
2021,12,31,"久居","久居","28",184,182
2021,12,31,"久居","久居","29",225,186
2021,12,31,"久居","久居","30",217,204
2021,12,31,"久居","久居","31",215,173
2021,12,31,"久居","久居","32",232,223
2021,12,31,"久居","久居","33",218,168
2021,12,31,"久居","久居","34",273,202
2021,12,31,"久居","久居","35",228,200
2021,12,31,"久居","久居","36",219,229
2021,12,31,"久居","久居","37",287,236
2021,12,31,"久居","久居","38",261,230
2021,12,31,"久居","久居","39",231,224
2021,12,31,"久居","久居","40",237,229
2021,12,31,"久居","久居","41",259,252
2021,12,31,"久居","久居","42",284,235
2021,12,31,"久居","久居","43",270,255
2021,12,31,"久居","久居","44",280,247
2021,12,31,"久居","久居","45",272,239
2021,12,31,"久居","久居","46",279,265
2021,12,31,"久居","久居","47",256,289
2021,12,31,"久居","久居","48",296,260
2021,12,31,"久居","久居","49",299,300
2021,12,31,"久居","久居","50",291,269
2021,12,31,"久居","久居","51",251,250
2021,12,31,"久居","久居","52",240,243
2021,12,31,"久居","久居","53",231,232
2021,12,31,"久居","久居","54",231,234
2021,12,31,"久居","久居","55",145,144
2021,12,31,"久居","久居","56",227,220
2021,12,31,"久居","久居","57",209,203
2021,12,31,"久居","久居","58",190,207
2021,12,31,"久居","久居","59",171,212
2021,12,31,"久居","久居","60",192,190
2021,12,31,"久居","久居","61",181,192
2021,12,31,"久居","久居","62",190,187
2021,12,31,"久居","久居","63",180,203
2021,12,31,"久居","久居","64",167,179
2021,12,31,"久居","久居","65",170,183
2021,12,31,"久居","久居","66",167,207
2021,12,31,"久居","久居","67",194,188
2021,12,31,"久居","久居","68",160,204
2021,12,31,"久居","久居","69",193,172
2021,12,31,"久居","久居","70",188,227
2021,12,31,"久居","久居","71",167,194
2021,12,31,"久居","久居","72",200,255
2021,12,31,"久居","久居","73",232,284
2021,12,31,"久居","久居","74",203,230
2021,12,31,"久居","久居","75",129,188
2021,12,31,"久居","久居","76",134,138
2021,12,31,"久居","久居","77",167,205
2021,12,31,"久居","久居","78",164,225
2021,12,31,"久居","久居","79",181,185
2021,12,31,"久居","久居","80",134,184
2021,12,31,"久居","久居","81",147,190
2021,12,31,"久居","久居","82",111,174
2021,12,31,"久居","久居","83",114,157
2021,12,31,"久居","久居","84",106,153
2021,12,31,"久居","久居","85",94,151
2021,12,31,"久居","久居","86",80,141
2021,12,31,"久居","久居","87",78,127
2021,12,31,"久居","久居","88",64,116
2021,12,31,"久居","久居","89",56,125
2021,12,31,"久居","久居","90",32,101
2021,12,31,"久居","久居","91",51,82
2021,12,31,"久居","久居","92",49,77
2021,12,31,"久居","久居","93",16,62
2021,12,31,"久居","久居","94",14,43
2021,12,31,"久居","久居","95",14,33
2021,12,31,"久居","久居","96",8,22
2021,12,31,"久居","久居","97",5,16
2021,12,31,"久居","久居","98",2,16
2021,12,31,"久居","久居","99",2,13
2021,12,31,"久居","久居","100+",5,19
2021,12,31,"久居","栗葉","0",19,15
2021,12,31,"久居","栗葉","1",25,24
2021,12,31,"久居","栗葉","2",21,23
2021,12,31,"久居","栗葉","3",25,15
2021,12,31,"久居","栗葉","4",31,25
2021,12,31,"久居","栗葉","5",28,20
2021,12,31,"久居","栗葉","6",34,29
2021,12,31,"久居","栗葉","7",31,27
2021,12,31,"久居","栗葉","8",32,34
2021,12,31,"久居","栗葉","9",39,31
2021,12,31,"久居","栗葉","10",30,39
2021,12,31,"久居","栗葉","11",32,43
2021,12,31,"久居","栗葉","12",41,43
2021,12,31,"久居","栗葉","13",44,42
2021,12,31,"久居","栗葉","14",45,39
2021,12,31,"久居","栗葉","15",57,48
2021,12,31,"久居","栗葉","16",61,47
2021,12,31,"久居","栗葉","17",65,50
2021,12,31,"久居","栗葉","18",42,52
2021,12,31,"久居","栗葉","19",57,42
2021,12,31,"久居","栗葉","20",34,53
2021,12,31,"久居","栗葉","21",46,48
2021,12,31,"久居","栗葉","22",43,36
2021,12,31,"久居","栗葉","23",47,33
2021,12,31,"久居","栗葉","24",34,30
2021,12,31,"久居","栗葉","25",42,35
2021,12,31,"久居","栗葉","26",37,26
2021,12,31,"久居","栗葉","27",36,29
2021,12,31,"久居","栗葉","28",30,24
2021,12,31,"久居","栗葉","29",25,39
2021,12,31,"久居","栗葉","30",28,31
2021,12,31,"久居","栗葉","31",28,26
2021,12,31,"久居","栗葉","32",31,22
2021,12,31,"久居","栗葉","33",33,34
2021,12,31,"久居","栗葉","34",35,29
2021,12,31,"久居","栗葉","35",33,37
2021,12,31,"久居","栗葉","36",34,46
2021,12,31,"久居","栗葉","37",38,39
2021,12,31,"久居","栗葉","38",47,39
2021,12,31,"久居","栗葉","39",38,42
2021,12,31,"久居","栗葉","40",43,26
2021,12,31,"久居","栗葉","41",40,50
2021,12,31,"久居","栗葉","42",52,55
2021,12,31,"久居","栗葉","43",61,63
2021,12,31,"久居","栗葉","44",60,61
2021,12,31,"久居","栗葉","45",62,53
2021,12,31,"久居","栗葉","46",83,66
2021,12,31,"久居","栗葉","47",69,63
2021,12,31,"久居","栗葉","48",88,71
2021,12,31,"久居","栗葉","49",71,72
2021,12,31,"久居","栗葉","50",63,52
2021,12,31,"久居","栗葉","51",62,58
2021,12,31,"久居","栗葉","52",56,67
2021,12,31,"久居","栗葉","53",65,59
2021,12,31,"久居","栗葉","54",48,56
2021,12,31,"久居","栗葉","55",33,35
2021,12,31,"久居","栗葉","56",54,44
2021,12,31,"久居","栗葉","57",54,44
2021,12,31,"久居","栗葉","58",48,47
2021,12,31,"久居","栗葉","59",43,45
2021,12,31,"久居","栗葉","60",40,36
2021,12,31,"久居","栗葉","61",31,38
2021,12,31,"久居","栗葉","62",32,40
2021,12,31,"久居","栗葉","63",34,34
2021,12,31,"久居","栗葉","64",38,41
2021,12,31,"久居","栗葉","65",40,40
2021,12,31,"久居","栗葉","66",27,45
2021,12,31,"久居","栗葉","67",37,28
2021,12,31,"久居","栗葉","68",39,50
2021,12,31,"久居","栗葉","69",44,59
2021,12,31,"久居","栗葉","70",50,63
2021,12,31,"久居","栗葉","71",50,54
2021,12,31,"久居","栗葉","72",48,66
2021,12,31,"久居","栗葉","73",54,48
2021,12,31,"久居","栗葉","74",59,49
2021,12,31,"久居","栗葉","75",36,42
2021,12,31,"久居","栗葉","76",31,39
2021,12,31,"久居","栗葉","77",29,47
2021,12,31,"久居","栗葉","78",38,43
2021,12,31,"久居","栗葉","79",34,45
2021,12,31,"久居","栗葉","80",33,32
2021,12,31,"久居","栗葉","81",33,41
2021,12,31,"久居","栗葉","82",20,19
2021,12,31,"久居","栗葉","83",26,27
2021,12,31,"久居","栗葉","84",17,27
2021,12,31,"久居","栗葉","85",18,27
2021,12,31,"久居","栗葉","86",20,26
2021,12,31,"久居","栗葉","87",12,24
2021,12,31,"久居","栗葉","88",7,16
2021,12,31,"久居","栗葉","89",5,16
2021,12,31,"久居","栗葉","90",11,12
2021,12,31,"久居","栗葉","91",8,9
2021,12,31,"久居","栗葉","92",5,11
2021,12,31,"久居","栗葉","93",4,6
2021,12,31,"久居","栗葉","94",3,8
2021,12,31,"久居","栗葉","95",4,3
2021,12,31,"久居","栗葉","96",4,10
2021,12,31,"久居","栗葉","97",1,5
2021,12,31,"久居","栗葉","98",0,5
2021,12,31,"久居","栗葉","99",0,0
2021,12,31,"久居","栗葉","100+",0,2
2021,12,31,"久居","榊原","0",7,5
2021,12,31,"久居","榊原","1",3,1
2021,12,31,"久居","榊原","2",4,1
2021,12,31,"久居","榊原","3",3,2
2021,12,31,"久居","榊原","4",2,1
2021,12,31,"久居","榊原","5",3,2
2021,12,31,"久居","榊原","6",1,3
2021,12,31,"久居","榊原","7",3,2
2021,12,31,"久居","榊原","8",0,3
2021,12,31,"久居","榊原","9",2,4
2021,12,31,"久居","榊原","10",1,3
2021,12,31,"久居","榊原","11",3,7
2021,12,31,"久居","榊原","12",4,4
2021,12,31,"久居","榊原","13",3,4
2021,12,31,"久居","榊原","14",6,4
2021,12,31,"久居","榊原","15",11,6
2021,12,31,"久居","榊原","16",3,3
2021,12,31,"久居","榊原","17",6,11
2021,12,31,"久居","榊原","18",3,8
2021,12,31,"久居","榊原","19",6,6
2021,12,31,"久居","榊原","20",4,8
2021,12,31,"久居","榊原","21",8,5
2021,12,31,"久居","榊原","22",11,5
2021,12,31,"久居","榊原","23",9,5
2021,12,31,"久居","榊原","24",8,3
2021,12,31,"久居","榊原","25",5,5
2021,12,31,"久居","榊原","26",8,7
2021,12,31,"久居","榊原","27",11,7
2021,12,31,"久居","榊原","28",8,0
2021,12,31,"久居","榊原","29",6,7
2021,12,31,"久居","榊原","30",4,6
2021,12,31,"久居","榊原","31",9,2
2021,12,31,"久居","榊原","32",4,3
2021,12,31,"久居","榊原","33",9,5
2021,12,31,"久居","榊原","34",3,6
2021,12,31,"久居","榊原","35",2,1
2021,12,31,"久居","榊原","36",5,5
2021,12,31,"久居","榊原","37",8,6
2021,12,31,"久居","榊原","38",4,0
2021,12,31,"久居","榊原","39",7,5
2021,12,31,"久居","榊原","40",7,2
2021,12,31,"久居","榊原","41",6,6
2021,12,31,"久居","榊原","42",5,5
2021,12,31,"久居","榊原","43",5,6
2021,12,31,"久居","榊原","44",12,7
2021,12,31,"久居","榊原","45",9,8
2021,12,31,"久居","榊原","46",7,14
2021,12,31,"久居","榊原","47",13,6
2021,12,31,"久居","榊原","48",10,11
2021,12,31,"久居","榊原","49",7,3
2021,12,31,"久居","榊原","50",14,13
2021,12,31,"久居","榊原","51",11,7
2021,12,31,"久居","榊原","52",12,9
2021,12,31,"久居","榊原","53",9,7
2021,12,31,"久居","榊原","54",14,7
2021,12,31,"久居","榊原","55",6,8
2021,12,31,"久居","榊原","56",9,14
2021,12,31,"久居","榊原","57",8,8
2021,12,31,"久居","榊原","58",9,7
2021,12,31,"久居","榊原","59",7,9
2021,12,31,"久居","榊原","60",7,13
2021,12,31,"久居","榊原","61",7,11
2021,12,31,"久居","榊原","62",9,14
2021,12,31,"久居","榊原","63",11,16
2021,12,31,"久居","榊原","64",9,15
2021,12,31,"久居","榊原","65",14,14
2021,12,31,"久居","榊原","66",11,10
2021,12,31,"久居","榊原","67",16,11
2021,12,31,"久居","榊原","68",5,10
2021,12,31,"久居","榊原","69",7,14
2021,12,31,"久居","榊原","70",17,13
2021,12,31,"久居","榊原","71",12,12
2021,12,31,"久居","榊原","72",20,23
2021,12,31,"久居","榊原","73",11,21
2021,12,31,"久居","榊原","74",24,19
2021,12,31,"久居","榊原","75",12,16
2021,12,31,"久居","榊原","76",10,14
2021,12,31,"久居","榊原","77",13,12
2021,12,31,"久居","榊原","78",10,11
2021,12,31,"久居","榊原","79",12,15
2021,12,31,"久居","榊原","80",12,12
2021,12,31,"久居","榊原","81",7,11
2021,12,31,"久居","榊原","82",8,17
2021,12,31,"久居","榊原","83",10,13
2021,12,31,"久居","榊原","84",10,13
2021,12,31,"久居","榊原","85",7,15
2021,12,31,"久居","榊原","86",6,5
2021,12,31,"久居","榊原","87",8,10
2021,12,31,"久居","榊原","88",6,12
2021,12,31,"久居","榊原","89",7,4
2021,12,31,"久居","榊原","90",5,11
2021,12,31,"久居","榊原","91",1,5
2021,12,31,"久居","榊原","92",1,0
2021,12,31,"久居","榊原","93",5,11
2021,12,31,"久居","榊原","94",2,6
2021,12,31,"久居","榊原","95",3,3
2021,12,31,"久居","榊原","96",0,6
2021,12,31,"久居","榊原","97",0,2
2021,12,31,"久居","榊原","98",0,0
2021,12,31,"久居","榊原","99",0,1
2021,12,31,"久居","榊原","100+",0,1
2021,12,31,"河芸","豊津","0",11,6
2021,12,31,"河芸","豊津","1",14,7
2021,12,31,"河芸","豊津","2",10,11
2021,12,31,"河芸","豊津","3",21,9
2021,12,31,"河芸","豊津","4",10,17
2021,12,31,"河芸","豊津","5",12,11
2021,12,31,"河芸","豊津","6",11,12
2021,12,31,"河芸","豊津","7",8,14
2021,12,31,"河芸","豊津","8",18,19
2021,12,31,"河芸","豊津","9",12,16
2021,12,31,"河芸","豊津","10",9,20
2021,12,31,"河芸","豊津","11",18,19
2021,12,31,"河芸","豊津","12",22,18
2021,12,31,"河芸","豊津","13",22,19
2021,12,31,"河芸","豊津","14",18,18
2021,12,31,"河芸","豊津","15",15,19
2021,12,31,"河芸","豊津","16",15,24
2021,12,31,"河芸","豊津","17",23,16
2021,12,31,"河芸","豊津","18",21,19
2021,12,31,"河芸","豊津","19",12,12
2021,12,31,"河芸","豊津","20",13,26
2021,12,31,"河芸","豊津","21",22,23
2021,12,31,"河芸","豊津","22",14,21
2021,12,31,"河芸","豊津","23",20,27
2021,12,31,"河芸","豊津","24",16,11
2021,12,31,"河芸","豊津","25",17,21
2021,12,31,"河芸","豊津","26",21,19
2021,12,31,"河芸","豊津","27",12,15
2021,12,31,"河芸","豊津","28",11,15
2021,12,31,"河芸","豊津","29",8,15
2021,12,31,"河芸","豊津","30",13,19
2021,12,31,"河芸","豊津","31",23,20
2021,12,31,"河芸","豊津","32",14,17
2021,12,31,"河芸","豊津","33",22,21
2021,12,31,"河芸","豊津","34",8,14
2021,12,31,"河芸","豊津","35",20,20
2021,12,31,"河芸","豊津","36",19,25
2021,12,31,"河芸","豊津","37",18,21
2021,12,31,"河芸","豊津","38",18,15
2021,12,31,"河芸","豊津","39",24,29
2021,12,31,"河芸","豊津","40",20,19
2021,12,31,"河芸","豊津","41",16,23
2021,12,31,"河芸","豊津","42",30,21
2021,12,31,"河芸","豊津","43",25,22
2021,12,31,"河芸","豊津","44",28,22
2021,12,31,"河芸","豊津","45",24,24
2021,12,31,"河芸","豊津","46",22,22
2021,12,31,"河芸","豊津","47",23,29
2021,12,31,"河芸","豊津","48",27,23
2021,12,31,"河芸","豊津","49",29,29
2021,12,31,"河芸","豊津","50",29,25
2021,12,31,"河芸","豊津","51",34,14
2021,12,31,"河芸","豊津","52",32,29
2021,12,31,"河芸","豊津","53",27,26
2021,12,31,"河芸","豊津","54",24,22
2021,12,31,"河芸","豊津","55",11,13
2021,12,31,"河芸","豊津","56",26,25
2021,12,31,"河芸","豊津","57",27,16
2021,12,31,"河芸","豊津","58",29,26
2021,12,31,"河芸","豊津","59",25,24
2021,12,31,"河芸","豊津","60",27,25
2021,12,31,"河芸","豊津","61",19,24
2021,12,31,"河芸","豊津","62",25,27
2021,12,31,"河芸","豊津","63",20,22
2021,12,31,"河芸","豊津","64",24,19
2021,12,31,"河芸","豊津","65",20,26
2021,12,31,"河芸","豊津","66",30,23
2021,12,31,"河芸","豊津","67",28,21
2021,12,31,"河芸","豊津","68",21,26
2021,12,31,"河芸","豊津","69",26,27
2021,12,31,"河芸","豊津","70",22,28
2021,12,31,"河芸","豊津","71",15,32
2021,12,31,"河芸","豊津","72",24,30
2021,12,31,"河芸","豊津","73",28,38
2021,12,31,"河芸","豊津","74",30,30
2021,12,31,"河芸","豊津","75",23,21
2021,12,31,"河芸","豊津","76",15,29
2021,12,31,"河芸","豊津","77",29,23
2021,12,31,"河芸","豊津","78",24,27
2021,12,31,"河芸","豊津","79",17,30
2021,12,31,"河芸","豊津","80",23,23
2021,12,31,"河芸","豊津","81",9,31
2021,12,31,"河芸","豊津","82",20,13
2021,12,31,"河芸","豊津","83",20,20
2021,12,31,"河芸","豊津","84",11,31
2021,12,31,"河芸","豊津","85",10,21
2021,12,31,"河芸","豊津","86",13,27
2021,12,31,"河芸","豊津","87",10,9
2021,12,31,"河芸","豊津","88",7,21
2021,12,31,"河芸","豊津","89",9,19
2021,12,31,"河芸","豊津","90",7,15
2021,12,31,"河芸","豊津","91",6,5
2021,12,31,"河芸","豊津","92",2,7
2021,12,31,"河芸","豊津","93",1,6
2021,12,31,"河芸","豊津","94",2,5
2021,12,31,"河芸","豊津","95",1,6
2021,12,31,"河芸","豊津","96",1,6
2021,12,31,"河芸","豊津","97",1,0
2021,12,31,"河芸","豊津","98",0,0
2021,12,31,"河芸","豊津","99",0,1
2021,12,31,"河芸","豊津","100+",1,2
2021,12,31,"河芸","上野","0",20,16
2021,12,31,"河芸","上野","1",20,19
2021,12,31,"河芸","上野","2",16,20
2021,12,31,"河芸","上野","3",16,22
2021,12,31,"河芸","上野","4",26,19
2021,12,31,"河芸","上野","5",22,26
2021,12,31,"河芸","上野","6",24,18
2021,12,31,"河芸","上野","7",16,24
2021,12,31,"河芸","上野","8",20,18
2021,12,31,"河芸","上野","9",11,15
2021,12,31,"河芸","上野","10",25,23
2021,12,31,"河芸","上野","11",16,23
2021,12,31,"河芸","上野","12",37,25
2021,12,31,"河芸","上野","13",28,20
2021,12,31,"河芸","上野","14",31,19
2021,12,31,"河芸","上野","15",14,21
2021,12,31,"河芸","上野","16",27,25
2021,12,31,"河芸","上野","17",20,17
2021,12,31,"河芸","上野","18",19,20
2021,12,31,"河芸","上野","19",35,29
2021,12,31,"河芸","上野","20",28,46
2021,12,31,"河芸","上野","21",31,56
2021,12,31,"河芸","上野","22",30,51
2021,12,31,"河芸","上野","23",37,37
2021,12,31,"河芸","上野","24",33,31
2021,12,31,"河芸","上野","25",37,37
2021,12,31,"河芸","上野","26",34,37
2021,12,31,"河芸","上野","27",42,28
2021,12,31,"河芸","上野","28",32,26
2021,12,31,"河芸","上野","29",26,34
2021,12,31,"河芸","上野","30",24,31
2021,12,31,"河芸","上野","31",30,28
2021,12,31,"河芸","上野","32",39,33
2021,12,31,"河芸","上野","33",35,34
2021,12,31,"河芸","上野","34",38,34
2021,12,31,"河芸","上野","35",30,29
2021,12,31,"河芸","上野","36",37,38
2021,12,31,"河芸","上野","37",30,30
2021,12,31,"河芸","上野","38",41,31
2021,12,31,"河芸","上野","39",39,33
2021,12,31,"河芸","上野","40",35,26
2021,12,31,"河芸","上野","41",31,27
2021,12,31,"河芸","上野","42",23,35
