﻿"年","月","日","地域","地区","年齢","男","女"
2020,12,31,"津","雲出","46",42,34
2020,12,31,"津","雲出","47",27,25
2020,12,31,"津","雲出","48",31,45
2020,12,31,"津","雲出","49",38,32
2020,12,31,"津","雲出","50",34,27
2020,12,31,"津","雲出","51",32,29
2020,12,31,"津","雲出","52",27,33
2020,12,31,"津","雲出","53",30,34
2020,12,31,"津","雲出","54",25,23
2020,12,31,"津","雲出","55",38,33
2020,12,31,"津","雲出","56",35,34
2020,12,31,"津","雲出","57",29,37
2020,12,31,"津","雲出","58",20,26
2020,12,31,"津","雲出","59",23,29
2020,12,31,"津","雲出","60",39,24
2020,12,31,"津","雲出","61",39,30
2020,12,31,"津","雲出","62",20,45
2020,12,31,"津","雲出","63",32,30
2020,12,31,"津","雲出","64",30,28
2020,12,31,"津","雲出","65",32,40
2020,12,31,"津","雲出","66",28,30
2020,12,31,"津","雲出","67",41,31
2020,12,31,"津","雲出","68",28,29
2020,12,31,"津","雲出","69",26,47
2020,12,31,"津","雲出","70",43,35
2020,12,31,"津","雲出","71",39,39
2020,12,31,"津","雲出","72",49,60
2020,12,31,"津","雲出","73",50,47
2020,12,31,"津","雲出","74",30,36
2020,12,31,"津","雲出","75",27,27
2020,12,31,"津","雲出","76",26,41
2020,12,31,"津","雲出","77",22,28
2020,12,31,"津","雲出","78",32,29
2020,12,31,"津","雲出","79",34,31
2020,12,31,"津","雲出","80",18,28
2020,12,31,"津","雲出","81",18,23
2020,12,31,"津","雲出","82",14,16
2020,12,31,"津","雲出","83",18,21
2020,12,31,"津","雲出","84",15,28
2020,12,31,"津","雲出","85",13,27
2020,12,31,"津","雲出","86",13,16
2020,12,31,"津","雲出","87",12,20
2020,12,31,"津","雲出","88",8,18
2020,12,31,"津","雲出","89",8,17
2020,12,31,"津","雲出","90",4,12
2020,12,31,"津","雲出","91",4,14
2020,12,31,"津","雲出","92",6,8
2020,12,31,"津","雲出","93",3,6
2020,12,31,"津","雲出","94",2,5
2020,12,31,"津","雲出","95",3,6
2020,12,31,"津","雲出","96",1,2
2020,12,31,"津","雲出","97",1,1
2020,12,31,"津","雲出","98",0,4
2020,12,31,"津","雲出","99",0,2
2020,12,31,"津","雲出","100+",0,5
2020,12,31,"津","大里","0",8,7
2020,12,31,"津","大里","1",10,13
2020,12,31,"津","大里","2",11,16
2020,12,31,"津","大里","3",5,12
2020,12,31,"津","大里","4",22,8
2020,12,31,"津","大里","5",12,9
2020,12,31,"津","大里","6",14,21
2020,12,31,"津","大里","7",16,22
2020,12,31,"津","大里","8",17,19
2020,12,31,"津","大里","9",17,16
2020,12,31,"津","大里","10",19,21
2020,12,31,"津","大里","11",20,16
2020,12,31,"津","大里","12",19,16
2020,12,31,"津","大里","13",27,15
2020,12,31,"津","大里","14",22,16
2020,12,31,"津","大里","15",17,21
2020,12,31,"津","大里","16",16,19
2020,12,31,"津","大里","17",19,14
2020,12,31,"津","大里","18",18,16
2020,12,31,"津","大里","19",21,11
2020,12,31,"津","大里","20",26,22
2020,12,31,"津","大里","21",15,17
2020,12,31,"津","大里","22",16,17
2020,12,31,"津","大里","23",17,9
2020,12,31,"津","大里","24",16,15
2020,12,31,"津","大里","25",16,16
2020,12,31,"津","大里","26",15,13
2020,12,31,"津","大里","27",12,11
2020,12,31,"津","大里","28",10,19
2020,12,31,"津","大里","29",15,13
2020,12,31,"津","大里","30",17,16
2020,12,31,"津","大里","31",22,15
2020,12,31,"津","大里","32",14,19
2020,12,31,"津","大里","33",18,12
2020,12,31,"津","大里","34",14,19
2020,12,31,"津","大里","35",24,23
2020,12,31,"津","大里","36",18,12
2020,12,31,"津","大里","37",11,23
2020,12,31,"津","大里","38",25,11
2020,12,31,"津","大里","39",27,33
2020,12,31,"津","大里","40",25,20
2020,12,31,"津","大里","41",17,27
2020,12,31,"津","大里","42",16,23
2020,12,31,"津","大里","43",16,22
2020,12,31,"津","大里","44",29,21
2020,12,31,"津","大里","45",22,30
2020,12,31,"津","大里","46",33,25
2020,12,31,"津","大里","47",31,25
2020,12,31,"津","大里","48",32,29
2020,12,31,"津","大里","49",27,26
2020,12,31,"津","大里","50",27,21
2020,12,31,"津","大里","51",34,20
2020,12,31,"津","大里","52",18,19
2020,12,31,"津","大里","53",22,25
2020,12,31,"津","大里","54",17,24
2020,12,31,"津","大里","55",30,27
2020,12,31,"津","大里","56",28,26
2020,12,31,"津","大里","57",25,23
2020,12,31,"津","大里","58",25,24
2020,12,31,"津","大里","59",24,24
2020,12,31,"津","大里","60",23,21
2020,12,31,"津","大里","61",29,32
2020,12,31,"津","大里","62",21,24
2020,12,31,"津","大里","63",22,22
2020,12,31,"津","大里","64",28,25
2020,12,31,"津","大里","65",23,22
2020,12,31,"津","大里","66",30,30
2020,12,31,"津","大里","67",26,29
2020,12,31,"津","大里","68",32,31
2020,12,31,"津","大里","69",19,30
2020,12,31,"津","大里","70",26,34
2020,12,31,"津","大里","71",30,28
2020,12,31,"津","大里","72",29,38
2020,12,31,"津","大里","73",34,39
2020,12,31,"津","大里","74",25,26
2020,12,31,"津","大里","75",15,28
2020,12,31,"津","大里","76",22,26
2020,12,31,"津","大里","77",26,23
2020,12,31,"津","大里","78",24,26
2020,12,31,"津","大里","79",20,28
2020,12,31,"津","大里","80",17,21
2020,12,31,"津","大里","81",15,17
2020,12,31,"津","大里","82",16,26
2020,12,31,"津","大里","83",10,35
2020,12,31,"津","大里","84",17,24
2020,12,31,"津","大里","85",14,19
2020,12,31,"津","大里","86",12,19
2020,12,31,"津","大里","87",8,17
2020,12,31,"津","大里","88",6,24
2020,12,31,"津","大里","89",7,15
2020,12,31,"津","大里","90",7,14
2020,12,31,"津","大里","91",7,11
2020,12,31,"津","大里","92",3,14
2020,12,31,"津","大里","93",4,7
2020,12,31,"津","大里","94",4,5
2020,12,31,"津","大里","95",0,4
2020,12,31,"津","大里","96",0,4
2020,12,31,"津","大里","97",0,4
2020,12,31,"津","大里","98",0,3
2020,12,31,"津","大里","99",0,3
2020,12,31,"津","大里","100+",0,8
2020,12,31,"津","高野尾","0",21,21
2020,12,31,"津","高野尾","1",28,17
2020,12,31,"津","高野尾","2",21,20
2020,12,31,"津","高野尾","3",32,29
2020,12,31,"津","高野尾","4",38,33
2020,12,31,"津","高野尾","5",35,29
2020,12,31,"津","高野尾","6",30,19
2020,12,31,"津","高野尾","7",37,42
2020,12,31,"津","高野尾","8",30,43
2020,12,31,"津","高野尾","9",38,31
2020,12,31,"津","高野尾","10",38,37
2020,12,31,"津","高野尾","11",42,44
2020,12,31,"津","高野尾","12",33,32
2020,12,31,"津","高野尾","13",55,42
2020,12,31,"津","高野尾","14",34,33
2020,12,31,"津","高野尾","15",47,31
2020,12,31,"津","高野尾","16",40,53
2020,12,31,"津","高野尾","17",46,37
2020,12,31,"津","高野尾","18",37,40
2020,12,31,"津","高野尾","19",32,35
2020,12,31,"津","高野尾","20",33,50
2020,12,31,"津","高野尾","21",30,38
2020,12,31,"津","高野尾","22",41,49
2020,12,31,"津","高野尾","23",37,38
2020,12,31,"津","高野尾","24",38,28
2020,12,31,"津","高野尾","25",23,32
2020,12,31,"津","高野尾","26",44,30
2020,12,31,"津","高野尾","27",30,31
2020,12,31,"津","高野尾","28",28,33
2020,12,31,"津","高野尾","29",24,27
2020,12,31,"津","高野尾","30",43,35
2020,12,31,"津","高野尾","31",40,37
2020,12,31,"津","高野尾","32",38,40
2020,12,31,"津","高野尾","33",40,34
2020,12,31,"津","高野尾","34",36,37
2020,12,31,"津","高野尾","35",32,40
2020,12,31,"津","高野尾","36",53,44
2020,12,31,"津","高野尾","37",41,48
2020,12,31,"津","高野尾","38",51,41
2020,12,31,"津","高野尾","39",40,43
2020,12,31,"津","高野尾","40",44,56
2020,12,31,"津","高野尾","41",36,46
2020,12,31,"津","高野尾","42",60,44
2020,12,31,"津","高野尾","43",48,55
2020,12,31,"津","高野尾","44",49,52
2020,12,31,"津","高野尾","45",54,42
2020,12,31,"津","高野尾","46",63,54
2020,12,31,"津","高野尾","47",46,49
2020,12,31,"津","高野尾","48",50,62
2020,12,31,"津","高野尾","49",57,62
2020,12,31,"津","高野尾","50",44,54
2020,12,31,"津","高野尾","51",45,60
2020,12,31,"津","高野尾","52",59,69
2020,12,31,"津","高野尾","53",61,81
2020,12,31,"津","高野尾","54",34,42
2020,12,31,"津","高野尾","55",67,71
2020,12,31,"津","高野尾","56",67,65
2020,12,31,"津","高野尾","57",69,64
2020,12,31,"津","高野尾","58",60,66
2020,12,31,"津","高野尾","59",66,72
2020,12,31,"津","高野尾","60",67,83
2020,12,31,"津","高野尾","61",60,74
2020,12,31,"津","高野尾","62",63,66
2020,12,31,"津","高野尾","63",49,52
2020,12,31,"津","高野尾","64",63,73
2020,12,31,"津","高野尾","65",66,73
2020,12,31,"津","高野尾","66",69,59
2020,12,31,"津","高野尾","67",49,59
2020,12,31,"津","高野尾","68",66,61
2020,12,31,"津","高野尾","69",74,76
2020,12,31,"津","高野尾","70",59,76
2020,12,31,"津","高野尾","71",85,75
2020,12,31,"津","高野尾","72",83,63
2020,12,31,"津","高野尾","73",64,63
2020,12,31,"津","高野尾","74",36,36
2020,12,31,"津","高野尾","75",36,29
2020,12,31,"津","高野尾","76",39,44
2020,12,31,"津","高野尾","77",30,47
2020,12,31,"津","高野尾","78",30,40
2020,12,31,"津","高野尾","79",33,36
2020,12,31,"津","高野尾","80",31,39
2020,12,31,"津","高野尾","81",21,22
2020,12,31,"津","高野尾","82",25,23
2020,12,31,"津","高野尾","83",25,25
2020,12,31,"津","高野尾","84",17,22
2020,12,31,"津","高野尾","85",8,24
2020,12,31,"津","高野尾","86",17,30
2020,12,31,"津","高野尾","87",11,14
2020,12,31,"津","高野尾","88",16,29
2020,12,31,"津","高野尾","89",7,18
2020,12,31,"津","高野尾","90",13,15
2020,12,31,"津","高野尾","91",5,11
2020,12,31,"津","高野尾","92",2,5
2020,12,31,"津","高野尾","93",3,9
2020,12,31,"津","高野尾","94",4,12
2020,12,31,"津","高野尾","95",4,7
2020,12,31,"津","高野尾","96",2,3
2020,12,31,"津","高野尾","97",0,6
2020,12,31,"津","高野尾","98",0,1
2020,12,31,"津","高野尾","99",0,2
2020,12,31,"津","高野尾","100+",0,6
2020,12,31,"久居","久居","0",147,120
2020,12,31,"久居","久居","1",178,144
2020,12,31,"久居","久居","2",184,161
2020,12,31,"久居","久居","3",172,168
2020,12,31,"久居","久居","4",177,155
2020,12,31,"久居","久居","5",196,189
2020,12,31,"久居","久居","6",181,159
2020,12,31,"久居","久居","7",205,156
2020,12,31,"久居","久居","8",198,191
2020,12,31,"久居","久居","9",199,170
2020,12,31,"久居","久居","10",168,158
2020,12,31,"久居","久居","11",170,175
2020,12,31,"久居","久居","12",174,195
2020,12,31,"久居","久居","13",159,188
2020,12,31,"久居","久居","14",163,174
2020,12,31,"久居","久居","15",172,145
2020,12,31,"久居","久居","16",184,177
2020,12,31,"久居","久居","17",176,152
2020,12,31,"久居","久居","18",164,172
2020,12,31,"久居","久居","19",231,133
2020,12,31,"久居","久居","20",223,146
2020,12,31,"久居","久居","21",226,157
2020,12,31,"久居","久居","22",215,183
2020,12,31,"久居","久居","23",226,184
2020,12,31,"久居","久居","24",246,163
2020,12,31,"久居","久居","25",204,166
2020,12,31,"久居","久居","26",219,199
2020,12,31,"久居","久居","27",189,172
2020,12,31,"久居","久居","28",236,188
2020,12,31,"久居","久居","29",213,192
2020,12,31,"久居","久居","30",223,170
2020,12,31,"久居","久居","31",231,217
2020,12,31,"久居","久居","32",223,172
2020,12,31,"久居","久居","33",270,202
2020,12,31,"久居","久居","34",242,213
2020,12,31,"久居","久居","35",228,229
2020,12,31,"久居","久居","36",290,242
2020,12,31,"久居","久居","37",263,229
2020,12,31,"久居","久居","38",234,216
2020,12,31,"久居","久居","39",242,227
2020,12,31,"久居","久居","40",251,246
2020,12,31,"久居","久居","41",280,239
2020,12,31,"久居","久居","42",260,248
2020,12,31,"久居","久居","43",281,246
2020,12,31,"久居","久居","44",274,248
2020,12,31,"久居","久居","45",276,263
2020,12,31,"久居","久居","46",250,293
2020,12,31,"久居","久居","47",296,259
2020,12,31,"久居","久居","48",302,304
2020,12,31,"久居","久居","49",289,270
2020,12,31,"久居","久居","50",253,251
2020,12,31,"久居","久居","51",239,243
2020,12,31,"久居","久居","52",229,232
2020,12,31,"久居","久居","53",236,236
2020,12,31,"久居","久居","54",144,145
2020,12,31,"久居","久居","55",222,221
2020,12,31,"久居","久居","56",217,205
2020,12,31,"久居","久居","57",192,204
2020,12,31,"久居","久居","58",169,210
2020,12,31,"久居","久居","59",193,192
2020,12,31,"久居","久居","60",182,193
2020,12,31,"久居","久居","61",191,189
2020,12,31,"久居","久居","62",181,205
2020,12,31,"久居","久居","63",168,179
2020,12,31,"久居","久居","64",175,182
2020,12,31,"久居","久居","65",167,206
2020,12,31,"久居","久居","66",195,190
2020,12,31,"久居","久居","67",162,203
2020,12,31,"久居","久居","68",196,174
2020,12,31,"久居","久居","69",187,228
2020,12,31,"久居","久居","70",170,199
2020,12,31,"久居","久居","71",204,256
2020,12,31,"久居","久居","72",234,282
2020,12,31,"久居","久居","73",204,231
2020,12,31,"久居","久居","74",132,188
2020,12,31,"久居","久居","75",141,137
2020,12,31,"久居","久居","76",175,205
2020,12,31,"久居","久居","77",173,225
2020,12,31,"久居","久居","78",185,189
2020,12,31,"久居","久居","79",135,187
2020,12,31,"久居","久居","80",152,192
2020,12,31,"久居","久居","81",113,179
2020,12,31,"久居","久居","82",118,163
2020,12,31,"久居","久居","83",115,158
2020,12,31,"久居","久居","84",105,157
2020,12,31,"久居","久居","85",89,147
2020,12,31,"久居","久居","86",86,132
2020,12,31,"久居","久居","87",74,122
2020,12,31,"久居","久居","88",72,136
2020,12,31,"久居","久居","89",41,104
2020,12,31,"久居","久居","90",56,91
2020,12,31,"久居","久居","91",56,86
2020,12,31,"久居","久居","92",22,69
2020,12,31,"久居","久居","93",23,55
2020,12,31,"久居","久居","94",16,38
2020,12,31,"久居","久居","95",10,34
2020,12,31,"久居","久居","96",7,21
2020,12,31,"久居","久居","97",2,20
2020,12,31,"久居","久居","98",4,15
2020,12,31,"久居","久居","99",2,8
2020,12,31,"久居","久居","100+",5,15
2020,12,31,"久居","栗葉","0",27,22
2020,12,31,"久居","栗葉","1",22,25
2020,12,31,"久居","栗葉","2",23,17
2020,12,31,"久居","栗葉","3",31,28
2020,12,31,"久居","栗葉","4",28,19
2020,12,31,"久居","栗葉","5",35,29
2020,12,31,"久居","栗葉","6",29,29
2020,12,31,"久居","栗葉","7",32,36
2020,12,31,"久居","栗葉","8",39,30
2020,12,31,"久居","栗葉","9",30,40
2020,12,31,"久居","栗葉","10",33,43
2020,12,31,"久居","栗葉","11",42,43
2020,12,31,"久居","栗葉","12",45,42
2020,12,31,"久居","栗葉","13",44,39
2020,12,31,"久居","栗葉","14",57,49
2020,12,31,"久居","栗葉","15",62,47
2020,12,31,"久居","栗葉","16",64,50
2020,12,31,"久居","栗葉","17",44,56
2020,12,31,"久居","栗葉","18",58,40
2020,12,31,"久居","栗葉","19",34,55
2020,12,31,"久居","栗葉","20",50,51
2020,12,31,"久居","栗葉","21",47,36
2020,12,31,"久居","栗葉","22",53,45
2020,12,31,"久居","栗葉","23",33,29
2020,12,31,"久居","栗葉","24",44,33
2020,12,31,"久居","栗葉","25",40,28
2020,12,31,"久居","栗葉","26",39,40
2020,12,31,"久居","栗葉","27",34,30
2020,12,31,"久居","栗葉","28",28,37
2020,12,31,"久居","栗葉","29",31,32
2020,12,31,"久居","栗葉","30",32,28
2020,12,31,"久居","栗葉","31",33,19
2020,12,31,"久居","栗葉","32",37,38
2020,12,31,"久居","栗葉","33",37,27
2020,12,31,"久居","栗葉","34",34,37
2020,12,31,"久居","栗葉","35",34,48
2020,12,31,"久居","栗葉","36",43,41
2020,12,31,"久居","栗葉","37",47,41
2020,12,31,"久居","栗葉","38",39,43
2020,12,31,"久居","栗葉","39",40,26
2020,12,31,"久居","栗葉","40",44,48
2020,12,31,"久居","栗葉","41",52,56
2020,12,31,"久居","栗葉","42",63,65
2020,12,31,"久居","栗葉","43",57,62
2020,12,31,"久居","栗葉","44",64,53
2020,12,31,"久居","栗葉","45",84,69
2020,12,31,"久居","栗葉","46",70,64
2020,12,31,"久居","栗葉","47",89,72
2020,12,31,"久居","栗葉","48",69,72
2020,12,31,"久居","栗葉","49",62,52
2020,12,31,"久居","栗葉","50",63,57
2020,12,31,"久居","栗葉","51",57,66
2020,12,31,"久居","栗葉","52",68,58
2020,12,31,"久居","栗葉","53",47,57
2020,12,31,"久居","栗葉","54",34,37
2020,12,31,"久居","栗葉","55",55,44
2020,12,31,"久居","栗葉","56",53,43
2020,12,31,"久居","栗葉","57",49,47
2020,12,31,"久居","栗葉","58",44,43
2020,12,31,"久居","栗葉","59",38,36
2020,12,31,"久居","栗葉","60",31,37
2020,12,31,"久居","栗葉","61",33,40
2020,12,31,"久居","栗葉","62",34,34
2020,12,31,"久居","栗葉","63",39,41
2020,12,31,"久居","栗葉","64",39,40
2020,12,31,"久居","栗葉","65",27,45
2020,12,31,"久居","栗葉","66",37,27
2020,12,31,"久居","栗葉","67",39,50
2020,12,31,"久居","栗葉","68",45,58
2020,12,31,"久居","栗葉","69",49,63
2020,12,31,"久居","栗葉","70",51,54
2020,12,31,"久居","栗葉","71",52,66
2020,12,31,"久居","栗葉","72",57,49
2020,12,31,"久居","栗葉","73",59,50
2020,12,31,"久居","栗葉","74",36,42
2020,12,31,"久居","栗葉","75",31,41
2020,12,31,"久居","栗葉","76",30,49
2020,12,31,"久居","栗葉","77",38,45
2020,12,31,"久居","栗葉","78",34,45
2020,12,31,"久居","栗葉","79",33,32
2020,12,31,"久居","栗葉","80",33,42
2020,12,31,"久居","栗葉","81",20,19
2020,12,31,"久居","栗葉","82",27,29
2020,12,31,"久居","栗葉","83",18,29
2020,12,31,"久居","栗葉","84",19,29
2020,12,31,"久居","栗葉","85",21,28
2020,12,31,"久居","栗葉","86",17,26
2020,12,31,"久居","栗葉","87",7,17
2020,12,31,"久居","栗葉","88",5,17
2020,12,31,"久居","栗葉","89",11,14
2020,12,31,"久居","栗葉","90",8,11
2020,12,31,"久居","栗葉","91",5,12
2020,12,31,"久居","栗葉","92",6,7
2020,12,31,"久居","栗葉","93",3,9
2020,12,31,"久居","栗葉","94",5,3
2020,12,31,"久居","栗葉","95",4,11
2020,12,31,"久居","栗葉","96",1,6
2020,12,31,"久居","栗葉","97",0,5
2020,12,31,"久居","栗葉","98",0,1
2020,12,31,"久居","栗葉","99",1,2
2020,12,31,"久居","栗葉","100+",0,2
2020,12,31,"久居","榊原","0",2,1
2020,12,31,"久居","榊原","1",4,2
2020,12,31,"久居","榊原","2",3,2
2020,12,31,"久居","榊原","3",2,1
2020,12,31,"久居","榊原","4",4,2
2020,12,31,"久居","榊原","5",2,3
2020,12,31,"久居","榊原","6",3,2
2020,12,31,"久居","榊原","7",0,3
2020,12,31,"久居","榊原","8",2,4
2020,12,31,"久居","榊原","9",1,3
2020,12,31,"久居","榊原","10",3,7
2020,12,31,"久居","榊原","11",5,4
2020,12,31,"久居","榊原","12",3,4
2020,12,31,"久居","榊原","13",6,4
2020,12,31,"久居","榊原","14",11,6
2020,12,31,"久居","榊原","15",3,5
2020,12,31,"久居","榊原","16",6,11
2020,12,31,"久居","榊原","17",2,8
2020,12,31,"久居","榊原","18",5,5
2020,12,31,"久居","榊原","19",4,9
2020,12,31,"久居","榊原","20",7,6
2020,12,31,"久居","榊原","21",11,4
2020,12,31,"久居","榊原","22",10,3
2020,12,31,"久居","榊原","23",10,6
2020,12,31,"久居","榊原","24",8,7
2020,12,31,"久居","榊原","25",9,6
2020,12,31,"久居","榊原","26",12,6
2020,12,31,"久居","榊原","27",8,0
2020,12,31,"久居","榊原","28",5,6
2020,12,31,"久居","榊原","29",5,6
2020,12,31,"久居","榊原","30",10,1
2020,12,31,"久居","榊原","31",3,3
2020,12,31,"久居","榊原","32",8,5
2020,12,31,"久居","榊原","33",3,6
2020,12,31,"久居","榊原","34",2,0
2020,12,31,"久居","榊原","35",6,5
2020,12,31,"久居","榊原","36",10,5
2020,12,31,"久居","榊原","37",4,0
2020,12,31,"久居","榊原","38",8,6
2020,12,31,"久居","榊原","39",7,2
2020,12,31,"久居","榊原","40",6,6
2020,12,31,"久居","榊原","41",5,5
2020,12,31,"久居","榊原","42",6,7
2020,12,31,"久居","榊原","43",12,7
2020,12,31,"久居","榊原","44",9,9
2020,12,31,"久居","榊原","45",7,14
2020,12,31,"久居","榊原","46",14,5
2020,12,31,"久居","榊原","47",11,11
2020,12,31,"久居","榊原","48",8,3
2020,12,31,"久居","榊原","49",14,13
2020,12,31,"久居","榊原","50",11,7
2020,12,31,"久居","榊原","51",12,9
2020,12,31,"久居","榊原","52",9,8
2020,12,31,"久居","榊原","53",13,7
2020,12,31,"久居","榊原","54",6,8
2020,12,31,"久居","榊原","55",9,14
2020,12,31,"久居","榊原","56",8,8
2020,12,31,"久居","榊原","57",9,7
2020,12,31,"久居","榊原","58",7,9
2020,12,31,"久居","榊原","59",6,13
2020,12,31,"久居","榊原","60",7,12
2020,12,31,"久居","榊原","61",9,14
2020,12,31,"久居","榊原","62",11,16
2020,12,31,"久居","榊原","63",10,15
2020,12,31,"久居","榊原","64",15,14
2020,12,31,"久居","榊原","65",11,10
2020,12,31,"久居","榊原","66",16,11
2020,12,31,"久居","榊原","67",5,11
2020,12,31,"久居","榊原","68",7,14
2020,12,31,"久居","榊原","69",17,13
2020,12,31,"久居","榊原","70",12,12
2020,12,31,"久居","榊原","71",20,22
2020,12,31,"久居","榊原","72",11,20
2020,12,31,"久居","榊原","73",23,20
2020,12,31,"久居","榊原","74",12,16
2020,12,31,"久居","榊原","75",10,15
2020,12,31,"久居","榊原","76",13,13
2020,12,31,"久居","榊原","77",11,11
2020,12,31,"久居","榊原","78",14,15
2020,12,31,"久居","榊原","79",14,12
2020,12,31,"久居","榊原","80",6,12
2020,12,31,"久居","榊原","81",10,18
2020,12,31,"久居","榊原","82",11,13
2020,12,31,"久居","榊原","83",10,14
2020,12,31,"久居","榊原","84",7,14
2020,12,31,"久居","榊原","85",6,5
2020,12,31,"久居","榊原","86",9,10
2020,12,31,"久居","榊原","87",8,14
2020,12,31,"久居","榊原","88",9,4
2020,12,31,"久居","榊原","89",6,12
2020,12,31,"久居","榊原","90",2,6
2020,12,31,"久居","榊原","91",2,1
2020,12,31,"久居","榊原","92",5,11
2020,12,31,"久居","榊原","93",2,7
2020,12,31,"久居","榊原","94",3,4
2020,12,31,"久居","榊原","95",0,7
2020,12,31,"久居","榊原","96",1,4
2020,12,31,"久居","榊原","97",1,0
2020,12,31,"久居","榊原","98",0,1
2020,12,31,"久居","榊原","99",1,1
2020,12,31,"久居","榊原","100+",0,0
2020,12,31,"河芸","豊津","0",14,6
2020,12,31,"河芸","豊津","1",12,13
2020,12,31,"河芸","豊津","2",19,9
2020,12,31,"河芸","豊津","3",10,15
2020,12,31,"河芸","豊津","4",12,12
2020,12,31,"河芸","豊津","5",11,13
2020,12,31,"河芸","豊津","6",8,13
2020,12,31,"河芸","豊津","7",18,18
2020,12,31,"河芸","豊津","8",11,14
2020,12,31,"河芸","豊津","9",8,20
2020,12,31,"河芸","豊津","10",18,17
2020,12,31,"河芸","豊津","11",23,17
2020,12,31,"河芸","豊津","12",22,19
2020,12,31,"河芸","豊津","13",19,17
2020,12,31,"河芸","豊津","14",15,20
2020,12,31,"河芸","豊津","15",15,24
2020,12,31,"河芸","豊津","16",23,17
2020,12,31,"河芸","豊津","17",23,20
2020,12,31,"河芸","豊津","18",12,12
2020,12,31,"河芸","豊津","19",12,23
2020,12,31,"河芸","豊津","20",21,19
2020,12,31,"河芸","豊津","21",16,21
2020,12,31,"河芸","豊津","22",20,26
2020,12,31,"河芸","豊津","23",19,13
2020,12,31,"河芸","豊津","24",15,19
2020,12,31,"河芸","豊津","25",19,19
2020,12,31,"河芸","豊津","26",11,14
2020,12,31,"河芸","豊津","27",12,17
2020,12,31,"河芸","豊津","28",8,17
2020,12,31,"河芸","豊津","29",10,17
2020,12,31,"河芸","豊津","30",21,22
2020,12,31,"河芸","豊津","31",14,18
2020,12,31,"河芸","豊津","32",19,23
2020,12,31,"河芸","豊津","33",11,19
2020,12,31,"河芸","豊津","34",21,21
2020,12,31,"河芸","豊津","35",21,26
2020,12,31,"河芸","豊津","36",17,23
2020,12,31,"河芸","豊津","37",18,16
2020,12,31,"河芸","豊津","38",24,28
2020,12,31,"河芸","豊津","39",19,20
2020,12,31,"河芸","豊津","40",16,20
2020,12,31,"河芸","豊津","41",30,19
2020,12,31,"河芸","豊津","42",23,21
2020,12,31,"河芸","豊津","43",28,22
2020,12,31,"河芸","豊津","44",23,24
2020,12,31,"河芸","豊津","45",24,22
2020,12,31,"河芸","豊津","46",26,29
2020,12,31,"河芸","豊津","47",30,23
2020,12,31,"河芸","豊津","48",29,28
2020,12,31,"河芸","豊津","49",29,26
2020,12,31,"河芸","豊津","50",33,11
2020,12,31,"河芸","豊津","51",32,29
2020,12,31,"河芸","豊津","52",27,26
2020,12,31,"河芸","豊津","53",22,24
2020,12,31,"河芸","豊津","54",12,13
2020,12,31,"河芸","豊津","55",26,22
2020,12,31,"河芸","豊津","56",28,15
2020,12,31,"河芸","豊津","57",29,24
2020,12,31,"河芸","豊津","58",25,24
2020,12,31,"河芸","豊津","59",27,27
2020,12,31,"河芸","豊津","60",18,24
2020,12,31,"河芸","豊津","61",25,27
2020,12,31,"河芸","豊津","62",21,22
2020,12,31,"河芸","豊津","63",24,20
2020,12,31,"河芸","豊津","64",20,26
2020,12,31,"河芸","豊津","65",29,24
2020,12,31,"河芸","豊津","66",28,21
2020,12,31,"河芸","豊津","67",21,27
2020,12,31,"河芸","豊津","68",26,27
2020,12,31,"河芸","豊津","69",22,29
2020,12,31,"河芸","豊津","70",15,33
2020,12,31,"河芸","豊津","71",24,31
2020,12,31,"河芸","豊津","72",29,39
2020,12,31,"河芸","豊津","73",32,30
2020,12,31,"河芸","豊津","74",23,21
2020,12,31,"河芸","豊津","75",15,30
2020,12,31,"河芸","豊津","76",30,23
2020,12,31,"河芸","豊津","77",28,27
2020,12,31,"河芸","豊津","78",19,31
2020,12,31,"河芸","豊津","79",23,24
2020,12,31,"河芸","豊津","80",10,31
2020,12,31,"河芸","豊津","81",20,15
2020,12,31,"河芸","豊津","82",21,22
2020,12,31,"河芸","豊津","83",12,32
2020,12,31,"河芸","豊津","84",12,22
2020,12,31,"河芸","豊津","85",17,27
2020,12,31,"河芸","豊津","86",10,12
2020,12,31,"河芸","豊津","87",7,20
2020,12,31,"河芸","豊津","88",9,21
2020,12,31,"河芸","豊津","89",8,18
2020,12,31,"河芸","豊津","90",6,8
2020,12,31,"河芸","豊津","91",2,10
2020,12,31,"河芸","豊津","92",2,8
2020,12,31,"河芸","豊津","93",2,7
2020,12,31,"河芸","豊津","94",1,7
2020,12,31,"河芸","豊津","95",2,8
2020,12,31,"河芸","豊津","96",2,0
2020,12,31,"河芸","豊津","97",0,0
2020,12,31,"河芸","豊津","98",1,2
2020,12,31,"河芸","豊津","99",1,0
2020,12,31,"河芸","豊津","100+",0,2
2020,12,31,"河芸","上野","0",21,17
2020,12,31,"河芸","上野","1",17,17
2020,12,31,"河芸","上野","2",18,23
2020,12,31,"河芸","上野","3",23,18
2020,12,31,"河芸","上野","4",22,23
2020,12,31,"河芸","上野","5",21,17
2020,12,31,"河芸","上野","6",14,23
2020,12,31,"河芸","上野","7",20,17
2020,12,31,"河芸","上野","8",12,14
2020,12,31,"河芸","上野","9",25,22
2020,12,31,"河芸","上野","10",16,22
