﻿"年","月","日","地域","地区","年齢","男","女"
2016,12,31,"津","大里","26",12,17
2016,12,31,"津","大里","27",15,17
2016,12,31,"津","大里","28",13,17
2016,12,31,"津","大里","29",20,11
2016,12,31,"津","大里","30",12,19
2016,12,31,"津","大里","31",22,22
2016,12,31,"津","大里","32",16,12
2016,12,31,"津","大里","33",10,22
2016,12,31,"津","大里","34",24,10
2016,12,31,"津","大里","35",24,26
2016,12,31,"津","大里","36",26,22
2016,12,31,"津","大里","37",16,27
2016,12,31,"津","大里","38",16,24
2016,12,31,"津","大里","39",16,24
2016,12,31,"津","大里","40",30,23
2016,12,31,"津","大里","41",21,30
2016,12,31,"津","大里","42",32,24
2016,12,31,"津","大里","43",30,24
2016,12,31,"津","大里","44",34,29
2016,12,31,"津","大里","45",26,27
2016,12,31,"津","大里","46",25,20
2016,12,31,"津","大里","47",33,21
2016,12,31,"津","大里","48",16,19
2016,12,31,"津","大里","49",22,28
2016,12,31,"津","大里","50",17,25
2016,12,31,"津","大里","51",29,27
2016,12,31,"津","大里","52",27,26
2016,12,31,"津","大里","53",27,20
2016,12,31,"津","大里","54",27,25
2016,12,31,"津","大里","55",24,24
2016,12,31,"津","大里","56",21,22
2016,12,31,"津","大里","57",29,34
2016,12,31,"津","大里","58",21,25
2016,12,31,"津","大里","59",24,21
2016,12,31,"津","大里","60",27,25
2016,12,31,"津","大里","61",23,24
2016,12,31,"津","大里","62",31,30
2016,12,31,"津","大里","63",26,28
2016,12,31,"津","大里","64",32,30
2016,12,31,"津","大里","65",20,29
2016,12,31,"津","大里","66",26,34
2016,12,31,"津","大里","67",30,28
2016,12,31,"津","大里","68",29,37
2016,12,31,"津","大里","69",36,42
2016,12,31,"津","大里","70",25,26
2016,12,31,"津","大里","71",17,30
2016,12,31,"津","大里","72",23,24
2016,12,31,"津","大里","73",31,21
2016,12,31,"津","大里","74",26,28
2016,12,31,"津","大里","75",24,26
2016,12,31,"津","大里","76",21,23
2016,12,31,"津","大里","77",21,17
2016,12,31,"津","大里","78",18,29
2016,12,31,"津","大里","79",15,36
2016,12,31,"津","大里","80",19,23
2016,12,31,"津","大里","81",20,18
2016,12,31,"津","大里","82",15,22
2016,12,31,"津","大里","83",15,20
2016,12,31,"津","大里","84",10,27
2016,12,31,"津","大里","85",6,16
2016,12,31,"津","大里","86",9,19
2016,12,31,"津","大里","87",10,14
2016,12,31,"津","大里","88",6,17
2016,12,31,"津","大里","89",7,12
2016,12,31,"津","大里","90",9,13
2016,12,31,"津","大里","91",2,8
2016,12,31,"津","大里","92",1,9
2016,12,31,"津","大里","93",1,11
2016,12,31,"津","大里","94",2,6
2016,12,31,"津","大里","95",0,2
2016,12,31,"津","大里","96",0,6
2016,12,31,"津","大里","97",0,5
2016,12,31,"津","大里","98",0,2
2016,12,31,"津","大里","99",0,3
2016,12,31,"津","大里","100+",0,8
2016,12,31,"津","高野尾","0",27,30
2016,12,31,"津","高野尾","1",30,22
2016,12,31,"津","高野尾","2",27,18
2016,12,31,"津","高野尾","3",28,39
2016,12,31,"津","高野尾","4",28,37
2016,12,31,"津","高野尾","5",38,31
2016,12,31,"津","高野尾","6",37,36
2016,12,31,"津","高野尾","7",38,45
2016,12,31,"津","高野尾","8",35,30
2016,12,31,"津","高野尾","9",57,41
2016,12,31,"津","高野尾","10",34,32
2016,12,31,"津","高野尾","11",45,33
2016,12,31,"津","高野尾","12",42,52
2016,12,31,"津","高野尾","13",46,37
2016,12,31,"津","高野尾","14",39,39
2016,12,31,"津","高野尾","15",32,38
2016,12,31,"津","高野尾","16",37,54
2016,12,31,"津","高野尾","17",32,45
2016,12,31,"津","高野尾","18",51,65
2016,12,31,"津","高野尾","19",40,63
2016,12,31,"津","高野尾","20",58,45
2016,12,31,"津","高野尾","21",37,50
2016,12,31,"津","高野尾","22",52,45
2016,12,31,"津","高野尾","23",39,45
2016,12,31,"津","高野尾","24",39,41
2016,12,31,"津","高野尾","25",29,37
2016,12,31,"津","高野尾","26",45,39
2016,12,31,"津","高野尾","27",40,38
2016,12,31,"津","高野尾","28",35,43
2016,12,31,"津","高野尾","29",39,29
2016,12,31,"津","高野尾","30",31,40
2016,12,31,"津","高野尾","31",34,39
2016,12,31,"津","高野尾","32",53,39
2016,12,31,"津","高野尾","33",35,45
2016,12,31,"津","高野尾","34",50,45
2016,12,31,"津","高野尾","35",38,44
2016,12,31,"津","高野尾","36",46,55
2016,12,31,"津","高野尾","37",33,44
2016,12,31,"津","高野尾","38",59,41
2016,12,31,"津","高野尾","39",47,56
2016,12,31,"津","高野尾","40",48,52
2016,12,31,"津","高野尾","41",53,42
2016,12,31,"津","高野尾","42",63,56
2016,12,31,"津","高野尾","43",50,53
2016,12,31,"津","高野尾","44",50,61
2016,12,31,"津","高野尾","45",55,62
2016,12,31,"津","高野尾","46",49,62
2016,12,31,"津","高野尾","47",47,61
2016,12,31,"津","高野尾","48",58,74
2016,12,31,"津","高野尾","49",65,79
2016,12,31,"津","高野尾","50",33,44
2016,12,31,"津","高野尾","51",68,73
2016,12,31,"津","高野尾","52",68,64
2016,12,31,"津","高野尾","53",74,65
2016,12,31,"津","高野尾","54",59,66
2016,12,31,"津","高野尾","55",67,71
2016,12,31,"津","高野尾","56",69,85
2016,12,31,"津","高野尾","57",58,76
2016,12,31,"津","高野尾","58",64,66
2016,12,31,"津","高野尾","59",52,53
2016,12,31,"津","高野尾","60",63,72
2016,12,31,"津","高野尾","61",67,74
2016,12,31,"津","高野尾","62",70,58
2016,12,31,"津","高野尾","63",51,59
2016,12,31,"津","高野尾","64",70,62
2016,12,31,"津","高野尾","65",80,75
2016,12,31,"津","高野尾","66",61,74
2016,12,31,"津","高野尾","67",87,77
2016,12,31,"津","高野尾","68",86,65
2016,12,31,"津","高野尾","69",75,60
2016,12,31,"津","高野尾","70",39,35
2016,12,31,"津","高野尾","71",38,32
2016,12,31,"津","高野尾","72",39,47
2016,12,31,"津","高野尾","73",32,47
2016,12,31,"津","高野尾","74",33,39
2016,12,31,"津","高野尾","75",38,36
2016,12,31,"津","高野尾","76",33,39
2016,12,31,"津","高野尾","77",24,23
2016,12,31,"津","高野尾","78",26,26
2016,12,31,"津","高野尾","79",24,27
2016,12,31,"津","高野尾","80",22,24
2016,12,31,"津","高野尾","81",13,29
2016,12,31,"津","高野尾","82",19,31
2016,12,31,"津","高野尾","83",16,19
2016,12,31,"津","高野尾","84",22,37
2016,12,31,"津","高野尾","85",9,25
2016,12,31,"津","高野尾","86",14,23
2016,12,31,"津","高野尾","87",15,21
2016,12,31,"津","高野尾","88",9,12
2016,12,31,"津","高野尾","89",8,13
2016,12,31,"津","高野尾","90",6,21
2016,12,31,"津","高野尾","91",8,10
2016,12,31,"津","高野尾","92",6,6
2016,12,31,"津","高野尾","93",1,10
2016,12,31,"津","高野尾","94",1,3
2016,12,31,"津","高野尾","95",1,8
2016,12,31,"津","高野尾","96",0,5
2016,12,31,"津","高野尾","97",1,3
2016,12,31,"津","高野尾","98",2,1
2016,12,31,"津","高野尾","99",0,1
2016,12,31,"津","高野尾","100+",0,1
2016,12,31,"久居","久居","0",160,149
2016,12,31,"久居","久居","1",188,169
2016,12,31,"久居","久居","2",178,147
2016,12,31,"久居","久居","3",214,153
2016,12,31,"久居","久居","4",203,190
2016,12,31,"久居","久居","5",206,164
2016,12,31,"久居","久居","6",171,156
2016,12,31,"久居","久居","7",172,176
2016,12,31,"久居","久居","8",167,192
2016,12,31,"久居","久居","9",157,185
2016,12,31,"久居","久居","10",160,172
2016,12,31,"久居","久居","11",172,150
2016,12,31,"久居","久居","12",185,179
2016,12,31,"久居","久居","13",182,145
2016,12,31,"久居","久居","14",161,166
2016,12,31,"久居","久居","15",176,131
2016,12,31,"久居","久居","16",155,143
2016,12,31,"久居","久居","17",170,155
2016,12,31,"久居","久居","18",157,156
2016,12,31,"久居","久居","19",205,176
2016,12,31,"久居","久居","20",210,137
2016,12,31,"久居","久居","21",213,162
2016,12,31,"久居","久居","22",227,176
2016,12,31,"久居","久居","23",201,146
2016,12,31,"久居","久居","24",245,168
2016,12,31,"久居","久居","25",213,183
2016,12,31,"久居","久居","26",226,189
2016,12,31,"久居","久居","27",225,193
2016,12,31,"久居","久居","28",223,157
2016,12,31,"久居","久居","29",265,195
2016,12,31,"久居","久居","30",226,188
2016,12,31,"久居","久居","31",225,199
2016,12,31,"久居","久居","32",256,245
2016,12,31,"久居","久居","33",266,214
2016,12,31,"久居","久居","34",250,212
2016,12,31,"久居","久居","35",240,201
2016,12,31,"久居","久居","36",261,235
2016,12,31,"久居","久居","37",287,244
2016,12,31,"久居","久居","38",257,251
2016,12,31,"久居","久居","39",278,240
2016,12,31,"久居","久居","40",272,244
2016,12,31,"久居","久居","41",278,263
2016,12,31,"久居","久居","42",276,283
2016,12,31,"久居","久居","43",294,257
2016,12,31,"久居","久居","44",296,305
2016,12,31,"久居","久居","45",297,267
2016,12,31,"久居","久居","46",260,262
2016,12,31,"久居","久居","47",240,255
2016,12,31,"久居","久居","48",240,235
2016,12,31,"久居","久居","49",234,239
2016,12,31,"久居","久居","50",147,144
2016,12,31,"久居","久居","51",220,217
2016,12,31,"久居","久居","52",219,200
2016,12,31,"久居","久居","53",194,206
2016,12,31,"久居","久居","54",170,205
2016,12,31,"久居","久居","55",193,188
2016,12,31,"久居","久居","56",190,195
2016,12,31,"久居","久居","57",196,192
2016,12,31,"久居","久居","58",182,207
2016,12,31,"久居","久居","59",174,172
2016,12,31,"久居","久居","60",176,187
2016,12,31,"久居","久居","61",175,205
2016,12,31,"久居","久居","62",200,186
2016,12,31,"久居","久居","63",167,210
2016,12,31,"久居","久居","64",211,175
2016,12,31,"久居","久居","65",194,235
2016,12,31,"久居","久居","66",177,197
2016,12,31,"久居","久居","67",221,257
2016,12,31,"久居","久居","68",249,285
2016,12,31,"久居","久居","69",221,237
2016,12,31,"久居","久居","70",138,189
2016,12,31,"久居","久居","71",155,146
2016,12,31,"久居","久居","72",192,210
2016,12,31,"久居","久居","73",186,229
2016,12,31,"久居","久居","74",201,198
2016,12,31,"久居","久居","75",147,202
2016,12,31,"久居","久居","76",173,201
2016,12,31,"久居","久居","77",142,182
2016,12,31,"久居","久居","78",138,176
2016,12,31,"久居","久居","79",150,170
2016,12,31,"久居","久居","80",132,182
2016,12,31,"久居","久居","81",117,177
2016,12,31,"久居","久居","82",117,158
2016,12,31,"久居","久居","83",106,149
2016,12,31,"久居","久居","84",111,167
2016,12,31,"久居","久居","85",75,135
2016,12,31,"久居","久居","86",95,120
2016,12,31,"久居","久居","87",85,109
2016,12,31,"久居","久居","88",53,108
2016,12,31,"久居","久居","89",45,89
2016,12,31,"久居","久居","90",32,85
2016,12,31,"久居","久居","91",33,68
2016,12,31,"久居","久居","92",21,55
2016,12,31,"久居","久居","93",6,42
2016,12,31,"久居","久居","94",9,42
2016,12,31,"久居","久居","95",3,30
2016,12,31,"久居","久居","96",6,20
2016,12,31,"久居","久居","97",3,21
2016,12,31,"久居","久居","98",4,14
2016,12,31,"久居","久居","99",1,6
2016,12,31,"久居","久居","100+",3,17
2016,12,31,"久居","栗葉","0",33,18
2016,12,31,"久居","栗葉","1",34,28
2016,12,31,"久居","栗葉","2",34,31
2016,12,31,"久居","栗葉","3",31,33
2016,12,31,"久居","栗葉","4",44,29
2016,12,31,"久居","栗葉","5",29,43
2016,12,31,"久居","栗葉","6",38,44
2016,12,31,"久居","栗葉","7",36,44
2016,12,31,"久居","栗葉","8",45,41
2016,12,31,"久居","栗葉","9",49,43
2016,12,31,"久居","栗葉","10",59,49
2016,12,31,"久居","栗葉","11",59,48
2016,12,31,"久居","栗葉","12",65,48
2016,12,31,"久居","栗葉","13",48,57
2016,12,31,"久居","栗葉","14",58,42
2016,12,31,"久居","栗葉","15",41,56
2016,12,31,"久居","栗葉","16",57,40
2016,12,31,"久居","栗葉","17",46,36
2016,12,31,"久居","栗葉","18",58,50
2016,12,31,"久居","栗葉","19",42,40
2016,12,31,"久居","栗葉","20",52,41
2016,12,31,"久居","栗葉","21",43,37
2016,12,31,"久居","栗葉","22",43,43
2016,12,31,"久居","栗葉","23",24,47
2016,12,31,"久居","栗葉","24",33,40
2016,12,31,"久居","栗葉","25",26,40
2016,12,31,"久居","栗葉","26",27,28
2016,12,31,"久居","栗葉","27",36,20
2016,12,31,"久居","栗葉","28",36,31
2016,12,31,"久居","栗葉","29",34,31
2016,12,31,"久居","栗葉","30",27,29
2016,12,31,"久居","栗葉","31",27,50
2016,12,31,"久居","栗葉","32",35,49
2016,12,31,"久居","栗葉","33",50,36
2016,12,31,"久居","栗葉","34",43,39
2016,12,31,"久居","栗葉","35",37,25
2016,12,31,"久居","栗葉","36",39,45
2016,12,31,"久居","栗葉","37",55,56
2016,12,31,"久居","栗葉","38",62,70
2016,12,31,"久居","栗葉","39",48,65
2016,12,31,"久居","栗葉","40",67,56
2016,12,31,"久居","栗葉","41",87,69
2016,12,31,"久居","栗葉","42",73,66
2016,12,31,"久居","栗葉","43",90,73
2016,12,31,"久居","栗葉","44",68,80
2016,12,31,"久居","栗葉","45",64,56
2016,12,31,"久居","栗葉","46",67,58
2016,12,31,"久居","栗葉","47",63,65
2016,12,31,"久居","栗葉","48",69,60
2016,12,31,"久居","栗葉","49",49,53
2016,12,31,"久居","栗葉","50",33,36
2016,12,31,"久居","栗葉","51",58,49
2016,12,31,"久居","栗葉","52",54,46
2016,12,31,"久居","栗葉","53",47,47
2016,12,31,"久居","栗葉","54",45,41
2016,12,31,"久居","栗葉","55",39,36
2016,12,31,"久居","栗葉","56",31,38
2016,12,31,"久居","栗葉","57",34,44
2016,12,31,"久居","栗葉","58",35,36
2016,12,31,"久居","栗葉","59",39,41
2016,12,31,"久居","栗葉","60",42,40
2016,12,31,"久居","栗葉","61",30,44
2016,12,31,"久居","栗葉","62",38,28
2016,12,31,"久居","栗葉","63",40,48
2016,12,31,"久居","栗葉","64",45,59
2016,12,31,"久居","栗葉","65",52,63
2016,12,31,"久居","栗葉","66",58,57
2016,12,31,"久居","栗葉","67",52,70
2016,12,31,"久居","栗葉","68",64,51
2016,12,31,"久居","栗葉","69",62,53
2016,12,31,"久居","栗葉","70",38,45
2016,12,31,"久居","栗葉","71",34,43
2016,12,31,"久居","栗葉","72",38,54
2016,12,31,"久居","栗葉","73",40,50
2016,12,31,"久居","栗葉","74",39,48
2016,12,31,"久居","栗葉","75",36,35
2016,12,31,"久居","栗葉","76",39,41
2016,12,31,"久居","栗葉","77",26,20
2016,12,31,"久居","栗葉","78",30,32
2016,12,31,"久居","栗葉","79",23,28
2016,12,31,"久居","栗葉","80",23,31
2016,12,31,"久居","栗葉","81",24,33
2016,12,31,"久居","栗葉","82",25,29
2016,12,31,"久居","栗葉","83",13,23
2016,12,31,"久居","栗葉","84",9,18
2016,12,31,"久居","栗葉","85",18,16
2016,12,31,"久居","栗葉","86",12,18
2016,12,31,"久居","栗葉","87",8,16
2016,12,31,"久居","栗葉","88",11,14
2016,12,31,"久居","栗葉","89",4,16
2016,12,31,"久居","栗葉","90",13,9
2016,12,31,"久居","栗葉","91",4,15
2016,12,31,"久居","栗葉","92",2,12
2016,12,31,"久居","栗葉","93",1,9
2016,12,31,"久居","栗葉","94",3,7
2016,12,31,"久居","栗葉","95",1,5
2016,12,31,"久居","栗葉","96",1,4
2016,12,31,"久居","栗葉","97",0,2
2016,12,31,"久居","栗葉","98",0,1
2016,12,31,"久居","栗葉","99",1,1
2016,12,31,"久居","栗葉","100+",0,4
2016,12,31,"久居","榊原","0",4,1
2016,12,31,"久居","榊原","1",2,4
2016,12,31,"久居","榊原","2",3,2
2016,12,31,"久居","榊原","3",0,3
2016,12,31,"久居","榊原","4",2,4
2016,12,31,"久居","榊原","5",0,3
2016,12,31,"久居","榊原","6",4,7
2016,12,31,"久居","榊原","7",5,4
2016,12,31,"久居","榊原","8",3,4
2016,12,31,"久居","榊原","9",6,4
2016,12,31,"久居","榊原","10",9,6
2016,12,31,"久居","榊原","11",4,5
2016,12,31,"久居","榊原","12",5,12
2016,12,31,"久居","榊原","13",4,9
2016,12,31,"久居","榊原","14",4,6
2016,12,31,"久居","榊原","15",2,8
2016,12,31,"久居","榊原","16",7,5
2016,12,31,"久居","榊原","17",5,4
2016,12,31,"久居","榊原","18",13,5
2016,12,31,"久居","榊原","19",8,3
2016,12,31,"久居","榊原","20",8,8
2016,12,31,"久居","榊原","21",10,6
2016,12,31,"久居","榊原","22",14,4
2016,12,31,"久居","榊原","23",12,3
2016,12,31,"久居","榊原","24",11,11
2016,12,31,"久居","榊原","25",10,8
2016,12,31,"久居","榊原","26",14,6
2016,12,31,"久居","榊原","27",10,4
2016,12,31,"久居","榊原","28",8,6
2016,12,31,"久居","榊原","29",7,6
2016,12,31,"久居","榊原","30",3,3
2016,12,31,"久居","榊原","31",5,5
2016,12,31,"久居","榊原","32",11,7
2016,12,31,"久居","榊原","33",3,1
2016,12,31,"久居","榊原","34",6,5
2016,12,31,"久居","榊原","35",8,2
2016,12,31,"久居","榊原","36",6,5
2016,12,31,"久居","榊原","37",6,4
2016,12,31,"久居","榊原","38",6,7
2016,12,31,"久居","榊原","39",11,7
2016,12,31,"久居","榊原","40",8,10
2016,12,31,"久居","榊原","41",8,13
2016,12,31,"久居","榊原","42",16,5
2016,12,31,"久居","榊原","43",11,11
2016,12,31,"久居","榊原","44",12,3
2016,12,31,"久居","榊原","45",13,12
2016,12,31,"久居","榊原","46",11,7
2016,12,31,"久居","榊原","47",10,9
2016,12,31,"久居","榊原","48",8,9
2016,12,31,"久居","榊原","49",11,8
2016,12,31,"久居","榊原","50",7,8
2016,12,31,"久居","榊原","51",6,12
2016,12,31,"久居","榊原","52",8,8
2016,12,31,"久居","榊原","53",10,8
2016,12,31,"久居","榊原","54",6,9
2016,12,31,"久居","榊原","55",7,13
2016,12,31,"久居","榊原","56",7,10
2016,12,31,"久居","榊原","57",10,13
2016,12,31,"久居","榊原","58",11,16
2016,12,31,"久居","榊原","59",11,15
2016,12,31,"久居","榊原","60",16,14
2016,12,31,"久居","榊原","61",11,11
2016,12,31,"久居","榊原","62",16,14
2016,12,31,"久居","榊原","63",6,11
2016,12,31,"久居","榊原","64",9,13
2016,12,31,"久居","榊原","65",18,13
2016,12,31,"久居","榊原","66",14,11
2016,12,31,"久居","榊原","67",21,23
2016,12,31,"久居","榊原","68",10,22
2016,12,31,"久居","榊原","69",27,21
2016,12,31,"久居","榊原","70",16,16
2016,12,31,"久居","榊原","71",11,15
2016,12,31,"久居","榊原","72",13,15
2016,12,31,"久居","榊原","73",11,17
2016,12,31,"久居","榊原","74",19,18
2016,12,31,"久居","榊原","75",17,13
2016,12,31,"久居","榊原","76",8,13
2016,12,31,"久居","榊原","77",10,19
2016,12,31,"久居","榊原","78",12,17
2016,12,31,"久居","榊原","79",13,14
2016,12,31,"久居","榊原","80",9,19
2016,12,31,"久居","榊原","81",8,4
2016,12,31,"久居","榊原","82",13,13
2016,12,31,"久居","榊原","83",8,17
2016,12,31,"久居","榊原","84",9,6
2016,12,31,"久居","榊原","85",6,12
2016,12,31,"久居","榊原","86",3,10
2016,12,31,"久居","榊原","87",8,3
2016,12,31,"久居","榊原","88",7,14
2016,12,31,"久居","榊原","89",4,12
2016,12,31,"久居","榊原","90",7,8
2016,12,31,"久居","榊原","91",4,10
2016,12,31,"久居","榊原","92",4,8
2016,12,31,"久居","榊原","93",4,7
2016,12,31,"久居","榊原","94",0,4
2016,12,31,"久居","榊原","95",1,4
2016,12,31,"久居","榊原","96",0,1
2016,12,31,"久居","榊原","97",0,2
2016,12,31,"久居","榊原","98",0,2
2016,12,31,"久居","榊原","99",0,2
2016,12,31,"久居","榊原","100+",1,1
2016,12,31,"河芸","豊津","0",12,13
2016,12,31,"河芸","豊津","1",14,11
2016,12,31,"河芸","豊津","2",12,13
2016,12,31,"河芸","豊津","3",17,14
2016,12,31,"河芸","豊津","4",14,17
2016,12,31,"河芸","豊津","5",10,18
2016,12,31,"河芸","豊津","6",18,20
2016,12,31,"河芸","豊津","7",23,16
2016,12,31,"河芸","豊津","8",24,22
2016,12,31,"河芸","豊津","9",21,17
2016,12,31,"河芸","豊津","10",17,19
2016,12,31,"河芸","豊津","11",15,25
2016,12,31,"河芸","豊津","12",22,18
2016,12,31,"河芸","豊津","13",25,20
2016,12,31,"河芸","豊津","14",17,12
2016,12,31,"河芸","豊津","15",17,25
2016,12,31,"河芸","豊津","16",15,18
2016,12,31,"河芸","豊津","17",15,19
2016,12,31,"河芸","豊津","18",17,21
2016,12,31,"河芸","豊津","19",20,11
2016,12,31,"河芸","豊津","20",15,21
2016,12,31,"河芸","豊津","21",28,31
2016,12,31,"河芸","豊津","22",14,25
2016,12,31,"河芸","豊津","23",17,15
2016,12,31,"河芸","豊津","24",18,18
2016,12,31,"河芸","豊津","25",10,27
2016,12,31,"河芸","豊津","26",23,24
2016,12,31,"河芸","豊津","27",16,24
2016,12,31,"河芸","豊津","28",25,32
2016,12,31,"河芸","豊津","29",20,27
2016,12,31,"河芸","豊津","30",23,20
2016,12,31,"河芸","豊津","31",27,29
2016,12,31,"河芸","豊津","32",25,19
2016,12,31,"河芸","豊津","33",22,19
2016,12,31,"河芸","豊津","34",25,32
2016,12,31,"河芸","豊津","35",24,24
2016,12,31,"河芸","豊津","36",16,22
2016,12,31,"河芸","豊津","37",26,17
2016,12,31,"河芸","豊津","38",22,22
2016,12,31,"河芸","豊津","39",30,24
2016,12,31,"河芸","豊津","40",25,25
2016,12,31,"河芸","豊津","41",21,24
2016,12,31,"河芸","豊津","42",24,30
2016,12,31,"河芸","豊津","43",32,25
2016,12,31,"河芸","豊津","44",30,32
2016,12,31,"河芸","豊津","45",27,25
2016,12,31,"河芸","豊津","46",34,12
2016,12,31,"河芸","豊津","47",30,30
2016,12,31,"河芸","豊津","48",27,25
2016,12,31,"河芸","豊津","49",25,26
2016,12,31,"河芸","豊津","50",13,12
2016,12,31,"河芸","豊津","51",26,23
2016,12,31,"河芸","豊津","52",26,15
2016,12,31,"河芸","豊津","53",30,25
2016,12,31,"河芸","豊津","54",23,25
2016,12,31,"河芸","豊津","55",27,26
2016,12,31,"河芸","豊津","56",18,26
2016,12,31,"河芸","豊津","57",26,26
2016,12,31,"河芸","豊津","58",21,23
2016,12,31,"河芸","豊津","59",25,21
2016,12,31,"河芸","豊津","60",23,28
2016,12,31,"河芸","豊津","61",30,23
2016,12,31,"河芸","豊津","62",30,25
2016,12,31,"河芸","豊津","63",22,31
2016,12,31,"河芸","豊津","64",28,29
2016,12,31,"河芸","豊津","65",22,31
2016,12,31,"河芸","豊津","66",17,32
2016,12,31,"河芸","豊津","67",27,33
2016,12,31,"河芸","豊津","68",33,39
2016,12,31,"河芸","豊津","69",33,29
2016,12,31,"河芸","豊津","70",23,21
2016,12,31,"河芸","豊津","71",17,30
2016,12,31,"河芸","豊津","72",34,22
2016,12,31,"河芸","豊津","73",29,31
2016,12,31,"河芸","豊津","74",19,33
2016,12,31,"河芸","豊津","75",26,26
2016,12,31,"河芸","豊津","76",13,34
2016,12,31,"河芸","豊津","77",23,19
2016,12,31,"河芸","豊津","78",28,24
2016,12,31,"河芸","豊津","79",18,34
2016,12,31,"河芸","豊津","80",15,26
2016,12,31,"河芸","豊津","81",20,30
2016,12,31,"河芸","豊津","82",12,18
2016,12,31,"河芸","豊津","83",10,25
2016,12,31,"河芸","豊津","84",12,26
2016,12,31,"河芸","豊津","85",10,20
2016,12,31,"河芸","豊津","86",8,14
2016,12,31,"河芸","豊津","87",4,13
2016,12,31,"河芸","豊津","88",5,15
2016,12,31,"河芸","豊津","89",7,12
2016,12,31,"河芸","豊津","90",3,13
2016,12,31,"河芸","豊津","91",6,12
2016,12,31,"河芸","豊津","92",2,1
2016,12,31,"河芸","豊津","93",0,1
2016,12,31,"河芸","豊津","94",1,5
2016,12,31,"河芸","豊津","95",1,2
2016,12,31,"河芸","豊津","96",0,2
2016,12,31,"河芸","豊津","97",0,2
2016,12,31,"河芸","豊津","98",0,0
2016,12,31,"河芸","豊津","99",0,1
2016,12,31,"河芸","豊津","100+",1,3
2016,12,31,"河芸","上野","0",34,30
2016,12,31,"河芸","上野","1",31,26
2016,12,31,"河芸","上野","2",21,20
2016,12,31,"河芸","上野","3",23,23
2016,12,31,"河芸","上野","4",16,16
2016,12,31,"河芸","上野","5",23,26
2016,12,31,"河芸","上野","6",18,20
2016,12,31,"河芸","上野","7",34,28
2016,12,31,"河芸","上野","8",26,19
2016,12,31,"河芸","上野","9",27,17
2016,12,31,"河芸","上野","10",16,23
2016,12,31,"河芸","上野","11",24,27
2016,12,31,"河芸","上野","12",22,18
2016,12,31,"河芸","上野","13",21,23
2016,12,31,"河芸","上野","14",29,23
2016,12,31,"河芸","上野","15",27,27
2016,12,31,"河芸","上野","16",25,24
2016,12,31,"河芸","上野","17",27,30
2016,12,31,"河芸","上野","18",26,36
2016,12,31,"河芸","上野","19",28,29
2016,12,31,"河芸","上野","20",27,41
2016,12,31,"河芸","上野","21",38,44
2016,12,31,"河芸","上野","22",35,41
2016,12,31,"河芸","上野","23",26,51
2016,12,31,"河芸","上野","24",32,44
2016,12,31,"河芸","上野","25",41,47
2016,12,31,"河芸","上野","26",31,45
2016,12,31,"河芸","上野","27",35,43
2016,12,31,"河芸","上野","28",43,45
2016,12,31,"河芸","上野","29",39,44
2016,12,31,"河芸","上野","30",36,41
2016,12,31,"河芸","上野","31",39,43
2016,12,31,"河芸","上野","32",37,35
2016,12,31,"河芸","上野","33",47,34
2016,12,31,"河芸","上野","34",37,35
2016,12,31,"河芸","上野","35",39,30
2016,12,31,"河芸","上野","36",33,27
2016,12,31,"河芸","上野","37",28,37
2016,12,31,"河芸","上野","38",48,35
2016,12,31,"河芸","上野","39",40,45
2016,12,31,"河芸","上野","40",42,33
2016,12,31,"河芸","上野","41",35,43
2016,12,31,"河芸","上野","42",46,36
2016,12,31,"河芸","上野","43",56,40
2016,12,31,"河芸","上野","44",45,37
2016,12,31,"河芸","上野","45",55,47
2016,12,31,"河芸","上野","46",39,40
2016,12,31,"河芸","上野","47",60,46
2016,12,31,"河芸","上野","48",45,47
2016,12,31,"河芸","上野","49",34,56
2016,12,31,"河芸","上野","50",32,33
2016,12,31,"河芸","上野","51",48,53
2016,12,31,"河芸","上野","52",33,37
2016,12,31,"河芸","上野","53",54,43
2016,12,31,"河芸","上野","54",27,46
2016,12,31,"河芸","上野","55",41,47
2016,12,31,"河芸","上野","56",28,40
2016,12,31,"河芸","上野","57",45,40
2016,12,31,"河芸","上野","58",48,41
2016,12,31,"河芸","上野","59",39,40
2016,12,31,"河芸","上野","60",36,45
2016,12,31,"河芸","上野","61",45,35
2016,12,31,"河芸","上野","62",38,50
2016,12,31,"河芸","上野","63",39,42
2016,12,31,"河芸","上野","64",51,36
2016,12,31,"河芸","上野","65",35,42
2016,12,31,"河芸","上野","66",39,53
2016,12,31,"河芸","上野","67",52,68
2016,12,31,"河芸","上野","68",59,63
2016,12,31,"河芸","上野","69",54,49
2016,12,31,"河芸","上野","70",24,48
2016,12,31,"河芸","上野","71",34,35
2016,12,31,"河芸","上野","72",49,46
2016,12,31,"河芸","上野","73",39,38
2016,12,31,"河芸","上野","74",50,40
2016,12,31,"河芸","上野","75",42,45
2016,12,31,"河芸","上野","76",29,40
2016,12,31,"河芸","上野","77",26,31
2016,12,31,"河芸","上野","78",30,31
2016,12,31,"河芸","上野","79",33,32
2016,12,31,"河芸","上野","80",24,34
2016,12,31,"河芸","上野","81",21,33
2016,12,31,"河芸","上野","82",20,34
2016,12,31,"河芸","上野","83",17,34
2016,12,31,"河芸","上野","84",25,27
2016,12,31,"河芸","上野","85",16,17
2016,12,31,"河芸","上野","86",19,27
