﻿"年","月","日","地域","地区","年齢","男","女"
2019,10,31,"津","藤水","99",0,1
2019,10,31,"津","藤水","100+",3,3
2019,10,31,"津","高茶屋","0",90,83
2019,10,31,"津","高茶屋","1",97,89
2019,10,31,"津","高茶屋","2",97,70
2019,10,31,"津","高茶屋","3",82,91
2019,10,31,"津","高茶屋","4",88,72
2019,10,31,"津","高茶屋","5",70,56
2019,10,31,"津","高茶屋","6",75,85
2019,10,31,"津","高茶屋","7",71,61
2019,10,31,"津","高茶屋","8",70,82
2019,10,31,"津","高茶屋","9",67,72
2019,10,31,"津","高茶屋","10",56,65
2019,10,31,"津","高茶屋","11",56,59
2019,10,31,"津","高茶屋","12",54,63
2019,10,31,"津","高茶屋","13",76,46
2019,10,31,"津","高茶屋","14",66,62
2019,10,31,"津","高茶屋","15",61,64
2019,10,31,"津","高茶屋","16",62,55
2019,10,31,"津","高茶屋","17",61,53
2019,10,31,"津","高茶屋","18",73,38
2019,10,31,"津","高茶屋","19",86,65
2019,10,31,"津","高茶屋","20",60,73
2019,10,31,"津","高茶屋","21",70,75
2019,10,31,"津","高茶屋","22",97,77
2019,10,31,"津","高茶屋","23",113,92
2019,10,31,"津","高茶屋","24",110,104
2019,10,31,"津","高茶屋","25",96,110
2019,10,31,"津","高茶屋","26",106,96
2019,10,31,"津","高茶屋","27",101,89
2019,10,31,"津","高茶屋","28",102,108
2019,10,31,"津","高茶屋","29",119,108
2019,10,31,"津","高茶屋","30",122,123
2019,10,31,"津","高茶屋","31",118,89
2019,10,31,"津","高茶屋","32",113,120
2019,10,31,"津","高茶屋","33",112,93
2019,10,31,"津","高茶屋","34",119,98
2019,10,31,"津","高茶屋","35",104,109
2019,10,31,"津","高茶屋","36",134,103
2019,10,31,"津","高茶屋","37",115,116
2019,10,31,"津","高茶屋","38",107,104
2019,10,31,"津","高茶屋","39",121,89
2019,10,31,"津","高茶屋","40",109,86
2019,10,31,"津","高茶屋","41",108,98
2019,10,31,"津","高茶屋","42",109,101
2019,10,31,"津","高茶屋","43",137,115
2019,10,31,"津","高茶屋","44",139,102
2019,10,31,"津","高茶屋","45",126,122
2019,10,31,"津","高茶屋","46",139,120
2019,10,31,"津","高茶屋","47",111,110
2019,10,31,"津","高茶屋","48",126,125
2019,10,31,"津","高茶屋","49",106,109
2019,10,31,"津","高茶屋","50",108,116
2019,10,31,"津","高茶屋","51",129,95
2019,10,31,"津","高茶屋","52",120,99
2019,10,31,"津","高茶屋","53",77,83
2019,10,31,"津","高茶屋","54",103,110
2019,10,31,"津","高茶屋","55",114,96
2019,10,31,"津","高茶屋","56",110,88
2019,10,31,"津","高茶屋","57",83,92
2019,10,31,"津","高茶屋","58",97,102
2019,10,31,"津","高茶屋","59",83,74
2019,10,31,"津","高茶屋","60",67,99
2019,10,31,"津","高茶屋","61",91,91
2019,10,31,"津","高茶屋","62",73,72
2019,10,31,"津","高茶屋","63",93,91
2019,10,31,"津","高茶屋","64",75,98
2019,10,31,"津","高茶屋","65",90,87
2019,10,31,"津","高茶屋","66",67,85
2019,10,31,"津","高茶屋","67",99,106
2019,10,31,"津","高茶屋","68",76,92
2019,10,31,"津","高茶屋","69",100,112
2019,10,31,"津","高茶屋","70",128,125
2019,10,31,"津","高茶屋","71",119,128
2019,10,31,"津","高茶屋","72",109,130
2019,10,31,"津","高茶屋","73",47,77
2019,10,31,"津","高茶屋","74",54,68
2019,10,31,"津","高茶屋","75",91,101
2019,10,31,"津","高茶屋","76",67,74
2019,10,31,"津","高茶屋","77",68,111
2019,10,31,"津","高茶屋","78",66,93
2019,10,31,"津","高茶屋","79",60,76
2019,10,31,"津","高茶屋","80",58,66
2019,10,31,"津","高茶屋","81",48,65
2019,10,31,"津","高茶屋","82",58,68
2019,10,31,"津","高茶屋","83",43,65
2019,10,31,"津","高茶屋","84",37,59
2019,10,31,"津","高茶屋","85",32,50
2019,10,31,"津","高茶屋","86",36,39
2019,10,31,"津","高茶屋","87",14,34
2019,10,31,"津","高茶屋","88",15,46
2019,10,31,"津","高茶屋","89",14,32
2019,10,31,"津","高茶屋","90",14,36
2019,10,31,"津","高茶屋","91",10,28
2019,10,31,"津","高茶屋","92",8,15
2019,10,31,"津","高茶屋","93",8,18
2019,10,31,"津","高茶屋","94",4,16
2019,10,31,"津","高茶屋","95",0,12
2019,10,31,"津","高茶屋","96",2,9
2019,10,31,"津","高茶屋","97",1,6
2019,10,31,"津","高茶屋","98",0,5
2019,10,31,"津","高茶屋","99",1,1
2019,10,31,"津","高茶屋","100+",2,4
2019,10,31,"津","雲出","0",9,14
2019,10,31,"津","雲出","1",14,9
2019,10,31,"津","雲出","2",13,10
2019,10,31,"津","雲出","3",8,8
2019,10,31,"津","雲出","4",6,10
2019,10,31,"津","雲出","5",15,16
2019,10,31,"津","雲出","6",14,13
2019,10,31,"津","雲出","7",16,14
2019,10,31,"津","雲出","8",12,9
2019,10,31,"津","雲出","9",19,22
2019,10,31,"津","雲出","10",15,17
2019,10,31,"津","雲出","11",16,11
2019,10,31,"津","雲出","12",31,20
2019,10,31,"津","雲出","13",15,21
2019,10,31,"津","雲出","14",14,20
2019,10,31,"津","雲出","15",12,20
2019,10,31,"津","雲出","16",19,18
2019,10,31,"津","雲出","17",21,21
2019,10,31,"津","雲出","18",20,27
2019,10,31,"津","雲出","19",13,18
2019,10,31,"津","雲出","20",28,24
2019,10,31,"津","雲出","21",24,16
2019,10,31,"津","雲出","22",18,31
2019,10,31,"津","雲出","23",21,25
2019,10,31,"津","雲出","24",17,29
2019,10,31,"津","雲出","25",22,18
2019,10,31,"津","雲出","26",22,23
2019,10,31,"津","雲出","27",23,21
2019,10,31,"津","雲出","28",27,16
2019,10,31,"津","雲出","29",28,24
2019,10,31,"津","雲出","30",35,14
2019,10,31,"津","雲出","31",32,16
2019,10,31,"津","雲出","32",27,17
2019,10,31,"津","雲出","33",20,24
2019,10,31,"津","雲出","34",27,25
2019,10,31,"津","雲出","35",25,16
2019,10,31,"津","雲出","36",15,21
2019,10,31,"津","雲出","37",34,8
2019,10,31,"津","雲出","38",21,22
2019,10,31,"津","雲出","39",28,28
2019,10,31,"津","雲出","40",27,22
2019,10,31,"津","雲出","41",37,28
2019,10,31,"津","雲出","42",33,23
2019,10,31,"津","雲出","43",44,39
2019,10,31,"津","雲出","44",34,36
2019,10,31,"津","雲出","45",38,30
2019,10,31,"津","雲出","46",33,34
2019,10,31,"津","雲出","47",28,36
2019,10,31,"津","雲出","48",41,31
2019,10,31,"津","雲出","49",37,25
2019,10,31,"津","雲出","50",27,29
2019,10,31,"津","雲出","51",28,34
2019,10,31,"津","雲出","52",25,28
2019,10,31,"津","雲出","53",27,25
2019,10,31,"津","雲出","54",40,32
2019,10,31,"津","雲出","55",33,31
2019,10,31,"津","雲出","56",25,39
2019,10,31,"津","雲出","57",22,24
2019,10,31,"津","雲出","58",30,31
2019,10,31,"津","雲出","59",37,23
2019,10,31,"津","雲出","60",37,32
2019,10,31,"津","雲出","61",24,41
2019,10,31,"津","雲出","62",29,31
2019,10,31,"津","雲出","63",34,32
2019,10,31,"津","雲出","64",31,38
2019,10,31,"津","雲出","65",36,30
2019,10,31,"津","雲出","66",35,27
2019,10,31,"津","雲出","67",26,36
2019,10,31,"津","雲出","68",32,46
2019,10,31,"津","雲出","69",43,36
2019,10,31,"津","雲出","70",39,42
2019,10,31,"津","雲出","71",52,54
2019,10,31,"津","雲出","72",52,49
2019,10,31,"津","雲出","73",26,33
2019,10,31,"津","雲出","74",26,32
2019,10,31,"津","雲出","75",28,43
2019,10,31,"津","雲出","76",29,29
2019,10,31,"津","雲出","77",32,29
2019,10,31,"津","雲出","78",30,32
2019,10,31,"津","雲出","79",23,25
2019,10,31,"津","雲出","80",12,22
2019,10,31,"津","雲出","81",18,19
2019,10,31,"津","雲出","82",21,22
2019,10,31,"津","雲出","83",15,34
2019,10,31,"津","雲出","84",15,23
2019,10,31,"津","雲出","85",11,18
2019,10,31,"津","雲出","86",17,20
2019,10,31,"津","雲出","87",8,18
2019,10,31,"津","雲出","88",8,20
2019,10,31,"津","雲出","89",5,17
2019,10,31,"津","雲出","90",10,11
2019,10,31,"津","雲出","91",6,9
2019,10,31,"津","雲出","92",2,7
2019,10,31,"津","雲出","93",3,5
2019,10,31,"津","雲出","94",2,7
2019,10,31,"津","雲出","95",2,2
2019,10,31,"津","雲出","96",1,2
2019,10,31,"津","雲出","97",0,3
2019,10,31,"津","雲出","98",0,4
2019,10,31,"津","雲出","99",0,3
2019,10,31,"津","雲出","100+",0,3
2019,10,31,"津","大里","0",12,9
2019,10,31,"津","大里","1",10,12
2019,10,31,"津","大里","2",8,11
2019,10,31,"津","大里","3",21,9
2019,10,31,"津","大里","4",12,11
2019,10,31,"津","大里","5",11,19
2019,10,31,"津","大里","6",13,21
2019,10,31,"津","大里","7",15,22
2019,10,31,"津","大里","8",18,15
2019,10,31,"津","大里","9",19,22
2019,10,31,"津","大里","10",17,16
2019,10,31,"津","大里","11",25,16
2019,10,31,"津","大里","12",27,15
2019,10,31,"津","大里","13",21,13
2019,10,31,"津","大里","14",15,25
2019,10,31,"津","大里","15",18,18
2019,10,31,"津","大里","16",20,16
2019,10,31,"津","大里","17",17,14
2019,10,31,"津","大里","18",23,15
2019,10,31,"津","大里","19",24,21
2019,10,31,"津","大里","20",13,12
2019,10,31,"津","大里","21",14,21
2019,10,31,"津","大里","22",20,13
2019,10,31,"津","大里","23",15,19
2019,10,31,"津","大里","24",15,19
2019,10,31,"津","大里","25",16,16
2019,10,31,"津","大里","26",11,17
2019,10,31,"津","大里","27",13,15
2019,10,31,"津","大里","28",17,13
2019,10,31,"津","大里","29",10,16
2019,10,31,"津","大里","30",21,16
2019,10,31,"津","大里","31",12,17
2019,10,31,"津","大里","32",19,15
2019,10,31,"津","大里","33",14,22
2019,10,31,"津","大里","34",21,20
2019,10,31,"津","大里","35",19,11
2019,10,31,"津","大里","36",14,26
2019,10,31,"津","大里","37",29,14
2019,10,31,"津","大里","38",26,29
2019,10,31,"津","大里","39",24,20
2019,10,31,"津","大里","40",16,31
2019,10,31,"津","大里","41",18,22
2019,10,31,"津","大里","42",18,18
2019,10,31,"津","大里","43",29,27
2019,10,31,"津","大里","44",23,29
2019,10,31,"津","大里","45",31,25
2019,10,31,"津","大里","46",30,25
2019,10,31,"津","大里","47",35,27
2019,10,31,"津","大里","48",24,31
2019,10,31,"津","大里","49",29,17
2019,10,31,"津","大里","50",30,19
2019,10,31,"津","大里","51",18,22
2019,10,31,"津","大里","52",23,26
2019,10,31,"津","大里","53",19,28
2019,10,31,"津","大里","54",31,24
2019,10,31,"津","大里","55",29,32
2019,10,31,"津","大里","56",24,15
2019,10,31,"津","大里","57",28,23
2019,10,31,"津","大里","58",20,27
2019,10,31,"津","大里","59",24,21
2019,10,31,"津","大里","60",30,34
2019,10,31,"津","大里","61",16,23
2019,10,31,"津","大里","62",31,23
2019,10,31,"津","大里","63",23,24
2019,10,31,"津","大里","64",24,25
2019,10,31,"津","大里","65",30,31
2019,10,31,"津","大里","66",25,24
2019,10,31,"津","大里","67",31,34
2019,10,31,"津","大里","68",21,33
2019,10,31,"津","大里","69",26,31
2019,10,31,"津","大里","70",29,36
2019,10,31,"津","大里","71",30,36
2019,10,31,"津","大里","72",34,34
2019,10,31,"津","大里","73",22,26
2019,10,31,"津","大里","74",16,29
2019,10,31,"津","大里","75",22,27
2019,10,31,"津","大里","76",28,20
2019,10,31,"津","大里","77",27,26
2019,10,31,"津","大里","78",18,27
2019,10,31,"津","大里","79",19,21
2019,10,31,"津","大里","80",16,24
2019,10,31,"津","大里","81",15,20
2019,10,31,"津","大里","82",19,34
2019,10,31,"津","大里","83",12,26
2019,10,31,"津","大里","84",16,16
2019,10,31,"津","大里","85",13,17
2019,10,31,"津","大里","86",10,17
2019,10,31,"津","大里","87",7,24
2019,10,31,"津","大里","88",6,16
2019,10,31,"津","大里","89",7,15
2019,10,31,"津","大里","90",8,12
2019,10,31,"津","大里","91",2,14
2019,10,31,"津","大里","92",5,7
2019,10,31,"津","大里","93",4,9
2019,10,31,"津","大里","94",1,5
2019,10,31,"津","大里","95",0,7
2019,10,31,"津","大里","96",0,7
2019,10,31,"津","大里","97",0,2
2019,10,31,"津","大里","98",0,2
2019,10,31,"津","大里","99",0,0
2019,10,31,"津","大里","100+",0,9
2019,10,31,"津","高野尾","0",27,15
2019,10,31,"津","高野尾","1",25,23
2019,10,31,"津","高野尾","2",34,26
2019,10,31,"津","高野尾","3",36,33
2019,10,31,"津","高野尾","4",27,27
2019,10,31,"津","高野尾","5",33,26
2019,10,31,"津","高野尾","6",34,39
2019,10,31,"津","高野尾","7",27,39
2019,10,31,"津","高野尾","8",39,34
2019,10,31,"津","高野尾","9",38,34
2019,10,31,"津","高野尾","10",41,44
2019,10,31,"津","高野尾","11",34,30
2019,10,31,"津","高野尾","12",50,42
2019,10,31,"津","高野尾","13",37,33
2019,10,31,"津","高野尾","14",46,39
2019,10,31,"津","高野尾","15",38,46
2019,10,31,"津","高野尾","16",46,37
2019,10,31,"津","高野尾","17",37,35
2019,10,31,"津","高野尾","18",33,42
2019,10,31,"津","高野尾","19",36,52
2019,10,31,"津","高野尾","20",31,37
2019,10,31,"津","高野尾","21",45,62
2019,10,31,"津","高野尾","22",36,48
2019,10,31,"津","高野尾","23",37,35
2019,10,31,"津","高野尾","24",35,29
2019,10,31,"津","高野尾","25",38,36
2019,10,31,"津","高野尾","26",35,35
2019,10,31,"津","高野尾","27",28,34
2019,10,31,"津","高野尾","28",24,28
2019,10,31,"津","高野尾","29",42,36
2019,10,31,"津","高野尾","30",37,36
2019,10,31,"津","高野尾","31",40,41
2019,10,31,"津","高野尾","32",38,37
2019,10,31,"津","高野尾","33",37,30
2019,10,31,"津","高野尾","34",36,41
2019,10,31,"津","高野尾","35",45,44
2019,10,31,"津","高野尾","36",47,47
2019,10,31,"津","高野尾","37",52,41
2019,10,31,"津","高野尾","38",39,46
2019,10,31,"津","高野尾","39",45,54
2019,10,31,"津","高野尾","40",35,48
2019,10,31,"津","高野尾","41",61,42
2019,10,31,"津","高野尾","42",47,54
2019,10,31,"津","高野尾","43",54,55
2019,10,31,"津","高野尾","44",57,45
2019,10,31,"津","高野尾","45",58,53
2019,10,31,"津","高野尾","46",45,55
2019,10,31,"津","高野尾","47",58,60
2019,10,31,"津","高野尾","48",56,57
2019,10,31,"津","高野尾","49",40,59
2019,10,31,"津","高野尾","50",54,63
2019,10,31,"津","高野尾","51",58,69
2019,10,31,"津","高野尾","52",57,75
2019,10,31,"津","高野尾","53",36,45
2019,10,31,"津","高野尾","54",68,71
2019,10,31,"津","高野尾","55",71,63
2019,10,31,"津","高野尾","56",68,65
2019,10,31,"津","高野尾","57",62,72
2019,10,31,"津","高野尾","58",60,77
2019,10,31,"津","高野尾","59",76,79
2019,10,31,"津","高野尾","60",57,70
2019,10,31,"津","高野尾","61",56,69
2019,10,31,"津","高野尾","62",54,48
2019,10,31,"津","高野尾","63",65,72
2019,10,31,"津","高野尾","64",70,76
2019,10,31,"津","高野尾","65",64,51
2019,10,31,"津","高野尾","66",50,64
2019,10,31,"津","高野尾","67",78,60
2019,10,31,"津","高野尾","68",69,76
2019,10,31,"津","高野尾","69",61,79
2019,10,31,"津","高野尾","70",88,74
2019,10,31,"津","高野尾","71",80,70
2019,10,31,"津","高野尾","72",57,51
2019,10,31,"津","高野尾","73",38,34
2019,10,31,"津","高野尾","74",36,31
2019,10,31,"津","高野尾","75",38,52
2019,10,31,"津","高野尾","76",29,36
2019,10,31,"津","高野尾","77",36,41
2019,10,31,"津","高野尾","78",39,37
2019,10,31,"津","高野尾","79",23,39
2019,10,31,"津","高野尾","80",27,15
2019,10,31,"津","高野尾","81",23,25
2019,10,31,"津","高野尾","82",24,26
2019,10,31,"津","高野尾","83",21,26
2019,10,31,"津","高野尾","84",10,26
2019,10,31,"津","高野尾","85",18,26
2019,10,31,"津","高野尾","86",13,24
2019,10,31,"津","高野尾","87",15,27
2019,10,31,"津","高野尾","88",10,19
2019,10,31,"津","高野尾","89",14,19
2019,10,31,"津","高野尾","90",6,14
2019,10,31,"津","高野尾","91",3,7
2019,10,31,"津","高野尾","92",3,13
2019,10,31,"津","高野尾","93",5,13
2019,10,31,"津","高野尾","94",2,9
2019,10,31,"津","高野尾","95",3,3
2019,10,31,"津","高野尾","96",0,5
2019,10,31,"津","高野尾","97",0,1
2019,10,31,"津","高野尾","98",0,4
2019,10,31,"津","高野尾","99",0,4
2019,10,31,"津","高野尾","100+",0,3
2019,10,31,"久居","久居","0",175,139
2019,10,31,"久居","久居","1",168,161
2019,10,31,"久居","久居","2",171,150
2019,10,31,"久居","久居","3",187,169
2019,10,31,"久居","久居","4",189,181
2019,10,31,"久居","久居","5",188,167
2019,10,31,"久居","久居","6",212,153
2019,10,31,"久居","久居","7",197,192
2019,10,31,"久居","久居","8",203,179
2019,10,31,"久居","久居","9",154,154
2019,10,31,"久居","久居","10",169,189
2019,10,31,"久居","久居","11",186,198
2019,10,31,"久居","久居","12",155,179
2019,10,31,"久居","久居","13",174,161
2019,10,31,"久居","久居","14",174,152
2019,10,31,"久居","久居","15",183,187
2019,10,31,"久居","久居","16",170,144
2019,10,31,"久居","久居","17",170,177
2019,10,31,"久居","久居","18",197,140
2019,10,31,"久居","久居","19",218,149
2019,10,31,"久居","久居","20",233,161
2019,10,31,"久居","久居","21",224,173
2019,10,31,"久居","久居","22",239,173
2019,10,31,"久居","久居","23",247,158
2019,10,31,"久居","久居","24",228,178
2019,10,31,"久居","久居","25",212,178
2019,10,31,"久居","久居","26",210,180
2019,10,31,"久居","久居","27",224,163
2019,10,31,"久居","久居","28",233,185
2019,10,31,"久居","久居","29",237,175
2019,10,31,"久居","久居","30",222,203
2019,10,31,"久居","久居","31",223,177
2019,10,31,"久居","久居","32",257,196
2019,10,31,"久居","久居","33",253,217
2019,10,31,"久居","久居","34",242,223
2019,10,31,"久居","久居","35",291,243
2019,10,31,"久居","久居","36",261,240
2019,10,31,"久居","久居","37",232,216
2019,10,31,"久居","久居","38",241,239
2019,10,31,"久居","久居","39",273,229
2019,10,31,"久居","久居","40",265,249
2019,10,31,"久居","久居","41",274,234
2019,10,31,"久居","久居","42",272,254
2019,10,31,"久居","久居","43",268,265
2019,10,31,"久居","久居","44",276,258
2019,10,31,"久居","久居","45",263,279
2019,10,31,"久居","久居","46",300,278
2019,10,31,"久居","久居","47",316,302
2019,10,31,"久居","久居","48",291,266
2019,10,31,"久居","久居","49",231,256
2019,10,31,"久居","久居","50",257,249
2019,10,31,"久居","久居","51",230,239
2019,10,31,"久居","久居","52",221,224
2019,10,31,"久居","久居","53",158,148
2019,10,31,"久居","久居","54",228,219
2019,10,31,"久居","久居","55",210,202
2019,10,31,"久居","久居","56",188,218
2019,10,31,"久居","久居","57",167,209
2019,10,31,"久居","久居","58",198,190
2019,10,31,"久居","久居","59",188,190
2019,10,31,"久居","久居","60",192,198
2019,10,31,"久居","久居","61",197,201
2019,10,31,"久居","久居","62",149,179
2019,10,31,"久居","久居","63",180,190
2019,10,31,"久居","久居","64",176,207
2019,10,31,"久居","久居","65",198,190
2019,10,31,"久居","久居","66",153,201
2019,10,31,"久居","久居","67",212,181
2019,10,31,"久居","久居","68",192,222
2019,10,31,"久居","久居","69",187,208
2019,10,31,"久居","久居","70",213,266
2019,10,31,"久居","久居","71",229,281
2019,10,31,"久居","久居","72",205,235
2019,10,31,"久居","久居","73",123,172
2019,10,31,"久居","久居","74",164,147
2019,10,31,"久居","久居","75",176,223
2019,10,31,"久居","久居","76",176,225
2019,10,31,"久居","久居","77",187,183
2019,10,31,"久居","久居","78",136,176
2019,10,31,"久居","久居","79",164,207
2019,10,31,"久居","久居","80",126,178
2019,10,31,"久居","久居","81",123,165
2019,10,31,"久居","久居","82",114,168
2019,10,31,"久居","久居","83",120,155
2019,10,31,"久居","久居","84",99,169
2019,10,31,"久居","久居","85",93,127
2019,10,31,"久居","久居","86",94,144
2019,10,31,"久居","久居","87",73,126
2019,10,31,"久居","久居","88",54,116
2019,10,31,"久居","久居","89",73,104
2019,10,31,"久居","久居","90",52,94
2019,10,31,"久居","久居","91",33,62
2019,10,31,"久居","久居","92",25,67
2019,10,31,"久居","久居","93",19,53
2019,10,31,"久居","久居","94",13,45
2019,10,31,"久居","久居","95",11,30
2019,10,31,"久居","久居","96",3,25
2019,10,31,"久居","久居","97",6,21
2019,10,31,"久居","久居","98",1,11
2019,10,31,"久居","久居","99",5,9
2019,10,31,"久居","久居","100+",4,14
2019,10,31,"久居","栗葉","0",18,29
2019,10,31,"久居","栗葉","1",24,15
2019,10,31,"久居","栗葉","2",32,28
2019,10,31,"久居","栗葉","3",33,17
2019,10,31,"久居","栗葉","4",33,31
2019,10,31,"久居","栗葉","5",28,28
2019,10,31,"久居","栗葉","6",33,38
2019,10,31,"久居","栗葉","7",41,33
2019,10,31,"久居","栗葉","8",35,40
2019,10,31,"久居","栗葉","9",38,41
2019,10,31,"久居","栗葉","10",39,38
2019,10,31,"久居","栗葉","11",41,43
2019,10,31,"久居","栗葉","12",48,43
2019,10,31,"久居","栗葉","13",63,46
2019,10,31,"久居","栗葉","14",57,47
2019,10,31,"久居","栗葉","15",59,50
2019,10,31,"久居","栗葉","16",45,56
2019,10,31,"久居","栗葉","17",58,45
2019,10,31,"久居","栗葉","18",36,48
2019,10,31,"久居","栗葉","19",51,40
2019,10,31,"久居","栗葉","20",46,42
2019,10,31,"久居","栗葉","21",46,42
2019,10,31,"久居","栗葉","22",41,36
2019,10,31,"久居","栗葉","23",43,26
2019,10,31,"久居","栗葉","24",34,33
2019,10,31,"久居","栗葉","25",39,34
2019,10,31,"久居","栗葉","26",32,32
2019,10,31,"久居","栗葉","27",25,43
2019,10,31,"久居","栗葉","28",28,27
2019,10,31,"久居","栗葉","29",31,31
2019,10,31,"久居","栗葉","30",32,35
2019,10,31,"久居","栗葉","31",34,28
2019,10,31,"久居","栗葉","32",43,28
2019,10,31,"久居","栗葉","33",32,35
2019,10,31,"久居","栗葉","34",36,41
2019,10,31,"久居","栗葉","35",36,42
2019,10,31,"久居","栗葉","36",50,46
2019,10,31,"久居","栗葉","37",43,32
2019,10,31,"久居","栗葉","38",35,36
2019,10,31,"久居","栗葉","39",42,43
2019,10,31,"久居","栗葉","40",59,62
2019,10,31,"久居","栗葉","41",59,69
2019,10,31,"久居","栗葉","42",52,53
2019,10,31,"久居","栗葉","43",72,62
2019,10,31,"久居","栗葉","44",81,70
2019,10,31,"久居","栗葉","45",72,51
2019,10,31,"久居","栗葉","46",88,77
2019,10,31,"久居","栗葉","47",55,67
2019,10,31,"久居","栗葉","48",64,53
2019,10,31,"久居","栗葉","49",65,66
2019,10,31,"久居","栗葉","50",51,61
2019,10,31,"久居","栗葉","51",65,47
2019,10,31,"久居","栗葉","52",54,49
2019,10,31,"久居","栗葉","53",32,39
2019,10,31,"久居","栗葉","54",55,43
2019,10,31,"久居","栗葉","55",51,50
2019,10,31,"久居","栗葉","56",48,43
2019,10,31,"久居","栗葉","57",41,38
2019,10,31,"久居","栗葉","58",37,34
2019,10,31,"久居","栗葉","59",31,38
2019,10,31,"久居","栗葉","60",33,40
2019,10,31,"久居","栗葉","61",34,30
2019,10,31,"久居","栗葉","62",35,41
2019,10,31,"久居","栗葉","63",36,38
2019,10,31,"久居","栗葉","64",28,39
2019,10,31,"久居","栗葉","65",37,32
2019,10,31,"久居","栗葉","66",33,49
2019,10,31,"久居","栗葉","67",47,53
2019,10,31,"久居","栗葉","68",54,68
2019,10,31,"久居","栗葉","69",45,53
2019,10,31,"久居","栗葉","70",52,61
2019,10,31,"久居","栗葉","71",57,49
2019,10,31,"久居","栗葉","72",61,49
2019,10,31,"久居","栗葉","73",27,33
2019,10,31,"久居","栗葉","74",37,45
2019,10,31,"久居","栗葉","75",25,49
2019,10,31,"久居","栗葉","76",41,49
2019,10,31,"久居","栗葉","77",35,35
2019,10,31,"久居","栗葉","78",33,41
2019,10,31,"久居","栗葉","79",29,37
2019,10,31,"久居","栗葉","80",20,18
2019,10,31,"久居","栗葉","81",23,29
2019,10,31,"久居","栗葉","82",20,27
2019,10,31,"久居","栗葉","83",20,28
2019,10,31,"久居","栗葉","84",19,27
2019,10,31,"久居","栗葉","85",20,27
2019,10,31,"久居","栗葉","86",4,15
2019,10,31,"久居","栗葉","87",7,17
2019,10,31,"久居","栗葉","88",9,13
2019,10,31,"久居","栗葉","89",9,12
2019,10,31,"久居","栗葉","90",5,11
2019,10,31,"久居","栗葉","91",8,10
2019,10,31,"久居","栗葉","92",3,10
2019,10,31,"久居","栗葉","93",7,4
2019,10,31,"久居","栗葉","94",3,11
2019,10,31,"久居","栗葉","95",0,7
2019,10,31,"久居","栗葉","96",0,5
2019,10,31,"久居","栗葉","97",0,2
2019,10,31,"久居","栗葉","98",1,2
2019,10,31,"久居","栗葉","99",0,1
2019,10,31,"久居","栗葉","100+",0,3
2019,10,31,"久居","榊原","0",4,2
2019,10,31,"久居","榊原","1",3,2
2019,10,31,"久居","榊原","2",3,1
2019,10,31,"久居","榊原","3",2,3
2019,10,31,"久居","榊原","4",2,3
2019,10,31,"久居","榊原","5",3,1
2019,10,31,"久居","榊原","6",1,4
2019,10,31,"久居","榊原","7",1,4
2019,10,31,"久居","榊原","8",1,3
2019,10,31,"久居","榊原","9",3,6
2019,10,31,"久居","榊原","10",5,7
2019,10,31,"久居","榊原","11",3,2
2019,10,31,"久居","榊原","12",6,3
2019,10,31,"久居","榊原","13",11,7
2019,10,31,"久居","榊原","14",3,4
2019,10,31,"久居","榊原","15",5,12
2019,10,31,"久居","榊原","16",2,9
2019,10,31,"久居","榊原","17",4,6
2019,10,31,"久居","榊原","18",2,6
2019,10,31,"久居","榊原","19",7,8
2019,10,31,"久居","榊原","20",13,3
2019,10,31,"久居","榊原","21",12,4
2019,10,31,"久居","榊原","22",12,11
2019,10,31,"久居","榊原","23",10,7
2019,10,31,"久居","榊原","24",12,6
2019,10,31,"久居","榊原","25",11,4
2019,10,31,"久居","榊原","26",10,1
2019,10,31,"久居","榊原","27",6,5
2019,10,31,"久居","榊原","28",9,7
2019,10,31,"久居","榊原","29",7,2
2019,10,31,"久居","榊原","30",6,5
2019,10,31,"久居","榊原","31",5,5
2019,10,31,"久居","榊原","32",1,4
2019,10,31,"久居","榊原","33",2,5
2019,10,31,"久居","榊原","34",7,3
2019,10,31,"久居","榊原","35",16,6
2019,10,31,"久居","榊原","36",2,1
2019,10,31,"久居","榊原","37",8,5
2019,10,31,"久居","榊原","38",10,3
2019,10,31,"久居","榊原","39",5,6
2019,10,31,"久居","榊原","40",6,5
2019,10,31,"久居","榊原","41",5,7
2019,10,31,"久居","榊原","42",10,6
2019,10,31,"久居","榊原","43",8,8
2019,10,31,"久居","榊原","44",8,14
2019,10,31,"久居","榊原","45",12,7
2019,10,31,"久居","榊原","46",13,8
2019,10,31,"久居","榊原","47",8,4
2019,10,31,"久居","榊原","48",14,12
2019,10,31,"久居","榊原","49",13,10
2019,10,31,"久居","榊原","50",10,10
2019,10,31,"久居","榊原","51",11,7
2019,10,31,"久居","榊原","52",10,8
2019,10,31,"久居","榊原","53",5,9
2019,10,31,"久居","榊原","54",8,14
2019,10,31,"久居","榊原","55",6,6
2019,10,31,"久居","榊原","56",10,12
2019,10,31,"久居","榊原","57",5,7
2019,10,31,"久居","榊原","58",7,12
2019,10,31,"久居","榊原","59",8,11
2019,10,31,"久居","榊原","60",11,12
2019,10,31,"久居","榊原","61",11,16
2019,10,31,"久居","榊原","62",10,15
2019,10,31,"久居","榊原","63",16,16
2019,10,31,"久居","榊原","64",10,8
2019,10,31,"久居","榊原","65",14,11
