﻿"年","月","日","地域","地区","年齢","男","女"
2022,11,30,"津","藤水","12",69,53
2022,11,30,"津","藤水","13",62,50
2022,11,30,"津","藤水","14",73,58
2022,11,30,"津","藤水","15",70,68
2022,11,30,"津","藤水","16",89,52
2022,11,30,"津","藤水","17",72,70
2022,11,30,"津","藤水","18",57,71
2022,11,30,"津","藤水","19",65,66
2022,11,30,"津","藤水","20",54,78
2022,11,30,"津","藤水","21",70,73
2022,11,30,"津","藤水","22",81,76
2022,11,30,"津","藤水","23",74,78
2022,11,30,"津","藤水","24",90,77
2022,11,30,"津","藤水","25",97,77
2022,11,30,"津","藤水","26",69,89
2022,11,30,"津","藤水","27",74,76
2022,11,30,"津","藤水","28",78,70
2022,11,30,"津","藤水","29",79,64
2022,11,30,"津","藤水","30",70,60
2022,11,30,"津","藤水","31",58,66
2022,11,30,"津","藤水","32",60,63
2022,11,30,"津","藤水","33",73,62
2022,11,30,"津","藤水","34",63,56
2022,11,30,"津","藤水","35",86,88
2022,11,30,"津","藤水","36",70,66
2022,11,30,"津","藤水","37",74,80
2022,11,30,"津","藤水","38",67,78
2022,11,30,"津","藤水","39",79,73
2022,11,30,"津","藤水","40",77,76
2022,11,30,"津","藤水","41",67,72
2022,11,30,"津","藤水","42",77,79
2022,11,30,"津","藤水","43",74,84
2022,11,30,"津","藤水","44",73,76
2022,11,30,"津","藤水","45",87,79
2022,11,30,"津","藤水","46",82,93
2022,11,30,"津","藤水","47",89,82
2022,11,30,"津","藤水","48",109,110
2022,11,30,"津","藤水","49",98,111
2022,11,30,"津","藤水","50",90,114
2022,11,30,"津","藤水","51",82,141
2022,11,30,"津","藤水","52",108,116
2022,11,30,"津","藤水","53",101,114
2022,11,30,"津","藤水","54",104,115
2022,11,30,"津","藤水","55",125,113
2022,11,30,"津","藤水","56",64,79
2022,11,30,"津","藤水","57",93,108
2022,11,30,"津","藤水","58",97,119
2022,11,30,"津","藤水","59",97,100
2022,11,30,"津","藤水","60",103,107
2022,11,30,"津","藤水","61",90,101
2022,11,30,"津","藤水","62",91,69
2022,11,30,"津","藤水","63",81,92
2022,11,30,"津","藤水","64",87,87
2022,11,30,"津","藤水","65",73,68
2022,11,30,"津","藤水","66",74,58
2022,11,30,"津","藤水","67",79,68
2022,11,30,"津","藤水","68",63,64
2022,11,30,"津","藤水","69",61,79
2022,11,30,"津","藤水","70",59,66
2022,11,30,"津","藤水","71",68,56
2022,11,30,"津","藤水","72",56,75
2022,11,30,"津","藤水","73",71,82
2022,11,30,"津","藤水","74",69,67
2022,11,30,"津","藤水","75",73,74
2022,11,30,"津","藤水","76",50,47
2022,11,30,"津","藤水","77",43,38
2022,11,30,"津","藤水","78",43,62
2022,11,30,"津","藤水","79",40,61
2022,11,30,"津","藤水","80",45,62
2022,11,30,"津","藤水","81",40,52
2022,11,30,"津","藤水","82",29,46
2022,11,30,"津","藤水","83",24,33
2022,11,30,"津","藤水","84",16,43
2022,11,30,"津","藤水","85",20,45
2022,11,30,"津","藤水","86",39,43
2022,11,30,"津","藤水","87",23,24
2022,11,30,"津","藤水","88",14,30
2022,11,30,"津","藤水","89",16,25
2022,11,30,"津","藤水","90",15,19
2022,11,30,"津","藤水","91",6,25
2022,11,30,"津","藤水","92",9,20
2022,11,30,"津","藤水","93",8,13
2022,11,30,"津","藤水","94",8,7
2022,11,30,"津","藤水","95",1,14
2022,11,30,"津","藤水","96",3,4
2022,11,30,"津","藤水","97",1,4
2022,11,30,"津","藤水","98",0,3
2022,11,30,"津","藤水","99",0,4
2022,11,30,"津","藤水","100+",1,3
2022,11,30,"津","高茶屋","0",92,72
2022,11,30,"津","高茶屋","1",77,80
2022,11,30,"津","高茶屋","2",66,81
2022,11,30,"津","高茶屋","3",89,85
2022,11,30,"津","高茶屋","4",87,90
2022,11,30,"津","高茶屋","5",84,62
2022,11,30,"津","高茶屋","6",68,89
2022,11,30,"津","高茶屋","7",85,69
2022,11,30,"津","高茶屋","8",78,55
2022,11,30,"津","高茶屋","9",74,88
2022,11,30,"津","高茶屋","10",69,61
2022,11,30,"津","高茶屋","11",75,83
2022,11,30,"津","高茶屋","12",69,75
2022,11,30,"津","高茶屋","13",57,52
2022,11,30,"津","高茶屋","14",55,65
2022,11,30,"津","高茶屋","15",53,61
2022,11,30,"津","高茶屋","16",77,51
2022,11,30,"津","高茶屋","17",64,58
2022,11,30,"津","高茶屋","18",55,63
2022,11,30,"津","高茶屋","19",61,59
2022,11,30,"津","高茶屋","20",65,57
2022,11,30,"津","高茶屋","21",89,50
2022,11,30,"津","高茶屋","22",95,65
2022,11,30,"津","高茶屋","23",84,89
2022,11,30,"津","高茶屋","24",100,90
2022,11,30,"津","高茶屋","25",96,97
2022,11,30,"津","高茶屋","26",116,97
2022,11,30,"津","高茶屋","27",108,88
2022,11,30,"津","高茶屋","28",108,118
2022,11,30,"津","高茶屋","29",118,93
2022,11,30,"津","高茶屋","30",105,93
2022,11,30,"津","高茶屋","31",108,111
2022,11,30,"津","高茶屋","32",132,108
2022,11,30,"津","高茶屋","33",126,129
2022,11,30,"津","高茶屋","34",125,99
2022,11,30,"津","高茶屋","35",109,124
2022,11,30,"津","高茶屋","36",112,91
2022,11,30,"津","高茶屋","37",117,101
2022,11,30,"津","高茶屋","38",113,106
2022,11,30,"津","高茶屋","39",123,94
2022,11,30,"津","高茶屋","40",99,112
2022,11,30,"津","高茶屋","41",117,96
2022,11,30,"津","高茶屋","42",112,89
2022,11,30,"津","高茶屋","43",95,90
2022,11,30,"津","高茶屋","44",100,99
2022,11,30,"津","高茶屋","45",121,100
2022,11,30,"津","高茶屋","46",124,108
2022,11,30,"津","高茶屋","47",136,113
2022,11,30,"津","高茶屋","48",122,112
2022,11,30,"津","高茶屋","49",138,124
2022,11,30,"津","高茶屋","50",117,113
2022,11,30,"津","高茶屋","51",126,117
2022,11,30,"津","高茶屋","52",113,114
2022,11,30,"津","高茶屋","53",103,115
2022,11,30,"津","高茶屋","54",125,102
2022,11,30,"津","高茶屋","55",105,98
2022,11,30,"津","高茶屋","56",78,76
2022,11,30,"津","高茶屋","57",96,116
2022,11,30,"津","高茶屋","58",110,86
2022,11,30,"津","高茶屋","59",107,87
2022,11,30,"津","高茶屋","60",90,85
2022,11,30,"津","高茶屋","61",84,100
2022,11,30,"津","高茶屋","62",75,75
2022,11,30,"津","高茶屋","63",67,97
2022,11,30,"津","高茶屋","64",91,92
2022,11,30,"津","高茶屋","65",67,74
2022,11,30,"津","高茶屋","66",86,91
2022,11,30,"津","高茶屋","67",75,84
2022,11,30,"津","高茶屋","68",89,100
2022,11,30,"津","高茶屋","69",72,79
2022,11,30,"津","高茶屋","70",93,102
2022,11,30,"津","高茶屋","71",74,86
2022,11,30,"津","高茶屋","72",95,111
2022,11,30,"津","高茶屋","73",106,118
2022,11,30,"津","高茶屋","74",111,124
2022,11,30,"津","高茶屋","75",103,136
2022,11,30,"津","高茶屋","76",49,74
2022,11,30,"津","高茶屋","77",51,66
2022,11,30,"津","高茶屋","78",78,87
2022,11,30,"津","高茶屋","79",64,76
2022,11,30,"津","高茶屋","80",50,99
2022,11,30,"津","高茶屋","81",60,92
2022,11,30,"津","高茶屋","82",53,75
2022,11,30,"津","高茶屋","83",43,62
2022,11,30,"津","高茶屋","84",38,67
2022,11,30,"津","高茶屋","85",48,57
2022,11,30,"津","高茶屋","86",36,50
2022,11,30,"津","高茶屋","87",24,47
2022,11,30,"津","高茶屋","88",21,44
2022,11,30,"津","高茶屋","89",27,30
2022,11,30,"津","高茶屋","90",13,25
2022,11,30,"津","高茶屋","91",10,26
2022,11,30,"津","高茶屋","92",7,25
2022,11,30,"津","高茶屋","93",9,16
2022,11,30,"津","高茶屋","94",3,19
2022,11,30,"津","高茶屋","95",7,12
2022,11,30,"津","高茶屋","96",3,12
2022,11,30,"津","高茶屋","97",1,11
2022,11,30,"津","高茶屋","98",0,4
2022,11,30,"津","高茶屋","99",0,5
2022,11,30,"津","高茶屋","100+",1,6
2022,11,30,"津","雲出","0",3,7
2022,11,30,"津","雲出","1",6,8
2022,11,30,"津","雲出","2",6,12
2022,11,30,"津","雲出","3",10,12
2022,11,30,"津","雲出","4",9,7
2022,11,30,"津","雲出","5",14,6
2022,11,30,"津","雲出","6",10,6
2022,11,30,"津","雲出","7",7,9
2022,11,30,"津","雲出","8",17,15
2022,11,30,"津","雲出","9",12,12
2022,11,30,"津","雲出","10",13,9
2022,11,30,"津","雲出","11",13,11
2022,11,30,"津","雲出","12",18,22
2022,11,30,"津","雲出","13",14,16
2022,11,30,"津","雲出","14",14,11
2022,11,30,"津","雲出","15",25,17
2022,11,30,"津","雲出","16",18,21
2022,11,30,"津","雲出","17",12,23
2022,11,30,"津","雲出","18",16,21
2022,11,30,"津","雲出","19",19,18
2022,11,30,"津","雲出","20",22,24
2022,11,30,"津","雲出","21",20,29
2022,11,30,"津","雲出","22",17,17
2022,11,30,"津","雲出","23",26,25
2022,11,30,"津","雲出","24",30,18
2022,11,30,"津","雲出","25",13,21
2022,11,30,"津","雲出","26",24,22
2022,11,30,"津","雲出","27",25,27
2022,11,30,"津","雲出","28",20,7
2022,11,30,"津","雲出","29",22,13
2022,11,30,"津","雲出","30",26,13
2022,11,30,"津","雲出","31",26,11
2022,11,30,"津","雲出","32",33,13
2022,11,30,"津","雲出","33",28,10
2022,11,30,"津","雲出","34",37,14
2022,11,30,"津","雲出","35",27,18
2022,11,30,"津","雲出","36",31,20
2022,11,30,"津","雲出","37",19,20
2022,11,30,"津","雲出","38",25,15
2022,11,30,"津","雲出","39",19,17
2022,11,30,"津","雲出","40",29,10
2022,11,30,"津","雲出","41",19,23
2022,11,30,"津","雲出","42",26,28
2022,11,30,"津","雲出","43",23,23
2022,11,30,"津","雲出","44",37,24
2022,11,30,"津","雲出","45",34,23
2022,11,30,"津","雲出","46",38,37
2022,11,30,"津","雲出","47",27,33
2022,11,30,"津","雲出","48",37,30
2022,11,30,"津","雲出","49",30,31
2022,11,30,"津","雲出","50",28,37
2022,11,30,"津","雲出","51",42,36
2022,11,30,"津","雲出","52",32,23
2022,11,30,"津","雲出","53",33,29
2022,11,30,"津","雲出","54",29,38
2022,11,30,"津","雲出","55",28,29
2022,11,30,"津","雲出","56",25,25
2022,11,30,"津","雲出","57",41,35
2022,11,30,"津","雲出","58",33,37
2022,11,30,"津","雲出","59",30,35
2022,11,30,"津","雲出","60",19,23
2022,11,30,"津","雲出","61",27,30
2022,11,30,"津","雲出","62",39,16
2022,11,30,"津","雲出","63",37,36
2022,11,30,"津","雲出","64",21,40
2022,11,30,"津","雲出","65",29,31
2022,11,30,"津","雲出","66",31,31
2022,11,30,"津","雲出","67",30,38
2022,11,30,"津","雲出","68",32,29
2022,11,30,"津","雲出","69",39,30
2022,11,30,"津","雲出","70",25,34
2022,11,30,"津","雲出","71",26,44
2022,11,30,"津","雲出","72",42,33
2022,11,30,"津","雲出","73",37,42
2022,11,30,"津","雲出","74",47,56
2022,11,30,"津","雲出","75",48,47
2022,11,30,"津","雲出","76",27,33
2022,11,30,"津","雲出","77",25,26
2022,11,30,"津","雲出","78",25,40
2022,11,30,"津","雲出","79",23,33
2022,11,30,"津","雲出","80",29,26
2022,11,30,"津","雲出","81",24,30
2022,11,30,"津","雲出","82",21,22
2022,11,30,"津","雲出","83",12,23
2022,11,30,"津","雲出","84",13,14
2022,11,30,"津","雲出","85",20,24
2022,11,30,"津","雲出","86",10,21
2022,11,30,"津","雲出","87",15,24
2022,11,30,"津","雲出","88",7,16
2022,11,30,"津","雲出","89",10,19
2022,11,30,"津","雲出","90",6,14
2022,11,30,"津","雲出","91",4,15
2022,11,30,"津","雲出","92",3,10
2022,11,30,"津","雲出","93",2,9
2022,11,30,"津","雲出","94",3,7
2022,11,30,"津","雲出","95",2,4
2022,11,30,"津","雲出","96",3,3
2022,11,30,"津","雲出","97",2,3
2022,11,30,"津","雲出","98",0,1
2022,11,30,"津","雲出","99",1,0
2022,11,30,"津","雲出","100+",0,7
2022,11,30,"津","大里","0",7,8
2022,11,30,"津","大里","1",11,8
2022,11,30,"津","大里","2",9,11
2022,11,30,"津","大里","3",12,9
2022,11,30,"津","大里","4",9,15
2022,11,30,"津","大里","5",8,11
2022,11,30,"津","大里","6",21,8
2022,11,30,"津","大里","7",13,12
2022,11,30,"津","大里","8",12,19
2022,11,30,"津","大里","9",15,23
2022,11,30,"津","大里","10",15,18
2022,11,30,"津","大里","11",19,15
2022,11,30,"津","大里","12",18,22
2022,11,30,"津","大里","13",16,16
2022,11,30,"津","大里","14",23,15
2022,11,30,"津","大里","15",28,17
2022,11,30,"津","大里","16",19,14
2022,11,30,"津","大里","17",15,22
2022,11,30,"津","大里","18",12,14
2022,11,30,"津","大里","19",17,11
2022,11,30,"津","大里","20",15,14
2022,11,30,"津","大里","21",24,10
2022,11,30,"津","大里","22",22,24
2022,11,30,"津","大里","23",10,15
2022,11,30,"津","大里","24",18,11
2022,11,30,"津","大里","25",11,10
2022,11,30,"津","大里","26",14,12
2022,11,30,"津","大里","27",11,15
2022,11,30,"津","大里","28",13,12
2022,11,30,"津","大里","29",15,14
2022,11,30,"津","大里","30",15,18
2022,11,30,"津","大里","31",19,15
2022,11,30,"津","大里","32",15,17
2022,11,30,"津","大里","33",22,13
2022,11,30,"津","大里","34",12,17
2022,11,30,"津","大里","35",16,13
2022,11,30,"津","大里","36",15,21
2022,11,30,"津","大里","37",23,18
2022,11,30,"津","大里","38",21,13
2022,11,30,"津","大里","39",12,26
2022,11,30,"津","大里","40",28,12
2022,11,30,"津","大里","41",23,32
2022,11,30,"津","大里","42",23,16
2022,11,30,"津","大里","43",19,28
2022,11,30,"津","大里","44",17,20
2022,11,30,"津","大里","45",17,23
2022,11,30,"津","大里","46",29,22
2022,11,30,"津","大里","47",20,32
2022,11,30,"津","大里","48",33,25
2022,11,30,"津","大里","49",32,22
2022,11,30,"津","大里","50",33,29
2022,11,30,"津","大里","51",26,25
2022,11,30,"津","大里","52",27,19
2022,11,30,"津","大里","53",31,22
2022,11,30,"津","大里","54",16,19
2022,11,30,"津","大里","55",23,28
2022,11,30,"津","大里","56",20,25
2022,11,30,"津","大里","57",32,23
2022,11,30,"津","大里","58",30,25
2022,11,30,"津","大里","59",24,22
2022,11,30,"津","大里","60",22,22
2022,11,30,"津","大里","61",20,25
2022,11,30,"津","大里","62",21,20
2022,11,30,"津","大里","63",29,34
2022,11,30,"津","大里","64",19,22
2022,11,30,"津","大里","65",25,22
2022,11,30,"津","大里","66",24,26
2022,11,30,"津","大里","67",25,21
2022,11,30,"津","大里","68",31,29
2022,11,30,"津","大里","69",25,27
2022,11,30,"津","大里","70",32,32
2022,11,30,"津","大里","71",19,30
2022,11,30,"津","大里","72",24,33
2022,11,30,"津","大里","73",25,30
2022,11,30,"津","大里","74",33,39
2022,11,30,"津","大里","75",29,38
2022,11,30,"津","大里","76",23,23
2022,11,30,"津","大里","77",16,32
2022,11,30,"津","大里","78",20,26
2022,11,30,"津","大里","79",25,21
2022,11,30,"津","大里","80",26,24
2022,11,30,"津","大里","81",18,27
2022,11,30,"津","大里","82",17,20
2022,11,30,"津","大里","83",11,23
2022,11,30,"津","大里","84",13,22
2022,11,30,"津","大里","85",12,29
2022,11,30,"津","大里","86",12,29
2022,11,30,"津","大里","87",13,16
2022,11,30,"津","大里","88",11,20
2022,11,30,"津","大里","89",5,14
2022,11,30,"津","大里","90",5,18
2022,11,30,"津","大里","91",6,15
2022,11,30,"津","大里","92",5,10
2022,11,30,"津","大里","93",4,10
2022,11,30,"津","大里","94",1,7
2022,11,30,"津","大里","95",2,6
2022,11,30,"津","大里","96",2,3
2022,11,30,"津","大里","97",0,1
2022,11,30,"津","大里","98",0,2
2022,11,30,"津","大里","99",0,2
2022,11,30,"津","大里","100+",0,7
2022,11,30,"津","高野尾","0",17,17
2022,11,30,"津","高野尾","1",29,21
2022,11,30,"津","高野尾","2",21,23
2022,11,30,"津","高野尾","3",30,21
2022,11,30,"津","高野尾","4",22,23
2022,11,30,"津","高野尾","5",38,26
2022,11,30,"津","高野尾","6",39,37
2022,11,30,"津","高野尾","7",33,24
2022,11,30,"津","高野尾","8",31,26
2022,11,30,"津","高野尾","9",40,39
2022,11,30,"津","高野尾","10",25,42
2022,11,30,"津","高野尾","11",40,34
2022,11,30,"津","高野尾","12",38,38
2022,11,30,"津","高野尾","13",47,43
2022,11,30,"津","高野尾","14",34,32
2022,11,30,"津","高野尾","15",52,43
2022,11,30,"津","高野尾","16",36,30
2022,11,30,"津","高野尾","17",46,36
2022,11,30,"津","高野尾","18",38,47
2022,11,30,"津","高野尾","19",43,40
2022,11,30,"津","高野尾","20",34,33
2022,11,30,"津","高野尾","21",27,32
2022,11,30,"津","高野尾","22",31,46
2022,11,30,"津","高野尾","23",31,28
2022,11,30,"津","高野尾","24",23,38
2022,11,30,"津","高野尾","25",35,38
2022,11,30,"津","高野尾","26",37,25
2022,11,30,"津","高野尾","27",28,21
2022,11,30,"津","高野尾","28",39,30
2022,11,30,"津","高野尾","29",27,29
2022,11,30,"津","高野尾","30",33,34
2022,11,30,"津","高野尾","31",27,31
2022,11,30,"津","高野尾","32",42,39
2022,11,30,"津","高野尾","33",45,43
2022,11,30,"津","高野尾","34",37,44
2022,11,30,"津","高野尾","35",39,39
2022,11,30,"津","高野尾","36",33,36
2022,11,30,"津","高野尾","37",32,40
2022,11,30,"津","高野尾","38",54,41
2022,11,30,"津","高野尾","39",47,48
2022,11,30,"津","高野尾","40",48,40
2022,11,30,"津","高野尾","41",41,47
2022,11,30,"津","高野尾","42",43,54
2022,11,30,"津","高野尾","43",42,48
2022,11,30,"津","高野尾","44",65,43
2022,11,30,"津","高野尾","45",44,57
2022,11,30,"津","高野尾","46",47,54
2022,11,30,"津","高野尾","47",58,43
2022,11,30,"津","高野尾","48",62,58
2022,11,30,"津","高野尾","49",46,52
2022,11,30,"津","高野尾","50",52,60
2022,11,30,"津","高野尾","51",54,64
2022,11,30,"津","高野尾","52",43,53
2022,11,30,"津","高野尾","53",51,60
2022,11,30,"津","高野尾","54",58,70
2022,11,30,"津","高野尾","55",60,79
2022,11,30,"津","高野尾","56",33,48
2022,11,30,"津","高野尾","57",68,76
2022,11,30,"津","高野尾","58",73,59
2022,11,30,"津","高野尾","59",67,67
2022,11,30,"津","高野尾","60",63,76
2022,11,30,"津","高野尾","61",64,63
2022,11,30,"津","高野尾","62",69,79
2022,11,30,"津","高野尾","63",57,74
2022,11,30,"津","高野尾","64",60,69
2022,11,30,"津","高野尾","65",51,50
2022,11,30,"津","高野尾","66",64,71
2022,11,30,"津","高野尾","67",67,71
2022,11,30,"津","高野尾","68",66,56
2022,11,30,"津","高野尾","69",47,65
2022,11,30,"津","高野尾","70",67,56
2022,11,30,"津","高野尾","71",71,74
2022,11,30,"津","高野尾","72",59,74
2022,11,30,"津","高野尾","73",79,73
2022,11,30,"津","高野尾","74",84,65
2022,11,30,"津","高野尾","75",60,57
2022,11,30,"津","高野尾","76",35,37
2022,11,30,"津","高野尾","77",34,28
2022,11,30,"津","高野尾","78",36,46
2022,11,30,"津","高野尾","79",27,43
2022,11,30,"津","高野尾","80",30,37
2022,11,30,"津","高野尾","81",29,35
2022,11,30,"津","高野尾","82",26,43
2022,11,30,"津","高野尾","83",19,14
2022,11,30,"津","高野尾","84",17,20
2022,11,30,"津","高野尾","85",23,25
2022,11,30,"津","高野尾","86",17,24
2022,11,30,"津","高野尾","87",8,19
2022,11,30,"津","高野尾","88",9,25
2022,11,30,"津","高野尾","89",11,15
2022,11,30,"津","高野尾","90",11,21
2022,11,30,"津","高野尾","91",8,16
2022,11,30,"津","高野尾","92",7,13
2022,11,30,"津","高野尾","93",4,11
2022,11,30,"津","高野尾","94",1,6
2022,11,30,"津","高野尾","95",2,11
2022,11,30,"津","高野尾","96",3,9
2022,11,30,"津","高野尾","97",1,4
2022,11,30,"津","高野尾","98",1,3
2022,11,30,"津","高野尾","99",0,4
2022,11,30,"津","高野尾","100+",0,3
2022,11,30,"久居","久居","0",144,122
2022,11,30,"久居","久居","1",166,131
2022,11,30,"久居","久居","2",179,126
2022,11,30,"久居","久居","3",176,156
2022,11,30,"久居","久居","4",182,160
2022,11,30,"久居","久居","5",173,170
2022,11,30,"久居","久居","6",189,160
2022,11,30,"久居","久居","7",189,181
2022,11,30,"久居","久居","8",187,169
2022,11,30,"久居","久居","9",204,154
2022,11,30,"久居","久居","10",195,193
2022,11,30,"久居","久居","11",202,166
2022,11,30,"久居","久居","12",158,155
2022,11,30,"久居","久居","13",175,180
2022,11,30,"久居","久居","14",183,210
2022,11,30,"久居","久居","15",146,171
2022,11,30,"久居","久居","16",172,169
2022,11,30,"久居","久居","17",175,148
2022,11,30,"久居","久居","18",199,176
2022,11,30,"久居","久居","19",213,150
2022,11,30,"久居","久居","20",225,181
2022,11,30,"久居","久居","21",219,137
2022,11,30,"久居","久居","22",224,171
2022,11,30,"久居","久居","23",226,142
2022,11,30,"久居","久居","24",224,197
2022,11,30,"久居","久居","25",213,175
2022,11,30,"久居","久居","26",232,157
2022,11,30,"久居","久居","27",203,169
2022,11,30,"久居","久居","28",199,186
2022,11,30,"久居","久居","29",197,186
2022,11,30,"久居","久居","30",221,191
2022,11,30,"久居","久居","31",214,210
2022,11,30,"久居","久居","32",222,186
2022,11,30,"久居","久居","33",227,219
2022,11,30,"久居","久居","34",232,170
2022,11,30,"久居","久居","35",251,198
2022,11,30,"久居","久居","36",226,197
2022,11,30,"久居","久居","37",218,228
2022,11,30,"久居","久居","38",281,243
2022,11,30,"久居","久居","39",252,230
2022,11,30,"久居","久居","40",227,214
2022,11,30,"久居","久居","41",248,236
2022,11,30,"久居","久居","42",264,239
2022,11,30,"久居","久居","43",265,238
2022,11,30,"久居","久居","44",272,254
2022,11,30,"久居","久居","45",285,254
2022,11,30,"久居","久居","46",259,245
2022,11,30,"久居","久居","47",276,255
2022,11,30,"久居","久居","48",254,275
2022,11,30,"久居","久居","49",295,272
2022,11,30,"久居","久居","50",309,299
2022,11,30,"久居","久居","51",288,271
2022,11,30,"久居","久居","52",246,245
2022,11,30,"久居","久居","53",240,236
2022,11,30,"久居","久居","54",240,240
2022,11,30,"久居","久居","55",222,222
2022,11,30,"久居","久居","56",148,147
2022,11,30,"久居","久居","57",223,223
2022,11,30,"久居","久居","58",205,196
2022,11,30,"久居","久居","59",190,212
2022,11,30,"久居","久居","60",165,209
2022,11,30,"久居","久居","61",189,182
2022,11,30,"久居","久居","62",181,193
2022,11,30,"久居","久居","63",188,185
2022,11,30,"久居","久居","64",193,198
2022,11,30,"久居","久居","65",152,189
2022,11,30,"久居","久居","66",169,173
2022,11,30,"久居","久居","67",168,205
2022,11,30,"久居","久居","68",188,190
2022,11,30,"久居","久居","69",155,202
2022,11,30,"久居","久居","70",192,177
2022,11,30,"久居","久居","71",188,215
2022,11,30,"久居","久居","72",174,193
2022,11,30,"久居","久居","73",194,250
2022,11,30,"久居","久居","74",228,291
2022,11,30,"久居","久居","75",197,227
2022,11,30,"久居","久居","76",118,179
2022,11,30,"久居","久居","77",140,142
2022,11,30,"久居","久居","78",153,217
2022,11,30,"久居","久居","79",165,216
2022,11,30,"久居","久居","80",174,182
2022,11,30,"久居","久居","81",118,174
2022,11,30,"久居","久居","82",141,196
2022,11,30,"久居","久居","83",108,166
2022,11,30,"久居","久居","84",101,144
2022,11,30,"久居","久居","85",98,145
2022,11,30,"久居","久居","86",89,134
2022,11,30,"久居","久居","87",74,139
2022,11,30,"久居","久居","88",63,112
2022,11,30,"久居","久居","89",55,112
2022,11,30,"久居","久居","90",39,114
2022,11,30,"久居","久居","91",30,83
2022,11,30,"久居","久居","92",41,75
2022,11,30,"久居","久居","93",34,75
2022,11,30,"久居","久居","94",12,48
2022,11,30,"久居","久居","95",11,39
2022,11,30,"久居","久居","96",10,27
2022,11,30,"久居","久居","97",3,18
2022,11,30,"久居","久居","98",3,10
2022,11,30,"久居","久居","99",2,13
2022,11,30,"久居","久居","100+",6,22
2022,11,30,"久居","栗葉","0",22,14
2022,11,30,"久居","栗葉","1",16,17
2022,11,30,"久居","栗葉","2",27,24
2022,11,30,"久居","栗葉","3",20,27
2022,11,30,"久居","栗葉","4",26,13
2022,11,30,"久居","栗葉","5",29,26
2022,11,30,"久居","栗葉","6",30,18
2022,11,30,"久居","栗葉","7",33,30
2022,11,30,"久居","栗葉","8",34,26
2022,11,30,"久居","栗葉","9",29,35
2022,11,30,"久居","栗葉","10",41,33
2022,11,30,"久居","栗葉","11",31,44
2022,11,30,"久居","栗葉","12",34,41
2022,11,30,"久居","栗葉","13",32,41
2022,11,30,"久居","栗葉","14",45,41
2022,11,30,"久居","栗葉","15",46,40
2022,11,30,"久居","栗葉","16",61,46
2022,11,30,"久居","栗葉","17",53,51
2022,11,30,"久居","栗葉","18",65,48
2022,11,30,"久居","栗葉","19",38,52
2022,11,30,"久居","栗葉","20",58,35
2022,11,30,"久居","栗葉","21",39,51
2022,11,30,"久居","栗葉","22",42,40
2022,11,30,"久居","栗葉","23",45,33
2022,11,30,"久居","栗葉","24",45,31
2022,11,30,"久居","栗葉","25",38,40
2022,11,30,"久居","栗葉","26",47,28
2022,11,30,"久居","栗葉","27",42,32
2022,11,30,"久居","栗葉","28",43,29
2022,11,30,"久居","栗葉","29",27,20
2022,11,30,"久居","栗葉","30",35,43
2022,11,30,"久居","栗葉","31",28,32
2022,11,30,"久居","栗葉","32",29,26
2022,11,30,"久居","栗葉","33",30,20
2022,11,30,"久居","栗葉","34",36,27
2022,11,30,"久居","栗葉","35",34,31
2022,11,30,"久居","栗葉","36",34,40
2022,11,30,"久居","栗葉","37",32,46
2022,11,30,"久居","栗葉","38",35,45
2022,11,30,"久居","栗葉","39",49,39
2022,11,30,"久居","栗葉","40",38,40
2022,11,30,"久居","栗葉","41",41,30
2022,11,30,"久居","栗葉","42",41,48
2022,11,30,"久居","栗葉","43",59,59
2022,11,30,"久居","栗葉","44",53,65
2022,11,30,"久居","栗葉","45",64,58
2022,11,30,"久居","栗葉","46",66,58
2022,11,30,"久居","栗葉","47",78,69
2022,11,30,"久居","栗葉","48",75,58
2022,11,30,"久居","栗葉","49",84,74
2022,11,30,"久居","栗葉","50",68,72
2022,11,30,"久居","栗葉","51",64,52
2022,11,30,"久居","栗葉","52",63,64
2022,11,30,"久居","栗葉","53",54,64
2022,11,30,"久居","栗葉","54",66,55
2022,11,30,"久居","栗葉","55",52,56
2022,11,30,"久居","栗葉","56",27,36
2022,11,30,"久居","栗葉","57",60,42
2022,11,30,"久居","栗葉","58",52,46
2022,11,30,"久居","栗葉","59",49,44
2022,11,30,"久居","栗葉","60",40,43
2022,11,30,"久居","栗葉","61",40,33
2022,11,30,"久居","栗葉","62",32,40
2022,11,30,"久居","栗葉","63",29,38
2022,11,30,"久居","栗葉","64",36,34
2022,11,30,"久居","栗葉","65",35,40
2022,11,30,"久居","栗葉","66",40,40
2022,11,30,"久居","栗葉","67",23,45
2022,11,30,"久居","栗葉","68",39,28
2022,11,30,"久居","栗葉","69",39,52
2022,11,30,"久居","栗葉","70",46,55
2022,11,30,"久居","栗葉","71",47,64
2022,11,30,"久居","栗葉","72",48,55
2022,11,30,"久居","栗葉","73",49,60
2022,11,30,"久居","栗葉","74",53,51
2022,11,30,"久居","栗葉","75",58,51
2022,11,30,"久居","栗葉","76",32,35
2022,11,30,"久居","栗葉","77",31,43
2022,11,30,"久居","栗葉","78",26,45
2022,11,30,"久居","栗葉","79",39,48
2022,11,30,"久居","栗葉","80",34,41
2022,11,30,"久居","栗葉","81",32,38
2022,11,30,"久居","栗葉","82",26,35
2022,11,30,"久居","栗葉","83",20,18
2022,11,30,"久居","栗葉","84",20,27
