﻿"年","月","日","地域","地区","年齢","男","女"
2015,12,31,"津","藤水","61",72,70
2015,12,31,"津","藤水","62",70,74
2015,12,31,"津","藤水","63",66,75
2015,12,31,"津","藤水","64",60,58
2015,12,31,"津","藤水","65",59,77
2015,12,31,"津","藤水","66",87,83
2015,12,31,"津","藤水","67",82,69
2015,12,31,"津","藤水","68",85,79
2015,12,31,"津","藤水","69",62,55
2015,12,31,"津","藤水","70",55,42
2015,12,31,"津","藤水","71",47,64
2015,12,31,"津","藤水","72",46,64
2015,12,31,"津","藤水","73",53,67
2015,12,31,"津","藤水","74",48,64
2015,12,31,"津","藤水","75",36,50
2015,12,31,"津","藤水","76",37,31
2015,12,31,"津","藤水","77",29,49
2015,12,31,"津","藤水","78",29,58
2015,12,31,"津","藤水","79",51,55
2015,12,31,"津","藤水","80",44,37
2015,12,31,"津","藤水","81",25,39
2015,12,31,"津","藤水","82",25,36
2015,12,31,"津","藤水","83",30,30
2015,12,31,"津","藤水","84",21,30
2015,12,31,"津","藤水","85",23,37
2015,12,31,"津","藤水","86",21,26
2015,12,31,"津","藤水","87",19,11
2015,12,31,"津","藤水","88",8,28
2015,12,31,"津","藤水","89",2,17
2015,12,31,"津","藤水","90",8,8
2015,12,31,"津","藤水","91",4,11
2015,12,31,"津","藤水","92",2,11
2015,12,31,"津","藤水","93",0,7
2015,12,31,"津","藤水","94",3,8
2015,12,31,"津","藤水","95",2,3
2015,12,31,"津","藤水","96",2,5
2015,12,31,"津","藤水","97",2,4
2015,12,31,"津","藤水","98",0,2
2015,12,31,"津","藤水","99",0,1
2015,12,31,"津","藤水","100+",2,2
2015,12,31,"津","高茶屋","0",88,80
2015,12,31,"津","高茶屋","1",84,78
2015,12,31,"津","高茶屋","2",89,92
2015,12,31,"津","高茶屋","3",76,70
2015,12,31,"津","高茶屋","4",75,88
2015,12,31,"津","高茶屋","5",74,80
2015,12,31,"津","高茶屋","6",61,59
2015,12,31,"津","高茶屋","7",66,80
2015,12,31,"津","高茶屋","8",51,65
2015,12,31,"津","高茶屋","9",78,50
2015,12,31,"津","高茶屋","10",59,60
2015,12,31,"津","高茶屋","11",57,68
2015,12,31,"津","高茶屋","12",63,57
2015,12,31,"津","高茶屋","13",58,48
2015,12,31,"津","高茶屋","14",59,41
2015,12,31,"津","高茶屋","15",65,59
2015,12,31,"津","高茶屋","16",60,70
2015,12,31,"津","高茶屋","17",63,68
2015,12,31,"津","高茶屋","18",74,79
2015,12,31,"津","高茶屋","19",102,83
2015,12,31,"津","高茶屋","20",82,79
2015,12,31,"津","高茶屋","21",80,113
2015,12,31,"津","高茶屋","22",95,77
2015,12,31,"津","高茶屋","23",69,77
2015,12,31,"津","高茶屋","24",93,88
2015,12,31,"津","高茶屋","25",102,101
2015,12,31,"津","高茶屋","26",107,99
2015,12,31,"津","高茶屋","27",120,97
2015,12,31,"津","高茶屋","28",98,126
2015,12,31,"津","高茶屋","29",122,93
2015,12,31,"津","高茶屋","30",118,106
2015,12,31,"津","高茶屋","31",113,115
2015,12,31,"津","高茶屋","32",119,99
2015,12,31,"津","高茶屋","33",109,114
2015,12,31,"津","高茶屋","34",111,121
2015,12,31,"津","高茶屋","35",123,94
2015,12,31,"津","高茶屋","36",109,91
2015,12,31,"津","高茶屋","37",130,105
2015,12,31,"津","高茶屋","38",120,100
2015,12,31,"津","高茶屋","39",130,112
2015,12,31,"津","高茶屋","40",146,107
2015,12,31,"津","高茶屋","41",128,113
2015,12,31,"津","高茶屋","42",126,131
2015,12,31,"津","高茶屋","43",121,124
2015,12,31,"津","高茶屋","44",125,119
2015,12,31,"津","高茶屋","45",119,110
2015,12,31,"津","高茶屋","46",102,110
2015,12,31,"津","高茶屋","47",137,103
2015,12,31,"津","高茶屋","48",118,111
2015,12,31,"津","高茶屋","49",77,73
2015,12,31,"津","高茶屋","50",91,115
2015,12,31,"津","高茶屋","51",115,102
2015,12,31,"津","高茶屋","52",111,86
2015,12,31,"津","高茶屋","53",91,98
2015,12,31,"津","高茶屋","54",96,102
2015,12,31,"津","高茶屋","55",96,82
2015,12,31,"津","高茶屋","56",67,99
2015,12,31,"津","高茶屋","57",89,102
2015,12,31,"津","高茶屋","58",78,81
2015,12,31,"津","高茶屋","59",92,95
2015,12,31,"津","高茶屋","60",81,78
2015,12,31,"津","高茶屋","61",96,108
2015,12,31,"津","高茶屋","62",69,79
2015,12,31,"津","高茶屋","63",96,95
2015,12,31,"津","高茶屋","64",85,102
2015,12,31,"津","高茶屋","65",105,112
2015,12,31,"津","高茶屋","66",132,125
2015,12,31,"津","高茶屋","67",120,133
2015,12,31,"津","高茶屋","68",133,141
2015,12,31,"津","高茶屋","69",63,86
2015,12,31,"津","高茶屋","70",52,71
2015,12,31,"津","高茶屋","71",94,88
2015,12,31,"津","高茶屋","72",86,82
2015,12,31,"津","高茶屋","73",71,115
2015,12,31,"津","高茶屋","74",75,100
2015,12,31,"津","高茶屋","75",72,85
2015,12,31,"津","高茶屋","76",71,77
2015,12,31,"津","高茶屋","77",53,70
2015,12,31,"津","高茶屋","78",69,73
2015,12,31,"津","高茶屋","79",59,65
2015,12,31,"津","高茶屋","80",43,66
2015,12,31,"津","高茶屋","81",41,54
2015,12,31,"津","高茶屋","82",40,49
2015,12,31,"津","高茶屋","83",33,44
2015,12,31,"津","高茶屋","84",26,45
2015,12,31,"津","高茶屋","85",19,49
2015,12,31,"津","高茶屋","86",22,44
2015,12,31,"津","高茶屋","87",17,39
2015,12,31,"津","高茶屋","88",18,26
2015,12,31,"津","高茶屋","89",12,29
2015,12,31,"津","高茶屋","90",8,24
2015,12,31,"津","高茶屋","91",5,25
2015,12,31,"津","高茶屋","92",4,16
2015,12,31,"津","高茶屋","93",6,17
2015,12,31,"津","高茶屋","94",1,15
2015,12,31,"津","高茶屋","95",0,10
2015,12,31,"津","高茶屋","96",2,5
2015,12,31,"津","高茶屋","97",1,9
2015,12,31,"津","高茶屋","98",2,6
2015,12,31,"津","高茶屋","99",0,2
2015,12,31,"津","高茶屋","100+",0,7
2015,12,31,"津","雲出","0",10,10
2015,12,31,"津","雲出","1",13,13
2015,12,31,"津","雲出","2",12,14
2015,12,31,"津","雲出","3",16,9
2015,12,31,"津","雲出","4",16,14
2015,12,31,"津","雲出","5",17,20
2015,12,31,"津","雲出","6",15,16
2015,12,31,"津","雲出","7",15,10
2015,12,31,"津","雲出","8",31,19
2015,12,31,"津","雲出","9",17,21
2015,12,31,"津","雲出","10",14,19
2015,12,31,"津","雲出","11",17,22
2015,12,31,"津","雲出","12",20,16
2015,12,31,"津","雲出","13",23,20
2015,12,31,"津","雲出","14",14,28
2015,12,31,"津","雲出","15",15,17
2015,12,31,"津","雲出","16",23,24
2015,12,31,"津","雲出","17",23,9
2015,12,31,"津","雲出","18",23,22
2015,12,31,"津","雲出","19",26,35
2015,12,31,"津","雲出","20",17,33
2015,12,31,"津","雲出","21",21,27
2015,12,31,"津","雲出","22",32,32
2015,12,31,"津","雲出","23",37,19
2015,12,31,"津","雲出","24",32,28
2015,12,31,"津","雲出","25",25,20
2015,12,31,"津","雲出","26",27,22
2015,12,31,"津","雲出","27",39,18
2015,12,31,"津","雲出","28",23,29
2015,12,31,"津","雲出","29",25,24
2015,12,31,"津","雲出","30",24,25
2015,12,31,"津","雲出","31",24,25
2015,12,31,"津","雲出","32",20,20
2015,12,31,"津","雲出","33",31,13
2015,12,31,"津","雲出","34",27,25
2015,12,31,"津","雲出","35",23,34
2015,12,31,"津","雲出","36",31,25
2015,12,31,"津","雲出","37",31,26
2015,12,31,"津","雲出","38",26,22
2015,12,31,"津","雲出","39",44,30
2015,12,31,"津","雲出","40",34,41
2015,12,31,"津","雲出","41",43,36
2015,12,31,"津","雲出","42",26,25
2015,12,31,"津","雲出","43",32,39
2015,12,31,"津","雲出","44",36,36
2015,12,31,"津","雲出","45",34,26
2015,12,31,"津","雲出","46",30,27
2015,12,31,"津","雲出","47",27,31
2015,12,31,"津","雲出","48",29,37
2015,12,31,"津","雲出","49",23,20
2015,12,31,"津","雲出","50",40,36
2015,12,31,"津","雲出","51",36,31
2015,12,31,"津","雲出","52",32,36
2015,12,31,"津","雲出","53",20,26
2015,12,31,"津","雲出","54",26,30
2015,12,31,"津","雲出","55",41,24
2015,12,31,"津","雲出","56",37,32
2015,12,31,"津","雲出","57",24,42
2015,12,31,"津","雲出","58",31,30
2015,12,31,"津","雲出","59",27,30
2015,12,31,"津","雲出","60",31,42
2015,12,31,"津","雲出","61",30,32
2015,12,31,"津","雲出","62",41,32
2015,12,31,"津","雲出","63",30,31
2015,12,31,"津","雲出","64",34,50
2015,12,31,"津","雲出","65",48,37
2015,12,31,"津","雲出","66",42,41
2015,12,31,"津","雲出","67",52,63
2015,12,31,"津","雲出","68",52,50
2015,12,31,"津","雲出","69",36,37
2015,12,31,"津","雲出","70",32,30
2015,12,31,"津","雲出","71",31,43
2015,12,31,"津","雲出","72",28,28
2015,12,31,"津","雲出","73",35,32
2015,12,31,"津","雲出","74",39,32
2015,12,31,"津","雲出","75",19,30
2015,12,31,"津","雲出","76",19,23
2015,12,31,"津","雲出","77",18,18
2015,12,31,"津","雲出","78",25,25
2015,12,31,"津","雲出","79",23,33
2015,12,31,"津","雲出","80",18,31
2015,12,31,"津","雲出","81",17,16
2015,12,31,"津","雲出","82",17,23
2015,12,31,"津","雲出","83",16,25
2015,12,31,"津","雲出","84",11,22
2015,12,31,"津","雲出","85",10,20
2015,12,31,"津","雲出","86",11,24
2015,12,31,"津","雲出","87",8,10
2015,12,31,"津","雲出","88",7,14
2015,12,31,"津","雲出","89",6,7
2015,12,31,"津","雲出","90",9,11
2015,12,31,"津","雲出","91",2,5
2015,12,31,"津","雲出","92",2,5
2015,12,31,"津","雲出","93",3,6
2015,12,31,"津","雲出","94",0,5
2015,12,31,"津","雲出","95",1,3
2015,12,31,"津","雲出","96",1,2
2015,12,31,"津","雲出","97",1,3
2015,12,31,"津","雲出","98",0,0
2015,12,31,"津","雲出","99",0,2
2015,12,31,"津","雲出","100+",1,2
2015,12,31,"津","大里","0",7,10
2015,12,31,"津","大里","1",13,15
2015,12,31,"津","大里","2",11,19
2015,12,31,"津","大里","3",11,18
2015,12,31,"津","大里","4",19,15
2015,12,31,"津","大里","5",18,23
2015,12,31,"津","大里","6",19,17
2015,12,31,"津","大里","7",17,15
2015,12,31,"津","大里","8",27,13
2015,12,31,"津","大里","9",22,16
2015,12,31,"津","大里","10",16,22
2015,12,31,"津","大里","11",16,19
2015,12,31,"津","大里","12",19,18
2015,12,31,"津","大里","13",19,14
2015,12,31,"津","大里","14",23,13
2015,12,31,"津","大里","15",25,17
2015,12,31,"津","大里","16",12,12
2015,12,31,"津","大里","17",14,16
2015,12,31,"津","大里","18",18,15
2015,12,31,"津","大里","19",19,20
2015,12,31,"津","大里","20",18,19
2015,12,31,"津","大里","21",21,26
2015,12,31,"津","大里","22",21,20
2015,12,31,"津","大里","23",21,23
2015,12,31,"津","大里","24",18,15
2015,12,31,"津","大里","25",12,19
2015,12,31,"津","大里","26",16,17
2015,12,31,"津","大里","27",12,18
2015,12,31,"津","大里","28",17,9
2015,12,31,"津","大里","29",13,17
2015,12,31,"津","大里","30",23,22
2015,12,31,"津","大里","31",14,14
2015,12,31,"津","大里","32",10,23
2015,12,31,"津","大里","33",22,8
2015,12,31,"津","大里","34",24,27
2015,12,31,"津","大里","35",26,20
2015,12,31,"津","大里","36",17,27
2015,12,31,"津","大里","37",15,21
2015,12,31,"津","大里","38",17,25
2015,12,31,"津","大里","39",29,22
2015,12,31,"津","大里","40",22,30
2015,12,31,"津","大里","41",32,24
2015,12,31,"津","大里","42",30,25
2015,12,31,"津","大里","43",33,31
2015,12,31,"津","大里","44",26,30
2015,12,31,"津","大里","45",25,20
2015,12,31,"津","大里","46",32,24
2015,12,31,"津","大里","47",16,19
2015,12,31,"津","大里","48",23,26
2015,12,31,"津","大里","49",16,26
2015,12,31,"津","大里","50",28,27
2015,12,31,"津","大里","51",26,26
2015,12,31,"津","大里","52",27,20
2015,12,31,"津","大里","53",27,25
2015,12,31,"津","大里","54",25,24
2015,12,31,"津","大里","55",21,22
2015,12,31,"津","大里","56",30,33
2015,12,31,"津","大里","57",23,26
2015,12,31,"津","大里","58",24,21
2015,12,31,"津","大里","59",28,24
2015,12,31,"津","大里","60",24,27
2015,12,31,"津","大里","61",31,30
2015,12,31,"津","大里","62",26,28
2015,12,31,"津","大里","63",32,30
2015,12,31,"津","大里","64",20,28
2015,12,31,"津","大里","65",27,35
2015,12,31,"津","大里","66",28,28
2015,12,31,"津","大里","67",28,38
2015,12,31,"津","大里","68",35,42
2015,12,31,"津","大里","69",25,26
2015,12,31,"津","大里","70",17,30
2015,12,31,"津","大里","71",23,24
2015,12,31,"津","大里","72",32,20
2015,12,31,"津","大里","73",26,27
2015,12,31,"津","大里","74",24,25
2015,12,31,"津","大里","75",21,24
2015,12,31,"津","大里","76",21,17
2015,12,31,"津","大里","77",18,30
2015,12,31,"津","大里","78",17,36
2015,12,31,"津","大里","79",20,22
2015,12,31,"津","大里","80",23,18
2015,12,31,"津","大里","81",16,20
2015,12,31,"津","大里","82",18,20
2015,12,31,"津","大里","83",12,25
2015,12,31,"津","大里","84",7,17
2015,12,31,"津","大里","85",10,21
2015,12,31,"津","大里","86",11,20
2015,12,31,"津","大里","87",6,15
2015,12,31,"津","大里","88",9,13
2015,12,31,"津","大里","89",9,15
2015,12,31,"津","大里","90",2,9
2015,12,31,"津","大里","91",1,9
2015,12,31,"津","大里","92",4,11
2015,12,31,"津","大里","93",3,8
2015,12,31,"津","大里","94",0,6
2015,12,31,"津","大里","95",1,7
2015,12,31,"津","大里","96",1,6
2015,12,31,"津","大里","97",0,2
2015,12,31,"津","大里","98",0,4
2015,12,31,"津","大里","99",0,6
2015,12,31,"津","大里","100+",0,7
2015,12,31,"津","高野尾","0",28,15
2015,12,31,"津","高野尾","1",29,21
2015,12,31,"津","高野尾","2",27,38
2015,12,31,"津","高野尾","3",27,38
2015,12,31,"津","高野尾","4",38,29
2015,12,31,"津","高野尾","5",35,34
2015,12,31,"津","高野尾","6",37,46
2015,12,31,"津","高野尾","7",34,30
2015,12,31,"津","高野尾","8",57,39
2015,12,31,"津","高野尾","9",33,33
2015,12,31,"津","高野尾","10",45,33
2015,12,31,"津","高野尾","11",42,54
2015,12,31,"津","高野尾","12",46,37
2015,12,31,"津","高野尾","13",40,40
2015,12,31,"津","高野尾","14",32,39
2015,12,31,"津","高野尾","15",42,55
2015,12,31,"津","高野尾","16",33,46
2015,12,31,"津","高野尾","17",53,67
2015,12,31,"津","高野尾","18",45,62
2015,12,31,"津","高野尾","19",60,47
2015,12,31,"津","高野尾","20",38,57
2015,12,31,"津","高野尾","21",60,48
2015,12,31,"津","高野尾","22",48,50
2015,12,31,"津","高野尾","23",44,45
2015,12,31,"津","高野尾","24",37,41
2015,12,31,"津","高野尾","25",44,42
2015,12,31,"津","高野尾","26",43,37
2015,12,31,"津","高野尾","27",35,48
2015,12,31,"津","高野尾","28",37,31
2015,12,31,"津","高野尾","29",37,41
2015,12,31,"津","高野尾","30",34,38
2015,12,31,"津","高野尾","31",53,42
2015,12,31,"津","高野尾","32",38,45
2015,12,31,"津","高野尾","33",51,44
2015,12,31,"津","高野尾","34",38,46
2015,12,31,"津","高野尾","35",46,51
2015,12,31,"津","高野尾","36",33,46
2015,12,31,"津","高野尾","37",57,47
2015,12,31,"津","高野尾","38",45,55
2015,12,31,"津","高野尾","39",49,55
2015,12,31,"津","高野尾","40",53,43
2015,12,31,"津","高野尾","41",64,54
2015,12,31,"津","高野尾","42",49,54
2015,12,31,"津","高野尾","43",50,61
2015,12,31,"津","高野尾","44",57,62
2015,12,31,"津","高野尾","45",48,64
2015,12,31,"津","高野尾","46",45,67
2015,12,31,"津","高野尾","47",63,72
2015,12,31,"津","高野尾","48",64,83
2015,12,31,"津","高野尾","49",34,45
2015,12,31,"津","高野尾","50",70,73
2015,12,31,"津","高野尾","51",68,64
2015,12,31,"津","高野尾","52",70,66
2015,12,31,"津","高野尾","53",63,66
2015,12,31,"津","高野尾","54",67,71
2015,12,31,"津","高野尾","55",69,86
2015,12,31,"津","高野尾","56",60,78
2015,12,31,"津","高野尾","57",67,65
2015,12,31,"津","高野尾","58",52,53
2015,12,31,"津","高野尾","59",65,73
2015,12,31,"津","高野尾","60",67,73
2015,12,31,"津","高野尾","61",69,60
2015,12,31,"津","高野尾","62",52,59
2015,12,31,"津","高野尾","63",70,62
2015,12,31,"津","高野尾","64",81,73
2015,12,31,"津","高野尾","65",62,76
2015,12,31,"津","高野尾","66",86,75
2015,12,31,"津","高野尾","67",87,66
2015,12,31,"津","高野尾","68",75,61
2015,12,31,"津","高野尾","69",39,36
2015,12,31,"津","高野尾","70",38,32
2015,12,31,"津","高野尾","71",42,46
2015,12,31,"津","高野尾","72",34,47
2015,12,31,"津","高野尾","73",33,40
2015,12,31,"津","高野尾","74",41,36
2015,12,31,"津","高野尾","75",35,39
2015,12,31,"津","高野尾","76",25,23
2015,12,31,"津","高野尾","77",29,25
2015,12,31,"津","高野尾","78",26,26
2015,12,31,"津","高野尾","79",23,22
2015,12,31,"津","高野尾","80",14,28
2015,12,31,"津","高野尾","81",19,33
2015,12,31,"津","高野尾","82",18,19
2015,12,31,"津","高野尾","83",25,38
2015,12,31,"津","高野尾","84",11,25
2015,12,31,"津","高野尾","85",16,21
2015,12,31,"津","高野尾","86",14,22
2015,12,31,"津","高野尾","87",9,15
2015,12,31,"津","高野尾","88",8,13
2015,12,31,"津","高野尾","89",7,22
2015,12,31,"津","高野尾","90",9,12
2015,12,31,"津","高野尾","91",5,6
2015,12,31,"津","高野尾","92",1,10
2015,12,31,"津","高野尾","93",2,4
2015,12,31,"津","高野尾","94",1,10
2015,12,31,"津","高野尾","95",0,4
2015,12,31,"津","高野尾","96",1,4
2015,12,31,"津","高野尾","97",3,1
2015,12,31,"津","高野尾","98",0,1
2015,12,31,"津","高野尾","99",0,0
2015,12,31,"津","高野尾","100+",0,1
2015,12,31,"久居","久居","0",191,166
2015,12,31,"久居","久居","1",178,137
2015,12,31,"久居","久居","2",213,151
2015,12,31,"久居","久居","3",203,185
2015,12,31,"久居","久居","4",207,166
2015,12,31,"久居","久居","5",169,159
2015,12,31,"久居","久居","6",175,178
2015,12,31,"久居","久居","7",166,194
2015,12,31,"久居","久居","8",159,186
2015,12,31,"久居","久居","9",159,172
2015,12,31,"久居","久居","10",169,148
2015,12,31,"久居","久居","11",183,177
2015,12,31,"久居","久居","12",176,144
2015,12,31,"久居","久居","13",161,165
2015,12,31,"久居","久居","14",177,130
2015,12,31,"久居","久居","15",153,139
2015,12,31,"久居","久居","16",171,150
2015,12,31,"久居","久居","17",142,160
2015,12,31,"久居","久居","18",170,163
2015,12,31,"久居","久居","19",199,129
2015,12,31,"久居","久居","20",198,158
2015,12,31,"久居","久居","21",224,166
2015,12,31,"久居","久居","22",199,138
2015,12,31,"久居","久居","23",231,161
2015,12,31,"久居","久居","24",216,178
2015,12,31,"久居","久居","25",241,180
2015,12,31,"久居","久居","26",226,194
2015,12,31,"久居","久居","27",209,162
2015,12,31,"久居","久居","28",255,193
2015,12,31,"久居","久居","29",218,179
2015,12,31,"久居","久居","30",215,201
2015,12,31,"久居","久居","31",266,236
2015,12,31,"久居","久居","32",265,218
2015,12,31,"久居","久居","33",231,214
2015,12,31,"久居","久居","34",242,202
2015,12,31,"久居","久居","35",272,232
2015,12,31,"久居","久居","36",288,241
2015,12,31,"久居","久居","37",258,242
2015,12,31,"久居","久居","38",282,238
2015,12,31,"久居","久居","39",269,242
2015,12,31,"久居","久居","40",276,257
2015,12,31,"久居","久居","41",276,277
2015,12,31,"久居","久居","42",294,252
2015,12,31,"久居","久居","43",295,307
2015,12,31,"久居","久居","44",302,268
2015,12,31,"久居","久居","45",267,264
2015,12,31,"久居","久居","46",246,256
2015,12,31,"久居","久居","47",238,233
2015,12,31,"久居","久居","48",235,240
2015,12,31,"久居","久居","49",151,141
2015,12,31,"久居","久居","50",216,217
2015,12,31,"久居","久居","51",228,200
2015,12,31,"久居","久居","52",198,208
2015,12,31,"久居","久居","53",169,206
2015,12,31,"久居","久居","54",185,188
2015,12,31,"久居","久居","55",186,195
2015,12,31,"久居","久居","56",193,192
2015,12,31,"久居","久居","57",189,207
2015,12,31,"久居","久居","58",176,170
2015,12,31,"久居","久居","59",174,187
2015,12,31,"久居","久居","60",177,209
2015,12,31,"久居","久居","61",200,184
2015,12,31,"久居","久居","62",170,208
2015,12,31,"久居","久居","63",214,176
2015,12,31,"久居","久居","64",197,230
2015,12,31,"久居","久居","65",181,197
2015,12,31,"久居","久居","66",226,262
2015,12,31,"久居","久居","67",252,284
2015,12,31,"久居","久居","68",222,237
2015,12,31,"久居","久居","69",139,188
2015,12,31,"久居","久居","70",160,149
2015,12,31,"久居","久居","71",197,209
2015,12,31,"久居","久居","72",188,231
2015,12,31,"久居","久居","73",202,200
2015,12,31,"久居","久居","74",147,206
2015,12,31,"久居","久居","75",174,199
2015,12,31,"久居","久居","76",146,187
2015,12,31,"久居","久居","77",141,180
2015,12,31,"久居","久居","78",163,175
2015,12,31,"久居","久居","79",142,188
2015,12,31,"久居","久居","80",120,181
2015,12,31,"久居","久居","81",119,162
2015,12,31,"久居","久居","82",111,148
2015,12,31,"久居","久居","83",117,174
2015,12,31,"久居","久居","84",79,145
2015,12,31,"久居","久居","85",107,125
2015,12,31,"久居","久居","86",93,114
2015,12,31,"久居","久居","87",55,115
2015,12,31,"久居","久居","88",46,97
2015,12,31,"久居","久居","89",36,100
2015,12,31,"久居","久居","90",41,68
2015,12,31,"久居","久居","91",25,61
2015,12,31,"久居","久居","92",10,56
2015,12,31,"久居","久居","93",10,47
2015,12,31,"久居","久居","94",4,35
2015,12,31,"久居","久居","95",6,22
2015,12,31,"久居","久居","96",3,27
2015,12,31,"久居","久居","97",4,19
2015,12,31,"久居","久居","98",2,9
2015,12,31,"久居","久居","99",1,8
2015,12,31,"久居","久居","100+",2,19
2015,12,31,"久居","栗葉","0",32,27
2015,12,31,"久居","栗葉","1",33,29
2015,12,31,"久居","栗葉","2",26,35
2015,12,31,"久居","栗葉","3",39,32
2015,12,31,"久居","栗葉","4",30,41
2015,12,31,"久居","栗葉","5",35,47
2015,12,31,"久居","栗葉","6",36,43
2015,12,31,"久居","栗葉","7",44,40
2015,12,31,"久居","栗葉","8",48,45
2015,12,31,"久居","栗葉","9",59,50
2015,12,31,"久居","栗葉","10",60,49
2015,12,31,"久居","栗葉","11",66,49
2015,12,31,"久居","栗葉","12",52,58
2015,12,31,"久居","栗葉","13",58,42
2015,12,31,"久居","栗葉","14",41,56
2015,12,31,"久居","栗葉","15",56,42
2015,12,31,"久居","栗葉","16",46,36
2015,12,31,"久居","栗葉","17",59,47
2015,12,31,"久居","栗葉","18",43,41
2015,12,31,"久居","栗葉","19",51,38
2015,12,31,"久居","栗葉","20",44,39
2015,12,31,"久居","栗葉","21",45,39
2015,12,31,"久居","栗葉","22",30,47
2015,12,31,"久居","栗葉","23",31,41
2015,12,31,"久居","栗葉","24",31,32
2015,12,31,"久居","栗葉","25",30,25
2015,12,31,"久居","栗葉","26",34,24
2015,12,31,"久居","栗葉","27",43,30
2015,12,31,"久居","栗葉","28",30,29
2015,12,31,"久居","栗葉","29",29,26
2015,12,31,"久居","栗葉","30",28,51
2015,12,31,"久居","栗葉","31",30,42
2015,12,31,"久居","栗葉","32",47,39
2015,12,31,"久居","栗葉","33",39,36
2015,12,31,"久居","栗葉","34",37,27
2015,12,31,"久居","栗葉","35",41,50
2015,12,31,"久居","栗葉","36",52,53
2015,12,31,"久居","栗葉","37",62,72
2015,12,31,"久居","栗葉","38",49,66
2015,12,31,"久居","栗葉","39",69,56
2015,12,31,"久居","栗葉","40",86,69
2015,12,31,"久居","栗葉","41",76,69
2015,12,31,"久居","栗葉","42",88,76
2015,12,31,"久居","栗葉","43",68,81
2015,12,31,"久居","栗葉","44",66,57
2015,12,31,"久居","栗葉","45",68,59
2015,12,31,"久居","栗葉","46",64,63
2015,12,31,"久居","栗葉","47",69,63
2015,12,31,"久居","栗葉","48",49,54
2015,12,31,"久居","栗葉","49",33,37
2015,12,31,"久居","栗葉","50",57,49
2015,12,31,"久居","栗葉","51",54,46
2015,12,31,"久居","栗葉","52",47,46
2015,12,31,"久居","栗葉","53",46,40
2015,12,31,"久居","栗葉","54",38,35
2015,12,31,"久居","栗葉","55",30,38
2015,12,31,"久居","栗葉","56",35,45
2015,12,31,"久居","栗葉","57",34,35
2015,12,31,"久居","栗葉","58",38,41
2015,12,31,"久居","栗葉","59",39,39
2015,12,31,"久居","栗葉","60",31,44
2015,12,31,"久居","栗葉","61",38,28
2015,12,31,"久居","栗葉","62",40,48
2015,12,31,"久居","栗葉","63",46,59
2015,12,31,"久居","栗葉","64",51,61
2015,12,31,"久居","栗葉","65",58,54
2015,12,31,"久居","栗葉","66",51,71
2015,12,31,"久居","栗葉","67",65,52
2015,12,31,"久居","栗葉","68",62,54
2015,12,31,"久居","栗葉","69",39,46
2015,12,31,"久居","栗葉","70",33,42
2015,12,31,"久居","栗葉","71",39,54
2015,12,31,"久居","栗葉","72",42,51
2015,12,31,"久居","栗葉","73",40,50
2015,12,31,"久居","栗葉","74",37,36
2015,12,31,"久居","栗葉","75",40,42
2015,12,31,"久居","栗葉","76",26,21
2015,12,31,"久居","栗葉","77",32,32
2015,12,31,"久居","栗葉","78",24,29
2015,12,31,"久居","栗葉","79",25,32
2015,12,31,"久居","栗葉","80",27,36
2015,12,31,"久居","栗葉","81",26,31
2015,12,31,"久居","栗葉","82",14,24
2015,12,31,"久居","栗葉","83",10,18
2015,12,31,"久居","栗葉","84",20,17
2015,12,31,"久居","栗葉","85",13,19
2015,12,31,"久居","栗葉","86",10,18
2015,12,31,"久居","栗葉","87",12,15
2015,12,31,"久居","栗葉","88",5,17
2015,12,31,"久居","栗葉","89",14,9
2015,12,31,"久居","栗葉","90",4,15
2015,12,31,"久居","栗葉","91",3,14
2015,12,31,"久居","栗葉","92",2,8
2015,12,31,"久居","栗葉","93",3,6
2015,12,31,"久居","栗葉","94",1,7
2015,12,31,"久居","栗葉","95",1,5
2015,12,31,"久居","栗葉","96",0,2
2015,12,31,"久居","栗葉","97",0,1
2015,12,31,"久居","栗葉","98",1,2
2015,12,31,"久居","栗葉","99",0,1
2015,12,31,"久居","栗葉","100+",0,3
2015,12,31,"久居","榊原","0",4,4
2015,12,31,"久居","榊原","1",4,2
2015,12,31,"久居","榊原","2",0,2
2015,12,31,"久居","榊原","3",2,4
2015,12,31,"久居","榊原","4",0,3
2015,12,31,"久居","榊原","5",4,7
2015,12,31,"久居","榊原","6",4,4
2015,12,31,"久居","榊原","7",3,4
2015,12,31,"久居","榊原","8",6,4
2015,12,31,"久居","榊原","9",9,6
2015,12,31,"久居","榊原","10",4,4
2015,12,31,"久居","榊原","11",5,12
2015,12,31,"久居","榊原","12",4,8
2015,12,31,"久居","榊原","13",4,6
2015,12,31,"久居","榊原","14",2,8
2015,12,31,"久居","榊原","15",7,6
2015,12,31,"久居","榊原","16",6,4
2015,12,31,"久居","榊原","17",13,4
2015,12,31,"久居","榊原","18",7,2
2015,12,31,"久居","榊原","19",6,8
2015,12,31,"久居","榊原","20",9,7
2015,12,31,"久居","榊原","21",12,4
2015,12,31,"久居","榊原","22",11,4
2015,12,31,"久居","榊原","23",10,13
2015,12,31,"久居","榊原","24",10,11
2015,12,31,"久居","榊原","25",14,6
2015,12,31,"久居","榊原","26",13,5
2015,12,31,"久居","榊原","27",9,8
2015,12,31,"久居","榊原","28",9,7
2015,12,31,"久居","榊原","29",4,3
