﻿"年","月","日","地域","地区","年齢","男","女"
2015,5,31,"津","藤水","29",76,88
2015,5,31,"津","藤水","30",64,66
2015,5,31,"津","藤水","31",78,83
2015,5,31,"津","藤水","32",95,69
2015,5,31,"津","藤水","33",67,72
2015,5,31,"津","藤水","34",83,73
2015,5,31,"津","藤水","35",72,81
2015,5,31,"津","藤水","36",87,86
2015,5,31,"津","藤水","37",86,76
2015,5,31,"津","藤水","38",85,89
2015,5,31,"津","藤水","39",90,104
2015,5,31,"津","藤水","40",99,100
2015,5,31,"津","藤水","41",105,112
2015,5,31,"津","藤水","42",101,113
2015,5,31,"津","藤水","43",97,138
2015,5,31,"津","藤水","44",109,124
2015,5,31,"津","藤水","45",126,132
2015,5,31,"津","藤水","46",96,123
2015,5,31,"津","藤水","47",131,122
2015,5,31,"津","藤水","48",94,97
2015,5,31,"津","藤水","49",81,107
2015,5,31,"津","藤水","50",106,120
2015,5,31,"津","藤水","51",104,105
2015,5,31,"津","藤水","52",93,107
2015,5,31,"津","藤水","53",106,99
2015,5,31,"津","藤水","54",90,83
2015,5,31,"津","藤水","55",87,78
2015,5,31,"津","藤水","56",75,96
2015,5,31,"津","藤水","57",90,82
2015,5,31,"津","藤水","58",78,71
2015,5,31,"津","藤水","59",69,56
2015,5,31,"津","藤水","60",73,66
2015,5,31,"津","藤水","61",73,69
2015,5,31,"津","藤水","62",72,76
2015,5,31,"津","藤水","63",58,64
2015,5,31,"津","藤水","64",78,76
2015,5,31,"津","藤水","65",72,82
2015,5,31,"津","藤水","66",78,65
2015,5,31,"津","藤水","67",83,79
2015,5,31,"津","藤水","68",87,73
2015,5,31,"津","藤水","69",37,36
2015,5,31,"津","藤水","70",65,60
2015,5,31,"津","藤水","71",45,65
2015,5,31,"津","藤水","72",38,58
2015,5,31,"津","藤水","73",63,75
2015,5,31,"津","藤水","74",33,47
2015,5,31,"津","藤水","75",36,39
2015,5,31,"津","藤水","76",28,41
2015,5,31,"津","藤水","77",35,55
2015,5,31,"津","藤水","78",47,60
2015,5,31,"津","藤水","79",41,43
2015,5,31,"津","藤水","80",24,41
2015,5,31,"津","藤水","81",33,36
2015,5,31,"津","藤水","82",24,37
2015,5,31,"津","藤水","83",30,23
2015,5,31,"津","藤水","84",21,47
2015,5,31,"津","藤水","85",20,27
2015,5,31,"津","藤水","86",22,19
2015,5,31,"津","藤水","87",16,16
2015,5,31,"津","藤水","88",7,34
2015,5,31,"津","藤水","89",8,11
2015,5,31,"津","藤水","90",4,12
2015,5,31,"津","藤水","91",5,11
2015,5,31,"津","藤水","92",1,8
2015,5,31,"津","藤水","93",2,11
2015,5,31,"津","藤水","94",5,4
2015,5,31,"津","藤水","95",2,3
2015,5,31,"津","藤水","96",3,5
2015,5,31,"津","藤水","97",0,2
2015,5,31,"津","藤水","98",0,4
2015,5,31,"津","藤水","99",0,1
2015,5,31,"津","藤水","100+",2,5
2015,5,31,"津","高茶屋","0",70,78
2015,5,31,"津","高茶屋","1",100,77
2015,5,31,"津","高茶屋","2",75,83
2015,5,31,"津","高茶屋","3",83,81
2015,5,31,"津","高茶屋","4",76,81
2015,5,31,"津","高茶屋","5",66,62
2015,5,31,"津","高茶屋","6",67,82
2015,5,31,"津","高茶屋","7",45,64
2015,5,31,"津","高茶屋","8",70,62
2015,5,31,"津","高茶屋","9",69,52
2015,5,31,"津","高茶屋","10",69,63
2015,5,31,"津","高茶屋","11",55,62
2015,5,31,"津","高茶屋","12",56,57
2015,5,31,"津","高茶屋","13",60,37
2015,5,31,"津","高茶屋","14",64,49
2015,5,31,"津","高茶屋","15",61,62
2015,5,31,"津","高茶屋","16",61,73
2015,5,31,"津","高茶屋","17",71,64
2015,5,31,"津","高茶屋","18",83,82
2015,5,31,"津","高茶屋","19",93,78
2015,5,31,"津","高茶屋","20",78,99
2015,5,31,"津","高茶屋","21",79,80
2015,5,31,"津","高茶屋","22",102,97
2015,5,31,"津","高茶屋","23",111,84
2015,5,31,"津","高茶屋","24",92,101
2015,5,31,"津","高茶屋","25",105,95
2015,5,31,"津","高茶屋","26",113,99
2015,5,31,"津","高茶屋","27",106,126
2015,5,31,"津","高茶屋","28",107,91
2015,5,31,"津","高茶屋","29",133,108
2015,5,31,"津","高茶屋","30",116,101
2015,5,31,"津","高茶屋","31",117,94
2015,5,31,"津","高茶屋","32",117,119
2015,5,31,"津","高茶屋","33",100,120
2015,5,31,"津","高茶屋","34",127,113
2015,5,31,"津","高茶屋","35",111,100
2015,5,31,"津","高茶屋","36",117,90
2015,5,31,"津","高茶屋","37",136,106
2015,5,31,"津","高茶屋","38",116,95
2015,5,31,"津","高茶屋","39",144,110
2015,5,31,"津","高茶屋","40",126,110
2015,5,31,"津","高茶屋","41",130,133
2015,5,31,"津","高茶屋","42",132,128
2015,5,31,"津","高茶屋","43",120,115
2015,5,31,"津","高茶屋","44",127,113
2015,5,31,"津","高茶屋","45",100,109
2015,5,31,"津","高茶屋","46",122,110
2015,5,31,"津","高茶屋","47",133,110
2015,5,31,"津","高茶屋","48",103,84
2015,5,31,"津","高茶屋","49",81,110
2015,5,31,"津","高茶屋","50",114,101
2015,5,31,"津","高茶屋","51",110,90
2015,5,31,"津","高茶屋","52",92,95
2015,5,31,"津","高茶屋","53",94,96
2015,5,31,"津","高茶屋","54",98,94
2015,5,31,"津","高茶屋","55",79,91
2015,5,31,"津","高茶屋","56",79,100
2015,5,31,"津","高茶屋","57",81,90
2015,5,31,"津","高茶屋","58",89,83
2015,5,31,"津","高茶屋","59",83,91
2015,5,31,"津","高茶屋","60",81,98
2015,5,31,"津","高茶屋","61",84,79
2015,5,31,"津","高茶屋","62",85,91
2015,5,31,"津","高茶屋","63",95,112
2015,5,31,"津","高茶屋","64",79,104
2015,5,31,"津","高茶屋","65",141,125
2015,5,31,"津","高茶屋","66",128,138
2015,5,31,"津","高茶屋","67",130,133
2015,5,31,"津","高茶屋","68",97,121
2015,5,31,"津","高茶屋","69",55,66
2015,5,31,"津","高茶屋","70",70,64
2015,5,31,"津","高茶屋","71",94,101
2015,5,31,"津","高茶屋","72",82,98
2015,5,31,"津","高茶屋","73",78,107
2015,5,31,"津","高茶屋","74",69,94
2015,5,31,"津","高茶屋","75",81,88
2015,5,31,"津","高茶屋","76",53,67
2015,5,31,"津","高茶屋","77",76,74
2015,5,31,"津","高茶屋","78",56,67
2015,5,31,"津","高茶屋","79",55,62
2015,5,31,"津","高茶屋","80",35,61
2015,5,31,"津","高茶屋","81",45,58
2015,5,31,"津","高茶屋","82",38,38
2015,5,31,"津","高茶屋","83",30,50
2015,5,31,"津","高茶屋","84",17,52
2015,5,31,"津","高茶屋","85",29,43
2015,5,31,"津","高茶屋","86",23,42
2015,5,31,"津","高茶屋","87",18,32
2015,5,31,"津","高茶屋","88",13,30
2015,5,31,"津","高茶屋","89",11,31
2015,5,31,"津","高茶屋","90",7,19
2015,5,31,"津","高茶屋","91",4,28
2015,5,31,"津","高茶屋","92",6,22
2015,5,31,"津","高茶屋","93",4,13
2015,5,31,"津","高茶屋","94",0,15
2015,5,31,"津","高茶屋","95",2,5
2015,5,31,"津","高茶屋","96",1,9
2015,5,31,"津","高茶屋","97",3,5
2015,5,31,"津","高茶屋","98",0,5
2015,5,31,"津","高茶屋","99",0,5
2015,5,31,"津","高茶屋","100+",0,5
2015,5,31,"津","雲出","0",14,13
2015,5,31,"津","雲出","1",11,18
2015,5,31,"津","雲出","2",19,5
2015,5,31,"津","雲出","3",17,14
2015,5,31,"津","雲出","4",12,21
2015,5,31,"津","雲出","5",18,16
2015,5,31,"津","雲出","6",18,15
2015,5,31,"津","雲出","7",21,14
2015,5,31,"津","雲出","8",24,15
2015,5,31,"津","雲出","9",14,27
2015,5,31,"津","雲出","10",19,17
2015,5,31,"津","雲出","11",17,19
2015,5,31,"津","雲出","12",21,20
2015,5,31,"津","雲出","13",18,24
2015,5,31,"津","雲出","14",15,25
2015,5,31,"津","雲出","15",21,17
2015,5,31,"津","雲出","16",22,17
2015,5,31,"津","雲出","17",25,18
2015,5,31,"津","雲出","18",21,31
2015,5,31,"津","雲出","19",21,29
2015,5,31,"津","雲出","20",28,41
2015,5,31,"津","雲出","21",27,25
2015,5,31,"津","雲出","22",37,25
2015,5,31,"津","雲出","23",38,24
2015,5,31,"津","雲出","24",25,24
2015,5,31,"津","雲出","25",24,19
2015,5,31,"津","雲出","26",41,20
2015,5,31,"津","雲出","27",29,29
2015,5,31,"津","雲出","28",27,28
2015,5,31,"津","雲出","29",25,20
2015,5,31,"津","雲出","30",27,28
2015,5,31,"津","雲出","31",23,17
2015,5,31,"津","雲出","32",24,17
2015,5,31,"津","雲出","33",26,21
2015,5,31,"津","雲出","34",27,33
2015,5,31,"津","雲出","35",32,24
2015,5,31,"津","雲出","36",31,32
2015,5,31,"津","雲出","37",23,19
2015,5,31,"津","雲出","38",35,32
2015,5,31,"津","雲出","39",40,28
2015,5,31,"津","雲出","40",40,41
2015,5,31,"津","雲出","41",30,26
2015,5,31,"津","雲出","42",33,48
2015,5,31,"津","雲出","43",33,34
2015,5,31,"津","雲出","44",32,25
2015,5,31,"津","雲出","45",39,32
2015,5,31,"津","雲出","46",23,30
2015,5,31,"津","雲出","47",27,32
2015,5,31,"津","雲出","48",20,25
2015,5,31,"津","雲出","49",33,33
2015,5,31,"津","雲出","50",38,30
2015,5,31,"津","雲出","51",33,30
2015,5,31,"津","雲出","52",28,30
2015,5,31,"津","雲出","53",17,30
2015,5,31,"津","雲出","54",41,31
2015,5,31,"津","雲出","55",35,25
2015,5,31,"津","雲出","56",29,38
2015,5,31,"津","雲出","57",28,36
2015,5,31,"津","雲出","58",27,32
2015,5,31,"津","雲出","59",27,38
2015,5,31,"津","雲出","60",35,32
2015,5,31,"津","雲出","61",34,29
2015,5,31,"津","雲出","62",34,32
2015,5,31,"津","雲出","63",36,49
2015,5,31,"津","雲出","64",40,40
2015,5,31,"津","雲出","65",45,41
2015,5,31,"津","雲出","66",56,48
2015,5,31,"津","雲出","67",47,59
2015,5,31,"津","雲出","68",45,46
2015,5,31,"津","雲出","69",28,29
2015,5,31,"津","雲出","70",40,37
2015,5,31,"津","雲出","71",27,40
2015,5,31,"津","雲出","72",27,32
2015,5,31,"津","雲出","73",40,30
2015,5,31,"津","雲出","74",30,30
2015,5,31,"津","雲出","75",20,25
2015,5,31,"津","雲出","76",15,21
2015,5,31,"津","雲出","77",22,21
2015,5,31,"津","雲出","78",23,31
2015,5,31,"津","雲出","79",24,31
2015,5,31,"津","雲出","80",20,27
2015,5,31,"津","雲出","81",14,14
2015,5,31,"津","雲出","82",23,25
2015,5,31,"津","雲出","83",7,23
2015,5,31,"津","雲出","84",14,22
2015,5,31,"津","雲出","85",11,25
2015,5,31,"津","雲出","86",9,15
2015,5,31,"津","雲出","87",8,11
2015,5,31,"津","雲出","88",4,11
2015,5,31,"津","雲出","89",9,11
2015,5,31,"津","雲出","90",4,9
2015,5,31,"津","雲出","91",3,4
2015,5,31,"津","雲出","92",3,8
2015,5,31,"津","雲出","93",2,3
2015,5,31,"津","雲出","94",1,5
2015,5,31,"津","雲出","95",1,3
2015,5,31,"津","雲出","96",1,2
2015,5,31,"津","雲出","97",1,3
2015,5,31,"津","雲出","98",0,2
2015,5,31,"津","雲出","99",0,3
2015,5,31,"津","雲出","100+",1,1
2015,5,31,"津","大里","0",12,13
2015,5,31,"津","大里","1",14,15
2015,5,31,"津","大里","2",12,16
2015,5,31,"津","大里","3",13,23
2015,5,31,"津","大里","4",18,15
2015,5,31,"津","大里","5",21,26
2015,5,31,"津","大里","6",15,13
2015,5,31,"津","大里","7",19,12
2015,5,31,"津","大里","8",27,18
2015,5,31,"津","大里","9",16,16
2015,5,31,"津","大里","10",15,20
2015,5,31,"津","大里","11",20,21
2015,5,31,"津","大里","12",18,16
2015,5,31,"津","大里","13",21,13
2015,5,31,"津","大里","14",22,18
2015,5,31,"津","大里","15",19,10
2015,5,31,"津","大里","16",13,16
2015,5,31,"津","大里","17",16,16
2015,5,31,"津","大里","18",21,14
2015,5,31,"津","大里","19",18,24
2015,5,31,"津","大里","20",19,22
2015,5,31,"津","大里","21",19,22
2015,5,31,"津","大里","22",24,20
2015,5,31,"津","大里","23",18,13
2015,5,31,"津","大里","24",17,24
2015,5,31,"津","大里","25",12,16
2015,5,31,"津","大里","26",16,20
2015,5,31,"津","大里","27",16,11
2015,5,31,"津","大里","28",15,13
2015,5,31,"津","大里","29",14,18
2015,5,31,"津","大里","30",16,18
2015,5,31,"津","大里","31",11,18
2015,5,31,"津","大里","32",15,17
2015,5,31,"津","大里","33",24,20
2015,5,31,"津","大里","34",25,23
2015,5,31,"津","大里","35",17,24
2015,5,31,"津","大里","36",17,17
2015,5,31,"津","大里","37",22,27
2015,5,31,"津","大里","38",23,17
2015,5,31,"津","大里","39",23,31
2015,5,31,"津","大里","40",29,29
2015,5,31,"津","大里","41",31,18
2015,5,31,"津","大里","42",28,31
2015,5,31,"津","大里","43",27,26
2015,5,31,"津","大里","44",30,28
2015,5,31,"津","大里","45",27,19
2015,5,31,"津","大里","46",19,23
2015,5,31,"津","大里","47",18,19
2015,5,31,"津","大里","48",23,34
2015,5,31,"津","大里","49",20,23
2015,5,31,"津","大里","50",32,27
2015,5,31,"津","大里","51",21,22
2015,5,31,"津","大里","52",32,24
2015,5,31,"津","大里","53",23,24
2015,5,31,"津","大里","54",19,23
2015,5,31,"津","大里","55",31,20
2015,5,31,"津","大里","56",25,35
2015,5,31,"津","大里","57",17,27
2015,5,31,"津","大里","58",33,22
2015,5,31,"津","大里","59",23,32
2015,5,31,"津","大里","60",28,24
2015,5,31,"津","大里","61",25,26
2015,5,31,"津","大里","62",34,25
2015,5,31,"津","大里","63",23,37
2015,5,31,"津","大里","64",25,29
2015,5,31,"津","大里","65",25,34
2015,5,31,"津","大里","66",31,32
2015,5,31,"津","大里","67",33,42
2015,5,31,"津","大里","68",33,33
2015,5,31,"津","大里","69",15,19
2015,5,31,"津","大里","70",21,30
2015,5,31,"津","大里","71",29,29
2015,5,31,"津","大里","72",28,23
2015,5,31,"津","大里","73",24,27
2015,5,31,"津","大里","74",27,23
2015,5,31,"津","大里","75",18,23
2015,5,31,"津","大里","76",16,25
2015,5,31,"津","大里","77",23,29
2015,5,31,"津","大里","78",18,26
2015,5,31,"津","大里","79",20,25
2015,5,31,"津","大里","80",20,18
2015,5,31,"津","大里","81",16,23
2015,5,31,"津","大里","82",21,19
2015,5,31,"津","大里","83",5,23
2015,5,31,"津","大里","84",11,15
2015,5,31,"津","大里","85",9,28
2015,5,31,"津","大里","86",9,17
2015,5,31,"津","大里","87",8,10
2015,5,31,"津","大里","88",8,17
2015,5,31,"津","大里","89",8,13
2015,5,31,"津","大里","90",2,9
2015,5,31,"津","大里","91",2,14
2015,5,31,"津","大里","92",4,10
2015,5,31,"津","大里","93",1,6
2015,5,31,"津","大里","94",1,9
2015,5,31,"津","大里","95",1,6
2015,5,31,"津","大里","96",0,5
2015,5,31,"津","大里","97",0,4
2015,5,31,"津","大里","98",0,6
2015,5,31,"津","大里","99",0,3
2015,5,31,"津","大里","100+",0,5
2015,5,31,"津","高野尾","0",23,14
2015,5,31,"津","高野尾","1",28,29
2015,5,31,"津","高野尾","2",25,32
2015,5,31,"津","高野尾","3",31,37
2015,5,31,"津","高野尾","4",40,33
2015,5,31,"津","高野尾","5",33,45
2015,5,31,"津","高野尾","6",36,32
2015,5,31,"津","高野尾","7",46,34
2015,5,31,"津","高野尾","8",39,37
2015,5,31,"津","高野尾","9",39,38
2015,5,31,"津","高野尾","10",47,45
2015,5,31,"津","高野尾","11",40,35
2015,5,31,"津","高野尾","12",45,43
2015,5,31,"津","高野尾","13",34,42
2015,5,31,"津","高野尾","14",39,45
2015,5,31,"津","高野尾","15",40,52
2015,5,31,"津","高野尾","16",38,59
2015,5,31,"津","高野尾","17",52,63
2015,5,31,"津","高野尾","18",60,55
2015,5,31,"津","高野尾","19",45,50
2015,5,31,"津","高野尾","20",48,50
2015,5,31,"津","高野尾","21",58,48
2015,5,31,"津","高野尾","22",42,54
2015,5,31,"津","高野尾","23",41,34
2015,5,31,"津","高野尾","24",39,57
2015,5,31,"津","高野尾","25",49,32
2015,5,31,"津","高野尾","26",38,52
2015,5,31,"津","高野尾","27",44,33
2015,5,31,"津","高野尾","28",37,37
2015,5,31,"津","高野尾","29",38,37
2015,5,31,"津","高野尾","30",52,39
2015,5,31,"津","高野尾","31",29,45
2015,5,31,"津","高野尾","32",55,45
2015,5,31,"津","高野尾","33",33,45
2015,5,31,"津","高野尾","34",47,53
2015,5,31,"津","高野尾","35",40,44
2015,5,31,"津","高野尾","36",53,55
2015,5,31,"津","高野尾","37",48,49
2015,5,31,"津","高野尾","38",44,48
2015,5,31,"津","高野尾","39",57,54
2015,5,31,"津","高野尾","40",57,55
2015,5,31,"津","高野尾","41",62,52
2015,5,31,"津","高野尾","42",42,58
2015,5,31,"津","高野尾","43",58,57
2015,5,31,"津","高野尾","44",55,62
2015,5,31,"津","高野尾","45",39,70
2015,5,31,"津","高野尾","46",61,70
2015,5,31,"津","高野尾","47",64,78
2015,5,31,"津","高野尾","48",45,54
2015,5,31,"津","高野尾","49",54,65
2015,5,31,"津","高野尾","50",60,78
2015,5,31,"津","高野尾","51",75,57
2015,5,31,"津","高野尾","52",73,58
2015,5,31,"津","高野尾","53",63,71
2015,5,31,"津","高野尾","54",62,87
2015,5,31,"津","高野尾","55",64,75
2015,5,31,"津","高野尾","56",67,73
2015,5,31,"津","高野尾","57",54,60
2015,5,31,"津","高野尾","58",66,63
2015,5,31,"津","高野尾","59",64,80
2015,5,31,"津","高野尾","60",74,61
2015,5,31,"津","高野尾","61",54,57
2015,5,31,"津","高野尾","62",65,67
2015,5,31,"津","高野尾","63",79,60
2015,5,31,"津","高野尾","64",64,69
2015,5,31,"津","高野尾","65",71,80
2015,5,31,"津","高野尾","66",86,82
2015,5,31,"津","高野尾","67",82,67
2015,5,31,"津","高野尾","68",67,32
2015,5,31,"津","高野尾","69",31,36
2015,5,31,"津","高野尾","70",38,36
2015,5,31,"津","高野尾","71",39,56
2015,5,31,"津","高野尾","72",34,37
2015,5,31,"津","高野尾","73",43,42
2015,5,31,"津","高野尾","74",36,36
2015,5,31,"津","高野尾","75",25,38
2015,5,31,"津","高野尾","76",33,11
2015,5,31,"津","高野尾","77",23,34
2015,5,31,"津","高野尾","78",29,22
2015,5,31,"津","高野尾","79",19,24
2015,5,31,"津","高野尾","80",16,33
2015,5,31,"津","高野尾","81",24,20
2015,5,31,"津","高野尾","82",18,32
2015,5,31,"津","高野尾","83",10,31
2015,5,31,"津","高野尾","84",18,23
2015,5,31,"津","高野尾","85",11,24
2015,5,31,"津","高野尾","86",15,20
2015,5,31,"津","高野尾","87",9,13
2015,5,31,"津","高野尾","88",9,21
2015,5,31,"津","高野尾","89",7,21
2015,5,31,"津","高野尾","90",9,5
2015,5,31,"津","高野尾","91",3,10
2015,5,31,"津","高野尾","92",2,7
2015,5,31,"津","高野尾","93",1,11
2015,5,31,"津","高野尾","94",1,5
2015,5,31,"津","高野尾","95",0,4
2015,5,31,"津","高野尾","96",2,3
2015,5,31,"津","高野尾","97",2,1
2015,5,31,"津","高野尾","98",0,1
2015,5,31,"津","高野尾","99",0,0
2015,5,31,"津","高野尾","100+",0,2
2015,5,31,"久居","久居","0",174,148
2015,5,31,"久居","久居","1",194,142
2015,5,31,"久居","久居","2",208,152
2015,5,31,"久居","久居","3",194,187
2015,5,31,"久居","久居","4",178,160
2015,5,31,"久居","久居","5",178,167
2015,5,31,"久居","久居","6",170,184
2015,5,31,"久居","久居","7",171,183
2015,5,31,"久居","久居","8",153,180
2015,5,31,"久居","久居","9",174,174
2015,5,31,"久居","久居","10",178,160
2015,5,31,"久居","久居","11",170,155
2015,5,31,"久居","久居","12",166,154
2015,5,31,"久居","久居","13",171,148
2015,5,31,"久居","久居","14",168,133
2015,5,31,"久居","久居","15",161,145
2015,5,31,"久居","久居","16",154,161
2015,5,31,"久居","久居","17",141,164
2015,5,31,"久居","久居","18",179,124
2015,5,31,"久居","久居","19",209,151
2015,5,31,"久居","久居","20",203,153
2015,5,31,"久居","久居","21",205,143
2015,5,31,"久居","久居","22",232,181
2015,5,31,"久居","久居","23",239,154
2015,5,31,"久居","久居","24",239,159
2015,5,31,"久居","久居","25",257,194
2015,5,31,"久居","久居","26",204,151
2015,5,31,"久居","久居","27",256,182
2015,5,31,"久居","久居","28",219,164
2015,5,31,"久居","久居","29",219,194
2015,5,31,"久居","久居","30",252,221
2015,5,31,"久居","久居","31",261,224
2015,5,31,"久居","久居","32",248,216
2015,5,31,"久居","久居","33",209,178
2015,5,31,"久居","久居","34",264,244
2015,5,31,"久居","久居","35",268,221
2015,5,31,"久居","久居","36",270,269
2015,5,31,"久居","久居","37",283,229
2015,5,31,"久居","久居","38",259,239
2015,5,31,"久居","久居","39",274,250
2015,5,31,"久居","久居","40",283,264
2015,5,31,"久居","久居","41",273,257
2015,5,31,"久居","久居","42",306,279
2015,5,31,"久居","久居","43",291,297
2015,5,31,"久居","久居","44",271,242
2015,5,31,"久居","久居","45",249,266
2015,5,31,"久居","久居","46",235,249
2015,5,31,"久居","久居","47",234,229
2015,5,31,"久居","久居","48",197,201
2015,5,31,"久居","久居","49",189,181
2015,5,31,"久居","久居","50",222,206
2015,5,31,"久居","久居","51",208,195
2015,5,31,"久居","久居","52",168,213
2015,5,31,"久居","久居","53",196,205
2015,5,31,"久居","久居","54",178,177
2015,5,31,"久居","久居","55",184,203
2015,5,31,"久居","久居","56",194,194
2015,5,31,"久居","久居","57",191,199
2015,5,31,"久居","久居","58",178,163
2015,5,31,"久居","久居","59",179,198
2015,5,31,"久居","久居","60",183,217
2015,5,31,"久居","久居","61",196,189
2015,5,31,"久居","久居","62",177,192
2015,5,31,"久居","久居","63",214,201
2015,5,31,"久居","久居","64",194,225
2015,5,31,"久居","久居","65",215,223
2015,5,31,"久居","久居","66",225,286
2015,5,31,"久居","久居","67",245,242
2015,5,31,"久居","久居","68",186,240
2015,5,31,"久居","久居","69",122,134
2015,5,31,"久居","久居","70",194,173
2015,5,31,"久居","久居","71",191,250
2015,5,31,"久居","久居","72",198,215
2015,5,31,"久居","久居","73",184,206
2015,5,31,"久居","久居","74",156,193
2015,5,31,"久居","久居","75",160,202
2015,5,31,"久居","久居","76",146,154
2015,5,31,"久居","久居","77",160,198
2015,5,31,"久居","久居","78",152,169
2015,5,31,"久居","久居","79",122,193
2015,5,31,"久居","久居","80",125,180
2015,5,31,"久居","久居","81",132,142
2015,5,31,"久居","久居","82",116,183
2015,5,31,"久居","久居","83",92,159
2015,5,31,"久居","久居","84",95,139
2015,5,31,"久居","久居","85",113,119
2015,5,31,"久居","久居","86",68,112
2015,5,31,"久居","久居","87",57,111
2015,5,31,"久居","久居","88",48,99
2015,5,31,"久居","久居","89",45,91
2015,5,31,"久居","久居","90",32,57
2015,5,31,"久居","久居","91",18,63
2015,5,31,"久居","久居","92",12,62
2015,5,31,"久居","久居","93",7,42
2015,5,31,"久居","久居","94",5,28
2015,5,31,"久居","久居","95",6,33
2015,5,31,"久居","久居","96",2,24
2015,5,31,"久居","久居","97",4,16
2015,5,31,"久居","久居","98",1,8
2015,5,31,"久居","久居","99",0,11
2015,5,31,"久居","久居","100+",2,17
2015,5,31,"久居","栗葉","0",31,35
2015,5,31,"久居","栗葉","1",23,26
2015,5,31,"久居","栗葉","2",33,41
2015,5,31,"久居","栗葉","3",38,35
2015,5,31,"久居","栗葉","4",29,46
2015,5,31,"久居","栗葉","5",39,40
2015,5,31,"久居","栗葉","6",37,42
2015,5,31,"久居","栗葉","7",45,45
2015,5,31,"久居","栗葉","8",58,49
2015,5,31,"久居","栗葉","9",54,41
2015,5,31,"久居","栗葉","10",72,54
2015,5,31,"久居","栗葉","11",55,50
2015,5,31,"久居","栗葉","12",51,53
2015,5,31,"久居","栗葉","13",55,52
2015,5,31,"久居","栗葉","14",49,45
2015,5,31,"久居","栗葉","15",46,33
2015,5,31,"久居","栗葉","16",57,50
2015,5,31,"久居","栗葉","17",53,39
2015,5,31,"久居","栗葉","18",55,37
2015,5,31,"久居","栗葉","19",43,37
2015,5,31,"久居","栗葉","20",41,44
2015,5,31,"久居","栗葉","21",34,43
2015,5,31,"久居","栗葉","22",35,48
2015,5,31,"久居","栗葉","23",28,39
2015,5,31,"久居","栗葉","24",30,26
2015,5,31,"久居","栗葉","25",39,24
2015,5,31,"久居","栗葉","26",45,31
2015,5,31,"久居","栗葉","27",22,30
2015,5,31,"久居","栗葉","28",30,25
2015,5,31,"久居","栗葉","29",39,47
2015,5,31,"久居","栗葉","30",26,34
2015,5,31,"久居","栗葉","31",43,53
2015,5,31,"久居","栗葉","32",34,39
2015,5,31,"久居","栗葉","33",41,26
2015,5,31,"久居","栗葉","34",33,35
2015,5,31,"久居","栗葉","35",60,51
2015,5,31,"久居","栗葉","36",55,76
2015,5,31,"久居","栗葉","37",55,59
2015,5,31,"久居","栗葉","38",54,58
2015,5,31,"久居","栗葉","39",79,68
2015,5,31,"久居","栗葉","40",76,76
2015,5,31,"久居","栗葉","41",92,58
2015,5,31,"久居","栗葉","42",74,88
2015,5,31,"久居","栗葉","43",68,66
2015,5,31,"久居","栗葉","44",65,57
2015,5,31,"久居","栗葉","45",72,68
2015,5,31,"久居","栗葉","46",60,57
2015,5,31,"久居","栗葉","47",47,52
2015,5,31,"久居","栗葉","48",54,51
2015,5,31,"久居","栗葉","49",33,45
2015,5,31,"久居","栗葉","50",67,44
2015,5,31,"久居","栗葉","51",49,48
2015,5,31,"久居","栗葉","52",51,38
2015,5,31,"久居","栗葉","53",35,37
2015,5,31,"久居","栗葉","54",39,35
2015,5,31,"久居","栗葉","55",34,45
2015,5,31,"久居","栗葉","56",36,44
2015,5,31,"久居","栗葉","57",33,39
2015,5,31,"久居","栗葉","58",38,36
2015,5,31,"久居","栗葉","59",31,40
2015,5,31,"久居","栗葉","60",36,37
2015,5,31,"久居","栗葉","61",44,35
2015,5,31,"久居","栗葉","62",37,63
2015,5,31,"久居","栗葉","63",53,57
2015,5,31,"久居","栗葉","64",57,57
2015,5,31,"久居","栗葉","65",59,69
2015,5,31,"久居","栗葉","66",57,54
2015,5,31,"久居","栗葉","67",59,59
2015,5,31,"久居","栗葉","68",59,47
2015,5,31,"久居","栗葉","69",23,42
2015,5,31,"久居","栗葉","70",48,49
2015,5,31,"久居","栗葉","71",34,57
2015,5,31,"久居","栗葉","72",43,48
2015,5,31,"久居","栗葉","73",30,41
2015,5,31,"久居","栗葉","74",45,43
2015,5,31,"久居","栗葉","75",36,27
2015,5,31,"久居","栗葉","76",27,27
2015,5,31,"久居","栗葉","77",25,31
2015,5,31,"久居","栗葉","78",29,34
2015,5,31,"久居","栗葉","79",24,30
2015,5,31,"久居","栗葉","80",27,31
2015,5,31,"久居","栗葉","81",20,31
2015,5,31,"久居","栗葉","82",11,21
2015,5,31,"久居","栗葉","83",18,19
2015,5,31,"久居","栗葉","84",16,18
2015,5,31,"久居","栗葉","85",10,23
2015,5,31,"久居","栗葉","86",15,17
2015,5,31,"久居","栗葉","87",7,16
2015,5,31,"久居","栗葉","88",13,12
2015,5,31,"久居","栗葉","89",8,9
2015,5,31,"久居","栗葉","90",4,18
2015,5,31,"久居","栗葉","91",3,13
2015,5,31,"久居","栗葉","92",3,6
2015,5,31,"久居","栗葉","93",3,9
2015,5,31,"久居","栗葉","94",2,7
2015,5,31,"久居","栗葉","95",0,4
2015,5,31,"久居","栗葉","96",0,0
2015,5,31,"久居","栗葉","97",1,3
2015,5,31,"久居","栗葉","98",0,1
2015,5,31,"久居","栗葉","99",0,1
2015,5,31,"久居","栗葉","100+",0,5
