﻿"年","月","日","地域","地区","年齢","男","女"
2015,9,30,"津","高茶屋","63",99,99
2015,9,30,"津","高茶屋","64",85,106
2015,9,30,"津","高茶屋","65",117,124
2015,9,30,"津","高茶屋","66",132,131
2015,9,30,"津","高茶屋","67",117,126
2015,9,30,"津","高茶屋","68",122,129
2015,9,30,"津","高茶屋","69",54,83
2015,9,30,"津","高茶屋","70",62,67
2015,9,30,"津","高茶屋","71",99,103
2015,9,30,"津","高茶屋","72",81,79
2015,9,30,"津","高茶屋","73",72,120
2015,9,30,"津","高茶屋","74",73,96
2015,9,30,"津","高茶屋","75",76,81
2015,9,30,"津","高茶屋","76",65,80
2015,9,30,"津","高茶屋","77",60,64
2015,9,30,"津","高茶屋","78",67,73
2015,9,30,"津","高茶屋","79",55,66
2015,9,30,"津","高茶屋","80",40,66
2015,9,30,"津","高茶屋","81",39,49
2015,9,30,"津","高茶屋","82",44,46
2015,9,30,"津","高茶屋","83",26,43
2015,9,30,"津","高茶屋","84",24,54
2015,9,30,"津","高茶屋","85",23,42
2015,9,30,"津","高茶屋","86",23,44
2015,9,30,"津","高茶屋","87",17,37
2015,9,30,"津","高茶屋","88",17,28
2015,9,30,"津","高茶屋","89",11,25
2015,9,30,"津","高茶屋","90",9,23
2015,9,30,"津","高茶屋","91",3,28
2015,9,30,"津","高茶屋","92",5,18
2015,9,30,"津","高茶屋","93",6,17
2015,9,30,"津","高茶屋","94",0,18
2015,9,30,"津","高茶屋","95",1,4
2015,9,30,"津","高茶屋","96",2,8
2015,9,30,"津","高茶屋","97",1,8
2015,9,30,"津","高茶屋","98",2,4
2015,9,30,"津","高茶屋","99",0,4
2015,9,30,"津","高茶屋","100+",0,7
2015,9,30,"津","雲出","0",13,11
2015,9,30,"津","雲出","1",13,14
2015,9,30,"津","雲出","2",15,12
2015,9,30,"津","雲出","3",19,12
2015,9,30,"津","雲出","4",14,13
2015,9,30,"津","雲出","5",15,20
2015,9,30,"津","雲出","6",18,15
2015,9,30,"津","雲出","7",16,15
2015,9,30,"津","雲出","8",29,19
2015,9,30,"津","雲出","9",12,23
2015,9,30,"津","雲出","10",19,17
2015,9,30,"津","雲出","11",13,19
2015,9,30,"津","雲出","12",22,21
2015,9,30,"津","雲出","13",21,20
2015,9,30,"津","雲出","14",15,30
2015,9,30,"津","雲出","15",15,14
2015,9,30,"津","雲出","16",24,21
2015,9,30,"津","雲出","17",29,12
2015,9,30,"津","雲出","18",20,28
2015,9,30,"津","雲出","19",26,30
2015,9,30,"津","雲出","20",16,40
2015,9,30,"津","雲出","21",24,22
2015,9,30,"津","雲出","22",37,31
2015,9,30,"津","雲出","23",38,19
2015,9,30,"津","雲出","24",30,26
2015,9,30,"津","雲出","25",24,17
2015,9,30,"津","雲出","26",32,22
2015,9,30,"津","雲出","27",40,18
2015,9,30,"津","雲出","28",20,29
2015,9,30,"津","雲出","29",24,25
2015,9,30,"津","雲出","30",22,27
2015,9,30,"津","雲出","31",25,23
2015,9,30,"津","雲出","32",19,20
2015,9,30,"津","雲出","33",31,11
2015,9,30,"津","雲出","34",29,29
2015,9,30,"津","雲出","35",24,31
2015,9,30,"津","雲出","36",32,24
2015,9,30,"津","雲出","37",26,29
2015,9,30,"津","雲出","38",29,24
2015,9,30,"津","雲出","39",45,29
2015,9,30,"津","雲出","40",38,38
2015,9,30,"津","雲出","41",34,31
2015,9,30,"津","雲出","42",34,41
2015,9,30,"津","雲出","43",28,28
2015,9,30,"津","雲出","44",39,36
2015,9,30,"津","雲出","45",35,27
2015,9,30,"津","雲出","46",27,30
2015,9,30,"津","雲出","47",27,32
2015,9,30,"津","雲出","48",24,27
2015,9,30,"津","雲出","49",26,27
2015,9,30,"津","雲出","50",42,35
2015,9,30,"津","雲出","51",37,31
2015,9,30,"津","雲出","52",26,35
2015,9,30,"津","雲出","53",17,21
2015,9,30,"津","雲出","54",35,34
2015,9,30,"津","雲出","55",37,24
2015,9,30,"津","雲出","56",35,34
2015,9,30,"津","雲出","57",27,41
2015,9,30,"津","雲出","58",26,30
2015,9,30,"津","雲出","59",30,33
2015,9,30,"津","雲出","60",31,39
2015,9,30,"津","雲出","61",35,30
2015,9,30,"津","雲出","62",35,30
2015,9,30,"津","雲出","63",33,40
2015,9,30,"津","雲出","64",38,47
2015,9,30,"津","雲出","65",47,40
2015,9,30,"津","雲出","66",44,42
2015,9,30,"津","雲出","67",55,56
2015,9,30,"津","雲出","68",50,53
2015,9,30,"津","雲出","69",33,31
2015,9,30,"津","雲出","70",33,36
2015,9,30,"津","雲出","71",31,42
2015,9,30,"津","雲出","72",27,27
2015,9,30,"津","雲出","73",35,31
2015,9,30,"津","雲出","74",35,32
2015,9,30,"津","雲出","75",25,27
2015,9,30,"津","雲出","76",13,23
2015,9,30,"津","雲出","77",20,24
2015,9,30,"津","雲出","78",26,22
2015,9,30,"津","雲出","79",22,37
2015,9,30,"津","雲出","80",20,23
2015,9,30,"津","雲出","81",13,20
2015,9,30,"津","雲出","82",20,22
2015,9,30,"津","雲出","83",14,26
2015,9,30,"津","雲出","84",11,23
2015,9,30,"津","雲出","85",11,23
2015,9,30,"津","雲出","86",11,19
2015,9,30,"津","雲出","87",6,10
2015,9,30,"津","雲出","88",8,13
2015,9,30,"津","雲出","89",8,9
2015,9,30,"津","雲出","90",5,10
2015,9,30,"津","雲出","91",2,5
2015,9,30,"津","雲出","92",2,7
2015,9,30,"津","雲出","93",3,4
2015,9,30,"津","雲出","94",0,5
2015,9,30,"津","雲出","95",1,3
2015,9,30,"津","雲出","96",2,2
2015,9,30,"津","雲出","97",1,1
2015,9,30,"津","雲出","98",0,3
2015,9,30,"津","雲出","99",0,2
2015,9,30,"津","雲出","100+",1,1
2015,9,30,"津","大里","0",10,11
2015,9,30,"津","大里","1",12,13
2015,9,30,"津","大里","2",12,20
2015,9,30,"津","大里","3",12,21
2015,9,30,"津","大里","4",17,14
2015,9,30,"津","大里","5",18,22
2015,9,30,"津","大里","6",15,16
2015,9,30,"津","大里","7",21,15
2015,9,30,"津","大里","8",29,16
2015,9,30,"津","大里","9",19,12
2015,9,30,"津","大里","10",12,26
2015,9,30,"津","大里","11",19,18
2015,9,30,"津","大里","12",19,16
2015,9,30,"津","大里","13",17,13
2015,9,30,"津","大里","14",26,16
2015,9,30,"津","大里","15",22,15
2015,9,30,"津","大里","16",10,10
2015,9,30,"津","大里","17",16,21
2015,9,30,"津","大里","18",18,12
2015,9,30,"津","大里","19",20,19
2015,9,30,"津","大里","20",19,18
2015,9,30,"津","大里","21",21,26
2015,9,30,"津","大里","22",19,20
2015,9,30,"津","大里","23",22,18
2015,9,30,"津","大里","24",21,20
2015,9,30,"津","大里","25",10,20
2015,9,30,"津","大里","26",18,17
2015,9,30,"津","大里","27",13,17
2015,9,30,"津","大里","28",17,9
2015,9,30,"津","大里","29",17,18
2015,9,30,"津","大里","30",18,20
2015,9,30,"津","大里","31",11,16
2015,9,30,"津","大里","32",15,21
2015,9,30,"津","大里","33",22,12
2015,9,30,"津","大里","34",20,24
2015,9,30,"津","大里","35",26,20
2015,9,30,"津","大里","36",18,29
2015,9,30,"津","大里","37",19,19
2015,9,30,"津","大里","38",18,20
2015,9,30,"津","大里","39",29,29
2015,9,30,"津","大里","40",20,30
2015,9,30,"津","大里","41",34,23
2015,9,30,"津","大里","42",30,29
2015,9,30,"津","大里","43",30,31
2015,9,30,"津","大里","44",25,25
2015,9,30,"津","大里","45",29,20
2015,9,30,"津","大里","46",25,23
2015,9,30,"津","大里","47",19,23
2015,9,30,"津","大里","48",21,25
2015,9,30,"津","大里","49",18,30
2015,9,30,"津","大里","50",31,24
2015,9,30,"津","大里","51",25,30
2015,9,30,"津","大里","52",28,13
2015,9,30,"津","大里","53",27,25
2015,9,30,"津","大里","54",20,25
2015,9,30,"津","大里","55",26,22
2015,9,30,"津","大里","56",29,36
2015,9,30,"津","大里","57",18,25
2015,9,30,"津","大里","58",31,23
2015,9,30,"津","大里","59",23,24
2015,9,30,"津","大里","60",26,32
2015,9,30,"津","大里","61",29,23
2015,9,30,"津","大里","62",28,26
2015,9,30,"津","大里","63",30,35
2015,9,30,"津","大里","64",20,29
2015,9,30,"津","大里","65",30,31
2015,9,30,"津","大里","66",25,37
2015,9,30,"津","大里","67",31,37
2015,9,30,"津","大里","68",35,33
2015,9,30,"津","大里","69",20,26
2015,9,30,"津","大里","70",20,30
2015,9,30,"津","大里","71",25,27
2015,9,30,"津","大里","72",33,24
2015,9,30,"津","大里","73",24,23
2015,9,30,"津","大里","74",26,26
2015,9,30,"津","大里","75",21,25
2015,9,30,"津","大里","76",17,21
2015,9,30,"津","大里","77",19,26
2015,9,30,"津","大里","78",19,32
2015,9,30,"津","大里","79",18,28
2015,9,30,"津","大里","80",23,16
2015,9,30,"津","大里","81",16,21
2015,9,30,"津","大里","82",20,19
2015,9,30,"津","大里","83",8,21
2015,9,30,"津","大里","84",8,16
2015,9,30,"津","大里","85",9,27
2015,9,30,"津","大里","86",14,19
2015,9,30,"津","大里","87",4,13
2015,9,30,"津","大里","88",10,12
2015,9,30,"津","大里","89",7,16
2015,9,30,"津","大里","90",4,8
2015,9,30,"津","大里","91",1,13
2015,9,30,"津","大里","92",5,10
2015,9,30,"津","大里","93",1,9
2015,9,30,"津","大里","94",0,6
2015,9,30,"津","大里","95",2,5
2015,9,30,"津","大里","96",0,5
2015,9,30,"津","大里","97",0,3
2015,9,30,"津","大里","98",0,6
2015,9,30,"津","大里","99",0,5
2015,9,30,"津","大里","100+",0,5
2015,9,30,"津","高野尾","0",23,16
2015,9,30,"津","高野尾","1",32,25
2015,9,30,"津","高野尾","2",30,36
2015,9,30,"津","高野尾","3",23,33
2015,9,30,"津","高野尾","4",39,37
2015,9,30,"津","高野尾","5",35,31
2015,9,30,"津","高野尾","6",39,45
2015,9,30,"津","高野尾","7",34,27
2015,9,30,"津","高野尾","8",48,44
2015,9,30,"津","高野尾","9",38,32
2015,9,30,"津","高野尾","10",49,43
2015,9,30,"津","高野尾","11",40,44
2015,9,30,"津","高野尾","12",45,37
2015,9,30,"津","高野尾","13",36,37
2015,9,30,"津","高野尾","14",40,43
2015,9,30,"津","高野尾","15",38,60
2015,9,30,"津","高野尾","16",37,49
2015,9,30,"津","高野尾","17",52,62
2015,9,30,"津","高野尾","18",50,62
2015,9,30,"津","高野尾","19",50,49
2015,9,30,"津","高野尾","20",46,53
2015,9,30,"津","高野尾","21",56,47
2015,9,30,"津","高野尾","22",46,48
2015,9,30,"津","高野尾","23",47,40
2015,9,30,"津","高野尾","24",29,48
2015,9,30,"津","高野尾","25",48,41
2015,9,30,"津","高野尾","26",43,42
2015,9,30,"津","高野尾","27",34,47
2015,9,30,"津","高野尾","28",43,32
2015,9,30,"津","高野尾","29",39,34
2015,9,30,"津","高野尾","30",40,39
2015,9,30,"津","高野尾","31",40,40
2015,9,30,"津","高野尾","32",47,50
2015,9,30,"津","高野尾","33",47,39
2015,9,30,"津","高野尾","34",40,47
2015,9,30,"津","高野尾","35",42,52
2015,9,30,"津","高野尾","36",45,48
2015,9,30,"津","高野尾","37",53,51
2015,9,30,"津","高野尾","38",42,53
2015,9,30,"津","高野尾","39",56,53
2015,9,30,"津","高野尾","40",55,45
2015,9,30,"津","高野尾","41",60,54
2015,9,30,"津","高野尾","42",41,59
2015,9,30,"津","高野尾","43",61,58
2015,9,30,"津","高野尾","44",57,62
2015,9,30,"津","高野尾","45",41,68
2015,9,30,"津","高野尾","46",56,66
2015,9,30,"津","高野尾","47",64,74
2015,9,30,"津","高野尾","48",54,74
2015,9,30,"津","高野尾","49",39,49
2015,9,30,"津","高野尾","50",68,74
2015,9,30,"津","高野尾","51",73,64
2015,9,30,"津","高野尾","52",72,66
2015,9,30,"津","高野尾","53",64,74
2015,9,30,"津","高野尾","54",60,78
2015,9,30,"津","高野尾","55",69,79
2015,9,30,"津","高野尾","56",66,73
2015,9,30,"津","高野尾","57",55,63
2015,9,30,"津","高野尾","58",59,54
2015,9,30,"津","高野尾","59",65,77
2015,9,30,"津","高野尾","60",73,69
2015,9,30,"津","高野尾","61",63,55
2015,9,30,"津","高野尾","62",52,67
2015,9,30,"津","高野尾","63",79,58
2015,9,30,"津","高野尾","64",74,78
2015,9,30,"津","高野尾","65",70,78
2015,9,30,"津","高野尾","66",84,78
2015,9,30,"津","高野尾","67",83,63
2015,9,30,"津","高野尾","68",69,52
2015,9,30,"津","高野尾","69",37,34
2015,9,30,"津","高野尾","70",34,33
2015,9,30,"津","高野尾","71",45,57
2015,9,30,"津","高野尾","72",33,35
2015,9,30,"津","高野尾","73",37,45
2015,9,30,"津","高野尾","74",40,35
2015,9,30,"津","高野尾","75",31,39
2015,9,30,"津","高野尾","76",35,12
2015,9,30,"津","高野尾","77",18,35
2015,9,30,"津","高野尾","78",28,22
2015,9,30,"津","高野尾","79",23,24
2015,9,30,"津","高野尾","80",13,33
2015,9,30,"津","高野尾","81",21,24
2015,9,30,"津","高野尾","82",22,28
2015,9,30,"津","高野尾","83",14,34
2015,9,30,"津","高野尾","84",16,21
2015,9,30,"津","高野尾","85",14,24
2015,9,30,"津","高野尾","86",14,21
2015,9,30,"津","高野尾","87",9,12
2015,9,30,"津","高野尾","88",8,16
2015,9,30,"津","高野尾","89",8,20
2015,9,30,"津","高野尾","90",8,11
2015,9,30,"津","高野尾","91",5,6
2015,9,30,"津","高野尾","92",2,12
2015,9,30,"津","高野尾","93",0,5
2015,9,30,"津","高野尾","94",1,8
2015,9,30,"津","高野尾","95",0,5
2015,9,30,"津","高野尾","96",2,3
2015,9,30,"津","高野尾","97",2,1
2015,9,30,"津","高野尾","98",0,1
2015,9,30,"津","高野尾","99",0,0
2015,9,30,"津","高野尾","100+",0,2
2015,9,30,"久居","久居","0",180,155
2015,9,30,"久居","久居","1",186,137
2015,9,30,"久居","久居","2",202,163
2015,9,30,"久居","久居","3",199,175
2015,9,30,"久居","久居","4",203,174
2015,9,30,"久居","久居","5",155,161
2015,9,30,"久居","久居","6",182,188
2015,9,30,"久居","久居","7",170,187
2015,9,30,"久居","久居","8",151,175
2015,9,30,"久居","久居","9",163,169
2015,9,30,"久居","久居","10",183,155
2015,9,30,"久居","久居","11",176,177
2015,9,30,"久居","久居","12",167,141
2015,9,30,"久居","久居","13",170,169
2015,9,30,"久居","久居","14",170,127
2015,9,30,"久居","久居","15",160,136
2015,9,30,"久居","久居","16",160,145
2015,9,30,"久居","久居","17",144,164
2015,9,30,"久居","久居","18",170,152
2015,9,30,"久居","久居","19",213,140
2015,9,30,"久居","久居","20",184,160
2015,9,30,"久居","久居","21",211,159
2015,9,30,"久居","久居","22",222,152
2015,9,30,"久居","久居","23",216,146
2015,9,30,"久居","久居","24",240,180
2015,9,30,"久居","久居","25",240,197
2015,9,30,"久居","久居","26",216,157
2015,9,30,"久居","久居","27",226,179
2015,9,30,"久居","久居","28",245,186
2015,9,30,"久居","久居","29",212,190
2015,9,30,"久居","久居","30",226,216
2015,9,30,"久居","久居","31",264,213
2015,9,30,"久居","久居","32",261,219
2015,9,30,"久居","久居","33",226,199
2015,9,30,"久居","久居","34",240,227
2015,9,30,"久居","久居","35",289,227
2015,9,30,"久居","久居","36",271,237
2015,9,30,"久居","久居","37",283,236
2015,9,30,"久居","久居","38",262,242
2015,9,30,"久居","久居","39",263,257
2015,9,30,"久居","久居","40",279,249
2015,9,30,"久居","久居","41",285,258
2015,9,30,"久居","久居","42",293,279
2015,9,30,"久居","久居","43",303,299
2015,9,30,"久居","久居","44",302,249
2015,9,30,"久居","久居","45",244,276
2015,9,30,"久居","久居","46",258,257
2015,9,30,"久居","久居","47",228,239
2015,9,30,"久居","久居","48",227,214
2015,9,30,"久居","久居","49",167,163
2015,9,30,"久居","久居","50",219,207
2015,9,30,"久居","久居","51",213,195
2015,9,30,"久居","久居","52",190,228
2015,9,30,"久居","久居","53",160,198
2015,9,30,"久居","久居","54",198,177
2015,9,30,"久居","久居","55",180,193
2015,9,30,"久居","久居","56",195,201
2015,9,30,"久居","久居","57",204,201
2015,9,30,"久居","久居","58",160,174
2015,9,30,"久居","久居","59",176,184
2015,9,30,"久居","久居","60",189,215
2015,9,30,"久居","久居","61",197,198
2015,9,30,"久居","久居","62",163,193
2015,9,30,"久居","久居","63",222,191
2015,9,30,"久居","久居","64",187,222
2015,9,30,"久居","久居","65",200,205
2015,9,30,"久居","久居","66",234,270
2015,9,30,"久居","久居","67",242,270
2015,9,30,"久居","久居","68",213,236
2015,9,30,"久居","久居","69",125,162
2015,9,30,"久居","久居","70",179,165
2015,9,30,"久居","久居","71",190,238
2015,9,30,"久居","久居","72",189,214
2015,9,30,"久居","久居","73",197,212
2015,9,30,"久居","久居","74",149,181
2015,9,30,"久居","久居","75",180,214
2015,9,30,"久居","久居","76",144,177
2015,9,30,"久居","久居","77",150,181
2015,9,30,"久居","久居","78",154,178
2015,9,30,"久居","久居","79",135,175
2015,9,30,"久居","久居","80",118,198
2015,9,30,"久居","久居","81",136,142
2015,9,30,"久居","久居","82",108,169
2015,9,30,"久居","久居","83",92,157
2015,9,30,"久居","久居","84",87,147
2015,9,30,"久居","久居","85",126,131
2015,9,30,"久居","久居","86",72,116
2015,9,30,"久居","久居","87",59,105
2015,9,30,"久居","久居","88",48,101
2015,9,30,"久居","久居","89",41,88
2015,9,30,"久居","久居","90",36,71
2015,9,30,"久居","久居","91",23,53
2015,9,30,"久居","久居","92",6,64
2015,9,30,"久居","久居","93",9,41
2015,9,30,"久居","久居","94",6,34
2015,9,30,"久居","久居","95",7,28
2015,9,30,"久居","久居","96",1,29
2015,9,30,"久居","久居","97",3,15
2015,9,30,"久居","久居","98",2,8
2015,9,30,"久居","久居","99",1,6
2015,9,30,"久居","久居","100+",2,20
2015,9,30,"久居","栗葉","0",29,29
2015,9,30,"久居","栗葉","1",29,27
2015,9,30,"久居","栗葉","2",34,41
2015,9,30,"久居","栗葉","3",34,37
2015,9,30,"久居","栗葉","4",31,40
2015,9,30,"久居","栗葉","5",41,43
2015,9,30,"久居","栗葉","6",35,43
2015,9,30,"久居","栗葉","7",41,45
2015,9,30,"久居","栗葉","8",53,41
2015,9,30,"久居","栗葉","9",64,47
2015,9,30,"久居","栗葉","10",59,49
2015,9,30,"久居","栗葉","11",62,48
2015,9,30,"久居","栗葉","12",48,58
2015,9,30,"久居","栗葉","13",56,49
2015,9,30,"久居","栗葉","14",46,50
2015,9,30,"久居","栗葉","15",52,35
2015,9,30,"久居","栗葉","16",51,47
2015,9,30,"久居","栗葉","17",58,46
2015,9,30,"久居","栗葉","18",44,41
2015,9,30,"久居","栗葉","19",45,30
2015,9,30,"久居","栗葉","20",46,40
2015,9,30,"久居","栗葉","21",40,46
2015,9,30,"久居","栗葉","22",34,47
2015,9,30,"久居","栗葉","23",31,41
2015,9,30,"久居","栗葉","24",33,29
2015,9,30,"久居","栗葉","25",31,26
2015,9,30,"久居","栗葉","26",39,29
2015,9,30,"久居","栗葉","27",34,23
2015,9,30,"久居","栗葉","28",31,31
2015,9,30,"久居","栗葉","29",32,32
2015,9,30,"久居","栗葉","30",26,45
2015,9,30,"久居","栗葉","31",31,47
2015,9,30,"久居","栗葉","32",44,43
2015,9,30,"久居","栗葉","33",45,24
2015,9,30,"久居","栗葉","34",31,39
2015,9,30,"久居","栗葉","35",50,47
2015,9,30,"久居","栗葉","36",55,60
2015,9,30,"久居","栗葉","37",59,72
2015,9,30,"久居","栗葉","38",44,61
2015,9,30,"久居","栗葉","39",83,62
2015,9,30,"久居","栗葉","40",76,72
2015,9,30,"久居","栗葉","41",81,57
2015,9,30,"久居","栗葉","42",89,88
2015,9,30,"久居","栗葉","43",66,70
2015,9,30,"久居","栗葉","44",63,60
2015,9,30,"久居","栗葉","45",78,72
2015,9,30,"久居","栗葉","46",56,56
2015,9,30,"久居","栗葉","47",59,54
2015,9,30,"久居","栗葉","48",57,49
2015,9,30,"久居","栗葉","49",31,43
2015,9,30,"久居","栗葉","50",59,46
2015,9,30,"久居","栗葉","51",54,56
2015,9,30,"久居","栗葉","52",49,40
2015,9,30,"久居","栗葉","53",40,37
2015,9,30,"久居","栗葉","54",35,31
2015,9,30,"久居","栗葉","55",34,44
2015,9,30,"久居","栗葉","56",37,44
2015,9,30,"久居","栗葉","57",33,33
2015,9,30,"久居","栗葉","58",35,44
2015,9,30,"久居","栗葉","59",39,37
2015,9,30,"久居","栗葉","60",32,36
2015,9,30,"久居","栗葉","61",41,34
2015,9,30,"久居","栗葉","62",38,55
2015,9,30,"久居","栗葉","63",53,54
2015,9,30,"久居","栗葉","64",51,67
2015,9,30,"久居","栗葉","65",61,55
2015,9,30,"久居","栗葉","66",55,66
2015,9,30,"久居","栗葉","67",56,55
2015,9,30,"久居","栗葉","68",64,53
2015,9,30,"久居","栗葉","69",30,39
2015,9,30,"久居","栗葉","70",42,47
2015,9,30,"久居","栗葉","71",30,56
2015,9,30,"久居","栗葉","72",48,59
2015,9,30,"久居","栗葉","73",38,40
2015,9,30,"久居","栗葉","74",41,40
2015,9,30,"久居","栗葉","75",42,34
2015,9,30,"久居","栗葉","76",23,24
2015,9,30,"久居","栗葉","77",28,28
2015,9,30,"久居","栗葉","78",25,31
2015,9,30,"久居","栗葉","79",27,34
2015,9,30,"久居","栗葉","80",24,30
2015,9,30,"久居","栗葉","81",24,32
2015,9,30,"久居","栗葉","82",13,24
2015,9,30,"久居","栗葉","83",11,18
2015,9,30,"久居","栗葉","84",18,17
2015,9,30,"久居","栗葉","85",15,20
2015,9,30,"久居","栗葉","86",7,20
2015,9,30,"久居","栗葉","87",13,15
2015,9,30,"久居","栗葉","88",6,16
2015,9,30,"久居","栗葉","89",13,12
2015,9,30,"久居","栗葉","90",3,12
2015,9,30,"久居","栗葉","91",2,13
2015,9,30,"久居","栗葉","92",3,8
2015,9,30,"久居","栗葉","93",3,8
2015,9,30,"久居","栗葉","94",0,6
2015,9,30,"久居","栗葉","95",1,4
2015,9,30,"久居","栗葉","96",0,2
2015,9,30,"久居","栗葉","97",1,1
2015,9,30,"久居","栗葉","98",0,2
2015,9,30,"久居","栗葉","99",0,1
2015,9,30,"久居","栗葉","100+",0,5
2015,9,30,"久居","榊原","0",3,3
2015,9,30,"久居","榊原","1",4,2
2015,9,30,"久居","榊原","2",1,3
2015,9,30,"久居","榊原","3",1,6
2015,9,30,"久居","榊原","4",3,2
2015,9,30,"久居","榊原","5",2,5
2015,9,30,"久居","榊原","6",5,7
2015,9,30,"久居","榊原","7",2,2
2015,9,30,"久居","榊原","8",6,4
2015,9,30,"久居","榊原","9",10,5
2015,9,30,"久居","榊原","10",2,7
2015,9,30,"久居","榊原","11",6,12
2015,9,30,"久居","榊原","12",3,7
2015,9,30,"久居","榊原","13",5,6
2015,9,30,"久居","榊原","14",1,7
2015,9,30,"久居","榊原","15",8,6
2015,9,30,"久居","榊原","16",11,2
2015,9,30,"久居","榊原","17",9,4
2015,9,30,"久居","榊原","18",6,5
2015,9,30,"久居","榊原","19",8,6
2015,9,30,"久居","榊原","20",9,8
2015,9,30,"久居","榊原","21",14,3
2015,9,30,"久居","榊原","22",10,8
2015,9,30,"久居","榊原","23",7,10
2015,9,30,"久居","榊原","24",12,11
2015,9,30,"久居","榊原","25",14,3
2015,9,30,"久居","榊原","26",12,7
2015,9,30,"久居","榊原","27",7,12
2015,9,30,"久居","榊原","28",8,2
2015,9,30,"久居","榊原","29",5,6
2015,9,30,"久居","榊原","30",5,6
2015,9,30,"久居","榊原","31",16,5
2015,9,30,"久居","榊原","32",3,4
2015,9,30,"久居","榊原","33",10,5
2015,9,30,"久居","榊原","34",9,6
2015,9,30,"久居","榊原","35",3,3
2015,9,30,"久居","榊原","36",5,6
2015,9,30,"久居","榊原","37",5,6
2015,9,30,"久居","榊原","38",10,7
2015,9,30,"久居","榊原","39",10,11
2015,9,30,"久居","榊原","40",9,12
2015,9,30,"久居","榊原","41",14,8
2015,9,30,"久居","榊原","42",13,8
2015,9,30,"久居","榊原","43",12,3
2015,9,30,"久居","榊原","44",12,10
2015,9,30,"久居","榊原","45",13,11
2015,9,30,"久居","榊原","46",8,8
2015,9,30,"久居","榊原","47",10,8
2015,9,30,"久居","榊原","48",11,7
2015,9,30,"久居","榊原","49",6,10
2015,9,30,"久居","榊原","50",8,12
2015,9,30,"久居","榊原","51",7,5
2015,9,30,"久居","榊原","52",11,11
2015,9,30,"久居","榊原","53",5,9
2015,9,30,"久居","榊原","54",7,11
2015,9,30,"久居","榊原","55",9,13
2015,9,30,"久居","榊原","56",12,13
2015,9,30,"久居","榊原","57",15,14
2015,9,30,"久居","榊原","58",9,18
2015,9,30,"久居","榊原","59",17,12
2015,9,30,"久居","榊原","60",9,10
2015,9,30,"久居","榊原","61",13,13
2015,9,30,"久居","榊原","62",9,9
2015,9,30,"久居","榊原","63",12,16
2015,9,30,"久居","榊原","64",17,12
2015,9,30,"久居","榊原","65",16,14
2015,9,30,"久居","榊原","66",18,22
2015,9,30,"久居","榊原","67",13,24
2015,9,30,"久居","榊原","68",30,15
2015,9,30,"久居","榊原","69",10,16
2015,9,30,"久居","榊原","70",13,18
2015,9,30,"久居","榊原","71",12,16
2015,9,30,"久居","榊原","72",15,20
2015,9,30,"久居","榊原","73",24,14
2015,9,30,"久居","榊原","74",13,17
2015,9,30,"久居","榊原","75",7,12
2015,9,30,"久居","榊原","76",8,25
2015,9,30,"久居","榊原","77",19,15
2015,9,30,"久居","榊原","78",6,13
2015,9,30,"久居","榊原","79",12,20
2015,9,30,"久居","榊原","80",7,8
2015,9,30,"久居","榊原","81",14,16
2015,9,30,"久居","榊原","82",8,12
2015,9,30,"久居","榊原","83",13,10
2015,9,30,"久居","榊原","84",5,11
2015,9,30,"久居","榊原","85",5,7
2015,9,30,"久居","榊原","86",8,7
2015,9,30,"久居","榊原","87",9,13
2015,9,30,"久居","榊原","88",2,14
2015,9,30,"久居","榊原","89",7,7
2015,9,30,"久居","榊原","90",6,11
2015,9,30,"久居","榊原","91",5,10
2015,9,30,"久居","榊原","92",3,6
2015,9,30,"久居","榊原","93",1,8
2015,9,30,"久居","榊原","94",1,4
2015,9,30,"久居","榊原","95",0,2
2015,9,30,"久居","榊原","96",0,2
2015,9,30,"久居","榊原","97",0,3
2015,9,30,"久居","榊原","98",0,2
2015,9,30,"久居","榊原","99",0,0
2015,9,30,"久居","榊原","100+",1,2
2015,9,30,"河芸","豊津","0",14,16
2015,9,30,"河芸","豊津","1",14,14
2015,9,30,"河芸","豊津","2",20,20
2015,9,30,"河芸","豊津","3",12,16
2015,9,30,"河芸","豊津","4",12,20
2015,9,30,"河芸","豊津","5",19,14
2015,9,30,"河芸","豊津","6",24,19
2015,9,30,"河芸","豊津","7",27,20
2015,9,30,"河芸","豊津","8",17,13
2015,9,30,"河芸","豊津","9",18,23
2015,9,30,"河芸","豊津","10",17,20
2015,9,30,"河芸","豊津","11",23,21
2015,9,30,"河芸","豊津","12",23,17
2015,9,30,"河芸","豊津","13",17,16
2015,9,30,"河芸","豊津","14",15,20
2015,9,30,"河芸","豊津","15",13,20
2015,9,30,"河芸","豊津","16",20,18
2015,9,30,"河芸","豊津","17",20,20
2015,9,30,"河芸","豊津","18",17,7
2015,9,30,"河芸","豊津","19",22,21
2015,9,30,"河芸","豊津","20",23,30
2015,9,30,"河芸","豊津","21",15,22
2015,9,30,"河芸","豊津","22",20,17
2015,9,30,"河芸","豊津","23",10,17
2015,9,30,"河芸","豊津","24",16,24
2015,9,30,"河芸","豊津","25",23,23
2015,9,30,"河芸","豊津","26",16,27
2015,9,30,"河芸","豊津","27",24,27
2015,9,30,"河芸","豊津","28",24,28
2015,9,30,"河芸","豊津","29",25,21
2015,9,30,"河芸","豊津","30",27,22
2015,9,30,"河芸","豊津","31",22,19
