﻿"年","月","日","地域","地区","年齢","男","女"
2023,8,31,"津","雲出","14",20,17
2023,8,31,"津","雲出","15",13,12
2023,8,31,"津","雲出","16",24,17
2023,8,31,"津","雲出","17",13,25
2023,8,31,"津","雲出","18",17,17
2023,8,31,"津","雲出","19",11,20
2023,8,31,"津","雲出","20",22,22
2023,8,31,"津","雲出","21",23,23
2023,8,31,"津","雲出","22",21,28
2023,8,31,"津","雲出","23",17,22
2023,8,31,"津","雲出","24",27,16
2023,8,31,"津","雲出","25",23,15
2023,8,31,"津","雲出","26",23,23
2023,8,31,"津","雲出","27",18,24
2023,8,31,"津","雲出","28",26,24
2023,8,31,"津","雲出","29",24,6
2023,8,31,"津","雲出","30",26,14
2023,8,31,"津","雲出","31",28,10
2023,8,31,"津","雲出","32",24,9
2023,8,31,"津","雲出","33",35,15
2023,8,31,"津","雲出","34",28,9
2023,8,31,"津","雲出","35",31,14
2023,8,31,"津","雲出","36",26,21
2023,8,31,"津","雲出","37",26,15
2023,8,31,"津","雲出","38",24,19
2023,8,31,"津","雲出","39",22,12
2023,8,31,"津","雲出","40",19,18
2023,8,31,"津","雲出","41",26,11
2023,8,31,"津","雲出","42",20,24
2023,8,31,"津","雲出","43",24,26
2023,8,31,"津","雲出","44",30,26
2023,8,31,"津","雲出","45",38,22
2023,8,31,"津","雲出","46",36,24
2023,8,31,"津","雲出","47",35,29
2023,8,31,"津","雲出","48",31,34
2023,8,31,"津","雲出","49",31,29
2023,8,31,"津","雲出","50",35,41
2023,8,31,"津","雲出","51",25,27
2023,8,31,"津","雲出","52",44,33
2023,8,31,"津","雲出","53",34,28
2023,8,31,"津","雲出","54",26,35
2023,8,31,"津","雲出","55",30,30
2023,8,31,"津","雲出","56",26,28
2023,8,31,"津","雲出","57",27,30
2023,8,31,"津","雲出","58",43,31
2023,8,31,"津","雲出","59",32,33
2023,8,31,"津","雲出","60",23,34
2023,8,31,"津","雲出","61",18,22
2023,8,31,"津","雲出","62",36,28
2023,8,31,"津","雲出","63",37,25
2023,8,31,"津","雲出","64",30,32
2023,8,31,"津","雲出","65",23,45
2023,8,31,"津","雲出","66",30,26
2023,8,31,"津","雲出","67",29,37
2023,8,31,"津","雲出","68",28,35
2023,8,31,"津","雲出","69",34,26
2023,8,31,"津","雲出","70",32,28
2023,8,31,"津","雲出","71",26,37
2023,8,31,"津","雲出","72",33,45
2023,8,31,"津","雲出","73",38,38
2023,8,31,"津","雲出","74",39,39
2023,8,31,"津","雲出","75",44,56
2023,8,31,"津","雲出","76",46,42
2023,8,31,"津","雲出","77",29,30
2023,8,31,"津","雲出","78",24,32
2023,8,31,"津","雲出","79",20,35
2023,8,31,"津","雲出","80",25,30
2023,8,31,"津","雲出","81",26,28
2023,8,31,"津","雲出","82",19,26
2023,8,31,"津","雲出","83",21,24
2023,8,31,"津","雲出","84",12,20
2023,8,31,"津","雲出","85",14,17
2023,8,31,"津","雲出","86",16,23
2023,8,31,"津","雲出","87",10,23
2023,8,31,"津","雲出","88",14,19
2023,8,31,"津","雲出","89",7,14
2023,8,31,"津","雲出","90",9,17
2023,8,31,"津","雲出","91",3,11
2023,8,31,"津","雲出","92",3,11
2023,8,31,"津","雲出","93",4,13
2023,8,31,"津","雲出","94",2,4
2023,8,31,"津","雲出","95",0,5
2023,8,31,"津","雲出","96",1,4
2023,8,31,"津","雲出","97",3,3
2023,8,31,"津","雲出","98",0,2
2023,8,31,"津","雲出","99",0,0
2023,8,31,"津","雲出","100+",1,4
2023,8,31,"津","大里","0",8,10
2023,8,31,"津","大里","1",12,12
2023,8,31,"津","大里","2",10,7
2023,8,31,"津","大里","3",12,10
2023,8,31,"津","大里","4",10,14
2023,8,31,"津","大里","5",11,11
2023,8,31,"津","大里","6",12,13
2023,8,31,"津","大里","7",18,8
2023,8,31,"津","大里","8",12,14
2023,8,31,"津","大里","9",12,21
2023,8,31,"津","大里","10",16,18
2023,8,31,"津","大里","11",16,23
2023,8,31,"津","大里","12",19,14
2023,8,31,"津","大里","13",15,22
2023,8,31,"津","大里","14",17,12
2023,8,31,"津","大里","15",24,14
2023,8,31,"津","大里","16",29,18
2023,8,31,"津","大里","17",15,14
2023,8,31,"津","大里","18",14,23
2023,8,31,"津","大里","19",16,14
2023,8,31,"津","大里","20",15,9
2023,8,31,"津","大里","21",14,12
2023,8,31,"津","大里","22",26,18
2023,8,31,"津","大里","23",18,16
2023,8,31,"津","大里","24",14,15
2023,8,31,"津","大里","25",13,10
2023,8,31,"津","大里","26",9,9
2023,8,31,"津","大里","27",11,12
2023,8,31,"津","大里","28",16,16
2023,8,31,"津","大里","29",16,12
2023,8,31,"津","大里","30",14,17
2023,8,31,"津","大里","31",16,12
2023,8,31,"津","大里","32",20,16
2023,8,31,"津","大里","33",13,18
2023,8,31,"津","大里","34",24,15
2023,8,31,"津","大里","35",16,14
2023,8,31,"津","大里","36",12,14
2023,8,31,"津","大里","37",17,23
2023,8,31,"津","大里","38",22,16
2023,8,31,"津","大里","39",20,15
2023,8,31,"津","大里","40",16,26
2023,8,31,"津","大里","41",27,18
2023,8,31,"津","大里","42",24,26
2023,8,31,"津","大里","43",22,23
2023,8,31,"津","大里","44",19,24
2023,8,31,"津","大里","45",19,24
2023,8,31,"津","大里","46",15,16
2023,8,31,"津","大里","47",32,29
2023,8,31,"津","大里","48",22,28
2023,8,31,"津","大里","49",36,23
2023,8,31,"津","大里","50",26,30
2023,8,31,"津","大里","51",32,24
2023,8,31,"津","大里","52",26,26
2023,8,31,"津","大里","53",28,14
2023,8,31,"津","大里","54",25,24
2023,8,31,"津","大里","55",19,22
2023,8,31,"津","大里","56",23,26
2023,8,31,"津","大里","57",18,27
2023,8,31,"津","大里","58",33,24
2023,8,31,"津","大里","59",27,27
2023,8,31,"津","大里","60",27,17
2023,8,31,"津","大里","61",22,24
2023,8,31,"津","大里","62",19,24
2023,8,31,"津","大里","63",26,22
2023,8,31,"津","大里","64",26,32
2023,8,31,"津","大里","65",16,22
2023,8,31,"津","大里","66",30,26
2023,8,31,"津","大里","67",21,24
2023,8,31,"津","大里","68",25,27
2023,8,31,"津","大里","69",27,22
2023,8,31,"津","大里","70",26,29
2023,8,31,"津","大里","71",32,36
2023,8,31,"津","大里","72",18,29
2023,8,31,"津","大里","73",25,32
2023,8,31,"津","大里","74",30,34
2023,8,31,"津","大里","75",25,38
2023,8,31,"津","大里","76",35,36
2023,8,31,"津","大里","77",16,22
2023,8,31,"津","大里","78",18,29
2023,8,31,"津","大里","79",21,30
2023,8,31,"津","大里","80",26,23
2023,8,31,"津","大里","81",18,26
2023,8,31,"津","大里","82",21,23
2023,8,31,"津","大里","83",14,20
2023,8,31,"津","大里","84",10,22
2023,8,31,"津","大里","85",14,25
2023,8,31,"津","大里","86",12,27
2023,8,31,"津","大里","87",8,32
2023,8,31,"津","大里","88",12,17
2023,8,31,"津","大里","89",8,15
2023,8,31,"津","大里","90",6,12
2023,8,31,"津","大里","91",3,17
2023,8,31,"津","大里","92",7,10
2023,8,31,"津","大里","93",3,11
2023,8,31,"津","大里","94",3,5
2023,8,31,"津","大里","95",1,7
2023,8,31,"津","大里","96",2,4
2023,8,31,"津","大里","97",2,2
2023,8,31,"津","大里","98",0,1
2023,8,31,"津","大里","99",0,0
2023,8,31,"津","大里","100+",0,5
2023,8,31,"津","高野尾","0",24,26
2023,8,31,"津","高野尾","1",18,14
2023,8,31,"津","高野尾","2",23,23
2023,8,31,"津","高野尾","3",22,21
2023,8,31,"津","高野尾","4",28,20
2023,8,31,"津","高野尾","5",31,26
2023,8,31,"津","高野尾","6",38,27
2023,8,31,"津","高野尾","7",33,35
2023,8,31,"津","高野尾","8",34,24
2023,8,31,"津","高野尾","9",35,28
2023,8,31,"津","高野尾","10",39,38
2023,8,31,"津","高野尾","11",30,39
2023,8,31,"津","高野尾","12",39,40
2023,8,31,"津","高野尾","13",39,39
2023,8,31,"津","高野尾","14",42,40
2023,8,31,"津","高野尾","15",34,33
2023,8,31,"津","高野尾","16",51,41
2023,8,31,"津","高野尾","17",38,31
2023,8,31,"津","高野尾","18",43,49
2023,8,31,"津","高野尾","19",34,32
2023,8,31,"津","高野尾","20",43,33
2023,8,31,"津","高野尾","21",26,29
2023,8,31,"津","高野尾","22",31,27
2023,8,31,"津","高野尾","23",27,41
2023,8,31,"津","高野尾","24",29,29
2023,8,31,"津","高野尾","25",24,36
2023,8,31,"津","高野尾","26",39,34
2023,8,31,"津","高野尾","27",28,27
2023,8,31,"津","高野尾","28",34,21
2023,8,31,"津","高野尾","29",33,33
2023,8,31,"津","高野尾","30",28,29
2023,8,31,"津","高野尾","31",35,29
2023,8,31,"津","高野尾","32",23,40
2023,8,31,"津","高野尾","33",41,34
2023,8,31,"津","高野尾","34",48,46
2023,8,31,"津","高野尾","35",38,43
2023,8,31,"津","高野尾","36",38,41
2023,8,31,"津","高野尾","37",36,33
2023,8,31,"津","高野尾","38",46,38
2023,8,31,"津","高野尾","39",38,42
2023,8,31,"津","高野尾","40",49,49
2023,8,31,"津","高野尾","41",50,37
2023,8,31,"津","高野尾","42",44,53
2023,8,31,"津","高野尾","43",40,51
2023,8,31,"津","高野尾","44",53,49
2023,8,31,"津","高野尾","45",54,43
2023,8,31,"津","高野尾","46",43,56
2023,8,31,"津","高野尾","47",52,49
2023,8,31,"津","高野尾","48",56,50
2023,8,31,"津","高野尾","49",56,53
2023,8,31,"津","高野尾","50",44,54
2023,8,31,"津","高野尾","51",62,64
2023,8,31,"津","高野尾","52",48,58
2023,8,31,"津","高野尾","53",38,54
2023,8,31,"津","高野尾","54",59,60
2023,8,31,"津","高野尾","55",58,72
2023,8,31,"津","高野尾","56",53,74
2023,8,31,"津","高野尾","57",42,50
2023,8,31,"津","高野尾","58",65,78
2023,8,31,"津","高野尾","59",72,61
2023,8,31,"津","高野尾","60",73,62
2023,8,31,"津","高野尾","61",64,75
2023,8,31,"津","高野尾","62",56,73
2023,8,31,"津","高野尾","63",68,74
2023,8,31,"津","高野尾","64",64,68
2023,8,31,"津","高野尾","65",51,59
2023,8,31,"津","高野尾","66",54,58
2023,8,31,"津","高野尾","67",61,77
2023,8,31,"津","高野尾","68",78,60
2023,8,31,"津","高野尾","69",57,57
2023,8,31,"津","高野尾","70",44,65
2023,8,31,"津","高野尾","71",81,57
2023,8,31,"津","高野尾","72",66,74
2023,8,31,"津","高野尾","73",60,74
2023,8,31,"津","高野尾","74",82,80
2023,8,31,"津","高野尾","75",70,63
2023,8,31,"津","高野尾","76",58,51
2023,8,31,"津","高野尾","77",30,31
2023,8,31,"津","高野尾","78",33,29
2023,8,31,"津","高野尾","79",34,52
2023,8,31,"津","高野尾","80",26,39
2023,8,31,"津","高野尾","81",29,39
2023,8,31,"津","高野尾","82",26,35
2023,8,31,"津","高野尾","83",27,35
2023,8,31,"津","高野尾","84",21,11
2023,8,31,"津","高野尾","85",12,25
2023,8,31,"津","高野尾","86",22,23
2023,8,31,"津","高野尾","87",11,20
2023,8,31,"津","高野尾","88",10,19
2023,8,31,"津","高野尾","89",6,21
2023,8,31,"津","高野尾","90",11,19
2023,8,31,"津","高野尾","91",8,19
2023,8,31,"津","高野尾","92",7,12
2023,8,31,"津","高野尾","93",6,15
2023,8,31,"津","高野尾","94",5,9
2023,8,31,"津","高野尾","95",0,4
2023,8,31,"津","高野尾","96",2,10
2023,8,31,"津","高野尾","97",2,5
2023,8,31,"津","高野尾","98",0,3
2023,8,31,"津","高野尾","99",1,2
2023,8,31,"津","高野尾","100+",0,6
2023,8,31,"久居","久居","0",115,136
2023,8,31,"久居","久居","1",155,130
2023,8,31,"久居","久居","2",169,127
2023,8,31,"久居","久居","3",181,126
2023,8,31,"久居","久居","4",184,161
2023,8,31,"久居","久居","5",174,168
2023,8,31,"久居","久居","6",183,162
2023,8,31,"久居","久居","7",193,174
2023,8,31,"久居","久居","8",184,181
2023,8,31,"久居","久居","9",185,162
2023,8,31,"久居","久居","10",208,161
2023,8,31,"久居","久居","11",185,179
2023,8,31,"久居","久居","12",198,181
2023,8,31,"久居","久居","13",167,151
2023,8,31,"久居","久居","14",190,190
2023,8,31,"久居","久居","15",171,187
2023,8,31,"久居","久居","16",158,183
2023,8,31,"久居","久居","17",170,165
2023,8,31,"久居","久居","18",192,156
2023,8,31,"久居","久居","19",216,172
2023,8,31,"久居","久居","20",210,159
2023,8,31,"久居","久居","21",242,174
2023,8,31,"久居","久居","22",213,167
2023,8,31,"久居","久居","23",214,161
2023,8,31,"久居","久居","24",204,168
2023,8,31,"久居","久居","25",217,180
2023,8,31,"久居","久居","26",205,172
2023,8,31,"久居","久居","27",219,169
2023,8,31,"久居","久居","28",196,171
2023,8,31,"久居","久居","29",201,180
2023,8,31,"久居","久居","30",215,196
2023,8,31,"久居","久居","31",230,184
2023,8,31,"久居","久居","32",221,200
2023,8,31,"久居","久居","33",242,208
2023,8,31,"久居","久居","34",202,201
2023,8,31,"久居","久居","35",241,182
2023,8,31,"久居","久居","36",255,197
2023,8,31,"久居","久居","37",223,223
2023,8,31,"久居","久居","38",242,230
2023,8,31,"久居","久居","39",284,229
2023,8,31,"久居","久居","40",248,241
2023,8,31,"久居","久居","41",230,209
2023,8,31,"久居","久居","42",261,254
2023,8,31,"久居","久居","43",263,247
2023,8,31,"久居","久居","44",266,235
2023,8,31,"久居","久居","45",297,252
2023,8,31,"久居","久居","46",269,258
2023,8,31,"久居","久居","47",267,252
2023,8,31,"久居","久居","48",274,251
2023,8,31,"久居","久居","49",270,270
2023,8,31,"久居","久居","50",300,277
2023,8,31,"久居","久居","51",312,302
2023,8,31,"久居","久居","52",276,243
2023,8,31,"久居","久居","53",237,249
2023,8,31,"久居","久居","54",234,238
2023,8,31,"久居","久居","55",238,244
2023,8,31,"久居","久居","56",208,194
2023,8,31,"久居","久居","57",170,167
2023,8,31,"久居","久居","58",214,217
2023,8,31,"久居","久居","59",196,195
2023,8,31,"久居","久居","60",180,222
2023,8,31,"久居","久居","61",162,196
2023,8,31,"久居","久居","62",198,184
2023,8,31,"久居","久居","63",170,186
2023,8,31,"久居","久居","64",194,187
2023,8,31,"久居","久居","65",192,201
2023,8,31,"久居","久居","66",150,178
2023,8,31,"久居","久居","67",158,190
2023,8,31,"久居","久居","68",182,203
2023,8,31,"久居","久居","69",188,193
2023,8,31,"久居","久居","70",139,195
2023,8,31,"久居","久居","71",203,183
2023,8,31,"久居","久居","72",175,224
2023,8,31,"久居","久居","73",177,201
2023,8,31,"久居","久居","74",212,270
2023,8,31,"久居","久居","75",201,248
2023,8,31,"久居","久居","76",188,237
2023,8,31,"久居","久居","77",103,154
2023,8,31,"久居","久居","78",154,153
2023,8,31,"久居","久居","79",146,228
2023,8,31,"久居","久居","80",155,202
2023,8,31,"久居","久居","81",159,181
2023,8,31,"久居","久居","82",121,173
2023,8,31,"久居","久居","83",132,186
2023,8,31,"久居","久居","84",89,143
2023,8,31,"久居","久居","85",99,147
2023,8,31,"久居","久居","86",82,132
2023,8,31,"久居","久居","87",70,119
2023,8,31,"久居","久居","88",68,133
2023,8,31,"久居","久居","89",51,89
2023,8,31,"久居","久居","90",50,111
2023,8,31,"久居","久居","91",34,98
2023,8,31,"久居","久居","92",28,78
2023,8,31,"久居","久居","93",39,70
2023,8,31,"久居","久居","94",21,55
2023,8,31,"久居","久居","95",10,34
2023,8,31,"久居","久居","96",13,30
2023,8,31,"久居","久居","97",3,22
2023,8,31,"久居","久居","98",1,13
2023,8,31,"久居","久居","99",4,6
2023,8,31,"久居","久居","100+",4,22
2023,8,31,"久居","栗葉","0",20,18
2023,8,31,"久居","栗葉","1",23,16
2023,8,31,"久居","栗葉","2",18,28
2023,8,31,"久居","栗葉","3",27,23
2023,8,31,"久居","栗葉","4",21,25
2023,8,31,"久居","栗葉","5",29,16
2023,8,31,"久居","栗葉","6",28,22
2023,8,31,"久居","栗葉","7",35,21
2023,8,31,"久居","栗葉","8",30,30
2023,8,31,"久居","栗葉","9",36,23
2023,8,31,"久居","栗葉","10",27,38
2023,8,31,"久居","栗葉","11",41,39
2023,8,31,"久居","栗葉","12",28,43
2023,8,31,"久居","栗葉","13",41,38
2023,8,31,"久居","栗葉","14",33,43
2023,8,31,"久居","栗葉","15",40,44
2023,8,31,"久居","栗葉","16",50,40
2023,8,31,"久居","栗葉","17",57,46
2023,8,31,"久居","栗葉","18",56,46
2023,8,31,"久居","栗葉","19",63,53
2023,8,31,"久居","栗葉","20",39,57
2023,8,31,"久居","栗葉","21",50,46
2023,8,31,"久居","栗葉","22",39,48
2023,8,31,"久居","栗葉","23",43,31
2023,8,31,"久居","栗葉","24",44,43
2023,8,31,"久居","栗葉","25",47,39
2023,8,31,"久居","栗葉","26",42,47
2023,8,31,"久居","栗葉","27",41,25
2023,8,31,"久居","栗葉","28",46,39
2023,8,31,"久居","栗葉","29",41,31
2023,8,31,"久居","栗葉","30",33,34
2023,8,31,"久居","栗葉","31",37,37
2023,8,31,"久居","栗葉","32",29,32
2023,8,31,"久居","栗葉","33",39,31
2023,8,31,"久居","栗葉","34",30,24
2023,8,31,"久居","栗葉","35",34,30
2023,8,31,"久居","栗葉","36",38,32
2023,8,31,"久居","栗葉","37",33,43
2023,8,31,"久居","栗葉","38",28,44
2023,8,31,"久居","栗葉","39",40,40
2023,8,31,"久居","栗葉","40",48,47
2023,8,31,"久居","栗葉","41",38,31
2023,8,31,"久居","栗葉","42",38,36
2023,8,31,"久居","栗葉","43",49,48
2023,8,31,"久居","栗葉","44",58,64
2023,8,31,"久居","栗葉","45",54,64
2023,8,31,"久居","栗葉","46",60,51
2023,8,31,"久居","栗葉","47",76,71
2023,8,31,"久居","栗葉","48",71,65
2023,8,31,"久居","栗葉","49",85,52
2023,8,31,"久居","栗葉","50",80,89
2023,8,31,"久居","栗葉","51",66,52
2023,8,31,"久居","栗葉","52",62,62
2023,8,31,"久居","栗葉","53",63,63
2023,8,31,"久居","栗葉","54",49,67
2023,8,31,"久居","栗葉","55",53,50
2023,8,31,"久居","栗葉","56",58,52
2023,8,31,"久居","栗葉","57",37,39
2023,8,31,"久居","栗葉","58",54,36
2023,8,31,"久居","栗葉","59",50,52
2023,8,31,"久居","栗葉","60",48,39
2023,8,31,"久居","栗葉","61",37,41
2023,8,31,"久居","栗葉","62",39,33
2023,8,31,"久居","栗葉","63",30,42
2023,8,31,"久居","栗葉","64",33,35
2023,8,31,"久居","栗葉","65",37,38
2023,8,31,"久居","栗葉","66",30,41
2023,8,31,"久居","栗葉","67",39,38
2023,8,31,"久居","栗葉","68",26,34
2023,8,31,"久居","栗葉","69",43,37
2023,8,31,"久居","栗葉","70",37,61
2023,8,31,"久居","栗葉","71",46,50
2023,8,31,"久居","栗葉","72",48,64
2023,8,31,"久居","栗葉","73",48,51
2023,8,31,"久居","栗葉","74",52,61
2023,8,31,"久居","栗葉","75",49,51
2023,8,31,"久居","栗葉","76",53,44
2023,8,31,"久居","栗葉","77",28,35
2023,8,31,"久居","栗葉","78",34,44
2023,8,31,"久居","栗葉","79",21,48
2023,8,31,"久居","栗葉","80",40,52
2023,8,31,"久居","栗葉","81",24,32
2023,8,31,"久居","栗葉","82",34,36
2023,8,31,"久居","栗葉","83",25,34
2023,8,31,"久居","栗葉","84",18,17
2023,8,31,"久居","栗葉","85",17,24
2023,8,31,"久居","栗葉","86",21,28
2023,8,31,"久居","栗葉","87",14,26
2023,8,31,"久居","栗葉","88",16,23
2023,8,31,"久居","栗葉","89",8,20
2023,8,31,"久居","栗葉","90",3,9
2023,8,31,"久居","栗葉","91",5,11
2023,8,31,"久居","栗葉","92",10,9
2023,8,31,"久居","栗葉","93",6,12
2023,8,31,"久居","栗葉","94",2,3
2023,8,31,"久居","栗葉","95",1,5
2023,8,31,"久居","栗葉","96",3,7
2023,8,31,"久居","栗葉","97",5,0
2023,8,31,"久居","栗葉","98",1,5
2023,8,31,"久居","栗葉","99",0,2
2023,8,31,"久居","栗葉","100+",0,5
2023,8,31,"久居","榊原","0",1,1
2023,8,31,"久居","榊原","1",5,2
2023,8,31,"久居","榊原","2",8,5
2023,8,31,"久居","榊原","3",1,1
2023,8,31,"久居","榊原","4",4,2
2023,8,31,"久居","榊原","5",2,3
2023,8,31,"久居","榊原","6",4,0
2023,8,31,"久居","榊原","7",1,3
2023,8,31,"久居","榊原","8",2,2
2023,8,31,"久居","榊原","9",2,2
2023,8,31,"久居","榊原","10",2,4
2023,8,31,"久居","榊原","11",1,6
2023,8,31,"久居","榊原","12",3,2
2023,8,31,"久居","榊原","13",3,6
2023,8,31,"久居","榊原","14",6,6
2023,8,31,"久居","榊原","15",1,2
2023,8,31,"久居","榊原","16",6,6
2023,8,31,"久居","榊原","17",10,4
2023,8,31,"久居","榊原","18",3,5
2023,8,31,"久居","榊原","19",3,13
2023,8,31,"久居","榊原","20",5,10
2023,8,31,"久居","榊原","21",6,5
2023,8,31,"久居","榊原","22",3,7
2023,8,31,"久居","榊原","23",10,7
2023,8,31,"久居","榊原","24",13,2
2023,8,31,"久居","榊原","25",6,4
2023,8,31,"久居","榊原","26",8,4
2023,8,31,"久居","榊原","27",3,3
2023,8,31,"久居","榊原","28",7,6
2023,8,31,"久居","榊原","29",4,3
2023,8,31,"久居","榊原","30",9,2
2023,8,31,"久居","榊原","31",5,5
2023,8,31,"久居","榊原","32",4,6
2023,8,31,"久居","榊原","33",11,1
2023,8,31,"久居","榊原","34",3,4
2023,8,31,"久居","榊原","35",5,9
2023,8,31,"久居","榊原","36",2,2
2023,8,31,"久居","榊原","37",1,3
2023,8,31,"久居","榊原","38",6,5
2023,8,31,"久居","榊原","39",10,5
2023,8,31,"久居","榊原","40",4,2
2023,8,31,"久居","榊原","41",9,4
2023,8,31,"久居","榊原","42",9,6
2023,8,31,"久居","榊原","43",3,5
2023,8,31,"久居","榊原","44",5,5
2023,8,31,"久居","榊原","45",8,6
2023,8,31,"久居","榊原","46",10,6
2023,8,31,"久居","榊原","47",7,12
2023,8,31,"久居","榊原","48",7,12
2023,8,31,"久居","榊原","49",12,9
2023,8,31,"久居","榊原","50",13,7
2023,8,31,"久居","榊原","51",16,4
2023,8,31,"久居","榊原","52",7,12
2023,8,31,"久居","榊原","53",13,8
2023,8,31,"久居","榊原","54",9,9
2023,8,31,"久居","榊原","55",14,7
2023,8,31,"久居","榊原","56",12,5
2023,8,31,"久居","榊原","57",5,11
2023,8,31,"久居","榊原","58",10,16
2023,8,31,"久居","榊原","59",6,4
2023,8,31,"久居","榊原","60",11,11
2023,8,31,"久居","榊原","61",6,8
2023,8,31,"久居","榊原","62",8,14
2023,8,31,"久居","榊原","63",9,10
2023,8,31,"久居","榊原","64",10,15
2023,8,31,"久居","榊原","65",10,17
2023,8,31,"久居","榊原","66",10,16
2023,8,31,"久居","榊原","67",13,12
2023,8,31,"久居","榊原","68",13,9
2023,8,31,"久居","榊原","69",11,9
2023,8,31,"久居","榊原","70",6,9
2023,8,31,"久居","榊原","71",9,17
2023,8,31,"久居","榊原","72",16,13
2023,8,31,"久居","榊原","73",15,17
2023,8,31,"久居","榊原","74",14,18
2023,8,31,"久居","榊原","75",13,24
2023,8,31,"久居","榊原","76",20,12
2023,8,31,"久居","榊原","77",8,18
2023,8,31,"久居","榊原","78",12,13
2023,8,31,"久居","榊原","79",10,11
2023,8,31,"久居","榊原","80",13,16
2023,8,31,"久居","榊原","81",12,7
2023,8,31,"久居","榊原","82",6,13
2023,8,31,"久居","榊原","83",7,11
2023,8,31,"久居","榊原","84",7,21
2023,8,31,"久居","榊原","85",16,9
2023,8,31,"久居","榊原","86",3,11
2023,8,31,"久居","榊原","87",7,14
2023,8,31,"久居","榊原","88",4,6
2023,8,31,"久居","榊原","89",7,12
2023,8,31,"久居","榊原","90",5,7
2023,8,31,"久居","榊原","91",6,8
2023,8,31,"久居","榊原","92",0,6
2023,8,31,"久居","榊原","93",0,2
2023,8,31,"久居","榊原","94",0,2
2023,8,31,"久居","榊原","95",2,7
2023,8,31,"久居","榊原","96",1,5
2023,8,31,"久居","榊原","97",2,2
2023,8,31,"久居","榊原","98",0,3
2023,8,31,"久居","榊原","99",0,0
2023,8,31,"久居","榊原","100+",0,1
2023,8,31,"河芸","豊津","0",14,11
2023,8,31,"河芸","豊津","1",11,8
2023,8,31,"河芸","豊津","2",13,7
2023,8,31,"河芸","豊津","3",10,9
2023,8,31,"河芸","豊津","4",14,6
2023,8,31,"河芸","豊津","5",12,11
2023,8,31,"河芸","豊津","6",12,20
2023,8,31,"河芸","豊津","7",7,13
2023,8,31,"河芸","豊津","8",14,12
2023,8,31,"河芸","豊津","9",12,15
2023,8,31,"河芸","豊津","10",16,20
2023,8,31,"河芸","豊津","11",10,13
2023,8,31,"河芸","豊津","12",13,23
2023,8,31,"河芸","豊津","13",15,15
2023,8,31,"河芸","豊津","14",25,20
2023,8,31,"河芸","豊津","15",22,18
2023,8,31,"河芸","豊津","16",10,13
2023,8,31,"河芸","豊津","17",18,23
2023,8,31,"河芸","豊津","18",18,20
2023,8,31,"河芸","豊津","19",17,17
2023,8,31,"河芸","豊津","20",19,21
2023,8,31,"河芸","豊津","21",13,13
2023,8,31,"河芸","豊津","22",11,19
2023,8,31,"河芸","豊津","23",17,23
2023,8,31,"河芸","豊津","24",14,22
2023,8,31,"河芸","豊津","25",15,23
2023,8,31,"河芸","豊津","26",12,12
2023,8,31,"河芸","豊津","27",22,17
2023,8,31,"河芸","豊津","28",18,20
2023,8,31,"河芸","豊津","29",14,12
2023,8,31,"河芸","豊津","30",12,14
2023,8,31,"河芸","豊津","31",8,17
2023,8,31,"河芸","豊津","32",14,22
2023,8,31,"河芸","豊津","33",20,15
2023,8,31,"河芸","豊津","34",18,18
2023,8,31,"河芸","豊津","35",10,16
2023,8,31,"河芸","豊津","36",12,18
2023,8,31,"河芸","豊津","37",16,20
2023,8,31,"河芸","豊津","38",24,29
2023,8,31,"河芸","豊津","39",18,17
2023,8,31,"河芸","豊津","40",24,28
2023,8,31,"河芸","豊津","41",20,18
2023,8,31,"河芸","豊津","42",20,20
2023,8,31,"河芸","豊津","43",19,21
2023,8,31,"河芸","豊津","44",29,17
2023,8,31,"河芸","豊津","45",19,25
2023,8,31,"河芸","豊津","46",32,21
2023,8,31,"河芸","豊津","47",17,22
2023,8,31,"河芸","豊津","48",25,22
2023,8,31,"河芸","豊津","49",27,25
2023,8,31,"河芸","豊津","50",25,27
2023,8,31,"河芸","豊津","51",33,24
2023,8,31,"河芸","豊津","52",22,21
2023,8,31,"河芸","豊津","53",35,24
2023,8,31,"河芸","豊津","54",33,28
2023,8,31,"河芸","豊津","55",27,28
2023,8,31,"河芸","豊津","56",21,21
2023,8,31,"河芸","豊津","57",15,13
2023,8,31,"河芸","豊津","58",33,23
2023,8,31,"河芸","豊津","59",25,15
2023,8,31,"河芸","豊津","60",29,26
2023,8,31,"河芸","豊津","61",22,22
2023,8,31,"河芸","豊津","62",31,27
2023,8,31,"河芸","豊津","63",16,24
2023,8,31,"河芸","豊津","64",26,30
2023,8,31,"河芸","豊津","65",20,16
2023,8,31,"河芸","豊津","66",20,21
2023,8,31,"河芸","豊津","67",21,29
2023,8,31,"河芸","豊津","68",33,17
2023,8,31,"河芸","豊津","69",24,29
2023,8,31,"河芸","豊津","70",21,20
2023,8,31,"河芸","豊津","71",20,28
2023,8,31,"河芸","豊津","72",21,24
2023,8,31,"河芸","豊津","73",17,34
2023,8,31,"河芸","豊津","74",27,32
2023,8,31,"河芸","豊津","75",25,34
2023,8,31,"河芸","豊津","76",33,34
2023,8,31,"河芸","豊津","77",17,12
2023,8,31,"河芸","豊津","78",14,32
2023,8,31,"河芸","豊津","79",24,25
2023,8,31,"河芸","豊津","80",21,24
2023,8,31,"河芸","豊津","81",21,28
2023,8,31,"河芸","豊津","82",11,25
