﻿"年","月","日","地域","地区","年齢","男","女"
2017,1,31,"津","藤水","70",57,60
2017,1,31,"津","藤水","71",60,42
2017,1,31,"津","藤水","72",48,63
2017,1,31,"津","藤水","73",45,68
2017,1,31,"津","藤水","74",43,66
2017,1,31,"津","藤水","75",53,66
2017,1,31,"津","藤水","76",37,47
2017,1,31,"津","藤水","77",32,35
2017,1,31,"津","藤水","78",29,46
2017,1,31,"津","藤水","79",31,61
2017,1,31,"津","藤水","80",43,44
2017,1,31,"津","藤水","81",45,39
2017,1,31,"津","藤水","82",25,38
2017,1,31,"津","藤水","83",24,35
2017,1,31,"津","藤水","84",35,30
2017,1,31,"津","藤水","85",19,27
2017,1,31,"津","藤水","86",23,35
2017,1,31,"津","藤水","87",19,26
2017,1,31,"津","藤水","88",16,9
2017,1,31,"津","藤水","89",7,25
2017,1,31,"津","藤水","90",3,22
2017,1,31,"津","藤水","91",6,9
2017,1,31,"津","藤水","92",3,11
2017,1,31,"津","藤水","93",2,10
2017,1,31,"津","藤水","94",0,6
2017,1,31,"津","藤水","95",2,9
2017,1,31,"津","藤水","96",1,2
2017,1,31,"津","藤水","97",1,4
2017,1,31,"津","藤水","98",2,2
2017,1,31,"津","藤水","99",0,2
2017,1,31,"津","藤水","100+",2,0
2017,1,31,"津","高茶屋","0",95,78
2017,1,31,"津","高茶屋","1",91,79
2017,1,31,"津","高茶屋","2",73,70
2017,1,31,"津","高茶屋","3",87,88
2017,1,31,"津","高茶屋","4",70,74
2017,1,31,"津","高茶屋","5",79,90
2017,1,31,"津","高茶屋","6",73,73
2017,1,31,"津","高茶屋","7",58,59
2017,1,31,"津","高茶屋","8",62,76
2017,1,31,"津","高茶屋","9",55,62
2017,1,31,"津","高茶屋","10",79,51
2017,1,31,"津","高茶屋","11",63,60
2017,1,31,"津","高茶屋","12",53,66
2017,1,31,"津","高茶屋","13",60,61
2017,1,31,"津","高茶屋","14",62,51
2017,1,31,"津","高茶屋","15",58,42
2017,1,31,"津","高茶屋","16",73,64
2017,1,31,"津","高茶屋","17",55,67
2017,1,31,"津","高茶屋","18",58,71
2017,1,31,"津","高茶屋","19",75,89
2017,1,31,"津","高茶屋","20",82,80
2017,1,31,"津","高茶屋","21",89,72
2017,1,31,"津","高茶屋","22",90,101
2017,1,31,"津","高茶屋","23",97,74
2017,1,31,"津","高茶屋","24",83,86
2017,1,31,"津","高茶屋","25",103,92
2017,1,31,"津","高茶屋","26",112,102
2017,1,31,"津","高茶屋","27",108,106
2017,1,31,"津","高茶屋","28",124,96
2017,1,31,"津","高茶屋","29",104,114
2017,1,31,"津","高茶屋","30",112,110
2017,1,31,"津","高茶屋","31",121,99
2017,1,31,"津","高茶屋","32",113,110
2017,1,31,"津","高茶屋","33",124,100
2017,1,31,"津","高茶屋","34",113,114
2017,1,31,"津","高茶屋","35",111,115
2017,1,31,"津","高茶屋","36",114,89
2017,1,31,"津","高茶屋","37",113,96
2017,1,31,"津","高茶屋","38",115,107
2017,1,31,"津","高茶屋","39",114,105
2017,1,31,"津","高茶屋","40",138,102
2017,1,31,"津","高茶屋","41",148,108
2017,1,31,"津","高茶屋","42",126,115
2017,1,31,"津","高茶屋","43",129,123
2017,1,31,"津","高茶屋","44",121,118
2017,1,31,"津","高茶屋","45",124,117
2017,1,31,"津","高茶屋","46",122,118
2017,1,31,"津","高茶屋","47",105,114
2017,1,31,"津","高茶屋","48",129,101
2017,1,31,"津","高茶屋","49",121,110
2017,1,31,"津","高茶屋","50",75,77
2017,1,31,"津","高茶屋","51",96,121
2017,1,31,"津","高茶屋","52",117,95
2017,1,31,"津","高茶屋","53",112,88
2017,1,31,"津","高茶屋","54",89,99
2017,1,31,"津","高茶屋","55",97,98
2017,1,31,"津","高茶屋","56",95,85
2017,1,31,"津","高茶屋","57",75,102
2017,1,31,"津","高茶屋","58",87,91
2017,1,31,"津","高茶屋","59",75,80
2017,1,31,"津","高茶屋","60",94,100
2017,1,31,"津","高茶屋","61",83,82
2017,1,31,"津","高茶屋","62",88,102
2017,1,31,"津","高茶屋","63",76,79
2017,1,31,"津","高茶屋","64",86,96
2017,1,31,"津","高茶屋","65",89,99
2017,1,31,"津","高茶屋","66",95,108
2017,1,31,"津","高茶屋","67",130,128
2017,1,31,"津","高茶屋","68",121,123
2017,1,31,"津","高茶屋","69",120,140
2017,1,31,"津","高茶屋","70",76,93
2017,1,31,"津","高茶屋","71",52,67
2017,1,31,"津","高茶屋","72",92,84
2017,1,31,"津","高茶屋","73",87,86
2017,1,31,"津","高茶屋","74",63,106
2017,1,31,"津","高茶屋","75",76,102
2017,1,31,"津","高茶屋","76",74,92
2017,1,31,"津","高茶屋","77",70,70
2017,1,31,"津","高茶屋","78",53,67
2017,1,31,"津","高茶屋","79",69,79
2017,1,31,"津","高茶屋","80",56,64
2017,1,31,"津","高茶屋","81",42,67
2017,1,31,"津","高茶屋","82",36,54
2017,1,31,"津","高茶屋","83",39,48
2017,1,31,"津","高茶屋","84",31,38
2017,1,31,"津","高茶屋","85",22,44
2017,1,31,"津","高茶屋","86",21,54
2017,1,31,"津","高茶屋","87",14,33
2017,1,31,"津","高茶屋","88",20,34
2017,1,31,"津","高茶屋","89",15,28
2017,1,31,"津","高茶屋","90",11,29
2017,1,31,"津","高茶屋","91",4,21
2017,1,31,"津","高茶屋","92",4,22
2017,1,31,"津","高茶屋","93",2,16
2017,1,31,"津","高茶屋","94",6,15
2017,1,31,"津","高茶屋","95",0,11
2017,1,31,"津","高茶屋","96",0,11
2017,1,31,"津","高茶屋","97",2,4
2017,1,31,"津","高茶屋","98",0,6
2017,1,31,"津","高茶屋","99",2,5
2017,1,31,"津","高茶屋","100+",0,7
2017,1,31,"津","雲出","0",12,9
2017,1,31,"津","雲出","1",10,10
2017,1,31,"津","雲出","2",15,12
2017,1,31,"津","雲出","3",10,18
2017,1,31,"津","雲出","4",14,8
2017,1,31,"津","雲出","5",16,14
2017,1,31,"津","雲出","6",15,21
2017,1,31,"津","雲出","7",20,17
2017,1,31,"津","雲出","8",16,13
2017,1,31,"津","雲出","9",27,17
2017,1,31,"津","雲出","10",20,22
2017,1,31,"津","雲出","11",11,22
2017,1,31,"津","雲出","12",18,18
2017,1,31,"津","雲出","13",21,19
2017,1,31,"津","雲出","14",25,17
2017,1,31,"津","雲出","15",13,28
2017,1,31,"津","雲出","16",15,22
2017,1,31,"津","雲出","17",20,22
2017,1,31,"津","雲出","18",23,10
2017,1,31,"津","雲出","19",21,22
2017,1,31,"津","雲出","20",31,32
2017,1,31,"津","雲出","21",18,38
2017,1,31,"津","雲出","22",24,25
2017,1,31,"津","雲出","23",31,26
2017,1,31,"津","雲出","24",36,19
2017,1,31,"津","雲出","25",31,24
2017,1,31,"津","雲出","26",24,25
2017,1,31,"津","雲出","27",25,22
2017,1,31,"津","雲出","28",35,14
2017,1,31,"津","雲出","29",24,20
2017,1,31,"津","雲出","30",21,24
2017,1,31,"津","雲出","31",21,23
2017,1,31,"津","雲出","32",22,24
2017,1,31,"津","雲出","33",19,14
2017,1,31,"津","雲出","34",29,15
2017,1,31,"津","雲出","35",24,21
2017,1,31,"津","雲出","36",26,32
2017,1,31,"津","雲出","37",29,24
2017,1,31,"津","雲出","38",30,31
2017,1,31,"津","雲出","39",34,21
2017,1,31,"津","雲出","40",43,32
2017,1,31,"津","雲出","41",37,35
2017,1,31,"津","雲出","42",44,35
2017,1,31,"津","雲出","43",27,25
2017,1,31,"津","雲出","44",28,44
2017,1,31,"津","雲出","45",38,30
2017,1,31,"津","雲出","46",34,23
2017,1,31,"津","雲出","47",31,29
2017,1,31,"津","雲出","48",25,33
2017,1,31,"津","雲出","49",28,33
2017,1,31,"津","雲出","50",25,20
2017,1,31,"津","雲出","51",37,37
2017,1,31,"津","雲出","52",36,30
2017,1,31,"津","雲出","53",27,33
2017,1,31,"津","雲出","54",21,26
2017,1,31,"津","雲出","55",25,29
2017,1,31,"津","雲出","56",44,28
2017,1,31,"津","雲出","57",33,27
2017,1,31,"津","雲出","58",26,43
2017,1,31,"津","雲出","59",32,33
2017,1,31,"津","雲出","60",29,32
2017,1,31,"津","雲出","61",27,36
2017,1,31,"津","雲出","62",32,36
2017,1,31,"津","雲出","63",41,30
2017,1,31,"津","雲出","64",31,27
2017,1,31,"津","雲出","65",33,53
2017,1,31,"津","雲出","66",41,36
2017,1,31,"津","雲出","67",47,41
2017,1,31,"津","雲出","68",54,61
2017,1,31,"津","雲出","69",49,44
2017,1,31,"津","雲出","70",35,42
2017,1,31,"津","雲出","71",34,31
2017,1,31,"津","雲出","72",30,39
2017,1,31,"津","雲出","73",28,33
2017,1,31,"津","雲出","74",31,30
2017,1,31,"津","雲出","75",38,29
2017,1,31,"津","雲出","76",21,31
2017,1,31,"津","雲出","77",19,22
2017,1,31,"津","雲出","78",17,21
2017,1,31,"津","雲出","79",20,24
2017,1,31,"津","雲出","80",27,30
2017,1,31,"津","雲出","81",16,32
2017,1,31,"津","雲出","82",17,19
2017,1,31,"津","雲出","83",16,21
2017,1,31,"津","雲出","84",16,26
2017,1,31,"津","雲出","85",11,21
2017,1,31,"津","雲出","86",6,19
2017,1,31,"津","雲出","87",9,21
2017,1,31,"津","雲出","88",11,12
2017,1,31,"津","雲出","89",7,12
2017,1,31,"津","雲出","90",5,8
2017,1,31,"津","雲出","91",8,9
2017,1,31,"津","雲出","92",3,5
2017,1,31,"津","雲出","93",1,2
2017,1,31,"津","雲出","94",0,6
2017,1,31,"津","雲出","95",0,3
2017,1,31,"津","雲出","96",1,5
2017,1,31,"津","雲出","97",0,2
2017,1,31,"津","雲出","98",1,2
2017,1,31,"津","雲出","99",0,0
2017,1,31,"津","雲出","100+",0,3
2017,1,31,"津","大里","0",16,8
2017,1,31,"津","大里","1",11,8
2017,1,31,"津","大里","2",14,16
2017,1,31,"津","大里","3",10,18
2017,1,31,"津","大里","4",15,19
2017,1,31,"津","大里","5",15,18
2017,1,31,"津","大里","6",18,24
2017,1,31,"津","大里","7",22,16
2017,1,31,"津","大里","8",15,16
2017,1,31,"津","大里","9",30,12
2017,1,31,"津","大里","10",24,15
2017,1,31,"津","大里","11",15,22
2017,1,31,"津","大里","12",13,18
2017,1,31,"津","大里","13",23,19
2017,1,31,"津","大里","14",19,13
2017,1,31,"津","大里","15",23,15
2017,1,31,"津","大里","16",22,17
2017,1,31,"津","大里","17",15,14
2017,1,31,"津","大里","18",12,15
2017,1,31,"津","大里","19",18,14
2017,1,31,"津","大里","20",17,21
2017,1,31,"津","大里","21",23,20
2017,1,31,"津","大里","22",19,26
2017,1,31,"津","大里","23",21,15
2017,1,31,"津","大里","24",19,19
2017,1,31,"津","大里","25",17,14
2017,1,31,"津","大里","26",13,18
2017,1,31,"津","大里","27",17,17
2017,1,31,"津","大里","28",12,16
2017,1,31,"津","大里","29",19,12
2017,1,31,"津","大里","30",15,17
2017,1,31,"津","大里","31",22,23
2017,1,31,"津","大里","32",15,14
2017,1,31,"津","大里","33",10,22
2017,1,31,"津","大里","34",25,10
2017,1,31,"津","大里","35",23,26
2017,1,31,"津","大里","36",25,23
2017,1,31,"津","大里","37",17,24
2017,1,31,"津","大里","38",15,22
2017,1,31,"津","大里","39",18,26
2017,1,31,"津","大里","40",30,26
2017,1,31,"津","大里","41",21,29
2017,1,31,"津","大里","42",31,23
2017,1,31,"津","大里","43",26,26
2017,1,31,"津","大里","44",37,27
2017,1,31,"津","大里","45",25,28
2017,1,31,"津","大里","46",28,19
2017,1,31,"津","大里","47",32,21
2017,1,31,"津","大里","48",16,19
2017,1,31,"津","大里","49",20,27
2017,1,31,"津","大里","50",18,26
2017,1,31,"津","大里","51",29,26
2017,1,31,"津","大里","52",29,25
2017,1,31,"津","大里","53",26,21
2017,1,31,"津","大里","54",27,22
2017,1,31,"津","大里","55",25,29
2017,1,31,"津","大里","56",19,20
2017,1,31,"津","大里","57",31,32
2017,1,31,"津","大里","58",21,24
2017,1,31,"津","大里","59",22,28
2017,1,31,"津","大里","60",29,23
2017,1,31,"津","大里","61",25,26
2017,1,31,"津","大里","62",26,25
2017,1,31,"津","大里","63",25,25
2017,1,31,"津","大里","64",36,37
2017,1,31,"津","大里","65",19,28
2017,1,31,"津","大里","66",26,34
2017,1,31,"津","大里","67",27,28
2017,1,31,"津","大里","68",31,35
2017,1,31,"津","大里","69",34,45
2017,1,31,"津","大里","70",31,27
2017,1,31,"津","大里","71",14,23
2017,1,31,"津","大里","72",24,31
2017,1,31,"津","大里","73",31,21
2017,1,31,"津","大里","74",25,25
2017,1,31,"津","大里","75",24,24
2017,1,31,"津","大里","76",23,26
2017,1,31,"津","大里","77",16,20
2017,1,31,"津","大里","78",22,28
2017,1,31,"津","大里","79",15,30
2017,1,31,"津","大里","80",17,26
2017,1,31,"津","大里","81",20,22
2017,1,31,"津","大里","82",18,19
2017,1,31,"津","大里","83",15,21
2017,1,31,"津","大里","84",10,24
2017,1,31,"津","大里","85",6,20
2017,1,31,"津","大里","86",9,17
2017,1,31,"津","大里","87",10,14
2017,1,31,"津","大里","88",4,18
2017,1,31,"津","大里","89",7,12
2017,1,31,"津","大里","90",7,13
2017,1,31,"津","大里","91",3,9
2017,1,31,"津","大里","92",1,7
2017,1,31,"津","大里","93",1,12
2017,1,31,"津","大里","94",2,6
2017,1,31,"津","大里","95",0,2
2017,1,31,"津","大里","96",0,7
2017,1,31,"津","大里","97",0,5
2017,1,31,"津","大里","98",0,1
2017,1,31,"津","大里","99",0,3
2017,1,31,"津","大里","100+",0,8
2017,1,31,"津","高野尾","0",30,25
2017,1,31,"津","高野尾","1",27,24
2017,1,31,"津","高野尾","2",29,21
2017,1,31,"津","高野尾","3",32,35
2017,1,31,"津","高野尾","4",26,35
2017,1,31,"津","高野尾","5",35,36
2017,1,31,"津","高野尾","6",41,34
2017,1,31,"津","高野尾","7",37,45
2017,1,31,"津","高野尾","8",34,28
2017,1,31,"津","高野尾","9",56,38
2017,1,31,"津","高野尾","10",36,39
2017,1,31,"津","高野尾","11",45,32
2017,1,31,"津","高野尾","12",41,52
2017,1,31,"津","高野尾","13",47,36
2017,1,31,"津","高野尾","14",41,40
2017,1,31,"津","高野尾","15",29,35
2017,1,31,"津","高野尾","16",38,58
2017,1,31,"津","高野尾","17",33,40
2017,1,31,"津","高野尾","18",51,66
2017,1,31,"津","高野尾","19",38,60
2017,1,31,"津","高野尾","20",61,48
2017,1,31,"津","高野尾","21",36,48
2017,1,31,"津","高野尾","22",53,47
2017,1,31,"津","高野尾","23",36,42
2017,1,31,"津","高野尾","24",39,45
2017,1,31,"津","高野尾","25",33,38
2017,1,31,"津","高野尾","26",42,40
2017,1,31,"津","高野尾","27",45,38
2017,1,31,"津","高野尾","28",31,46
2017,1,31,"津","高野尾","29",41,29
2017,1,31,"津","高野尾","30",32,38
2017,1,31,"津","高野尾","31",33,38
2017,1,31,"津","高野尾","32",54,40
2017,1,31,"津","高野尾","33",37,43
2017,1,31,"津","高野尾","34",46,49
2017,1,31,"津","高野尾","35",40,42
2017,1,31,"津","高野尾","36",40,50
2017,1,31,"津","高野尾","37",36,50
2017,1,31,"津","高野尾","38",59,41
2017,1,31,"津","高野尾","39",48,53
2017,1,31,"津","高野尾","40",46,53
2017,1,31,"津","高野尾","41",56,40
2017,1,31,"津","高野尾","42",60,57
2017,1,31,"津","高野尾","43",55,54
2017,1,31,"津","高野尾","44",47,60
2017,1,31,"津","高野尾","45",57,61
2017,1,31,"津","高野尾","46",50,62
2017,1,31,"津","高野尾","47",47,59
2017,1,31,"津","高野尾","48",56,77
2017,1,31,"津","高野尾","49",64,79
2017,1,31,"津","高野尾","50",36,45
2017,1,31,"津","高野尾","51",63,70
2017,1,31,"津","高野尾","52",68,66
2017,1,31,"津","高野尾","53",77,64
2017,1,31,"津","高野尾","54",60,65
2017,1,31,"津","高野尾","55",64,72
2017,1,31,"津","高野尾","56",67,80
2017,1,31,"津","高野尾","57",63,80
2017,1,31,"津","高野尾","58",62,59
2017,1,31,"津","高野尾","59",54,61
2017,1,31,"津","高野尾","60",63,71
2017,1,31,"津","高野尾","61",62,77
2017,1,31,"津","高野尾","62",72,52
2017,1,31,"津","高野尾","63",52,61
2017,1,31,"津","高野尾","64",72,60
2017,1,31,"津","高野尾","65",78,76
2017,1,31,"津","高野尾","66",61,75
2017,1,31,"津","高野尾","67",81,79
2017,1,31,"津","高野尾","68",90,65
2017,1,31,"津","高野尾","69",74,61
2017,1,31,"津","高野尾","70",44,37
2017,1,31,"津","高野尾","71",38,28
2017,1,31,"津","高野尾","72",39,48
2017,1,31,"津","高野尾","73",33,47
2017,1,31,"津","高野尾","74",29,37
2017,1,31,"津","高野尾","75",40,41
2017,1,31,"津","高野尾","76",33,35
2017,1,31,"津","高野尾","77",23,29
2017,1,31,"津","高野尾","78",28,23
2017,1,31,"津","高野尾","79",19,26
2017,1,31,"津","高野尾","80",27,24
2017,1,31,"津","高野尾","81",13,27
2017,1,31,"津","高野尾","82",19,32
2017,1,31,"津","高野尾","83",18,21
2017,1,31,"津","高野尾","84",22,36
2017,1,31,"津","高野尾","85",6,27
2017,1,31,"津","高野尾","86",15,24
2017,1,31,"津","高野尾","87",14,17
2017,1,31,"津","高野尾","88",11,15
2017,1,31,"津","高野尾","89",7,12
2017,1,31,"津","高野尾","90",7,16
2017,1,31,"津","高野尾","91",6,14
2017,1,31,"津","高野尾","92",7,5
2017,1,31,"津","高野尾","93",2,11
2017,1,31,"津","高野尾","94",1,2
2017,1,31,"津","高野尾","95",1,8
2017,1,31,"津","高野尾","96",0,3
2017,1,31,"津","高野尾","97",0,4
2017,1,31,"津","高野尾","98",2,2
2017,1,31,"津","高野尾","99",1,0
2017,1,31,"津","高野尾","100+",0,2
2017,1,31,"久居","久居","0",154,148
2017,1,31,"久居","久居","1",188,165
2017,1,31,"久居","久居","2",189,147
2017,1,31,"久居","久居","3",194,153
2017,1,31,"久居","久居","4",220,188
2017,1,31,"久居","久居","5",204,167
2017,1,31,"久居","久居","6",169,163
2017,1,31,"久居","久居","7",174,167
2017,1,31,"久居","久居","8",157,196
2017,1,31,"久居","久居","9",170,182
2017,1,31,"久居","久居","10",156,173
2017,1,31,"久居","久居","11",172,152
2017,1,31,"久居","久居","12",187,180
2017,1,31,"久居","久居","13",177,143
2017,1,31,"久居","久居","14",168,168
2017,1,31,"久居","久居","15",178,130
2017,1,31,"久居","久居","16",154,143
2017,1,31,"久居","久居","17",169,158
2017,1,31,"久居","久居","18",155,152
2017,1,31,"久居","久居","19",198,182
2017,1,31,"久居","久居","20",205,137
2017,1,31,"久居","久居","21",213,153
2017,1,31,"久居","久居","22",230,180
2017,1,31,"久居","久居","23",204,150
2017,1,31,"久居","久居","24",233,176
2017,1,31,"久居","久居","25",221,180
2017,1,31,"久居","久居","26",227,186
2017,1,31,"久居","久居","27",226,191
2017,1,31,"久居","久居","28",214,153
2017,1,31,"久居","久居","29",271,193
2017,1,31,"久居","久居","30",219,198
2017,1,31,"久居","久居","31",221,197
2017,1,31,"久居","久居","32",260,232
2017,1,31,"久居","久居","33",261,220
2017,1,31,"久居","久居","34",244,216
2017,1,31,"久居","久居","35",246,205
2017,1,31,"久居","久居","36",258,226
2017,1,31,"久居","久居","37",282,239
2017,1,31,"久居","久居","38",257,258
2017,1,31,"久居","久居","39",278,246
2017,1,31,"久居","久居","40",273,234
2017,1,31,"久居","久居","41",271,267
2017,1,31,"久居","久居","42",281,272
2017,1,31,"久居","久居","43",283,265
2017,1,31,"久居","久居","44",304,293
2017,1,31,"久居","久居","45",299,276
2017,1,31,"久居","久居","46",253,261
2017,1,31,"久居","久居","47",235,252
2017,1,31,"久居","久居","48",248,245
2017,1,31,"久居","久居","49",243,234
2017,1,31,"久居","久居","50",145,162
2017,1,31,"久居","久居","51",209,211
2017,1,31,"久居","久居","52",224,198
2017,1,31,"久居","久居","53",193,199
2017,1,31,"久居","久居","54",166,202
2017,1,31,"久居","久居","55",200,204
2017,1,31,"久居","久居","56",186,179
2017,1,31,"久居","久居","57",194,200
2017,1,31,"久居","久居","58",182,209
2017,1,31,"久居","久居","59",176,174
2017,1,31,"久居","久居","60",178,177
2017,1,31,"久居","久居","61",170,207
2017,1,31,"久居","久居","62",197,197
2017,1,31,"久居","久居","63",173,197
2017,1,31,"久居","久居","64",203,181
2017,1,31,"久居","久居","65",197,225
2017,1,31,"久居","久居","66",184,209
2017,1,31,"久居","久居","67",215,244
2017,1,31,"久居","久居","68",243,286
2017,1,31,"久居","久居","69",229,234
2017,1,31,"久居","久居","70",147,205
2017,1,31,"久居","久居","71",151,142
2017,1,31,"久居","久居","72",187,203
2017,1,31,"久居","久居","73",185,238
2017,1,31,"久居","久居","74",200,193
2017,1,31,"久居","久居","75",152,206
2017,1,31,"久居","久居","76",164,205
2017,1,31,"久居","久居","77",147,175
2017,1,31,"久居","久居","78",134,178
2017,1,31,"久居","久居","79",151,174
2017,1,31,"久居","久居","80",134,174
2017,1,31,"久居","久居","81",116,174
2017,1,31,"久居","久居","82",118,164
2017,1,31,"久居","久居","83",104,143
2017,1,31,"久居","久居","84",112,172
2017,1,31,"久居","久居","85",83,137
2017,1,31,"久居","久居","86",89,125
2017,1,31,"久居","久居","87",79,105
2017,1,31,"久居","久居","88",58,111
2017,1,31,"久居","久居","89",49,90
2017,1,31,"久居","久居","90",33,84
2017,1,31,"久居","久居","91",31,71
2017,1,31,"久居","久居","92",21,54
2017,1,31,"久居","久居","93",9,43
2017,1,31,"久居","久居","94",8,44
2017,1,31,"久居","久居","95",4,31
2017,1,31,"久居","久居","96",5,21
2017,1,31,"久居","久居","97",4,18
2017,1,31,"久居","久居","98",3,16
2017,1,31,"久居","久居","99",2,8
2017,1,31,"久居","久居","100+",3,18
2017,1,31,"久居","栗葉","0",31,21
2017,1,31,"久居","栗葉","1",36,28
2017,1,31,"久居","栗葉","2",30,29
2017,1,31,"久居","栗葉","3",36,34
2017,1,31,"久居","栗葉","4",38,30
2017,1,31,"久居","栗葉","5",30,41
2017,1,31,"久居","栗葉","6",39,46
2017,1,31,"久居","栗葉","7",34,44
2017,1,31,"久居","栗葉","8",44,41
2017,1,31,"久居","栗葉","9",50,39
2017,1,31,"久居","栗葉","10",59,54
2017,1,31,"久居","栗葉","11",53,45
2017,1,31,"久居","栗葉","12",70,48
2017,1,31,"久居","栗葉","13",51,56
2017,1,31,"久居","栗葉","14",56,41
2017,1,31,"久居","栗葉","15",40,58
2017,1,31,"久居","栗葉","16",59,39
2017,1,31,"久居","栗葉","17",43,37
2017,1,31,"久居","栗葉","18",57,49
2017,1,31,"久居","栗葉","19",47,40
2017,1,31,"久居","栗葉","20",54,40
2017,1,31,"久居","栗葉","21",42,37
2017,1,31,"久居","栗葉","22",47,43
2017,1,31,"久居","栗葉","23",23,46
2017,1,31,"久居","栗葉","24",34,44
2017,1,31,"久居","栗葉","25",23,41
2017,1,31,"久居","栗葉","26",29,29
2017,1,31,"久居","栗葉","27",36,19
2017,1,31,"久居","栗葉","28",34,29
2017,1,31,"久居","栗葉","29",32,33
2017,1,31,"久居","栗葉","30",28,30
2017,1,31,"久居","栗葉","31",28,47
2017,1,31,"久居","栗葉","32",36,49
2017,1,31,"久居","栗葉","33",48,39
2017,1,31,"久居","栗葉","34",41,37
2017,1,31,"久居","栗葉","35",39,24
2017,1,31,"久居","栗葉","36",34,46
2017,1,31,"久居","栗葉","37",60,48
2017,1,31,"久居","栗葉","38",59,76
2017,1,31,"久居","栗葉","39",52,64
2017,1,31,"久居","栗葉","40",59,53
2017,1,31,"久居","栗葉","41",89,73
2017,1,31,"久居","栗葉","42",72,62
2017,1,31,"久居","栗葉","43",96,73
2017,1,31,"久居","栗葉","44",67,78
2017,1,31,"久居","栗葉","45",67,58
2017,1,31,"久居","栗葉","46",58,60
2017,1,31,"久居","栗葉","47",72,65
2017,1,31,"久居","栗葉","48",67,57
2017,1,31,"久居","栗葉","49",49,56
2017,1,31,"久居","栗葉","50",36,38
2017,1,31,"久居","栗葉","51",49,45
2017,1,31,"久居","栗葉","52",59,45
2017,1,31,"久居","栗葉","53",49,51
2017,1,31,"久居","栗葉","54",44,40
2017,1,31,"久居","栗葉","55",43,37
2017,1,31,"久居","栗葉","56",29,36
2017,1,31,"久居","栗葉","57",34,46
2017,1,31,"久居","栗葉","58",37,37
2017,1,31,"久居","栗葉","59",34,39
2017,1,31,"久居","栗葉","60",44,39
2017,1,31,"久居","栗葉","61",29,48
2017,1,31,"久居","栗葉","62",33,29
2017,1,31,"久居","栗葉","63",46,44
2017,1,31,"久居","栗葉","64",42,63
2017,1,31,"久居","栗葉","65",53,57
2017,1,31,"久居","栗葉","66",54,63
2017,1,31,"久居","栗葉","67",57,64
2017,1,31,"久居","栗葉","68",61,55
2017,1,31,"久居","栗葉","69",64,49
2017,1,31,"久居","栗葉","70",41,47
2017,1,31,"久居","栗葉","71",32,44
2017,1,31,"久居","栗葉","72",36,53
2017,1,31,"久居","栗葉","73",43,50
2017,1,31,"久居","栗葉","74",38,44
2017,1,31,"久居","栗葉","75",32,38
2017,1,31,"久居","栗葉","76",42,42
2017,1,31,"久居","栗葉","77",27,20
2017,1,31,"久居","栗葉","78",29,35
2017,1,31,"久居","栗葉","79",24,28
2017,1,31,"久居","栗葉","80",24,29
2017,1,31,"久居","栗葉","81",23,33
2017,1,31,"久居","栗葉","82",25,26
2017,1,31,"久居","栗葉","83",15,27
2017,1,31,"久居","栗葉","84",9,19
2017,1,31,"久居","栗葉","85",18,16
2017,1,31,"久居","栗葉","86",10,17
2017,1,31,"久居","栗葉","87",9,18
2017,1,31,"久居","栗葉","88",11,13
2017,1,31,"久居","栗葉","89",5,14
2017,1,31,"久居","栗葉","90",9,10
2017,1,31,"久居","栗葉","91",5,11
2017,1,31,"久居","栗葉","92",3,15
2017,1,31,"久居","栗葉","93",1,9
2017,1,31,"久居","栗葉","94",3,8
2017,1,31,"久居","栗葉","95",1,5
2017,1,31,"久居","栗葉","96",1,4
2017,1,31,"久居","栗葉","97",0,2
2017,1,31,"久居","栗葉","98",0,1
2017,1,31,"久居","栗葉","99",1,1
2017,1,31,"久居","栗葉","100+",0,4
2017,1,31,"久居","榊原","0",4,1
2017,1,31,"久居","榊原","1",2,3
2017,1,31,"久居","榊原","2",3,2
2017,1,31,"久居","榊原","3",0,3
2017,1,31,"久居","榊原","4",2,5
2017,1,31,"久居","榊原","5",0,3
2017,1,31,"久居","榊原","6",4,7
2017,1,31,"久居","榊原","7",4,3
2017,1,31,"久居","榊原","8",4,5
2017,1,31,"久居","榊原","9",6,3
2017,1,31,"久居","榊原","10",6,6
2017,1,31,"久居","榊原","11",7,5
2017,1,31,"久居","榊原","12",3,12
2017,1,31,"久居","榊原","13",6,9
2017,1,31,"久居","榊原","14",3,7
2017,1,31,"久居","榊原","15",3,7
2017,1,31,"久居","榊原","16",7,5
2017,1,31,"久居","榊原","17",5,4
2017,1,31,"久居","榊原","18",12,4
2017,1,31,"久居","榊原","19",8,5
2017,1,31,"久居","榊原","20",7,7
2017,1,31,"久居","榊原","21",11,7
2017,1,31,"久居","榊原","22",15,4
2017,1,31,"久居","榊原","23",10,4
2017,1,31,"久居","榊原","24",11,10
2017,1,31,"久居","榊原","25",12,5
2017,1,31,"久居","榊原","26",14,9
2017,1,31,"久居","榊原","27",9,4
2017,1,31,"久居","榊原","28",8,6
2017,1,31,"久居","榊原","29",6,6
2017,1,31,"久居","榊原","30",3,3
2017,1,31,"久居","榊原","31",6,5
2017,1,31,"久居","榊原","32",11,7
2017,1,31,"久居","榊原","33",3,1
2017,1,31,"久居","榊原","34",5,4
2017,1,31,"久居","榊原","35",8,3
2017,1,31,"久居","榊原","36",7,5
2017,1,31,"久居","榊原","37",6,3
2017,1,31,"久居","榊原","38",6,7
