﻿"年","月","日","地域","地区","年齢","男","女"
2018,12,31,"津","片田","80",12,26
2018,12,31,"津","片田","81",17,30
2018,12,31,"津","片田","82",18,23
2018,12,31,"津","片田","83",25,30
2018,12,31,"津","片田","84",13,25
2018,12,31,"津","片田","85",8,31
2018,12,31,"津","片田","86",19,34
2018,12,31,"津","片田","87",17,26
2018,12,31,"津","片田","88",12,18
2018,12,31,"津","片田","89",8,19
2018,12,31,"津","片田","90",7,22
2018,12,31,"津","片田","91",3,12
2018,12,31,"津","片田","92",3,17
2018,12,31,"津","片田","93",5,10
2018,12,31,"津","片田","94",0,8
2018,12,31,"津","片田","95",1,7
2018,12,31,"津","片田","96",1,5
2018,12,31,"津","片田","97",0,1
2018,12,31,"津","片田","98",0,0
2018,12,31,"津","片田","99",0,1
2018,12,31,"津","片田","100+",0,1
2018,12,31,"津","藤水","0",50,67
2018,12,31,"津","藤水","1",53,44
2018,12,31,"津","藤水","2",49,54
2018,12,31,"津","藤水","3",47,58
2018,12,31,"津","藤水","4",61,61
2018,12,31,"津","藤水","5",66,62
2018,12,31,"津","藤水","6",52,53
2018,12,31,"津","藤水","7",61,75
2018,12,31,"津","藤水","8",61,56
2018,12,31,"津","藤水","9",65,55
2018,12,31,"津","藤水","10",70,56
2018,12,31,"津","藤水","11",74,67
2018,12,31,"津","藤水","12",84,56
2018,12,31,"津","藤水","13",72,71
2018,12,31,"津","藤水","14",65,78
2018,12,31,"津","藤水","15",69,74
2018,12,31,"津","藤水","16",64,76
2018,12,31,"津","藤水","17",70,73
2018,12,31,"津","藤水","18",80,86
2018,12,31,"津","藤水","19",85,95
2018,12,31,"津","藤水","20",81,98
2018,12,31,"津","藤水","21",106,81
2018,12,31,"津","藤水","22",81,97
2018,12,31,"津","藤水","23",91,72
2018,12,31,"津","藤水","24",86,81
2018,12,31,"津","藤水","25",76,69
2018,12,31,"津","藤水","26",69,62
2018,12,31,"津","藤水","27",60,76
2018,12,31,"津","藤水","28",69,75
2018,12,31,"津","藤水","29",67,66
2018,12,31,"津","藤水","30",61,64
2018,12,31,"津","藤水","31",81,85
2018,12,31,"津","藤水","32",51,65
2018,12,31,"津","藤水","33",67,85
2018,12,31,"津","藤水","34",72,59
2018,12,31,"津","藤水","35",84,87
2018,12,31,"津","藤水","36",79,76
2018,12,31,"津","藤水","37",65,70
2018,12,31,"津","藤水","38",83,72
2018,12,31,"津","藤水","39",76,86
2018,12,31,"津","藤水","40",73,77
2018,12,31,"津","藤水","41",94,88
2018,12,31,"津","藤水","42",74,91
2018,12,31,"津","藤水","43",90,92
2018,12,31,"津","藤水","44",115,106
2018,12,31,"津","藤水","45",101,110
2018,12,31,"津","藤水","46",95,119
2018,12,31,"津","藤水","47",81,137
2018,12,31,"津","藤水","48",113,125
2018,12,31,"津","藤水","49",102,120
2018,12,31,"津","藤水","50",116,128
2018,12,31,"津","藤水","51",131,113
2018,12,31,"津","藤水","52",71,87
2018,12,31,"津","藤水","53",93,104
2018,12,31,"津","藤水","54",98,116
2018,12,31,"津","藤水","55",110,110
2018,12,31,"津","藤水","56",98,104
2018,12,31,"津","藤水","57",91,98
2018,12,31,"津","藤水","58",93,73
2018,12,31,"津","藤水","59",82,89
2018,12,31,"津","藤水","60",86,93
2018,12,31,"津","藤水","61",72,72
2018,12,31,"津","藤水","62",73,62
2018,12,31,"津","藤水","63",81,60
2018,12,31,"津","藤水","64",70,69
2018,12,31,"津","藤水","65",65,74
2018,12,31,"津","藤水","66",63,68
2018,12,31,"津","藤水","67",66,60
2018,12,31,"津","藤水","68",60,78
2018,12,31,"津","藤水","69",82,77
2018,12,31,"津","藤水","70",75,67
2018,12,31,"津","藤水","71",82,81
2018,12,31,"津","藤水","72",62,55
2018,12,31,"津","藤水","73",53,41
2018,12,31,"津","藤水","74",46,65
2018,12,31,"津","藤水","75",45,64
2018,12,31,"津","藤水","76",49,66
2018,12,31,"津","藤水","77",46,63
2018,12,31,"津","藤水","78",38,48
2018,12,31,"津","藤水","79",32,28
2018,12,31,"津","藤水","80",24,48
2018,12,31,"津","藤水","81",28,54
2018,12,31,"津","藤水","82",45,51
2018,12,31,"津","藤水","83",34,31
2018,12,31,"津","藤水","84",19,35
2018,12,31,"津","藤水","85",21,35
2018,12,31,"津","藤水","86",29,28
2018,12,31,"津","藤水","87",14,27
2018,12,31,"津","藤水","88",14,31
2018,12,31,"津","藤水","89",16,20
2018,12,31,"津","藤水","90",12,9
2018,12,31,"津","藤水","91",5,24
2018,12,31,"津","藤水","92",1,14
2018,12,31,"津","藤水","93",4,6
2018,12,31,"津","藤水","94",2,11
2018,12,31,"津","藤水","95",1,6
2018,12,31,"津","藤水","96",0,5
2018,12,31,"津","藤水","97",2,5
2018,12,31,"津","藤水","98",0,1
2018,12,31,"津","藤水","99",1,2
2018,12,31,"津","藤水","100+",2,2
2018,12,31,"津","高茶屋","0",94,81
2018,12,31,"津","高茶屋","1",92,67
2018,12,31,"津","高茶屋","2",87,91
2018,12,31,"津","高茶屋","3",87,75
2018,12,31,"津","高茶屋","4",78,66
2018,12,31,"津","高茶屋","5",76,81
2018,12,31,"津","高茶屋","6",75,68
2018,12,31,"津","高茶屋","7",70,80
2018,12,31,"津","高茶屋","8",68,76
2018,12,31,"津","高茶屋","9",55,59
2018,12,31,"津","高茶屋","10",60,68
2018,12,31,"津","高茶屋","11",48,58
2018,12,31,"津","高茶屋","12",74,43
2018,12,31,"津","高茶屋","13",63,61
2018,12,31,"津","高茶屋","14",55,64
2018,12,31,"津","高茶屋","15",62,58
2018,12,31,"津","高茶屋","16",63,47
2018,12,31,"津","高茶屋","17",60,38
2018,12,31,"津","高茶屋","18",72,64
2018,12,31,"津","高茶屋","19",72,76
2018,12,31,"津","高茶屋","20",68,68
2018,12,31,"津","高茶屋","21",76,78
2018,12,31,"津","高茶屋","22",95,79
2018,12,31,"津","高茶屋","23",116,87
2018,12,31,"津","高茶屋","24",93,124
2018,12,31,"津","高茶屋","25",107,79
2018,12,31,"津","高茶屋","26",109,91
2018,12,31,"津","高茶屋","27",95,104
2018,12,31,"津","高茶屋","28",113,122
2018,12,31,"津","高茶屋","29",120,109
2018,12,31,"津","高茶屋","30",117,90
2018,12,31,"津","高茶屋","31",120,123
2018,12,31,"津","高茶屋","32",114,97
2018,12,31,"津","高茶屋","33",123,106
2018,12,31,"津","高茶屋","34",110,116
2018,12,31,"津","高茶屋","35",126,88
2018,12,31,"津","高茶屋","36",113,119
2018,12,31,"津","高茶屋","37",114,109
2018,12,31,"津","高茶屋","38",117,85
2018,12,31,"津","高茶屋","39",106,86
2018,12,31,"津","高茶屋","40",114,101
2018,12,31,"津","高茶屋","41",109,105
2018,12,31,"津","高茶屋","42",129,108
2018,12,31,"津","高茶屋","43",145,104
2018,12,31,"津","高茶屋","44",126,112
2018,12,31,"津","高茶屋","45",129,124
2018,12,31,"津","高茶屋","46",126,111
2018,12,31,"津","高茶屋","47",126,125
2018,12,31,"津","高茶屋","48",121,116
2018,12,31,"津","高茶屋","49",99,108
2018,12,31,"津","高茶屋","50",140,99
2018,12,31,"津","高茶屋","51",122,113
2018,12,31,"津","高茶屋","52",77,74
2018,12,31,"津","高茶屋","53",97,116
2018,12,31,"津","高茶屋","54",112,96
2018,12,31,"津","高茶屋","55",110,86
2018,12,31,"津","高茶屋","56",92,90
2018,12,31,"津","高茶屋","57",94,100
2018,12,31,"津","高茶屋","58",91,85
2018,12,31,"津","高茶屋","59",72,97
2018,12,31,"津","高茶屋","60",89,95
2018,12,31,"津","高茶屋","61",80,78
2018,12,31,"津","高茶屋","62",89,93
2018,12,31,"津","高茶屋","63",80,77
2018,12,31,"津","高茶屋","64",95,107
2018,12,31,"津","高茶屋","65",68,82
2018,12,31,"津","高茶屋","66",93,101
2018,12,31,"津","高茶屋","67",79,97
2018,12,31,"津","高茶屋","68",96,110
2018,12,31,"津","高茶屋","69",126,119
2018,12,31,"津","高茶屋","70",117,131
2018,12,31,"津","高茶屋","71",122,140
2018,12,31,"津","高茶屋","72",55,81
2018,12,31,"津","高茶屋","73",50,71
2018,12,31,"津","高茶屋","74",90,86
2018,12,31,"津","高茶屋","75",78,83
2018,12,31,"津","高茶屋","76",64,113
2018,12,31,"津","高茶屋","77",68,94
2018,12,31,"津","高茶屋","78",62,82
2018,12,31,"津","高茶屋","79",62,69
2018,12,31,"津","高茶屋","80",48,69
2018,12,31,"津","高茶屋","81",60,70
2018,12,31,"津","高茶屋","82",52,65
2018,12,31,"津","高茶屋","83",34,60
2018,12,31,"津","高茶屋","84",36,51
2018,12,31,"津","高茶屋","85",30,42
2018,12,31,"津","高茶屋","86",27,41
2018,12,31,"津","高茶屋","87",19,37
2018,12,31,"津","高茶屋","88",14,44
2018,12,31,"津","高茶屋","89",13,34
2018,12,31,"津","高茶屋","90",12,34
2018,12,31,"津","高茶屋","91",12,15
2018,12,31,"津","高茶屋","92",9,25
2018,12,31,"津","高茶屋","93",5,18
2018,12,31,"津","高茶屋","94",2,13
2018,12,31,"津","高茶屋","95",3,10
2018,12,31,"津","高茶屋","96",1,8
2018,12,31,"津","高茶屋","97",0,8
2018,12,31,"津","高茶屋","98",0,3
2018,12,31,"津","高茶屋","99",2,1
2018,12,31,"津","高茶屋","100+",1,10
2018,12,31,"津","雲出","0",13,9
2018,12,31,"津","雲出","1",13,10
2018,12,31,"津","雲出","2",9,10
2018,12,31,"津","雲出","3",5,10
2018,12,31,"津","雲出","4",15,18
2018,12,31,"津","雲出","5",14,15
2018,12,31,"津","雲出","6",14,8
2018,12,31,"津","雲出","7",15,12
2018,12,31,"津","雲出","8",16,20
2018,12,31,"津","雲出","9",16,16
2018,12,31,"津","雲出","10",15,10
2018,12,31,"津","雲出","11",30,18
2018,12,31,"津","雲出","12",17,21
2018,12,31,"津","雲出","13",12,21
2018,12,31,"津","雲出","14",14,23
2018,12,31,"津","雲出","15",19,15
2018,12,31,"津","雲出","16",22,20
2018,12,31,"津","雲出","17",16,30
2018,12,31,"津","雲出","18",15,19
2018,12,31,"津","雲出","19",25,26
2018,12,31,"津","雲出","20",25,14
2018,12,31,"津","雲出","21",19,27
2018,12,31,"津","雲出","22",27,29
2018,12,31,"津","雲出","23",21,30
2018,12,31,"津","雲出","24",24,16
2018,12,31,"津","雲出","25",23,23
2018,12,31,"津","雲出","26",27,18
2018,12,31,"津","雲出","27",23,23
2018,12,31,"津","雲出","28",27,18
2018,12,31,"津","雲出","29",29,19
2018,12,31,"津","雲出","30",35,14
2018,12,31,"津","雲出","31",26,18
2018,12,31,"津","雲出","32",24,25
2018,12,31,"津","雲出","33",25,26
2018,12,31,"津","雲出","34",23,18
2018,12,31,"津","雲出","35",17,17
2018,12,31,"津","雲出","36",39,16
2018,12,31,"津","雲出","37",19,18
2018,12,31,"津","雲出","38",27,30
2018,12,31,"津","雲出","39",28,24
2018,12,31,"津","雲出","40",34,26
2018,12,31,"津","雲出","41",33,22
2018,12,31,"津","雲出","42",43,36
2018,12,31,"津","雲出","43",35,38
2018,12,31,"津","雲出","44",46,36
2018,12,31,"津","雲出","45",30,24
2018,12,31,"津","雲出","46",32,41
2018,12,31,"津","雲出","47",36,31
2018,12,31,"津","雲出","48",33,22
2018,12,31,"津","雲出","49",34,26
2018,12,31,"津","雲出","50",27,35
2018,12,31,"津","雲出","51",30,33
2018,12,31,"津","雲出","52",23,22
2018,12,31,"津","雲出","53",41,35
2018,12,31,"津","雲出","54",33,32
2018,12,31,"津","雲出","55",28,36
2018,12,31,"津","雲出","56",18,26
2018,12,31,"津","雲出","57",25,29
2018,12,31,"津","雲出","58",39,24
2018,12,31,"津","雲出","59",40,30
2018,12,31,"津","雲出","60",22,44
2018,12,31,"津","雲出","61",34,31
2018,12,31,"津","雲出","62",30,29
2018,12,31,"津","雲出","63",32,41
2018,12,31,"津","雲出","64",29,31
2018,12,31,"津","雲出","65",41,31
2018,12,31,"津","雲出","66",30,29
2018,12,31,"津","雲出","67",29,48
2018,12,31,"津","雲出","68",43,36
2018,12,31,"津","雲出","69",41,39
2018,12,31,"津","雲出","70",50,60
2018,12,31,"津","雲出","71",50,48
2018,12,31,"津","雲出","72",32,37
2018,12,31,"津","雲出","73",28,28
2018,12,31,"津","雲出","74",30,42
2018,12,31,"津","雲出","75",26,28
2018,12,31,"津","雲出","76",34,30
2018,12,31,"津","雲出","77",36,31
2018,12,31,"津","雲出","78",17,28
2018,12,31,"津","雲出","79",17,24
2018,12,31,"津","雲出","80",15,17
2018,12,31,"津","雲出","81",21,24
2018,12,31,"津","雲出","82",19,30
2018,12,31,"津","雲出","83",14,30
2018,12,31,"津","雲出","84",15,16
2018,12,31,"津","雲出","85",15,21
2018,12,31,"津","雲出","86",12,22
2018,12,31,"津","雲出","87",8,19
2018,12,31,"津","雲出","88",5,16
2018,12,31,"津","雲出","89",11,18
2018,12,31,"津","雲出","90",7,10
2018,12,31,"津","雲出","91",4,9
2018,12,31,"津","雲出","92",2,5
2018,12,31,"津","雲出","93",4,9
2018,12,31,"津","雲出","94",2,3
2018,12,31,"津","雲出","95",1,2
2018,12,31,"津","雲出","96",0,4
2018,12,31,"津","雲出","97",0,4
2018,12,31,"津","雲出","98",0,3
2018,12,31,"津","雲出","99",0,1
2018,12,31,"津","雲出","100+",0,2
2018,12,31,"津","大里","0",8,13
2018,12,31,"津","大里","1",6,11
2018,12,31,"津","大里","2",21,7
2018,12,31,"津","大里","3",11,10
2018,12,31,"津","大里","4",14,18
2018,12,31,"津","大里","5",13,21
2018,12,31,"津","大里","6",14,16
2018,12,31,"津","大里","7",18,17
2018,12,31,"津","大里","8",18,22
2018,12,31,"津","大里","9",19,17
2018,12,31,"津","大里","10",18,16
2018,12,31,"津","大里","11",28,13
2018,12,31,"津","大里","12",22,16
2018,12,31,"津","大里","13",17,22
2018,12,31,"津","大里","14",16,20
2018,12,31,"津","大里","15",21,17
2018,12,31,"津","大里","16",19,16
2018,12,31,"津","大里","17",23,12
2018,12,31,"津","大里","18",25,17
2018,12,31,"津","大里","19",12,14
2018,12,31,"津","大里","20",12,17
2018,12,31,"津","大里","21",19,13
2018,12,31,"津","大里","22",18,23
2018,12,31,"津","大里","23",18,21
2018,12,31,"津","大里","24",17,18
2018,12,31,"津","大里","25",14,14
2018,12,31,"津","大里","26",12,20
2018,12,31,"津","大里","27",16,11
2018,12,31,"津","大里","28",15,12
2018,12,31,"津","大里","29",19,17
2018,12,31,"津","大里","30",10,18
2018,12,31,"津","大里","31",20,12
2018,12,31,"津","大里","32",13,19
2018,12,31,"津","大里","33",26,21
2018,12,31,"津","大里","34",18,13
2018,12,31,"津","大里","35",11,23
2018,12,31,"津","大里","36",27,10
2018,12,31,"津","大里","37",25,32
2018,12,31,"津","大里","38",25,22
2018,12,31,"津","大里","39",16,26
2018,12,31,"津","大里","40",16,22
2018,12,31,"津","大里","41",16,24
2018,12,31,"津","大里","42",29,22
2018,12,31,"津","大里","43",21,30
2018,12,31,"津","大里","44",33,25
2018,12,31,"津","大里","45",28,24
2018,12,31,"津","大里","46",33,31
2018,12,31,"津","大里","47",27,27
2018,12,31,"津","大里","48",27,20
2018,12,31,"津","大里","49",33,20
2018,12,31,"津","大里","50",16,18
2018,12,31,"津","大里","51",22,26
2018,12,31,"津","大里","52",16,24
2018,12,31,"津","大里","53",30,28
2018,12,31,"津","大里","54",28,27
2018,12,31,"津","大里","55",28,22
2018,12,31,"津","大里","56",26,25
2018,12,31,"津","大里","57",25,24
2018,12,31,"津","大里","58",23,23
2018,12,31,"津","大里","59",31,32
2018,12,31,"津","大里","60",21,25
2018,12,31,"津","大里","61",23,21
2018,12,31,"津","大里","62",29,25
2018,12,31,"津","大里","63",23,24
2018,12,31,"津","大里","64",31,30
2018,12,31,"津","大里","65",26,28
2018,12,31,"津","大里","66",31,31
2018,12,31,"津","大里","67",20,30
2018,12,31,"津","大里","68",28,35
2018,12,31,"津","大里","69",31,28
2018,12,31,"津","大里","70",29,38
2018,12,31,"津","大里","71",36,42
2018,12,31,"津","大里","72",25,27
2018,12,31,"津","大里","73",16,28
2018,12,31,"津","大里","74",22,25
2018,12,31,"津","大里","75",28,21
2018,12,31,"津","大里","76",25,27
2018,12,31,"津","大里","77",20,25
2018,12,31,"津","大里","78",21,23
2018,12,31,"津","大里","79",20,16
2018,12,31,"津","大里","80",18,28
2018,12,31,"津","大里","81",13,35
2018,12,31,"津","大里","82",16,21
2018,12,31,"津","大里","83",18,18
2018,12,31,"津","大里","84",13,19
2018,12,31,"津","大里","85",11,20
2018,12,31,"津","大里","86",8,25
2018,12,31,"津","大里","87",7,15
2018,12,31,"津","大里","88",8,15
2018,12,31,"津","大里","89",10,11
2018,12,31,"津","大里","90",3,14
2018,12,31,"津","大里","91",5,10
2018,12,31,"津","大里","92",6,9
2018,12,31,"津","大里","93",1,6
2018,12,31,"津","大里","94",1,7
2018,12,31,"津","大里","95",0,7
2018,12,31,"津","大里","96",0,4
2018,12,31,"津","大里","97",0,2
2018,12,31,"津","大里","98",0,2
2018,12,31,"津","大里","99",0,3
2018,12,31,"津","大里","100+",0,7
2018,12,31,"津","高野尾","0",14,12
2018,12,31,"津","高野尾","1",26,25
2018,12,31,"津","高野尾","2",33,37
2018,12,31,"津","高野尾","3",30,25
2018,12,31,"津","高野尾","4",31,19
2018,12,31,"津","高野尾","5",31,42
2018,12,31,"津","高野尾","6",31,41
2018,12,31,"津","高野尾","7",37,28
2018,12,31,"津","高野尾","8",39,35
2018,12,31,"津","高野尾","9",40,44
2018,12,31,"津","高野尾","10",34,31
2018,12,31,"津","高野尾","11",56,41
2018,12,31,"津","高野尾","12",34,32
2018,12,31,"津","高野尾","13",46,33
2018,12,31,"津","高野尾","14",41,52
2018,12,31,"津","高野尾","15",46,36
2018,12,31,"津","高野尾","16",38,39
2018,12,31,"津","高野尾","17",32,39
2018,12,31,"津","高野尾","18",34,53
2018,12,31,"津","高野尾","19",35,41
2018,12,31,"津","高野尾","20",45,59
2018,12,31,"津","高野尾","21",35,58
2018,12,31,"津","高野尾","22",54,40
2018,12,31,"津","高野尾","23",33,42
2018,12,31,"津","高野尾","24",48,32
2018,12,31,"津","高野尾","25",36,40
2018,12,31,"津","高野尾","26",31,34
2018,12,31,"津","高野尾","27",25,34
2018,12,31,"津","高野尾","28",40,36
2018,12,31,"津","高野尾","29",39,38
2018,12,31,"津","高野尾","30",36,39
2018,12,31,"津","高野尾","31",39,25
2018,12,31,"津","高野尾","32",33,38
2018,12,31,"津","高野尾","33",31,39
2018,12,31,"津","高野尾","34",52,39
2018,12,31,"津","高野尾","35",35,45
2018,12,31,"津","高野尾","36",53,42
2018,12,31,"津","高野尾","37",38,40
2018,12,31,"津","高野尾","38",44,58
2018,12,31,"津","高野尾","39",35,46
2018,12,31,"津","高野尾","40",59,44
2018,12,31,"津","高野尾","41",48,58
2018,12,31,"津","高野尾","42",48,54
2018,12,31,"津","高野尾","43",53,43
2018,12,31,"津","高野尾","44",64,54
2018,12,31,"津","高野尾","45",46,52
2018,12,31,"津","高野尾","46",51,64
2018,12,31,"津","高野尾","47",57,61
2018,12,31,"津","高野尾","48",47,58
2018,12,31,"津","高野尾","49",46,61
2018,12,31,"津","高野尾","50",58,70
2018,12,31,"津","高野尾","51",65,80
2018,12,31,"津","高野尾","52",34,43
2018,12,31,"津","高野尾","53",69,71
2018,12,31,"津","高野尾","54",66,66
2018,12,31,"津","高野尾","55",70,66
2018,12,31,"津","高野尾","56",60,66
2018,12,31,"津","高野尾","57",67,71
2018,12,31,"津","高野尾","58",72,86
2018,12,31,"津","高野尾","59",59,75
2018,12,31,"津","高野尾","60",67,66
2018,12,31,"津","高野尾","61",50,52
2018,12,31,"津","高野尾","62",64,74
2018,12,31,"津","高野尾","63",66,73
2018,12,31,"津","高野尾","64",72,57
2018,12,31,"津","高野尾","65",50,59
2018,12,31,"津","高野尾","66",66,61
2018,12,31,"津","高野尾","67",76,76
2018,12,31,"津","高野尾","68",59,76
2018,12,31,"津","高野尾","69",87,77
2018,12,31,"津","高野尾","70",86,65
2018,12,31,"津","高野尾","71",67,60
2018,12,31,"津","高野尾","72",38,34
2018,12,31,"津","高野尾","73",38,31
2018,12,31,"津","高野尾","74",37,44
2018,12,31,"津","高野尾","75",32,45
2018,12,31,"津","高野尾","76",33,38
2018,12,31,"津","高野尾","77",36,37
2018,12,31,"津","高野尾","78",32,38
2018,12,31,"津","高野尾","79",23,22
2018,12,31,"津","高野尾","80",26,24
2018,12,31,"津","高野尾","81",24,27
2018,12,31,"津","高野尾","82",20,24
2018,12,31,"津","高野尾","83",11,25
2018,12,31,"津","高野尾","84",17,32
2018,12,31,"津","高野尾","85",14,19
2018,12,31,"津","高野尾","86",19,32
2018,12,31,"津","高野尾","87",8,20
2018,12,31,"津","高野尾","88",15,22
2018,12,31,"津","高野尾","89",8,16
2018,12,31,"津","高野尾","90",5,10
2018,12,31,"津","高野尾","91",6,10
2018,12,31,"津","高野尾","92",6,17
2018,12,31,"津","高野尾","93",5,7
2018,12,31,"津","高野尾","94",3,4
2018,12,31,"津","高野尾","95",0,9
2018,12,31,"津","高野尾","96",0,1
2018,12,31,"津","高野尾","97",0,5
2018,12,31,"津","高野尾","98",0,5
2018,12,31,"津","高野尾","99",0,2
2018,12,31,"津","高野尾","100+",0,2
2018,12,31,"久居","久居","0",177,145
2018,12,31,"久居","久居","1",172,151
2018,12,31,"久居","久居","2",170,157
2018,12,31,"久居","久居","3",199,180
2018,12,31,"久居","久居","4",181,152
2018,12,31,"久居","久居","5",215,158
2018,12,31,"久居","久居","6",205,197
2018,12,31,"久居","久居","7",204,175
2018,12,31,"久居","久居","8",167,160
2018,12,31,"久居","久居","9",171,176
2018,12,31,"久居","久居","10",177,194
2018,12,31,"久居","久居","11",160,188
2018,12,31,"久居","久居","12",165,173
2018,12,31,"久居","久居","13",177,149
2018,12,31,"久居","久居","14",184,177
2018,12,31,"久居","久居","15",180,148
2018,12,31,"久居","久居","16",159,173
2018,12,31,"久居","久居","17",181,137
2018,12,31,"久居","久居","18",162,144
2018,12,31,"久居","久居","19",219,155
2018,12,31,"久居","久居","20",226,168
2018,12,31,"久居","久居","21",226,173
2018,12,31,"久居","久居","22",243,148
2018,12,31,"久居","久居","23",220,177
2018,12,31,"久居","久居","24",229,184
2018,12,31,"久居","久居","25",209,163
2018,12,31,"久居","久居","26",240,170
2018,12,31,"久居","久居","27",208,181
2018,12,31,"久居","久居","28",220,177
2018,12,31,"久居","久居","29",228,211
2018,12,31,"久居","久居","30",225,158
2018,12,31,"久居","久居","31",253,205
2018,12,31,"久居","久居","32",253,204
2018,12,31,"久居","久居","33",235,216
2018,12,31,"久居","久居","34",274,255
2018,12,31,"久居","久居","35",270,233
2018,12,31,"久居","久居","36",242,223
2018,12,31,"久居","久居","37",239,215
2018,12,31,"久居","久居","38",256,243
2018,12,31,"久居","久居","39",283,238
2018,12,31,"久居","久居","40",263,244
2018,12,31,"久居","久居","41",277,246
2018,12,31,"久居","久居","42",267,243
2018,12,31,"久居","久居","43",281,267
2018,12,31,"久居","久居","44",256,297
2018,12,31,"久居","久居","45",308,253
2018,12,31,"久居","久居","46",299,306
2018,12,31,"久居","久居","47",294,265
2018,12,31,"久居","久居","48",260,261
2018,12,31,"久居","久居","49",242,245
2018,12,31,"久居","久居","50",234,232
2018,12,31,"久居","久居","51",229,240
2018,12,31,"久居","久居","52",146,141
2018,12,31,"久居","久居","53",216,223
2018,12,31,"久居","久居","54",218,203
2018,12,31,"久居","久居","55",193,207
2018,12,31,"久居","久居","56",174,211
2018,12,31,"久居","久居","57",193,193
2018,12,31,"久居","久居","58",185,190
2018,12,31,"久居","久居","59",201,191
2018,12,31,"久居","久居","60",183,205
2018,12,31,"久居","久居","61",168,175
2018,12,31,"久居","久居","62",177,184
2018,12,31,"久居","久居","63",166,203
2018,12,31,"久居","久居","64",195,189
2018,12,31,"久居","久居","65",166,206
2018,12,31,"久居","久居","66",207,174
2018,12,31,"久居","久居","67",192,237
2018,12,31,"久居","久居","68",171,200
2018,12,31,"久居","久居","69",211,260
2018,12,31,"久居","久居","70",237,285
2018,12,31,"久居","久居","71",211,230
2018,12,31,"久居","久居","72",136,189
2018,12,31,"久居","久居","73",150,138
2018,12,31,"久居","久居","74",188,205
2018,12,31,"久居","久居","75",179,225
2018,12,31,"久居","久居","76",198,191
2018,12,31,"久居","久居","77",139,194
2018,12,31,"久居","久居","78",163,199
2018,12,31,"久居","久居","79",131,182
2018,12,31,"久居","久居","80",133,173
2018,12,31,"久居","久居","81",129,170
2018,12,31,"久居","久居","82",125,172
2018,12,31,"久居","久居","83",106,168
2018,12,31,"久居","久居","84",97,142
2018,12,31,"久居","久居","85",90,133
2018,12,31,"久居","久居","86",95,153
2018,12,31,"久居","久居","87",56,121
2018,12,31,"久居","久居","88",73,107
2018,12,31,"久居","久居","89",66,99
2018,12,31,"久居","久居","90",35,87
2018,12,31,"久居","久居","91",29,73
2018,12,31,"久居","久居","92",20,58
2018,12,31,"久居","久居","93",22,47
2018,12,31,"久居","久居","94",14,47
2018,12,31,"久居","久居","95",5,28
2018,12,31,"久居","久居","96",7,27
2018,12,31,"久居","久居","97",1,16
2018,12,31,"久居","久居","98",4,11
2018,12,31,"久居","久居","99",2,11
2018,12,31,"久居","久居","100+",4,16
2018,12,31,"久居","栗葉","0",22,15
2018,12,31,"久居","栗葉","1",33,27
2018,12,31,"久居","栗葉","2",31,19
2018,12,31,"久居","栗葉","3",36,31
2018,12,31,"久居","栗葉","4",30,29
2018,12,31,"久居","栗葉","5",36,38
2018,12,31,"久居","栗葉","6",42,29
2018,12,31,"久居","栗葉","7",31,41
2018,12,31,"久居","栗葉","8",35,44
2018,12,31,"久居","栗葉","9",41,43
2018,12,31,"久居","栗葉","10",45,41
2018,12,31,"久居","栗葉","11",47,41
2018,12,31,"久居","栗葉","12",57,50
2018,12,31,"久居","栗葉","13",61,47
2018,12,31,"久居","栗葉","14",62,49
2018,12,31,"久居","栗葉","15",47,56
2018,12,31,"久居","栗葉","16",58,41
2018,12,31,"久居","栗葉","17",40,57
2018,12,31,"久居","栗葉","18",54,41
2018,12,31,"久居","栗葉","19",49,37
2018,12,31,"久居","栗葉","20",58,49
2018,12,31,"久居","栗葉","21",41,35
2018,12,31,"久居","栗葉","22",44,37
2018,12,31,"久居","栗葉","23",39,32
2018,12,31,"久居","栗葉","24",43,38
2018,12,31,"久居","栗葉","25",25,34
2018,12,31,"久居","栗葉","26",31,42
2018,12,31,"久居","栗葉","27",28,34
2018,12,31,"久居","栗葉","28",27,27
2018,12,31,"久居","栗葉","29",38,24
2018,12,31,"久居","栗葉","30",32,34
2018,12,31,"久居","栗葉","31",40,27
2018,12,31,"久居","栗葉","32",33,32
2018,12,31,"久居","栗葉","33",33,49
2018,12,31,"久居","栗葉","34",42,43
2018,12,31,"久居","栗葉","35",52,38
2018,12,31,"久居","栗葉","36",41,44
2018,12,31,"久居","栗葉","37",39,28
2018,12,31,"久居","栗葉","38",44,48
2018,12,31,"久居","栗葉","39",54,57
2018,12,31,"久居","栗葉","40",62,66
2018,12,31,"久居","栗葉","41",55,63
2018,12,31,"久居","栗葉","42",63,54
2018,12,31,"久居","栗葉","43",85,68
2018,12,31,"久居","栗葉","44",70,64
2018,12,31,"久居","栗葉","45",88,75
2018,12,31,"久居","栗葉","46",66,76
2018,12,31,"久居","栗葉","47",64,54
2018,12,31,"久居","栗葉","48",63,57
2018,12,31,"久居","栗葉","49",59,64
2018,12,31,"久居","栗葉","50",69,57
2018,12,31,"久居","栗葉","51",48,51
2018,12,31,"久居","栗葉","52",33,35
2018,12,31,"久居","栗葉","53",56,47
2018,12,31,"久居","栗葉","54",53,44
2018,12,31,"久居","栗葉","55",49,48
