﻿"年","月","日","地域","地区","年齢","男","女"
2020,7,31,"津","高茶屋","31",117,120
2020,7,31,"津","高茶屋","32",117,105
2020,7,31,"津","高茶屋","33",121,98
2020,7,31,"津","高茶屋","34",119,90
2020,7,31,"津","高茶屋","35",102,98
2020,7,31,"津","高茶屋","36",103,103
2020,7,31,"津","高茶屋","37",140,117
2020,7,31,"津","高茶屋","38",114,100
2020,7,31,"津","高茶屋","39",102,101
2020,7,31,"津","高茶屋","40",131,92
2020,7,31,"津","高茶屋","41",96,100
2020,7,31,"津","高茶屋","42",118,92
2020,7,31,"津","高茶屋","43",111,98
2020,7,31,"津","高茶屋","44",136,114
2020,7,31,"津","高茶屋","45",136,104
2020,7,31,"津","高茶屋","46",131,127
2020,7,31,"津","高茶屋","47",124,111
2020,7,31,"津","高茶屋","48",126,122
2020,7,31,"津","高茶屋","49",119,111
2020,7,31,"津","高茶屋","50",104,106
2020,7,31,"津","高茶屋","51",115,105
2020,7,31,"津","高茶屋","52",126,107
2020,7,31,"津","高茶屋","53",104,92
2020,7,31,"津","高茶屋","54",78,99
2020,7,31,"津","高茶屋","55",102,95
2020,7,31,"津","高茶屋","56",119,87
2020,7,31,"津","高茶屋","57",99,93
2020,7,31,"津","高茶屋","58",79,100
2020,7,31,"津","高茶屋","59",98,102
2020,7,31,"津","高茶屋","60",79,77
2020,7,31,"津","高茶屋","61",72,98
2020,7,31,"津","高茶屋","62",76,85
2020,7,31,"津","高茶屋","63",86,76
2020,7,31,"津","高茶屋","64",86,84
2020,7,31,"津","高茶屋","65",74,104
2020,7,31,"津","高茶屋","66",85,82
2020,7,31,"津","高茶屋","67",68,92
2020,7,31,"津","高茶屋","68",98,108
2020,7,31,"津","高茶屋","69",74,92
2020,7,31,"津","高茶屋","70",116,112
2020,7,31,"津","高茶屋","71",112,127
2020,7,31,"津","高茶屋","72",115,126
2020,7,31,"津","高茶屋","73",103,126
2020,7,31,"津","高茶屋","74",51,62
2020,7,31,"津","高茶屋","75",52,63
2020,7,31,"津","高茶屋","76",93,103
2020,7,31,"津","高茶屋","77",63,82
2020,7,31,"津","高茶屋","78",64,101
2020,7,31,"津","高茶屋","79",64,84
2020,7,31,"津","高茶屋","80",53,83
2020,7,31,"津","高茶屋","81",44,55
2020,7,31,"津","高茶屋","82",64,73
2020,7,31,"津","高茶屋","83",47,60
2020,7,31,"津","高茶屋","84",41,63
2020,7,31,"津","高茶屋","85",27,53
2020,7,31,"津","高茶屋","86",32,48
2020,7,31,"津","高茶屋","87",30,32
2020,7,31,"津","高茶屋","88",14,36
2020,7,31,"津","高茶屋","89",13,38
2020,7,31,"津","高茶屋","90",14,32
2020,7,31,"津","高茶屋","91",10,29
2020,7,31,"津","高茶屋","92",7,26
2020,7,31,"津","高茶屋","93",7,13
2020,7,31,"津","高茶屋","94",4,16
2020,7,31,"津","高茶屋","95",3,15
2020,7,31,"津","高茶屋","96",1,11
2020,7,31,"津","高茶屋","97",1,6
2020,7,31,"津","高茶屋","98",1,5
2020,7,31,"津","高茶屋","99",0,2
2020,7,31,"津","高茶屋","100+",2,2
2020,7,31,"津","雲出","0",6,11
2020,7,31,"津","雲出","1",10,14
2020,7,31,"津","雲出","2",14,7
2020,7,31,"津","雲出","3",12,9
2020,7,31,"津","雲出","4",6,7
2020,7,31,"津","雲出","5",11,10
2020,7,31,"津","雲出","6",11,14
2020,7,31,"津","雲出","7",15,12
2020,7,31,"津","雲出","8",16,11
2020,7,31,"津","雲出","9",11,19
2020,7,31,"津","雲出","10",16,13
2020,7,31,"津","雲出","11",20,17
2020,7,31,"津","雲出","12",14,13
2020,7,31,"津","雲出","13",28,16
2020,7,31,"津","雲出","14",12,22
2020,7,31,"津","雲出","15",18,17
2020,7,31,"津","雲出","16",10,21
2020,7,31,"津","雲出","17",23,20
2020,7,31,"津","雲出","18",22,22
2020,7,31,"津","雲出","19",16,29
2020,7,31,"津","雲出","20",21,19
2020,7,31,"津","雲出","21",29,24
2020,7,31,"津","雲出","22",23,24
2020,7,31,"津","雲出","23",16,25
2020,7,31,"津","雲出","24",24,28
2020,7,31,"津","雲出","25",26,31
2020,7,31,"津","雲出","26",15,13
2020,7,31,"津","雲出","27",25,19
2020,7,31,"津","雲出","28",27,21
2020,7,31,"津","雲出","29",22,10
2020,7,31,"津","雲出","30",27,20
2020,7,31,"津","雲出","31",31,12
2020,7,31,"津","雲出","32",34,18
2020,7,31,"津","雲出","33",29,18
2020,7,31,"津","雲出","34",21,18
2020,7,31,"津","雲出","35",25,23
2020,7,31,"津","雲出","36",22,14
2020,7,31,"津","雲出","37",17,21
2020,7,31,"津","雲出","38",30,12
2020,7,31,"津","雲出","39",19,24
2020,7,31,"津","雲出","40",26,23
2020,7,31,"津","雲出","41",33,29
2020,7,31,"津","雲出","42",33,20
2020,7,31,"津","雲出","43",35,28
2020,7,31,"津","雲出","44",38,30
2020,7,31,"津","雲出","45",32,39
2020,7,31,"津","雲出","46",32,27
2020,7,31,"津","雲出","47",34,45
2020,7,31,"津","雲出","48",31,34
2020,7,31,"津","雲出","49",41,26
2020,7,31,"津","雲出","50",37,29
2020,7,31,"津","雲出","51",25,33
2020,7,31,"津","雲出","52",25,31
2020,7,31,"津","雲出","53",26,23
2020,7,31,"津","雲出","54",30,30
2020,7,31,"津","雲出","55",42,35
2020,7,31,"津","雲出","56",28,30
2020,7,31,"津","雲出","57",25,35
2020,7,31,"津","雲出","58",16,26
2020,7,31,"津","雲出","59",41,32
2020,7,31,"津","雲出","60",34,22
2020,7,31,"津","雲出","61",30,33
2020,7,31,"津","雲出","62",24,45
2020,7,31,"津","雲出","63",30,29
2020,7,31,"津","雲出","64",32,37
2020,7,31,"津","雲出","65",29,35
2020,7,31,"津","雲出","66",36,27
2020,7,31,"津","雲出","67",33,27
2020,7,31,"津","雲出","68",28,39
2020,7,31,"津","雲出","69",37,45
2020,7,31,"津","雲出","70",37,40
2020,7,31,"津","雲出","71",51,43
2020,7,31,"津","雲出","72",50,55
2020,7,31,"津","雲出","73",44,43
2020,7,31,"津","雲出","74",28,30
2020,7,31,"津","雲出","75",28,35
2020,7,31,"津","雲出","76",19,37
2020,7,31,"津","雲出","77",30,31
2020,7,31,"津","雲出","78",33,29
2020,7,31,"津","雲出","79",24,29
2020,7,31,"津","雲出","80",23,24
2020,7,31,"津","雲出","81",13,19
2020,7,31,"津","雲出","82",19,22
2020,7,31,"津","雲出","83",17,26
2020,7,31,"津","雲出","84",11,26
2020,7,31,"津","雲出","85",17,23
2020,7,31,"津","雲出","86",11,16
2020,7,31,"津","雲出","87",15,21
2020,7,31,"津","雲出","88",4,17
2020,7,31,"津","雲出","89",7,20
2020,7,31,"津","雲出","90",7,15
2020,7,31,"津","雲出","91",6,10
2020,7,31,"津","雲出","92",3,4
2020,7,31,"津","雲出","93",3,9
2020,7,31,"津","雲出","94",3,4
2020,7,31,"津","雲出","95",1,5
2020,7,31,"津","雲出","96",3,2
2020,7,31,"津","雲出","97",0,2
2020,7,31,"津","雲出","98",0,2
2020,7,31,"津","雲出","99",0,3
2020,7,31,"津","雲出","100+",0,4
2020,7,31,"津","大里","0",6,9
2020,7,31,"津","大里","1",11,14
2020,7,31,"津","大里","2",10,13
2020,7,31,"津","大里","3",13,11
2020,7,31,"津","大里","4",16,7
2020,7,31,"津","大里","5",13,16
2020,7,31,"津","大里","6",13,22
2020,7,31,"津","大里","7",13,16
2020,7,31,"津","大里","8",15,23
2020,7,31,"津","大里","9",19,15
2020,7,31,"津","大里","10",20,22
2020,7,31,"津","大里","11",18,13
2020,7,31,"津","大里","12",24,15
2020,7,31,"津","大里","13",26,20
2020,7,31,"津","大里","14",19,15
2020,7,31,"津","大里","15",15,22
2020,7,31,"津","大里","16",21,18
2020,7,31,"津","大里","17",19,16
2020,7,31,"津","大里","18",16,12
2020,7,31,"津","大里","19",22,16
2020,7,31,"津","大里","20",23,20
2020,7,31,"津","大里","21",15,15
2020,7,31,"津","大里","22",15,18
2020,7,31,"津","大里","23",15,8
2020,7,31,"津","大里","24",14,16
2020,7,31,"津","大里","25",19,18
2020,7,31,"津","大里","26",14,15
2020,7,31,"津","大里","27",11,17
2020,7,31,"津","大里","28",15,11
2020,7,31,"津","大里","29",15,15
2020,7,31,"津","大里","30",15,18
2020,7,31,"津","大里","31",21,19
2020,7,31,"津","大里","32",15,12
2020,7,31,"津","大里","33",17,15
2020,7,31,"津","大里","34",15,20
2020,7,31,"津","大里","35",21,19
2020,7,31,"津","大里","36",18,14
2020,7,31,"津","大里","37",14,23
2020,7,31,"津","大里","38",28,20
2020,7,31,"津","大里","39",27,26
2020,7,31,"津","大里","40",18,26
2020,7,31,"津","大里","41",21,22
2020,7,31,"津","大里","42",17,26
2020,7,31,"津","大里","43",19,15
2020,7,31,"津","大里","44",28,33
2020,7,31,"津","大里","45",23,25
2020,7,31,"津","大里","46",38,24
2020,7,31,"津","大里","47",22,29
2020,7,31,"津","大里","48",34,24
2020,7,31,"津","大里","49",28,28
2020,7,31,"津","大里","50",30,13
2020,7,31,"津","大里","51",24,21
2020,7,31,"津","大里","52",19,25
2020,7,31,"津","大里","53",25,28
2020,7,31,"津","大里","54",20,23
2020,7,31,"津","大里","55",32,25
2020,7,31,"津","大里","56",25,28
2020,7,31,"津","大里","57",26,20
2020,7,31,"津","大里","58",27,22
2020,7,31,"津","大里","59",19,25
2020,7,31,"津","大里","60",29,23
2020,7,31,"津","大里","61",25,32
2020,7,31,"津","大里","62",17,23
2020,7,31,"津","大里","63",30,25
2020,7,31,"津","大里","64",23,25
2020,7,31,"津","大里","65",27,26
2020,7,31,"津","大里","66",28,26
2020,7,31,"津","大里","67",27,26
2020,7,31,"津","大里","68",27,36
2020,7,31,"津","大里","69",23,32
2020,7,31,"津","大里","70",25,29
2020,7,31,"津","大里","71",33,35
2020,7,31,"津","大里","72",33,39
2020,7,31,"津","大里","73",33,33
2020,7,31,"津","大里","74",15,21
2020,7,31,"津","大里","75",20,33
2020,7,31,"津","大里","76",22,27
2020,7,31,"津","大里","77",27,24
2020,7,31,"津","大里","78",22,23
2020,7,31,"津","大里","79",22,22
2020,7,31,"津","大里","80",16,23
2020,7,31,"津","大里","81",12,22
2020,7,31,"津","大里","82",15,21
2020,7,31,"津","大里","83",15,31
2020,7,31,"津","大里","84",16,27
2020,7,31,"津","大里","85",13,15
2020,7,31,"津","大里","86",11,21
2020,7,31,"津","大里","87",11,16
2020,7,31,"津","大里","88",5,20
2020,7,31,"津","大里","89",7,12
2020,7,31,"津","大里","90",8,17
2020,7,31,"津","大里","91",3,13
2020,7,31,"津","大里","92",2,9
2020,7,31,"津","大里","93",4,7
2020,7,31,"津","大里","94",3,3
2020,7,31,"津","大里","95",0,6
2020,7,31,"津","大里","96",0,6
2020,7,31,"津","大里","97",0,5
2020,7,31,"津","大里","98",0,1
2020,7,31,"津","大里","99",0,2
2020,7,31,"津","大里","100+",0,8
2020,7,31,"津","高野尾","0",21,18
2020,7,31,"津","高野尾","1",25,17
2020,7,31,"津","高野尾","2",31,25
2020,7,31,"津","高野尾","3",35,25
2020,7,31,"津","高野尾","4",30,37
2020,7,31,"津","高野尾","5",32,25
2020,7,31,"津","高野尾","6",33,24
2020,7,31,"津","高野尾","7",38,39
2020,7,31,"津","高野尾","8",28,36
2020,7,31,"津","高野尾","9",39,38
2020,7,31,"津","高野尾","10",36,37
2020,7,31,"津","高野尾","11",40,42
2020,7,31,"津","高野尾","12",36,33
2020,7,31,"津","高野尾","13",46,39
2020,7,31,"津","高野尾","14",41,35
2020,7,31,"津","高野尾","15",47,47
2020,7,31,"津","高野尾","16",38,34
2020,7,31,"津","高野尾","17",47,41
2020,7,31,"津","高野尾","18",29,37
2020,7,31,"津","高野尾","19",39,40
2020,7,31,"津","高野尾","20",34,48
2020,7,31,"津","高野尾","21",36,48
2020,7,31,"津","高野尾","22",39,48
2020,7,31,"津","高野尾","23",41,36
2020,7,31,"津","高野尾","24",31,26
2020,7,31,"津","高野尾","25",31,28
2020,7,31,"津","高野尾","26",38,36
2020,7,31,"津","高野尾","27",27,33
2020,7,31,"津","高野尾","28",32,26
2020,7,31,"津","高野尾","29",24,42
2020,7,31,"津","高野尾","30",46,36
2020,7,31,"津","高野尾","31",43,40
2020,7,31,"津","高野尾","32",42,27
2020,7,31,"津","高野尾","33",39,40
2020,7,31,"津","高野尾","34",34,33
2020,7,31,"津","高野尾","35",45,38
2020,7,31,"津","高野尾","36",32,43
2020,7,31,"津","高野尾","37",55,50
2020,7,31,"津","高野尾","38",44,42
2020,7,31,"津","高野尾","39",38,53
2020,7,31,"津","高野尾","40",44,46
2020,7,31,"津","高野尾","41",44,51
2020,7,31,"津","高野尾","42",57,39
2020,7,31,"津","高野尾","43",47,55
2020,7,31,"津","高野尾","44",57,52
2020,7,31,"津","高野尾","45",59,50
2020,7,31,"津","高野尾","46",51,51
2020,7,31,"津","高野尾","47",43,59
2020,7,31,"津","高野尾","48",65,60
2020,7,31,"津","高野尾","49",50,59
2020,7,31,"津","高野尾","50",40,53
2020,7,31,"津","高野尾","51",61,65
2020,7,31,"津","高野尾","52",61,75
2020,7,31,"津","高野尾","53",49,67
2020,7,31,"津","高野尾","54",43,50
2020,7,31,"津","高野尾","55",62,74
2020,7,31,"津","高野尾","56",73,59
2020,7,31,"津","高野尾","57",70,61
2020,7,31,"津","高野尾","58",62,77
2020,7,31,"津","高野尾","59",62,80
2020,7,31,"津","高野尾","60",71,74
2020,7,31,"津","高野尾","61",63,69
2020,7,31,"津","高野尾","62",51,60
2020,7,31,"津","高野尾","63",60,58
2020,7,31,"津","高野尾","64",61,81
2020,7,31,"津","高野尾","65",75,60
2020,7,31,"津","高野尾","66",54,58
2020,7,31,"津","高野尾","67",51,66
2020,7,31,"津","高野尾","68",78,58
2020,7,31,"津","高野尾","69",68,72
2020,7,31,"津","高野尾","70",71,79
2020,7,31,"津","高野尾","71",84,80
2020,7,31,"津","高野尾","72",73,67
2020,7,31,"津","高野尾","73",60,44
2020,7,31,"津","高野尾","74",28,31
2020,7,31,"津","高野尾","75",37,33
2020,7,31,"津","高野尾","76",36,53
2020,7,31,"津","高野尾","77",31,40
2020,7,31,"津","高野尾","78",33,39
2020,7,31,"津","高野尾","79",31,38
2020,7,31,"津","高野尾","80",26,35
2020,7,31,"津","高野尾","81",29,12
2020,7,31,"津","高野尾","82",15,29
2020,7,31,"津","高野尾","83",28,24
2020,7,31,"津","高野尾","84",14,21
2020,7,31,"津","高野尾","85",13,26
2020,7,31,"津","高野尾","86",14,22
2020,7,31,"津","高野尾","87",12,26
2020,7,31,"津","高野尾","88",13,23
2020,7,31,"津","高野尾","89",12,16
2020,7,31,"津","高野尾","90",9,16
2020,7,31,"津","高野尾","91",4,12
2020,7,31,"津","高野尾","92",2,6
2020,7,31,"津","高野尾","93",4,12
2020,7,31,"津","高野尾","94",5,7
2020,7,31,"津","高野尾","95",2,6
2020,7,31,"津","高野尾","96",2,3
2020,7,31,"津","高野尾","97",0,3
2020,7,31,"津","高野尾","98",0,4
2020,7,31,"津","高野尾","99",0,2
2020,7,31,"津","高野尾","100+",0,5
2020,7,31,"久居","久居","0",155,123
2020,7,31,"久居","久居","1",183,152
2020,7,31,"久居","久居","2",168,164
2020,7,31,"久居","久居","3",175,153
2020,7,31,"久居","久居","4",190,177
2020,7,31,"久居","久居","5",176,179
2020,7,31,"久居","久居","6",195,157
2020,7,31,"久居","久居","7",211,157
2020,7,31,"久居","久居","8",176,181
2020,7,31,"久居","久居","9",191,185
2020,7,31,"久居","久居","10",168,155
2020,7,31,"久居","久居","11",180,183
2020,7,31,"久居","久居","12",170,187
2020,7,31,"久居","久居","13",155,188
2020,7,31,"久居","久居","14",175,170
2020,7,31,"久居","久居","15",183,160
2020,7,31,"久居","久居","16",173,155
2020,7,31,"久居","久居","17",163,160
2020,7,31,"久居","久居","18",200,162
2020,7,31,"久居","久居","19",227,146
2020,7,31,"久居","久居","20",226,146
2020,7,31,"久居","久居","21",241,176
2020,7,31,"久居","久居","22",206,190
2020,7,31,"久居","久居","23",229,178
2020,7,31,"久居","久居","24",236,155
2020,7,31,"久居","久居","25",219,191
2020,7,31,"久居","久居","26",197,170
2020,7,31,"久居","久居","27",208,190
2020,7,31,"久居","久居","28",232,178
2020,7,31,"久居","久居","29",217,172
2020,7,31,"久居","久居","30",239,201
2020,7,31,"久居","久居","31",219,191
2020,7,31,"久居","久居","32",231,199
2020,7,31,"久居","久居","33",265,200
2020,7,31,"久居","久居","34",238,220
2020,7,31,"久居","久居","35",262,237
2020,7,31,"久居","久居","36",274,235
2020,7,31,"久居","久居","37",253,228
2020,7,31,"久居","久居","38",222,216
2020,7,31,"久居","久居","39",256,245
2020,7,31,"久居","久居","40",263,246
2020,7,31,"久居","久居","41",248,250
2020,7,31,"久居","久居","42",295,231
2020,7,31,"久居","久居","43",249,259
2020,7,31,"久居","久居","44",285,246
2020,7,31,"久居","久居","45",259,270
2020,7,31,"久居","久居","46",261,278
2020,7,31,"久居","久居","47",318,273
2020,7,31,"久居","久居","48",298,301
2020,7,31,"久居","久居","49",280,239
2020,7,31,"久居","久居","50",232,256
2020,7,31,"久居","久居","51",244,245
2020,7,31,"久居","久居","52",230,242
2020,7,31,"久居","久居","53",217,200
2020,7,31,"久居","久居","54",166,172
2020,7,31,"久居","久居","55",222,218
2020,7,31,"久居","久居","56",200,190
2020,7,31,"久居","久居","57",177,214
2020,7,31,"久居","久居","58",176,201
2020,7,31,"久居","久居","59",196,191
2020,7,31,"久居","久居","60",176,192
2020,7,31,"久居","久居","61",197,195
2020,7,31,"久居","久居","62",193,192
2020,7,31,"久居","久居","63",151,178
2020,7,31,"久居","久居","64",176,193
2020,7,31,"久居","久居","65",184,210
2020,7,31,"久居","久居","66",188,184
2020,7,31,"久居","久居","67",156,197
2020,7,31,"久居","久居","68",206,188
2020,7,31,"久居","久居","69",183,228
2020,7,31,"久居","久居","70",190,217
2020,7,31,"久居","久居","71",221,273
2020,7,31,"久居","久居","72",217,250
2020,7,31,"久居","久居","73",185,242
2020,7,31,"久居","久居","74",115,132
2020,7,31,"久居","久居","75",171,159
2020,7,31,"久居","久居","76",162,238
2020,7,31,"久居","久居","77",182,207
2020,7,31,"久居","久居","78",170,198
2020,7,31,"久居","久居","79",135,166
2020,7,31,"久居","久居","80",152,213
2020,7,31,"久居","久居","81",109,148
2020,7,31,"久居","久居","82",123,173
2020,7,31,"久居","久居","83",111,145
2020,7,31,"久居","久居","84",94,157
2020,7,31,"久居","久居","85",88,160
2020,7,31,"久居","久居","86",93,114
2020,7,31,"久居","久居","87",88,137
2020,7,31,"久居","久居","88",55,127
2020,7,31,"久居","久居","89",51,110
2020,7,31,"久居","久居","90",63,91
2020,7,31,"久居","久居","91",41,80
2020,7,31,"久居","久居","92",22,66
2020,7,31,"久居","久居","93",27,53
2020,7,31,"久居","久居","94",11,37
2020,7,31,"久居","久居","95",9,35
2020,7,31,"久居","久居","96",8,16
2020,7,31,"久居","久居","97",2,24
2020,7,31,"久居","久居","98",6,12
2020,7,31,"久居","久居","99",2,5
2020,7,31,"久居","久居","100+",6,19
2020,7,31,"久居","栗葉","0",23,25
2020,7,31,"久居","栗葉","1",23,22
2020,7,31,"久居","栗葉","2",28,23
2020,7,31,"久居","栗葉","3",28,22
2020,7,31,"久居","栗葉","4",34,24
2020,7,31,"久居","栗葉","5",31,30
2020,7,31,"久居","栗葉","6",32,27
2020,7,31,"久居","栗葉","7",27,36
2020,7,31,"久居","栗葉","8",46,39
2020,7,31,"久居","栗葉","9",29,42
2020,7,31,"久居","栗葉","10",47,40
2020,7,31,"久居","栗葉","11",38,44
2020,7,31,"久居","栗葉","12",42,42
2020,7,31,"久居","栗葉","13",49,44
2020,7,31,"久居","栗葉","14",59,47
2020,7,31,"久居","栗葉","15",65,46
2020,7,31,"久居","栗葉","16",53,54
2020,7,31,"久居","栗葉","17",48,55
2020,7,31,"久居","栗葉","18",52,43
2020,7,31,"久居","栗葉","19",45,53
2020,7,31,"久居","栗葉","20",49,39
2020,7,31,"久居","栗葉","21",48,45
2020,7,31,"久居","栗葉","22",52,40
2020,7,31,"久居","栗葉","23",46,35
2020,7,31,"久居","栗葉","24",37,25
2020,7,31,"久居","栗葉","25",39,35
2020,7,31,"久居","栗葉","26",38,34
2020,7,31,"久居","栗葉","27",38,37
2020,7,31,"久居","栗葉","28",24,32
2020,7,31,"久居","栗葉","29",30,27
2020,7,31,"久居","栗葉","30",39,29
2020,7,31,"久居","栗葉","31",28,34
2020,7,31,"久居","栗葉","32",38,31
2020,7,31,"久居","栗葉","33",38,34
2020,7,31,"久居","栗葉","34",32,34
2020,7,31,"久居","栗葉","35",38,46
2020,7,31,"久居","栗葉","36",40,49
2020,7,31,"久居","栗葉","37",45,45
2020,7,31,"久居","栗葉","38",41,31
2020,7,31,"久居","栗葉","39",38,34
2020,7,31,"久居","栗葉","40",50,51
2020,7,31,"久居","栗葉","41",62,63
2020,7,31,"久居","栗葉","42",54,66
2020,7,31,"久居","栗葉","43",56,49
2020,7,31,"久居","栗葉","44",75,70
2020,7,31,"久居","栗葉","45",77,72
2020,7,31,"久居","栗葉","46",83,45
2020,7,31,"久居","栗葉","47",81,93
2020,7,31,"久居","栗葉","48",61,50
2020,7,31,"久居","栗葉","49",65,62
2020,7,31,"久居","栗葉","50",66,65
2020,7,31,"久居","栗葉","51",51,60
2020,7,31,"久居","栗葉","52",50,51
2020,7,31,"久居","栗葉","53",58,53
2020,7,31,"久居","栗葉","54",33,42
2020,7,31,"久居","栗葉","55",58,39
2020,7,31,"久居","栗葉","56",53,48
2020,7,31,"久居","栗葉","57",50,43
2020,7,31,"久居","栗葉","58",31,41
2020,7,31,"久居","栗葉","59",41,34
2020,7,31,"久居","栗葉","60",28,40
2020,7,31,"久居","栗葉","61",34,39
2020,7,31,"久居","栗葉","62",40,40
2020,7,31,"久居","栗葉","63",33,38
2020,7,31,"久居","栗葉","64",35,39
2020,7,31,"久居","栗葉","65",28,38
2020,7,31,"久居","栗葉","66",45,40
2020,7,31,"久居","栗葉","67",39,59
2020,7,31,"久居","栗葉","68",46,58
2020,7,31,"久居","栗葉","69",57,58
2020,7,31,"久居","栗葉","70",53,60
2020,7,31,"久居","栗葉","71",55,53
2020,7,31,"久居","栗葉","72",52,54
2020,7,31,"久居","栗葉","73",54,48
2020,7,31,"久居","栗葉","74",29,40
2020,7,31,"久居","栗葉","75",39,40
2020,7,31,"久居","栗葉","76",24,51
2020,7,31,"久居","栗葉","77",43,51
2020,7,31,"久居","栗葉","78",26,34
2020,7,31,"久居","栗葉","79",38,37
2020,7,31,"久居","栗葉","80",29,34
2020,7,31,"久居","栗葉","81",25,20
2020,7,31,"久居","栗葉","82",20,32
2020,7,31,"久居","栗葉","83",23,26
2020,7,31,"久居","栗葉","84",15,27
2020,7,31,"久居","栗葉","85",22,28
2020,7,31,"久居","栗葉","86",13,29
2020,7,31,"久居","栗葉","87",5,12
2020,7,31,"久居","栗葉","88",7,15
2020,7,31,"久居","栗葉","89",13,13
2020,7,31,"久居","栗葉","90",5,18
2020,7,31,"久居","栗葉","91",7,8
2020,7,31,"久居","栗葉","92",3,9
2020,7,31,"久居","栗葉","93",3,7
2020,7,31,"久居","栗葉","94",6,5
2020,7,31,"久居","栗葉","95",3,9
2020,7,31,"久居","栗葉","96",0,6
2020,7,31,"久居","栗葉","97",0,5
2020,7,31,"久居","栗葉","98",1,2
2020,7,31,"久居","栗葉","99",0,1
2020,7,31,"久居","栗葉","100+",0,3
2020,7,31,"久居","榊原","0",2,1
2020,7,31,"久居","榊原","1",4,1
2020,7,31,"久居","榊原","2",2,3
2020,7,31,"久居","榊原","3",4,0
2020,7,31,"久居","榊原","4",3,3
2020,7,31,"久居","榊原","5",2,3
2020,7,31,"久居","榊原","6",2,2
2020,7,31,"久居","榊原","7",1,4
2020,7,31,"久居","榊原","8",1,6
2020,7,31,"久居","榊原","9",3,5
2020,7,31,"久居","榊原","10",3,3
2020,7,31,"久居","榊原","11",6,6
2020,7,31,"久居","榊原","12",4,2
2020,7,31,"久居","榊原","13",4,6
2020,7,31,"久居","榊原","14",10,5
2020,7,31,"久居","榊原","15",4,8
2020,7,31,"久居","榊原","16",4,10
2020,7,31,"久居","榊原","17",3,6
2020,7,31,"久居","榊原","18",6,6
2020,7,31,"久居","榊原","19",4,8
2020,7,31,"久居","榊原","20",10,6
2020,7,31,"久居","榊原","21",11,4
2020,7,31,"久居","榊原","22",8,2
2020,7,31,"久居","榊原","23",8,7
2020,7,31,"久居","榊原","24",5,7
2020,7,31,"久居","榊原","25",16,7
2020,7,31,"久居","榊原","26",7,2
2020,7,31,"久居","榊原","27",8,4
2020,7,31,"久居","榊原","28",5,3
2020,7,31,"久居","榊原","29",6,7
2020,7,31,"久居","榊原","30",8,0
2020,7,31,"久居","榊原","31",6,6
2020,7,31,"久居","榊原","32",6,6
2020,7,31,"久居","榊原","33",1,2
2020,7,31,"久居","榊原","34",3,4
2020,7,31,"久居","榊原","35",7,5
2020,7,31,"久居","榊原","36",11,3
2020,7,31,"久居","榊原","37",6,3
2020,7,31,"久居","榊原","38",7,5
2020,7,31,"久居","榊原","39",9,6
2020,7,31,"久居","榊原","40",3,3
2020,7,31,"久居","榊原","41",6,6
2020,7,31,"久居","榊原","42",9,6
2020,7,31,"久居","榊原","43",10,6
2020,7,31,"久居","榊原","44",6,11
2020,7,31,"久居","榊原","45",11,10
2020,7,31,"久居","榊原","46",11,12
2020,7,31,"久居","榊原","47",12,6
2020,7,31,"久居","榊原","48",15,5
2020,7,31,"久居","榊原","49",7,11
2020,7,31,"久居","榊原","50",13,9
2020,7,31,"久居","榊原","51",11,10
2020,7,31,"久居","榊原","52",12,6
2020,7,31,"久居","榊原","53",9,5
2020,7,31,"久居","榊原","54",6,10
2020,7,31,"久居","榊原","55",8,16
2020,7,31,"久居","榊原","56",7,3
2020,7,31,"久居","榊原","57",9,11
2020,7,31,"久居","榊原","58",7,9
2020,7,31,"久居","榊原","59",6,14
2020,7,31,"久居","榊原","60",8,10
2020,7,31,"久居","榊原","61",11,15
2020,7,31,"久居","榊原","62",11,16
2020,7,31,"久居","榊原","63",12,19
2020,7,31,"久居","榊原","64",12,10
2020,7,31,"久居","榊原","65",14,9
2020,7,31,"久居","榊原","66",9,11
2020,7,31,"久居","榊原","67",6,10
2020,7,31,"久居","榊原","68",12,16
2020,7,31,"久居","榊原","69",15,12
2020,7,31,"久居","榊原","70",15,19
2020,7,31,"久居","榊原","71",14,16
2020,7,31,"久居","榊原","72",19,23
2020,7,31,"久居","榊原","73",19,14
2020,7,31,"久居","榊原","74",8,19
2020,7,31,"久居","榊原","75",13,14
2020,7,31,"久居","榊原","76",10,10
2020,7,31,"久居","榊原","77",16,20
2020,7,31,"久居","榊原","78",18,5
2020,7,31,"久居","榊原","79",7,14
2020,7,31,"久居","榊原","80",6,13
2020,7,31,"久居","榊原","81",11,23
2020,7,31,"久居","榊原","82",15,12
2020,7,31,"久居","榊原","83",5,10
2020,7,31,"久居","榊原","84",9,15
2020,7,31,"久居","榊原","85",4,6
2020,7,31,"久居","榊原","86",8,15
2020,7,31,"久居","榊原","87",9,7
2020,7,31,"久居","榊原","88",12,11
2020,7,31,"久居","榊原","89",2,7
2020,7,31,"久居","榊原","90",2,4
2020,7,31,"久居","榊原","91",4,2
2020,7,31,"久居","榊原","92",4,12
2020,7,31,"久居","榊原","93",3,6
2020,7,31,"久居","榊原","94",4,5
2020,7,31,"久居","榊原","95",0,6
2020,7,31,"久居","榊原","96",1,3
2020,7,31,"久居","榊原","97",1,0
2020,7,31,"久居","榊原","98",1,1
2020,7,31,"久居","榊原","99",0,1
2020,7,31,"久居","榊原","100+",0,1
