﻿"年","月","日","地域","地区","年齢","男","女"
2019,3,31,"津","雲出","92",2,7
2019,3,31,"津","雲出","93",3,8
2019,3,31,"津","雲出","94",2,4
2019,3,31,"津","雲出","95",1,1
2019,3,31,"津","雲出","96",0,5
2019,3,31,"津","雲出","97",0,0
2019,3,31,"津","雲出","98",0,6
2019,3,31,"津","雲出","99",0,1
2019,3,31,"津","雲出","100+",0,3
2019,3,31,"津","大里","0",10,13
2019,3,31,"津","大里","1",8,12
2019,3,31,"津","大里","2",16,10
2019,3,31,"津","大里","3",11,9
2019,3,31,"津","大里","4",14,19
2019,3,31,"津","大里","5",14,16
2019,3,31,"津","大里","6",15,21
2019,3,31,"津","大里","7",14,21
2019,3,31,"津","大里","8",17,18
2019,3,31,"津","大里","9",22,20
2019,3,31,"津","大里","10",17,16
2019,3,31,"津","大里","11",28,14
2019,3,31,"津","大里","12",24,15
2019,3,31,"津","大里","13",15,21
2019,3,31,"津","大里","14",15,16
2019,3,31,"津","大里","15",23,21
2019,3,31,"津","大里","16",19,17
2019,3,31,"津","大里","17",23,11
2019,3,31,"津","大里","18",22,20
2019,3,31,"津","大里","19",16,11
2019,3,31,"津","大里","20",13,17
2019,3,31,"津","大里","21",16,15
2019,3,31,"津","大里","22",17,19
2019,3,31,"津","大里","23",18,21
2019,3,31,"津","大里","24",16,14
2019,3,31,"津","大里","25",14,17
2019,3,31,"津","大里","26",13,17
2019,3,31,"津","大里","27",13,10
2019,3,31,"津","大里","28",15,17
2019,3,31,"津","大里","29",16,20
2019,3,31,"津","大里","30",14,15
2019,3,31,"津","大里","31",17,14
2019,3,31,"津","大里","32",16,16
2019,3,31,"津","大里","33",22,23
2019,3,31,"津","大里","34",15,13
2019,3,31,"津","大里","35",18,20
2019,3,31,"津","大里","36",20,12
2019,3,31,"津","大里","37",25,28
2019,3,31,"津","大里","38",27,25
2019,3,31,"津","大里","39",19,26
2019,3,31,"津","大里","40",15,19
2019,3,31,"津","大里","41",18,28
2019,3,31,"津","大里","42",24,24
2019,3,31,"津","大里","43",24,26
2019,3,31,"津","大里","44",31,28
2019,3,31,"津","大里","45",27,25
2019,3,31,"津","大里","46",33,27
2019,3,31,"津","大里","47",26,27
2019,3,31,"津","大里","48",33,25
2019,3,31,"津","大里","49",28,16
2019,3,31,"津","大里","50",23,20
2019,3,31,"津","大里","51",18,23
2019,3,31,"津","大里","52",20,27
2019,3,31,"津","大里","53",22,26
2019,3,31,"津","大里","54",34,27
2019,3,31,"津","大里","55",26,26
2019,3,31,"津","大里","56",24,21
2019,3,31,"津","大里","57",29,26
2019,3,31,"津","大里","58",23,24
2019,3,31,"津","大里","59",27,25
2019,3,31,"津","大里","60",26,29
2019,3,31,"津","大里","61",18,25
2019,3,31,"津","大里","62",32,22
2019,3,31,"津","大里","63",20,29
2019,3,31,"津","大里","64",29,27
2019,3,31,"津","大里","65",27,23
2019,3,31,"津","大里","66",33,31
2019,3,31,"津","大里","67",20,35
2019,3,31,"津","大里","68",27,30
2019,3,31,"津","大里","69",27,33
2019,3,31,"津","大里","70",33,32
2019,3,31,"津","大里","71",37,44
2019,3,31,"津","大里","72",29,32
2019,3,31,"津","大里","73",14,14
2019,3,31,"津","大里","74",21,32
2019,3,31,"津","大里","75",28,27
2019,3,31,"津","大里","76",23,25
2019,3,31,"津","大里","77",22,27
2019,3,31,"津","大里","78",22,19
2019,3,31,"津","大里","79",16,25
2019,3,31,"津","大里","80",18,24
2019,3,31,"津","大里","81",16,31
2019,3,31,"津","大里","82",14,22
2019,3,31,"津","大里","83",16,22
2019,3,31,"津","大里","84",16,17
2019,3,31,"津","大里","85",12,21
2019,3,31,"津","大里","86",10,21
2019,3,31,"津","大里","87",5,17
2019,3,31,"津","大里","88",8,15
2019,3,31,"津","大里","89",8,16
2019,3,31,"津","大里","90",5,12
2019,3,31,"津","大里","91",5,11
2019,3,31,"津","大里","92",4,9
2019,3,31,"津","大里","93",4,6
2019,3,31,"津","大里","94",1,6
2019,3,31,"津","大里","95",0,6
2019,3,31,"津","大里","96",0,4
2019,3,31,"津","大里","97",0,2
2019,3,31,"津","大里","98",0,2
2019,3,31,"津","大里","99",0,2
2019,3,31,"津","大里","100+",0,8
2019,3,31,"津","高野尾","0",15,13
2019,3,31,"津","高野尾","1",30,25
2019,3,31,"津","高野尾","2",33,30
2019,3,31,"津","高野尾","3",30,32
2019,3,31,"津","高野尾","4",34,21
2019,3,31,"津","高野尾","5",29,34
2019,3,31,"津","高野尾","6",30,35
2019,3,31,"津","高野尾","7",38,39
2019,3,31,"津","高野尾","8",41,35
2019,3,31,"津","高野尾","9",39,46
2019,3,31,"津","高野尾","10",34,31
2019,3,31,"津","高野尾","11",49,35
2019,3,31,"津","高野尾","12",42,39
2019,3,31,"津","高野尾","13",45,36
2019,3,31,"津","高野尾","14",40,50
2019,3,31,"津","高野尾","15",43,31
2019,3,31,"津","高野尾","16",39,41
2019,3,31,"津","高野尾","17",36,38
2019,3,31,"津","高野尾","18",32,52
2019,3,31,"津","高野尾","19",36,41
2019,3,31,"津","高野尾","20",43,57
2019,3,31,"津","高野尾","21",39,57
2019,3,31,"津","高野尾","22",47,33
2019,3,31,"津","高野尾","23",32,37
2019,3,31,"津","高野尾","24",48,36
2019,3,31,"津","高野尾","25",34,35
2019,3,31,"津","高野尾","26",28,35
2019,3,31,"津","高野尾","27",25,26
2019,3,31,"津","高野尾","28",38,47
2019,3,31,"津","高野尾","29",42,33
2019,3,31,"津","高野尾","30",38,43
2019,3,31,"津","高野尾","31",40,29
2019,3,31,"津","高野尾","32",33,37
2019,3,31,"津","高野尾","33",30,33
2019,3,31,"津","高野尾","34",55,40
2019,3,31,"津","高野尾","35",33,45
2019,3,31,"津","高野尾","36",51,46
2019,3,31,"津","高野尾","37",46,35
2019,3,31,"津","高野尾","38",35,52
2019,3,31,"津","高野尾","39",40,51
2019,3,31,"津","高野尾","40",54,48
2019,3,31,"津","高野尾","41",54,49
2019,3,31,"津","高野尾","42",43,52
2019,3,31,"津","高野尾","43",56,48
2019,3,31,"津","高野尾","44",59,53
2019,3,31,"津","高野尾","45",56,54
2019,3,31,"津","高野尾","46",42,57
2019,3,31,"津","高野尾","47",62,60
2019,3,31,"津","高野尾","48",51,63
2019,3,31,"津","高野尾","49",44,58
2019,3,31,"津","高野尾","50",55,70
2019,3,31,"津","高野尾","51",66,73
2019,3,31,"津","高野尾","52",40,48
2019,3,31,"津","高野尾","53",56,69
2019,3,31,"津","高野尾","54",65,73
2019,3,31,"津","高野尾","55",73,55
2019,3,31,"津","高野尾","56",60,66
2019,3,31,"津","高野尾","57",66,77
2019,3,31,"津","高野尾","58",68,77
2019,3,31,"津","高野尾","59",71,81
2019,3,31,"津","高野尾","60",61,63
2019,3,31,"津","高野尾","61",56,63
2019,3,31,"津","高野尾","62",65,66
2019,3,31,"津","高野尾","63",64,76
2019,3,31,"津","高野尾","64",65,53
2019,3,31,"津","高野尾","65",52,65
2019,3,31,"津","高野尾","66",64,58
2019,3,31,"津","高野尾","67",80,75
2019,3,31,"津","高野尾","68",55,64
2019,3,31,"津","高野尾","69",78,90
2019,3,31,"津","高野尾","70",91,66
2019,3,31,"津","高野尾","71",75,66
2019,3,31,"津","高野尾","72",44,30
2019,3,31,"津","高野尾","73",37,35
2019,3,31,"津","高野尾","74",36,40
2019,3,31,"津","高野尾","75",32,49
2019,3,31,"津","高野尾","76",34,38
2019,3,31,"津","高野尾","77",33,41
2019,3,31,"津","高野尾","78",34,36
2019,3,31,"津","高野尾","79",21,30
2019,3,31,"津","高野尾","80",33,16
2019,3,31,"津","高野尾","81",16,26
2019,3,31,"津","高野尾","82",26,28
2019,3,31,"津","高野尾","83",14,22
2019,3,31,"津","高野尾","84",16,34
2019,3,31,"津","高野尾","85",17,18
2019,3,31,"津","高野尾","86",18,32
2019,3,31,"津","高野尾","87",8,25
2019,3,31,"津","高野尾","88",14,20
2019,3,31,"津","高野尾","89",7,15
2019,3,31,"津","高野尾","90",8,13
2019,3,31,"津","高野尾","91",3,8
2019,3,31,"津","高野尾","92",6,15
2019,3,31,"津","高野尾","93",5,11
2019,3,31,"津","高野尾","94",5,3
2019,3,31,"津","高野尾","95",0,8
2019,3,31,"津","高野尾","96",0,1
2019,3,31,"津","高野尾","97",0,4
2019,3,31,"津","高野尾","98",0,4
2019,3,31,"津","高野尾","99",0,3
2019,3,31,"津","高野尾","100+",0,3
2019,3,31,"久居","久居","0",159,146
2019,3,31,"久居","久居","1",180,159
2019,3,31,"久居","久居","2",174,159
2019,3,31,"久居","久居","3",194,171
2019,3,31,"久居","久居","4",177,166
2019,3,31,"久居","久居","5",203,158
2019,3,31,"久居","久居","6",220,177
2019,3,31,"久居","久居","7",181,188
2019,3,31,"久居","久居","8",178,160
2019,3,31,"久居","久居","9",176,159
2019,3,31,"久居","久居","10",172,204
2019,3,31,"久居","久居","11",177,187
2019,3,31,"久居","久居","12",153,176
2019,3,31,"久居","久居","13",180,158
2019,3,31,"久居","久居","14",179,173
2019,3,31,"久居","久居","15",174,153
2019,3,31,"久居","久居","16",166,164
2019,3,31,"久居","久居","17",186,144
2019,3,31,"久居","久居","18",161,149
2019,3,31,"久居","久居","19",209,150
2019,3,31,"久居","久居","20",212,172
2019,3,31,"久居","久居","21",222,174
2019,3,31,"久居","久居","22",227,147
2019,3,31,"久居","久居","23",235,172
2019,3,31,"久居","久居","24",232,167
2019,3,31,"久居","久居","25",184,155
2019,3,31,"久居","久居","26",221,184
2019,3,31,"久居","久居","27",222,162
2019,3,31,"久居","久居","28",224,168
2019,3,31,"久居","久居","29",218,200
2019,3,31,"久居","久居","30",220,158
2019,3,31,"久居","久居","31",256,206
2019,3,31,"久居","久居","32",239,193
2019,3,31,"久居","久居","33",240,222
2019,3,31,"久居","久居","34",265,229
2019,3,31,"久居","久居","35",283,247
2019,3,31,"久居","久居","36",242,224
2019,3,31,"久居","久居","37",235,209
2019,3,31,"久居","久居","38",250,252
2019,3,31,"久居","久居","39",282,219
2019,3,31,"久居","久居","40",260,262
2019,3,31,"久居","久居","41",284,249
2019,3,31,"久居","久居","42",239,233
2019,3,31,"久居","久居","43",274,258
2019,3,31,"久居","久居","44",271,300
2019,3,31,"久居","久居","45",281,258
2019,3,31,"久居","久居","46",319,280
2019,3,31,"久居","久居","47",297,289
2019,3,31,"久居","久居","48",268,257
2019,3,31,"久居","久居","49",231,244
2019,3,31,"久居","久居","50",235,242
2019,3,31,"久居","久居","51",233,238
2019,3,31,"久居","久居","52",175,173
2019,3,31,"久居","久居","53",193,193
2019,3,31,"久居","久居","54",218,199
2019,3,31,"久居","久居","55",201,202
2019,3,31,"久居","久居","56",158,203
2019,3,31,"久居","久居","57",194,215
2019,3,31,"久居","久居","58",195,181
2019,3,31,"久居","久居","59",188,196
2019,3,31,"久居","久居","60",186,200
2019,3,31,"久居","久居","61",184,190
2019,3,31,"久居","久居","62",163,168
2019,3,31,"久居","久居","63",172,204
2019,3,31,"久居","久居","64",179,211
2019,3,31,"久居","久居","65",188,180
2019,3,31,"久居","久居","66",175,189
2019,3,31,"久居","久居","67",206,207
2019,3,31,"久居","久居","68",178,228
2019,3,31,"久居","久居","69",206,233
2019,3,31,"久居","久居","70",222,276
2019,3,31,"久居","久居","71",215,241
2019,3,31,"久居","久居","72",170,225
2019,3,31,"久居","久居","73",125,125
2019,3,31,"久居","久居","74",178,178
2019,3,31,"久居","久居","75",181,245
2019,3,31,"久居","久居","76",190,203
2019,3,31,"久居","久居","77",168,188
2019,3,31,"久居","久居","78",143,200
2019,3,31,"久居","久居","79",144,174
2019,3,31,"久居","久居","80",120,166
2019,3,31,"久居","久居","81",132,180
2019,3,31,"久居","久居","82",121,157
2019,3,31,"久居","久居","83",110,167
2019,3,31,"久居","久居","84",97,161
2019,3,31,"久居","久居","85",95,127
2019,3,31,"久居","久居","86",93,147
2019,3,31,"久居","久居","87",66,124
2019,3,31,"久居","久居","88",56,114
2019,3,31,"久居","久居","89",73,102
2019,3,31,"久居","久居","90",39,87
2019,3,31,"久居","久居","91",32,76
2019,3,31,"久居","久居","92",27,51
2019,3,31,"久居","久居","93",19,58
2019,3,31,"久居","久居","94",11,35
2019,3,31,"久居","久居","95",9,39
2019,3,31,"久居","久居","96",7,25
2019,3,31,"久居","久居","97",3,19
2019,3,31,"久居","久居","98",2,9
2019,3,31,"久居","久居","99",4,12
2019,3,31,"久居","久居","100+",4,16
2019,3,31,"久居","栗葉","0",20,20
2019,3,31,"久居","栗葉","1",31,23
2019,3,31,"久居","栗葉","2",31,24
2019,3,31,"久居","栗葉","3",35,24
2019,3,31,"久居","栗葉","4",31,32
2019,3,31,"久居","栗葉","5",35,31
2019,3,31,"久居","栗葉","6",35,33
2019,3,31,"久居","栗葉","7",38,38
2019,3,31,"久居","栗葉","8",34,46
2019,3,31,"久居","栗葉","9",40,40
2019,3,31,"久居","栗葉","10",39,44
2019,3,31,"久居","栗葉","11",50,42
2019,3,31,"久居","栗葉","12",52,46
2019,3,31,"久居","栗葉","13",59,43
2019,3,31,"久居","栗葉","14",65,52
2019,3,31,"久居","栗葉","15",50,55
2019,3,31,"久居","栗葉","16",52,44
2019,3,31,"久居","栗葉","17",47,56
2019,3,31,"久居","栗葉","18",46,38
2019,3,31,"久居","栗葉","19",46,34
2019,3,31,"久居","栗葉","20",50,53
2019,3,31,"久居","栗葉","21",51,31
2019,3,31,"久居","栗葉","22",49,42
2019,3,31,"久居","栗葉","23",34,30
2019,3,31,"久居","栗葉","24",42,34
2019,3,31,"久居","栗葉","25",25,39
2019,3,31,"久居","栗葉","26",39,41
2019,3,31,"久居","栗葉","27",26,30
2019,3,31,"久居","栗葉","28",26,33
2019,3,31,"久居","栗葉","29",45,22
2019,3,31,"久居","栗葉","30",31,32
2019,3,31,"久居","栗葉","31",37,29
2019,3,31,"久居","栗葉","32",35,33
2019,3,31,"久居","栗葉","33",37,42
2019,3,31,"久居","栗葉","34",41,38
2019,3,31,"久居","栗葉","35",47,53
2019,3,31,"久居","栗葉","36",40,41
2019,3,31,"久居","栗葉","37",45,26
2019,3,31,"久居","栗葉","38",39,45
2019,3,31,"久居","栗葉","39",59,50
2019,3,31,"久居","栗葉","40",60,75
2019,3,31,"久居","栗葉","41",57,56
2019,3,31,"久居","栗葉","42",52,56
2019,3,31,"久居","栗葉","43",90,71
2019,3,31,"久居","栗葉","44",69,62
2019,3,31,"久居","栗葉","45",87,63
2019,3,31,"久居","栗葉","46",69,81
2019,3,31,"久居","栗葉","47",65,57
2019,3,31,"久居","栗葉","48",61,57
2019,3,31,"久居","栗葉","49",63,66
2019,3,31,"久居","栗葉","50",56,56
2019,3,31,"久居","栗葉","51",56,47
2019,3,31,"久居","栗葉","52",41,46
2019,3,31,"久居","栗葉","53",44,45
2019,3,31,"久居","栗葉","54",59,41
2019,3,31,"久居","栗葉","55",51,47
2019,3,31,"久居","栗葉","56",46,42
2019,3,31,"久居","栗葉","57",40,36
2019,3,31,"久居","栗葉","58",37,34
2019,3,31,"久居","栗葉","59",32,45
2019,3,31,"久居","栗葉","60",34,38
2019,3,31,"久居","栗葉","61",38,39
2019,3,31,"久居","栗葉","62",40,40
2019,3,31,"久居","栗葉","63",28,43
2019,3,31,"久居","栗葉","64",33,34
2019,3,31,"久居","栗葉","65",45,41
2019,3,31,"久居","栗葉","66",40,59
2019,3,31,"久居","栗葉","67",51,54
2019,3,31,"久居","栗葉","68",51,61
2019,3,31,"久居","栗葉","69",55,69
2019,3,31,"久居","栗葉","70",57,48
2019,3,31,"久居","栗葉","71",59,52
2019,3,31,"久居","栗葉","72",46,50
2019,3,31,"久居","栗葉","73",29,36
2019,3,31,"久居","栗葉","74",36,55
2019,3,31,"久居","栗葉","75",34,44
2019,3,31,"久居","栗葉","76",37,50
2019,3,31,"久居","栗葉","77",30,35
2019,3,31,"久居","栗葉","78",38,41
2019,3,31,"久居","栗葉","79",27,28
2019,3,31,"久居","栗葉","80",25,28
2019,3,31,"久居","栗葉","81",25,27
2019,3,31,"久居","栗葉","82",20,27
2019,3,31,"久居","栗葉","83",20,31
2019,3,31,"久居","栗葉","84",25,27
2019,3,31,"久居","栗葉","85",10,23
2019,3,31,"久居","栗葉","86",7,14
2019,3,31,"久居","栗葉","87",13,17
2019,3,31,"久居","栗葉","88",11,15
2019,3,31,"久居","栗葉","89",5,12
2019,3,31,"久居","栗葉","90",11,9
2019,3,31,"久居","栗葉","91",5,11
2019,3,31,"久居","栗葉","92",5,7
2019,3,31,"久居","栗葉","93",4,5
2019,3,31,"久居","栗葉","94",1,11
2019,3,31,"久居","栗葉","95",0,8
2019,3,31,"久居","栗葉","96",0,3
2019,3,31,"久居","栗葉","97",1,5
2019,3,31,"久居","栗葉","98",0,3
2019,3,31,"久居","栗葉","99",0,1
2019,3,31,"久居","栗葉","100+",0,3
2019,3,31,"久居","榊原","0",2,2
2019,3,31,"久居","榊原","1",4,2
2019,3,31,"久居","榊原","2",5,1
2019,3,31,"久居","榊原","3",2,2
2019,3,31,"久居","榊原","4",2,4
2019,3,31,"久居","榊原","5",1,3
2019,3,31,"久居","榊原","6",1,4
2019,3,31,"久居","榊原","7",1,4
2019,3,31,"久居","榊原","8",2,7
2019,3,31,"久居","榊原","9",5,2
2019,3,31,"久居","榊原","10",4,5
2019,3,31,"久居","榊原","11",6,2
2019,3,31,"久居","榊原","12",6,7
2019,3,31,"久居","榊原","13",7,6
2019,3,31,"久居","榊原","14",4,11
2019,3,31,"久居","榊原","15",6,9
2019,3,31,"久居","榊原","16",3,5
2019,3,31,"久居","榊原","17",3,8
2019,3,31,"久居","榊原","18",6,5
2019,3,31,"久居","榊原","19",10,5
2019,3,31,"久居","榊原","20",10,3
2019,3,31,"久居","榊原","21",11,12
2019,3,31,"久居","榊原","22",7,7
2019,3,31,"久居","榊原","23",14,9
2019,3,31,"久居","榊原","24",13,5
2019,3,31,"久居","榊原","25",7,2
2019,3,31,"久居","榊原","26",6,5
2019,3,31,"久居","榊原","27",9,5
2019,3,31,"久居","榊原","28",11,6
2019,3,31,"久居","榊原","29",5,2
2019,3,31,"久居","榊原","30",6,8
2019,3,31,"久居","榊原","31",3,5
2019,3,31,"久居","榊原","32",3,4
2019,3,31,"久居","榊原","33",6,4
2019,3,31,"久居","榊原","34",12,4
2019,3,31,"久居","榊原","35",5,2
2019,3,31,"久居","榊原","36",6,6
2019,3,31,"久居","榊原","37",8,3
2019,3,31,"久居","榊原","38",8,6
2019,3,31,"久居","榊原","39",3,3
2019,3,31,"久居","榊原","40",7,8
2019,3,31,"久居","榊原","41",8,7
2019,3,31,"久居","榊原","42",9,7
2019,3,31,"久居","榊原","43",5,12
2019,3,31,"久居","榊原","44",12,7
2019,3,31,"久居","榊原","45",11,10
2019,3,31,"久居","榊原","46",13,6
2019,3,31,"久居","榊原","47",18,11
2019,3,31,"久居","榊原","48",9,6
2019,3,31,"久居","榊原","49",10,13
2019,3,31,"久居","榊原","50",7,6
2019,3,31,"久居","榊原","51",14,7
2019,3,31,"久居","榊原","52",5,8
2019,3,31,"久居","榊原","53",5,13
2019,3,31,"久居","榊原","54",8,10
2019,3,31,"久居","榊原","55",9,5
2019,3,31,"久居","榊原","56",6,11
2019,3,31,"久居","榊原","57",9,12
2019,3,31,"久居","榊原","58",3,7
2019,3,31,"久居","榊原","59",9,14
2019,3,31,"久居","榊原","60",13,16
2019,3,31,"久居","榊原","61",9,17
2019,3,31,"久居","榊原","62",18,13
2019,3,31,"久居","榊原","63",9,11
2019,3,31,"久居","榊原","64",15,11
2019,3,31,"久居","榊原","65",8,11
2019,3,31,"久居","榊原","66",8,10
2019,3,31,"久居","榊原","67",17,16
2019,3,31,"久居","榊原","68",17,9
2019,3,31,"久居","榊原","69",12,23
2019,3,31,"久居","榊原","70",15,19
2019,3,31,"久居","榊原","71",21,19
2019,3,31,"久居","榊原","72",14,19
2019,3,31,"久居","榊原","73",11,14
2019,3,31,"久居","榊原","74",11,18
2019,3,31,"久居","榊原","75",11,10
2019,3,31,"久居","榊原","76",17,20
2019,3,31,"久居","榊原","77",16,8
2019,3,31,"久居","榊原","78",10,14
2019,3,31,"久居","榊原","79",9,13
2019,3,31,"久居","榊原","80",12,21
2019,3,31,"久居","榊原","81",14,13
2019,3,31,"久居","榊原","82",7,18
2019,3,31,"久居","榊原","83",10,9
2019,3,31,"久居","榊原","84",9,8
2019,3,31,"久居","榊原","85",8,16
2019,3,31,"久居","榊原","86",7,6
2019,3,31,"久居","榊原","87",12,11
2019,3,31,"久居","榊原","88",1,8
2019,3,31,"久居","榊原","89",6,3
2019,3,31,"久居","榊原","90",6,9
2019,3,31,"久居","榊原","91",4,6
2019,3,31,"久居","榊原","92",2,10
2019,3,31,"久居","榊原","93",3,6
2019,3,31,"久居","榊原","94",1,6
2019,3,31,"久居","榊原","95",2,4
2019,3,31,"久居","榊原","96",1,2
2019,3,31,"久居","榊原","97",1,3
2019,3,31,"久居","榊原","98",0,1
2019,3,31,"久居","榊原","99",0,0
2019,3,31,"久居","榊原","100+",0,2
2019,3,31,"河芸","豊津","0",22,13
2019,3,31,"河芸","豊津","1",14,14
2019,3,31,"河芸","豊津","2",14,17
2019,3,31,"河芸","豊津","3",8,10
2019,3,31,"河芸","豊津","4",13,12
2019,3,31,"河芸","豊津","5",13,11
2019,3,31,"河芸","豊津","6",14,22
2019,3,31,"河芸","豊津","7",6,16
2019,3,31,"河芸","豊津","8",17,19
2019,3,31,"河芸","豊津","9",18,15
2019,3,31,"河芸","豊津","10",28,19
2019,3,31,"河芸","豊津","11",23,20
2019,3,31,"河芸","豊津","12",12,17
2019,3,31,"河芸","豊津","13",18,26
2019,3,31,"河芸","豊津","14",20,16
2019,3,31,"河芸","豊津","15",23,20
2019,3,31,"河芸","豊津","16",21,17
2019,3,31,"河芸","豊津","17",14,22
2019,3,31,"河芸","豊津","18",12,15
2019,3,31,"河芸","豊津","19",15,20
2019,3,31,"河芸","豊津","20",17,21
2019,3,31,"河芸","豊津","21",17,19
2019,3,31,"河芸","豊津","22",18,18
2019,3,31,"河芸","豊津","23",17,24
2019,3,31,"河芸","豊津","24",18,22
2019,3,31,"河芸","豊津","25",14,18
2019,3,31,"河芸","豊津","26",17,19
2019,3,31,"河芸","豊津","27",12,23
2019,3,31,"河芸","豊津","28",14,24
2019,3,31,"河芸","豊津","29",23,28
2019,3,31,"河芸","豊津","30",23,24
2019,3,31,"河芸","豊津","31",11,19
2019,3,31,"河芸","豊津","32",23,21
2019,3,31,"河芸","豊津","33",26,26
2019,3,31,"河芸","豊津","34",15,29
2019,3,31,"河芸","豊津","35",20,14
2019,3,31,"河芸","豊津","36",25,27
2019,3,31,"河芸","豊津","37",20,23
2019,3,31,"河芸","豊津","38",12,21
2019,3,31,"河芸","豊津","39",29,17
2019,3,31,"河芸","豊津","40",20,24
2019,3,31,"河芸","豊津","41",27,22
2019,3,31,"河芸","豊津","42",30,23
2019,3,31,"河芸","豊津","43",20,24
2019,3,31,"河芸","豊津","44",23,28
2019,3,31,"河芸","豊津","45",28,26
2019,3,31,"河芸","豊津","46",28,29
2019,3,31,"河芸","豊津","47",31,25
2019,3,31,"河芸","豊津","48",32,16
2019,3,31,"河芸","豊津","49",32,26
2019,3,31,"河芸","豊津","50",26,23
2019,3,31,"河芸","豊津","51",18,28
2019,3,31,"河芸","豊津","52",20,19
2019,3,31,"河芸","豊津","53",21,19
2019,3,31,"河芸","豊津","54",23,15
2019,3,31,"河芸","豊津","55",31,21
2019,3,31,"河芸","豊津","56",26,24
2019,3,31,"河芸","豊津","57",28,28
2019,3,31,"河芸","豊津","58",20,27
2019,3,31,"河芸","豊津","59",19,24
2019,3,31,"河芸","豊津","60",23,23
2019,3,31,"河芸","豊津","61",28,22
2019,3,31,"河芸","豊津","62",19,24
2019,3,31,"河芸","豊津","63",27,29
2019,3,31,"河芸","豊津","64",34,17
2019,3,31,"河芸","豊津","65",21,32
2019,3,31,"河芸","豊津","66",25,24
2019,3,31,"河芸","豊津","67",21,36
2019,3,31,"河芸","豊津","68",20,26
2019,3,31,"河芸","豊津","69",16,34
2019,3,31,"河芸","豊津","70",35,32
2019,3,31,"河芸","豊津","71",31,34
2019,3,31,"河芸","豊津","72",33,29
2019,3,31,"河芸","豊津","73",15,19
2019,3,31,"河芸","豊津","74",29,32
2019,3,31,"河芸","豊津","75",26,28
2019,3,31,"河芸","豊津","76",18,31
2019,3,31,"河芸","豊津","77",24,27
2019,3,31,"河芸","豊津","78",15,28
2019,3,31,"河芸","豊津","79",17,24
2019,3,31,"河芸","豊津","80",24,24
2019,3,31,"河芸","豊津","81",21,27
2019,3,31,"河芸","豊津","82",13,23
2019,3,31,"河芸","豊津","83",19,30
2019,3,31,"河芸","豊津","84",12,20
2019,3,31,"河芸","豊津","85",8,22
2019,3,31,"河芸","豊津","86",9,22
2019,3,31,"河芸","豊津","87",12,21
2019,3,31,"河芸","豊津","88",7,14
2019,3,31,"河芸","豊津","89",3,13
2019,3,31,"河芸","豊津","90",3,7
2019,3,31,"河芸","豊津","91",7,11
2019,3,31,"河芸","豊津","92",2,7
2019,3,31,"河芸","豊津","93",2,13
2019,3,31,"河芸","豊津","94",3,2
2019,3,31,"河芸","豊津","95",0,0
2019,3,31,"河芸","豊津","96",1,3
2019,3,31,"河芸","豊津","97",0,1
2019,3,31,"河芸","豊津","98",1,1
2019,3,31,"河芸","豊津","99",0,3
2019,3,31,"河芸","豊津","100+",1,0
2019,3,31,"河芸","上野","0",20,21
2019,3,31,"河芸","上野","1",23,20
2019,3,31,"河芸","上野","2",30,24
2019,3,31,"河芸","上野","3",24,18
2019,3,31,"河芸","上野","4",17,21
2019,3,31,"河芸","上野","5",16,23
2019,3,31,"河芸","上野","6",13,16
2019,3,31,"河芸","上野","7",26,18
2019,3,31,"河芸","上野","8",16,21
2019,3,31,"河芸","上野","9",33,18
2019,3,31,"河芸","上野","10",24,27
2019,3,31,"河芸","上野","11",30,21
2019,3,31,"河芸","上野","12",21,17
2019,3,31,"河芸","上野","13",24,28
2019,3,31,"河芸","上野","14",19,16
2019,3,31,"河芸","上野","15",19,20
2019,3,31,"河芸","上野","16",30,27
2019,3,31,"河芸","上野","17",25,22
2019,3,31,"河芸","上野","18",29,37
2019,3,31,"河芸","上野","19",26,42
2019,3,31,"河芸","上野","20",28,39
2019,3,31,"河芸","上野","21",28,40
2019,3,31,"河芸","上野","22",32,40
2019,3,31,"河芸","上野","23",35,40
2019,3,31,"河芸","上野","24",41,33
2019,3,31,"河芸","上野","25",30,32
2019,3,31,"河芸","上野","26",32,41
2019,3,31,"河芸","上野","27",37,32
2019,3,31,"河芸","上野","28",29,44
2019,3,31,"河芸","上野","29",35,37
2019,3,31,"河芸","上野","30",43,37
2019,3,31,"河芸","上野","31",40,35
2019,3,31,"河芸","上野","32",29,32
2019,3,31,"河芸","上野","33",37,41
2019,3,31,"河芸","上野","34",28,32
2019,3,31,"河芸","上野","35",42,38
2019,3,31,"河芸","上野","36",28,29
2019,3,31,"河芸","上野","37",37,24
2019,3,31,"河芸","上野","38",29,31
2019,3,31,"河芸","上野","39",29,38
2019,3,31,"河芸","上野","40",34,32
2019,3,31,"河芸","上野","41",44,38
2019,3,31,"河芸","上野","42",37,42
2019,3,31,"河芸","上野","43",38,41
2019,3,31,"河芸","上野","44",33,28
2019,3,31,"河芸","上野","45",61,41
2019,3,31,"河芸","上野","46",46,33
2019,3,31,"河芸","上野","47",55,40
2019,3,31,"河芸","上野","48",45,48
2019,3,31,"河芸","上野","49",56,37
2019,3,31,"河芸","上野","50",45,51
2019,3,31,"河芸","上野","51",42,55
2019,3,31,"河芸","上野","52",31,32
2019,3,31,"河芸","上野","53",51,52
2019,3,31,"河芸","上野","54",34,48
