﻿"年","月","日","地域","地区","年齢","男","女"
2018,7,31,"津","大里","45",23,28
2018,7,31,"津","大里","46",32,24
2018,7,31,"津","大里","47",30,29
2018,7,31,"津","大里","48",28,13
2018,7,31,"津","大里","49",25,21
2018,7,31,"津","大里","50",18,24
2018,7,31,"津","大里","51",24,28
2018,7,31,"津","大里","52",19,23
2018,7,31,"津","大里","53",31,26
2018,7,31,"津","大里","54",25,30
2018,7,31,"津","大里","55",27,19
2018,7,31,"津","大里","56",28,23
2018,7,31,"津","大里","57",19,25
2018,7,31,"津","大里","58",30,23
2018,7,31,"津","大里","59",26,32
2018,7,31,"津","大里","60",17,24
2018,7,31,"津","大里","61",30,24
2018,7,31,"津","大里","62",24,25
2018,7,31,"津","大里","63",27,27
2018,7,31,"津","大里","64",29,25
2018,7,31,"津","大里","65",27,26
2018,7,31,"津","大里","66",27,36
2018,7,31,"津","大里","67",25,32
2018,7,31,"津","大里","68",27,30
2018,7,31,"津","大里","69",33,35
2018,7,31,"津","大里","70",35,39
2018,7,31,"津","大里","71",32,36
2018,7,31,"津","大里","72",16,21
2018,7,31,"津","大里","73",21,33
2018,7,31,"津","大里","74",23,28
2018,7,31,"津","大里","75",30,24
2018,7,31,"津","大里","76",22,25
2018,7,31,"津","大里","77",25,23
2018,7,31,"津","大里","78",18,24
2018,7,31,"津","大里","79",16,24
2018,7,31,"津","大里","80",16,21
2018,7,31,"津","大里","81",17,32
2018,7,31,"津","大里","82",15,26
2018,7,31,"津","大里","83",17,15
2018,7,31,"津","大里","84",11,22
2018,7,31,"津","大里","85",14,17
2018,7,31,"津","大里","86",6,20
2018,7,31,"津","大里","87",8,13
2018,7,31,"津","大里","88",10,17
2018,7,31,"津","大里","89",6,16
2018,7,31,"津","大里","90",4,10
2018,7,31,"津","大里","91",5,10
2018,7,31,"津","大里","92",5,9
2018,7,31,"津","大里","93",2,6
2018,7,31,"津","大里","94",0,11
2018,7,31,"津","大里","95",0,5
2018,7,31,"津","大里","96",0,2
2018,7,31,"津","大里","97",0,4
2018,7,31,"津","大里","98",0,2
2018,7,31,"津","大里","99",0,3
2018,7,31,"津","大里","100+",0,7
2018,7,31,"津","高野尾","0",21,18
2018,7,31,"津","高野尾","1",29,24
2018,7,31,"津","高野尾","2",26,38
2018,7,31,"津","高野尾","3",30,22
2018,7,31,"津","高野尾","4",31,23
2018,7,31,"津","高野尾","5",36,41
2018,7,31,"津","高野尾","6",28,35
2018,7,31,"津","高野尾","7",39,37
2018,7,31,"津","高野尾","8",36,36
2018,7,31,"津","高野尾","9",42,42
2018,7,31,"津","高野尾","10",36,31
2018,7,31,"津","高野尾","11",47,40
2018,7,31,"津","高野尾","12",40,36
2018,7,31,"津","高野尾","13",48,47
2018,7,31,"津","高野尾","14",39,33
2018,7,31,"津","高野尾","15",47,41
2018,7,31,"津","高野尾","16",31,37
2018,7,31,"津","高野尾","17",39,45
2018,7,31,"津","高野尾","18",35,52
2018,7,31,"津","高野尾","19",37,50
2018,7,31,"津","高野尾","20",41,59
2018,7,31,"津","高野尾","21",49,53
2018,7,31,"津","高野尾","22",48,38
2018,7,31,"津","高野尾","23",36,37
2018,7,31,"津","高野尾","24",39,37
2018,7,31,"津","高野尾","25",34,37
2018,7,31,"津","高野尾","26",33,30
2018,7,31,"津","高野尾","27",26,49
2018,7,31,"津","高野尾","28",48,37
2018,7,31,"津","高野尾","29",40,40
2018,7,31,"津","高野尾","30",38,32
2018,7,31,"津","高野尾","31",37,34
2018,7,31,"津","高野尾","32",32,33
2018,7,31,"津","高野尾","33",46,40
2018,7,31,"津","高野尾","34",32,39
2018,7,31,"津","高野尾","35",52,47
2018,7,31,"津","高野尾","36",40,41
2018,7,31,"津","高野尾","37",39,53
2018,7,31,"津","高野尾","38",46,48
2018,7,31,"津","高野尾","39",43,53
2018,7,31,"津","高野尾","40",56,40
2018,7,31,"津","高野尾","41",43,51
2018,7,31,"津","高野尾","42",59,55
2018,7,31,"津","高野尾","43",58,49
2018,7,31,"津","高野尾","44",52,52
2018,7,31,"津","高野尾","45",42,60
2018,7,31,"津","高野尾","46",64,60
2018,7,31,"津","高野尾","47",53,60
2018,7,31,"津","高野尾","48",39,56
2018,7,31,"津","高野尾","49",60,67
2018,7,31,"津","高野尾","50",59,73
2018,7,31,"津","高野尾","51",50,68
2018,7,31,"津","高野尾","52",43,51
2018,7,31,"津","高野尾","53",63,74
2018,7,31,"津","高野尾","54",74,61
2018,7,31,"津","高野尾","55",68,62
2018,7,31,"津","高野尾","56",64,76
2018,7,31,"津","高野尾","57",64,81
2018,7,31,"津","高野尾","58",70,75
2018,7,31,"津","高野尾","59",66,71
2018,7,31,"津","高野尾","60",51,61
2018,7,31,"津","高野尾","61",62,56
2018,7,31,"津","高野尾","62",61,81
2018,7,31,"津","高野尾","63",74,60
2018,7,31,"津","高野尾","64",58,57
2018,7,31,"津","高野尾","65",54,67
2018,7,31,"津","高野尾","66",81,59
2018,7,31,"津","高野尾","67",67,72
2018,7,31,"津","高野尾","68",72,79
2018,7,31,"津","高野尾","69",85,82
2018,7,31,"津","高野尾","70",78,68
2018,7,31,"津","高野尾","71",64,40
2018,7,31,"津","高野尾","72",31,33
2018,7,31,"津","高野尾","73",39,33
2018,7,31,"津","高野尾","74",36,54
2018,7,31,"津","高野尾","75",33,38
2018,7,31,"津","高野尾","76",34,39
2018,7,31,"津","高野尾","77",33,39
2018,7,31,"津","高野尾","78",27,36
2018,7,31,"津","高野尾","79",32,13
2018,7,31,"津","高野尾","80",14,30
2018,7,31,"津","高野尾","81",28,26
2018,7,31,"津","高野尾","82",16,24
2018,7,31,"津","高野尾","83",14,29
2018,7,31,"津","高野尾","84",17,21
2018,7,31,"津","高野尾","85",14,30
2018,7,31,"津","高野尾","86",13,24
2018,7,31,"津","高野尾","87",13,23
2018,7,31,"津","高野尾","88",12,22
2018,7,31,"津","高野尾","89",8,15
2018,7,31,"津","高野尾","90",4,9
2018,7,31,"津","高野尾","91",7,14
2018,7,31,"津","高野尾","92",7,13
2018,7,31,"津","高野尾","93",4,5
2018,7,31,"津","高野尾","94",4,7
2018,7,31,"津","高野尾","95",1,5
2018,7,31,"津","高野尾","96",0,4
2018,7,31,"津","高野尾","97",0,4
2018,7,31,"津","高野尾","98",0,4
2018,7,31,"津","高野尾","99",0,1
2018,7,31,"津","高野尾","100+",0,2
2018,7,31,"久居","久居","0",170,150
2018,7,31,"久居","久居","1",176,158
2018,7,31,"久居","久居","2",185,166
2018,7,31,"久居","久居","3",193,173
2018,7,31,"久居","久居","4",194,154
2018,7,31,"久居","久居","5",224,160
2018,7,31,"久居","久居","6",184,184
2018,7,31,"久居","久居","7",198,188
2018,7,31,"久居","久居","8",165,158
2018,7,31,"久居","久居","9",184,182
2018,7,31,"久居","久居","10",171,186
2018,7,31,"久居","久居","11",157,189
2018,7,31,"久居","久居","12",176,172
2018,7,31,"久居","久居","13",186,160
2018,7,31,"久居","久居","14",177,157
2018,7,31,"久居","久居","15",165,153
2018,7,31,"久居","久居","16",176,163
2018,7,31,"久居","久居","17",166,145
2018,7,31,"久居","久居","18",186,143
2018,7,31,"久居","久居","19",218,160
2018,7,31,"久居","久居","20",195,159
2018,7,31,"久居","久居","21",225,168
2018,7,31,"久居","久居","22",221,149
2018,7,31,"久居","久居","23",234,177
2018,7,31,"久居","久居","24",209,175
2018,7,31,"久居","久居","25",228,173
2018,7,31,"久居","久居","26",240,164
2018,7,31,"久居","久居","27",209,170
2018,7,31,"久居","久居","28",238,205
2018,7,31,"久居","久居","29",207,180
2018,7,31,"久居","久居","30",245,190
2018,7,31,"久居","久居","31",257,200
2018,7,31,"久居","久居","32",230,210
2018,7,31,"久居","久居","33",261,229
2018,7,31,"久居","久居","34",270,236
2018,7,31,"久居","久居","35",271,215
2018,7,31,"久居","久居","36",227,213
2018,7,31,"久居","久居","37",259,241
2018,7,31,"久居","久居","38",273,242
2018,7,31,"久居","久居","39",245,249
2018,7,31,"久居","久居","40",294,229
2018,7,31,"久居","久居","41",259,261
2018,7,31,"久居","久居","42",275,246
2018,7,31,"久居","久居","43",259,272
2018,7,31,"久居","久居","44",272,276
2018,7,31,"久居","久居","45",325,274
2018,7,31,"久居","久居","46",296,297
2018,7,31,"久居","久居","47",288,238
2018,7,31,"久居","久居","48",232,259
2018,7,31,"久居","久居","49",248,246
2018,7,31,"久居","久居","50",227,242
2018,7,31,"久居","久居","51",216,202
2018,7,31,"久居","久居","52",166,175
2018,7,31,"久居","久居","53",220,215
2018,7,31,"久居","久居","54",205,190
2018,7,31,"久居","久居","55",181,217
2018,7,31,"久居","久居","56",177,201
2018,7,31,"久居","久居","57",189,185
2018,7,31,"久居","久居","58",182,191
2018,7,31,"久居","久居","59",203,194
2018,7,31,"久居","久居","60",193,197
2018,7,31,"久居","久居","61",155,174
2018,7,31,"久居","久居","62",176,193
2018,7,31,"久居","久居","63",181,209
2018,7,31,"久居","久居","64",193,187
2018,7,31,"久居","久居","65",161,200
2018,7,31,"久居","久居","66",211,191
2018,7,31,"久居","久居","67",187,232
2018,7,31,"久居","久居","68",192,221
2018,7,31,"久居","久居","69",227,277
2018,7,31,"久居","久居","70",226,253
2018,7,31,"久居","久居","71",191,245
2018,7,31,"久居","久居","72",125,138
2018,7,31,"久居","久居","73",179,163
2018,7,31,"久居","久居","74",175,241
2018,7,31,"久居","久居","75",187,212
2018,7,31,"久居","久居","76",178,202
2018,7,31,"久居","久居","77",147,175
2018,7,31,"久居","久居","78",158,217
2018,7,31,"久居","久居","79",126,153
2018,7,31,"久居","久居","80",139,183
2018,7,31,"久居","久居","81",131,156
2018,7,31,"久居","久居","82",112,173
2018,7,31,"久居","久居","83",101,178
2018,7,31,"久居","久居","84",114,132
2018,7,31,"久居","久居","85",102,148
2018,7,31,"久居","久居","86",73,143
2018,7,31,"久居","久居","87",66,126
2018,7,31,"久居","久居","88",79,105
2018,7,31,"久居","久居","89",49,91
2018,7,31,"久居","久居","90",35,86
2018,7,31,"久居","久居","91",33,70
2018,7,31,"久居","久居","92",22,58
2018,7,31,"久居","久居","93",14,52
2018,7,31,"久居","久居","94",12,37
2018,7,31,"久居","久居","95",3,35
2018,7,31,"久居","久居","96",6,22
2018,7,31,"久居","久居","97",3,13
2018,7,31,"久居","久居","98",4,20
2018,7,31,"久居","久居","99",1,9
2018,7,31,"久居","久居","100+",3,17
2018,7,31,"久居","栗葉","0",27,20
2018,7,31,"久居","栗葉","1",31,20
2018,7,31,"久居","栗葉","2",38,22
2018,7,31,"久居","栗葉","3",29,34
2018,7,31,"久居","栗葉","4",34,27
2018,7,31,"久居","栗葉","5",27,36
2018,7,31,"久居","栗葉","6",44,39
2018,7,31,"久居","栗葉","7",29,41
2018,7,31,"久居","栗葉","8",46,41
2018,7,31,"久居","栗葉","9",37,44
2018,7,31,"久居","栗葉","10",44,41
2018,7,31,"久居","栗葉","11",49,44
2018,7,31,"久居","栗葉","12",58,48
2018,7,31,"久居","栗葉","13",64,44
2018,7,31,"久居","栗葉","14",54,53
2018,7,31,"久居","栗葉","15",48,56
2018,7,31,"久居","栗葉","16",55,46
2018,7,31,"久居","栗葉","17",50,48
2018,7,31,"久居","栗葉","18",50,30
2018,7,31,"久居","栗葉","19",50,44
2018,7,31,"久居","栗葉","20",54,45
2018,7,31,"久居","栗葉","21",48,38
2018,7,31,"久居","栗葉","22",37,34
2018,7,31,"久居","栗葉","23",38,37
2018,7,31,"久居","栗葉","24",37,37
2018,7,31,"久居","栗葉","25",32,39
2018,7,31,"久居","栗葉","26",23,33
2018,7,31,"久居","栗葉","27",27,34
2018,7,31,"久居","栗葉","28",34,23
2018,7,31,"久居","栗葉","29",29,33
2018,7,31,"久居","栗葉","30",31,25
2018,7,31,"久居","栗葉","31",38,32
2018,7,31,"久居","栗葉","32",31,34
2018,7,31,"久居","栗葉","33",36,44
2018,7,31,"久居","栗葉","34",44,50
2018,7,31,"久居","栗葉","35",47,46
2018,7,31,"久居","栗葉","36",45,30
2018,7,31,"久居","栗葉","37",35,35
2018,7,31,"久居","栗葉","38",52,49
2018,7,31,"久居","栗葉","39",59,67
2018,7,31,"久居","栗葉","40",55,65
2018,7,31,"久居","栗葉","41",49,50
2018,7,31,"久居","栗葉","42",76,71
2018,7,31,"久居","栗葉","43",77,74
2018,7,31,"久居","栗葉","44",84,50
2018,7,31,"久居","栗葉","45",82,94
2018,7,31,"久居","栗葉","46",63,54
2018,7,31,"久居","栗葉","47",65,61
2018,7,31,"久居","栗葉","48",70,67
2018,7,31,"久居","栗葉","49",52,56
2018,7,31,"久居","栗葉","50",51,48
2018,7,31,"久居","栗葉","51",62,49
2018,7,31,"久居","栗葉","52",31,42
2018,7,31,"久居","栗葉","53",64,42
2018,7,31,"久居","栗葉","54",52,49
2018,7,31,"久居","栗葉","55",50,44
2018,7,31,"久居","栗葉","56",32,39
2018,7,31,"久居","栗葉","57",42,35
2018,7,31,"久居","栗葉","58",29,41
2018,7,31,"久居","栗葉","59",35,40
2018,7,31,"久居","栗葉","60",39,41
2018,7,31,"久居","栗葉","61",36,39
2018,7,31,"久居","栗葉","62",36,39
2018,7,31,"久居","栗葉","63",29,37
2018,7,31,"久居","栗葉","64",44,40
2018,7,31,"久居","栗葉","65",39,57
2018,7,31,"久居","栗葉","66",46,59
2018,7,31,"久居","栗葉","67",59,58
2018,7,31,"久居","栗葉","68",56,63
2018,7,31,"久居","栗葉","69",55,56
2018,7,31,"久居","栗葉","70",53,53
2018,7,31,"久居","栗葉","71",57,51
2018,7,31,"久居","栗葉","72",30,42
2018,7,31,"久居","栗葉","73",41,43
2018,7,31,"久居","栗葉","74",24,55
2018,7,31,"久居","栗葉","75",43,53
2018,7,31,"久居","栗葉","76",28,38
2018,7,31,"久居","栗葉","77",39,39
2018,7,31,"久居","栗葉","78",36,34
2018,7,31,"久居","栗葉","79",27,21
2018,7,31,"久居","栗葉","80",20,32
2018,7,31,"久居","栗葉","81",26,26
2018,7,31,"久居","栗葉","82",18,28
2018,7,31,"久居","栗葉","83",25,32
2018,7,31,"久居","栗葉","84",18,30
2018,7,31,"久居","栗葉","85",9,17
2018,7,31,"久居","栗葉","86",8,14
2018,7,31,"久居","栗葉","87",16,14
2018,7,31,"久居","栗葉","88",8,18
2018,7,31,"久居","栗葉","89",8,11
2018,7,31,"久居","栗葉","90",7,11
2018,7,31,"久居","栗葉","91",4,8
2018,7,31,"久居","栗葉","92",6,6
2018,7,31,"久居","栗葉","93",2,12
2018,7,31,"久居","栗葉","94",1,8
2018,7,31,"久居","栗葉","95",1,7
2018,7,31,"久居","栗葉","96",2,4
2018,7,31,"久居","栗葉","97",0,4
2018,7,31,"久居","栗葉","98",0,1
2018,7,31,"久居","栗葉","99",0,0
2018,7,31,"久居","栗葉","100+",0,3
2018,7,31,"久居","榊原","0",1,4
2018,7,31,"久居","榊原","1",5,0
2018,7,31,"久居","榊原","2",3,3
2018,7,31,"久居","榊原","3",2,3
2018,7,31,"久居","榊原","4",2,1
2018,7,31,"久居","榊原","5",1,4
2018,7,31,"久居","榊原","6",1,5
2018,7,31,"久居","榊原","7",2,5
2018,7,31,"久居","榊原","8",3,3
2018,7,31,"久居","榊原","9",6,6
2018,7,31,"久居","榊原","10",4,2
2018,7,31,"久居","榊原","11",3,6
2018,7,31,"久居","榊原","12",10,5
2018,7,31,"久居","榊原","13",3,9
2018,7,31,"久居","榊原","14",6,10
2018,7,31,"久居","榊原","15",3,6
2018,7,31,"久居","榊原","16",3,7
2018,7,31,"久居","榊原","17",2,7
2018,7,31,"久居","榊原","18",10,4
2018,7,31,"久居","榊原","19",12,3
2018,7,31,"久居","榊原","20",10,3
2018,7,31,"久居","榊原","21",10,5
2018,7,31,"久居","榊原","22",8,9
2018,7,31,"久居","榊原","23",15,7
2018,7,31,"久居","榊原","24",8,2
2018,7,31,"久居","榊原","25",10,6
2018,7,31,"久居","榊原","26",6,4
2018,7,31,"久居","榊原","27",12,11
2018,7,31,"久居","榊原","28",9,0
2018,7,31,"久居","榊原","29",9,6
2018,7,31,"久居","榊原","30",3,7
2018,7,31,"久居","榊原","31",4,4
2018,7,31,"久居","榊原","32",2,4
2018,7,31,"久居","榊原","33",9,4
2018,7,31,"久居","榊原","34",11,4
2018,7,31,"久居","榊原","35",6,3
2018,7,31,"久居","榊原","36",5,4
2018,7,31,"久居","榊原","37",8,5
2018,7,31,"久居","榊原","38",3,3
2018,7,31,"久居","榊原","39",6,5
2018,7,31,"久居","榊原","40",8,6
2018,7,31,"久居","榊原","41",9,6
2018,7,31,"久居","榊原","42",6,11
2018,7,31,"久居","榊原","43",12,10
2018,7,31,"久居","榊原","44",11,11
2018,7,31,"久居","榊原","45",13,7
2018,7,31,"久居","榊原","46",16,4
2018,7,31,"久居","榊原","47",7,11
2018,7,31,"久居","榊原","48",13,11
2018,7,31,"久居","榊原","49",9,10
2018,7,31,"久居","榊原","50",11,6
2018,7,31,"久居","榊原","51",8,6
2018,7,31,"久居","榊原","52",5,9
2018,7,31,"久居","榊原","53",7,16
2018,7,31,"久居","榊原","54",7,3
2018,7,31,"久居","榊原","55",9,11
2018,7,31,"久居","榊原","56",7,10
2018,7,31,"久居","榊原","57",6,11
2018,7,31,"久居","榊原","58",9,10
2018,7,31,"久居","榊原","59",11,16
2018,7,31,"久居","榊原","60",11,15
2018,7,31,"久居","榊原","61",13,19
2018,7,31,"久居","榊原","62",13,9
2018,7,31,"久居","榊原","63",14,11
2018,7,31,"久居","榊原","64",10,13
2018,7,31,"久居","榊原","65",7,9
2018,7,31,"久居","榊原","66",15,16
2018,7,31,"久居","榊原","67",16,13
2018,7,31,"久居","榊原","68",16,20
2018,7,31,"久居","榊原","69",13,16
2018,7,31,"久居","榊原","70",19,24
2018,7,31,"久居","榊原","71",22,14
2018,7,31,"久居","榊原","72",10,20
2018,7,31,"久居","榊原","73",14,14
2018,7,31,"久居","榊原","74",10,12
2018,7,31,"久居","榊原","75",16,24
2018,7,31,"久居","榊原","76",20,5
2018,7,31,"久居","榊原","77",8,14
2018,7,31,"久居","榊原","78",7,13
2018,7,31,"久居","榊原","79",12,23
2018,7,31,"久居","榊原","80",17,15
2018,7,31,"久居","榊原","81",5,12
2018,7,31,"久居","榊原","82",13,16
2018,7,31,"久居","榊原","83",6,5
2018,7,31,"久居","榊原","84",8,17
2018,7,31,"久居","榊原","85",9,7
2018,7,31,"久居","榊原","86",12,13
2018,7,31,"久居","榊原","87",2,9
2018,7,31,"久居","榊原","88",4,5
2018,7,31,"久居","榊原","89",6,4
2018,7,31,"久居","榊原","90",6,13
2018,7,31,"久居","榊原","91",3,10
2018,7,31,"久居","榊原","92",5,6
2018,7,31,"久居","榊原","93",2,6
2018,7,31,"久居","榊原","94",3,5
2018,7,31,"久居","榊原","95",2,2
2018,7,31,"久居","榊原","96",1,4
2018,7,31,"久居","榊原","97",0,2
2018,7,31,"久居","榊原","98",0,1
2018,7,31,"久居","榊原","99",0,2
2018,7,31,"久居","榊原","100+",0,1
2018,7,31,"河芸","豊津","0",19,15
2018,7,31,"河芸","豊津","1",15,17
2018,7,31,"河芸","豊津","2",11,13
2018,7,31,"河芸","豊津","3",14,9
2018,7,31,"河芸","豊津","4",12,13
2018,7,31,"河芸","豊津","5",14,25
2018,7,31,"河芸","豊津","6",8,11
2018,7,31,"河芸","豊津","7",11,22
2018,7,31,"河芸","豊津","8",22,14
2018,7,31,"河芸","豊津","9",27,17
2018,7,31,"河芸","豊津","10",26,18
2018,7,31,"河芸","豊津","11",11,19
2018,7,31,"河芸","豊津","12",21,20
2018,7,31,"河芸","豊津","13",17,18
2018,7,31,"河芸","豊津","14",21,20
2018,7,31,"河芸","豊津","15",23,23
2018,7,31,"河芸","豊津","16",15,18
2018,7,31,"河芸","豊津","17",11,18
2018,7,31,"河芸","豊津","18",14,19
2018,7,31,"河芸","豊津","19",17,19
2018,7,31,"河芸","豊津","20",12,22
2018,7,31,"河芸","豊津","21",19,16
2018,7,31,"河芸","豊津","22",21,26
2018,7,31,"河芸","豊津","23",15,21
2018,7,31,"河芸","豊津","24",18,19
2018,7,31,"河芸","豊津","25",20,22
2018,7,31,"河芸","豊津","26",12,21
2018,7,31,"河芸","豊津","27",18,27
2018,7,31,"河芸","豊津","28",25,30
2018,7,31,"河芸","豊津","29",26,22
2018,7,31,"河芸","豊津","30",15,24
2018,7,31,"河芸","豊津","31",21,21
2018,7,31,"河芸","豊津","32",25,24
2018,7,31,"河芸","豊津","33",19,29
2018,7,31,"河芸","豊津","34",19,19
2018,7,31,"河芸","豊津","35",21,24
2018,7,31,"河芸","豊津","36",26,26
2018,7,31,"河芸","豊津","37",14,17
2018,7,31,"河芸","豊津","38",19,23
2018,7,31,"河芸","豊津","39",28,18
2018,7,31,"河芸","豊津","40",23,25
2018,7,31,"河芸","豊津","41",35,28
2018,7,31,"河芸","豊津","42",22,18
2018,7,31,"河芸","豊津","43",26,28
2018,7,31,"河芸","豊津","44",23,27
2018,7,31,"河芸","豊津","45",28,32
2018,7,31,"河芸","豊津","46",31,22
2018,7,31,"河芸","豊津","47",25,20
2018,7,31,"河芸","豊津","48",33,23
2018,7,31,"河芸","豊津","49",31,23
2018,7,31,"河芸","豊津","50",26,27
2018,7,31,"河芸","豊津","51",20,25
2018,7,31,"河芸","豊津","52",20,15
2018,7,31,"河芸","豊津","53",24,17
2018,7,31,"河芸","豊津","54",26,19
2018,7,31,"河芸","豊津","55",28,28
2018,7,31,"河芸","豊津","56",22,23
2018,7,31,"河芸","豊津","57",29,26
2018,7,31,"河芸","豊津","58",16,25
2018,7,31,"河芸","豊津","59",26,28
2018,7,31,"河芸","豊津","60",24,17
2018,7,31,"河芸","豊津","61",23,22
2018,7,31,"河芸","豊津","62",21,32
2018,7,31,"河芸","豊津","63",33,20
2018,7,31,"河芸","豊津","64",27,30
2018,7,31,"河芸","豊津","65",23,24
2018,7,31,"河芸","豊津","66",22,30
2018,7,31,"河芸","豊津","67",23,27
2018,7,31,"河芸","豊津","68",16,34
2018,7,31,"河芸","豊津","69",31,36
2018,7,31,"河芸","豊津","70",31,34
2018,7,31,"河芸","豊津","71",35,34
2018,7,31,"河芸","豊津","72",16,15
2018,7,31,"河芸","豊津","73",22,33
2018,7,31,"河芸","豊津","74",33,31
2018,7,31,"河芸","豊津","75",22,28
2018,7,31,"河芸","豊津","76",23,28
2018,7,31,"河芸","豊津","77",16,32
2018,7,31,"河芸","豊津","78",17,27
2018,7,31,"河芸","豊津","79",22,18
2018,7,31,"河芸","豊津","80",26,23
2018,7,31,"河芸","豊津","81",12,29
2018,7,31,"河芸","豊津","82",22,32
2018,7,31,"河芸","豊津","83",13,21
2018,7,31,"河芸","豊津","84",11,21
2018,7,31,"河芸","豊津","85",9,22
2018,7,31,"河芸","豊津","86",8,22
2018,7,31,"河芸","豊津","87",12,18
2018,7,31,"河芸","豊津","88",3,12
2018,7,31,"河芸","豊津","89",4,11
2018,7,31,"河芸","豊津","90",4,11
2018,7,31,"河芸","豊津","91",4,12
2018,7,31,"河芸","豊津","92",3,12
2018,7,31,"河芸","豊津","93",3,4
2018,7,31,"河芸","豊津","94",0,1
2018,7,31,"河芸","豊津","95",1,1
2018,7,31,"河芸","豊津","96",0,3
2018,7,31,"河芸","豊津","97",1,2
2018,7,31,"河芸","豊津","98",0,3
2018,7,31,"河芸","豊津","99",0,1
2018,7,31,"河芸","豊津","100+",1,0
2018,7,31,"河芸","上野","0",29,21
2018,7,31,"河芸","上野","1",26,23
2018,7,31,"河芸","上野","2",32,31
2018,7,31,"河芸","上野","3",16,18
2018,7,31,"河芸","上野","4",23,24
2018,7,31,"河芸","上野","5",17,18
2018,7,31,"河芸","上野","6",20,18
2018,7,31,"河芸","上野","7",18,21
2018,7,31,"河芸","上野","8",25,15
2018,7,31,"河芸","上野","9",31,32
2018,7,31,"河芸","上野","10",24,20
2018,7,31,"河芸","上野","11",24,18
2018,7,31,"河芸","上野","12",24,22
2018,7,31,"河芸","上野","13",23,18
2018,7,31,"河芸","上野","14",19,20
2018,7,31,"河芸","上野","15",29,27
2018,7,31,"河芸","上野","16",25,24
2018,7,31,"河芸","上野","17",31,28
2018,7,31,"河芸","上野","18",24,31
2018,7,31,"河芸","上野","19",31,39
2018,7,31,"河芸","上野","20",25,37
2018,7,31,"河芸","上野","21",35,41
2018,7,31,"河芸","上野","22",35,44
2018,7,31,"河芸","上野","23",38,37
2018,7,31,"河芸","上野","24",26,34
2018,7,31,"河芸","上野","25",36,45
2018,7,31,"河芸","上野","26",37,34
2018,7,31,"河芸","上野","27",32,48
2018,7,31,"河芸","上野","28",32,35
2018,7,31,"河芸","上野","29",31,47
2018,7,31,"河芸","上野","30",51,37
2018,7,31,"河芸","上野","31",33,39
2018,7,31,"河芸","上野","32",35,37
2018,7,31,"河芸","上野","33",37,37
2018,7,31,"河芸","上野","34",33,38
2018,7,31,"河芸","上野","35",39,32
2018,7,31,"河芸","上野","36",30,32
2018,7,31,"河芸","上野","37",39,29
2018,7,31,"河芸","上野","38",23,36
2018,7,31,"河芸","上野","39",41,33
2018,7,31,"河芸","上野","40",43,29
2018,7,31,"河芸","上野","41",35,44
2018,7,31,"河芸","上野","42",42,45
2018,7,31,"河芸","上野","43",32,34
2018,7,31,"河芸","上野","44",50,37
2018,7,31,"河芸","上野","45",60,38
2018,7,31,"河芸","上野","46",42,38
2018,7,31,"河芸","上野","47",46,40
2018,7,31,"河芸","上野","48",58,42
2018,7,31,"河芸","上野","49",54,52
2018,7,31,"河芸","上野","50",43,45
2018,7,31,"河芸","上野","51",32,45
2018,7,31,"河芸","上野","52",46,43
2018,7,31,"河芸","上野","53",41,54
2018,7,31,"河芸","上野","54",41,40
2018,7,31,"河芸","上野","55",36,37
2018,7,31,"河芸","上野","56",33,53
2018,7,31,"河芸","上野","57",40,46
2018,7,31,"河芸","上野","58",33,41
2018,7,31,"河芸","上野","59",47,46
2018,7,31,"河芸","上野","60",47,32
2018,7,31,"河芸","上野","61",38,44
2018,7,31,"河芸","上野","62",45,47
2018,7,31,"河芸","上野","63",42,31
2018,7,31,"河芸","上野","64",39,46
2018,7,31,"河芸","上野","65",39,44
2018,7,31,"河芸","上野","66",46,42
2018,7,31,"河芸","上野","67",38,40
2018,7,31,"河芸","上野","68",47,65
2018,7,31,"河芸","上野","69",54,59
2018,7,31,"河芸","上野","70",57,65
2018,7,31,"河芸","上野","71",42,56
2018,7,31,"河芸","上野","72",16,30
2018,7,31,"河芸","上野","73",38,32
2018,7,31,"河芸","上野","74",50,47
2018,7,31,"河芸","上野","75",44,40
2018,7,31,"河芸","上野","76",39,41
2018,7,31,"河芸","上野","77",36,44
2018,7,31,"河芸","上野","78",25,29
2018,7,31,"河芸","上野","79",27,38
2018,7,31,"河芸","上野","80",33,30
2018,7,31,"河芸","上野","81",22,31
2018,7,31,"河芸","上野","82",24,29
2018,7,31,"河芸","上野","83",13,31
2018,7,31,"河芸","上野","84",26,33
2018,7,31,"河芸","上野","85",19,29
2018,7,31,"河芸","上野","86",11,22
2018,7,31,"河芸","上野","87",15,23
2018,7,31,"河芸","上野","88",16,15
2018,7,31,"河芸","上野","89",5,15
2018,7,31,"河芸","上野","90",11,16
2018,7,31,"河芸","上野","91",8,15
2018,7,31,"河芸","上野","92",5,7
2018,7,31,"河芸","上野","93",2,8
2018,7,31,"河芸","上野","94",1,7
2018,7,31,"河芸","上野","95",2,8
2018,7,31,"河芸","上野","96",0,9
2018,7,31,"河芸","上野","97",2,2
2018,7,31,"河芸","上野","98",0,1
2018,7,31,"河芸","上野","99",0,2
2018,7,31,"河芸","上野","100+",0,2
2018,7,31,"河芸","黒田","0",13,14
2018,7,31,"河芸","黒田","1",11,9
2018,7,31,"河芸","黒田","2",8,13
