﻿"年","月","日","地域","地区","年齢","男","女"
2022,10,31,"津","雲出","64",25,42
2022,10,31,"津","雲出","65",26,29
2022,10,31,"津","雲出","66",32,32
2022,10,31,"津","雲出","67",30,38
2022,10,31,"津","雲出","68",35,29
2022,10,31,"津","雲出","69",35,27
2022,10,31,"津","雲出","70",25,36
2022,10,31,"津","雲出","71",28,45
2022,10,31,"津","雲出","72",42,35
2022,10,31,"津","雲出","73",35,43
2022,10,31,"津","雲出","74",49,53
2022,10,31,"津","雲出","75",50,47
2022,10,31,"津","雲出","76",25,30
2022,10,31,"津","雲出","77",25,30
2022,10,31,"津","雲出","78",23,41
2022,10,31,"津","雲出","79",25,30
2022,10,31,"津","雲出","80",27,27
2022,10,31,"津","雲出","81",22,30
2022,10,31,"津","雲出","82",22,23
2022,10,31,"津","雲出","83",12,21
2022,10,31,"津","雲出","84",14,16
2022,10,31,"津","雲出","85",19,21
2022,10,31,"津","雲出","86",12,26
2022,10,31,"津","雲出","87",13,20
2022,10,31,"津","雲出","88",7,18
2022,10,31,"津","雲出","89",12,19
2022,10,31,"津","雲出","90",3,13
2022,10,31,"津","雲出","91",4,15
2022,10,31,"津","雲出","92",3,12
2022,10,31,"津","雲出","93",3,6
2022,10,31,"津","雲出","94",3,7
2022,10,31,"津","雲出","95",1,5
2022,10,31,"津","雲出","96",3,3
2022,10,31,"津","雲出","97",2,2
2022,10,31,"津","雲出","98",0,1
2022,10,31,"津","雲出","99",1,1
2022,10,31,"津","雲出","100+",0,6
2022,10,31,"津","大里","0",9,9
2022,10,31,"津","大里","1",9,8
2022,10,31,"津","大里","2",10,10
2022,10,31,"津","大里","3",11,11
2022,10,31,"津","大里","4",10,13
2022,10,31,"津","大里","5",7,11
2022,10,31,"津","大里","6",23,9
2022,10,31,"津","大里","7",12,12
2022,10,31,"津","大里","8",11,19
2022,10,31,"津","大里","9",15,22
2022,10,31,"津","大里","10",17,21
2022,10,31,"津","大里","11",17,13
2022,10,31,"津","大里","12",18,22
2022,10,31,"津","大里","13",17,15
2022,10,31,"津","大里","14",25,16
2022,10,31,"津","大里","15",27,18
2022,10,31,"津","大里","16",18,13
2022,10,31,"津","大里","17",14,24
2022,10,31,"津","大里","18",14,11
2022,10,31,"津","大里","19",17,12
2022,10,31,"津","大里","20",16,13
2022,10,31,"津","大里","21",22,12
2022,10,31,"津","大里","22",21,24
2022,10,31,"津","大里","23",12,13
2022,10,31,"津","大里","24",18,12
2022,10,31,"津","大里","25",10,9
2022,10,31,"津","大里","26",15,12
2022,10,31,"津","大里","27",10,13
2022,10,31,"津","大里","28",15,14
2022,10,31,"津","大里","29",14,15
2022,10,31,"津","大里","30",14,15
2022,10,31,"津","大里","31",23,15
2022,10,31,"津","大里","32",12,16
2022,10,31,"津","大里","33",23,14
2022,10,31,"津","大里","34",12,17
2022,10,31,"津","大里","35",17,13
2022,10,31,"津","大里","36",15,21
2022,10,31,"津","大里","37",22,19
2022,10,31,"津","大里","38",19,13
2022,10,31,"津","大里","39",13,25
2022,10,31,"津","大里","40",28,16
2022,10,31,"津","大里","41",24,27
2022,10,31,"津","大里","42",24,18
2022,10,31,"津","大里","43",17,31
2022,10,31,"津","大里","44",19,20
2022,10,31,"津","大里","45",16,18
2022,10,31,"津","大里","46",29,25
2022,10,31,"津","大里","47",23,29
2022,10,31,"津","大里","48",31,26
2022,10,31,"津","大里","49",32,26
2022,10,31,"津","大里","50",34,26
2022,10,31,"津","大里","51",24,26
2022,10,31,"津","大里","52",29,18
2022,10,31,"津","大里","53",28,21
2022,10,31,"津","大里","54",17,22
2022,10,31,"津","大里","55",23,25
2022,10,31,"津","大里","56",20,27
2022,10,31,"津","大里","57",33,21
2022,10,31,"津","大里","58",30,30
2022,10,31,"津","大里","59",22,16
2022,10,31,"津","大里","60",25,22
2022,10,31,"津","大里","61",17,27
2022,10,31,"津","大里","62",24,19
2022,10,31,"津","大里","63",28,34
2022,10,31,"津","大里","64",16,22
2022,10,31,"津","大里","65",30,24
2022,10,31,"津","大里","66",21,24
2022,10,31,"津","大里","67",25,23
2022,10,31,"津","大里","68",30,29
2022,10,31,"津","大里","69",25,25
2022,10,31,"津","大里","70",31,34
2022,10,31,"津","大里","71",20,32
2022,10,31,"津","大里","72",24,29
2022,10,31,"津","大里","73",28,36
2022,10,31,"津","大里","74",29,36
2022,10,31,"津","大里","75",31,35
2022,10,31,"津","大里","76",23,24
2022,10,31,"津","大里","77",16,30
2022,10,31,"津","大里","78",20,27
2022,10,31,"津","大里","79",26,20
2022,10,31,"津","大里","80",24,26
2022,10,31,"津","大里","81",18,27
2022,10,31,"津","大里","82",17,19
2022,10,31,"津","大里","83",11,25
2022,10,31,"津","大里","84",13,19
2022,10,31,"津","大里","85",13,29
2022,10,31,"津","大里","86",12,31
2022,10,31,"津","大里","87",13,16
2022,10,31,"津","大里","88",11,17
2022,10,31,"津","大里","89",5,14
2022,10,31,"津","大里","90",4,19
2022,10,31,"津","大里","91",6,14
2022,10,31,"津","大里","92",5,11
2022,10,31,"津","大里","93",4,10
2022,10,31,"津","大里","94",1,8
2022,10,31,"津","大里","95",2,5
2022,10,31,"津","大里","96",3,3
2022,10,31,"津","大里","97",0,1
2022,10,31,"津","大里","98",0,2
2022,10,31,"津","大里","99",0,3
2022,10,31,"津","大里","100+",0,6
2022,10,31,"津","高野尾","0",20,13
2022,10,31,"津","高野尾","1",27,23
2022,10,31,"津","高野尾","2",19,22
2022,10,31,"津","高野尾","3",29,21
2022,10,31,"津","高野尾","4",28,26
2022,10,31,"津","高野尾","5",35,25
2022,10,31,"津","高野尾","6",38,34
2022,10,31,"津","高野尾","7",33,25
2022,10,31,"津","高野尾","8",34,28
2022,10,31,"津","高野尾","9",37,39
2022,10,31,"津","高野尾","10",27,41
2022,10,31,"津","高野尾","11",41,37
2022,10,31,"津","高野尾","12",39,36
2022,10,31,"津","高野尾","13",43,43
2022,10,31,"津","高野尾","14",36,32
2022,10,31,"津","高野尾","15",51,41
2022,10,31,"津","高野尾","16",36,32
2022,10,31,"津","高野尾","17",46,38
2022,10,31,"津","高野尾","18",36,46
2022,10,31,"津","高野尾","19",42,37
2022,10,31,"津","高野尾","20",32,32
2022,10,31,"津","高野尾","21",27,35
2022,10,31,"津","高野尾","22",34,44
2022,10,31,"津","高野尾","23",27,26
2022,10,31,"津","高野尾","24",26,41
2022,10,31,"津","高野尾","25",37,39
2022,10,31,"津","高野尾","26",31,24
2022,10,31,"津","高野尾","27",29,20
2022,10,31,"津","高野尾","28",36,31
2022,10,31,"津","高野尾","29",27,28
2022,10,31,"津","高野尾","30",33,33
2022,10,31,"津","高野尾","31",23,33
2022,10,31,"津","高野尾","32",48,38
2022,10,31,"津","高野尾","33",41,42
2022,10,31,"津","高野尾","34",40,44
2022,10,31,"津","高野尾","35",36,45
2022,10,31,"津","高野尾","36",34,31
2022,10,31,"津","高野尾","37",39,41
2022,10,31,"津","高野尾","38",46,43
2022,10,31,"津","高野尾","39",48,47
2022,10,31,"津","高野尾","40",50,41
2022,10,31,"津","高野尾","41",39,46
2022,10,31,"津","高野尾","42",47,55
2022,10,31,"津","高野尾","43",43,47
2022,10,31,"津","高野尾","44",61,44
2022,10,31,"津","高野尾","45",46,54
2022,10,31,"津","高野尾","46",51,54
2022,10,31,"津","高野尾","47",58,45
2022,10,31,"津","高野尾","48",57,56
2022,10,31,"津","高野尾","49",48,54
2022,10,31,"津","高野尾","50",54,60
2022,10,31,"津","高野尾","51",52,60
2022,10,31,"津","高野尾","52",40,57
2022,10,31,"津","高野尾","53",54,63
2022,10,31,"津","高野尾","54",59,69
2022,10,31,"津","高野尾","55",56,77
2022,10,31,"津","高野尾","56",37,47
2022,10,31,"津","高野尾","57",66,78
2022,10,31,"津","高野尾","58",72,62
2022,10,31,"津","高野尾","59",72,64
2022,10,31,"津","高野尾","60",66,72
2022,10,31,"津","高野尾","61",58,73
2022,10,31,"津","高野尾","62",74,77
2022,10,31,"津","高野尾","63",54,72
2022,10,31,"津","高野尾","64",57,67
2022,10,31,"津","高野尾","65",52,47
2022,10,31,"津","高野尾","66",65,73
2022,10,31,"津","高野尾","67",71,73
2022,10,31,"津","高野尾","68",62,51
2022,10,31,"津","高野尾","69",47,65
2022,10,31,"津","高野尾","70",75,58
2022,10,31,"津","高野尾","71",68,74
2022,10,31,"津","高野尾","72",58,76
2022,10,31,"津","高野尾","73",82,72
2022,10,31,"津","高野尾","74",80,69
2022,10,31,"津","高野尾","75",56,54
2022,10,31,"津","高野尾","76",36,34
2022,10,31,"津","高野尾","77",33,27
2022,10,31,"津","高野尾","78",36,51
2022,10,31,"津","高野尾","79",27,39
2022,10,31,"津","高野尾","80",29,40
2022,10,31,"津","高野尾","81",33,34
2022,10,31,"津","高野尾","82",23,42
2022,10,31,"津","高野尾","83",21,11
2022,10,31,"津","高野尾","84",18,25
2022,10,31,"津","高野尾","85",23,21
2022,10,31,"津","高野尾","86",16,23
2022,10,31,"津","高野尾","87",7,23
2022,10,31,"津","高野尾","88",12,21
2022,10,31,"津","高野尾","89",9,15
2022,10,31,"津","高野尾","90",10,24
2022,10,31,"津","高野尾","91",8,15
2022,10,31,"津","高野尾","92",8,14
2022,10,31,"津","高野尾","93",4,11
2022,10,31,"津","高野尾","94",1,4
2022,10,31,"津","高野尾","95",3,10
2022,10,31,"津","高野尾","96",2,9
2022,10,31,"津","高野尾","97",0,6
2022,10,31,"津","高野尾","98",1,2
2022,10,31,"津","高野尾","99",0,4
2022,10,31,"津","高野尾","100+",0,4
2022,10,31,"久居","久居","0",146,128
2022,10,31,"久居","久居","1",165,133
2022,10,31,"久居","久居","2",174,127
2022,10,31,"久居","久居","3",181,154
2022,10,31,"久居","久居","4",179,170
2022,10,31,"久居","久居","5",169,162
2022,10,31,"久居","久居","6",196,167
2022,10,31,"久居","久居","7",189,173
2022,10,31,"久居","久居","8",180,174
2022,10,31,"久居","久居","9",208,154
2022,10,31,"久居","久居","10",197,189
2022,10,31,"久居","久居","11",202,169
2022,10,31,"久居","久居","12",156,154
2022,10,31,"久居","久居","13",170,187
2022,10,31,"久居","久居","14",186,199
2022,10,31,"久居","久居","15",154,173
2022,10,31,"久居","久居","16",173,161
2022,10,31,"久居","久居","17",172,151
2022,10,31,"久居","久居","18",200,183
2022,10,31,"久居","久居","19",215,157
2022,10,31,"久居","久居","20",232,180
2022,10,31,"久居","久居","21",208,145
2022,10,31,"久居","久居","22",227,161
2022,10,31,"久居","久居","23",225,144
2022,10,31,"久居","久居","24",217,192
2022,10,31,"久居","久居","25",207,174
2022,10,31,"久居","久居","26",229,153
2022,10,31,"久居","久居","27",194,165
2022,10,31,"久居","久居","28",200,185
2022,10,31,"久居","久居","29",191,196
2022,10,31,"久居","久居","30",220,180
2022,10,31,"久居","久居","31",214,207
2022,10,31,"久居","久居","32",227,196
2022,10,31,"久居","久居","33",221,212
2022,10,31,"久居","久居","34",229,174
2022,10,31,"久居","久居","35",254,199
2022,10,31,"久居","久居","36",226,205
2022,10,31,"久居","久居","37",218,221
2022,10,31,"久居","久居","38",282,240
2022,10,31,"久居","久居","39",255,231
2022,10,31,"久居","久居","40",225,213
2022,10,31,"久居","久居","41",244,247
2022,10,31,"久居","久居","42",267,238
2022,10,31,"久居","久居","43",262,243
2022,10,31,"久居","久居","44",281,237
2022,10,31,"久居","久居","45",276,253
2022,10,31,"久居","久居","46",262,256
2022,10,31,"久居","久居","47",279,249
2022,10,31,"久居","久居","48",258,270
2022,10,31,"久居","久居","49",286,277
2022,10,31,"久居","久居","50",316,298
2022,10,31,"久居","久居","51",293,264
2022,10,31,"久居","久居","52",227,247
2022,10,31,"久居","久居","53",253,242
2022,10,31,"久居","久居","54",231,239
2022,10,31,"久居","久居","55",217,216
2022,10,31,"久居","久居","56",158,148
2022,10,31,"久居","久居","57",229,218
2022,10,31,"久居","久居","58",198,201
2022,10,31,"久居","久居","59",186,215
2022,10,31,"久居","久居","60",164,207
2022,10,31,"久居","久居","61",190,183
2022,10,31,"久居","久居","62",183,190
2022,10,31,"久居","久居","63",184,190
2022,10,31,"久居","久居","64",197,197
2022,10,31,"久居","久居","65",147,178
2022,10,31,"久居","久居","66",168,184
2022,10,31,"久居","久居","67",173,205
2022,10,31,"久居","久居","68",189,184
2022,10,31,"久居","久居","69",147,202
2022,10,31,"久居","久居","70",197,179
2022,10,31,"久居","久居","71",188,216
2022,10,31,"久居","久居","72",176,198
2022,10,31,"久居","久居","73",204,256
2022,10,31,"久居","久居","74",223,277
2022,10,31,"久居","久居","75",196,234
2022,10,31,"久居","久居","76",110,167
2022,10,31,"久居","久居","77",147,147
2022,10,31,"久居","久居","78",157,224
2022,10,31,"久居","久居","79",162,220
2022,10,31,"久居","久居","80",170,175
2022,10,31,"久居","久居","81",123,173
2022,10,31,"久居","久居","82",143,195
2022,10,31,"久居","久居","83",104,168
2022,10,31,"久居","久居","84",100,143
2022,10,31,"久居","久居","85",96,144
2022,10,31,"久居","久居","86",91,133
2022,10,31,"久居","久居","87",75,145
2022,10,31,"久居","久居","88",62,105
2022,10,31,"久居","久居","89",58,120
2022,10,31,"久居","久居","90",38,107
2022,10,31,"久居","久居","91",31,87
2022,10,31,"久居","久居","92",47,82
2022,10,31,"久居","久居","93",28,71
2022,10,31,"久居","久居","94",12,40
2022,10,31,"久居","久居","95",14,38
2022,10,31,"久居","久居","96",8,28
2022,10,31,"久居","久居","97",2,18
2022,10,31,"久居","久居","98",4,10
2022,10,31,"久居","久居","99",1,13
2022,10,31,"久居","久居","100+",6,23
2022,10,31,"久居","栗葉","0",21,12
2022,10,31,"久居","栗葉","1",15,19
2022,10,31,"久居","栗葉","2",28,20
2022,10,31,"久居","栗葉","3",21,28
2022,10,31,"久居","栗葉","4",25,13
2022,10,31,"久居","栗葉","5",32,25
2022,10,31,"久居","栗葉","6",29,18
2022,10,31,"久居","栗葉","7",36,31
2022,10,31,"久居","栗葉","8",29,25
2022,10,31,"久居","栗葉","9",31,37
2022,10,31,"久居","栗葉","10",39,36
2022,10,31,"久居","栗葉","11",32,41
2022,10,31,"久居","栗葉","12",37,41
2022,10,31,"久居","栗葉","13",36,39
2022,10,31,"久居","栗葉","14",41,43
2022,10,31,"久居","栗葉","15",49,43
2022,10,31,"久居","栗葉","16",60,47
2022,10,31,"久居","栗葉","17",54,46
2022,10,31,"久居","栗葉","18",60,48
2022,10,31,"久居","栗葉","19",38,51
2022,10,31,"久居","栗葉","20",56,41
2022,10,31,"久居","栗葉","21",38,48
2022,10,31,"久居","栗葉","22",45,40
2022,10,31,"久居","栗葉","23",42,34
2022,10,31,"久居","栗葉","24",46,32
2022,10,31,"久居","栗葉","25",36,48
2022,10,31,"久居","栗葉","26",43,20
2022,10,31,"久居","栗葉","27",44,36
2022,10,31,"久居","栗葉","28",39,27
2022,10,31,"久居","栗葉","29",29,22
2022,10,31,"久居","栗葉","30",37,36
2022,10,31,"久居","栗葉","31",26,32
2022,10,31,"久居","栗葉","32",31,27
2022,10,31,"久居","栗葉","33",30,26
2022,10,31,"久居","栗葉","34",39,28
2022,10,31,"久居","栗葉","35",35,32
2022,10,31,"久居","栗葉","36",33,38
2022,10,31,"久居","栗葉","37",31,44
2022,10,31,"久居","栗葉","38",34,41
2022,10,31,"久居","栗葉","39",48,43
2022,10,31,"久居","栗葉","40",42,36
2022,10,31,"久居","栗葉","41",40,38
2022,10,31,"久居","栗葉","42",41,44
2022,10,31,"久居","栗葉","43",58,62
2022,10,31,"久居","栗葉","44",56,68
2022,10,31,"久居","栗葉","45",62,53
2022,10,31,"久居","栗葉","46",71,61
2022,10,31,"久居","栗葉","47",77,70
2022,10,31,"久居","栗葉","48",74,54
2022,10,31,"久居","栗葉","49",91,80
2022,10,31,"久居","栗葉","50",60,65
2022,10,31,"久居","栗葉","51",63,53
2022,10,31,"久居","栗葉","52",66,67
2022,10,31,"久居","栗葉","53",51,65
2022,10,31,"久居","栗葉","54",63,51
2022,10,31,"久居","栗葉","55",54,54
2022,10,31,"久居","栗葉","56",32,37
2022,10,31,"久居","栗葉","57",53,42
2022,10,31,"久居","栗葉","58",54,52
2022,10,31,"久居","栗葉","59",48,41
2022,10,31,"久居","栗葉","60",40,42
2022,10,31,"久居","栗葉","61",38,33
2022,10,31,"久居","栗葉","62",32,39
2022,10,31,"久居","栗葉","63",31,39
2022,10,31,"久居","栗葉","64",35,34
2022,10,31,"久居","栗葉","65",35,40
2022,10,31,"久居","栗葉","66",37,41
2022,10,31,"久居","栗葉","67",28,41
2022,10,31,"久居","栗葉","68",39,31
2022,10,31,"久居","栗葉","69",38,52
2022,10,31,"久居","栗葉","70",48,53
2022,10,31,"久居","栗葉","71",50,70
2022,10,31,"久居","栗葉","72",42,52
2022,10,31,"久居","栗葉","73",53,61
2022,10,31,"久居","栗葉","74",52,50
2022,10,31,"久居","栗葉","75",57,49
2022,10,31,"久居","栗葉","76",29,34
2022,10,31,"久居","栗葉","77",35,44
2022,10,31,"久居","栗葉","78",23,47
2022,10,31,"久居","栗葉","79",41,47
2022,10,31,"久居","栗葉","80",33,38
2022,10,31,"久居","栗葉","81",33,39
2022,10,31,"久居","栗葉","82",25,37
2022,10,31,"久居","栗葉","83",21,18
2022,10,31,"久居","栗葉","84",19,27
2022,10,31,"久居","栗葉","85",16,25
2022,10,31,"久居","栗葉","86",18,28
2022,10,31,"久居","栗葉","87",17,24
2022,10,31,"久居","栗葉","88",11,19
2022,10,31,"久居","栗葉","89",5,14
2022,10,31,"久居","栗葉","90",7,13
2022,10,31,"久居","栗葉","91",9,9
2022,10,31,"久居","栗葉","92",7,8
2022,10,31,"久居","栗葉","93",2,9
2022,10,31,"久居","栗葉","94",4,6
2022,10,31,"久居","栗葉","95",2,7
2022,10,31,"久居","栗葉","96",6,2
2022,10,31,"久居","栗葉","97",2,9
2022,10,31,"久居","栗葉","98",0,3
2022,10,31,"久居","栗葉","99",0,5
2022,10,31,"久居","栗葉","100+",0,2
2022,10,31,"久居","榊原","0",4,3
2022,10,31,"久居","榊原","1",9,4
2022,10,31,"久居","榊原","2",2,1
2022,10,31,"久居","榊原","3",4,2
2022,10,31,"久居","榊原","4",3,2
2022,10,31,"久居","榊原","5",2,1
2022,10,31,"久居","榊原","6",2,4
2022,10,31,"久居","榊原","7",1,2
2022,10,31,"久居","榊原","8",3,2
2022,10,31,"久居","榊原","9",2,4
2022,10,31,"久居","榊原","10",1,4
2022,10,31,"久居","榊原","11",2,3
2022,10,31,"久居","榊原","12",3,6
2022,10,31,"久居","榊原","13",5,7
2022,10,31,"久居","榊原","14",3,2
2022,10,31,"久居","榊原","15",6,3
2022,10,31,"久居","榊原","16",11,6
2022,10,31,"久居","榊原","17",3,3
2022,10,31,"久居","榊原","18",4,12
2022,10,31,"久居","榊原","19",4,9
2022,10,31,"久居","榊原","20",7,6
2022,10,31,"久居","榊原","21",4,4
2022,10,31,"久居","榊原","22",8,8
2022,10,31,"久居","榊原","23",14,4
2022,10,31,"久居","榊原","24",7,4
2022,10,31,"久居","榊原","25",7,4
2022,10,31,"久居","榊原","26",4,3
2022,10,31,"久居","榊原","27",6,7
2022,10,31,"久居","榊原","28",9,6
2022,10,31,"久居","榊原","29",10,0
2022,10,31,"久居","榊原","30",6,7
2022,10,31,"久居","榊原","31",4,7
2022,10,31,"久居","榊原","32",9,1
2022,10,31,"久居","榊原","33",4,4
2022,10,31,"久居","榊原","34",6,7
2022,10,31,"久居","榊原","35",2,4
2022,10,31,"久居","榊原","36",2,3
2022,10,31,"久居","榊原","37",5,4
2022,10,31,"久居","榊原","38",11,5
2022,10,31,"久居","榊原","39",2,1
2022,10,31,"久居","榊原","40",8,4
2022,10,31,"久居","榊原","41",8,4
2022,10,31,"久居","榊原","42",4,6
2022,10,31,"久居","榊原","43",6,5
2022,10,31,"久居","榊原","44",4,7
2022,10,31,"久居","榊原","45",12,6
2022,10,31,"久居","榊原","46",10,8
2022,10,31,"久居","榊原","47",7,15
2022,10,31,"久居","榊原","48",12,8
2022,10,31,"久居","榊原","49",13,7
2022,10,31,"久居","榊原","50",7,4
2022,10,31,"久居","榊原","51",14,12
2022,10,31,"久居","榊原","52",13,9
2022,10,31,"久居","榊原","53",10,9
2022,10,31,"久居","榊原","54",11,6
2022,10,31,"久居","榊原","55",12,7
2022,10,31,"久居","榊原","56",6,9
2022,10,31,"久居","榊原","57",11,15
2022,10,31,"久居","榊原","58",6,6
2022,10,31,"久居","榊原","59",10,11
2022,10,31,"久居","榊原","60",7,7
2022,10,31,"久居","榊原","61",8,13
2022,10,31,"久居","榊原","62",8,12
2022,10,31,"久居","榊原","63",10,12
2022,10,31,"久居","榊原","64",11,16
2022,10,31,"久居","榊原","65",9,16
2022,10,31,"久居","榊原","66",14,16
2022,10,31,"久居","榊原","67",11,7
2022,10,31,"久居","榊原","68",14,11
2022,10,31,"久居","榊原","69",7,9
2022,10,31,"久居","榊原","70",7,16
2022,10,31,"久居","榊原","71",16,13
2022,10,31,"久居","榊原","72",14,13
2022,10,31,"久居","榊原","73",17,23
2022,10,31,"久居","榊原","74",10,20
2022,10,31,"久居","榊原","75",24,18
2022,10,31,"久居","榊原","76",11,15
2022,10,31,"久居","榊原","77",12,14
2022,10,31,"久居","榊原","78",11,14
2022,10,31,"久居","榊原","79",11,11
2022,10,31,"久居","榊原","80",13,13
2022,10,31,"久居","榊原","81",7,13
2022,10,31,"久居","榊原","82",7,10
2022,10,31,"久居","榊原","83",6,19
2022,10,31,"久居","榊原","84",14,11
2022,10,31,"久居","榊原","85",6,12
2022,10,31,"久居","榊原","86",6,14
2022,10,31,"久居","榊原","87",5,3
2022,10,31,"久居","榊原","88",7,11
2022,10,31,"久居","榊原","89",5,11
2022,10,31,"久居","榊原","90",8,6
2022,10,31,"久居","榊原","91",1,8
2022,10,31,"久居","榊原","92",0,5
2022,10,31,"久居","榊原","93",0,1
2022,10,31,"久居","榊原","94",4,7
2022,10,31,"久居","榊原","95",1,5
2022,10,31,"久居","榊原","96",2,4
2022,10,31,"久居","榊原","97",0,5
2022,10,31,"久居","榊原","98",0,0
2022,10,31,"久居","榊原","99",0,0
2022,10,31,"久居","榊原","100+",0,0
2022,10,31,"河芸","豊津","0",14,6
2022,10,31,"河芸","豊津","1",12,5
2022,10,31,"河芸","豊津","2",11,11
2022,10,31,"河芸","豊津","3",13,9
2022,10,31,"河芸","豊津","4",18,11
2022,10,31,"河芸","豊津","5",12,17
2022,10,31,"河芸","豊津","6",9,14
2022,10,31,"河芸","豊津","7",14,10
2022,10,31,"河芸","豊津","8",9,16
2022,10,31,"河芸","豊津","9",19,20
2022,10,31,"河芸","豊津","10",10,15
2022,10,31,"河芸","豊津","11",11,21
2022,10,31,"河芸","豊津","12",19,17
2022,10,31,"河芸","豊津","13",24,19
2022,10,31,"河芸","豊津","14",21,18
2022,10,31,"河芸","豊津","15",16,15
2022,10,31,"河芸","豊津","16",15,24
2022,10,31,"河芸","豊津","17",17,20
2022,10,31,"河芸","豊津","18",23,16
2022,10,31,"河芸","豊津","19",15,15
2022,10,31,"河芸","豊津","20",15,19
2022,10,31,"河芸","豊津","21",9,22
2022,10,31,"河芸","豊津","22",16,23
2022,10,31,"河芸","豊津","23",14,22
2022,10,31,"河芸","豊津","24",16,22
2022,10,31,"河芸","豊津","25",11,12
2022,10,31,"河芸","豊津","26",19,22
2022,10,31,"河芸","豊津","27",20,22
2022,10,31,"河芸","豊津","28",16,12
2022,10,31,"河芸","豊津","29",8,17
2022,10,31,"河芸","豊津","30",8,19
2022,10,31,"河芸","豊津","31",15,19
2022,10,31,"河芸","豊津","32",22,17
2022,10,31,"河芸","豊津","33",13,18
2022,10,31,"河芸","豊津","34",18,19
2022,10,31,"河芸","豊津","35",11,14
2022,10,31,"河芸","豊津","36",19,22
2022,10,31,"河芸","豊津","37",23,27
2022,10,31,"河芸","豊津","38",20,21
2022,10,31,"河芸","豊津","39",22,21
2022,10,31,"河芸","豊津","40",21,25
2022,10,31,"河芸","豊津","41",22,20
2022,10,31,"河芸","豊津","42",18,20
2022,10,31,"河芸","豊津","43",30,19
2022,10,31,"河芸","豊津","44",22,26
2022,10,31,"河芸","豊津","45",28,21
2022,10,31,"河芸","豊津","46",22,23
2022,10,31,"河芸","豊津","47",23,21
2022,10,31,"河芸","豊津","48",26,29
2022,10,31,"河芸","豊津","49",26,23
2022,10,31,"河芸","豊津","50",31,26
2022,10,31,"河芸","豊津","51",25,21
2022,10,31,"河芸","豊津","52",36,17
2022,10,31,"河芸","豊津","53",31,29
2022,10,31,"河芸","豊津","54",26,27
2022,10,31,"河芸","豊津","55",22,20
2022,10,31,"河芸","豊津","56",11,14
2022,10,31,"河芸","豊津","57",28,22
2022,10,31,"河芸","豊津","58",26,18
2022,10,31,"河芸","豊津","59",30,24
2022,10,31,"河芸","豊津","60",25,23
2022,10,31,"河芸","豊津","61",30,29
2022,10,31,"河芸","豊津","62",15,23
2022,10,31,"河芸","豊津","63",27,28
2022,10,31,"河芸","豊津","64",20,19
2022,10,31,"河芸","豊津","65",23,20
2022,10,31,"河芸","豊津","66",17,26
2022,10,31,"河芸","豊津","67",35,20
2022,10,31,"河芸","豊津","68",23,26
2022,10,31,"河芸","豊津","69",21,23
2022,10,31,"河芸","豊津","70",22,28
2022,10,31,"河芸","豊津","71",23,26
2022,10,31,"河芸","豊津","72",17,31
2022,10,31,"河芸","豊津","73",26,31
2022,10,31,"河芸","豊津","74",23,37
2022,10,31,"河芸","豊津","75",35,30
2022,10,31,"河芸","豊津","76",18,18
2022,10,31,"河芸","豊津","77",14,32
2022,10,31,"河芸","豊津","78",24,22
2022,10,31,"河芸","豊津","79",25,30
2022,10,31,"河芸","豊津","80",17,26
2022,10,31,"河芸","豊津","81",20,25
2022,10,31,"河芸","豊津","82",9,27
2022,10,31,"河芸","豊津","83",15,17
2022,10,31,"河芸","豊津","84",21,16
2022,10,31,"河芸","豊津","85",6,28
2022,10,31,"河芸","豊津","86",12,22
2022,10,31,"河芸","豊津","87",10,23
2022,10,31,"河芸","豊津","88",8,12
2022,10,31,"河芸","豊津","89",4,16
2022,10,31,"河芸","豊津","90",8,19
2022,10,31,"河芸","豊津","91",7,14
2022,10,31,"河芸","豊津","92",3,4
2022,10,31,"河芸","豊津","93",1,5
2022,10,31,"河芸","豊津","94",1,6
2022,10,31,"河芸","豊津","95",1,6
2022,10,31,"河芸","豊津","96",1,4
2022,10,31,"河芸","豊津","97",1,4
2022,10,31,"河芸","豊津","98",0,0
2022,10,31,"河芸","豊津","99",0,0
2022,10,31,"河芸","豊津","100+",0,1
2022,10,31,"河芸","上野","0",21,16
2022,10,31,"河芸","上野","1",14,12
2022,10,31,"河芸","上野","2",17,22
2022,10,31,"河芸","上野","3",16,19
2022,10,31,"河芸","上野","4",20,19
2022,10,31,"河芸","上野","5",23,21
2022,10,31,"河芸","上野","6",22,28
2022,10,31,"河芸","上野","7",18,15
2022,10,31,"河芸","上野","8",23,22
2022,10,31,"河芸","上野","9",17,16
2022,10,31,"河芸","上野","10",15,17
2022,10,31,"河芸","上野","11",18,26
2022,10,31,"河芸","上野","12",20,19
2022,10,31,"河芸","上野","13",32,25
2022,10,31,"河芸","上野","14",25,25
2022,10,31,"河芸","上野","15",29,15
2022,10,31,"河芸","上野","16",18,20
2022,10,31,"河芸","上野","17",26,26
2022,10,31,"河芸","上野","18",23,20
2022,10,31,"河芸","上野","19",23,22
2022,10,31,"河芸","上野","20",30,43
2022,10,31,"河芸","上野","21",34,51
2022,10,31,"河芸","上野","22",29,51
2022,10,31,"河芸","上野","23",33,48
2022,10,31,"河芸","上野","24",33,33
2022,10,31,"河芸","上野","25",33,28
2022,10,31,"河芸","上野","26",40,36
2022,10,31,"河芸","上野","27",28,27
