﻿"年","月","日","地域","地区","年齢","男","女"
2016,9,30,"津","大里","46",29,18
2016,9,30,"津","大里","47",27,22
2016,9,30,"津","大里","48",18,22
2016,9,30,"津","大里","49",21,27
2016,9,30,"津","大里","50",20,29
2016,9,30,"津","大里","51",31,24
2016,9,30,"津","大里","52",26,29
2016,9,30,"津","大里","53",27,13
2016,9,30,"津","大里","54",28,25
2016,9,30,"津","大里","55",19,25
2016,9,30,"津","大里","56",25,22
2016,9,30,"津","大里","57",28,37
2016,9,30,"津","大里","58",17,23
2016,9,30,"津","大里","59",30,24
2016,9,30,"津","大里","60",23,24
2016,9,30,"津","大里","61",26,30
2016,9,30,"津","大里","62",29,23
2016,9,30,"津","大里","63",28,26
2016,9,30,"津","大里","64",31,34
2016,9,30,"津","大里","65",20,30
2016,9,30,"津","大里","66",29,31
2016,9,30,"津","大里","67",27,36
2016,9,30,"津","大里","68",32,37
2016,9,30,"津","大里","69",35,32
2016,9,30,"津","大里","70",20,26
2016,9,30,"津","大里","71",20,30
2016,9,30,"津","大里","72",25,28
2016,9,30,"津","大里","73",32,23
2016,9,30,"津","大里","74",24,24
2016,9,30,"津","大里","75",25,25
2016,9,30,"津","大里","76",21,25
2016,9,30,"津","大里","77",17,21
2016,9,30,"津","大里","78",19,25
2016,9,30,"津","大里","79",17,32
2016,9,30,"津","大里","80",16,29
2016,9,30,"津","大里","81",21,15
2016,9,30,"津","大里","82",14,23
2016,9,30,"津","大里","83",17,19
2016,9,30,"津","大里","84",7,22
2016,9,30,"津","大里","85",6,16
2016,9,30,"津","大里","86",9,23
2016,9,30,"津","大里","87",14,13
2016,9,30,"津","大里","88",3,13
2016,9,30,"津","大里","89",10,11
2016,9,30,"津","大里","90",7,13
2016,9,30,"津","大里","91",3,8
2016,9,30,"津","大里","92",0,12
2016,9,30,"津","大里","93",5,10
2016,9,30,"津","大里","94",1,6
2016,9,30,"津","大里","95",0,5
2016,9,30,"津","大里","96",0,4
2016,9,30,"津","大里","97",0,5
2016,9,30,"津","大里","98",0,3
2016,9,30,"津","大里","99",0,4
2016,9,30,"津","大里","100+",0,9
2016,9,30,"津","高野尾","0",24,30
2016,9,30,"津","高野尾","1",27,22
2016,9,30,"津","高野尾","2",32,22
2016,9,30,"津","高野尾","3",31,37
2016,9,30,"津","高野尾","4",26,33
2016,9,30,"津","高野尾","5",39,37
2016,9,30,"津","高野尾","6",34,33
2016,9,30,"津","高野尾","7",40,45
2016,9,30,"津","高野尾","8",34,27
2016,9,30,"津","高野尾","9",50,44
2016,9,30,"津","高野尾","10",38,32
2016,9,30,"津","高野尾","11",48,42
2016,9,30,"津","高野尾","12",39,42
2016,9,30,"津","高野尾","13",46,37
2016,9,30,"津","高野尾","14",35,36
2016,9,30,"津","高野尾","15",39,42
2016,9,30,"津","高野尾","16",35,59
2016,9,30,"津","高野尾","17",36,49
2016,9,30,"津","高野尾","18",49,59
2016,9,30,"津","高野尾","19",45,63
2016,9,30,"津","高野尾","20",50,48
2016,9,30,"津","高野尾","21",44,44
2016,9,30,"津","高野尾","22",51,45
2016,9,30,"津","高野尾","23",37,43
2016,9,30,"津","高野尾","24",43,39
2016,9,30,"津","高野尾","25",27,44
2016,9,30,"津","高野尾","26",50,39
2016,9,30,"津","高野尾","27",36,40
2016,9,30,"津","高野尾","28",32,42
2016,9,30,"津","高野尾","29",41,34
2016,9,30,"津","高野尾","30",34,31
2016,9,30,"津","高野尾","31",38,39
2016,9,30,"津","高野尾","32",36,41
2016,9,30,"津","高野尾","33",45,49
2016,9,30,"津","高野尾","34",46,44
2016,9,30,"津","高野尾","35",39,49
2016,9,30,"津","高野尾","36",41,50
2016,9,30,"津","高野尾","37",46,45
2016,9,30,"津","高野尾","38",53,46
2016,9,30,"津","高野尾","39",43,54
2016,9,30,"津","高野尾","40",55,50
2016,9,30,"津","高野尾","41",55,45
2016,9,30,"津","高野尾","42",59,52
2016,9,30,"津","高野尾","43",43,60
2016,9,30,"津","高野尾","44",58,59
2016,9,30,"津","高野尾","45",58,61
2016,9,30,"津","高野尾","46",41,65
2016,9,30,"津","高野尾","47",55,63
2016,9,30,"津","高野尾","48",63,75
2016,9,30,"津","高野尾","49",55,72
2016,9,30,"津","高野尾","50",36,48
2016,9,30,"津","高野尾","51",68,74
2016,9,30,"津","高野尾","52",74,62
2016,9,30,"津","高野尾","53",76,66
2016,9,30,"津","高野尾","54",61,74
2016,9,30,"津","高野尾","55",61,77
2016,9,30,"津","高野尾","56",69,78
2016,9,30,"津","高野尾","57",62,72
2016,9,30,"津","高野尾","58",53,64
2016,9,30,"津","高野尾","59",59,54
2016,9,30,"津","高野尾","60",62,75
2016,9,30,"津","高野尾","61",74,68
2016,9,30,"津","高野尾","62",65,54
2016,9,30,"津","高野尾","63",50,67
2016,9,30,"津","高野尾","64",81,58
2016,9,30,"津","高野尾","65",73,78
2016,9,30,"津","高野尾","66",71,76
2016,9,30,"津","高野尾","67",84,79
2016,9,30,"津","高野尾","68",83,64
2016,9,30,"津","高野尾","69",67,51
2016,9,30,"津","高野尾","70",38,34
2016,9,30,"津","高野尾","71",35,33
2016,9,30,"津","高野尾","72",43,57
2016,9,30,"津","高野尾","73",31,36
2016,9,30,"津","高野尾","74",36,44
2016,9,30,"津","高野尾","75",37,36
2016,9,30,"津","高野尾","76",30,38
2016,9,30,"津","高野尾","77",34,13
2016,9,30,"津","高野尾","78",15,33
2016,9,30,"津","高野尾","79",27,23
2016,9,30,"津","高野尾","80",21,25
2016,9,30,"津","高野尾","81",12,33
2016,9,30,"津","高野尾","82",21,24
2016,9,30,"津","高野尾","83",20,29
2016,9,30,"津","高野尾","84",14,34
2016,9,30,"津","高野尾","85",14,24
2016,9,30,"津","高野尾","86",13,23
2016,9,30,"津","高野尾","87",13,20
2016,9,30,"津","高野尾","88",9,9
2016,9,30,"津","高野尾","89",7,15
2016,9,30,"津","高野尾","90",7,18
2016,9,30,"津","高野尾","91",7,10
2016,9,30,"津","高野尾","92",6,6
2016,9,30,"津","高野尾","93",2,10
2016,9,30,"津","高野尾","94",0,5
2016,9,30,"津","高野尾","95",1,7
2016,9,30,"津","高野尾","96",0,6
2016,9,30,"津","高野尾","97",1,2
2016,9,30,"津","高野尾","98",2,1
2016,9,30,"津","高野尾","99",0,1
2016,9,30,"津","高野尾","100+",0,1
2016,9,30,"久居","久居","0",171,149
2016,9,30,"久居","久居","1",197,168
2016,9,30,"久居","久居","2",176,147
2016,9,30,"久居","久居","3",210,166
2016,9,30,"久居","久居","4",197,178
2016,9,30,"久居","久居","5",209,170
2016,9,30,"久居","久居","6",156,151
2016,9,30,"久居","久居","7",181,188
2016,9,30,"久居","久居","8",168,189
2016,9,30,"久居","久居","9",151,174
2016,9,30,"久居","久居","10",165,168
2016,9,30,"久居","久居","11",186,156
2016,9,30,"久居","久居","12",178,180
2016,9,30,"久居","久居","13",174,143
2016,9,30,"久居","久居","14",170,167
2016,9,30,"久居","久居","15",170,130
2016,9,30,"久居","久居","16",162,141
2016,9,30,"久居","久居","17",159,148
2016,9,30,"久居","久居","18",168,163
2016,9,30,"久居","久居","19",203,165
2016,9,30,"久居","久居","20",218,147
2016,9,30,"久居","久居","21",202,170
2016,9,30,"久居","久居","22",217,164
2016,9,30,"久居","久居","23",232,151
2016,9,30,"久居","久居","24",223,158
2016,9,30,"久居","久居","25",236,200
2016,9,30,"久居","久居","26",243,201
2016,9,30,"久居","久居","27",206,167
2016,9,30,"久居","久居","28",235,183
2016,9,30,"久居","久居","29",255,183
2016,9,30,"久居","久居","30",205,191
2016,9,30,"久居","久居","31",225,213
2016,9,30,"久居","久居","32",260,215
2016,9,30,"久居","久居","33",270,224
2016,9,30,"久居","久居","34",236,204
2016,9,30,"久居","久居","35",236,226
2016,9,30,"久居","久居","36",277,230
2016,9,30,"久居","久居","37",273,242
2016,9,30,"久居","久居","38",284,241
2016,9,30,"久居","久居","39",262,244
2016,9,30,"久居","久居","40",269,258
2016,9,30,"久居","久居","41",281,253
2016,9,30,"久居","久居","42",287,267
2016,9,30,"久居","久居","43",295,279
2016,9,30,"久居","久居","44",302,298
2016,9,30,"久居","久居","45",295,249
2016,9,30,"久居","久居","46",238,279
2016,9,30,"久居","久居","47",254,254
2016,9,30,"久居","久居","48",228,239
2016,9,30,"久居","久居","49",228,212
2016,9,30,"久居","久居","50",164,166
2016,9,30,"久居","久居","51",223,205
2016,9,30,"久居","久居","52",205,195
2016,9,30,"久居","久居","53",191,224
2016,9,30,"久居","久居","54",163,195
2016,9,30,"久居","久居","55",202,176
2016,9,30,"久居","久居","56",186,193
2016,9,30,"久居","久居","57",194,198
2016,9,30,"久居","久居","58",200,199
2016,9,30,"久居","久居","59",155,176
2016,9,30,"久居","久居","60",180,182
2016,9,30,"久居","久居","61",183,211
2016,9,30,"久居","久居","62",199,199
2016,9,30,"久居","久居","63",159,197
2016,9,30,"久居","久居","64",220,189
2016,9,30,"久居","久居","65",182,226
2016,9,30,"久居","久居","66",198,203
2016,9,30,"久居","久居","67",232,266
2016,9,30,"久居","久居","68",239,271
2016,9,30,"久居","久居","69",213,234
2016,9,30,"久居","久居","70",122,164
2016,9,30,"久居","久居","71",174,163
2016,9,30,"久居","久居","72",190,236
2016,9,30,"久居","久居","73",187,214
2016,9,30,"久居","久居","74",196,212
2016,9,30,"久居","久居","75",148,180
2016,9,30,"久居","久居","76",174,213
2016,9,30,"久居","久居","77",138,175
2016,9,30,"久居","久居","78",145,174
2016,9,30,"久居","久居","79",146,172
2016,9,30,"久居","久居","80",127,168
2016,9,30,"久居","久居","81",118,197
2016,9,30,"久居","久居","82",131,143
2016,9,30,"久居","久居","83",106,166
2016,9,30,"久居","久居","84",89,151
2016,9,30,"久居","久居","85",83,140
2016,9,30,"久居","久居","86",117,126
2016,9,30,"久居","久居","87",68,111
2016,9,30,"久居","久居","88",55,98
2016,9,30,"久居","久居","89",43,91
2016,9,30,"久居","久居","90",35,79
2016,9,30,"久居","久居","91",29,71
2016,9,30,"久居","久居","92",20,46
2016,9,30,"久居","久居","93",5,52
2016,9,30,"久居","久居","94",7,35
2016,9,30,"久居","久居","95",5,28
2016,9,30,"久居","久居","96",7,23
2016,9,30,"久居","久居","97",1,23
2016,9,30,"久居","久居","98",3,13
2016,9,30,"久居","久居","99",1,6
2016,9,30,"久居","久居","100+",3,17
2016,9,30,"久居","栗葉","0",36,21
2016,9,30,"久居","栗葉","1",29,29
2016,9,30,"久居","栗葉","2",33,28
2016,9,30,"久居","栗葉","3",34,37
2016,9,30,"久居","栗葉","4",38,39
2016,9,30,"久居","栗葉","5",31,39
2016,9,30,"久居","栗葉","6",44,40
2016,9,30,"久居","栗葉","7",35,45
2016,9,30,"久居","栗葉","8",44,45
2016,9,30,"久居","栗葉","9",54,40
2016,9,30,"久居","栗葉","10",62,46
2016,9,30,"久居","栗葉","11",58,48
2016,9,30,"久居","栗葉","12",60,47
2016,9,30,"久居","栗葉","13",46,57
2016,9,30,"久居","栗葉","14",56,49
2016,9,30,"久居","栗葉","15",46,48
2016,9,30,"久居","栗葉","16",53,34
2016,9,30,"久居","栗葉","17",50,47
2016,9,30,"久居","栗葉","18",58,47
2016,9,30,"久居","栗葉","19",42,43
2016,9,30,"久居","栗葉","20",46,30
2016,9,30,"久居","栗葉","21",46,41
2016,9,30,"久居","栗葉","22",41,45
2016,9,30,"久居","栗葉","23",26,48
2016,9,30,"久居","栗葉","24",28,38
2016,9,30,"久居","栗葉","25",31,34
2016,9,30,"久居","栗葉","26",32,27
2016,9,30,"久居","栗葉","27",35,23
2016,9,30,"久居","栗葉","28",31,29
2016,9,30,"久居","栗葉","29",34,30
2016,9,30,"久居","栗葉","30",25,36
2016,9,30,"久居","栗葉","31",27,43
2016,9,30,"久居","栗葉","32",35,51
2016,9,30,"久居","栗葉","33",50,44
2016,9,30,"久居","栗葉","34",45,25
2016,9,30,"久居","栗葉","35",32,39
2016,9,30,"久居","栗葉","36",48,41
2016,9,30,"久居","栗葉","37",58,64
2016,9,30,"久居","栗葉","38",58,70
2016,9,30,"久居","栗葉","39",43,56
2016,9,30,"久居","栗葉","40",81,61
2016,9,30,"久居","栗葉","41",75,71
2016,9,30,"久居","栗葉","42",82,54
2016,9,30,"久居","栗葉","43",92,86
2016,9,30,"久居","栗葉","44",63,67
2016,9,30,"久居","栗葉","45",60,59
2016,9,30,"久居","栗葉","46",77,71
2016,9,30,"久居","栗葉","47",54,56
2016,9,30,"久居","栗葉","48",60,53
2016,9,30,"久居","栗葉","49",57,48
2016,9,30,"久居","栗葉","50",30,44
2016,9,30,"久居","栗葉","51",60,45
2016,9,30,"久居","栗葉","52",53,56
2016,9,30,"久居","栗葉","53",48,42
2016,9,30,"久居","栗葉","54",39,38
2016,9,30,"久居","栗葉","55",36,32
2016,9,30,"久居","栗葉","56",34,43
2016,9,30,"久居","栗葉","57",37,43
2016,9,30,"久居","栗葉","58",34,35
2016,9,30,"久居","栗葉","59",36,44
2016,9,30,"久居","栗葉","60",41,38
2016,9,30,"久居","栗葉","61",31,37
2016,9,30,"久居","栗葉","62",41,34
2016,9,30,"久居","栗葉","63",38,55
2016,9,30,"久居","栗葉","64",51,55
2016,9,30,"久居","栗葉","65",52,68
2016,9,30,"久居","栗葉","66",61,55
2016,9,30,"久居","栗葉","67",55,65
2016,9,30,"久居","栗葉","68",55,54
2016,9,30,"久居","栗葉","69",64,52
2016,9,30,"久居","栗葉","70",29,38
2016,9,30,"久居","栗葉","71",42,48
2016,9,30,"久居","栗葉","72",28,56
2016,9,30,"久居","栗葉","73",46,59
2016,9,30,"久居","栗葉","74",37,39
2016,9,30,"久居","栗葉","75",40,40
2016,9,30,"久居","栗葉","76",39,34
2016,9,30,"久居","栗葉","77",25,22
2016,9,30,"久居","栗葉","78",27,28
2016,9,30,"久居","栗葉","79",25,31
2016,9,30,"久居","栗葉","80",25,32
2016,9,30,"久居","栗葉","81",23,29
2016,9,30,"久居","栗葉","82",24,31
2016,9,30,"久居","栗葉","83",13,22
2016,9,30,"久居","栗葉","84",11,18
2016,9,30,"久居","栗葉","85",17,16
2016,9,30,"久居","栗葉","86",14,18
2016,9,30,"久居","栗葉","87",6,18
2016,9,30,"久居","栗葉","88",11,14
2016,9,30,"久居","栗葉","89",5,14
2016,9,30,"久居","栗葉","90",13,11
2016,9,30,"久居","栗葉","91",1,12
2016,9,30,"久居","栗葉","92",2,12
2016,9,30,"久居","栗葉","93",2,9
2016,9,30,"久居","栗葉","94",3,8
2016,9,30,"久居","栗葉","95",0,4
2016,9,30,"久居","栗葉","96",1,4
2016,9,30,"久居","栗葉","97",0,2
2016,9,30,"久居","栗葉","98",1,1
2016,9,30,"久居","栗葉","99",0,1
2016,9,30,"久居","栗葉","100+",0,5
2016,9,30,"久居","榊原","0",2,2
2016,9,30,"久居","榊原","1",2,3
2016,9,30,"久居","榊原","2",3,2
2016,9,30,"久居","榊原","3",1,3
2016,9,30,"久居","榊原","4",1,6
2016,9,30,"久居","榊原","5",3,2
2016,9,30,"久居","榊原","6",2,5
2016,9,30,"久居","榊原","7",6,7
2016,9,30,"久居","榊原","8",2,2
2016,9,30,"久居","榊原","9",6,4
2016,9,30,"久居","榊原","10",10,6
2016,9,30,"久居","榊原","11",2,7
2016,9,30,"久居","榊原","12",6,12
2016,9,30,"久居","榊原","13",3,8
2016,9,30,"久居","榊原","14",5,6
2016,9,30,"久居","榊原","15",1,7
2016,9,30,"久居","榊原","16",8,6
2016,9,30,"久居","榊原","17",10,2
2016,9,30,"久居","榊原","18",8,5
2016,9,30,"久居","榊原","19",8,7
2016,9,30,"久居","榊原","20",9,6
2016,9,30,"久居","榊原","21",10,8
2016,9,30,"久居","榊原","22",16,3
2016,9,30,"久居","榊原","23",12,5
2016,9,30,"久居","榊原","24",7,8
2016,9,30,"久居","榊原","25",14,12
2016,9,30,"久居","榊原","26",11,4
2016,9,30,"久居","榊原","27",10,7
2016,9,30,"久居","榊原","28",5,8
2016,9,30,"久居","榊原","29",6,2
2016,9,30,"久居","榊原","30",3,4
2016,9,30,"久居","榊原","31",6,4
2016,9,30,"久居","榊原","32",13,5
2016,9,30,"久居","榊原","33",3,3
2016,9,30,"久居","榊原","34",7,5
2016,9,30,"久居","榊原","35",9,5
2016,9,30,"久居","榊原","36",3,3
2016,9,30,"久居","榊原","37",7,5
2016,9,30,"久居","榊原","38",6,6
2016,9,30,"久居","榊原","39",10,7
2016,9,30,"久居","榊原","40",9,11
2016,9,30,"久居","榊原","41",8,12
2016,9,30,"久居","榊原","42",13,8
2016,9,30,"久居","榊原","43",13,8
2016,9,30,"久居","榊原","44",12,3
2016,9,30,"久居","榊原","45",12,10
2016,9,30,"久居","榊原","46",13,11
2016,9,30,"久居","榊原","47",7,8
2016,9,30,"久居","榊原","48",10,8
2016,9,30,"久居","榊原","49",10,7
2016,9,30,"久居","榊原","50",6,10
2016,9,30,"久居","榊原","51",7,13
2016,9,30,"久居","榊原","52",7,5
2016,9,30,"久居","榊原","53",10,11
2016,9,30,"久居","榊原","54",5,9
2016,9,30,"久居","榊原","55",8,11
2016,9,30,"久居","榊原","56",9,12
2016,9,30,"久居","榊原","57",11,13
2016,9,30,"久居","榊原","58",13,14
2016,9,30,"久居","榊原","59",9,18
2016,9,30,"久居","榊原","60",17,12
2016,9,30,"久居","榊原","61",9,10
2016,9,30,"久居","榊原","62",13,13
2016,9,30,"久居","榊原","63",9,9
2016,9,30,"久居","榊原","64",12,16
2016,9,30,"久居","榊原","65",16,12
2016,9,30,"久居","榊原","66",16,14
2016,9,30,"久居","榊原","67",16,23
2016,9,30,"久居","榊原","68",12,24
2016,9,30,"久居","榊原","69",31,15
2016,9,30,"久居","榊原","70",10,16
2016,9,30,"久居","榊原","71",13,16
2016,9,30,"久居","榊原","72",11,16
2016,9,30,"久居","榊原","73",15,20
2016,9,30,"久居","榊原","74",23,13
2016,9,30,"久居","榊原","75",13,15
2016,9,30,"久居","榊原","76",7,12
2016,9,30,"久居","榊原","77",9,24
2016,9,30,"久居","榊原","78",18,15
2016,9,30,"久居","榊原","79",7,13
2016,9,30,"久居","榊原","80",11,19
2016,9,30,"久居","榊原","81",7,7
2016,9,30,"久居","榊原","82",13,16
2016,9,30,"久居","榊原","83",8,12
2016,9,30,"久居","榊原","84",11,9
2016,9,30,"久居","榊原","85",4,10
2016,9,30,"久居","榊原","86",4,7
2016,9,30,"久居","榊原","87",9,6
2016,9,30,"久居","榊原","88",8,12
2016,9,30,"久居","榊原","89",2,14
2016,9,30,"久居","榊原","90",7,7
2016,9,30,"久居","榊原","91",5,11
2016,9,30,"久居","榊原","92",4,8
2016,9,30,"久居","榊原","93",3,5
2016,9,30,"久居","榊原","94",1,5
2016,9,30,"久居","榊原","95",0,4
2016,9,30,"久居","榊原","96",0,0
2016,9,30,"久居","榊原","97",0,2
2016,9,30,"久居","榊原","98",0,2
2016,9,30,"久居","榊原","99",0,2
2016,9,30,"久居","榊原","100+",1,1
2016,9,30,"河芸","豊津","0",10,13
2016,9,30,"河芸","豊津","1",14,11
2016,9,30,"河芸","豊津","2",12,12
2016,9,30,"河芸","豊津","3",18,16
2016,9,30,"河芸","豊津","4",10,15
2016,9,30,"河芸","豊津","5",12,21
2016,9,30,"河芸","豊津","6",18,16
2016,9,30,"河芸","豊津","7",24,17
2016,9,30,"河芸","豊津","8",25,22
2016,9,30,"河芸","豊津","9",17,13
2016,9,30,"河芸","豊津","10",18,24
2016,9,30,"河芸","豊津","11",18,20
2016,9,30,"河芸","豊津","12",23,21
2016,9,30,"河芸","豊津","13",23,19
2016,9,30,"河芸","豊津","14",17,17
2016,9,30,"河芸","豊津","15",16,20
2016,9,30,"河芸","豊津","16",14,20
2016,9,30,"河芸","豊津","17",19,19
2016,9,30,"河芸","豊津","18",19,20
2016,9,30,"河芸","豊津","19",17,8
2016,9,30,"河芸","豊津","20",20,27
2016,9,30,"河芸","豊津","21",20,30
2016,9,30,"河芸","豊津","22",14,15
2016,9,30,"河芸","豊津","23",21,19
2016,9,30,"河芸","豊津","24",11,18
2016,9,30,"河芸","豊津","25",12,25
2016,9,30,"河芸","豊津","26",23,25
2016,9,30,"河芸","豊津","27",15,28
2016,9,30,"河芸","豊津","28",25,26
2016,9,30,"河芸","豊津","29",20,28
2016,9,30,"河芸","豊津","30",23,21
2016,9,30,"河芸","豊津","31",26,24
2016,9,30,"河芸","豊津","32",25,17
2016,9,30,"河芸","豊津","33",22,28
2016,9,30,"河芸","豊津","34",23,28
2016,9,30,"河芸","豊津","35",21,21
2016,9,30,"河芸","豊津","36",19,20
2016,9,30,"河芸","豊津","37",28,21
2016,9,30,"河芸","豊津","38",16,25
2016,9,30,"河芸","豊津","39",38,21
2016,9,30,"河芸","豊津","40",22,23
2016,9,30,"河芸","豊津","41",22,25
2016,9,30,"河芸","豊津","42",30,30
2016,9,30,"河芸","豊津","43",29,27
2016,9,30,"河芸","豊津","44",32,29
2016,9,30,"河芸","豊津","45",25,22
2016,9,30,"河芸","豊津","46",35,14
2016,9,30,"河芸","豊津","47",30,31
2016,9,30,"河芸","豊津","48",26,24
2016,9,30,"河芸","豊津","49",22,22
2016,9,30,"河芸","豊津","50",15,16
2016,9,30,"河芸","豊津","51",28,21
2016,9,30,"河芸","豊津","52",26,20
2016,9,30,"河芸","豊津","53",31,26
2016,9,30,"河芸","豊津","54",20,25
2016,9,30,"河芸","豊津","55",32,27
2016,9,30,"河芸","豊津","56",15,25
2016,9,30,"河芸","豊津","57",27,28
2016,9,30,"河芸","豊津","58",21,18
2016,9,30,"河芸","豊津","59",24,22
2016,9,30,"河芸","豊津","60",23,28
2016,9,30,"河芸","豊津","61",36,22
2016,9,30,"河芸","豊津","62",25,33
2016,9,30,"河芸","豊津","63",21,23
2016,9,30,"河芸","豊津","64",26,31
2016,9,30,"河芸","豊津","65",22,28
2016,9,30,"河芸","豊津","66",20,37
2016,9,30,"河芸","豊津","67",31,31
2016,9,30,"河芸","豊津","68",29,36
2016,9,30,"河芸","豊津","69",37,33
2016,9,30,"河芸","豊津","70",19,14
2016,9,30,"河芸","豊津","71",20,32
2016,9,30,"河芸","豊津","72",32,23
2016,9,30,"河芸","豊津","73",27,35
2016,9,30,"河芸","豊津","74",21,30
2016,9,30,"河芸","豊津","75",21,28
2016,9,30,"河芸","豊津","76",18,32
2016,9,30,"河芸","豊津","77",19,20
2016,9,30,"河芸","豊津","78",31,24
2016,9,30,"河芸","豊津","79",17,32
2016,9,30,"河芸","豊津","80",18,27
2016,9,30,"河芸","豊津","81",17,28
2016,9,30,"河芸","豊津","82",12,24
2016,9,30,"河芸","豊津","83",12,19
2016,9,30,"河芸","豊津","84",8,27
2016,9,30,"河芸","豊津","85",14,23
2016,9,30,"河芸","豊津","86",7,14
2016,9,30,"河芸","豊津","87",2,12
2016,9,30,"河芸","豊津","88",6,15
2016,9,30,"河芸","豊津","89",7,13
2016,9,30,"河芸","豊津","90",4,12
2016,9,30,"河芸","豊津","91",7,10
2016,9,30,"河芸","豊津","92",0,1
2016,9,30,"河芸","豊津","93",1,2
2016,9,30,"河芸","豊津","94",0,5
2016,9,30,"河芸","豊津","95",1,1
2016,9,30,"河芸","豊津","96",0,3
2016,9,30,"河芸","豊津","97",0,1
2016,9,30,"河芸","豊津","98",0,0
2016,9,30,"河芸","豊津","99",0,2
2016,9,30,"河芸","豊津","100+",1,2
2016,9,30,"河芸","上野","0",36,25
2016,9,30,"河芸","上野","1",24,22
2016,9,30,"河芸","上野","2",25,26
2016,9,30,"河芸","上野","3",19,22
2016,9,30,"河芸","上野","4",19,18
2016,9,30,"河芸","上野","5",16,28
2016,9,30,"河芸","上野","6",22,17
2016,9,30,"河芸","上野","7",33,27
2016,9,30,"河芸","上野","8",23,25
2016,9,30,"河芸","上野","9",26,14
2016,9,30,"河芸","上野","10",17,23
2016,9,30,"河芸","上野","11",25,25
2016,9,30,"河芸","上野","12",22,17
2016,9,30,"河芸","上野","13",27,27
2016,9,30,"河芸","上野","14",24,22
2016,9,30,"河芸","上野","15",26,27
2016,9,30,"河芸","上野","16",23,25
2016,9,30,"河芸","上野","17",31,30
2016,9,30,"河芸","上野","18",23,39
2016,9,30,"河芸","上野","19",35,34
2016,9,30,"河芸","上野","20",29,37
2016,9,30,"河芸","上野","21",40,47
2016,9,30,"河芸","上野","22",32,45
2016,9,30,"河芸","上野","23",31,46
2016,9,30,"河芸","上野","24",39,42
2016,9,30,"河芸","上野","25",39,45
2016,9,30,"河芸","上野","26",30,47
2016,9,30,"河芸","上野","27",29,45
2016,9,30,"河芸","上野","28",47,42
2016,9,30,"河芸","上野","29",33,45
2016,9,30,"河芸","上野","30",38,38
2016,9,30,"河芸","上野","31",37,40
2016,9,30,"河芸","上野","32",37,36
2016,9,30,"河芸","上野","33",47,41
2016,9,30,"河芸","上野","34",36,30
2016,9,30,"河芸","上野","35",37,29
2016,9,30,"河芸","上野","36",31,34
2016,9,30,"河芸","上野","37",41,35
2016,9,30,"河芸","上野","38",45,30
2016,9,30,"河芸","上野","39",32,49
2016,9,30,"河芸","上野","40",46,36
2016,9,30,"河芸","上野","41",36,45
2016,9,30,"河芸","上野","42",51,31
2016,9,30,"河芸","上野","43",54,42
2016,9,30,"河芸","上野","44",43,35
2016,9,30,"河芸","上野","45",48,44
2016,9,30,"河芸","上野","46",46,45
2016,9,30,"河芸","上野","47",58,49
2016,9,30,"河芸","上野","48",44,47
2016,9,30,"河芸","上野","49",28,50
2016,9,30,"河芸","上野","50",39,42
2016,9,30,"河芸","上野","51",43,53
2016,9,30,"河芸","上野","52",39,33
2016,9,30,"河芸","上野","53",45,40
2016,9,30,"河芸","上野","54",28,47
2016,9,30,"河芸","上野","55",41,49
2016,9,30,"河芸","上野","56",27,39
2016,9,30,"河芸","上野","57",47,44
2016,9,30,"河芸","上野","58",47,36
2016,9,30,"河芸","上野","59",38,45
2016,9,30,"河芸","上野","60",42,48
2016,9,30,"河芸","上野","61",44,30
2016,9,30,"河芸","上野","62",35,45
2016,9,30,"河芸","上野","63",41,44
2016,9,30,"河芸","上野","64",46,44
2016,9,30,"河芸","上野","65",33,34
2016,9,30,"河芸","上野","66",50,58
2016,9,30,"河芸","上野","67",54,70
2016,9,30,"河芸","上野","68",58,67
2016,9,30,"河芸","上野","69",52,54
2016,9,30,"河芸","上野","70",18,32
2016,9,30,"河芸","上野","71",41,35
2016,9,30,"河芸","上野","72",46,49
2016,9,30,"河芸","上野","73",43,40
2016,9,30,"河芸","上野","74",52,41
2016,9,30,"河芸","上野","75",37,47
2016,9,30,"河芸","上野","76",30,31
2016,9,30,"河芸","上野","77",27,35
2016,9,30,"河芸","上野","78",29,33
2016,9,30,"河芸","上野","79",30,32
2016,9,30,"河芸","上野","80",25,33
2016,9,30,"河芸","上野","81",17,28
2016,9,30,"河芸","上野","82",23,41
2016,9,30,"河芸","上野","83",24,31
2016,9,30,"河芸","上野","84",19,25
2016,9,30,"河芸","上野","85",17,29
2016,9,30,"河芸","上野","86",17,17
2016,9,30,"河芸","上野","87",8,16
2016,9,30,"河芸","上野","88",10,14
2016,9,30,"河芸","上野","89",10,16
2016,9,30,"河芸","上野","90",9,15
2016,9,30,"河芸","上野","91",3,10
2016,9,30,"河芸","上野","92",1,14
2016,9,30,"河芸","上野","93",2,10
2016,9,30,"河芸","上野","94",2,9
2016,9,30,"河芸","上野","95",1,5
2016,9,30,"河芸","上野","96",1,3
2016,9,30,"河芸","上野","97",0,3
2016,9,30,"河芸","上野","98",1,0
2016,9,30,"河芸","上野","99",0,1
2016,9,30,"河芸","上野","100+",0,3
2016,9,30,"河芸","黒田","0",5,7
2016,9,30,"河芸","黒田","1",11,7
2016,9,30,"河芸","黒田","2",7,10
2016,9,30,"河芸","黒田","3",11,11
