﻿"年","月","日","地域","地区","年齢","男","女"
2018,5,31,"津","大里","1",14,11
2018,5,31,"津","大里","2",14,7
2018,5,31,"津","大里","3",14,17
2018,5,31,"津","大里","4",16,16
2018,5,31,"津","大里","5",13,15
2018,5,31,"津","大里","6",15,23
2018,5,31,"津","大里","7",16,14
2018,5,31,"津","大里","8",23,25
2018,5,31,"津","大里","9",16,14
2018,5,31,"津","大里","10",21,12
2018,5,31,"津","大里","11",27,18
2018,5,31,"津","大里","12",17,16
2018,5,31,"津","大里","13",17,21
2018,5,31,"津","大里","14",21,20
2018,5,31,"津","大里","15",19,17
2018,5,31,"津","大里","16",21,13
2018,5,31,"津","大里","17",22,18
2018,5,31,"津","大里","18",18,10
2018,5,31,"津","大里","19",12,12
2018,5,31,"津","大里","20",17,14
2018,5,31,"津","大里","21",18,15
2018,5,31,"津","大里","22",18,23
2018,5,31,"津","大里","23",20,21
2018,5,31,"津","大里","24",14,18
2018,5,31,"津","大里","25",15,15
2018,5,31,"津","大里","26",21,14
2018,5,31,"津","大里","27",18,16
2018,5,31,"津","大里","28",12,19
2018,5,31,"津","大里","29",19,17
2018,5,31,"津","大里","30",15,13
2018,5,31,"津","大里","31",15,12
2018,5,31,"津","大里","32",20,20
2018,5,31,"津","大里","33",16,18
2018,5,31,"津","大里","34",16,16
2018,5,31,"津","大里","35",17,19
2018,5,31,"津","大里","36",28,24
2018,5,31,"津","大里","37",25,25
2018,5,31,"津","大里","38",20,26
2018,5,31,"津","大里","39",20,19
2018,5,31,"津","大里","40",18,28
2018,5,31,"津","大里","41",24,18
2018,5,31,"津","大里","42",23,30
2018,5,31,"津","大里","43",30,30
2018,5,31,"津","大里","44",30,18
2018,5,31,"津","大里","45",29,31
2018,5,31,"津","大里","46",28,23
2018,5,31,"津","大里","47",32,28
2018,5,31,"津","大里","48",28,15
2018,5,31,"津","大里","49",20,22
2018,5,31,"津","大里","50",18,19
2018,5,31,"津","大里","51",23,32
2018,5,31,"津","大里","52",21,24
2018,5,31,"津","大里","53",31,27
2018,5,31,"津","大里","54",23,24
2018,5,31,"津","大里","55",30,24
2018,5,31,"津","大里","56",27,25
2018,5,31,"津","大里","57",19,23
2018,5,31,"津","大里","58",32,20
2018,5,31,"津","大里","59",23,35
2018,5,31,"津","大里","60",18,25
2018,5,31,"津","大里","61",31,23
2018,5,31,"津","大里","62",24,29
2018,5,31,"津","大里","63",29,24
2018,5,31,"津","大里","64",25,26
2018,5,31,"津","大里","65",35,26
2018,5,31,"津","大里","66",21,37
2018,5,31,"津","大里","67",27,31
2018,5,31,"津","大里","68",25,33
2018,5,31,"津","大里","69",33,31
2018,5,31,"津","大里","70",35,40
2018,5,31,"津","大里","71",32,34
2018,5,31,"津","大里","72",14,19
2018,5,31,"津","大里","73",19,30
2018,5,31,"津","大里","74",28,29
2018,5,31,"津","大里","75",27,23
2018,5,31,"津","大里","76",21,28
2018,5,31,"津","大里","77",25,23
2018,5,31,"津","大里","78",17,22
2018,5,31,"津","大里","79",16,25
2018,5,31,"津","大里","80",20,27
2018,5,31,"津","大里","81",14,27
2018,5,31,"津","大里","82",14,23
2018,5,31,"津","大里","83",18,15
2018,5,31,"津","大里","84",13,23
2018,5,31,"津","大里","85",11,18
2018,5,31,"津","大里","86",5,20
2018,5,31,"津","大里","87",9,13
2018,5,31,"津","大里","88",9,19
2018,5,31,"津","大里","89",6,14
2018,5,31,"津","大里","90",6,9
2018,5,31,"津","大里","91",5,12
2018,5,31,"津","大里","92",4,7
2018,5,31,"津","大里","93",2,7
2018,5,31,"津","大里","94",0,10
2018,5,31,"津","大里","95",0,4
2018,5,31,"津","大里","96",0,3
2018,5,31,"津","大里","97",0,4
2018,5,31,"津","大里","98",0,2
2018,5,31,"津","大里","99",0,3
2018,5,31,"津","大里","100+",0,7
2018,5,31,"津","高野尾","0",23,21
2018,5,31,"津","高野尾","1",30,27
2018,5,31,"津","高野尾","2",26,33
2018,5,31,"津","高野尾","3",28,19
2018,5,31,"津","高野尾","4",29,30
2018,5,31,"津","高野尾","5",31,36
2018,5,31,"津","高野尾","6",33,38
2018,5,31,"津","高野尾","7",42,37
2018,5,31,"津","高野尾","8",34,42
2018,5,31,"津","高野尾","9",38,34
2018,5,31,"津","高野尾","10",46,35
2018,5,31,"津","高野尾","11",42,38
2018,5,31,"津","高野尾","12",38,38
2018,5,31,"津","高野尾","13",48,44
2018,5,31,"津","高野尾","14",39,31
2018,5,31,"津","高野尾","15",45,43
2018,5,31,"津","高野尾","16",33,40
2018,5,31,"津","高野尾","17",36,46
2018,5,31,"津","高野尾","18",37,46
2018,5,31,"津","高野尾","19",36,52
2018,5,31,"津","高野尾","20",43,61
2018,5,31,"津","高野尾","21",53,49
2018,5,31,"津","高野尾","22",42,40
2018,5,31,"津","高野尾","23",44,37
2018,5,31,"津","高野尾","24",40,37
2018,5,31,"津","高野尾","25",30,42
2018,5,31,"津","高野尾","26",32,29
2018,5,31,"津","高野尾","27",33,47
2018,5,31,"津","高野尾","28",44,36
2018,5,31,"津","高野尾","29",36,39
2018,5,31,"津","高野尾","30",44,31
2018,5,31,"津","高野尾","31",33,33
2018,5,31,"津","高野尾","32",29,34
2018,5,31,"津","高野尾","33",60,38
2018,5,31,"津","高野尾","34",26,46
2018,5,31,"津","高野尾","35",51,44
2018,5,31,"津","高野尾","36",36,43
2018,5,31,"津","高野尾","37",42,54
2018,5,31,"津","高野尾","38",44,46
2018,5,31,"津","高野尾","39",49,53
2018,5,31,"津","高野尾","40",54,46
2018,5,31,"津","高野尾","41",44,49
2018,5,31,"津","高野尾","42",56,52
2018,5,31,"津","高野尾","43",57,50
2018,5,31,"津","高野尾","44",58,53
2018,5,31,"津","高野尾","45",43,58
2018,5,31,"津","高野尾","46",57,60
2018,5,31,"津","高野尾","47",56,60
2018,5,31,"津","高野尾","48",37,61
2018,5,31,"津","高野尾","49",59,67
2018,5,31,"津","高野尾","50",62,75
2018,5,31,"津","高野尾","51",44,54
2018,5,31,"津","高野尾","52",50,61
2018,5,31,"津","高野尾","53",61,77
2018,5,31,"津","高野尾","54",73,55
2018,5,31,"津","高野尾","55",68,63
2018,5,31,"津","高野尾","56",63,71
2018,5,31,"津","高野尾","57",66,85
2018,5,31,"津","高野尾","58",69,73
2018,5,31,"津","高野尾","59",62,70
2018,5,31,"津","高野尾","60",56,63
2018,5,31,"津","高野尾","61",62,61
2018,5,31,"津","高野尾","62",62,80
2018,5,31,"津","高野尾","63",72,59
2018,5,31,"津","高野尾","64",58,57
2018,5,31,"津","高野尾","65",62,67
2018,5,31,"津","高野尾","66",76,61
2018,5,31,"津","高野尾","67",62,67
2018,5,31,"津","高野尾","68",75,82
2018,5,31,"津","高野尾","69",86,80
2018,5,31,"津","高野尾","70",81,68
2018,5,31,"津","高野尾","71",60,33
2018,5,31,"津","高野尾","72",33,35
2018,5,31,"津","高野尾","73",36,35
2018,5,31,"津","高野尾","74",35,56
2018,5,31,"津","高野尾","75",33,35
2018,5,31,"津","高野尾","76",36,42
2018,5,31,"津","高野尾","77",33,37
2018,5,31,"津","高野尾","78",23,36
2018,5,31,"津","高野尾","79",30,11
2018,5,31,"津","高野尾","80",17,30
2018,5,31,"津","高野尾","81",28,24
2018,5,31,"津","高野尾","82",14,26
2018,5,31,"津","高野尾","83",16,32
2018,5,31,"津","高野尾","84",18,19
2018,5,31,"津","高野尾","85",16,32
2018,5,31,"津","高野尾","86",8,24
2018,5,31,"津","高野尾","87",14,24
2018,5,31,"津","高野尾","88",11,21
2018,5,31,"津","高野尾","89",8,13
2018,5,31,"津","高野尾","90",5,8
2018,5,31,"津","高野尾","91",6,16
2018,5,31,"津","高野尾","92",6,14
2018,5,31,"津","高野尾","93",6,3
2018,5,31,"津","高野尾","94",2,9
2018,5,31,"津","高野尾","95",1,2
2018,5,31,"津","高野尾","96",0,5
2018,5,31,"津","高野尾","97",0,3
2018,5,31,"津","高野尾","98",0,4
2018,5,31,"津","高野尾","99",0,1
2018,5,31,"津","高野尾","100+",0,2
2018,5,31,"久居","久居","0",169,151
2018,5,31,"久居","久居","1",164,166
2018,5,31,"久居","久居","2",198,158
2018,5,31,"久居","久居","3",186,167
2018,5,31,"久居","久居","4",200,152
2018,5,31,"久居","久居","5",217,170
2018,5,31,"久居","久居","6",188,190
2018,5,31,"久居","久居","7",183,163
2018,5,31,"久居","久居","8",178,166
2018,5,31,"久居","久居","9",175,184
2018,5,31,"久居","久居","10",174,188
2018,5,31,"久居","久居","11",157,182
2018,5,31,"久居","久居","12",181,176
2018,5,31,"久居","久居","13",180,157
2018,5,31,"久居","久居","14",175,157
2018,5,31,"久居","久居","15",165,159
2018,5,31,"久居","久居","16",174,150
2018,5,31,"久居","久居","17",165,142
2018,5,31,"久居","久居","18",193,147
2018,5,31,"久居","久居","19",225,165
2018,5,31,"久居","久居","20",206,166
2018,5,31,"久居","久居","21",234,141
2018,5,31,"久居","久居","22",224,166
2018,5,31,"久居","久居","23",229,173
2018,5,31,"久居","久居","24",209,161
2018,5,31,"久居","久居","25",224,188
2018,5,31,"久居","久居","26",241,165
2018,5,31,"久居","久居","27",213,172
2018,5,31,"久居","久居","28",223,209
2018,5,31,"久居","久居","29",218,168
2018,5,31,"久居","久居","30",254,192
2018,5,31,"久居","久居","31",234,179
2018,5,31,"久居","久居","32",231,224
2018,5,31,"久居","久居","33",266,228
2018,5,31,"久居","久居","34",271,243
2018,5,31,"久居","久居","35",261,212
2018,5,31,"久居","久居","36",236,202
2018,5,31,"久居","久居","37",255,253
2018,5,31,"久居","久居","38",271,227
2018,5,31,"久居","久居","39",259,261
2018,5,31,"久居","久居","40",276,237
2018,5,31,"久居","久居","41",253,249
2018,5,31,"久居","久居","42",280,248
2018,5,31,"久居","久居","43",262,281
2018,5,31,"久居","久居","44",279,266
2018,5,31,"久居","久居","45",319,272
2018,5,31,"久居","久居","46",287,297
2018,5,31,"久居","久居","47",274,238
2018,5,31,"久居","久居","48",237,259
2018,5,31,"久居","久居","49",238,245
2018,5,31,"久居","久居","50",232,228
2018,5,31,"久居","久居","51",193,205
2018,5,31,"久居","久居","52",184,176
2018,5,31,"久居","久居","53",217,209
2018,5,31,"久居","久居","54",208,196
2018,5,31,"久居","久居","55",170,215
2018,5,31,"久居","久居","56",186,205
2018,5,31,"久居","久居","57",189,177
2018,5,31,"久居","久居","58",192,195
2018,5,31,"久居","久居","59",188,199
2018,5,31,"久居","久居","60",192,196
2018,5,31,"久居","久居","61",167,167
2018,5,31,"久居","久居","62",171,190
2018,5,31,"久居","久居","63",178,218
2018,5,31,"久居","久居","64",193,189
2018,5,31,"久居","久居","65",173,194
2018,5,31,"久居","久居","66",214,199
2018,5,31,"久居","久居","67",184,233
2018,5,31,"久居","久居","68",203,225
2018,5,31,"久居","久居","69",217,279
2018,5,31,"久居","久居","70",230,241
2018,5,31,"久居","久居","71",189,243
2018,5,31,"久居","久居","72",115,130
2018,5,31,"久居","久居","73",188,169
2018,5,31,"久居","久居","74",179,242
2018,5,31,"久居","久居","75",187,213
2018,5,31,"久居","久居","76",173,197
2018,5,31,"久居","久居","77",146,187
2018,5,31,"久居","久居","78",142,199
2018,5,31,"久居","久居","79",134,153
2018,5,31,"久居","久居","80",136,187
2018,5,31,"久居","久居","81",132,154
2018,5,31,"久居","久居","82",111,185
2018,5,31,"久居","久居","83",105,167
2018,5,31,"久居","久居","84",116,131
2018,5,31,"久居","久居","85",97,153
2018,5,31,"久居","久居","86",74,144
2018,5,31,"久居","久居","87",63,115
2018,5,31,"久居","久居","88",81,101
2018,5,31,"久居","久居","89",47,98
2018,5,31,"久居","久居","90",34,86
2018,5,31,"久居","久居","91",36,72
2018,5,31,"久居","久居","92",24,63
2018,5,31,"久居","久居","93",11,45
2018,5,31,"久居","久居","94",11,37
2018,5,31,"久居","久居","95",7,34
2018,5,31,"久居","久居","96",2,27
2018,5,31,"久居","久居","97",4,11
2018,5,31,"久居","久居","98",4,18
2018,5,31,"久居","久居","99",1,9
2018,5,31,"久居","久居","100+",3,17
2018,5,31,"久居","栗葉","0",31,20
2018,5,31,"久居","栗葉","1",32,23
2018,5,31,"久居","栗葉","2",37,18
2018,5,31,"久居","栗葉","3",29,36
2018,5,31,"久居","栗葉","4",32,29
2018,5,31,"久居","栗葉","5",31,37
2018,5,31,"久居","栗葉","6",41,35
2018,5,31,"久居","栗葉","7",30,44
2018,5,31,"久居","栗葉","8",45,40
2018,5,31,"久居","栗葉","9",38,43
2018,5,31,"久居","栗葉","10",46,43
2018,5,31,"久居","栗葉","11",54,49
2018,5,31,"久居","栗葉","12",52,41
2018,5,31,"久居","栗葉","13",71,51
2018,5,31,"久居","栗葉","14",50,50
2018,5,31,"久居","栗葉","15",51,54
2018,5,31,"久居","栗葉","16",55,51
2018,5,31,"久居","栗葉","17",48,43
2018,5,31,"久居","栗葉","18",43,32
2018,5,31,"久居","栗葉","19",53,47
2018,5,31,"久居","栗葉","20",53,40
2018,5,31,"久居","栗葉","21",50,44
2018,5,31,"久居","栗葉","22",32,33
2018,5,31,"久居","栗葉","23",33,33
2018,5,31,"久居","栗葉","24",31,37
2018,5,31,"久居","栗葉","25",34,38
2018,5,31,"久居","栗葉","26",25,32
2018,5,31,"久居","栗葉","27",22,34
2018,5,31,"久居","栗葉","28",38,20
2018,5,31,"久居","栗葉","29",30,29
2018,5,31,"久居","栗葉","30",27,30
2018,5,31,"久居","栗葉","31",37,30
2018,5,31,"久居","栗葉","32",38,42
2018,5,31,"久居","栗葉","33",30,35
2018,5,31,"久居","栗葉","34",49,48
2018,5,31,"久居","栗葉","35",42,43
2018,5,31,"久居","栗葉","36",42,31
2018,5,31,"久居","栗葉","37",37,35
2018,5,31,"久居","栗葉","38",56,56
2018,5,31,"久居","栗葉","39",61,73
2018,5,31,"久居","栗葉","40",54,57
2018,5,31,"久居","栗葉","41",48,54
2018,5,31,"久居","栗葉","42",81,68
2018,5,31,"久居","栗葉","43",76,71
2018,5,31,"久居","栗葉","44",88,59
2018,5,31,"久居","栗葉","45",75,87
2018,5,31,"久居","栗葉","46",65,61
2018,5,31,"久居","栗葉","47",59,52
2018,5,31,"久居","栗葉","48",69,70
2018,5,31,"久居","栗葉","49",58,55
2018,5,31,"久居","栗葉","50",47,46
2018,5,31,"久居","栗葉","51",54,47
2018,5,31,"久居","栗葉","52",32,45
2018,5,31,"久居","栗葉","53",66,43
2018,5,31,"久居","栗葉","54",49,46
2018,5,31,"久居","栗葉","55",51,40
2018,5,31,"久居","栗葉","56",34,38
2018,5,31,"久居","栗葉","57",41,38
2018,5,31,"久居","栗葉","58",33,42
2018,5,31,"久居","栗葉","59",34,41
2018,5,31,"久居","栗葉","60",36,42
2018,5,31,"久居","栗葉","61",39,36
2018,5,31,"久居","栗葉","62",31,41
2018,5,31,"久居","栗葉","63",33,37
2018,5,31,"久居","栗葉","64",44,35
2018,5,31,"久居","栗葉","65",37,63
2018,5,31,"久居","栗葉","66",50,57
2018,5,31,"久居","栗葉","67",55,57
2018,5,31,"久居","栗葉","68",58,66
2018,5,31,"久居","栗葉","69",55,54
2018,5,31,"久居","栗葉","70",56,55
2018,5,31,"久居","栗葉","71",58,45
2018,5,31,"久居","栗葉","72",22,42
2018,5,31,"久居","栗葉","73",41,48
2018,5,31,"久居","栗葉","74",31,52
2018,5,31,"久居","栗葉","75",39,50
2018,5,31,"久居","栗葉","76",26,39
2018,5,31,"久居","栗葉","77",40,42
2018,5,31,"久居","栗葉","78",33,27
2018,5,31,"久居","栗葉","79",27,24
2018,5,31,"久居","栗葉","80",21,30
2018,5,31,"久居","栗葉","81",24,31
2018,5,31,"久居","栗葉","82",19,28
2018,5,31,"久居","栗葉","83",24,29
2018,5,31,"久居","栗葉","84",18,29
2018,5,31,"久居","栗葉","85",7,15
2018,5,31,"久居","栗葉","86",12,16
2018,5,31,"久居","栗葉","87",15,14
2018,5,31,"久居","栗葉","88",6,15
2018,5,31,"久居","栗葉","89",10,12
2018,5,31,"久居","栗葉","90",5,12
2018,5,31,"久居","栗葉","91",6,9
2018,5,31,"久居","栗葉","92",5,5
2018,5,31,"久居","栗葉","93",1,14
2018,5,31,"久居","栗葉","94",1,7
2018,5,31,"久居","栗葉","95",1,6
2018,5,31,"久居","栗葉","96",2,5
2018,5,31,"久居","栗葉","97",0,3
2018,5,31,"久居","栗葉","98",0,1
2018,5,31,"久居","栗葉","99",0,0
2018,5,31,"久居","栗葉","100+",0,3
2018,5,31,"久居","榊原","0",2,3
2018,5,31,"久居","榊原","1",4,1
2018,5,31,"久居","榊原","2",4,2
2018,5,31,"久居","榊原","3",1,3
2018,5,31,"久居","榊原","4",2,2
2018,5,31,"久居","榊原","5",1,3
2018,5,31,"久居","榊原","6",1,5
2018,5,31,"久居","榊原","7",2,7
2018,5,31,"久居","榊原","8",4,1
2018,5,31,"久居","榊原","9",5,6
2018,5,31,"久居","榊原","10",6,2
2018,5,31,"久居","榊原","11",2,7
2018,5,31,"久居","榊原","12",9,5
2018,5,31,"久居","榊原","13",3,11
2018,5,31,"久居","榊原","14",6,10
2018,5,31,"久居","榊原","15",4,4
2018,5,31,"久居","榊原","16",2,8
2018,5,31,"久居","榊原","17",5,6
2018,5,31,"久居","榊原","18",7,4
2018,5,31,"久居","榊原","19",8,3
2018,5,31,"久居","榊原","20",11,3
2018,5,31,"久居","榊原","21",9,5
2018,5,31,"久居","榊原","22",8,8
2018,5,31,"久居","榊原","23",14,5
2018,5,31,"久居","榊原","24",6,2
2018,5,31,"久居","榊原","25",11,7
2018,5,31,"久居","榊原","26",6,4
2018,5,31,"久居","榊原","27",11,10
2018,5,31,"久居","榊原","28",11,0
2018,5,31,"久居","榊原","29",6,9
2018,5,31,"久居","榊原","30",6,3
2018,5,31,"久居","榊原","31",1,4
2018,5,31,"久居","榊原","32",6,5
2018,5,31,"久居","榊原","33",8,3
2018,5,31,"久居","榊原","34",7,3
2018,5,31,"久居","榊原","35",6,4
2018,5,31,"久居","榊原","36",6,3
2018,5,31,"久居","榊原","37",8,6
2018,5,31,"久居","榊原","38",2,2
2018,5,31,"久居","榊原","39",9,5
2018,5,31,"久居","榊原","40",6,9
2018,5,31,"久居","榊原","41",10,6
2018,5,31,"久居","榊原","42",7,13
2018,5,31,"久居","榊原","43",11,8
2018,5,31,"久居","榊原","44",12,9
2018,5,31,"久居","榊原","45",12,6
2018,5,31,"久居","榊原","46",18,10
2018,5,31,"久居","榊原","47",9,6
2018,5,31,"久居","榊原","48",9,11
2018,5,31,"久居","榊原","49",9,9
2018,5,31,"久居","榊原","50",12,6
2018,5,31,"久居","榊原","51",7,9
2018,5,31,"久居","榊原","52",5,9
2018,5,31,"久居","榊原","53",6,14
2018,5,31,"久居","榊原","54",8,3
2018,5,31,"久居","榊原","55",9,10
2018,5,31,"久居","榊原","56",9,12
2018,5,31,"久居","榊原","57",3,9
2018,5,31,"久居","榊原","58",10,11
2018,5,31,"久居","榊原","59",12,19
2018,5,31,"久居","榊原","60",11,14
2018,5,31,"久居","榊原","61",17,16
2018,5,31,"久居","榊原","62",10,9
2018,5,31,"久居","榊原","63",14,12
2018,5,31,"久居","榊原","64",9,14
2018,5,31,"久居","榊原","65",7,8
2018,5,31,"久居","榊原","66",18,18
2018,5,31,"久居","榊原","67",15,11
2018,5,31,"久居","榊原","68",14,23
2018,5,31,"久居","榊原","69",14,14
2018,5,31,"久居","榊原","70",20,24
2018,5,31,"久居","榊原","71",20,16
2018,5,31,"久居","榊原","72",13,20
2018,5,31,"久居","榊原","73",11,13
2018,5,31,"久居","榊原","74",10,12
2018,5,31,"久居","榊原","75",18,24
2018,5,31,"久居","榊原","76",17,7
2018,5,31,"久居","榊原","77",8,13
2018,5,31,"久居","榊原","78",9,12
2018,5,31,"久居","榊原","79",12,23
2018,5,31,"久居","榊原","80",15,15
2018,5,31,"久居","榊原","81",8,16
2018,5,31,"久居","榊原","82",11,10
2018,5,31,"久居","榊原","83",8,6
2018,5,31,"久居","榊原","84",9,20
2018,5,31,"久居","榊原","85",8,6
2018,5,31,"久居","榊原","86",10,12
2018,5,31,"久居","榊原","87",2,9
2018,5,31,"久居","榊原","88",6,5
2018,5,31,"久居","榊原","89",6,7
2018,5,31,"久居","榊原","90",5,7
2018,5,31,"久居","榊原","91",3,11
2018,5,31,"久居","榊原","92",5,5
2018,5,31,"久居","榊原","93",2,6
2018,5,31,"久居","榊原","94",3,8
2018,5,31,"久居","榊原","95",2,1
2018,5,31,"久居","榊原","96",1,4
2018,5,31,"久居","榊原","97",0,1
2018,5,31,"久居","榊原","98",0,1
2018,5,31,"久居","榊原","99",0,2
2018,5,31,"久居","榊原","100+",0,1
2018,5,31,"河芸","豊津","0",18,16
2018,5,31,"河芸","豊津","1",15,16
2018,5,31,"河芸","豊津","2",10,10
2018,5,31,"河芸","豊津","3",14,11
2018,5,31,"河芸","豊津","4",13,11
2018,5,31,"河芸","豊津","5",14,23
2018,5,31,"河芸","豊津","6",7,13
2018,5,31,"河芸","豊津","7",12,20
2018,5,31,"河芸","豊津","8",21,16
2018,5,31,"河芸","豊津","9",28,17
2018,5,31,"河芸","豊津","10",25,19
2018,5,31,"河芸","豊津","11",11,17
2018,5,31,"河芸","豊津","12",20,24
2018,5,31,"河芸","豊津","13",19,17
2018,5,31,"河芸","豊津","14",22,17
2018,5,31,"河芸","豊津","15",22,21
2018,5,31,"河芸","豊津","16",12,17
2018,5,31,"河芸","豊津","17",13,18
2018,5,31,"河芸","豊津","18",14,24
2018,5,31,"河芸","豊津","19",17,17
2018,5,31,"河芸","豊津","20",12,18
2018,5,31,"河芸","豊津","21",16,20
2018,5,31,"河芸","豊津","22",23,25
2018,5,31,"河芸","豊津","23",17,19
2018,5,31,"河芸","豊津","24",15,21
2018,5,31,"河芸","豊津","25",18,16
2018,5,31,"河芸","豊津","26",12,25
2018,5,31,"河芸","豊津","27",15,25
2018,5,31,"河芸","豊津","28",27,30
2018,5,31,"河芸","豊津","29",24,25
2018,5,31,"河芸","豊津","30",13,25
2018,5,31,"河芸","豊津","31",24,19
2018,5,31,"河芸","豊津","32",26,23
2018,5,31,"河芸","豊津","33",17,27
2018,5,31,"河芸","豊津","34",20,19
2018,5,31,"河芸","豊津","35",26,24
2018,5,31,"河芸","豊津","36",23,26
2018,5,31,"河芸","豊津","37",13,21
2018,5,31,"河芸","豊津","38",20,16
2018,5,31,"河芸","豊津","39",24,20
2018,5,31,"河芸","豊津","40",26,24
2018,5,31,"河芸","豊津","41",34,29
2018,5,31,"河芸","豊津","42",20,19
2018,5,31,"河芸","豊津","43",26,30
2018,5,31,"河芸","豊津","44",26,27
2018,5,31,"河芸","豊津","45",29,27
2018,5,31,"河芸","豊津","46",30,25
2018,5,31,"河芸","豊津","47",26,17
2018,5,31,"河芸","豊津","48",36,23
2018,5,31,"河芸","豊津","49",31,25
2018,5,31,"河芸","豊津","50",21,28
2018,5,31,"河芸","豊津","51",20,21
2018,5,31,"河芸","豊津","52",20,18
2018,5,31,"河芸","豊津","53",25,18
2018,5,31,"河芸","豊津","54",28,18
2018,5,31,"河芸","豊津","55",26,27
2018,5,31,"河芸","豊津","56",27,23
2018,5,31,"河芸","豊津","57",22,29
2018,5,31,"河芸","豊津","58",18,22
2018,5,31,"河芸","豊津","59",24,27
2018,5,31,"河芸","豊津","60",27,18
2018,5,31,"河芸","豊津","61",22,23
2018,5,31,"河芸","豊津","62",23,31
2018,5,31,"河芸","豊津","63",31,20
2018,5,31,"河芸","豊津","64",28,31
2018,5,31,"河芸","豊津","65",24,25
2018,5,31,"河芸","豊津","66",22,31
2018,5,31,"河芸","豊津","67",19,31
2018,5,31,"河芸","豊津","68",17,30
2018,5,31,"河芸","豊津","69",32,36
2018,5,31,"河芸","豊津","70",31,34
2018,5,31,"河芸","豊津","71",37,33
2018,5,31,"河芸","豊津","72",13,15
2018,5,31,"河芸","豊津","73",27,31
2018,5,31,"河芸","豊津","74",31,33
2018,5,31,"河芸","豊津","75",21,28
2018,5,31,"河芸","豊津","76",23,29
2018,5,31,"河芸","豊津","77",16,31
2018,5,31,"河芸","豊津","78",19,26
2018,5,31,"河芸","豊津","79",24,22
2018,5,31,"河芸","豊津","80",21,21
2018,5,31,"河芸","豊津","81",15,28
2018,5,31,"河芸","豊津","82",20,34
2018,5,31,"河芸","豊津","83",14,19
2018,5,31,"河芸","豊津","84",10,22
2018,5,31,"河芸","豊津","85",7,23
2018,5,31,"河芸","豊津","86",10,24
2018,5,31,"河芸","豊津","87",12,13
2018,5,31,"河芸","豊津","88",3,13
2018,5,31,"河芸","豊津","89",3,9
2018,5,31,"河芸","豊津","90",7,11
2018,5,31,"河芸","豊津","91",2,12
2018,5,31,"河芸","豊津","92",3,13
2018,5,31,"河芸","豊津","93",3,5
2018,5,31,"河芸","豊津","94",0,0
2018,5,31,"河芸","豊津","95",1,4
2018,5,31,"河芸","豊津","96",0,2
2018,5,31,"河芸","豊津","97",1,2
2018,5,31,"河芸","豊津","98",0,2
2018,5,31,"河芸","豊津","99",0,1
2018,5,31,"河芸","豊津","100+",1,0
2018,5,31,"河芸","上野","0",31,18
2018,5,31,"河芸","上野","1",32,26
2018,5,31,"河芸","上野","2",29,25
2018,5,31,"河芸","上野","3",16,21
2018,5,31,"河芸","上野","4",21,23
2018,5,31,"河芸","上野","5",15,18
2018,5,31,"河芸","上野","6",24,15
2018,5,31,"河芸","上野","7",15,21
2018,5,31,"河芸","上野","8",31,18
2018,5,31,"河芸","上野","9",27,28
2018,5,31,"河芸","上野","10",28,21
2018,5,31,"河芸","上野","11",20,20
2018,5,31,"河芸","上野","12",25,22
2018,5,31,"河芸","上野","13",20,19
2018,5,31,"河芸","上野","14",20,22
2018,5,31,"河芸","上野","15",32,27
2018,5,31,"河芸","上野","16",23,22
2018,5,31,"河芸","上野","17",31,32
2018,5,31,"河芸","上野","18",23,31
2018,5,31,"河芸","上野","19",31,34
2018,5,31,"河芸","上野","20",29,40
2018,5,31,"河芸","上野","21",32,41
2018,5,31,"河芸","上野","22",37,46
2018,5,31,"河芸","上野","23",36,37
2018,5,31,"河芸","上野","24",24,40
2018,5,31,"河芸","上野","25",38,42
2018,5,31,"河芸","上野","26",40,37
2018,5,31,"河芸","上野","27",34,47
2018,5,31,"河芸","上野","28",36,41
2018,5,31,"河芸","上野","29",32,47
2018,5,31,"河芸","上野","30",50,33
2018,5,31,"河芸","上野","31",29,39
2018,5,31,"河芸","上野","32",43,38
2018,5,31,"河芸","上野","33",32,42
2018,5,31,"河芸","上野","34",38,34
2018,5,31,"河芸","上野","35",34,34
2018,5,31,"河芸","上野","36",35,28
2018,5,31,"河芸","上野","37",32,35
2018,5,31,"河芸","上野","38",29,36
2018,5,31,"河芸","上野","39",39,35
2018,5,31,"河芸","上野","40",42,30
2018,5,31,"河芸","上野","41",37,44
2018,5,31,"河芸","上野","42",43,48
2018,5,31,"河芸","上野","43",32,30
2018,5,31,"河芸","上野","44",55,38
2018,5,31,"河芸","上野","45",56,38
2018,5,31,"河芸","上野","46",48,36
2018,5,31,"河芸","上野","47",47,49
2018,5,31,"河芸","上野","48",54,37
2018,5,31,"河芸","上野","49",50,51
2018,5,31,"河芸","上野","50",48,48
2018,5,31,"河芸","上野","51",30,43
2018,5,31,"河芸","上野","52",45,48
2018,5,31,"河芸","上野","53",39,51
2018,5,31,"河芸","上野","54",36,37
2018,5,31,"河芸","上野","55",37,41
2018,5,31,"河芸","上野","56",36,48
2018,5,31,"河芸","上野","57",39,50
2018,5,31,"河芸","上野","58",34,37
2018,5,31,"河芸","上野","59",44,50
2018,5,31,"河芸","上野","60",49,27
2018,5,31,"河芸","上野","61",40,47
2018,5,31,"河芸","上野","62",37,42
2018,5,31,"河芸","上野","63",43,34
