﻿"年","月","日","地域","地区","年齢","男","女"
2020,6,30,"津","藤水","53",101,101
2020,6,30,"津","藤水","54",76,98
2020,6,30,"津","藤水","55",93,116
2020,6,30,"津","藤水","56",104,105
2020,6,30,"津","藤水","57",99,104
2020,6,30,"津","藤水","58",97,102
2020,6,30,"津","藤水","59",90,83
2020,6,30,"津","藤水","60",92,76
2020,6,30,"津","藤水","61",71,99
2020,6,30,"津","藤水","62",93,84
2020,6,30,"津","藤水","63",78,69
2020,6,30,"津","藤水","64",67,56
2020,6,30,"津","藤水","65",70,66
2020,6,30,"津","藤水","66",66,67
2020,6,30,"津","藤水","67",67,72
2020,6,30,"津","藤水","68",57,60
2020,6,30,"津","藤水","69",75,73
2020,6,30,"津","藤水","70",65,75
2020,6,30,"津","藤水","71",69,75
2020,6,30,"津","藤水","72",80,72
2020,6,30,"津","藤水","73",79,71
2020,6,30,"津","藤水","74",38,38
2020,6,30,"津","藤水","75",57,51
2020,6,30,"津","藤水","76",43,68
2020,6,30,"津","藤水","77",40,56
2020,6,30,"津","藤水","78",55,74
2020,6,30,"津","藤水","79",34,46
2020,6,30,"津","藤水","80",32,33
2020,6,30,"津","藤水","81",25,44
2020,6,30,"津","藤水","82",25,49
2020,6,30,"津","藤水","83",42,50
2020,6,30,"津","藤水","84",34,40
2020,6,30,"津","藤水","85",18,34
2020,6,30,"津","藤水","86",21,35
2020,6,30,"津","藤水","87",18,32
2020,6,30,"津","藤水","88",23,12
2020,6,30,"津","藤水","89",8,36
2020,6,30,"津","藤水","90",11,18
2020,6,30,"津","藤水","91",15,10
2020,6,30,"津","藤水","92",9,15
2020,6,30,"津","藤水","93",4,17
2020,6,30,"津","藤水","94",2,6
2020,6,30,"津","藤水","95",1,7
2020,6,30,"津","藤水","96",0,7
2020,6,30,"津","藤水","97",0,2
2020,6,30,"津","藤水","98",1,6
2020,6,30,"津","藤水","99",1,1
2020,6,30,"津","藤水","100+",1,3
2020,6,30,"津","高茶屋","0",64,73
2020,6,30,"津","高茶屋","1",103,87
2020,6,30,"津","高茶屋","2",88,80
2020,6,30,"津","高茶屋","3",91,79
2020,6,30,"津","高茶屋","4",85,79
2020,6,30,"津","高茶屋","5",83,65
2020,6,30,"津","高茶屋","6",74,64
2020,6,30,"津","高茶屋","7",71,75
2020,6,30,"津","高茶屋","8",70,67
2020,6,30,"津","高茶屋","9",73,84
2020,6,30,"津","高茶屋","10",57,52
2020,6,30,"津","高茶屋","11",64,70
2020,6,30,"津","高茶屋","12",42,60
2020,6,30,"津","高茶屋","13",70,63
2020,6,30,"津","高茶屋","14",64,48
2020,6,30,"津","高茶屋","15",66,60
2020,6,30,"津","高茶屋","16",57,60
2020,6,30,"津","高茶屋","17",62,54
2020,6,30,"津","高茶屋","18",84,44
2020,6,30,"津","高茶屋","19",78,47
2020,6,30,"津","高茶屋","20",66,68
2020,6,30,"津","高茶屋","21",64,82
2020,6,30,"津","高茶屋","22",105,90
2020,6,30,"津","高茶屋","23",114,72
2020,6,30,"津","高茶屋","24",132,108
2020,6,30,"津","高茶屋","25",89,100
2020,6,30,"津","高茶屋","26",118,101
2020,6,30,"津","高茶屋","27",101,111
2020,6,30,"津","高茶屋","28",108,92
2020,6,30,"津","高茶屋","29",101,104
2020,6,30,"津","高茶屋","30",125,114
2020,6,30,"津","高茶屋","31",127,123
2020,6,30,"津","高茶屋","32",106,104
2020,6,30,"津","高茶屋","33",122,97
2020,6,30,"津","高茶屋","34",129,91
2020,6,30,"津","高茶屋","35",104,96
2020,6,30,"津","高茶屋","36",103,103
2020,6,30,"津","高茶屋","37",142,115
2020,6,30,"津","高茶屋","38",104,107
2020,6,30,"津","高茶屋","39",113,97
2020,6,30,"津","高茶屋","40",112,90
2020,6,30,"津","高茶屋","41",102,100
2020,6,30,"津","高茶屋","42",118,93
2020,6,30,"津","高茶屋","43",116,97
2020,6,30,"津","高茶屋","44",133,116
2020,6,30,"津","高茶屋","45",131,98
2020,6,30,"津","高茶屋","46",130,130
2020,6,30,"津","高茶屋","47",130,118
2020,6,30,"津","高茶屋","48",123,113
2020,6,30,"津","高茶屋","49",118,112
2020,6,30,"津","高茶屋","50",105,106
2020,6,30,"津","高茶屋","51",114,108
2020,6,30,"津","高茶屋","52",135,102
2020,6,30,"津","高茶屋","53",93,89
2020,6,30,"津","高茶屋","54",80,102
2020,6,30,"津","高茶屋","55",108,96
2020,6,30,"津","高茶屋","56",113,86
2020,6,30,"津","高茶屋","57",97,94
2020,6,30,"津","高茶屋","58",83,98
2020,6,30,"津","高茶屋","59",97,93
2020,6,30,"津","高茶屋","60",76,83
2020,6,30,"津","高茶屋","61",71,98
2020,6,30,"津","高茶屋","62",78,82
2020,6,30,"津","高茶屋","63",85,79
2020,6,30,"津","高茶屋","64",83,87
2020,6,30,"津","高茶屋","65",75,101
2020,6,30,"津","高茶屋","66",88,82
2020,6,30,"津","高茶屋","67",71,93
2020,6,30,"津","高茶屋","68",92,113
2020,6,30,"津","高茶屋","69",76,89
2020,6,30,"津","高茶屋","70",118,114
2020,6,30,"津","高茶屋","71",118,131
2020,6,30,"津","高茶屋","72",113,124
2020,6,30,"津","高茶屋","73",93,116
2020,6,30,"津","高茶屋","74",52,65
2020,6,30,"津","高茶屋","75",59,66
2020,6,30,"津","高茶屋","76",86,99
2020,6,30,"津","高茶屋","77",66,90
2020,6,30,"津","高茶屋","78",68,97
2020,6,30,"津","高茶屋","79",59,85
2020,6,30,"津","高茶屋","80",55,78
2020,6,30,"津","高茶屋","81",42,57
2020,6,30,"津","高茶屋","82",65,73
2020,6,30,"津","高茶屋","83",47,62
2020,6,30,"津","高茶屋","84",41,60
2020,6,30,"津","高茶屋","85",24,51
2020,6,30,"津","高茶屋","86",32,53
2020,6,30,"津","高茶屋","87",31,29
2020,6,30,"津","高茶屋","88",14,36
2020,6,30,"津","高茶屋","89",12,41
2020,6,30,"津","高茶屋","90",16,28
2020,6,30,"津","高茶屋","91",9,30
2020,6,30,"津","高茶屋","92",7,25
2020,6,30,"津","高茶屋","93",7,13
2020,6,30,"津","高茶屋","94",7,17
2020,6,30,"津","高茶屋","95",1,14
2020,6,30,"津","高茶屋","96",1,12
2020,6,30,"津","高茶屋","97",1,6
2020,6,30,"津","高茶屋","98",1,5
2020,6,30,"津","高茶屋","99",0,2
2020,6,30,"津","高茶屋","100+",2,2
2020,6,30,"津","雲出","0",8,14
2020,6,30,"津","雲出","1",11,11
2020,6,30,"津","雲出","2",12,8
2020,6,30,"津","雲出","3",12,9
2020,6,30,"津","雲出","4",6,7
2020,6,30,"津","雲出","5",11,12
2020,6,30,"津","雲出","6",11,15
2020,6,30,"津","雲出","7",15,10
2020,6,30,"津","雲出","8",16,12
2020,6,30,"津","雲出","9",13,18
2020,6,30,"津","雲出","10",18,15
2020,6,30,"津","雲出","11",16,15
2020,6,30,"津","雲出","12",17,13
2020,6,30,"津","雲出","13",27,15
2020,6,30,"津","雲出","14",11,25
2020,6,30,"津","雲出","15",18,17
2020,6,30,"津","雲出","16",13,20
2020,6,30,"津","雲出","17",21,19
2020,6,30,"津","雲出","18",20,23
2020,6,30,"津","雲出","19",16,27
2020,6,30,"津","雲出","20",21,19
2020,6,30,"津","雲出","21",28,26
2020,6,30,"津","雲出","22",23,22
2020,6,30,"津","雲出","23",16,27
2020,6,30,"津","雲出","24",23,29
2020,6,30,"津","雲出","25",27,29
2020,6,30,"津","雲出","26",15,16
2020,6,30,"津","雲出","27",28,18
2020,6,30,"津","雲出","28",26,19
2020,6,30,"津","雲出","29",24,12
2020,6,30,"津","雲出","30",24,20
2020,6,30,"津","雲出","31",34,10
2020,6,30,"津","雲出","32",34,20
2020,6,30,"津","雲出","33",28,18
2020,6,30,"津","雲出","34",20,18
2020,6,30,"津","雲出","35",23,24
2020,6,30,"津","雲出","36",21,14
2020,6,30,"津","雲出","37",21,19
2020,6,30,"津","雲出","38",28,14
2020,6,30,"津","雲出","39",20,28
2020,6,30,"津","雲出","40",29,18
2020,6,30,"津","雲出","41",32,30
2020,6,30,"津","雲出","42",32,18
2020,6,30,"津","雲出","43",36,31
2020,6,30,"津","雲出","44",35,29
2020,6,30,"津","雲出","45",38,38
2020,6,30,"津","雲出","46",29,27
2020,6,30,"津","雲出","47",33,50
2020,6,30,"津","雲出","48",31,31
2020,6,30,"津","雲出","49",41,25
2020,6,30,"津","雲出","50",39,31
2020,6,30,"津","雲出","51",22,29
2020,6,30,"津","雲出","52",27,34
2020,6,30,"津","雲出","53",25,23
2020,6,30,"津","雲出","54",31,29
2020,6,30,"津","雲出","55",40,34
2020,6,30,"津","雲出","56",29,31
2020,6,30,"津","雲出","57",25,33
2020,6,30,"津","雲出","58",18,28
2020,6,30,"津","雲出","59",40,31
2020,6,30,"津","雲出","60",37,23
2020,6,30,"津","雲出","61",29,35
2020,6,30,"津","雲出","62",23,42
2020,6,30,"津","雲出","63",29,29
2020,6,30,"津","雲出","64",33,39
2020,6,30,"津","雲出","65",26,31
2020,6,30,"津","雲出","66",38,27
2020,6,30,"津","雲出","67",33,29
2020,6,30,"津","雲出","68",28,44
2020,6,30,"津","雲出","69",39,40
2020,6,30,"津","雲出","70",36,41
2020,6,30,"津","雲出","71",51,43
2020,6,30,"津","雲出","72",50,58
2020,6,30,"津","雲出","73",44,43
2020,6,30,"津","雲出","74",27,27
2020,6,30,"津","雲出","75",27,36
2020,6,30,"津","雲出","76",21,39
2020,6,30,"津","雲出","77",29,31
2020,6,30,"津","雲出","78",34,29
2020,6,30,"津","雲出","79",24,27
2020,6,30,"津","雲出","80",20,26
2020,6,30,"津","雲出","81",14,18
2020,6,30,"津","雲出","82",19,20
2020,6,30,"津","雲出","83",18,26
2020,6,30,"津","雲出","84",11,26
2020,6,30,"津","雲出","85",16,25
2020,6,30,"津","雲出","86",12,14
2020,6,30,"津","雲出","87",16,23
2020,6,30,"津","雲出","88",4,16
2020,6,30,"津","雲出","89",6,18
2020,6,30,"津","雲出","90",7,16
2020,6,30,"津","雲出","91",7,9
2020,6,30,"津","雲出","92",3,5
2020,6,30,"津","雲出","93",3,8
2020,6,30,"津","雲出","94",3,4
2020,6,30,"津","雲出","95",1,5
2020,6,30,"津","雲出","96",3,2
2020,6,30,"津","雲出","97",0,2
2020,6,30,"津","雲出","98",0,2
2020,6,30,"津","雲出","99",0,4
2020,6,30,"津","雲出","100+",0,4
2020,6,30,"津","大里","0",7,8
2020,6,30,"津","大里","1",12,15
2020,6,30,"津","大里","2",10,13
2020,6,30,"津","大里","3",13,10
2020,6,30,"津","大里","4",15,7
2020,6,30,"津","大里","5",15,18
2020,6,30,"津","大里","6",13,21
2020,6,30,"津","大里","7",15,17
2020,6,30,"津","大里","8",12,23
2020,6,30,"津","大里","9",19,14
2020,6,30,"津","大里","10",22,22
2020,6,30,"津","大里","11",16,15
2020,6,30,"津","大里","12",24,12
2020,6,30,"津","大里","13",26,22
2020,6,30,"津","大里","14",18,14
2020,6,30,"津","大里","15",16,22
2020,6,30,"津","大里","16",20,19
2020,6,30,"津","大里","17",19,16
2020,6,30,"津","大里","18",17,12
2020,6,30,"津","大里","19",23,16
2020,6,30,"津","大里","20",22,18
2020,6,30,"津","大里","21",15,16
2020,6,30,"津","大里","22",14,17
2020,6,30,"津","大里","23",15,8
2020,6,30,"津","大里","24",16,17
2020,6,30,"津","大里","25",19,18
2020,6,30,"津","大里","26",11,17
2020,6,30,"津","大里","27",10,15
2020,6,30,"津","大里","28",17,12
2020,6,30,"津","大里","29",14,14
2020,6,30,"津","大里","30",15,19
2020,6,30,"津","大里","31",22,17
2020,6,30,"津","大里","32",15,14
2020,6,30,"津","大里","33",16,14
2020,6,30,"津","大里","34",17,22
2020,6,30,"津","大里","35",20,17
2020,6,30,"津","大里","36",19,15
2020,6,30,"津","大里","37",15,22
2020,6,30,"津","大里","38",27,21
2020,6,30,"津","大里","39",27,28
2020,6,30,"津","大里","40",17,24
2020,6,30,"津","大里","41",21,20
2020,6,30,"津","大里","42",17,27
2020,6,30,"津","大里","43",23,15
2020,6,30,"津","大里","44",24,34
2020,6,30,"津","大里","45",27,28
2020,6,30,"津","大里","46",34,20
2020,6,30,"津","大里","47",22,28
2020,6,30,"津","大里","48",33,23
2020,6,30,"津","大里","49",30,28
2020,6,30,"津","大里","50",29,16
2020,6,30,"津","大里","51",23,19
2020,6,30,"津","大里","52",18,24
2020,6,30,"津","大里","53",25,30
2020,6,30,"津","大里","54",21,24
2020,6,30,"津","大里","55",31,25
2020,6,30,"津","大里","56",23,25
2020,6,30,"津","大里","57",28,21
2020,6,30,"津","大里","58",25,26
2020,6,30,"津","大里","59",21,23
2020,6,30,"津","大里","60",29,20
2020,6,30,"津","大里","61",25,34
2020,6,30,"津","大里","62",17,23
2020,6,30,"津","大里","63",30,24
2020,6,30,"津","大里","64",23,26
2020,6,30,"津","大里","65",29,27
2020,6,30,"津","大里","66",26,25
2020,6,30,"津","大里","67",32,28
2020,6,30,"津","大里","68",22,33
2020,6,30,"津","大里","69",25,34
2020,6,30,"津","大里","70",24,32
2020,6,30,"津","大里","71",31,32
2020,6,30,"津","大里","72",35,38
2020,6,30,"津","大里","73",31,34
2020,6,30,"津","大里","74",17,21
2020,6,30,"津","大里","75",18,30
2020,6,30,"津","大里","76",25,27
2020,6,30,"津","大里","77",25,23
2020,6,30,"津","大里","78",21,24
2020,6,30,"津","大里","79",22,22
2020,6,30,"津","大里","80",16,23
2020,6,30,"津","大里","81",12,25
2020,6,30,"津","大里","82",17,23
2020,6,30,"津","大里","83",15,28
2020,6,30,"津","大里","84",13,26
2020,6,30,"津","大里","85",14,14
2020,6,30,"津","大里","86",13,23
2020,6,30,"津","大里","87",8,15
2020,6,30,"津","大里","88",5,22
2020,6,30,"津","大里","89",8,11
2020,6,30,"津","大里","90",7,18
2020,6,30,"津","大里","91",3,13
2020,6,30,"津","大里","92",3,8
2020,6,30,"津","大里","93",3,8
2020,6,30,"津","大里","94",3,5
2020,6,30,"津","大里","95",0,5
2020,6,30,"津","大里","96",0,6
2020,6,30,"津","大里","97",0,5
2020,6,30,"津","大里","98",0,1
2020,6,30,"津","大里","99",0,2
2020,6,30,"津","大里","100+",0,8
2020,6,30,"津","高野尾","0",19,21
2020,6,30,"津","高野尾","1",24,16
2020,6,30,"津","高野尾","2",33,25
2020,6,30,"津","高野尾","3",36,27
2020,6,30,"津","高野尾","4",31,35
2020,6,30,"津","高野尾","5",30,22
2020,6,30,"津","高野尾","6",33,30
2020,6,30,"津","高野尾","7",35,37
2020,6,30,"津","高野尾","8",30,37
2020,6,30,"津","高野尾","9",40,36
2020,6,30,"津","高野尾","10",35,41
2020,6,30,"津","高野尾","11",37,37
2020,6,30,"津","高野尾","12",43,35
2020,6,30,"津","高野尾","13",42,38
2020,6,30,"津","高野尾","14",41,38
2020,6,30,"津","高野尾","15",49,46
2020,6,30,"津","高野尾","16",35,31
2020,6,30,"津","高野尾","17",47,45
2020,6,30,"津","高野尾","18",32,32
2020,6,30,"津","高野尾","19",34,47
2020,6,30,"津","高野尾","20",35,46
2020,6,30,"津","高野尾","21",34,47
2020,6,30,"津","高野尾","22",44,49
2020,6,30,"津","高野尾","23",41,33
2020,6,30,"津","高野尾","24",27,26
2020,6,30,"津","高野尾","25",36,27
2020,6,30,"津","高野尾","26",40,34
2020,6,30,"津","高野尾","27",24,35
2020,6,30,"津","高野尾","28",31,28
2020,6,30,"津","高野尾","29",28,39
2020,6,30,"津","高野尾","30",42,35
2020,6,30,"津","高野尾","31",40,39
2020,6,30,"津","高野尾","32",43,31
2020,6,30,"津","高野尾","33",40,38
2020,6,30,"津","高野尾","34",30,36
2020,6,30,"津","高野尾","35",53,38
2020,6,30,"津","高野尾","36",30,46
2020,6,30,"津","高野尾","37",56,49
2020,6,30,"津","高野尾","38",39,40
2020,6,30,"津","高野尾","39",40,53
2020,6,30,"津","高野尾","40",43,47
2020,6,30,"津","高野尾","41",46,50
2020,6,30,"津","高野尾","42",57,42
2020,6,30,"津","高野尾","43",46,54
2020,6,30,"津","高野尾","44",54,51
2020,6,30,"津","高野尾","45",55,52
2020,6,30,"津","高野尾","46",53,49
2020,6,30,"津","高野尾","47",46,60
2020,6,30,"津","高野尾","48",62,58
2020,6,30,"津","高野尾","49",49,59
2020,6,30,"津","高野尾","50",39,55
2020,6,30,"津","高野尾","51",64,69
2020,6,30,"津","高野尾","52",58,73
2020,6,30,"津","高野尾","53",51,60
2020,6,30,"津","高野尾","54",46,54
2020,6,30,"津","高野尾","55",61,77
2020,6,30,"津","高野尾","56",76,54
2020,6,30,"津","高野尾","57",68,62
2020,6,30,"津","高野尾","58",63,74
2020,6,30,"津","高野尾","59",63,81
2020,6,30,"津","高野尾","60",67,74
2020,6,30,"津","高野尾","61",63,69
2020,6,30,"津","高野尾","62",51,61
2020,6,30,"津","高野尾","63",59,59
2020,6,30,"津","高野尾","64",62,84
2020,6,30,"津","高野尾","65",76,60
2020,6,30,"津","高野尾","66",55,54
2020,6,30,"津","高野尾","67",56,70
2020,6,30,"津","高野尾","68",77,55
2020,6,30,"津","高野尾","69",60,72
2020,6,30,"津","高野尾","70",73,82
2020,6,30,"津","高野尾","71",83,81
2020,6,30,"津","高野尾","72",74,63
2020,6,30,"津","高野尾","73",58,44
2020,6,30,"津","高野尾","74",31,29
2020,6,30,"津","高野尾","75",36,36
2020,6,30,"津","高野尾","76",35,55
2020,6,30,"津","高野尾","77",35,36
2020,6,30,"津","高野尾","78",32,39
2020,6,30,"津","高野尾","79",31,37
2020,6,30,"津","高野尾","80",24,37
2020,6,30,"津","高野尾","81",28,10
2020,6,30,"津","高野尾","82",15,29
2020,6,30,"津","高野尾","83",30,23
2020,6,30,"津","高野尾","84",12,22
2020,6,30,"津","高野尾","85",16,27
2020,6,30,"津","高野尾","86",15,22
2020,6,30,"津","高野尾","87",10,24
2020,6,30,"津","高野尾","88",12,24
2020,6,30,"津","高野尾","89",13,18
2020,6,30,"津","高野尾","90",8,15
2020,6,30,"津","高野尾","91",4,11
2020,6,30,"津","高野尾","92",2,6
2020,6,30,"津","高野尾","93",4,13
2020,6,30,"津","高野尾","94",5,8
2020,6,30,"津","高野尾","95",3,4
2020,6,30,"津","高野尾","96",1,3
2020,6,30,"津","高野尾","97",0,3
2020,6,30,"津","高野尾","98",0,4
2020,6,30,"津","高野尾","99",0,2
2020,6,30,"津","高野尾","100+",0,5
2020,6,30,"久居","久居","0",164,126
2020,6,30,"久居","久居","1",181,148
2020,6,30,"久居","久居","2",173,163
2020,6,30,"久居","久居","3",168,153
2020,6,30,"久居","久居","4",194,181
2020,6,30,"久居","久居","5",180,180
2020,6,30,"久居","久居","6",190,152
2020,6,30,"久居","久居","7",208,164
2020,6,30,"久居","久居","8",185,188
2020,6,30,"久居","久居","9",183,175
2020,6,30,"久居","久居","10",172,160
2020,6,30,"久居","久居","11",180,182
2020,6,30,"久居","久居","12",167,194
2020,6,30,"久居","久居","13",150,182
2020,6,30,"久居","久居","14",182,177
2020,6,30,"久居","久居","15",182,156
2020,6,30,"久居","久居","16",173,156
2020,6,30,"久居","久居","17",165,166
2020,6,30,"久居","久居","18",214,153
2020,6,30,"久居","久居","19",238,149
2020,6,30,"久居","久居","20",221,146
2020,6,30,"久居","久居","21",248,181
2020,6,30,"久居","久居","22",208,196
2020,6,30,"久居","久居","23",238,166
2020,6,30,"久居","久居","24",233,164
2020,6,30,"久居","久居","25",217,192
2020,6,30,"久居","久居","26",194,171
2020,6,30,"久居","久居","27",204,195
2020,6,30,"久居","久居","28",250,177
2020,6,30,"久居","久居","29",220,171
2020,6,30,"久居","久居","30",235,197
2020,6,30,"久居","久居","31",219,190
2020,6,30,"久居","久居","32",249,194
2020,6,30,"久居","久居","33",250,196
2020,6,30,"久居","久居","34",240,232
2020,6,30,"久居","久居","35",259,229
2020,6,30,"久居","久居","36",276,240
2020,6,30,"久居","久居","37",252,224
2020,6,30,"久居","久居","38",221,221
2020,6,30,"久居","久居","39",260,251
2020,6,30,"久居","久居","40",262,233
2020,6,30,"久居","久居","41",261,259
2020,6,30,"久居","久居","42",288,234
2020,6,30,"久居","久居","43",253,250
2020,6,30,"久居","久居","44",285,257
2020,6,30,"久居","久居","45",264,279
2020,6,30,"久居","久居","46",270,270
2020,6,30,"久居","久居","47",326,277
2020,6,30,"久居","久居","48",284,302
2020,6,30,"久居","久居","49",272,242
2020,6,30,"久居","久居","50",240,251
2020,6,30,"久居","久居","51",243,253
2020,6,30,"久居","久居","52",236,239
2020,6,30,"久居","久居","53",203,198
2020,6,30,"久居","久居","54",180,174
2020,6,30,"久居","久居","55",221,219
2020,6,30,"久居","久居","56",199,186
2020,6,30,"久居","久居","57",172,218
2020,6,30,"久居","久居","58",186,204
2020,6,30,"久居","久居","59",193,186
2020,6,30,"久居","久居","60",177,195
2020,6,30,"久居","久居","61",196,198
2020,6,30,"久居","久居","62",193,198
2020,6,30,"久居","久居","63",159,175
2020,6,30,"久居","久居","64",176,195
2020,6,30,"久居","久居","65",180,213
2020,6,30,"久居","久居","66",194,185
2020,6,30,"久居","久居","67",167,196
2020,6,30,"久居","久居","68",204,196
2020,6,30,"久居","久居","69",190,224
2020,6,30,"久居","久居","70",194,227
2020,6,30,"久居","久居","71",215,270
2020,6,30,"久居","久居","72",223,256
2020,6,30,"久居","久居","73",184,243
2020,6,30,"久居","久居","74",108,123
2020,6,30,"久居","久居","75",173,166
2020,6,30,"久居","久居","76",175,241
2020,6,30,"久居","久居","77",175,209
2020,6,30,"久居","久居","78",175,194
2020,6,30,"久居","久居","79",137,172
2020,6,30,"久居","久居","80",142,212
2020,6,30,"久居","久居","81",115,148
2020,6,30,"久居","久居","82",123,170
2020,6,30,"久居","久居","83",113,148
2020,6,30,"久居","久居","84",97,164
2020,6,30,"久居","久居","85",91,155
2020,6,30,"久居","久居","86",91,116
2020,6,30,"久居","久居","87",87,140
2020,6,30,"久居","久居","88",57,131
2020,6,30,"久居","久居","89",50,102
2020,6,30,"久居","久居","90",64,90
2020,6,30,"久居","久居","91",40,81
2020,6,30,"久居","久居","92",21,66
2020,6,30,"久居","久居","93",28,52
2020,6,30,"久居","久居","94",11,43
2020,6,30,"久居","久居","95",8,29
2020,6,30,"久居","久居","96",8,15
2020,6,30,"久居","久居","97",4,27
2020,6,30,"久居","久居","98",4,13
2020,6,30,"久居","久居","99",2,3
2020,6,30,"久居","久居","100+",6,19
2020,6,30,"久居","栗葉","0",18,27
2020,6,30,"久居","栗葉","1",23,20
2020,6,30,"久居","栗葉","2",30,25
2020,6,30,"久居","栗葉","3",25,24
2020,6,30,"久居","栗葉","4",36,21
2020,6,30,"久居","栗葉","5",29,29
2020,6,30,"久居","栗葉","6",32,28
2020,6,30,"久居","栗葉","7",30,35
2020,6,30,"久居","栗葉","8",44,37
2020,6,30,"久居","栗葉","9",26,39
2020,6,30,"久居","栗葉","10",48,40
2020,6,30,"久居","栗葉","11",37,44
2020,6,30,"久居","栗葉","12",43,41
2020,6,30,"久居","栗葉","13",49,45
2020,6,30,"久居","栗葉","14",56,45
2020,6,30,"久居","栗葉","15",69,52
2020,6,30,"久居","栗葉","16",52,50
2020,6,30,"久居","栗葉","17",49,49
2020,6,30,"久居","栗葉","18",56,45
2020,6,30,"久居","栗葉","19",39,50
2020,6,30,"久居","栗葉","20",47,41
2020,6,30,"久居","栗葉","21",51,42
2020,6,30,"久居","栗葉","22",48,37
2020,6,30,"久居","栗葉","23",45,31
2020,6,30,"久居","栗葉","24",35,27
2020,6,30,"久居","栗葉","25",35,33
2020,6,30,"久居","栗葉","26",39,35
2020,6,30,"久居","栗葉","27",28,35
2020,6,30,"久居","栗葉","28",25,30
2020,6,30,"久居","栗葉","29",27,30
2020,6,30,"久居","栗葉","30",40,28
2020,6,30,"久居","栗葉","31",28,33
2020,6,30,"久居","栗葉","32",34,31
2020,6,30,"久居","栗葉","33",38,33
2020,6,30,"久居","栗葉","34",31,38
2020,6,30,"久居","栗葉","35",34,39
2020,6,30,"久居","栗葉","36",40,46
2020,6,30,"久居","栗葉","37",45,46
2020,6,30,"久居","栗葉","38",39,30
2020,6,30,"久居","栗葉","39",37,34
2020,6,30,"久居","栗葉","40",50,52
2020,6,30,"久居","栗葉","41",57,66
2020,6,30,"久居","栗葉","42",57,61
2020,6,30,"久居","栗葉","43",55,50
2020,6,30,"久居","栗葉","44",81,68
2020,6,30,"久居","栗葉","45",74,67
2020,6,30,"久居","栗葉","46",78,48
2020,6,30,"久居","栗葉","47",76,91
2020,6,30,"久居","栗葉","48",61,52
2020,6,30,"久居","栗葉","49",59,56
2020,6,30,"久居","栗葉","50",67,68
2020,6,30,"久居","栗葉","51",54,62
2020,6,30,"久居","栗葉","52",47,45
2020,6,30,"久居","栗葉","53",54,52
2020,6,30,"久居","栗葉","54",34,39
2020,6,30,"久居","栗葉","55",59,40
2020,6,30,"久居","栗葉","56",50,46
2020,6,30,"久居","栗葉","57",47,41
2020,6,30,"久居","栗葉","58",32,39
2020,6,30,"久居","栗葉","59",41,37
2020,6,30,"久居","栗葉","60",29,36
2020,6,30,"久居","栗葉","61",31,41
2020,6,30,"久居","栗葉","62",36,37
2020,6,30,"久居","栗葉","63",35,33
2020,6,30,"久居","栗葉","64",29,39
2020,6,30,"久居","栗葉","65",30,37
2020,6,30,"久居","栗葉","66",43,36
2020,6,30,"久居","栗葉","67",33,60
2020,6,30,"久居","栗葉","68",45,54
2020,6,30,"久居","栗葉","69",54,58
2020,6,30,"久居","栗葉","70",51,60
2020,6,30,"久居","栗葉","71",55,50
2020,6,30,"久居","栗葉","72",53,50
2020,6,30,"久居","栗葉","73",54,44
2020,6,30,"久居","栗葉","74",23,40
2020,6,30,"久居","栗葉","75",37,40
2020,6,30,"久居","栗葉","76",28,47
2020,6,30,"久居","栗葉","77",40,50
2020,6,30,"久居","栗葉","78",23,32
2020,6,30,"久居","栗葉","79",35,39
2020,6,30,"久居","栗葉","80",28,31
2020,6,30,"久居","栗葉","81",25,20
2020,6,30,"久居","栗葉","82",17,30
2020,6,30,"久居","栗葉","83",22,28
2020,6,30,"久居","栗葉","84",16,24
2020,6,30,"久居","栗葉","85",20,25
2020,6,30,"久居","栗葉","86",13,27
2020,6,30,"久居","栗葉","87",4,12
2020,6,30,"久居","栗葉","88",9,17
2020,6,30,"久居","栗葉","89",10,12
2020,6,30,"久居","栗葉","90",4,16
2020,6,30,"久居","栗葉","91",6,9
2020,6,30,"久居","栗葉","92",3,8
2020,6,30,"久居","栗葉","93",4,8
2020,6,30,"久居","栗葉","94",5,4
2020,6,30,"久居","栗葉","95",3,11
2020,6,30,"久居","栗葉","96",0,5
2020,6,30,"久居","栗葉","97",0,4
2020,6,30,"久居","栗葉","98",1,3
2020,6,30,"久居","栗葉","99",0,1
2020,6,30,"久居","栗葉","100+",0,3
2020,6,30,"久居","榊原","0",2,1
2020,6,30,"久居","榊原","1",4,1
2020,6,30,"久居","榊原","2",2,3
2020,6,30,"久居","榊原","3",4,1
2020,6,30,"久居","榊原","4",3,2
2020,6,30,"久居","榊原","5",2,3
2020,6,30,"久居","榊原","6",2,3
2020,6,30,"久居","榊原","7",1,3
2020,6,30,"久居","榊原","8",1,6
2020,6,30,"久居","榊原","9",3,5
2020,6,30,"久居","榊原","10",4,3
2020,6,30,"久居","榊原","11",5,6
2020,6,30,"久居","榊原","12",4,2
2020,6,30,"久居","榊原","13",6,7
2020,6,30,"久居","榊原","14",8,5
2020,6,30,"久居","榊原","15",4,8
2020,6,30,"久居","榊原","16",4,11
2020,6,30,"久居","榊原","17",4,4
2020,6,30,"久居","榊原","18",2,6
2020,6,30,"久居","榊原","19",5,9
2020,6,30,"久居","榊原","20",9,6
2020,6,30,"久居","榊原","21",10,3
2020,6,30,"久居","榊原","22",8,3
