﻿"年","月","日","地域","地区","年齢","男","女"
2023,4,30,"津","藤水","66",78,65
2023,4,30,"津","藤水","67",66,59
2023,4,30,"津","藤水","68",70,68
2023,4,30,"津","藤水","69",63,74
2023,4,30,"津","藤水","70",59,63
2023,4,30,"津","藤水","71",64,70
2023,4,30,"津","藤水","72",66,68
2023,4,30,"津","藤水","73",65,80
2023,4,30,"津","藤水","74",67,64
2023,4,30,"津","藤水","75",63,74
2023,4,30,"津","藤水","76",73,66
2023,4,30,"津","藤水","77",33,32
2023,4,30,"津","藤水","78",54,50
2023,4,30,"津","藤水","79",41,67
2023,4,30,"津","藤水","80",32,59
2023,4,30,"津","藤水","81",51,67
2023,4,30,"津","藤水","82",34,48
2023,4,30,"津","藤水","83",24,31
2023,4,30,"津","藤水","84",19,37
2023,4,30,"津","藤水","85",17,46
2023,4,30,"津","藤水","86",32,44
2023,4,30,"津","藤水","87",28,32
2023,4,30,"津","藤水","88",9,22
2023,4,30,"津","藤水","89",16,28
2023,4,30,"津","藤水","90",17,26
2023,4,30,"津","藤水","91",10,13
2023,4,30,"津","藤水","92",8,30
2023,4,30,"津","藤水","93",4,12
2023,4,30,"津","藤水","94",10,10
2023,4,30,"津","藤水","95",4,8
2023,4,30,"津","藤水","96",3,5
2023,4,30,"津","藤水","97",0,4
2023,4,30,"津","藤水","98",0,4
2023,4,30,"津","藤水","99",0,5
2023,4,30,"津","藤水","100+",1,4
2023,4,30,"津","高茶屋","0",74,58
2023,4,30,"津","高茶屋","1",97,78
2023,4,30,"津","高茶屋","2",63,87
2023,4,30,"津","高茶屋","3",68,75
2023,4,30,"津","高茶屋","4",88,85
2023,4,30,"津","高茶屋","5",84,79
2023,4,30,"津","高茶屋","6",77,71
2023,4,30,"津","高茶屋","7",72,75
2023,4,30,"津","高茶屋","8",83,64
2023,4,30,"津","高茶屋","9",76,74
2023,4,30,"津","高茶屋","10",65,72
2023,4,30,"津","高茶屋","11",71,74
2023,4,30,"津","高茶屋","12",76,80
2023,4,30,"津","高茶屋","13",56,48
2023,4,30,"津","高茶屋","14",61,72
2023,4,30,"津","高茶屋","15",45,56
2023,4,30,"津","高茶屋","16",70,56
2023,4,30,"津","高茶屋","17",68,56
2023,4,30,"津","高茶屋","18",82,61
2023,4,30,"津","高茶屋","19",56,62
2023,4,30,"津","高茶屋","20",66,46
2023,4,30,"津","高茶屋","21",79,46
2023,4,30,"津","高茶屋","22",110,72
2023,4,30,"津","高茶屋","23",94,78
2023,4,30,"津","高茶屋","24",99,99
2023,4,30,"津","高茶屋","25",86,93
2023,4,30,"津","高茶屋","26",116,92
2023,4,30,"津","高茶屋","27",113,93
2023,4,30,"津","高茶屋","28",105,99
2023,4,30,"津","高茶屋","29",124,97
2023,4,30,"津","高茶屋","30",113,110
2023,4,30,"津","高茶屋","31",112,90
2023,4,30,"津","高茶屋","32",115,102
2023,4,30,"津","高茶屋","33",132,115
2023,4,30,"津","高茶屋","34",137,117
2023,4,30,"津","高茶屋","35",110,111
2023,4,30,"津","高茶屋","36",110,105
2023,4,30,"津","高茶屋","37",123,93
2023,4,30,"津","高茶屋","38",106,102
2023,4,30,"津","高茶屋","39",111,91
2023,4,30,"津","高茶屋","40",123,108
2023,4,30,"津","高茶屋","41",101,103
2023,4,30,"津","高茶屋","42",113,87
2023,4,30,"津","高茶屋","43",105,101
2023,4,30,"津","高茶屋","44",96,89
2023,4,30,"津","高茶屋","45",117,102
2023,4,30,"津","高茶屋","46",112,97
2023,4,30,"津","高茶屋","47",137,103
2023,4,30,"津","高茶屋","48",121,110
2023,4,30,"津","高茶屋","49",133,129
2023,4,30,"津","高茶屋","50",125,115
2023,4,30,"津","高茶屋","51",121,110
2023,4,30,"津","高茶屋","52",129,118
2023,4,30,"津","高茶屋","53",93,108
2023,4,30,"津","高茶屋","54",112,107
2023,4,30,"津","高茶屋","55",129,105
2023,4,30,"津","高茶屋","56",84,74
2023,4,30,"津","高茶屋","57",79,112
2023,4,30,"津","高茶屋","58",120,91
2023,4,30,"津","高茶屋","59",103,79
2023,4,30,"津","高茶屋","60",88,98
2023,4,30,"津","高茶屋","61",85,100
2023,4,30,"津","高茶屋","62",96,85
2023,4,30,"津","高茶屋","63",74,92
2023,4,30,"津","高茶屋","64",70,89
2023,4,30,"津","高茶屋","65",73,84
2023,4,30,"津","高茶屋","66",86,78
2023,4,30,"津","高茶屋","67",81,87
2023,4,30,"津","高茶屋","68",82,100
2023,4,30,"津","高茶屋","69",77,80
2023,4,30,"津","高茶屋","70",77,88
2023,4,30,"津","高茶屋","71",87,101
2023,4,30,"津","高茶屋","72",73,91
2023,4,30,"津","高茶屋","73",112,118
2023,4,30,"津","高茶屋","74",111,123
2023,4,30,"津","高茶屋","75",108,130
2023,4,30,"津","高茶屋","76",72,107
2023,4,30,"津","高茶屋","77",46,58
2023,4,30,"津","高茶屋","78",54,64
2023,4,30,"津","高茶屋","79",75,91
2023,4,30,"津","高茶屋","80",54,92
2023,4,30,"津","高茶屋","81",55,90
2023,4,30,"津","高茶屋","82",54,80
2023,4,30,"津","高茶屋","83",47,73
2023,4,30,"津","高茶屋","84",31,59
2023,4,30,"津","高茶屋","85",56,65
2023,4,30,"津","高茶屋","86",33,51
2023,4,30,"津","高茶屋","87",28,50
2023,4,30,"津","高茶屋","88",14,40
2023,4,30,"津","高茶屋","89",23,38
2023,4,30,"津","高茶屋","90",21,24
2023,4,30,"津","高茶屋","91",9,27
2023,4,30,"津","高茶屋","92",4,24
2023,4,30,"津","高茶屋","93",8,16
2023,4,30,"津","高茶屋","94",6,17
2023,4,30,"津","高茶屋","95",6,9
2023,4,30,"津","高茶屋","96",4,12
2023,4,30,"津","高茶屋","97",1,8
2023,4,30,"津","高茶屋","98",1,5
2023,4,30,"津","高茶屋","99",0,8
2023,4,30,"津","高茶屋","100+",0,6
2023,4,30,"津","雲出","0",4,8
2023,4,30,"津","雲出","1",3,11
2023,4,30,"津","雲出","2",4,8
2023,4,30,"津","雲出","3",8,15
2023,4,30,"津","雲出","4",14,8
2023,4,30,"津","雲出","5",8,10
2023,4,30,"津","雲出","6",15,5
2023,4,30,"津","雲出","7",8,8
2023,4,30,"津","雲出","8",12,10
2023,4,30,"津","雲出","9",13,19
2023,4,30,"津","雲出","10",15,8
2023,4,30,"津","雲出","11",14,12
2023,4,30,"津","雲出","12",16,18
2023,4,30,"津","雲出","13",16,16
2023,4,30,"津","雲出","14",17,13
2023,4,30,"津","雲出","15",16,13
2023,4,30,"津","雲出","16",20,20
2023,4,30,"津","雲出","17",15,23
2023,4,30,"津","雲出","18",15,18
2023,4,30,"津","雲出","19",17,20
2023,4,30,"津","雲出","20",23,20
2023,4,30,"津","雲出","21",22,27
2023,4,30,"津","雲出","22",16,28
2023,4,30,"津","雲出","23",19,21
2023,4,30,"津","雲出","24",30,20
2023,4,30,"津","雲出","25",22,18
2023,4,30,"津","雲出","26",20,23
2023,4,30,"津","雲出","27",18,21
2023,4,30,"津","雲出","28",30,20
2023,4,30,"津","雲出","29",23,13
2023,4,30,"津","雲出","30",21,13
2023,4,30,"津","雲出","31",29,9
2023,4,30,"津","雲出","32",30,10
2023,4,30,"津","雲出","33",28,13
2023,4,30,"津","雲出","34",30,10
2023,4,30,"津","雲出","35",38,24
2023,4,30,"津","雲出","36",30,13
2023,4,30,"津","雲出","37",19,17
2023,4,30,"津","雲出","38",23,20
2023,4,30,"津","雲出","39",22,14
2023,4,30,"津","雲出","40",21,15
2023,4,30,"津","雲出","41",23,13
2023,4,30,"津","雲出","42",22,29
2023,4,30,"津","雲出","43",25,21
2023,4,30,"津","雲出","44",37,30
2023,4,30,"津","雲出","45",37,18
2023,4,30,"津","雲出","46",32,35
2023,4,30,"津","雲出","47",32,22
2023,4,30,"津","雲出","48",38,37
2023,4,30,"津","雲出","49",31,24
2023,4,30,"津","雲出","50",29,47
2023,4,30,"津","雲出","51",37,33
2023,4,30,"津","雲出","52",38,23
2023,4,30,"津","雲出","53",33,30
2023,4,30,"津","雲出","54",29,34
2023,4,30,"津","雲出","55",27,34
2023,4,30,"津","雲出","56",23,23
2023,4,30,"津","雲出","57",34,37
2023,4,30,"津","雲出","58",35,34
2023,4,30,"津","雲出","59",35,32
2023,4,30,"津","雲出","60",27,24
2023,4,30,"津","雲出","61",18,28
2023,4,30,"津","雲出","62",40,25
2023,4,30,"津","雲出","63",37,27
2023,4,30,"津","雲出","64",24,42
2023,4,30,"津","雲出","65",29,32
2023,4,30,"津","雲出","66",27,31
2023,4,30,"津","雲出","67",23,38
2023,4,30,"津","雲出","68",38,28
2023,4,30,"津","雲出","69",29,31
2023,4,30,"津","雲出","70",31,24
2023,4,30,"津","雲出","71",29,45
2023,4,30,"津","雲出","72",35,36
2023,4,30,"津","雲出","73",36,42
2023,4,30,"津","雲出","74",51,48
2023,4,30,"津","雲出","75",41,52
2023,4,30,"津","雲出","76",37,40
2023,4,30,"津","雲出","77",27,24
2023,4,30,"津","雲出","78",27,40
2023,4,30,"津","雲出","79",18,28
2023,4,30,"津","雲出","80",25,34
2023,4,30,"津","雲出","81",27,30
2023,4,30,"津","雲出","82",19,23
2023,4,30,"津","雲出","83",18,22
2023,4,30,"津","雲出","84",13,16
2023,4,30,"津","雲出","85",13,17
2023,4,30,"津","雲出","86",16,26
2023,4,30,"津","雲出","87",13,21
2023,4,30,"津","雲出","88",11,19
2023,4,30,"津","雲出","89",8,14
2023,4,30,"津","雲出","90",6,16
2023,4,30,"津","雲出","91",2,11
2023,4,30,"津","雲出","92",5,14
2023,4,30,"津","雲出","93",3,10
2023,4,30,"津","雲出","94",2,6
2023,4,30,"津","雲出","95",0,4
2023,4,30,"津","雲出","96",1,4
2023,4,30,"津","雲出","97",3,4
2023,4,30,"津","雲出","98",0,0
2023,4,30,"津","雲出","99",1,0
2023,4,30,"津","雲出","100+",0,5
2023,4,30,"津","大里","0",8,7
2023,4,30,"津","大里","1",12,11
2023,4,30,"津","大里","2",9,6
2023,4,30,"津","大里","3",11,11
2023,4,30,"津","大里","4",13,14
2023,4,30,"津","大里","5",8,11
2023,4,30,"津","大里","6",17,14
2023,4,30,"津","大里","7",12,8
2023,4,30,"津","大里","8",14,19
2023,4,30,"津","大里","9",15,18
2023,4,30,"津","大里","10",18,20
2023,4,30,"津","大里","11",14,20
2023,4,30,"津","大里","12",16,15
2023,4,30,"津","大里","13",19,21
2023,4,30,"津","大里","14",18,14
2023,4,30,"津","大里","15",24,13
2023,4,30,"津","大里","16",26,17
2023,4,30,"津","大里","17",13,17
2023,4,30,"津","大里","18",13,17
2023,4,30,"津","大里","19",19,13
2023,4,30,"津","大里","20",14,13
2023,4,30,"津","大里","21",21,9
2023,4,30,"津","大里","22",20,23
2023,4,30,"津","大里","23",13,14
2023,4,30,"津","大里","24",16,12
2023,4,30,"津","大里","25",13,9
2023,4,30,"津","大里","26",10,11
2023,4,30,"津","大里","27",14,15
2023,4,30,"津","大里","28",12,14
2023,4,30,"津","大里","29",12,12
2023,4,30,"津","大里","30",15,13
2023,4,30,"津","大里","31",18,13
2023,4,30,"津","大里","32",19,19
2023,4,30,"津","大里","33",17,18
2023,4,30,"津","大里","34",19,13
2023,4,30,"津","大里","35",14,16
2023,4,30,"津","大里","36",15,15
2023,4,30,"津","大里","37",21,21
2023,4,30,"津","大里","38",16,14
2023,4,30,"津","大里","39",17,20
2023,4,30,"津","大里","40",20,16
2023,4,30,"津","大里","41",26,26
2023,4,30,"津","大里","42",27,25
2023,4,30,"津","大里","43",21,21
2023,4,30,"津","大里","44",18,20
2023,4,30,"津","大里","45",16,28
2023,4,30,"津","大里","46",23,20
2023,4,30,"津","大里","47",24,26
2023,4,30,"津","大里","48",29,31
2023,4,30,"津","大里","49",35,24
2023,4,30,"津","大里","50",26,25
2023,4,30,"津","大里","51",29,28
2023,4,30,"津","大里","52",33,25
2023,4,30,"津","大里","53",29,14
2023,4,30,"津","大里","54",20,25
2023,4,30,"津","大里","55",17,21
2023,4,30,"津","大里","56",21,28
2023,4,30,"津","大里","57",24,24
2023,4,30,"津","大里","58",33,24
2023,4,30,"津","大里","59",22,23
2023,4,30,"津","大里","60",28,24
2023,4,30,"津","大里","61",22,25
2023,4,30,"津","大里","62",19,19
2023,4,30,"津","大里","63",27,22
2023,4,30,"津","大里","64",25,32
2023,4,30,"津","大里","65",16,23
2023,4,30,"津","大里","66",31,23
2023,4,30,"津","大里","67",22,29
2023,4,30,"津","大里","68",28,27
2023,4,30,"津","大里","69",24,23
2023,4,30,"津","大里","70",36,28
2023,4,30,"津","大里","71",20,33
2023,4,30,"津","大里","72",23,29
2023,4,30,"津","大里","73",21,36
2023,4,30,"津","大里","74",33,34
2023,4,30,"津","大里","75",34,39
2023,4,30,"津","大里","76",26,29
2023,4,30,"津","大里","77",14,20
2023,4,30,"津","大里","78",17,31
2023,4,30,"津","大里","79",24,29
2023,4,30,"津","大里","80",21,25
2023,4,30,"津","大里","81",23,25
2023,4,30,"津","大里","82",20,19
2023,4,30,"津","大里","83",10,23
2023,4,30,"津","大里","84",13,25
2023,4,30,"津","大里","85",10,25
2023,4,30,"津","大里","86",13,26
2023,4,30,"津","大里","87",11,25
2023,4,30,"津","大里","88",14,15
2023,4,30,"津","大里","89",6,17
2023,4,30,"津","大里","90",5,13
2023,4,30,"津","大里","91",4,17
2023,4,30,"津","大里","92",6,10
2023,4,30,"津","大里","93",2,12
2023,4,30,"津","大里","94",2,6
2023,4,30,"津","大里","95",1,3
2023,4,30,"津","大里","96",3,7
2023,4,30,"津","大里","97",1,1
2023,4,30,"津","大里","98",0,0
2023,4,30,"津","大里","99",0,1
2023,4,30,"津","大里","100+",0,7
2023,4,30,"津","高野尾","0",22,19
2023,4,30,"津","高野尾","1",23,16
2023,4,30,"津","高野尾","2",23,27
2023,4,30,"津","高野尾","3",26,21
2023,4,30,"津","高野尾","4",22,16
2023,4,30,"津","高野尾","5",35,32
2023,4,30,"津","高野尾","6",36,26
2023,4,30,"津","高野尾","7",39,35
2023,4,30,"津","高野尾","8",28,24
2023,4,30,"津","高野尾","9",36,31
2023,4,30,"津","高野尾","10",32,34
2023,4,30,"津","高野尾","11",37,44
2023,4,30,"津","高野尾","12",42,38
2023,4,30,"津","高野尾","13",39,43
2023,4,30,"津","高野尾","14",36,36
2023,4,30,"津","高野尾","15",50,34
2023,4,30,"津","高野尾","16",39,36
2023,4,30,"津","高野尾","17",40,37
2023,4,30,"津","高野尾","18",43,47
2023,4,30,"津","高野尾","19",33,28
2023,4,30,"津","高野尾","20",43,34
2023,4,30,"津","高野尾","21",30,32
2023,4,30,"津","高野尾","22",24,34
2023,4,30,"津","高野尾","23",33,33
2023,4,30,"津","高野尾","24",24,30
2023,4,30,"津","高野尾","25",25,40
2023,4,30,"津","高野尾","26",41,25
2023,4,30,"津","高野尾","27",31,23
2023,4,30,"津","高野尾","28",41,24
2023,4,30,"津","高野尾","29",28,25
2023,4,30,"津","高野尾","30",25,34
2023,4,30,"津","高野尾","31",33,29
2023,4,30,"津","高野尾","32",30,44
2023,4,30,"津","高野尾","33",48,37
2023,4,30,"津","高野尾","34",41,43
2023,4,30,"津","高野尾","35",37,40
2023,4,30,"津","高野尾","36",39,41
2023,4,30,"津","高野尾","37",28,33
2023,4,30,"津","高野尾","38",59,39
2023,4,30,"津","高野尾","39",32,48
2023,4,30,"津","高野尾","40",55,49
2023,4,30,"津","高野尾","41",43,37
2023,4,30,"津","高野尾","42",36,54
2023,4,30,"津","高野尾","43",47,51
2023,4,30,"津","高野尾","44",55,47
2023,4,30,"津","高野尾","45",54,48
2023,4,30,"津","高野尾","46",43,53
2023,4,30,"津","高野尾","47",54,47
2023,4,30,"津","高野尾","48",61,56
2023,4,30,"津","高野尾","49",55,48
2023,4,30,"津","高野尾","50",43,57
2023,4,30,"津","高野尾","51",57,61
2023,4,30,"津","高野尾","52",48,61
2023,4,30,"津","高野尾","53",37,57
2023,4,30,"津","高野尾","54",61,67
2023,4,30,"津","高野尾","55",62,75
2023,4,30,"津","高野尾","56",43,51
2023,4,30,"津","高野尾","57",52,66
2023,4,30,"津","高野尾","58",61,77
2023,4,30,"津","高野尾","59",79,51
2023,4,30,"津","高野尾","60",65,68
2023,4,30,"津","高野尾","61",67,69
2023,4,30,"津","高野尾","62",60,79
2023,4,30,"津","高野尾","63",69,74
2023,4,30,"津","高野尾","64",57,66
2023,4,30,"津","高野尾","65",52,62
2023,4,30,"津","高野尾","66",66,67
2023,4,30,"津","高野尾","67",60,77
2023,4,30,"津","高野尾","68",68,52
2023,4,30,"津","高野尾","69",53,59
2023,4,30,"津","高野尾","70",58,64
2023,4,30,"津","高野尾","71",72,66
2023,4,30,"津","高野尾","72",62,67
2023,4,30,"津","高野尾","73",66,78
2023,4,30,"津","高野尾","74",85,72
2023,4,30,"津","高野尾","75",70,68
2023,4,30,"津","高野尾","76",49,37
2023,4,30,"津","高野尾","77",31,31
2023,4,30,"津","高野尾","78",34,34
2023,4,30,"津","高野尾","79",30,52
2023,4,30,"津","高野尾","80",32,36
2023,4,30,"津","高野尾","81",29,39
2023,4,30,"津","高野尾","82",25,39
2023,4,30,"津","高野尾","83",21,29
2023,4,30,"津","高野尾","84",21,10
2023,4,30,"津","高野尾","85",12,24
2023,4,30,"津","高野尾","86",23,22
2023,4,30,"津","高野尾","87",12,22
2023,4,30,"津","高野尾","88",9,25
2023,4,30,"津","高野尾","89",9,14
2023,4,30,"津","高野尾","90",11,19
2023,4,30,"津","高野尾","91",6,20
2023,4,30,"津","高野尾","92",7,15
2023,4,30,"津","高野尾","93",5,12
2023,4,30,"津","高野尾","94",3,6
2023,4,30,"津","高野尾","95",0,6
2023,4,30,"津","高野尾","96",2,9
2023,4,30,"津","高野尾","97",2,4
2023,4,30,"津","高野尾","98",1,2
2023,4,30,"津","高野尾","99",0,5
2023,4,30,"津","高野尾","100+",0,4
2023,4,30,"久居","久居","0",116,120
2023,4,30,"久居","久居","1",162,127
2023,4,30,"久居","久居","2",172,134
2023,4,30,"久居","久居","3",175,142
2023,4,30,"久居","久居","4",185,163
2023,4,30,"久居","久居","5",191,169
2023,4,30,"久居","久居","6",176,169
2023,4,30,"久居","久居","7",198,172
2023,4,30,"久居","久居","8",175,171
2023,4,30,"久居","久居","9",193,156
2023,4,30,"久居","久居","10",211,183
2023,4,30,"久居","久居","11",190,176
2023,4,30,"久居","久居","12",186,167
2023,4,30,"久居","久居","13",171,155
2023,4,30,"久居","久居","14",182,200
2023,4,30,"久居","久居","15",178,178
2023,4,30,"久居","久居","16",154,178
2023,4,30,"久居","久居","17",171,173
2023,4,30,"久居","久居","18",193,149
2023,4,30,"久居","久居","19",218,158
2023,4,30,"久居","久居","20",218,161
2023,4,30,"久居","久居","21",228,172
2023,4,30,"久居","久居","22",214,176
2023,4,30,"久居","久居","23",199,150
2023,4,30,"久居","久居","24",223,183
2023,4,30,"久居","久居","25",232,190
2023,4,30,"久居","久居","26",209,153
2023,4,30,"久居","久居","27",211,177
2023,4,30,"久居","久居","28",193,180
2023,4,30,"久居","久居","29",191,183
2023,4,30,"久居","久居","30",193,207
2023,4,30,"久居","久居","31",239,203
2023,4,30,"久居","久居","32",220,179
2023,4,30,"久居","久居","33",238,219
2023,4,30,"久居","久居","34",210,175
2023,4,30,"久居","久居","35",244,197
2023,4,30,"久居","久居","36",231,188
2023,4,30,"久居","久居","37",225,239
2023,4,30,"久居","久居","38",265,218
2023,4,30,"久居","久居","39",280,240
2023,4,30,"久居","久居","40",238,221
2023,4,30,"久居","久居","41",231,218
2023,4,30,"久居","久居","42",257,260
2023,4,30,"久居","久居","43",275,221
2023,4,30,"久居","久居","44",252,270
2023,4,30,"久居","久居","45",306,247
2023,4,30,"久居","久居","46",245,240
2023,4,30,"久居","久居","47",290,250
2023,4,30,"久居","久居","48",261,294
2023,4,30,"久居","久居","49",273,263
2023,4,30,"久居","久居","50",322,260
2023,4,30,"久居","久居","51",298,299
2023,4,30,"久居","久居","52",264,244
2023,4,30,"久居","久居","53",228,236
2023,4,30,"久居","久居","54",230,244
2023,4,30,"久居","久居","55",236,232
2023,4,30,"久居","久居","56",190,182
2023,4,30,"久居","久居","57",190,189
2023,4,30,"久居","久居","58",210,201
2023,4,30,"久居","久居","59",199,203
2023,4,30,"久居","久居","60",158,202
2023,4,30,"久居","久居","61",190,211
2023,4,30,"久居","久居","62",185,173
2023,4,30,"久居","久居","63",171,195
2023,4,30,"久居","久居","64",188,198
2023,4,30,"久居","久居","65",184,193
2023,4,30,"久居","久居","66",163,168
2023,4,30,"久居","久居","67",161,199
2023,4,30,"久居","久居","68",174,208
2023,4,30,"久居","久居","69",183,184
2023,4,30,"久居","久居","70",159,188
2023,4,30,"久居","久居","71",204,196
2023,4,30,"久居","久居","72",168,224
2023,4,30,"久居","久居","73",192,225
2023,4,30,"久居","久居","74",209,269
2023,4,30,"久居","久居","75",206,238
2023,4,30,"久居","久居","76",172,229
2023,4,30,"久居","久居","77",97,129
2023,4,30,"久居","久居","78",163,167
2023,4,30,"久居","久居","79",151,241
2023,4,30,"久居","久居","80",167,196
2023,4,30,"久居","久居","81",143,187
2023,4,30,"久居","久居","82",117,178
2023,4,30,"久居","久居","83",124,165
2023,4,30,"久居","久居","84",88,135
2023,4,30,"久居","久居","85",106,154
2023,4,30,"久居","久居","86",80,127
2023,4,30,"久居","久居","87",72,130
2023,4,30,"久居","久居","88",72,125
2023,4,30,"久居","久居","89",58,91
2023,4,30,"久居","久居","90",35,115
2023,4,30,"久居","久居","91",39,97
2023,4,30,"久居","久居","92",25,76
2023,4,30,"久居","久居","93",38,72
2023,4,30,"久居","久居","94",17,58
2023,4,30,"久居","久居","95",10,36
2023,4,30,"久居","久居","96",13,28
2023,4,30,"久居","久居","97",2,22
2023,4,30,"久居","久居","98",1,13
2023,4,30,"久居","久居","99",4,9
2023,4,30,"久居","久居","100+",4,19
2023,4,30,"久居","栗葉","0",21,11
2023,4,30,"久居","栗葉","1",22,20
2023,4,30,"久居","栗葉","2",26,24
2023,4,30,"久居","栗葉","3",18,23
2023,4,30,"久居","栗葉","4",20,18
2023,4,30,"久居","栗葉","5",32,23
2023,4,30,"久居","栗葉","6",31,24
2023,4,30,"久居","栗葉","7",33,22
2023,4,30,"久居","栗葉","8",28,26
2023,4,30,"久居","栗葉","9",35,30
2023,4,30,"久居","栗葉","10",34,34
2023,4,30,"久居","栗葉","11",34,41
2023,4,30,"久居","栗葉","12",31,44
2023,4,30,"久居","栗葉","13",41,40
2023,4,30,"久居","栗葉","14",34,45
2023,4,30,"久居","栗葉","15",45,39
2023,4,30,"久居","栗葉","16",55,49
2023,4,30,"久居","栗葉","17",53,41
2023,4,30,"久居","栗葉","18",64,50
2023,4,30,"久居","栗葉","19",48,55
2023,4,30,"久居","栗葉","20",41,48
2023,4,30,"久居","栗葉","21",52,43
2023,4,30,"久居","栗葉","22",36,47
2023,4,30,"久居","栗葉","23",44,30
2023,4,30,"久居","栗葉","24",45,39
2023,4,30,"久居","栗葉","25",46,39
2023,4,30,"久居","栗葉","26",47,41
2023,4,30,"久居","栗葉","27",47,31
2023,4,30,"久居","栗葉","28",41,31
2023,4,30,"久居","栗葉","29",35,24
2023,4,30,"久居","栗葉","30",32,42
2023,4,30,"久居","栗葉","31",28,32
2023,4,30,"久居","栗葉","32",29,31
2023,4,30,"久居","栗葉","33",39,24
2023,4,30,"久居","栗葉","34",33,28
2023,4,30,"久居","栗葉","35",32,32
2023,4,30,"久居","栗葉","36",35,35
2023,4,30,"久居","栗葉","37",34,45
2023,4,30,"久居","栗葉","38",32,37
2023,4,30,"久居","栗葉","39",44,42
2023,4,30,"久居","栗葉","40",37,49
2023,4,30,"久居","栗葉","41",41,26
2023,4,30,"久居","栗葉","42",41,42
2023,4,30,"久居","栗葉","43",55,52
2023,4,30,"久居","栗葉","44",56,67
2023,4,30,"久居","栗葉","45",62,61
2023,4,30,"久居","栗葉","46",56,56
2023,4,30,"久居","栗葉","47",77,71
2023,4,30,"久居","栗葉","48",75,60
2023,4,30,"久居","栗葉","49",85,62
2023,4,30,"久居","栗葉","50",73,78
2023,4,30,"久居","栗葉","51",63,55
2023,4,30,"久居","栗葉","52",63,59
2023,4,30,"久居","栗葉","53",58,69
2023,4,30,"久居","栗葉","54",57,61
2023,4,30,"久居","栗葉","55",51,50
2023,4,30,"久居","栗葉","56",48,48
2023,4,30,"久居","栗葉","57",39,41
2023,4,30,"久居","栗葉","58",57,40
2023,4,30,"久居","栗葉","59",49,41
2023,4,30,"久居","栗葉","60",49,45
2023,4,30,"久居","栗葉","61",32,38
2023,4,30,"久居","栗葉","62",40,31
2023,4,30,"久居","栗葉","63",35,44
2023,4,30,"久居","栗葉","64",28,38
2023,4,30,"久居","栗葉","65",37,38
2023,4,30,"久居","栗葉","66",38,37
2023,4,30,"久居","栗葉","67",28,41
2023,4,30,"久居","栗葉","68",32,35
2023,4,30,"久居","栗葉","69",44,41
2023,4,30,"久居","栗葉","70",39,61
2023,4,30,"久居","栗葉","71",46,53
2023,4,30,"久居","栗葉","72",46,60
2023,4,30,"久居","栗葉","73",51,60
2023,4,30,"久居","栗葉","74",49,51
2023,4,30,"久居","栗葉","75",53,51
2023,4,30,"久居","栗葉","76",50,43
2023,4,30,"久居","栗葉","77",22,35
2023,4,30,"久居","栗葉","78",33,48
2023,4,30,"久居","栗葉","79",30,43
2023,4,30,"久居","栗葉","80",39,50
2023,4,30,"久居","栗葉","81",22,33
2023,4,30,"久居","栗葉","82",35,37
2023,4,30,"久居","栗葉","83",20,28
2023,4,30,"久居","栗葉","84",22,22
2023,4,30,"久居","栗葉","85",17,27
2023,4,30,"久居","栗葉","86",19,25
2023,4,30,"久居","栗葉","87",16,26
2023,4,30,"久居","栗葉","88",17,19
2023,4,30,"久居","栗葉","89",5,18
2023,4,30,"久居","栗葉","90",3,10
2023,4,30,"久居","栗葉","91",8,13
2023,4,30,"久居","栗葉","92",7,9
2023,4,30,"久居","栗葉","93",5,9
2023,4,30,"久居","栗葉","94",2,2
2023,4,30,"久居","栗葉","95",2,7
2023,4,30,"久居","栗葉","96",3,6
2023,4,30,"久居","栗葉","97",4,1
2023,4,30,"久居","栗葉","98",1,7
2023,4,30,"久居","栗葉","99",0,4
2023,4,30,"久居","栗葉","100+",0,2
2023,4,30,"久居","榊原","0",3,1
2023,4,30,"久居","榊原","1",7,2
2023,4,30,"久居","榊原","2",5,6
2023,4,30,"久居","榊原","3",2,0
2023,4,30,"久居","榊原","4",2,2
2023,4,30,"久居","榊原","5",2,3
2023,4,30,"久居","榊原","6",4,0
2023,4,30,"久居","榊原","7",2,3
2023,4,30,"久居","榊原","8",1,2
2023,4,30,"久居","榊原","9",3,4
2023,4,30,"久居","榊原","10",1,2
2023,4,30,"久居","榊原","11",1,6
2023,4,30,"久居","榊原","12",3,7
2023,4,30,"久居","榊原","13",5,1
2023,4,30,"久居","榊原","14",4,6
2023,4,30,"久居","榊原","15",5,2
2023,4,30,"久居","榊原","16",6,7
2023,4,30,"久居","榊原","17",7,4
2023,4,30,"久居","榊原","18",2,9
2023,4,30,"久居","榊原","19",3,10
2023,4,30,"久居","榊原","20",6,7
2023,4,30,"久居","榊原","21",6,7
2023,4,30,"久居","榊原","22",6,4
2023,4,30,"久居","榊原","23",12,7
2023,4,30,"久居","榊原","24",10,5
2023,4,30,"久居","榊原","25",7,1
2023,4,30,"久居","榊原","26",5,3
2023,4,30,"久居","榊原","27",3,5
2023,4,30,"久居","榊原","28",8,6
2023,4,30,"久居","榊原","29",5,1
2023,4,30,"久居","榊原","30",6,3
2023,4,30,"久居","榊原","31",5,4
2023,4,30,"久居","榊原","32",8,5
2023,4,30,"久居","榊原","33",8,0
2023,4,30,"久居","榊原","34",5,9
