﻿"年","月","日","地域","地区","年齢","男","女"
2019,7,31,"津","高茶屋","83",47,66
2019,7,31,"津","高茶屋","84",28,54
2019,7,31,"津","高茶屋","85",34,50
2019,7,31,"津","高茶屋","86",32,35
2019,7,31,"津","高茶屋","87",15,38
2019,7,31,"津","高茶屋","88",16,47
2019,7,31,"津","高茶屋","89",16,34
2019,7,31,"津","高茶屋","90",10,32
2019,7,31,"津","高茶屋","91",10,28
2019,7,31,"津","高茶屋","92",11,13
2019,7,31,"津","高茶屋","93",7,19
2019,7,31,"津","高茶屋","94",5,16
2019,7,31,"津","高茶屋","95",1,13
2019,7,31,"津","高茶屋","96",1,7
2019,7,31,"津","高茶屋","97",1,6
2019,7,31,"津","高茶屋","98",0,4
2019,7,31,"津","高茶屋","99",1,0
2019,7,31,"津","高茶屋","100+",2,5
2019,7,31,"津","雲出","0",11,13
2019,7,31,"津","雲出","1",13,9
2019,7,31,"津","雲出","2",11,10
2019,7,31,"津","雲出","3",5,8
2019,7,31,"津","雲出","4",11,11
2019,7,31,"津","雲出","5",10,17
2019,7,31,"津","雲出","6",18,13
2019,7,31,"津","雲出","7",16,12
2019,7,31,"津","雲出","8",12,19
2019,7,31,"津","雲出","9",15,14
2019,7,31,"津","雲出","10",20,17
2019,7,31,"津","雲出","11",14,15
2019,7,31,"津","雲出","12",29,18
2019,7,31,"津","雲出","13",13,22
2019,7,31,"津","雲出","14",18,17
2019,7,31,"津","雲出","15",10,21
2019,7,31,"津","雲出","16",22,20
2019,7,31,"津","雲出","17",21,21
2019,7,31,"津","雲出","18",17,29
2019,7,31,"津","雲出","19",18,19
2019,7,31,"津","雲出","20",25,23
2019,7,31,"津","雲出","21",23,24
2019,7,31,"津","雲出","22",14,28
2019,7,31,"津","雲出","23",22,28
2019,7,31,"津","雲出","24",25,27
2019,7,31,"津","雲出","25",16,12
2019,7,31,"津","雲出","26",27,21
2019,7,31,"津","雲出","27",26,26
2019,7,31,"津","雲出","28",23,11
2019,7,31,"津","雲出","29",25,24
2019,7,31,"津","雲出","30",32,13
2019,7,31,"津","雲出","31",29,19
2019,7,31,"津","雲出","32",25,21
2019,7,31,"津","雲出","33",17,18
2019,7,31,"津","雲出","34",29,25
2019,7,31,"津","雲出","35",23,14
2019,7,31,"津","雲出","36",22,21
2019,7,31,"津","雲出","37",29,12
2019,7,31,"津","雲出","38",19,24
2019,7,31,"津","雲出","39",28,24
2019,7,31,"津","雲出","40",35,28
2019,7,31,"津","雲出","41",33,22
2019,7,31,"津","雲出","42",34,30
2019,7,31,"津","雲出","43",43,30
2019,7,31,"津","雲出","44",36,41
2019,7,31,"津","雲出","45",33,26
2019,7,31,"津","雲出","46",35,44
2019,7,31,"津","雲出","47",32,33
2019,7,31,"津","雲出","48",40,25
2019,7,31,"津","雲出","49",37,27
2019,7,31,"津","雲出","50",26,33
2019,7,31,"津","雲出","51",26,33
2019,7,31,"津","雲出","52",26,23
2019,7,31,"津","雲出","53",29,30
2019,7,31,"津","雲出","54",43,35
2019,7,31,"津","雲出","55",27,29
2019,7,31,"津","雲出","56",27,33
2019,7,31,"津","雲出","57",15,26
2019,7,31,"津","雲出","58",42,30
2019,7,31,"津","雲出","59",34,22
2019,7,31,"津","雲出","60",32,33
2019,7,31,"津","雲出","61",25,44
2019,7,31,"津","雲出","62",32,29
2019,7,31,"津","雲出","63",31,37
2019,7,31,"津","雲出","64",29,35
2019,7,31,"津","雲出","65",36,27
2019,7,31,"津","雲出","66",33,27
2019,7,31,"津","雲出","67",28,39
2019,7,31,"津","雲出","68",38,45
2019,7,31,"津","雲出","69",36,40
2019,7,31,"津","雲出","70",51,43
2019,7,31,"津","雲出","71",50,56
2019,7,31,"津","雲出","72",44,44
2019,7,31,"津","雲出","73",29,32
2019,7,31,"津","雲出","74",30,36
2019,7,31,"津","雲出","75",22,38
2019,7,31,"津","雲出","76",31,31
2019,7,31,"津","雲出","77",33,30
2019,7,31,"津","雲出","78",25,29
2019,7,31,"津","雲出","79",23,23
2019,7,31,"津","雲出","80",12,19
2019,7,31,"津","雲出","81",22,23
2019,7,31,"津","雲出","82",18,26
2019,7,31,"津","雲出","83",13,29
2019,7,31,"津","雲出","84",17,23
2019,7,31,"津","雲出","85",12,15
2019,7,31,"津","雲出","86",16,21
2019,7,31,"津","雲出","87",6,19
2019,7,31,"津","雲出","88",7,21
2019,7,31,"津","雲出","89",10,16
2019,7,31,"津","雲出","90",9,12
2019,7,31,"津","雲出","91",3,5
2019,7,31,"津","雲出","92",3,11
2019,7,31,"津","雲出","93",3,4
2019,7,31,"津","雲出","94",0,7
2019,7,31,"津","雲出","95",3,2
2019,7,31,"津","雲出","96",0,2
2019,7,31,"津","雲出","97",0,3
2019,7,31,"津","雲出","98",0,5
2019,7,31,"津","雲出","99",0,2
2019,7,31,"津","雲出","100+",0,3
2019,7,31,"津","大里","0",12,12
2019,7,31,"津","大里","1",9,15
2019,7,31,"津","大里","2",13,11
2019,7,31,"津","大里","3",14,7
2019,7,31,"津","大里","4",14,16
2019,7,31,"津","大里","5",14,21
2019,7,31,"津","大里","6",12,16
2019,7,31,"津","大里","7",16,25
2019,7,31,"津","大里","8",18,15
2019,7,31,"津","大里","9",20,22
2019,7,31,"津","大里","10",18,13
2019,7,31,"津","大里","11",24,15
2019,7,31,"津","大里","12",27,18
2019,7,31,"津","大里","13",19,14
2019,7,31,"津","大里","14",15,23
2019,7,31,"津","大里","15",22,18
2019,7,31,"津","大里","16",19,17
2019,7,31,"津","大里","17",18,13
2019,7,31,"津","大里","18",22,16
2019,7,31,"津","大里","19",23,17
2019,7,31,"津","大里","20",11,11
2019,7,31,"津","大里","21",15,20
2019,7,31,"津","大里","22",17,11
2019,7,31,"津","大里","23",14,20
2019,7,31,"津","大里","24",18,20
2019,7,31,"津","大里","25",11,18
2019,7,31,"津","大里","26",12,16
2019,7,31,"津","大里","27",15,12
2019,7,31,"津","大里","28",14,14
2019,7,31,"津","大里","29",11,20
2019,7,31,"津","大里","30",22,18
2019,7,31,"津","大里","31",11,13
2019,7,31,"津","大里","32",18,16
2019,7,31,"津","大里","33",16,20
2019,7,31,"津","大里","34",21,18
2019,7,31,"津","大里","35",19,16
2019,7,31,"津","大里","36",13,22
2019,7,31,"津","大里","37",30,19
2019,7,31,"津","大里","38",27,26
2019,7,31,"津","大里","39",18,25
2019,7,31,"津","大里","40",21,23
2019,7,31,"津","大里","41",17,26
2019,7,31,"津","大里","42",19,17
2019,7,31,"津","大里","43",28,33
2019,7,31,"津","大里","44",23,25
2019,7,31,"津","大里","45",36,25
2019,7,31,"津","大里","46",24,28
2019,7,31,"津","大里","47",34,26
2019,7,31,"津","大里","48",29,29
2019,7,31,"津","大里","49",29,12
2019,7,31,"津","大里","50",25,21
2019,7,31,"津","大里","51",19,25
2019,7,31,"津","大里","52",24,28
2019,7,31,"津","大里","53",20,23
2019,7,31,"津","大里","54",31,26
2019,7,31,"津","大里","55",26,29
2019,7,31,"津","大里","56",27,20
2019,7,31,"津","大里","57",27,23
2019,7,31,"津","大里","58",20,25
2019,7,31,"津","大里","59",30,24
2019,7,31,"津","大里","60",26,32
2019,7,31,"津","大里","61",17,24
2019,7,31,"津","大里","62",30,24
2019,7,31,"津","大里","63",24,25
2019,7,31,"津","大里","64",27,27
2019,7,31,"津","大里","65",28,25
2019,7,31,"津","大里","66",27,26
2019,7,31,"津","大里","67",26,36
2019,7,31,"津","大里","68",23,32
2019,7,31,"津","大里","69",25,30
2019,7,31,"津","大里","70",32,35
2019,7,31,"津","大里","71",35,39
2019,7,31,"津","大里","72",32,33
2019,7,31,"津","大里","73",16,21
2019,7,31,"津","大里","74",20,33
2019,7,31,"津","大里","75",22,27
2019,7,31,"津","大里","76",29,24
2019,7,31,"津","大里","77",22,24
2019,7,31,"津","大里","78",24,23
2019,7,31,"津","大里","79",17,23
2019,7,31,"津","大里","80",13,24
2019,7,31,"津","大里","81",16,21
2019,7,31,"津","大里","82",18,31
2019,7,31,"津","大里","83",14,26
2019,7,31,"津","大里","84",16,14
2019,7,31,"津","大里","85",11,22
2019,7,31,"津","大里","86",13,17
2019,7,31,"津","大里","87",5,20
2019,7,31,"津","大里","88",7,13
2019,7,31,"津","大里","89",8,17
2019,7,31,"津","大里","90",5,14
2019,7,31,"津","大里","91",3,10
2019,7,31,"津","大里","92",4,9
2019,7,31,"津","大里","93",4,7
2019,7,31,"津","大里","94",1,5
2019,7,31,"津","大里","95",0,8
2019,7,31,"津","大里","96",0,5
2019,7,31,"津","大里","97",0,2
2019,7,31,"津","大里","98",0,2
2019,7,31,"津","大里","99",0,2
2019,7,31,"津","大里","100+",0,8
2019,7,31,"津","高野尾","0",22,14
2019,7,31,"津","高野尾","1",29,20
2019,7,31,"津","高野尾","2",33,26
2019,7,31,"津","高野尾","3",28,35
2019,7,31,"津","高野尾","4",31,24
2019,7,31,"津","高野尾","5",31,25
2019,7,31,"津","高野尾","6",37,39
2019,7,31,"津","高野尾","7",28,36
2019,7,31,"津","高野尾","8",40,35
2019,7,31,"津","高野尾","9",36,38
2019,7,31,"津","高野尾","10",40,42
2019,7,31,"津","高野尾","11",36,32
2019,7,31,"津","高野尾","12",47,40
2019,7,31,"津","高野尾","13",40,36
2019,7,31,"津","高野尾","14",47,47
2019,7,31,"津","高野尾","15",38,33
2019,7,31,"津","高野尾","16",47,41
2019,7,31,"津","高野尾","17",31,37
2019,7,31,"津","高野尾","18",38,42
2019,7,31,"津","高野尾","19",35,51
2019,7,31,"津","高野尾","20",36,49
2019,7,31,"津","高野尾","21",40,58
2019,7,31,"津","高野尾","22",45,40
2019,7,31,"津","高野尾","23",39,32
2019,7,31,"津","高野尾","24",32,31
2019,7,31,"津","高野尾","25",38,36
2019,7,31,"津","高野尾","26",29,34
2019,7,31,"津","高野尾","27",31,26
2019,7,31,"津","高野尾","28",24,39
2019,7,31,"津","高野尾","29",43,35
2019,7,31,"津","高野尾","30",42,41
2019,7,31,"津","高野尾","31",39,30
2019,7,31,"津","高野尾","32",37,37
2019,7,31,"津","高野尾","33",36,33
2019,7,31,"津","高野尾","34",46,39
2019,7,31,"津","高野尾","35",32,40
2019,7,31,"津","高野尾","36",54,49
2019,7,31,"津","高野尾","37",45,41
2019,7,31,"津","高野尾","38",41,50
2019,7,31,"津","高野尾","39",44,47
2019,7,31,"津","高野尾","40",42,52
2019,7,31,"津","高野尾","41",58,40
2019,7,31,"津","高野尾","42",43,54
2019,7,31,"津","高野尾","43",59,54
2019,7,31,"津","高野尾","44",59,50
2019,7,31,"津","高野尾","45",51,51
2019,7,31,"津","高野尾","46",43,60
2019,7,31,"津","高野尾","47",65,58
2019,7,31,"津","高野尾","48",51,58
2019,7,31,"津","高野尾","49",39,55
2019,7,31,"津","高野尾","50",61,64
2019,7,31,"津","高野尾","51",59,74
2019,7,31,"津","高野尾","52",50,68
2019,7,31,"津","高野尾","53",44,52
2019,7,31,"津","高野尾","54",63,73
2019,7,31,"津","高野尾","55",73,60
2019,7,31,"津","高野尾","56",69,61
2019,7,31,"津","高野尾","57",62,76
2019,7,31,"津","高野尾","58",63,81
2019,7,31,"津","高野尾","59",69,75
2019,7,31,"津","高野尾","60",64,70
2019,7,31,"津","高野尾","61",53,61
2019,7,31,"津","高野尾","62",61,58
2019,7,31,"津","高野尾","63",61,82
2019,7,31,"津","高野尾","64",74,59
2019,7,31,"津","高野尾","65",56,57
2019,7,31,"津","高野尾","66",53,67
2019,7,31,"津","高野尾","67",79,58
2019,7,31,"津","高野尾","68",68,72
2019,7,31,"津","高野尾","69",70,79
2019,7,31,"津","高野尾","70",85,80
2019,7,31,"津","高野尾","71",73,68
2019,7,31,"津","高野尾","72",60,42
2019,7,31,"津","高野尾","73",29,31
2019,7,31,"津","高野尾","74",38,34
2019,7,31,"津","高野尾","75",36,53
2019,7,31,"津","高野尾","76",33,38
2019,7,31,"津","高野尾","77",34,40
2019,7,31,"津","高野尾","78",33,38
2019,7,31,"津","高野尾","79",26,35
2019,7,31,"津","高野尾","80",33,12
2019,7,31,"津","高野尾","81",16,29
2019,7,31,"津","高野尾","82",28,27
2019,7,31,"津","高野尾","83",16,23
2019,7,31,"津","高野尾","84",14,29
2019,7,31,"津","高野尾","85",15,22
2019,7,31,"津","高野尾","86",13,28
2019,7,31,"津","高野尾","87",13,24
2019,7,31,"津","高野尾","88",13,21
2019,7,31,"津","高野尾","89",11,17
2019,7,31,"津","高野尾","90",5,14
2019,7,31,"津","高野尾","91",3,10
2019,7,31,"津","高野尾","92",4,14
2019,7,31,"津","高野尾","93",7,9
2019,7,31,"津","高野尾","94",3,7
2019,7,31,"津","高野尾","95",2,5
2019,7,31,"津","高野尾","96",0,4
2019,7,31,"津","高野尾","97",0,4
2019,7,31,"津","高野尾","98",0,3
2019,7,31,"津","高野尾","99",0,3
2019,7,31,"津","高野尾","100+",0,3
2019,7,31,"久居","久居","0",164,148
2019,7,31,"久居","久居","1",170,163
2019,7,31,"久居","久居","2",173,153
2019,7,31,"久居","久居","3",186,176
2019,7,31,"久居","久居","4",184,178
2019,7,31,"久居","久居","5",194,155
2019,7,31,"久居","久居","6",215,160
2019,7,31,"久居","久居","7",181,184
2019,7,31,"久居","久居","8",195,190
2019,7,31,"久居","久居","9",167,156
2019,7,31,"久居","久居","10",183,183
2019,7,31,"久居","久居","11",169,188
2019,7,31,"久居","久居","12",159,189
2019,7,31,"久居","久居","13",175,170
2019,7,31,"久居","久居","14",186,161
2019,7,31,"久居","久居","15",173,155
2019,7,31,"久居","久居","16",165,157
2019,7,31,"久居","久居","17",178,165
2019,7,31,"久居","久居","18",205,146
2019,7,31,"久居","久居","19",214,148
2019,7,31,"久居","久居","20",234,175
2019,7,31,"久居","久居","21",206,165
2019,7,31,"久居","久居","22",243,170
2019,7,31,"久居","久居","23",230,150
2019,7,31,"久居","久居","24",234,188
2019,7,31,"久居","久居","25",196,167
2019,7,31,"久居","久居","26",211,179
2019,7,31,"久居","久居","27",230,165
2019,7,31,"久居","久居","28",212,157
2019,7,31,"久居","久居","29",250,188
2019,7,31,"久居","久居","30",212,188
2019,7,31,"久居","久居","31",227,187
2019,7,31,"久居","久居","32",264,201
2019,7,31,"久居","久居","33",233,213
2019,7,31,"久居","久居","34",268,236
2019,7,31,"久居","久居","35",270,236
2019,7,31,"久居","久居","36",260,230
2019,7,31,"久居","久居","37",221,214
2019,7,31,"久居","久居","38",257,246
2019,7,31,"久居","久居","39",267,243
2019,7,31,"久居","久居","40",257,251
2019,7,31,"久居","久居","41",296,230
2019,7,31,"久居","久居","42",256,261
2019,7,31,"久居","久居","43",281,247
2019,7,31,"久居","久居","44",257,273
2019,7,31,"久居","久居","45",266,284
2019,7,31,"久居","久居","46",326,273
2019,7,31,"久居","久居","47",298,301
2019,7,31,"久居","久居","48",284,244
2019,7,31,"久居","久居","49",227,258
2019,7,31,"久居","久居","50",247,247
2019,7,31,"久居","久居","51",230,244
2019,7,31,"久居","久居","52",221,200
2019,7,31,"久居","久居","53",169,177
2019,7,31,"久居","久居","54",225,220
2019,7,31,"久居","久居","55",205,190
2019,7,31,"久居","久居","56",181,215
2019,7,31,"久居","久居","57",177,203
2019,7,31,"久居","久居","58",194,190
2019,7,31,"久居","久居","59",178,194
2019,7,31,"久居","久居","60",202,197
2019,7,31,"久居","久居","61",196,197
2019,7,31,"久居","久居","62",150,177
2019,7,31,"久居","久居","63",179,197
2019,7,31,"久居","久居","64",179,210
2019,7,31,"久居","久居","65",193,184
2019,7,31,"久居","久居","66",164,200
2019,7,31,"久居","久居","67",208,190
2019,7,31,"久居","久居","68",186,232
2019,7,31,"久居","久居","69",193,222
2019,7,31,"久居","久居","70",226,278
2019,7,31,"久居","久居","71",221,253
2019,7,31,"久居","久居","72",187,245
2019,7,31,"久居","久居","73",123,138
2019,7,31,"久居","久居","74",177,161
2019,7,31,"久居","久居","75",170,240
2019,7,31,"久居","久居","76",186,208
2019,7,31,"久居","久居","77",177,201
2019,7,31,"久居","久居","78",145,169
2019,7,31,"久居","久居","79",158,217
2019,7,31,"久居","久居","80",116,151
2019,7,31,"久居","久居","81",134,178
2019,7,31,"久居","久居","82",123,155
2019,7,31,"久居","久居","83",102,166
2019,7,31,"久居","久居","84",94,170
2019,7,31,"久居","久居","85",103,125
2019,7,31,"久居","久居","86",99,138
2019,7,31,"久居","久居","87",64,135
2019,7,31,"久居","久居","88",57,118
2019,7,31,"久居","久居","89",71,99
2019,7,31,"久居","久居","90",46,84
2019,7,31,"久居","久居","91",28,74
2019,7,31,"久居","久居","92",30,57
2019,7,31,"久居","久居","93",19,51
2019,7,31,"久居","久居","94",12,45
2019,7,31,"久居","久居","95",11,28
2019,7,31,"久居","久居","96",3,30
2019,7,31,"久居","久居","97",6,17
2019,7,31,"久居","久居","98",3,9
2019,7,31,"久居","久居","99",4,14
2019,7,31,"久居","久居","100+",4,14
2019,7,31,"久居","栗葉","0",22,22
2019,7,31,"久居","栗葉","1",27,22
2019,7,31,"久居","栗葉","2",29,21
2019,7,31,"久居","栗葉","3",38,22
2019,7,31,"久居","栗葉","4",29,32
2019,7,31,"久居","栗葉","5",35,27
2019,7,31,"久居","栗葉","6",27,36
2019,7,31,"久居","栗葉","7",43,38
2019,7,31,"久居","栗葉","8",31,39
2019,7,31,"久居","栗葉","9",46,41
2019,7,31,"久居","栗葉","10",38,43
2019,7,31,"久居","栗葉","11",45,41
2019,7,31,"久居","栗葉","12",49,43
2019,7,31,"久居","栗葉","13",59,47
2019,7,31,"久居","栗葉","14",64,45
2019,7,31,"久居","栗葉","15",52,54
2019,7,31,"久居","栗葉","16",47,55
2019,7,31,"久居","栗葉","17",53,43
2019,7,31,"久居","栗葉","18",42,50
2019,7,31,"久居","栗葉","19",48,33
2019,7,31,"久居","栗葉","20",46,42
2019,7,31,"久居","栗葉","21",50,42
2019,7,31,"久居","栗葉","22",43,36
2019,7,31,"久居","栗葉","23",40,32
2019,7,31,"久居","栗葉","24",34,36
2019,7,31,"久居","栗葉","25",34,34
2019,7,31,"久居","栗葉","26",34,40
2019,7,31,"久居","栗葉","27",22,35
2019,7,31,"久居","栗葉","28",29,33
2019,7,31,"久居","栗葉","29",38,28
2019,7,31,"久居","栗葉","30",32,38
2019,7,31,"久居","栗葉","31",37,26
2019,7,31,"久居","栗葉","32",40,30
2019,7,31,"久居","栗葉","33",32,32
2019,7,31,"久居","栗葉","34",44,41
2019,7,31,"久居","栗葉","35",43,49
2019,7,31,"久居","栗葉","36",45,46
2019,7,31,"久居","栗葉","37",42,30
2019,7,31,"久居","栗葉","38",36,34
2019,7,31,"久居","栗葉","39",51,50
2019,7,31,"久居","栗葉","40",61,64
2019,7,31,"久居","栗葉","41",54,68
2019,7,31,"久居","栗葉","42",53,47
2019,7,31,"久居","栗葉","43",75,68
2019,7,31,"久居","栗葉","44",77,71
2019,7,31,"久居","栗葉","45",77,44
2019,7,31,"久居","栗葉","46",80,93
2019,7,31,"久居","栗葉","47",59,52
2019,7,31,"久居","栗葉","48",64,61
2019,7,31,"久居","栗葉","49",67,66
2019,7,31,"久居","栗葉","50",48,57
2019,7,31,"久居","栗葉","51",50,47
2019,7,31,"久居","栗葉","52",60,51
2019,7,31,"久居","栗葉","53",32,40
2019,7,31,"久居","栗葉","54",61,40
2019,7,31,"久居","栗葉","55",51,47
2019,7,31,"久居","栗葉","56",48,42
2019,7,31,"久居","栗葉","57",31,38
2019,7,31,"久居","栗葉","58",41,34
2019,7,31,"久居","栗葉","59",28,39
2019,7,31,"久居","栗葉","60",35,39
2019,7,31,"久居","栗葉","61",38,38
2019,7,31,"久居","栗葉","62",34,36
2019,7,31,"久居","栗葉","63",34,36
2019,7,31,"久居","栗葉","64",27,36
2019,7,31,"久居","栗葉","65",42,40
2019,7,31,"久居","栗葉","66",34,54
2019,7,31,"久居","栗葉","67",45,58
2019,7,31,"久居","栗葉","68",57,56
2019,7,31,"久居","栗葉","69",51,60
2019,7,31,"久居","栗葉","70",54,53
2019,7,31,"久居","栗葉","71",53,52
2019,7,31,"久居","栗葉","72",55,47
2019,7,31,"久居","栗葉","73",27,37
2019,7,31,"久居","栗葉","74",39,41
2019,7,31,"久居","栗葉","75",23,52
2019,7,31,"久居","栗葉","76",43,52
2019,7,31,"久居","栗葉","77",27,34
2019,7,31,"久居","栗葉","78",36,38
2019,7,31,"久居","栗葉","79",29,33
2019,7,31,"久居","栗葉","80",24,20
2019,7,31,"久居","栗葉","81",18,29
2019,7,31,"久居","栗葉","82",24,24
2019,7,31,"久居","栗葉","83",17,25
2019,7,31,"久居","栗葉","84",23,30
2019,7,31,"久居","栗葉","85",13,28
2019,7,31,"久居","栗葉","86",5,13
2019,7,31,"久居","栗葉","87",8,14
2019,7,31,"久居","栗葉","88",12,14
2019,7,31,"久居","栗葉","89",6,18
2019,7,31,"久居","栗葉","90",7,8
2019,7,31,"久居","栗葉","91",7,10
2019,7,31,"久居","栗葉","92",4,8
2019,7,31,"久居","栗葉","93",6,5
2019,7,31,"久居","栗葉","94",3,9
2019,7,31,"久居","栗葉","95",0,8
2019,7,31,"久居","栗葉","96",0,5
2019,7,31,"久居","栗葉","97",1,3
2019,7,31,"久居","栗葉","98",0,4
2019,7,31,"久居","栗葉","99",0,0
2019,7,31,"久居","栗葉","100+",0,3
2019,7,31,"久居","榊原","0",3,1
2019,7,31,"久居","榊原","1",2,3
2019,7,31,"久居","榊原","2",5,0
2019,7,31,"久居","榊原","3",2,3
2019,7,31,"久居","榊原","4",2,3
2019,7,31,"久居","榊原","5",2,1
2019,7,31,"久居","榊原","6",1,4
2019,7,31,"久居","榊原","7",1,6
2019,7,31,"久居","榊原","8",2,5
2019,7,31,"久居","榊原","9",3,3
2019,7,31,"久居","榊原","10",6,6
2019,7,31,"久居","榊原","11",4,2
2019,7,31,"久居","榊原","12",4,6
2019,7,31,"久居","榊原","13",10,5
2019,7,31,"久居","榊原","14",4,8
2019,7,31,"久居","榊原","15",5,10
2019,7,31,"久居","榊原","16",3,6
2019,7,31,"久居","榊原","17",3,7
2019,7,31,"久居","榊原","18",4,8
2019,7,31,"久居","榊原","19",10,7
2019,7,31,"久居","榊原","20",12,3
2019,7,31,"久居","榊原","21",13,4
2019,7,31,"久居","榊原","22",9,11
2019,7,31,"久居","榊原","23",9,9
2019,7,31,"久居","榊原","24",15,5
2019,7,31,"久居","榊原","25",7,3
2019,7,31,"久居","榊原","26",10,4
2019,7,31,"久居","榊原","27",5,2
2019,7,31,"久居","榊原","28",9,8
2019,7,31,"久居","榊原","29",8,1
2019,7,31,"久居","榊原","30",7,6
2019,7,31,"久居","榊原","31",3,6
2019,7,31,"久居","榊原","32",2,2
2019,7,31,"久居","榊原","33",2,5
2019,7,31,"久居","榊原","34",11,5
2019,7,31,"久居","榊原","35",12,3
2019,7,31,"久居","榊原","36",6,2
2019,7,31,"久居","榊原","37",5,5
2019,7,31,"久居","榊原","38",8,6
2019,7,31,"久居","榊原","39",4,3
2019,7,31,"久居","榊原","40",6,6
2019,7,31,"久居","榊原","41",8,6
2019,7,31,"久居","榊原","42",9,6
2019,7,31,"久居","榊原","43",6,11
2019,7,31,"久居","榊原","44",11,10
2019,7,31,"久居","榊原","45",11,12
2019,7,31,"久居","榊原","46",14,7
2019,7,31,"久居","榊原","47",15,5
2019,7,31,"久居","榊原","48",7,11
2019,7,31,"久居","榊原","49",13,10
2019,7,31,"久居","榊原","50",11,10
2019,7,31,"久居","榊原","51",12,6
2019,7,31,"久居","榊原","52",9,6
2019,7,31,"久居","榊原","53",5,9
2019,7,31,"久居","榊原","54",7,16
2019,7,31,"久居","榊原","55",7,3
2019,7,31,"久居","榊原","56",9,12
2019,7,31,"久居","榊原","57",6,9
2019,7,31,"久居","榊原","58",6,12
2019,7,31,"久居","榊原","59",9,9
2019,7,31,"久居","榊原","60",11,16
2019,7,31,"久居","榊原","61",11,15
2019,7,31,"久居","榊原","62",13,18
2019,7,31,"久居","榊原","63",13,9
2019,7,31,"久居","榊原","64",14,10
2019,7,31,"久居","榊原","65",9,11
2019,7,31,"久居","榊原","66",7,10
2019,7,31,"久居","榊原","67",14,16
2019,7,31,"久居","榊原","68",16,13
2019,7,31,"久居","榊原","69",16,19
2019,7,31,"久居","榊原","70",14,16
2019,7,31,"久居","榊原","71",18,23
2019,7,31,"久居","榊原","72",18,14
2019,7,31,"久居","榊原","73",10,19
2019,7,31,"久居","榊原","74",14,15
2019,7,31,"久居","榊原","75",10,11
2019,7,31,"久居","榊原","76",16,22
2019,7,31,"久居","榊原","77",20,5
2019,7,31,"久居","榊原","78",8,14
2019,7,31,"久居","榊原","79",7,13
2019,7,31,"久居","榊原","80",12,23
2019,7,31,"久居","榊原","81",16,14
2019,7,31,"久居","榊原","82",5,12
2019,7,31,"久居","榊原","83",11,16
2019,7,31,"久居","榊原","84",6,6
2019,7,31,"久居","榊原","85",8,16
2019,7,31,"久居","榊原","86",9,7
2019,7,31,"久居","榊原","87",13,12
2019,7,31,"久居","榊原","88",2,7
2019,7,31,"久居","榊原","89",3,4
2019,7,31,"久居","榊原","90",5,5
2019,7,31,"久居","榊原","91",4,12
2019,7,31,"久居","榊原","92",3,10
2019,7,31,"久居","榊原","93",4,5
2019,7,31,"久居","榊原","94",0,6
2019,7,31,"久居","榊原","95",2,3
2019,7,31,"久居","榊原","96",1,1
2019,7,31,"久居","榊原","97",1,2
2019,7,31,"久居","榊原","98",0,2
2019,7,31,"久居","榊原","99",0,0
2019,7,31,"久居","榊原","100+",0,2
2019,7,31,"河芸","豊津","0",16,10
2019,7,31,"河芸","豊津","1",18,10
2019,7,31,"河芸","豊津","2",14,14
2019,7,31,"河芸","豊津","3",8,14
2019,7,31,"河芸","豊津","4",13,9
2019,7,31,"河芸","豊津","5",10,13
2019,7,31,"河芸","豊津","6",15,24
2019,7,31,"河芸","豊津","7",7,11
2019,7,31,"河芸","豊津","8",11,23
2019,7,31,"河芸","豊津","9",22,14
2019,7,31,"河芸","豊津","10",27,17
2019,7,31,"河芸","豊津","11",26,18
2019,7,31,"河芸","豊津","12",10,20
2019,7,31,"河芸","豊津","13",21,20
2019,7,31,"河芸","豊津","14",18,18
2019,7,31,"河芸","豊津","15",21,20
2019,7,31,"河芸","豊津","16",23,23
2019,7,31,"河芸","豊津","17",14,18
2019,7,31,"河芸","豊津","18",12,18
2019,7,31,"河芸","豊津","19",17,19
2019,7,31,"河芸","豊津","20",19,19
2019,7,31,"河芸","豊津","21",13,22
2019,7,31,"河芸","豊津","22",18,15
2019,7,31,"河芸","豊津","23",18,24
2019,7,31,"河芸","豊津","24",12,19
2019,7,31,"河芸","豊津","25",18,22
2019,7,31,"河芸","豊津","26",15,21
2019,7,31,"河芸","豊津","27",11,22
2019,7,31,"河芸","豊津","28",15,22
2019,7,31,"河芸","豊津","29",23,28
2019,7,31,"河芸","豊津","30",18,22
2019,7,31,"河芸","豊津","31",15,23
2019,7,31,"河芸","豊津","32",18,18
2019,7,31,"河芸","豊津","33",24,26
2019,7,31,"河芸","豊津","34",19,28
2019,7,31,"河芸","豊津","35",17,17
2019,7,31,"河芸","豊津","36",22,23
2019,7,31,"河芸","豊津","37",23,24
2019,7,31,"河芸","豊津","38",13,18
2019,7,31,"河芸","豊津","39",20,23
2019,7,31,"河芸","豊津","40",27,18
2019,7,31,"河芸","豊津","41",20,27
2019,7,31,"河芸","豊津","42",34,26
2019,7,31,"河芸","豊津","43",22,18
2019,7,31,"河芸","豊津","44",26,27
2019,7,31,"河芸","豊津","45",22,27
2019,7,31,"河芸","豊津","46",30,32
2019,7,31,"河芸","豊津","47",31,21
2019,7,31,"河芸","豊津","48",25,19
2019,7,31,"河芸","豊津","49",33,23
2019,7,31,"河芸","豊津","50",32,22
2019,7,31,"河芸","豊津","51",24,28
