﻿"年","月","日","地域","地区","年齢","男","女"
2019,6,30,"津","藤水","16",69,74
2019,6,30,"津","藤水","17",72,74
2019,6,30,"津","藤水","18",67,79
2019,6,30,"津","藤水","19",85,83
2019,6,30,"津","藤水","20",82,97
2019,6,30,"津","藤水","21",97,88
2019,6,30,"津","藤水","22",86,82
2019,6,30,"津","藤水","23",86,96
2019,6,30,"津","藤水","24",90,80
2019,6,30,"津","藤水","25",79,71
2019,6,30,"津","藤水","26",69,67
2019,6,30,"津","藤水","27",65,78
2019,6,30,"津","藤水","28",53,69
2019,6,30,"津","藤水","29",73,75
2019,6,30,"津","藤水","30",59,51
2019,6,30,"津","藤水","31",76,85
2019,6,30,"津","藤水","32",63,84
2019,6,30,"津","藤水","33",70,66
2019,6,30,"津","藤水","34",61,69
2019,6,30,"津","藤水","35",70,73
2019,6,30,"津","藤水","36",98,82
2019,6,30,"津","藤水","37",62,76
2019,6,30,"津","藤水","38",71,81
2019,6,30,"津","藤水","39",71,68
2019,6,30,"津","藤水","40",80,85
2019,6,30,"津","藤水","41",79,71
2019,6,30,"津","藤水","42",82,94
2019,6,30,"津","藤水","43",77,95
2019,6,30,"津","藤水","44",101,97
2019,6,30,"津","藤水","45",114,103
2019,6,30,"津","藤水","46",90,115
2019,6,30,"津","藤水","47",87,133
2019,6,30,"津","藤水","48",99,128
2019,6,30,"津","藤水","49",111,116
2019,6,30,"津","藤水","50",95,120
2019,6,30,"津","藤水","51",134,129
2019,6,30,"津","藤水","52",104,100
2019,6,30,"津","藤水","53",77,98
2019,6,30,"津","藤水","54",94,115
2019,6,30,"津","藤水","55",103,104
2019,6,30,"津","藤水","56",98,105
2019,6,30,"津","藤水","57",98,103
2019,6,30,"津","藤水","58",88,82
2019,6,30,"津","藤水","59",86,76
2019,6,30,"津","藤水","60",73,98
2019,6,30,"津","藤水","61",93,84
2019,6,30,"津","藤水","62",75,69
2019,6,30,"津","藤水","63",68,55
2019,6,30,"津","藤水","64",71,69
2019,6,30,"津","藤水","65",68,67
2019,6,30,"津","藤水","66",67,73
2019,6,30,"津","藤水","67",60,60
2019,6,30,"津","藤水","68",75,76
2019,6,30,"津","藤水","69",66,76
2019,6,30,"津","藤水","70",69,75
2019,6,30,"津","藤水","71",84,72
2019,6,30,"津","藤水","72",80,73
2019,6,30,"津","藤水","73",40,39
2019,6,30,"津","藤水","74",57,52
2019,6,30,"津","藤水","75",46,69
2019,6,30,"津","藤水","76",40,56
2019,6,30,"津","藤水","77",56,78
2019,6,30,"津","藤水","78",37,48
2019,6,30,"津","藤水","79",33,33
2019,6,30,"津","藤水","80",25,43
2019,6,30,"津","藤水","81",28,48
2019,6,30,"津","藤水","82",45,52
2019,6,30,"津","藤水","83",35,43
2019,6,30,"津","藤水","84",19,33
2019,6,30,"津","藤水","85",22,36
2019,6,30,"津","藤水","86",19,35
2019,6,30,"津","藤水","87",26,16
2019,6,30,"津","藤水","88",9,39
2019,6,30,"津","藤水","89",13,19
2019,6,30,"津","藤水","90",15,12
2019,6,30,"津","藤水","91",10,16
2019,6,30,"津","藤水","92",3,21
2019,6,30,"津","藤水","93",3,9
2019,6,30,"津","藤水","94",1,8
2019,6,30,"津","藤水","95",2,7
2019,6,30,"津","藤水","96",1,3
2019,6,30,"津","藤水","97",1,7
2019,6,30,"津","藤水","98",1,1
2019,6,30,"津","藤水","99",1,1
2019,6,30,"津","藤水","100+",2,2
2019,6,30,"津","高茶屋","0",108,81
2019,6,30,"津","高茶屋","1",93,77
2019,6,30,"津","高茶屋","2",99,84
2019,6,30,"津","高茶屋","3",79,81
2019,6,30,"津","高茶屋","4",83,68
2019,6,30,"津","高茶屋","5",79,66
2019,6,30,"津","高茶屋","6",74,77
2019,6,30,"津","高茶屋","7",68,71
2019,6,30,"津","高茶屋","8",73,85
2019,6,30,"津","高茶屋","9",58,57
2019,6,30,"津","高茶屋","10",67,74
2019,6,30,"津","高茶屋","11",43,59
2019,6,30,"津","高茶屋","12",69,61
2019,6,30,"津","高茶屋","13",65,47
2019,6,30,"津","高茶屋","14",68,62
2019,6,30,"津","高茶屋","15",56,61
2019,6,30,"津","高茶屋","16",63,56
2019,6,30,"津","高茶屋","17",67,43
2019,6,30,"津","高茶屋","18",82,45
2019,6,30,"津","高茶屋","19",65,69
2019,6,30,"津","高茶屋","20",56,77
2019,6,30,"津","高茶屋","21",73,79
2019,6,30,"津","高茶屋","22",129,75
2019,6,30,"津","高茶屋","23",125,93
2019,6,30,"津","高茶屋","24",101,107
2019,6,30,"津","高茶屋","25",110,99
2019,6,30,"津","高茶屋","26",101,100
2019,6,30,"津","高茶屋","27",116,95
2019,6,30,"津","高茶屋","28",106,101
2019,6,30,"津","高茶屋","29",120,114
2019,6,30,"津","高茶屋","30",123,109
2019,6,30,"津","高茶屋","31",105,111
2019,6,30,"津","高茶屋","32",125,100
2019,6,30,"津","高茶屋","33",129,94
2019,6,30,"津","高茶屋","34",101,102
2019,6,30,"津","高茶屋","35",106,101
2019,6,30,"津","高茶屋","36",145,115
2019,6,30,"津","高茶屋","37",102,110
2019,6,30,"津","高茶屋","38",117,100
2019,6,30,"津","高茶屋","39",114,90
2019,6,30,"津","高茶屋","40",107,100
2019,6,30,"津","高茶屋","41",116,103
2019,6,30,"津","高茶屋","42",117,98
2019,6,30,"津","高茶屋","43",134,115
2019,6,30,"津","高茶屋","44",132,103
2019,6,30,"津","高茶屋","45",130,131
2019,6,30,"津","高茶屋","46",130,113
2019,6,30,"津","高茶屋","47",124,116
2019,6,30,"津","高茶屋","48",120,116
2019,6,30,"津","高茶屋","49",105,109
2019,6,30,"津","高茶屋","50",114,108
2019,6,30,"津","高茶屋","51",141,100
2019,6,30,"津","高茶屋","52",97,91
2019,6,30,"津","高茶屋","53",85,108
2019,6,30,"津","高茶屋","54",112,98
2019,6,30,"津","高茶屋","55",117,87
2019,6,30,"津","高茶屋","56",98,94
2019,6,30,"津","高茶屋","57",88,95
2019,6,30,"津","高茶屋","58",97,94
2019,6,30,"津","高茶屋","59",80,84
2019,6,30,"津","高茶屋","60",74,101
2019,6,30,"津","高茶屋","61",77,82
2019,6,30,"津","高茶屋","62",86,79
2019,6,30,"津","高茶屋","63",85,87
2019,6,30,"津","高茶屋","64",80,101
2019,6,30,"津","高茶屋","65",87,81
2019,6,30,"津","高茶屋","66",70,94
2019,6,30,"津","高茶屋","67",94,113
2019,6,30,"津","高茶屋","68",75,91
2019,6,30,"津","高茶屋","69",124,117
2019,6,30,"津","高茶屋","70",119,132
2019,6,30,"津","高茶屋","71",115,126
2019,6,30,"津","高茶屋","72",96,114
2019,6,30,"津","高茶屋","73",51,68
2019,6,30,"津","高茶屋","74",59,69
2019,6,30,"津","高茶屋","75",89,100
2019,6,30,"津","高茶屋","76",66,93
2019,6,30,"津","高茶屋","77",70,98
2019,6,30,"津","高茶屋","78",65,86
2019,6,30,"津","高茶屋","79",58,78
2019,6,30,"津","高茶屋","80",47,57
2019,6,30,"津","高茶屋","81",65,78
2019,6,30,"津","高茶屋","82",51,66
2019,6,30,"津","高茶屋","83",47,61
2019,6,30,"津","高茶屋","84",25,52
2019,6,30,"津","高茶屋","85",35,55
2019,6,30,"津","高茶屋","86",31,32
2019,6,30,"津","高茶屋","87",17,38
2019,6,30,"津","高茶屋","88",14,50
2019,6,30,"津","高茶屋","89",18,29
2019,6,30,"津","高茶屋","90",9,32
2019,6,30,"津","高茶屋","91",10,27
2019,6,30,"津","高茶屋","92",12,14
2019,6,30,"津","高茶屋","93",8,20
2019,6,30,"津","高茶屋","94",3,15
2019,6,30,"津","高茶屋","95",1,14
2019,6,30,"津","高茶屋","96",1,8
2019,6,30,"津","高茶屋","97",1,5
2019,6,30,"津","高茶屋","98",0,4
2019,6,30,"津","高茶屋","99",1,0
2019,6,30,"津","高茶屋","100+",2,6
2019,6,30,"津","雲出","0",12,11
2019,6,30,"津","雲出","1",10,9
2019,6,30,"津","雲出","2",11,10
2019,6,30,"津","雲出","3",5,8
2019,6,30,"津","雲出","4",11,13
2019,6,30,"津","雲出","5",11,17
2019,6,30,"津","雲出","6",17,11
2019,6,30,"津","雲出","7",16,13
2019,6,30,"津","雲出","8",13,18
2019,6,30,"津","雲出","9",18,16
2019,6,30,"津","雲出","10",16,15
2019,6,30,"津","雲出","11",17,15
2019,6,30,"津","雲出","12",29,17
2019,6,30,"津","雲出","13",11,25
2019,6,30,"津","雲出","14",18,17
2019,6,30,"津","雲出","15",13,20
2019,6,30,"津","雲出","16",21,19
2019,6,30,"津","雲出","17",19,23
2019,6,30,"津","雲出","18",18,28
2019,6,30,"津","雲出","19",18,18
2019,6,30,"津","雲出","20",24,24
2019,6,30,"津","雲出","21",25,22
2019,6,30,"津","雲出","22",14,29
2019,6,30,"津","雲出","23",21,25
2019,6,30,"津","雲出","24",26,26
2019,6,30,"津","雲出","25",16,15
2019,6,30,"津","雲出","26",27,21
2019,6,30,"津","雲出","27",25,24
2019,6,30,"津","雲出","28",24,13
2019,6,30,"津","雲出","29",20,22
2019,6,30,"津","雲出","30",33,12
2019,6,30,"津","雲出","31",30,21
2019,6,30,"津","雲出","32",25,22
2019,6,30,"津","雲出","33",17,17
2019,6,30,"津","雲出","34",25,26
2019,6,30,"津","雲出","35",21,14
2019,6,30,"津","雲出","36",25,20
2019,6,30,"津","雲出","37",28,13
2019,6,30,"津","雲出","38",20,28
2019,6,30,"津","雲出","39",30,19
2019,6,30,"津","雲出","40",34,30
2019,6,30,"津","雲出","41",32,19
2019,6,30,"津","雲出","42",37,33
2019,6,30,"津","雲出","43",39,29
2019,6,30,"津","雲出","44",41,38
2019,6,30,"津","雲出","45",30,26
2019,6,30,"津","雲出","46",34,48
2019,6,30,"津","雲出","47",32,30
2019,6,30,"津","雲出","48",38,23
2019,6,30,"津","雲出","49",38,30
2019,6,30,"津","雲出","50",24,30
2019,6,30,"津","雲出","51",27,36
2019,6,30,"津","雲出","52",24,23
2019,6,30,"津","雲出","53",31,29
2019,6,30,"津","雲出","54",41,34
2019,6,30,"津","雲出","55",28,31
2019,6,30,"津","雲出","56",26,31
2019,6,30,"津","雲出","57",17,28
2019,6,30,"津","雲出","58",41,30
2019,6,30,"津","雲出","59",37,23
2019,6,30,"津","雲出","60",31,35
2019,6,30,"津","雲出","61",24,41
2019,6,30,"津","雲出","62",31,29
2019,6,30,"津","雲出","63",32,39
2019,6,30,"津","雲出","64",26,32
2019,6,30,"津","雲出","65",37,27
2019,6,30,"津","雲出","66",33,29
2019,6,30,"津","雲出","67",29,44
2019,6,30,"津","雲出","68",40,40
2019,6,30,"津","雲出","69",35,41
2019,6,30,"津","雲出","70",52,43
2019,6,30,"津","雲出","71",50,58
2019,6,30,"津","雲出","72",44,44
2019,6,30,"津","雲出","73",28,29
2019,6,30,"津","雲出","74",30,37
2019,6,30,"津","雲出","75",25,39
2019,6,30,"津","雲出","76",29,31
2019,6,30,"津","雲出","77",34,30
2019,6,30,"津","雲出","78",25,28
2019,6,30,"津","雲出","79",20,25
2019,6,30,"津","雲出","80",13,18
2019,6,30,"津","雲出","81",21,21
2019,6,30,"津","雲出","82",19,26
2019,6,30,"津","雲出","83",13,29
2019,6,30,"津","雲出","84",16,25
2019,6,30,"津","雲出","85",13,13
2019,6,30,"津","雲出","86",17,23
2019,6,30,"津","雲出","87",5,18
2019,6,30,"津","雲出","88",6,19
2019,6,30,"津","雲出","89",10,17
2019,6,30,"津","雲出","90",10,11
2019,6,30,"津","雲出","91",3,6
2019,6,30,"津","雲出","92",3,10
2019,6,30,"津","雲出","93",3,4
2019,6,30,"津","雲出","94",0,7
2019,6,30,"津","雲出","95",3,2
2019,6,30,"津","雲出","96",0,2
2019,6,30,"津","雲出","97",0,3
2019,6,30,"津","雲出","98",0,5
2019,6,30,"津","雲出","99",0,2
2019,6,30,"津","雲出","100+",0,3
2019,6,30,"津","大里","0",12,12
2019,6,30,"津","大里","1",9,14
2019,6,30,"津","大里","2",12,10
2019,6,30,"津","大里","3",14,8
2019,6,30,"津","大里","4",16,18
2019,6,30,"津","大里","5",13,20
2019,6,30,"津","大里","6",15,17
2019,6,30,"津","大里","7",13,25
2019,6,30,"津","大里","8",18,14
2019,6,30,"津","大里","9",22,23
2019,6,30,"津","大里","10",16,15
2019,6,30,"津","大里","11",24,12
2019,6,30,"津","大里","12",27,20
2019,6,30,"津","大里","13",18,13
2019,6,30,"津","大里","14",16,23
2019,6,30,"津","大里","15",21,19
2019,6,30,"津","大里","16",19,17
2019,6,30,"津","大里","17",19,13
2019,6,30,"津","大里","18",23,16
2019,6,30,"津","大里","19",20,14
2019,6,30,"津","大里","20",12,12
2019,6,30,"津","大里","21",14,19
2019,6,30,"津","大里","22",17,11
2019,6,30,"津","大里","23",15,22
2019,6,30,"津","大里","24",18,19
2019,6,30,"津","大里","25",10,19
2019,6,30,"津","大里","26",12,14
2019,6,30,"津","大里","27",15,11
2019,6,30,"津","大里","28",14,14
2019,6,30,"津","大里","29",11,20
2019,6,30,"津","大里","30",20,17
2019,6,30,"津","大里","31",13,15
2019,6,30,"津","大里","32",16,15
2019,6,30,"津","大里","33",18,21
2019,6,30,"津","大里","34",20,16
2019,6,30,"津","大里","35",19,17
2019,6,30,"津","大里","36",14,19
2019,6,30,"津","大里","37",29,21
2019,6,30,"津","大里","38",27,29
2019,6,30,"津","大里","39",16,23
2019,6,30,"津","大里","40",21,21
2019,6,30,"津","大里","41",17,27
2019,6,30,"津","大里","42",22,17
2019,6,30,"津","大里","43",24,34
2019,6,30,"津","大里","44",27,28
2019,6,30,"津","大里","45",33,20
2019,6,30,"津","大里","46",24,29
2019,6,30,"津","大里","47",34,24
2019,6,30,"津","大里","48",30,28
2019,6,30,"津","大里","49",28,16
2019,6,30,"津","大里","50",24,19
2019,6,30,"津","大里","51",18,23
2019,6,30,"津","大里","52",24,30
2019,6,30,"津","大里","53",21,25
2019,6,30,"津","大里","54",30,26
2019,6,30,"津","大里","55",25,26
2019,6,30,"津","大里","56",29,21
2019,6,30,"津","大里","57",25,27
2019,6,30,"津","大里","58",23,23
2019,6,30,"津","大里","59",30,21
2019,6,30,"津","大里","60",25,35
2019,6,30,"津","大里","61",17,23
2019,6,30,"津","大里","62",30,24
2019,6,30,"津","大里","63",24,26
2019,6,30,"津","大里","64",29,28
2019,6,30,"津","大里","65",26,24
2019,6,30,"津","大里","66",31,28
2019,6,30,"津","大里","67",22,33
2019,6,30,"津","大里","68",26,34
2019,6,30,"津","大里","69",24,33
2019,6,30,"津","大里","70",31,32
2019,6,30,"津","大里","71",36,38
2019,6,30,"津","大里","72",30,34
2019,6,30,"津","大里","73",18,21
2019,6,30,"津","大里","74",18,30
2019,6,30,"津","大里","75",25,27
2019,6,30,"津","大里","76",27,23
2019,6,30,"津","大里","77",21,25
2019,6,30,"津","大里","78",24,23
2019,6,30,"津","大里","79",17,24
2019,6,30,"津","大里","80",13,25
2019,6,30,"津","大里","81",18,23
2019,6,30,"津","大里","82",17,28
2019,6,30,"津","大里","83",13,25
2019,6,30,"津","大里","84",16,15
2019,6,30,"津","大里","85",13,23
2019,6,30,"津","大里","86",11,16
2019,6,30,"津","大里","87",5,21
2019,6,30,"津","大里","88",8,13
2019,6,30,"津","大里","89",7,18
2019,6,30,"津","大里","90",5,14
2019,6,30,"津","大里","91",4,9
2019,6,30,"津","大里","92",3,11
2019,6,30,"津","大里","93",4,6
2019,6,30,"津","大里","94",1,5
2019,6,30,"津","大里","95",0,7
2019,6,30,"津","大里","96",0,5
2019,6,30,"津","大里","97",0,2
2019,6,30,"津","大里","98",0,2
2019,6,30,"津","大里","99",0,2
2019,6,30,"津","大里","100+",0,8
2019,6,30,"津","高野尾","0",22,15
2019,6,30,"津","高野尾","1",31,22
2019,6,30,"津","高野尾","2",34,28
2019,6,30,"津","高野尾","3",28,33
2019,6,30,"津","高野尾","4",30,23
2019,6,30,"津","高野尾","5",31,31
2019,6,30,"津","高野尾","6",34,37
2019,6,30,"津","高野尾","7",31,36
2019,6,30,"津","高野尾","8",42,34
2019,6,30,"津","高野尾","9",35,42
2019,6,30,"津","高野尾","10",38,37
2019,6,30,"津","高野尾","11",43,34
2019,6,30,"津","高野尾","12",43,39
2019,6,30,"津","高野尾","13",40,39
2019,6,30,"津","高野尾","14",50,46
2019,6,30,"津","高野尾","15",34,30
2019,6,30,"津","高野尾","16",47,45
2019,6,30,"津","高野尾","17",34,33
2019,6,30,"津","高野尾","18",34,48
2019,6,30,"津","高野尾","19",37,49
2019,6,30,"津","高野尾","20",34,48
2019,6,30,"津","高野尾","21",45,61
2019,6,30,"津","高野尾","22",43,36
2019,6,30,"津","高野尾","23",38,32
2019,6,30,"津","高野尾","24",37,30
2019,6,30,"津","高野尾","25",41,34
2019,6,30,"津","高野尾","26",25,38
2019,6,30,"津","高野尾","27",29,27
2019,6,30,"津","高野尾","28",28,43
2019,6,30,"津","高野尾","29",41,35
2019,6,30,"津","高野尾","30",39,39
2019,6,30,"津","高野尾","31",40,33
2019,6,30,"津","高野尾","32",40,35
2019,6,30,"津","高野尾","33",31,34
2019,6,30,"津","高野尾","34",55,40
2019,6,30,"津","高野尾","35",30,43
2019,6,30,"津","高野尾","36",55,48
2019,6,30,"津","高野尾","37",39,38
2019,6,30,"津","高野尾","38",43,52
2019,6,30,"津","高野尾","39",43,47
2019,6,30,"津","高野尾","40",44,52
2019,6,30,"津","高野尾","41",57,42
2019,6,30,"津","高野尾","42",43,53
2019,6,30,"津","高野尾","43",57,53
2019,6,30,"津","高野尾","44",55,52
2019,6,30,"津","高野尾","45",53,49
2019,6,30,"津","高野尾","46",46,62
2019,6,30,"津","高野尾","47",63,57
2019,6,30,"津","高野尾","48",50,58
2019,6,30,"津","高野尾","49",40,57
2019,6,30,"津","高野尾","50",63,68
2019,6,30,"津","高野尾","51",57,72
2019,6,30,"津","高野尾","52",51,61
2019,6,30,"津","高野尾","53",47,56
2019,6,30,"津","高野尾","54",62,76
2019,6,30,"津","高野尾","55",75,55
2019,6,30,"津","高野尾","56",67,62
2019,6,30,"津","高野尾","57",63,74
2019,6,30,"津","高野尾","58",64,81
2019,6,30,"津","高野尾","59",66,75
2019,6,30,"津","高野尾","60",65,70
2019,6,30,"津","高野尾","61",51,62
2019,6,30,"津","高野尾","62",60,58
2019,6,30,"津","高野尾","63",62,85
2019,6,30,"津","高野尾","64",75,58
2019,6,30,"津","高野尾","65",58,55
2019,6,30,"津","高野尾","66",58,70
2019,6,30,"津","高野尾","67",78,55
2019,6,30,"津","高野尾","68",60,72
2019,6,30,"津","高野尾","69",72,82
2019,6,30,"津","高野尾","70",84,81
2019,6,30,"津","高野尾","71",74,63
2019,6,30,"津","高野尾","72",58,42
2019,6,30,"津","高野尾","73",32,29
2019,6,30,"津","高野尾","74",37,37
2019,6,30,"津","高野尾","75",34,54
2019,6,30,"津","高野尾","76",36,35
2019,6,30,"津","高野尾","77",32,40
2019,6,30,"津","高野尾","78",33,37
2019,6,30,"津","高野尾","79",26,37
2019,6,30,"津","高野尾","80",31,10
2019,6,30,"津","高野尾","81",16,30
2019,6,30,"津","高野尾","82",30,25
2019,6,30,"津","高野尾","83",14,24
2019,6,30,"津","高野尾","84",17,30
2019,6,30,"津","高野尾","85",16,22
2019,6,30,"津","高野尾","86",11,27
2019,6,30,"津","高野尾","87",12,25
2019,6,30,"津","高野尾","88",14,21
2019,6,30,"津","高野尾","89",10,18
2019,6,30,"津","高野尾","90",5,13
2019,6,30,"津","高野尾","91",3,10
2019,6,30,"津","高野尾","92",5,15
2019,6,30,"津","高野尾","93",6,10
2019,6,30,"津","高野尾","94",4,5
2019,6,30,"津","高野尾","95",1,5
2019,6,30,"津","高野尾","96",0,4
2019,6,30,"津","高野尾","97",0,4
2019,6,30,"津","高野尾","98",0,3
2019,6,30,"津","高野尾","99",0,4
2019,6,30,"津","高野尾","100+",0,3
2019,6,30,"久居","久居","0",163,155
2019,6,30,"久居","久居","1",176,162
2019,6,30,"久居","久居","2",168,153
2019,6,30,"久居","久居","3",192,176
2019,6,30,"久居","久居","4",185,176
2019,6,30,"久居","久居","5",191,152
2019,6,30,"久居","久居","6",213,164
2019,6,30,"久居","久居","7",190,191
2019,6,30,"久居","久居","8",183,177
2019,6,30,"久居","久居","9",171,161
2019,6,30,"久居","久居","10",182,181
2019,6,30,"久居","久居","11",165,192
2019,6,30,"久居","久居","12",154,185
2019,6,30,"久居","久居","13",182,178
2019,6,30,"久居","久居","14",185,156
2019,6,30,"久居","久居","15",172,156
2019,6,30,"久居","久居","16",166,162
2019,6,30,"久居","久居","17",180,156
2019,6,30,"久居","久居","18",212,146
2019,6,30,"久居","久居","19",207,148
2019,6,30,"久居","久居","20",249,178
2019,6,30,"久居","久居","21",207,170
2019,6,30,"久居","久居","22",242,149
2019,6,30,"久居","久居","23",231,161
2019,6,30,"久居","久居","24",220,188
2019,6,30,"久居","久居","25",198,159
2019,6,30,"久居","久居","26",211,182
2019,6,30,"久居","久居","27",239,158
2019,6,30,"久居","久居","28",209,155
2019,6,30,"久居","久居","29",240,194
2019,6,30,"久居","久居","30",213,181
2019,6,30,"久居","久居","31",236,189
2019,6,30,"久居","久居","32",252,197
2019,6,30,"久居","久居","33",228,224
2019,6,30,"久居","久居","34",266,226
2019,6,30,"久居","久居","35",277,243
2019,6,30,"久居","久居","36",256,225
2019,6,30,"久居","久居","37",219,219
2019,6,30,"久居","久居","38",262,250
2019,6,30,"久居","久居","39",261,230
2019,6,30,"久居","久居","40",267,257
2019,6,30,"久居","久居","41",287,232
2019,6,30,"久居","久居","42",256,251
2019,6,30,"久居","久居","43",276,253
2019,6,30,"久居","久居","44",259,282
2019,6,30,"久居","久居","45",274,274
2019,6,30,"久居","久居","46",326,275
2019,6,30,"久居","久居","47",284,299
2019,6,30,"久居","久居","48",272,245
2019,6,30,"久居","久居","49",234,255
2019,6,30,"久居","久居","50",240,251
2019,6,30,"久居","久居","51",233,238
2019,6,30,"久居","久居","52",207,198
2019,6,30,"久居","久居","53",175,177
2019,6,30,"久居","久居","54",224,218
2019,6,30,"久居","久居","55",199,187
2019,6,30,"久居","久居","56",172,217
2019,6,30,"久居","久居","57",186,205
2019,6,30,"久居","久居","58",189,181
2019,6,30,"久居","久居","59",180,199
2019,6,30,"久居","久居","60",199,198
2019,6,30,"久居","久居","61",195,201
2019,6,30,"久居","久居","62",158,172
2019,6,30,"久居","久居","63",176,194
2019,6,30,"久居","久居","64",173,212
2019,6,30,"久居","久居","65",196,183
2019,6,30,"久居","久居","66",170,198
2019,6,30,"久居","久居","67",204,198
2019,6,30,"久居","久居","68",191,227
2019,6,30,"久居","久居","69",192,229
2019,6,30,"久居","久居","70",219,273
2019,6,30,"久居","久居","71",228,255
2019,6,30,"久居","久居","72",185,244
2019,6,30,"久居","久居","73",114,126
2019,6,30,"久居","久居","74",178,165
2019,6,30,"久居","久居","75",180,242
2019,6,30,"久居","久居","76",180,212
2019,6,30,"久居","久居","77",180,194
2019,6,30,"久居","久居","78",144,176
2019,6,30,"久居","久居","79",149,215
2019,6,30,"久居","久居","80",125,150
2019,6,30,"久居","久居","81",131,175
2019,6,30,"久居","久居","82",123,155
2019,6,30,"久居","久居","83",103,172
2019,6,30,"久居","久居","84",96,163
2019,6,30,"久居","久居","85",101,125
2019,6,30,"久居","久居","86",96,142
2019,6,30,"久居","久居","87",66,137
2019,6,30,"久居","久居","88",54,112
2019,6,30,"久居","久居","89",72,97
2019,6,30,"久居","久居","90",45,84
2019,6,30,"久居","久居","91",27,77
2019,6,30,"久居","久居","92",32,58
2019,6,30,"久居","久居","93",20,54
2019,6,30,"久居","久居","94",10,40
2019,6,30,"久居","久居","95",11,27
2019,6,30,"久居","久居","96",5,30
2019,6,30,"久居","久居","97",4,19
2019,6,30,"久居","久居","98",3,6
2019,6,30,"久居","久居","99",4,14
2019,6,30,"久居","久居","100+",4,16
2019,6,30,"久居","栗葉","0",21,20
2019,6,30,"久居","栗葉","1",28,23
2019,6,30,"久居","栗葉","2",29,23
2019,6,30,"久居","栗葉","3",38,21
2019,6,30,"久居","栗葉","4",29,32
2019,6,30,"久居","栗葉","5",34,29
2019,6,30,"久居","栗葉","6",30,37
2019,6,30,"久居","栗葉","7",45,37
2019,6,30,"久居","栗葉","8",28,40
2019,6,30,"久居","栗葉","9",49,41
2019,6,30,"久居","栗葉","10",37,44
2019,6,30,"久居","栗葉","11",46,41
2019,6,30,"久居","栗葉","12",49,46
2019,6,30,"久居","栗葉","13",56,45
2019,6,30,"久居","栗葉","14",68,51
2019,6,30,"久居","栗葉","15",51,50
2019,6,30,"久居","栗葉","16",49,51
2019,6,30,"久居","栗葉","17",58,48
2019,6,30,"久居","栗葉","18",36,44
2019,6,30,"久居","栗葉","19",47,36
2019,6,30,"久居","栗葉","20",46,39
2019,6,30,"久居","栗葉","21",48,38
2019,6,30,"久居","栗葉","22",43,34
2019,6,30,"久居","栗葉","23",36,35
2019,6,30,"久居","栗葉","24",37,33
2019,6,30,"久居","栗葉","25",34,39
2019,6,30,"久居","栗葉","26",32,38
2019,6,30,"久居","栗葉","27",26,36
2019,6,30,"久居","栗葉","28",29,33
2019,6,30,"久居","栗葉","29",40,27
2019,6,30,"久居","栗葉","30",31,33
2019,6,30,"久居","栗葉","31",36,26
2019,6,30,"久居","栗葉","32",39,31
2019,6,30,"久居","栗葉","33",37,36
2019,6,30,"久居","栗葉","34",35,38
2019,6,30,"久居","栗葉","35",46,49
2019,6,30,"久居","栗葉","36",46,45
2019,6,30,"久居","栗葉","37",41,30
2019,6,30,"久居","栗葉","38",37,33
2019,6,30,"久居","栗葉","39",54,56
2019,6,30,"久居","栗葉","40",57,69
2019,6,30,"久居","栗葉","41",57,62
2019,6,30,"久居","栗葉","42",51,49
2019,6,30,"久居","栗葉","43",81,69
2019,6,30,"久居","栗葉","44",76,67
2019,6,30,"久居","栗葉","45",78,50
2019,6,30,"久居","栗葉","46",77,92
2019,6,30,"久居","栗葉","47",64,56
2019,6,30,"久居","栗葉","48",60,56
2019,6,30,"久居","栗葉","49",67,68
2019,6,30,"久居","栗葉","50",54,62
2019,6,30,"久居","栗葉","51",47,43
2019,6,30,"久居","栗葉","52",56,50
2019,6,30,"久居","栗葉","53",35,40
2019,6,30,"久居","栗葉","54",62,43
2019,6,30,"久居","栗葉","55",49,45
2019,6,30,"久居","栗葉","56",49,40
2019,6,30,"久居","栗葉","57",33,38
2019,6,30,"久居","栗葉","58",42,37
2019,6,30,"久居","栗葉","59",31,36
2019,6,30,"久居","栗葉","60",32,42
2019,6,30,"久居","栗葉","61",37,37
2019,6,30,"久居","栗葉","62",39,34
2019,6,30,"久居","栗葉","63",30,40
2019,6,30,"久居","栗葉","64",30,39
2019,6,30,"久居","栗葉","65",44,36
2019,6,30,"久居","栗葉","66",32,58
2019,6,30,"久居","栗葉","67",47,55
2019,6,30,"久居","栗葉","68",54,57
2019,6,30,"久居","栗葉","69",52,63
2019,6,30,"久居","栗葉","70",55,51
2019,6,30,"久居","栗葉","71",55,51
2019,6,30,"久居","栗葉","72",55,44
2019,6,30,"久居","栗葉","73",23,40
2019,6,30,"久居","栗葉","74",39,43
2019,6,30,"久居","栗葉","75",28,49
2019,6,30,"久居","栗葉","76",41,51
2019,6,30,"久居","栗葉","77",24,34
2019,6,30,"久居","栗葉","78",36,40
2019,6,30,"久居","栗葉","79",30,31
2019,6,30,"久居","栗葉","80",25,21
2019,6,30,"久居","栗葉","81",17,28
2019,6,30,"久居","栗葉","82",23,30
2019,6,30,"久居","栗葉","83",18,24
2019,6,30,"久居","栗葉","84",22,28
2019,6,30,"久居","栗葉","85",13,27
2019,6,30,"久居","栗葉","86",6,13
2019,6,30,"久居","栗葉","87",10,16
2019,6,30,"久居","栗葉","88",11,13
