﻿"年","月","日","地域","地区","年齢","男","女"
2016,3,31,"津","大里","1",11,13
2016,3,31,"津","大里","2",14,13
2016,3,31,"津","大里","3",11,20
2016,3,31,"津","大里","4",13,21
2016,3,31,"津","大里","5",18,20
2016,3,31,"津","大里","6",22,20
2016,3,31,"津","大里","7",16,14
2016,3,31,"津","大里","8",27,14
2016,3,31,"津","大里","9",24,15
2016,3,31,"津","大里","10",15,21
2016,3,31,"津","大里","11",14,16
2016,3,31,"津","大里","12",22,21
2016,3,31,"津","大里","13",18,16
2016,3,31,"津","大里","14",24,11
2016,3,31,"津","大里","15",22,20
2016,3,31,"津","大里","16",16,10
2016,3,31,"津","大里","17",14,17
2016,3,31,"津","大里","18",16,15
2016,3,31,"津","大里","19",20,18
2016,3,31,"津","大里","20",23,20
2016,3,31,"津","大里","21",16,24
2016,3,31,"津","大里","22",20,22
2016,3,31,"津","大里","23",21,19
2016,3,31,"津","大里","24",19,15
2016,3,31,"津","大里","25",14,20
2016,3,31,"津","大里","26",16,18
2016,3,31,"津","大里","27",13,17
2016,3,31,"津","大里","28",17,12
2016,3,31,"津","大里","29",16,16
2016,3,31,"津","大里","30",19,21
2016,3,31,"津","大里","31",13,14
2016,3,31,"津","大里","32",12,18
2016,3,31,"津","大里","33",19,14
2016,3,31,"津","大里","34",24,24
2016,3,31,"津","大里","35",27,23
2016,3,31,"津","大里","36",21,25
2016,3,31,"津","大里","37",16,18
2016,3,31,"津","大里","38",18,29
2016,3,31,"津","大里","39",24,24
2016,3,31,"津","大里","40",23,26
2016,3,31,"津","大里","41",31,27
2016,3,31,"津","大里","42",29,26
2016,3,31,"津","大里","43",33,27
2016,3,31,"津","大里","44",24,28
2016,3,31,"津","大里","45",30,25
2016,3,31,"津","大里","46",29,19
2016,3,31,"津","大里","47",19,20
2016,3,31,"津","大里","48",20,25
2016,3,31,"津","大里","49",20,29
2016,3,31,"津","大里","50",21,24
2016,3,31,"津","大里","51",34,26
2016,3,31,"津","大里","52",23,23
2016,3,31,"津","大里","53",27,21
2016,3,31,"津","大里","54",28,26
2016,3,31,"津","大里","55",20,24
2016,3,31,"津","大里","56",26,26
2016,3,31,"津","大里","57",28,29
2016,3,31,"津","大里","58",18,27
2016,3,31,"津","大里","59",32,22
2016,3,31,"津","大里","60",20,30
2016,3,31,"津","大里","61",28,28
2016,3,31,"津","大里","62",28,23
2016,3,31,"津","大里","63",35,30
2016,3,31,"津","大里","64",20,33
2016,3,31,"津","大里","65",27,30
2016,3,31,"津","大里","66",25,33
2016,3,31,"津","大里","67",33,32
2016,3,31,"津","大里","68",35,45
2016,3,31,"津","大里","69",29,31
2016,3,31,"津","大里","70",15,16
2016,3,31,"津","大里","71",23,30
2016,3,31,"津","大里","72",32,27
2016,3,31,"津","大里","73",24,24
2016,3,31,"津","大里","74",23,29
2016,3,31,"津","大里","75",25,19
2016,3,31,"津","大里","76",18,26
2016,3,31,"津","大里","77",20,25
2016,3,31,"津","大里","78",18,32
2016,3,31,"津","大里","79",17,22
2016,3,31,"津","大里","80",22,24
2016,3,31,"津","大里","81",18,20
2016,3,31,"津","大里","82",15,21
2016,3,31,"津","大里","83",17,22
2016,3,31,"津","大里","84",6,18
2016,3,31,"津","大里","85",10,19
2016,3,31,"津","大里","86",9,22
2016,3,31,"津","大里","87",7,14
2016,3,31,"津","大里","88",8,14
2016,3,31,"津","大里","89",8,15
2016,3,31,"津","大里","90",5,11
2016,3,31,"津","大里","91",1,7
2016,3,31,"津","大里","92",1,11
2016,3,31,"津","大里","93",4,10
2016,3,31,"津","大里","94",1,6
2016,3,31,"津","大里","95",0,7
2016,3,31,"津","大里","96",1,5
2016,3,31,"津","大里","97",0,4
2016,3,31,"津","大里","98",0,4
2016,3,31,"津","大里","99",0,4
2016,3,31,"津","大里","100+",0,7
2016,3,31,"津","高野尾","0",26,29
2016,3,31,"津","高野尾","1",31,20
2016,3,31,"津","高野尾","2",29,30
2016,3,31,"津","高野尾","3",24,32
2016,3,31,"津","高野尾","4",36,38
2016,3,31,"津","高野尾","5",38,34
2016,3,31,"津","高野尾","6",34,46
2016,3,31,"津","高野尾","7",33,31
2016,3,31,"津","高野尾","8",48,33
2016,3,31,"津","高野尾","9",42,37
2016,3,31,"津","高野尾","10",44,36
2016,3,31,"津","高野尾","11",42,50
2016,3,31,"津","高野尾","12",44,34
2016,3,31,"津","高野尾","13",40,41
2016,3,31,"津","高野尾","14",37,40
2016,3,31,"津","高野尾","15",37,53
2016,3,31,"津","高野尾","16",35,44
2016,3,31,"津","高野尾","17",49,65
2016,3,31,"津","高野尾","18",45,59
2016,3,31,"津","高野尾","19",59,52
2016,3,31,"津","高野尾","20",42,50
2016,3,31,"津","高野尾","21",57,56
2016,3,31,"津","高野尾","22",43,42
2016,3,31,"津","高野尾","23",40,46
2016,3,31,"津","高野尾","24",35,36
2016,3,31,"津","高野尾","25",43,51
2016,3,31,"津","高野尾","26",44,32
2016,3,31,"津","高野尾","27",36,52
2016,3,31,"津","高野尾","28",39,29
2016,3,31,"津","高野尾","29",35,42
2016,3,31,"津","高野尾","30",35,34
2016,3,31,"津","高野尾","31",53,38
2016,3,31,"津","高野尾","32",35,47
2016,3,31,"津","高野尾","33",48,50
2016,3,31,"津","高野尾","34",42,43
2016,3,31,"津","高野尾","35",39,46
2016,3,31,"津","高野尾","36",36,50
2016,3,31,"津","高野尾","37",52,49
2016,3,31,"津","高野尾","38",50,50
2016,3,31,"津","高野尾","39",44,50
2016,3,31,"津","高野尾","40",56,48
2016,3,31,"津","高野尾","41",58,53
2016,3,31,"津","高野尾","42",60,54
2016,3,31,"津","高野尾","43",40,56
2016,3,31,"津","高野尾","44",59,59
2016,3,31,"津","高野尾","45",56,67
2016,3,31,"津","高野尾","46",42,66
2016,3,31,"津","高野尾","47",58,74
2016,3,31,"津","高野尾","48",67,76
2016,3,31,"津","高野尾","49",37,50
2016,3,31,"津","高野尾","50",57,69
2016,3,31,"津","高野尾","51",63,74
2016,3,31,"津","高野尾","52",78,58
2016,3,31,"津","高野尾","53",64,62
2016,3,31,"津","高野尾","54",65,77
2016,3,31,"津","高野尾","55",65,78
2016,3,31,"津","高野尾","56",68,80
2016,3,31,"津","高野尾","57",64,61
2016,3,31,"津","高野尾","58",56,64
2016,3,31,"津","高野尾","59",65,66
2016,3,31,"津","高野尾","60",67,76
2016,3,31,"津","高野尾","61",65,57
2016,3,31,"津","高野尾","62",54,65
2016,3,31,"津","高野尾","63",65,58
2016,3,31,"津","高野尾","64",86,75
2016,3,31,"津","高野尾","65",58,64
2016,3,31,"津","高野尾","66",80,86
2016,3,31,"津","高野尾","67",91,67
2016,3,31,"津","高野尾","68",80,66
2016,3,31,"津","高野尾","69",47,31
2016,3,31,"津","高野尾","70",36,36
2016,3,31,"津","高野尾","71",40,41
2016,3,31,"津","高野尾","72",35,50
2016,3,31,"津","高野尾","73",33,39
2016,3,31,"津","高野尾","74",35,41
2016,3,31,"津","高野尾","75",36,36
2016,3,31,"津","高野尾","76",23,32
2016,3,31,"津","高野尾","77",35,17
2016,3,31,"津","高野尾","78",16,28
2016,3,31,"津","高野尾","79",28,25
2016,3,31,"津","高野尾","80",18,23
2016,3,31,"津","高野尾","81",16,36
2016,3,31,"津","高野尾","82",24,18
2016,3,31,"津","高野尾","83",21,36
2016,3,31,"津","高野尾","84",9,29
2016,3,31,"津","高野尾","85",17,23
2016,3,31,"津","高野尾","86",9,22
2016,3,31,"津","高野尾","87",16,15
2016,3,31,"津","高野尾","88",7,13
2016,3,31,"津","高野尾","89",7,19
2016,3,31,"津","高野尾","90",5,16
2016,3,31,"津","高野尾","91",9,7
2016,3,31,"津","高野尾","92",2,9
2016,3,31,"津","高野尾","93",2,3
2016,3,31,"津","高野尾","94",1,11
2016,3,31,"津","高野尾","95",0,5
2016,3,31,"津","高野尾","96",0,4
2016,3,31,"津","高野尾","97",2,1
2016,3,31,"津","高野尾","98",2,1
2016,3,31,"津","高野尾","99",0,1
2016,3,31,"津","高野尾","100+",0,1
2016,3,31,"久居","久居","0",183,156
2016,3,31,"久居","久居","1",174,150
2016,3,31,"久居","久居","2",206,157
2016,3,31,"久居","久居","3",215,165
2016,3,31,"久居","久居","4",193,179
2016,3,31,"久居","久居","5",188,157
2016,3,31,"久居","久居","6",178,161
2016,3,31,"久居","久居","7",169,201
2016,3,31,"久居","久居","8",174,182
2016,3,31,"久居","久居","9",148,173
2016,3,31,"久居","久居","10",173,161
2016,3,31,"久居","久居","11",180,175
2016,3,31,"久居","久居","12",171,150
2016,3,31,"久居","久居","13",171,156
2016,3,31,"久居","久居","14",180,139
2016,3,31,"久居","久居","15",156,143
2016,3,31,"久居","久居","16",163,147
2016,3,31,"久居","久居","17",147,157
2016,3,31,"久居","久居","18",150,175
2016,3,31,"久居","久居","19",198,136
2016,3,31,"久居","久居","20",204,149
2016,3,31,"久居","久居","21",215,169
2016,3,31,"久居","久居","22",206,145
2016,3,31,"久居","久居","23",207,177
2016,3,31,"久居","久居","24",221,163
2016,3,31,"久居","久居","25",233,175
2016,3,31,"久居","久居","26",231,200
2016,3,31,"久居","久居","27",203,158
2016,3,31,"久居","久居","28",261,210
2016,3,31,"久居","久居","29",219,168
2016,3,31,"久居","久居","30",201,204
2016,3,31,"久居","久居","31",261,219
2016,3,31,"久居","久居","32",276,221
2016,3,31,"久居","久居","33",242,215
2016,3,31,"久居","久居","34",232,197
2016,3,31,"久居","久居","35",264,239
2016,3,31,"久居","久居","36",287,220
2016,3,31,"久居","久居","37",268,262
2016,3,31,"久居","久居","38",286,248
2016,3,31,"久居","久居","39",245,229
2016,3,31,"久居","久居","40",272,255
2016,3,31,"久居","久居","41",291,278
2016,3,31,"久居","久居","42",288,254
2016,3,31,"久居","久居","43",303,282
2016,3,31,"久居","久居","44",298,291
2016,3,31,"久居","久居","45",272,265
2016,3,31,"久居","久居","46",235,247
2016,3,31,"久居","久居","47",238,245
2016,3,31,"久居","久居","48",238,244
2016,3,31,"久居","久居","49",180,174
2016,3,31,"久居","久居","50",195,190
2016,3,31,"久居","久居","51",230,196
2016,3,31,"久居","久居","52",201,200
2016,3,31,"久居","久居","53",158,203
2016,3,31,"久居","久居","54",198,210
2016,3,31,"久居","久居","55",194,180
2016,3,31,"久居","久居","56",188,200
2016,3,31,"久居","久居","57",186,195
2016,3,31,"久居","久居","58",185,190
2016,3,31,"久居","久居","59",169,169
2016,3,31,"久居","久居","60",178,212
2016,3,31,"久居","久居","61",186,208
2016,3,31,"久居","久居","62",191,181
2016,3,31,"久居","久居","63",182,191
2016,3,31,"久居","久居","64",211,204
2016,3,31,"久居","久居","65",189,223
2016,3,31,"久居","久居","66",216,234
2016,3,31,"久居","久居","67",236,276
2016,3,31,"久居","久居","68",230,245
2016,3,31,"久居","久居","69",173,227
2016,3,31,"久居","久居","70",133,132
2016,3,31,"久居","久居","71",189,184
2016,3,31,"久居","久居","72",192,251
2016,3,31,"久居","久居","73",194,214
2016,3,31,"久居","久居","74",172,200
2016,3,31,"久居","久居","75",159,208
2016,3,31,"久居","久居","76",156,181
2016,3,31,"久居","久居","77",131,169
2016,3,31,"久居","久居","78",156,185
2016,3,31,"久居","久居","79",146,171
2016,3,31,"久居","久居","80",125,182
2016,3,31,"久居","久居","81",118,184
2016,3,31,"久居","久居","82",118,138
2016,3,31,"久居","久居","83",116,174
2016,3,31,"久居","久居","84",85,145
2016,3,31,"久居","久居","85",93,131
2016,3,31,"久居","久居","86",102,118
2016,3,31,"久居","久居","87",59,111
2016,3,31,"久居","久居","88",51,103
2016,3,31,"久居","久居","89",38,95
2016,3,31,"久居","久居","90",40,84
2016,3,31,"久居","久居","91",23,45
2016,3,31,"久居","久居","92",15,63
2016,3,31,"久居","久居","93",11,51
2016,3,31,"久居","久居","94",7,33
2016,3,31,"久居","久居","95",3,27
2016,3,31,"久居","久居","96",6,24
2016,3,31,"久居","久居","97",2,19
2016,3,31,"久居","久居","98",4,12
2016,3,31,"久居","久居","99",1,7
2016,3,31,"久居","久居","100+",2,19
2016,3,31,"久居","栗葉","0",33,23
2016,3,31,"久居","栗葉","1",33,29
2016,3,31,"久居","栗葉","2",28,27
2016,3,31,"久居","栗葉","3",34,34
2016,3,31,"久居","栗葉","4",35,41
2016,3,31,"久居","栗葉","5",33,45
2016,3,31,"久居","栗葉","6",35,41
2016,3,31,"久居","栗葉","7",37,43
2016,3,31,"久居","栗葉","8",49,43
2016,3,31,"久居","栗葉","9",55,47
2016,3,31,"久居","栗葉","10",58,44
2016,3,31,"久居","栗葉","11",68,52
2016,3,31,"久居","栗葉","12",53,57
2016,3,31,"久居","栗葉","13",52,44
2016,3,31,"久居","栗葉","14",48,56
2016,3,31,"久居","栗葉","15",55,39
2016,3,31,"久居","栗葉","16",47,34
2016,3,31,"久居","栗葉","17",54,51
2016,3,31,"久居","栗葉","18",45,37
2016,3,31,"久居","栗葉","19",56,41
2016,3,31,"久居","栗葉","20",39,37
2016,3,31,"久居","栗葉","21",45,39
2016,3,31,"久居","栗葉","22",26,46
2016,3,31,"久居","栗葉","23",36,49
2016,3,31,"久居","栗葉","24",23,35
2016,3,31,"久居","栗葉","25",31,29
2016,3,31,"久居","栗葉","26",41,21
2016,3,31,"久居","栗葉","27",37,25
2016,3,31,"久居","栗葉","28",25,30
2016,3,31,"久居","栗葉","29",33,30
2016,3,31,"久居","栗葉","30",28,44
2016,3,31,"久居","栗葉","31",29,36
2016,3,31,"久居","栗葉","32",48,48
2016,3,31,"久居","栗葉","33",35,37
2016,3,31,"久居","栗葉","34",42,23
2016,3,31,"久居","栗葉","35",33,45
2016,3,31,"久居","栗葉","36",58,48
2016,3,31,"久居","栗葉","37",58,79
2016,3,31,"久居","栗葉","38",50,59
2016,3,31,"久居","栗葉","39",57,56
2016,3,31,"久居","栗葉","40",89,70
2016,3,31,"久居","栗葉","41",71,68
2016,3,31,"久居","栗葉","42",90,61
2016,3,31,"久居","栗葉","43",70,87
2016,3,31,"久居","栗葉","44",67,61
2016,3,31,"久居","栗葉","45",66,58
2016,3,31,"久居","栗葉","46",68,65
2016,3,31,"久居","栗葉","47",60,61
2016,3,31,"久居","栗葉","48",57,50
2016,3,31,"久居","栗葉","49",40,48
2016,3,31,"久居","栗葉","50",43,46
2016,3,31,"久居","栗葉","51",61,42
2016,3,31,"久居","栗葉","52",50,49
2016,3,31,"久居","栗葉","53",46,41
2016,3,31,"久居","栗葉","54",39,35
2016,3,31,"久居","栗葉","55",35,33
2016,3,31,"久居","栗葉","56",34,47
2016,3,31,"久居","栗葉","57",36,40
2016,3,31,"久居","栗葉","58",36,38
2016,3,31,"久居","栗葉","59",38,39
2016,3,31,"久居","栗葉","60",32,43
2016,3,31,"久居","栗葉","61",34,33
2016,3,31,"久居","栗葉","62",44,40
2016,3,31,"久居","栗葉","63",41,61
2016,3,31,"久居","栗葉","64",50,55
2016,3,31,"久居","栗葉","65",54,62
2016,3,31,"久居","栗葉","66",57,69
2016,3,31,"久居","栗葉","67",59,50
2016,3,31,"久居","栗葉","68",63,53
2016,3,31,"久居","栗葉","69",47,52
2016,3,31,"久居","栗葉","70",29,37
2016,3,31,"久居","栗葉","71",42,58
2016,3,31,"久居","栗葉","72",36,48
2016,3,31,"久居","栗葉","73",43,53
2016,3,31,"久居","栗葉","74",32,36
2016,3,31,"久居","栗葉","75",42,40
2016,3,31,"久居","栗葉","76",31,27
2016,3,31,"久居","栗葉","77",29,30
2016,3,31,"久居","栗葉","78",28,29
2016,3,31,"久居","栗葉","79",24,29
2016,3,31,"久居","栗葉","80",22,35
2016,3,31,"久居","栗葉","81",31,30
2016,3,31,"久居","栗葉","82",16,27
2016,3,31,"久居","栗葉","83",11,19
2016,3,31,"久居","栗葉","84",17,18
2016,3,31,"久居","栗葉","85",14,19
2016,3,31,"久居","栗葉","86",9,19
2016,3,31,"久居","栗葉","87",13,14
2016,3,31,"久居","栗葉","88",7,16
2016,3,31,"久居","栗葉","89",11,12
2016,3,31,"久居","栗葉","90",6,10
2016,3,31,"久居","栗葉","91",4,13
2016,3,31,"久居","栗葉","92",1,14
2016,3,31,"久居","栗葉","93",2,4
2016,3,31,"久居","栗葉","94",2,8
2016,3,31,"久居","栗葉","95",1,5
2016,3,31,"久居","栗葉","96",0,4
2016,3,31,"久居","栗葉","97",0,0
2016,3,31,"久居","栗葉","98",1,1
2016,3,31,"久居","栗葉","99",0,1
2016,3,31,"久居","栗葉","100+",0,4
2016,3,31,"久居","榊原","0",2,2
2016,3,31,"久居","榊原","1",2,3
2016,3,31,"久居","榊原","2",1,3
2016,3,31,"久居","榊原","3",1,3
2016,3,31,"久居","榊原","4",1,5
2016,3,31,"久居","榊原","5",3,7
2016,3,31,"久居","榊原","6",4,2
2016,3,31,"久居","榊原","7",4,5
2016,3,31,"久居","榊原","8",6,2
2016,3,31,"久居","榊原","9",5,7
2016,3,31,"久居","榊原","10",7,5
2016,3,31,"久居","榊原","11",3,11
2016,3,31,"久居","榊原","12",6,9
2016,3,31,"久居","榊原","13",3,5
2016,3,31,"久居","榊原","14",4,8
2016,3,31,"久居","榊原","15",7,6
2016,3,31,"久居","榊原","16",5,5
2016,3,31,"久居","榊原","17",12,4
2016,3,31,"久居","榊原","18",5,5
2016,3,31,"久居","榊原","19",6,8
2016,3,31,"久居","榊原","20",9,6
2016,3,31,"久居","榊原","21",12,6
2016,3,31,"久居","榊原","22",10,3
2016,3,31,"久居","榊原","23",7,10
2016,3,31,"久居","榊原","24",11,8
2016,3,31,"久居","榊原","25",14,10
2016,3,31,"久居","榊原","26",12,4
2016,3,31,"久居","榊原","27",8,8
2016,3,31,"久居","榊原","28",7,5
2016,3,31,"久居","榊原","29",4,4
2016,3,31,"久居","榊原","30",6,5
2016,3,31,"久居","榊原","31",10,2
2016,3,31,"久居","榊原","32",4,4
2016,3,31,"久居","榊原","33",7,5
2016,3,31,"久居","榊原","34",8,3
2016,3,31,"久居","榊原","35",7,6
2016,3,31,"久居","榊原","36",2,4
2016,3,31,"久居","榊原","37",6,7
2016,3,31,"久居","榊原","38",9,7
2016,3,31,"久居","榊原","39",10,8
2016,3,31,"久居","榊原","40",6,12
2016,3,31,"久居","榊原","41",13,7
2016,3,31,"久居","榊原","42",11,9
2016,3,31,"久居","榊原","43",13,6
2016,3,31,"久居","榊原","44",16,10
2016,3,31,"久居","榊原","45",9,6
2016,3,31,"久居","榊原","46",9,10
2016,3,31,"久居","榊原","47",7,7
2016,3,31,"久居","榊原","48",13,7
2016,3,31,"久居","榊原","49",7,9
2016,3,31,"久居","榊原","50",6,12
2016,3,31,"久居","榊原","51",8,8
2016,3,31,"久居","榊原","52",11,5
2016,3,31,"久居","榊原","53",6,10
2016,3,31,"久居","榊原","54",10,12
2016,3,31,"久居","榊原","55",3,9
2016,3,31,"久居","榊原","56",9,13
2016,3,31,"久居","榊原","57",12,15
2016,3,31,"久居","榊原","58",13,18
2016,3,31,"久居","榊原","59",17,13
2016,3,31,"久居","榊原","60",10,11
2016,3,31,"久居","榊原","61",15,12
2016,3,31,"久居","榊原","62",10,13
2016,3,31,"久居","榊原","63",7,10
2016,3,31,"久居","榊原","64",18,15
2016,3,31,"久居","榊原","65",17,9
2016,3,31,"久居","榊原","66",12,23
2016,3,31,"久居","榊原","67",18,19
2016,3,31,"久居","榊原","68",22,22
2016,3,31,"久居","榊原","69",19,19
2016,3,31,"久居","榊原","70",11,16
2016,3,31,"久居","榊原","71",12,18
2016,3,31,"久居","榊原","72",11,13
2016,3,31,"久居","榊原","73",21,24
2016,3,31,"久居","榊原","74",19,9
2016,3,31,"久居","榊原","75",10,15
2016,3,31,"久居","榊原","76",9,13
2016,3,31,"久居","榊原","77",12,24
2016,3,31,"久居","榊原","78",15,14
2016,3,31,"久居","榊原","79",7,21
2016,3,31,"久居","榊原","80",11,8
2016,3,31,"久居","榊原","81",9,11
2016,3,31,"久居","榊原","82",11,18
2016,3,31,"久居","榊原","83",7,8
2016,3,31,"久居","榊原","84",12,10
2016,3,31,"久居","榊原","85",2,9
2016,3,31,"久居","榊原","86",9,6
2016,3,31,"久居","榊原","87",8,11
2016,3,31,"久居","榊原","88",5,10
2016,3,31,"久居","榊原","89",5,12
2016,3,31,"久居","榊原","90",5,7
2016,3,31,"久居","榊原","91",4,12
2016,3,31,"久居","榊原","92",2,9
2016,3,31,"久居","榊原","93",3,6
2016,3,31,"久居","榊原","94",2,5
2016,3,31,"久居","榊原","95",0,2
2016,3,31,"久居","榊原","96",0,2
2016,3,31,"久居","榊原","97",0,3
2016,3,31,"久居","榊原","98",0,2
2016,3,31,"久居","榊原","99",0,1
2016,3,31,"久居","榊原","100+",1,1
2016,3,31,"河芸","豊津","0",8,10
2016,3,31,"河芸","豊津","1",18,14
2016,3,31,"河芸","豊津","2",12,11
2016,3,31,"河芸","豊津","3",16,21
2016,3,31,"河芸","豊津","4",9,17
2016,3,31,"河芸","豊津","5",18,17
2016,3,31,"河芸","豊津","6",18,16
2016,3,31,"河芸","豊津","7",28,21
2016,3,31,"河芸","豊津","8",25,19
2016,3,31,"河芸","豊津","9",15,17
2016,3,31,"河芸","豊津","10",17,24
2016,3,31,"河芸","豊津","11",18,17
2016,3,31,"河芸","豊津","12",23,18
2016,3,31,"河芸","豊津","13",21,16
2016,3,31,"河芸","豊津","14",19,25
2016,3,31,"河芸","豊津","15",15,14
2016,3,31,"河芸","豊津","16",16,21
2016,3,31,"河芸","豊津","17",22,18
2016,3,31,"河芸","豊津","18",17,14
2016,3,31,"河芸","豊津","19",18,21
2016,3,31,"河芸","豊津","20",21,29
2016,3,31,"河芸","豊津","21",22,24
2016,3,31,"河芸","豊津","22",15,16
2016,3,31,"河芸","豊津","23",19,19
2016,3,31,"河芸","豊津","24",10,24
2016,3,31,"河芸","豊津","25",16,20
2016,3,31,"河芸","豊津","26",18,28
2016,3,31,"河芸","豊津","27",24,32
2016,3,31,"河芸","豊津","28",22,25
2016,3,31,"河芸","豊津","29",24,24
2016,3,31,"河芸","豊津","30",26,27
2016,3,31,"河芸","豊津","31",24,16
2016,3,31,"河芸","豊津","32",22,22
2016,3,31,"河芸","豊津","33",31,31
2016,3,31,"河芸","豊津","34",21,26
2016,3,31,"河芸","豊津","35",13,24
2016,3,31,"河芸","豊津","36",26,15
2016,3,31,"河芸","豊津","37",22,23
2016,3,31,"河芸","豊津","38",23,23
2016,3,31,"河芸","豊津","39",36,23
2016,3,31,"河芸","豊津","40",19,25
2016,3,31,"河芸","豊津","41",22,30
2016,3,31,"河芸","豊津","42",31,27
2016,3,31,"河芸","豊津","43",31,29
2016,3,31,"河芸","豊津","44",30,26
2016,3,31,"河芸","豊津","45",32,17
2016,3,31,"河芸","豊津","46",31,25
2016,3,31,"河芸","豊津","47",28,24
2016,3,31,"河芸","豊津","48",19,27
2016,3,31,"河芸","豊津","49",21,18
2016,3,31,"河芸","豊津","50",23,21
2016,3,31,"河芸","豊津","51",22,18
2016,3,31,"河芸","豊津","52",34,21
2016,3,31,"河芸","豊津","53",25,25
2016,3,31,"河芸","豊津","54",28,28
2016,3,31,"河芸","豊津","55",23,27
2016,3,31,"河芸","豊津","56",20,23
2016,3,31,"河芸","豊津","57",25,23
2016,3,31,"河芸","豊津","58",29,22
2016,3,31,"河芸","豊津","59",20,26
2016,3,31,"河芸","豊津","60",27,29
2016,3,31,"河芸","豊津","61",34,18
2016,3,31,"河芸","豊津","62",22,34
2016,3,31,"河芸","豊津","63",25,24
2016,3,31,"河芸","豊津","64",21,37
2016,3,31,"河芸","豊津","65",21,26
2016,3,31,"河芸","豊津","66",21,32
2016,3,31,"河芸","豊津","67",38,32
2016,3,31,"河芸","豊津","68",32,34
2016,3,31,"河芸","豊津","69",32,28
2016,3,31,"河芸","豊津","70",17,19
2016,3,31,"河芸","豊津","71",31,30
2016,3,31,"河芸","豊津","72",29,30
2016,3,31,"河芸","豊津","73",17,32
2016,3,31,"河芸","豊津","74",25,27
2016,3,31,"河芸","豊津","75",19,29
2016,3,31,"河芸","豊津","76",17,27
2016,3,31,"河芸","豊津","77",28,24
2016,3,31,"河芸","豊津","78",25,29
2016,3,31,"河芸","豊津","79",17,24
2016,3,31,"河芸","豊津","80",20,34
2016,3,31,"河芸","豊津","81",12,23
2016,3,31,"河芸","豊津","82",11,25
2016,3,31,"河芸","豊津","83",12,24
2016,3,31,"河芸","豊津","84",12,25
2016,3,31,"河芸","豊津","85",10,18
2016,3,31,"河芸","豊津","86",6,14
2016,3,31,"河芸","豊津","87",3,14
2016,3,31,"河芸","豊津","88",9,17
2016,3,31,"河芸","豊津","89",5,10
2016,3,31,"河芸","豊津","90",6,18
2016,3,31,"河芸","豊津","91",5,4
2016,3,31,"河芸","豊津","92",0,1
2016,3,31,"河芸","豊津","93",1,4
2016,3,31,"河芸","豊津","94",0,3
2016,3,31,"河芸","豊津","95",1,2
2016,3,31,"河芸","豊津","96",0,3
2016,3,31,"河芸","豊津","97",0,0
2016,3,31,"河芸","豊津","98",0,1
2016,3,31,"河芸","豊津","99",0,1
2016,3,31,"河芸","豊津","100+",1,2
2016,3,31,"河芸","上野","0",33,27
2016,3,31,"河芸","上野","1",26,25
2016,3,31,"河芸","上野","2",17,29
2016,3,31,"河芸","上野","3",19,15
2016,3,31,"河芸","上野","4",24,22
2016,3,31,"河芸","上野","5",16,25
2016,3,31,"河芸","上野","6",32,19
2016,3,31,"河芸","上野","7",23,28
2016,3,31,"河芸","上野","8",29,21
2016,3,31,"河芸","上野","9",22,20
2016,3,31,"河芸","上野","10",23,29
2016,3,31,"河芸","上野","11",18,15
2016,3,31,"河芸","上野","12",20,23
2016,3,31,"河芸","上野","13",28,23
2016,3,31,"河芸","上野","14",25,25
2016,3,31,"河芸","上野","15",27,27
2016,3,31,"河芸","上野","16",25,26
2016,3,31,"河芸","上野","17",31,36
2016,3,31,"河芸","上野","18",26,30
2016,3,31,"河芸","上野","19",32,39
2016,3,31,"河芸","上野","20",30,41
2016,3,31,"河芸","上野","21",40,36
2016,3,31,"河芸","上野","22",23,48
2016,3,31,"河芸","上野","23",41,44
2016,3,31,"河芸","上野","24",37,43
2016,3,31,"河芸","上野","25",34,42
2016,3,31,"河芸","上野","26",33,49
2016,3,31,"河芸","上野","27",40,47
2016,3,31,"河芸","上野","28",43,49
2016,3,31,"河芸","上野","29",37,39
2016,3,31,"河芸","上野","30",41,42
2016,3,31,"河芸","上野","31",35,36
2016,3,31,"河芸","上野","32",49,34
2016,3,31,"河芸","上野","33",32,39
2016,3,31,"河芸","上野","34",47,23
2016,3,31,"河芸","上野","35",33,34
2016,3,31,"河芸","上野","36",34,39
2016,3,31,"河芸","上野","37",44,34
2016,3,31,"河芸","上野","38",47,40
2016,3,31,"河芸","上野","39",42,41
2016,3,31,"河芸","上野","40",33,45
2016,3,31,"河芸","上野","41",41,32
2016,3,31,"河芸","上野","42",63,41
2016,3,31,"河芸","上野","43",39,35
2016,3,31,"河芸","上野","44",60,43
2016,3,31,"河芸","上野","45",41,51
2016,3,31,"河芸","上野","46",52,34
2016,3,31,"河芸","上野","47",43,51
2016,3,31,"河芸","上野","48",42,55
2016,3,31,"河芸","上野","49",32,34
2016,3,31,"河芸","上野","50",47,55
2016,3,31,"河芸","上野","51",32,46
2016,3,31,"河芸","上野","52",35,35
2016,3,31,"河芸","上野","53",38,40
2016,3,31,"河芸","上野","54",35,43
2016,3,31,"河芸","上野","55",32,52
2016,3,31,"河芸","上野","56",38,39
2016,3,31,"河芸","上野","57",48,44
2016,3,31,"河芸","上野","58",44,35
2016,3,31,"河芸","上野","59",41,51
2016,3,31,"河芸","上野","60",38,39
2016,3,31,"河芸","上野","61",40,41
2016,3,31,"河芸","上野","62",48,36
2016,3,31,"河芸","上野","63",45,48
