﻿"年","月","日","地域","地区","年齢","男","女"
2016,11,30,"津","雲出","99",0,0
2016,11,30,"津","雲出","100+",1,4
2016,11,30,"津","大里","0",17,8
2016,11,30,"津","大里","1",11,10
2016,11,30,"津","大里","2",12,15
2016,11,30,"津","大里","3",11,23
2016,11,30,"津","大里","4",12,17
2016,11,30,"津","大里","5",20,16
2016,11,30,"津","大里","6",18,24
2016,11,30,"津","大里","7",17,16
2016,11,30,"津","大里","8",23,15
2016,11,30,"津","大里","9",27,14
2016,11,30,"津","大里","10",21,14
2016,11,30,"津","大里","11",16,23
2016,11,30,"津","大里","12",15,21
2016,11,30,"津","大里","13",21,15
2016,11,30,"津","大里","14",15,15
2016,11,30,"津","大里","15",24,14
2016,11,30,"津","大里","16",25,17
2016,11,30,"津","大里","17",11,10
2016,11,30,"津","大里","18",14,18
2016,11,30,"津","大里","19",19,16
2016,11,30,"津","大里","20",19,19
2016,11,30,"津","大里","21",18,18
2016,11,30,"津","大里","22",20,28
2016,11,30,"津","大里","23",22,18
2016,11,30,"津","大里","24",20,20
2016,11,30,"津","大里","25",16,12
2016,11,30,"津","大里","26",12,17
2016,11,30,"津","大里","27",17,18
2016,11,30,"津","大里","28",11,16
2016,11,30,"津","大里","29",22,11
2016,11,30,"津","大里","30",13,21
2016,11,30,"津","大里","31",20,20
2016,11,30,"津","大里","32",16,12
2016,11,30,"津","大里","33",12,24
2016,11,30,"津","大里","34",27,9
2016,11,30,"津","大里","35",20,28
2016,11,30,"津","大里","36",26,19
2016,11,30,"津","大里","37",16,29
2016,11,30,"津","大里","38",17,23
2016,11,30,"津","大里","39",18,24
2016,11,30,"津","大里","40",29,26
2016,11,30,"津","大里","41",19,32
2016,11,30,"津","大里","42",33,23
2016,11,30,"津","大里","43",31,21
2016,11,30,"津","大里","44",33,29
2016,11,30,"津","大里","45",25,28
2016,11,30,"津","大里","46",26,20
2016,11,30,"津","大里","47",32,21
2016,11,30,"津","大里","48",15,19
2016,11,30,"津","大里","49",23,31
2016,11,30,"津","大里","50",19,27
2016,11,30,"津","大里","51",31,25
2016,11,30,"津","大里","52",26,26
2016,11,30,"津","大里","53",28,18
2016,11,30,"津","大里","54",26,23
2016,11,30,"津","大里","55",22,25
2016,11,30,"津","大里","56",21,22
2016,11,30,"津","大里","57",30,36
2016,11,30,"津","大里","58",19,24
2016,11,30,"津","大里","59",26,21
2016,11,30,"津","大里","60",25,26
2016,11,30,"津","大里","61",24,23
2016,11,30,"津","大里","62",32,29
2016,11,30,"津","大里","63",25,27
2016,11,30,"津","大里","64",33,31
2016,11,30,"津","大里","65",20,30
2016,11,30,"津","大里","66",26,33
2016,11,30,"津","大里","67",28,30
2016,11,30,"津","大里","68",33,38
2016,11,30,"津","大里","69",32,39
2016,11,30,"津","大里","70",24,25
2016,11,30,"津","大里","71",19,32
2016,11,30,"津","大里","72",23,25
2016,11,30,"津","大里","73",31,20
2016,11,30,"津","大里","74",29,26
2016,11,30,"津","大里","75",22,27
2016,11,30,"津","大里","76",22,23
2016,11,30,"津","大里","77",20,23
2016,11,30,"津","大里","78",17,24
2016,11,30,"津","大里","79",18,34
2016,11,30,"津","大里","80",16,26
2016,11,30,"津","大里","81",20,16
2016,11,30,"津","大里","82",15,23
2016,11,30,"津","大里","83",17,20
2016,11,30,"津","大里","84",9,24
2016,11,30,"津","大里","85",6,18
2016,11,30,"津","大里","86",8,19
2016,11,30,"津","大里","87",13,13
2016,11,30,"津","大里","88",3,16
2016,11,30,"津","大里","89",8,13
2016,11,30,"津","大里","90",8,13
2016,11,30,"津","大里","91",3,8
2016,11,30,"津","大里","92",0,10
2016,11,30,"津","大里","93",2,11
2016,11,30,"津","大里","94",2,7
2016,11,30,"津","大里","95",0,3
2016,11,30,"津","大里","96",0,6
2016,11,30,"津","大里","97",0,4
2016,11,30,"津","大里","98",0,3
2016,11,30,"津","大里","99",0,2
2016,11,30,"津","大里","100+",0,8
2016,11,30,"津","高野尾","0",25,32
2016,11,30,"津","高野尾","1",25,19
2016,11,30,"津","高野尾","2",29,23
2016,11,30,"津","高野尾","3",29,34
2016,11,30,"津","高野尾","4",26,36
2016,11,30,"津","高野尾","5",39,33
2016,11,30,"津","高野尾","6",35,35
2016,11,30,"津","高野尾","7",40,45
2016,11,30,"津","高野尾","8",33,30
2016,11,30,"津","高野尾","9",55,42
2016,11,30,"津","高野尾","10",36,31
2016,11,30,"津","高野尾","11",46,37
2016,11,30,"津","高野尾","12",41,47
2016,11,30,"津","高野尾","13",46,41
2016,11,30,"津","高野尾","14",38,36
2016,11,30,"津","高野尾","15",33,39
2016,11,30,"津","高野尾","16",38,58
2016,11,30,"津","高野尾","17",32,41
2016,11,30,"津","高野尾","18",50,67
2016,11,30,"津","高野尾","19",42,63
2016,11,30,"津","高野尾","20",55,44
2016,11,30,"津","高野尾","21",40,51
2016,11,30,"津","高野尾","22",49,43
2016,11,30,"津","高野尾","23",37,44
2016,11,30,"津","高野尾","24",43,42
2016,11,30,"津","高野尾","25",28,40
2016,11,30,"津","高野尾","26",45,39
2016,11,30,"津","高野尾","27",39,38
2016,11,30,"津","高野尾","28",35,44
2016,11,30,"津","高野尾","29",39,29
2016,11,30,"津","高野尾","30",34,34
2016,11,30,"津","高野尾","31",29,40
2016,11,30,"津","高野尾","32",51,38
2016,11,30,"津","高野尾","33",40,48
2016,11,30,"津","高野尾","34",48,44
2016,11,30,"津","高野尾","35",35,48
2016,11,30,"津","高野尾","36",46,52
2016,11,30,"津","高野尾","37",33,43
2016,11,30,"津","高野尾","38",64,42
2016,11,30,"津","高野尾","39",42,55
2016,11,30,"津","高野尾","40",49,53
2016,11,30,"津","高野尾","41",57,41
2016,11,30,"津","高野尾","42",62,57
2016,11,30,"津","高野尾","43",47,55
2016,11,30,"津","高野尾","44",53,58
2016,11,30,"津","高野尾","45",56,64
2016,11,30,"津","高野尾","46",49,61
2016,11,30,"津","高野尾","47",49,63
2016,11,30,"津","高野尾","48",59,75
2016,11,30,"津","高野尾","49",61,78
2016,11,30,"津","高野尾","50",32,47
2016,11,30,"津","高野尾","51",69,72
2016,11,30,"津","高野尾","52",74,58
2016,11,30,"津","高野尾","53",71,68
2016,11,30,"津","高野尾","54",58,76
2016,11,30,"津","高野尾","55",66,63
2016,11,30,"津","高野尾","56",69,85
2016,11,30,"津","高野尾","57",57,74
2016,11,30,"津","高野尾","58",62,70
2016,11,30,"津","高野尾","59",56,51
2016,11,30,"津","高野尾","60",64,69
2016,11,30,"津","高野尾","61",67,75
2016,11,30,"津","高野尾","62",67,56
2016,11,30,"津","高野尾","63",52,65
2016,11,30,"津","高野尾","64",74,58
2016,11,30,"津","高野尾","65",76,77
2016,11,30,"津","高野尾","66",63,75
2016,11,30,"津","高野尾","67",86,76
2016,11,30,"津","高野尾","68",88,67
2016,11,30,"津","高野尾","69",71,53
2016,11,30,"津","高野尾","70",40,36
2016,11,30,"津","高野尾","71",38,32
2016,11,30,"津","高野尾","72",39,51
2016,11,30,"津","高野尾","73",29,43
2016,11,30,"津","高野尾","74",36,39
2016,11,30,"津","高野尾","75",39,37
2016,11,30,"津","高野尾","76",30,40
2016,11,30,"津","高野尾","77",25,19
2016,11,30,"津","高野尾","78",24,27
2016,11,30,"津","高野尾","79",25,28
2016,11,30,"津","高野尾","80",23,26
2016,11,30,"津","高野尾","81",14,27
2016,11,30,"津","高野尾","82",19,31
2016,11,30,"津","高野尾","83",19,25
2016,11,30,"津","高野尾","84",18,32
2016,11,30,"津","高野尾","85",12,25
2016,11,30,"津","高野尾","86",13,23
2016,11,30,"津","高野尾","87",15,20
2016,11,30,"津","高野尾","88",8,12
2016,11,30,"津","高野尾","89",8,14
2016,11,30,"津","高野尾","90",6,20
2016,11,30,"津","高野尾","91",8,10
2016,11,30,"津","高野尾","92",6,6
2016,11,30,"津","高野尾","93",1,10
2016,11,30,"津","高野尾","94",1,2
2016,11,30,"津","高野尾","95",1,8
2016,11,30,"津","高野尾","96",0,5
2016,11,30,"津","高野尾","97",1,3
2016,11,30,"津","高野尾","98",2,1
2016,11,30,"津","高野尾","99",0,1
2016,11,30,"津","高野尾","100+",0,1
2016,11,30,"久居","久居","0",164,144
2016,11,30,"久居","久居","1",193,169
2016,11,30,"久居","久居","2",183,154
2016,11,30,"久居","久居","3",209,147
2016,11,30,"久居","久居","4",202,190
2016,11,30,"久居","久居","5",206,164
2016,11,30,"久居","久居","6",159,150
2016,11,30,"久居","久居","7",173,179
2016,11,30,"久居","久居","8",173,207
2016,11,30,"久居","久居","9",145,172
2016,11,30,"久居","久居","10",168,171
2016,11,30,"久居","久居","11",175,149
2016,11,30,"久居","久居","12",185,181
2016,11,30,"久居","久居","13",174,140
2016,11,30,"久居","久居","14",168,171
2016,11,30,"久居","久居","15",176,127
2016,11,30,"久居","久居","16",155,149
2016,11,30,"久居","久居","17",171,151
2016,11,30,"久居","久居","18",155,155
2016,11,30,"久居","久居","19",214,175
2016,11,30,"久居","久居","20",206,133
2016,11,30,"久居","久居","21",219,172
2016,11,30,"久居","久居","22",219,169
2016,11,30,"久居","久居","23",211,146
2016,11,30,"久居","久居","24",239,170
2016,11,30,"久居","久居","25",221,190
2016,11,30,"久居","久居","26",230,195
2016,11,30,"久居","久居","27",212,182
2016,11,30,"久居","久居","28",243,170
2016,11,30,"久居","久居","29",244,189
2016,11,30,"久居","久居","30",226,183
2016,11,30,"久居","久居","31",227,200
2016,11,30,"久居","久居","32",255,242
2016,11,30,"久居","久居","33",269,215
2016,11,30,"久居","久居","34",242,214
2016,11,30,"久居","久居","35",246,204
2016,11,30,"久居","久居","36",269,225
2016,11,30,"久居","久居","37",274,249
2016,11,30,"久居","久居","38",263,248
2016,11,30,"久居","久居","39",288,248
2016,11,30,"久居","久居","40",262,248
2016,11,30,"久居","久居","41",273,257
2016,11,30,"久居","久居","42",281,274
2016,11,30,"久居","久居","43",294,266
2016,11,30,"久居","久居","44",303,303
2016,11,30,"久居","久居","45",288,271
2016,11,30,"久居","久居","46",257,257
2016,11,30,"久居","久居","47",245,253
2016,11,30,"久居","久居","48",238,243
2016,11,30,"久居","久居","49",227,228
2016,11,30,"久居","久居","50",148,148
2016,11,30,"久居","久居","51",225,221
2016,11,30,"久居","久居","52",217,191
2016,11,30,"久居","久居","53",192,208
2016,11,30,"久居","久居","54",170,207
2016,11,30,"久居","久居","55",191,182
2016,11,30,"久居","久居","56",191,198
2016,11,30,"久居","久居","57",197,192
2016,11,30,"久居","久居","58",194,200
2016,11,30,"久居","久居","59",158,183
2016,11,30,"久居","久居","60",181,176
2016,11,30,"久居","久居","61",176,207
2016,11,30,"久居","久居","62",197,193
2016,11,30,"久居","久居","63",163,205
2016,11,30,"久居","久居","64",212,184
2016,11,30,"久居","久居","65",197,221
2016,11,30,"久居","久居","66",184,200
2016,11,30,"久居","久居","67",216,254
2016,11,30,"久居","久居","68",250,294
2016,11,30,"久居","久居","69",219,231
2016,11,30,"久居","久居","70",134,183
2016,11,30,"久居","久居","71",162,150
2016,11,30,"久居","久居","72",188,224
2016,11,30,"久居","久居","73",188,227
2016,11,30,"久居","久居","74",201,196
2016,11,30,"久居","久居","75",144,191
2016,11,30,"久居","久居","76",177,213
2016,11,30,"久居","久居","77",147,179
2016,11,30,"久居","久居","78",134,170
2016,11,30,"久居","久居","79",145,172
2016,11,30,"久居","久居","80",134,178
2016,11,30,"久居","久居","81",119,184
2016,11,30,"久居","久居","82",119,157
2016,11,30,"久居","久居","83",115,150
2016,11,30,"久居","久居","84",96,162
2016,11,30,"久居","久居","85",79,136
2016,11,30,"久居","久居","86",100,119
2016,11,30,"久居","久居","87",85,113
2016,11,30,"久居","久居","88",50,97
2016,11,30,"久居","久居","89",44,98
2016,11,30,"久居","久居","90",31,86
2016,11,30,"久居","久居","91",35,64
2016,11,30,"久居","久居","92",21,50
2016,11,30,"久居","久居","93",7,46
2016,11,30,"久居","久居","94",8,40
2016,11,30,"久居","久居","95",4,29
2016,11,30,"久居","久居","96",6,20
2016,11,30,"久居","久居","97",3,22
2016,11,30,"久居","久居","98",3,14
2016,11,30,"久居","久居","99",1,6
2016,11,30,"久居","久居","100+",3,17
2016,11,30,"久居","栗葉","0",35,18
2016,11,30,"久居","栗葉","1",33,31
2016,11,30,"久居","栗葉","2",35,28
2016,11,30,"久居","栗葉","3",28,33
2016,11,30,"久居","栗葉","4",45,32
2016,11,30,"久居","栗葉","5",32,46
2016,11,30,"久居","栗葉","6",39,42
2016,11,30,"久居","栗葉","7",30,42
2016,11,30,"久居","栗葉","8",46,42
2016,11,30,"久居","栗葉","9",50,42
2016,11,30,"久居","栗葉","10",62,45
2016,11,30,"久居","栗葉","11",56,54
2016,11,30,"久居","栗葉","12",68,46
2016,11,30,"久居","栗葉","13",47,59
2016,11,30,"久居","栗葉","14",58,40
2016,11,30,"久居","栗葉","15",39,52
2016,11,30,"久居","栗葉","16",58,40
2016,11,30,"久居","栗葉","17",49,42
2016,11,30,"久居","栗葉","18",52,48
2016,11,30,"久居","栗葉","19",47,41
2016,11,30,"久居","栗葉","20",50,37
2016,11,30,"久居","栗葉","21",42,38
2016,11,30,"久居","栗葉","22",45,46
2016,11,30,"久居","栗葉","23",24,47
2016,11,30,"久居","栗葉","24",33,40
2016,11,30,"久居","栗葉","25",26,39
2016,11,30,"久居","栗葉","26",28,30
2016,11,30,"久居","栗葉","27",34,21
2016,11,30,"久居","栗葉","28",37,29
2016,11,30,"久居","栗葉","29",30,31
2016,11,30,"久居","栗葉","30",29,33
2016,11,30,"久居","栗葉","31",26,46
2016,11,30,"久居","栗葉","32",35,54
2016,11,30,"久居","栗葉","33",50,37
2016,11,30,"久居","栗葉","34",45,35
2016,11,30,"久居","栗葉","35",33,30
2016,11,30,"久居","栗葉","36",43,42
2016,11,30,"久居","栗葉","37",57,61
2016,11,30,"久居","栗葉","38",58,68
2016,11,30,"久居","栗葉","39",49,61
2016,11,30,"久居","栗葉","40",69,60
2016,11,30,"久居","栗葉","41",83,74
2016,11,30,"久居","栗葉","42",79,57
2016,11,30,"久居","栗葉","43",86,75
2016,11,30,"久居","栗葉","44",68,79
2016,11,30,"久居","栗葉","45",63,54
2016,11,30,"久居","栗葉","46",70,65
2016,11,30,"久居","栗葉","47",60,61
2016,11,30,"久居","栗葉","48",69,56
2016,11,30,"久居","栗葉","49",53,53
2016,11,30,"久居","栗葉","50",26,39
2016,11,30,"久居","栗葉","51",65,48
2016,11,30,"久居","栗葉","52",51,49
2016,11,30,"久居","栗葉","53",47,46
2016,11,30,"久居","栗葉","54",44,39
2016,11,30,"久居","栗葉","55",40,34
2016,11,30,"久居","栗葉","56",34,42
2016,11,30,"久居","栗葉","57",32,41
2016,11,30,"久居","栗葉","58",36,36
2016,11,30,"久居","栗葉","59",38,40
2016,11,30,"久居","栗葉","60",41,42
2016,11,30,"久居","栗葉","61",28,43
2016,11,30,"久居","栗葉","62",40,29
2016,11,30,"久居","栗葉","63",40,51
2016,11,30,"久居","栗葉","64",47,56
2016,11,30,"久居","栗葉","65",52,65
2016,11,30,"久居","栗葉","66",61,58
2016,11,30,"久居","栗葉","67",48,65
2016,11,30,"久居","栗葉","68",63,53
2016,11,30,"久居","栗葉","69",64,56
2016,11,30,"久居","栗葉","70",33,38
2016,11,30,"久居","栗葉","71",38,47
2016,11,30,"久居","栗葉","72",35,53
2016,11,30,"久居","栗葉","73",41,54
2016,11,30,"久居","栗葉","74",41,43
2016,11,30,"久居","栗葉","75",38,41
2016,11,30,"久居","栗葉","76",35,35
2016,11,30,"久居","栗葉","77",26,19
2016,11,30,"久居","栗葉","78",29,33
2016,11,30,"久居","栗葉","79",24,29
2016,11,30,"久居","栗葉","80",22,33
2016,11,30,"久居","栗葉","81",24,28
2016,11,30,"久居","栗葉","82",27,29
2016,11,30,"久居","栗葉","83",12,23
2016,11,30,"久居","栗葉","84",11,21
2016,11,30,"久居","栗葉","85",16,13
2016,11,30,"久居","栗葉","86",14,19
2016,11,30,"久居","栗葉","87",7,15
2016,11,30,"久居","栗葉","88",12,16
2016,11,30,"久居","栗葉","89",4,14
2016,11,30,"久居","栗葉","90",14,10
2016,11,30,"久居","栗葉","91",2,15
2016,11,30,"久居","栗葉","92",2,11
2016,11,30,"久居","栗葉","93",1,9
2016,11,30,"久居","栗葉","94",3,8
2016,11,30,"久居","栗葉","95",1,5
2016,11,30,"久居","栗葉","96",1,3
2016,11,30,"久居","栗葉","97",0,2
2016,11,30,"久居","栗葉","98",1,1
2016,11,30,"久居","栗葉","99",0,1
2016,11,30,"久居","栗葉","100+",0,5
2016,11,30,"久居","榊原","0",3,1
2016,11,30,"久居","榊原","1",2,4
2016,11,30,"久居","榊原","2",3,2
2016,11,30,"久居","榊原","3",1,3
2016,11,30,"久居","榊原","4",1,5
2016,11,30,"久居","榊原","5",1,3
2016,11,30,"久居","榊原","6",3,6
2016,11,30,"久居","榊原","7",6,5
2016,11,30,"久居","榊原","8",2,4
2016,11,30,"久居","榊原","9",6,3
2016,11,30,"久居","榊原","10",10,6
2016,11,30,"久居","榊原","11",3,5
2016,11,30,"久居","榊原","12",6,12
2016,11,30,"久居","榊原","13",3,10
2016,11,30,"久居","榊原","14",4,5
2016,11,30,"久居","榊原","15",2,8
2016,11,30,"久居","榊原","16",8,6
2016,11,30,"久居","榊原","17",7,3
2016,11,30,"久居","榊原","18",11,5
2016,11,30,"久居","榊原","19",7,5
2016,11,30,"久居","榊原","20",8,6
2016,11,30,"久居","榊原","21",11,8
2016,11,30,"久居","榊原","22",13,3
2016,11,30,"久居","榊原","23",15,3
2016,11,30,"久居","榊原","24",9,10
2016,11,30,"久居","榊原","25",10,9
2016,11,30,"久居","榊原","26",13,5
2016,11,30,"久居","榊原","27",11,6
2016,11,30,"久居","榊原","28",6,5
2016,11,30,"久居","榊原","29",7,6
2016,11,30,"久居","榊原","30",3,4
2016,11,30,"久居","榊原","31",6,4
2016,11,30,"久居","榊原","32",11,7
2016,11,30,"久居","榊原","33",3,2
2016,11,30,"久居","榊原","34",5,4
2016,11,30,"久居","榊原","35",10,2
2016,11,30,"久居","榊原","36",5,5
2016,11,30,"久居","榊原","37",6,4
2016,11,30,"久居","榊原","38",5,8
2016,11,30,"久居","榊原","39",12,6
2016,11,30,"久居","榊原","40",7,10
2016,11,30,"久居","榊原","41",8,14
2016,11,30,"久居","榊原","42",16,6
2016,11,30,"久居","榊原","43",13,9
2016,11,30,"久居","榊原","44",11,3
2016,11,30,"久居","榊原","45",13,12
2016,11,30,"久居","榊原","46",11,8
2016,11,30,"久居","榊原","47",10,8
2016,11,30,"久居","榊原","48",8,10
2016,11,30,"久居","榊原","49",11,8
2016,11,30,"久居","榊原","50",6,8
2016,11,30,"久居","榊原","51",6,11
2016,11,30,"久居","榊原","52",8,9
2016,11,30,"久居","榊原","53",10,10
2016,11,30,"久居","榊原","54",6,9
2016,11,30,"久居","榊原","55",7,10
2016,11,30,"久居","榊原","56",8,12
2016,11,30,"久居","榊原","57",11,12
2016,11,30,"久居","榊原","58",11,16
2016,11,30,"久居","榊原","59",10,15
2016,11,30,"久居","榊原","60",17,14
2016,11,30,"久居","榊原","61",10,11
2016,11,30,"久居","榊原","62",15,14
2016,11,30,"久居","榊原","63",8,10
2016,11,30,"久居","榊原","64",10,15
2016,11,30,"久居","榊原","65",17,13
2016,11,30,"久居","榊原","66",15,9
2016,11,30,"久居","榊原","67",19,24
2016,11,30,"久居","榊原","68",10,22
2016,11,30,"久居","榊原","69",30,20
2016,11,30,"久居","榊原","70",13,16
2016,11,30,"久居","榊原","71",12,16
2016,11,30,"久居","榊原","72",12,15
2016,11,30,"久居","榊原","73",13,19
2016,11,30,"久居","榊原","74",23,16
2016,11,30,"久居","榊原","75",13,13
2016,11,30,"久居","榊原","76",10,12
2016,11,30,"久居","榊原","77",8,22
2016,11,30,"久居","榊原","78",14,16
2016,11,30,"久居","榊原","79",11,15
2016,11,30,"久居","榊原","80",9,18
2016,11,30,"久居","榊原","81",10,4
2016,11,30,"久居","榊原","82",11,14
2016,11,30,"久居","榊原","83",9,17
2016,11,30,"久居","榊原","84",11,6
2016,11,30,"久居","榊原","85",5,12
2016,11,30,"久居","榊原","86",3,9
2016,11,30,"久居","榊原","87",7,5
2016,11,30,"久居","榊原","88",7,12
2016,11,30,"久居","榊原","89",4,12
2016,11,30,"久居","榊原","90",7,10
2016,11,30,"久居","榊原","91",4,10
2016,11,30,"久居","榊原","92",4,6
2016,11,30,"久居","榊原","93",4,7
2016,11,30,"久居","榊原","94",0,4
2016,11,30,"久居","榊原","95",1,4
2016,11,30,"久居","榊原","96",0,1
2016,11,30,"久居","榊原","97",0,2
2016,11,30,"久居","榊原","98",0,2
2016,11,30,"久居","榊原","99",0,2
2016,11,30,"久居","榊原","100+",1,1
2016,11,30,"河芸","豊津","0",14,16
2016,11,30,"河芸","豊津","1",13,10
2016,11,30,"河芸","豊津","2",12,14
2016,11,30,"河芸","豊津","3",18,14
2016,11,30,"河芸","豊津","4",12,16
2016,11,30,"河芸","豊津","5",11,21
2016,11,30,"河芸","豊津","6",18,17
2016,11,30,"河芸","豊津","7",25,19
2016,11,30,"河芸","豊津","8",21,21
2016,11,30,"河芸","豊津","9",20,15
2016,11,30,"河芸","豊津","10",18,22
2016,11,30,"河芸","豊津","11",15,21
2016,11,30,"河芸","豊津","12",23,18
2016,11,30,"河芸","豊津","13",26,20
2016,11,30,"河芸","豊津","14",17,17
2016,11,30,"河芸","豊津","15",16,21
2016,11,30,"河芸","豊津","16",14,17
2016,11,30,"河芸","豊津","17",18,20
2016,11,30,"河芸","豊津","18",16,21
2016,11,30,"河芸","豊津","19",21,11
2016,11,30,"河芸","豊津","20",17,26
2016,11,30,"河芸","豊津","21",23,27
2016,11,30,"河芸","豊津","22",16,22
2016,11,30,"河芸","豊津","23",17,16
2016,11,30,"河芸","豊津","24",16,21
2016,11,30,"河芸","豊津","25",12,24
2016,11,30,"河芸","豊津","26",24,24
2016,11,30,"河芸","豊津","27",12,30
2016,11,30,"河芸","豊津","28",28,25
2016,11,30,"河芸","豊津","29",21,28
2016,11,30,"河芸","豊津","30",21,22
2016,11,30,"河芸","豊津","31",26,29
2016,11,30,"河芸","豊津","32",25,19
2016,11,30,"河芸","豊津","33",23,18
2016,11,30,"河芸","豊津","34",24,32
2016,11,30,"河芸","豊津","35",26,25
2016,11,30,"河芸","豊津","36",14,20
2016,11,30,"河芸","豊津","37",28,18
2016,11,30,"河芸","豊津","38",19,25
2016,11,30,"河芸","豊津","39",33,21
2016,11,30,"河芸","豊津","40",24,27
2016,11,30,"河芸","豊津","41",22,22
2016,11,30,"河芸","豊津","42",25,29
2016,11,30,"河芸","豊津","43",30,27
2016,11,30,"河芸","豊津","44",34,32
2016,11,30,"河芸","豊津","45",26,23
2016,11,30,"河芸","豊津","46",33,14
2016,11,30,"河芸","豊津","47",29,29
2016,11,30,"河芸","豊津","48",27,26
2016,11,30,"河芸","豊津","49",23,24
2016,11,30,"河芸","豊津","50",13,14
2016,11,30,"河芸","豊津","51",28,21
2016,11,30,"河芸","豊津","52",27,16
2016,11,30,"河芸","豊津","53",30,28
2016,11,30,"河芸","豊津","54",21,22
2016,11,30,"河芸","豊津","55",29,28
2016,11,30,"河芸","豊津","56",18,25
2016,11,30,"河芸","豊津","57",26,29
2016,11,30,"河芸","豊津","58",22,21
2016,11,30,"河芸","豊津","59",25,21
2016,11,30,"河芸","豊津","60",21,25
2016,11,30,"河芸","豊津","61",31,24
2016,11,30,"河芸","豊津","62",30,27
2016,11,30,"河芸","豊津","63",23,31
2016,11,30,"河芸","豊津","64",26,30
2016,11,30,"河芸","豊津","65",22,28
2016,11,30,"河芸","豊津","66",17,33
2016,11,30,"河芸","豊津","67",30,33
2016,11,30,"河芸","豊津","68",29,39
2016,11,30,"河芸","豊津","69",40,28
2016,11,30,"河芸","豊津","70",17,20
2016,11,30,"河芸","豊津","71",18,31
2016,11,30,"河芸","豊津","72",34,24
2016,11,30,"河芸","豊津","73",28,31
2016,11,30,"河芸","豊津","74",21,32
2016,11,30,"河芸","豊津","75",25,27
2016,11,30,"河芸","豊津","76",13,33
2016,11,30,"河芸","豊津","77",22,19
2016,11,30,"河芸","豊津","78",30,23
2016,11,30,"河芸","豊津","79",18,34
2016,11,30,"河芸","豊津","80",17,28
2016,11,30,"河芸","豊津","81",19,29
2016,11,30,"河芸","豊津","82",11,21
2016,11,30,"河芸","豊津","83",9,22
2016,11,30,"河芸","豊津","84",12,27
2016,11,30,"河芸","豊津","85",12,20
2016,11,30,"河芸","豊津","86",7,13
2016,11,30,"河芸","豊津","87",3,15
2016,11,30,"河芸","豊津","88",5,14
2016,11,30,"河芸","豊津","89",7,13
2016,11,30,"河芸","豊津","90",4,11
2016,11,30,"河芸","豊津","91",7,13
2016,11,30,"河芸","豊津","92",0,1
2016,11,30,"河芸","豊津","93",0,1
2016,11,30,"河芸","豊津","94",1,5
2016,11,30,"河芸","豊津","95",1,2
2016,11,30,"河芸","豊津","96",0,2
2016,11,30,"河芸","豊津","97",0,2
2016,11,30,"河芸","豊津","98",0,0
2016,11,30,"河芸","豊津","99",0,1
2016,11,30,"河芸","豊津","100+",1,3
2016,11,30,"河芸","上野","0",35,27
2016,11,30,"河芸","上野","1",27,24
2016,11,30,"河芸","上野","2",23,21
2016,11,30,"河芸","上野","3",21,22
2016,11,30,"河芸","上野","4",20,19
2016,11,30,"河芸","上野","5",20,24
2016,11,30,"河芸","上野","6",21,19
2016,11,30,"河芸","上野","7",32,30
2016,11,30,"河芸","上野","8",22,20
2016,11,30,"河芸","上野","9",27,14
2016,11,30,"河芸","上野","10",19,24
2016,11,30,"河芸","上野","11",21,27
2016,11,30,"河芸","上野","12",23,17
2016,11,30,"河芸","上野","13",24,26
2016,11,30,"河芸","上野","14",27,22
2016,11,30,"河芸","上野","15",27,27
2016,11,30,"河芸","上野","16",23,23
2016,11,30,"河芸","上野","17",28,31
2016,11,30,"河芸","上野","18",28,35
2016,11,30,"河芸","上野","19",28,30
2016,11,30,"河芸","上野","20",29,42
2016,11,30,"河芸","上野","21",40,43
2016,11,30,"河芸","上野","22",29,44
2016,11,30,"河芸","上野","23",29,48
2016,11,30,"河芸","上野","24",34,44
2016,11,30,"河芸","上野","25",39,46
2016,11,30,"河芸","上野","26",32,46
2016,11,30,"河芸","上野","27",32,43
2016,11,30,"河芸","上野","28",48,44
2016,11,30,"河芸","上野","29",32,49
2016,11,30,"河芸","上野","30",39,34
2016,11,30,"河芸","上野","31",38,42
2016,11,30,"河芸","上野","32",37,35
2016,11,30,"河芸","上野","33",44,33
2016,11,30,"河芸","上野","34",38,38
2016,11,30,"河芸","上野","35",38,29
2016,11,30,"河芸","上野","36",32,28
2016,11,30,"河芸","上野","37",32,39
2016,11,30,"河芸","上野","38",50,31
2016,11,30,"河芸","上野","39",35,44
2016,11,30,"河芸","上野","40",40,36
2016,11,30,"河芸","上野","41",35,44
2016,11,30,"河芸","上野","42",47,34
2016,11,30,"河芸","上野","43",58,40
2016,11,30,"河芸","上野","44",47,37
2016,11,30,"河芸","上野","45",52,46
2016,11,30,"河芸","上野","46",38,41
2016,11,30,"河芸","上野","47",59,48
2016,11,30,"河芸","上野","48",46,48
2016,11,30,"河芸","上野","49",33,52
2016,11,30,"河芸","上野","50",34,34
2016,11,30,"河芸","上野","51",47,52
2016,11,30,"河芸","上野","52",36,38
2016,11,30,"河芸","上野","53",51,42
2016,11,30,"河芸","上野","54",29,46
2016,11,30,"河芸","上野","55",38,48
2016,11,30,"河芸","上野","56",28,40
2016,11,30,"河芸","上野","57",46,43
2016,11,30,"河芸","上野","58",47,37
2016,11,30,"河芸","上野","59",38,40
2016,11,30,"河芸","上野","60",40,45
2016,11,30,"河芸","上野","61",44,39
