﻿"年","月","日","地域","地区","年齢","男","女"
2020,2,29,"津","高茶屋","15",59,61
2020,2,29,"津","高茶屋","16",63,66
2020,2,29,"津","高茶屋","17",62,47
2020,2,29,"津","高茶屋","18",70,40
2020,2,29,"津","高茶屋","19",71,51
2020,2,29,"津","高茶屋","20",59,75
2020,2,29,"津","高茶屋","21",66,78
2020,2,29,"津","高茶屋","22",78,89
2020,2,29,"津","高茶屋","23",111,68
2020,2,29,"津","高茶屋","24",116,101
2020,2,29,"津","高茶屋","25",102,110
2020,2,29,"津","高茶屋","26",114,92
2020,2,29,"津","高茶屋","27",97,95
2020,2,29,"津","高茶屋","28",106,97
2020,2,29,"津","高茶屋","29",104,103
2020,2,29,"津","高茶屋","30",121,117
2020,2,29,"津","高茶屋","31",121,102
2020,2,29,"津","高茶屋","32",110,124
2020,2,29,"津","高茶屋","33",123,96
2020,2,29,"津","高茶屋","34",121,95
2020,2,29,"津","高茶屋","35",98,106
2020,2,29,"津","高茶屋","36",119,90
2020,2,29,"津","高茶屋","37",117,118
2020,2,29,"津","高茶屋","38",113,112
2020,2,29,"津","高茶屋","39",107,90
2020,2,29,"津","高茶屋","40",113,87
2020,2,29,"津","高茶屋","41",110,100
2020,2,29,"津","高茶屋","42",104,94
2020,2,29,"津","高茶屋","43",119,100
2020,2,29,"津","高茶屋","44",144,111
2020,2,29,"津","高茶屋","45",124,103
2020,2,29,"津","高茶屋","46",134,129
2020,2,29,"津","高茶屋","47",119,122
2020,2,29,"津","高茶屋","48",127,111
2020,2,29,"津","高茶屋","49",126,118
2020,2,29,"津","高茶屋","50",90,102
2020,2,29,"津","高茶屋","51",135,106
2020,2,29,"津","高茶屋","52",125,113
2020,2,29,"津","高茶屋","53",78,68
2020,2,29,"津","高茶屋","54",96,114
2020,2,29,"津","高茶屋","55",107,92
2020,2,29,"津","高茶屋","56",110,82
2020,2,29,"津","高茶屋","57",85,99
2020,2,29,"津","高茶屋","58",90,106
2020,2,29,"津","高茶屋","59",94,78
2020,2,29,"津","高茶屋","60",71,90
2020,2,29,"津","高茶屋","61",82,93
2020,2,29,"津","高茶屋","62",72,76
2020,2,29,"津","高茶屋","63",88,97
2020,2,29,"津","高茶屋","64",80,82
2020,2,29,"津","高茶屋","65",88,101
2020,2,29,"津","高茶屋","66",70,82
2020,2,29,"津","高茶屋","67",92,99
2020,2,29,"津","高茶屋","68",83,96
2020,2,29,"津","高茶屋","69",79,99
2020,2,29,"津","高茶屋","70",128,121
2020,2,29,"津","高茶屋","71",109,121
2020,2,29,"津","高茶屋","72",123,141
2020,2,29,"津","高茶屋","73",71,99
2020,2,29,"津","高茶屋","74",48,61
2020,2,29,"津","高茶屋","75",70,74
2020,2,29,"津","高茶屋","76",88,91
2020,2,29,"津","高茶屋","77",61,97
2020,2,29,"津","高茶屋","78",71,99
2020,2,29,"津","高茶屋","79",54,87
2020,2,29,"津","高茶屋","80",57,66
2020,2,29,"津","高茶屋","81",44,65
2020,2,29,"津","高茶屋","82",66,68
2020,2,29,"津","高茶屋","83",43,58
2020,2,29,"津","高茶屋","84",36,68
2020,2,29,"津","高茶屋","85",29,49
2020,2,29,"津","高茶屋","86",31,46
2020,2,29,"津","高茶屋","87",24,32
2020,2,29,"津","高茶屋","88",16,35
2020,2,29,"津","高茶屋","89",11,39
2020,2,29,"津","高茶屋","90",11,29
2020,2,29,"津","高茶屋","91",11,31
2020,2,29,"津","高茶屋","92",11,20
2020,2,29,"津","高茶屋","93",9,18
2020,2,29,"津","高茶屋","94",3,14
2020,2,29,"津","高茶屋","95",1,14
2020,2,29,"津","高茶屋","96",1,12
2020,2,29,"津","高茶屋","97",1,6
2020,2,29,"津","高茶屋","98",1,3
2020,2,29,"津","高茶屋","99",0,2
2020,2,29,"津","高茶屋","100+",3,4
2020,2,29,"津","雲出","0",9,16
2020,2,29,"津","雲出","1",15,9
2020,2,29,"津","雲出","2",9,7
2020,2,29,"津","雲出","3",11,10
2020,2,29,"津","雲出","4",6,6
2020,2,29,"津","雲出","5",11,14
2020,2,29,"津","雲出","6",11,18
2020,2,29,"津","雲出","7",15,8
2020,2,29,"津","雲出","8",16,12
2020,2,29,"津","雲出","9",15,20
2020,2,29,"津","雲出","10",17,15
2020,2,29,"津","雲出","11",17,12
2020,2,29,"津","雲出","12",26,14
2020,2,29,"津","雲出","13",17,22
2020,2,29,"津","雲出","14",12,22
2020,2,29,"津","雲出","15",15,21
2020,2,29,"津","雲出","16",17,18
2020,2,29,"津","雲出","17",21,16
2020,2,29,"津","雲出","18",20,28
2020,2,29,"津","雲出","19",14,22
2020,2,29,"津","雲出","20",27,21
2020,2,29,"津","雲出","21",25,20
2020,2,29,"津","雲出","22",25,24
2020,2,29,"津","雲出","23",18,26
2020,2,29,"津","雲出","24",20,29
2020,2,29,"津","雲出","25",23,20
2020,2,29,"津","雲出","26",23,20
2020,2,29,"津","雲出","27",24,17
2020,2,29,"津","雲出","28",26,18
2020,2,29,"津","雲出","29",24,18
2020,2,29,"津","雲出","30",24,16
2020,2,29,"津","雲出","31",35,13
2020,2,29,"津","雲出","32",27,21
2020,2,29,"津","雲出","33",28,17
2020,2,29,"津","雲出","34",22,23
2020,2,29,"津","雲出","35",23,21
2020,2,29,"津","雲出","36",19,16
2020,2,29,"津","雲出","37",29,14
2020,2,29,"津","雲出","38",19,16
2020,2,29,"津","雲出","39",25,28
2020,2,29,"津","雲出","40",28,22
2020,2,29,"津","雲出","41",33,29
2020,2,29,"津","雲出","42",31,18
2020,2,29,"津","雲出","43",43,38
2020,2,29,"津","雲出","44",32,34
2020,2,29,"津","雲出","45",38,30
2020,2,29,"津","雲出","46",31,27
2020,2,29,"津","雲出","47",33,46
2020,2,29,"津","雲出","48",36,33
2020,2,29,"津","雲出","49",29,23
2020,2,29,"津","雲出","50",37,29
2020,2,29,"津","雲出","51",23,33
2020,2,29,"津","雲出","52",28,28
2020,2,29,"津","雲出","53",25,23
2020,2,29,"津","雲出","54",36,34
2020,2,29,"津","雲出","55",33,31
2020,2,29,"津","雲出","56",30,33
2020,2,29,"津","雲出","57",24,28
2020,2,29,"津","雲出","58",23,31
2020,2,29,"津","雲出","59",39,26
2020,2,29,"津","雲出","60",36,23
2020,2,29,"津","雲出","61",26,48
2020,2,29,"津","雲出","62",31,32
2020,2,29,"津","雲出","63",28,34
2020,2,29,"津","雲出","64",25,34
2020,2,29,"津","雲出","65",33,32
2020,2,29,"津","雲出","66",40,29
2020,2,29,"津","雲出","67",30,30
2020,2,29,"津","雲出","68",28,46
2020,2,29,"津","雲出","69",38,38
2020,2,29,"津","雲出","70",43,37
2020,2,29,"津","雲出","71",49,56
2020,2,29,"津","雲出","72",51,52
2020,2,29,"津","雲出","73",32,39
2020,2,29,"津","雲出","74",32,29
2020,2,29,"津","雲出","75",27,38
2020,2,29,"津","雲出","76",26,32
2020,2,29,"津","雲出","77",27,32
2020,2,29,"津","雲出","78",34,30
2020,2,29,"津","雲出","79",23,27
2020,2,29,"津","雲出","80",17,22
2020,2,29,"津","雲出","81",15,17
2020,2,29,"津","雲出","82",20,22
2020,2,29,"津","雲出","83",18,28
2020,2,29,"津","雲出","84",12,29
2020,2,29,"津","雲出","85",16,20
2020,2,29,"津","雲出","86",13,17
2020,2,29,"津","雲出","87",9,22
2020,2,29,"津","雲出","88",6,19
2020,2,29,"津","雲出","89",7,14
2020,2,29,"津","雲出","90",5,14
2020,2,29,"津","雲出","91",7,10
2020,2,29,"津","雲出","92",3,7
2020,2,29,"津","雲出","93",2,6
2020,2,29,"津","雲出","94",4,6
2020,2,29,"津","雲出","95",2,4
2020,2,29,"津","雲出","96",1,1
2020,2,29,"津","雲出","97",0,4
2020,2,29,"津","雲出","98",0,2
2020,2,29,"津","雲出","99",0,4
2020,2,29,"津","雲出","100+",0,3
2020,2,29,"津","大里","0",9,8
2020,2,29,"津","大里","1",13,16
2020,2,29,"津","大里","2",7,11
2020,2,29,"津","大里","3",19,9
2020,2,29,"津","大里","4",12,7
2020,2,29,"津","大里","5",13,18
2020,2,29,"津","大里","6",13,19
2020,2,29,"津","大里","7",16,22
2020,2,29,"津","大里","8",14,19
2020,2,29,"津","大里","9",19,19
2020,2,29,"津","大里","10",23,19
2020,2,29,"津","大里","11",15,15
2020,2,29,"津","大里","12",29,14
2020,2,29,"津","大里","13",24,16
2020,2,29,"津","大里","14",18,22
2020,2,29,"津","大里","15",12,17
2020,2,29,"津","大里","16",23,18
2020,2,29,"津","大里","17",19,15
2020,2,29,"津","大里","18",24,12
2020,2,29,"津","大里","19",23,21
2020,2,29,"津","大里","20",16,17
2020,2,29,"津","大里","21",17,18
2020,2,29,"津","大里","22",16,15
2020,2,29,"津","大里","23",15,19
2020,2,29,"津","大里","24",20,20
2020,2,29,"津","大里","25",16,12
2020,2,29,"津","大里","26",13,17
2020,2,29,"津","大里","27",12,15
2020,2,29,"津","大里","28",13,10
2020,2,29,"津","大里","29",12,17
2020,2,29,"津","大里","30",20,19
2020,2,29,"津","大里","31",15,17
2020,2,29,"津","大里","32",18,14
2020,2,29,"津","大里","33",15,18
2020,2,29,"津","大里","34",21,22
2020,2,29,"津","大里","35",20,14
2020,2,29,"津","大里","36",13,21
2020,2,29,"津","大里","37",23,12
2020,2,29,"津","大里","38",28,28
2020,2,29,"津","大里","39",26,26
2020,2,29,"津","大里","40",18,23
2020,2,29,"津","大里","41",14,23
2020,2,29,"津","大里","42",19,24
2020,2,29,"津","大里","43",27,24
2020,2,29,"津","大里","44",23,25
2020,2,29,"津","大里","45",32,27
2020,2,29,"津","大里","46",25,28
2020,2,29,"津","大里","47",34,24
2020,2,29,"津","大里","48",25,27
2020,2,29,"津","大里","49",34,20
2020,2,29,"津","大里","50",31,18
2020,2,29,"津","大里","51",20,20
2020,2,29,"津","大里","52",16,25
2020,2,29,"津","大里","53",20,27
2020,2,29,"津","大里","54",25,23
2020,2,29,"津","大里","55",33,28
2020,2,29,"津","大里","56",26,25
2020,2,29,"津","大里","57",21,21
2020,2,29,"津","大里","58",28,28
2020,2,29,"津","大里","59",23,23
2020,2,29,"津","大里","60",30,27
2020,2,29,"津","大里","61",22,26
2020,2,29,"津","大里","62",18,24
2020,2,29,"津","大里","63",34,21
2020,2,29,"津","大里","64",20,30
2020,2,29,"津","大里","65",28,26
2020,2,29,"津","大里","66",25,25
2020,2,29,"津","大里","67",34,32
2020,2,29,"津","大里","68",21,33
2020,2,29,"津","大里","69",27,35
2020,2,29,"津","大里","70",22,28
2020,2,29,"津","大里","71",37,36
2020,2,29,"津","大里","72",33,41
2020,2,29,"津","大里","73",29,31
2020,2,29,"津","大里","74",14,15
2020,2,29,"津","大里","75",19,32
2020,2,29,"津","大里","76",28,27
2020,2,29,"津","大里","77",22,24
2020,2,29,"津","大里","78",23,25
2020,2,29,"津","大里","79",20,21
2020,2,29,"津","大里","80",12,21
2020,2,29,"津","大里","81",19,24
2020,2,29,"津","大里","82",15,31
2020,2,29,"津","大里","83",13,24
2020,2,29,"津","大里","84",16,22
2020,2,29,"津","大里","85",18,16
2020,2,29,"津","大里","86",10,21
2020,2,29,"津","大里","87",7,22
2020,2,29,"津","大里","88",6,17
2020,2,29,"津","大里","89",8,14
2020,2,29,"津","大里","90",5,15
2020,2,29,"津","大里","91",3,14
2020,2,29,"津","大里","92",4,8
2020,2,29,"津","大里","93",4,8
2020,2,29,"津","大里","94",2,5
2020,2,29,"津","大里","95",0,5
2020,2,29,"津","大里","96",0,7
2020,2,29,"津","大里","97",0,3
2020,2,29,"津","大里","98",0,1
2020,2,29,"津","大里","99",0,2
2020,2,29,"津","大里","100+",0,8
2020,2,29,"津","高野尾","0",26,14
2020,2,29,"津","高野尾","1",18,12
2020,2,29,"津","高野尾","2",35,30
2020,2,29,"津","高野尾","3",35,29
2020,2,29,"津","高野尾","4",31,34
2020,2,29,"津","高野尾","5",32,20
2020,2,29,"津","高野尾","6",34,34
2020,2,29,"津","高野尾","7",30,35
2020,2,29,"津","高野尾","8",35,39
2020,2,29,"津","高野尾","9",37,39
2020,2,29,"津","高野尾","10",42,44
2020,2,29,"津","高野尾","11",32,30
2020,2,29,"津","高野尾","12",55,37
2020,2,29,"津","高野尾","13",36,39
2020,2,29,"津","高野尾","14",43,34
2020,2,29,"津","高野尾","15",43,50
2020,2,29,"津","高野尾","16",40,34
2020,2,29,"津","高野尾","17",44,41
2020,2,29,"津","高野尾","18",34,36
2020,2,29,"津","高野尾","19",32,49
2020,2,29,"津","高野尾","20",33,38
2020,2,29,"津","高野尾","21",42,62
2020,2,29,"津","高野尾","22",34,49
2020,2,29,"津","高野尾","23",45,30
2020,2,29,"津","高野尾","24",28,28
2020,2,29,"津","高野尾","25",47,38
2020,2,29,"津","高野尾","26",33,37
2020,2,29,"津","高野尾","27",27,31
2020,2,29,"津","高野尾","28",24,28
2020,2,29,"津","高野尾","29",36,37
2020,2,29,"津","高野尾","30",42,39
2020,2,29,"津","高野尾","31",41,39
2020,2,29,"津","高野尾","32",41,34
2020,2,29,"津","高野尾","33",33,37
2020,2,29,"津","高野尾","34",30,39
2020,2,29,"津","高野尾","35",52,41
2020,2,29,"津","高野尾","36",41,45
2020,2,29,"津","高野尾","37",51,48
2020,2,29,"津","高野尾","38",47,43
2020,2,29,"津","高野尾","39",34,48
2020,2,29,"津","高野尾","40",37,54
2020,2,29,"津","高野尾","41",63,42
2020,2,29,"津","高野尾","42",49,51
2020,2,29,"津","高野尾","43",48,55
2020,2,29,"津","高野尾","44",58,42
2020,2,29,"津","高野尾","45",58,55
2020,2,29,"津","高野尾","46",53,50
2020,2,29,"津","高野尾","47",48,63
2020,2,29,"津","高野尾","48",56,57
2020,2,29,"津","高野尾","49",47,59
2020,2,29,"津","高野尾","50",47,60
2020,2,29,"津","高野尾","51",54,70
2020,2,29,"津","高野尾","52",67,73
2020,2,29,"津","高野尾","53",37,46
2020,2,29,"津","高野尾","54",62,70
2020,2,29,"津","高野尾","55",63,66
2020,2,29,"津","高野尾","56",73,60
2020,2,29,"津","高野尾","57",59,67
2020,2,29,"津","高野尾","58",64,74
2020,2,29,"津","高野尾","59",69,75
2020,2,29,"津","高野尾","60",69,85
2020,2,29,"津","高野尾","61",58,61
2020,2,29,"津","高野尾","62",53,60
2020,2,29,"津","高野尾","63",67,71
2020,2,29,"津","高野尾","64",63,74
2020,2,29,"津","高野尾","65",63,52
2020,2,29,"津","高野尾","66",55,66
2020,2,29,"津","高野尾","67",63,56
2020,2,29,"津","高野尾","68",76,75
2020,2,29,"津","高野尾","69",58,71
2020,2,29,"津","高野尾","70",78,85
2020,2,29,"津","高野尾","71",89,61
2020,2,29,"津","高野尾","72",71,70
2020,2,29,"津","高野尾","73",41,32
2020,2,29,"津","高野尾","74",36,29
2020,2,29,"津","高野尾","75",40,42
2020,2,29,"津","高野尾","76",30,48
2020,2,29,"津","高野尾","77",30,37
2020,2,29,"津","高野尾","78",36,40
2020,2,29,"津","高野尾","79",32,36
2020,2,29,"津","高野尾","80",23,31
2020,2,29,"津","高野尾","81",27,17
2020,2,29,"津","高野尾","82",18,26
2020,2,29,"津","高野尾","83",26,24
2020,2,29,"津","高野尾","84",8,22
2020,2,29,"津","高野尾","85",16,32
2020,2,29,"津","高野尾","86",15,18
2020,2,29,"津","高野尾","87",17,30
2020,2,29,"津","高野尾","88",7,21
2020,2,29,"津","高野尾","89",14,18
2020,2,29,"津","高野尾","90",6,12
2020,2,29,"津","高野尾","91",3,12
2020,2,29,"津","高野尾","92",3,8
2020,2,29,"津","高野尾","93",4,12
2020,2,29,"津","高野尾","94",4,12
2020,2,29,"津","高野尾","95",4,2
2020,2,29,"津","高野尾","96",0,6
2020,2,29,"津","高野尾","97",0,0
2020,2,29,"津","高野尾","98",0,4
2020,2,29,"津","高野尾","99",0,3
2020,2,29,"津","高野尾","100+",0,5
2020,2,29,"久居","久居","0",174,136
2020,2,29,"久居","久居","1",160,155
2020,2,29,"久居","久居","2",188,161
2020,2,29,"久居","久居","3",170,158
2020,2,29,"久居","久居","4",191,186
2020,2,29,"久居","久居","5",182,157
2020,2,29,"久居","久居","6",204,158
2020,2,29,"久居","久居","7",212,184
2020,2,29,"久居","久居","8",198,185
2020,2,29,"久居","久居","9",167,167
2020,2,29,"久居","久居","10",172,163
2020,2,29,"久居","久居","11",167,193
2020,2,29,"久居","久居","12",176,194
2020,2,29,"久居","久居","13",156,174
2020,2,29,"久居","久居","14",175,158
2020,2,29,"久居","久居","15",190,175
2020,2,29,"久居","久居","16",173,151
2020,2,29,"久居","久居","17",163,175
2020,2,29,"久居","久居","18",193,143
2020,2,29,"久居","久居","19",223,150
2020,2,29,"久居","久居","20",215,154
2020,2,29,"久居","久居","21",236,176
2020,2,29,"久居","久居","22",218,177
2020,2,29,"久居","久居","23",242,164
2020,2,29,"久居","久居","24",236,178
2020,2,29,"久居","久居","25",221,184
2020,2,29,"久居","久居","26",195,173
2020,2,29,"久居","久居","27",216,176
2020,2,29,"久居","久居","28",225,185
2020,2,29,"久居","久居","29",235,160
2020,2,29,"久居","久居","30",223,211
2020,2,29,"久居","久居","31",227,161
2020,2,29,"久居","久居","32",269,208
2020,2,29,"久居","久居","33",234,210
2020,2,29,"久居","久居","34",239,227
2020,2,29,"久居","久居","35",272,235
2020,2,29,"久居","久居","36",277,245
2020,2,29,"久居","久居","37",240,229
2020,2,29,"久居","久居","38",228,213
2020,2,29,"久居","久居","39",246,251
2020,2,29,"久居","久居","40",294,222
2020,2,29,"久居","久居","41",256,264
2020,2,29,"久居","久居","42",286,252
2020,2,29,"久居","久居","43",264,236
2020,2,29,"久居","久居","44",275,265
2020,2,29,"久居","久居","45",261,294
2020,2,29,"久居","久居","46",282,262
2020,2,29,"久居","久居","47",321,280
2020,2,29,"久居","久居","48",294,290
2020,2,29,"久居","久居","49",255,254
2020,2,29,"久居","久居","50",238,248
2020,2,29,"久居","久居","51",242,243
2020,2,29,"久居","久居","52",235,240
2020,2,29,"久居","久居","53",157,162
2020,2,29,"久居","久居","54",215,205
2020,2,29,"久居","久居","55",212,204
2020,2,29,"久居","久居","56",199,208
2020,2,29,"久居","久居","57",168,202
2020,2,29,"久居","久居","58",194,213
2020,2,29,"久居","久居","59",190,181
2020,2,29,"久居","久居","60",188,195
2020,2,29,"久居","久居","61",185,209
2020,2,29,"久居","久居","62",176,180
2020,2,29,"久居","久居","63",174,178
2020,2,29,"久居","久居","64",172,203
2020,2,29,"久居","久居","65",195,209
2020,2,29,"久居","久居","66",176,184
2020,2,29,"久居","久居","67",185,186
2020,2,29,"久居","久居","68",197,212
2020,2,29,"久居","久居","69",175,223
2020,2,29,"久居","久居","70",214,243
2020,2,29,"久居","久居","71",215,281
2020,2,29,"久居","久居","72",216,240
2020,2,29,"久居","久居","73",155,214
2020,2,29,"久居","久居","74",140,130
2020,2,29,"久居","久居","75",172,193
2020,2,29,"久居","久居","76",173,237
2020,2,29,"久居","久居","77",187,197
2020,2,29,"久居","久居","78",151,185
2020,2,29,"久居","久居","79",150,193
2020,2,29,"久居","久居","80",135,181
2020,2,29,"久居","久居","81",111,164
2020,2,29,"久居","久居","82",127,169
2020,2,29,"久居","久居","83",110,154
2020,2,29,"久居","久居","84",103,155
2020,2,29,"久居","久居","85",99,145
2020,2,29,"久居","久居","86",79,127
2020,2,29,"久居","久居","87",84,143
2020,2,29,"久居","久居","88",60,110
2020,2,29,"久居","久居","89",52,108
2020,2,29,"久居","久居","90",59,92
2020,2,29,"久居","久居","91",34,83
2020,2,29,"久居","久居","92",23,61
2020,2,29,"久居","久居","93",21,48
2020,2,29,"久居","久居","94",14,49
2020,2,29,"久居","久居","95",10,33
2020,2,29,"久居","久居","96",4,23
2020,2,29,"久居","久居","97",6,23
2020,2,29,"久居","久居","98",3,15
2020,2,29,"久居","久居","99",1,4
2020,2,29,"久居","久居","100+",8,18
2020,2,29,"久居","栗葉","0",19,28
2020,2,29,"久居","栗葉","1",19,18
2020,2,29,"久居","栗葉","2",33,25
2020,2,29,"久居","栗葉","3",30,24
2020,2,29,"久居","栗葉","4",36,25
2020,2,29,"久居","栗葉","5",28,30
2020,2,29,"久居","栗葉","6",32,33
2020,2,29,"久居","栗葉","7",37,31
2020,2,29,"久居","栗葉","8",34,36
2020,2,29,"久居","栗葉","9",33,48
2020,2,29,"久居","栗葉","10",39,38
2020,2,29,"久居","栗葉","11",44,43
2020,2,29,"久居","栗葉","12",44,38
2020,2,29,"久居","栗葉","13",57,51
2020,2,29,"久居","栗葉","14",58,41
2020,2,29,"久居","栗葉","15",68,53
2020,2,29,"久居","栗葉","16",48,57
2020,2,29,"久居","栗葉","17",51,38
2020,2,29,"久居","栗葉","18",43,57
2020,2,29,"久居","栗葉","19",47,45
2020,2,29,"久居","栗葉","20",43,36
2020,2,29,"久居","栗葉","21",53,49
2020,2,29,"久居","栗葉","22",47,28
2020,2,29,"久居","栗葉","23",50,37
2020,2,29,"久居","栗葉","24",34,28
2020,2,29,"久居","栗葉","25",35,33
2020,2,29,"久居","栗葉","26",35,38
2020,2,29,"久居","栗葉","27",28,41
2020,2,29,"久居","栗葉","28",25,30
2020,2,29,"久居","栗葉","29",31,31
2020,2,29,"久居","栗葉","30",37,21
2020,2,29,"久居","栗葉","31",33,40
2020,2,29,"久居","栗葉","32",40,28
2020,2,29,"久居","栗葉","33",35,34
2020,2,29,"久居","栗葉","34",34,42
2020,2,29,"久居","栗葉","35",38,40
2020,2,29,"久居","栗葉","36",45,49
2020,2,29,"久居","栗葉","37",44,41
2020,2,29,"久居","栗葉","38",36,25
2020,2,29,"久居","栗葉","39",39,44
2020,2,29,"久居","栗葉","40",52,53
2020,2,29,"久居","栗葉","41",60,75
2020,2,29,"久居","栗葉","42",57,55
2020,2,29,"久居","栗葉","43",55,54
2020,2,29,"久居","栗葉","44",87,71
2020,2,29,"久居","栗葉","45",69,56
2020,2,29,"久居","栗葉","46",86,65
2020,2,29,"久居","栗葉","47",64,77
2020,2,29,"久居","栗葉","48",67,52
2020,2,29,"久居","栗葉","49",55,58
2020,2,29,"久居","栗葉","50",65,66
2020,2,29,"久居","栗葉","51",62,55
2020,2,29,"久居","栗葉","52",48,48
2020,2,29,"久居","栗葉","53",38,45
2020,2,29,"久居","栗葉","54",44,43
2020,2,29,"久居","栗葉","55",60,43
2020,2,29,"久居","栗葉","56",51,44
2020,2,29,"久居","栗葉","57",40,42
2020,2,29,"久居","栗葉","58",39,35
2020,2,29,"久居","栗葉","59",34,37
2020,2,29,"久居","栗葉","60",31,43
2020,2,29,"久居","栗葉","61",37,31
2020,2,29,"久居","栗葉","62",31,40
2020,2,29,"久居","栗葉","63",37,36
2020,2,29,"久居","栗葉","64",28,43
2020,2,29,"久居","栗葉","65",30,27
2020,2,29,"久居","栗葉","66",43,41
2020,2,29,"久居","栗葉","67",33,62
2020,2,29,"久居","栗葉","68",56,52
2020,2,29,"久居","栗葉","69",42,57
2020,2,29,"久居","栗葉","70",54,67
2020,2,29,"久居","栗葉","71",58,52
2020,2,29,"久居","栗葉","72",58,44
2020,2,29,"久居","栗葉","73",39,43
2020,2,29,"久居","栗葉","74",27,33
2020,2,29,"久居","栗葉","75",31,54
2020,2,29,"久居","栗葉","76",35,41
2020,2,29,"久居","栗葉","77",38,46
2020,2,29,"久居","栗葉","78",27,32
2020,2,29,"久居","栗葉","79",35,43
2020,2,29,"久居","栗葉","80",22,20
2020,2,29,"久居","栗葉","81",26,33
2020,2,29,"久居","栗葉","82",21,26
2020,2,29,"久居","栗葉","83",20,26
2020,2,29,"久居","栗葉","84",16,28
2020,2,29,"久居","栗葉","85",22,24
2020,2,29,"久居","栗葉","86",6,19
2020,2,29,"久居","栗葉","87",6,17
2020,2,29,"久居","栗葉","88",9,14
2020,2,29,"久居","栗葉","89",9,12
2020,2,29,"久居","栗葉","90",6,11
2020,2,29,"久居","栗葉","91",5,10
2020,2,29,"久居","栗葉","92",5,9
2020,2,29,"久居","栗葉","93",4,7
2020,2,29,"久居","栗葉","94",4,6
2020,2,29,"久居","栗葉","95",2,9
2020,2,29,"久居","栗葉","96",0,7
2020,2,29,"久居","栗葉","97",0,2
2020,2,29,"久居","栗葉","98",1,2
2020,2,29,"久居","栗葉","99",0,1
2020,2,29,"久居","栗葉","100+",0,3
2020,2,29,"久居","榊原","0",4,2
2020,2,29,"久居","榊原","1",4,2
2020,2,29,"久居","榊原","2",2,1
2020,2,29,"久居","榊原","3",3,1
2020,2,29,"久居","榊原","4",2,3
2020,2,29,"久居","榊原","5",2,3
2020,2,29,"久居","榊原","6",1,2
2020,2,29,"久居","榊原","7",2,4
2020,2,29,"久居","榊原","8",0,4
2020,2,29,"久居","榊原","9",3,7
2020,2,29,"久居","榊原","10",4,3
2020,2,29,"久居","榊原","11",4,4
2020,2,29,"久居","榊原","12",6,3
2020,2,29,"久居","榊原","13",7,6
2020,2,29,"久居","榊原","14",6,6
2020,2,29,"久居","榊原","15",4,10
2020,2,29,"久居","榊原","16",4,9
2020,2,29,"久居","榊原","17",3,6
2020,2,29,"久居","榊原","18",3,7
2020,2,29,"久居","榊原","19",7,7
2020,2,29,"久居","榊原","20",8,4
2020,2,29,"久居","榊原","21",11,3
2020,2,29,"久居","榊原","22",12,11
2020,2,29,"久居","榊原","23",10,5
2020,2,29,"久居","榊原","24",13,7
2020,2,29,"久居","榊原","25",12,5
2020,2,29,"久居","榊原","26",5,1
2020,2,29,"久居","榊原","27",7,6
2020,2,29,"久居","榊原","28",7,3
2020,2,29,"久居","榊原","29",10,4
2020,2,29,"久居","榊原","30",5,4
2020,2,29,"久居","榊原","31",5,5
2020,2,29,"久居","榊原","32",3,6
2020,2,29,"久居","榊原","33",2,3
2020,2,29,"久居","榊原","34",5,6
2020,2,29,"久居","榊原","35",13,5
2020,2,29,"久居","榊原","36",3,1
2020,2,29,"久居","榊原","37",6,4
2020,2,29,"久居","榊原","38",10,4
2020,2,29,"久居","榊原","39",8,6
2020,2,29,"久居","榊原","40",4,4
2020,2,29,"久居","榊原","41",7,7
2020,2,29,"久居","榊原","42",9,7
2020,2,29,"久居","榊原","43",9,8
2020,2,29,"久居","榊原","44",5,13
2020,2,29,"久居","榊原","45",13,5
2020,2,29,"久居","榊原","46",11,9
2020,2,29,"久居","榊原","47",11,6
2020,2,29,"久居","榊原","48",16,13
2020,2,29,"久居","榊原","49",9,5
2020,2,29,"久居","榊原","50",12,13
2020,2,29,"久居","榊原","51",8,5
2020,2,29,"久居","榊原","52",14,8
2020,2,29,"久居","榊原","53",7,8
2020,2,29,"久居","榊原","54",6,15
2020,2,29,"久居","榊原","55",6,9
2020,2,29,"久居","榊原","56",11,5
2020,2,29,"久居","榊原","57",5,10
2020,2,29,"久居","榊原","58",8,12
2020,2,29,"久居","榊原","59",4,11
2020,2,29,"久居","榊原","60",8,15
2020,2,29,"久居","榊原","61",14,16
2020,2,29,"久居","榊原","62",10,17
2020,2,29,"久居","榊原","63",17,14
2020,2,29,"久居","榊原","64",9,10
2020,2,29,"久居","榊原","65",15,11
2020,2,29,"久居","榊原","66",7,13
2020,2,29,"久居","榊原","67",8,10
2020,2,29,"久居","榊原","68",16,17
2020,2,29,"久居","榊原","69",16,7
2020,2,29,"久居","榊原","70",15,23
2020,2,29,"久居","榊原","71",15,21
2020,2,29,"久居","榊原","72",23,19
2020,2,29,"久居","榊原","73",13,17
2020,2,29,"久居","榊原","74",10,14
2020,2,29,"久居","榊原","75",14,17
2020,2,29,"久居","榊原","76",9,8
2020,2,29,"久居","榊原","77",17,19
2020,2,29,"久居","榊原","78",14,10
2020,2,29,"久居","榊原","79",10,13
2020,2,29,"久居","榊原","80",8,15
2020,2,29,"久居","榊原","81",14,19
2020,2,29,"久居","榊原","82",10,11
2020,2,29,"久居","榊原","83",8,18
