﻿"年","月","日","地域","地区","年齢","男","女"
2017,5,31,"津","大里","66",26,30
2017,5,31,"津","大里","67",24,33
2017,5,31,"津","大里","68",33,31
2017,5,31,"津","大里","69",35,41
2017,5,31,"津","大里","70",32,34
2017,5,31,"津","大里","71",15,19
2017,5,31,"津","大里","72",19,30
2017,5,31,"津","大里","73",30,29
2017,5,31,"津","大里","74",27,23
2017,5,31,"津","大里","75",22,28
2017,5,31,"津","大里","76",26,23
2017,5,31,"津","大里","77",18,23
2017,5,31,"津","大里","78",16,25
2017,5,31,"津","大里","79",22,28
2017,5,31,"津","大里","80",16,27
2017,5,31,"津","大里","81",17,24
2017,5,31,"津","大里","82",19,18
2017,5,31,"津","大里","83",14,24
2017,5,31,"津","大里","84",15,19
2017,5,31,"津","大里","85",4,20
2017,5,31,"津","大里","86",9,14
2017,5,31,"津","大里","87",9,20
2017,5,31,"津","大里","88",7,16
2017,5,31,"津","大里","89",6,10
2017,5,31,"津","大里","90",5,14
2017,5,31,"津","大里","91",5,7
2017,5,31,"津","大里","92",2,9
2017,5,31,"津","大里","93",1,10
2017,5,31,"津","大里","94",0,7
2017,5,31,"津","大里","95",1,3
2017,5,31,"津","大里","96",0,6
2017,5,31,"津","大里","97",0,3
2017,5,31,"津","大里","98",0,3
2017,5,31,"津","大里","99",0,3
2017,5,31,"津","大里","100+",0,6
2017,5,31,"津","高野尾","0",28,22
2017,5,31,"津","高野尾","1",26,34
2017,5,31,"津","高野尾","2",26,19
2017,5,31,"津","高野尾","3",30,28
2017,5,31,"津","高野尾","4",29,36
2017,5,31,"津","高野尾","5",33,37
2017,5,31,"津","高野尾","6",43,37
2017,5,31,"津","高野尾","7",32,43
2017,5,31,"津","高野尾","8",38,35
2017,5,31,"津","高野尾","9",46,34
2017,5,31,"津","高野尾","10",42,38
2017,5,31,"津","高野尾","11",38,38
2017,5,31,"津","高野尾","12",48,44
2017,5,31,"津","高野尾","13",39,32
2017,5,31,"津","高野尾","14",46,43
2017,5,31,"津","高野尾","15",33,40
2017,5,31,"津","高野尾","16",36,44
2017,5,31,"津","高野尾","17",38,50
2017,5,31,"津","高野尾","18",33,54
2017,5,31,"津","高野尾","19",47,61
2017,5,31,"津","高野尾","20",54,52
2017,5,31,"津","高野尾","21",43,46
2017,5,31,"津","高野尾","22",43,39
2017,5,31,"津","高野尾","23",43,40
2017,5,31,"津","高野尾","24",31,46
2017,5,31,"津","高野尾","25",39,32
2017,5,31,"津","高野尾","26",37,52
2017,5,31,"津","高野尾","27",48,35
2017,5,31,"津","高野尾","28",34,46
2017,5,31,"津","高野尾","29",45,32
2017,5,31,"津","高野尾","30",32,36
2017,5,31,"津","高野尾","31",32,34
2017,5,31,"津","高野尾","32",57,36
2017,5,31,"津","高野尾","33",27,46
2017,5,31,"津","高野尾","34",54,44
2017,5,31,"津","高野尾","35",35,47
2017,5,31,"津","高野尾","36",45,55
2017,5,31,"津","高野尾","37",43,44
2017,5,31,"津","高野尾","38",48,47
2017,5,31,"津","高野尾","39",52,45
2017,5,31,"津","高野尾","40",44,49
2017,5,31,"津","高野尾","41",56,49
2017,5,31,"津","高野尾","42",58,52
2017,5,31,"津","高野尾","43",60,54
2017,5,31,"津","高野尾","44",45,59
2017,5,31,"津","高野尾","45",55,59
2017,5,31,"津","高野尾","46",55,61
2017,5,31,"津","高野尾","47",40,62
2017,5,31,"津","高野尾","48",59,70
2017,5,31,"津","高野尾","49",63,77
2017,5,31,"津","高野尾","50",44,55
2017,5,31,"津","高野尾","51",52,63
2017,5,31,"津","高野尾","52",62,78
2017,5,31,"津","高野尾","53",74,56
2017,5,31,"津","高野尾","54",69,60
2017,5,31,"津","高野尾","55",64,70
2017,5,31,"津","高野尾","56",62,88
2017,5,31,"津","高野尾","57",67,74
2017,5,31,"津","高野尾","58",62,68
2017,5,31,"津","高野尾","59",54,63
2017,5,31,"津","高野尾","60",64,60
2017,5,31,"津","高野尾","61",62,80
2017,5,31,"津","高野尾","62",74,59
2017,5,31,"津","高野尾","63",58,57
2017,5,31,"津","高野尾","64",62,67
2017,5,31,"津","高野尾","65",78,60
2017,5,31,"津","高野尾","66",63,69
2017,5,31,"津","高野尾","67",73,80
2017,5,31,"津","高野尾","68",84,79
2017,5,31,"津","高野尾","69",83,68
2017,5,31,"津","高野尾","70",61,33
2017,5,31,"津","高野尾","71",33,34
2017,5,31,"津","高野尾","72",37,36
2017,5,31,"津","高野尾","73",36,56
2017,5,31,"津","高野尾","74",32,37
2017,5,31,"津","高野尾","75",36,43
2017,5,31,"津","高野尾","76",34,36
2017,5,31,"津","高野尾","77",23,37
2017,5,31,"津","高野尾","78",32,12
2017,5,31,"津","高野尾","79",16,31
2017,5,31,"津","高野尾","80",31,24
2017,5,31,"津","高野尾","81",16,27
2017,5,31,"津","高野尾","82",16,32
2017,5,31,"津","高野尾","83",20,19
2017,5,31,"津","高野尾","84",15,31
2017,5,31,"津","高野尾","85",9,27
2017,5,31,"津","高野尾","86",15,25
2017,5,31,"津","高野尾","87",11,20
2017,5,31,"津","高野尾","88",12,15
2017,5,31,"津","高野尾","89",8,9
2017,5,31,"津","高野尾","90",7,18
2017,5,31,"津","高野尾","91",6,14
2017,5,31,"津","高野尾","92",8,4
2017,5,31,"津","高野尾","93",2,9
2017,5,31,"津","高野尾","94",1,5
2017,5,31,"津","高野尾","95",0,6
2017,5,31,"津","高野尾","96",0,3
2017,5,31,"津","高野尾","97",0,4
2017,5,31,"津","高野尾","98",1,1
2017,5,31,"津","高野尾","99",2,1
2017,5,31,"津","高野尾","100+",0,2
2017,5,31,"久居","久居","0",159,163
2017,5,31,"久居","久居","1",188,154
2017,5,31,"久居","久居","2",194,160
2017,5,31,"久居","久居","3",193,150
2017,5,31,"久居","久居","4",213,167
2017,5,31,"久居","久居","5",185,195
2017,5,31,"久居","久居","6",182,155
2017,5,31,"久居","久居","7",178,169
2017,5,31,"久居","久居","8",171,178
2017,5,31,"久居","久居","9",171,185
2017,5,31,"久居","久居","10",155,178
2017,5,31,"久居","久居","11",178,175
2017,5,31,"久居","久居","12",180,158
2017,5,31,"久居","久居","13",173,158
2017,5,31,"久居","久居","14",169,157
2017,5,31,"久居","久居","15",174,149
2017,5,31,"久居","久居","16",162,140
2017,5,31,"久居","久居","17",165,148
2017,5,31,"久居","久居","18",188,164
2017,5,31,"久居","久居","19",201,169
2017,5,31,"久居","久居","20",238,137
2017,5,31,"久居","久居","21",222,165
2017,5,31,"久居","久居","22",229,166
2017,5,31,"久居","久居","23",214,155
2017,5,31,"久居","久居","24",221,184
2017,5,31,"久居","久居","25",253,162
2017,5,31,"久居","久居","26",220,182
2017,5,31,"久居","久居","27",237,203
2017,5,31,"久居","久居","28",206,155
2017,5,31,"久居","久居","29",259,192
2017,5,31,"久居","久居","30",226,173
2017,5,31,"久居","久居","31",226,212
2017,5,31,"久居","久居","32",264,226
2017,5,31,"久居","久居","33",273,233
2017,5,31,"久居","久居","34",254,215
2017,5,31,"久居","久居","35",236,194
2017,5,31,"久居","久居","36",256,251
2017,5,31,"久居","久居","37",262,227
2017,5,31,"久居","久居","38",263,255
2017,5,31,"久居","久居","39",281,233
2017,5,31,"久居","久居","40",253,245
2017,5,31,"久居","久居","41",277,251
2017,5,31,"久居","久居","42",272,278
2017,5,31,"久居","久居","43",284,266
2017,5,31,"久居","久居","44",309,273
2017,5,31,"久居","久居","45",290,299
2017,5,31,"久居","久居","46",273,241
2017,5,31,"久居","久居","47",243,262
2017,5,31,"久居","久居","48",239,252
2017,5,31,"久居","久居","49",235,228
2017,5,31,"久居","久居","50",196,206
2017,5,31,"久居","久居","51",184,182
2017,5,31,"久居","久居","52",217,207
2017,5,31,"久居","久居","53",203,192
2017,5,31,"久居","久居","54",169,214
2017,5,31,"久居","久居","55",190,204
2017,5,31,"久居","久居","56",182,178
2017,5,31,"久居","久居","57",188,198
2017,5,31,"久居","久居","58",186,196
2017,5,31,"久居","久居","59",193,196
2017,5,31,"久居","久居","60",168,170
2017,5,31,"久居","久居","61",176,190
2017,5,31,"久居","久居","62",179,217
2017,5,31,"久居","久居","63",196,189
2017,5,31,"久居","久居","64",176,194
2017,5,31,"久居","久居","65",210,203
2017,5,31,"久居","久居","66",187,228
2017,5,31,"久居","久居","67",206,221
2017,5,31,"久居","久居","68",222,279
2017,5,31,"久居","久居","69",237,242
2017,5,31,"久居","久居","70",189,242
2017,5,31,"久居","久居","71",117,131
2017,5,31,"久居","久居","72",189,173
2017,5,31,"久居","久居","73",184,245
2017,5,31,"久居","久居","74",191,211
2017,5,31,"久居","久居","75",175,203
2017,5,31,"久居","久居","76",154,190
2017,5,31,"久居","久居","77",153,198
2017,5,31,"久居","久居","78",137,152
2017,5,31,"久居","久居","79",144,191
2017,5,31,"久居","久居","80",141,157
2017,5,31,"久居","久居","81",114,190
2017,5,31,"久居","久居","82",116,170
2017,5,31,"久居","久居","83",119,137
2017,5,31,"久居","久居","84",106,161
2017,5,31,"久居","久居","85",81,152
2017,5,31,"久居","久居","86",77,127
2017,5,31,"久居","久居","87",96,104
2017,5,31,"久居","久居","88",60,106
2017,5,31,"久居","久居","89",42,93
2017,5,31,"久居","久居","90",43,83
2017,5,31,"久居","久居","91",31,79
2017,5,31,"久居","久居","92",20,50
2017,5,31,"久居","久居","93",14,42
2017,5,31,"久居","久居","94",8,48
2017,5,31,"久居","久居","95",3,34
2017,5,31,"久居","久居","96",5,19
2017,5,31,"久居","久居","97",6,22
2017,5,31,"久居","久居","98",1,18
2017,5,31,"久居","久居","99",2,10
2017,5,31,"久居","久居","100+",3,19
2017,5,31,"久居","栗葉","0",31,20
2017,5,31,"久居","栗葉","1",35,18
2017,5,31,"久居","栗葉","2",30,35
2017,5,31,"久居","栗葉","3",29,25
2017,5,31,"久居","栗葉","4",31,37
2017,5,31,"久居","栗葉","5",41,35
2017,5,31,"久居","栗葉","6",31,44
2017,5,31,"久居","栗葉","7",45,40
2017,5,31,"久居","栗葉","8",39,43
2017,5,31,"久居","栗葉","9",45,43
2017,5,31,"久居","栗葉","10",55,49
2017,5,31,"久居","栗葉","11",51,41
2017,5,31,"久居","栗葉","12",71,52
2017,5,31,"久居","栗葉","13",50,49
2017,5,31,"久居","栗葉","14",50,53
2017,5,31,"久居","栗葉","15",56,51
2017,5,31,"久居","栗葉","16",49,43
2017,5,31,"久居","栗葉","17",45,33
2017,5,31,"久居","栗葉","18",50,48
2017,5,31,"久居","栗葉","19",51,42
2017,5,31,"久居","栗葉","20",53,42
2017,5,31,"久居","栗葉","21",43,36
2017,5,31,"久居","栗葉","22",35,39
2017,5,31,"久居","栗葉","23",29,43
2017,5,31,"久居","栗葉","24",32,47
2017,5,31,"久居","栗葉","25",27,36
2017,5,31,"久居","栗葉","26",24,31
2017,5,31,"久居","栗葉","27",38,21
2017,5,31,"久居","栗葉","28",34,26
2017,5,31,"久居","栗葉","29",26,35
2017,5,31,"久居","栗葉","30",36,26
2017,5,31,"久居","栗葉","31",33,43
2017,5,31,"久居","栗葉","32",26,36
2017,5,31,"久居","栗葉","33",49,52
2017,5,31,"久居","栗葉","34",40,42
2017,5,31,"久居","栗葉","35",41,26
2017,5,31,"久居","栗葉","36",36,33
2017,5,31,"久居","栗葉","37",59,54
2017,5,31,"久居","栗葉","38",60,73
2017,5,31,"久居","栗葉","39",54,56
2017,5,31,"久居","栗葉","40",51,57
2017,5,31,"久居","栗葉","41",82,68
2017,5,31,"久居","栗葉","42",76,71
2017,5,31,"久居","栗葉","43",91,57
2017,5,31,"久居","栗葉","44",75,88
2017,5,31,"久居","栗葉","45",64,62
2017,5,31,"久居","栗葉","46",59,54
2017,5,31,"久居","栗葉","47",72,69
2017,5,31,"久居","栗葉","48",59,57
2017,5,31,"久居","栗葉","49",47,50
2017,5,31,"久居","栗葉","50",54,48
2017,5,31,"久居","栗葉","51",32,45
2017,5,31,"久居","栗葉","52",68,43
2017,5,31,"久居","栗葉","53",50,46
2017,5,31,"久居","栗葉","54",50,40
2017,5,31,"久居","栗葉","55",34,38
2017,5,31,"久居","栗葉","56",41,36
2017,5,31,"久居","栗葉","57",33,44
2017,5,31,"久居","栗葉","58",34,42
2017,5,31,"久居","栗葉","59",37,41
2017,5,31,"久居","栗葉","60",39,36
2017,5,31,"久居","栗葉","61",31,41
2017,5,31,"久居","栗葉","62",33,38
2017,5,31,"久居","栗葉","63",44,34
2017,5,31,"久居","栗葉","64",37,64
2017,5,31,"久居","栗葉","65",51,58
2017,5,31,"久居","栗葉","66",56,59
2017,5,31,"久居","栗葉","67",60,68
2017,5,31,"久居","栗葉","68",57,54
2017,5,31,"久居","栗葉","69",56,57
2017,5,31,"久居","栗葉","70",58,45
2017,5,31,"久居","栗葉","71",23,42
2017,5,31,"久居","栗葉","72",45,48
2017,5,31,"久居","栗葉","73",32,55
2017,5,31,"久居","栗葉","74",42,49
2017,5,31,"久居","栗葉","75",28,39
2017,5,31,"久居","栗葉","76",42,41
2017,5,31,"久居","栗葉","77",34,27
2017,5,31,"久居","栗葉","78",28,24
2017,5,31,"久居","栗葉","79",21,30
2017,5,31,"久居","栗葉","80",26,32
2017,5,31,"久居","栗葉","81",20,28
2017,5,31,"久居","栗葉","82",24,31
2017,5,31,"久居","栗葉","83",19,29
2017,5,31,"久居","栗葉","84",10,17
2017,5,31,"久居","栗葉","85",13,16
2017,5,31,"久居","栗葉","86",16,15
2017,5,31,"久居","栗葉","87",8,19
2017,5,31,"久居","栗葉","88",11,15
2017,5,31,"久居","栗葉","89",5,13
2017,5,31,"久居","栗葉","90",8,11
2017,5,31,"久居","栗葉","91",7,7
2017,5,31,"久居","栗葉","92",2,14
2017,5,31,"久居","栗葉","93",1,11
2017,5,31,"久居","栗葉","94",2,6
2017,5,31,"久居","栗葉","95",3,9
2017,5,31,"久居","栗葉","96",0,4
2017,5,31,"久居","栗葉","97",0,1
2017,5,31,"久居","栗葉","98",0,0
2017,5,31,"久居","栗葉","99",1,1
2017,5,31,"久居","栗葉","100+",0,4
2017,5,31,"久居","榊原","0",4,0
2017,5,31,"久居","榊原","1",4,2
2017,5,31,"久居","榊原","2",1,3
2017,5,31,"久居","榊原","3",2,3
2017,5,31,"久居","榊原","4",1,3
2017,5,31,"久居","榊原","5",1,6
2017,5,31,"久居","榊原","6",2,7
2017,5,31,"久居","榊原","7",4,1
2017,5,31,"久居","榊原","8",5,6
2017,5,31,"久居","榊原","9",6,2
2017,5,31,"久居","榊原","10",2,7
2017,5,31,"久居","榊原","11",9,5
2017,5,31,"久居","榊原","12",3,11
2017,5,31,"久居","榊原","13",6,11
2017,5,31,"久居","榊原","14",4,4
2017,5,31,"久居","榊原","15",2,8
2017,5,31,"久居","榊原","16",5,6
2017,5,31,"久居","榊原","17",8,5
2017,5,31,"久居","榊原","18",8,4
2017,5,31,"久居","榊原","19",10,4
2017,5,31,"久居","榊原","20",7,5
2017,5,31,"久居","榊原","21",7,8
2017,5,31,"久居","榊原","22",16,5
2017,5,31,"久居","榊原","23",8,3
2017,5,31,"久居","榊原","24",11,7
2017,5,31,"久居","榊原","25",7,4
2017,5,31,"久居","榊原","26",12,11
2017,5,31,"久居","榊原","27",12,0
2017,5,31,"久居","榊原","28",6,10
2017,5,31,"久居","榊原","29",7,3
2017,5,31,"久居","榊原","30",3,5
2017,5,31,"久居","榊原","31",6,5
2017,5,31,"久居","榊原","32",7,3
2017,5,31,"久居","榊原","33",6,5
2017,5,31,"久居","榊原","34",6,3
2017,5,31,"久居","榊原","35",6,3
2017,5,31,"久居","榊原","36",8,6
2017,5,31,"久居","榊原","37",2,2
2017,5,31,"久居","榊原","38",10,5
2017,5,31,"久居","榊原","39",5,9
2017,5,31,"久居","榊原","40",11,7
2017,5,31,"久居","榊原","41",8,13
2017,5,31,"久居","榊原","42",11,8
2017,5,31,"久居","榊原","43",12,10
2017,5,31,"久居","榊原","44",13,6
2017,5,31,"久居","榊原","45",17,10
2017,5,31,"久居","榊原","46",10,6
2017,5,31,"久居","榊原","47",9,10
2017,5,31,"久居","榊原","48",9,9
2017,5,31,"久居","榊原","49",11,6
2017,5,31,"久居","榊原","50",8,9
2017,5,31,"久居","榊原","51",5,8
2017,5,31,"久居","榊原","52",6,14
2017,5,31,"久居","榊原","53",8,3
2017,5,31,"久居","榊原","54",9,10
2017,5,31,"久居","榊原","55",9,12
2017,5,31,"久居","榊原","56",3,10
2017,5,31,"久居","榊原","57",10,11
2017,5,31,"久居","榊原","58",12,18
2017,5,31,"久居","榊原","59",10,15
2017,5,31,"久居","榊原","60",17,16
2017,5,31,"久居","榊原","61",11,9
2017,5,31,"久居","榊原","62",14,12
2017,5,31,"久居","榊原","63",9,14
2017,5,31,"久居","榊原","64",6,8
2017,5,31,"久居","榊原","65",18,18
2017,5,31,"久居","榊原","66",15,11
2017,5,31,"久居","榊原","67",14,23
2017,5,31,"久居","榊原","68",15,14
2017,5,31,"久居","榊原","69",20,25
2017,5,31,"久居","榊原","70",22,16
2017,5,31,"久居","榊原","71",13,20
2017,5,31,"久居","榊原","72",11,14
2017,5,31,"久居","榊原","73",10,12
2017,5,31,"久居","榊原","74",19,25
2017,5,31,"久居","榊原","75",17,8
2017,5,31,"久居","榊原","76",8,14
2017,5,31,"久居","榊原","77",8,12
2017,5,31,"久居","榊原","78",12,24
2017,5,31,"久居","榊原","79",15,15
2017,5,31,"久居","榊原","80",8,16
2017,5,31,"久居","榊原","81",11,11
2017,5,31,"久居","榊原","82",8,6
2017,5,31,"久居","榊原","83",10,22
2017,5,31,"久居","榊原","84",8,8
2017,5,31,"久居","榊原","85",10,11
2017,5,31,"久居","榊原","86",2,9
2017,5,31,"久居","榊原","87",6,5
2017,5,31,"久居","榊原","88",6,8
2017,5,31,"久居","榊原","89",6,9
2017,5,31,"久居","榊原","90",3,13
2017,5,31,"久居","榊原","91",5,6
2017,5,31,"久居","榊原","92",3,10
2017,5,31,"久居","榊原","93",3,8
2017,5,31,"久居","榊原","94",2,2
2017,5,31,"久居","榊原","95",1,4
2017,5,31,"久居","榊原","96",0,2
2017,5,31,"久居","榊原","97",0,1
2017,5,31,"久居","榊原","98",0,2
2017,5,31,"久居","榊原","99",0,1
2017,5,31,"久居","榊原","100+",0,2
2017,5,31,"河芸","豊津","0",15,18
2017,5,31,"河芸","豊津","1",8,7
2017,5,31,"河芸","豊津","2",16,13
2017,5,31,"河芸","豊津","3",13,11
2017,5,31,"河芸","豊津","4",15,23
2017,5,31,"河芸","豊津","5",9,14
2017,5,31,"河芸","豊津","6",12,20
2017,5,31,"河芸","豊津","7",20,18
2017,5,31,"河芸","豊津","8",27,18
2017,5,31,"河芸","豊津","9",26,21
2017,5,31,"河芸","豊津","10",12,17
2017,5,31,"河芸","豊津","11",19,23
2017,5,31,"河芸","豊津","12",19,17
2017,5,31,"河芸","豊津","13",22,18
2017,5,31,"河芸","豊津","14",22,22
2017,5,31,"河芸","豊津","15",13,18
2017,5,31,"河芸","豊津","16",14,18
2017,5,31,"河芸","豊津","17",14,23
2017,5,31,"河芸","豊津","18",18,16
2017,5,31,"河芸","豊津","19",11,15
2017,5,31,"河芸","豊津","20",15,18
2017,5,31,"河芸","豊津","21",24,26
2017,5,31,"河芸","豊津","22",22,25
2017,5,31,"河芸","豊津","23",14,23
2017,5,31,"河芸","豊津","24",18,16
2017,5,31,"河芸","豊津","25",11,28
2017,5,31,"河芸","豊津","26",12,22
2017,5,31,"河芸","豊津","27",25,29
2017,5,31,"河芸","豊津","28",20,31
2017,5,31,"河芸","豊津","29",17,27
2017,5,31,"河芸","豊津","30",25,19
2017,5,31,"河芸","豊津","31",24,25
2017,5,31,"河芸","豊津","32",23,22
2017,5,31,"河芸","豊津","33",21,20
2017,5,31,"河芸","豊津","34",28,24
2017,5,31,"河芸","豊津","35",25,27
2017,5,31,"河芸","豊津","36",14,22
2017,5,31,"河芸","豊津","37",20,16
2017,5,31,"河芸","豊津","38",25,21
2017,5,31,"河芸","豊津","39",23,25
2017,5,31,"河芸","豊津","40",34,28
2017,5,31,"河芸","豊津","41",19,20
2017,5,31,"河芸","豊津","42",26,31
2017,5,31,"河芸","豊津","43",26,29
2017,5,31,"河芸","豊津","44",30,26
2017,5,31,"河芸","豊津","45",28,24
2017,5,31,"河芸","豊津","46",25,16
2017,5,31,"河芸","豊津","47",36,23
2017,5,31,"河芸","豊津","48",32,27
2017,5,31,"河芸","豊津","49",21,27
2017,5,31,"河芸","豊津","50",19,20
2017,5,31,"河芸","豊津","51",20,18
2017,5,31,"河芸","豊津","52",25,19
2017,5,31,"河芸","豊津","53",29,17
2017,5,31,"河芸","豊津","54",26,28
2017,5,31,"河芸","豊津","55",26,23
2017,5,31,"河芸","豊津","56",22,29
2017,5,31,"河芸","豊津","57",18,22
2017,5,31,"河芸","豊津","58",24,28
2017,5,31,"河芸","豊津","59",27,19
2017,5,31,"河芸","豊津","60",22,25
2017,5,31,"河芸","豊津","61",23,31
2017,5,31,"河芸","豊津","62",30,21
2017,5,31,"河芸","豊津","63",29,30
2017,5,31,"河芸","豊津","64",24,25
2017,5,31,"河芸","豊津","65",22,31
2017,5,31,"河芸","豊津","66",19,31
2017,5,31,"河芸","豊津","67",19,31
2017,5,31,"河芸","豊津","68",33,33
2017,5,31,"河芸","豊津","69",31,34
2017,5,31,"河芸","豊津","70",36,33
2017,5,31,"河芸","豊津","71",14,15
2017,5,31,"河芸","豊津","72",26,30
2017,5,31,"河芸","豊津","73",31,33
2017,5,31,"河芸","豊津","74",20,29
2017,5,31,"河芸","豊津","75",23,28
2017,5,31,"河芸","豊津","76",17,31
2017,5,31,"河芸","豊津","77",19,26
2017,5,31,"河芸","豊津","78",24,22
2017,5,31,"河芸","豊津","79",23,22
2017,5,31,"河芸","豊津","80",16,28
2017,5,31,"河芸","豊津","81",20,36
2017,5,31,"河芸","豊津","82",14,19
2017,5,31,"河芸","豊津","83",12,24
2017,5,31,"河芸","豊津","84",9,24
2017,5,31,"河芸","豊津","85",10,25
2017,5,31,"河芸","豊津","86",13,15
2017,5,31,"河芸","豊津","87",4,15
2017,5,31,"河芸","豊津","88",3,10
2017,5,31,"河芸","豊津","89",8,13
2017,5,31,"河芸","豊津","90",4,12
2017,5,31,"河芸","豊津","91",4,14
2017,5,31,"河芸","豊津","92",4,6
2017,5,31,"河芸","豊津","93",0,0
2017,5,31,"河芸","豊津","94",1,4
2017,5,31,"河芸","豊津","95",0,3
2017,5,31,"河芸","豊津","96",1,2
2017,5,31,"河芸","豊津","97",0,2
2017,5,31,"河芸","豊津","98",0,1
2017,5,31,"河芸","豊津","99",0,1
2017,5,31,"河芸","豊津","100+",1,1
2017,5,31,"河芸","上野","0",31,23
2017,5,31,"河芸","上野","1",34,25
2017,5,31,"河芸","上野","2",16,21
2017,5,31,"河芸","上野","3",21,24
2017,5,31,"河芸","上野","4",18,19
2017,5,31,"河芸","上野","5",25,18
2017,5,31,"河芸","上野","6",15,21
2017,5,31,"河芸","上野","7",31,17
2017,5,31,"河芸","上野","8",26,29
2017,5,31,"河芸","上野","9",27,20
2017,5,31,"河芸","上野","10",20,21
2017,5,31,"河芸","上野","11",24,25
2017,5,31,"河芸","上野","12",21,20
2017,5,31,"河芸","上野","13",19,22
2017,5,31,"河芸","上野","14",33,24
2017,5,31,"河芸","上野","15",23,21
2017,5,31,"河芸","上野","16",30,31
2017,5,31,"河芸","上野","17",20,27
2017,5,31,"河芸","上野","18",31,29
2017,5,31,"河芸","上野","19",26,38
2017,5,31,"河芸","上野","20",28,43
2017,5,31,"河芸","上野","21",35,49
2017,5,31,"河芸","上野","22",37,40
2017,5,31,"河芸","上野","23",23,42
2017,5,31,"河芸","上野","24",31,45
2017,5,31,"河芸","上野","25",40,44
2017,5,31,"河芸","上野","26",34,44
2017,5,31,"河芸","上野","27",35,46
2017,5,31,"河芸","上野","28",35,52
2017,5,31,"河芸","上野","29",50,38
2017,5,31,"河芸","上野","30",29,37
2017,5,31,"河芸","上野","31",45,41
2017,5,31,"河芸","上野","32",32,40
2017,5,31,"河芸","上野","33",42,33
2017,5,31,"河芸","上野","34",37,40
2017,5,31,"河芸","上野","35",37,24
2017,5,31,"河芸","上野","36",28,35
2017,5,31,"河芸","上野","37",31,36
2017,5,31,"河芸","上野","38",40,33
2017,5,31,"河芸","上野","39",46,29
2017,5,31,"河芸","上野","40",35,43
2017,5,31,"河芸","上野","41",39,47
2017,5,31,"河芸","上野","42",32,32
2017,5,31,"河芸","上野","43",56,38
2017,5,31,"河芸","上野","44",51,40
2017,5,31,"河芸","上野","45",50,38
2017,5,31,"河芸","上野","46",44,50
2017,5,31,"河芸","上野","47",52,36
2017,5,31,"河芸","上野","48",48,51
2017,5,31,"河芸","上野","49",47,49
2017,5,31,"河芸","上野","50",30,44
2017,5,31,"河芸","上野","51",42,50
2017,5,31,"河芸","上野","52",38,46
2017,5,31,"河芸","上野","53",37,34
2017,5,31,"河芸","上野","54",39,43
2017,5,31,"河芸","上野","55",34,47
2017,5,31,"河芸","上野","56",40,49
2017,5,31,"河芸","上野","57",35,36
2017,5,31,"河芸","上野","58",42,50
2017,5,31,"河芸","上野","59",48,28
2017,5,31,"河芸","上野","60",41,46
2017,5,31,"河芸","上野","61",39,45
2017,5,31,"河芸","上野","62",44,33
2017,5,31,"河芸","上野","63",42,47
2017,5,31,"河芸","上野","64",47,45
2017,5,31,"河芸","上野","65",34,42
2017,5,31,"河芸","上野","66",40,36
2017,5,31,"河芸","上野","67",50,69
2017,5,31,"河芸","上野","68",61,61
2017,5,31,"河芸","上野","69",51,62
2017,5,31,"河芸","上野","70",41,59
2017,5,31,"河芸","上野","71",22,29
2017,5,31,"河芸","上野","72",36,34
2017,5,31,"河芸","上野","73",49,48
2017,5,31,"河芸","上野","74",50,42
2017,5,31,"河芸","上野","75",40,42
2017,5,31,"河芸","上野","76",36,45
2017,5,31,"河芸","上野","77",26,26
2017,5,31,"河芸","上野","78",26,38
2017,5,31,"河芸","上野","79",38,29
2017,5,31,"河芸","上野","80",21,29
2017,5,31,"河芸","上野","81",24,34
2017,5,31,"河芸","上野","82",16,31
2017,5,31,"河芸","上野","83",25,39
2017,5,31,"河芸","上野","84",21,28
2017,5,31,"河芸","上野","85",13,22
2017,5,31,"河芸","上野","86",21,26
2017,5,31,"河芸","上野","87",14,15
2017,5,31,"河芸","上野","88",6,13
2017,5,31,"河芸","上野","89",13,18
2017,5,31,"河芸","上野","90",8,16
2017,5,31,"河芸","上野","91",5,9
2017,5,31,"河芸","上野","92",2,11
2017,5,31,"河芸","上野","93",1,10
2017,5,31,"河芸","上野","94",3,8
2017,5,31,"河芸","上野","95",1,9
2017,5,31,"河芸","上野","96",2,2
2017,5,31,"河芸","上野","97",0,1
2017,5,31,"河芸","上野","98",0,2
2017,5,31,"河芸","上野","99",1,0
2017,5,31,"河芸","上野","100+",0,3
2017,5,31,"河芸","黒田","0",7,6
2017,5,31,"河芸","黒田","1",5,5
2017,5,31,"河芸","黒田","2",12,12
2017,5,31,"河芸","黒田","3",8,11
2017,5,31,"河芸","黒田","4",13,9
2017,5,31,"河芸","黒田","5",7,11
2017,5,31,"河芸","黒田","6",12,7
2017,5,31,"河芸","黒田","7",7,18
2017,5,31,"河芸","黒田","8",7,12
2017,5,31,"河芸","黒田","9",13,7
2017,5,31,"河芸","黒田","10",13,11
2017,5,31,"河芸","黒田","11",10,9
2017,5,31,"河芸","黒田","12",10,9
2017,5,31,"河芸","黒田","13",14,17
2017,5,31,"河芸","黒田","14",18,15
2017,5,31,"河芸","黒田","15",11,14
2017,5,31,"河芸","黒田","16",14,10
2017,5,31,"河芸","黒田","17",18,12
2017,5,31,"河芸","黒田","18",13,12
2017,5,31,"河芸","黒田","19",15,8
2017,5,31,"河芸","黒田","20",16,7
