﻿"年","月","日","地域","地区","年齢","男","女"
2022,2,28,"津","高茶屋","36",120,97
2022,2,28,"津","高茶屋","37",104,102
2022,2,28,"津","高茶屋","38",113,87
2022,2,28,"津","高茶屋","39",115,115
2022,2,28,"津","高茶屋","40",109,107
2022,2,28,"津","高茶屋","41",110,86
2022,2,28,"津","高茶屋","42",104,96
2022,2,28,"津","高茶屋","43",102,100
2022,2,28,"津","高茶屋","44",111,96
2022,2,28,"津","高茶屋","45",111,96
2022,2,28,"津","高茶屋","46",144,115
2022,2,28,"津","高茶屋","47",123,107
2022,2,28,"津","高茶屋","48",131,128
2022,2,28,"津","高茶屋","49",119,124
2022,2,28,"津","高茶屋","50",125,106
2022,2,28,"津","高茶屋","51",130,114
2022,2,28,"津","高茶屋","52",87,103
2022,2,28,"津","高茶屋","53",122,107
2022,2,28,"津","高茶屋","54",117,111
2022,2,28,"津","高茶屋","55",75,64
2022,2,28,"津","高茶屋","56",91,117
2022,2,28,"津","高茶屋","57",109,89
2022,2,28,"津","高茶屋","58",107,75
2022,2,28,"津","高茶屋","59",87,99
2022,2,28,"津","高茶屋","60",85,103
2022,2,28,"津","高茶屋","61",92,78
2022,2,28,"津","高茶屋","62",68,93
2022,2,28,"津","高茶屋","63",79,90
2022,2,28,"津","高茶屋","64",71,79
2022,2,28,"津","高茶屋","65",84,96
2022,2,28,"津","高茶屋","66",79,79
2022,2,28,"津","高茶屋","67",84,108
2022,2,28,"津","高茶屋","68",72,78
2022,2,28,"津","高茶屋","69",92,96
2022,2,28,"津","高茶屋","70",82,93
2022,2,28,"津","高茶屋","71",77,97
2022,2,28,"津","高茶屋","72",119,120
2022,2,28,"津","高茶屋","73",100,118
2022,2,28,"津","高茶屋","74",118,144
2022,2,28,"津","高茶屋","75",66,95
2022,2,28,"津","高茶屋","76",49,61
2022,2,28,"津","高茶屋","77",65,71
2022,2,28,"津","高茶屋","78",80,88
2022,2,28,"津","高茶屋","79",52,94
2022,2,28,"津","高茶屋","80",64,96
2022,2,28,"津","高茶屋","81",52,81
2022,2,28,"津","高茶屋","82",48,66
2022,2,28,"津","高茶屋","83",39,61
2022,2,28,"津","高茶屋","84",59,64
2022,2,28,"津","高茶屋","85",33,48
2022,2,28,"津","高茶屋","86",32,59
2022,2,28,"津","高茶屋","87",19,46
2022,2,28,"津","高茶屋","88",27,35
2022,2,28,"津","高茶屋","89",20,27
2022,2,28,"津","高茶屋","90",14,29
2022,2,28,"津","高茶屋","91",9,32
2022,2,28,"津","高茶屋","92",8,20
2022,2,28,"津","高茶屋","93",7,24
2022,2,28,"津","高茶屋","94",9,15
2022,2,28,"津","高茶屋","95",6,13
2022,2,28,"津","高茶屋","96",1,9
2022,2,28,"津","高茶屋","97",1,8
2022,2,28,"津","高茶屋","98",0,8
2022,2,28,"津","高茶屋","99",0,5
2022,2,28,"津","高茶屋","100+",3,4
2022,2,28,"津","雲出","0",7,6
2022,2,28,"津","雲出","1",3,10
2022,2,28,"津","雲出","2",12,13
2022,2,28,"津","雲出","3",11,7
2022,2,28,"津","雲出","4",9,6
2022,2,28,"津","雲出","5",12,9
2022,2,28,"津","雲出","6",7,6
2022,2,28,"津","雲出","7",12,13
2022,2,28,"津","雲出","8",11,19
2022,2,28,"津","雲出","9",14,8
2022,2,28,"津","雲出","10",15,12
2022,2,28,"津","雲出","11",15,20
2022,2,28,"津","雲出","12",16,14
2022,2,28,"津","雲出","13",16,12
2022,2,28,"津","雲出","14",24,14
2022,2,28,"津","雲出","15",17,20
2022,2,28,"津","雲出","16",13,22
2022,2,28,"津","雲出","17",16,22
2022,2,28,"津","雲出","18",18,17
2022,2,28,"津","雲出","19",21,15
2022,2,28,"津","雲出","20",21,27
2022,2,28,"津","雲出","21",15,22
2022,2,28,"津","雲出","22",27,29
2022,2,28,"津","雲出","23",28,19
2022,2,28,"津","雲出","24",22,26
2022,2,28,"津","雲出","25",23,18
2022,2,28,"津","雲出","26",21,25
2022,2,28,"津","雲出","27",24,15
2022,2,28,"津","雲出","28",16,17
2022,2,28,"津","雲出","29",24,14
2022,2,28,"津","雲出","30",28,12
2022,2,28,"津","雲出","31",30,16
2022,2,28,"津","雲出","32",29,14
2022,2,28,"津","雲出","33",37,14
2022,2,28,"津","雲出","34",29,21
2022,2,28,"津","雲出","35",28,17
2022,2,28,"津","雲出","36",18,19
2022,2,28,"津","雲出","37",22,19
2022,2,28,"津","雲出","38",20,16
2022,2,28,"津","雲出","39",23,16
2022,2,28,"津","雲出","40",19,15
2022,2,28,"津","雲出","41",27,28
2022,2,28,"津","雲出","42",25,22
2022,2,28,"津","雲出","43",31,29
2022,2,28,"津","雲出","44",32,20
2022,2,28,"津","雲出","45",39,36
2022,2,28,"津","雲出","46",31,30
2022,2,28,"津","雲出","47",37,30
2022,2,28,"津","雲出","48",29,28
2022,2,28,"津","雲出","49",32,46
2022,2,28,"津","雲出","50",39,35
2022,2,28,"津","雲出","51",32,25
2022,2,28,"津","雲出","52",35,30
2022,2,28,"津","雲出","53",27,35
2022,2,28,"津","雲出","54",29,31
2022,2,28,"津","雲出","55",28,24
2022,2,28,"津","雲出","56",38,37
2022,2,28,"津","雲出","57",33,34
2022,2,28,"津","雲出","58",31,35
2022,2,28,"津","雲出","59",21,23
2022,2,28,"津","雲出","60",23,29
2022,2,28,"津","雲出","61",40,25
2022,2,28,"津","雲出","62",34,22
2022,2,28,"津","雲出","63",27,47
2022,2,28,"津","雲出","64",30,32
2022,2,28,"津","雲出","65",28,33
2022,2,28,"津","雲出","66",24,34
2022,2,28,"津","雲出","67",33,32
2022,2,28,"津","雲出","68",38,28
2022,2,28,"津","雲出","69",32,29
2022,2,28,"津","雲出","70",25,45
2022,2,28,"津","雲出","71",37,37
2022,2,28,"津","雲出","72",38,37
2022,2,28,"津","雲出","73",48,56
2022,2,28,"津","雲出","74",49,50
2022,2,28,"津","雲出","75",31,38
2022,2,28,"津","雲出","76",32,28
2022,2,28,"津","雲出","77",24,37
2022,2,28,"津","雲出","78",22,30
2022,2,28,"津","雲出","79",25,33
2022,2,28,"津","雲出","80",29,29
2022,2,28,"津","雲出","81",20,24
2022,2,28,"津","雲出","82",18,21
2022,2,28,"津","雲出","83",13,17
2022,2,28,"津","雲出","84",15,21
2022,2,28,"津","雲出","85",17,27
2022,2,28,"津","雲出","86",11,26
2022,2,28,"津","雲出","87",11,17
2022,2,28,"津","雲出","88",12,19
2022,2,28,"津","雲出","89",7,18
2022,2,28,"津","雲出","90",3,14
2022,2,28,"津","雲出","91",5,11
2022,2,28,"津","雲出","92",4,13
2022,2,28,"津","雲出","93",2,8
2022,2,28,"津","雲出","94",3,6
2022,2,28,"津","雲出","95",2,5
2022,2,28,"津","雲出","96",4,4
2022,2,28,"津","雲出","97",0,1
2022,2,28,"津","雲出","98",1,0
2022,2,28,"津","雲出","99",0,4
2022,2,28,"津","雲出","100+",0,3
2022,2,28,"津","大里","0",11,9
2022,2,28,"津","大里","1",7,8
2022,2,28,"津","大里","2",10,12
2022,2,28,"津","大里","3",13,17
2022,2,28,"津","大里","4",6,10
2022,2,28,"津","大里","5",19,10
2022,2,28,"津","大里","6",12,7
2022,2,28,"津","大里","7",14,19
2022,2,28,"津","大里","8",14,19
2022,2,28,"津","大里","9",18,22
2022,2,28,"津","大里","10",13,18
2022,2,28,"津","大里","11",19,19
2022,2,28,"津","大里","12",21,18
2022,2,28,"津","大里","13",16,15
2022,2,28,"津","大里","14",28,15
2022,2,28,"津","大里","15",23,16
2022,2,28,"津","大里","16",17,21
2022,2,28,"津","大里","17",11,17
2022,2,28,"津","大里","18",23,16
2022,2,28,"津","大里","19",18,13
2022,2,28,"津","大里","20",23,12
2022,2,28,"津","大里","21",22,20
2022,2,28,"津","大里","22",16,16
2022,2,28,"津","大里","23",17,11
2022,2,28,"津","大里","24",14,15
2022,2,28,"津","大里","25",12,12
2022,2,28,"津","大里","26",17,16
2022,2,28,"津","大里","27",10,10
2022,2,28,"津","大里","28",14,12
2022,2,28,"津","大里","29",13,16
2022,2,28,"津","大里","30",16,12
2022,2,28,"津","大里","31",18,23
2022,2,28,"津","大里","32",20,15
2022,2,28,"津","大里","33",17,16
2022,2,28,"津","大里","34",17,15
2022,2,28,"津","大里","35",16,16
2022,2,28,"津","大里","36",22,22
2022,2,28,"津","大里","37",19,15
2022,2,28,"津","大里","38",12,21
2022,2,28,"津","大里","39",23,13
2022,2,28,"津","大里","40",27,27
2022,2,28,"津","大里","41",25,25
2022,2,28,"津","大里","42",18,22
2022,2,28,"津","大里","43",15,21
2022,2,28,"津","大里","44",17,24
2022,2,28,"津","大里","45",28,23
2022,2,28,"津","大里","46",23,25
2022,2,28,"津","大里","47",32,27
2022,2,28,"津","大里","48",27,29
2022,2,28,"津","大里","49",33,23
2022,2,28,"津","大里","50",25,26
2022,2,28,"津","大里","51",35,21
2022,2,28,"津","大里","52",32,19
2022,2,28,"津","大里","53",19,21
2022,2,28,"津","大里","54",16,24
2022,2,28,"津","大里","55",22,27
2022,2,28,"津","大里","56",25,22
2022,2,28,"津","大里","57",35,26
2022,2,28,"津","大里","58",25,26
2022,2,28,"津","大里","59",21,21
2022,2,28,"津","大里","60",25,27
2022,2,28,"津","大里","61",22,22
2022,2,28,"津","大里","62",29,27
2022,2,28,"津","大里","63",22,26
2022,2,28,"津","大里","64",17,24
2022,2,28,"津","大里","65",32,23
2022,2,28,"津","大里","66",21,28
2022,2,28,"津","大里","67",28,26
2022,2,28,"津","大里","68",25,24
2022,2,28,"津","大里","69",35,32
2022,2,28,"津","大里","70",21,33
2022,2,28,"津","大里","71",25,34
2022,2,28,"津","大里","72",22,28
2022,2,28,"津","大里","73",36,37
2022,2,28,"津","大里","74",32,40
2022,2,28,"津","大里","75",29,30
2022,2,28,"津","大里","76",14,16
2022,2,28,"津","大里","77",18,34
2022,2,28,"津","大里","78",27,26
2022,2,28,"津","大里","79",18,24
2022,2,28,"津","大里","80",24,25
2022,2,28,"津","大里","81",20,21
2022,2,28,"津","大里","82",8,23
2022,2,28,"津","大里","83",16,24
2022,2,28,"津","大里","84",10,29
2022,2,28,"津","大里","85",13,29
2022,2,28,"津","大里","86",12,20
2022,2,28,"津","大里","87",15,17
2022,2,28,"津","大里","88",6,16
2022,2,28,"津","大里","89",4,18
2022,2,28,"津","大里","90",6,19
2022,2,28,"津","大里","91",8,9
2022,2,28,"津","大里","92",3,14
2022,2,28,"津","大里","93",2,11
2022,2,28,"津","大里","94",2,5
2022,2,28,"津","大里","95",4,6
2022,2,28,"津","大里","96",1,3
2022,2,28,"津","大里","97",0,2
2022,2,28,"津","大里","98",0,2
2022,2,28,"津","大里","99",0,2
2022,2,28,"津","大里","100+",0,7
2022,2,28,"津","高野尾","0",23,17
2022,2,28,"津","高野尾","1",22,27
2022,2,28,"津","高野尾","2",27,20
2022,2,28,"津","高野尾","3",20,15
2022,2,28,"津","高野尾","4",32,31
2022,2,28,"津","高野尾","5",37,31
2022,2,28,"津","高野尾","6",33,33
2022,2,28,"津","高野尾","7",30,23
2022,2,28,"津","高野尾","8",36,34
2022,2,28,"津","高野尾","9",29,36
2022,2,28,"津","高野尾","10",37,42
2022,2,28,"津","高野尾","11",38,41
2022,2,28,"津","高野尾","12",44,45
2022,2,28,"津","高野尾","13",35,31
2022,2,28,"津","高野尾","14",55,37
2022,2,28,"津","高野尾","15",37,39
2022,2,28,"津","高野尾","16",43,33
2022,2,28,"津","高野尾","17",42,50
2022,2,28,"津","高野尾","18",38,36
2022,2,28,"津","高野尾","19",39,41
2022,2,28,"津","高野尾","20",32,33
2022,2,28,"津","高野尾","21",29,47
2022,2,28,"津","高野尾","22",33,35
2022,2,28,"津","高野尾","23",29,48
2022,2,28,"津","高野尾","24",34,37
2022,2,28,"津","高野尾","25",42,27
2022,2,28,"津","高野尾","26",25,23
2022,2,28,"津","高野尾","27",43,30
2022,2,28,"津","高野尾","28",27,29
2022,2,28,"津","高野尾","29",27,32
2022,2,28,"津","高野尾","30",27,30
2022,2,28,"津","高野尾","31",38,36
2022,2,28,"津","高野尾","32",44,38
2022,2,28,"津","高野尾","33",41,39
2022,2,28,"津","高野尾","34",43,43
2022,2,28,"津","高野尾","35",34,37
2022,2,28,"津","高野尾","36",30,38
2022,2,28,"津","高野尾","37",54,41
2022,2,28,"津","高野尾","38",42,48
2022,2,28,"津","高野尾","39",48,44
2022,2,28,"津","高野尾","40",45,44
2022,2,28,"津","高野尾","41",37,49
2022,2,28,"津","高野尾","42",41,53
2022,2,28,"津","高野尾","43",62,44
2022,2,28,"津","高野尾","44",48,52
2022,2,28,"津","高野尾","45",47,57
2022,2,28,"津","高野尾","46",57,43
2022,2,28,"津","高野尾","47",58,53
2022,2,28,"津","高野尾","48",54,49
2022,2,28,"津","高野尾","49",46,62
2022,2,28,"津","高野尾","50",54,62
2022,2,28,"津","高野尾","51",45,57
2022,2,28,"津","高野尾","52",46,59
2022,2,28,"津","高野尾","53",56,70
2022,2,28,"津","高野尾","54",66,75
2022,2,28,"津","高野尾","55",36,45
2022,2,28,"津","高野尾","56",61,72
2022,2,28,"津","高野尾","57",65,69
2022,2,28,"津","高野尾","58",73,60
2022,2,28,"津","高野尾","59",61,66
2022,2,28,"津","高野尾","60",68,72
2022,2,28,"津","高野尾","61",65,74
2022,2,28,"津","高野尾","62",69,84
2022,2,28,"津","高野尾","63",58,63
2022,2,28,"津","高野尾","64",53,58
2022,2,28,"津","高野尾","65",66,72
2022,2,28,"津","高野尾","66",64,70
2022,2,28,"津","高野尾","67",62,52
2022,2,28,"津","高野尾","68",54,67
2022,2,28,"津","高野尾","69",62,56
2022,2,28,"津","高野尾","70",75,73
2022,2,28,"津","高野尾","71",58,72
2022,2,28,"津","高野尾","72",75,82
2022,2,28,"津","高野尾","73",87,60
2022,2,28,"津","高野尾","74",70,71
2022,2,28,"津","高野尾","75",39,33
2022,2,28,"津","高野尾","76",35,29
2022,2,28,"津","高野尾","77",40,41
2022,2,28,"津","高野尾","78",27,50
2022,2,28,"津","高野尾","79",28,37
2022,2,28,"津","高野尾","80",32,38
2022,2,28,"津","高野尾","81",29,36
2022,2,28,"津","高野尾","82",23,29
2022,2,28,"津","高野尾","83",21,17
2022,2,28,"津","高野尾","84",17,22
2022,2,28,"津","高野尾","85",24,24
2022,2,28,"津","高野尾","86",6,21
2022,2,28,"津","高野尾","87",11,27
2022,2,28,"津","高野尾","88",12,13
2022,2,28,"津","高野尾","89",12,26
2022,2,28,"津","高野尾","90",6,17
2022,2,28,"津","高野尾","91",11,16
2022,2,28,"津","高野尾","92",3,10
2022,2,28,"津","高野尾","93",2,8
2022,2,28,"津","高野尾","94",2,7
2022,2,28,"津","高野尾","95",3,12
2022,2,28,"津","高野尾","96",2,6
2022,2,28,"津","高野尾","97",2,2
2022,2,28,"津","高野尾","98",0,6
2022,2,28,"津","高野尾","99",0,0
2022,2,28,"津","高野尾","100+",0,5
2022,2,28,"久居","久居","0",163,122
2022,2,28,"久居","久居","1",161,134
2022,2,28,"久居","久居","2",183,143
2022,2,28,"久居","久居","3",165,160
2022,2,28,"久居","久居","4",185,178
2022,2,28,"久居","久居","5",172,158
2022,2,28,"久居","久居","6",197,183
2022,2,28,"久居","久居","7",174,159
2022,2,28,"久居","久居","8",201,156
2022,2,28,"久居","久居","9",212,182
2022,2,28,"久居","久居","10",195,177
2022,2,28,"久居","久居","11",170,165
2022,2,28,"久居","久居","12",170,160
2022,2,28,"久居","久居","13",166,194
2022,2,28,"久居","久居","14",176,193
2022,2,28,"久居","久居","15",158,175
2022,2,28,"久居","久居","16",172,158
2022,2,28,"久居","久居","17",188,173
2022,2,28,"久居","久居","18",177,155
2022,2,28,"久居","久居","19",206,169
2022,2,28,"久居","久居","20",217,144
2022,2,28,"久居","久居","21",222,147
2022,2,28,"久居","久居","22",224,145
2022,2,28,"久居","久居","23",215,183
2022,2,28,"久居","久居","24",215,175
2022,2,28,"久居","久居","25",229,165
2022,2,28,"久居","久居","26",212,158
2022,2,28,"久居","久居","27",189,193
2022,2,28,"久居","久居","28",183,183
2022,2,28,"久居","久居","29",200,191
2022,2,28,"久居","久居","30",222,213
2022,2,28,"久居","久居","31",222,173
2022,2,28,"久居","久居","32",229,217
2022,2,28,"久居","久居","33",223,162
2022,2,28,"久居","久居","34",270,211
2022,2,28,"久居","久居","35",216,203
2022,2,28,"久居","久居","36",223,220
2022,2,28,"久居","久居","37",269,230
2022,2,28,"久居","久居","38",271,236
2022,2,28,"久居","久居","39",237,232
2022,2,28,"久居","久居","40",229,218
2022,2,28,"久居","久居","41",251,253
2022,2,28,"久居","久居","42",290,227
2022,2,28,"久居","久居","43",255,266
2022,2,28,"久居","久居","44",292,256
2022,2,28,"久居","久居","45",267,228
2022,2,28,"久居","久居","46",270,258
2022,2,28,"久居","久居","47",266,290
2022,2,28,"久居","久居","48",270,258
2022,2,28,"久居","久居","49",316,277
2022,2,28,"久居","久居","50",301,290
2022,2,28,"久居","久居","51",252,248
2022,2,28,"久居","久居","52",238,241
2022,2,28,"久居","久居","53",231,237
2022,2,28,"久居","久居","54",236,237
2022,2,28,"久居","久居","55",153,158
2022,2,28,"久居","久居","56",216,206
2022,2,28,"久居","久居","57",208,200
2022,2,28,"久居","久居","58",193,206
2022,2,28,"久居","久居","59",167,200
2022,2,28,"久居","久居","60",196,209
2022,2,28,"久居","久居","61",186,181
2022,2,28,"久居","久居","62",182,190
2022,2,28,"久居","久居","63",180,204
2022,2,28,"久居","久居","64",174,181
2022,2,28,"久居","久居","65",168,177
2022,2,28,"久居","久居","66",164,201
2022,2,28,"久居","久居","67",193,204
2022,2,28,"久居","久居","68",171,184
2022,2,28,"久居","久居","69",172,188
2022,2,28,"久居","久居","70",195,205
2022,2,28,"久居","久居","71",169,214
2022,2,28,"久居","久居","72",202,238
2022,2,28,"久居","久居","73",215,274
2022,2,28,"久居","久居","74",211,237
2022,2,28,"久居","久居","75",148,211
2022,2,28,"久居","久居","76",126,132
2022,2,28,"久居","久居","77",160,193
2022,2,28,"久居","久居","78",155,236
2022,2,28,"久居","久居","79",178,193
2022,2,28,"久居","久居","80",146,183
2022,2,28,"久居","久居","81",139,185
2022,2,28,"久居","久居","82",117,172
2022,2,28,"久居","久居","83",102,151
2022,2,28,"久居","久居","84",112,161
2022,2,28,"久居","久居","85",89,140
2022,2,28,"久居","久居","86",82,142
2022,2,28,"久居","久居","87",83,137
2022,2,28,"久居","久居","88",60,109
2022,2,28,"久居","久居","89",59,123
2022,2,28,"久居","久居","90",36,99
2022,2,28,"久居","久居","91",46,90
2022,2,28,"久居","久居","92",47,75
2022,2,28,"久居","久居","93",21,70
2022,2,28,"久居","久居","94",15,42
2022,2,28,"久居","久居","95",13,34
2022,2,28,"久居","久居","96",7,28
2022,2,28,"久居","久居","97",5,15
2022,2,28,"久居","久居","98",2,17
2022,2,28,"久居","久居","99",3,11
2022,2,28,"久居","久居","100+",5,22
2022,2,28,"久居","栗葉","0",19,17
2022,2,28,"久居","栗葉","1",22,23
2022,2,28,"久居","栗葉","2",23,25
2022,2,28,"久居","栗葉","3",22,17
2022,2,28,"久居","栗葉","4",34,20
2022,2,28,"久居","栗葉","5",26,25
2022,2,28,"久居","栗葉","6",35,25
2022,2,28,"久居","栗葉","7",30,27
2022,2,28,"久居","栗葉","8",33,33
2022,2,28,"久居","栗葉","9",37,30
2022,2,28,"久居","栗葉","10",32,39
2022,2,28,"久居","栗葉","11",32,48
2022,2,28,"久居","栗葉","12",38,39
2022,2,28,"久居","栗葉","13",42,43
2022,2,28,"久居","栗葉","14",44,38
2022,2,28,"久居","栗葉","15",56,51
2022,2,28,"久居","栗葉","16",57,41
2022,2,28,"久居","栗葉","17",70,53
2022,2,28,"久居","栗葉","18",46,55
2022,2,28,"久居","栗葉","19",49,39
2022,2,28,"久居","栗葉","20",41,55
2022,2,28,"久居","栗葉","21",46,46
2022,2,28,"久居","栗葉","22",40,36
2022,2,28,"久居","栗葉","23",46,33
2022,2,28,"久居","栗葉","24",40,32
2022,2,28,"久居","栗葉","25",44,38
2022,2,28,"久居","栗葉","26",35,26
2022,2,28,"久居","栗葉","27",40,30
2022,2,28,"久居","栗葉","28",29,20
2022,2,28,"久居","栗葉","29",29,42
2022,2,28,"久居","栗葉","30",25,30
2022,2,28,"久居","栗葉","31",31,24
2022,2,28,"久居","栗葉","32",35,21
2022,2,28,"久居","栗葉","33",31,31
2022,2,28,"久居","栗葉","34",35,29
2022,2,28,"久居","栗葉","35",36,34
2022,2,28,"久居","栗葉","36",32,45
2022,2,28,"久居","栗葉","37",36,38
2022,2,28,"久居","栗葉","38",45,46
2022,2,28,"久居","栗葉","39",40,41
2022,2,28,"久居","栗葉","40",42,24
2022,2,28,"久居","栗葉","41",41,48
2022,2,28,"久居","栗葉","42",52,51
2022,2,28,"久居","栗葉","43",58,70
2022,2,28,"久居","栗葉","44",62,56
2022,2,28,"久居","栗葉","45",54,54
2022,2,28,"久居","栗葉","46",84,70
2022,2,28,"久居","栗葉","47",71,58
2022,2,28,"久居","栗葉","48",90,66
2022,2,28,"久居","栗葉","49",68,77
2022,2,28,"久居","栗葉","50",67,52
2022,2,28,"久居","栗葉","51",57,61
2022,2,28,"久居","栗葉","52",61,67
2022,2,28,"久居","栗葉","53",63,58
2022,2,28,"久居","栗葉","54",47,49
2022,2,28,"久居","栗葉","55",38,47
2022,2,28,"久居","栗葉","56",43,42
2022,2,28,"久居","栗葉","57",59,42
2022,2,28,"久居","栗葉","58",52,46
2022,2,28,"久居","栗葉","59",40,45
2022,2,28,"久居","栗葉","60",42,34
2022,2,28,"久居","栗葉","61",35,37
2022,2,28,"久居","栗葉","62",30,45
2022,2,28,"久居","栗葉","63",36,32
2022,2,28,"久居","栗葉","64",36,42
2022,2,28,"久居","栗葉","65",37,39
2022,2,28,"久居","栗葉","66",30,46
2022,2,28,"久居","栗葉","67",31,29
2022,2,28,"久居","栗葉","68",46,43
2022,2,28,"久居","栗葉","69",37,65
2022,2,28,"久居","栗葉","70",56,54
2022,2,28,"久居","栗葉","71",41,56
2022,2,28,"久居","栗葉","72",53,68
2022,2,28,"久居","栗葉","73",54,53
2022,2,28,"久居","栗葉","74",56,44
2022,2,28,"久居","栗葉","75",41,44
2022,2,28,"久居","栗葉","76",29,35
2022,2,28,"久居","栗葉","77",29,52
2022,2,28,"久居","栗葉","78",36,40
2022,2,28,"久居","栗葉","79",38,46
2022,2,28,"久居","栗葉","80",28,34
2022,2,28,"久居","栗葉","81",33,43
2022,2,28,"久居","栗葉","82",24,20
2022,2,28,"久居","栗葉","83",26,29
2022,2,28,"久居","栗葉","84",18,26
2022,2,28,"久居","栗葉","85",19,26
2022,2,28,"久居","栗葉","86",16,26
2022,2,28,"久居","栗葉","87",16,21
2022,2,28,"久居","栗葉","88",5,19
2022,2,28,"久居","栗葉","89",6,18
2022,2,28,"久居","栗葉","90",10,12
2022,2,28,"久居","栗葉","91",8,10
2022,2,28,"久居","栗葉","92",5,11
2022,2,28,"久居","栗葉","93",3,4
2022,2,28,"久居","栗葉","94",4,7
2022,2,28,"久居","栗葉","95",3,6
2022,2,28,"久居","栗葉","96",4,5
2022,2,28,"久居","栗葉","97",1,7
2022,2,28,"久居","栗葉","98",0,7
2022,2,28,"久居","栗葉","99",0,1
2022,2,28,"久居","栗葉","100+",0,2
2022,2,28,"久居","榊原","0",6,1
2022,2,28,"久居","榊原","1",3,5
2022,2,28,"久居","榊原","2",4,1
2022,2,28,"久居","榊原","3",4,2
2022,2,28,"久居","榊原","4",2,1
2022,2,28,"久居","榊原","5",3,1
2022,2,28,"久居","榊原","6",1,3
2022,2,28,"久居","榊原","7",2,2
2022,2,28,"久居","榊原","8",1,3
2022,2,28,"久居","榊原","9",2,4
2022,2,28,"久居","榊原","10",0,4
2022,2,28,"久居","榊原","11",4,7
2022,2,28,"久居","榊原","12",3,3
2022,2,28,"久居","榊原","13",4,4
2022,2,28,"久居","榊原","14",6,3
2022,2,28,"久居","榊原","15",7,6
2022,2,28,"久居","榊原","16",6,4
2022,2,28,"久居","榊原","17",4,10
2022,2,28,"久居","榊原","18",5,9
2022,2,28,"久居","榊原","19",5,6
2022,2,28,"久居","榊原","20",4,8
2022,2,28,"久居","榊原","21",9,5
2022,2,28,"久居","榊原","22",10,4
2022,2,28,"久居","榊原","23",9,6
2022,2,28,"久居","榊原","24",6,3
2022,2,28,"久居","榊原","25",6,4
2022,2,28,"久居","榊原","26",9,7
2022,2,28,"久居","榊原","27",10,7
2022,2,28,"久居","榊原","28",5,1
2022,2,28,"久居","榊原","29",8,7
2022,2,28,"久居","榊原","30",5,3
2022,2,28,"久居","榊原","31",9,5
2022,2,28,"久居","榊原","32",5,3
2022,2,28,"久居","榊原","33",9,6
2022,2,28,"久居","榊原","34",4,6
2022,2,28,"久居","榊原","35",2,1
2022,2,28,"久居","榊原","36",5,5
2022,2,28,"久居","榊原","37",8,5
2022,2,28,"久居","榊原","38",3,1
2022,2,28,"久居","榊原","39",6,4
2022,2,28,"久居","榊原","40",8,3
2022,2,28,"久居","榊原","41",7,6
2022,2,28,"久居","榊原","42",4,4
2022,2,28,"久居","榊原","43",6,6
2022,2,28,"久居","榊原","44",10,9
2022,2,28,"久居","榊原","45",10,7
2022,2,28,"久居","榊原","46",5,14
2022,2,28,"久居","榊原","47",12,6
2022,2,28,"久居","榊原","48",11,9
2022,2,28,"久居","榊原","49",9,6
2022,2,28,"久居","榊原","50",15,13
2022,2,28,"久居","榊原","51",10,5
2022,2,28,"久居","榊原","52",12,11
2022,2,28,"久居","榊原","53",8,4
2022,2,28,"久居","榊原","54",14,8
2022,2,28,"久居","榊原","55",8,7
2022,2,28,"久居","榊原","56",9,16
2022,2,28,"久居","榊原","57",6,9
2022,2,28,"久居","榊原","58",11,5
2022,2,28,"久居","榊原","59",6,9
2022,2,28,"久居","榊原","60",9,12
2022,2,28,"久居","榊原","61",4,11
2022,2,28,"久居","榊原","62",8,14
2022,2,28,"久居","榊原","63",13,16
2022,2,28,"久居","榊原","64",9,16
2022,2,28,"久居","榊原","65",16,14
2022,2,28,"久居","榊原","66",9,9
2022,2,28,"久居","榊原","67",15,11
2022,2,28,"久居","榊原","68",7,12
2022,2,28,"久居","榊原","69",6,10
2022,2,28,"久居","榊原","70",16,16
2022,2,28,"久居","榊原","71",15,8
2022,2,28,"久居","榊原","72",13,24
2022,2,28,"久居","榊原","73",15,21
2022,2,28,"久居","榊原","74",24,20
2022,2,28,"久居","榊原","75",11,16
2022,2,28,"久居","榊原","76",9,14
2022,2,28,"久居","榊原","77",14,16
2022,2,28,"久居","榊原","78",8,7
2022,2,28,"久居","榊原","79",15,17
2022,2,28,"久居","榊原","80",10,10
2022,2,28,"久居","榊原","81",8,12
2022,2,28,"久居","榊原","82",7,14
2022,2,28,"久居","榊原","83",12,18
2022,2,28,"久居","榊原","84",9,10
2022,2,28,"久居","榊原","85",7,17
2022,2,28,"久居","榊原","86",7,5
2022,2,28,"久居","榊原","87",5,8
2022,2,28,"久居","榊原","88",6,12
2022,2,28,"久居","榊原","89",6,6
2022,2,28,"久居","榊原","90",7,10
2022,2,28,"久居","榊原","91",1,5
2022,2,28,"久居","榊原","92",1,1
2022,2,28,"久居","榊原","93",5,9
2022,2,28,"久居","榊原","94",2,5
2022,2,28,"久居","榊原","95",2,6
2022,2,28,"久居","榊原","96",1,3
2022,2,28,"久居","榊原","97",0,3
2022,2,28,"久居","榊原","98",0,0
2022,2,28,"久居","榊原","99",0,1
2022,2,28,"久居","榊原","100+",0,0
2022,2,28,"河芸","豊津","0",11,5
2022,2,28,"河芸","豊津","1",13,5
2022,2,28,"河芸","豊津","2",10,11
2022,2,28,"河芸","豊津","3",19,8
2022,2,28,"河芸","豊津","4",11,16
