﻿"年","月","日","地域","地区","年齢","男","女"
2017,6,30,"津","藤水","88",18,14
2017,6,30,"津","藤水","89",11,16
2017,6,30,"津","藤水","90",6,26
2017,6,30,"津","藤水","91",4,13
2017,6,30,"津","藤水","92",1,8
2017,6,30,"津","藤水","93",2,9
2017,6,30,"津","藤水","94",2,5
2017,6,30,"津","藤水","95",1,11
2017,6,30,"津","藤水","96",1,3
2017,6,30,"津","藤水","97",1,1
2017,6,30,"津","藤水","98",2,2
2017,6,30,"津","藤水","99",0,2
2017,6,30,"津","藤水","100+",2,2
2017,6,30,"津","高茶屋","0",94,89
2017,6,30,"津","高茶屋","1",86,75
2017,6,30,"津","高茶屋","2",78,78
2017,6,30,"津","高茶屋","3",83,73
2017,6,30,"津","高茶屋","4",77,79
2017,6,30,"津","高茶屋","5",79,75
2017,6,30,"津","高茶屋","6",75,85
2017,6,30,"津","高茶屋","7",60,58
2017,6,30,"津","高茶屋","8",69,81
2017,6,30,"津","高茶屋","9",45,58
2017,6,30,"津","高茶屋","10",69,61
2017,6,30,"津","高茶屋","11",73,51
2017,6,30,"津","高茶屋","12",65,66
2017,6,30,"津","高茶屋","13",53,66
2017,6,30,"津","高茶屋","14",61,52
2017,6,30,"津","高茶屋","15",65,44
2017,6,30,"津","高茶屋","16",66,50
2017,6,30,"津","高茶屋","17",62,68
2017,6,30,"津","高茶屋","18",68,72
2017,6,30,"津","高茶屋","19",66,80
2017,6,30,"津","高茶屋","20",85,77
2017,6,30,"津","高茶屋","21",98,86
2017,6,30,"津","高茶屋","22",112,99
2017,6,30,"津","高茶屋","23",104,94
2017,6,30,"津","高茶屋","24",98,85
2017,6,30,"津","高茶屋","25",101,87
2017,6,30,"津","高茶屋","26",95,99
2017,6,30,"津","高茶屋","27",123,91
2017,6,30,"津","高茶屋","28",120,99
2017,6,30,"津","高茶屋","29",105,112
2017,6,30,"津","高茶屋","30",111,111
2017,6,30,"津","高茶屋","31",112,99
2017,6,30,"津","高茶屋","32",115,110
2017,6,30,"津","高茶屋","33",114,102
2017,6,30,"津","高茶屋","34",142,118
2017,6,30,"津","高茶屋","35",95,109
2017,6,30,"津","高茶屋","36",129,100
2017,6,30,"津","高茶屋","37",111,97
2017,6,30,"津","高茶屋","38",103,103
2017,6,30,"津","高茶屋","39",121,108
2017,6,30,"津","高茶屋","40",116,92
2017,6,30,"津","高茶屋","41",145,111
2017,6,30,"津","高茶屋","42",131,108
2017,6,30,"津","高茶屋","43",125,128
2017,6,30,"津","高茶屋","44",129,114
2017,6,30,"津","高茶屋","45",124,121
2017,6,30,"津","高茶屋","46",126,117
2017,6,30,"津","高茶屋","47",109,106
2017,6,30,"津","高茶屋","48",112,111
2017,6,30,"津","高茶屋","49",140,105
2017,6,30,"津","高茶屋","50",98,87
2017,6,30,"津","高茶屋","51",81,109
2017,6,30,"津","高茶屋","52",110,102
2017,6,30,"津","高茶屋","53",118,91
2017,6,30,"津","高茶屋","54",100,94
2017,6,30,"津","高茶屋","55",89,95
2017,6,30,"津","高茶屋","56",99,98
2017,6,30,"津","高茶屋","57",84,86
2017,6,30,"津","高茶屋","58",74,106
2017,6,30,"津","高茶屋","59",86,84
2017,6,30,"津","高茶屋","60",89,83
2017,6,30,"津","高茶屋","61",90,91
2017,6,30,"津","高茶屋","62",82,97
2017,6,30,"津","高茶屋","63",87,84
2017,6,30,"津","高茶屋","64",77,93
2017,6,30,"津","高茶屋","65",93,110
2017,6,30,"津","高茶屋","66",78,94
2017,6,30,"津","高茶屋","67",129,123
2017,6,30,"津","高茶屋","68",126,136
2017,6,30,"津","高茶屋","69",114,127
2017,6,30,"津","高茶屋","70",102,117
2017,6,30,"津","高茶屋","71",54,70
2017,6,30,"津","高茶屋","72",71,69
2017,6,30,"津","高茶屋","73",93,100
2017,6,30,"津","高茶屋","74",73,94
2017,6,30,"津","高茶屋","75",74,104
2017,6,30,"津","高茶屋","76",67,90
2017,6,30,"津","高茶屋","77",73,83
2017,6,30,"津","高茶屋","78",49,65
2017,6,30,"津","高茶屋","79",72,78
2017,6,30,"津","高茶屋","80",57,65
2017,6,30,"津","高茶屋","81",54,63
2017,6,30,"津","高茶屋","82",29,58
2017,6,30,"津","高茶屋","83",40,56
2017,6,30,"津","高茶屋","84",36,37
2017,6,30,"津","高茶屋","85",23,40
2017,6,30,"津","高茶屋","86",12,57
2017,6,30,"津","高茶屋","87",26,35
2017,6,30,"津","高茶屋","88",12,34
2017,6,30,"津","高茶屋","89",12,33
2017,6,30,"津","高茶屋","90",13,23
2017,6,30,"津","高茶屋","91",9,24
2017,6,30,"津","高茶屋","92",5,19
2017,6,30,"津","高茶屋","93",2,18
2017,6,30,"津","高茶屋","94",4,12
2017,6,30,"津","高茶屋","95",3,10
2017,6,30,"津","高茶屋","96",0,12
2017,6,30,"津","高茶屋","97",1,2
2017,6,30,"津","高茶屋","98",1,7
2017,6,30,"津","高茶屋","99",1,2
2017,6,30,"津","高茶屋","100+",1,9
2017,6,30,"津","雲出","0",13,11
2017,6,30,"津","雲出","1",8,9
2017,6,30,"津","雲出","2",12,15
2017,6,30,"津","雲出","3",11,16
2017,6,30,"津","雲出","4",15,8
2017,6,30,"津","雲出","5",15,14
2017,6,30,"津","雲出","6",12,18
2017,6,30,"津","雲出","7",20,17
2017,6,30,"津","雲出","8",16,15
2017,6,30,"津","雲出","9",16,15
2017,6,30,"津","雲出","10",29,15
2017,6,30,"津","雲出","11",11,25
2017,6,30,"津","雲出","12",18,16
2017,6,30,"津","雲出","13",14,20
2017,6,30,"津","雲出","14",21,20
2017,6,30,"津","雲出","15",19,24
2017,6,30,"津","雲出","16",14,29
2017,6,30,"津","雲出","17",20,14
2017,6,30,"津","雲出","18",24,21
2017,6,30,"津","雲出","19",24,19
2017,6,30,"津","雲出","20",22,32
2017,6,30,"津","雲出","21",23,34
2017,6,30,"津","雲出","22",27,30
2017,6,30,"津","雲出","23",23,15
2017,6,30,"津","雲出","24",30,21
2017,6,30,"津","雲出","25",31,20
2017,6,30,"津","雲出","26",28,20
2017,6,30,"津","雲出","27",17,23
2017,6,30,"津","雲出","28",34,14
2017,6,30,"津","雲出","29",31,18
2017,6,30,"津","雲出","30",23,25
2017,6,30,"津","雲出","31",17,18
2017,6,30,"津","雲出","32",20,23
2017,6,30,"津","雲出","33",17,14
2017,6,30,"津","雲出","34",23,20
2017,6,30,"津","雲出","35",26,16
2017,6,30,"津","雲出","36",26,28
2017,6,30,"津","雲出","37",28,25
2017,6,30,"津","雲出","38",32,30
2017,6,30,"津","雲出","39",28,20
2017,6,30,"津","雲出","40",39,30
2017,6,30,"津","雲出","41",38,26
2017,6,30,"津","雲出","42",39,40
2017,6,30,"津","雲出","43",29,26
2017,6,30,"津","雲出","44",33,45
2017,6,30,"津","雲出","45",32,30
2017,6,30,"津","雲出","46",37,24
2017,6,30,"津","雲出","47",39,29
2017,6,30,"津","雲出","48",21,29
2017,6,30,"津","雲出","49",28,37
2017,6,30,"津","雲出","50",22,22
2017,6,30,"津","雲出","51",30,28
2017,6,30,"津","雲出","52",40,35
2017,6,30,"津","雲出","53",29,31
2017,6,30,"津","雲出","54",24,30
2017,6,30,"津","雲出","55",16,28
2017,6,30,"津","雲出","56",43,32
2017,6,30,"津","雲出","57",35,23
2017,6,30,"津","雲出","58",31,35
2017,6,30,"津","雲出","59",25,41
2017,6,30,"津","雲出","60",29,29
2017,6,30,"津","雲出","61",31,40
2017,6,30,"津","雲出","62",27,33
2017,6,30,"津","雲出","63",38,27
2017,6,30,"津","雲出","64",34,31
2017,6,30,"津","雲出","65",31,45
2017,6,30,"津","雲出","66",43,41
2017,6,30,"津","雲出","67",39,41
2017,6,30,"津","雲出","68",54,45
2017,6,30,"津","雲出","69",50,58
2017,6,30,"津","雲出","70",48,44
2017,6,30,"津","雲出","71",30,28
2017,6,30,"津","雲出","72",32,37
2017,6,30,"津","雲出","73",27,40
2017,6,30,"津","雲出","74",29,30
2017,6,30,"津","雲出","75",36,30
2017,6,30,"津","雲出","76",26,29
2017,6,30,"津","雲出","77",20,26
2017,6,30,"津","雲出","78",14,20
2017,6,30,"津","雲出","79",23,21
2017,6,30,"津","雲出","80",21,27
2017,6,30,"津","雲出","81",17,32
2017,6,30,"津","雲出","82",18,26
2017,6,30,"津","雲出","83",15,14
2017,6,30,"津","雲出","84",21,27
2017,6,30,"津","雲出","85",6,21
2017,6,30,"津","雲出","86",9,21
2017,6,30,"津","雲出","87",9,23
2017,6,30,"津","雲出","88",11,16
2017,6,30,"津","雲出","89",6,9
2017,6,30,"津","雲出","90",5,10
2017,6,30,"津","雲出","91",6,6
2017,6,30,"津","雲出","92",3,9
2017,6,30,"津","雲出","93",3,2
2017,6,30,"津","雲出","94",0,4
2017,6,30,"津","雲出","95",1,4
2017,6,30,"津","雲出","96",0,5
2017,6,30,"津","雲出","97",1,3
2017,6,30,"津","雲出","98",0,3
2017,6,30,"津","雲出","99",1,0
2017,6,30,"津","雲出","100+",0,2
2017,6,30,"津","大里","0",11,7
2017,6,30,"津","大里","1",14,7
2017,6,30,"津","大里","2",16,14
2017,6,30,"津","大里","3",14,16
2017,6,30,"津","大里","4",13,15
2017,6,30,"津","大里","5",13,24
2017,6,30,"津","大里","6",18,14
2017,6,30,"津","大里","7",22,24
2017,6,30,"津","大里","8",17,14
2017,6,30,"津","大里","9",24,12
2017,6,30,"津","大里","10",26,20
2017,6,30,"津","大里","11",18,13
2017,6,30,"津","大里","12",16,23
2017,6,30,"津","大里","13",20,20
2017,6,30,"津","大里","14",19,16
2017,6,30,"津","大里","15",18,14
2017,6,30,"津","大里","16",23,16
2017,6,30,"津","大里","17",21,13
2017,6,30,"津","大里","18",11,12
2017,6,30,"津","大里","19",15,18
2017,6,30,"津","大里","20",17,12
2017,6,30,"津","大里","21",20,25
2017,6,30,"津","大里","22",25,24
2017,6,30,"津","大里","23",17,18
2017,6,30,"津","大里","24",18,17
2017,6,30,"津","大里","25",20,13
2017,6,30,"津","大里","26",16,17
2017,6,30,"津","大里","27",11,17
2017,6,30,"津","大里","28",17,17
2017,6,30,"津","大里","29",14,12
2017,6,30,"津","大里","30",16,9
2017,6,30,"津","大里","31",17,21
2017,6,30,"津","大里","32",17,18
2017,6,30,"津","大里","33",18,17
2017,6,30,"津","大里","34",17,19
2017,6,30,"津","大里","35",26,20
2017,6,30,"津","大里","36",24,24
2017,6,30,"津","大里","37",19,25
2017,6,30,"津","大里","38",20,22
2017,6,30,"津","大里","39",18,27
2017,6,30,"津","大里","40",23,15
2017,6,30,"津","大里","41",22,35
2017,6,30,"津","大里","42",28,27
2017,6,30,"津","大里","43",34,18
2017,6,30,"津","大里","44",24,30
2017,6,30,"津","大里","45",32,22
2017,6,30,"津","大里","46",28,28
2017,6,30,"津","大里","47",28,18
2017,6,30,"津","大里","48",24,19
2017,6,30,"津","大里","49",18,24
2017,6,30,"津","大里","50",25,31
2017,6,30,"津","大里","51",20,24
2017,6,30,"津","大里","52",30,26
2017,6,30,"津","大里","53",24,25
2017,6,30,"津","大里","54",30,19
2017,6,30,"津","大里","55",26,27
2017,6,30,"津","大里","56",21,23
2017,6,30,"津","大里","57",30,21
2017,6,30,"津","大里","58",26,36
2017,6,30,"津","大里","59",17,24
2017,6,30,"津","大里","60",31,24
2017,6,30,"津","大里","61",24,26
2017,6,30,"津","大里","62",29,28
2017,6,30,"津","大里","63",27,24
2017,6,30,"津","大里","64",31,28
2017,6,30,"津","大里","65",23,32
2017,6,30,"津","大里","66",26,33
2017,6,30,"津","大里","67",23,33
2017,6,30,"津","大里","68",31,31
2017,6,30,"津","大里","69",36,39
2017,6,30,"津","大里","70",30,36
2017,6,30,"津","大里","71",18,21
2017,6,30,"津","大里","72",19,31
2017,6,30,"津","大里","73",28,28
2017,6,30,"津","大里","74",28,23
2017,6,30,"津","大里","75",22,26
2017,6,30,"津","大里","76",27,23
2017,6,30,"津","大里","77",19,26
2017,6,30,"津","大里","78",16,25
2017,6,30,"津","大里","79",20,24
2017,6,30,"津","大里","80",18,29
2017,6,30,"津","大里","81",15,26
2017,6,30,"津","大里","82",20,18
2017,6,30,"津","大里","83",14,24
2017,6,30,"津","大里","84",14,17
2017,6,30,"津","大里","85",5,21
2017,6,30,"津","大里","86",9,14
2017,6,30,"津","大里","87",9,19
2017,6,30,"津","大里","88",7,17
2017,6,30,"津","大里","89",6,10
2017,6,30,"津","大里","90",5,14
2017,6,30,"津","大里","91",4,8
2017,6,30,"津","大里","92",2,8
2017,6,30,"津","大里","93",0,10
2017,6,30,"津","大里","94",0,7
2017,6,30,"津","大里","95",1,3
2017,6,30,"津","大里","96",0,6
2017,6,30,"津","大里","97",0,3
2017,6,30,"津","大里","98",0,3
2017,6,30,"津","大里","99",0,3
2017,6,30,"津","大里","100+",0,6
2017,6,30,"津","高野尾","0",26,22
2017,6,30,"津","高野尾","1",26,35
2017,6,30,"津","高野尾","2",27,19
2017,6,30,"津","高野尾","3",31,28
2017,6,30,"津","高野尾","4",30,36
2017,6,30,"津","高野尾","5",31,35
2017,6,30,"津","高野尾","6",42,36
2017,6,30,"津","高野尾","7",32,41
2017,6,30,"津","高野尾","8",39,38
2017,6,30,"津","高野尾","9",43,32
2017,6,30,"津","高野尾","10",43,39
2017,6,30,"津","高野尾","11",40,39
2017,6,30,"津","高野尾","12",50,46
2017,6,30,"津","高野尾","13",35,31
2017,6,30,"津","高野尾","14",48,45
2017,6,30,"津","高野尾","15",34,33
2017,6,30,"津","高野尾","16",35,49
2017,6,30,"津","高野尾","17",37,52
2017,6,30,"津","高野尾","18",33,51
2017,6,30,"津","高野尾","19",49,63
2017,6,30,"津","高野尾","20",49,52
2017,6,30,"津","高野尾","21",47,45
2017,6,30,"津","高野尾","22",41,39
2017,6,30,"津","高野尾","23",43,40
2017,6,30,"津","高野尾","24",32,45
2017,6,30,"津","高野尾","25",39,34
2017,6,30,"津","高野尾","26",31,51
2017,6,30,"津","高野尾","27",50,34
2017,6,30,"津","高野尾","28",38,44
2017,6,30,"津","高野尾","29",39,34
2017,6,30,"津","高野尾","30",39,34
2017,6,30,"津","高野尾","31",31,35
2017,6,30,"津","高野尾","32",55,38
2017,6,30,"津","高野尾","33",28,43
2017,6,30,"津","高野尾","34",54,45
2017,6,30,"津","高野尾","35",35,44
2017,6,30,"津","高野尾","36",43,56
2017,6,30,"津","高野尾","37",44,45
2017,6,30,"津","高野尾","38",45,47
2017,6,30,"津","高野尾","39",55,43
2017,6,30,"津","高野尾","40",43,49
2017,6,30,"津","高野尾","41",58,52
2017,6,30,"津","高野尾","42",54,53
2017,6,30,"津","高野尾","43",55,51
2017,6,30,"津","高野尾","44",48,60
2017,6,30,"津","高野尾","45",60,59
2017,6,30,"津","高野尾","46",51,59
2017,6,30,"津","高野尾","47",43,60
2017,6,30,"津","高野尾","48",61,73
2017,6,30,"津","高野尾","49",57,73
2017,6,30,"津","高野尾","50",50,62
2017,6,30,"津","高野尾","51",47,57
2017,6,30,"津","高野尾","52",64,78
2017,6,30,"津","高野尾","53",79,58
2017,6,30,"津","高野尾","54",64,59
2017,6,30,"津","高野尾","55",66,72
2017,6,30,"津","高野尾","56",63,84
2017,6,30,"津","高野尾","57",64,76
2017,6,30,"津","高野尾","58",67,70
2017,6,30,"津","高野尾","59",49,64
2017,6,30,"津","高野尾","60",60,55
2017,6,30,"津","高野尾","61",63,83
2017,6,30,"津","高野尾","62",77,59
2017,6,30,"津","高野尾","63",59,55
2017,6,30,"津","高野尾","64",59,70
2017,6,30,"津","高野尾","65",82,55
2017,6,30,"津","高野尾","66",60,74
2017,6,30,"津","高野尾","67",73,80
2017,6,30,"津","高野尾","68",84,82
2017,6,30,"津","高野尾","69",80,62
2017,6,30,"津","高野尾","70",63,40
2017,6,30,"津","高野尾","71",34,31
2017,6,30,"津","高野尾","72",40,37
2017,6,30,"津","高野尾","73",34,55
2017,6,30,"津","高野尾","74",35,37
2017,6,30,"津","高野尾","75",32,41
2017,6,30,"津","高野尾","76",35,37
2017,6,30,"津","高野尾","77",26,39
2017,6,30,"津","高野尾","78",32,12
2017,6,30,"津","高野尾","79",13,32
2017,6,30,"津","高野尾","80",33,23
2017,6,30,"津","高野尾","81",16,26
2017,6,30,"津","高野尾","82",16,30
2017,6,30,"津","高野尾","83",20,21
2017,6,30,"津","高野尾","84",12,30
2017,6,30,"津","高野尾","85",13,28
2017,6,30,"津","高野尾","86",15,24
2017,6,30,"津","高野尾","87",10,21
2017,6,30,"津","高野尾","88",12,16
2017,6,30,"津","高野尾","89",7,10
2017,6,30,"津","高野尾","90",8,16
2017,6,30,"津","高野尾","91",6,14
2017,6,30,"津","高野尾","92",7,5
2017,6,30,"津","高野尾","93",3,8
2017,6,30,"津","高野尾","94",1,7
2017,6,30,"津","高野尾","95",0,4
2017,6,30,"津","高野尾","96",0,4
2017,6,30,"津","高野尾","97",0,4
2017,6,30,"津","高野尾","98",1,1
2017,6,30,"津","高野尾","99",2,1
2017,6,30,"津","高野尾","100+",0,2
2017,6,30,"久居","久居","0",159,150
2017,6,30,"久居","久居","1",180,161
2017,6,30,"久居","久居","2",194,163
2017,6,30,"久居","久居","3",181,150
2017,6,30,"久居","久居","4",217,160
2017,6,30,"久居","久居","5",191,189
2017,6,30,"久居","久居","6",186,170
2017,6,30,"久居","久居","7",169,165
2017,6,30,"久居","久居","8",180,175
2017,6,30,"久居","久居","9",164,186
2017,6,30,"久居","久居","10",152,178
2017,6,30,"久居","久居","11",179,176
2017,6,30,"久居","久居","12",184,159
2017,6,30,"久居","久居","13",173,154
2017,6,30,"久居","久居","14",172,156
2017,6,30,"久居","久居","15",175,151
2017,6,30,"久居","久居","16",161,142
2017,6,30,"久居","久居","17",161,143
2017,6,30,"久居","久居","18",194,163
2017,6,30,"久居","久居","19",197,167
2017,6,30,"久居","久居","20",235,153
2017,6,30,"久居","久居","21",218,154
2017,6,30,"久居","久居","22",227,168
2017,6,30,"久居","久居","23",219,169
2017,6,30,"久居","久居","24",223,174
2017,6,30,"久居","久居","25",253,159
2017,6,30,"久居","久居","26",233,178
2017,6,30,"久居","久居","27",232,191
2017,6,30,"久居","久居","28",197,165
2017,6,30,"久居","久居","29",251,178
2017,6,30,"久居","久居","30",242,192
2017,6,30,"久居","久居","31",226,205
2017,6,30,"久居","久居","32",267,214
2017,6,30,"久居","久居","33",272,234
2017,6,30,"久居","久居","34",261,208
2017,6,30,"久居","久居","35",231,206
2017,6,30,"久居","久居","36",257,249
2017,6,30,"久居","久居","37",267,223
2017,6,30,"久居","久居","38",269,257
2017,6,30,"久居","久居","39",279,229
2017,6,30,"久居","久居","40",258,247
2017,6,30,"久居","久居","41",270,254
2017,6,30,"久居","久居","42",270,271
2017,6,30,"久居","久居","43",283,265
2017,6,30,"久居","久居","44",316,275
2017,6,30,"久居","久居","45",281,302
2017,6,30,"久居","久居","46",275,244
2017,6,30,"久居","久居","47",245,254
2017,6,30,"久居","久居","48",246,259
2017,6,30,"久居","久居","49",230,235
2017,6,30,"久居","久居","50",210,203
2017,6,30,"久居","久居","51",175,178
2017,6,30,"久居","久居","52",220,212
2017,6,30,"久居","久居","53",200,184
2017,6,30,"久居","久居","54",172,219
2017,6,30,"久居","久居","55",188,200
2017,6,30,"久居","久居","56",180,176
2017,6,30,"久居","久居","57",185,200
2017,6,30,"久居","久居","58",197,195
2017,6,30,"久居","久居","59",194,198
2017,6,30,"久居","久居","60",163,171
2017,6,30,"久居","久居","61",179,193
2017,6,30,"久居","久居","62",177,211
2017,6,30,"久居","久居","63",198,186
2017,6,30,"久居","久居","64",174,196
2017,6,30,"久居","久居","65",204,202
2017,6,30,"久居","久居","66",195,223
2017,6,30,"久居","久居","67",197,223
2017,6,30,"久居","久居","68",229,271
2017,6,30,"久居","久居","69",237,255
2017,6,30,"久居","久居","70",186,243
2017,6,30,"久居","久居","71",118,128
2017,6,30,"久居","久居","72",181,173
2017,6,30,"久居","久居","73",189,244
2017,6,30,"久居","久居","74",188,213
2017,6,30,"久居","久居","75",180,201
2017,6,30,"久居","久居","76",154,181
2017,6,30,"久居","久居","77",159,216
2017,6,30,"久居","久居","78",134,153
2017,6,30,"久居","久居","79",143,183
2017,6,30,"久居","久居","80",140,159
2017,6,30,"久居","久居","81",116,184
2017,6,30,"久居","久居","82",114,174
2017,6,30,"久居","久居","83",117,137
2017,6,30,"久居","久居","84",111,155
2017,6,30,"久居","久居","85",79,156
2017,6,30,"久居","久居","86",77,129
2017,6,30,"久居","久居","87",97,107
2017,6,30,"久居","久居","88",60,104
2017,6,30,"久居","久居","89",45,94
2017,6,30,"久居","久居","90",40,84
2017,6,30,"久居","久居","91",33,72
2017,6,30,"久居","久居","92",17,55
2017,6,30,"久居","久居","93",15,40
2017,6,30,"久居","久居","94",6,49
2017,6,30,"久居","久居","95",5,30
2017,6,30,"久居","久居","96",5,20
2017,6,30,"久居","久居","97",5,22
2017,6,30,"久居","久居","98",1,20
2017,6,30,"久居","久居","99",2,10
2017,6,30,"久居","久居","100+",3,18
2017,6,30,"久居","栗葉","0",29,20
2017,6,30,"久居","栗葉","1",39,21
2017,6,30,"久居","栗葉","2",29,35
2017,6,30,"久居","栗葉","3",30,27
2017,6,30,"久居","栗葉","4",29,33
2017,6,30,"久居","栗葉","5",47,39
2017,6,30,"久居","栗葉","6",26,40
2017,6,30,"久居","栗葉","7",49,41
2017,6,30,"久居","栗葉","8",37,45
2017,6,30,"久居","栗葉","9",44,41
2017,6,30,"久居","栗葉","10",50,48
2017,6,30,"久居","栗葉","11",54,45
2017,6,30,"久居","栗葉","12",68,51
2017,6,30,"久居","栗葉","13",53,49
2017,6,30,"久居","栗葉","14",48,51
2017,6,30,"久居","栗葉","15",62,51
2017,6,30,"久居","栗葉","16",45,45
2017,6,30,"久居","栗葉","17",51,35
2017,6,30,"久居","栗葉","18",47,44
2017,6,30,"久居","栗葉","19",49,44
2017,6,30,"久居","栗葉","20",53,40
2017,6,30,"久居","栗葉","21",42,38
2017,6,30,"久居","栗葉","22",37,37
2017,6,30,"久居","栗葉","23",31,44
2017,6,30,"久居","栗葉","24",32,45
2017,6,30,"久居","栗葉","25",26,38
2017,6,30,"久居","栗葉","26",24,32
2017,6,30,"久居","栗葉","27",40,24
2017,6,30,"久居","栗葉","28",30,25
2017,6,30,"久居","栗葉","29",28,33
2017,6,30,"久居","栗葉","30",36,29
2017,6,30,"久居","栗葉","31",32,38
2017,6,30,"久居","栗葉","32",26,39
2017,6,30,"久居","栗葉","33",46,52
2017,6,30,"久居","栗葉","34",45,42
2017,6,30,"久居","栗葉","35",41,29
2017,6,30,"久居","栗葉","36",35,31
2017,6,30,"久居","栗葉","37",55,51
2017,6,30,"久居","栗葉","38",54,71
2017,6,30,"久居","栗葉","39",58,61
2017,6,30,"久居","栗葉","40",50,54
2017,6,30,"久居","栗葉","41",84,70
2017,6,30,"久居","栗葉","42",76,71
2017,6,30,"久居","栗葉","43",86,53
2017,6,30,"久居","栗葉","44",79,95
2017,6,30,"久居","栗葉","45",64,59
2017,6,30,"久居","栗葉","46",61,56
2017,6,30,"久居","栗葉","47",74,69
2017,6,30,"久居","栗葉","48",58,60
2017,6,30,"久居","栗葉","49",46,48
2017,6,30,"久居","栗葉","50",57,48
2017,6,30,"久居","栗葉","51",33,43
2017,6,30,"久居","栗葉","52",67,44
2017,6,30,"久居","栗葉","53",51,47
2017,6,30,"久居","栗葉","54",48,41
2017,6,30,"久居","栗葉","55",35,39
2017,6,30,"久居","栗葉","56",41,37
2017,6,30,"久居","栗葉","57",32,39
2017,6,30,"久居","栗葉","58",32,46
2017,6,30,"久居","栗葉","59",40,38
2017,6,30,"久居","栗葉","60",38,36
2017,6,30,"久居","栗葉","61",32,41
2017,6,30,"久居","栗葉","62",33,41
2017,6,30,"久居","栗葉","63",45,35
2017,6,30,"久居","栗葉","64",36,61
2017,6,30,"久居","栗葉","65",48,58
2017,6,30,"久居","栗葉","66",57,60
2017,6,30,"久居","栗葉","67",60,67
2017,6,30,"久居","栗葉","68",57,54
2017,6,30,"久居","栗葉","69",55,55
2017,6,30,"久居","栗葉","70",59,48
2017,6,30,"久居","栗葉","71",25,44
2017,6,30,"久居","栗葉","72",46,45
2017,6,30,"久居","栗葉","73",30,56
2017,6,30,"久居","栗葉","74",44,51
2017,6,30,"久居","栗葉","75",26,39
2017,6,30,"久居","栗葉","76",41,40
2017,6,30,"久居","栗葉","77",36,30
2017,6,30,"久居","栗葉","78",29,23
2017,6,30,"久居","栗葉","79",20,30
2017,6,30,"久居","栗葉","80",26,31
2017,6,30,"久居","栗葉","81",19,27
2017,6,30,"久居","栗葉","82",24,32
2017,6,30,"久居","栗葉","83",20,29
2017,6,30,"久居","栗葉","84",10,19
2017,6,30,"久居","栗葉","85",12,16
2017,6,30,"久居","栗葉","86",15,13
2017,6,30,"久居","栗葉","87",10,18
2017,6,30,"久居","栗葉","88",9,14
2017,6,30,"久居","栗葉","89",7,13
2017,6,30,"久居","栗葉","90",7,10
2017,6,30,"久居","栗葉","91",7,6
2017,6,30,"久居","栗葉","92",3,13
2017,6,30,"久居","栗葉","93",1,10
2017,6,30,"久居","栗葉","94",2,6
2017,6,30,"久居","栗葉","95",3,9
2017,6,30,"久居","栗葉","96",0,4
2017,6,30,"久居","栗葉","97",0,1
2017,6,30,"久居","栗葉","98",0,0
2017,6,30,"久居","栗葉","99",1,1
2017,6,30,"久居","栗葉","100+",0,4
2017,6,30,"久居","榊原","0",4,0
2017,6,30,"久居","榊原","1",3,2
2017,6,30,"久居","榊原","2",2,3
2017,6,30,"久居","榊原","3",2,3
2017,6,30,"久居","榊原","4",1,3
2017,6,30,"久居","榊原","5",1,6
2017,6,30,"久居","榊原","6",2,5
2017,6,30,"久居","榊原","7",4,3
2017,6,30,"久居","榊原","8",5,6
2017,6,30,"久居","榊原","9",4,2
2017,6,30,"久居","榊原","10",4,7
2017,6,30,"久居","榊原","11",9,5
2017,6,30,"久居","榊原","12",3,9
2017,6,30,"久居","榊原","13",6,12
2017,6,30,"久居","榊原","14",4,4
2017,6,30,"久居","榊原","15",2,7
2017,6,30,"久居","榊原","16",5,8
2017,6,30,"久居","榊原","17",8,5
2017,6,30,"久居","榊原","18",8,4
2017,6,30,"久居","榊原","19",8,4
2017,6,30,"久居","榊原","20",8,4
2017,6,30,"久居","榊原","21",6,9
2017,6,30,"久居","榊原","22",17,5
2017,6,30,"久居","榊原","23",9,3
2017,6,30,"久居","榊原","24",10,5
2017,6,30,"久居","榊原","25",6,5
2017,6,30,"久居","榊原","26",13,11
2017,6,30,"久居","榊原","27",12,0
2017,6,30,"久居","榊原","28",6,9
2017,6,30,"久居","榊原","29",7,5
2017,6,30,"久居","榊原","30",3,4
2017,6,30,"久居","榊原","31",6,4
2017,6,30,"久居","榊原","32",7,5
2017,6,30,"久居","榊原","33",8,5
2017,6,30,"久居","榊原","34",6,2
2017,6,30,"久居","榊原","35",6,4
2017,6,30,"久居","榊原","36",7,6
2017,6,30,"久居","榊原","37",3,2
2017,6,30,"久居","榊原","38",10,5
2017,6,30,"久居","榊原","39",4,8
2017,6,30,"久居","榊原","40",10,6
2017,6,30,"久居","榊原","41",8,12
2017,6,30,"久居","榊原","42",13,11
2017,6,30,"久居","榊原","43",10,10
2017,6,30,"久居","榊原","44",14,6
2017,6,30,"久居","榊原","45",16,9
2017,6,30,"久居","榊原","46",10,7
2017,6,30,"久居","榊原","47",11,9
2017,6,30,"久居","榊原","48",8,9
2017,6,30,"久居","榊原","49",11,6
2017,6,30,"久居","榊原","50",8,8
2017,6,30,"久居","榊原","51",6,8
2017,6,30,"久居","榊原","52",6,15
2017,6,30,"久居","榊原","53",8,4
2017,6,30,"久居","榊原","54",9,10
2017,6,30,"久居","榊原","55",8,11
