﻿"年","月","日","地域","地区","年齢","男","女"
2015,6,30,"津","大里","9",17,13
2015,6,30,"津","大里","10",14,22
2015,6,30,"津","大里","11",20,21
2015,6,30,"津","大里","12",18,16
2015,6,30,"津","大里","13",19,13
2015,6,30,"津","大里","14",23,16
2015,6,30,"津","大里","15",21,13
2015,6,30,"津","大里","16",12,11
2015,6,30,"津","大里","17",16,20
2015,6,30,"津","大里","18",19,11
2015,6,30,"津","大里","19",18,22
2015,6,30,"津","大里","20",21,25
2015,6,30,"津","大里","21",19,22
2015,6,30,"津","大里","22",22,20
2015,6,30,"津","大里","23",20,14
2015,6,30,"津","大里","24",19,24
2015,6,30,"津","大里","25",11,14
2015,6,30,"津","大里","26",17,21
2015,6,30,"津","大里","27",16,12
2015,6,30,"津","大里","28",13,11
2015,6,30,"津","大里","29",17,19
2015,6,30,"津","大里","30",17,19
2015,6,30,"津","大里","31",12,20
2015,6,30,"津","大里","32",14,17
2015,6,30,"津","大里","33",24,17
2015,6,30,"津","大里","34",24,25
2015,6,30,"津","大里","35",18,23
2015,6,30,"津","大里","36",19,18
2015,6,30,"津","大里","37",21,24
2015,6,30,"津","大里","38",23,18
2015,6,30,"津","大里","39",22,34
2015,6,30,"津","大里","40",28,28
2015,6,30,"津","大里","41",33,18
2015,6,30,"津","大里","42",25,30
2015,6,30,"津","大里","43",30,26
2015,6,30,"津","大里","44",28,28
2015,6,30,"津","大里","45",28,20
2015,6,30,"津","大里","46",22,21
2015,6,30,"津","大里","47",17,23
2015,6,30,"津","大里","48",24,32
2015,6,30,"津","大里","49",19,23
2015,6,30,"津","大里","50",31,26
2015,6,30,"津","大里","51",21,25
2015,6,30,"津","大里","52",31,19
2015,6,30,"津","大里","53",24,26
2015,6,30,"津","大里","54",20,23
2015,6,30,"津","大里","55",31,22
2015,6,30,"津","大里","56",27,34
2015,6,30,"津","大里","57",17,26
2015,6,30,"津","大里","58",31,23
2015,6,30,"津","大里","59",24,28
2015,6,30,"津","大里","60",28,29
2015,6,30,"津","大里","61",27,24
2015,6,30,"津","大里","62",31,27
2015,6,30,"津","大里","63",22,34
2015,6,30,"津","大里","64",27,31
2015,6,30,"津","大里","65",25,33
2015,6,30,"津","大里","66",29,32
2015,6,30,"津","大里","67",34,40
2015,6,30,"津","大里","68",31,35
2015,6,30,"津","大里","69",19,21
2015,6,30,"津","大里","70",21,30
2015,6,30,"津","大里","71",27,28
2015,6,30,"津","大里","72",29,23
2015,6,30,"津","大里","73",23,26
2015,6,30,"津","大里","74",29,23
2015,6,30,"津","大里","75",19,26
2015,6,30,"津","大里","76",16,25
2015,6,30,"津","大里","77",20,25
2015,6,30,"津","大里","78",21,28
2015,6,30,"津","大里","79",17,27
2015,6,30,"津","大里","80",22,18
2015,6,30,"津","大里","81",16,23
2015,6,30,"津","大里","82",21,16
2015,6,30,"津","大里","83",6,23
2015,6,30,"津","大里","84",11,16
2015,6,30,"津","大里","85",9,27
2015,6,30,"津","大里","86",9,18
2015,6,30,"津","大里","87",8,10
2015,6,30,"津","大里","88",8,17
2015,6,30,"津","大里","89",7,13
2015,6,30,"津","大里","90",2,9
2015,6,30,"津","大里","91",2,14
2015,6,30,"津","大里","92",4,9
2015,6,30,"津","大里","93",1,8
2015,6,30,"津","大里","94",1,9
2015,6,30,"津","大里","95",1,5
2015,6,30,"津","大里","96",0,6
2015,6,30,"津","大里","97",0,4
2015,6,30,"津","大里","98",0,6
2015,6,30,"津","大里","99",0,3
2015,6,30,"津","大里","100+",0,5
2015,6,30,"津","高野尾","0",26,15
2015,6,30,"津","高野尾","1",29,29
2015,6,30,"津","高野尾","2",27,34
2015,6,30,"津","高野尾","3",29,33
2015,6,30,"津","高野尾","4",38,33
2015,6,30,"津","高野尾","5",32,42
2015,6,30,"津","高野尾","6",39,36
2015,6,30,"津","高野尾","7",42,32
2015,6,30,"津","高野尾","8",41,38
2015,6,30,"津","高野尾","9",41,39
2015,6,30,"津","高野尾","10",49,47
2015,6,30,"津","高野尾","11",36,34
2015,6,30,"津","高野尾","12",47,45
2015,6,30,"津","高野尾","13",35,34
2015,6,30,"津","高野尾","14",38,51
2015,6,30,"津","高野尾","15",39,54
2015,6,30,"津","高野尾","16",38,56
2015,6,30,"津","高野尾","17",54,63
2015,6,30,"津","高野尾","18",55,55
2015,6,30,"津","高野尾","19",49,47
2015,6,30,"津","高野尾","20",44,52
2015,6,30,"津","高野尾","21",60,47
2015,6,30,"津","高野尾","22",44,54
2015,6,30,"津","高野尾","23",42,37
2015,6,30,"津","高野尾","24",34,54
2015,6,30,"津","高野尾","25",49,30
2015,6,30,"津","高野尾","26",39,50
2015,6,30,"津","高野尾","27",42,39
2015,6,30,"津","高野尾","28",40,36
2015,6,30,"津","高野尾","29",38,36
2015,6,30,"津","高野尾","30",51,43
2015,6,30,"津","高野尾","31",31,42
2015,6,30,"津","高野尾","32",57,47
2015,6,30,"津","高野尾","33",35,42
2015,6,30,"津","高野尾","34",45,53
2015,6,30,"津","高野尾","35",40,47
2015,6,30,"津","高野尾","36",50,54
2015,6,30,"津","高野尾","37",51,47
2015,6,30,"津","高野尾","38",42,47
2015,6,30,"津","高野尾","39",59,55
2015,6,30,"津","高野尾","40",53,54
2015,6,30,"津","高野尾","41",56,51
2015,6,30,"津","高野尾","42",47,59
2015,6,30,"津","高野尾","43",62,55
2015,6,30,"津","高野尾","44",51,60
2015,6,30,"津","高野尾","45",43,68
2015,6,30,"津","高野尾","46",63,75
2015,6,30,"津","高野尾","47",59,73
2015,6,30,"津","高野尾","48",51,62
2015,6,30,"津","高野尾","49",48,59
2015,6,30,"津","高野尾","50",64,79
2015,6,30,"津","高野尾","51",79,56
2015,6,30,"津","高野尾","52",66,59
2015,6,30,"津","高野尾","53",68,73
2015,6,30,"津","高野尾","54",62,83
2015,6,30,"津","高野尾","55",61,77
2015,6,30,"津","高野尾","56",73,72
2015,6,30,"津","高野尾","57",49,62
2015,6,30,"津","高野尾","58",65,57
2015,6,30,"津","高野尾","59",63,84
2015,6,30,"津","高野尾","60",75,60
2015,6,30,"津","高野尾","61",56,56
2015,6,30,"津","高野尾","62",63,70
2015,6,30,"津","高野尾","63",83,55
2015,6,30,"津","高野尾","64",61,74
2015,6,30,"津","高野尾","65",72,80
2015,6,30,"津","高野尾","66",86,82
2015,6,30,"津","高野尾","67",78,63
2015,6,30,"津","高野尾","68",69,39
2015,6,30,"津","高野尾","69",32,32
2015,6,30,"津","高野尾","70",41,38
2015,6,30,"津","高野尾","71",37,55
2015,6,30,"津","高野尾","72",37,37
2015,6,30,"津","高野尾","73",36,40
2015,6,30,"津","高野尾","74",39,37
2015,6,30,"津","高野尾","75",28,40
2015,6,30,"津","高野尾","76",33,11
2015,6,30,"津","高野尾","77",18,35
2015,6,30,"津","高野尾","78",32,22
2015,6,30,"津","高野尾","79",19,22
2015,6,30,"津","高野尾","80",16,31
2015,6,30,"津","高野尾","81",23,22
2015,6,30,"津","高野尾","82",16,32
2015,6,30,"津","高野尾","83",13,32
2015,6,30,"津","高野尾","84",19,23
2015,6,30,"津","高野尾","85",11,24
2015,6,30,"津","高野尾","86",15,20
2015,6,30,"津","高野尾","87",8,15
2015,6,30,"津","高野尾","88",9,19
2015,6,30,"津","高野尾","89",8,21
2015,6,30,"津","高野尾","90",9,6
2015,6,30,"津","高野尾","91",3,9
2015,6,30,"津","高野尾","92",2,8
2015,6,30,"津","高野尾","93",1,9
2015,6,30,"津","高野尾","94",1,8
2015,6,30,"津","高野尾","95",0,4
2015,6,30,"津","高野尾","96",2,3
2015,6,30,"津","高野尾","97",2,1
2015,6,30,"津","高野尾","98",0,1
2015,6,30,"津","高野尾","99",0,0
2015,6,30,"津","高野尾","100+",0,2
2015,6,30,"久居","久居","0",174,147
2015,6,30,"久居","久居","1",187,143
2015,6,30,"久居","久居","2",211,149
2015,6,30,"久居","久居","3",198,181
2015,6,30,"久居","久居","4",185,170
2015,6,30,"久居","久居","5",169,167
2015,6,30,"久居","久居","6",179,181
2015,6,30,"久居","久居","7",163,187
2015,6,30,"久居","久居","8",151,178
2015,6,30,"久居","久居","9",177,178
2015,6,30,"久居","久居","10",182,160
2015,6,30,"久居","久居","11",170,151
2015,6,30,"久居","久居","12",169,153
2015,6,30,"久居","久居","13",173,152
2015,6,30,"久居","久居","14",166,134
2015,6,30,"久居","久居","15",158,140
2015,6,30,"久居","久居","16",160,158
2015,6,30,"久居","久居","17",140,163
2015,6,30,"久居","久居","18",175,135
2015,6,30,"久居","久居","19",205,143
2015,6,30,"久居","久居","20",199,158
2015,6,30,"久居","久居","21",206,152
2015,6,30,"久居","久居","22",228,174
2015,6,30,"久居","久居","23",235,148
2015,6,30,"久居","久居","24",242,161
2015,6,30,"久居","久居","25",264,189
2015,6,30,"久居","久居","26",193,160
2015,6,30,"久居","久居","27",252,180
2015,6,30,"久居","久居","28",229,174
2015,6,30,"久居","久居","29",226,193
2015,6,30,"久居","久居","30",246,216
2015,6,30,"久居","久居","31",254,223
2015,6,30,"久居","久居","32",256,208
2015,6,30,"久居","久居","33",209,192
2015,6,30,"久居","久居","34",262,238
2015,6,30,"久居","久居","35",272,221
2015,6,30,"久居","久居","36",278,272
2015,6,30,"久居","久居","37",282,223
2015,6,30,"久居","久居","38",266,243
2015,6,30,"久居","久居","39",267,251
2015,6,30,"久居","久居","40",278,263
2015,6,30,"久居","久居","41",280,254
2015,6,30,"久居","久居","42",311,277
2015,6,30,"久居","久居","43",280,304
2015,6,30,"久居","久居","44",276,248
2015,6,30,"久居","久居","45",252,259
2015,6,30,"久居","久居","46",245,259
2015,6,30,"久居","久居","47",228,234
2015,6,30,"久居","久居","48",210,201
2015,6,30,"久居","久居","49",181,177
2015,6,30,"久居","久居","50",222,211
2015,6,30,"久居","久居","51",207,188
2015,6,30,"久居","久居","52",170,219
2015,6,30,"久居","久居","53",193,200
2015,6,30,"久居","久居","54",175,177
2015,6,30,"久居","久居","55",184,202
2015,6,30,"久居","久居","56",202,194
2015,6,30,"久居","久居","57",193,199
2015,6,30,"久居","久居","58",171,166
2015,6,30,"久居","久居","59",180,201
2015,6,30,"久居","久居","60",186,213
2015,6,30,"久居","久居","61",195,185
2015,6,30,"久居","久居","62",176,194
2015,6,30,"久居","久居","63",209,201
2015,6,30,"久居","久居","64",202,219
2015,6,30,"久居","久居","65",205,226
2015,6,30,"久居","久居","66",231,276
2015,6,30,"久居","久居","67",244,256
2015,6,30,"久居","久居","68",191,244
2015,6,30,"久居","久居","69",122,128
2015,6,30,"久居","久居","70",185,173
2015,6,30,"久居","久居","71",195,247
2015,6,30,"久居","久居","72",195,219
2015,6,30,"久居","久居","73",187,201
2015,6,30,"久居","久居","74",153,186
2015,6,30,"久居","久居","75",165,219
2015,6,30,"久居","久居","76",144,156
2015,6,30,"久居","久居","77",157,187
2015,6,30,"久居","久居","78",155,171
2015,6,30,"久居","久居","79",126,190
2015,6,30,"久居","久居","80",116,183
2015,6,30,"久居","久居","81",131,144
2015,6,30,"久居","久居","82",121,175
2015,6,30,"久居","久居","83",89,165
2015,6,30,"久居","久居","84",93,142
2015,6,30,"久居","久居","85",117,120
2015,6,30,"久居","久居","86",67,111
2015,6,30,"久居","久居","87",58,114
2015,6,30,"久居","久居","88",48,101
2015,6,30,"久居","久居","89",44,86
2015,6,30,"久居","久居","90",30,60
2015,6,30,"久居","久居","91",19,61
2015,6,30,"久居","久居","92",10,62
2015,6,30,"久居","久居","93",7,42
2015,6,30,"久居","久居","94",7,30
2015,6,30,"久居","久居","95",6,30
2015,6,30,"久居","久居","96",2,28
2015,6,30,"久居","久居","97",4,15
2015,6,30,"久居","久居","98",1,9
2015,6,30,"久居","久居","99",0,10
2015,6,30,"久居","久居","100+",2,17
2015,6,30,"久居","栗葉","0",34,37
2015,6,30,"久居","栗葉","1",24,28
2015,6,30,"久居","栗葉","2",30,38
2015,6,30,"久居","栗葉","3",45,38
2015,6,30,"久居","栗葉","4",23,41
2015,6,30,"久居","栗葉","5",44,41
2015,6,30,"久居","栗葉","6",36,45
2015,6,30,"久居","栗葉","7",43,42
2015,6,30,"久居","栗葉","8",52,49
2015,6,30,"久居","栗葉","9",58,45
2015,6,30,"久居","栗葉","10",68,52
2015,6,30,"久居","栗葉","11",58,51
2015,6,30,"久居","栗葉","12",50,51
2015,6,30,"久居","栗葉","13",61,50
2015,6,30,"久居","栗葉","14",45,48
2015,6,30,"久居","栗葉","15",51,34
2015,6,30,"久居","栗葉","16",53,48
2015,6,30,"久居","栗葉","17",53,39
2015,6,30,"久居","栗葉","18",54,35
2015,6,30,"久居","栗葉","19",41,40
2015,6,30,"久居","栗葉","20",46,41
2015,6,30,"久居","栗葉","21",35,46
2015,6,30,"久居","栗葉","22",37,51
2015,6,30,"久居","栗葉","23",25,42
2015,6,30,"久居","栗葉","24",31,28
2015,6,30,"久居","栗葉","25",38,23
2015,6,30,"久居","栗葉","26",39,33
2015,6,30,"久居","栗葉","27",27,27
2015,6,30,"久居","栗葉","28",31,28
2015,6,30,"久居","栗葉","29",36,42
2015,6,30,"久居","栗葉","30",29,37
2015,6,30,"久居","栗葉","31",41,52
2015,6,30,"久居","栗葉","32",37,42
2015,6,30,"久居","栗葉","33",43,28
2015,6,30,"久居","栗葉","34",31,33
2015,6,30,"久居","栗葉","35",59,49
2015,6,30,"久居","栗葉","36",51,74
2015,6,30,"久居","栗葉","37",57,63
2015,6,30,"久居","栗葉","38",51,55
2015,6,30,"久居","栗葉","39",83,70
2015,6,30,"久居","栗葉","40",75,75
2015,6,30,"久居","栗葉","41",87,54
2015,6,30,"久居","栗葉","42",77,96
2015,6,30,"久居","栗葉","43",70,63
2015,6,30,"久居","栗葉","44",66,58
2015,6,30,"久居","栗葉","45",74,68
2015,6,30,"久居","栗葉","46",59,60
2015,6,30,"久居","栗葉","47",48,51
2015,6,30,"久居","栗葉","48",57,50
2015,6,30,"久居","栗葉","49",33,43
2015,6,30,"久居","栗葉","50",67,45
2015,6,30,"久居","栗葉","51",50,49
2015,6,30,"久居","栗葉","52",49,39
2015,6,30,"久居","栗葉","53",36,38
2015,6,30,"久居","栗葉","54",39,35
2015,6,30,"久居","栗葉","55",33,40
2015,6,30,"久居","栗葉","56",34,50
2015,6,30,"久居","栗葉","57",36,36
2015,6,30,"久居","栗葉","58",37,35
2015,6,30,"久居","栗葉","59",32,40
2015,6,30,"久居","栗葉","60",35,40
2015,6,30,"久居","栗葉","61",45,34
2015,6,30,"久居","栗葉","62",36,61
2015,6,30,"久居","栗葉","63",50,57
2015,6,30,"久居","栗葉","64",57,58
2015,6,30,"久居","栗葉","65",60,67
2015,6,30,"久居","栗葉","66",57,54
2015,6,30,"久居","栗葉","67",58,56
2015,6,30,"久居","栗葉","68",60,49
2015,6,30,"久居","栗葉","69",25,45
2015,6,30,"久居","栗葉","70",46,46
2015,6,30,"久居","栗葉","71",35,57
2015,6,30,"久居","栗葉","72",45,49
2015,6,30,"久居","栗葉","73",28,42
2015,6,30,"久居","栗葉","74",43,42
2015,6,30,"久居","栗葉","75",40,30
2015,6,30,"久居","栗葉","76",28,24
2015,6,30,"久居","栗葉","77",23,33
2015,6,30,"久居","栗葉","78",29,33
2015,6,30,"久居","栗葉","79",23,29
2015,6,30,"久居","栗葉","80",27,32
2015,6,30,"久居","栗葉","81",21,31
2015,6,30,"久居","栗葉","82",11,22
2015,6,30,"久居","栗葉","83",14,17
2015,6,30,"久居","栗葉","84",17,18
2015,6,30,"久居","栗葉","85",12,23
2015,6,30,"久居","栗葉","86",13,17
2015,6,30,"久居","栗葉","87",9,16
2015,6,30,"久居","栗葉","88",12,14
2015,6,30,"久居","栗葉","89",9,9
2015,6,30,"久居","栗葉","90",4,17
2015,6,30,"久居","栗葉","91",2,12
2015,6,30,"久居","栗葉","92",3,7
2015,6,30,"久居","栗葉","93",3,9
2015,6,30,"久居","栗葉","94",1,6
2015,6,30,"久居","栗葉","95",1,4
2015,6,30,"久居","栗葉","96",0,0
2015,6,30,"久居","栗葉","97",1,2
2015,6,30,"久居","栗葉","98",0,1
2015,6,30,"久居","栗葉","99",0,1
2015,6,30,"久居","栗葉","100+",0,5
2015,6,30,"久居","榊原","0",3,3
2015,6,30,"久居","榊原","1",3,3
2015,6,30,"久居","榊原","2",1,1
2015,6,30,"久居","榊原","3",1,6
2015,6,30,"久居","榊原","4",3,5
2015,6,30,"久居","榊原","5",4,3
2015,6,30,"久居","榊原","6",4,6
2015,6,30,"久居","榊原","7",4,2
2015,6,30,"久居","榊原","8",4,7
2015,6,30,"久居","榊原","9",9,4
2015,6,30,"久居","榊原","10",3,9
2015,6,30,"久居","榊原","11",6,11
2015,6,30,"久居","榊原","12",4,4
2015,6,30,"久居","榊原","13",3,7
2015,6,30,"久居","榊原","14",5,8
2015,6,30,"久居","榊原","15",8,5
2015,6,30,"久居","榊原","16",8,3
2015,6,30,"久居","榊原","17",9,3
2015,6,30,"久居","榊原","18",6,4
2015,6,30,"久居","榊原","19",5,7
2015,6,30,"久居","榊原","20",16,7
2015,6,30,"久居","榊原","21",9,4
2015,6,30,"久居","榊原","22",8,9
2015,6,30,"久居","榊原","23",8,10
2015,6,30,"久居","榊原","24",13,11
2015,6,30,"久居","榊原","25",15,1
2015,6,30,"久居","榊原","26",10,10
2015,6,30,"久居","榊原","27",8,8
2015,6,30,"久居","榊原","28",7,2
2015,6,30,"久居","榊原","29",5,7
2015,6,30,"久居","榊原","30",10,6
2015,6,30,"久居","榊原","31",10,6
2015,6,30,"久居","榊原","32",8,4
2015,6,30,"久居","榊原","33",8,5
2015,6,30,"久居","榊原","34",8,7
2015,6,30,"久居","榊原","35",2,3
2015,6,30,"久居","榊原","36",7,6
2015,6,30,"久居","榊原","37",4,8
2015,6,30,"久居","榊原","38",13,7
2015,6,30,"久居","榊原","39",9,12
2015,6,30,"久居","榊原","40",13,11
2015,6,30,"久居","榊原","41",11,9
2015,6,30,"久居","榊原","42",14,6
2015,6,30,"久居","榊原","43",14,8
2015,6,30,"久居","榊原","44",10,7
2015,6,30,"久居","榊原","45",11,8
2015,6,30,"久居","榊原","46",8,10
2015,6,30,"久居","榊原","47",11,6
2015,6,30,"久居","榊原","48",10,9
2015,6,30,"久居","榊原","49",7,7
2015,6,30,"久居","榊原","50",6,13
2015,6,30,"久居","榊原","51",8,5
2015,6,30,"久居","榊原","52",11,9
2015,6,30,"久居","榊原","53",7,11
2015,6,30,"久居","榊原","54",4,11
2015,6,30,"久居","榊原","55",9,11
2015,6,30,"久居","榊原","56",12,17
2015,6,30,"久居","榊原","57",13,14
2015,6,30,"久居","榊原","58",14,18
2015,6,30,"久居","榊原","59",12,9
2015,6,30,"久居","榊原","60",16,12
2015,6,30,"久居","榊原","61",8,12
2015,6,30,"久居","榊原","62",7,9
2015,6,30,"久居","榊原","63",17,15
2015,6,30,"久居","榊原","64",17,13
2015,6,30,"久居","榊原","65",16,21
2015,6,30,"久居","榊原","66",16,15
2015,6,30,"久居","榊原","67",19,26
2015,6,30,"久居","榊原","68",25,15
2015,6,30,"久居","榊原","69",12,21
2015,6,30,"久居","榊原","70",14,17
2015,6,30,"久居","榊原","71",10,12
2015,6,30,"久居","榊原","72",19,24
2015,6,30,"久居","榊原","73",23,8
2015,6,30,"久居","榊原","74",9,19
2015,6,30,"久居","榊原","75",9,12
2015,6,30,"久居","榊原","76",11,27
2015,6,30,"久居","榊原","77",16,13
2015,6,30,"久居","榊原","78",10,18
2015,6,30,"久居","榊原","79",11,14
2015,6,30,"久居","榊原","80",7,8
2015,6,30,"久居","榊原","81",11,20
2015,6,30,"久居","榊原","82",13,8
2015,6,30,"久居","榊原","83",11,13
2015,6,30,"久居","榊原","84",4,9
2015,6,30,"久居","榊原","85",6,8
2015,6,30,"久居","榊原","86",8,7
2015,6,30,"久居","榊原","87",9,13
2015,6,30,"久居","榊原","88",3,13
2015,6,30,"久居","榊原","89",8,7
2015,6,30,"久居","榊原","90",5,12
2015,6,30,"久居","榊原","91",4,9
2015,6,30,"久居","榊原","92",3,7
2015,6,30,"久居","榊原","93",1,9
2015,6,30,"久居","榊原","94",1,2
2015,6,30,"久居","榊原","95",0,3
2015,6,30,"久居","榊原","96",0,2
2015,6,30,"久居","榊原","97",0,2
2015,6,30,"久居","榊原","98",0,2
2015,6,30,"久居","榊原","99",1,1
2015,6,30,"久居","榊原","100+",0,2
2015,6,30,"河芸","豊津","0",14,16
2015,6,30,"河芸","豊津","1",20,13
2015,6,30,"河芸","豊津","2",19,25
2015,6,30,"河芸","豊津","3",9,17
2015,6,30,"河芸","豊津","4",13,16
2015,6,30,"河芸","豊津","5",19,18
2015,6,30,"河芸","豊津","6",27,19
2015,6,30,"河芸","豊津","7",31,18
2015,6,30,"河芸","豊津","8",11,17
2015,6,30,"河芸","豊津","9",21,21
2015,6,30,"河芸","豊津","10",17,15
2015,6,30,"河芸","豊津","11",19,21
2015,6,30,"河芸","豊津","12",25,20
2015,6,30,"河芸","豊津","13",15,18
2015,6,30,"河芸","豊津","14",13,19
2015,6,30,"河芸","豊津","15",16,20
2015,6,30,"河芸","豊津","16",20,17
2015,6,30,"河芸","豊津","17",18,17
2015,6,30,"河芸","豊津","18",19,17
2015,6,30,"河芸","豊津","19",25,16
2015,6,30,"河芸","豊津","20",18,24
2015,6,30,"河芸","豊津","21",15,23
2015,6,30,"河芸","豊津","22",19,19
2015,6,30,"河芸","豊津","23",6,21
2015,6,30,"河芸","豊津","24",16,24
2015,6,30,"河芸","豊津","25",24,26
2015,6,30,"河芸","豊津","26",23,27
2015,6,30,"河芸","豊津","27",22,24
2015,6,30,"河芸","豊津","28",18,24
2015,6,30,"河芸","豊津","29",32,25
2015,6,30,"河芸","豊津","30",25,19
2015,6,30,"河芸","豊津","31",20,22
2015,6,30,"河芸","豊津","32",32,33
2015,6,30,"河芸","豊津","33",26,29
2015,6,30,"河芸","豊津","34",19,22
2015,6,30,"河芸","豊津","35",20,20
2015,6,30,"河芸","豊津","36",24,15
2015,6,30,"河芸","豊津","37",23,27
2015,6,30,"河芸","豊津","38",36,26
2015,6,30,"河芸","豊津","39",18,22
2015,6,30,"河芸","豊津","40",28,28
2015,6,30,"河芸","豊津","41",31,29
2015,6,30,"河芸","豊津","42",28,28
2015,6,30,"河芸","豊津","43",34,24
2015,6,30,"河芸","豊津","44",23,19
2015,6,30,"河芸","豊津","45",37,23
2015,6,30,"河芸","豊津","46",29,28
2015,6,30,"河芸","豊津","47",22,27
2015,6,30,"河芸","豊津","48",20,23
2015,6,30,"河芸","豊津","49",24,18
2015,6,30,"河芸","豊津","50",24,20
2015,6,30,"河芸","豊津","51",31,17
2015,6,30,"河芸","豊津","52",25,30
2015,6,30,"河芸","豊津","53",29,24
2015,6,30,"河芸","豊津","54",25,26
2015,6,30,"河芸","豊津","55",17,26
2015,6,30,"河芸","豊津","56",28,26
2015,6,30,"河芸","豊津","57",24,18
2015,6,30,"河芸","豊津","58",23,23
2015,6,30,"河芸","豊津","59",25,34
2015,6,30,"河芸","豊津","60",31,23
2015,6,30,"河芸","豊津","61",28,31
2015,6,30,"河芸","豊津","62",26,23
2015,6,30,"河芸","豊津","63",20,30
2015,6,30,"河芸","豊津","64",24,31
2015,6,30,"河芸","豊津","65",20,32
2015,6,30,"河芸","豊津","66",37,30
2015,6,30,"河芸","豊津","67",32,35
2015,6,30,"河芸","豊津","68",36,35
2015,6,30,"河芸","豊津","69",16,14
2015,6,30,"河芸","豊津","70",25,31
2015,6,30,"河芸","豊津","71",34,33
2015,6,30,"河芸","豊津","72",22,28
2015,6,30,"河芸","豊津","73",21,27
2015,6,30,"河芸","豊津","74",19,32
2015,6,30,"河芸","豊津","75",17,29
2015,6,30,"河芸","豊津","76",24,20
2015,6,30,"河芸","豊津","77",28,22
2015,6,30,"河芸","豊津","78",15,32
2015,6,30,"河芸","豊津","79",22,33
2015,6,30,"河芸","豊津","80",15,26
2015,6,30,"河芸","豊津","81",15,25
2015,6,30,"河芸","豊津","82",10,28
2015,6,30,"河芸","豊津","83",10,26
2015,6,30,"河芸","豊津","84",13,17
2015,6,30,"河芸","豊津","85",7,18
2015,6,30,"河芸","豊津","86",5,17
2015,6,30,"河芸","豊津","87",7,14
2015,6,30,"河芸","豊津","88",7,14
2015,6,30,"河芸","豊津","89",7,16
2015,6,30,"河芸","豊津","90",7,8
2015,6,30,"河芸","豊津","91",1,3
2015,6,30,"河芸","豊津","92",2,3
2015,6,30,"河芸","豊津","93",0,6
2015,6,30,"河芸","豊津","94",1,2
2015,6,30,"河芸","豊津","95",1,3
2015,6,30,"河芸","豊津","96",0,1
2015,6,30,"河芸","豊津","97",0,1
2015,6,30,"河芸","豊津","98",0,1
2015,6,30,"河芸","豊津","99",1,1
2015,6,30,"河芸","豊津","100+",0,2
2015,6,30,"河芸","上野","0",25,26
2015,6,30,"河芸","上野","1",25,30
2015,6,30,"河芸","上野","2",19,21
2015,6,30,"河芸","上野","3",23,22
2015,6,30,"河芸","上野","4",17,23
2015,6,30,"河芸","上野","5",29,16
2015,6,30,"河芸","上野","6",25,27
2015,6,30,"河芸","上野","7",24,19
2015,6,30,"河芸","上野","8",24,21
2015,6,30,"河芸","上野","9",22,22
2015,6,30,"河芸","上野","10",21,18
2015,6,30,"河芸","上野","11",17,21
2015,6,30,"河芸","上野","12",30,28
2015,6,30,"河芸","上野","13",22,23
2015,6,30,"河芸","上野","14",31,24
2015,6,30,"河芸","上野","15",21,29
2015,6,30,"河芸","上野","16",27,29
2015,6,30,"河芸","上野","17",28,34
2015,6,30,"河芸","上野","18",30,38
2015,6,30,"河芸","上野","19",31,46
2015,6,30,"河芸","上野","20",39,38
2015,6,30,"河芸","上野","21",30,46
2015,6,30,"河芸","上野","22",36,53
2015,6,30,"河芸","上野","23",42,35
2015,6,30,"河芸","上野","24",34,41
2015,6,30,"河芸","上野","25",33,56
2015,6,30,"河芸","上野","26",28,44
2015,6,30,"河芸","上野","27",51,50
2015,6,30,"河芸","上野","28",35,44
2015,6,30,"河芸","上野","29",47,40
2015,6,30,"河芸","上野","30",37,42
2015,6,30,"河芸","上野","31",49,28
2015,6,30,"河芸","上野","32",48,39
2015,6,30,"河芸","上野","33",40,26
2015,6,30,"河芸","上野","34",38,37
2015,6,30,"河芸","上野","35",29,36
2015,6,30,"河芸","上野","36",52,42
2015,6,30,"河芸","上野","37",44,27
2015,6,30,"河芸","上野","38",37,38
2015,6,30,"河芸","上野","39",40,44
2015,6,30,"河芸","上野","40",39,37
2015,6,30,"河芸","上野","41",59,41
2015,6,30,"河芸","上野","42",49,41
2015,6,30,"河芸","上野","43",44,40
2015,6,30,"河芸","上野","44",43,45
2015,6,30,"河芸","上野","45",54,37
2015,6,30,"河芸","上野","46",47,54
2015,6,30,"河芸","上野","47",45,47
2015,6,30,"河芸","上野","48",26,43
2015,6,30,"河芸","上野","49",43,48
2015,6,30,"河芸","上野","50",40,49
2015,6,30,"河芸","上野","51",40,32
2015,6,30,"河芸","上野","52",39,40
2015,6,30,"河芸","上野","53",31,47
2015,6,30,"河芸","上野","54",38,51
2015,6,30,"河芸","上野","55",35,37
2015,6,30,"河芸","上野","56",38,44
2015,6,30,"河芸","上野","57",50,34
2015,6,30,"河芸","上野","58",38,47
2015,6,30,"河芸","上野","59",41,47
2015,6,30,"河芸","上野","60",44,31
2015,6,30,"河芸","上野","61",41,48
2015,6,30,"河芸","上野","62",48,48
2015,6,30,"河芸","上野","63",36,40
2015,6,30,"河芸","上野","64",43,39
2015,6,30,"河芸","上野","65",51,66
2015,6,30,"河芸","上野","66",61,60
2015,6,30,"河芸","上野","67",56,65
2015,6,30,"河芸","上野","68",42,58
2015,6,30,"河芸","上野","69",19,30
2015,6,30,"河芸","上野","70",43,33
2015,6,30,"河芸","上野","71",50,52
