﻿"年","月","日","地域","地区","年齢","男","女"
2022,3,31,"津","雲出","75",31,38
2022,3,31,"津","雲出","76",29,27
2022,3,31,"津","雲出","77",26,40
2022,3,31,"津","雲出","78",22,28
2022,3,31,"津","雲出","79",28,36
2022,3,31,"津","雲出","80",26,27
2022,3,31,"津","雲出","81",21,25
2022,3,31,"津","雲出","82",19,21
2022,3,31,"津","雲出","83",13,16
2022,3,31,"津","雲出","84",14,20
2022,3,31,"津","雲出","85",17,28
2022,3,31,"津","雲出","86",12,24
2022,3,31,"津","雲出","87",11,18
2022,3,31,"津","雲出","88",13,18
2022,3,31,"津","雲出","89",7,17
2022,3,31,"津","雲出","90",2,13
2022,3,31,"津","雲出","91",6,14
2022,3,31,"津","雲出","92",4,12
2022,3,31,"津","雲出","93",2,8
2022,3,31,"津","雲出","94",3,5
2022,3,31,"津","雲出","95",2,5
2022,3,31,"津","雲出","96",3,4
2022,3,31,"津","雲出","97",1,1
2022,3,31,"津","雲出","98",1,0
2022,3,31,"津","雲出","99",0,4
2022,3,31,"津","雲出","100+",0,3
2022,3,31,"津","大里","0",13,8
2022,3,31,"津","大里","1",6,7
2022,3,31,"津","大里","2",11,12
2022,3,31,"津","大里","3",11,17
2022,3,31,"津","大里","4",8,9
2022,3,31,"津","大里","5",18,11
2022,3,31,"津","大里","6",12,8
2022,3,31,"津","大里","7",14,19
2022,3,31,"津","大里","8",16,17
2022,3,31,"津","大里","9",18,22
2022,3,31,"津","大里","10",13,19
2022,3,31,"津","大里","11",18,17
2022,3,31,"津","大里","12",19,20
2022,3,31,"津","大里","13",18,15
2022,3,31,"津","大里","14",27,15
2022,3,31,"津","大里","15",24,16
2022,3,31,"津","大里","16",14,20
2022,3,31,"津","大里","17",14,16
2022,3,31,"津","大里","18",20,15
2022,3,31,"津","大里","19",18,13
2022,3,31,"津","大里","20",22,10
2022,3,31,"津","大里","21",22,23
2022,3,31,"津","大里","22",17,14
2022,3,31,"津","大里","23",18,13
2022,3,31,"津","大里","24",15,15
2022,3,31,"津","大里","25",13,11
2022,3,31,"津","大里","26",16,17
2022,3,31,"津","大里","27",10,11
2022,3,31,"津","大里","28",14,13
2022,3,31,"津","大里","29",16,18
2022,3,31,"津","大里","30",16,9
2022,3,31,"津","大里","31",18,26
2022,3,31,"津","大里","32",19,16
2022,3,31,"津","大里","33",18,15
2022,3,31,"津","大里","34",16,15
2022,3,31,"津","大里","35",16,15
2022,3,31,"津","大里","36",21,23
2022,3,31,"津","大里","37",15,15
2022,3,31,"津","大里","38",17,19
2022,3,31,"津","大里","39",20,15
2022,3,31,"津","大里","40",26,27
2022,3,31,"津","大里","41",26,23
2022,3,31,"津","大里","42",20,25
2022,3,31,"津","大里","43",17,17
2022,3,31,"津","大里","44",17,28
2022,3,31,"津","大里","45",25,21
2022,3,31,"津","大里","46",24,25
2022,3,31,"津","大里","47",30,28
2022,3,31,"津","大里","48",31,26
2022,3,31,"津","大里","49",32,24
2022,3,31,"津","大里","50",24,25
2022,3,31,"津","大里","51",34,24
2022,3,31,"津","大里","52",30,16
2022,3,31,"津","大里","53",22,23
2022,3,31,"津","大里","54",17,23
2022,3,31,"津","大里","55",22,26
2022,3,31,"津","大里","56",24,25
2022,3,31,"津","大里","57",36,24
2022,3,31,"津","大里","58",23,27
2022,3,31,"津","大里","59",24,21
2022,3,31,"津","大里","60",26,25
2022,3,31,"津","大里","61",21,23
2022,3,31,"津","大里","62",25,24
2022,3,31,"津","大里","63",26,28
2022,3,31,"津","大里","64",17,25
2022,3,31,"津","大里","65",30,24
2022,3,31,"津","大里","66",21,27
2022,3,31,"津","大里","67",28,28
2022,3,31,"津","大里","68",26,22
2022,3,31,"津","大里","69",34,31
2022,3,31,"津","大里","70",20,35
2022,3,31,"津","大里","71",26,30
2022,3,31,"津","大里","72",23,34
2022,3,31,"津","大里","73",34,33
2022,3,31,"津","大里","74",34,41
2022,3,31,"津","大里","75",28,31
2022,3,31,"津","大里","76",14,15
2022,3,31,"津","大里","77",19,34
2022,3,31,"津","大里","78",26,26
2022,3,31,"津","大里","79",19,25
2022,3,31,"津","大里","80",23,26
2022,3,31,"津","大里","81",19,19
2022,3,31,"津","大里","82",11,25
2022,3,31,"津","大里","83",14,24
2022,3,31,"津","大里","84",11,28
2022,3,31,"津","大里","85",13,28
2022,3,31,"津","大里","86",13,22
2022,3,31,"津","大里","87",13,17
2022,3,31,"津","大里","88",7,17
2022,3,31,"津","大里","89",5,14
2022,3,31,"津","大里","90",5,21
2022,3,31,"津","大里","91",8,11
2022,3,31,"津","大里","92",3,14
2022,3,31,"津","大里","93",2,7
2022,3,31,"津","大里","94",2,6
2022,3,31,"津","大里","95",3,7
2022,3,31,"津","大里","96",2,3
2022,3,31,"津","大里","97",0,2
2022,3,31,"津","大里","98",0,1
2022,3,31,"津","大里","99",0,3
2022,3,31,"津","大里","100+",0,6
2022,3,31,"津","高野尾","0",21,17
2022,3,31,"津","高野尾","1",24,26
2022,3,31,"津","高野尾","2",27,21
2022,3,31,"津","高野尾","3",20,15
2022,3,31,"津","高野尾","4",31,30
2022,3,31,"津","高野尾","5",36,30
2022,3,31,"津","高野尾","6",36,36
2022,3,31,"津","高野尾","7",33,22
2022,3,31,"津","高野尾","8",33,33
2022,3,31,"津","高野尾","9",30,36
2022,3,31,"津","高野尾","10",38,43
2022,3,31,"津","高野尾","11",40,38
2022,3,31,"津","高野尾","12",41,46
2022,3,31,"津","高野尾","13",35,32
2022,3,31,"津","高野尾","14",48,36
2022,3,31,"津","高野尾","15",41,38
2022,3,31,"津","高野尾","16",46,35
2022,3,31,"津","高野尾","17",42,50
2022,3,31,"津","高野尾","18",39,32
2022,3,31,"津","高野尾","19",35,40
2022,3,31,"津","高野尾","20",33,34
2022,3,31,"津","高野尾","21",29,47
2022,3,31,"津","高野尾","22",33,33
2022,3,31,"津","高野尾","23",25,43
2022,3,31,"津","高野尾","24",33,39
2022,3,31,"津","高野尾","25",42,26
2022,3,31,"津","高野尾","26",23,26
2022,3,31,"津","高野尾","27",43,29
2022,3,31,"津","高野尾","28",31,26
2022,3,31,"津","高野尾","29",25,35
2022,3,31,"津","高野尾","30",28,27
2022,3,31,"津","高野尾","31",35,40
2022,3,31,"津","高野尾","32",44,35
2022,3,31,"津","高野尾","33",41,44
2022,3,31,"津","高野尾","34",41,39
2022,3,31,"津","高野尾","35",34,39
2022,3,31,"津","高野尾","36",30,35
2022,3,31,"津","高野尾","37",56,42
2022,3,31,"津","高野尾","38",38,50
2022,3,31,"津","高野尾","39",49,46
2022,3,31,"津","高野尾","40",47,38
2022,3,31,"津","高野尾","41",37,52
2022,3,31,"津","高野尾","42",45,51
2022,3,31,"津","高野尾","43",57,49
2022,3,31,"津","高野尾","44",51,48
2022,3,31,"津","高野尾","45",45,54
2022,3,31,"津","高野尾","46",54,48
2022,3,31,"津","高野尾","47",60,51
2022,3,31,"津","高野尾","48",56,54
2022,3,31,"津","高野尾","49",41,55
2022,3,31,"津","高野尾","50",58,62
2022,3,31,"津","高野尾","51",48,61
2022,3,31,"津","高野尾","52",41,57
2022,3,31,"津","高野尾","53",57,69
2022,3,31,"津","高野尾","54",65,75
2022,3,31,"津","高野尾","55",39,49
2022,3,31,"津","高野尾","56",56,68
2022,3,31,"津","高野尾","57",67,75
2022,3,31,"津","高野尾","58",74,53
2022,3,31,"津","高野尾","59",62,65
2022,3,31,"津","高野尾","60",69,75
2022,3,31,"津","高野尾","61",63,75
2022,3,31,"津","高野尾","62",70,79
2022,3,31,"津","高野尾","63",58,64
2022,3,31,"津","高野尾","64",52,62
2022,3,31,"津","高野尾","65",65,67
2022,3,31,"津","高野尾","66",65,74
2022,3,31,"津","高野尾","67",63,54
2022,3,31,"津","高野尾","68",50,64
2022,3,31,"津","高野尾","69",62,58
2022,3,31,"津","高野尾","70",78,73
2022,3,31,"津","高野尾","71",56,63
2022,3,31,"津","高野尾","72",75,84
2022,3,31,"津","高野尾","73",86,64
2022,3,31,"津","高野尾","74",72,68
2022,3,31,"津","高野尾","75",40,33
2022,3,31,"津","高野尾","76",34,33
2022,3,31,"津","高野尾","77",38,38
2022,3,31,"津","高野尾","78",30,51
2022,3,31,"津","高野尾","79",31,38
2022,3,31,"津","高野尾","80",29,40
2022,3,31,"津","高野尾","81",29,36
2022,3,31,"津","高野尾","82",21,29
2022,3,31,"津","高野尾","83",24,16
2022,3,31,"津","高野尾","84",14,22
2022,3,31,"津","高野尾","85",24,24
2022,3,31,"津","高野尾","86",11,20
2022,3,31,"津","高野尾","87",11,27
2022,3,31,"津","高野尾","88",11,14
2022,3,31,"津","高野尾","89",12,24
2022,3,31,"津","高野尾","90",7,20
2022,3,31,"津","高野尾","91",9,15
2022,3,31,"津","高野尾","92",4,10
2022,3,31,"津","高野尾","93",3,7
2022,3,31,"津","高野尾","94",1,7
2022,3,31,"津","高野尾","95",4,12
2022,3,31,"津","高野尾","96",2,5
2022,3,31,"津","高野尾","97",2,2
2022,3,31,"津","高野尾","98",0,6
2022,3,31,"津","高野尾","99",0,0
2022,3,31,"津","高野尾","100+",0,5
2022,3,31,"久居","久居","0",163,116
2022,3,31,"久居","久居","1",164,130
2022,3,31,"久居","久居","2",181,136
2022,3,31,"久居","久居","3",172,157
2022,3,31,"久居","久居","4",181,179
2022,3,31,"久居","久居","5",179,157
2022,3,31,"久居","久居","6",196,170
2022,3,31,"久居","久居","7",169,173
2022,3,31,"久居","久居","8",197,157
2022,3,31,"久居","久居","9",216,180
2022,3,31,"久居","久居","10",179,178
2022,3,31,"久居","久居","11",180,162
2022,3,31,"久居","久居","12",177,159
2022,3,31,"久居","久居","13",174,204
2022,3,31,"久居","久居","14",177,186
2022,3,31,"久居","久居","15",154,177
2022,3,31,"久居","久居","16",178,159
2022,3,31,"久居","久居","17",175,171
2022,3,31,"久居","久居","18",173,162
2022,3,31,"久居","久居","19",209,165
2022,3,31,"久居","久居","20",214,149
2022,3,31,"久居","久居","21",222,160
2022,3,31,"久居","久居","22",204,145
2022,3,31,"久居","久居","23",213,171
2022,3,31,"久居","久居","24",214,182
2022,3,31,"久居","久居","25",222,160
2022,3,31,"久居","久居","26",214,159
2022,3,31,"久居","久居","27",190,186
2022,3,31,"久居","久居","28",184,171
2022,3,31,"久居","久居","29",184,204
2022,3,31,"久居","久居","30",237,197
2022,3,31,"久居","久居","31",213,182
2022,3,31,"久居","久居","32",234,214
2022,3,31,"久居","久居","33",216,166
2022,3,31,"久居","久居","34",258,210
2022,3,31,"久居","久居","35",230,191
2022,3,31,"久居","久居","36",221,230
2022,3,31,"久居","久居","37",267,224
2022,3,31,"久居","久居","38",275,237
2022,3,31,"久居","久居","39",238,229
2022,3,31,"久居","久居","40",232,219
2022,3,31,"久居","久居","41",252,255
2022,3,31,"久居","久居","42",286,228
2022,3,31,"久居","久居","43",261,259
2022,3,31,"久居","久居","44",290,257
2022,3,31,"久居","久居","45",244,230
2022,3,31,"久居","久居","46",280,255
2022,3,31,"久居","久居","47",271,294
2022,3,31,"久居","久居","48",269,254
2022,3,31,"久居","久居","49",314,272
2022,3,31,"久居","久居","50",300,291
2022,3,31,"久居","久居","51",256,253
2022,3,31,"久居","久居","52",234,238
2022,3,31,"久居","久居","53",227,240
2022,3,31,"久居","久居","54",236,238
2022,3,31,"久居","久居","55",170,168
2022,3,31,"久居","久居","56",201,190
2022,3,31,"久居","久居","57",218,199
2022,3,31,"久居","久居","58",194,204
2022,3,31,"久居","久居","59",160,200
2022,3,31,"久居","久居","60",191,211
2022,3,31,"久居","久居","61",190,183
2022,3,31,"久居","久居","62",179,194
2022,3,31,"久居","久居","63",180,193
2022,3,31,"久居","久居","64",184,189
2022,3,31,"久居","久居","65",155,173
2022,3,31,"久居","久居","66",168,205
2022,3,31,"久居","久居","67",181,207
2022,3,31,"久居","久居","68",183,178
2022,3,31,"久居","久居","69",166,188
2022,3,31,"久居","久居","70",200,204
2022,3,31,"久居","久居","71",173,220
2022,3,31,"久居","久居","72",197,229
2022,3,31,"久居","久居","73",218,272
2022,3,31,"久居","久居","74",206,241
2022,3,31,"久居","久居","75",161,221
2022,3,31,"久居","久居","76",113,131
2022,3,31,"久居","久居","77",160,181
2022,3,31,"久居","久居","78",159,242
2022,3,31,"久居","久居","79",173,200
2022,3,31,"久居","久居","80",159,180
2022,3,31,"久居","久居","81",126,190
2022,3,31,"久居","久居","82",125,164
2022,3,31,"久居","久居","83",100,152
2022,3,31,"久居","久居","84",113,160
2022,3,31,"久居","久居","85",90,138
2022,3,31,"久居","久居","86",81,140
2022,3,31,"久居","久居","87",81,145
2022,3,31,"久居","久居","88",66,104
2022,3,31,"久居","久居","89",55,123
2022,3,31,"久居","久居","90",35,105
2022,3,31,"久居","久居","91",41,90
2022,3,31,"久居","久居","92",52,75
2022,3,31,"久居","久居","93",20,69
2022,3,31,"久居","久居","94",15,43
2022,3,31,"久居","久居","95",15,35
2022,3,31,"久居","久居","96",5,28
2022,3,31,"久居","久居","97",2,15
2022,3,31,"久居","久居","98",4,16
2022,3,31,"久居","久居","99",2,11
2022,3,31,"久居","久居","100+",6,22
2022,3,31,"久居","栗葉","0",18,18
2022,3,31,"久居","栗葉","1",23,23
2022,3,31,"久居","栗葉","2",20,23
2022,3,31,"久居","栗葉","3",25,18
2022,3,31,"久居","栗葉","4",31,23
2022,3,31,"久居","栗葉","5",28,24
2022,3,31,"久居","栗葉","6",33,23
2022,3,31,"久居","栗葉","7",33,28
2022,3,31,"久居","栗葉","8",34,28
2022,3,31,"久居","栗葉","9",33,32
2022,3,31,"久居","栗葉","10",35,40
2022,3,31,"久居","栗葉","11",30,45
2022,3,31,"久居","栗葉","12",38,40
2022,3,31,"久居","栗葉","13",37,44
2022,3,31,"久居","栗葉","14",48,41
2022,3,31,"久居","栗葉","15",51,45
2022,3,31,"久居","栗葉","16",58,42
2022,3,31,"久居","栗葉","17",70,53
2022,3,31,"久居","栗葉","18",45,53
2022,3,31,"久居","栗葉","19",47,42
2022,3,31,"久居","栗葉","20",42,50
2022,3,31,"久居","栗葉","21",44,44
2022,3,31,"久居","栗葉","22",39,35
2022,3,31,"久居","栗葉","23",43,30
2022,3,31,"久居","栗葉","24",40,31
2022,3,31,"久居","栗葉","25",47,41
2022,3,31,"久居","栗葉","26",36,23
2022,3,31,"久居","栗葉","27",38,29
2022,3,31,"久居","栗葉","28",23,24
2022,3,31,"久居","栗葉","29",33,42
2022,3,31,"久居","栗葉","30",23,27
2022,3,31,"久居","栗葉","31",28,24
2022,3,31,"久居","栗葉","32",39,21
2022,3,31,"久居","栗葉","33",31,32
2022,3,31,"久居","栗葉","34",33,30
2022,3,31,"久居","栗葉","35",38,35
2022,3,31,"久居","栗葉","36",32,45
2022,3,31,"久居","栗葉","37",34,34
2022,3,31,"久居","栗葉","38",43,47
2022,3,31,"久居","栗葉","39",38,42
2022,3,31,"久居","栗葉","40",45,26
2022,3,31,"久居","栗葉","41",38,49
2022,3,31,"久居","栗葉","42",56,48
2022,3,31,"久居","栗葉","43",55,70
2022,3,31,"久居","栗葉","44",62,55
2022,3,31,"久居","栗葉","45",52,57
2022,3,31,"久居","栗葉","46",86,70
2022,3,31,"久居","栗葉","47",68,60
2022,3,31,"久居","栗葉","48",86,62
2022,3,31,"久居","栗葉","49",72,78
2022,3,31,"久居","栗葉","50",64,54
2022,3,31,"久居","栗葉","51",61,59
2022,3,31,"久居","栗葉","52",60,68
2022,3,31,"久居","栗葉","53",55,59
2022,3,31,"久居","栗葉","54",54,47
2022,3,31,"久居","栗葉","55",40,49
2022,3,31,"久居","栗葉","56",41,43
2022,3,31,"久居","栗葉","57",58,39
2022,3,31,"久居","栗葉","58",52,49
2022,3,31,"久居","栗葉","59",44,43
2022,3,31,"久居","栗葉","60",39,35
2022,3,31,"久居","栗葉","61",38,34
2022,3,31,"久居","栗葉","62",31,45
2022,3,31,"久居","栗葉","63",31,36
2022,3,31,"久居","栗葉","64",39,40
2022,3,31,"久居","栗葉","65",36,38
2022,3,31,"久居","栗葉","66",28,42
2022,3,31,"久居","栗葉","67",31,35
2022,3,31,"久居","栗葉","68",44,42
2022,3,31,"久居","栗葉","69",41,62
2022,3,31,"久居","栗葉","70",49,54
2022,3,31,"久居","栗葉","71",47,59
2022,3,31,"久居","栗葉","72",51,66
2022,3,31,"久居","栗葉","73",53,47
2022,3,31,"久居","栗葉","74",56,50
2022,3,31,"久居","栗葉","75",44,47
2022,3,31,"久居","栗葉","76",27,34
2022,3,31,"久居","栗葉","77",32,50
2022,3,31,"久居","栗葉","78",35,41
2022,3,31,"久居","栗葉","79",35,49
2022,3,31,"久居","栗葉","80",28,33
2022,3,31,"久居","栗葉","81",35,38
2022,3,31,"久居","栗葉","82",24,27
2022,3,31,"久居","栗葉","83",24,25
2022,3,31,"久居","栗葉","84",20,28
2022,3,31,"久居","栗葉","85",18,23
2022,3,31,"久居","栗葉","86",15,29
2022,3,31,"久居","栗葉","87",18,21
2022,3,31,"久居","栗葉","88",6,20
2022,3,31,"久居","栗葉","89",5,15
2022,3,31,"久居","栗葉","90",10,14
2022,3,31,"久居","栗葉","91",8,11
2022,3,31,"久居","栗葉","92",5,11
2022,3,31,"久居","栗葉","93",3,2
2022,3,31,"久居","栗葉","94",3,9
2022,3,31,"久居","栗葉","95",4,6
2022,3,31,"久居","栗葉","96",4,4
2022,3,31,"久居","栗葉","97",1,8
2022,3,31,"久居","栗葉","98",0,6
2022,3,31,"久居","栗葉","99",0,2
2022,3,31,"久居","栗葉","100+",0,1
2022,3,31,"久居","榊原","0",6,1
2022,3,31,"久居","榊原","1",4,5
2022,3,31,"久居","榊原","2",3,2
2022,3,31,"久居","榊原","3",3,1
2022,3,31,"久居","榊原","4",3,2
2022,3,31,"久居","榊原","5",3,2
2022,3,31,"久居","榊原","6",1,2
2022,3,31,"久居","榊原","7",2,2
2022,3,31,"久居","榊原","8",2,4
2022,3,31,"久居","榊原","9",1,3
2022,3,31,"久居","榊原","10",1,5
2022,3,31,"久居","榊原","11",3,7
2022,3,31,"久居","榊原","12",5,2
2022,3,31,"久居","榊原","13",4,5
2022,3,31,"久居","榊原","14",6,2
2022,3,31,"久居","榊原","15",7,7
2022,3,31,"久居","榊原","16",6,4
2022,3,31,"久居","榊原","17",3,10
2022,3,31,"久居","榊原","18",4,9
2022,3,31,"久居","榊原","19",5,6
2022,3,31,"久居","榊原","20",5,7
2022,3,31,"久居","榊原","21",7,7
2022,3,31,"久居","榊原","22",10,6
2022,3,31,"久居","榊原","23",9,6
2022,3,31,"久居","榊原","24",6,3
2022,3,31,"久居","榊原","25",6,4
2022,3,31,"久居","榊原","26",6,5
2022,3,31,"久居","榊原","27",11,9
2022,3,31,"久居","榊原","28",6,1
2022,3,31,"久居","榊原","29",6,6
2022,3,31,"久居","榊原","30",5,4
2022,3,31,"久居","榊原","31",9,5
2022,3,31,"久居","榊原","32",5,1
2022,3,31,"久居","榊原","33",9,7
2022,3,31,"久居","榊原","34",4,6
2022,3,31,"久居","榊原","35",1,1
2022,3,31,"久居","榊原","36",5,5
2022,3,31,"久居","榊原","37",6,4
2022,3,31,"久居","榊原","38",6,2
2022,3,31,"久居","榊原","39",7,4
2022,3,31,"久居","榊原","40",8,4
2022,3,31,"久居","榊原","41",6,6
2022,3,31,"久居","榊原","42",3,4
2022,3,31,"久居","榊原","43",6,7
2022,3,31,"久居","榊原","44",10,9
2022,3,31,"久居","榊原","45",11,6
2022,3,31,"久居","榊原","46",5,13
2022,3,31,"久居","榊原","47",11,8
2022,3,31,"久居","榊原","48",12,9
2022,3,31,"久居","榊原","49",9,6
2022,3,31,"久居","榊原","50",16,12
2022,3,31,"久居","榊原","51",10,6
2022,3,31,"久居","榊原","52",11,10
2022,3,31,"久居","榊原","53",8,5
2022,3,31,"久居","榊原","54",15,7
2022,3,31,"久居","榊原","55",7,7
2022,3,31,"久居","榊原","56",8,15
2022,3,31,"久居","榊原","57",8,10
2022,3,31,"久居","榊原","58",9,5
2022,3,31,"久居","榊原","59",7,10
2022,3,31,"久居","榊原","60",11,11
2022,3,31,"久居","榊原","61",3,10
2022,3,31,"久居","榊原","62",8,14
2022,3,31,"久居","榊原","63",13,16
2022,3,31,"久居","榊原","64",8,18
2022,3,31,"久居","榊原","65",16,13
2022,3,31,"久居","榊原","66",9,10
2022,3,31,"久居","榊原","67",15,11
2022,3,31,"久居","榊原","68",8,10
2022,3,31,"久居","榊原","69",6,11
2022,3,31,"久居","榊原","70",16,15
2022,3,31,"久居","榊原","71",16,10
2022,3,31,"久居","榊原","72",11,23
2022,3,31,"久居","榊原","73",16,19
2022,3,31,"久居","榊原","74",23,20
2022,3,31,"久居","榊原","75",12,18
2022,3,31,"久居","榊原","76",10,14
2022,3,31,"久居","榊原","77",11,16
2022,3,31,"久居","榊原","78",10,7
2022,3,31,"久居","榊原","79",15,18
2022,3,31,"久居","榊原","80",9,8
2022,3,31,"久居","榊原","81",8,13
2022,3,31,"久居","榊原","82",7,12
2022,3,31,"久居","榊原","83",9,20
2022,3,31,"久居","榊原","84",12,11
2022,3,31,"久居","榊原","85",6,15
2022,3,31,"久居","榊原","86",7,7
2022,3,31,"久居","榊原","87",6,7
2022,3,31,"久居","榊原","88",6,13
2022,3,31,"久居","榊原","89",5,5
2022,3,31,"久居","榊原","90",8,10
2022,3,31,"久居","榊原","91",0,6
2022,3,31,"久居","榊原","92",2,1
2022,3,31,"久居","榊原","93",5,8
2022,3,31,"久居","榊原","94",2,4
2022,3,31,"久居","榊原","95",2,6
2022,3,31,"久居","榊原","96",0,4
2022,3,31,"久居","榊原","97",0,3
2022,3,31,"久居","榊原","98",0,0
2022,3,31,"久居","榊原","99",0,1
2022,3,31,"久居","榊原","100+",0,0
2022,3,31,"河芸","豊津","0",9,4
2022,3,31,"河芸","豊津","1",14,6
2022,3,31,"河芸","豊津","2",12,11
2022,3,31,"河芸","豊津","3",20,7
2022,3,31,"河芸","豊津","4",11,14
2022,3,31,"河芸","豊津","5",11,18
2022,3,31,"河芸","豊津","6",7,11
2022,3,31,"河芸","豊津","7",15,12
2022,3,31,"河芸","豊津","8",14,13
2022,3,31,"河芸","豊津","9",17,23
2022,3,31,"河芸","豊津","10",8,16
2022,3,31,"河芸","豊津","11",18,21
2022,3,31,"河芸","豊津","12",16,16
2022,3,31,"河芸","豊津","13",27,21
2022,3,31,"河芸","豊津","14",21,19
2022,3,31,"河芸","豊津","15",13,17
2022,3,31,"河芸","豊津","16",17,25
2022,3,31,"河芸","豊津","17",21,15
2022,3,31,"河芸","豊津","18",20,15
2022,3,31,"河芸","豊津","19",15,17
2022,3,31,"河芸","豊津","20",12,24
2022,3,31,"河芸","豊津","21",17,19
2022,3,31,"河芸","豊津","22",18,21
2022,3,31,"河芸","豊津","23",20,27
2022,3,31,"河芸","豊津","24",10,19
2022,3,31,"河芸","豊津","25",18,17
2022,3,31,"河芸","豊津","26",19,21
2022,3,31,"河芸","豊津","27",13,19
2022,3,31,"河芸","豊津","28",12,17
2022,3,31,"河芸","豊津","29",8,14
2022,3,31,"河芸","豊津","30",14,16
2022,3,31,"河芸","豊津","31",16,20
2022,3,31,"河芸","豊津","32",20,21
2022,3,31,"河芸","豊津","33",20,18
2022,3,31,"河芸","豊津","34",10,14
2022,3,31,"河芸","豊津","35",15,20
2022,3,31,"河芸","豊津","36",23,24
2022,3,31,"河芸","豊津","37",15,23
2022,3,31,"河芸","豊津","38",17,15
2022,3,31,"河芸","豊津","39",28,31
2022,3,31,"河芸","豊津","40",20,18
2022,3,31,"河芸","豊津","41",13,24
2022,3,31,"河芸","豊津","42",31,20
2022,3,31,"河芸","豊津","43",23,24
2022,3,31,"河芸","豊津","44",25,21
2022,3,31,"河芸","豊津","45",32,21
2022,3,31,"河芸","豊津","46",19,23
2022,3,31,"河芸","豊津","47",23,26
2022,3,31,"河芸","豊津","48",27,24
2022,3,31,"河芸","豊津","49",28,28
2022,3,31,"河芸","豊津","50",31,22
2022,3,31,"河芸","豊津","51",33,18
2022,3,31,"河芸","豊津","52",33,29
2022,3,31,"河芸","豊津","53",25,23
2022,3,31,"河芸","豊津","54",22,26
2022,3,31,"河芸","豊津","55",17,16
2022,3,31,"河芸","豊津","56",22,20
2022,3,31,"河芸","豊津","57",23,16
2022,3,31,"河芸","豊津","58",30,20
2022,3,31,"河芸","豊津","59",28,24
2022,3,31,"河芸","豊津","60",27,27
2022,3,31,"河芸","豊津","61",21,25
2022,3,31,"河芸","豊津","62",19,24
2022,3,31,"河芸","豊津","63",23,24
2022,3,31,"河芸","豊津","64",27,20
2022,3,31,"河芸","豊津","65",18,24
2022,3,31,"河芸","豊津","66",25,30
2022,3,31,"河芸","豊津","67",34,14
2022,3,31,"河芸","豊津","68",20,30
2022,3,31,"河芸","豊津","69",23,21
2022,3,31,"河芸","豊津","70",18,35
2022,3,31,"河芸","豊津","71",21,25
2022,3,31,"河芸","豊津","72",16,33
2022,3,31,"河芸","豊津","73",33,29
2022,3,31,"河芸","豊津","74",28,34
2022,3,31,"河芸","豊津","75",31,29
2022,3,31,"河芸","豊津","76",15,19
2022,3,31,"河芸","豊津","77",25,30
2022,3,31,"河芸","豊津","78",25,28
2022,3,31,"河芸","豊津","79",14,29
2022,3,31,"河芸","豊津","80",21,24
2022,3,31,"河芸","豊津","81",14,27
2022,3,31,"河芸","豊津","82",14,18
2022,3,31,"河芸","豊津","83",21,20
2022,3,31,"河芸","豊津","84",15,23
2022,3,31,"河芸","豊津","85",8,21
2022,3,31,"河芸","豊津","86",14,27
2022,3,31,"河芸","豊津","87",10,16
2022,3,31,"河芸","豊津","88",7,16
2022,3,31,"河芸","豊津","89",8,20
2022,3,31,"河芸","豊津","90",8,16
2022,3,31,"河芸","豊津","91",7,7
2022,3,31,"河芸","豊津","92",1,9
2022,3,31,"河芸","豊津","93",0,3
2022,3,31,"河芸","豊津","94",2,7
2022,3,31,"河芸","豊津","95",1,4
2022,3,31,"河芸","豊津","96",1,6
2022,3,31,"河芸","豊津","97",1,2
2022,3,31,"河芸","豊津","98",0,0
2022,3,31,"河芸","豊津","99",0,0
2022,3,31,"河芸","豊津","100+",1,1
2022,3,31,"河芸","上野","0",25,15
2022,3,31,"河芸","上野","1",19,21
2022,3,31,"河芸","上野","2",18,21
2022,3,31,"河芸","上野","3",16,21
2022,3,31,"河芸","上野","4",25,18
2022,3,31,"河芸","上野","5",24,25
2022,3,31,"河芸","上野","6",24,17
2022,3,31,"河芸","上野","7",18,23
2022,3,31,"河芸","上野","8",17,21
2022,3,31,"河芸","上野","9",12,16
2022,3,31,"河芸","上野","10",26,18
2022,3,31,"河芸","上野","11",15,22
2022,3,31,"河芸","上野","12",33,18
2022,3,31,"河芸","上野","13",26,27
2022,3,31,"河芸","上野","14",33,24
2022,3,31,"河芸","上野","15",21,16
2022,3,31,"河芸","上野","16",25,28
2022,3,31,"河芸","上野","17",19,16
2022,3,31,"河芸","上野","18",20,22
2022,3,31,"河芸","上野","19",32,27
2022,3,31,"河芸","上野","20",33,41
2022,3,31,"河芸","上野","21",28,53
2022,3,31,"河芸","上野","22",33,54
2022,3,31,"河芸","上野","23",41,43
2022,3,31,"河芸","上野","24",31,30
2022,3,31,"河芸","上野","25",43,40
2022,3,31,"河芸","上野","26",28,35
2022,3,31,"河芸","上野","27",46,31
2022,3,31,"河芸","上野","28",23,25
2022,3,31,"河芸","上野","29",31,32
2022,3,31,"河芸","上野","30",32,29
2022,3,31,"河芸","上野","31",26,30
2022,3,31,"河芸","上野","32",36,34
2022,3,31,"河芸","上野","33",32,32
2022,3,31,"河芸","上野","34",40,35
2022,3,31,"河芸","上野","35",33,26
2022,3,31,"河芸","上野","36",36,38
2022,3,31,"河芸","上野","37",26,29
2022,3,31,"河芸","上野","38",42,34
