﻿"年","月","日","地域","地区","年齢","男","女"
2016,10,31,"津","大里","70",23,26
2016,10,31,"津","大里","71",19,31
2016,10,31,"津","大里","72",23,26
2016,10,31,"津","大里","73",31,20
2016,10,31,"津","大里","74",29,26
2016,10,31,"津","大里","75",22,27
2016,10,31,"津","大里","76",21,23
2016,10,31,"津","大里","77",19,24
2016,10,31,"津","大里","78",17,21
2016,10,31,"津","大里","79",20,35
2016,10,31,"津","大里","80",15,28
2016,10,31,"津","大里","81",20,17
2016,10,31,"津","大里","82",16,20
2016,10,31,"津","大里","83",16,18
2016,10,31,"津","大里","84",8,25
2016,10,31,"津","大里","85",6,17
2016,10,31,"津","大里","86",9,22
2016,10,31,"津","大里","87",12,12
2016,10,31,"津","大里","88",4,16
2016,10,31,"津","大里","89",9,11
2016,10,31,"津","大里","90",7,13
2016,10,31,"津","大里","91",3,8
2016,10,31,"津","大里","92",0,11
2016,10,31,"津","大里","93",3,10
2016,10,31,"津","大里","94",1,6
2016,10,31,"津","大里","95",0,4
2016,10,31,"津","大里","96",0,5
2016,10,31,"津","大里","97",0,5
2016,10,31,"津","大里","98",0,3
2016,10,31,"津","大里","99",0,2
2016,10,31,"津","大里","100+",0,10
2016,10,31,"津","高野尾","0",24,29
2016,10,31,"津","高野尾","1",25,21
2016,10,31,"津","高野尾","2",31,23
2016,10,31,"津","高野尾","3",28,35
2016,10,31,"津","高野尾","4",26,34
2016,10,31,"津","高野尾","5",41,36
2016,10,31,"津","高野尾","6",33,33
2016,10,31,"津","高野尾","7",39,46
2016,10,31,"津","高野尾","8",35,28
2016,10,31,"津","高野尾","9",53,41
2016,10,31,"津","高野尾","10",37,33
2016,10,31,"津","高野尾","11",46,39
2016,10,31,"津","高野尾","12",39,46
2016,10,31,"津","高野尾","13",47,38
2016,10,31,"津","高野尾","14",37,35
2016,10,31,"津","高野尾","15",33,42
2016,10,31,"津","高野尾","16",41,57
2016,10,31,"津","高野尾","17",31,42
2016,10,31,"津","高野尾","18",52,68
2016,10,31,"津","高野尾","19",43,63
2016,10,31,"津","高野尾","20",52,47
2016,10,31,"津","高野尾","21",43,45
2016,10,31,"津","高野尾","22",51,45
2016,10,31,"津","高野尾","23",36,41
2016,10,31,"津","高野尾","24",44,43
2016,10,31,"津","高野尾","25",30,40
2016,10,31,"津","高野尾","26",48,40
2016,10,31,"津","高野尾","27",35,37
2016,10,31,"津","高野尾","28",36,42
2016,10,31,"津","高野尾","29",39,36
2016,10,31,"津","高野尾","30",36,31
2016,10,31,"津","高野尾","31",34,43
2016,10,31,"津","高野尾","32",43,41
2016,10,31,"津","高野尾","33",44,45
2016,10,31,"津","高野尾","34",48,47
2016,10,31,"津","高野尾","35",34,46
2016,10,31,"津","高野尾","36",46,51
2016,10,31,"津","高野尾","37",36,44
2016,10,31,"津","高野尾","38",58,43
2016,10,31,"津","高野尾","39",45,51
2016,10,31,"津","高野尾","40",54,54
2016,10,31,"津","高野尾","41",56,45
2016,10,31,"津","高野尾","42",58,53
2016,10,31,"津","高野尾","43",48,56
2016,10,31,"津","高野尾","44",54,59
2016,10,31,"津","高野尾","45",58,60
2016,10,31,"津","高野尾","46",43,64
2016,10,31,"津","高野尾","47",54,66
2016,10,31,"津","高野尾","48",58,75
2016,10,31,"津","高野尾","49",57,75
2016,10,31,"津","高野尾","50",35,46
2016,10,31,"津","高野尾","51",67,74
2016,10,31,"津","高野尾","52",73,62
2016,10,31,"津","高野尾","53",74,65
2016,10,31,"津","高野尾","54",63,73
2016,10,31,"津","高野尾","55",59,75
2016,10,31,"津","高野尾","56",73,79
2016,10,31,"津","高野尾","57",57,73
2016,10,31,"津","高野尾","58",57,68
2016,10,31,"津","高野尾","59",57,48
2016,10,31,"津","高野尾","60",66,71
2016,10,31,"津","高野尾","61",70,76
2016,10,31,"津","高野尾","62",64,52
2016,10,31,"津","高野尾","63",51,65
2016,10,31,"津","高野尾","64",82,59
2016,10,31,"津","高野尾","65",73,77
2016,10,31,"津","高野尾","66",64,77
2016,10,31,"津","高野尾","67",89,76
2016,10,31,"津","高野尾","68",84,71
2016,10,31,"津","高野尾","69",67,49
2016,10,31,"津","高野尾","70",41,34
2016,10,31,"津","高野尾","71",37,32
2016,10,31,"津","高野尾","72",39,55
2016,10,31,"津","高野尾","73",30,38
2016,10,31,"津","高野尾","74",36,41
2016,10,31,"津","高野尾","75",42,37
2016,10,31,"津","高野尾","76",27,41
2016,10,31,"津","高野尾","77",29,15
2016,10,31,"津","高野尾","78",21,30
2016,10,31,"津","高野尾","79",25,25
2016,10,31,"津","高野尾","80",23,26
2016,10,31,"津","高野尾","81",13,31
2016,10,31,"津","高野尾","82",20,27
2016,10,31,"津","高野尾","83",18,26
2016,10,31,"津","高野尾","84",17,34
2016,10,31,"津","高野尾","85",12,25
2016,10,31,"津","高野尾","86",15,24
2016,10,31,"津","高野尾","87",14,20
2016,10,31,"津","高野尾","88",9,9
2016,10,31,"津","高野尾","89",7,14
2016,10,31,"津","高野尾","90",7,20
2016,10,31,"津","高野尾","91",7,10
2016,10,31,"津","高野尾","92",6,6
2016,10,31,"津","高野尾","93",1,10
2016,10,31,"津","高野尾","94",0,4
2016,10,31,"津","高野尾","95",1,7
2016,10,31,"津","高野尾","96",0,5
2016,10,31,"津","高野尾","97",1,3
2016,10,31,"津","高野尾","98",2,1
2016,10,31,"津","高野尾","99",0,1
2016,10,31,"津","高野尾","100+",0,1
2016,10,31,"久居","久居","0",171,153
2016,10,31,"久居","久居","1",194,164
2016,10,31,"久居","久居","2",176,157
2016,10,31,"久居","久居","3",212,151
2016,10,31,"久居","久居","4",208,189
2016,10,31,"久居","久居","5",206,160
2016,10,31,"久居","久居","6",155,152
2016,10,31,"久居","久居","7",170,188
2016,10,31,"久居","久居","8",175,196
2016,10,31,"久居","久居","9",151,173
2016,10,31,"久居","久居","10",169,166
2016,10,31,"久居","久居","11",177,152
2016,10,31,"久居","久居","12",180,185
2016,10,31,"久居","久居","13",176,139
2016,10,31,"久居","久居","14",170,170
2016,10,31,"久居","久居","15",173,129
2016,10,31,"久居","久居","16",151,142
2016,10,31,"久居","久居","17",171,151
2016,10,31,"久居","久居","18",158,161
2016,10,31,"久居","久居","19",210,171
2016,10,31,"久居","久居","20",212,146
2016,10,31,"久居","久居","21",212,162
2016,10,31,"久居","久居","22",217,166
2016,10,31,"久居","久居","23",220,157
2016,10,31,"久居","久居","24",228,157
2016,10,31,"久居","久居","25",226,197
2016,10,31,"久居","久居","26",248,198
2016,10,31,"久居","久居","27",203,180
2016,10,31,"久居","久居","28",233,176
2016,10,31,"久居","久居","29",260,192
2016,10,31,"久居","久居","30",211,190
2016,10,31,"久居","久居","31",226,198
2016,10,31,"久居","久居","32",260,232
2016,10,31,"久居","久居","33",267,219
2016,10,31,"久居","久居","34",236,208
2016,10,31,"久居","久居","35",237,219
2016,10,31,"久居","久居","36",276,223
2016,10,31,"久居","久居","37",272,256
2016,10,31,"久居","久居","38",273,237
2016,10,31,"久居","久居","39",278,245
2016,10,31,"久居","久居","40",264,259
2016,10,31,"久居","久居","41",281,250
2016,10,31,"久居","久居","42",284,269
2016,10,31,"久居","久居","43",284,270
2016,10,31,"久居","久居","44",310,304
2016,10,31,"久居","久居","45",294,262
2016,10,31,"久居","久居","46",241,267
2016,10,31,"久居","久居","47",256,253
2016,10,31,"久居","久居","48",228,242
2016,10,31,"久居","久居","49",225,225
2016,10,31,"久居","久居","50",157,149
2016,10,31,"久居","久居","51",231,216
2016,10,31,"久居","久居","52",207,196
2016,10,31,"久居","久居","53",188,214
2016,10,31,"久居","久居","54",170,206
2016,10,31,"久居","久居","55",193,180
2016,10,31,"久居","久居","56",195,191
2016,10,31,"久居","久居","57",193,197
2016,10,31,"久居","久居","58",196,198
2016,10,31,"久居","久居","59",155,174
2016,10,31,"久居","久居","60",179,185
2016,10,31,"久居","久居","61",182,208
2016,10,31,"久居","久居","62",199,188
2016,10,31,"久居","久居","63",156,205
2016,10,31,"久居","久居","64",215,186
2016,10,31,"久居","久居","65",196,220
2016,10,31,"久居","久居","66",188,204
2016,10,31,"久居","久居","67",225,262
2016,10,31,"久居","久居","68",245,279
2016,10,31,"久居","久居","69",214,236
2016,10,31,"久居","久居","70",125,171
2016,10,31,"久居","久居","71",170,156
2016,10,31,"久居","久居","72",194,229
2016,10,31,"久居","久居","73",185,232
2016,10,31,"久居","久居","74",196,194
2016,10,31,"久居","久居","75",149,189
2016,10,31,"久居","久居","76",177,211
2016,10,31,"久居","久居","77",142,183
2016,10,31,"久居","久居","78",139,169
2016,10,31,"久居","久居","79",143,171
2016,10,31,"久居","久居","80",138,175
2016,10,31,"久居","久居","81",116,191
2016,10,31,"久居","久居","82",121,146
2016,10,31,"久居","久居","83",112,161
2016,10,31,"久居","久居","84",93,150
2016,10,31,"久居","久居","85",81,140
2016,10,31,"久居","久居","86",111,123
2016,10,31,"久居","久居","87",75,115
2016,10,31,"久居","久居","88",54,94
2016,10,31,"久居","久居","89",43,95
2016,10,31,"久居","久居","90",32,86
2016,10,31,"久居","久居","91",30,65
2016,10,31,"久居","久居","92",21,49
2016,10,31,"久居","久居","93",6,51
2016,10,31,"久居","久居","94",7,38
2016,10,31,"久居","久居","95",4,28
2016,10,31,"久居","久居","96",8,20
2016,10,31,"久居","久居","97",1,23
2016,10,31,"久居","久居","98",3,12
2016,10,31,"久居","久居","99",1,6
2016,10,31,"久居","久居","100+",3,17
2016,10,31,"久居","栗葉","0",35,19
2016,10,31,"久居","栗葉","1",34,31
2016,10,31,"久居","栗葉","2",32,28
2016,10,31,"久居","栗葉","3",31,35
2016,10,31,"久居","栗葉","4",42,35
2016,10,31,"久居","栗葉","5",32,43
2016,10,31,"久居","栗葉","6",40,42
2016,10,31,"久居","栗葉","7",36,40
2016,10,31,"久居","栗葉","8",42,45
2016,10,31,"久居","栗葉","9",53,44
2016,10,31,"久居","栗葉","10",63,46
2016,10,31,"久居","栗葉","11",56,49
2016,10,31,"久居","栗葉","12",63,46
2016,10,31,"久居","栗葉","13",46,57
2016,10,31,"久居","栗葉","14",59,48
2016,10,31,"久居","栗葉","15",42,48
2016,10,31,"久居","栗葉","16",57,38
2016,10,31,"久居","栗葉","17",47,44
2016,10,31,"久居","栗葉","18",54,47
2016,10,31,"久居","栗葉","19",44,46
2016,10,31,"久居","栗葉","20",52,29
2016,10,31,"久居","栗葉","21",42,37
2016,10,31,"久居","栗葉","22",45,47
2016,10,31,"久居","栗葉","23",27,44
2016,10,31,"久居","栗葉","24",29,40
2016,10,31,"久居","栗葉","25",29,37
2016,10,31,"久居","栗葉","26",28,29
2016,10,31,"久居","栗葉","27",34,22
2016,10,31,"久居","栗葉","28",34,30
2016,10,31,"久居","栗葉","29",31,31
2016,10,31,"久居","栗葉","30",26,33
2016,10,31,"久居","栗葉","31",28,44
2016,10,31,"久居","栗葉","32",34,50
2016,10,31,"久居","栗葉","33",49,44
2016,10,31,"久居","栗葉","34",46,27
2016,10,31,"久居","栗葉","35",32,36
2016,10,31,"久居","栗葉","36",44,38
2016,10,31,"久居","栗葉","37",57,65
2016,10,31,"久居","栗葉","38",59,70
2016,10,31,"久居","栗葉","39",46,58
2016,10,31,"久居","栗葉","40",75,63
2016,10,31,"久居","栗葉","41",81,74
2016,10,31,"久居","栗葉","42",81,55
2016,10,31,"久居","栗葉","43",94,80
2016,10,31,"久居","栗葉","44",60,73
2016,10,31,"久居","栗葉","45",61,55
2016,10,31,"久居","栗葉","46",73,70
2016,10,31,"久居","栗葉","47",58,59
2016,10,31,"久居","栗葉","48",65,52
2016,10,31,"久居","栗葉","49",55,52
2016,10,31,"久居","栗葉","50",31,40
2016,10,31,"久居","栗葉","51",59,47
2016,10,31,"久居","栗葉","52",52,53
2016,10,31,"久居","栗葉","53",46,45
2016,10,31,"久居","栗葉","54",44,38
2016,10,31,"久居","栗葉","55",38,34
2016,10,31,"久居","栗葉","56",33,41
2016,10,31,"久居","栗葉","57",35,43
2016,10,31,"久居","栗葉","58",35,34
2016,10,31,"久居","栗葉","59",38,40
2016,10,31,"久居","栗葉","60",39,44
2016,10,31,"久居","栗葉","61",32,39
2016,10,31,"久居","栗葉","62",40,32
2016,10,31,"久居","栗葉","63",38,51
2016,10,31,"久居","栗葉","64",49,54
2016,10,31,"久居","栗葉","65",55,71
2016,10,31,"久居","栗葉","66",55,55
2016,10,31,"久居","栗葉","67",54,66
2016,10,31,"久居","栗葉","68",59,52
2016,10,31,"久居","栗葉","69",64,54
2016,10,31,"久居","栗葉","70",30,37
2016,10,31,"久居","栗葉","71",42,50
2016,10,31,"久居","栗葉","72",32,55
2016,10,31,"久居","栗葉","73",43,51
2016,10,31,"久居","栗葉","74",39,43
2016,10,31,"久居","栗葉","75",40,41
2016,10,31,"久居","栗葉","76",34,37
2016,10,31,"久居","栗葉","77",27,19
2016,10,31,"久居","栗葉","78",28,32
2016,10,31,"久居","栗葉","79",25,30
2016,10,31,"久居","栗葉","80",23,33
2016,10,31,"久居","栗葉","81",24,30
2016,10,31,"久居","栗葉","82",26,30
2016,10,31,"久居","栗葉","83",12,21
2016,10,31,"久居","栗葉","84",10,20
2016,10,31,"久居","栗葉","85",17,15
2016,10,31,"久居","栗葉","86",14,17
2016,10,31,"久居","栗葉","87",6,15
2016,10,31,"久居","栗葉","88",12,16
2016,10,31,"久居","栗葉","89",5,16
2016,10,31,"久居","栗葉","90",13,10
2016,10,31,"久居","栗葉","91",1,14
2016,10,31,"久居","栗葉","92",2,12
2016,10,31,"久居","栗葉","93",2,8
2016,10,31,"久居","栗葉","94",2,8
2016,10,31,"久居","栗葉","95",1,5
2016,10,31,"久居","栗葉","96",1,3
2016,10,31,"久居","栗葉","97",0,2
2016,10,31,"久居","栗葉","98",1,1
2016,10,31,"久居","栗葉","99",0,1
2016,10,31,"久居","栗葉","100+",0,5
2016,10,31,"久居","榊原","0",2,2
2016,10,31,"久居","榊原","1",2,3
2016,10,31,"久居","榊原","2",3,2
2016,10,31,"久居","榊原","3",1,4
2016,10,31,"久居","榊原","4",1,5
2016,10,31,"久居","榊原","5",2,2
2016,10,31,"久居","榊原","6",3,6
2016,10,31,"久居","榊原","7",5,7
2016,10,31,"久居","榊原","8",3,2
2016,10,31,"久居","榊原","9",5,3
2016,10,31,"久居","榊原","10",11,7
2016,10,31,"久居","榊原","11",2,4
2016,10,31,"久居","榊原","12",6,13
2016,10,31,"久居","榊原","13",3,10
2016,10,31,"久居","榊原","14",5,6
2016,10,31,"久居","榊原","15",1,6
2016,10,31,"久居","榊原","16",8,6
2016,10,31,"久居","榊原","17",8,3
2016,10,31,"久居","榊原","18",10,5
2016,10,31,"久居","榊原","19",9,6
2016,10,31,"久居","榊原","20",7,6
2016,10,31,"久居","榊原","21",11,7
2016,10,31,"久居","榊原","22",14,3
2016,10,31,"久居","榊原","23",13,5
2016,10,31,"久居","榊原","24",9,8
2016,10,31,"久居","榊原","25",13,11
2016,10,31,"久居","榊原","26",12,5
2016,10,31,"久居","榊原","27",10,7
2016,10,31,"久居","榊原","28",5,5
2016,10,31,"久居","榊原","29",7,5
2016,10,31,"久居","榊原","30",3,4
2016,10,31,"久居","榊原","31",6,4
2016,10,31,"久居","榊原","32",13,6
2016,10,31,"久居","榊原","33",2,2
2016,10,31,"久居","榊原","34",7,4
2016,10,31,"久居","榊原","35",9,3
2016,10,31,"久居","榊原","36",4,5
2016,10,31,"久居","榊原","37",7,4
2016,10,31,"久居","榊原","38",5,7
2016,10,31,"久居","榊原","39",11,7
2016,10,31,"久居","榊原","40",8,9
2016,10,31,"久居","榊原","41",8,14
2016,10,31,"久居","榊原","42",14,7
2016,10,31,"久居","榊原","43",13,8
2016,10,31,"久居","榊原","44",11,3
2016,10,31,"久居","榊原","45",13,11
2016,10,31,"久居","榊原","46",12,10
2016,10,31,"久居","榊原","47",8,9
2016,10,31,"久居","榊原","48",10,7
2016,10,31,"久居","榊原","49",9,8
2016,10,31,"久居","榊原","50",6,9
2016,10,31,"久居","榊原","51",8,13
2016,10,31,"久居","榊原","52",6,6
2016,10,31,"久居","榊原","53",11,11
2016,10,31,"久居","榊原","54",5,8
2016,10,31,"久居","榊原","55",8,12
2016,10,31,"久居","榊原","56",8,11
2016,10,31,"久居","榊原","57",11,11
2016,10,31,"久居","榊原","58",12,16
2016,10,31,"久居","榊原","59",10,16
2016,10,31,"久居","榊原","60",16,16
2016,10,31,"久居","榊原","61",10,9
2016,10,31,"久居","榊原","62",14,13
2016,10,31,"久居","榊原","63",9,10
2016,10,31,"久居","榊原","64",10,15
2016,10,31,"久居","榊原","65",16,13
2016,10,31,"久居","榊原","66",16,12
2016,10,31,"久居","榊原","67",18,23
2016,10,31,"久居","榊原","68",10,22
2016,10,31,"久居","榊原","69",31,19
2016,10,31,"久居","榊原","70",13,15
2016,10,31,"久居","榊原","71",13,16
2016,10,31,"久居","榊原","72",11,17
2016,10,31,"久居","榊原","73",13,18
2016,10,31,"久居","榊原","74",25,15
2016,10,31,"久居","榊原","75",12,14
2016,10,31,"久居","榊原","76",8,12
2016,10,31,"久居","榊原","77",9,22
2016,10,31,"久居","榊原","78",15,17
2016,10,31,"久居","榊原","79",10,14
2016,10,31,"久居","榊原","80",11,18
2016,10,31,"久居","榊原","81",7,5
2016,10,31,"久居","榊原","82",13,15
2016,10,31,"久居","榊原","83",8,16
2016,10,31,"久居","榊原","84",10,7
2016,10,31,"久居","榊原","85",5,11
2016,10,31,"久居","榊原","86",3,8
2016,10,31,"久居","榊原","87",7,6
2016,10,31,"久居","榊原","88",9,11
2016,10,31,"久居","榊原","89",2,14
2016,10,31,"久居","榊原","90",7,8
2016,10,31,"久居","榊原","91",5,11
2016,10,31,"久居","榊原","92",3,5
2016,10,31,"久居","榊原","93",4,7
2016,10,31,"久居","榊原","94",1,5
2016,10,31,"久居","榊原","95",0,3
2016,10,31,"久居","榊原","96",0,1
2016,10,31,"久居","榊原","97",0,2
2016,10,31,"久居","榊原","98",0,2
2016,10,31,"久居","榊原","99",0,2
2016,10,31,"久居","榊原","100+",1,1
2016,10,31,"河芸","豊津","0",11,14
2016,10,31,"河芸","豊津","1",15,10
2016,10,31,"河芸","豊津","2",11,13
2016,10,31,"河芸","豊津","3",18,16
2016,10,31,"河芸","豊津","4",11,16
2016,10,31,"河芸","豊津","5",12,20
2016,10,31,"河芸","豊津","6",18,18
2016,10,31,"河芸","豊津","7",24,17
2016,10,31,"河芸","豊津","8",22,22
2016,10,31,"河芸","豊津","9",21,14
2016,10,31,"河芸","豊津","10",17,24
2016,10,31,"河芸","豊津","11",17,20
2016,10,31,"河芸","豊津","12",26,19
2016,10,31,"河芸","豊津","13",20,19
2016,10,31,"河芸","豊津","14",19,18
2016,10,31,"河芸","豊津","15",14,21
2016,10,31,"河芸","豊津","16",15,18
2016,10,31,"河芸","豊津","17",19,19
2016,10,31,"河芸","豊津","18",17,22
2016,10,31,"河芸","豊津","19",20,8
2016,10,31,"河芸","豊津","20",18,26
2016,10,31,"河芸","豊津","21",21,29
2016,10,31,"河芸","豊津","22",14,17
2016,10,31,"河芸","豊津","23",17,17
2016,10,31,"河芸","豊津","24",17,21
2016,10,31,"河芸","豊津","25",12,25
2016,10,31,"河芸","豊津","26",22,25
2016,10,31,"河芸","豊津","27",14,26
2016,10,31,"河芸","豊津","28",26,27
2016,10,31,"河芸","豊津","29",21,29
2016,10,31,"河芸","豊津","30",21,22
2016,10,31,"河芸","豊津","31",23,27
2016,10,31,"河芸","豊津","32",27,18
2016,10,31,"河芸","豊津","33",24,26
2016,10,31,"河芸","豊津","34",24,28
2016,10,31,"河芸","豊津","35",24,23
2016,10,31,"河芸","豊津","36",17,19
2016,10,31,"河芸","豊津","37",28,19
2016,10,31,"河芸","豊津","38",18,26
2016,10,31,"河芸","豊津","39",34,21
2016,10,31,"河芸","豊津","40",24,26
2016,10,31,"河芸","豊津","41",21,23
2016,10,31,"河芸","豊津","42",28,32
2016,10,31,"河芸","豊津","43",28,25
2016,10,31,"河芸","豊津","44",34,30
2016,10,31,"河芸","豊津","45",25,22
2016,10,31,"河芸","豊津","46",36,15
2016,10,31,"河芸","豊津","47",29,31
2016,10,31,"河芸","豊津","48",25,25
2016,10,31,"河芸","豊津","49",24,22
2016,10,31,"河芸","豊津","50",14,15
2016,10,31,"河芸","豊津","51",27,21
2016,10,31,"河芸","豊津","52",25,22
2016,10,31,"河芸","豊津","53",31,24
2016,10,31,"河芸","豊津","54",23,23
2016,10,31,"河芸","豊津","55",29,30
2016,10,31,"河芸","豊津","56",16,26
2016,10,31,"河芸","豊津","57",28,27
2016,10,31,"河芸","豊津","58",20,19
2016,10,31,"河芸","豊津","59",26,22
2016,10,31,"河芸","豊津","60",20,27
2016,10,31,"河芸","豊津","61",36,22
2016,10,31,"河芸","豊津","62",26,30
2016,10,31,"河芸","豊津","63",22,26
2016,10,31,"河芸","豊津","64",25,31
2016,10,31,"河芸","豊津","65",22,28
2016,10,31,"河芸","豊津","66",19,32
2016,10,31,"河芸","豊津","67",31,35
2016,10,31,"河芸","豊津","68",28,37
2016,10,31,"河芸","豊津","69",39,31
2016,10,31,"河芸","豊津","70",18,18
2016,10,31,"河芸","豊津","71",17,32
2016,10,31,"河芸","豊津","72",33,22
2016,10,31,"河芸","豊津","73",29,37
2016,10,31,"河芸","豊津","74",21,28
2016,10,31,"河芸","豊津","75",23,27
2016,10,31,"河芸","豊津","76",16,30
2016,10,31,"河芸","豊津","77",20,22
2016,10,31,"河芸","豊津","78",31,21
2016,10,31,"河芸","豊津","79",16,35
2016,10,31,"河芸","豊津","80",19,28
2016,10,31,"河芸","豊津","81",17,28
2016,10,31,"河芸","豊津","82",11,21
2016,10,31,"河芸","豊津","83",9,21
2016,10,31,"河芸","豊津","84",12,29
2016,10,31,"河芸","豊津","85",12,22
2016,10,31,"河芸","豊津","86",9,10
2016,10,31,"河芸","豊津","87",2,17
2016,10,31,"河芸","豊津","88",5,14
2016,10,31,"河芸","豊津","89",7,13
2016,10,31,"河芸","豊津","90",4,12
2016,10,31,"河芸","豊津","91",7,11
2016,10,31,"河芸","豊津","92",0,1
2016,10,31,"河芸","豊津","93",0,2
2016,10,31,"河芸","豊津","94",1,5
2016,10,31,"河芸","豊津","95",1,1
2016,10,31,"河芸","豊津","96",0,3
2016,10,31,"河芸","豊津","97",0,1
2016,10,31,"河芸","豊津","98",0,0
2016,10,31,"河芸","豊津","99",0,1
2016,10,31,"河芸","豊津","100+",1,3
2016,10,31,"河芸","上野","0",35,29
2016,10,31,"河芸","上野","1",26,22
2016,10,31,"河芸","上野","2",25,25
2016,10,31,"河芸","上野","3",21,21
2016,10,31,"河芸","上野","4",20,19
2016,10,31,"河芸","上野","5",16,28
2016,10,31,"河芸","上野","6",21,16
2016,10,31,"河芸","上野","7",34,28
2016,10,31,"河芸","上野","8",21,23
2016,10,31,"河芸","上野","9",28,14
2016,10,31,"河芸","上野","10",18,21
2016,10,31,"河芸","上野","11",24,28
2016,10,31,"河芸","上野","12",22,17
2016,10,31,"河芸","上野","13",23,24
2016,10,31,"河芸","上野","14",26,24
2016,10,31,"河芸","上野","15",26,27
2016,10,31,"河芸","上野","16",24,23
2016,10,31,"河芸","上野","17",29,31
2016,10,31,"河芸","上野","18",25,37
2016,10,31,"河芸","上野","19",31,29
2016,10,31,"河芸","上野","20",32,41
2016,10,31,"河芸","上野","21",40,45
2016,10,31,"河芸","上野","22",33,48
2016,10,31,"河芸","上野","23",27,44
2016,10,31,"河芸","上野","24",38,44
2016,10,31,"河芸","上野","25",38,46
2016,10,31,"河芸","上野","26",35,46
2016,10,31,"河芸","上野","27",29,47
2016,10,31,"河芸","上野","28",49,42
2016,10,31,"河芸","上野","29",32,47
2016,10,31,"河芸","上野","30",39,36
2016,10,31,"河芸","上野","31",36,39
2016,10,31,"河芸","上野","32",37,38
2016,10,31,"河芸","上野","33",47,34
2016,10,31,"河芸","上野","34",34,34
2016,10,31,"河芸","上野","35",38,32
2016,10,31,"河芸","上野","36",32,28
2016,10,31,"河芸","上野","37",38,39
2016,10,31,"河芸","上野","38",46,31
2016,10,31,"河芸","上野","39",34,48
2016,10,31,"河芸","上野","40",42,32
2016,10,31,"河芸","上野","41",36,47
2016,10,31,"河芸","上野","42",49,33
2016,10,31,"河芸","上野","43",56,41
2016,10,31,"河芸","上野","44",46,36
2016,10,31,"河芸","上野","45",49,45
2016,10,31,"河芸","上野","46",43,42
2016,10,31,"河芸","上野","47",57,49
2016,10,31,"河芸","上野","48",46,49
2016,10,31,"河芸","上野","49",33,49
2016,10,31,"河芸","上野","50",35,39
2016,10,31,"河芸","上野","51",46,51
2016,10,31,"河芸","上野","52",35,36
2016,10,31,"河芸","上野","53",50,42
2016,10,31,"河芸","上野","54",31,45
2016,10,31,"河芸","上野","55",38,50
2016,10,31,"河芸","上野","56",26,38
2016,10,31,"河芸","上野","57",49,47
2016,10,31,"河芸","上野","58",46,36
2016,10,31,"河芸","上野","59",39,42
2016,10,31,"河芸","上野","60",39,44
2016,10,31,"河芸","上野","61",45,34
2016,10,31,"河芸","上野","62",35,45
2016,10,31,"河芸","上野","63",40,43
2016,10,31,"河芸","上野","64",48,40
2016,10,31,"河芸","上野","65",34,38
2016,10,31,"河芸","上野","66",46,55
2016,10,31,"河芸","上野","67",56,70
2016,10,31,"河芸","上野","68",54,66
2016,10,31,"河芸","上野","69",53,53
2016,10,31,"河芸","上野","70",21,38
2016,10,31,"河芸","上野","71",37,32
2016,10,31,"河芸","上野","72",50,51
2016,10,31,"河芸","上野","73",40,42
2016,10,31,"河芸","上野","74",54,34
2016,10,31,"河芸","上野","75",37,50
2016,10,31,"河芸","上野","76",29,34
2016,10,31,"河芸","上野","77",26,34
2016,10,31,"河芸","上野","78",31,29
2016,10,31,"河芸","上野","79",31,35
2016,10,31,"河芸","上野","80",24,31
2016,10,31,"河芸","上野","81",19,31
2016,10,31,"河芸","上野","82",23,39
2016,10,31,"河芸","上野","83",23,34
2016,10,31,"河芸","上野","84",20,24
2016,10,31,"河芸","上野","85",18,22
2016,10,31,"河芸","上野","86",17,24
2016,10,31,"河芸","上野","87",8,15
2016,10,31,"河芸","上野","88",10,16
2016,10,31,"河芸","上野","89",10,15
2016,10,31,"河芸","上野","90",8,14
2016,10,31,"河芸","上野","91",4,11
2016,10,31,"河芸","上野","92",1,15
2016,10,31,"河芸","上野","93",2,9
2016,10,31,"河芸","上野","94",2,10
2016,10,31,"河芸","上野","95",1,4
2016,10,31,"河芸","上野","96",1,3
2016,10,31,"河芸","上野","97",0,3
2016,10,31,"河芸","上野","98",1,0
2016,10,31,"河芸","上野","99",0,1
2016,10,31,"河芸","上野","100+",0,3
2016,10,31,"河芸","黒田","0",6,7
2016,10,31,"河芸","黒田","1",12,7
2016,10,31,"河芸","黒田","2",7,10
2016,10,31,"河芸","黒田","3",9,11
2016,10,31,"河芸","黒田","4",9,9
2016,10,31,"河芸","黒田","5",8,8
2016,10,31,"河芸","黒田","6",9,18
2016,10,31,"河芸","黒田","7",6,10
2016,10,31,"河芸","黒田","8",12,10
2016,10,31,"河芸","黒田","9",12,7
2016,10,31,"河芸","黒田","10",12,7
2016,10,31,"河芸","黒田","11",11,15
2016,10,31,"河芸","黒田","12",9,14
2016,10,31,"河芸","黒田","13",19,13
2016,10,31,"河芸","黒田","14",11,16
2016,10,31,"河芸","黒田","15",15,12
2016,10,31,"河芸","黒田","16",16,12
2016,10,31,"河芸","黒田","17",14,12
2016,10,31,"河芸","黒田","18",15,8
2016,10,31,"河芸","黒田","19",22,9
2016,10,31,"河芸","黒田","20",11,10
2016,10,31,"河芸","黒田","21",15,12
2016,10,31,"河芸","黒田","22",16,10
2016,10,31,"河芸","黒田","23",10,9
2016,10,31,"河芸","黒田","24",11,12
