﻿"年","月","日","地域","地区","年齢","男","女"
2022,5,31,"津","雲出","79",25,32
2022,5,31,"津","雲出","80",31,29
2022,5,31,"津","雲出","81",22,25
2022,5,31,"津","雲出","82",18,22
2022,5,31,"津","雲出","83",13,18
2022,5,31,"津","雲出","84",14,17
2022,5,31,"津","雲出","85",17,29
2022,5,31,"津","雲出","86",12,22
2022,5,31,"津","雲出","87",12,20
2022,5,31,"津","雲出","88",9,17
2022,5,31,"津","雲出","89",10,17
2022,5,31,"津","雲出","90",2,15
2022,5,31,"津","雲出","91",6,12
2022,5,31,"津","雲出","92",4,14
2022,5,31,"津","雲出","93",2,6
2022,5,31,"津","雲出","94",2,5
2022,5,31,"津","雲出","95",3,6
2022,5,31,"津","雲出","96",3,3
2022,5,31,"津","雲出","97",1,2
2022,5,31,"津","雲出","98",1,0
2022,5,31,"津","雲出","99",0,3
2022,5,31,"津","雲出","100+",0,4
2022,5,31,"津","大里","0",11,8
2022,5,31,"津","大里","1",7,6
2022,5,31,"津","大里","2",9,9
2022,5,31,"津","大里","3",12,16
2022,5,31,"津","大里","4",8,11
2022,5,31,"津","大里","5",17,12
2022,5,31,"津","大里","6",14,6
2022,5,31,"津","大里","7",13,19
2022,5,31,"津","大里","8",16,19
2022,5,31,"津","大里","9",17,18
2022,5,31,"津","大里","10",14,22
2022,5,31,"津","大里","11",17,14
2022,5,31,"津","大里","12",21,24
2022,5,31,"津","大里","13",17,13
2022,5,31,"津","大里","14",21,13
2022,5,31,"津","大里","15",27,19
2022,5,31,"津","大里","16",16,17
2022,5,31,"津","大里","17",15,18
2022,5,31,"津","大里","18",18,12
2022,5,31,"津","大里","19",16,13
2022,5,31,"津","大里","20",19,10
2022,5,31,"津","大里","21",24,21
2022,5,31,"津","大里","22",21,16
2022,5,31,"津","大里","23",16,13
2022,5,31,"津","大里","24",14,14
2022,5,31,"津","大里","25",12,9
2022,5,31,"津","大里","26",14,15
2022,5,31,"津","大里","27",12,13
2022,5,31,"津","大里","28",12,15
2022,5,31,"津","大里","29",16,15
2022,5,31,"津","大里","30",18,12
2022,5,31,"津","大里","31",19,18
2022,5,31,"津","大里","32",14,21
2022,5,31,"津","大里","33",21,14
2022,5,31,"津","大里","34",15,15
2022,5,31,"津","大里","35",16,14
2022,5,31,"津","大里","36",20,20
2022,5,31,"津","大里","37",18,18
2022,5,31,"津","大里","38",17,15
2022,5,31,"津","大里","39",16,21
2022,5,31,"津","大里","40",28,23
2022,5,31,"津","大里","41",26,25
2022,5,31,"津","大里","42",18,24
2022,5,31,"津","大里","43",20,19
2022,5,31,"津","大里","44",17,29
2022,5,31,"津","大里","45",24,14
2022,5,31,"津","大里","46",23,29
2022,5,31,"津","大里","47",29,30
2022,5,31,"津","大里","48",34,20
2022,5,31,"津","大里","49",27,29
2022,5,31,"津","大里","50",30,24
2022,5,31,"津","大里","51",33,25
2022,5,31,"津","大里","52",30,14
2022,5,31,"津","大里","53",20,24
2022,5,31,"津","大里","54",16,20
2022,5,31,"津","大里","55",24,31
2022,5,31,"津","大里","56",24,24
2022,5,31,"津","大里","57",32,23
2022,5,31,"津","大里","58",23,23
2022,5,31,"津","大里","59",29,26
2022,5,31,"津","大里","60",23,24
2022,5,31,"津","大里","61",18,22
2022,5,31,"津","大里","62",29,19
2022,5,31,"津","大里","63",23,34
2022,5,31,"津","大里","64",17,24
2022,5,31,"津","大里","65",30,25
2022,5,31,"津","大里","66",24,28
2022,5,31,"津","大里","67",29,23
2022,5,31,"津","大里","68",23,26
2022,5,31,"津","大里","69",35,26
2022,5,31,"津","大里","70",22,37
2022,5,31,"津","大里","71",24,32
2022,5,31,"津","大里","72",22,33
2022,5,31,"津","大里","73",33,32
2022,5,31,"津","大里","74",32,38
2022,5,31,"津","大里","75",32,32
2022,5,31,"津","大里","76",13,20
2022,5,31,"津","大里","77",17,31
2022,5,31,"津","大里","78",25,28
2022,5,31,"津","大里","79",22,23
2022,5,31,"津","大里","80",22,28
2022,5,31,"津","大里","81",21,21
2022,5,31,"津","大里","82",13,22
2022,5,31,"津","大里","83",10,24
2022,5,31,"津","大里","84",13,24
2022,5,31,"津","大里","85",13,27
2022,5,31,"津","大里","86",12,26
2022,5,31,"津","大里","87",14,14
2022,5,31,"津","大里","88",9,19
2022,5,31,"津","大里","89",5,15
2022,5,31,"津","大里","90",4,21
2022,5,31,"津","大里","91",8,10
2022,5,31,"津","大里","92",3,16
2022,5,31,"津","大里","93",2,7
2022,5,31,"津","大里","94",2,6
2022,5,31,"津","大里","95",2,6
2022,5,31,"津","大里","96",3,4
2022,5,31,"津","大里","97",0,2
2022,5,31,"津","大里","98",0,1
2022,5,31,"津","大里","99",0,3
2022,5,31,"津","大里","100+",0,6
2022,5,31,"津","高野尾","0",20,16
2022,5,31,"津","高野尾","1",24,26
2022,5,31,"津","高野尾","2",24,22
2022,5,31,"津","高野尾","3",21,18
2022,5,31,"津","高野尾","4",33,30
2022,5,31,"津","高野尾","5",37,27
2022,5,31,"津","高野尾","6",35,34
2022,5,31,"津","高野尾","7",29,21
2022,5,31,"津","高野尾","8",33,33
2022,5,31,"津","高野尾","9",33,37
2022,5,31,"津","高野尾","10",34,41
2022,5,31,"津","高野尾","11",42,39
2022,5,31,"津","高野尾","12",36,43
2022,5,31,"津","高野尾","13",39,35
2022,5,31,"津","高野尾","14",47,37
2022,5,31,"津","高野尾","15",41,37
2022,5,31,"津","高野尾","16",38,37
2022,5,31,"津","高野尾","17",48,45
2022,5,31,"津","高野尾","18",34,31
2022,5,31,"津","高野尾","19",41,42
2022,5,31,"津","高野尾","20",31,34
2022,5,31,"津","高野尾","21",30,42
2022,5,31,"津","高野尾","22",34,37
2022,5,31,"津","高野尾","23",20,37
2022,5,31,"津","高野尾","24",29,40
2022,5,31,"津","高野尾","25",42,30
2022,5,31,"津","高野尾","26",29,26
2022,5,31,"津","高野尾","27",33,23
2022,5,31,"津","高野尾","28",38,28
2022,5,31,"津","高野尾","29",20,37
2022,5,31,"津","高野尾","30",33,26
2022,5,31,"津","高野尾","31",30,40
2022,5,31,"津","高野尾","32",42,37
2022,5,31,"津","高野尾","33",40,43
2022,5,31,"津","高野尾","34",45,37
2022,5,31,"津","高野尾","35",35,42
2022,5,31,"津","高野尾","36",31,35
2022,5,31,"津","高野尾","37",58,39
2022,5,31,"津","高野尾","38",31,46
2022,5,31,"津","高野尾","39",55,46
2022,5,31,"津","高野尾","40",40,40
2022,5,31,"津","高野尾","41",42,59
2022,5,31,"津","高野尾","42",51,42
2022,5,31,"津","高野尾","43",51,51
2022,5,31,"津","高野尾","44",54,46
2022,5,31,"津","高野尾","45",43,55
2022,5,31,"津","高野尾","46",54,48
2022,5,31,"津","高野尾","47",59,51
2022,5,31,"津","高野尾","48",57,52
2022,5,31,"津","高野尾","49",44,56
2022,5,31,"津","高野尾","50",55,60
2022,5,31,"津","高野尾","51",49,60
2022,5,31,"津","高野尾","52",36,58
2022,5,31,"津","高野尾","53",62,65
2022,5,31,"津","高野尾","54",61,79
2022,5,31,"津","高野尾","55",45,54
2022,5,31,"津","高野尾","56",52,62
2022,5,31,"津","高野尾","57",59,79
2022,5,31,"津","高野尾","58",74,52
2022,5,31,"津","高野尾","59",71,64
2022,5,31,"津","高野尾","60",66,71
2022,5,31,"津","高野尾","61",61,82
2022,5,31,"津","高野尾","62",69,72
2022,5,31,"津","高野尾","63",57,70
2022,5,31,"津","高野尾","64",55,61
2022,5,31,"津","高野尾","65",61,64
2022,5,31,"津","高野尾","66",61,79
2022,5,31,"津","高野尾","67",72,57
2022,5,31,"津","高野尾","68",55,56
2022,5,31,"津","高野尾","69",57,67
2022,5,31,"津","高野尾","70",74,58
2022,5,31,"津","高野尾","71",62,66
2022,5,31,"津","高野尾","72",68,79
2022,5,31,"津","高野尾","73",82,76
2022,5,31,"津","高野尾","74",75,68
2022,5,31,"津","高野尾","75",54,37
2022,5,31,"津","高野尾","76",30,32
2022,5,31,"津","高野尾","77",35,33
2022,5,31,"津","高野尾","78",32,55
2022,5,31,"津","高野尾","79",32,36
2022,5,31,"津","高野尾","80",32,41
2022,5,31,"津","高野尾","81",26,35
2022,5,31,"津","高野尾","82",22,35
2022,5,31,"津","高野尾","83",22,8
2022,5,31,"津","高野尾","84",15,28
2022,5,31,"津","高野尾","85",26,21
2022,5,31,"津","高野尾","86",11,23
2022,5,31,"津","高野尾","87",11,25
2022,5,31,"津","高野尾","88",9,17
2022,5,31,"津","高野尾","89",10,19
2022,5,31,"津","高野尾","90",7,19
2022,5,31,"津","高野尾","91",11,15
2022,5,31,"津","高野尾","92",6,15
2022,5,31,"津","高野尾","93",3,7
2022,5,31,"津","高野尾","94",1,5
2022,5,31,"津","高野尾","95",4,13
2022,5,31,"津","高野尾","96",2,6
2022,5,31,"津","高野尾","97",2,2
2022,5,31,"津","高野尾","98",0,5
2022,5,31,"津","高野尾","99",0,1
2022,5,31,"津","高野尾","100+",0,5
2022,5,31,"久居","久居","0",151,110
2022,5,31,"久居","久居","1",173,134
2022,5,31,"久居","久居","2",172,128
2022,5,31,"久居","久居","3",184,167
2022,5,31,"久居","久居","4",180,172
2022,5,31,"久居","久居","5",170,162
2022,5,31,"久居","久居","6",202,167
2022,5,31,"久居","久居","7",173,177
2022,5,31,"久居","久居","8",196,152
2022,5,31,"久居","久居","9",206,170
2022,5,31,"久居","久居","10",184,183
2022,5,31,"久居","久居","11",181,163
2022,5,31,"久居","久居","12",179,163
2022,5,31,"久居","久居","13",176,185
2022,5,31,"久居","久居","14",172,189
2022,5,31,"久居","久居","15",159,182
2022,5,31,"久居","久居","16",176,176
2022,5,31,"久居","久居","17",182,157
2022,5,31,"久居","久居","18",214,157
2022,5,31,"久居","久居","19",215,172
2022,5,31,"久居","久居","20",220,153
2022,5,31,"久居","久居","21",232,166
2022,5,31,"久居","久居","22",205,145
2022,5,31,"久居","久居","23",218,165
2022,5,31,"久居","久居","24",216,179
2022,5,31,"久居","久居","25",212,163
2022,5,31,"久居","久居","26",227,166
2022,5,31,"久居","久居","27",186,179
2022,5,31,"久居","久居","28",188,177
2022,5,31,"久居","久居","29",186,211
2022,5,31,"久居","久居","30",239,199
2022,5,31,"久居","久居","31",201,174
2022,5,31,"久居","久居","32",244,223
2022,5,31,"久居","久居","33",215,182
2022,5,31,"久居","久居","34",246,202
2022,5,31,"久居","久居","35",231,174
2022,5,31,"久居","久居","36",226,240
2022,5,31,"久居","久居","37",261,230
2022,5,31,"久居","久居","38",272,233
2022,5,31,"久居","久居","39",248,227
2022,5,31,"久居","久居","40",229,215
2022,5,31,"久居","久居","41",258,263
2022,5,31,"久居","久居","42",268,228
2022,5,31,"久居","久居","43",260,258
2022,5,31,"久居","久居","44",294,243
2022,5,31,"久居","久居","45",251,246
2022,5,31,"久居","久居","46",295,247
2022,5,31,"久居","久居","47",256,281
2022,5,31,"久居","久居","48",265,266
2022,5,31,"久居","久居","49",310,267
2022,5,31,"久居","久居","50",302,300
2022,5,31,"久居","久居","51",261,238
2022,5,31,"久居","久居","52",234,253
2022,5,31,"久居","久居","53",235,245
2022,5,31,"久居","久居","54",233,225
2022,5,31,"久居","久居","55",189,194
2022,5,31,"久居","久居","56",194,179
2022,5,31,"久居","久居","57",219,212
2022,5,31,"久居","久居","58",194,192
2022,5,31,"久居","久居","59",168,212
2022,5,31,"久居","久居","60",186,205
2022,5,31,"久居","久居","61",187,181
2022,5,31,"久居","久居","62",175,193
2022,5,31,"久居","久居","63",183,193
2022,5,31,"久居","久居","64",192,193
2022,5,31,"久居","久居","65",156,174
2022,5,31,"久居","久居","66",169,188
2022,5,31,"久居","久居","67",175,214
2022,5,31,"久居","久居","68",187,186
2022,5,31,"久居","久居","69",162,195
2022,5,31,"久居","久居","70",202,195
2022,5,31,"久居","久居","71",177,226
2022,5,31,"久居","久居","72",187,219
2022,5,31,"久居","久居","73",211,274
2022,5,31,"久居","久居","74",214,239
2022,5,31,"久居","久居","75",179,240
2022,5,31,"久居","久居","76",99,126
2022,5,31,"久居","久居","77",166,167
2022,5,31,"久居","久居","78",159,240
2022,5,31,"久居","久居","79",163,205
2022,5,31,"久居","久居","80",164,187
2022,5,31,"久居","久居","81",125,172
2022,5,31,"久居","久居","82",125,184
2022,5,31,"久居","久居","83",104,139
2022,5,31,"久居","久居","84",111,164
2022,5,31,"久居","久居","85",94,129
2022,5,31,"久居","久居","86",77,154
2022,5,31,"久居","久居","87",79,140
2022,5,31,"久居","久居","88",70,102
2022,5,31,"久居","久居","89",52,123
2022,5,31,"久居","久居","90",38,117
2022,5,31,"久居","久居","91",37,85
2022,5,31,"久居","久居","92",53,75
2022,5,31,"久居","久居","93",21,66
2022,5,31,"久居","久居","94",12,44
2022,5,31,"久居","久居","95",18,37
2022,5,31,"久居","久居","96",5,32
2022,5,31,"久居","久居","97",1,13
2022,5,31,"久居","久居","98",4,10
2022,5,31,"久居","久居","99",2,16
2022,5,31,"久居","久居","100+",5,23
2022,5,31,"久居","栗葉","0",19,19
2022,5,31,"久居","栗葉","1",21,18
2022,5,31,"久居","栗葉","2",24,25
2022,5,31,"久居","栗葉","3",22,19
2022,5,31,"久居","栗葉","4",30,21
2022,5,31,"久居","栗葉","5",28,26
2022,5,31,"久居","栗葉","6",32,17
2022,5,31,"久居","栗葉","7",34,32
2022,5,31,"久居","栗葉","8",34,26
2022,5,31,"久居","栗葉","9",31,37
2022,5,31,"久居","栗葉","10",38,36
2022,5,31,"久居","栗葉","11",27,43
2022,5,31,"久居","栗葉","12",44,39
2022,5,31,"久居","栗葉","13",36,43
2022,5,31,"久居","栗葉","14",44,43
2022,5,31,"久居","栗葉","15",55,46
2022,5,31,"久居","栗葉","16",51,41
2022,5,31,"久居","栗葉","17",72,52
2022,5,31,"久居","栗葉","18",46,45
2022,5,31,"久居","栗葉","19",42,51
2022,5,31,"久居","栗葉","20",49,45
2022,5,31,"久居","栗葉","21",39,50
2022,5,31,"久居","栗葉","22",40,37
2022,5,31,"久居","栗葉","23",51,29
2022,5,31,"久居","栗葉","24",44,35
2022,5,31,"久居","栗葉","25",40,38
2022,5,31,"久居","栗葉","26",41,25
2022,5,31,"久居","栗葉","27",41,32
2022,5,31,"久居","栗葉","28",29,23
2022,5,31,"久居","栗葉","29",31,36
2022,5,31,"久居","栗葉","30",25,30
2022,5,31,"久居","栗葉","31",31,28
2022,5,31,"久居","栗葉","32",37,23
2022,5,31,"久居","栗葉","33",31,30
2022,5,31,"久居","栗葉","34",35,31
2022,5,31,"久居","栗葉","35",36,33
2022,5,31,"久居","栗葉","36",35,43
2022,5,31,"久居","栗葉","37",31,37
2022,5,31,"久居","栗葉","38",44,42
2022,5,31,"久居","栗葉","39",41,47
2022,5,31,"久居","栗葉","40",40,31
2022,5,31,"久居","栗葉","41",38,39
2022,5,31,"久居","栗葉","42",57,56
2022,5,31,"久居","栗葉","43",57,66
2022,5,31,"久居","栗葉","44",59,59
2022,5,31,"久居","栗葉","45",52,53
2022,5,31,"久居","栗葉","46",78,68
2022,5,31,"久居","栗葉","47",75,65
2022,5,31,"久居","栗葉","48",85,56
2022,5,31,"久居","栗葉","49",74,85
2022,5,31,"久居","栗葉","50",65,53
2022,5,31,"久居","栗葉","51",61,58
2022,5,31,"久居","栗葉","52",63,68
2022,5,31,"久居","栗葉","53",56,62
2022,5,31,"久居","栗葉","54",46,47
2022,5,31,"久居","栗葉","55",53,52
2022,5,31,"久居","栗葉","56",33,40
2022,5,31,"久居","栗葉","57",61,40
2022,5,31,"久居","栗葉","58",50,45
2022,5,31,"久居","栗葉","59",49,41
2022,5,31,"久居","栗葉","60",34,37
2022,5,31,"久居","栗葉","61",41,36
2022,5,31,"久居","栗葉","62",33,42
2022,5,31,"久居","栗葉","63",31,38
2022,5,31,"久居","栗葉","64",36,42
2022,5,31,"久居","栗葉","65",38,34
2022,5,31,"久居","栗葉","66",28,40
2022,5,31,"久居","栗葉","67",30,38
2022,5,31,"久居","栗葉","68",45,37
2022,5,31,"久居","栗葉","69",38,65
2022,5,31,"久居","栗葉","70",48,53
2022,5,31,"久居","栗葉","71",52,57
2022,5,31,"久居","栗葉","72",50,62
2022,5,31,"久居","栗葉","73",52,53
2022,5,31,"久居","栗葉","74",52,53
2022,5,31,"久居","栗葉","75",53,42
2022,5,31,"久居","栗葉","76",22,37
2022,5,31,"久居","栗葉","77",35,45
2022,5,31,"久居","栗葉","78",31,45
2022,5,31,"久居","栗葉","79",38,49
2022,5,31,"久居","栗葉","80",24,34
2022,5,31,"久居","栗葉","81",37,41
2022,5,31,"久居","栗葉","82",26,27
2022,5,31,"久居","栗葉","83",24,22
2022,5,31,"久居","栗葉","84",16,28
2022,5,31,"久居","栗葉","85",19,26
2022,5,31,"久居","栗葉","86",17,26
2022,5,31,"久居","栗葉","87",16,22
2022,5,31,"久居","栗葉","88",9,24
2022,5,31,"久居","栗葉","89",3,12
2022,5,31,"久居","栗葉","90",9,14
2022,5,31,"久居","栗葉","91",9,10
2022,5,31,"久居","栗葉","92",5,12
2022,5,31,"久居","栗葉","93",4,3
2022,5,31,"久居","栗葉","94",2,6
2022,5,31,"久居","栗葉","95",4,8
2022,5,31,"久居","栗葉","96",5,2
2022,5,31,"久居","栗葉","97",1,9
2022,5,31,"久居","栗葉","98",0,4
2022,5,31,"久居","栗葉","99",0,4
2022,5,31,"久居","栗葉","100+",0,2
2022,5,31,"久居","榊原","0",7,1
2022,5,31,"久居","榊原","1",4,4
2022,5,31,"久居","榊原","2",2,0
2022,5,31,"久居","榊原","3",4,2
2022,5,31,"久居","榊原","4",2,3
2022,5,31,"久居","榊原","5",3,1
2022,5,31,"久居","榊原","6",2,3
2022,5,31,"久居","榊原","7",1,2
2022,5,31,"久居","榊原","8",3,3
2022,5,31,"久居","榊原","9",1,3
2022,5,31,"久居","榊原","10",1,6
2022,5,31,"久居","榊原","11",3,7
2022,5,31,"久居","榊原","12",5,1
2022,5,31,"久居","榊原","13",4,6
2022,5,31,"久居","榊原","14",6,2
2022,5,31,"久居","榊原","15",4,7
2022,5,31,"久居","榊原","16",8,4
2022,5,31,"久居","榊原","17",3,9
2022,5,31,"久居","榊原","18",4,10
2022,5,31,"久居","榊原","19",6,5
2022,5,31,"久居","榊原","20",5,7
2022,5,31,"久居","榊原","21",5,5
2022,5,31,"久居","榊原","22",11,8
2022,5,31,"久居","榊原","23",8,4
2022,5,31,"久居","榊原","24",9,1
2022,5,31,"久居","榊原","25",6,6
2022,5,31,"久居","榊原","26",6,5
2022,5,31,"久居","榊原","27",8,10
2022,5,31,"久居","榊原","28",6,1
2022,5,31,"久居","榊原","29",9,5
2022,5,31,"久居","榊原","30",5,4
2022,5,31,"久居","榊原","31",7,6
2022,5,31,"久居","榊原","32",7,0
2022,5,31,"久居","榊原","33",5,8
2022,5,31,"久居","榊原","34",7,5
2022,5,31,"久居","榊原","35",1,2
2022,5,31,"久居","榊原","36",4,4
2022,5,31,"久居","榊原","37",4,5
2022,5,31,"久居","榊原","38",8,2
2022,5,31,"久居","榊原","39",7,3
2022,5,31,"久居","榊原","40",6,4
2022,5,31,"久居","榊原","41",7,7
2022,5,31,"久居","榊原","42",3,3
2022,5,31,"久居","榊原","43",7,5
2022,5,31,"久居","榊原","44",7,11
2022,5,31,"久居","榊原","45",13,5
2022,5,31,"久居","榊原","46",8,14
2022,5,31,"久居","榊原","47",8,9
2022,5,31,"久居","榊原","48",13,8
2022,5,31,"久居","榊原","49",9,6
2022,5,31,"久居","榊原","50",16,11
2022,5,31,"久居","榊原","51",9,6
2022,5,31,"久居","榊原","52",10,8
2022,5,31,"久居","榊原","53",11,8
2022,5,31,"久居","榊原","54",11,6
2022,5,31,"久居","榊原","55",11,8
2022,5,31,"久居","榊原","56",7,11
2022,5,31,"久居","榊原","57",9,14
2022,5,31,"久居","榊原","58",8,3
2022,5,31,"久居","榊原","59",10,10
2022,5,31,"久居","榊原","60",10,11
2022,5,31,"久居","榊原","61",3,12
2022,5,31,"久居","榊原","62",9,10
2022,5,31,"久居","榊原","63",12,18
2022,5,31,"久居","榊原","64",8,16
2022,5,31,"久居","榊原","65",16,16
2022,5,31,"久居","榊原","66",10,9
2022,5,31,"久居","榊原","67",14,10
2022,5,31,"久居","榊原","68",8,11
2022,5,31,"久居","榊原","69",6,9
2022,5,31,"久居","榊原","70",15,18
2022,5,31,"久居","榊原","71",14,11
2022,5,31,"久居","榊原","72",13,22
2022,5,31,"久居","榊原","73",15,15
2022,5,31,"久居","榊原","74",20,23
2022,5,31,"久居","榊原","75",15,15
2022,5,31,"久居","榊原","76",12,19
2022,5,31,"久居","榊原","77",10,13
2022,5,31,"久居","榊原","78",9,8
2022,5,31,"久居","榊原","79",17,19
2022,5,31,"久居","榊原","80",9,7
2022,5,31,"久居","榊原","81",6,12
2022,5,31,"久居","榊原","82",8,11
2022,5,31,"久居","榊原","83",8,21
2022,5,31,"久居","榊原","84",13,13
2022,5,31,"久居","榊原","85",5,13
2022,5,31,"久居","榊原","86",6,9
2022,5,31,"久居","榊原","87",5,6
2022,5,31,"久居","榊原","88",8,15
2022,5,31,"久居","榊原","89",5,5
2022,5,31,"久居","榊原","90",7,10
2022,5,31,"久居","榊原","91",1,6
2022,5,31,"久居","榊原","92",0,1
2022,5,31,"久居","榊原","93",4,6
2022,5,31,"久居","榊原","94",3,5
2022,5,31,"久居","榊原","95",2,6
2022,5,31,"久居","榊原","96",1,3
2022,5,31,"久居","榊原","97",0,4
2022,5,31,"久居","榊原","98",0,0
2022,5,31,"久居","榊原","99",0,0
2022,5,31,"久居","榊原","100+",0,0
2022,5,31,"河芸","豊津","0",8,6
2022,5,31,"河芸","豊津","1",13,6
2022,5,31,"河芸","豊津","2",11,11
2022,5,31,"河芸","豊津","3",20,6
2022,5,31,"河芸","豊津","4",11,13
2022,5,31,"河芸","豊津","5",10,18
2022,5,31,"河芸","豊津","6",9,10
2022,5,31,"河芸","豊津","7",16,12
2022,5,31,"河芸","豊津","8",12,12
2022,5,31,"河芸","豊津","9",19,26
2022,5,31,"河芸","豊津","10",8,13
2022,5,31,"河芸","豊津","11",13,21
2022,5,31,"河芸","豊津","12",19,20
2022,5,31,"河芸","豊津","13",27,19
2022,5,31,"河芸","豊津","14",23,19
2022,5,31,"河芸","豊津","15",10,17
2022,5,31,"河芸","豊津","16",19,23
2022,5,31,"河芸","豊津","17",20,16
2022,5,31,"河芸","豊津","18",18,12
2022,5,31,"河芸","豊津","19",16,23
2022,5,31,"河芸","豊津","20",12,19
2022,5,31,"河芸","豊津","21",13,20
2022,5,31,"河芸","豊津","22",22,23
2022,5,31,"河芸","豊津","23",18,22
2022,5,31,"河芸","豊津","24",8,21
2022,5,31,"河芸","豊津","25",15,19
2022,5,31,"河芸","豊津","26",22,19
2022,5,31,"河芸","豊津","27",16,20
2022,5,31,"河芸","豊津","28",13,14
2022,5,31,"河芸","豊津","29",8,18
2022,5,31,"河芸","豊津","30",15,18
2022,5,31,"河芸","豊津","31",14,16
2022,5,31,"河芸","豊津","32",25,21
2022,5,31,"河芸","豊津","33",18,17
2022,5,31,"河芸","豊津","34",9,18
2022,5,31,"河芸","豊津","35",14,16
2022,5,31,"河芸","豊津","36",25,24
2022,5,31,"河芸","豊津","37",16,27
2022,5,31,"河芸","豊津","38",16,17
2022,5,31,"河芸","豊津","39",30,29
2022,5,31,"河芸","豊津","40",19,20
2022,5,31,"河芸","豊津","41",13,23
2022,5,31,"河芸","豊津","42",24,20
2022,5,31,"河芸","豊津","43",28,20
2022,5,31,"河芸","豊津","44",22,24
2022,5,31,"河芸","豊津","45",34,25
2022,5,31,"河芸","豊津","46",16,19
2022,5,31,"河芸","豊津","47",25,28
2022,5,31,"河芸","豊津","48",27,24
2022,5,31,"河芸","豊津","49",27,25
2022,5,31,"河芸","豊津","50",32,22
2022,5,31,"河芸","豊津","51",26,18
2022,5,31,"河芸","豊津","52",36,26
2022,5,31,"河芸","豊津","53",30,24
2022,5,31,"河芸","豊津","54",24,29
2022,5,31,"河芸","豊津","55",16,18
2022,5,31,"河芸","豊津","56",20,18
2022,5,31,"河芸","豊津","57",27,20
2022,5,31,"河芸","豊津","58",27,16
2022,5,31,"河芸","豊津","59",28,26
2022,5,31,"河芸","豊津","60",26,22
2022,5,31,"河芸","豊津","61",23,27
2022,5,31,"河芸","豊津","62",18,23
2022,5,31,"河芸","豊津","63",23,28
2022,5,31,"河芸","豊津","64",27,17
2022,5,31,"河芸","豊津","65",18,23
2022,5,31,"河芸","豊津","66",21,32
2022,5,31,"河芸","豊津","67",31,17
2022,5,31,"河芸","豊津","68",26,28
2022,5,31,"河芸","豊津","69",24,21
2022,5,31,"河芸","豊津","70",19,30
2022,5,31,"河芸","豊津","71",20,30
2022,5,31,"河芸","豊津","72",16,30
2022,5,31,"河芸","豊津","73",31,30
2022,5,31,"河芸","豊津","74",26,34
2022,5,31,"河芸","豊津","75",34,33
2022,5,31,"河芸","豊津","76",12,15
2022,5,31,"河芸","豊津","77",21,29
2022,5,31,"河芸","豊津","78",28,31
2022,5,31,"河芸","豊津","79",17,25
2022,5,31,"河芸","豊津","80",20,26
2022,5,31,"河芸","豊津","81",13,30
2022,5,31,"河芸","豊津","82",16,19
2022,5,31,"河芸","豊津","83",20,20
2022,5,31,"河芸","豊津","84",13,14
2022,5,31,"河芸","豊津","85",7,26
2022,5,31,"河芸","豊津","86",15,30
2022,5,31,"河芸","豊津","87",12,15
2022,5,31,"河芸","豊津","88",8,17
2022,5,31,"河芸","豊津","89",6,19
2022,5,31,"河芸","豊津","90",6,17
2022,5,31,"河芸","豊津","91",9,7
2022,5,31,"河芸","豊津","92",1,8
2022,5,31,"河芸","豊津","93",0,4
2022,5,31,"河芸","豊津","94",2,6
2022,5,31,"河芸","豊津","95",0,6
2022,5,31,"河芸","豊津","96",2,5
2022,5,31,"河芸","豊津","97",1,3
2022,5,31,"河芸","豊津","98",0,0
2022,5,31,"河芸","豊津","99",0,0
2022,5,31,"河芸","豊津","100+",0,1
2022,5,31,"河芸","上野","0",21,17
2022,5,31,"河芸","上野","1",16,18
2022,5,31,"河芸","上野","2",18,21
2022,5,31,"河芸","上野","3",14,21
2022,5,31,"河芸","上野","4",25,19
2022,5,31,"河芸","上野","5",25,25
2022,5,31,"河芸","上野","6",25,20
2022,5,31,"河芸","上野","7",13,21
2022,5,31,"河芸","上野","8",23,21
2022,5,31,"河芸","上野","9",11,19
2022,5,31,"河芸","上野","10",25,16
2022,5,31,"河芸","上野","11",14,22
2022,5,31,"河芸","上野","12",31,18
2022,5,31,"河芸","上野","13",28,27
2022,5,31,"河芸","上野","14",32,22
2022,5,31,"河芸","上野","15",21,20
2022,5,31,"河芸","上野","16",24,22
2022,5,31,"河芸","上野","17",19,20
2022,5,31,"河芸","上野","18",22,23
2022,5,31,"河芸","上野","19",33,27
2022,5,31,"河芸","上野","20",33,38
2022,5,31,"河芸","上野","21",32,46
2022,5,31,"河芸","上野","22",27,52
2022,5,31,"河芸","上野","23",43,38
2022,5,31,"河芸","上野","24",29,32
2022,5,31,"河芸","上野","25",38,37
2022,5,31,"河芸","上野","26",31,39
2022,5,31,"河芸","上野","27",42,29
2022,5,31,"河芸","上野","28",24,24
2022,5,31,"河芸","上野","29",30,33
2022,5,31,"河芸","上野","30",34,25
2022,5,31,"河芸","上野","31",21,28
2022,5,31,"河芸","上野","32",42,35
2022,5,31,"河芸","上野","33",28,33
2022,5,31,"河芸","上野","34",39,35
2022,5,31,"河芸","上野","35",34,26
2022,5,31,"河芸","上野","36",36,34
2022,5,31,"河芸","上野","37",31,36
2022,5,31,"河芸","上野","38",35,30
2022,5,31,"河芸","上野","39",39,32
2022,5,31,"河芸","上野","40",34,30
2022,5,31,"河芸","上野","41",29,31
2022,5,31,"河芸","上野","42",26,33
