﻿"年","月","日","地域","地区","年齢","男","女"
2020,11,30,"津","高茶屋","25",105,100
2020,11,30,"津","高茶屋","26",96,112
2020,11,30,"津","高茶屋","27",111,95
2020,11,30,"津","高茶屋","28",114,92
2020,11,30,"津","高茶屋","29",102,110
2020,11,30,"津","高茶屋","30",120,105
2020,11,30,"津","高茶屋","31",129,127
2020,11,30,"津","高茶屋","32",121,92
2020,11,30,"津","高茶屋","33",111,118
2020,11,30,"津","高茶屋","34",118,91
2020,11,30,"津","高茶屋","35",116,94
2020,11,30,"津","高茶屋","36",108,106
2020,11,30,"津","高茶屋","37",124,98
2020,11,30,"津","高茶屋","38",109,115
2020,11,30,"津","高茶屋","39",119,107
2020,11,30,"津","高茶屋","40",117,89
2020,11,30,"津","高茶屋","41",106,87
2020,11,30,"津","高茶屋","42",104,105
2020,11,30,"津","高茶屋","43",108,96
2020,11,30,"津","高茶屋","44",129,109
2020,11,30,"津","高茶屋","45",143,107
2020,11,30,"津","高茶屋","46",123,113
2020,11,30,"津","高茶屋","47",137,125
2020,11,30,"津","高茶屋","48",118,111
2020,11,30,"津","高茶屋","49",125,114
2020,11,30,"津","高茶屋","50",117,114
2020,11,30,"津","高茶屋","51",97,115
2020,11,30,"津","高茶屋","52",127,96
2020,11,30,"津","高茶屋","53",111,102
2020,11,30,"津","高茶屋","54",78,75
2020,11,30,"津","高茶屋","55",98,113
2020,11,30,"津","高茶屋","56",106,92
2020,11,30,"津","高茶屋","57",110,86
2020,11,30,"津","高茶屋","58",88,92
2020,11,30,"津","高茶屋","59",91,106
2020,11,30,"津","高茶屋","60",77,73
2020,11,30,"津","高茶屋","61",70,97
2020,11,30,"津","高茶屋","62",94,92
2020,11,30,"津","高茶屋","63",69,75
2020,11,30,"津","高茶屋","64",86,93
2020,11,30,"津","高茶屋","65",76,85
2020,11,30,"津","高茶屋","66",93,100
2020,11,30,"津","高茶屋","67",71,84
2020,11,30,"津","高茶屋","68",95,106
2020,11,30,"津","高茶屋","69",78,91
2020,11,30,"津","高茶屋","70",94,110
2020,11,30,"津","高茶屋","71",114,118
2020,11,30,"津","高茶屋","72",117,127
2020,11,30,"津","高茶屋","73",111,136
2020,11,30,"津","高茶屋","74",51,74
2020,11,30,"津","高茶屋","75",51,69
2020,11,30,"津","高茶屋","76",84,90
2020,11,30,"津","高茶屋","77",72,80
2020,11,30,"津","高茶屋","78",58,101
2020,11,30,"津","高茶屋","79",64,94
2020,11,30,"津","高茶屋","80",57,78
2020,11,30,"津","高茶屋","81",53,64
2020,11,30,"津","高茶屋","82",46,70
2020,11,30,"津","高茶屋","83",54,59
2020,11,30,"津","高茶屋","84",42,58
2020,11,30,"津","高茶屋","85",30,57
2020,11,30,"津","高茶屋","86",32,49
2020,11,30,"津","高茶屋","87",31,37
2020,11,30,"津","高茶屋","88",16,33
2020,11,30,"津","高茶屋","89",15,36
2020,11,30,"津","高茶屋","90",12,30
2020,11,30,"津","高茶屋","91",11,28
2020,11,30,"津","高茶屋","92",6,30
2020,11,30,"津","高茶屋","93",9,15
2020,11,30,"津","高茶屋","94",5,17
2020,11,30,"津","高茶屋","95",3,15
2020,11,30,"津","高茶屋","96",0,10
2020,11,30,"津","高茶屋","97",2,6
2020,11,30,"津","高茶屋","98",1,6
2020,11,30,"津","高茶屋","99",0,2
2020,11,30,"津","高茶屋","100+",2,2
2020,11,30,"津","雲出","0",7,10
2020,11,30,"津","雲出","1",9,13
2020,11,30,"津","雲出","2",11,8
2020,11,30,"津","雲出","3",14,7
2020,11,30,"津","雲出","4",10,9
2020,11,30,"津","雲出","5",6,9
2020,11,30,"津","雲出","6",16,14
2020,11,30,"津","雲出","7",12,12
2020,11,30,"津","雲出","8",14,10
2020,11,30,"津","雲出","9",13,11
2020,11,30,"津","雲出","10",18,21
2020,11,30,"津","雲出","11",17,15
2020,11,30,"津","雲出","12",14,11
2020,11,30,"津","雲出","13",28,19
2020,11,30,"津","雲出","14",17,20
2020,11,30,"津","雲出","15",12,23
2020,11,30,"津","雲出","16",14,20
2020,11,30,"津","雲出","17",21,17
2020,11,30,"津","雲出","18",19,25
2020,11,30,"津","雲出","19",20,27
2020,11,30,"津","雲出","20",17,19
2020,11,30,"津","雲出","21",31,23
2020,11,30,"津","雲出","22",27,17
2020,11,30,"津","雲出","23",16,30
2020,11,30,"津","雲出","24",25,23
2020,11,30,"津","雲出","25",21,31
2020,11,30,"津","雲出","26",20,15
2020,11,30,"津","雲出","27",22,20
2020,11,30,"津","雲出","28",26,14
2020,11,30,"津","雲出","29",19,14
2020,11,30,"津","雲出","30",33,18
2020,11,30,"津","雲出","31",30,14
2020,11,30,"津","雲出","32",37,14
2020,11,30,"津","雲出","33",28,18
2020,11,30,"津","雲出","34",30,21
2020,11,30,"津","雲出","35",19,22
2020,11,30,"津","雲出","36",26,17
2020,11,30,"津","雲出","37",14,20
2020,11,30,"津","雲出","38",33,11
2020,11,30,"津","雲出","39",19,22
2020,11,30,"津","雲出","40",25,27
2020,11,30,"津","雲出","41",24,23
2020,11,30,"津","雲出","42",36,25
2020,11,30,"津","雲出","43",35,22
2020,11,30,"津","雲出","44",41,38
2020,11,30,"津","雲出","45",29,37
2020,11,30,"津","雲出","46",38,30
2020,11,30,"津","雲出","47",32,31
2020,11,30,"津","雲出","48",30,39
2020,11,30,"津","雲出","49",40,36
2020,11,30,"津","雲出","50",34,24
2020,11,30,"津","雲出","51",32,28
2020,11,30,"津","雲出","52",27,38
2020,11,30,"津","雲出","53",27,28
2020,11,30,"津","雲出","54",26,25
2020,11,30,"津","雲出","55",42,33
2020,11,30,"津","雲出","56",33,36
2020,11,30,"津","雲出","57",27,35
2020,11,30,"津","雲出","58",19,27
2020,11,30,"津","雲出","59",26,34
2020,11,30,"津","雲出","60",37,18
2020,11,30,"津","雲出","61",40,36
2020,11,30,"津","雲出","62",20,40
2020,11,30,"津","雲出","63",30,31
2020,11,30,"津","雲出","64",32,31
2020,11,30,"津","雲出","65",31,38
2020,11,30,"津","雲出","66",32,30
2020,11,30,"津","雲出","67",38,30
2020,11,30,"津","雲出","68",26,34
2020,11,30,"津","雲出","69",29,45
2020,11,30,"津","雲出","70",42,35
2020,11,30,"津","雲出","71",41,40
2020,11,30,"津","雲出","72",50,56
2020,11,30,"津","雲出","73",49,49
2020,11,30,"津","雲出","74",29,35
2020,11,30,"津","雲出","75",26,26
2020,11,30,"津","雲出","76",26,40
2020,11,30,"津","雲出","77",24,32
2020,11,30,"津","雲出","78",34,26
2020,11,30,"津","雲出","79",31,31
2020,11,30,"津","雲出","80",22,28
2020,11,30,"津","雲出","81",13,24
2020,11,30,"津","雲出","82",14,15
2020,11,30,"津","雲出","83",22,25
2020,11,30,"津","雲出","84",11,25
2020,11,30,"津","雲出","85",16,26
2020,11,30,"津","雲出","86",10,17
2020,11,30,"津","雲出","87",13,19
2020,11,30,"津","雲出","88",8,18
2020,11,30,"津","雲出","89",8,19
2020,11,30,"津","雲出","90",5,13
2020,11,30,"津","雲出","91",2,11
2020,11,30,"津","雲出","92",6,8
2020,11,30,"津","雲出","93",3,7
2020,11,30,"津","雲出","94",3,5
2020,11,30,"津","雲出","95",2,6
2020,11,30,"津","雲出","96",1,2
2020,11,30,"津","雲出","97",1,1
2020,11,30,"津","雲出","98",0,4
2020,11,30,"津","雲出","99",0,2
2020,11,30,"津","雲出","100+",0,5
2020,11,30,"津","大里","0",7,10
2020,11,30,"津","大里","1",11,10
2020,11,30,"津","大里","2",9,15
2020,11,30,"津","大里","3",8,11
2020,11,30,"津","大里","4",20,8
2020,11,30,"津","大里","5",14,12
2020,11,30,"津","大里","6",13,19
2020,11,30,"津","大里","7",16,23
2020,11,30,"津","大里","8",15,19
2020,11,30,"津","大里","9",19,15
2020,11,30,"津","大里","10",19,22
2020,11,30,"津","大里","11",18,17
2020,11,30,"津","大里","12",23,15
2020,11,30,"津","大里","13",27,16
2020,11,30,"津","大里","14",21,14
2020,11,30,"津","大里","15",16,22
2020,11,30,"津","大里","16",15,20
2020,11,30,"津","大里","17",21,13
2020,11,30,"津","大里","18",15,16
2020,11,30,"津","大里","19",23,12
2020,11,30,"津","大里","20",27,22
2020,11,30,"津","大里","21",12,16
2020,11,30,"津","大里","22",16,16
2020,11,30,"津","大里","23",17,10
2020,11,30,"津","大里","24",17,16
2020,11,30,"津","大里","25",14,16
2020,11,30,"津","大里","26",15,12
2020,11,30,"津","大里","27",12,13
2020,11,30,"津","大里","28",12,17
2020,11,30,"津","大里","29",13,13
2020,11,30,"津","大里","30",18,16
2020,11,30,"津","大里","31",23,15
2020,11,30,"津","大里","32",11,18
2020,11,30,"津","大里","33",19,13
2020,11,30,"津","大里","34",15,20
2020,11,30,"津","大里","35",22,21
2020,11,30,"津","大里","36",18,12
2020,11,30,"津","大里","37",13,25
2020,11,30,"津","大里","38",28,12
2020,11,30,"津","大里","39",24,33
2020,11,30,"津","大里","40",24,17
2020,11,30,"津","大里","41",18,29
2020,11,30,"津","大里","42",16,22
2020,11,30,"津","大里","43",18,21
2020,11,30,"津","大里","44",29,23
2020,11,30,"津","大里","45",19,33
2020,11,30,"津","大里","46",34,24
2020,11,30,"津","大里","47",31,22
2020,11,30,"津","大里","48",32,28
2020,11,30,"津","大里","49",26,28
2020,11,30,"津","大里","50",28,20
2020,11,30,"津","大里","51",33,20
2020,11,30,"津","大里","52",17,19
2020,11,30,"津","大里","53",23,28
2020,11,30,"津","大里","54",19,26
2020,11,30,"津","大里","55",32,25
2020,11,30,"津","大里","56",27,26
2020,11,30,"津","大里","57",26,21
2020,11,30,"津","大里","58",24,22
2020,11,30,"津","大里","59",23,25
2020,11,30,"津","大里","60",22,21
2020,11,30,"津","大里","61",30,34
2020,11,30,"津","大里","62",19,23
2020,11,30,"津","大里","63",25,22
2020,11,30,"津","大里","64",25,26
2020,11,30,"津","大里","65",24,21
2020,11,30,"津","大里","66",31,30
2020,11,30,"津","大里","67",25,27
2020,11,30,"津","大里","68",33,32
2020,11,30,"津","大里","69",19,31
2020,11,30,"津","大里","70",26,33
2020,11,30,"津","大里","71",28,30
2020,11,30,"津","大里","72",33,38
2020,11,30,"津","大里","73",30,38
2020,11,30,"津","大里","74",24,24
2020,11,30,"津","大里","75",16,30
2020,11,30,"津","大里","76",22,26
2020,11,30,"津","大里","77",26,20
2020,11,30,"津","大里","78",27,24
2020,11,30,"津","大里","79",17,27
2020,11,30,"津","大里","80",18,21
2020,11,30,"津","大里","81",14,21
2020,11,30,"津","大里","82",15,21
2020,11,30,"津","大里","83",14,32
2020,11,30,"津","大里","84",14,25
2020,11,30,"津","大里","85",13,16
2020,11,30,"津","大里","86",13,18
2020,11,30,"津","大里","87",7,16
2020,11,30,"津","大里","88",7,24
2020,11,30,"津","大里","89",6,15
2020,11,30,"津","大里","90",6,14
2020,11,30,"津","大里","91",8,11
2020,11,30,"津","大里","92",1,13
2020,11,30,"津","大里","93",5,8
2020,11,30,"津","大里","94",3,5
2020,11,30,"津","大里","95",0,3
2020,11,30,"津","大里","96",0,5
2020,11,30,"津","大里","97",0,5
2020,11,30,"津","大里","98",0,2
2020,11,30,"津","大里","99",0,1
2020,11,30,"津","大里","100+",0,8
2020,11,30,"津","高野尾","0",17,18
2020,11,30,"津","高野尾","1",32,20
2020,11,30,"津","高野尾","2",19,19
2020,11,30,"津","高野尾","3",36,27
2020,11,30,"津","高野尾","4",37,36
2020,11,30,"津","高野尾","5",30,26
2020,11,30,"津","高野尾","6",32,24
2020,11,30,"津","高野尾","7",40,39
2020,11,30,"津","高野尾","8",26,41
2020,11,30,"津","高野尾","9",39,32
2020,11,30,"津","高野尾","10",37,36
2020,11,30,"津","高野尾","11",44,44
2020,11,30,"津","高野尾","12",32,32
2020,11,30,"津","高野尾","13",52,43
2020,11,30,"津","高野尾","14",37,31
2020,11,30,"津","高野尾","15",46,36
2020,11,30,"津","高野尾","16",40,49
2020,11,30,"津","高野尾","17",46,40
2020,11,30,"津","高野尾","18",35,37
2020,11,30,"津","高野尾","19",34,36
2020,11,30,"津","高野尾","20",35,51
2020,11,30,"津","高野尾","21",28,36
2020,11,30,"津","高野尾","22",43,50
2020,11,30,"津","高野尾","23",35,38
2020,11,30,"津","高野尾","24",37,28
2020,11,30,"津","高野尾","25",26,31
2020,11,30,"津","高野尾","26",41,31
2020,11,30,"津","高野尾","27",32,34
2020,11,30,"津","高野尾","28",29,32
2020,11,30,"津","高野尾","29",23,28
2020,11,30,"津","高野尾","30",43,38
2020,11,30,"津","高野尾","31",39,37
2020,11,30,"津","高野尾","32",40,40
2020,11,30,"津","高野尾","33",41,34
2020,11,30,"津","高野尾","34",35,34
2020,11,30,"津","高野尾","35",29,40
2020,11,30,"津","高野尾","36",54,44
2020,11,30,"津","高野尾","37",45,51
2020,11,30,"津","高野尾","38",49,37
2020,11,30,"津","高野尾","39",38,47
2020,11,30,"津","高野尾","40",44,53
2020,11,30,"津","高野尾","41",35,47
2020,11,30,"津","高野尾","42",65,43
2020,11,30,"津","高野尾","43",44,54
2020,11,30,"津","高野尾","44",49,53
2020,11,30,"津","高野尾","45",58,40
2020,11,30,"津","高野尾","46",60,56
2020,11,30,"津","高野尾","47",43,52
2020,11,30,"津","高野尾","48",53,60
2020,11,30,"津","高野尾","49",58,64
2020,11,30,"津","高野尾","50",44,53
2020,11,30,"津","高野尾","51",49,61
2020,11,30,"津","高野尾","52",58,70
2020,11,30,"津","高野尾","53",58,79
2020,11,30,"津","高野尾","54",33,45
2020,11,30,"津","高野尾","55",67,71
2020,11,30,"津","高野尾","56",73,60
2020,11,30,"津","高野尾","57",66,67
2020,11,30,"津","高野尾","58",60,76
2020,11,30,"津","高野尾","59",65,65
2020,11,30,"津","高野尾","60",70,82
2020,11,30,"津","高野尾","61",57,73
2020,11,30,"津","高野尾","62",60,69
2020,11,30,"津","高野尾","63",53,50
2020,11,30,"津","高野尾","64",64,70
2020,11,30,"津","高野尾","65",67,74
2020,11,30,"津","高野尾","66",65,57
2020,11,30,"津","高野尾","67",49,64
2020,11,30,"津","高野尾","68",70,58
2020,11,30,"津","高野尾","69",71,77
2020,11,30,"津","高野尾","70",61,76
2020,11,30,"津","高野尾","71",85,75
2020,11,30,"津","高野尾","72",85,65
2020,11,30,"津","高野尾","73",60,56
2020,11,30,"津","高野尾","74",37,37
2020,11,30,"津","高野尾","75",35,30
2020,11,30,"津","高野尾","76",39,47
2020,11,30,"津","高野尾","77",28,43
2020,11,30,"津","高野尾","78",33,39
2020,11,30,"津","高野尾","79",35,37
2020,11,30,"津","高野尾","80",26,40
2020,11,30,"津","高野尾","81",22,19
2020,11,30,"津","高野尾","82",23,23
2020,11,30,"津","高野尾","83",25,27
2020,11,30,"津","高野尾","84",18,24
2020,11,30,"津","高野尾","85",9,22
2020,11,30,"津","高野尾","86",17,29
2020,11,30,"津","高野尾","87",11,19
2020,11,30,"津","高野尾","88",14,24
2020,11,30,"津","高野尾","89",9,18
2020,11,30,"津","高野尾","90",11,17
2020,11,30,"津","高野尾","91",5,10
2020,11,30,"津","高野尾","92",2,6
2020,11,30,"津","高野尾","93",3,11
2020,11,30,"津","高野尾","94",4,10
2020,11,30,"津","高野尾","95",4,8
2020,11,30,"津","高野尾","96",2,3
2020,11,30,"津","高野尾","97",0,5
2020,11,30,"津","高野尾","98",0,1
2020,11,30,"津","高野尾","99",0,2
2020,11,30,"津","高野尾","100+",0,6
2020,11,30,"久居","久居","0",152,120
2020,11,30,"久居","久居","1",176,145
2020,11,30,"久居","久居","2",180,159
2020,11,30,"久居","久居","3",172,163
2020,11,30,"久居","久居","4",187,160
2020,11,30,"久居","久居","5",186,185
2020,11,30,"久居","久居","6",194,171
2020,11,30,"久居","久居","7",203,149
2020,11,30,"久居","久居","8",193,189
2020,11,30,"久居","久居","9",199,170
2020,11,30,"久居","久居","10",157,153
2020,11,30,"久居","久居","11",172,180
2020,11,30,"久居","久居","12",182,209
2020,11,30,"久居","久居","13",146,175
2020,11,30,"久居","久居","14",171,170
2020,11,30,"久居","久居","15",175,145
2020,11,30,"久居","久居","16",184,179
2020,11,30,"久居","久居","17",166,147
2020,11,30,"久居","久居","18",170,177
2020,11,30,"久居","久居","19",232,130
2020,11,30,"久居","久居","20",222,151
2020,11,30,"久居","久居","21",237,156
2020,11,30,"久居","久居","22",212,189
2020,11,30,"久居","久居","23",232,180
2020,11,30,"久居","久居","24",234,163
2020,11,30,"久居","久居","25",216,177
2020,11,30,"久居","久居","26",215,189
2020,11,30,"久居","久居","27",193,175
2020,11,30,"久居","久居","28",230,189
2020,11,30,"久居","久居","29",226,195
2020,11,30,"久居","久居","30",222,177
2020,11,30,"久居","久居","31",227,213
2020,11,30,"久居","久居","32",231,178
2020,11,30,"久居","久居","33",252,196
2020,11,30,"久居","久居","34",253,214
2020,11,30,"久居","久居","35",226,228
2020,11,30,"久居","久居","36",292,241
2020,11,30,"久居","久居","37",258,236
2020,11,30,"久居","久居","38",232,214
2020,11,30,"久居","久居","39",251,234
2020,11,30,"久居","久居","40",257,229
2020,11,30,"久居","久居","41",262,245
2020,11,30,"久居","久居","42",268,249
2020,11,30,"久居","久居","43",279,251
2020,11,30,"久居","久居","44",269,254
2020,11,30,"久居","久居","45",276,255
2020,11,30,"久居","久居","46",250,286
2020,11,30,"久居","久居","47",297,270
2020,11,30,"久居","久居","48",312,302
2020,11,30,"久居","久居","49",281,272
2020,11,30,"久居","久居","50",249,248
2020,11,30,"久居","久居","51",244,238
2020,11,30,"久居","久居","52",236,237
2020,11,30,"久居","久居","53",227,230
2020,11,30,"久居","久居","54",148,147
2020,11,30,"久居","久居","55",221,225
2020,11,30,"久居","久居","56",217,197
2020,11,30,"久居","久居","57",192,210
2020,11,30,"久居","久居","58",166,210
2020,11,30,"久居","久居","59",193,188
2020,11,30,"久居","久居","60",183,195
2020,11,30,"久居","久居","61",191,187
2020,11,30,"久居","久居","62",193,198
2020,11,30,"久居","久居","63",152,192
2020,11,30,"久居","久居","64",180,173
2020,11,30,"久居","久居","65",170,208
2020,11,30,"久居","久居","66",190,194
2020,11,30,"久居","久居","67",158,200
2020,11,30,"久居","久居","68",197,181
2020,11,30,"久居","久居","69",190,215
2020,11,30,"久居","久居","70",177,201
2020,11,30,"久居","久居","71",200,253
2020,11,30,"久居","久居","72",232,291
2020,11,30,"久居","久居","73",203,226
2020,11,30,"久居","久居","74",125,180
2020,11,30,"久居","久居","75",149,138
2020,11,30,"久居","久居","76",169,218
2020,11,30,"久居","久居","77",176,221
2020,11,30,"久居","久居","78",186,187
2020,11,30,"久居","久居","79",129,176
2020,11,30,"久居","久居","80",156,204
2020,11,30,"久居","久居","81",118,174
2020,11,30,"久居","久居","82",111,159
2020,11,30,"久居","久居","83",111,159
2020,11,30,"久居","久居","84",106,149
2020,11,30,"久居","久居","85",90,156
2020,11,30,"久居","久居","86",85,131
2020,11,30,"久居","久居","87",79,126
2020,11,30,"久居","久居","88",67,131
2020,11,30,"久居","久居","89",43,102
2020,11,30,"久居","久居","90",60,94
2020,11,30,"久居","久居","91",53,87
2020,11,30,"久居","久居","92",24,63
2020,11,30,"久居","久居","93",23,59
2020,11,30,"久居","久居","94",14,41
2020,11,30,"久居","久居","95",10,34
2020,11,30,"久居","久居","96",7,18
2020,11,30,"久居","久居","97",2,22
2020,11,30,"久居","久居","98",4,14
2020,11,30,"久居","久居","99",2,7
2020,11,30,"久居","久居","100+",5,15
2020,11,30,"久居","栗葉","0",28,21
2020,11,30,"久居","栗葉","1",21,25
2020,11,30,"久居","栗葉","2",24,17
2020,11,30,"久居","栗葉","3",30,28
2020,11,30,"久居","栗葉","4",30,16
2020,11,30,"久居","栗葉","5",33,32
2020,11,30,"久居","栗葉","6",30,28
2020,11,30,"久居","栗葉","7",30,37
2020,11,30,"久居","栗葉","8",43,31
2020,11,30,"久居","栗葉","9",33,44
2020,11,30,"久居","栗葉","10",36,41
2020,11,30,"久居","栗葉","11",35,41
2020,11,30,"久居","栗葉","12",46,41
2020,11,30,"久居","栗葉","13",45,40
2020,11,30,"久居","栗葉","14",62,46
2020,11,30,"久居","栗葉","15",58,52
2020,11,30,"久居","栗葉","16",65,49
2020,11,30,"久居","栗葉","17",46,58
2020,11,30,"久居","栗葉","18",58,37
2020,11,30,"久居","栗葉","19",32,53
2020,11,30,"久居","栗葉","20",52,48
2020,11,30,"久居","栗葉","21",48,42
2020,11,30,"久居","栗葉","22",47,42
2020,11,30,"久居","栗葉","23",39,28
2020,11,30,"久居","栗葉","24",42,28
2020,11,30,"久居","栗葉","25",37,31
2020,11,30,"久居","栗葉","26",39,39
2020,11,30,"久居","栗葉","27",33,27
2020,11,30,"久居","栗葉","28",28,40
2020,11,30,"久居","栗葉","29",28,29
2020,11,30,"久居","栗葉","30",35,28
2020,11,30,"久居","栗葉","31",31,24
2020,11,30,"久居","栗葉","32",39,34
2020,11,30,"久居","栗葉","33",35,27
2020,11,30,"久居","栗葉","34",35,38
2020,11,30,"久居","栗葉","35",32,46
2020,11,30,"久居","栗葉","36",41,44
2020,11,30,"久居","栗葉","37",48,41
2020,11,30,"久居","栗葉","38",40,39
2020,11,30,"久居","栗葉","39",37,31
2020,11,30,"久居","栗葉","40",45,46
2020,11,30,"久居","栗葉","41",58,59
2020,11,30,"久居","栗葉","42",58,65
2020,11,30,"久居","栗葉","43",60,58
2020,11,30,"久居","栗葉","44",66,60
2020,11,30,"久居","栗葉","45",80,72
2020,11,30,"久居","栗葉","46",77,57
2020,11,30,"久居","栗葉","47",85,73
2020,11,30,"久居","栗葉","48",67,73
2020,11,30,"久居","栗葉","49",63,50
2020,11,30,"久居","栗葉","50",63,64
2020,11,30,"久居","栗葉","51",55,63
2020,11,30,"久居","栗葉","52",68,52
2020,11,30,"久居","栗葉","53",51,56
2020,11,30,"久居","栗葉","54",26,40
2020,11,30,"久居","栗葉","55",62,43
2020,11,30,"久居","栗葉","56",51,46
2020,11,30,"久居","栗葉","57",50,46
2020,11,30,"久居","栗葉","58",41,41
2020,11,30,"久居","栗葉","59",39,34
2020,11,30,"久居","栗葉","60",33,40
2020,11,30,"久居","栗葉","61",30,38
2020,11,30,"久居","栗葉","62",36,34
2020,11,30,"久居","栗葉","63",37,40
2020,11,30,"久居","栗葉","64",38,41
2020,11,30,"久居","栗葉","65",25,45
2020,11,30,"久居","栗葉","66",40,28
2020,11,30,"久居","栗葉","67",38,52
2020,11,30,"久居","栗葉","68",48,56
2020,11,30,"久居","栗葉","69",49,65
2020,11,30,"久居","栗葉","70",53,55
2020,11,30,"久居","栗葉","71",49,61
2020,11,30,"久居","栗葉","72",58,52
2020,11,30,"久居","栗葉","73",60,53
2020,11,30,"久居","栗葉","74",32,35
2020,11,30,"久居","栗葉","75",34,45
2020,11,30,"久居","栗葉","76",27,47
2020,11,30,"久居","栗葉","77",39,50
2020,11,30,"久居","栗葉","78",36,40
2020,11,30,"久居","栗葉","79",35,37
2020,11,30,"久居","栗葉","80",29,37
2020,11,30,"久居","栗葉","81",21,18
2020,11,30,"久居","栗葉","82",25,30
2020,11,30,"久居","栗葉","83",20,30
2020,11,30,"久居","栗葉","84",18,30
2020,11,30,"久居","栗葉","85",21,24
2020,11,30,"久居","栗葉","86",18,26
2020,11,30,"久居","栗葉","87",6,17
2020,11,30,"久居","栗葉","88",7,19
2020,11,30,"久居","栗葉","89",10,12
2020,11,30,"久居","栗葉","90",8,12
2020,11,30,"久居","栗葉","91",4,11
2020,11,30,"久居","栗葉","92",7,8
2020,11,30,"久居","栗葉","93",2,8
2020,11,30,"久居","栗葉","94",7,3
2020,11,30,"久居","栗葉","95",3,12
2020,11,30,"久居","栗葉","96",0,5
2020,11,30,"久居","栗葉","97",0,5
2020,11,30,"久居","栗葉","98",0,2
2020,11,30,"久居","栗葉","99",1,1
2020,11,30,"久居","栗葉","100+",0,2
2020,11,30,"久居","榊原","0",2,1
2020,11,30,"久居","榊原","1",4,2
2020,11,30,"久居","榊原","2",3,2
2020,11,30,"久居","榊原","3",3,1
2020,11,30,"久居","榊原","4",3,2
2020,11,30,"久居","榊原","5",2,3
2020,11,30,"久居","榊原","6",3,2
2020,11,30,"久居","榊原","7",1,3
2020,11,30,"久居","榊原","8",1,5
2020,11,30,"久居","榊原","9",2,3
2020,11,30,"久居","榊原","10",2,6
2020,11,30,"久居","榊原","11",6,5
2020,11,30,"久居","榊原","12",2,4
2020,11,30,"久居","榊原","13",7,3
2020,11,30,"久居","榊原","14",10,6
2020,11,30,"久居","榊原","15",3,5
2020,11,30,"久居","榊原","16",6,11
2020,11,30,"久居","榊原","17",2,9
2020,11,30,"久居","榊原","18",5,4
2020,11,30,"久居","榊原","19",3,9
2020,11,30,"久居","榊原","20",7,7
2020,11,30,"久居","榊原","21",12,3
2020,11,30,"久居","榊原","22",9,3
2020,11,30,"久居","榊原","23",9,6
2020,11,30,"久居","榊原","24",7,5
2020,11,30,"久居","榊原","25",8,7
2020,11,30,"久居","榊原","26",12,5
2020,11,30,"久居","榊原","27",9,0
2020,11,30,"久居","榊原","28",4,6
2020,11,30,"久居","榊原","29",6,7
2020,11,30,"久居","榊原","30",9,0
2020,11,30,"久居","榊原","31",5,3
2020,11,30,"久居","榊原","32",6,6
2020,11,30,"久居","榊原","33",3,5
2020,11,30,"久居","榊原","34",2,1
2020,11,30,"久居","榊原","35",6,5
2020,11,30,"久居","榊原","36",13,4
2020,11,30,"久居","榊原","37",2,1
2020,11,30,"久居","榊原","38",7,5
2020,11,30,"久居","榊原","39",9,2
2020,11,30,"久居","榊原","40",5,6
2020,11,30,"久居","榊原","41",5,5
2020,11,30,"久居","榊原","42",5,9
2020,11,30,"久居","榊原","43",13,5
2020,11,30,"久居","榊原","44",8,9
2020,11,30,"久居","榊原","45",7,15
2020,11,30,"久居","榊原","46",14,6
2020,11,30,"久居","榊原","47",13,9
2020,11,30,"久居","榊原","48",7,3
2020,11,30,"久居","榊原","49",14,13
2020,11,30,"久居","榊原","50",11,8
2020,11,30,"久居","榊原","51",12,8
2020,11,30,"久居","榊原","52",9,9
2020,11,30,"久居","榊原","53",13,7
2020,11,30,"久居","榊原","54",5,8
2020,11,30,"久居","榊原","55",9,13
2020,11,30,"久居","榊原","56",8,9
2020,11,30,"久居","榊原","57",9,10
2020,11,30,"久居","榊原","58",7,8
2020,11,30,"久居","榊原","59",6,11
2020,11,30,"久居","榊原","60",8,14
2020,11,30,"久居","榊原","61",10,12
2020,11,30,"久居","榊原","62",10,16
2020,11,30,"久居","榊原","63",10,15
2020,11,30,"久居","榊原","64",15,14
2020,11,30,"久居","榊原","65",11,9
2020,11,30,"久居","榊原","66",15,12
2020,11,30,"久居","榊原","67",6,10
2020,11,30,"久居","榊原","68",8,16
2020,11,30,"久居","榊原","69",16,13
2020,11,30,"久居","榊原","70",13,10
2020,11,30,"久居","榊原","71",18,23
2020,11,30,"久居","榊原","72",11,20
2020,11,30,"久居","榊原","73",24,19
2020,11,30,"久居","榊原","74",11,16
2020,11,30,"久居","榊原","75",11,15
2020,11,30,"久居","榊原","76",12,13
2020,11,30,"久居","榊原","77",12,12
2020,11,30,"久居","榊原","78",17,15
2020,11,30,"久居","榊原","79",11,12
2020,11,30,"久居","榊原","80",8,11
2020,11,30,"久居","榊原","81",8,21
2020,11,30,"久居","榊原","82",13,12
2020,11,30,"久居","榊原","83",8,14
2020,11,30,"久居","榊原","84",7,12
2020,11,30,"久居","榊原","85",7,5
2020,11,30,"久居","榊原","86",8,10
2020,11,30,"久居","榊原","87",8,14
2020,11,30,"久居","榊原","88",11,5
2020,11,30,"久居","榊原","89",5,11
2020,11,30,"久居","榊原","90",1,6
2020,11,30,"久居","榊原","91",3,2
2020,11,30,"久居","榊原","92",5,10
2020,11,30,"久居","榊原","93",2,7
2020,11,30,"久居","榊原","94",4,6
