﻿"年","月","日","地域","地区","年齢","男","女"
2019,2,28,"津","高茶屋","21",73,86
2019,2,28,"津","高茶屋","22",85,65
2019,2,28,"津","高茶屋","23",115,91
2019,2,28,"津","高茶屋","24",98,120
2019,2,28,"津","高茶屋","25",115,86
2019,2,28,"津","高茶屋","26",106,95
2019,2,28,"津","高茶屋","27",110,102
2019,2,28,"津","高茶屋","28",98,111
2019,2,28,"津","高茶屋","29",119,110
2019,2,28,"津","高茶屋","30",120,91
2019,2,28,"津","高茶屋","31",121,125
2019,2,28,"津","高茶屋","32",120,96
2019,2,28,"津","高茶屋","33",119,100
2019,2,28,"津","高茶屋","34",103,116
2019,2,28,"津","高茶屋","35",125,85
2019,2,28,"津","高茶屋","36",120,123
2019,2,28,"津","高茶屋","37",110,113
2019,2,28,"津","高茶屋","38",111,91
2019,2,28,"津","高茶屋","39",116,84
2019,2,28,"津","高茶屋","40",115,103
2019,2,28,"津","高茶屋","41",108,103
2019,2,28,"津","高茶屋","42",120,99
2019,2,28,"津","高茶屋","43",142,112
2019,2,28,"津","高茶屋","44",120,105
2019,2,28,"津","高茶屋","45",134,124
2019,2,28,"津","高茶屋","46",123,120
2019,2,28,"津","高茶屋","47",127,114
2019,2,28,"津","高茶屋","48",131,117
2019,2,28,"津","高茶屋","49",95,105
2019,2,28,"津","高茶屋","50",133,108
2019,2,28,"津","高茶屋","51",127,113
2019,2,28,"津","高茶屋","52",80,70
2019,2,28,"津","高茶屋","53",98,118
2019,2,28,"津","高茶屋","54",113,96
2019,2,28,"津","高茶屋","55",112,81
2019,2,28,"津","高茶屋","56",90,97
2019,2,28,"津","高茶屋","57",92,104
2019,2,28,"津","高茶屋","58",100,82
2019,2,28,"津","高茶屋","59",77,96
2019,2,28,"津","高茶屋","60",86,93
2019,2,28,"津","高茶屋","61",73,75
2019,2,28,"津","高茶屋","62",91,98
2019,2,28,"津","高茶屋","63",82,82
2019,2,28,"津","高茶屋","64",90,101
2019,2,28,"津","高茶屋","65",67,81
2019,2,28,"津","高茶屋","66",94,101
2019,2,28,"津","高茶屋","67",82,98
2019,2,28,"津","高茶屋","68",79,102
2019,2,28,"津","高茶屋","69",134,124
2019,2,28,"津","高茶屋","70",113,122
2019,2,28,"津","高茶屋","71",128,143
2019,2,28,"津","高茶屋","72",72,98
2019,2,28,"津","高茶屋","73",48,62
2019,2,28,"津","高茶屋","74",73,78
2019,2,28,"津","高茶屋","75",88,90
2019,2,28,"津","高茶屋","76",63,102
2019,2,28,"津","高茶屋","77",73,99
2019,2,28,"津","高茶屋","78",60,90
2019,2,28,"津","高茶屋","79",60,69
2019,2,28,"津","高茶屋","80",46,64
2019,2,28,"津","高茶屋","81",68,74
2019,2,28,"津","高茶屋","82",49,61
2019,2,28,"津","高茶屋","83",40,69
2019,2,28,"津","高茶屋","84",31,48
2019,2,28,"津","高茶屋","85",34,46
2019,2,28,"津","高茶屋","86",28,35
2019,2,28,"津","高茶屋","87",20,38
2019,2,28,"津","高茶屋","88",12,47
2019,2,28,"津","高茶屋","89",13,30
2019,2,28,"津","高茶屋","90",13,31
2019,2,28,"津","高茶屋","91",13,21
2019,2,28,"津","高茶屋","92",11,22
2019,2,28,"津","高茶屋","93",3,18
2019,2,28,"津","高茶屋","94",3,15
2019,2,28,"津","高茶屋","95",1,14
2019,2,28,"津","高茶屋","96",1,7
2019,2,28,"津","高茶屋","97",1,5
2019,2,28,"津","高茶屋","98",0,5
2019,2,28,"津","高茶屋","99",2,1
2019,2,28,"津","高茶屋","100+",1,9
2019,2,28,"津","雲出","0",13,7
2019,2,28,"津","雲出","1",10,9
2019,2,28,"津","雲出","2",11,12
2019,2,28,"津","雲出","3",6,6
2019,2,28,"津","雲出","4",11,18
2019,2,28,"津","雲出","5",12,19
2019,2,28,"津","雲出","6",16,7
2019,2,28,"津","雲出","7",16,13
2019,2,28,"津","雲出","8",15,20
2019,2,28,"津","雲出","9",17,15
2019,2,28,"津","雲出","10",17,13
2019,2,28,"津","雲出","11",26,14
2019,2,28,"津","雲出","12",18,22
2019,2,28,"津","雲出","13",12,21
2019,2,28,"津","雲出","14",15,21
2019,2,28,"津","雲出","15",17,18
2019,2,28,"津","雲出","16",21,16
2019,2,28,"津","雲出","17",19,29
2019,2,28,"津","雲出","18",13,24
2019,2,28,"津","雲出","19",20,20
2019,2,28,"津","雲出","20",25,19
2019,2,28,"津","雲出","21",24,28
2019,2,28,"津","雲出","22",24,26
2019,2,28,"津","雲出","23",21,30
2019,2,28,"津","雲出","24",23,18
2019,2,28,"津","雲出","25",25,20
2019,2,28,"津","雲出","26",22,18
2019,2,28,"津","雲出","27",30,22
2019,2,28,"津","雲出","28",20,19
2019,2,28,"津","雲出","29",26,18
2019,2,28,"津","雲出","30",36,16
2019,2,28,"津","雲出","31",26,21
2019,2,28,"津","雲出","32",22,20
2019,2,28,"津","雲出","33",22,22
2019,2,28,"津","雲出","34",23,23
2019,2,28,"津","雲出","35",18,16
2019,2,28,"津","雲出","36",35,14
2019,2,28,"津","雲出","37",20,15
2019,2,28,"津","雲出","38",28,28
2019,2,28,"津","雲出","39",28,24
2019,2,28,"津","雲出","40",31,29
2019,2,28,"津","雲出","41",34,18
2019,2,28,"津","雲出","42",44,39
2019,2,28,"津","雲出","43",37,36
2019,2,28,"津","雲出","44",39,31
2019,2,28,"津","雲出","45",34,27
2019,2,28,"津","雲出","46",34,43
2019,2,28,"津","雲出","47",34,32
2019,2,28,"津","雲出","48",30,21
2019,2,28,"津","雲出","49",38,27
2019,2,28,"津","雲出","50",26,34
2019,2,28,"津","雲出","51",27,30
2019,2,28,"津","雲出","52",26,23
2019,2,28,"津","雲出","53",37,37
2019,2,28,"津","雲出","54",32,31
2019,2,28,"津","雲出","55",29,31
2019,2,28,"津","雲出","56",22,28
2019,2,28,"津","雲出","57",22,31
2019,2,28,"津","雲出","58",40,26
2019,2,28,"津","雲出","59",36,23
2019,2,28,"津","雲出","60",28,47
2019,2,28,"津","雲出","61",33,32
2019,2,28,"津","雲出","62",27,34
2019,2,28,"津","雲出","63",25,34
2019,2,28,"津","雲出","64",33,33
2019,2,28,"津","雲出","65",39,29
2019,2,28,"津","雲出","66",31,30
2019,2,28,"津","雲出","67",30,46
2019,2,28,"津","雲出","68",40,38
2019,2,28,"津","雲出","69",42,37
2019,2,28,"津","雲出","70",51,56
2019,2,28,"津","雲出","71",51,52
2019,2,28,"津","雲出","72",33,40
2019,2,28,"津","雲出","73",33,30
2019,2,28,"津","雲出","74",30,37
2019,2,28,"津","雲出","75",27,32
2019,2,28,"津","雲出","76",27,33
2019,2,28,"津","雲出","77",36,30
2019,2,28,"津","雲出","78",22,28
2019,2,28,"津","雲出","79",17,21
2019,2,28,"津","雲出","80",15,17
2019,2,28,"津","雲出","81",20,23
2019,2,28,"津","雲出","82",22,30
2019,2,28,"津","雲出","83",12,30
2019,2,28,"津","雲出","84",17,20
2019,2,28,"津","雲出","85",14,17
2019,2,28,"津","雲出","86",11,24
2019,2,28,"津","雲出","87",6,20
2019,2,28,"津","雲出","88",7,15
2019,2,28,"津","雲出","89",10,17
2019,2,28,"津","雲出","90",8,11
2019,2,28,"津","雲出","91",3,9
2019,2,28,"津","雲出","92",2,7
2019,2,28,"津","雲出","93",3,9
2019,2,28,"津","雲出","94",3,4
2019,2,28,"津","雲出","95",1,1
2019,2,28,"津","雲出","96",0,5
2019,2,28,"津","雲出","97",0,2
2019,2,28,"津","雲出","98",0,4
2019,2,28,"津","雲出","99",0,1
2019,2,28,"津","雲出","100+",0,3
2019,2,28,"津","大里","0",11,14
2019,2,28,"津","大里","1",6,13
2019,2,28,"津","大里","2",18,9
2019,2,28,"津","大里","3",12,8
2019,2,28,"津","大里","4",15,18
2019,2,28,"津","大里","5",13,18
2019,2,28,"津","大里","6",15,19
2019,2,28,"津","大里","7",14,19
2019,2,28,"津","大里","8",18,20
2019,2,28,"津","大里","9",23,19
2019,2,28,"津","大里","10",14,15
2019,2,28,"津","大里","11",29,14
2019,2,28,"津","大里","12",23,15
2019,2,28,"津","大里","13",18,22
2019,2,28,"津","大里","14",12,17
2019,2,28,"津","大里","15",24,20
2019,2,28,"津","大里","16",20,16
2019,2,28,"津","大里","17",24,12
2019,2,28,"津","大里","18",22,19
2019,2,28,"津","大里","19",15,13
2019,2,28,"津","大里","20",11,16
2019,2,28,"津","大里","21",17,13
2019,2,28,"津","大里","22",18,21
2019,2,28,"津","大里","23",19,22
2019,2,28,"津","大里","24",16,13
2019,2,28,"津","大里","25",16,19
2019,2,28,"津","大里","26",11,18
2019,2,28,"津","大里","27",15,12
2019,2,28,"津","大里","28",15,14
2019,2,28,"津","大里","29",19,18
2019,2,28,"津","大里","30",12,16
2019,2,28,"津","大里","31",17,14
2019,2,28,"津","大里","32",16,17
2019,2,28,"津","大里","33",25,22
2019,2,28,"津","大里","34",18,16
2019,2,28,"津","大里","35",13,19
2019,2,28,"津","大里","36",24,12
2019,2,28,"津","大里","37",25,28
2019,2,28,"津","大里","38",26,26
2019,2,28,"津","大里","39",17,22
2019,2,28,"津","大里","40",14,23
2019,2,28,"津","大里","41",18,24
2019,2,28,"津","大里","42",27,26
2019,2,28,"津","大里","43",23,25
2019,2,28,"津","大里","44",32,27
2019,2,28,"津","大里","45",24,28
2019,2,28,"津","大里","46",34,26
2019,2,28,"津","大里","47",25,27
2019,2,28,"津","大里","48",34,22
2019,2,28,"津","大里","49",31,18
2019,2,28,"津","大里","50",19,19
2019,2,28,"津","大里","51",17,25
2019,2,28,"津","大里","52",20,27
2019,2,28,"津","大里","53",23,24
2019,2,28,"津","大里","54",34,28
2019,2,28,"津","大里","55",28,24
2019,2,28,"津","大里","56",21,21
2019,2,28,"津","大里","57",28,28
2019,2,28,"津","大里","58",23,24
2019,2,28,"津","大里","59",32,27
2019,2,28,"津","大里","60",22,26
2019,2,28,"津","大里","61",18,24
2019,2,28,"津","大里","62",34,21
2019,2,28,"津","大里","63",20,30
2019,2,28,"津","大里","64",28,25
2019,2,28,"津","大里","65",25,25
2019,2,28,"津","大里","66",33,32
2019,2,28,"津","大里","67",22,33
2019,2,28,"津","大里","68",27,34
2019,2,28,"津","大里","69",25,28
2019,2,28,"津","大里","70",36,36
2019,2,28,"津","大里","71",34,43
2019,2,28,"津","大里","72",30,31
2019,2,28,"津","大里","73",14,15
2019,2,28,"津","大里","74",20,32
2019,2,28,"津","大里","75",29,27
2019,2,28,"津","大里","76",22,24
2019,2,28,"津","大里","77",23,26
2019,2,28,"津","大里","78",23,22
2019,2,28,"津","大里","79",14,22
2019,2,28,"津","大里","80",20,24
2019,2,28,"津","大里","81",16,31
2019,2,28,"津","大里","82",13,24
2019,2,28,"津","大里","83",16,20
2019,2,28,"津","大里","84",19,17
2019,2,28,"津","大里","85",10,21
2019,2,28,"津","大里","86",8,23
2019,2,28,"津","大里","87",6,15
2019,2,28,"津","大里","88",8,15
2019,2,28,"津","大里","89",9,14
2019,2,28,"津","大里","90",3,14
2019,2,28,"津","大里","91",5,10
2019,2,28,"津","大里","92",6,10
2019,2,28,"津","大里","93",2,5
2019,2,28,"津","大里","94",1,5
2019,2,28,"津","大里","95",0,8
2019,2,28,"津","大里","96",0,3
2019,2,28,"津","大里","97",0,2
2019,2,28,"津","大里","98",0,2
2019,2,28,"津","大里","99",0,3
2019,2,28,"津","大里","100+",0,7
2019,2,28,"津","高野尾","0",13,13
2019,2,28,"津","高野尾","1",32,24
2019,2,28,"津","高野尾","2",31,33
2019,2,28,"津","高野尾","3",30,30
2019,2,28,"津","高野尾","4",32,22
2019,2,28,"津","高野尾","5",32,33
2019,2,28,"津","高野尾","6",29,35
2019,2,28,"津","高野尾","7",36,37
2019,2,28,"津","高野尾","8",38,39
2019,2,28,"津","高野尾","9",41,45
2019,2,28,"津","高野尾","10",34,29
2019,2,28,"津","高野尾","11",56,35
2019,2,28,"津","高野尾","12",37,40
2019,2,28,"津","高野尾","13",42,34
2019,2,28,"津","高野尾","14",42,50
2019,2,28,"津","高野尾","15",40,34
2019,2,28,"津","高野尾","16",44,41
2019,2,28,"津","高野尾","17",34,36
2019,2,28,"津","高野尾","18",33,55
2019,2,28,"津","高野尾","19",35,39
2019,2,28,"津","高野尾","20",45,61
2019,2,28,"津","高野尾","21",33,53
2019,2,28,"津","高野尾","22",54,44
2019,2,28,"津","高野尾","23",33,36
2019,2,28,"津","高野尾","24",49,38
2019,2,28,"津","高野尾","25",33,37
2019,2,28,"津","高野尾","26",29,36
2019,2,28,"津","高野尾","27",27,31
2019,2,28,"津","高野尾","28",37,43
2019,2,28,"津","高野尾","29",44,37
2019,2,28,"津","高野尾","30",37,39
2019,2,28,"津","高野尾","31",40,29
2019,2,28,"津","高野尾","32",32,36
2019,2,28,"津","高野尾","33",32,38
2019,2,28,"津","高野尾","34",52,39
2019,2,28,"津","高野尾","35",36,43
2019,2,28,"津","高野尾","36",51,44
2019,2,28,"津","高野尾","37",43,42
2019,2,28,"津","高野尾","38",35,51
2019,2,28,"津","高野尾","39",37,54
2019,2,28,"津","高野尾","40",59,43
2019,2,28,"津","高野尾","41",49,52
2019,2,28,"津","高野尾","42",46,57
2019,2,28,"津","高野尾","43",58,43
2019,2,28,"津","高野尾","44",56,54
2019,2,28,"津","高野尾","45",55,50
2019,2,28,"津","高野尾","46",47,64
2019,2,28,"津","高野尾","47",57,59
2019,2,28,"津","高野尾","48",49,61
2019,2,28,"津","高野尾","49",48,60
2019,2,28,"津","高野尾","50",54,70
2019,2,28,"津","高野尾","51",68,74
2019,2,28,"津","高野尾","52",37,46
2019,2,28,"津","高野尾","53",62,72
2019,2,28,"津","高野尾","54",63,67
2019,2,28,"津","高野尾","55",73,62
2019,2,28,"津","高野尾","56",59,68
2019,2,28,"津","高野尾","57",65,73
2019,2,28,"津","高野尾","58",70,76
2019,2,28,"津","高野尾","59",69,85
2019,2,28,"津","高野尾","60",61,61
2019,2,28,"津","高野尾","61",54,60
2019,2,28,"津","高野尾","62",67,71
2019,2,28,"津","高野尾","63",63,73
2019,2,28,"津","高野尾","64",65,50
2019,2,28,"津","高野尾","65",55,67
2019,2,28,"津","高野尾","66",64,56
2019,2,28,"津","高野尾","67",77,76
2019,2,28,"津","高野尾","68",57,70
2019,2,28,"津","高野尾","69",79,87
2019,2,28,"津","高野尾","70",92,62
2019,2,28,"津","高野尾","71",72,69
2019,2,28,"津","高野尾","72",43,30
2019,2,28,"津","高野尾","73",37,30
2019,2,28,"津","高野尾","74",38,41
2019,2,28,"津","高野尾","75",30,48
2019,2,28,"津","高野尾","76",31,37
2019,2,28,"津","高野尾","77",36,40
2019,2,28,"津","高野尾","78",33,35
2019,2,28,"津","高野尾","79",23,31
2019,2,28,"津","高野尾","80",29,18
2019,2,28,"津","高野尾","81",18,27
2019,2,28,"津","高野尾","82",26,25
2019,2,28,"津","高野尾","83",11,23
2019,2,28,"津","高野尾","84",17,34
2019,2,28,"津","高野尾","85",17,19
2019,2,28,"津","高野尾","86",17,32
2019,2,28,"津","高野尾","87",7,22
2019,2,28,"津","高野尾","88",16,20
2019,2,28,"津","高野尾","89",9,15
2019,2,28,"津","高野尾","90",5,13
2019,2,28,"津","高野尾","91",5,7
2019,2,28,"津","高野尾","92",6,15
2019,2,28,"津","高野尾","93",5,12
2019,2,28,"津","高野尾","94",5,2
2019,2,28,"津","高野尾","95",0,9
2019,2,28,"津","高野尾","96",0,0
2019,2,28,"津","高野尾","97",0,4
2019,2,28,"津","高野尾","98",0,4
2019,2,28,"津","高野尾","99",0,3
2019,2,28,"津","高野尾","100+",0,3
2019,2,28,"久居","久居","0",161,148
2019,2,28,"久居","久居","1",189,154
2019,2,28,"久居","久居","2",163,162
2019,2,28,"久居","久居","3",199,179
2019,2,28,"久居","久居","4",181,151
2019,2,28,"久居","久居","5",206,158
2019,2,28,"久居","久居","6",219,185
2019,2,28,"久居","久居","7",199,182
2019,2,28,"久居","久居","8",168,167
2019,2,28,"久居","久居","9",170,162
2019,2,28,"久居","久居","10",169,193
2019,2,28,"久居","久居","11",176,194
2019,2,28,"久居","久居","12",158,174
2019,2,28,"久居","久居","13",176,159
2019,2,28,"久居","久居","14",189,173
2019,2,28,"久居","久居","15",175,148
2019,2,28,"久居","久居","16",164,169
2019,2,28,"久居","久居","17",175,140
2019,2,28,"久居","久居","18",173,148
2019,2,28,"久居","久居","19",205,157
2019,2,28,"久居","久居","20",225,179
2019,2,28,"久居","久居","21",222,172
2019,2,28,"久居","久居","22",245,149
2019,2,28,"久居","久居","23",228,180
2019,2,28,"久居","久居","24",224,170
2019,2,28,"久居","久居","25",206,165
2019,2,28,"久居","久居","26",219,179
2019,2,28,"久居","久居","27",221,177
2019,2,28,"久居","久居","28",232,166
2019,2,28,"久居","久居","29",221,213
2019,2,28,"久居","久居","30",222,150
2019,2,28,"久居","久居","31",257,205
2019,2,28,"久居","久居","32",233,208
2019,2,28,"久居","久居","33",248,215
2019,2,28,"久居","久居","34",267,236
2019,2,28,"久居","久居","35",277,246
2019,2,28,"久居","久居","36",248,225
2019,2,28,"久居","久居","37",235,208
2019,2,28,"久居","久居","38",248,250
2019,2,28,"久居","久居","39",294,221
2019,2,28,"久居","久居","40",250,261
2019,2,28,"久居","久居","41",284,250
2019,2,28,"久居","久居","42",260,231
2019,2,28,"久居","久居","43",270,260
2019,2,28,"久居","久居","44",265,298
2019,2,28,"久居","久居","45",285,256
2019,2,28,"久居","久居","46",320,285
2019,2,28,"久居","久居","47",298,286
2019,2,28,"久居","久居","48",259,255
2019,2,28,"久居","久居","49",237,246
2019,2,28,"久居","久居","50",240,237
2019,2,28,"久居","久居","51",228,238
2019,2,28,"久居","久居","52",159,161
2019,2,28,"久居","久居","53",207,209
2019,2,28,"久居","久居","54",210,197
2019,2,28,"久居","久居","55",199,206
2019,2,28,"久居","久居","56",166,201
2019,2,28,"久居","久居","57",199,212
2019,2,28,"久居","久居","58",188,179
2019,2,28,"久居","久居","59",193,194
2019,2,28,"久居","久居","60",180,206
2019,2,28,"久居","久居","61",174,182
2019,2,28,"久居","久居","62",176,171
2019,2,28,"久居","久居","63",168,198
2019,2,28,"久居","久居","64",192,208
2019,2,28,"久居","久居","65",177,186
2019,2,28,"久居","久居","66",185,187
2019,2,28,"久居","久居","67",200,213
2019,2,28,"久居","久居","68",172,223
2019,2,28,"久居","久居","69",214,243
2019,2,28,"久居","久居","70",218,276
2019,2,28,"久居","久居","71",219,237
2019,2,28,"久居","久居","72",156,214
2019,2,28,"久居","久居","73",142,126
2019,2,28,"久居","久居","74",180,191
2019,2,28,"久居","久居","75",178,239
2019,2,28,"久居","久居","76",195,197
2019,2,28,"久居","久居","77",150,190
2019,2,28,"久居","久居","78",156,196
2019,2,28,"久居","久居","79",139,181
2019,2,28,"久居","久居","80",122,169
2019,2,28,"久居","久居","81",132,178
2019,2,28,"久居","久居","82",118,160
2019,2,28,"久居","久居","83",110,166
2019,2,28,"久居","久居","84",104,155
2019,2,28,"久居","久居","85",85,129
2019,2,28,"久居","久居","86",94,148
2019,2,28,"久居","久居","87",65,118
2019,2,28,"久居","久居","88",64,117
2019,2,28,"久居","久居","89",65,99
2019,2,28,"久居","久居","90",43,90
2019,2,28,"久居","久居","91",29,71
2019,2,28,"久居","久居","92",24,55
2019,2,28,"久居","久居","93",21,54
2019,2,28,"久居","久居","94",12,42
2019,2,28,"久居","久居","95",7,31
2019,2,28,"久居","久居","96",7,26
2019,2,28,"久居","久居","97",2,19
2019,2,28,"久居","久居","98",2,7
2019,2,28,"久居","久居","99",4,13
2019,2,28,"久居","久居","100+",4,16
2019,2,28,"久居","栗葉","0",20,17
2019,2,28,"久居","栗葉","1",34,22
2019,2,28,"久居","栗葉","2",29,25
2019,2,28,"久居","栗葉","3",37,26
2019,2,28,"久居","栗葉","4",29,31
2019,2,28,"久居","栗葉","5",35,36
2019,2,28,"久居","栗葉","6",39,31
2019,2,28,"久居","栗葉","7",37,37
2019,2,28,"久居","栗葉","8",34,49
2019,2,28,"久居","栗葉","9",39,40
2019,2,28,"久居","栗葉","10",44,43
2019,2,28,"久居","栗葉","11",46,39
2019,2,28,"久居","栗葉","12",56,53
2019,2,28,"久居","栗葉","13",57,41
2019,2,28,"久居","栗葉","14",67,53
2019,2,28,"久居","栗葉","15",48,56
2019,2,28,"久居","栗葉","16",53,41
2019,2,28,"久居","栗葉","17",45,58
2019,2,28,"久居","栗葉","18",56,39
2019,2,28,"久居","栗葉","19",44,35
2019,2,28,"久居","栗葉","20",53,53
2019,2,28,"久居","栗葉","21",49,32
2019,2,28,"久居","栗葉","22",50,39
2019,2,28,"久居","栗葉","23",36,29
2019,2,28,"久居","栗葉","24",41,37
2019,2,28,"久居","栗葉","25",29,37
2019,2,28,"久居","栗葉","26",35,40
2019,2,28,"久居","栗葉","27",25,34
2019,2,28,"久居","栗葉","28",28,31
2019,2,28,"久居","栗葉","29",42,21
2019,2,28,"久居","栗葉","30",32,34
2019,2,28,"久居","栗葉","31",39,28
2019,2,28,"久居","栗葉","32",31,32
2019,2,28,"久居","栗葉","33",34,43
2019,2,28,"久居","栗葉","34",42,44
2019,2,28,"久居","栗葉","35",49,47
2019,2,28,"久居","栗葉","36",42,43
2019,2,28,"久居","栗葉","37",40,26
2019,2,28,"久居","栗葉","38",42,47
2019,2,28,"久居","栗葉","39",57,51
2019,2,28,"久居","栗葉","40",60,74
2019,2,28,"久居","栗葉","41",58,57
2019,2,28,"久居","栗葉","42",54,55
2019,2,28,"久居","栗葉","43",87,72
2019,2,28,"久居","栗葉","44",70,59
2019,2,28,"久居","栗葉","45",90,68
2019,2,28,"久居","栗葉","46",66,79
2019,2,28,"久居","栗葉","47",68,55
2019,2,28,"久居","栗葉","48",57,59
2019,2,28,"久居","栗葉","49",64,65
2019,2,28,"久居","栗葉","50",64,56
2019,2,28,"久居","栗葉","51",48,47
2019,2,28,"久居","栗葉","52",39,44
2019,2,28,"久居","栗葉","53",43,44
2019,2,28,"久居","栗葉","54",61,44
2019,2,28,"久居","栗葉","55",52,46
2019,2,28,"久居","栗葉","56",42,43
2019,2,28,"久居","栗葉","57",43,35
2019,2,28,"久居","栗葉","58",34,37
2019,2,28,"久居","栗葉","59",32,46
2019,2,28,"久居","栗葉","60",38,33
2019,2,28,"久居","栗葉","61",36,41
2019,2,28,"久居","栗葉","62",39,41
2019,2,28,"久居","栗葉","63",30,45
2019,2,28,"久居","栗葉","64",33,30
2019,2,28,"久居","栗葉","65",47,42
2019,2,28,"久居","栗葉","66",37,63
2019,2,28,"久居","栗葉","67",57,54
2019,2,28,"久居","栗葉","68",45,58
2019,2,28,"久居","栗葉","69",58,71
2019,2,28,"久居","栗葉","70",59,55
2019,2,28,"久居","栗葉","71",59,46
2019,2,28,"久居","栗葉","72",42,46
2019,2,28,"久居","栗葉","73",30,37
2019,2,28,"久居","栗葉","74",33,57
2019,2,28,"久居","栗葉","75",36,44
2019,2,28,"久居","栗葉","76",39,48
2019,2,28,"久居","栗葉","77",30,36
2019,2,28,"久居","栗葉","78",36,46
2019,2,28,"久居","栗葉","79",27,20
2019,2,28,"久居","栗葉","80",27,34
2019,2,28,"久居","栗葉","81",23,24
2019,2,28,"久居","栗葉","82",22,30
2019,2,28,"久居","栗葉","83",18,29
2019,2,28,"久居","栗葉","84",25,26
2019,2,28,"久居","栗葉","85",9,22
2019,2,28,"久居","栗葉","86",8,17
2019,2,28,"久居","栗葉","87",13,14
2019,2,28,"久居","栗葉","88",10,13
2019,2,28,"久居","栗葉","89",7,13
2019,2,28,"久居","栗葉","90",9,10
2019,2,28,"久居","栗葉","91",6,9
2019,2,28,"久居","栗葉","92",4,7
2019,2,28,"久居","栗葉","93",4,6
2019,2,28,"久居","栗葉","94",1,12
2019,2,28,"久居","栗葉","95",0,7
2019,2,28,"久居","栗葉","96",0,3
2019,2,28,"久居","栗葉","97",1,5
2019,2,28,"久居","栗葉","98",0,4
2019,2,28,"久居","栗葉","99",0,0
2019,2,28,"久居","栗葉","100+",0,3
2019,2,28,"久居","榊原","0",4,3
2019,2,28,"久居","榊原","1",3,1
2019,2,28,"久居","榊原","2",4,1
2019,2,28,"久居","榊原","3",2,3
2019,2,28,"久居","榊原","4",2,4
2019,2,28,"久居","榊原","5",1,2
2019,2,28,"久居","榊原","6",2,5
2019,2,28,"久居","榊原","7",0,3
2019,2,28,"久居","榊原","8",3,7
2019,2,28,"久居","榊原","9",4,3
2019,2,28,"久居","榊原","10",4,4
2019,2,28,"久居","榊原","11",6,3
2019,2,28,"久居","榊原","12",6,6
2019,2,28,"久居","榊原","13",7,6
2019,2,28,"久居","榊原","14",4,11
2019,2,28,"久居","榊原","15",6,9
2019,2,28,"久居","榊原","16",3,6
2019,2,28,"久居","榊原","17",3,8
2019,2,28,"久居","榊原","18",7,4
2019,2,28,"久居","榊原","19",10,5
2019,2,28,"久居","榊原","20",9,3
2019,2,28,"久居","榊原","21",12,5
2019,2,28,"久居","榊原","22",9,7
2019,2,28,"久居","榊原","23",12,9
2019,2,28,"久居","榊原","24",13,4
2019,2,28,"久居","榊原","25",6,3
2019,2,28,"久居","榊原","26",7,7
2019,2,28,"久居","榊原","27",10,4
2019,2,28,"久居","榊原","28",13,7
2019,2,28,"久居","榊原","29",4,3
2019,2,28,"久居","榊原","30",7,7
2019,2,28,"久居","榊原","31",4,6
2019,2,28,"久居","榊原","32",2,3
2019,2,28,"久居","榊原","33",5,4
2019,2,28,"久居","榊原","34",14,5
2019,2,28,"久居","榊原","35",3,1
2019,2,28,"久居","榊原","36",6,5
2019,2,28,"久居","榊原","37",8,3
2019,2,28,"久居","榊原","38",7,5
2019,2,28,"久居","榊原","39",4,4
2019,2,28,"久居","榊原","40",7,7
2019,2,28,"久居","榊原","41",8,7
2019,2,28,"久居","榊原","42",8,8
2019,2,28,"久居","榊原","43",5,13
2019,2,28,"久居","榊原","44",13,5
2019,2,28,"久居","榊原","45",11,10
2019,2,28,"久居","榊原","46",12,6
2019,2,28,"久居","榊原","47",17,12
2019,2,28,"久居","榊原","48",9,5
2019,2,28,"久居","榊原","49",11,13
2019,2,28,"久居","榊原","50",7,5
2019,2,28,"久居","榊原","51",13,8
2019,2,28,"久居","榊原","52",6,8
2019,2,28,"久居","榊原","53",6,14
2019,2,28,"久居","榊原","54",6,9
2019,2,28,"久居","榊原","55",11,5
2019,2,28,"久居","榊原","56",5,9
2019,2,28,"久居","榊原","57",9,13
2019,2,28,"久居","榊原","58",4,8
2019,2,28,"久居","榊原","59",9,14
2019,2,28,"久居","榊原","60",13,16
2019,2,28,"久居","榊原","61",10,15
2019,2,28,"久居","榊原","62",18,14
2019,2,28,"久居","榊原","63",9,10
2019,2,28,"久居","榊原","64",15,11
2019,2,28,"久居","榊原","65",7,13
2019,2,28,"久居","榊原","66",7,9
2019,2,28,"久居","榊原","67",17,17
2019,2,28,"久居","榊原","68",15,7
2019,2,28,"久居","榊原","69",13,24
2019,2,28,"久居","榊原","70",14,21
2019,2,28,"久居","榊原","71",23,19
2019,2,28,"久居","榊原","72",13,17
2019,2,28,"久居","榊原","73",10,15
2019,2,28,"久居","榊原","74",14,19
2019,2,28,"久居","榊原","75",9,9
2019,2,28,"久居","榊原","76",17,19
2019,2,28,"久居","榊原","77",16,10
2019,2,28,"久居","榊原","78",10,13
2019,2,28,"久居","榊原","79",8,15
2019,2,28,"久居","榊原","80",15,19
2019,2,28,"久居","榊原","81",11,12
2019,2,28,"久居","榊原","82",9,20
2019,2,28,"久居","榊原","83",9,7
2019,2,28,"久居","榊原","84",8,10
2019,2,28,"久居","榊原","85",8,14
2019,2,28,"久居","榊原","86",9,7
2019,2,28,"久居","榊原","87",10,11
2019,2,28,"久居","榊原","88",2,7
2019,2,28,"久居","榊原","89",5,3
