﻿"年","月","日","地域","地区","年齢","男","女"
2018,6,30,"津","高茶屋","99",1,4
2018,6,30,"津","高茶屋","100+",1,7
2018,6,30,"津","雲出","0",10,10
2018,6,30,"津","雲出","1",12,11
2018,6,30,"津","雲出","2",6,9
2018,6,30,"津","雲出","3",11,15
2018,6,30,"津","雲出","4",12,17
2018,6,30,"津","雲出","5",16,8
2018,6,30,"津","雲出","6",17,13
2018,6,30,"津","雲出","7",12,18
2018,6,30,"津","雲出","8",18,15
2018,6,30,"津","雲出","9",16,15
2018,6,30,"津","雲出","10",18,14
2018,6,30,"津","雲出","11",29,16
2018,6,30,"津","雲出","12",10,24
2018,6,30,"津","雲出","13",18,17
2018,6,30,"津","雲出","14",14,19
2018,6,30,"津","雲出","15",21,19
2018,6,30,"津","雲出","16",19,24
2018,6,30,"津","雲出","17",15,29
2018,6,30,"津","雲出","18",18,16
2018,6,30,"津","雲出","19",27,23
2018,6,30,"津","雲出","20",26,21
2018,6,30,"津","雲出","21",24,30
2018,6,30,"津","雲出","22",25,34
2018,6,30,"津","雲出","23",26,32
2018,6,30,"津","雲出","24",18,18
2018,6,30,"津","雲出","25",25,21
2018,6,30,"津","雲出","26",32,21
2018,6,30,"津","雲出","27",22,17
2018,6,30,"津","雲出","28",25,21
2018,6,30,"津","雲出","29",32,14
2018,6,30,"津","雲出","30",31,21
2018,6,30,"津","雲出","31",28,23
2018,6,30,"津","雲出","32",19,20
2018,6,30,"津","雲出","33",22,28
2018,6,30,"津","雲出","34",21,13
2018,6,30,"津","雲出","35",25,21
2018,6,30,"津","雲出","36",27,12
2018,6,30,"津","雲出","37",22,26
2018,6,30,"津","雲出","38",32,22
2018,6,30,"津","雲出","39",32,28
2018,6,30,"津","雲出","40",32,21
2018,6,30,"津","雲出","41",38,32
2018,6,30,"津","雲出","42",39,29
2018,6,30,"津","雲出","43",41,39
2018,6,30,"津","雲出","44",31,26
2018,6,30,"津","雲出","45",34,47
2018,6,30,"津","雲出","46",29,30
2018,6,30,"津","雲出","47",38,23
2018,6,30,"津","雲出","48",39,30
2018,6,30,"津","雲出","49",24,29
2018,6,30,"津","雲出","50",26,37
2018,6,30,"津","雲出","51",24,22
2018,6,30,"津","雲出","52",31,29
2018,6,30,"津","雲出","53",40,34
2018,6,30,"津","雲出","54",28,30
2018,6,30,"津","雲出","55",24,29
2018,6,30,"津","雲出","56",16,28
2018,6,30,"津","雲出","57",42,32
2018,6,30,"津","雲出","58",36,23
2018,6,30,"津","雲出","59",31,36
2018,6,30,"津","雲出","60",24,41
2018,6,30,"津","雲出","61",29,29
2018,6,30,"津","雲出","62",34,40
2018,6,30,"津","雲出","63",26,32
2018,6,30,"津","雲出","64",38,27
2018,6,30,"津","雲出","65",33,29
2018,6,30,"津","雲出","66",31,45
2018,6,30,"津","雲出","67",42,40
2018,6,30,"津","雲出","68",38,41
2018,6,30,"津","雲出","69",53,45
2018,6,30,"津","雲出","70",50,57
2018,6,30,"津","雲出","71",45,44
2018,6,30,"津","雲出","72",29,28
2018,6,30,"津","雲出","73",31,37
2018,6,30,"津","雲出","74",26,39
2018,6,30,"津","雲出","75",29,31
2018,6,30,"津","雲出","76",35,30
2018,6,30,"津","雲出","77",26,29
2018,6,30,"津","雲出","78",20,25
2018,6,30,"津","雲出","79",13,19
2018,6,30,"津","雲出","80",21,21
2018,6,30,"津","雲出","81",20,28
2018,6,30,"津","雲出","82",16,31
2018,6,30,"津","雲出","83",18,25
2018,6,30,"津","雲出","84",14,13
2018,6,30,"津","雲出","85",19,25
2018,6,30,"津","雲出","86",6,19
2018,6,30,"津","雲出","87",7,20
2018,6,30,"津","雲出","88",10,20
2018,6,30,"津","雲出","89",10,14
2018,6,30,"津","雲出","90",4,9
2018,6,30,"津","雲出","91",3,10
2018,6,30,"津","雲出","92",5,5
2018,6,30,"津","雲出","93",1,9
2018,6,30,"津","雲出","94",3,2
2018,6,30,"津","雲出","95",0,4
2018,6,30,"津","雲出","96",1,3
2018,6,30,"津","雲出","97",0,5
2018,6,30,"津","雲出","98",0,3
2018,6,30,"津","雲出","99",0,2
2018,6,30,"津","雲出","100+",0,2
2018,6,30,"津","大里","0",9,11
2018,6,30,"津","大里","1",12,9
2018,6,30,"津","大里","2",15,8
2018,6,30,"津","大里","3",16,17
2018,6,30,"津","大里","4",15,18
2018,6,30,"津","大里","5",13,14
2018,6,30,"津","大里","6",13,23
2018,6,30,"津","大里","7",18,14
2018,6,30,"津","大里","8",22,23
2018,6,30,"津","大里","9",16,15
2018,6,30,"津","大里","10",23,12
2018,6,30,"津","大里","11",26,20
2018,6,30,"津","大里","12",18,13
2018,6,30,"津","大里","13",16,23
2018,6,30,"津","大里","14",21,20
2018,6,30,"津","大里","15",19,17
2018,6,30,"津","大里","16",19,13
2018,6,30,"津","大里","17",23,16
2018,6,30,"津","大里","18",20,13
2018,6,30,"津","大里","19",12,8
2018,6,30,"津","大里","20",14,18
2018,6,30,"津","大里","21",18,11
2018,6,30,"津","大里","22",18,24
2018,6,30,"津","大里","23",22,22
2018,6,30,"津","大里","24",12,18
2018,6,30,"津","大里","25",14,16
2018,6,30,"津","大里","26",19,14
2018,6,30,"津","大里","27",20,15
2018,6,30,"津","大里","28",11,17
2018,6,30,"津","大里","29",20,20
2018,6,30,"津","大里","30",14,13
2018,6,30,"津","大里","31",15,11
2018,6,30,"津","大里","32",18,21
2018,6,30,"津","大里","33",17,17
2018,6,30,"津","大里","34",18,17
2018,6,30,"津","大里","35",16,19
2018,6,30,"津","大里","36",27,21
2018,6,30,"津","大里","37",25,27
2018,6,30,"津","大里","38",18,25
2018,6,30,"津","大里","39",23,20
2018,6,30,"津","大里","40",17,25
2018,6,30,"津","大里","41",23,18
2018,6,30,"津","大里","42",23,34
2018,6,30,"津","大里","43",28,29
2018,6,30,"津","大里","44",33,19
2018,6,30,"津","大里","45",24,29
2018,6,30,"津","大里","46",32,23
2018,6,30,"津","大里","47",30,28
2018,6,30,"津","大里","48",28,16
2018,6,30,"津","大里","49",24,19
2018,6,30,"津","大里","50",18,23
2018,6,30,"津","大里","51",24,30
2018,6,30,"津","大里","52",20,24
2018,6,30,"津","大里","53",30,26
2018,6,30,"津","大里","54",24,27
2018,6,30,"津","大里","55",29,20
2018,6,30,"津","大里","56",26,27
2018,6,30,"津","大里","57",21,23
2018,6,30,"津","大里","58",31,20
2018,6,30,"津","大里","59",25,34
2018,6,30,"津","大里","60",17,24
2018,6,30,"津","大里","61",30,24
2018,6,30,"津","大里","62",24,26
2018,6,30,"津","大里","63",29,28
2018,6,30,"津","大里","64",27,24
2018,6,30,"津","大里","65",31,28
2018,6,30,"津","大里","66",23,33
2018,6,30,"津","大里","67",27,34
2018,6,30,"津","大里","68",26,33
2018,6,30,"津","大里","69",32,32
2018,6,30,"津","大里","70",36,38
2018,6,30,"津","大里","71",30,36
2018,6,30,"津","大里","72",18,21
2018,6,30,"津","大里","73",19,30
2018,6,30,"津","大里","74",26,28
2018,6,30,"津","大里","75",28,23
2018,6,30,"津","大里","76",21,26
2018,6,30,"津","大里","77",26,23
2018,6,30,"津","大里","78",18,25
2018,6,30,"津","大里","79",16,25
2018,6,30,"津","大里","80",18,23
2018,6,30,"津","大里","81",16,29
2018,6,30,"津","大里","82",14,25
2018,6,30,"津","大里","83",17,15
2018,6,30,"津","大里","84",13,23
2018,6,30,"津","大里","85",11,16
2018,6,30,"津","大里","86",6,21
2018,6,30,"津","大里","87",9,12
2018,6,30,"津","大里","88",9,18
2018,6,30,"津","大里","89",6,15
2018,6,30,"津","大里","90",5,9
2018,6,30,"津","大里","91",5,12
2018,6,30,"津","大里","92",4,8
2018,6,30,"津","大里","93",2,6
2018,6,30,"津","大里","94",0,10
2018,6,30,"津","大里","95",0,5
2018,6,30,"津","大里","96",0,3
2018,6,30,"津","大里","97",0,4
2018,6,30,"津","大里","98",0,2
2018,6,30,"津","大里","99",0,3
2018,6,30,"津","大里","100+",0,7
2018,6,30,"津","高野尾","0",22,19
2018,6,30,"津","高野尾","1",30,27
2018,6,30,"津","高野尾","2",26,35
2018,6,30,"津","高野尾","3",29,20
2018,6,30,"津","高野尾","4",30,29
2018,6,30,"津","高野尾","5",33,37
2018,6,30,"津","高野尾","6",31,36
2018,6,30,"津","高野尾","7",41,36
2018,6,30,"津","高野尾","8",34,41
2018,6,30,"津","高野尾","9",39,36
2018,6,30,"津","高野尾","10",43,33
2018,6,30,"津","高野尾","11",43,39
2018,6,30,"津","高野尾","12",40,39
2018,6,30,"津","高野尾","13",50,46
2018,6,30,"津","高野尾","14",35,30
2018,6,30,"津","高野尾","15",47,45
2018,6,30,"津","高野尾","16",34,33
2018,6,30,"津","高野尾","17",35,51
2018,6,30,"津","高野尾","18",36,49
2018,6,30,"津","高野尾","19",35,49
2018,6,30,"津","高野尾","20",45,61
2018,6,30,"津","高野尾","21",48,49
2018,6,30,"津","高野尾","22",47,40
2018,6,30,"津","高野尾","23",41,38
2018,6,30,"津","高野尾","24",40,37
2018,6,30,"津","高野尾","25",30,42
2018,6,30,"津","高野尾","26",32,31
2018,6,30,"津","高野尾","27",29,44
2018,6,30,"津","高野尾","28",46,37
2018,6,30,"津","高野尾","29",38,39
2018,6,30,"津","高野尾","30",39,35
2018,6,30,"津","高野尾","31",39,31
2018,6,30,"津","高野尾","32",28,34
2018,6,30,"津","高野尾","33",57,41
2018,6,30,"津","高野尾","34",29,42
2018,6,30,"津","高野尾","35",51,46
2018,6,30,"津","高野尾","36",37,40
2018,6,30,"津","高野尾","37",42,53
2018,6,30,"津","高野尾","38",44,48
2018,6,30,"津","高野尾","39",45,53
2018,6,30,"津","高野尾","40",56,42
2018,6,30,"津","高野尾","41",43,49
2018,6,30,"津","高野尾","42",57,54
2018,6,30,"津","高野尾","43",54,51
2018,6,30,"津","高野尾","44",53,50
2018,6,30,"津","高野尾","45",45,61
2018,6,30,"津","高野尾","46",62,58
2018,6,30,"津","高野尾","47",52,60
2018,6,30,"津","高野尾","48",40,58
2018,6,30,"津","高野尾","49",61,71
2018,6,30,"津","高野尾","50",57,71
2018,6,30,"津","高野尾","51",50,61
2018,6,30,"津","高野尾","52",45,55
2018,6,30,"津","高野尾","53",63,77
2018,6,30,"津","高野尾","54",76,57
2018,6,30,"津","高野尾","55",65,62
2018,6,30,"津","高野尾","56",65,73
2018,6,30,"津","高野尾","57",66,82
2018,6,30,"津","高野尾","58",66,75
2018,6,30,"津","高野尾","59",67,71
2018,6,30,"津","高野尾","60",51,62
2018,6,30,"津","高野尾","61",60,56
2018,6,30,"津","高野尾","62",62,84
2018,6,30,"津","高野尾","63",75,59
2018,6,30,"津","高野尾","64",59,55
2018,6,30,"津","高野尾","65",59,70
2018,6,30,"津","高野尾","66",80,56
2018,6,30,"津","高野尾","67",60,72
2018,6,30,"津","高野尾","68",75,82
2018,6,30,"津","高野尾","69",84,83
2018,6,30,"津","高野尾","70",79,63
2018,6,30,"津","高野尾","71",62,40
2018,6,30,"津","高野尾","72",34,31
2018,6,30,"津","高野尾","73",39,36
2018,6,30,"津","高野尾","74",33,55
2018,6,30,"津","高野尾","75",36,35
2018,6,30,"津","高野尾","76",32,40
2018,6,30,"津","高野尾","77",33,38
2018,6,30,"津","高野尾","78",26,38
2018,6,30,"津","高野尾","79",30,11
2018,6,30,"津","高野尾","80",14,31
2018,6,30,"津","高野尾","81",30,23
2018,6,30,"津","高野尾","82",14,25
2018,6,30,"津","高野尾","83",16,30
2018,6,30,"津","高野尾","84",18,21
2018,6,30,"津","高野尾","85",13,30
2018,6,30,"津","高野尾","86",12,25
2018,6,30,"津","高野尾","87",14,23
2018,6,30,"津","高野尾","88",11,22
2018,6,30,"津","高野尾","89",8,15
2018,6,30,"津","高野尾","90",5,9
2018,6,30,"津","高野尾","91",7,15
2018,6,30,"津","高野尾","92",6,13
2018,6,30,"津","高野尾","93",5,4
2018,6,30,"津","高野尾","94",3,8
2018,6,30,"津","高野尾","95",1,4
2018,6,30,"津","高野尾","96",0,4
2018,6,30,"津","高野尾","97",0,4
2018,6,30,"津","高野尾","98",0,4
2018,6,30,"津","高野尾","99",0,1
2018,6,30,"津","高野尾","100+",0,2
2018,6,30,"久居","久居","0",167,148
2018,6,30,"久居","久居","1",165,163
2018,6,30,"久居","久居","2",193,165
2018,6,30,"久居","久居","3",191,170
2018,6,30,"久居","久居","4",188,152
2018,6,30,"久居","久居","5",222,163
2018,6,30,"久居","久居","6",194,189
2018,6,30,"久居","久居","7",188,177
2018,6,30,"久居","久居","8",170,163
2018,6,30,"久居","久居","9",183,180
2018,6,30,"久居","久居","10",168,190
2018,6,30,"久居","久居","11",154,183
2018,6,30,"久居","久居","12",181,178
2018,6,30,"久居","久居","13",184,157
2018,6,30,"久居","久居","14",176,154
2018,6,30,"久居","久居","15",168,158
2018,6,30,"久居","久居","16",175,153
2018,6,30,"久居","久居","17",164,144
2018,6,30,"久居","久居","18",183,142
2018,6,30,"久居","久居","19",233,162
2018,6,30,"久居","久居","20",205,165
2018,6,30,"久居","久居","21",227,154
2018,6,30,"久居","久居","22",223,157
2018,6,30,"久居","久居","23",231,175
2018,6,30,"久居","久居","24",211,178
2018,6,30,"久居","久居","25",225,175
2018,6,30,"久居","久居","26",244,164
2018,6,30,"久居","久居","27",217,170
2018,6,30,"久居","久居","28",222,205
2018,6,30,"久居","久居","29",209,176
2018,6,30,"久居","久居","30",245,186
2018,6,30,"久居","久居","31",251,197
2018,6,30,"久居","久居","32",223,218
2018,6,30,"久居","久居","33",258,219
2018,6,30,"久居","久居","34",270,248
2018,6,30,"久居","久居","35",259,207
2018,6,30,"久居","久居","36",224,213
2018,6,30,"久居","久居","37",253,249
2018,6,30,"久居","久居","38",269,228
2018,6,30,"久居","久居","39",255,259
2018,6,30,"久居","久居","40",279,234
2018,6,30,"久居","久居","41",258,250
2018,6,30,"久居","久居","42",272,252
2018,6,30,"久居","久居","43",261,275
2018,6,30,"久居","久居","44",279,266
2018,6,30,"久居","久居","45",323,276
2018,6,30,"久居","久居","46",283,296
2018,6,30,"久居","久居","47",277,241
2018,6,30,"久居","久居","48",239,252
2018,6,30,"久居","久居","49",243,252
2018,6,30,"久居","久居","50",231,235
2018,6,30,"久居","久居","51",206,202
2018,6,30,"久居","久居","52",177,174
2018,6,30,"久居","久居","53",220,214
2018,6,30,"久居","久居","54",202,190
2018,6,30,"久居","久居","55",173,220
2018,6,30,"久居","久居","56",186,202
2018,6,30,"久居","久居","57",186,177
2018,6,30,"久居","久居","58",185,196
2018,6,30,"久居","久居","59",199,196
2018,6,30,"久居","久居","60",193,200
2018,6,30,"久居","久居","61",161,170
2018,6,30,"久居","久居","62",174,192
2018,6,30,"久居","久居","63",176,212
2018,6,30,"久居","久居","64",196,187
2018,6,30,"久居","久居","65",169,196
2018,6,30,"久居","久居","66",208,198
2018,6,30,"久居","久居","67",192,229
2018,6,30,"久居","久居","68",191,226
2018,6,30,"久居","久居","69",224,272
2018,6,30,"久居","久居","70",232,255
2018,6,30,"久居","久居","71",186,243
2018,6,30,"久居","久居","72",117,128
2018,6,30,"久居","久居","73",180,169
2018,6,30,"久居","久居","74",184,241
2018,6,30,"久居","久居","75",184,215
2018,6,30,"久居","久居","76",179,195
2018,6,30,"久居","久居","77",145,180
2018,6,30,"久居","久居","78",148,215
2018,6,30,"久居","久居","79",130,153
2018,6,30,"久居","久居","80",138,179
2018,6,30,"久居","久居","81",134,156
2018,6,30,"久居","久居","82",112,180
2018,6,30,"久居","久居","83",103,172
2018,6,30,"久居","久居","84",112,132
2018,6,30,"久居","久居","85",102,151
2018,6,30,"久居","久居","86",73,147
2018,6,30,"久居","久居","87",63,118
2018,6,30,"久居","久居","88",81,104
2018,6,30,"久居","久居","89",48,94
2018,6,30,"久居","久居","90",35,87
2018,6,30,"久居","久居","91",35,71
2018,6,30,"久居","久居","92",24,60
2018,6,30,"久居","久居","93",11,48
2018,6,30,"久居","久居","94",12,36
2018,6,30,"久居","久居","95",5,35
2018,6,30,"久居","久居","96",4,24
2018,6,30,"久居","久居","97",4,11
2018,6,30,"久居","久居","98",4,19
2018,6,30,"久居","久居","99",1,10
2018,6,30,"久居","久居","100+",3,16
2018,6,30,"久居","栗葉","0",29,21
2018,6,30,"久居","栗葉","1",31,20
2018,6,30,"久居","栗葉","2",40,20
2018,6,30,"久居","栗葉","3",28,35
2018,6,30,"久居","栗葉","4",32,28
2018,6,30,"久居","栗葉","5",29,36
2018,6,30,"久居","栗葉","6",47,39
2018,6,30,"久居","栗葉","7",25,40
2018,6,30,"久居","栗葉","8",48,41
2018,6,30,"久居","栗葉","9",36,45
2018,6,30,"久居","栗葉","10",45,41
2018,6,30,"久居","栗葉","11",49,48
2018,6,30,"久居","栗葉","12",55,45
2018,6,30,"久居","栗葉","13",68,50
2018,6,30,"久居","栗葉","14",53,49
2018,6,30,"久居","栗葉","15",49,52
2018,6,30,"久居","栗葉","16",61,50
2018,6,30,"久居","栗葉","17",44,45
2018,6,30,"久居","栗葉","18",49,34
2018,6,30,"久居","栗葉","19",51,43
2018,6,30,"久居","栗葉","20",52,43
2018,6,30,"久居","栗葉","21",50,36
2018,6,30,"久居","栗葉","22",34,36
2018,6,30,"久居","栗葉","23",38,32
2018,6,30,"久居","栗葉","24",34,38
2018,6,30,"久居","栗葉","25",30,36
2018,6,30,"久居","栗葉","26",24,31
2018,6,30,"久居","栗葉","27",26,33
2018,6,30,"久居","栗葉","28",37,23
2018,6,30,"久居","栗葉","29",29,30
2018,6,30,"久居","栗葉","30",30,25
2018,6,30,"久居","栗葉","31",38,33
2018,6,30,"久居","栗葉","32",36,37
2018,6,30,"久居","栗葉","33",30,38
2018,6,30,"久居","栗葉","34",46,48
2018,6,30,"久居","栗葉","35",48,46
2018,6,30,"久居","栗葉","36",43,31
2018,6,30,"久居","栗葉","37",37,34
2018,6,30,"久居","栗葉","38",53,53
2018,6,30,"久居","栗葉","39",56,71
2018,6,30,"久居","栗葉","40",57,61
2018,6,30,"久居","栗葉","41",48,51
2018,6,30,"久居","栗葉","42",82,71
2018,6,30,"久居","栗葉","43",75,71
2018,6,30,"久居","栗葉","44",84,54
2018,6,30,"久居","栗葉","45",79,93
2018,6,30,"久居","栗葉","46",65,58
2018,6,30,"久居","栗葉","47",61,55
2018,6,30,"久居","栗葉","48",71,69
2018,6,30,"久居","栗葉","49",56,60
2018,6,30,"久居","栗葉","50",47,44
2018,6,30,"久居","栗葉","51",58,48
2018,6,30,"久居","栗葉","52",33,42
2018,6,30,"久居","栗葉","53",65,44
2018,6,30,"久居","栗葉","54",50,47
2018,6,30,"久居","栗葉","55",49,42
2018,6,30,"久居","栗葉","56",35,39
2018,6,30,"久居","栗葉","57",41,38
2018,6,30,"久居","栗葉","58",32,38
2018,6,30,"久居","栗葉","59",32,44
2018,6,30,"久居","栗葉","60",39,39
2018,6,30,"久居","栗葉","61",40,36
2018,6,30,"久居","栗葉","62",32,41
2018,6,30,"久居","栗葉","63",33,40
2018,6,30,"久居","栗葉","64",45,36
2018,6,30,"久居","栗葉","65",36,60
2018,6,30,"久居","栗葉","66",47,56
2018,6,30,"久居","栗葉","67",56,59
2018,6,30,"久居","栗葉","68",58,66
2018,6,30,"久居","栗葉","69",55,53
2018,6,30,"久居","栗葉","70",55,53
2018,6,30,"久居","栗葉","71",58,48
2018,6,30,"久居","栗葉","72",25,44
2018,6,30,"久居","栗葉","73",41,45
2018,6,30,"久居","栗葉","74",29,53
2018,6,30,"久居","栗葉","75",41,51
2018,6,30,"久居","栗葉","76",24,39
2018,6,30,"久居","栗葉","77",39,41
2018,6,30,"久居","栗葉","78",36,31
2018,6,30,"久居","栗葉","79",28,22
2018,6,30,"久居","栗葉","80",20,31
2018,6,30,"久居","栗葉","81",24,30
2018,6,30,"久居","栗葉","82",19,27
2018,6,30,"久居","栗葉","83",24,30
2018,6,30,"久居","栗葉","84",19,29
2018,6,30,"久居","栗葉","85",8,17
2018,6,30,"久居","栗葉","86",11,16
2018,6,30,"久居","栗葉","87",14,13
2018,6,30,"久居","栗葉","88",7,16
2018,6,30,"久居","栗葉","89",8,12
2018,6,30,"久居","栗葉","90",7,12
2018,6,30,"久居","栗葉","91",5,9
2018,6,30,"久居","栗葉","92",5,5
2018,6,30,"久居","栗葉","93",2,14
2018,6,30,"久居","栗葉","94",1,7
2018,6,30,"久居","栗葉","95",1,6
2018,6,30,"久居","栗葉","96",2,5
2018,6,30,"久居","栗葉","97",0,3
2018,6,30,"久居","栗葉","98",0,1
2018,6,30,"久居","栗葉","99",0,0
2018,6,30,"久居","栗葉","100+",0,3
2018,6,30,"久居","榊原","0",2,4
2018,6,30,"久居","榊原","1",4,1
2018,6,30,"久居","榊原","2",3,2
2018,6,30,"久居","榊原","3",2,3
2018,6,30,"久居","榊原","4",2,2
2018,6,30,"久居","榊原","5",1,3
2018,6,30,"久居","榊原","6",1,5
2018,6,30,"久居","榊原","7",2,5
2018,6,30,"久居","榊原","8",4,3
2018,6,30,"久居","榊原","9",5,6
2018,6,30,"久居","榊原","10",4,2
2018,6,30,"久居","榊原","11",4,7
2018,6,30,"久居","榊原","12",9,5
2018,6,30,"久居","榊原","13",3,9
2018,6,30,"久居","榊原","14",6,11
2018,6,30,"久居","榊原","15",4,4
2018,6,30,"久居","榊原","16",2,7
2018,6,30,"久居","榊原","17",5,8
2018,6,30,"久居","榊原","18",7,4
2018,6,30,"久居","榊原","19",8,3
2018,6,30,"久居","榊原","20",9,3
2018,6,30,"久居","榊原","21",10,4
2018,6,30,"久居","榊原","22",7,9
2018,6,30,"久居","榊原","23",15,5
2018,6,30,"久居","榊原","24",6,2
2018,6,30,"久居","榊原","25",10,6
2018,6,30,"久居","榊原","26",5,5
2018,6,30,"久居","榊原","27",13,10
2018,6,30,"久居","榊原","28",11,0
2018,6,30,"久居","榊原","29",6,7
2018,6,30,"久居","榊原","30",6,6
2018,6,30,"久居","榊原","31",1,3
2018,6,30,"久居","榊原","32",5,4
2018,6,30,"久居","榊原","33",8,5
2018,6,30,"久居","榊原","34",9,3
2018,6,30,"久居","榊原","35",6,3
2018,6,30,"久居","榊原","36",6,4
2018,6,30,"久居","榊原","37",7,6
2018,6,30,"久居","榊原","38",3,2
2018,6,30,"久居","榊原","39",9,5
2018,6,30,"久居","榊原","40",5,8
2018,6,30,"久居","榊原","41",9,5
2018,6,30,"久居","榊原","42",7,12
2018,6,30,"久居","榊原","43",13,11
2018,6,30,"久居","榊原","44",10,9
2018,6,30,"久居","榊原","45",13,6
2018,6,30,"久居","榊原","46",17,9
2018,6,30,"久居","榊原","47",9,7
2018,6,30,"久居","榊原","48",11,10
2018,6,30,"久居","榊原","49",8,10
2018,6,30,"久居","榊原","50",12,6
2018,6,30,"久居","榊原","51",8,8
2018,6,30,"久居","榊原","52",5,8
2018,6,30,"久居","榊原","53",6,15
2018,6,30,"久居","榊原","54",8,4
2018,6,30,"久居","榊原","55",9,10
2018,6,30,"久居","榊原","56",8,11
2018,6,30,"久居","榊原","57",4,10
2018,6,30,"久居","榊原","58",9,10
2018,6,30,"久居","榊原","59",12,18
2018,6,30,"久居","榊原","60",10,14
2018,6,30,"久居","榊原","61",15,18
2018,6,30,"久居","榊原","62",11,9
2018,6,30,"久居","榊原","63",16,12
2018,6,30,"久居","榊原","64",8,12
2018,6,30,"久居","榊原","65",7,9
2018,6,30,"久居","榊原","66",17,16
2018,6,30,"久居","榊原","67",15,13
2018,6,30,"久居","榊原","68",16,22
2018,6,30,"久居","榊原","69",12,14
2018,6,30,"久居","榊原","70",19,25
2018,6,30,"久居","榊原","71",23,15
2018,6,30,"久居","榊原","72",12,21
2018,6,30,"久居","榊原","73",12,14
2018,6,30,"久居","榊原","74",10,11
2018,6,30,"久居","榊原","75",16,23
2018,6,30,"久居","榊原","76",19,6
2018,6,30,"久居","榊原","77",8,15
2018,6,30,"久居","榊原","78",8,12
2018,6,30,"久居","榊原","79",12,24
2018,6,30,"久居","榊原","80",16,13
2018,6,30,"久居","榊原","81",8,16
2018,6,30,"久居","榊原","82",11,12
2018,6,30,"久居","榊原","83",7,6
2018,6,30,"久居","榊原","84",7,18
2018,6,30,"久居","榊原","85",11,6
2018,6,30,"久居","榊原","86",10,13
2018,6,30,"久居","榊原","87",2,10
2018,6,30,"久居","榊原","88",5,5
2018,6,30,"久居","榊原","89",5,4
2018,6,30,"久居","榊原","90",6,10
2018,6,30,"久居","榊原","91",3,10
2018,6,30,"久居","榊原","92",5,6
2018,6,30,"久居","榊原","93",2,6
2018,6,30,"久居","榊原","94",3,7
2018,6,30,"久居","榊原","95",2,1
2018,6,30,"久居","榊原","96",1,5
2018,6,30,"久居","榊原","97",0,1
2018,6,30,"久居","榊原","98",0,1
2018,6,30,"久居","榊原","99",0,2
2018,6,30,"久居","榊原","100+",0,1
2018,6,30,"河芸","豊津","0",18,19
2018,6,30,"河芸","豊津","1",16,15
2018,6,30,"河芸","豊津","2",11,12
2018,6,30,"河芸","豊津","3",12,10
2018,6,30,"河芸","豊津","4",15,12
2018,6,30,"河芸","豊津","5",13,25
2018,6,30,"河芸","豊津","6",7,12
2018,6,30,"河芸","豊津","7",12,20
2018,6,30,"河芸","豊津","8",20,15
2018,6,30,"河芸","豊津","9",28,17
2018,6,30,"河芸","豊津","10",28,18
2018,6,30,"河芸","豊津","11",10,18
2018,6,30,"河芸","豊津","12",20,23
2018,6,30,"河芸","豊津","13",18,15
2018,6,30,"河芸","豊津","14",20,21
2018,6,30,"河芸","豊津","15",24,21
2018,6,30,"河芸","豊津","16",13,18
2018,6,30,"河芸","豊津","17",12,19
2018,6,30,"河芸","豊津","18",15,21
2018,6,30,"河芸","豊津","19",15,18
2018,6,30,"河芸","豊津","20",11,20
2018,6,30,"河芸","豊津","21",19,19
2018,6,30,"河芸","豊津","22",23,26
2018,6,30,"河芸","豊津","23",14,20
2018,6,30,"河芸","豊津","24",19,19
2018,6,30,"河芸","豊津","25",18,19
2018,6,30,"河芸","豊津","26",12,23
2018,6,30,"河芸","豊津","27",17,26
2018,6,30,"河芸","豊津","28",28,29
2018,6,30,"河芸","豊津","29",26,26
2018,6,30,"河芸","豊津","30",13,23
2018,6,30,"河芸","豊津","31",19,21
2018,6,30,"河芸","豊津","32",29,23
2018,6,30,"河芸","豊津","33",18,27
2018,6,30,"河芸","豊津","34",18,19
2018,6,30,"河芸","豊津","35",25,27
2018,6,30,"河芸","豊津","36",23,24
2018,6,30,"河芸","豊津","37",14,18
2018,6,30,"河芸","豊津","38",18,20
2018,6,30,"河芸","豊津","39",26,18
2018,6,30,"河芸","豊津","40",25,26
2018,6,30,"河芸","豊津","41",34,27
2018,6,30,"河芸","豊津","42",21,18
2018,6,30,"河芸","豊津","43",27,30
2018,6,30,"河芸","豊津","44",27,28
2018,6,30,"河芸","豊津","45",28,27
2018,6,30,"河芸","豊津","46",31,23
2018,6,30,"河芸","豊津","47",22,20
2018,6,30,"河芸","豊津","48",37,24
2018,6,30,"河芸","豊津","49",28,23
2018,6,30,"河芸","豊津","50",24,27
2018,6,30,"河芸","豊津","51",20,23
2018,6,30,"河芸","豊津","52",23,17
2018,6,30,"河芸","豊津","53",23,16
2018,6,30,"河芸","豊津","54",28,18
2018,6,30,"河芸","豊津","55",25,29
2018,6,30,"河芸","豊津","56",29,23
2018,6,30,"河芸","豊津","57",23,26
2018,6,30,"河芸","豊津","58",16,26
2018,6,30,"河芸","豊津","59",26,26
2018,6,30,"河芸","豊津","60",24,18
2018,6,30,"河芸","豊津","61",23,23
2018,6,30,"河芸","豊津","62",24,32
2018,6,30,"河芸","豊津","63",32,21
2018,6,30,"河芸","豊津","64",25,29
2018,6,30,"河芸","豊津","65",26,23
2018,6,30,"河芸","豊津","66",20,30
2018,6,30,"河芸","豊津","67",23,30
