﻿"年","月","日","地域","地区","年齢","男","女"
2019,1,31,"津","藤水","56",95,107
2019,1,31,"津","藤水","57",102,97
2019,1,31,"津","藤水","58",87,68
2019,1,31,"津","藤水","59",85,95
2019,1,31,"津","藤水","60",80,89
2019,1,31,"津","藤水","61",79,76
2019,1,31,"津","藤水","62",76,64
2019,1,31,"津","藤水","63",76,55
2019,1,31,"津","藤水","64",68,72
2019,1,31,"津","藤水","65",66,75
2019,1,31,"津","藤水","66",63,63
2019,1,31,"津","藤水","67",71,58
2019,1,31,"津","藤水","68",61,80
2019,1,31,"津","藤水","69",74,78
2019,1,31,"津","藤水","70",77,71
2019,1,31,"津","藤水","71",84,75
2019,1,31,"津","藤水","72",58,61
2019,1,31,"津","藤水","73",58,39
2019,1,31,"津","藤水","74",45,62
2019,1,31,"津","藤水","75",45,68
2019,1,31,"津","藤水","76",42,65
2019,1,31,"津","藤水","77",52,64
2019,1,31,"津","藤水","78",39,46
2019,1,31,"津","藤水","79",29,33
2019,1,31,"津","藤水","80",25,45
2019,1,31,"津","藤水","81",31,58
2019,1,31,"津","藤水","82",40,42
2019,1,31,"津","藤水","83",35,36
2019,1,31,"津","藤水","84",21,38
2019,1,31,"津","藤水","85",20,33
2019,1,31,"津","藤水","86",32,29
2019,1,31,"津","藤水","87",13,27
2019,1,31,"津","藤水","88",14,30
2019,1,31,"津","藤水","89",15,19
2019,1,31,"津","藤水","90",13,10
2019,1,31,"津","藤水","91",5,23
2019,1,31,"津","藤水","92",1,14
2019,1,31,"津","藤水","93",3,7
2019,1,31,"津","藤水","94",3,10
2019,1,31,"津","藤水","95",1,6
2019,1,31,"津","藤水","96",0,5
2019,1,31,"津","藤水","97",2,6
2019,1,31,"津","藤水","98",0,1
2019,1,31,"津","藤水","99",1,2
2019,1,31,"津","藤水","100+",2,2
2019,1,31,"津","高茶屋","0",95,82
2019,1,31,"津","高茶屋","1",91,77
2019,1,31,"津","高茶屋","2",95,90
2019,1,31,"津","高茶屋","3",83,74
2019,1,31,"津","高茶屋","4",78,64
2019,1,31,"津","高茶屋","5",79,81
2019,1,31,"津","高茶屋","6",74,69
2019,1,31,"津","高茶屋","7",67,83
2019,1,31,"津","高茶屋","8",72,69
2019,1,31,"津","高茶屋","9",57,61
2019,1,31,"津","高茶屋","10",58,68
2019,1,31,"津","高茶屋","11",52,58
2019,1,31,"津","高茶屋","12",72,47
2019,1,31,"津","高茶屋","13",62,55
2019,1,31,"津","高茶屋","14",56,66
2019,1,31,"津","高茶屋","15",62,59
2019,1,31,"津","高茶屋","16",64,49
2019,1,31,"津","高茶屋","17",61,35
2019,1,31,"津","高茶屋","18",73,62
2019,1,31,"津","高茶屋","19",69,71
2019,1,31,"津","高茶屋","20",65,69
2019,1,31,"津","高茶屋","21",73,86
2019,1,31,"津","高茶屋","22",93,69
2019,1,31,"津","高茶屋","23",117,88
2019,1,31,"津","高茶屋","24",96,125
2019,1,31,"津","高茶屋","25",108,82
2019,1,31,"津","高茶屋","26",105,90
2019,1,31,"津","高茶屋","27",106,104
2019,1,31,"津","高茶屋","28",106,116
2019,1,31,"津","高茶屋","29",116,117
2019,1,31,"津","高茶屋","30",118,87
2019,1,31,"津","高茶屋","31",124,118
2019,1,31,"津","高茶屋","32",117,106
2019,1,31,"津","高茶屋","33",120,102
2019,1,31,"津","高茶屋","34",108,111
2019,1,31,"津","高茶屋","35",126,87
2019,1,31,"津","高茶屋","36",121,122
2019,1,31,"津","高茶屋","37",107,111
2019,1,31,"津","高茶屋","38",111,91
2019,1,31,"津","高茶屋","39",115,86
2019,1,31,"津","高茶屋","40",114,103
2019,1,31,"津","高茶屋","41",108,105
2019,1,31,"津","高茶屋","42",127,101
2019,1,31,"津","高茶屋","43",144,107
2019,1,31,"津","高茶屋","44",118,111
2019,1,31,"津","高茶屋","45",131,124
2019,1,31,"津","高茶屋","46",128,113
2019,1,31,"津","高茶屋","47",125,118
2019,1,31,"津","高茶屋","48",125,119
2019,1,31,"津","高茶屋","49",98,109
2019,1,31,"津","高茶屋","50",135,100
2019,1,31,"津","高茶屋","51",124,112
2019,1,31,"津","高茶屋","52",76,79
2019,1,31,"津","高茶屋","53",97,120
2019,1,31,"津","高茶屋","54",115,87
2019,1,31,"津","高茶屋","55",113,85
2019,1,31,"津","高茶屋","56",87,97
2019,1,31,"津","高茶屋","57",95,97
2019,1,31,"津","高茶屋","58",97,88
2019,1,31,"津","高茶屋","59",74,98
2019,1,31,"津","高茶屋","60",90,88
2019,1,31,"津","高茶屋","61",76,75
2019,1,31,"津","高茶屋","62",91,98
2019,1,31,"津","高茶屋","63",79,81
2019,1,31,"津","高茶屋","64",89,102
2019,1,31,"津","高茶屋","65",73,82
2019,1,31,"津","高茶屋","66",87,104
2019,1,31,"津","高茶屋","67",86,94
2019,1,31,"津","高茶屋","68",89,107
2019,1,31,"津","高茶屋","69",124,125
2019,1,31,"津","高茶屋","70",120,121
2019,1,31,"津","高茶屋","71",119,141
2019,1,31,"津","高茶屋","72",69,91
2019,1,31,"津","高茶屋","73",47,67
2019,1,31,"津","高茶屋","74",84,83
2019,1,31,"津","高茶屋","75",82,87
2019,1,31,"津","高茶屋","76",58,104
2019,1,31,"津","高茶屋","77",73,97
2019,1,31,"津","高茶屋","78",64,89
2019,1,31,"津","高茶屋","79",59,64
2019,1,31,"津","高茶屋","80",49,67
2019,1,31,"津","高茶屋","81",63,77
2019,1,31,"津","高茶屋","82",50,61
2019,1,31,"津","高茶屋","83",39,65
2019,1,31,"津","高茶屋","84",32,49
2019,1,31,"津","高茶屋","85",33,46
2019,1,31,"津","高茶屋","86",27,37
2019,1,31,"津","高茶屋","87",20,37
2019,1,31,"津","高茶屋","88",13,51
2019,1,31,"津","高茶屋","89",11,30
2019,1,31,"津","高茶屋","90",15,30
2019,1,31,"津","高茶屋","91",11,21
2019,1,31,"津","高茶屋","92",10,22
2019,1,31,"津","高茶屋","93",3,17
2019,1,31,"津","高茶屋","94",3,16
2019,1,31,"津","高茶屋","95",2,11
2019,1,31,"津","高茶屋","96",1,8
2019,1,31,"津","高茶屋","97",0,6
2019,1,31,"津","高茶屋","98",0,4
2019,1,31,"津","高茶屋","99",2,1
2019,1,31,"津","高茶屋","100+",1,9
2019,1,31,"津","雲出","0",13,8
2019,1,31,"津","雲出","1",13,10
2019,1,31,"津","雲出","2",9,11
2019,1,31,"津","雲出","3",6,10
2019,1,31,"津","雲出","4",13,14
2019,1,31,"津","雲出","5",13,19
2019,1,31,"津","雲出","6",14,7
2019,1,31,"津","雲出","7",16,12
2019,1,31,"津","雲出","8",16,21
2019,1,31,"津","雲出","9",17,15
2019,1,31,"津","雲出","10",15,12
2019,1,31,"津","雲出","11",27,17
2019,1,31,"津","雲出","12",20,21
2019,1,31,"津","雲出","13",11,21
2019,1,31,"津","雲出","14",14,19
2019,1,31,"津","雲出","15",18,19
2019,1,31,"津","雲出","16",24,17
2019,1,31,"津","雲出","17",15,30
2019,1,31,"津","雲出","18",13,23
2019,1,31,"津","雲出","19",20,24
2019,1,31,"津","雲出","20",24,15
2019,1,31,"津","雲出","21",24,29
2019,1,31,"津","雲出","22",28,25
2019,1,31,"津","雲出","23",20,32
2019,1,31,"津","雲出","24",23,15
2019,1,31,"津","雲出","25",23,21
2019,1,31,"津","雲出","26",27,19
2019,1,31,"津","雲出","27",24,22
2019,1,31,"津","雲出","28",24,21
2019,1,31,"津","雲出","29",27,19
2019,1,31,"津","雲出","30",36,17
2019,1,31,"津","雲出","31",26,18
2019,1,31,"津","雲出","32",21,23
2019,1,31,"津","雲出","33",25,25
2019,1,31,"津","雲出","34",21,21
2019,1,31,"津","雲出","35",18,15
2019,1,31,"津","雲出","36",36,13
2019,1,31,"津","雲出","37",21,17
2019,1,31,"津","雲出","38",27,28
2019,1,31,"津","雲出","39",26,23
2019,1,31,"津","雲出","40",30,30
2019,1,31,"津","雲出","41",37,21
2019,1,31,"津","雲出","42",41,35
2019,1,31,"津","雲出","43",37,37
2019,1,31,"津","雲出","44",44,36
2019,1,31,"津","雲出","45",31,24
2019,1,31,"津","雲出","46",31,44
2019,1,31,"津","雲出","47",36,29
2019,1,31,"津","雲出","48",33,21
2019,1,31,"津","雲出","49",34,28
2019,1,31,"津","雲出","50",26,34
2019,1,31,"津","雲出","51",28,31
2019,1,31,"津","雲出","52",26,21
2019,1,31,"津","雲出","53",39,37
2019,1,31,"津","雲出","54",33,31
2019,1,31,"津","雲出","55",26,33
2019,1,31,"津","雲出","56",20,27
2019,1,31,"津","雲出","57",25,29
2019,1,31,"津","雲出","58",42,28
2019,1,31,"津","雲出","59",37,26
2019,1,31,"津","雲出","60",25,44
2019,1,31,"津","雲出","61",33,34
2019,1,31,"津","雲出","62",26,32
2019,1,31,"津","雲出","63",30,36
2019,1,31,"津","雲出","64",31,35
2019,1,31,"津","雲出","65",40,30
2019,1,31,"津","雲出","66",30,25
2019,1,31,"津","雲出","67",30,52
2019,1,31,"津","雲出","68",39,35
2019,1,31,"津","雲出","69",45,39
2019,1,31,"津","雲出","70",52,59
2019,1,31,"津","雲出","71",47,45
2019,1,31,"津","雲出","72",33,42
2019,1,31,"津","雲出","73",32,29
2019,1,31,"津","雲出","74",29,37
2019,1,31,"津","雲出","75",27,33
2019,1,31,"津","雲出","76",30,31
2019,1,31,"津","雲出","77",36,29
2019,1,31,"津","雲出","78",21,30
2019,1,31,"津","雲出","79",16,21
2019,1,31,"津","雲出","80",16,20
2019,1,31,"津","雲出","81",18,23
2019,1,31,"津","雲出","82",22,29
2019,1,31,"津","雲出","83",14,29
2019,1,31,"津","雲出","84",15,19
2019,1,31,"津","雲出","85",14,19
2019,1,31,"津","雲出","86",12,24
2019,1,31,"津","雲出","87",8,18
2019,1,31,"津","雲出","88",4,16
2019,1,31,"津","雲出","89",10,17
2019,1,31,"津","雲出","90",8,10
2019,1,31,"津","雲出","91",4,9
2019,1,31,"津","雲出","92",2,6
2019,1,31,"津","雲出","93",3,9
2019,1,31,"津","雲出","94",3,4
2019,1,31,"津","雲出","95",1,1
2019,1,31,"津","雲出","96",0,5
2019,1,31,"津","雲出","97",0,2
2019,1,31,"津","雲出","98",0,5
2019,1,31,"津","雲出","99",0,1
2019,1,31,"津","雲出","100+",0,2
2019,1,31,"津","大里","0",9,16
2019,1,31,"津","大里","1",6,11
2019,1,31,"津","大里","2",19,8
2019,1,31,"津","大里","3",12,9
2019,1,31,"津","大里","4",15,19
2019,1,31,"津","大里","5",12,18
2019,1,31,"津","大里","6",15,18
2019,1,31,"津","大里","7",16,18
2019,1,31,"津","大里","8",18,23
2019,1,31,"津","大里","9",22,17
2019,1,31,"津","大里","10",15,16
2019,1,31,"津","大里","11",29,12
2019,1,31,"津","大里","12",24,15
2019,1,31,"津","大里","13",15,22
2019,1,31,"津","大里","14",13,19
2019,1,31,"津","大里","15",24,19
2019,1,31,"津","大里","16",21,14
2019,1,31,"津","大里","17",23,14
2019,1,31,"津","大里","18",22,17
2019,1,31,"津","大里","19",15,14
2019,1,31,"津","大里","20",11,16
2019,1,31,"津","大里","21",19,12
2019,1,31,"津","大里","22",16,23
2019,1,31,"津","大里","23",20,21
2019,1,31,"津","大里","24",17,16
2019,1,31,"津","大里","25",14,16
2019,1,31,"津","大里","26",12,18
2019,1,31,"津","大里","27",13,11
2019,1,31,"津","大里","28",17,13
2019,1,31,"津","大里","29",18,17
2019,1,31,"津","大里","30",12,18
2019,1,31,"津","大里","31",19,13
2019,1,31,"津","大里","32",15,17
2019,1,31,"津","大里","33",27,23
2019,1,31,"津","大里","34",16,14
2019,1,31,"津","大里","35",11,23
2019,1,31,"津","大里","36",27,9
2019,1,31,"津","大里","37",24,31
2019,1,31,"津","大里","38",24,23
2019,1,31,"津","大里","39",17,24
2019,1,31,"津","大里","40",15,20
2019,1,31,"津","大里","41",18,25
2019,1,31,"津","大里","42",29,26
2019,1,31,"津","大里","43",22,29
2019,1,31,"津","大里","44",32,24
2019,1,31,"津","大里","45",24,26
2019,1,31,"津","大里","46",36,28
2019,1,31,"津","大里","47",25,29
2019,1,31,"津","大里","48",31,19
2019,1,31,"津","大里","49",32,20
2019,1,31,"津","大里","50",18,18
2019,1,31,"津","大里","51",19,25
2019,1,31,"津","大里","52",17,25
2019,1,31,"津","大里","53",30,27
2019,1,31,"津","大里","54",30,26
2019,1,31,"津","大里","55",27,23
2019,1,31,"津","大里","56",25,22
2019,1,31,"津","大里","57",26,29
2019,1,31,"津","大里","58",21,21
2019,1,31,"津","大里","59",33,30
2019,1,31,"津","大里","60",20,23
2019,1,31,"津","大里","61",21,28
2019,1,31,"津","大里","62",31,23
2019,1,31,"津","大里","63",25,26
2019,1,31,"津","大里","64",26,25
2019,1,31,"津","大里","65",25,25
2019,1,31,"津","大里","66",35,38
2019,1,31,"津","大里","67",19,29
2019,1,31,"津","大里","68",27,35
2019,1,31,"津","大里","69",28,28
2019,1,31,"津","大里","70",31,36
2019,1,31,"津","大里","71",34,44
2019,1,31,"津","大里","72",31,28
2019,1,31,"津","大里","73",13,21
2019,1,31,"津","大里","74",23,32
2019,1,31,"津","大里","75",28,21
2019,1,31,"津","大里","76",24,24
2019,1,31,"津","大里","77",21,25
2019,1,31,"津","大里","78",23,25
2019,1,31,"津","大里","79",15,19
2019,1,31,"津","大里","80",21,27
2019,1,31,"津","大里","81",14,30
2019,1,31,"津","大里","82",14,24
2019,1,31,"津","大里","83",17,21
2019,1,31,"津","大里","84",16,14
2019,1,31,"津","大里","85",11,22
2019,1,31,"津","大里","86",8,23
2019,1,31,"津","大里","87",7,19
2019,1,31,"津","大里","88",8,13
2019,1,31,"津","大里","89",10,11
2019,1,31,"津","大里","90",2,15
2019,1,31,"津","大里","91",5,9
2019,1,31,"津","大里","92",6,10
2019,1,31,"津","大里","93",2,6
2019,1,31,"津","大里","94",1,6
2019,1,31,"津","大里","95",0,8
2019,1,31,"津","大里","96",0,4
2019,1,31,"津","大里","97",0,1
2019,1,31,"津","大里","98",0,2
2019,1,31,"津","大里","99",0,3
2019,1,31,"津","大里","100+",0,7
2019,1,31,"津","高野尾","0",16,15
2019,1,31,"津","高野尾","1",28,23
2019,1,31,"津","高野尾","2",35,35
2019,1,31,"津","高野尾","3",27,27
2019,1,31,"津","高野尾","4",33,23
2019,1,31,"津","高野尾","5",32,36
2019,1,31,"津","高野尾","6",30,41
2019,1,31,"津","高野尾","7",35,33
2019,1,31,"津","高野尾","8",41,34
2019,1,31,"津","高野尾","9",39,44
2019,1,31,"津","高野尾","10",33,28
2019,1,31,"津","高野尾","11",55,39
2019,1,31,"津","高野尾","12",36,39
2019,1,31,"津","高野尾","13",45,32
2019,1,31,"津","高野尾","14",41,52
2019,1,31,"津","高野尾","15",47,35
2019,1,31,"津","高野尾","16",40,40
2019,1,31,"津","高野尾","17",29,36
2019,1,31,"津","高野尾","18",36,57
2019,1,31,"津","高野尾","19",35,37
2019,1,31,"津","高野尾","20",46,60
2019,1,31,"津","高野尾","21",32,54
2019,1,31,"津","高野尾","22",56,42
2019,1,31,"津","高野尾","23",32,39
2019,1,31,"津","高野尾","24",49,34
2019,1,31,"津","高野尾","25",31,39
2019,1,31,"津","高野尾","26",31,38
2019,1,31,"津","高野尾","27",27,32
2019,1,31,"津","高野尾","28",39,38
2019,1,31,"津","高野尾","29",44,38
2019,1,31,"津","高野尾","30",34,42
2019,1,31,"津","高野尾","31",40,25
2019,1,31,"津","高野尾","32",34,35
2019,1,31,"津","高野尾","33",29,39
2019,1,31,"津","高野尾","34",55,39
2019,1,31,"津","高野尾","35",35,44
2019,1,31,"津","高野尾","36",50,45
2019,1,31,"津","高野尾","37",42,39
2019,1,31,"津","高野尾","38",38,54
2019,1,31,"津","高野尾","39",39,50
2019,1,31,"津","高野尾","40",58,44
2019,1,31,"津","高野尾","41",48,55
2019,1,31,"津","高野尾","42",45,55
2019,1,31,"津","高野尾","43",56,42
2019,1,31,"津","高野尾","44",60,55
2019,1,31,"津","高野尾","45",53,53
2019,1,31,"津","高野尾","46",47,62
2019,1,31,"津","高野尾","47",60,60
2019,1,31,"津","高野尾","48",47,60
2019,1,31,"津","高野尾","49",48,57
2019,1,31,"津","高野尾","50",57,74
2019,1,31,"津","高野尾","51",64,80
2019,1,31,"津","高野尾","52",37,44
2019,1,31,"津","高野尾","53",64,69
2019,1,31,"津","高野尾","54",68,68
2019,1,31,"津","高野尾","55",71,64
2019,1,31,"津","高野尾","56",60,66
2019,1,31,"津","高野尾","57",65,72
2019,1,31,"津","高野尾","58",70,80
2019,1,31,"津","高野尾","59",64,79
2019,1,31,"津","高野尾","60",63,60
2019,1,31,"津","高野尾","61",53,59
2019,1,31,"津","高野尾","62",64,73
2019,1,31,"津","高野尾","63",62,76
2019,1,31,"津","高野尾","64",72,51
2019,1,31,"津","高野尾","65",51,61
2019,1,31,"津","高野尾","66",69,60
2019,1,31,"津","高野尾","67",76,77
2019,1,31,"津","高野尾","68",58,75
2019,1,31,"津","高野尾","69",81,81
2019,1,31,"津","高野尾","70",90,66
2019,1,31,"津","高野尾","71",69,60
2019,1,31,"津","高野尾","72",41,36
2019,1,31,"津","高野尾","73",38,27
2019,1,31,"津","高野尾","74",38,44
2019,1,31,"津","高野尾","75",32,45
2019,1,31,"津","高野尾","76",29,37
2019,1,31,"津","高野尾","77",38,41
2019,1,31,"津","高野尾","78",32,34
2019,1,31,"津","高野尾","79",22,28
2019,1,31,"津","高野尾","80",28,21
2019,1,31,"津","高野尾","81",20,25
2019,1,31,"津","高野尾","82",23,25
2019,1,31,"津","高野尾","83",11,23
2019,1,31,"津","高野尾","84",18,33
2019,1,31,"津","高野尾","85",16,21
2019,1,31,"津","高野尾","86",19,30
2019,1,31,"津","高野尾","87",5,22
2019,1,31,"津","高野尾","88",16,22
2019,1,31,"津","高野尾","89",10,13
2019,1,31,"津","高野尾","90",5,13
2019,1,31,"津","高野尾","91",5,10
2019,1,31,"津","高野尾","92",7,13
2019,1,31,"津","高野尾","93",4,11
2019,1,31,"津","高野尾","94",4,2
2019,1,31,"津","高野尾","95",0,9
2019,1,31,"津","高野尾","96",0,0
2019,1,31,"津","高野尾","97",0,5
2019,1,31,"津","高野尾","98",0,3
2019,1,31,"津","高野尾","99",0,3
2019,1,31,"津","高野尾","100+",0,3
2019,1,31,"久居","久居","0",170,150
2019,1,31,"久居","久居","1",179,155
2019,1,31,"久居","久居","2",167,157
2019,1,31,"久居","久居","3",197,179
2019,1,31,"久居","久居","4",185,150
2019,1,31,"久居","久居","5",197,157
2019,1,31,"久居","久居","6",223,197
2019,1,31,"久居","久居","7",202,175
2019,1,31,"久居","久居","8",165,167
2019,1,31,"久居","久居","9",174,167
2019,1,31,"久居","久居","10",166,199
2019,1,31,"久居","久居","11",173,185
2019,1,31,"久居","久居","12",162,174
2019,1,31,"久居","久居","13",176,150
2019,1,31,"久居","久居","14",187,178
2019,1,31,"久居","久居","15",174,146
2019,1,31,"久居","久居","16",167,172
2019,1,31,"久居","久居","17",181,137
2019,1,31,"久居","久居","18",163,144
2019,1,31,"久居","久居","19",213,161
2019,1,31,"久居","久居","20",229,171
2019,1,31,"久居","久居","21",220,175
2019,1,31,"久居","久居","22",252,149
2019,1,31,"久居","久居","23",221,181
2019,1,31,"久居","久居","24",233,176
2019,1,31,"久居","久居","25",203,168
2019,1,31,"久居","久居","26",231,173
2019,1,31,"久居","久居","27",205,174
2019,1,31,"久居","久居","28",228,166
2019,1,31,"久居","久居","29",226,213
2019,1,31,"久居","久居","30",221,152
2019,1,31,"久居","久居","31",252,202
2019,1,31,"久居","久居","32",242,216
2019,1,31,"久居","久居","33",244,215
2019,1,31,"久居","久居","34",267,240
2019,1,31,"久居","久居","35",278,244
2019,1,31,"久居","久居","36",239,227
2019,1,31,"久居","久居","37",239,215
2019,1,31,"久居","久居","38",256,236
2019,1,31,"久居","久居","39",281,233
2019,1,31,"久居","久居","40",258,255
2019,1,31,"久居","久居","41",279,251
2019,1,31,"久居","久居","42",265,231
2019,1,31,"久居","久居","43",277,269
2019,1,31,"久居","久居","44",262,286
2019,1,31,"久居","久居","45",295,262
2019,1,31,"久居","久居","46",311,291
2019,1,31,"久居","久居","47",298,276
2019,1,31,"久居","久居","48",253,258
2019,1,31,"久居","久居","49",235,243
2019,1,31,"久居","久居","50",240,240
2019,1,31,"久居","久居","51",240,233
2019,1,31,"久居","久居","52",146,158
2019,1,31,"久居","久居","53",205,217
2019,1,31,"久居","久居","54",220,197
2019,1,31,"久居","久居","55",196,204
2019,1,31,"久居","久居","56",169,205
2019,1,31,"久居","久居","57",197,211
2019,1,31,"久居","久居","58",181,175
2019,1,31,"久居","久居","59",198,196
2019,1,31,"久居","久居","60",186,208
2019,1,31,"久居","久居","61",172,176
2019,1,31,"久居","久居","62",179,174
2019,1,31,"久居","久居","63",162,206
2019,1,31,"久居","久居","64",193,200
2019,1,31,"久居","久居","65",172,192
2019,1,31,"久居","久居","66",198,180
2019,1,31,"久居","久居","67",196,226
2019,1,31,"久居","久居","68",176,212
2019,1,31,"久居","久居","69",207,248
2019,1,31,"久居","久居","70",229,286
2019,1,31,"久居","久居","71",218,229
2019,1,31,"久居","久居","72",145,203
2019,1,31,"久居","久居","73",146,135
2019,1,31,"久居","久居","74",182,197
2019,1,31,"久居","久居","75",178,234
2019,1,31,"久居","久居","76",198,186
2019,1,31,"久居","久居","77",145,197
2019,1,31,"久居","久居","78",153,200
2019,1,31,"久居","久居","79",137,175
2019,1,31,"久居","久居","80",128,175
2019,1,31,"久居","久居","81",131,171
2019,1,31,"久居","久居","82",120,164
2019,1,31,"久居","久居","83",105,167
2019,1,31,"久居","久居","84",101,151
2019,1,31,"久居","久居","85",86,131
2019,1,31,"久居","久居","86",95,151
2019,1,31,"久居","久居","87",64,122
2019,1,31,"久居","久居","88",66,113
2019,1,31,"久居","久居","89",63,95
2019,1,31,"久居","久居","90",39,91
2019,1,31,"久居","久居","91",32,73
2019,1,31,"久居","久居","92",23,56
2019,1,31,"久居","久居","93",20,54
2019,1,31,"久居","久居","94",14,42
2019,1,31,"久居","久居","95",7,30
2019,1,31,"久居","久居","96",6,29
2019,1,31,"久居","久居","97",2,17
2019,1,31,"久居","久居","98",3,10
2019,1,31,"久居","久居","99",3,10
2019,1,31,"久居","久居","100+",4,16
2019,1,31,"久居","栗葉","0",21,17
2019,1,31,"久居","栗葉","1",33,23
2019,1,31,"久居","栗葉","2",31,22
2019,1,31,"久居","栗葉","3",38,28
2019,1,31,"久居","栗葉","4",27,30
2019,1,31,"久居","栗葉","5",39,39
2019,1,31,"久居","栗葉","6",39,29
2019,1,31,"久居","栗葉","7",33,39
2019,1,31,"久居","栗葉","8",37,45
2019,1,31,"久居","栗葉","9",37,44
2019,1,31,"久居","栗葉","10",44,41
2019,1,31,"久居","栗葉","11",49,37
2019,1,31,"久居","栗葉","12",56,55
2019,1,31,"久居","栗葉","13",55,44
2019,1,31,"久居","栗葉","14",67,49
2019,1,31,"久居","栗葉","15",49,55
2019,1,31,"久居","栗葉","16",55,41
2019,1,31,"久居","栗葉","17",40,58
2019,1,31,"久居","栗葉","18",57,40
2019,1,31,"久居","栗葉","19",43,38
2019,1,31,"久居","栗葉","20",57,48
2019,1,31,"久居","栗葉","21",45,35
2019,1,31,"久居","栗葉","22",48,36
2019,1,31,"久居","栗葉","23",37,31
2019,1,31,"久居","栗葉","24",44,38
2019,1,31,"久居","栗葉","25",23,35
2019,1,31,"久居","栗葉","26",35,44
2019,1,31,"久居","栗葉","27",24,35
2019,1,31,"久居","栗葉","28",29,29
2019,1,31,"久居","栗葉","29",40,22
2019,1,31,"久居","栗葉","30",33,34
2019,1,31,"久居","栗葉","31",37,28
2019,1,31,"久居","栗葉","32",33,32
2019,1,31,"久居","栗葉","33",33,44
2019,1,31,"久居","栗葉","34",45,48
2019,1,31,"久居","栗葉","35",48,41
2019,1,31,"久居","栗葉","36",41,42
2019,1,31,"久居","栗葉","37",42,28
2019,1,31,"久居","栗葉","38",40,47
2019,1,31,"久居","栗葉","39",60,50
2019,1,31,"久居","栗葉","40",58,73
2019,1,31,"久居","栗葉","41",58,61
2019,1,31,"久居","栗葉","42",55,52
2019,1,31,"久居","栗葉","43",87,73
2019,1,31,"久居","栗葉","44",70,59
2019,1,31,"久居","栗葉","45",92,72
2019,1,31,"久居","栗葉","46",64,76
2019,1,31,"久居","栗葉","47",67,55
2019,1,31,"久居","栗葉","48",55,60
2019,1,31,"久居","栗葉","49",66,63
2019,1,31,"久居","栗葉","50",67,56
2019,1,31,"久居","栗葉","51",48,54
2019,1,31,"久居","栗葉","52",36,37
2019,1,31,"久居","栗葉","53",48,43
2019,1,31,"久居","栗葉","54",59,43
2019,1,31,"久居","栗葉","55",50,52
2019,1,31,"久居","栗葉","56",45,40
2019,1,31,"久居","栗葉","57",43,37
2019,1,31,"久居","栗葉","58",28,36
2019,1,31,"久居","栗葉","59",34,44
2019,1,31,"久居","栗葉","60",37,34
2019,1,31,"久居","栗葉","61",35,40
2019,1,31,"久居","栗葉","62",44,39
2019,1,31,"久居","栗葉","63",25,48
2019,1,31,"久居","栗葉","64",34,30
2019,1,31,"久居","栗葉","65",46,45
2019,1,31,"久居","栗葉","66",41,62
2019,1,31,"久居","栗葉","67",53,54
2019,1,31,"久居","栗葉","68",50,63
2019,1,31,"久居","栗葉","69",56,63
2019,1,31,"久居","栗葉","70",57,53
2019,1,31,"久居","栗葉","71",61,49
2019,1,31,"久居","栗葉","72",41,44
2019,1,31,"久居","栗葉","73",31,43
2019,1,31,"久居","栗葉","74",31,51
2019,1,31,"久居","栗葉","75",41,48
2019,1,31,"久居","栗葉","76",34,43
2019,1,31,"久居","栗葉","77",30,38
2019,1,31,"久居","栗葉","78",39,43
2019,1,31,"久居","栗葉","79",25,21
2019,1,31,"久居","栗葉","80",26,33
2019,1,31,"久居","栗葉","81",23,28
2019,1,31,"久居","栗葉","82",21,27
2019,1,31,"久居","栗葉","83",22,29
2019,1,31,"久居","栗葉","84",21,26
2019,1,31,"久居","栗葉","85",10,23
2019,1,31,"久居","栗葉","86",7,17
2019,1,31,"久居","栗葉","87",14,14
2019,1,31,"久居","栗葉","88",9,12
2019,1,31,"久居","栗葉","89",8,15
2019,1,31,"久居","栗葉","90",10,8
2019,1,31,"久居","栗葉","91",5,9
2019,1,31,"久居","栗葉","92",4,6
2019,1,31,"久居","栗葉","93",4,7
2019,1,31,"久居","栗葉","94",1,13
2019,1,31,"久居","栗葉","95",0,5
2019,1,31,"久居","栗葉","96",0,5
2019,1,31,"久居","栗葉","97",1,5
2019,1,31,"久居","栗葉","98",0,3
2019,1,31,"久居","栗葉","99",0,0
2019,1,31,"久居","栗葉","100+",0,3
2019,1,31,"久居","榊原","0",3,3
2019,1,31,"久居","榊原","1",3,1
2019,1,31,"久居","榊原","2",4,2
2019,1,31,"久居","榊原","3",2,3
2019,1,31,"久居","榊原","4",3,3
2019,1,31,"久居","榊原","5",0,2
2019,1,31,"久居","榊原","6",2,6
2019,1,31,"久居","榊原","7",0,2
2019,1,31,"久居","榊原","8",3,7
2019,1,31,"久居","榊原","9",4,3
2019,1,31,"久居","榊原","10",4,5
2019,1,31,"久居","榊原","11",6,3
2019,1,31,"久居","榊原","12",7,6
2019,1,31,"久居","榊原","13",7,5
2019,1,31,"久居","榊原","14",4,12
2019,1,31,"久居","榊原","15",6,8
2019,1,31,"久居","榊原","16",3,7
2019,1,31,"久居","榊原","17",2,7
2019,1,31,"久居","榊原","18",7,5
2019,1,31,"久居","榊原","19",10,4
2019,1,31,"久居","榊原","20",9,3
2019,1,31,"久居","榊原","21",12,4
2019,1,31,"久居","榊原","22",10,7
2019,1,31,"久居","榊原","23",10,9
2019,1,31,"久居","榊原","24",15,4
