﻿"年","月","日","地域","地区","年齢","男","女"
2015,11,30,"津","高茶屋","70",54,72
2015,11,30,"津","高茶屋","71",94,94
2015,11,30,"津","高茶屋","72",84,79
2015,11,30,"津","高茶屋","73",71,112
2015,11,30,"津","高茶屋","74",77,104
2015,11,30,"津","高茶屋","75",74,85
2015,11,30,"津","高茶屋","76",66,75
2015,11,30,"津","高茶屋","77",54,71
2015,11,30,"津","高茶屋","78",69,66
2015,11,30,"津","高茶屋","79",57,67
2015,11,30,"津","高茶屋","80",44,66
2015,11,30,"津","高茶屋","81",40,54
2015,11,30,"津","高茶屋","82",44,49
2015,11,30,"津","高茶屋","83",29,40
2015,11,30,"津","高茶屋","84",24,48
2015,11,30,"津","高茶屋","85",21,47
2015,11,30,"津","高茶屋","86",20,43
2015,11,30,"津","高茶屋","87",17,39
2015,11,30,"津","高茶屋","88",18,26
2015,11,30,"津","高茶屋","89",12,27
2015,11,30,"津","高茶屋","90",7,24
2015,11,30,"津","高茶屋","91",5,28
2015,11,30,"津","高茶屋","92",4,17
2015,11,30,"津","高茶屋","93",6,17
2015,11,30,"津","高茶屋","94",1,15
2015,11,30,"津","高茶屋","95",1,8
2015,11,30,"津","高茶屋","96",2,8
2015,11,30,"津","高茶屋","97",1,8
2015,11,30,"津","高茶屋","98",2,5
2015,11,30,"津","高茶屋","99",0,2
2015,11,30,"津","高茶屋","100+",0,8
2015,11,30,"津","雲出","0",12,11
2015,11,30,"津","雲出","1",13,14
2015,11,30,"津","雲出","2",11,12
2015,11,30,"津","雲出","3",19,10
2015,11,30,"津","雲出","4",15,13
2015,11,30,"津","雲出","5",17,21
2015,11,30,"津","雲出","6",16,15
2015,11,30,"津","雲出","7",15,12
2015,11,30,"津","雲出","8",30,20
2015,11,30,"津","雲出","9",17,20
2015,11,30,"津","雲出","10",15,19
2015,11,30,"津","雲出","11",16,20
2015,11,30,"津","雲出","12",21,17
2015,11,30,"津","雲出","13",21,23
2015,11,30,"津","雲出","14",14,28
2015,11,30,"津","雲出","15",18,16
2015,11,30,"津","雲出","16",22,22
2015,11,30,"津","雲出","17",27,10
2015,11,30,"津","雲出","18",18,27
2015,11,30,"津","雲出","19",29,32
2015,11,30,"津","雲出","20",14,32
2015,11,30,"津","雲出","21",25,26
2015,11,30,"津","雲出","22",31,34
2015,11,30,"津","雲出","23",40,19
2015,11,30,"津","雲出","24",29,24
2015,11,30,"津","雲出","25",25,19
2015,11,30,"津","雲出","26",28,24
2015,11,30,"津","雲出","27",42,19
2015,11,30,"津","雲出","28",21,28
2015,11,30,"津","雲出","29",25,27
2015,11,30,"津","雲出","30",25,26
2015,11,30,"津","雲出","31",26,25
2015,11,30,"津","雲出","32",17,21
2015,11,30,"津","雲出","33",32,11
2015,11,30,"津","雲出","34",27,29
2015,11,30,"津","雲出","35",26,33
2015,11,30,"津","雲出","36",30,23
2015,11,30,"津","雲出","37",28,26
2015,11,30,"津","雲出","38",26,22
2015,11,30,"津","雲出","39",47,35
2015,11,30,"津","雲出","40",35,38
2015,11,30,"津","雲出","41",41,33
2015,11,30,"津","雲出","42",29,31
2015,11,30,"津","雲出","43",31,34
2015,11,30,"津","雲出","44",37,40
2015,11,30,"津","雲出","45",35,24
2015,11,30,"津","雲出","46",30,26
2015,11,30,"津","雲出","47",27,37
2015,11,30,"津","雲出","48",25,30
2015,11,30,"津","雲出","49",25,22
2015,11,30,"津","雲出","50",44,36
2015,11,30,"津","雲出","51",34,32
2015,11,30,"津","雲出","52",30,35
2015,11,30,"津","雲出","53",19,26
2015,11,30,"津","雲出","54",29,34
2015,11,30,"津","雲出","55",39,18
2015,11,30,"津","雲出","56",38,38
2015,11,30,"津","雲出","57",24,37
2015,11,30,"津","雲出","58",28,32
2015,11,30,"津","雲出","59",29,32
2015,11,30,"津","雲出","60",31,40
2015,11,30,"津","雲出","61",33,32
2015,11,30,"津","雲出","62",40,31
2015,11,30,"津","雲出","63",28,36
2015,11,30,"津","雲出","64",36,48
2015,11,30,"津","雲出","65",48,36
2015,11,30,"津","雲出","66",43,43
2015,11,30,"津","雲出","67",53,59
2015,11,30,"津","雲出","68",51,51
2015,11,30,"津","雲出","69",33,36
2015,11,30,"津","雲出","70",32,29
2015,11,30,"津","雲出","71",33,42
2015,11,30,"津","雲出","72",28,33
2015,11,30,"津","雲出","73",36,28
2015,11,30,"津","雲出","74",37,32
2015,11,30,"津","雲出","75",22,30
2015,11,30,"津","雲出","76",14,24
2015,11,30,"津","雲出","77",18,17
2015,11,30,"津","雲出","78",27,28
2015,11,30,"津","雲出","79",21,30
2015,11,30,"津","雲出","80",21,31
2015,11,30,"津","雲出","81",14,16
2015,11,30,"津","雲出","82",18,23
2015,11,30,"津","雲出","83",17,24
2015,11,30,"津","雲出","84",11,24
2015,11,30,"津","雲出","85",10,21
2015,11,30,"津","雲出","86",10,22
2015,11,30,"津","雲出","87",7,9
2015,11,30,"津","雲出","88",8,15
2015,11,30,"津","雲出","89",7,7
2015,11,30,"津","雲出","90",7,10
2015,11,30,"津","雲出","91",2,5
2015,11,30,"津","雲出","92",2,5
2015,11,30,"津","雲出","93",3,7
2015,11,30,"津","雲出","94",0,4
2015,11,30,"津","雲出","95",1,4
2015,11,30,"津","雲出","96",1,2
2015,11,30,"津","雲出","97",1,2
2015,11,30,"津","雲出","98",0,1
2015,11,30,"津","雲出","99",0,2
2015,11,30,"津","雲出","100+",1,2
2015,11,30,"津","大里","0",10,12
2015,11,30,"津","大里","1",12,13
2015,11,30,"津","大里","2",10,21
2015,11,30,"津","大里","3",10,18
2015,11,30,"津","大里","4",21,14
2015,11,30,"津","大里","5",18,25
2015,11,30,"津","大里","6",16,17
2015,11,30,"津","大里","7",21,14
2015,11,30,"津","大里","8",27,14
2015,11,30,"津","大里","9",21,14
2015,11,30,"津","大里","10",15,23
2015,11,30,"津","大里","11",15,20
2015,11,30,"津","大里","12",21,16
2015,11,30,"津","大里","13",16,14
2015,11,30,"津","大里","14",24,14
2015,11,30,"津","大里","15",25,17
2015,11,30,"津","大里","16",11,9
2015,11,30,"津","大里","17",14,18
2015,11,30,"津","大里","18",19,15
2015,11,30,"津","大里","19",20,19
2015,11,30,"津","大里","20",16,18
2015,11,30,"津","大里","21",22,26
2015,11,30,"津","大里","22",23,22
2015,11,30,"津","大里","23",20,21
2015,11,30,"津","大里","24",16,15
2015,11,30,"津","大里","25",13,19
2015,11,30,"津","大里","26",18,18
2015,11,30,"津","大里","27",11,17
2015,11,30,"津","大里","28",19,9
2015,11,30,"津","大里","29",14,19
2015,11,30,"津","大里","30",20,19
2015,11,30,"津","大里","31",14,15
2015,11,30,"津","大里","32",11,24
2015,11,30,"津","大里","33",26,7
2015,11,30,"津","大里","34",20,29
2015,11,30,"津","大里","35",26,17
2015,11,30,"津","大里","36",17,28
2015,11,30,"津","大里","37",18,18
2015,11,30,"津","大里","38",18,24
2015,11,30,"津","大里","39",29,26
2015,11,30,"津","大里","40",20,33
2015,11,30,"津","大里","41",33,23
2015,11,30,"津","大里","42",31,22
2015,11,30,"津","大里","43",32,32
2015,11,30,"津","大里","44",25,29
2015,11,30,"津","大里","45",27,22
2015,11,30,"津","大里","46",30,22
2015,11,30,"津","大里","47",15,19
2015,11,30,"津","大里","48",24,29
2015,11,30,"津","大里","49",17,28
2015,11,30,"津","大里","50",31,25
2015,11,30,"津","大里","51",24,26
2015,11,30,"津","大里","52",28,18
2015,11,30,"津","大里","53",26,23
2015,11,30,"津","大里","54",23,25
2015,11,30,"津","大里","55",21,22
2015,11,30,"津","大里","56",31,35
2015,11,30,"津","大里","57",21,25
2015,11,30,"津","大里","58",26,20
2015,11,30,"津","大里","59",26,26
2015,11,30,"津","大里","60",26,26
2015,11,30,"津","大里","61",31,29
2015,11,30,"津","大里","62",25,27
2015,11,30,"津","大里","63",33,31
2015,11,30,"津","大里","64",20,29
2015,11,30,"津","大里","65",27,34
2015,11,30,"津","大里","66",26,30
2015,11,30,"津","大里","67",32,39
2015,11,30,"津","大里","68",31,38
2015,11,30,"津","大里","69",24,25
2015,11,30,"津","大里","70",19,32
2015,11,30,"津","大里","71",22,24
2015,11,30,"津","大里","72",32,21
2015,11,30,"津","大里","73",29,25
2015,11,30,"津","大里","74",22,27
2015,11,30,"津","大里","75",22,23
2015,11,30,"津","大里","76",20,23
2015,11,30,"津","大里","77",17,25
2015,11,30,"津","大里","78",20,34
2015,11,30,"津","大里","79",17,25
2015,11,30,"津","大里","80",23,17
2015,11,30,"津","大里","81",16,21
2015,11,30,"津","大里","82",20,19
2015,11,30,"津","大里","83",11,24
2015,11,30,"津","大里","84",7,18
2015,11,30,"津","大里","85",9,24
2015,11,30,"津","大里","86",14,18
2015,11,30,"津","大里","87",3,14
2015,11,30,"津","大里","88",10,14
2015,11,30,"津","大里","89",8,15
2015,11,30,"津","大里","90",3,8
2015,11,30,"津","大里","91",0,10
2015,11,30,"津","大里","92",4,11
2015,11,30,"津","大里","93",3,9
2015,11,30,"津","大里","94",0,6
2015,11,30,"津","大里","95",1,7
2015,11,30,"津","大里","96",1,5
2015,11,30,"津","大里","97",0,3
2015,11,30,"津","大里","98",0,3
2015,11,30,"津","大里","99",0,6
2015,11,30,"津","大里","100+",0,7
2015,11,30,"津","高野尾","0",25,13
2015,11,30,"津","高野尾","1",31,27
2015,11,30,"津","高野尾","2",28,34
2015,11,30,"津","高野尾","3",25,37
2015,11,30,"津","高野尾","4",37,33
2015,11,30,"津","高野尾","5",35,33
2015,11,30,"津","高野尾","6",40,45
2015,11,30,"津","高野尾","7",33,30
2015,11,30,"津","高野尾","8",54,41
2015,11,30,"津","高野尾","9",36,31
2015,11,30,"津","高野尾","10",47,37
2015,11,30,"津","高野尾","11",41,49
2015,11,30,"津","高野尾","12",46,41
2015,11,30,"津","高野尾","13",39,37
2015,11,30,"津","高野尾","14",33,40
2015,11,30,"津","高野尾","15",43,59
2015,11,30,"津","高野尾","16",33,42
2015,11,30,"津","高野尾","17",53,69
2015,11,30,"津","高野尾","18",46,62
2015,11,30,"津","高野尾","19",57,46
2015,11,30,"津","高野尾","20",43,58
2015,11,30,"津","高野尾","21",59,46
2015,11,30,"津","高野尾","22",44,50
2015,11,30,"津","高野尾","23",49,46
2015,11,30,"津","高野尾","24",33,43
2015,11,30,"津","高野尾","25",44,41
2015,11,30,"津","高野尾","26",44,38
2015,11,30,"津","高野尾","27",34,49
2015,11,30,"津","高野尾","28",38,30
2015,11,30,"津","高野尾","29",40,38
2015,11,30,"津","高野尾","30",31,40
2015,11,30,"津","高野尾","31",50,38
2015,11,30,"津","高野尾","32",45,47
2015,11,30,"津","高野尾","33",48,42
2015,11,30,"津","高野尾","34",35,49
2015,11,30,"津","高野尾","35",45,49
2015,11,30,"津","高野尾","36",34,47
2015,11,30,"津","高野尾","37",63,49
2015,11,30,"津","高野尾","38",41,53
2015,11,30,"津","高野尾","39",50,56
2015,11,30,"津","高野尾","40",57,43
2015,11,30,"津","高野尾","41",63,56
2015,11,30,"津","高野尾","42",45,55
2015,11,30,"津","高野尾","43",54,58
2015,11,30,"津","高野尾","44",59,64
2015,11,30,"津","高野尾","45",46,63
2015,11,30,"津","高野尾","46",50,68
2015,11,30,"津","高野尾","47",61,73
2015,11,30,"津","高野尾","48",61,81
2015,11,30,"津","高野尾","49",34,48
2015,11,30,"津","高野尾","50",69,71
2015,11,30,"津","高野尾","51",74,61
2015,11,30,"津","高野尾","52",67,69
2015,11,30,"津","高野尾","53",62,76
2015,11,30,"津","高野尾","54",66,64
2015,11,30,"津","高野尾","55",69,86
2015,11,30,"津","高野尾","56",60,76
2015,11,30,"津","高野尾","57",65,69
2015,11,30,"津","高野尾","58",57,51
2015,11,30,"津","高野尾","59",67,71
2015,11,30,"津","高野尾","60",66,75
2015,11,30,"津","高野尾","61",66,57
2015,11,30,"津","高野尾","62",53,65
2015,11,30,"津","高野尾","63",75,58
2015,11,30,"津","高野尾","64",78,75
2015,11,30,"津","高野尾","65",64,78
2015,11,30,"津","高野尾","66",85,74
2015,11,30,"津","高野尾","67",89,68
2015,11,30,"津","高野尾","68",71,54
2015,11,30,"津","高野尾","69",40,37
2015,11,30,"津","高野尾","70",38,33
2015,11,30,"津","高野尾","71",42,49
2015,11,30,"津","高野尾","72",31,43
2015,11,30,"津","高野尾","73",37,40
2015,11,30,"津","高野尾","74",41,36
2015,11,30,"津","高野尾","75",32,40
2015,11,30,"津","高野尾","76",26,19
2015,11,30,"津","高野尾","77",27,26
2015,11,30,"津","高野尾","78",26,28
2015,11,30,"津","高野尾","79",24,24
2015,11,30,"津","高野尾","80",15,26
2015,11,30,"津","高野尾","81",20,32
2015,11,30,"津","高野尾","82",21,25
2015,11,30,"津","高野尾","83",19,32
2015,11,30,"津","高野尾","84",13,25
2015,11,30,"津","高野尾","85",15,23
2015,11,30,"津","高野尾","86",14,20
2015,11,30,"津","高野尾","87",9,15
2015,11,30,"津","高野尾","88",9,15
2015,11,30,"津","高野尾","89",7,21
2015,11,30,"津","高野尾","90",9,12
2015,11,30,"津","高野尾","91",5,5
2015,11,30,"津","高野尾","92",1,11
2015,11,30,"津","高野尾","93",2,4
2015,11,30,"津","高野尾","94",1,9
2015,11,30,"津","高野尾","95",0,4
2015,11,30,"津","高野尾","96",2,4
2015,11,30,"津","高野尾","97",2,1
2015,11,30,"津","高野尾","98",0,1
2015,11,30,"津","高野尾","99",0,0
2015,11,30,"津","高野尾","100+",0,1
2015,11,30,"久居","久居","0",185,156
2015,11,30,"久居","久居","1",188,146
2015,11,30,"久居","久居","2",207,144
2015,11,30,"久居","久居","3",207,188
2015,11,30,"久居","久居","4",201,167
2015,11,30,"久居","久居","5",157,155
2015,11,30,"久居","久居","6",176,179
2015,11,30,"久居","久居","7",174,208
2015,11,30,"久居","久居","8",147,173
2015,11,30,"久居","久居","9",166,172
2015,11,30,"久居","久居","10",173,148
2015,11,30,"久居","久居","11",182,178
2015,11,30,"久居","久居","12",168,140
2015,11,30,"久居","久居","13",168,170
2015,11,30,"久居","久居","14",176,125
2015,11,30,"久居","久居","15",153,146
2015,11,30,"久居","久居","16",172,147
2015,11,30,"久居","久居","17",140,159
2015,11,30,"久居","久居","18",177,162
2015,11,30,"久居","久居","19",191,128
2015,11,30,"久居","久居","20",209,166
2015,11,30,"久居","久居","21",220,159
2015,11,30,"久居","久居","22",211,142
2015,11,30,"久居","久居","23",223,159
2015,11,30,"久居","久居","24",227,181
2015,11,30,"久居","久居","25",238,181
2015,11,30,"久居","久居","26",214,180
2015,11,30,"久居","久居","27",227,178
2015,11,30,"久居","久居","28",239,183
2015,11,30,"久居","久居","29",222,186
2015,11,30,"久居","久居","30",218,201
2015,11,30,"久居","久居","31",266,232
2015,11,30,"久居","久居","32",265,218
2015,11,30,"久居","久居","33",233,216
2015,11,30,"久居","久居","34",244,207
2015,11,30,"久居","久居","35",281,219
2015,11,30,"久居","久居","36",271,245
2015,11,30,"久居","久居","37",267,241
2015,11,30,"久居","久居","38",286,244
2015,11,30,"久居","久居","39",262,249
2015,11,30,"久居","久居","40",267,252
2015,11,30,"久居","久居","41",283,265
2015,11,30,"久居","久居","42",294,261
2015,11,30,"久居","久居","43",305,307
2015,11,30,"久居","久居","44",297,270
2015,11,30,"久居","久居","45",262,261
2015,11,30,"久居","久居","46",250,252
2015,11,30,"久居","久居","47",239,241
2015,11,30,"久居","久居","48",227,231
2015,11,30,"久居","久居","49",155,145
2015,11,30,"久居","久居","50",221,223
2015,11,30,"久居","久居","51",227,192
2015,11,30,"久居","久居","52",197,212
2015,11,30,"久居","久居","53",166,207
2015,11,30,"久居","久居","54",184,183
2015,11,30,"久居","久居","55",185,200
2015,11,30,"久居","久居","56",195,193
2015,11,30,"久居","久居","57",201,200
2015,11,30,"久居","久居","58",161,183
2015,11,30,"久居","久居","59",180,177
2015,11,30,"久居","久居","60",177,211
2015,11,30,"久居","久居","61",198,192
2015,11,30,"久居","久居","62",166,203
2015,11,30,"久居","久居","63",214,185
2015,11,30,"久居","久居","64",200,216
2015,11,30,"久居","久居","65",187,200
2015,11,30,"久居","久居","66",221,259
2015,11,30,"久居","久居","67",254,294
2015,11,30,"久居","久居","68",218,233
2015,11,30,"久居","久居","69",136,181
2015,11,30,"久居","久居","70",167,152
2015,11,30,"久居","久居","71",190,222
2015,11,30,"久居","久居","72",191,230
2015,11,30,"久居","久居","73",200,197
2015,11,30,"久居","久居","74",143,193
2015,11,30,"久居","久居","75",179,213
2015,11,30,"久居","久居","76",152,184
2015,11,30,"久居","久居","77",135,175
2015,11,30,"久居","久居","78",159,178
2015,11,30,"久居","久居","79",141,187
2015,11,30,"久居","久居","80",121,188
2015,11,30,"久居","久居","81",123,158
2015,11,30,"久居","久居","82",118,152
2015,11,30,"久居","久居","83",102,172
2015,11,30,"久居","久居","84",83,144
2015,11,30,"久居","久居","85",111,125
2015,11,30,"久居","久居","86",90,118
2015,11,30,"久居","久居","87",55,108
2015,11,30,"久居","久居","88",47,106
2015,11,30,"久居","久居","89",37,99
2015,11,30,"久居","久居","90",44,67
2015,11,30,"久居","久居","91",25,54
2015,11,30,"久居","久居","92",8,59
2015,11,30,"久居","久居","93",10,47
2015,11,30,"久居","久居","94",5,36
2015,11,30,"久居","久居","95",6,25
2015,11,30,"久居","久居","96",3,28
2015,11,30,"久居","久居","97",3,19
2015,11,30,"久居","久居","98",2,8
2015,11,30,"久居","久居","99",1,7
2015,11,30,"久居","久居","100+",2,19
2015,11,30,"久居","栗葉","0",32,29
2015,11,30,"久居","栗葉","1",31,28
2015,11,30,"久居","栗葉","2",27,35
2015,11,30,"久居","栗葉","3",40,33
2015,11,30,"久居","栗葉","4",33,46
2015,11,30,"久居","栗葉","5",36,44
2015,11,30,"久居","栗葉","6",30,41
2015,11,30,"久居","栗葉","7",44,42
2015,11,30,"久居","栗葉","8",50,43
2015,11,30,"久居","栗葉","9",62,46
2015,11,30,"久居","栗葉","10",57,55
2015,11,30,"久居","栗葉","11",70,47
2015,11,30,"久居","栗葉","12",50,60
2015,11,30,"久居","栗葉","13",58,40
2015,11,30,"久居","栗葉","14",39,52
2015,11,30,"久居","栗葉","15",57,42
2015,11,30,"久居","栗葉","16",49,42
2015,11,30,"久居","栗葉","17",52,44
2015,11,30,"久居","栗葉","18",49,40
2015,11,30,"久居","栗葉","19",49,33
2015,11,30,"久居","栗葉","20",43,37
2015,11,30,"久居","栗葉","21",43,42
2015,11,30,"久居","栗葉","22",29,47
2015,11,30,"久居","栗葉","23",33,41
2015,11,30,"久居","栗葉","24",29,31
2015,11,30,"久居","栗葉","25",31,26
2015,11,30,"久居","栗葉","26",33,26
2015,11,30,"久居","栗葉","27",42,27
2015,11,30,"久居","栗葉","28",29,31
2015,11,30,"久居","栗葉","29",32,27
2015,11,30,"久居","栗葉","30",28,47
2015,11,30,"久居","栗葉","31",31,46
2015,11,30,"久居","栗葉","32",44,39
2015,11,30,"久居","栗葉","33",44,34
2015,11,30,"久居","栗葉","34",32,31
2015,11,30,"久居","栗葉","35",46,48
2015,11,30,"久居","栗葉","36",54,57
2015,11,30,"久居","栗葉","37",57,70
2015,11,30,"久居","栗葉","38",50,62
2015,11,30,"久居","栗葉","39",70,61
2015,11,30,"久居","栗葉","40",83,74
2015,11,30,"久居","栗葉","41",83,60
2015,11,30,"久居","栗葉","42",83,79
2015,11,30,"久居","栗葉","43",68,80
2015,11,30,"久居","栗葉","44",68,55
2015,11,30,"久居","栗葉","45",70,66
2015,11,30,"久居","栗葉","46",62,59
2015,11,30,"久居","栗葉","47",68,58
2015,11,30,"久居","栗葉","48",53,53
2015,11,30,"久居","栗葉","49",25,38
2015,11,30,"久居","栗葉","50",63,49
2015,11,30,"久居","栗葉","51",52,49
2015,11,30,"久居","栗葉","52",47,45
2015,11,30,"久居","栗葉","53",46,38
2015,11,30,"久居","栗葉","54",38,33
2015,11,30,"久居","栗葉","55",32,42
2015,11,30,"久居","栗葉","56",33,42
2015,11,30,"久居","栗葉","57",35,35
2015,11,30,"久居","栗葉","58",38,40
2015,11,30,"久居","栗葉","59",38,41
2015,11,30,"久居","栗葉","60",29,43
2015,11,30,"久居","栗葉","61",40,29
2015,11,30,"久居","栗葉","62",40,51
2015,11,30,"久居","栗葉","63",48,56
2015,11,30,"久居","栗葉","64",51,63
2015,11,30,"久居","栗葉","65",61,57
2015,11,30,"久居","栗葉","66",48,66
2015,11,30,"久居","栗葉","67",64,54
2015,11,30,"久居","栗葉","68",64,57
2015,11,30,"久居","栗葉","69",34,39
2015,11,30,"久居","栗葉","70",37,46
2015,11,30,"久居","栗葉","71",36,53
2015,11,30,"久居","栗葉","72",43,55
2015,11,30,"久居","栗葉","73",42,45
2015,11,30,"久居","栗葉","74",39,42
2015,11,30,"久居","栗葉","75",37,36
2015,11,30,"久居","栗葉","76",26,20
2015,11,30,"久居","栗葉","77",30,33
2015,11,30,"久居","栗葉","78",25,30
2015,11,30,"久居","栗葉","79",24,34
2015,11,30,"久居","栗葉","80",26,30
2015,11,30,"久居","栗葉","81",28,31
2015,11,30,"久居","栗葉","82",12,25
2015,11,30,"久居","栗葉","83",12,21
2015,11,30,"久居","栗葉","84",17,14
2015,11,30,"久居","栗葉","85",15,20
2015,11,30,"久居","栗葉","86",8,17
2015,11,30,"久居","栗葉","87",14,17
2015,11,30,"久居","栗葉","88",5,15
2015,11,30,"久居","栗葉","89",14,11
2015,11,30,"久居","栗葉","90",3,16
2015,11,30,"久居","栗葉","91",2,13
2015,11,30,"久居","栗葉","92",2,8
2015,11,30,"久居","栗葉","93",3,7
2015,11,30,"久居","栗葉","94",1,7
2015,11,30,"久居","栗葉","95",1,4
2015,11,30,"久居","栗葉","96",0,2
2015,11,30,"久居","栗葉","97",1,1
2015,11,30,"久居","栗葉","98",0,2
2015,11,30,"久居","栗葉","99",0,1
2015,11,30,"久居","栗葉","100+",0,4
2015,11,30,"久居","榊原","0",4,4
2015,11,30,"久居","榊原","1",4,2
2015,11,30,"久居","榊原","2",1,2
2015,11,30,"久居","榊原","3",1,5
2015,11,30,"久居","榊原","4",1,3
2015,11,30,"久居","榊原","5",3,6
2015,11,30,"久居","榊原","6",5,5
2015,11,30,"久居","榊原","7",2,4
2015,11,30,"久居","榊原","8",6,3
2015,11,30,"久居","榊原","9",10,6
2015,11,30,"久居","榊原","10",3,4
2015,11,30,"久居","榊原","11",6,12
2015,11,30,"久居","榊原","12",3,9
2015,11,30,"久居","榊原","13",4,5
2015,11,30,"久居","榊原","14",2,8
2015,11,30,"久居","榊原","15",8,7
2015,11,30,"久居","榊原","16",8,3
2015,11,30,"久居","榊原","17",11,4
2015,11,30,"久居","榊原","18",6,4
2015,11,30,"久居","榊原","19",6,6
2015,11,30,"久居","榊原","20",10,9
2015,11,30,"久居","榊原","21",11,3
2015,11,30,"久居","榊原","22",13,5
2015,11,30,"久居","榊原","23",8,12
2015,11,30,"久居","榊原","24",10,10
2015,11,30,"久居","榊原","25",14,5
2015,11,30,"久居","榊原","26",14,6
2015,11,30,"久居","榊原","27",7,7
2015,11,30,"久居","榊原","28",9,7
2015,11,30,"久居","榊原","29",4,4
2015,11,30,"久居","榊原","30",5,6
2015,11,30,"久居","榊原","31",14,5
2015,11,30,"久居","榊原","32",4,3
2015,11,30,"久居","榊原","33",7,5
2015,11,30,"久居","榊原","34",10,3
2015,11,30,"久居","榊原","35",5,5
2015,11,30,"久居","榊原","36",4,6
2015,11,30,"久居","榊原","37",4,8
2015,11,30,"久居","榊原","38",12,5
2015,11,30,"久居","榊原","39",8,10
2015,11,30,"久居","榊原","40",7,14
2015,11,30,"久居","榊原","41",16,6
2015,11,30,"久居","榊原","42",14,9
2015,11,30,"久居","榊原","43",11,3
2015,11,30,"久居","榊原","44",13,11
2015,11,30,"久居","榊原","45",10,8
2015,11,30,"久居","榊原","46",11,8
2015,11,30,"久居","榊原","47",8,10
2015,11,30,"久居","榊原","48",11,8
2015,11,30,"久居","榊原","49",7,8
2015,11,30,"久居","榊原","50",7,11
2015,11,30,"久居","榊原","51",8,8
2015,11,30,"久居","榊原","52",11,10
2015,11,30,"久居","榊原","53",6,9
2015,11,30,"久居","榊原","54",6,10
2015,11,30,"久居","榊原","55",8,13
2015,11,30,"久居","榊原","56",12,12
2015,11,30,"久居","榊原","57",13,15
2015,11,30,"久居","榊原","58",11,15
2015,11,30,"久居","榊原","59",16,14
2015,11,30,"久居","榊原","60",10,11
2015,11,30,"久居","榊原","61",15,14
2015,11,30,"久居","榊原","62",8,10
2015,11,30,"久居","榊原","63",10,15
2015,11,30,"久居","榊原","64",18,13
2015,11,30,"久居","榊原","65",15,9
2015,11,30,"久居","榊原","66",18,24
2015,11,30,"久居","榊原","67",12,22
2015,11,30,"久居","榊原","68",29,20
2015,11,30,"久居","榊原","69",13,16
2015,11,30,"久居","榊原","70",12,17
2015,11,30,"久居","榊原","71",13,15
2015,11,30,"久居","榊原","72",13,19
2015,11,30,"久居","榊原","73",24,17
2015,11,30,"久居","榊原","74",13,14
2015,11,30,"久居","榊原","75",10,13
2015,11,30,"久居","榊原","76",8,23
2015,11,30,"久居","榊原","77",13,16
2015,11,30,"久居","榊原","78",11,15
2015,11,30,"久居","榊原","79",10,19
2015,11,30,"久居","榊原","80",10,7
2015,11,30,"久居","榊原","81",11,14
2015,11,30,"久居","榊原","82",9,17
2015,11,30,"久居","榊原","83",13,7
2015,11,30,"久居","榊原","84",6,13
2015,11,30,"久居","榊原","85",4,8
2015,11,30,"久居","榊原","86",7,5
2015,11,30,"久居","榊原","87",7,13
2015,11,30,"久居","榊原","88",4,12
2015,11,30,"久居","榊原","89",7,10
2015,11,30,"久居","榊原","90",4,10
2015,11,30,"久居","榊原","91",5,9
2015,11,30,"久居","榊原","92",4,8
2015,11,30,"久居","榊原","93",0,7
2015,11,30,"久居","榊原","94",2,4
2015,11,30,"久居","榊原","95",0,2
2015,11,30,"久居","榊原","96",0,2
2015,11,30,"久居","榊原","97",0,3
2015,11,30,"久居","榊原","98",0,2
2015,11,30,"久居","榊原","99",0,0
2015,11,30,"久居","榊原","100+",1,2
2015,11,30,"河芸","豊津","0",15,13
2015,11,30,"河芸","豊津","1",13,14
2015,11,30,"河芸","豊津","2",20,19
2015,11,30,"河芸","豊津","3",15,17
2015,11,30,"河芸","豊津","4",12,20
2015,11,30,"河芸","豊津","5",18,12
2015,11,30,"河芸","豊津","6",26,22
2015,11,30,"河芸","豊津","7",23,19
2015,11,30,"河芸","豊津","8",21,15
2015,11,30,"河芸","豊津","9",18,21
2015,11,30,"河芸","豊津","10",14,21
2015,11,30,"河芸","豊津","11",22,18
2015,11,30,"河芸","豊津","12",26,20
2015,11,30,"河芸","豊津","13",18,15
2015,11,30,"河芸","豊津","14",15,21
2015,11,30,"河芸","豊津","15",13,17
2015,11,30,"河芸","豊津","16",19,20
2015,11,30,"河芸","豊津","17",17,20
2015,11,30,"河芸","豊津","18",22,10
2015,11,30,"河芸","豊津","19",20,22
2015,11,30,"河芸","豊津","20",26,26
2015,11,30,"河芸","豊津","21",15,25
2015,11,30,"河芸","豊津","22",18,14
2015,11,30,"河芸","豊津","23",13,19
2015,11,30,"河芸","豊津","24",12,20
2015,11,30,"河芸","豊津","25",21,24
2015,11,30,"河芸","豊津","26",16,28
2015,11,30,"河芸","豊津","27",23,26
2015,11,30,"河芸","豊津","28",27,27
2015,11,30,"河芸","豊津","29",25,25
2015,11,30,"河芸","豊津","30",27,24
2015,11,30,"河芸","豊津","31",23,19
2015,11,30,"河芸","豊津","32",26,21
2015,11,30,"河芸","豊津","33",30,37
2015,11,30,"河芸","豊津","34",22,26
2015,11,30,"河芸","豊津","35",15,20
2015,11,30,"河芸","豊津","36",30,19
2015,11,30,"河芸","豊津","37",22,24
2015,11,30,"河芸","豊津","38",33,21
