﻿"年","月","日","地域","地区","年齢","男","女"
2022,1,31,"津","高茶屋","99",1,5
2022,1,31,"津","高茶屋","100+",2,4
2022,1,31,"津","雲出","0",7,5
2022,1,31,"津","雲出","1",3,11
2022,1,31,"津","雲出","2",12,12
2022,1,31,"津","雲出","3",11,7
2022,1,31,"津","雲出","4",12,7
2022,1,31,"津","雲出","5",9,8
2022,1,31,"津","雲出","6",7,9
2022,1,31,"津","雲出","7",14,10
2022,1,31,"津","雲出","8",12,19
2022,1,31,"津","雲出","9",11,9
2022,1,31,"津","雲出","10",16,11
2022,1,31,"津","雲出","11",16,21
2022,1,31,"津","雲出","12",16,14
2022,1,31,"津","雲出","13",14,11
2022,1,31,"津","雲出","14",25,17
2022,1,31,"津","雲出","15",19,19
2022,1,31,"津","雲出","16",12,23
2022,1,31,"津","雲出","17",15,19
2022,1,31,"津","雲出","18",18,18
2022,1,31,"津","雲出","19",24,17
2022,1,31,"津","雲出","20",19,27
2022,1,31,"津","雲出","21",15,23
2022,1,31,"津","雲出","22",27,30
2022,1,31,"津","雲出","23",27,15
2022,1,31,"津","雲出","24",21,26
2022,1,31,"津","雲出","25",23,21
2022,1,31,"津","雲出","26",22,25
2022,1,31,"津","雲出","27",23,12
2022,1,31,"津","雲出","28",16,18
2022,1,31,"津","雲出","29",27,12
2022,1,31,"津","雲出","30",22,13
2022,1,31,"津","雲出","31",34,17
2022,1,31,"津","雲出","32",27,14
2022,1,31,"津","雲出","33",36,14
2022,1,31,"津","雲出","34",28,18
2022,1,31,"津","雲出","35",27,18
2022,1,31,"津","雲出","36",21,22
2022,1,31,"津","雲出","37",21,17
2022,1,31,"津","雲出","38",19,16
2022,1,31,"津","雲出","39",24,14
2022,1,31,"津","雲出","40",21,16
2022,1,31,"津","雲出","41",23,29
2022,1,31,"津","雲出","42",25,22
2022,1,31,"津","雲出","43",32,28
2022,1,31,"津","雲出","44",34,23
2022,1,31,"津","雲出","45",39,32
2022,1,31,"津","雲出","46",30,32
2022,1,31,"津","雲出","47",42,32
2022,1,31,"津","雲出","48",27,27
2022,1,31,"津","雲出","49",28,47
2022,1,31,"津","雲出","50",41,32
2022,1,31,"津","雲出","51",34,26
2022,1,31,"津","雲出","52",32,30
2022,1,31,"津","雲出","53",27,34
2022,1,31,"津","雲出","54",30,33
2022,1,31,"津","雲出","55",29,22
2022,1,31,"津","雲出","56",38,37
2022,1,31,"津","雲出","57",35,35
2022,1,31,"津","雲出","58",28,35
2022,1,31,"津","雲出","59",21,23
2022,1,31,"津","雲出","60",25,27
2022,1,31,"津","雲出","61",42,26
2022,1,31,"津","雲出","62",34,25
2022,1,31,"津","雲出","63",25,45
2022,1,31,"津","雲出","64",30,33
2022,1,31,"津","雲出","65",27,31
2022,1,31,"津","雲出","66",28,35
2022,1,31,"津","雲出","67",31,34
2022,1,31,"津","雲出","68",39,29
2022,1,31,"津","雲出","69",31,24
2022,1,31,"津","雲出","70",23,51
2022,1,31,"津","雲出","71",38,34
2022,1,31,"津","雲出","72",40,39
2022,1,31,"津","雲出","73",51,59
2022,1,31,"津","雲出","74",45,43
2022,1,31,"津","雲出","75",31,40
2022,1,31,"津","雲出","76",30,27
2022,1,31,"津","雲出","77",24,36
2022,1,31,"津","雲出","78",22,32
2022,1,31,"津","雲出","79",27,31
2022,1,31,"津","雲出","80",30,28
2022,1,31,"津","雲出","81",20,27
2022,1,31,"津","雲出","82",16,21
2022,1,31,"津","雲出","83",15,18
2022,1,31,"津","雲出","84",13,21
2022,1,31,"津","雲出","85",17,27
2022,1,31,"津","雲出","86",13,25
2022,1,31,"津","雲出","87",9,18
2022,1,31,"津","雲出","88",12,18
2022,1,31,"津","雲出","89",7,17
2022,1,31,"津","雲出","90",6,12
2022,1,31,"津","雲出","91",3,13
2022,1,31,"津","雲出","92",4,13
2022,1,31,"津","雲出","93",2,6
2022,1,31,"津","雲出","94",3,6
2022,1,31,"津","雲出","95",2,5
2022,1,31,"津","雲出","96",4,4
2022,1,31,"津","雲出","97",0,2
2022,1,31,"津","雲出","98",1,0
2022,1,31,"津","雲出","99",0,4
2022,1,31,"津","雲出","100+",0,3
2022,1,31,"津","大里","0",11,8
2022,1,31,"津","大里","1",9,7
2022,1,31,"津","大里","2",7,11
2022,1,31,"津","大里","3",13,18
2022,1,31,"津","大里","4",6,11
2022,1,31,"津","大里","5",20,8
2022,1,31,"津","大里","6",13,8
2022,1,31,"津","大里","7",13,20
2022,1,31,"津","大里","8",14,20
2022,1,31,"津","大里","9",17,21
2022,1,31,"津","大里","10",15,17
2022,1,31,"津","大里","11",19,22
2022,1,31,"津","大里","12",21,16
2022,1,31,"津","大里","13",16,16
2022,1,31,"津","大里","14",28,13
2022,1,31,"津","大里","15",24,16
2022,1,31,"津","大里","16",15,21
2022,1,31,"津","大里","17",12,17
2022,1,31,"津","大里","18",23,16
2022,1,31,"津","大里","19",19,12
2022,1,31,"津","大里","20",22,14
2022,1,31,"津","大里","21",22,20
2022,1,31,"津","大里","22",17,16
2022,1,31,"津","大里","23",16,12
2022,1,31,"津","大里","24",14,14
2022,1,31,"津","大里","25",12,13
2022,1,31,"津","大里","26",16,16
2022,1,31,"津","大里","27",11,10
2022,1,31,"津","大里","28",16,11
2022,1,31,"津","大里","29",12,16
2022,1,31,"津","大里","30",15,12
2022,1,31,"津","大里","31",19,23
2022,1,31,"津","大里","32",20,14
2022,1,31,"津","大里","33",18,17
2022,1,31,"津","大里","34",18,14
2022,1,31,"津","大里","35",14,17
2022,1,31,"津","大里","36",25,24
2022,1,31,"津","大里","37",17,13
2022,1,31,"津","大里","38",10,25
2022,1,31,"津","大里","39",26,10
2022,1,31,"津","大里","40",26,31
2022,1,31,"津","大里","41",23,21
2022,1,31,"津","大里","42",18,24
2022,1,31,"津","大里","43",16,19
2022,1,31,"津","大里","44",17,23
2022,1,31,"津","大里","45",30,24
2022,1,31,"津","大里","46",22,30
2022,1,31,"津","大里","47",32,24
2022,1,31,"津","大里","48",27,27
2022,1,31,"津","大里","49",35,25
2022,1,31,"津","大里","50",25,27
2022,1,31,"津","大里","51",32,19
2022,1,31,"津","大里","52",32,21
2022,1,31,"津","大里","53",19,20
2022,1,31,"津","大里","54",19,24
2022,1,31,"津","大里","55",18,25
2022,1,31,"津","大里","56",31,26
2022,1,31,"津","大里","57",32,25
2022,1,31,"津","大里","58",24,25
2022,1,31,"津","大里","59",25,21
2022,1,31,"津","大里","60",24,29
2022,1,31,"津","大里","61",20,19
2022,1,31,"津","大里","62",31,30
2022,1,31,"津","大里","63",20,23
2022,1,31,"津","大里","64",20,27
2022,1,31,"津","大里","65",30,25
2022,1,31,"津","大里","66",26,24
2022,1,31,"津","大里","67",26,26
2022,1,31,"津","大里","68",24,25
2022,1,31,"津","大里","69",37,38
2022,1,31,"津","大里","70",18,29
2022,1,31,"津","大里","71",24,35
2022,1,31,"津","大里","72",26,28
2022,1,31,"津","大里","73",31,37
2022,1,31,"津","大里","74",32,41
2022,1,31,"津","大里","75",30,26
2022,1,31,"津","大里","76",13,22
2022,1,31,"津","大里","77",21,33
2022,1,31,"津","大里","78",26,22
2022,1,31,"津","大里","79",21,24
2022,1,31,"津","大里","80",21,23
2022,1,31,"津","大里","81",19,24
2022,1,31,"津","大里","82",10,20
2022,1,31,"津","大里","83",16,27
2022,1,31,"津","大里","84",9,28
2022,1,31,"津","大里","85",14,29
2022,1,31,"津","大里","86",13,21
2022,1,31,"津","大里","87",13,14
2022,1,31,"津","大里","88",6,17
2022,1,31,"津","大里","89",5,18
2022,1,31,"津","大里","90",6,20
2022,1,31,"津","大里","91",7,10
2022,1,31,"津","大里","92",3,11
2022,1,31,"津","大里","93",2,12
2022,1,31,"津","大里","94",2,5
2022,1,31,"津","大里","95",4,5
2022,1,31,"津","大里","96",1,3
2022,1,31,"津","大里","97",0,2
2022,1,31,"津","大里","98",0,3
2022,1,31,"津","大里","99",0,1
2022,1,31,"津","大里","100+",0,7
2022,1,31,"津","高野尾","0",23,17
2022,1,31,"津","高野尾","1",22,27
2022,1,31,"津","高野尾","2",27,18
2022,1,31,"津","高野尾","3",21,19
2022,1,31,"津","高野尾","4",32,28
2022,1,31,"津","高野尾","5",38,33
2022,1,31,"津","高野尾","6",31,29
2022,1,31,"津","高野尾","7",31,24
2022,1,31,"津","高野尾","8",36,36
2022,1,31,"津","高野尾","9",30,43
2022,1,31,"津","高野尾","10",36,39
2022,1,31,"津","高野尾","11",41,36
2022,1,31,"津","高野尾","12",42,44
2022,1,31,"津","高野尾","13",35,30
2022,1,31,"津","高野尾","14",54,41
2022,1,31,"津","高野尾","15",36,39
2022,1,31,"津","高野尾","16",46,30
2022,1,31,"津","高野尾","17",40,52
2022,1,31,"津","高野尾","18",44,36
2022,1,31,"津","高野尾","19",36,40
2022,1,31,"津","高野尾","20",27,31
2022,1,31,"津","高野尾","21",33,51
2022,1,31,"津","高野尾","22",29,33
2022,1,31,"津","高野尾","23",29,47
2022,1,31,"津","高野尾","24",34,36
2022,1,31,"津","高野尾","25",44,29
2022,1,31,"津","高野尾","26",24,25
2022,1,31,"津","高野尾","27",41,28
2022,1,31,"津","高野尾","28",26,29
2022,1,31,"津","高野尾","29",30,32
2022,1,31,"津","高野尾","30",28,29
2022,1,31,"津","高野尾","31",38,35
2022,1,31,"津","高野尾","32",46,36
2022,1,31,"津","高野尾","33",36,41
2022,1,31,"津","高野尾","34",42,43
2022,1,31,"津","高野尾","35",37,36
2022,1,31,"津","高野尾","36",31,40
2022,1,31,"津","高野尾","37",56,43
2022,1,31,"津","高野尾","38",39,47
2022,1,31,"津","高野尾","39",47,45
2022,1,31,"津","高野尾","40",46,40
2022,1,31,"津","高野尾","41",39,53
2022,1,31,"津","高野尾","42",42,48
2022,1,31,"津","高野尾","43",60,47
2022,1,31,"津","高野尾","44",48,54
2022,1,31,"津","高野尾","45",46,55
2022,1,31,"津","高野尾","46",55,42
2022,1,31,"津","高野尾","47",61,54
2022,1,31,"津","高野尾","48",52,52
2022,1,31,"津","高野尾","49",46,62
2022,1,31,"津","高野尾","50",57,62
2022,1,31,"津","高野尾","51",42,56
2022,1,31,"津","高野尾","52",47,56
2022,1,31,"津","高野尾","53",57,72
2022,1,31,"津","高野尾","54",63,80
2022,1,31,"津","高野尾","55",36,44
2022,1,31,"津","高野尾","56",63,69
2022,1,31,"津","高野尾","57",70,69
2022,1,31,"津","高野尾","58",71,63
2022,1,31,"津","高野尾","59",63,64
2022,1,31,"津","高野尾","60",66,71
2022,1,31,"津","高野尾","61",66,79
2022,1,31,"津","高野尾","62",64,79
2022,1,31,"津","高野尾","63",61,61
2022,1,31,"津","高野尾","64",53,58
2022,1,31,"津","高野尾","65",63,73
2022,1,31,"津","高野尾","66",62,73
2022,1,31,"津","高野尾","67",69,53
2022,1,31,"津","高野尾","68",50,61
2022,1,31,"津","高野尾","69",67,60
2022,1,31,"津","高野尾","70",74,74
2022,1,31,"津","高野尾","71",58,76
2022,1,31,"津","高野尾","72",78,78
2022,1,31,"津","高野尾","73",85,64
2022,1,31,"津","高野尾","74",67,62
2022,1,31,"津","高野尾","75",36,39
2022,1,31,"津","高野尾","76",36,26
2022,1,31,"津","高野尾","77",39,44
2022,1,31,"津","高野尾","78",29,48
2022,1,31,"津","高野尾","79",26,36
2022,1,31,"津","高野尾","80",33,38
2022,1,31,"津","高野尾","81",29,36
2022,1,31,"津","高野尾","82",21,25
2022,1,31,"津","高野尾","83",22,20
2022,1,31,"津","高野尾","84",19,22
2022,1,31,"津","高野尾","85",21,23
2022,1,31,"津","高野尾","86",7,21
2022,1,31,"津","高野尾","87",11,27
2022,1,31,"津","高野尾","88",11,16
2022,1,31,"津","高野尾","89",14,23
2022,1,31,"津","高野尾","90",4,18
2022,1,31,"津","高野尾","91",11,15
2022,1,31,"津","高野尾","92",3,11
2022,1,31,"津","高野尾","93",2,6
2022,1,31,"津","高野尾","94",2,9
2022,1,31,"津","高野尾","95",4,10
2022,1,31,"津","高野尾","96",2,6
2022,1,31,"津","高野尾","97",1,2
2022,1,31,"津","高野尾","98",0,6
2022,1,31,"津","高野尾","99",0,0
2022,1,31,"津","高野尾","100+",0,5
2022,1,31,"久居","久居","0",167,128
2022,1,31,"久居","久居","1",161,125
2022,1,31,"久居","久居","2",175,140
2022,1,31,"久居","久居","3",176,165
2022,1,31,"久居","久居","4",179,176
2022,1,31,"久居","久居","5",176,155
2022,1,31,"久居","久居","6",197,186
2022,1,31,"久居","久居","7",176,159
2022,1,31,"久居","久居","8",195,154
2022,1,31,"久居","久居","9",213,192
2022,1,31,"久居","久居","10",200,170
2022,1,31,"久居","久居","11",168,163
2022,1,31,"久居","久居","12",173,166
2022,1,31,"久居","久居","13",161,200
2022,1,31,"久居","久居","14",171,184
2022,1,31,"久居","久居","15",161,176
2022,1,31,"久居","久居","16",172,149
2022,1,31,"久居","久居","17",186,179
2022,1,31,"久居","久居","18",183,152
2022,1,31,"久居","久居","19",203,175
2022,1,31,"久居","久居","20",223,142
2022,1,31,"久居","久居","21",225,146
2022,1,31,"久居","久居","22",225,150
2022,1,31,"久居","久居","23",218,183
2022,1,31,"久居","久居","24",210,179
2022,1,31,"久居","久居","25",241,162
2022,1,31,"久居","久居","26",197,163
2022,1,31,"久居","久居","27",191,197
2022,1,31,"久居","久居","28",192,185
2022,1,31,"久居","久居","29",209,187
2022,1,31,"久居","久居","30",218,206
2022,1,31,"久居","久居","31",222,173
2022,1,31,"久居","久居","32",230,221
2022,1,31,"久居","久居","33",216,162
2022,1,31,"久居","久居","34",270,203
2022,1,31,"久居","久居","35",222,210
2022,1,31,"久居","久居","36",222,222
2022,1,31,"久居","久居","37",276,233
2022,1,31,"久居","久居","38",268,233
2022,1,31,"久居","久居","39",233,231
2022,1,31,"久居","久居","40",237,228
2022,1,31,"久居","久居","41",259,242
2022,1,31,"久居","久居","42",283,231
2022,1,31,"久居","久居","43",264,265
2022,1,31,"久居","久居","44",286,251
2022,1,31,"久居","久居","45",271,231
2022,1,31,"久居","久居","46",276,266
2022,1,31,"久居","久居","47",263,279
2022,1,31,"久居","久居","48",282,267
2022,1,31,"久居","久居","49",305,289
2022,1,31,"久居","久居","50",298,277
2022,1,31,"久居","久居","51",248,249
2022,1,31,"久居","久居","52",235,240
2022,1,31,"久居","久居","53",233,241
2022,1,31,"久居","久居","54",245,231
2022,1,31,"久居","久居","55",143,155
2022,1,31,"久居","久居","56",215,215
2022,1,31,"久居","久居","57",214,199
2022,1,31,"久居","久居","58",190,205
2022,1,31,"久居","久居","59",170,207
2022,1,31,"久居","久居","60",194,207
2022,1,31,"久居","久居","61",178,178
2022,1,31,"久居","久居","62",187,192
2022,1,31,"久居","久居","63",183,206
2022,1,31,"久居","久居","64",171,179
2022,1,31,"久居","久居","65",173,176
2022,1,31,"久居","久居","66",160,208
2022,1,31,"久居","久居","67",194,198
2022,1,31,"久居","久居","68",165,191
2022,1,31,"久居","久居","69",184,179
2022,1,31,"久居","久居","70",193,217
2022,1,31,"久居","久居","71",171,205
2022,1,31,"久居","久居","72",196,243
2022,1,31,"久居","久居","73",227,283
2022,1,31,"久居","久居","74",207,230
2022,1,31,"久居","久居","75",137,200
2022,1,31,"久居","久居","76",134,137
2022,1,31,"久居","久居","77",164,197
2022,1,31,"久居","久居","78",158,234
2022,1,31,"久居","久居","79",182,182
2022,1,31,"久居","久居","80",139,189
2022,1,31,"久居","久居","81",136,188
2022,1,31,"久居","久居","82",117,169
2022,1,31,"久居","久居","83",110,158
2022,1,31,"久居","久居","84",111,152
2022,1,31,"久居","久居","85",90,145
2022,1,31,"久居","久居","86",81,141
2022,1,31,"久居","久居","87",79,133
2022,1,31,"久居","久居","88",61,115
2022,1,31,"久居","久居","89",61,126
2022,1,31,"久居","久居","90",36,100
2022,1,31,"久居","久居","91",48,85
2022,1,31,"久居","久居","92",47,72
2022,1,31,"久居","久居","93",17,69
2022,1,31,"久居","久居","94",15,43
2022,1,31,"久居","久居","95",15,33
2022,1,31,"久居","久居","96",6,25
2022,1,31,"久居","久居","97",6,15
2022,1,31,"久居","久居","98",2,18
2022,1,31,"久居","久居","99",2,12
2022,1,31,"久居","久居","100+",5,20
2022,1,31,"久居","栗葉","0",18,18
2022,1,31,"久居","栗葉","1",24,22
2022,1,31,"久居","栗葉","2",21,24
2022,1,31,"久居","栗葉","3",24,16
2022,1,31,"久居","栗葉","4",31,22
2022,1,31,"久居","栗葉","5",28,23
2022,1,31,"久居","栗葉","6",35,27
2022,1,31,"久居","栗葉","7",29,26
2022,1,31,"久居","栗葉","8",35,35
2022,1,31,"久居","栗葉","9",39,30
2022,1,31,"久居","栗葉","10",29,39
2022,1,31,"久居","栗葉","11",33,45
2022,1,31,"久居","栗葉","12",37,43
2022,1,31,"久居","栗葉","13",42,42
2022,1,31,"久居","栗葉","14",48,35
2022,1,31,"久居","栗葉","15",56,54
2022,1,31,"久居","栗葉","16",55,44
2022,1,31,"久居","栗葉","17",70,50
2022,1,31,"久居","栗葉","18",46,52
2022,1,31,"久居","栗葉","19",53,40
2022,1,31,"久居","栗葉","20",38,55
2022,1,31,"久居","栗葉","21",46,47
2022,1,31,"久居","栗葉","22",40,37
2022,1,31,"久居","栗葉","23",46,30
2022,1,31,"久居","栗葉","24",39,34
2022,1,31,"久居","栗葉","25",43,34
2022,1,31,"久居","栗葉","26",34,26
2022,1,31,"久居","栗葉","27",41,30
2022,1,31,"久居","栗葉","28",28,23
2022,1,31,"久居","栗葉","29",27,40
2022,1,31,"久居","栗葉","30",28,32
2022,1,31,"久居","栗葉","31",28,23
2022,1,31,"久居","栗葉","32",35,21
2022,1,31,"久居","栗葉","33",32,30
2022,1,31,"久居","栗葉","34",34,31
2022,1,31,"久居","栗葉","35",35,36
2022,1,31,"久居","栗葉","36",33,43
2022,1,31,"久居","栗葉","37",40,42
2022,1,31,"久居","栗葉","38",44,42
2022,1,31,"久居","栗葉","39",39,39
2022,1,31,"久居","栗葉","40",44,26
2022,1,31,"久居","栗葉","41",38,48
2022,1,31,"久居","栗葉","42",55,51
2022,1,31,"久居","栗葉","43",57,70
2022,1,31,"久居","栗葉","44",62,59
2022,1,31,"久居","栗葉","45",54,50
2022,1,31,"久居","栗葉","46",85,71
2022,1,31,"久居","栗葉","47",71,58
2022,1,31,"久居","栗葉","48",91,69
2022,1,31,"久居","栗葉","49",68,73
2022,1,31,"久居","栗葉","50",64,53
2022,1,31,"久居","栗葉","51",55,61
2022,1,31,"久居","栗葉","52",62,66
2022,1,31,"久居","栗葉","53",66,58
2022,1,31,"久居","栗葉","54",47,56
2022,1,31,"久居","栗葉","55",36,40
2022,1,31,"久居","栗葉","56",45,40
2022,1,31,"久居","栗葉","57",59,43
2022,1,31,"久居","栗葉","58",50,50
2022,1,31,"久居","栗葉","59",42,43
2022,1,31,"久居","栗葉","60",43,36
2022,1,31,"久居","栗葉","61",29,36
2022,1,31,"久居","栗葉","62",33,43
2022,1,31,"久居","栗葉","63",36,33
2022,1,31,"久居","栗葉","64",34,40
2022,1,31,"久居","栗葉","65",42,38
2022,1,31,"久居","栗葉","66",25,49
2022,1,31,"久居","栗葉","67",32,29
2022,1,31,"久居","栗葉","68",45,46
2022,1,31,"久居","栗葉","69",41,64
2022,1,31,"久居","栗葉","70",52,55
2022,1,31,"久居","栗葉","71",45,61
2022,1,31,"久居","栗葉","72",53,60
2022,1,31,"久居","栗葉","73",52,52
2022,1,31,"久居","栗葉","74",58,47
2022,1,31,"久居","栗葉","75",40,42
2022,1,31,"久居","栗葉","76",29,41
2022,1,31,"久居","栗葉","77",28,46
2022,1,31,"久居","栗葉","78",41,43
2022,1,31,"久居","栗葉","79",33,42
2022,1,31,"久居","栗葉","80",29,34
2022,1,31,"久居","栗葉","81",35,41
2022,1,31,"久居","栗葉","82",22,21
2022,1,31,"久居","栗葉","83",25,28
2022,1,31,"久居","栗葉","84",18,28
2022,1,31,"久居","栗葉","85",18,24
2022,1,31,"久居","栗葉","86",20,26
2022,1,31,"久居","栗葉","87",12,21
2022,1,31,"久居","栗葉","88",6,20
2022,1,31,"久居","栗葉","89",5,17
2022,1,31,"久居","栗葉","90",11,13
2022,1,31,"久居","栗葉","91",7,8
2022,1,31,"久居","栗葉","92",5,12
2022,1,31,"久居","栗葉","93",3,4
2022,1,31,"久居","栗葉","94",4,7
2022,1,31,"久居","栗葉","95",3,5
2022,1,31,"久居","栗葉","96",4,6
2022,1,31,"久居","栗葉","97",2,8
2022,1,31,"久居","栗葉","98",0,5
2022,1,31,"久居","栗葉","99",0,1
2022,1,31,"久居","栗葉","100+",0,2
2022,1,31,"久居","榊原","0",7,3
2022,1,31,"久居","榊原","1",2,3
2022,1,31,"久居","榊原","2",4,1
2022,1,31,"久居","榊原","3",4,2
2022,1,31,"久居","榊原","4",2,1
2022,1,31,"久居","榊原","5",3,2
2022,1,31,"久居","榊原","6",1,2
2022,1,31,"久居","榊原","7",3,2
2022,1,31,"久居","榊原","8",0,3
2022,1,31,"久居","榊原","9",2,5
2022,1,31,"久居","榊原","10",1,3
2022,1,31,"久居","榊原","11",3,7
2022,1,31,"久居","榊原","12",3,3
2022,1,31,"久居","榊原","13",4,5
2022,1,31,"久居","榊原","14",6,3
2022,1,31,"久居","榊原","15",8,6
2022,1,31,"久居","榊原","16",6,3
2022,1,31,"久居","榊原","17",4,11
2022,1,31,"久居","榊原","18",5,8
2022,1,31,"久居","榊原","19",5,7
2022,1,31,"久居","榊原","20",5,7
2022,1,31,"久居","榊原","21",8,6
2022,1,31,"久居","榊原","22",10,4
2022,1,31,"久居","榊原","23",10,6
2022,1,31,"久居","榊原","24",7,3
2022,1,31,"久居","榊原","25",6,4
2022,1,31,"久居","榊原","26",8,8
2022,1,31,"久居","榊原","27",11,6
2022,1,31,"久居","榊原","28",5,1
2022,1,31,"久居","榊原","29",9,7
2022,1,31,"久居","榊原","30",4,3
2022,1,31,"久居","榊原","31",9,5
2022,1,31,"久居","榊原","32",4,3
2022,1,31,"久居","榊原","33",8,6
2022,1,31,"久居","榊原","34",4,6
2022,1,31,"久居","榊原","35",2,1
2022,1,31,"久居","榊原","36",5,5
2022,1,31,"久居","榊原","37",8,6
2022,1,31,"久居","榊原","38",4,0
2022,1,31,"久居","榊原","39",5,5
2022,1,31,"久居","榊原","40",8,3
2022,1,31,"久居","榊原","41",7,6
2022,1,31,"久居","榊原","42",5,4
2022,1,31,"久居","榊原","43",5,6
2022,1,31,"久居","榊原","44",12,9
2022,1,31,"久居","榊原","45",8,7
2022,1,31,"久居","榊原","46",6,14
2022,1,31,"久居","榊原","47",12,6
2022,1,31,"久居","榊原","48",12,10
2022,1,31,"久居","榊原","49",8,5
2022,1,31,"久居","榊原","50",14,13
2022,1,31,"久居","榊原","51",10,6
2022,1,31,"久居","榊原","52",13,10
2022,1,31,"久居","榊原","53",8,4
2022,1,31,"久居","榊原","54",15,10
2022,1,31,"久居","榊原","55",6,6
2022,1,31,"久居","榊原","56",8,16
2022,1,31,"久居","榊原","57",8,8
2022,1,31,"久居","榊原","58",9,6
2022,1,31,"久居","榊原","59",7,10
2022,1,31,"久居","榊原","60",8,11
2022,1,31,"久居","榊原","61",6,11
2022,1,31,"久居","榊原","62",7,14
2022,1,31,"久居","榊原","63",13,16
2022,1,31,"久居","榊原","64",10,15
2022,1,31,"久居","榊原","65",14,14
2022,1,31,"久居","榊原","66",9,10
2022,1,31,"久居","榊原","67",17,10
2022,1,31,"久居","榊原","68",5,13
2022,1,31,"久居","榊原","69",7,11
2022,1,31,"久居","榊原","70",18,15
2022,1,31,"久居","榊原","71",12,8
2022,1,31,"久居","榊原","72",16,26
2022,1,31,"久居","榊原","73",13,22
2022,1,31,"久居","榊原","74",24,17
2022,1,31,"久居","榊原","75",12,16
2022,1,31,"久居","榊原","76",9,15
2022,1,31,"久居","榊原","77",15,14
2022,1,31,"久居","榊原","78",6,9
2022,1,31,"久居","榊原","79",16,16
2022,1,31,"久居","榊原","80",11,11
2022,1,31,"久居","榊原","81",8,12
2022,1,31,"久居","榊原","82",5,14
2022,1,31,"久居","榊原","83",13,17
2022,1,31,"久居","榊原","84",9,12
2022,1,31,"久居","榊原","85",6,16
2022,1,31,"久居","榊原","86",7,5
2022,1,31,"久居","榊原","87",7,9
2022,1,31,"久居","榊原","88",5,13
2022,1,31,"久居","榊原","89",8,4
2022,1,31,"久居","榊原","90",4,11
2022,1,31,"久居","榊原","91",1,4
2022,1,31,"久居","榊原","92",1,1
2022,1,31,"久居","榊原","93",5,11
2022,1,31,"久居","榊原","94",2,5
2022,1,31,"久居","榊原","95",2,4
2022,1,31,"久居","榊原","96",1,3
2022,1,31,"久居","榊原","97",0,4
2022,1,31,"久居","榊原","98",0,0
2022,1,31,"久居","榊原","99",0,1
2022,1,31,"久居","榊原","100+",0,0
2022,1,31,"河芸","豊津","0",11,6
2022,1,31,"河芸","豊津","1",16,6
2022,1,31,"河芸","豊津","2",9,11
2022,1,31,"河芸","豊津","3",20,9
2022,1,31,"河芸","豊津","4",11,16
2022,1,31,"河芸","豊津","5",12,13
2022,1,31,"河芸","豊津","6",8,13
2022,1,31,"河芸","豊津","7",12,14
2022,1,31,"河芸","豊津","8",16,14
2022,1,31,"河芸","豊津","9",14,20
2022,1,31,"河芸","豊津","10",7,20
2022,1,31,"河芸","豊津","11",19,18
2022,1,31,"河芸","豊津","12",19,18
2022,1,31,"河芸","豊津","13",24,22
2022,1,31,"河芸","豊津","14",18,16
2022,1,31,"河芸","豊津","15",15,20
2022,1,31,"河芸","豊津","16",16,23
2022,1,31,"河芸","豊津","17",23,16
2022,1,31,"河芸","豊津","18",21,19
2022,1,31,"河芸","豊津","19",13,12
2022,1,31,"河芸","豊津","20",13,27
2022,1,31,"河芸","豊津","21",21,22
2022,1,31,"河芸","豊津","22",15,18
2022,1,31,"河芸","豊津","23",21,30
2022,1,31,"河芸","豊津","24",15,11
2022,1,31,"河芸","豊津","25",17,20
2022,1,31,"河芸","豊津","26",19,21
2022,1,31,"河芸","豊津","27",13,14
2022,1,31,"河芸","豊津","28",13,15
2022,1,31,"河芸","豊津","29",8,15
2022,1,31,"河芸","豊津","30",13,19
2022,1,31,"河芸","豊津","31",23,20
2022,1,31,"河芸","豊津","32",15,18
2022,1,31,"河芸","豊津","33",22,20
2022,1,31,"河芸","豊津","34",9,14
2022,1,31,"河芸","豊津","35",18,19
2022,1,31,"河芸","豊津","36",20,23
2022,1,31,"河芸","豊津","37",19,24
2022,1,31,"河芸","豊津","38",16,15
2022,1,31,"河芸","豊津","39",25,29
2022,1,31,"河芸","豊津","40",20,19
2022,1,31,"河芸","豊津","41",14,22
2022,1,31,"河芸","豊津","42",30,20
2022,1,31,"河芸","豊津","43",23,22
2022,1,31,"河芸","豊津","44",31,24
2022,1,31,"河芸","豊津","45",26,21
2022,1,31,"河芸","豊津","46",20,24
2022,1,31,"河芸","豊津","47",23,28
2022,1,31,"河芸","豊津","48",28,23
2022,1,31,"河芸","豊津","49",29,29
2022,1,31,"河芸","豊津","50",28,21
2022,1,31,"河芸","豊津","51",34,17
2022,1,31,"河芸","豊津","52",34,31
2022,1,31,"河芸","豊津","53",22,24
2022,1,31,"河芸","豊津","54",26,22
2022,1,31,"河芸","豊津","55",13,14
2022,1,31,"河芸","豊津","56",25,25
2022,1,31,"河芸","豊津","57",26,15
2022,1,31,"河芸","豊津","58",29,24
2022,1,31,"河芸","豊津","59",26,24
2022,1,31,"河芸","豊津","60",26,26
2022,1,31,"河芸","豊津","61",21,25
2022,1,31,"河芸","豊津","62",23,27
2022,1,31,"河芸","豊津","63",20,21
2022,1,31,"河芸","豊津","64",25,19
2022,1,31,"河芸","豊津","65",18,26
2022,1,31,"河芸","豊津","66",29,25
2022,1,31,"河芸","豊津","67",32,20
