﻿"年","月","日","地域","地区","年齢","男","女"
2017,10,31,"津","雲出","62",31,38
2017,10,31,"津","雲出","63",35,31
2017,10,31,"津","雲出","64",37,27
2017,10,31,"津","雲出","65",30,37
2017,10,31,"津","雲出","66",34,48
2017,10,31,"津","雲出","67",44,36
2017,10,31,"津","雲出","68",41,44
2017,10,31,"津","雲出","69",54,55
2017,10,31,"津","雲出","70",54,49
2017,10,31,"津","雲出","71",27,33
2017,10,31,"津","雲出","72",29,31
2017,10,31,"津","雲出","73",29,43
2017,10,31,"津","雲出","74",29,29
2017,10,31,"津","雲出","75",34,28
2017,10,31,"津","雲出","76",32,32
2017,10,31,"津","雲出","77",22,28
2017,10,31,"津","雲出","78",13,23
2017,10,31,"津","雲出","79",20,20
2017,10,31,"津","雲出","80",22,23
2017,10,31,"津","雲出","81",21,35
2017,10,31,"津","雲出","82",16,25
2017,10,31,"津","雲出","83",13,17
2017,10,31,"津","雲出","84",20,23
2017,10,31,"津","雲出","85",10,21
2017,10,31,"津","雲出","86",11,22
2017,10,31,"津","雲出","87",5,21
2017,10,31,"津","雲出","88",12,19
2017,10,31,"津","雲出","89",6,10
2017,10,31,"津","雲出","90",6,13
2017,10,31,"津","雲出","91",4,6
2017,10,31,"津","雲出","92",5,8
2017,10,31,"津","雲出","93",2,3
2017,10,31,"津","雲出","94",1,4
2017,10,31,"津","雲出","95",1,4
2017,10,31,"津","雲出","96",0,4
2017,10,31,"津","雲出","97",1,4
2017,10,31,"津","雲出","98",0,1
2017,10,31,"津","雲出","99",0,1
2017,10,31,"津","雲出","100+",0,2
2017,10,31,"津","大里","0",9,9
2017,10,31,"津","大里","1",19,8
2017,10,31,"津","大里","2",12,8
2017,10,31,"津","大里","3",14,16
2017,10,31,"津","大里","4",11,21
2017,10,31,"津","大里","5",15,17
2017,10,31,"津","大里","6",18,14
2017,10,31,"津","大里","7",19,24
2017,10,31,"津","大里","8",18,15
2017,10,31,"津","大里","9",25,16
2017,10,31,"津","大里","10",27,15
2017,10,31,"津","大里","11",20,13
2017,10,31,"津","大里","12",15,25
2017,10,31,"津","大里","13",17,18
2017,10,31,"津","大里","14",21,17
2017,10,31,"津","大里","15",16,13
2017,10,31,"津","大里","16",22,15
2017,10,31,"津","大里","17",24,17
2017,10,31,"津","大里","18",12,10
2017,10,31,"津","大里","19",13,18
2017,10,31,"津","大里","20",19,12
2017,10,31,"津","大里","21",19,23
2017,10,31,"津","大里","22",20,19
2017,10,31,"津","大里","23",23,23
2017,10,31,"津","大里","24",17,18
2017,10,31,"津","大里","25",19,19
2017,10,31,"津","大里","26",20,14
2017,10,31,"津","大里","27",10,15
2017,10,31,"津","大里","28",19,16
2017,10,31,"津","大里","29",10,17
2017,10,31,"津","大里","30",15,9
2017,10,31,"津","大里","31",14,18
2017,10,31,"津","大里","32",21,22
2017,10,31,"津","大里","33",16,12
2017,10,31,"津","大里","34",14,25
2017,10,31,"津","大里","35",29,13
2017,10,31,"津","大里","36",22,25
2017,10,31,"津","大里","37",23,22
2017,10,31,"津","大里","38",18,31
2017,10,31,"津","大里","39",19,23
2017,10,31,"津","大里","40",18,19
2017,10,31,"津","大里","41",28,27
2017,10,31,"津","大里","42",22,29
2017,10,31,"津","大里","43",33,23
2017,10,31,"津","大里","44",29,24
2017,10,31,"津","大里","45",33,28
2017,10,31,"津","大里","46",24,28
2017,10,31,"津","大里","47",29,17
2017,10,31,"津","大里","48",29,20
2017,10,31,"津","大里","49",17,21
2017,10,31,"津","大里","50",23,27
2017,10,31,"津","大里","51",19,28
2017,10,31,"津","大里","52",31,24
2017,10,31,"津","大里","53",28,31
2017,10,31,"津","大里","54",26,14
2017,10,31,"津","大里","55",30,22
2017,10,31,"津","大里","56",20,27
2017,10,31,"津","大里","57",24,21
2017,10,31,"津","大里","58",31,36
2017,10,31,"津","大里","59",16,24
2017,10,31,"津","大里","60",31,23
2017,10,31,"津","大里","61",23,24
2017,10,31,"津","大里","62",24,25
2017,10,31,"津","大里","63",31,30
2017,10,31,"津","大里","64",25,24
2017,10,31,"津","大里","65",32,33
2017,10,31,"津","大里","66",22,32
2017,10,31,"津","大里","67",25,30
2017,10,31,"津","大里","68",29,36
2017,10,31,"津","大里","69",31,36
2017,10,31,"津","大里","70",34,36
2017,10,31,"津","大里","71",23,26
2017,10,31,"津","大里","72",17,31
2017,10,31,"津","大里","73",22,27
2017,10,31,"津","大里","74",32,20
2017,10,31,"津","大里","75",27,27
2017,10,31,"津","大里","76",21,27
2017,10,31,"津","大里","77",20,22
2017,10,31,"津","大里","78",19,24
2017,10,31,"津","大里","79",17,21
2017,10,31,"津","大里","80",20,35
2017,10,31,"津","大里","81",15,26
2017,10,31,"津","大里","82",18,17
2017,10,31,"津","大里","83",14,19
2017,10,31,"津","大里","84",13,18
2017,10,31,"津","大里","85",7,24
2017,10,31,"津","大里","86",6,14
2017,10,31,"津","大里","87",9,19
2017,10,31,"津","大里","88",11,13
2017,10,31,"津","大里","89",3,15
2017,10,31,"津","大里","90",8,8
2017,10,31,"津","大里","91",5,13
2017,10,31,"津","大里","92",3,5
2017,10,31,"津","大里","93",0,11
2017,10,31,"津","大里","94",0,8
2017,10,31,"津","大里","95",0,3
2017,10,31,"津","大里","96",0,4
2017,10,31,"津","大里","97",0,1
2017,10,31,"津","大里","98",0,4
2017,10,31,"津","大里","99",0,2
2017,10,31,"津","大里","100+",0,7
2017,10,31,"津","高野尾","0",25,19
2017,10,31,"津","高野尾","1",27,34
2017,10,31,"津","高野尾","2",25,22
2017,10,31,"津","高野尾","3",33,23
2017,10,31,"津","高野尾","4",30,40
2017,10,31,"津","高野尾","5",27,36
2017,10,31,"津","高野尾","6",41,35
2017,10,31,"津","高野尾","7",36,33
2017,10,31,"津","高野尾","8",39,46
2017,10,31,"津","高野尾","9",36,28
2017,10,31,"津","高野尾","10",52,41
2017,10,31,"津","高野尾","11",37,33
2017,10,31,"津","高野尾","12",46,39
2017,10,31,"津","高野尾","13",39,46
2017,10,31,"津","高野尾","14",47,38
2017,10,31,"津","高野尾","15",36,35
2017,10,31,"津","高野尾","16",34,43
2017,10,31,"津","高野尾","17",39,54
2017,10,31,"津","高野尾","18",31,39
2017,10,31,"津","高野尾","19",51,67
2017,10,31,"津","高野尾","20",41,62
2017,10,31,"津","高野尾","21",53,46
2017,10,31,"津","高野尾","22",43,42
2017,10,31,"津","高野尾","23",41,39
2017,10,31,"津","高野尾","24",38,41
2017,10,31,"津","高野尾","25",40,38
2017,10,31,"津","高野尾","26",26,35
2017,10,31,"津","高野尾","27",51,44
2017,10,31,"津","高野尾","28",36,39
2017,10,31,"津","高野尾","29",37,43
2017,10,31,"津","高野尾","30",36,33
2017,10,31,"津","高野尾","31",39,27
2017,10,31,"津","高野尾","32",33,45
2017,10,31,"津","高野尾","33",45,38
2017,10,31,"津","高野尾","34",45,45
2017,10,31,"津","高野尾","35",49,45
2017,10,31,"津","高野尾","36",35,47
2017,10,31,"津","高野尾","37",47,51
2017,10,31,"津","高野尾","38",36,45
2017,10,31,"津","高野尾","39",59,42
2017,10,31,"津","高野尾","40",47,51
2017,10,31,"津","高野尾","41",54,55
2017,10,31,"津","高野尾","42",55,45
2017,10,31,"津","高野尾","43",58,54
2017,10,31,"津","高野尾","44",48,56
2017,10,31,"津","高野尾","45",54,59
2017,10,31,"津","高野尾","46",57,60
2017,10,31,"津","高野尾","47",42,61
2017,10,31,"津","高野尾","48",55,66
2017,10,31,"津","高野尾","49",57,73
2017,10,31,"津","高野尾","50",57,75
2017,10,31,"津","高野尾","51",35,46
2017,10,31,"津","高野尾","52",69,73
2017,10,31,"津","高野尾","53",72,65
2017,10,31,"津","高野尾","54",71,67
2017,10,31,"津","高野尾","55",60,72
2017,10,31,"津","高野尾","56",60,76
2017,10,31,"津","高野尾","57",77,80
2017,10,31,"津","高野尾","58",58,72
2017,10,31,"津","高野尾","59",58,69
2017,10,31,"津","高野尾","60",54,48
2017,10,31,"津","高野尾","61",65,70
2017,10,31,"津","高野尾","62",69,76
2017,10,31,"津","高野尾","63",66,52
2017,10,31,"津","高野尾","64",51,65
2017,10,31,"津","高野尾","65",81,60
2017,10,31,"津","高野尾","66",70,78
2017,10,31,"津","高野尾","67",62,79
2017,10,31,"津","高野尾","68",90,76
2017,10,31,"津","高野尾","69",82,68
2017,10,31,"津","高野尾","70",64,49
2017,10,31,"津","高野尾","71",40,34
2017,10,31,"津","高野尾","72",37,32
2017,10,31,"津","高野尾","73",38,53
2017,10,31,"津","高野尾","74",29,38
2017,10,31,"津","高野尾","75",36,42
2017,10,31,"津","高野尾","76",39,38
2017,10,31,"津","高野尾","77",27,41
2017,10,31,"津","高野尾","78",28,15
2017,10,31,"津","高野尾","79",21,29
2017,10,31,"津","高野尾","80",25,26
2017,10,31,"津","高野尾","81",21,27
2017,10,31,"津","高野尾","82",12,29
2017,10,31,"津","高野尾","83",18,27
2017,10,31,"津","高野尾","84",15,26
2017,10,31,"津","高野尾","85",17,31
2017,10,31,"津","高野尾","86",11,23
2017,10,31,"津","高野尾","87",14,23
2017,10,31,"津","高野尾","88",10,18
2017,10,31,"津","高野尾","89",8,7
2017,10,31,"津","高野尾","90",6,13
2017,10,31,"津","高野尾","91",7,17
2017,10,31,"津","高野尾","92",6,9
2017,10,31,"津","高野尾","93",5,4
2017,10,31,"津","高野尾","94",1,8
2017,10,31,"津","高野尾","95",0,1
2017,10,31,"津","高野尾","96",0,5
2017,10,31,"津","高野尾","97",0,5
2017,10,31,"津","高野尾","98",1,2
2017,10,31,"津","高野尾","99",2,1
2017,10,31,"津","高野尾","100+",0,2
2017,10,31,"久居","久居","0",164,151
2017,10,31,"久居","久居","1",179,160
2017,10,31,"久居","久居","2",191,166
2017,10,31,"久居","久居","3",182,168
2017,10,31,"久居","久居","4",208,149
2017,10,31,"久居","久居","5",205,195
2017,10,31,"久居","久居","6",205,172
2017,10,31,"久居","久居","7",155,153
2017,10,31,"久居","久居","8",167,188
2017,10,31,"久居","久居","9",182,193
2017,10,31,"久居","久居","10",153,174
2017,10,31,"久居","久居","11",171,163
2017,10,31,"久居","久居","12",176,150
2017,10,31,"久居","久居","13",180,184
2017,10,31,"久居","久居","14",175,138
2017,10,31,"久居","久居","15",168,175
2017,10,31,"久居","久居","16",173,130
2017,10,31,"久居","久居","17",151,143
2017,10,31,"久居","久居","18",188,151
2017,10,31,"久居","久居","19",215,169
2017,10,31,"久居","久居","20",242,173
2017,10,31,"久居","久居","21",216,152
2017,10,31,"久居","久居","22",219,169
2017,10,31,"久居","久居","23",230,170
2017,10,31,"久居","久居","24",221,168
2017,10,31,"久居","久居","25",241,163
2017,10,31,"久居","久居","26",231,196
2017,10,31,"久居","久居","27",233,189
2017,10,31,"久居","久居","28",205,180
2017,10,31,"久居","久居","29",241,177
2017,10,31,"久居","久居","30",251,194
2017,10,31,"久居","久居","31",236,212
2017,10,31,"久居","久居","32",238,199
2017,10,31,"久居","久居","33",281,238
2017,10,31,"久居","久居","34",268,227
2017,10,31,"久居","久居","35",240,205
2017,10,31,"久居","久居","36",253,228
2017,10,31,"久居","久居","37",278,223
2017,10,31,"久居","久居","38",270,246
2017,10,31,"久居","久居","39",273,234
2017,10,31,"久居","久居","40",268,254
2017,10,31,"久居","久居","41",263,265
2017,10,31,"久居","久居","42",282,252
2017,10,31,"久居","久居","43",280,276
2017,10,31,"久居","久居","44",287,268
2017,10,31,"久居","久居","45",311,302
2017,10,31,"久居","久居","46",298,260
2017,10,31,"久居","久居","47",243,260
2017,10,31,"久居","久居","48",257,250
2017,10,31,"久居","久居","49",230,246
2017,10,31,"久居","久居","50",226,224
2017,10,31,"久居","久居","51",156,151
2017,10,31,"久居","久居","52",229,215
2017,10,31,"久居","久居","53",207,197
2017,10,31,"久居","久居","54",191,216
2017,10,31,"久居","久居","55",171,208
2017,10,31,"久居","久居","56",192,182
2017,10,31,"久居","久居","57",193,188
2017,10,31,"久居","久居","58",192,195
2017,10,31,"久居","久居","59",201,199
2017,10,31,"久居","久居","60",152,178
2017,10,31,"久居","久居","61",180,184
2017,10,31,"久居","久居","62",178,207
2017,10,31,"久居","久居","63",197,190
2017,10,31,"久居","久居","64",153,204
2017,10,31,"久居","久居","65",214,183
2017,10,31,"久居","久居","66",192,222
2017,10,31,"久居","久居","67",187,205
2017,10,31,"久居","久居","68",220,263
2017,10,31,"久居","久居","69",240,280
2017,10,31,"久居","久居","70",209,233
2017,10,31,"久居","久居","71",124,172
2017,10,31,"久居","久居","72",166,153
2017,10,31,"久居","久居","73",186,229
2017,10,31,"久居","久居","74",182,226
2017,10,31,"久居","久居","75",190,188
2017,10,31,"久居","久居","76",145,184
2017,10,31,"久居","久居","77",172,212
2017,10,31,"久居","久居","78",135,182
2017,10,31,"久居","久居","79",135,172
2017,10,31,"久居","久居","80",131,171
2017,10,31,"久居","久居","81",134,168
2017,10,31,"久居","久居","82",113,184
2017,10,31,"久居","久居","83",111,139
2017,10,31,"久居","久居","84",107,150
2017,10,31,"久居","久居","85",89,140
2017,10,31,"久居","久居","86",71,137
2017,10,31,"久居","久居","87",95,121
2017,10,31,"久居","久居","88",69,112
2017,10,31,"久居","久居","89",48,82
2017,10,31,"久居","久居","90",38,87
2017,10,31,"久居","久居","91",26,76
2017,10,31,"久居","久居","92",20,57
2017,10,31,"久居","久居","93",18,45
2017,10,31,"久居","久居","94",3,44
2017,10,31,"久居","久居","95",6,32
2017,10,31,"久居","久居","96",2,24
2017,10,31,"久居","久居","97",7,19
2017,10,31,"久居","久居","98",0,17
2017,10,31,"久居","久居","99",2,10
2017,10,31,"久居","久居","100+",4,18
2017,10,31,"久居","栗葉","0",28,19
2017,10,31,"久居","栗葉","1",36,17
2017,10,31,"久居","栗葉","2",35,32
2017,10,31,"久居","栗葉","3",27,27
2017,10,31,"久居","栗葉","4",32,36
2017,10,31,"久居","栗葉","5",41,33
2017,10,31,"久居","栗葉","6",33,41
2017,10,31,"久居","栗葉","7",41,43
2017,10,31,"久居","栗葉","8",38,39
2017,10,31,"久居","栗葉","9",42,43
2017,10,31,"久居","栗葉","10",49,44
2017,10,31,"久居","栗葉","11",62,47
2017,10,31,"久居","栗葉","12",56,48
2017,10,31,"久居","栗葉","13",61,48
2017,10,31,"久居","栗葉","14",46,58
2017,10,31,"久居","栗葉","15",60,47
2017,10,31,"久居","栗葉","16",43,49
2017,10,31,"久居","栗葉","17",57,38
2017,10,31,"久居","栗葉","18",47,43
2017,10,31,"久居","栗葉","19",50,44
2017,10,31,"久居","栗葉","20",44,48
2017,10,31,"久居","栗葉","21",47,26
2017,10,31,"久居","栗葉","22",35,32
2017,10,31,"久居","栗葉","23",42,42
2017,10,31,"久居","栗葉","24",27,40
2017,10,31,"久居","栗葉","25",31,39
2017,10,31,"久居","栗葉","26",29,37
2017,10,31,"久居","栗葉","27",27,30
2017,10,31,"久居","栗葉","28",32,22
2017,10,31,"久居","栗葉","29",32,28
2017,10,31,"久居","栗葉","30",39,32
2017,10,31,"久居","栗葉","31",32,30
2017,10,31,"久居","栗葉","32",29,45
2017,10,31,"久居","栗葉","33",36,45
2017,10,31,"久居","栗葉","34",51,45
2017,10,31,"久居","栗葉","35",46,29
2017,10,31,"久居","栗葉","36",30,37
2017,10,31,"久居","栗葉","37",44,40
2017,10,31,"久居","栗葉","38",55,64
2017,10,31,"久居","栗葉","39",62,67
2017,10,31,"久居","栗葉","40",47,57
2017,10,31,"久居","栗葉","41",74,64
2017,10,31,"久居","栗葉","42",81,74
2017,10,31,"久居","栗葉","43",78,56
2017,10,31,"久居","栗葉","44",95,80
2017,10,31,"久居","栗葉","45",59,70
2017,10,31,"久居","栗葉","46",62,55
2017,10,31,"久居","栗葉","47",69,69
2017,10,31,"久居","栗葉","48",57,59
2017,10,31,"久居","栗葉","49",65,49
2017,10,31,"久居","栗葉","50",54,50
2017,10,31,"久居","栗葉","51",31,40
2017,10,31,"久居","栗葉","52",58,47
2017,10,31,"久居","栗葉","53",54,52
2017,10,31,"久居","栗葉","54",47,44
2017,10,31,"久居","栗葉","55",44,38
2017,10,31,"久居","栗葉","56",38,36
2017,10,31,"久居","栗葉","57",31,40
2017,10,31,"久居","栗葉","58",33,42
2017,10,31,"久居","栗葉","59",35,34
2017,10,31,"久居","栗葉","60",38,41
2017,10,31,"久居","栗葉","61",38,44
2017,10,31,"久居","栗葉","62",30,39
2017,10,31,"久居","栗葉","63",40,33
2017,10,31,"久居","栗葉","64",38,51
2017,10,31,"久居","栗葉","65",49,54
2017,10,31,"久居","栗葉","66",55,72
2017,10,31,"久居","栗葉","67",52,55
2017,10,31,"久居","栗葉","68",54,65
2017,10,31,"久居","栗葉","69",57,51
2017,10,31,"久居","栗葉","70",63,55
2017,10,31,"久居","栗葉","71",30,37
2017,10,31,"久居","栗葉","72",42,49
2017,10,31,"久居","栗葉","73",29,52
2017,10,31,"久居","栗葉","74",42,52
2017,10,31,"久居","栗葉","75",39,41
2017,10,31,"久居","栗葉","76",38,40
2017,10,31,"久居","栗葉","77",33,37
2017,10,31,"久居","栗葉","78",26,19
2017,10,31,"久居","栗葉","79",26,31
2017,10,31,"久居","栗葉","80",22,29
2017,10,31,"久居","栗葉","81",21,32
2017,10,31,"久居","栗葉","82",22,30
2017,10,31,"久居","栗葉","83",25,29
2017,10,31,"久居","栗葉","84",10,20
2017,10,31,"久居","栗葉","85",8,17
2017,10,31,"久居","栗葉","86",15,13
2017,10,31,"久居","栗葉","87",15,15
2017,10,31,"久居","栗葉","88",5,13
2017,10,31,"久居","栗葉","89",12,13
2017,10,31,"久居","栗葉","90",3,13
2017,10,31,"久居","栗葉","91",10,8
2017,10,31,"久居","栗葉","92",2,13
2017,10,31,"久居","栗葉","93",2,9
2017,10,31,"久居","栗葉","94",2,7
2017,10,31,"久居","栗葉","95",1,7
2017,10,31,"久居","栗葉","96",1,4
2017,10,31,"久居","栗葉","97",0,3
2017,10,31,"久居","栗葉","98",0,0
2017,10,31,"久居","栗葉","99",0,1
2017,10,31,"久居","栗葉","100+",0,4
2017,10,31,"久居","榊原","0",4,0
2017,10,31,"久居","榊原","1",3,2
2017,10,31,"久居","榊原","2",2,3
2017,10,31,"久居","榊原","3",3,2
2017,10,31,"久居","榊原","4",1,4
2017,10,31,"久居","榊原","5",1,5
2017,10,31,"久居","榊原","6",1,2
2017,10,31,"久居","榊原","7",3,6
2017,10,31,"久居","榊原","8",5,7
2017,10,31,"久居","榊原","9",3,2
2017,10,31,"久居","榊原","10",5,3
2017,10,31,"久居","榊原","11",11,7
2017,10,31,"久居","榊原","12",2,4
2017,10,31,"久居","榊原","13",6,13
2017,10,31,"久居","榊原","14",3,10
2017,10,31,"久居","榊原","15",4,6
2017,10,31,"久居","榊原","16",1,6
2017,10,31,"久居","榊原","17",8,6
2017,10,31,"久居","榊原","18",9,3
2017,10,31,"久居","榊原","19",9,4
2017,10,31,"久居","榊原","20",8,5
2017,10,31,"久居","榊原","21",8,6
2017,10,31,"久居","榊原","22",12,7
2017,10,31,"久居","榊原","23",13,4
2017,10,31,"久居","榊原","24",12,3
2017,10,31,"久居","榊原","25",6,6
2017,10,31,"久居","榊原","26",11,9
2017,10,31,"久居","榊原","27",12,3
2017,10,31,"久居","榊原","28",8,5
2017,10,31,"久居","榊原","29",4,6
2017,10,31,"久居","榊原","30",6,4
2017,10,31,"久居","榊原","31",2,4
2017,10,31,"久居","榊原","32",7,3
2017,10,31,"久居","榊原","33",13,7
2017,10,31,"久居","榊原","34",2,1
2017,10,31,"久居","榊原","35",7,4
2017,10,31,"久居","榊原","36",9,3
2017,10,31,"久居","榊原","37",4,5
2017,10,31,"久居","榊原","38",6,4
2017,10,31,"久居","榊原","39",5,7
2017,10,31,"久居","榊原","40",10,7
2017,10,31,"久居","榊原","41",8,8
2017,10,31,"久居","榊原","42",8,14
2017,10,31,"久居","榊原","43",14,7
2017,10,31,"久居","榊原","44",13,8
2017,10,31,"久居","榊原","45",11,4
2017,10,31,"久居","榊原","46",12,11
2017,10,31,"久居","榊原","47",13,11
2017,10,31,"久居","榊原","48",8,9
2017,10,31,"久居","榊原","49",10,7
2017,10,31,"久居","榊原","50",10,8
2017,10,31,"久居","榊原","51",5,8
2017,10,31,"久居","榊原","52",8,14
2017,10,31,"久居","榊原","53",6,7
2017,10,31,"久居","榊原","54",10,11
2017,10,31,"久居","榊原","55",5,8
2017,10,31,"久居","榊原","56",8,11
2017,10,31,"久居","榊原","57",8,11
2017,10,31,"久居","榊原","58",11,12
2017,10,31,"久居","榊原","59",13,17
2017,10,31,"久居","榊原","60",10,16
2017,10,31,"久居","榊原","61",15,16
2017,10,31,"久居","榊原","62",10,9
2017,10,31,"久居","榊原","63",14,13
2017,10,31,"久居","榊原","64",8,10
2017,10,31,"久居","榊原","65",10,15
2017,10,31,"久居","榊原","66",16,14
2017,10,31,"久居","榊原","67",15,12
2017,10,31,"久居","榊原","68",17,23
2017,10,31,"久居","榊原","69",10,21
2017,10,31,"久居","榊原","70",30,19
2017,10,31,"久居","榊原","71",13,15
2017,10,31,"久居","榊原","72",13,16
2017,10,31,"久居","榊原","73",11,16
2017,10,31,"久居","榊原","74",12,17
2017,10,31,"久居","榊原","75",21,15
2017,10,31,"久居","榊原","76",12,13
2017,10,31,"久居","榊原","77",8,11
2017,10,31,"久居","榊原","78",9,22
2017,10,31,"久居","榊原","79",15,15
2017,10,31,"久居","榊原","80",10,14
2017,10,31,"久居","榊原","81",11,17
2017,10,31,"久居","榊原","82",7,3
2017,10,31,"久居","榊原","83",11,15
2017,10,31,"久居","榊原","84",8,15
2017,10,31,"久居","榊原","85",10,7
2017,10,31,"久居","榊原","86",5,12
2017,10,31,"久居","榊原","87",2,7
2017,10,31,"久居","榊原","88",7,6
2017,10,31,"久居","榊原","89",8,10
2017,10,31,"久居","榊原","90",2,10
2017,10,31,"久居","榊原","91",5,8
2017,10,31,"久居","榊原","92",4,8
2017,10,31,"久居","榊原","93",2,4
2017,10,31,"久居","榊原","94",3,5
2017,10,31,"久居","榊原","95",1,3
2017,10,31,"久居","榊原","96",0,3
2017,10,31,"久居","榊原","97",0,1
2017,10,31,"久居","榊原","98",0,2
2017,10,31,"久居","榊原","99",0,2
2017,10,31,"久居","榊原","100+",0,1
2017,10,31,"河芸","豊津","0",18,17
2017,10,31,"河芸","豊津","1",13,14
2017,10,31,"河芸","豊津","2",15,9
2017,10,31,"河芸","豊津","3",8,13
2017,10,31,"河芸","豊津","4",18,17
2017,10,31,"河芸","豊津","5",8,15
2017,10,31,"河芸","豊津","6",12,22
2017,10,31,"河芸","豊津","7",20,15
2017,10,31,"河芸","豊津","8",23,16
2017,10,31,"河芸","豊津","9",23,21
2017,10,31,"河芸","豊津","10",20,15
2017,10,31,"河芸","豊津","11",16,25
2017,10,31,"河芸","豊津","12",18,20
2017,10,31,"河芸","豊津","13",26,19
2017,10,31,"河芸","豊津","14",20,20
2017,10,31,"河芸","豊津","15",17,16
2017,10,31,"河芸","豊津","16",12,21
2017,10,31,"河芸","豊津","17",14,17
2017,10,31,"河芸","豊津","18",15,19
2017,10,31,"河芸","豊津","19",14,20
2017,10,31,"河芸","豊津","20",20,9
2017,10,31,"河芸","豊津","21",17,26
2017,10,31,"河芸","豊津","22",19,28
2017,10,31,"河芸","豊津","23",16,18
2017,10,31,"河芸","豊津","24",14,20
2017,10,31,"河芸","豊津","25",18,20
2017,10,31,"河芸","豊津","26",13,26
2017,10,31,"河芸","豊津","27",23,29
2017,10,31,"河芸","豊津","28",17,32
2017,10,31,"河芸","豊津","29",21,27
2017,10,31,"河芸","豊津","30",22,27
2017,10,31,"河芸","豊津","31",23,23
2017,10,31,"河芸","豊津","32",21,28
2017,10,31,"河芸","豊津","33",22,18
2017,10,31,"河芸","豊津","34",21,21
2017,10,31,"河芸","豊津","35",23,26
2017,10,31,"河芸","豊津","36",23,21
2017,10,31,"河芸","豊津","37",17,19
2017,10,31,"河芸","豊津","38",27,19
2017,10,31,"河芸","豊津","39",21,28
2017,10,31,"河芸","豊津","40",33,20
2017,10,31,"河芸","豊津","41",23,25
2017,10,31,"河芸","豊津","42",22,24
2017,10,31,"河芸","豊津","43",25,30
2017,10,31,"河芸","豊津","44",27,27
2017,10,31,"河芸","豊津","45",30,30
2017,10,31,"河芸","豊津","46",24,21
2017,10,31,"河芸","豊津","47",35,14
2017,10,31,"河芸","豊津","48",30,31
2017,10,31,"河芸","豊津","49",25,26
2017,10,31,"河芸","豊津","50",24,22
2017,10,31,"河芸","豊津","51",13,16
2017,10,31,"河芸","豊津","52",26,19
2017,10,31,"河芸","豊津","53",24,21
2017,10,31,"河芸","豊津","54",31,25
2017,10,31,"河芸","豊津","55",23,24
2017,10,31,"河芸","豊津","56",29,30
2017,10,31,"河芸","豊津","57",15,26
2017,10,31,"河芸","豊津","58",28,27
2017,10,31,"河芸","豊津","59",20,19
2017,10,31,"河芸","豊津","60",26,22
2017,10,31,"河芸","豊津","61",21,25
2017,10,31,"河芸","豊津","62",36,21
2017,10,31,"河芸","豊津","63",25,30
2017,10,31,"河芸","豊津","64",22,26
2017,10,31,"河芸","豊津","65",26,31
2017,10,31,"河芸","豊津","66",22,28
2017,10,31,"河芸","豊津","67",17,32
2017,10,31,"河芸","豊津","68",31,36
2017,10,31,"河芸","豊津","69",27,37
2017,10,31,"河芸","豊津","70",40,31
2017,10,31,"河芸","豊津","71",19,17
2017,10,31,"河芸","豊津","72",18,32
2017,10,31,"河芸","豊津","73",31,23
2017,10,31,"河芸","豊津","74",30,36
2017,10,31,"河芸","豊津","75",21,29
2017,10,31,"河芸","豊津","76",22,27
2017,10,31,"河芸","豊津","77",14,29
2017,10,31,"河芸","豊津","78",20,21
2017,10,31,"河芸","豊津","79",30,21
2017,10,31,"河芸","豊津","80",15,34
2017,10,31,"河芸","豊津","81",18,26
2017,10,31,"河芸","豊津","82",16,27
2017,10,31,"河芸","豊津","83",11,19
2017,10,31,"河芸","豊津","84",9,21
2017,10,31,"河芸","豊津","85",12,27
2017,10,31,"河芸","豊津","86",12,22
2017,10,31,"河芸","豊津","87",6,8
2017,10,31,"河芸","豊津","88",3,16
2017,10,31,"河芸","豊津","89",5,11
2017,10,31,"河芸","豊津","90",7,13
2017,10,31,"河芸","豊津","91",2,13
2017,10,31,"河芸","豊津","92",5,10
2017,10,31,"河芸","豊津","93",0,1
2017,10,31,"河芸","豊津","94",0,2
2017,10,31,"河芸","豊津","95",1,5
2017,10,31,"河芸","豊津","96",1,2
2017,10,31,"河芸","豊津","97",0,3
2017,10,31,"河芸","豊津","98",0,1
2017,10,31,"河芸","豊津","99",0,0
2017,10,31,"河芸","豊津","100+",1,1
2017,10,31,"河芸","上野","0",27,18
2017,10,31,"河芸","上野","1",30,30
2017,10,31,"河芸","上野","2",22,19
2017,10,31,"河芸","上野","3",24,22
2017,10,31,"河芸","上野","4",19,19
2017,10,31,"河芸","上野","5",19,18
2017,10,31,"河芸","上野","6",18,27
2017,10,31,"河芸","上野","7",21,15
2017,10,31,"河芸","上野","8",34,28
2017,10,31,"河芸","上野","9",23,23
2017,10,31,"河芸","上野","10",27,14
2017,10,31,"河芸","上野","11",17,22
2017,10,31,"河芸","上野","12",25,27
2017,10,31,"河芸","上野","13",24,15
2017,10,31,"河芸","上野","14",24,25
2017,10,31,"河芸","上野","15",26,24
2017,10,31,"河芸","上野","16",26,29
2017,10,31,"河芸","上野","17",24,23
2017,10,31,"河芸","上野","18",31,34
2017,10,31,"河芸","上野","19",22,37
2017,10,31,"河芸","上野","20",31,30
2017,10,31,"河芸","上野","21",35,48
2017,10,31,"河芸","上野","22",40,40
2017,10,31,"河芸","上野","23",28,42
2017,10,31,"河芸","上野","24",26,41
2017,10,31,"河芸","上野","25",36,39
