﻿"年","月","日","地域","地区","年齢","男","女"
2016,1,31,"津","高茶屋","55",98,86
2016,1,31,"津","高茶屋","56",68,100
2016,1,31,"津","高茶屋","57",91,93
2016,1,31,"津","高茶屋","58",75,79
2016,1,31,"津","高茶屋","59",93,101
2016,1,31,"津","高茶屋","60",80,81
2016,1,31,"津","高茶屋","61",92,101
2016,1,31,"津","高茶屋","62",73,82
2016,1,31,"津","高茶屋","63",90,94
2016,1,31,"津","高茶屋","64",92,103
2016,1,31,"津","高茶屋","65",95,107
2016,1,31,"津","高茶屋","66",131,131
2016,1,31,"津","高茶屋","67",123,124
2016,1,31,"津","高茶屋","68",128,142
2016,1,31,"津","高茶屋","69",78,95
2016,1,31,"津","高茶屋","70",51,67
2016,1,31,"津","高茶屋","71",89,84
2016,1,31,"津","高茶屋","72",89,87
2016,1,31,"津","高茶屋","73",65,103
2016,1,31,"津","高茶屋","74",79,104
2016,1,31,"津","高茶屋","75",73,93
2016,1,31,"津","高茶屋","76",71,73
2016,1,31,"津","高茶屋","77",53,68
2016,1,31,"津","高茶屋","78",69,78
2016,1,31,"津","高茶屋","79",59,63
2016,1,31,"津","高茶屋","80",45,66
2016,1,31,"津","高茶屋","81",38,56
2016,1,31,"津","高茶屋","82",42,52
2016,1,31,"津","高茶屋","83",33,40
2016,1,31,"津","高茶屋","84",24,46
2016,1,31,"津","高茶屋","85",20,56
2016,1,31,"津","高茶屋","86",20,40
2016,1,31,"津","高茶屋","87",21,37
2016,1,31,"津","高茶屋","88",15,29
2016,1,31,"津","高茶屋","89",15,27
2016,1,31,"津","高茶屋","90",7,23
2016,1,31,"津","高茶屋","91",5,25
2016,1,31,"津","高茶屋","92",4,18
2016,1,31,"津","高茶屋","93",7,19
2016,1,31,"津","高茶屋","94",1,12
2016,1,31,"津","高茶屋","95",0,13
2016,1,31,"津","高茶屋","96",2,5
2016,1,31,"津","高茶屋","97",1,9
2016,1,31,"津","高茶屋","98",2,5
2016,1,31,"津","高茶屋","99",0,2
2016,1,31,"津","高茶屋","100+",0,7
2016,1,31,"津","雲出","0",12,9
2016,1,31,"津","雲出","1",13,11
2016,1,31,"津","雲出","2",11,16
2016,1,31,"津","雲出","3",14,8
2016,1,31,"津","雲出","4",17,14
2016,1,31,"津","雲出","5",16,20
2016,1,31,"津","雲出","6",18,16
2016,1,31,"津","雲出","7",15,12
2016,1,31,"津","雲出","8",28,18
2016,1,31,"津","雲出","9",20,21
2016,1,31,"津","雲出","10",12,20
2016,1,31,"津","雲出","11",18,19
2016,1,31,"津","雲出","12",21,19
2016,1,31,"津","雲出","13",25,17
2016,1,31,"津","雲出","14",13,29
2016,1,31,"津","雲出","15",15,20
2016,1,31,"津","雲出","16",19,23
2016,1,31,"津","雲出","17",25,9
2016,1,31,"津","雲出","18",24,23
2016,1,31,"津","雲出","19",29,31
2016,1,31,"津","雲出","20",15,38
2016,1,31,"津","雲出","21",22,27
2016,1,31,"津","雲出","22",33,29
2016,1,31,"津","雲出","23",35,19
2016,1,31,"津","雲出","24",34,26
2016,1,31,"津","雲出","25",24,22
2016,1,31,"津","雲出","26",25,24
2016,1,31,"津","雲出","27",40,17
2016,1,31,"津","雲出","28",25,25
2016,1,31,"津","雲出","29",23,25
2016,1,31,"津","雲出","30",23,24
2016,1,31,"津","雲出","31",26,26
2016,1,31,"津","雲出","32",21,17
2016,1,31,"津","雲出","33",28,14
2016,1,31,"津","雲出","34",29,25
2016,1,31,"津","雲出","35",25,30
2016,1,31,"津","雲出","36",30,24
2016,1,31,"津","雲出","37",28,31
2016,1,31,"津","雲出","38",28,20
2016,1,31,"津","雲出","39",43,30
2016,1,31,"津","雲出","40",37,38
2016,1,31,"津","雲出","41",43,37
2016,1,31,"津","雲出","42",27,25
2016,1,31,"津","雲出","43",29,43
2016,1,31,"津","雲出","44",40,34
2016,1,31,"津","雲出","45",33,24
2016,1,31,"津","雲出","46",31,29
2016,1,31,"津","雲出","47",25,33
2016,1,31,"津","雲出","48",28,35
2016,1,31,"津","雲出","49",26,20
2016,1,31,"津","雲出","50",38,39
2016,1,31,"津","雲出","51",36,30
2016,1,31,"津","雲出","52",29,33
2016,1,31,"津","雲出","53",23,26
2016,1,31,"津","雲出","54",26,30
2016,1,31,"津","雲出","55",44,28
2016,1,31,"津","雲出","56",34,28
2016,1,31,"津","雲出","57",27,42
2016,1,31,"津","雲出","58",30,33
2016,1,31,"津","雲出","59",26,32
2016,1,31,"津","雲出","60",27,38
2016,1,31,"津","雲出","61",33,37
2016,1,31,"津","雲出","62",41,31
2016,1,31,"津","雲出","63",30,28
2016,1,31,"津","雲出","64",35,54
2016,1,31,"津","雲出","65",43,36
2016,1,31,"津","雲出","66",45,41
2016,1,31,"津","雲出","67",55,62
2016,1,31,"津","雲出","68",49,46
2016,1,31,"津","雲出","69",36,42
2016,1,31,"津","雲出","70",35,31
2016,1,31,"津","雲出","71",32,38
2016,1,31,"津","雲出","72",29,33
2016,1,31,"津","雲出","73",30,33
2016,1,31,"津","雲出","74",40,30
2016,1,31,"津","雲出","75",22,31
2016,1,31,"津","雲出","76",19,22
2016,1,31,"津","雲出","77",17,20
2016,1,31,"津","雲出","78",22,24
2016,1,31,"津","雲出","79",27,31
2016,1,31,"津","雲出","80",18,32
2016,1,31,"津","雲出","81",17,19
2016,1,31,"津","雲出","82",17,21
2016,1,31,"津","雲出","83",17,26
2016,1,31,"津","雲出","84",11,22
2016,1,31,"津","雲出","85",9,20
2016,1,31,"津","雲出","86",11,21
2016,1,31,"津","雲出","87",9,12
2016,1,31,"津","雲出","88",7,13
2016,1,31,"津","雲出","89",6,8
2016,1,31,"津","雲出","90",9,11
2016,1,31,"津","雲出","91",3,6
2016,1,31,"津","雲出","92",1,4
2016,1,31,"津","雲出","93",4,7
2016,1,31,"津","雲出","94",0,4
2016,1,31,"津","雲出","95",1,4
2016,1,31,"津","雲出","96",1,2
2016,1,31,"津","雲出","97",1,2
2016,1,31,"津","雲出","98",0,1
2016,1,31,"津","雲出","99",0,2
2016,1,31,"津","雲出","100+",1,2
2016,1,31,"津","大里","0",8,10
2016,1,31,"津","大里","1",13,14
2016,1,31,"津","大里","2",10,16
2016,1,31,"津","大里","3",12,19
2016,1,31,"津","大里","4",15,16
2016,1,31,"津","大里","5",18,24
2016,1,31,"津","大里","6",21,16
2016,1,31,"津","大里","7",14,15
2016,1,31,"津","大里","8",28,12
2016,1,31,"津","大里","9",24,15
2016,1,31,"津","大里","10",15,22
2016,1,31,"津","大里","11",12,18
2016,1,31,"津","大里","12",23,20
2016,1,31,"津","大里","13",19,13
2016,1,31,"津","大里","14",24,14
2016,1,31,"津","大里","15",22,17
2016,1,31,"津","大里","16",15,13
2016,1,31,"津","大里","17",13,16
2016,1,31,"津","大里","18",18,13
2016,1,31,"津","大里","19",17,21
2016,1,31,"津","大里","20",21,19
2016,1,31,"津","大里","21",18,24
2016,1,31,"津","大里","22",22,20
2016,1,31,"津","大里","23",21,20
2016,1,31,"津","大里","24",17,17
2016,1,31,"津","大里","25",14,20
2016,1,31,"津","大里","26",18,17
2016,1,31,"津","大里","27",11,17
2016,1,31,"津","大里","28",15,11
2016,1,31,"津","大里","29",16,15
2016,1,31,"津","大里","30",23,22
2016,1,31,"津","大里","31",12,15
2016,1,31,"津","大里","32",10,24
2016,1,31,"津","大里","33",23,7
2016,1,31,"津","大里","34",24,27
2016,1,31,"津","大里","35",25,21
2016,1,31,"津","大里","36",18,25
2016,1,31,"津","大里","37",14,18
2016,1,31,"津","大里","38",18,27
2016,1,31,"津","大里","39",30,25
2016,1,31,"津","大里","40",22,29
2016,1,31,"津","大里","41",31,23
2016,1,31,"津","大里","42",26,27
2016,1,31,"津","大里","43",36,28
2016,1,31,"津","大里","44",25,30
2016,1,31,"津","大里","45",28,19
2016,1,31,"津","大里","46",32,24
2016,1,31,"津","大里","47",15,19
2016,1,31,"津","大里","48",21,25
2016,1,31,"津","大里","49",17,27
2016,1,31,"津","大里","50",28,26
2016,1,31,"津","大里","51",27,25
2016,1,31,"津","大里","52",26,21
2016,1,31,"津","大里","53",28,22
2016,1,31,"津","大里","54",25,29
2016,1,31,"津","大里","55",19,20
2016,1,31,"津","大里","56",31,32
2016,1,31,"津","大里","57",23,24
2016,1,31,"津","大里","58",22,28
2016,1,31,"津","大里","59",29,22
2016,1,31,"津","大里","60",26,29
2016,1,31,"津","大里","61",26,25
2016,1,31,"津","大里","62",25,25
2016,1,31,"津","大里","63",37,37
2016,1,31,"津","大里","64",19,28
2016,1,31,"津","大里","65",27,35
2016,1,31,"津","大里","66",26,28
2016,1,31,"津","大里","67",31,36
2016,1,31,"津","大里","68",32,44
2016,1,31,"津","大里","69",31,27
2016,1,31,"津","大里","70",14,23
2016,1,31,"津","大里","71",24,31
2016,1,31,"津","大里","72",32,20
2016,1,31,"津","大里","73",25,24
2016,1,31,"津","大里","74",25,24
2016,1,31,"津","大里","75",23,26
2016,1,31,"津","大里","76",16,20
2016,1,31,"津","大里","77",22,29
2016,1,31,"津","大里","78",16,30
2016,1,31,"津","大里","79",18,25
2016,1,31,"津","大里","80",23,22
2016,1,31,"津","大里","81",19,18
2016,1,31,"津","大里","82",16,21
2016,1,31,"津","大里","83",14,23
2016,1,31,"津","大里","84",7,21
2016,1,31,"津","大里","85",10,19
2016,1,31,"津","大里","86",11,19
2016,1,31,"津","大里","87",5,17
2016,1,31,"津","大里","88",9,13
2016,1,31,"津","大里","89",9,15
2016,1,31,"津","大里","90",3,10
2016,1,31,"津","大里","91",1,6
2016,1,31,"津","大里","92",4,13
2016,1,31,"津","大里","93",3,8
2016,1,31,"津","大里","94",0,6
2016,1,31,"津","大里","95",0,8
2016,1,31,"津","大里","96",1,6
2016,1,31,"津","大里","97",0,2
2016,1,31,"津","大里","98",0,4
2016,1,31,"津","大里","99",0,6
2016,1,31,"津","大里","100+",0,7
2016,1,31,"津","高野尾","0",25,21
2016,1,31,"津","高野尾","1",30,22
2016,1,31,"津","高野尾","2",30,35
2016,1,31,"津","高野尾","3",25,37
2016,1,31,"津","高野尾","4",35,35
2016,1,31,"津","高野尾","5",38,32
2016,1,31,"津","高野尾","6",36,46
2016,1,31,"津","高野尾","7",33,28
2016,1,31,"津","高野尾","8",56,37
2016,1,31,"津","高野尾","9",35,39
2016,1,31,"津","高野尾","10",45,32
2016,1,31,"津","高野尾","11",42,54
2016,1,31,"津","高野尾","12",48,36
2016,1,31,"津","高野尾","13",41,40
2016,1,31,"津","高野尾","14",29,37
2016,1,31,"津","高野尾","15",43,59
2016,1,31,"津","高野尾","16",34,41
2016,1,31,"津","高野尾","17",53,67
2016,1,31,"津","高野尾","18",44,61
2016,1,31,"津","高野尾","19",62,50
2016,1,31,"津","高野尾","20",39,54
2016,1,31,"津","高野尾","21",60,51
2016,1,31,"津","高野尾","22",42,50
2016,1,31,"津","高野尾","23",45,46
2016,1,31,"津","高野尾","24",40,41
2016,1,31,"津","高野尾","25",42,42
2016,1,31,"津","高野尾","26",49,38
2016,1,31,"津","高野尾","27",31,49
2016,1,31,"津","高野尾","28",39,31
2016,1,31,"津","高野尾","29",36,41
2016,1,31,"津","高野尾","30",32,37
2016,1,31,"津","高野尾","31",55,43
2016,1,31,"津","高野尾","32",40,43
2016,1,31,"津","高野尾","33",47,46
2016,1,31,"津","高野尾","34",40,44
2016,1,31,"津","高野尾","35",42,46
2016,1,31,"津","高野尾","36",35,51
2016,1,31,"津","高野尾","37",56,48
2016,1,31,"津","高野尾","38",46,54
2016,1,31,"津","高野尾","39",46,56
2016,1,31,"津","高野尾","40",56,40
2016,1,31,"津","高野尾","41",61,55
2016,1,31,"津","高野尾","42",56,55
2016,1,31,"津","高野尾","43",45,60
2016,1,31,"津","高野尾","44",59,61
2016,1,31,"津","高野尾","45",49,64
2016,1,31,"津","高野尾","46",46,65
2016,1,31,"津","高野尾","47",61,76
2016,1,31,"津","高野尾","48",63,83
2016,1,31,"津","高野尾","49",37,46
2016,1,31,"津","高野尾","50",64,70
2016,1,31,"津","高野尾","51",69,66
2016,1,31,"津","高野尾","52",74,65
2016,1,31,"津","高野尾","53",62,64
2016,1,31,"津","高野尾","54",64,72
2016,1,31,"津","高野尾","55",67,81
2016,1,31,"津","高野尾","56",63,81
2016,1,31,"津","高野尾","57",64,58
2016,1,31,"津","高野尾","58",56,61
2016,1,31,"津","高野尾","59",65,72
2016,1,31,"津","高野尾","60",62,76
2016,1,31,"津","高野尾","61",71,54
2016,1,31,"津","高野尾","62",53,61
2016,1,31,"津","高野尾","63",72,60
2016,1,31,"津","高野尾","64",81,76
2016,1,31,"津","高野尾","65",62,76
2016,1,31,"津","高野尾","66",80,77
2016,1,31,"津","高野尾","67",91,66
2016,1,31,"津","高野尾","68",75,62
2016,1,31,"津","高野尾","69",43,38
2016,1,31,"津","高野尾","70",38,28
2016,1,31,"津","高野尾","71",39,47
2016,1,31,"津","高野尾","72",37,47
2016,1,31,"津","高野尾","73",29,37
2016,1,31,"津","高野尾","74",42,41
2016,1,31,"津","高野尾","75",35,35
2016,1,31,"津","高野尾","76",25,29
2016,1,31,"津","高野尾","77",30,22
2016,1,31,"津","高野尾","78",22,26
2016,1,31,"津","高野尾","79",26,22
2016,1,31,"津","高野尾","80",15,26
2016,1,31,"津","高野尾","81",18,34
2016,1,31,"津","高野尾","82",22,21
2016,1,31,"津","高野尾","83",25,36
2016,1,31,"津","高野尾","84",7,27
2016,1,31,"津","高野尾","85",17,22
2016,1,31,"津","高野尾","86",13,20
2016,1,31,"津","高野尾","87",12,17
2016,1,31,"津","高野尾","88",7,13
2016,1,31,"津","高野尾","89",7,19
2016,1,31,"津","高野尾","90",7,16
2016,1,31,"津","高野尾","91",6,5
2016,1,31,"津","高野尾","92",2,11
2016,1,31,"津","高野尾","93",2,3
2016,1,31,"津","高野尾","94",1,11
2016,1,31,"津","高野尾","95",0,3
2016,1,31,"津","高野尾","96",0,4
2016,1,31,"津","高野尾","97",3,2
2016,1,31,"津","高野尾","98",1,0
2016,1,31,"津","高野尾","99",0,1
2016,1,31,"津","高野尾","100+",0,1
2016,1,31,"久居","久居","0",188,159
2016,1,31,"久居","久居","1",187,138
2016,1,31,"久居","久居","2",195,150
2016,1,31,"久居","久居","3",220,182
2016,1,31,"久居","久居","4",206,169
2016,1,31,"久居","久居","5",169,162
2016,1,31,"久居","久居","6",178,171
2016,1,31,"久居","久居","7",157,199
2016,1,31,"久居","久居","8",170,182
2016,1,31,"久居","久居","9",156,172
2016,1,31,"久居","久居","10",168,151
2016,1,31,"久居","久居","11",184,179
2016,1,31,"久居","久居","12",172,142
2016,1,31,"久居","久居","13",168,167
2016,1,31,"久居","久居","14",179,128
2016,1,31,"久居","久居","15",153,139
2016,1,31,"久居","久居","16",169,153
2016,1,31,"久居","久居","17",142,156
2016,1,31,"久居","久居","18",162,168
2016,1,31,"久居","久居","19",196,130
2016,1,31,"久居","久居","20",201,154
2016,1,31,"久居","久居","21",223,170
2016,1,31,"久居","久居","22",203,140
2016,1,31,"久居","久居","23",220,163
2016,1,31,"久居","久居","24",215,180
2016,1,31,"久居","久居","25",253,178
2016,1,31,"久居","久居","26",226,196
2016,1,31,"久居","久居","27",208,161
2016,1,31,"久居","久居","28",262,197
2016,1,31,"久居","久居","29",211,185
2016,1,31,"久居","久居","30",218,201
2016,1,31,"久居","久居","31",264,223
2016,1,31,"久居","久居","32",270,223
2016,1,31,"久居","久居","33",240,215
2016,1,31,"久居","久居","34",243,207
2016,1,31,"久居","久居","35",271,222
2016,1,31,"久居","久居","36",287,236
2016,1,31,"久居","久居","37",260,254
2016,1,31,"久居","久居","38",283,240
2016,1,31,"久居","久居","39",271,231
2016,1,31,"久居","久居","40",270,262
2016,1,31,"久居","久居","41",283,268
2016,1,31,"久居","久居","42",284,258
2016,1,31,"久居","久居","43",304,294
2016,1,31,"久居","久居","44",302,278
2016,1,31,"久居","久居","45",263,262
2016,1,31,"久居","久居","46",240,254
2016,1,31,"久居","久居","47",245,243
2016,1,31,"久居","久居","48",246,234
2016,1,31,"久居","久居","49",149,160
2016,1,31,"久居","久居","50",209,212
2016,1,31,"久居","久居","51",229,197
2016,1,31,"久居","久居","52",199,201
2016,1,31,"久居","久居","53",167,203
2016,1,31,"久居","久居","54",192,207
2016,1,31,"久居","久居","55",183,179
2016,1,31,"久居","久居","56",192,200
2016,1,31,"久居","久居","57",190,208
2016,1,31,"久居","久居","58",179,172
2016,1,31,"久居","久居","59",176,176
2016,1,31,"久居","久居","60",173,212
2016,1,31,"久居","久居","61",198,195
2016,1,31,"久居","久居","62",174,195
2016,1,31,"久居","久居","63",206,182
2016,1,31,"久居","久居","64",200,219
2016,1,31,"久居","久居","65",188,209
2016,1,31,"久居","久居","66",219,249
2016,1,31,"久居","久居","67",243,285
2016,1,31,"久居","久居","68",231,234
2016,1,31,"久居","久居","69",147,203
2016,1,31,"久居","久居","70",156,146
2016,1,31,"久居","久居","71",192,202
2016,1,31,"久居","久居","72",186,240
2016,1,31,"久居","久居","73",201,197
2016,1,31,"久居","久居","74",153,206
2016,1,31,"久居","久居","75",165,206
2016,1,31,"久居","久居","76",152,180
2016,1,31,"久居","久居","77",137,182
2016,1,31,"久居","久居","78",161,177
2016,1,31,"久居","久居","79",145,180
2016,1,31,"久居","久居","80",120,179
2016,1,31,"久居","久居","81",118,171
2016,1,31,"久居","久居","82",111,144
2016,1,31,"久居","久居","83",117,178
2016,1,31,"久居","久居","84",87,144
2016,1,31,"久居","久居","85",103,130
2016,1,31,"久居","久居","86",89,112
2016,1,31,"久居","久居","87",61,117
2016,1,31,"久居","久居","88",52,97
2016,1,31,"久居","久居","89",35,100
2016,1,31,"久居","久居","90",40,74
2016,1,31,"久居","久居","91",25,59
2016,1,31,"久居","久居","92",13,55
2016,1,31,"久居","久居","93",9,52
2016,1,31,"久居","久居","94",5,34
2016,1,31,"久居","久居","95",5,24
2016,1,31,"久居","久居","96",4,23
2016,1,31,"久居","久居","97",3,21
2016,1,31,"久居","久居","98",3,11
2016,1,31,"久居","久居","99",1,7
2016,1,31,"久居","久居","100+",2,19
2016,1,31,"久居","栗葉","0",34,26
2016,1,31,"久居","栗葉","1",29,27
2016,1,31,"久居","栗葉","2",31,35
2016,1,31,"久居","栗葉","3",33,32
2016,1,31,"久居","栗葉","4",32,39
2016,1,31,"久居","栗葉","5",36,48
2016,1,31,"久居","栗葉","6",33,43
2016,1,31,"久居","栗葉","7",42,40
2016,1,31,"久居","栗葉","8",50,40
2016,1,31,"久居","栗葉","9",59,56
2016,1,31,"久居","栗葉","10",54,46
2016,1,31,"久居","栗葉","11",71,49
2016,1,31,"久居","栗葉","12",54,57
2016,1,31,"久居","栗葉","13",56,41
2016,1,31,"久居","栗葉","14",40,58
2016,1,31,"久居","栗葉","15",59,41
2016,1,31,"久居","栗葉","16",43,37
2016,1,31,"久居","栗葉","17",59,46
2016,1,31,"久居","栗葉","18",45,41
2016,1,31,"久居","栗葉","19",53,38
2016,1,31,"久居","栗葉","20",42,39
2016,1,31,"久居","栗葉","21",48,40
2016,1,31,"久居","栗葉","22",29,48
2016,1,31,"久居","栗葉","23",32,45
2016,1,31,"久居","栗葉","24",26,33
2016,1,31,"久居","栗葉","25",33,30
2016,1,31,"久居","栗葉","26",36,23
2016,1,31,"久居","栗葉","27",41,27
2016,1,31,"久居","栗葉","28",27,31
2016,1,31,"久居","栗葉","29",28,27
2016,1,31,"久居","栗葉","30",29,49
2016,1,31,"久居","栗葉","31",32,42
2016,1,31,"久居","栗葉","32",47,40
2016,1,31,"久居","栗葉","33",36,34
2016,1,31,"久居","栗葉","34",40,27
2016,1,31,"久居","栗葉","35",35,49
2016,1,31,"久居","栗葉","36",57,46
2016,1,31,"久居","栗葉","37",58,78
2016,1,31,"久居","栗葉","38",51,65
2016,1,31,"久居","栗葉","39",61,53
2016,1,31,"久居","栗葉","40",88,73
2016,1,31,"久居","栗葉","41",75,65
2016,1,31,"久居","栗葉","42",94,72
2016,1,31,"久居","栗葉","43",66,81
2016,1,31,"久居","栗葉","44",67,59
2016,1,31,"久居","栗葉","45",61,61
2016,1,31,"久居","栗葉","46",73,63
2016,1,31,"久居","栗葉","47",67,61
2016,1,31,"久居","栗葉","48",49,57
2016,1,31,"久居","栗葉","49",36,39
2016,1,31,"久居","栗葉","50",49,45
2016,1,31,"久居","栗葉","51",57,45
2016,1,31,"久居","栗葉","52",49,51
2016,1,31,"久居","栗葉","53",45,39
2016,1,31,"久居","栗葉","54",42,35
2016,1,31,"久居","栗葉","55",28,36
2016,1,31,"久居","栗葉","56",36,47
2016,1,31,"久居","栗葉","57",36,36
2016,1,31,"久居","栗葉","58",33,39
2016,1,31,"久居","栗葉","59",42,38
2016,1,31,"久居","栗葉","60",30,48
2016,1,31,"久居","栗葉","61",33,29
2016,1,31,"久居","栗葉","62",46,44
2016,1,31,"久居","栗葉","63",43,63
2016,1,31,"久居","栗葉","64",52,55
2016,1,31,"久居","栗葉","65",54,60
2016,1,31,"久居","栗葉","66",57,65
2016,1,31,"久居","栗葉","67",61,56
2016,1,31,"久居","栗葉","68",64,50
2016,1,31,"久居","栗葉","69",41,47
2016,1,31,"久居","栗葉","70",31,43
2016,1,31,"久居","栗葉","71",37,54
2016,1,31,"久居","栗葉","72",45,51
2016,1,31,"久居","栗葉","73",39,46
2016,1,31,"久居","栗葉","74",33,39
2016,1,31,"久居","栗葉","75",43,43
2016,1,31,"久居","栗葉","76",28,20
2016,1,31,"久居","栗葉","77",30,35
2016,1,31,"久居","栗葉","78",25,29
2016,1,31,"久居","栗葉","79",26,30
2016,1,31,"久居","栗葉","80",25,35
2016,1,31,"久居","栗葉","81",26,27
2016,1,31,"久居","栗葉","82",16,29
2016,1,31,"久居","栗葉","83",10,20
2016,1,31,"久居","栗葉","84",21,17
2016,1,31,"久居","栗葉","85",11,18
2016,1,31,"久居","栗葉","86",11,19
2016,1,31,"久居","栗葉","87",11,14
2016,1,31,"久居","栗葉","88",7,16
2016,1,31,"久居","栗葉","89",12,10
2016,1,31,"久居","栗葉","90",4,12
2016,1,31,"久居","栗葉","91",4,15
2016,1,31,"久居","栗葉","92",2,9
2016,1,31,"久居","栗葉","93",3,7
2016,1,31,"久居","栗葉","94",1,6
2016,1,31,"久居","栗葉","95",1,4
2016,1,31,"久居","栗葉","96",0,3
2016,1,31,"久居","栗葉","97",0,1
2016,1,31,"久居","栗葉","98",1,1
2016,1,31,"久居","栗葉","99",0,0
2016,1,31,"久居","栗葉","100+",0,4
2016,1,31,"久居","榊原","0",4,3
2016,1,31,"久居","榊原","1",4,2
2016,1,31,"久居","榊原","2",0,2
2016,1,31,"久居","榊原","3",2,5
2016,1,31,"久居","榊原","4",0,3
2016,1,31,"久居","榊原","5",4,7
2016,1,31,"久居","榊原","6",3,3
2016,1,31,"久居","榊原","7",4,5
2016,1,31,"久居","榊原","8",6,3
2016,1,31,"久居","榊原","9",6,6
2016,1,31,"久居","榊原","10",7,4
2016,1,31,"久居","榊原","11",3,12
2016,1,31,"久居","榊原","12",6,8
2016,1,31,"久居","榊原","13",3,7
2016,1,31,"久居","榊原","14",3,7
2016,1,31,"久居","榊原","15",7,6
2016,1,31,"久居","榊原","16",6,4
2016,1,31,"久居","榊原","17",12,4
2016,1,31,"久居","榊原","18",7,3
2016,1,31,"久居","榊原","19",6,7
2016,1,31,"久居","榊原","20",9,8
2016,1,31,"久居","榊原","21",13,3
2016,1,31,"久居","榊原","22",10,5
2016,1,31,"久居","榊原","23",9,12
2016,1,31,"久居","榊原","24",12,9
2016,1,31,"久居","榊原","25",14,9
2016,1,31,"久居","榊原","26",11,5
2016,1,31,"久居","榊原","27",9,8
2016,1,31,"久居","榊原","28",8,6
2016,1,31,"久居","榊原","29",5,3
2016,1,31,"久居","榊原","30",6,7
2016,1,31,"久居","榊原","31",12,5
2016,1,31,"久居","榊原","32",4,2
2016,1,31,"久居","榊原","33",7,5
2016,1,31,"久居","榊原","34",8,4
2016,1,31,"久居","榊原","35",7,5
2016,1,31,"久居","榊原","36",4,5
2016,1,31,"久居","榊原","37",5,7
2016,1,31,"久居","榊原","38",10,7
2016,1,31,"久居","榊原","39",9,9
2016,1,31,"久居","榊原","40",7,13
2016,1,31,"久居","榊原","41",14,5
2016,1,31,"久居","榊原","42",13,10
2016,1,31,"久居","榊原","43",12,5
2016,1,31,"久居","榊原","44",14,11
2016,1,31,"久居","榊原","45",9,6
2016,1,31,"久居","榊原","46",12,10
2016,1,31,"久居","榊原","47",7,6
2016,1,31,"久居","榊原","48",12,11
2016,1,31,"久居","榊原","49",8,7
2016,1,31,"久居","榊原","50",6,12
2016,1,31,"久居","榊原","51",8,8
2016,1,31,"久居","榊原","52",11,7
2016,1,31,"久居","榊原","53",6,10
2016,1,31,"久居","榊原","54",7,13
2016,1,31,"久居","榊原","55",6,9
2016,1,31,"久居","榊原","56",9,14
2016,1,31,"久居","榊原","57",14,15
2016,1,31,"久居","榊原","58",14,15
2016,1,31,"久居","榊原","59",14,14
2016,1,31,"久居","榊原","60",10,11
2016,1,31,"久居","榊原","61",17,11
2016,1,31,"久居","榊原","62",7,16
2016,1,31,"久居","榊原","63",9,10
2016,1,31,"久居","榊原","64",19,15
2016,1,31,"久居","榊原","65",13,7
2016,1,31,"久居","榊原","66",17,26
2016,1,31,"久居","榊原","67",14,22
2016,1,31,"久居","榊原","68",26,19
2016,1,31,"久居","榊原","69",16,17
2016,1,31,"久居","榊原","70",10,17
2016,1,31,"久居","榊原","71",16,17
2016,1,31,"久居","榊原","72",7,15
2016,1,31,"久居","榊原","73",24,20
2016,1,31,"久居","榊原","74",19,13
2016,1,31,"久居","榊原","75",8,13
2016,1,31,"久居","榊原","76",7,14
2016,1,31,"久居","榊原","77",15,21
2016,1,31,"久居","榊原","78",11,16
2016,1,31,"久居","榊原","79",9,21
2016,1,31,"久居","榊原","80",9,7
2016,1,31,"久居","榊原","81",12,13
2016,1,31,"久居","榊原","82",8,18
2016,1,31,"久居","榊原","83",11,7
2016,1,31,"久居","榊原","84",7,12
2016,1,31,"久居","榊原","85",3,7
2016,1,31,"久居","榊原","86",8,5
2016,1,31,"久居","榊原","87",9,15
2016,1,31,"久居","榊原","88",4,11
2016,1,31,"久居","榊原","89",6,9
2016,1,31,"久居","榊原","90",5,6
2016,1,31,"久居","榊原","91",4,12
2016,1,31,"久居","榊原","92",4,10
2016,1,31,"久居","榊原","93",0,7
2016,1,31,"久居","榊原","94",2,3
2016,1,31,"久居","榊原","95",0,3
2016,1,31,"久居","榊原","96",0,2
2016,1,31,"久居","榊原","97",0,3
2016,1,31,"久居","榊原","98",0,2
2016,1,31,"久居","榊原","99",0,0
2016,1,31,"久居","榊原","100+",1,2
2016,1,31,"河芸","豊津","0",11,13
2016,1,31,"河芸","豊津","1",18,12
2016,1,31,"河芸","豊津","2",15,17
2016,1,31,"河芸","豊津","3",19,18
2016,1,31,"河芸","豊津","4",10,19
2016,1,31,"河芸","豊津","5",19,14
2016,1,31,"河芸","豊津","6",21,19
2016,1,31,"河芸","豊津","7",27,22
2016,1,31,"河芸","豊津","8",24,16
2016,1,31,"河芸","豊津","9",17,20
2016,1,31,"河芸","豊津","10",15,22
2016,1,31,"河芸","豊津","11",21,19
2016,1,31,"河芸","豊津","12",24,20
2016,1,31,"河芸","豊津","13",19,10
2016,1,31,"河芸","豊津","14",18,26
2016,1,31,"河芸","豊津","15",14,16
2016,1,31,"河芸","豊津","16",14,19
2016,1,31,"河芸","豊津","17",21,18
2016,1,31,"河芸","豊津","18",21,14
2016,1,31,"河芸","豊津","19",17,19
2016,1,31,"河芸","豊津","20",25,28
2016,1,31,"河芸","豊津","21",18,27
2016,1,31,"河芸","豊津","22",18,14
2016,1,31,"河芸","豊津","23",13,18
