﻿"年","月","日","地域","地区","年齢","男","女"
2024,3,31,"津","大里","39",16,13
2024,3,31,"津","大里","40",17,21
2024,3,31,"津","大里","41",21,14
2024,3,31,"津","大里","42",27,28
2024,3,31,"津","大里","43",27,23
2024,3,31,"津","大里","44",20,24
2024,3,31,"津","大里","45",17,16
2024,3,31,"津","大里","46",17,28
2024,3,31,"津","大里","47",24,23
2024,3,31,"津","大里","48",24,24
2024,3,31,"津","大里","49",29,29
2024,3,31,"津","大里","50",32,24
2024,3,31,"津","大里","51",29,26
2024,3,31,"津","大里","52",22,26
2024,3,31,"津","大里","53",31,24
2024,3,31,"津","大里","54",29,16
2024,3,31,"津","大里","55",20,25
2024,3,31,"津","大里","56",18,23
2024,3,31,"津","大里","57",21,26
2024,3,31,"津","大里","58",24,25
2024,3,31,"津","大里","59",35,24
2024,3,31,"津","大里","60",22,25
2024,3,31,"津","大里","61",24,21
2024,3,31,"津","大里","62",24,25
2024,3,31,"津","大里","63",20,22
2024,3,31,"津","大里","64",25,23
2024,3,31,"津","大里","65",26,26
2024,3,31,"津","大里","66",17,25
2024,3,31,"津","大里","67",28,24
2024,3,31,"津","大里","68",19,27
2024,3,31,"津","大里","69",26,28
2024,3,31,"津","大里","70",26,22
2024,3,31,"津","大里","71",35,30
2024,3,31,"津","大里","72",19,35
2024,3,31,"津","大里","73",24,29
2024,3,31,"津","大里","74",20,34
2024,3,31,"津","大里","75",34,30
2024,3,31,"津","大里","76",33,42
2024,3,31,"津","大里","77",26,30
2024,3,31,"津","大里","78",13,16
2024,3,31,"津","大里","79",20,32
2024,3,31,"津","大里","80",22,27
2024,3,31,"津","大里","81",18,24
2024,3,31,"津","大里","82",19,26
2024,3,31,"津","大里","83",20,21
2024,3,31,"津","大里","84",9,24
2024,3,31,"津","大里","85",13,23
2024,3,31,"津","大里","86",10,26
2024,3,31,"津","大里","87",11,25
2024,3,31,"津","大里","88",7,22
2024,3,31,"津","大里","89",12,17
2024,3,31,"津","大里","90",6,18
2024,3,31,"津","大里","91",4,14
2024,3,31,"津","大里","92",5,14
2024,3,31,"津","大里","93",6,8
2024,3,31,"津","大里","94",1,12
2024,3,31,"津","大里","95",1,3
2024,3,31,"津","大里","96",1,3
2024,3,31,"津","大里","97",3,6
2024,3,31,"津","大里","98",1,1
2024,3,31,"津","大里","99",0,0
2024,3,31,"津","大里","100+",0,3
2024,3,31,"津","高野尾","0",19,16
2024,3,31,"津","高野尾","1",23,23
2024,3,31,"津","高野尾","2",26,17
2024,3,31,"津","高野尾","3",25,28
2024,3,31,"津","高野尾","4",29,21
2024,3,31,"津","高野尾","5",22,15
2024,3,31,"津","高野尾","6",34,31
2024,3,31,"津","高野尾","7",38,30
2024,3,31,"津","高野尾","8",37,33
2024,3,31,"津","高野尾","9",34,22
2024,3,31,"津","高野尾","10",33,33
2024,3,31,"津","高野尾","11",32,36
2024,3,31,"津","高野尾","12",39,42
2024,3,31,"津","高野尾","13",41,39
2024,3,31,"津","高野尾","14",41,47
2024,3,31,"津","高野尾","15",35,31
2024,3,31,"津","高野尾","16",48,35
2024,3,31,"津","高野尾","17",41,38
2024,3,31,"津","高野尾","18",43,34
2024,3,31,"津","高野尾","19",39,50
2024,3,31,"津","高野尾","20",36,28
2024,3,31,"津","高野尾","21",36,32
2024,3,31,"津","高野尾","22",28,27
2024,3,31,"津","高野尾","23",25,34
2024,3,31,"津","高野尾","24",29,29
2024,3,31,"津","高野尾","25",26,39
2024,3,31,"津","高野尾","26",28,35
2024,3,31,"津","高野尾","27",37,18
2024,3,31,"津","高野尾","28",24,27
2024,3,31,"津","高野尾","29",42,33
2024,3,31,"津","高野尾","30",28,22
2024,3,31,"津","高野尾","31",27,32
2024,3,31,"津","高野尾","32",31,29
2024,3,31,"津","高野尾","33",31,42
2024,3,31,"津","高野尾","34",44,35
2024,3,31,"津","高野尾","35",49,47
2024,3,31,"津","高野尾","36",40,40
2024,3,31,"津","高野尾","37",32,39
2024,3,31,"津","高野尾","38",29,35
2024,3,31,"津","高野尾","39",60,41
2024,3,31,"津","高野尾","40",36,48
2024,3,31,"津","高野尾","41",51,47
2024,3,31,"津","高野尾","42",47,38
2024,3,31,"津","高野尾","43",34,51
2024,3,31,"津","高野尾","44",44,52
2024,3,31,"津","高野尾","45",57,49
2024,3,31,"津","高野尾","46",55,49
2024,3,31,"津","高野尾","47",45,53
2024,3,31,"津","高野尾","48",54,49
2024,3,31,"津","高野尾","49",60,53
2024,3,31,"津","高野尾","50",54,52
2024,3,31,"津","高野尾","51",40,55
2024,3,31,"津","高野尾","52",59,60
2024,3,31,"津","高野尾","53",45,60
2024,3,31,"津","高野尾","54",43,57
2024,3,31,"津","高野尾","55",56,69
2024,3,31,"津","高野尾","56",64,73
2024,3,31,"津","高野尾","57",40,49
2024,3,31,"津","高野尾","58",56,69
2024,3,31,"津","高野尾","59",63,78
2024,3,31,"津","高野尾","60",78,52
2024,3,31,"津","高野尾","61",59,67
2024,3,31,"津","高野尾","62",69,74
2024,3,31,"津","高野尾","63",60,72
2024,3,31,"津","高野尾","64",73,77
2024,3,31,"津","高野尾","65",58,64
2024,3,31,"津","高野尾","66",48,62
2024,3,31,"津","高野尾","67",66,66
2024,3,31,"津","高野尾","68",66,73
2024,3,31,"津","高野尾","69",63,53
2024,3,31,"津","高野尾","70",52,65
2024,3,31,"津","高野尾","71",57,59
2024,3,31,"津","高野尾","72",76,73
2024,3,31,"津","高野尾","73",54,63
2024,3,31,"津","高野尾","74",70,84
2024,3,31,"津","高野尾","75",86,64
2024,3,31,"津","高野尾","76",71,65
2024,3,31,"津","高野尾","77",40,33
2024,3,31,"津","高野尾","78",33,32
2024,3,31,"津","高野尾","79",31,36
2024,3,31,"津","高野尾","80",25,47
2024,3,31,"津","高野尾","81",28,38
2024,3,31,"津","高野尾","82",27,38
2024,3,31,"津","高野尾","83",27,36
2024,3,31,"津","高野尾","84",20,29
2024,3,31,"津","高野尾","85",18,15
2024,3,31,"津","高野尾","86",13,20
2024,3,31,"津","高野尾","87",18,24
2024,3,31,"津","高野尾","88",12,18
2024,3,31,"津","高野尾","89",8,27
2024,3,31,"津","高野尾","90",7,11
2024,3,31,"津","高野尾","91",11,20
2024,3,31,"津","高野尾","92",6,17
2024,3,31,"津","高野尾","93",7,12
2024,3,31,"津","高野尾","94",1,9
2024,3,31,"津","高野尾","95",4,5
2024,3,31,"津","高野尾","96",0,5
2024,3,31,"津","高野尾","97",2,8
2024,3,31,"津","高野尾","98",1,2
2024,3,31,"津","高野尾","99",1,1
2024,3,31,"津","高野尾","100+",0,6
2024,3,31,"久居","久居","0",129,120
2024,3,31,"久居","久居","1",123,130
2024,3,31,"久居","久居","2",169,129
2024,3,31,"久居","久居","3",159,135
2024,3,31,"久居","久居","4",185,144
2024,3,31,"久居","久居","5",171,157
2024,3,31,"久居","久居","6",180,177
2024,3,31,"久居","久居","7",186,162
2024,3,31,"久居","久居","8",200,167
2024,3,31,"久居","久居","9",167,175
2024,3,31,"久居","久居","10",198,158
2024,3,31,"久居","久居","11",214,182
2024,3,31,"久居","久居","12",180,176
2024,3,31,"久居","久居","13",180,162
2024,3,31,"久居","久居","14",180,157
2024,3,31,"久居","久居","15",172,207
2024,3,31,"久居","久居","16",179,182
2024,3,31,"久居","久居","17",153,176
2024,3,31,"久居","久居","18",175,163
2024,3,31,"久居","久居","19",186,164
2024,3,31,"久居","久居","20",217,154
2024,3,31,"久居","久居","21",225,165
2024,3,31,"久居","久居","22",223,175
2024,3,31,"久居","久居","23",195,180
2024,3,31,"久居","久居","24",214,152
2024,3,31,"久居","久居","25",223,171
2024,3,31,"久居","久居","26",214,176
2024,3,31,"久居","久居","27",227,173
2024,3,31,"久居","久居","28",215,174
2024,3,31,"久居","久居","29",217,174
2024,3,31,"久居","久居","30",204,179
2024,3,31,"久居","久居","31",212,204
2024,3,31,"久居","久居","32",237,201
2024,3,31,"久居","久居","33",224,184
2024,3,31,"久居","久居","34",220,222
2024,3,31,"久居","久居","35",212,175
2024,3,31,"久居","久居","36",268,205
2024,3,31,"久居","久居","37",225,195
2024,3,31,"久居","久居","38",224,231
2024,3,31,"久居","久居","39",269,222
2024,3,31,"久居","久居","40",271,233
2024,3,31,"久居","久居","41",236,229
2024,3,31,"久居","久居","42",231,229
2024,3,31,"久居","久居","43",250,252
2024,3,31,"久居","久居","44",282,224
2024,3,31,"久居","久居","45",268,260
2024,3,31,"久居","久居","46",285,266
2024,3,31,"久居","久居","47",248,227
2024,3,31,"久居","久居","48",269,255
2024,3,31,"久居","久居","49",276,295
2024,3,31,"久居","久居","50",270,252
2024,3,31,"久居","久居","51",313,272
2024,3,31,"久居","久居","52",298,285
2024,3,31,"久居","久居","53",252,249
2024,3,31,"久居","久居","54",227,233
2024,3,31,"久居","久居","55",224,243
2024,3,31,"久居","久居","56",238,233
2024,3,31,"久居","久居","57",169,165
2024,3,31,"久居","久居","58",202,198
2024,3,31,"久居","久居","59",208,202
2024,3,31,"久居","久居","60",191,203
2024,3,31,"久居","久居","61",158,201
2024,3,31,"久居","久居","62",191,207
2024,3,31,"久居","久居","63",186,183
2024,3,31,"久居","久居","64",178,194
2024,3,31,"久居","久居","65",181,191
2024,3,31,"久居","久居","66",178,193
2024,3,31,"久居","久居","67",152,168
2024,3,31,"久居","久居","68",165,206
2024,3,31,"久居","久居","69",177,204
2024,3,31,"久居","久居","70",180,178
2024,3,31,"久居","久居","71",160,185
2024,3,31,"久居","久居","72",196,200
2024,3,31,"久居","久居","73",169,217
2024,3,31,"久居","久居","74",186,225
2024,3,31,"久居","久居","75",206,270
2024,3,31,"久居","久居","76",194,237
2024,3,31,"久居","久居","77",151,217
2024,3,31,"久居","久居","78",109,126
2024,3,31,"久居","久居","79",147,175
2024,3,31,"久居","久居","80",146,230
2024,3,31,"久居","久居","81",159,187
2024,3,31,"久居","久居","82",140,177
2024,3,31,"久居","久居","83",105,178
2024,3,31,"久居","久居","84",110,153
2024,3,31,"久居","久居","85",85,138
2024,3,31,"久居","久居","86",93,150
2024,3,31,"久居","久居","87",73,120
2024,3,31,"久居","久居","88",65,120
2024,3,31,"久居","久居","89",64,112
2024,3,31,"久居","久居","90",44,85
2024,3,31,"久居","久居","91",37,101
2024,3,31,"久居","久居","92",25,77
2024,3,31,"久居","久居","93",29,65
2024,3,31,"久居","久居","94",29,57
2024,3,31,"久居","久居","95",14,51
2024,3,31,"久居","久居","96",10,27
2024,3,31,"久居","久居","97",8,23
2024,3,31,"久居","久居","98",2,14
2024,3,31,"久居","久居","99",0,11
2024,3,31,"久居","久居","100+",8,18
2024,3,31,"久居","栗葉","0",18,25
2024,3,31,"久居","栗葉","1",24,19
2024,3,31,"久居","栗葉","2",23,21
2024,3,31,"久居","栗葉","3",25,23
2024,3,31,"久居","栗葉","4",20,24
2024,3,31,"久居","栗葉","5",22,18
2024,3,31,"久居","栗葉","6",32,23
2024,3,31,"久居","栗葉","7",29,24
2024,3,31,"久居","栗葉","8",33,23
2024,3,31,"久居","栗葉","9",31,28
2024,3,31,"久居","栗葉","10",35,27
2024,3,31,"久居","栗葉","11",34,32
2024,3,31,"久居","栗葉","12",31,41
2024,3,31,"久居","栗葉","13",30,45
2024,3,31,"久居","栗葉","14",37,40
2024,3,31,"久居","栗葉","15",37,45
2024,3,31,"久居","栗葉","16",47,41
2024,3,31,"久居","栗葉","17",51,44
2024,3,31,"久居","栗葉","18",52,42
2024,3,31,"久居","栗葉","19",67,54
2024,3,31,"久居","栗葉","20",46,56
2024,3,31,"久居","栗葉","21",48,48
2024,3,31,"久居","栗葉","22",43,51
2024,3,31,"久居","栗葉","23",39,41
2024,3,31,"久居","栗葉","24",44,37
2024,3,31,"久居","栗葉","25",44,38
2024,3,31,"久居","栗葉","26",37,38
2024,3,31,"久居","栗葉","27",51,39
2024,3,31,"久居","栗葉","28",50,36
2024,3,31,"久居","栗葉","29",37,37
2024,3,31,"久居","栗葉","30",36,30
2024,3,31,"久居","栗葉","31",34,46
2024,3,31,"久居","栗葉","32",29,33
2024,3,31,"久居","栗葉","33",32,26
2024,3,31,"久居","栗葉","34",41,21
2024,3,31,"久居","栗葉","35",28,29
2024,3,31,"久居","栗葉","36",34,34
2024,3,31,"久居","栗葉","37",35,34
2024,3,31,"久居","栗葉","38",36,47
2024,3,31,"久居","栗葉","39",31,37
2024,3,31,"久居","栗葉","40",46,43
2024,3,31,"久居","栗葉","41",33,42
2024,3,31,"久居","栗葉","42",47,25
2024,3,31,"久居","栗葉","43",38,46
2024,3,31,"久居","栗葉","44",56,49
2024,3,31,"久居","栗葉","45",56,70
2024,3,31,"久居","栗葉","46",64,57
2024,3,31,"久居","栗葉","47",57,57
2024,3,31,"久居","栗葉","48",86,72
2024,3,31,"久居","栗葉","49",68,58
2024,3,31,"久居","栗葉","50",81,64
2024,3,31,"久居","栗葉","51",71,73
2024,3,31,"久居","栗葉","52",65,54
2024,3,31,"久居","栗葉","53",60,57
2024,3,31,"久居","栗葉","54",60,69
2024,3,31,"久居","栗葉","55",55,61
2024,3,31,"久居","栗葉","56",55,50
2024,3,31,"久居","栗葉","57",39,46
2024,3,31,"久居","栗葉","58",44,41
2024,3,31,"久居","栗葉","59",57,39
2024,3,31,"久居","栗葉","60",51,45
2024,3,31,"久居","栗葉","61",44,43
2024,3,31,"久居","栗葉","62",38,37
2024,3,31,"久居","栗葉","63",38,33
2024,3,31,"久居","栗葉","64",31,44
2024,3,31,"久居","栗葉","65",29,35
2024,3,31,"久居","栗葉","66",38,38
2024,3,31,"久居","栗葉","67",34,37
2024,3,31,"久居","栗葉","68",29,40
2024,3,31,"久居","栗葉","69",30,34
2024,3,31,"久居","栗葉","70",43,40
2024,3,31,"久居","栗葉","71",39,61
2024,3,31,"久居","栗葉","72",46,53
2024,3,31,"久居","栗葉","73",46,58
2024,3,31,"久居","栗葉","74",51,66
2024,3,31,"久居","栗葉","75",50,48
2024,3,31,"久居","栗葉","76",54,47
2024,3,31,"久居","栗葉","77",42,45
2024,3,31,"久居","栗葉","78",26,33
2024,3,31,"久居","栗葉","79",29,49
2024,3,31,"久居","栗葉","80",33,41
2024,3,31,"久居","栗葉","81",31,44
2024,3,31,"久居","栗葉","82",21,31
2024,3,31,"久居","栗葉","83",29,38
2024,3,31,"久居","栗葉","84",19,27
2024,3,31,"久居","栗葉","85",20,23
2024,3,31,"久居","栗葉","86",18,28
2024,3,31,"久居","栗葉","87",16,23
2024,3,31,"久居","栗葉","88",14,26
2024,3,31,"久居","栗葉","89",15,19
2024,3,31,"久居","栗葉","90",5,16
2024,3,31,"久居","栗葉","91",4,9
2024,3,31,"久居","栗葉","92",8,12
2024,3,31,"久居","栗葉","93",7,6
2024,3,31,"久居","栗葉","94",4,10
2024,3,31,"久居","栗葉","95",2,0
2024,3,31,"久居","栗葉","96",2,8
2024,3,31,"久居","栗葉","97",4,4
2024,3,31,"久居","栗葉","98",3,1
2024,3,31,"久居","栗葉","99",1,4
2024,3,31,"久居","栗葉","100+",0,3
2024,3,31,"久居","榊原","0",2,2
2024,3,31,"久居","榊原","1",4,1
2024,3,31,"久居","榊原","2",6,3
2024,3,31,"久居","榊原","3",5,6
2024,3,31,"久居","榊原","4",2,2
2024,3,31,"久居","榊原","5",2,1
2024,3,31,"久居","榊原","6",3,2
2024,3,31,"久居","榊原","7",4,1
2024,3,31,"久居","榊原","8",1,2
2024,3,31,"久居","榊原","9",2,2
2024,3,31,"久居","榊原","10",2,4
2024,3,31,"久居","榊原","11",1,3
2024,3,31,"久居","榊原","12",1,5
2024,3,31,"久居","榊原","13",3,7
2024,3,31,"久居","榊原","14",5,2
2024,3,31,"久居","榊原","15",4,5
2024,3,31,"久居","榊原","16",5,2
2024,3,31,"久居","榊原","17",7,7
2024,3,31,"久居","榊原","18",4,4
2024,3,31,"久居","榊原","19",2,12
2024,3,31,"久居","榊原","20",3,10
2024,3,31,"久居","榊原","21",5,8
2024,3,31,"久居","榊原","22",6,5
2024,3,31,"久居","榊原","23",7,5
2024,3,31,"久居","榊原","24",6,5
2024,3,31,"久居","榊原","25",9,3
2024,3,31,"久居","榊原","26",8,1
2024,3,31,"久居","榊原","27",6,3
2024,3,31,"久居","榊原","28",2,2
2024,3,31,"久居","榊原","29",9,6
2024,3,31,"久居","榊原","30",4,1
2024,3,31,"久居","榊原","31",5,3
2024,3,31,"久居","榊原","32",5,4
2024,3,31,"久居","榊原","33",7,4
2024,3,31,"久居","榊原","34",6,1
2024,3,31,"久居","榊原","35",5,7
2024,3,31,"久居","榊原","36",2,7
2024,3,31,"久居","榊原","37",2,3
2024,3,31,"久居","榊原","38",6,6
2024,3,31,"久居","榊原","39",4,5
2024,3,31,"久居","榊原","40",6,2
2024,3,31,"久居","榊原","41",9,4
2024,3,31,"久居","榊原","42",7,4
2024,3,31,"久居","榊原","43",7,6
2024,3,31,"久居","榊原","44",3,3
2024,3,31,"久居","榊原","45",6,7
2024,3,31,"久居","榊原","46",10,9
2024,3,31,"久居","榊原","47",11,6
2024,3,31,"久居","榊原","48",5,13
2024,3,31,"久居","榊原","49",10,7
2024,3,31,"久居","榊原","50",12,8
2024,3,31,"久居","榊原","51",11,6
2024,3,31,"久居","榊原","52",17,12
2024,3,31,"久居","榊原","53",9,6
2024,3,31,"久居","榊原","54",10,10
2024,3,31,"久居","榊原","55",8,6
2024,3,31,"久居","榊原","56",17,7
2024,3,31,"久居","榊原","57",7,7
2024,3,31,"久居","榊原","58",9,16
2024,3,31,"久居","榊原","59",8,10
2024,3,31,"久居","榊原","60",10,5
2024,3,31,"久居","榊原","61",6,10
2024,3,31,"久居","榊原","62",11,11
2024,3,31,"久居","榊原","63",3,11
2024,3,31,"久居","榊原","64",9,15
2024,3,31,"久居","榊原","65",13,16
2024,3,31,"久居","榊原","66",8,17
2024,3,31,"久居","榊原","67",15,13
2024,3,31,"久居","榊原","68",9,10
2024,3,31,"久居","榊原","69",14,11
2024,3,31,"久居","榊原","70",8,10
2024,3,31,"久居","榊原","71",6,10
2024,3,31,"久居","榊原","72",16,14
2024,3,31,"久居","榊原","73",15,11
2024,3,31,"久居","榊原","74",11,23
2024,3,31,"久居","榊原","75",16,19
2024,3,31,"久居","榊原","76",18,21
2024,3,31,"久居","榊原","77",10,19
2024,3,31,"久居","榊原","78",10,12
2024,3,31,"久居","榊原","79",11,16
2024,3,31,"久居","榊原","80",8,7
2024,3,31,"久居","榊原","81",14,18
2024,3,31,"久居","榊原","82",9,6
2024,3,31,"久居","榊原","83",7,13
2024,3,31,"久居","榊原","84",6,12
2024,3,31,"久居","榊原","85",9,17
2024,3,31,"久居","榊原","86",12,10
2024,3,31,"久居","榊原","87",4,15
2024,3,31,"久居","榊原","88",5,6
2024,3,31,"久居","榊原","89",5,7
2024,3,31,"久居","榊原","90",4,13
2024,3,31,"久居","榊原","91",4,4
2024,3,31,"久居","榊原","92",5,9
2024,3,31,"久居","榊原","93",0,4
2024,3,31,"久居","榊原","94",0,0
2024,3,31,"久居","榊原","95",2,7
2024,3,31,"久居","榊原","96",1,2
2024,3,31,"久居","榊原","97",1,3
2024,3,31,"久居","榊原","98",0,1
2024,3,31,"久居","榊原","99",0,1
2024,3,31,"久居","榊原","100+",0,1
2024,3,31,"河芸","豊津","0",12,7
2024,3,31,"河芸","豊津","1",11,11
2024,3,31,"河芸","豊津","2",11,5
2024,3,31,"河芸","豊津","3",13,7
2024,3,31,"河芸","豊津","4",13,9
2024,3,31,"河芸","豊津","5",16,6
2024,3,31,"河芸","豊津","6",8,11
2024,3,31,"河芸","豊津","7",10,20
2024,3,31,"河芸","豊津","8",6,14
2024,3,31,"河芸","豊津","9",15,12
2024,3,31,"河芸","豊津","10",16,13
2024,3,31,"河芸","豊津","11",15,22
2024,3,31,"河芸","豊津","12",8,16
2024,3,31,"河芸","豊津","13",16,20
2024,3,31,"河芸","豊津","14",16,16
2024,3,31,"河芸","豊津","15",23,21
2024,3,31,"河芸","豊津","16",20,19
2024,3,31,"河芸","豊津","17",13,18
2024,3,31,"河芸","豊津","18",16,25
2024,3,31,"河芸","豊津","19",21,17
2024,3,31,"河芸","豊津","20",16,13
2024,3,31,"河芸","豊津","21",19,22
2024,3,31,"河芸","豊津","22",17,19
2024,3,31,"河芸","豊津","23",16,17
2024,3,31,"河芸","豊津","24",14,29
2024,3,31,"河芸","豊津","25",13,19
2024,3,31,"河芸","豊津","26",14,17
2024,3,31,"河芸","豊津","27",16,13
2024,3,31,"河芸","豊津","28",16,18
2024,3,31,"河芸","豊津","29",17,17
2024,3,31,"河芸","豊津","30",16,8
2024,3,31,"河芸","豊津","31",7,16
2024,3,31,"河芸","豊津","32",11,19
2024,3,31,"河芸","豊津","33",14,19
2024,3,31,"河芸","豊津","34",19,19
2024,3,31,"河芸","豊津","35",16,22
2024,3,31,"河芸","豊津","36",13,13
2024,3,31,"河芸","豊津","37",13,19
2024,3,31,"河芸","豊津","38",25,25
2024,3,31,"河芸","豊津","39",17,26
2024,3,31,"河芸","豊津","40",18,16
2024,3,31,"河芸","豊津","41",26,31
2024,3,31,"河芸","豊津","42",21,19
2024,3,31,"河芸","豊津","43",13,21
2024,3,31,"河芸","豊津","44",29,18
2024,3,31,"河芸","豊津","45",24,22
2024,3,31,"河芸","豊津","46",24,20
2024,3,31,"河芸","豊津","47",30,21
2024,3,31,"河芸","豊津","48",18,22
2024,3,31,"河芸","豊津","49",24,25
2024,3,31,"河芸","豊津","50",26,24
2024,3,31,"河芸","豊津","51",26,29
2024,3,31,"河芸","豊津","52",30,24
2024,3,31,"河芸","豊津","53",33,19
2024,3,31,"河芸","豊津","54",34,30
2024,3,31,"河芸","豊津","55",25,24
2024,3,31,"河芸","豊津","56",23,28
2024,3,31,"河芸","豊津","57",20,17
2024,3,31,"河芸","豊津","58",24,22
2024,3,31,"河芸","豊津","59",24,16
2024,3,31,"河芸","豊津","60",30,19
2024,3,31,"河芸","豊津","61",27,24
2024,3,31,"河芸","豊津","62",28,27
2024,3,31,"河芸","豊津","63",21,25
2024,3,31,"河芸","豊津","64",19,22
2024,3,31,"河芸","豊津","65",23,24
2024,3,31,"河芸","豊津","66",26,20
2024,3,31,"河芸","豊津","67",16,24
2024,3,31,"河芸","豊津","68",24,29
2024,3,31,"河芸","豊津","69",33,14
2024,3,31,"河芸","豊津","70",19,30
2024,3,31,"河芸","豊津","71",24,21
2024,3,31,"河芸","豊津","72",16,33
2024,3,31,"河芸","豊津","73",22,25
2024,3,31,"河芸","豊津","74",16,33
2024,3,31,"河芸","豊津","75",32,29
2024,3,31,"河芸","豊津","76",27,32
2024,3,31,"河芸","豊津","77",30,27
2024,3,31,"河芸","豊津","78",13,19
2024,3,31,"河芸","豊津","79",21,29
2024,3,31,"河芸","豊津","80",24,26
2024,3,31,"河芸","豊津","81",13,28
2024,3,31,"河芸","豊津","82",19,23
2024,3,31,"河芸","豊津","83",11,22
2024,3,31,"河芸","豊津","84",12,19
2024,3,31,"河芸","豊津","85",16,19
2024,3,31,"河芸","豊津","86",12,18
2024,3,31,"河芸","豊津","87",5,20
2024,3,31,"河芸","豊津","88",9,24
2024,3,31,"河芸","豊津","89",9,12
2024,3,31,"河芸","豊津","90",2,11
2024,3,31,"河芸","豊津","91",2,15
2024,3,31,"河芸","豊津","92",6,11
2024,3,31,"河芸","豊津","93",5,6
2024,3,31,"河芸","豊津","94",1,4
2024,3,31,"河芸","豊津","95",0,3
2024,3,31,"河芸","豊津","96",2,5
2024,3,31,"河芸","豊津","97",0,1
2024,3,31,"河芸","豊津","98",0,3
2024,3,31,"河芸","豊津","99",0,2
2024,3,31,"河芸","豊津","100+",0,0
2024,3,31,"河芸","上野","0",21,17
2024,3,31,"河芸","上野","1",15,17
2024,3,31,"河芸","上野","2",23,10
2024,3,31,"河芸","上野","3",14,20
2024,3,31,"河芸","上野","4",15,19
2024,3,31,"河芸","上野","5",23,22
2024,3,31,"河芸","上野","6",24,19
2024,3,31,"河芸","上野","7",26,22
2024,3,31,"河芸","上野","8",24,16
2024,3,31,"河芸","上野","9",18,23
2024,3,31,"河芸","上野","10",18,18
2024,3,31,"河芸","上野","11",13,18
2024,3,31,"河芸","上野","12",25,18
2024,3,31,"河芸","上野","13",15,22
2024,3,31,"河芸","上野","14",34,19
2024,3,31,"河芸","上野","15",26,28
2024,3,31,"河芸","上野","16",34,22
2024,3,31,"河芸","上野","17",21,18
2024,3,31,"河芸","上野","18",27,31
2024,3,31,"河芸","上野","19",24,27
2024,3,31,"河芸","上野","20",26,38
2024,3,31,"河芸","上野","21",30,33
2024,3,31,"河芸","上野","22",37,45
2024,3,31,"河芸","上野","23",40,46
2024,3,31,"河芸","上野","24",20,43
2024,3,31,"河芸","上野","25",38,36
2024,3,31,"河芸","上野","26",31,32
2024,3,31,"河芸","上野","27",33,37
2024,3,31,"河芸","上野","28",29,28
2024,3,31,"河芸","上野","29",35,27
2024,3,31,"河芸","上野","30",29,24
2024,3,31,"河芸","上野","31",29,35
2024,3,31,"河芸","上野","32",25,24
2024,3,31,"河芸","上野","33",22,31
2024,3,31,"河芸","上野","34",36,35
2024,3,31,"河芸","上野","35",31,33
2024,3,31,"河芸","上野","36",44,30
2024,3,31,"河芸","上野","37",34,30
2024,3,31,"河芸","上野","38",32,45
2024,3,31,"河芸","上野","39",23,27
2024,3,31,"河芸","上野","40",40,32
2024,3,31,"河芸","上野","41",38,30
2024,3,31,"河芸","上野","42",34,23
2024,3,31,"河芸","上野","43",30,31
2024,3,31,"河芸","上野","44",28,40
2024,3,31,"河芸","上野","45",38,35
2024,3,31,"河芸","上野","46",44,39
2024,3,31,"河芸","上野","47",35,42
2024,3,31,"河芸","上野","48",40,37
2024,3,31,"河芸","上野","49",33,31
2024,3,31,"河芸","上野","50",58,50
2024,3,31,"河芸","上野","51",43,37
2024,3,31,"河芸","上野","52",56,41
2024,3,31,"河芸","上野","53",42,52
2024,3,31,"河芸","上野","54",51,39
2024,3,31,"河芸","上野","55",47,45
2024,3,31,"河芸","上野","56",41,55
2024,3,31,"河芸","上野","57",30,38
2024,3,31,"河芸","上野","58",47,50
2024,3,31,"河芸","上野","59",39,42
2024,3,31,"河芸","上野","60",35,38
2024,3,31,"河芸","上野","61",34,33
2024,3,31,"河芸","上野","62",36,42
2024,3,31,"河芸","上野","63",36,52
2024,3,31,"河芸","上野","64",38,39
2024,3,31,"河芸","上野","65",47,45
2024,3,31,"河芸","上野","66",44,34
2024,3,31,"河芸","上野","67",37,47
2024,3,31,"河芸","上野","68",39,37
2024,3,31,"河芸","上野","69",36,41
2024,3,31,"河芸","上野","70",44,33
2024,3,31,"河芸","上野","71",38,44
2024,3,31,"河芸","上野","72",33,38
2024,3,31,"河芸","上野","73",36,45
2024,3,31,"河芸","上野","74",46,66
2024,3,31,"河芸","上野","75",51,57
2024,3,31,"河芸","上野","76",44,54
2024,3,31,"河芸","上野","77",28,49
2024,3,31,"河芸","上野","78",19,30
2024,3,31,"河芸","上野","79",31,36
2024,3,31,"河芸","上野","80",41,37
2024,3,31,"河芸","上野","81",32,40
2024,3,31,"河芸","上野","82",27,37
2024,3,31,"河芸","上野","83",24,44
2024,3,31,"河芸","上野","84",21,27
2024,3,31,"河芸","上野","85",21,26
2024,3,31,"河芸","上野","86",28,27
2024,3,31,"河芸","上野","87",10,26
2024,3,31,"河芸","上野","88",14,18
2024,3,31,"河芸","上野","89",12,20
2024,3,31,"河芸","上野","90",10,26
2024,3,31,"河芸","上野","91",4,18
2024,3,31,"河芸","上野","92",4,7
2024,3,31,"河芸","上野","93",4,15
2024,3,31,"河芸","上野","94",1,6
2024,3,31,"河芸","上野","95",2,11
2024,3,31,"河芸","上野","96",3,4
2024,3,31,"河芸","上野","97",1,3
2024,3,31,"河芸","上野","98",0,2
