﻿"年","月","日","地域","地区","年齢","男","女"
2018,3,31,"津","藤水","49",100,116
2018,3,31,"津","藤水","50",131,114
2018,3,31,"津","藤水","51",90,102
2018,3,31,"津","藤水","52",85,106
2018,3,31,"津","藤水","53",101,116
2018,3,31,"津","藤水","54",106,104
2018,3,31,"津","藤水","55",93,108
2018,3,31,"津","藤水","56",110,100
2018,3,31,"津","藤水","57",77,75
2018,3,31,"津","藤水","58",90,89
2018,3,31,"津","藤水","59",75,86
2018,3,31,"津","藤水","60",91,85
2018,3,31,"津","藤水","61",79,60
2018,3,31,"津","藤水","62",68,59
2018,3,31,"津","藤水","63",76,69
2018,3,31,"津","藤水","64",63,76
2018,3,31,"津","藤水","65",62,64
2018,3,31,"津","藤水","66",63,64
2018,3,31,"津","藤水","67",68,80
2018,3,31,"津","藤水","68",75,80
2018,3,31,"津","藤水","69",74,67
2018,3,31,"津","藤水","70",77,80
2018,3,31,"津","藤水","71",77,63
2018,3,31,"津","藤水","72",45,39
2018,3,31,"津","藤水","73",59,62
2018,3,31,"津","藤水","74",43,68
2018,3,31,"津","藤水","75",38,61
2018,3,31,"津","藤水","76",59,70
2018,3,31,"津","藤水","77",39,51
2018,3,31,"津","藤水","78",34,31
2018,3,31,"津","藤水","79",24,43
2018,3,31,"津","藤水","80",31,56
2018,3,31,"津","藤水","81",42,48
2018,3,31,"津","藤水","82",41,40
2018,3,31,"津","藤水","83",26,34
2018,3,31,"津","藤水","84",19,35
2018,3,31,"津","藤水","85",26,36
2018,3,31,"津","藤水","86",21,22
2018,3,31,"津","藤水","87",17,35
2018,3,31,"津","藤水","88",17,24
2018,3,31,"津","藤水","89",15,14
2018,3,31,"津","藤水","90",8,17
2018,3,31,"津","藤水","91",3,20
2018,3,31,"津","藤水","92",3,9
2018,3,31,"津","藤水","93",2,7
2018,3,31,"津","藤水","94",2,9
2018,3,31,"津","藤水","95",0,7
2018,3,31,"津","藤水","96",2,5
2018,3,31,"津","藤水","97",0,1
2018,3,31,"津","藤水","98",1,3
2018,3,31,"津","藤水","99",1,2
2018,3,31,"津","藤水","100+",1,2
2018,3,31,"津","高茶屋","0",97,70
2018,3,31,"津","高茶屋","1",95,86
2018,3,31,"津","高茶屋","2",85,78
2018,3,31,"津","高茶屋","3",77,62
2018,3,31,"津","高茶屋","4",78,79
2018,3,31,"津","高茶屋","5",74,72
2018,3,31,"津","高茶屋","6",69,80
2018,3,31,"津","高茶屋","7",73,72
2018,3,31,"津","高茶屋","8",54,56
2018,3,31,"津","高茶屋","9",62,75
2018,3,31,"津","高茶屋","10",48,57
2018,3,31,"津","高茶屋","11",69,53
2018,3,31,"津","高茶屋","12",64,54
2018,3,31,"津","高茶屋","13",66,63
2018,3,31,"津","高茶屋","14",54,61
2018,3,31,"津","高茶屋","15",63,51
2018,3,31,"津","高茶屋","16",64,37
2018,3,31,"津","高茶屋","17",69,53
2018,3,31,"津","高茶屋","18",55,69
2018,3,31,"津","高茶屋","19",58,71
2018,3,31,"津","高茶屋","20",67,84
2018,3,31,"津","高茶屋","21",87,76
2018,3,31,"津","高茶屋","22",102,75
2018,3,31,"津","高茶屋","23",96,114
2018,3,31,"津","高茶屋","24",103,80
2018,3,31,"津","高茶屋","25",93,95
2018,3,31,"津","高茶屋","26",106,93
2018,3,31,"津","高茶屋","27",101,103
2018,3,31,"津","高茶屋","28",125,100
2018,3,31,"津","高茶屋","29",121,90
2018,3,31,"津","高茶屋","30",120,135
2018,3,31,"津","高茶屋","31",113,96
2018,3,31,"津","高茶屋","32",114,102
2018,3,31,"津","高茶屋","33",110,114
2018,3,31,"津","高茶屋","34",122,89
2018,3,31,"津","高茶屋","35",119,121
2018,3,31,"津","高茶屋","36",112,118
2018,3,31,"津","高茶屋","37",120,91
2018,3,31,"津","高茶屋","38",108,97
2018,3,31,"津","高茶屋","39",112,96
2018,3,31,"津","高茶屋","40",111,110
2018,3,31,"津","高茶屋","41",125,88
2018,3,31,"津","高茶屋","42",146,116
2018,3,31,"津","高茶屋","43",126,111
2018,3,31,"津","高茶屋","44",140,126
2018,3,31,"津","高茶屋","45",123,120
2018,3,31,"津","高茶屋","46",120,113
2018,3,31,"津","高茶屋","47",126,120
2018,3,31,"津","高茶屋","48",98,103
2018,3,31,"津","高茶屋","49",130,107
2018,3,31,"津","高茶屋","50",131,112
2018,3,31,"津","高茶屋","51",84,72
2018,3,31,"津","高茶屋","52",90,116
2018,3,31,"津","高茶屋","53",113,103
2018,3,31,"津","高茶屋","54",113,87
2018,3,31,"津","高茶屋","55",90,98
2018,3,31,"津","高茶屋","56",92,101
2018,3,31,"津","高茶屋","57",99,81
2018,3,31,"津","高茶屋","58",87,94
2018,3,31,"津","高茶屋","59",79,94
2018,3,31,"津","高茶屋","60",82,80
2018,3,31,"津","高茶屋","61",91,91
2018,3,31,"津","高茶屋","62",86,88
2018,3,31,"津","高茶屋","63",79,99
2018,3,31,"津","高茶屋","64",78,82
2018,3,31,"津","高茶屋","65",84,99
2018,3,31,"津","高茶屋","66",89,106
2018,3,31,"津","高茶屋","67",78,97
2018,3,31,"津","高茶屋","68",134,129
2018,3,31,"津","高茶屋","69",118,123
2018,3,31,"津","高茶屋","70",130,137
2018,3,31,"津","高茶屋","71",78,105
2018,3,31,"津","高茶屋","72",55,66
2018,3,31,"津","高茶屋","73",72,76
2018,3,31,"津","高茶屋","74",85,89
2018,3,31,"津","高茶屋","75",72,104
2018,3,31,"津","高茶屋","76",70,99
2018,3,31,"津","高茶屋","77",69,92
2018,3,31,"津","高茶屋","78",66,76
2018,3,31,"津","高茶屋","79",49,67
2018,3,31,"津","高茶屋","80",62,70
2018,3,31,"津","高茶屋","81",48,64
2018,3,31,"津","高茶屋","82",47,64
2018,3,31,"津","高茶屋","83",34,57
2018,3,31,"津","高茶屋","84",33,48
2018,3,31,"津","高茶屋","85",33,35
2018,3,31,"津","高茶屋","86",19,43
2018,3,31,"津","高茶屋","87",11,50
2018,3,31,"津","高茶屋","88",18,34
2018,3,31,"津","高茶屋","89",15,36
2018,3,31,"津","高茶屋","90",11,23
2018,3,31,"津","高茶屋","91",12,24
2018,3,31,"津","高茶屋","92",5,22
2018,3,31,"津","高茶屋","93",4,14
2018,3,31,"津","高茶屋","94",2,16
2018,3,31,"津","高茶屋","95",4,9
2018,3,31,"津","高茶屋","96",2,6
2018,3,31,"津","高茶屋","97",0,8
2018,3,31,"津","高茶屋","98",2,1
2018,3,31,"津","高茶屋","99",0,4
2018,3,31,"津","高茶屋","100+",1,8
2018,3,31,"津","雲出","0",11,10
2018,3,31,"津","雲出","1",13,11
2018,3,31,"津","雲出","2",7,9
2018,3,31,"津","雲出","3",11,16
2018,3,31,"津","雲出","4",10,17
2018,3,31,"津","雲出","5",18,9
2018,3,31,"津","雲出","6",17,13
2018,3,31,"津","雲出","7",13,20
2018,3,31,"津","雲出","8",21,15
2018,3,31,"津","雲出","9",18,12
2018,3,31,"津","雲出","10",21,14
2018,3,31,"津","雲出","11",22,22
2018,3,31,"津","雲出","12",14,23
2018,3,31,"津","雲出","13",13,18
2018,3,31,"津","雲出","14",20,16
2018,3,31,"津","雲出","15",18,19
2018,3,31,"津","雲出","16",20,28
2018,3,31,"津","雲出","17",17,25
2018,3,31,"津","雲出","18",20,18
2018,3,31,"津","雲出","19",23,21
2018,3,31,"津","雲出","20",22,20
2018,3,31,"津","雲出","21",29,34
2018,3,31,"津","雲出","22",22,33
2018,3,31,"津","雲出","23",26,28
2018,3,31,"津","雲出","24",22,24
2018,3,31,"津","雲出","25",26,19
2018,3,31,"津","雲出","26",31,18
2018,3,31,"津","雲出","27",24,19
2018,3,31,"津","雲出","28",24,19
2018,3,31,"津","雲出","29",35,13
2018,3,31,"津","雲出","30",32,25
2018,3,31,"津","雲出","31",22,22
2018,3,31,"津","雲出","32",19,19
2018,3,31,"津","雲出","33",25,28
2018,3,31,"津","雲出","34",18,16
2018,3,31,"津","雲出","35",32,19
2018,3,31,"津","雲出","36",19,16
2018,3,31,"津","雲出","37",24,26
2018,3,31,"津","雲出","38",29,25
2018,3,31,"津","雲出","39",33,28
2018,3,31,"津","雲出","40",32,23
2018,3,31,"津","雲出","41",41,34
2018,3,31,"津","雲出","42",37,30
2018,3,31,"津","雲出","43",42,38
2018,3,31,"津","雲出","44",29,25
2018,3,31,"津","雲出","45",31,43
2018,3,31,"津","雲出","46",38,36
2018,3,31,"津","雲出","47",28,21
2018,3,31,"津","雲出","48",37,29
2018,3,31,"津","雲出","49",28,33
2018,3,31,"津","雲出","50",25,31
2018,3,31,"津","雲出","51",22,22
2018,3,31,"津","雲出","52",36,36
2018,3,31,"津","雲出","53",35,29
2018,3,31,"津","雲出","54",26,33
2018,3,31,"津","雲出","55",23,25
2018,3,31,"津","雲出","56",19,32
2018,3,31,"津","雲出","57",41,25
2018,3,31,"津","雲出","58",35,26
2018,3,31,"津","雲出","59",28,47
2018,3,31,"津","雲出","60",33,29
2018,3,31,"津","雲出","61",29,36
2018,3,31,"津","雲出","62",25,35
2018,3,31,"津","雲出","63",34,30
2018,3,31,"津","雲出","64",35,33
2018,3,31,"津","雲出","65",34,29
2018,3,31,"津","雲出","66",34,44
2018,3,31,"津","雲出","67",38,39
2018,3,31,"津","雲出","68",44,41
2018,3,31,"津","雲出","69",54,53
2018,3,31,"津","雲出","70",50,53
2018,3,31,"津","雲出","71",35,39
2018,3,31,"津","雲出","72",30,30
2018,3,31,"津","雲出","73",32,40
2018,3,31,"津","雲出","74",28,31
2018,3,31,"津","雲出","75",29,35
2018,3,31,"津","雲出","76",35,29
2018,3,31,"津","雲出","77",23,29
2018,3,31,"津","雲出","78",21,24
2018,3,31,"津","雲出","79",14,17
2018,3,31,"津","雲出","80",20,22
2018,3,31,"津","雲出","81",23,32
2018,3,31,"津","雲出","82",16,30
2018,3,31,"津","雲出","83",17,22
2018,3,31,"津","雲出","84",19,15
2018,3,31,"津","雲出","85",13,23
2018,3,31,"津","雲出","86",5,18
2018,3,31,"津","雲出","87",10,22
2018,3,31,"津","雲出","88",9,19
2018,3,31,"津","雲出","89",7,12
2018,3,31,"津","雲出","90",5,13
2018,3,31,"津","雲出","91",3,6
2018,3,31,"津","雲出","92",6,9
2018,3,31,"津","雲出","93",3,5
2018,3,31,"津","雲出","94",1,2
2018,3,31,"津","雲出","95",1,5
2018,3,31,"津","雲出","96",0,1
2018,3,31,"津","雲出","97",0,6
2018,3,31,"津","雲出","98",0,2
2018,3,31,"津","雲出","99",0,2
2018,3,31,"津","雲出","100+",0,2
2018,3,31,"津","大里","0",8,12
2018,3,31,"津","大里","1",14,9
2018,3,31,"津","大里","2",11,9
2018,3,31,"津","大里","3",14,15
2018,3,31,"津","大里","4",16,15
2018,3,31,"津","大里","5",14,18
2018,3,31,"津","大里","6",14,20
2018,3,31,"津","大里","7",17,18
2018,3,31,"津","大里","8",22,20
2018,3,31,"津","大里","9",17,16
2018,3,31,"津","大里","10",28,14
2018,3,31,"津","大里","11",24,15
2018,3,31,"津","大里","12",15,21
2018,3,31,"津","大里","13",15,16
2018,3,31,"津","大里","14",22,21
2018,3,31,"津","大里","15",18,16
2018,3,31,"津","大里","16",23,11
2018,3,31,"津","大里","17",22,20
2018,3,31,"津","大里","18",15,9
2018,3,31,"津","大里","19",12,15
2018,3,31,"津","大里","20",16,14
2018,3,31,"津","大里","21",18,18
2018,3,31,"津","大里","22",21,24
2018,3,31,"津","大里","23",18,17
2018,3,31,"津","大里","24",17,19
2018,3,31,"津","大里","25",16,17
2018,3,31,"津","大里","26",20,13
2018,3,31,"津","大里","27",17,16
2018,3,31,"津","大里","28",15,21
2018,3,31,"津","大里","29",14,17
2018,3,31,"津","大里","30",16,13
2018,3,31,"津","大里","31",15,15
2018,3,31,"津","大里","32",20,22
2018,3,31,"津","大里","33",12,15
2018,3,31,"津","大里","34",17,18
2018,3,31,"津","大里","35",22,14
2018,3,31,"津","大里","36",25,28
2018,3,31,"津","大里","37",27,24
2018,3,31,"津","大里","38",21,25
2018,3,31,"津","大里","39",15,19
2018,3,31,"津","大里","40",18,28
2018,3,31,"津","大里","41",25,23
2018,3,31,"津","大里","42",23,25
2018,3,31,"津","大里","43",31,28
2018,3,31,"津","大里","44",29,25
2018,3,31,"津","大里","45",33,27
2018,3,31,"津","大里","46",24,25
2018,3,31,"津","大里","47",33,25
2018,3,31,"津","大里","48",29,16
2018,3,31,"津","大里","49",21,20
2018,3,31,"津","大里","50",18,23
2018,3,31,"津","大里","51",21,27
2018,3,31,"津","大里","52",21,25
2018,3,31,"津","大里","53",33,27
2018,3,31,"津","大里","54",26,25
2018,3,31,"津","大里","55",25,20
2018,3,31,"津","大里","56",29,26
2018,3,31,"津","大里","57",21,24
2018,3,31,"津","大里","58",27,26
2018,3,31,"津","大里","59",27,28
2018,3,31,"津","大里","60",18,26
2018,3,31,"津","大里","61",32,22
2018,3,31,"津","大里","62",20,29
2018,3,31,"津","大里","63",28,27
2018,3,31,"津","大里","64",28,23
2018,3,31,"津","大里","65",34,31
2018,3,31,"津","大里","66",20,35
2018,3,31,"津","大里","67",28,30
2018,3,31,"津","大里","68",26,33
2018,3,31,"津","大里","69",33,31
2018,3,31,"津","大里","70",37,45
2018,3,31,"津","大里","71",29,32
2018,3,31,"津","大里","72",14,15
2018,3,31,"津","大里","73",21,31
2018,3,31,"津","大里","74",32,28
2018,3,31,"津","大里","75",23,25
2018,3,31,"津","大里","76",22,28
2018,3,31,"津","大里","77",24,19
2018,3,31,"津","大里","78",17,25
2018,3,31,"津","大里","79",20,24
2018,3,31,"津","大里","80",15,31
2018,3,31,"津","大里","81",14,23
2018,3,31,"津","大里","82",16,22
2018,3,31,"津","大里","83",16,18
2018,3,31,"津","大里","84",13,21
2018,3,31,"津","大里","85",10,21
2018,3,31,"津","大里","86",6,16
2018,3,31,"津","大里","87",10,17
2018,3,31,"津","大里","88",8,17
2018,3,31,"津","大里","89",5,14
2018,3,31,"津","大里","90",7,12
2018,3,31,"津","大里","91",5,11
2018,3,31,"津","大里","92",4,7
2018,3,31,"津","大里","93",1,8
2018,3,31,"津","大里","94",0,9
2018,3,31,"津","大里","95",0,4
2018,3,31,"津","大里","96",0,3
2018,3,31,"津","大里","97",0,5
2018,3,31,"津","大里","98",0,3
2018,3,31,"津","大里","99",0,2
2018,3,31,"津","大里","100+",0,7
2018,3,31,"津","高野尾","0",22,20
2018,3,31,"津","高野尾","1",28,32
2018,3,31,"津","高野尾","2",28,31
2018,3,31,"津","高野尾","3",32,19
2018,3,31,"津","高野尾","4",28,33
2018,3,31,"津","高野尾","5",28,34
2018,3,31,"津","高野尾","6",37,39
2018,3,31,"津","高野尾","7",39,36
2018,3,31,"津","高野尾","8",37,45
2018,3,31,"津","高野尾","9",34,30
2018,3,31,"津","高野尾","10",48,34
2018,3,31,"津","高野尾","11",42,39
2018,3,31,"津","高野尾","12",45,36
2018,3,31,"津","高野尾","13",41,50
2018,3,31,"津","高野尾","14",43,31
2018,3,31,"津","高野尾","15",40,41
2018,3,31,"津","高野尾","16",36,38
2018,3,31,"津","高野尾","17",33,53
2018,3,31,"津","高野尾","18",35,39
2018,3,31,"津","高野尾","19",45,58
2018,3,31,"津","高野尾","20",39,58
2018,3,31,"津","高野尾","21",55,45
2018,3,31,"津","高野尾","22",35,45
2018,3,31,"津","高野尾","23",49,40
2018,3,31,"津","高野尾","24",34,40
2018,3,31,"津","高野尾","25",34,39
2018,3,31,"津","高野尾","26",31,28
2018,3,31,"津","高野尾","27",38,48
2018,3,31,"津","高野尾","28",47,36
2018,3,31,"津","高野尾","29",38,43
2018,3,31,"津","高野尾","30",41,27
2018,3,31,"津","高野尾","31",31,39
2018,3,31,"津","高野尾","32",30,32
2018,3,31,"津","高野尾","33",57,38
2018,3,31,"津","高野尾","34",30,44
2018,3,31,"津","高野尾","35",47,48
2018,3,31,"津","高野尾","36",44,41
2018,3,31,"津","高野尾","37",36,50
2018,3,31,"津","高野尾","38",37,55
2018,3,31,"津","高野尾","39",55,49
2018,3,31,"津","高野尾","40",54,48
2018,3,31,"津","高野尾","41",44,51
2018,3,31,"津","高野尾","42",56,50
2018,3,31,"津","高野尾","43",57,52
2018,3,31,"津","高野尾","44",58,54
2018,3,31,"津","高野尾","45",40,55
2018,3,31,"津","高野尾","46",60,60
2018,3,31,"津","高野尾","47",52,64
2018,3,31,"津","高野尾","48",43,58
2018,3,31,"津","高野尾","49",53,71
2018,3,31,"津","高野尾","50",66,74
2018,3,31,"津","高野尾","51",40,49
2018,3,31,"津","高野尾","52",56,68
2018,3,31,"津","高野尾","53",65,73
2018,3,31,"津","高野尾","54",75,55
2018,3,31,"津","高野尾","55",59,65
2018,3,31,"津","高野尾","56",65,75
2018,3,31,"津","高野尾","57",69,78
2018,3,31,"津","高野尾","58",71,79
2018,3,31,"津","高野尾","59",61,64
2018,3,31,"津","高野尾","60",55,64
2018,3,31,"津","高野尾","61",64,65
2018,3,31,"津","高野尾","62",65,75
2018,3,31,"津","高野尾","63",65,55
2018,3,31,"津","高野尾","64",54,65
2018,3,31,"津","高野尾","65",64,58
2018,3,31,"津","高野尾","66",82,75
2018,3,31,"津","高野尾","67",55,65
2018,3,31,"津","高野尾","68",81,89
2018,3,31,"津","高野尾","69",92,66
2018,3,31,"津","高野尾","70",79,66
2018,3,31,"津","高野尾","71",45,30
2018,3,31,"津","高野尾","72",38,38
2018,3,31,"津","高野尾","73",40,39
2018,3,31,"津","高野尾","74",32,51
2018,3,31,"津","高野尾","75",34,38
2018,3,31,"津","高野尾","76",33,41
2018,3,31,"津","高野尾","77",35,37
2018,3,31,"津","高野尾","78",21,31
2018,3,31,"津","高野尾","79",32,17
2018,3,31,"津","高野尾","80",16,26
2018,3,31,"津","高野尾","81",26,28
2018,3,31,"津","高野尾","82",14,23
2018,3,31,"津","高野尾","83",16,33
2018,3,31,"津","高野尾","84",18,18
2018,3,31,"津","高野尾","85",20,35
2018,3,31,"津","高野尾","86",8,26
2018,3,31,"津","高野尾","87",14,22
2018,3,31,"津","高野尾","88",9,17
2018,3,31,"津","高野尾","89",10,14
2018,3,31,"津","高野尾","90",4,9
2018,3,31,"津","高野尾","91",7,16
2018,3,31,"津","高野尾","92",6,13
2018,3,31,"津","高野尾","93",8,4
2018,3,31,"津","高野尾","94",1,9
2018,3,31,"津","高野尾","95",1,1
2018,3,31,"津","高野尾","96",0,5
2018,3,31,"津","高野尾","97",0,4
2018,3,31,"津","高野尾","98",0,3
2018,3,31,"津","高野尾","99",0,1
2018,3,31,"津","高野尾","100+",0,2
2018,3,31,"久居","久居","0",175,155
2018,3,31,"久居","久居","1",172,163
2018,3,31,"久居","久居","2",194,158
2018,3,31,"久居","久居","3",179,163
2018,3,31,"久居","久居","4",202,162
2018,3,31,"久居","久居","5",222,176
2018,3,31,"久居","久居","6",183,184
2018,3,31,"久居","久居","7",181,161
2018,3,31,"久居","久居","8",175,161
2018,3,31,"久居","久居","9",172,203
2018,3,31,"久居","久居","10",178,186
2018,3,31,"久居","久居","11",152,174
2018,3,31,"久居","久居","12",179,158
2018,3,31,"久居","久居","13",181,172
2018,3,31,"久居","久居","14",173,150
2018,3,31,"久居","久居","15",166,160
2018,3,31,"久居","久居","16",181,144
2018,3,31,"久居","久居","17",156,146
2018,3,31,"久居","久居","18",165,148
2018,3,31,"久居","久居","19",208,163
2018,3,31,"久居","久居","20",219,173
2018,3,31,"久居","久居","21",232,147
2018,3,31,"久居","久居","22",212,167
2018,3,31,"久居","久居","23",233,169
2018,3,31,"久居","久居","24",201,168
2018,3,31,"久居","久居","25",221,185
2018,3,31,"久居","久居","26",231,165
2018,3,31,"久居","久居","27",217,178
2018,3,31,"久居","久居","28",215,198
2018,3,31,"久居","久居","29",221,156
2018,3,31,"久居","久居","30",269,199
2018,3,31,"久居","久居","31",239,192
2018,3,31,"久居","久居","32",230,213
2018,3,31,"久居","久居","33",264,231
2018,3,31,"久居","久居","34",280,232
2018,3,31,"久居","久居","35",254,209
2018,3,31,"久居","久居","36",238,206
2018,3,31,"久居","久居","37",256,247
2018,3,31,"久居","久居","38",290,225
2018,3,31,"久居","久居","39",264,261
2018,3,31,"久居","久居","40",270,251
2018,3,31,"久居","久居","41",243,233
2018,3,31,"久居","久居","42",276,260
2018,3,31,"久居","久居","43",274,292
2018,3,31,"久居","久居","44",288,251
2018,3,31,"久居","久居","45",313,277
2018,3,31,"久居","久居","46",295,286
2018,3,31,"久居","久居","47",272,258
2018,3,31,"久居","久居","48",234,243
2018,3,31,"久居","久居","49",238,243
2018,3,31,"久居","久居","50",232,242
2018,3,31,"久居","久居","51",177,178
2018,3,31,"久居","久居","52",192,189
2018,3,31,"久居","久居","53",221,199
2018,3,31,"久居","久居","54",206,204
2018,3,31,"久居","久居","55",158,205
2018,3,31,"久居","久居","56",195,208
2018,3,31,"久居","久居","57",191,179
2018,3,31,"久居","久居","58",191,196
2018,3,31,"久居","久居","59",182,200
2018,3,31,"久居","久居","60",183,191
2018,3,31,"久居","久居","61",168,166
2018,3,31,"久居","久居","62",173,205
2018,3,31,"久居","久居","63",184,213
2018,3,31,"久居","久居","64",188,182
2018,3,31,"久居","久居","65",177,186
2018,3,31,"久居","久居","66",210,206
2018,3,31,"久居","久居","67",179,229
2018,3,31,"久居","久居","68",212,232
2018,3,31,"久居","久居","69",228,276
2018,3,31,"久居","久居","70",220,243
2018,3,31,"久居","久居","71",170,227
2018,3,31,"久居","久居","72",130,130
2018,3,31,"久居","久居","73",179,183
2018,3,31,"久居","久居","74",183,246
2018,3,31,"久居","久居","75",190,206
2018,3,31,"久居","久居","76",169,195
2018,3,31,"久居","久居","77",150,202
2018,3,31,"久居","久居","78",146,177
2018,3,31,"久居","久居","79",124,170
2018,3,31,"久居","久居","80",140,181
2018,3,31,"久居","久居","81",130,161
2018,3,31,"久居","久居","82",112,174
2018,3,31,"久居","久居","83",110,169
2018,3,31,"久居","久居","84",106,133
2018,3,31,"久居","久居","85",100,156
2018,3,31,"久居","久居","86",71,130
2018,3,31,"久居","久居","87",68,118
2018,3,31,"久居","久居","88",79,111
2018,3,31,"久居","久居","89",44,101
2018,3,31,"久居","久居","90",39,85
2018,3,31,"久居","久居","91",31,67
2018,3,31,"久居","久居","92",22,63
2018,3,31,"久居","久居","93",13,42
2018,3,31,"久居","久居","94",11,42
2018,3,31,"久居","久居","95",7,31
2018,3,31,"久居","久居","96",3,25
2018,3,31,"久居","久居","97",3,17
2018,3,31,"久居","久居","98",4,16
2018,3,31,"久居","久居","99",1,7
2018,3,31,"久居","久居","100+",3,19
2018,3,31,"久居","栗葉","0",30,17
2018,3,31,"久居","栗葉","1",34,23
2018,3,31,"久居","栗葉","2",36,23
2018,3,31,"久居","栗葉","3",29,33
2018,3,31,"久居","栗葉","4",32,30
2018,3,31,"久居","栗葉","5",34,32
2018,3,31,"久居","栗葉","6",38,39
2018,3,31,"久居","栗葉","7",34,46
2018,3,31,"久居","栗葉","8",39,40
2018,3,31,"久居","栗葉","9",40,44
2018,3,31,"久居","栗葉","10",50,41
2018,3,31,"久居","栗葉","11",52,48
2018,3,31,"久居","栗葉","12",59,43
2018,3,31,"久居","栗葉","13",66,52
2018,3,31,"久居","栗葉","14",52,57
2018,3,31,"久居","栗葉","15",53,44
2018,3,31,"久居","栗葉","16",48,56
2018,3,31,"久居","栗葉","17",54,38
2018,3,31,"久居","栗葉","18",45,32
2018,3,31,"久居","栗葉","19",50,54
2018,3,31,"久居","栗葉","20",46,35
2018,3,31,"久居","栗葉","21",50,44
2018,3,31,"久居","栗葉","22",32,32
2018,3,31,"久居","栗葉","23",38,35
2018,3,31,"久居","栗葉","24",25,39
2018,3,31,"久居","栗葉","25",38,42
2018,3,31,"久居","栗葉","26",22,33
2018,3,31,"久居","栗葉","27",23,32
2018,3,31,"久居","栗葉","28",37,20
2018,3,31,"久居","栗葉","29",29,30
2018,3,31,"久居","栗葉","30",30,27
2018,3,31,"久居","栗葉","31",37,33
2018,3,31,"久居","栗葉","32",35,43
2018,3,31,"久居","栗葉","33",34,35
2018,3,31,"久居","栗葉","34",50,51
2018,3,31,"久居","栗葉","35",39,40
2018,3,31,"久居","栗葉","36",44,25
2018,3,31,"久居","栗葉","37",37,44
2018,3,31,"久居","栗葉","38",57,49
2018,3,31,"久居","栗葉","39",58,74
2018,3,31,"久居","栗葉","40",52,57
2018,3,31,"久居","栗葉","41",52,57
2018,3,31,"久居","栗葉","42",89,71
2018,3,31,"久居","栗葉","43",70,66
2018,3,31,"久居","栗葉","44",89,65
2018,3,31,"久居","栗葉","45",72,82
2018,3,31,"久居","栗葉","46",65,59
2018,3,31,"久居","栗葉","47",61,56
2018,3,31,"久居","栗葉","48",67,65
2018,3,31,"久居","栗葉","49",57,56
2018,3,31,"久居","栗葉","50",55,47
2018,3,31,"久居","栗葉","51",41,45
2018,3,31,"久居","栗葉","52",43,46
2018,3,31,"久居","栗葉","53",60,42
2018,3,31,"久居","栗葉","54",53,48
2018,3,31,"久居","栗葉","55",46,42
2018,3,31,"久居","栗葉","56",39,36
2018,3,31,"久居","栗葉","57",38,35
2018,3,31,"久居","栗葉","58",32,45
2018,3,31,"久居","栗葉","59",35,40
2018,3,31,"久居","栗葉","60",37,38
2018,3,31,"久居","栗葉","61",38,40
2018,3,31,"久居","栗葉","62",30,42
2018,3,31,"久居","栗葉","63",34,34
2018,3,31,"久居","栗葉","64",44,40
2018,3,31,"久居","栗葉","65",40,61
2018,3,31,"久居","栗葉","66",51,55
2018,3,31,"久居","栗葉","67",52,61
2018,3,31,"久居","栗葉","68",56,70
2018,3,31,"久居","栗葉","69",58,48
2018,3,31,"久居","栗葉","70",60,52
2018,3,31,"久居","栗葉","71",47,52
2018,3,31,"久居","栗葉","72",28,38
2018,3,31,"久居","栗葉","73",39,55
2018,3,31,"久居","栗葉","74",34,46
2018,3,31,"久居","栗葉","75",39,52
2018,3,31,"久居","栗葉","76",30,35
2018,3,31,"久居","栗葉","77",38,39
2018,3,31,"久居","栗葉","78",30,27
2018,3,31,"久居","栗葉","79",27,29
2018,3,31,"久居","栗葉","80",25,28
2018,3,31,"久居","栗葉","81",20,28
2018,3,31,"久居","栗葉","82",20,32
2018,3,31,"久居","栗葉","83",27,29
2018,3,31,"久居","栗葉","84",14,25
2018,3,31,"久居","栗葉","85",7,16
2018,3,31,"久居","栗葉","86",14,17
2018,3,31,"久居","栗葉","87",12,15
2018,3,31,"久居","栗葉","88",6,13
2018,3,31,"久居","栗葉","89",11,10
2018,3,31,"久居","栗葉","90",5,13
2018,3,31,"久居","栗葉","91",5,10
2018,3,31,"久居","栗葉","92",5,7
2018,3,31,"久居","栗葉","93",2,12
2018,3,31,"久居","栗葉","94",1,8
2018,3,31,"久居","栗葉","95",2,4
2018,3,31,"久居","栗葉","96",1,5
2018,3,31,"久居","栗葉","97",0,3
2018,3,31,"久居","栗葉","98",0,1
2018,3,31,"久居","栗葉","99",0,0
2018,3,31,"久居","栗葉","100+",0,3
2018,3,31,"久居","榊原","0",2,1
2018,3,31,"久居","榊原","1",5,1
2018,3,31,"久居","榊原","2",2,2
2018,3,31,"久居","榊原","3",2,3
2018,3,31,"久居","榊原","4",1,4
2018,3,31,"久居","榊原","5",1,3
2018,3,31,"久居","榊原","6",1,4
2018,3,31,"久居","榊原","7",2,7
2018,3,31,"久居","榊原","8",5,2
2018,3,31,"久居","榊原","9",4,5
2018,3,31,"久居","榊原","10",6,2
2018,3,31,"久居","榊原","11",5,7
2018,3,31,"久居","榊原","12",7,6
2018,3,31,"久居","榊原","13",3,11
2018,3,31,"久居","榊原","14",6,9
2018,3,31,"久居","榊原","15",3,5
2018,3,31,"久居","榊原","16",3,8
2018,3,31,"久居","榊原","17",6,5
2018,3,31,"久居","榊原","18",6,5
