﻿"年","月","日","地域","地区","年齢","男","女"
2020,5,31,"津","藤水","70",66,79
2020,5,31,"津","藤水","71",74,67
2020,5,31,"津","藤水","72",74,77
2020,5,31,"津","藤水","73",78,70
2020,5,31,"津","藤水","74",35,35
2020,5,31,"津","藤水","75",58,54
2020,5,31,"津","藤水","76",42,66
2020,5,31,"津","藤水","77",38,58
2020,5,31,"津","藤水","78",56,72
2020,5,31,"津","藤水","79",35,46
2020,5,31,"津","藤水","80",33,34
2020,5,31,"津","藤水","81",24,42
2020,5,31,"津","藤水","82",28,50
2020,5,31,"津","藤水","83",40,53
2020,5,31,"津","藤水","84",33,36
2020,5,31,"津","藤水","85",18,34
2020,5,31,"津","藤水","86",23,33
2020,5,31,"津","藤水","87",16,36
2020,5,31,"津","藤水","88",22,11
2020,5,31,"津","藤水","89",11,38
2020,5,31,"津","藤水","90",8,17
2020,5,31,"津","藤水","91",15,10
2020,5,31,"津","藤水","92",9,15
2020,5,31,"津","藤水","93",4,16
2020,5,31,"津","藤水","94",2,7
2020,5,31,"津","藤水","95",1,7
2020,5,31,"津","藤水","96",0,7
2020,5,31,"津","藤水","97",0,3
2020,5,31,"津","藤水","98",1,5
2020,5,31,"津","藤水","99",1,1
2020,5,31,"津","藤水","100+",1,3
2020,5,31,"津","高茶屋","0",63,70
2020,5,31,"津","高茶屋","1",107,88
2020,5,31,"津","高茶屋","2",87,79
2020,5,31,"津","高茶屋","3",90,81
2020,5,31,"津","高茶屋","4",88,79
2020,5,31,"津","高茶屋","5",77,63
2020,5,31,"津","高茶屋","6",75,68
2020,5,31,"津","高茶屋","7",72,72
2020,5,31,"津","高茶屋","8",68,77
2020,5,31,"津","高茶屋","9",73,75
2020,5,31,"津","高茶屋","10",57,51
2020,5,31,"津","高茶屋","11",63,71
2020,5,31,"津","高茶屋","12",46,60
2020,5,31,"津","高茶屋","13",66,60
2020,5,31,"津","高茶屋","14",63,51
2020,5,31,"津","高茶屋","15",73,59
2020,5,31,"津","高茶屋","16",56,64
2020,5,31,"津","高茶屋","17",59,55
2020,5,31,"津","高茶屋","18",85,41
2020,5,31,"津","高茶屋","19",77,52
2020,5,31,"津","高茶屋","20",70,66
2020,5,31,"津","高茶屋","21",63,86
2020,5,31,"津","高茶屋","22",108,84
2020,5,31,"津","高茶屋","23",113,79
2020,5,31,"津","高茶屋","24",131,106
2020,5,31,"津","高茶屋","25",92,97
2020,5,31,"津","高茶屋","26",113,97
2020,5,31,"津","高茶屋","27",104,109
2020,5,31,"津","高茶屋","28",109,92
2020,5,31,"津","高茶屋","29",101,110
2020,5,31,"津","高茶屋","30",122,113
2020,5,31,"津","高茶屋","31",130,123
2020,5,31,"津","高茶屋","32",110,113
2020,5,31,"津","高茶屋","33",115,93
2020,5,31,"津","高茶屋","34",126,89
2020,5,31,"津","高茶屋","35",102,99
2020,5,31,"津","高茶屋","36",111,99
2020,5,31,"津","高茶屋","37",134,114
2020,5,31,"津","高茶屋","38",105,107
2020,5,31,"津","高茶屋","39",111,94
2020,5,31,"津","高茶屋","40",113,97
2020,5,31,"津","高茶屋","41",94,92
2020,5,31,"津","高茶屋","42",118,94
2020,5,31,"津","高茶屋","43",113,98
2020,5,31,"津","高茶屋","44",141,111
2020,5,31,"津","高茶屋","45",125,105
2020,5,31,"津","高茶屋","46",131,126
2020,5,31,"津","高茶屋","47",129,120
2020,5,31,"津","高茶屋","48",125,114
2020,5,31,"津","高茶屋","49",117,113
2020,5,31,"津","高茶屋","50",99,106
2020,5,31,"津","高茶屋","51",122,107
2020,5,31,"津","高茶屋","52",130,107
2020,5,31,"津","高茶屋","53",93,81
2020,5,31,"津","高茶屋","54",81,106
2020,5,31,"津","高茶屋","55",109,97
2020,5,31,"津","高茶屋","56",108,86
2020,5,31,"津","高茶屋","57",91,96
2020,5,31,"津","高茶屋","58",87,93
2020,5,31,"津","高茶屋","59",93,96
2020,5,31,"津","高茶屋","60",82,85
2020,5,31,"津","高茶屋","61",72,93
2020,5,31,"津","高茶屋","62",76,85
2020,5,31,"津","高茶屋","63",86,78
2020,5,31,"津","高茶屋","64",80,88
2020,5,31,"津","高茶屋","65",77,101
2020,5,31,"津","高茶屋","66",82,80
2020,5,31,"津","高茶屋","67",78,95
2020,5,31,"津","高茶屋","68",88,109
2020,5,31,"津","高茶屋","69",75,92
2020,5,31,"津","高茶屋","70",123,117
2020,5,31,"津","高茶屋","71",116,128
2020,5,31,"津","高茶屋","72",121,131
2020,5,31,"津","高茶屋","73",82,109
2020,5,31,"津","高茶屋","74",52,65
2020,5,31,"津","高茶屋","75",60,63
2020,5,31,"津","高茶屋","76",86,99
2020,5,31,"津","高茶屋","77",71,93
2020,5,31,"津","高茶屋","78",67,97
2020,5,31,"津","高茶屋","79",56,83
2020,5,31,"津","高茶屋","80",57,81
2020,5,31,"津","高茶屋","81",45,58
2020,5,31,"津","高茶屋","82",63,67
2020,5,31,"津","高茶屋","83",44,66
2020,5,31,"津","高茶屋","84",40,59
2020,5,31,"津","高茶屋","85",26,51
2020,5,31,"津","高茶屋","86",32,51
2020,5,31,"津","高茶屋","87",29,29
2020,5,31,"津","高茶屋","88",15,39
2020,5,31,"津","高茶屋","89",11,37
2020,5,31,"津","高茶屋","90",17,29
2020,5,31,"津","高茶屋","91",10,32
2020,5,31,"津","高茶屋","92",8,21
2020,5,31,"津","高茶屋","93",7,14
2020,5,31,"津","高茶屋","94",6,18
2020,5,31,"津","高茶屋","95",1,14
2020,5,31,"津","高茶屋","96",1,11
2020,5,31,"津","高茶屋","97",1,8
2020,5,31,"津","高茶屋","98",1,3
2020,5,31,"津","高茶屋","99",0,2
2020,5,31,"津","高茶屋","100+",2,2
2020,5,31,"津","雲出","0",8,13
2020,5,31,"津","雲出","1",11,12
2020,5,31,"津","雲出","2",12,8
2020,5,31,"津","雲出","3",13,9
2020,5,31,"津","雲出","4",7,6
2020,5,31,"津","雲出","5",9,12
2020,5,31,"津","雲出","6",12,16
2020,5,31,"津","雲出","7",16,9
2020,5,31,"津","雲出","8",15,13
2020,5,31,"津","雲出","9",13,21
2020,5,31,"津","雲出","10",18,14
2020,5,31,"津","雲出","11",17,13
2020,5,31,"津","雲出","12",19,13
2020,5,31,"津","雲出","13",23,16
2020,5,31,"津","雲出","14",14,27
2020,5,31,"津","雲出","15",15,16
2020,5,31,"津","雲出","16",15,19
2020,5,31,"津","雲出","17",21,19
2020,5,31,"津","雲出","18",18,24
2020,5,31,"津","雲出","19",16,27
2020,5,31,"津","雲出","20",23,21
2020,5,31,"津","雲出","21",26,23
2020,5,31,"津","雲出","22",23,20
2020,5,31,"津","雲出","23",17,29
2020,5,31,"津","雲出","24",22,27
2020,5,31,"津","雲出","25",27,28
2020,5,31,"津","雲出","26",17,19
2020,5,31,"津","雲出","27",25,16
2020,5,31,"津","雲出","28",24,20
2020,5,31,"津","雲出","29",23,14
2020,5,31,"津","雲出","30",24,17
2020,5,31,"津","雲出","31",32,11
2020,5,31,"津","雲出","32",33,22
2020,5,31,"津","雲出","33",29,17
2020,5,31,"津","雲出","34",21,17
2020,5,31,"津","雲出","35",21,24
2020,5,31,"津","雲出","36",22,15
2020,5,31,"津","雲出","37",23,18
2020,5,31,"津","雲出","38",24,14
2020,5,31,"津","雲出","39",22,29
2020,5,31,"津","雲出","40",28,19
2020,5,31,"津","雲出","41",34,30
2020,5,31,"津","雲出","42",32,17
2020,5,31,"津","雲出","43",37,35
2020,5,31,"津","雲出","44",35,26
2020,5,31,"津","雲出","45",38,40
2020,5,31,"津","雲出","46",28,24
2020,5,31,"津","雲出","47",33,50
2020,5,31,"津","雲出","48",32,32
2020,5,31,"津","雲出","49",38,22
2020,5,31,"津","雲出","50",38,32
2020,5,31,"津","雲出","51",24,30
2020,5,31,"津","雲出","52",25,31
2020,5,31,"津","雲出","53",23,25
2020,5,31,"津","雲出","54",33,33
2020,5,31,"津","雲出","55",38,30
2020,5,31,"津","雲出","56",29,32
2020,5,31,"津","雲出","57",27,32
2020,5,31,"津","雲出","58",19,30
2020,5,31,"津","雲出","59",38,29
2020,5,31,"津","雲出","60",34,25
2020,5,31,"津","雲出","61",29,38
2020,5,31,"津","雲出","62",25,36
2020,5,31,"津","雲出","63",31,32
2020,5,31,"津","雲出","64",29,37
2020,5,31,"津","雲出","65",32,29
2020,5,31,"津","雲出","66",34,30
2020,5,31,"津","雲出","67",33,28
2020,5,31,"津","雲出","68",31,46
2020,5,31,"津","雲出","69",35,38
2020,5,31,"津","雲出","70",39,41
2020,5,31,"津","雲出","71",55,44
2020,5,31,"津","雲出","72",47,58
2020,5,31,"津","雲出","73",42,42
2020,5,31,"津","雲出","74",25,27
2020,5,31,"津","雲出","75",31,35
2020,5,31,"津","雲出","76",19,39
2020,5,31,"津","雲出","77",27,31
2020,5,31,"津","雲出","78",36,31
2020,5,31,"津","雲出","79",26,27
2020,5,31,"津","雲出","80",18,25
2020,5,31,"津","雲出","81",14,19
2020,5,31,"津","雲出","82",19,18
2020,5,31,"津","雲出","83",17,29
2020,5,31,"津","雲出","84",13,26
2020,5,31,"津","雲出","85",15,23
2020,5,31,"津","雲出","86",12,16
2020,5,31,"津","雲出","87",14,20
2020,5,31,"津","雲出","88",4,16
2020,5,31,"津","雲出","89",9,18
2020,5,31,"津","雲出","90",5,17
2020,5,31,"津","雲出","91",6,8
2020,5,31,"津","雲出","92",3,7
2020,5,31,"津","雲出","93",3,7
2020,5,31,"津","雲出","94",3,4
2020,5,31,"津","雲出","95",1,5
2020,5,31,"津","雲出","96",3,1
2020,5,31,"津","雲出","97",0,3
2020,5,31,"津","雲出","98",0,1
2020,5,31,"津","雲出","99",0,5
2020,5,31,"津","雲出","100+",0,4
2020,5,31,"津","大里","0",8,8
2020,5,31,"津","大里","1",12,15
2020,5,31,"津","大里","2",9,12
2020,5,31,"津","大里","3",16,12
2020,5,31,"津","大里","4",14,6
2020,5,31,"津","大里","5",13,19
2020,5,31,"津","大里","6",14,19
2020,5,31,"津","大里","7",15,18
2020,5,31,"津","大里","8",15,23
2020,5,31,"津","大里","9",17,14
2020,5,31,"津","大里","10",23,24
2020,5,31,"津","大里","11",17,14
2020,5,31,"津","大里","12",21,13
2020,5,31,"津","大里","13",27,19
2020,5,31,"津","大里","14",17,17
2020,5,31,"津","大里","15",17,20
2020,5,31,"津","大里","16",20,19
2020,5,31,"津","大里","17",19,16
2020,5,31,"津","大里","18",19,12
2020,5,31,"津","大里","19",23,18
2020,5,31,"津","大里","20",20,16
2020,5,31,"津","大里","21",16,19
2020,5,31,"津","大里","22",16,13
2020,5,31,"津","大里","23",14,11
2020,5,31,"津","大里","24",16,19
2020,5,31,"津","大里","25",17,17
2020,5,31,"津","大里","26",11,17
2020,5,31,"津","大里","27",13,13
2020,5,31,"津","大里","28",16,10
2020,5,31,"津","大里","29",13,15
2020,5,31,"津","大里","30",15,22
2020,5,31,"津","大里","31",21,15
2020,5,31,"津","大里","32",16,16
2020,5,31,"津","大里","33",16,14
2020,5,31,"津","大里","34",19,21
2020,5,31,"津","大里","35",19,16
2020,5,31,"津","大里","36",18,14
2020,5,31,"津","大里","37",15,22
2020,5,31,"津","大里","38",28,24
2020,5,31,"津","大里","39",27,26
2020,5,31,"津","大里","40",18,25
2020,5,31,"津","大里","41",18,19
2020,5,31,"津","大里","42",19,30
2020,5,31,"津","大里","43",23,15
2020,5,31,"津","大里","44",24,30
2020,5,31,"津","大里","45",29,30
2020,5,31,"津","大里","46",31,18
2020,5,31,"津","大里","47",27,29
2020,5,31,"津","大里","48",29,24
2020,5,31,"津","大里","49",32,28
2020,5,31,"津","大里","50",29,15
2020,5,31,"津","大里","51",22,22
2020,5,31,"津","大里","52",16,20
2020,5,31,"津","大里","53",24,32
2020,5,31,"津","大里","54",24,24
2020,5,31,"津","大里","55",30,24
2020,5,31,"津","大里","56",22,24
2020,5,31,"津","大里","57",29,25
2020,5,31,"津","大里","58",26,24
2020,5,31,"津","大里","59",19,23
2020,5,31,"津","大里","60",30,19
2020,5,31,"津","大里","61",23,35
2020,5,31,"津","大里","62",18,24
2020,5,31,"津","大里","63",30,23
2020,5,31,"津","大里","64",24,29
2020,5,31,"津","大里","65",29,23
2020,5,31,"津","大里","66",24,27
2020,5,31,"津","大里","67",35,26
2020,5,31,"津","大里","68",21,37
2020,5,31,"津","大里","69",25,31
2020,5,31,"津","大里","70",24,32
2020,5,31,"津","大里","71",33,32
2020,5,31,"津","大里","72",34,39
2020,5,31,"津","大里","73",33,33
2020,5,31,"津","大里","74",13,19
2020,5,31,"津","大里","75",18,30
2020,5,31,"津","大里","76",26,28
2020,5,31,"津","大里","77",25,23
2020,5,31,"津","大里","78",21,26
2020,5,31,"津","大里","79",21,22
2020,5,31,"津","大里","80",16,20
2020,5,31,"津","大里","81",12,25
2020,5,31,"津","大里","82",18,27
2020,5,31,"津","大里","83",15,26
2020,5,31,"津","大里","84",14,24
2020,5,31,"津","大里","85",16,14
2020,5,31,"津","大里","86",13,23
2020,5,31,"津","大里","87",9,17
2020,5,31,"津","大里","88",4,21
2020,5,31,"津","大里","89",8,11
2020,5,31,"津","大里","90",7,19
2020,5,31,"津","大里","91",3,12
2020,5,31,"津","大里","92",3,7
2020,5,31,"津","大里","93",3,8
2020,5,31,"津","大里","94",3,5
2020,5,31,"津","大里","95",1,6
2020,5,31,"津","大里","96",0,6
2020,5,31,"津","大里","97",0,4
2020,5,31,"津","大里","98",0,1
2020,5,31,"津","大里","99",0,2
2020,5,31,"津","大里","100+",0,8
2020,5,31,"津","高野尾","0",24,20
2020,5,31,"津","高野尾","1",19,15
2020,5,31,"津","高野尾","2",35,28
2020,5,31,"津","高野尾","3",37,27
2020,5,31,"津","高野尾","4",31,34
2020,5,31,"津","高野尾","5",29,20
2020,5,31,"津","高野尾","6",32,32
2020,5,31,"津","高野尾","7",34,36
2020,5,31,"津","高野尾","8",32,38
2020,5,31,"津","高野尾","9",41,38
2020,5,31,"津","高野尾","10",35,42
2020,5,31,"津","高野尾","11",36,35
2020,5,31,"津","高野尾","12",46,37
2020,5,31,"津","高野尾","13",41,37
2020,5,31,"津","高野尾","14",39,37
2020,5,31,"津","高野尾","15",47,44
2020,5,31,"津","高野尾","16",39,32
2020,5,31,"津","高野尾","17",45,43
2020,5,31,"津","高野尾","18",31,39
2020,5,31,"津","高野尾","19",35,42
2020,5,31,"津","高野尾","20",37,45
2020,5,31,"津","高野尾","21",32,49
2020,5,31,"津","高野尾","22",44,51
2020,5,31,"津","高野尾","23",44,31
2020,5,31,"津","高野尾","24",27,28
2020,5,31,"津","高野尾","25",38,29
2020,5,31,"津","高野尾","26",43,33
2020,5,31,"津","高野尾","27",21,36
2020,5,31,"津","高野尾","28",29,25
2020,5,31,"津","高野尾","29",34,42
2020,5,31,"津","高野尾","30",40,35
2020,5,31,"津","高野尾","31",40,39
2020,5,31,"津","高野尾","32",45,31
2020,5,31,"津","高野尾","33",37,39
2020,5,31,"津","高野尾","34",30,36
2020,5,31,"津","高野尾","35",57,37
2020,5,31,"津","高野尾","36",30,49
2020,5,31,"津","高野尾","37",56,47
2020,5,31,"津","高野尾","38",38,42
2020,5,31,"津","高野尾","39",40,55
2020,5,31,"津","高野尾","40",44,43
2020,5,31,"津","高野尾","41",49,49
2020,5,31,"津","高野尾","42",56,46
2020,5,31,"津","高野尾","43",46,53
2020,5,31,"津","高野尾","44",56,49
2020,5,31,"津","高野尾","45",59,50
2020,5,31,"津","高野尾","46",56,53
2020,5,31,"津","高野尾","47",44,58
2020,5,31,"津","高野尾","48",58,59
2020,5,31,"津","高野尾","49",53,60
2020,5,31,"津","高野尾","50",36,59
2020,5,31,"津","高野尾","51",63,64
2020,5,31,"津","高野尾","52",62,77
2020,5,31,"津","高野尾","53",45,53
2020,5,31,"津","高野尾","54",50,61
2020,5,31,"津","高野尾","55",60,75
2020,5,31,"津","高野尾","56",72,54
2020,5,31,"津","高野尾","57",70,63
2020,5,31,"津","高野尾","58",62,73
2020,5,31,"津","高野尾","59",63,84
2020,5,31,"津","高野尾","60",70,72
2020,5,31,"津","高野尾","61",59,68
2020,5,31,"津","高野尾","62",55,63
2020,5,31,"津","高野尾","63",63,62
2020,5,31,"津","高野尾","64",61,81
2020,5,31,"津","高野尾","65",72,60
2020,5,31,"津","高野尾","66",55,56
2020,5,31,"津","高野尾","67",60,67
2020,5,31,"津","高野尾","68",73,60
2020,5,31,"津","高野尾","69",63,67
2020,5,31,"津","高野尾","70",71,82
2020,5,31,"津","高野尾","71",84,78
2020,5,31,"津","高野尾","72",76,68
2020,5,31,"津","高野尾","73",56,36
2020,5,31,"津","高野尾","74",31,32
2020,5,31,"津","高野尾","75",34,34
2020,5,31,"津","高野尾","76",36,56
2020,5,31,"津","高野尾","77",32,36
2020,5,31,"津","高野尾","78",36,41
2020,5,31,"津","高野尾","79",30,36
2020,5,31,"津","高野尾","80",21,35
2020,5,31,"津","高野尾","81",28,10
2020,5,31,"津","高野尾","82",18,28
2020,5,31,"津","高野尾","83",28,24
2020,5,31,"津","高野尾","84",12,23
2020,5,31,"津","高野尾","85",16,29
2020,5,31,"津","高野尾","86",15,20
2020,5,31,"津","高野尾","87",14,25
2020,5,31,"津","高野尾","88",8,23
2020,5,31,"津","高野尾","89",14,18
2020,5,31,"津","高野尾","90",7,15
2020,5,31,"津","高野尾","91",5,9
2020,5,31,"津","高野尾","92",3,7
2020,5,31,"津","高野尾","93",4,13
2020,5,31,"津","高野尾","94",5,10
2020,5,31,"津","高野尾","95",3,2
2020,5,31,"津","高野尾","96",1,4
2020,5,31,"津","高野尾","97",0,2
2020,5,31,"津","高野尾","98",0,4
2020,5,31,"津","高野尾","99",0,2
2020,5,31,"津","高野尾","100+",0,5
2020,5,31,"久居","久居","0",163,126
2020,5,31,"久居","久居","1",182,153
2020,5,31,"久居","久居","2",172,165
2020,5,31,"久居","久居","3",167,158
2020,5,31,"久居","久居","4",193,173
2020,5,31,"久居","久居","5",180,177
2020,5,31,"久居","久居","6",199,151
2020,5,31,"久居","久居","7",205,168
2020,5,31,"久居","久居","8",181,192
2020,5,31,"久居","久居","9",178,164
2020,5,31,"久居","久居","10",180,165
2020,5,31,"久居","久居","11",171,185
2020,5,31,"久居","久居","12",171,190
2020,5,31,"久居","久居","13",154,183
2020,5,31,"久居","久居","14",182,176
2020,5,31,"久居","久居","15",177,155
2020,5,31,"久居","久居","16",173,160
2020,5,31,"久居","久居","17",166,170
2020,5,31,"久居","久居","18",220,147
2020,5,31,"久居","久居","19",244,147
2020,5,31,"久居","久居","20",218,150
2020,5,31,"久居","久居","21",243,187
2020,5,31,"久居","久居","22",213,187
2020,5,31,"久居","久居","23",242,161
2020,5,31,"久居","久居","24",231,171
2020,5,31,"久居","久居","25",220,192
2020,5,31,"久居","久居","26",198,161
2020,5,31,"久居","久居","27",204,200
2020,5,31,"久居","久居","28",246,177
2020,5,31,"久居","久居","29",222,165
2020,5,31,"久居","久居","30",234,214
2020,5,31,"久居","久居","31",224,181
2020,5,31,"久居","久居","32",251,204
2020,5,31,"久居","久居","33",248,175
2020,5,31,"久居","久居","34",239,244
2020,5,31,"久居","久居","35",266,235
2020,5,31,"久居","久居","36",281,241
2020,5,31,"久居","久居","37",245,227
2020,5,31,"久居","久居","38",232,216
2020,5,31,"久居","久居","39",259,257
2020,5,31,"久居","久居","40",259,229
2020,5,31,"久居","久居","41",261,263
2020,5,31,"久居","久居","42",288,236
2020,5,31,"久居","久居","43",250,249
2020,5,31,"久居","久居","44",291,252
2020,5,31,"久居","久居","45",262,288
2020,5,31,"久居","久居","46",272,268
2020,5,31,"久居","久居","47",323,273
2020,5,31,"久居","久居","48",293,303
2020,5,31,"久居","久居","49",267,239
2020,5,31,"久居","久居","50",235,258
2020,5,31,"久居","久居","51",239,247
2020,5,31,"久居","久居","52",238,231
2020,5,31,"久居","久居","53",192,201
2020,5,31,"久居","久居","54",186,178
2020,5,31,"久居","久居","55",220,214
2020,5,31,"久居","久居","56",203,193
2020,5,31,"久居","久居","57",168,210
2020,5,31,"久居","久居","58",188,209
2020,5,31,"久居","久居","59",194,185
2020,5,31,"久居","久居","60",182,193
2020,5,31,"久居","久居","61",186,200
2020,5,31,"久居","久居","62",192,194
2020,5,31,"久居","久居","63",166,173
2020,5,31,"久居","久居","64",176,192
2020,5,31,"久居","久居","65",179,218
2020,5,31,"久居","久居","66",192,188
2020,5,31,"久居","久居","67",172,195
2020,5,31,"久居","久居","68",208,196
2020,5,31,"久居","久居","69",178,228
2020,5,31,"久居","久居","70",202,227
2020,5,31,"久居","久居","71",210,280
2020,5,31,"久居","久居","72",221,242
2020,5,31,"久居","久居","73",186,243
2020,5,31,"久居","久居","74",108,124
2020,5,31,"久居","久居","75",180,167
2020,5,31,"久居","久居","76",174,242
2020,5,31,"久居","久居","77",176,207
2020,5,31,"久居","久居","78",169,193
2020,5,31,"久居","久居","79",139,180
2020,5,31,"久居","久居","80",136,197
2020,5,31,"久居","久居","81",117,147
2020,5,31,"久居","久居","82",125,178
2020,5,31,"久居","久居","83",112,146
2020,5,31,"久居","久居","84",95,167
2020,5,31,"久居","久居","85",92,153
2020,5,31,"久居","久居","86",96,118
2020,5,31,"久居","久居","87",81,140
2020,5,31,"久居","久居","88",60,129
2020,5,31,"久居","久居","89",51,102
2020,5,31,"久居","久居","90",65,85
2020,5,31,"久居","久居","91",39,83
2020,5,31,"久居","久居","92",20,66
2020,5,31,"久居","久居","93",27,52
2020,5,31,"久居","久居","94",12,47
2020,5,31,"久居","久居","95",8,29
2020,5,31,"久居","久居","96",7,18
2020,5,31,"久居","久居","97",5,25
2020,5,31,"久居","久居","98",3,13
2020,5,31,"久居","久居","99",2,3
2020,5,31,"久居","久居","100+",7,19
2020,5,31,"久居","栗葉","0",21,25
2020,5,31,"久居","栗葉","1",18,21
2020,5,31,"久居","栗葉","2",31,24
2020,5,31,"久居","栗葉","3",27,27
2020,5,31,"久居","栗葉","4",34,19
2020,5,31,"久居","栗葉","5",32,31
2020,5,31,"久居","栗葉","6",31,28
2020,5,31,"久居","栗葉","7",32,36
2020,5,31,"久居","栗葉","8",39,33
2020,5,31,"久居","栗葉","9",30,43
2020,5,31,"久居","栗葉","10",44,39
2020,5,31,"久居","栗葉","11",39,42
2020,5,31,"久居","栗葉","12",43,43
2020,5,31,"久居","栗葉","13",55,47
2020,5,31,"久居","栗葉","14",53,41
2020,5,31,"久居","栗葉","15",73,53
2020,5,31,"久居","栗葉","16",48,50
2020,5,31,"久居","栗葉","17",49,51
2020,5,31,"久居","栗葉","18",49,48
2020,5,31,"久居","栗葉","19",44,50
2020,5,31,"久居","栗葉","20",40,37
2020,5,31,"久居","栗葉","21",55,46
2020,5,31,"久居","栗葉","22",50,35
2020,5,31,"久居","栗葉","23",44,31
2020,5,31,"久居","栗葉","24",36,25
2020,5,31,"久居","栗葉","25",34,34
2020,5,31,"久居","栗葉","26",37,36
2020,5,31,"久居","栗葉","27",31,34
2020,5,31,"久居","栗葉","28",24,30
2020,5,31,"久居","栗葉","29",26,33
2020,5,31,"久居","栗葉","30",43,26
2020,5,31,"久居","栗葉","31",28,36
2020,5,31,"久居","栗葉","32",33,31
2020,5,31,"久居","栗葉","33",37,31
2020,5,31,"久居","栗葉","34",34,42
2020,5,31,"久居","栗葉","35",35,36
2020,5,31,"久居","栗葉","36",41,46
2020,5,31,"久居","栗葉","37",41,45
2020,5,31,"久居","栗葉","38",39,30
2020,5,31,"久居","栗葉","39",39,35
2020,5,31,"久居","栗葉","40",52,55
2020,5,31,"久居","栗葉","41",61,68
2020,5,31,"久居","栗葉","42",56,57
2020,5,31,"久居","栗葉","43",52,53
2020,5,31,"久居","栗葉","44",81,66
2020,5,31,"久居","栗葉","45",74,65
2020,5,31,"久居","栗葉","46",83,54
2020,5,31,"久居","栗葉","47",72,84
2020,5,31,"久居","栗葉","48",61,53
2020,5,31,"久居","栗葉","49",57,55
2020,5,31,"久居","栗葉","50",66,70
2020,5,31,"久居","栗葉","51",55,57
2020,5,31,"久居","栗葉","52",47,48
2020,5,31,"久居","栗葉","53",52,51
2020,5,31,"久居","栗葉","54",32,41
2020,5,31,"久居","栗葉","55",61,40
2020,5,31,"久居","栗葉","56",49,45
2020,5,31,"久居","栗葉","57",49,40
2020,5,31,"久居","栗葉","58",31,38
2020,5,31,"久居","栗葉","59",41,37
2020,5,31,"久居","栗葉","60",31,40
2020,5,31,"久居","栗葉","61",31,37
2020,5,31,"久居","栗葉","62",34,40
2020,5,31,"久居","栗葉","63",36,32
2020,5,31,"久居","栗葉","64",28,40
2020,5,31,"久居","栗葉","65",30,34
2020,5,31,"久居","栗葉","66",42,36
2020,5,31,"久居","栗葉","67",33,62
2020,5,31,"久居","栗葉","68",49,53
2020,5,31,"久居","栗葉","69",53,57
2020,5,31,"久居","栗葉","70",52,61
2020,5,31,"久居","栗葉","71",55,51
2020,5,31,"久居","栗葉","72",54,53
2020,5,31,"久居","栗葉","73",53,41
2020,5,31,"久居","栗葉","74",21,38
2020,5,31,"久居","栗葉","75",36,43
2020,5,31,"久居","栗葉","76",30,47
2020,5,31,"久居","栗葉","77",38,49
2020,5,31,"久居","栗葉","78",25,32
2020,5,31,"久居","栗葉","79",35,40
2020,5,31,"久居","栗葉","80",26,28
2020,5,31,"久居","栗葉","81",24,21
2020,5,31,"久居","栗葉","82",18,30
2020,5,31,"久居","栗葉","83",22,27
2020,5,31,"久居","栗葉","84",18,26
2020,5,31,"久居","栗葉","85",21,25
2020,5,31,"久居","栗葉","86",12,26
2020,5,31,"久居","栗葉","87",3,11
2020,5,31,"久居","栗葉","88",10,17
2020,5,31,"久居","栗葉","89",9,14
2020,5,31,"久居","栗葉","90",4,14
2020,5,31,"久居","栗葉","91",6,9
2020,5,31,"久居","栗葉","92",4,10
2020,5,31,"久居","栗葉","93",5,7
2020,5,31,"久居","栗葉","94",5,4
2020,5,31,"久居","栗葉","95",2,11
2020,5,31,"久居","栗葉","96",0,5
2020,5,31,"久居","栗葉","97",0,4
2020,5,31,"久居","栗葉","98",1,3
2020,5,31,"久居","栗葉","99",0,1
2020,5,31,"久居","栗葉","100+",0,3
2020,5,31,"久居","榊原","0",2,1
2020,5,31,"久居","榊原","1",4,1
2020,5,31,"久居","榊原","2",2,3
2020,5,31,"久居","榊原","3",4,1
2020,5,31,"久居","榊原","4",4,2
2020,5,31,"久居","榊原","5",1,3
2020,5,31,"久居","榊原","6",2,3
2020,5,31,"久居","榊原","7",1,3
2020,5,31,"久居","榊原","8",1,6
2020,5,31,"久居","榊原","9",3,7
2020,5,31,"久居","榊原","10",4,1
2020,5,31,"久居","榊原","11",5,6
2020,5,31,"久居","榊原","12",6,2
2020,5,31,"久居","榊原","13",4,7
2020,5,31,"久居","榊原","14",8,5
2020,5,31,"久居","榊原","15",4,10
2020,5,31,"久居","榊原","16",4,10
2020,5,31,"久居","榊原","17",4,4
2020,5,31,"久居","榊原","18",2,7
2020,5,31,"久居","榊原","19",4,7
2020,5,31,"久居","榊原","20",12,6
2020,5,31,"久居","榊原","21",9,3
2020,5,31,"久居","榊原","22",9,6
2020,5,31,"久居","榊原","23",8,8
2020,5,31,"久居","榊原","24",6,5
2020,5,31,"久居","榊原","25",13,8
2020,5,31,"久居","榊原","26",7,1
2020,5,31,"久居","榊原","27",8,5
2020,5,31,"久居","榊原","28",7,3
2020,5,31,"久居","榊原","29",7,6
2020,5,31,"久居","榊原","30",9,0
2020,5,31,"久居","榊原","31",4,8
2020,5,31,"久居","榊原","32",5,5
2020,5,31,"久居","榊原","33",2,2
2020,5,31,"久居","榊原","34",5,4
2020,5,31,"久居","榊原","35",8,5
2020,5,31,"久居","榊原","36",7,2
2020,5,31,"久居","榊原","37",7,4
2020,5,31,"久居","榊原","38",7,4
