﻿"年","月","日","地域","地区","年齢","男","女"
2017,9,30,"津","雲出","28",30,17
2017,9,30,"津","雲出","29",31,14
2017,9,30,"津","雲出","30",21,19
2017,9,30,"津","雲出","31",21,23
2017,9,30,"津","雲出","32",19,21
2017,9,30,"津","雲出","33",19,16
2017,9,30,"津","雲出","34",19,20
2017,9,30,"津","雲出","35",32,13
2017,9,30,"津","雲出","36",24,24
2017,9,30,"津","雲出","37",24,30
2017,9,30,"津","雲出","38",28,25
2017,9,30,"津","雲出","39",30,30
2017,9,30,"津","雲出","40",36,24
2017,9,30,"津","雲出","41",43,30
2017,9,30,"津","雲出","42",38,39
2017,9,30,"津","雲出","43",34,30
2017,9,30,"津","雲出","44",35,42
2017,9,30,"津","雲出","45",27,29
2017,9,30,"津","雲出","46",41,33
2017,9,30,"津","雲出","47",38,26
2017,9,30,"津","雲出","48",27,29
2017,9,30,"津","雲出","49",26,33
2017,9,30,"津","雲出","50",25,26
2017,9,30,"津","雲出","51",25,27
2017,9,30,"津","雲出","52",41,34
2017,9,30,"津","雲出","53",34,31
2017,9,30,"津","雲出","54",24,35
2017,9,30,"津","雲出","55",15,21
2017,9,30,"津","雲出","56",34,33
2017,9,30,"津","雲出","57",36,23
2017,9,30,"津","雲出","58",34,35
2017,9,30,"津","雲出","59",25,42
2017,9,30,"津","雲出","60",33,30
2017,9,30,"津","雲出","61",30,33
2017,9,30,"津","雲出","62",28,38
2017,9,30,"津","雲出","63",36,29
2017,9,30,"津","雲出","64",36,29
2017,9,30,"津","雲出","65",32,39
2017,9,30,"津","雲出","66",35,46
2017,9,30,"津","雲出","67",43,39
2017,9,30,"津","雲出","68",45,41
2017,9,30,"津","雲出","69",54,55
2017,9,30,"津","雲出","70",50,51
2017,9,30,"津","雲出","71",30,31
2017,9,30,"津","雲出","72",30,34
2017,9,30,"津","雲出","73",27,42
2017,9,30,"津","雲出","74",27,26
2017,9,30,"津","雲出","75",35,29
2017,9,30,"津","雲出","76",32,31
2017,9,30,"津","雲出","77",24,27
2017,9,30,"津","雲出","78",12,24
2017,9,30,"津","雲出","79",20,23
2017,9,30,"津","雲出","80",23,21
2017,9,30,"津","雲出","81",18,35
2017,9,30,"津","雲出","82",17,23
2017,9,30,"津","雲出","83",13,19
2017,9,30,"津","雲出","84",19,22
2017,9,30,"津","雲出","85",11,23
2017,9,30,"津","雲出","86",10,22
2017,9,30,"津","雲出","87",6,19
2017,9,30,"津","雲出","88",12,19
2017,9,30,"津","雲出","89",5,10
2017,9,30,"津","雲出","90",8,12
2017,9,30,"津","雲出","91",4,5
2017,9,30,"津","雲出","92",4,9
2017,9,30,"津","雲出","93",2,2
2017,9,30,"津","雲出","94",1,5
2017,9,30,"津","雲出","95",1,3
2017,9,30,"津","雲出","96",0,5
2017,9,30,"津","雲出","97",1,3
2017,9,30,"津","雲出","98",0,2
2017,9,30,"津","雲出","99",1,0
2017,9,30,"津","雲出","100+",0,3
2017,9,30,"津","大里","0",10,9
2017,9,30,"津","大里","1",17,7
2017,9,30,"津","大里","2",12,10
2017,9,30,"津","大里","3",12,14
2017,9,30,"津","大里","4",13,20
2017,9,30,"津","大里","5",15,18
2017,9,30,"津","大里","6",16,16
2017,9,30,"津","大里","7",20,22
2017,9,30,"津","大里","8",18,15
2017,9,30,"津","大里","9",24,16
2017,9,30,"津","大里","10",29,16
2017,9,30,"津","大里","11",20,12
2017,9,30,"津","大里","12",13,27
2017,9,30,"津","大里","13",21,18
2017,9,30,"津","大里","14",18,15
2017,9,30,"津","大里","15",16,14
2017,9,30,"津","大里","16",26,15
2017,9,30,"津","大里","17",22,15
2017,9,30,"津","大里","18",10,12
2017,9,30,"津","大里","19",14,18
2017,9,30,"津","大里","20",17,12
2017,9,30,"津","大里","21",20,21
2017,9,30,"津","大里","22",23,21
2017,9,30,"津","大里","23",21,22
2017,9,30,"津","大里","24",15,18
2017,9,30,"津","大里","25",21,18
2017,9,30,"津","大里","26",21,16
2017,9,30,"津","大里","27",9,15
2017,9,30,"津","大里","28",18,16
2017,9,30,"津","大里","29",11,17
2017,9,30,"津","大里","30",14,9
2017,9,30,"津","大里","31",16,18
2017,9,30,"津","大里","32",20,22
2017,9,30,"津","大里","33",14,13
2017,9,30,"津","大里","34",17,25
2017,9,30,"津","大里","35",27,13
2017,9,30,"津","大里","36",20,23
2017,9,30,"津","大里","37",25,23
2017,9,30,"津","大里","38",19,30
2017,9,30,"津","大里","39",18,23
2017,9,30,"津","大里","40",17,18
2017,9,30,"津","大里","41",31,28
2017,9,30,"津","大里","42",19,28
2017,9,30,"津","大里","43",35,23
2017,9,30,"津","大里","44",29,28
2017,9,30,"津","大里","45",31,27
2017,9,30,"津","大里","46",25,25
2017,9,30,"津","大里","47",30,16
2017,9,30,"津","大里","48",27,22
2017,9,30,"津","大里","49",19,21
2017,9,30,"津","大里","50",21,26
2017,9,30,"津","大里","51",20,28
2017,9,30,"津","大里","52",31,25
2017,9,30,"津","大里","53",26,30
2017,9,30,"津","大里","54",27,14
2017,9,30,"津","大里","55",28,24
2017,9,30,"津","大里","56",21,25
2017,9,30,"津","大里","57",26,22
2017,9,30,"津","大里","58",29,37
2017,9,30,"津","大里","59",17,23
2017,9,30,"津","大里","60",31,24
2017,9,30,"津","大里","61",23,24
2017,9,30,"津","大里","62",25,29
2017,9,30,"津","大里","63",29,23
2017,9,30,"津","大里","64",27,27
2017,9,30,"津","大里","65",31,34
2017,9,30,"津","大里","66",20,31
2017,9,30,"津","大里","67",28,30
2017,9,30,"津","大里","68",27,36
2017,9,30,"津","大里","69",32,37
2017,9,30,"津","大里","70",36,33
2017,9,30,"津","大里","71",19,26
2017,9,30,"津","大里","72",18,30
2017,9,30,"津","大里","73",25,29
2017,9,30,"津","大里","74",33,23
2017,9,30,"津","大里","75",23,25
2017,9,30,"津","大里","76",24,25
2017,9,30,"津","大里","77",20,25
2017,9,30,"津","大里","78",17,21
2017,9,30,"津","大里","79",19,25
2017,9,30,"津","大里","80",17,32
2017,9,30,"津","大里","81",16,28
2017,9,30,"津","大里","82",19,15
2017,9,30,"津","大里","83",14,23
2017,9,30,"津","大里","84",14,18
2017,9,30,"津","大里","85",6,22
2017,9,30,"津","大里","86",6,14
2017,9,30,"津","大里","87",9,20
2017,9,30,"津","大里","88",12,14
2017,9,30,"津","大里","89",2,14
2017,9,30,"津","大里","90",8,8
2017,9,30,"津","大里","91",5,13
2017,9,30,"津","大里","92",2,5
2017,9,30,"津","大里","93",0,12
2017,9,30,"津","大里","94",0,8
2017,9,30,"津","大里","95",1,3
2017,9,30,"津","大里","96",0,5
2017,9,30,"津","大里","97",0,1
2017,9,30,"津","大里","98",0,4
2017,9,30,"津","大里","99",0,2
2017,9,30,"津","大里","100+",0,7
2017,9,30,"津","高野尾","0",25,19
2017,9,30,"津","高野尾","1",26,35
2017,9,30,"津","高野尾","2",26,21
2017,9,30,"津","高野尾","3",33,23
2017,9,30,"津","高野尾","4",34,42
2017,9,30,"津","高野尾","5",26,34
2017,9,30,"津","高野尾","6",39,36
2017,9,30,"津","高野尾","7",37,33
2017,9,30,"津","高野尾","8",40,45
2017,9,30,"津","高野尾","9",35,27
2017,9,30,"津","高野尾","10",49,45
2017,9,30,"津","高野尾","11",38,32
2017,9,30,"津","高野尾","12",48,42
2017,9,30,"津","高野尾","13",39,42
2017,9,30,"津","高野尾","14",46,37
2017,9,30,"津","高野尾","15",34,36
2017,9,30,"津","高野尾","16",39,43
2017,9,30,"津","高野尾","17",34,56
2017,9,30,"津","高野尾","18",35,46
2017,9,30,"津","高野尾","19",48,59
2017,9,30,"津","高野尾","20",45,60
2017,9,30,"津","高野尾","21",45,47
2017,9,30,"津","高野尾","22",43,41
2017,9,30,"津","高野尾","23",39,39
2017,9,30,"津","高野尾","24",37,41
2017,9,30,"津","高野尾","25",42,35
2017,9,30,"津","高野尾","26",25,38
2017,9,30,"津","高野尾","27",53,43
2017,9,30,"津","高野尾","28",39,42
2017,9,30,"津","高野尾","29",34,41
2017,9,30,"津","高野尾","30",39,32
2017,9,30,"津","高野尾","31",37,31
2017,9,30,"津","高野尾","32",38,39
2017,9,30,"津","高野尾","33",38,40
2017,9,30,"津","高野尾","34",46,48
2017,9,30,"津","高野尾","35",48,42
2017,9,30,"津","高野尾","36",39,50
2017,9,30,"津","高野尾","37",43,50
2017,9,30,"津","高野尾","38",44,44
2017,9,30,"津","高野尾","39",56,44
2017,9,30,"津","高野尾","40",44,55
2017,9,30,"津","高野尾","41",56,50
2017,9,30,"津","高野尾","42",54,45
2017,9,30,"津","高野尾","43",60,53
2017,9,30,"津","高野尾","44",44,60
2017,9,30,"津","高野尾","45",58,59
2017,9,30,"津","高野尾","46",58,61
2017,9,30,"津","高野尾","47",40,62
2017,9,30,"津","高野尾","48",55,62
2017,9,30,"津","高野尾","49",60,73
2017,9,30,"津","高野尾","50",55,73
2017,9,30,"津","高野尾","51",36,47
2017,9,30,"津","高野尾","52",69,73
2017,9,30,"津","高野尾","53",73,65
2017,9,30,"津","高野尾","54",73,67
2017,9,30,"津","高野尾","55",59,73
2017,9,30,"津","高野尾","56",62,78
2017,9,30,"津","高野尾","57",72,79
2017,9,30,"津","高野尾","58",62,71
2017,9,30,"津","高野尾","59",54,65
2017,9,30,"津","高野尾","60",56,54
2017,9,30,"津","高野尾","61",63,74
2017,9,30,"津","高野尾","62",73,68
2017,9,30,"津","高野尾","63",66,54
2017,9,30,"津","高野尾","64",49,67
2017,9,30,"津","高野尾","65",79,57
2017,9,30,"津","高野尾","66",71,79
2017,9,30,"津","高野尾","67",69,78
2017,9,30,"津","高野尾","68",85,79
2017,9,30,"津","高野尾","69",81,61
2017,9,30,"津","高野尾","70",64,51
2017,9,30,"津","高野尾","71",37,33
2017,9,30,"津","高野尾","72",35,33
2017,9,30,"津","高野尾","73",41,56
2017,9,30,"津","高野尾","74",30,36
2017,9,30,"津","高野尾","75",36,45
2017,9,30,"津","高野尾","76",34,36
2017,9,30,"津","高野尾","77",29,38
2017,9,30,"津","高野尾","78",34,13
2017,9,30,"津","高野尾","79",15,32
2017,9,30,"津","高野尾","80",26,24
2017,9,30,"津","高野尾","81",21,27
2017,9,30,"津","高野尾","82",11,30
2017,9,30,"津","高野尾","83",18,25
2017,9,30,"津","高野尾","84",16,29
2017,9,30,"津","高野尾","85",14,31
2017,9,30,"津","高野尾","86",13,21
2017,9,30,"津","高野尾","87",12,22
2017,9,30,"津","高野尾","88",10,18
2017,9,30,"津","高野尾","89",8,7
2017,9,30,"津","高野尾","90",7,14
2017,9,30,"津","高野尾","91",7,15
2017,9,30,"津","高野尾","92",6,9
2017,9,30,"津","高野尾","93",5,4
2017,9,30,"津","高野尾","94",1,9
2017,9,30,"津","高野尾","95",0,1
2017,9,30,"津","高野尾","96",0,5
2017,9,30,"津","高野尾","97",0,6
2017,9,30,"津","高野尾","98",1,1
2017,9,30,"津","高野尾","99",2,1
2017,9,30,"津","高野尾","100+",0,2
2017,9,30,"久居","久居","0",164,148
2017,9,30,"久居","久居","1",180,157
2017,9,30,"久居","久居","2",191,172
2017,9,30,"久居","久居","3",179,158
2017,9,30,"久居","久居","4",211,163
2017,9,30,"久居","久居","5",191,185
2017,9,30,"久居","久居","6",208,178
2017,9,30,"久居","久居","7",157,154
2017,9,30,"久居","久居","8",180,187
2017,9,30,"久居","久居","9",172,186
2017,9,30,"久居","久居","10",153,175
2017,9,30,"久居","久居","11",167,165
2017,9,30,"久居","久居","12",185,156
2017,9,30,"久居","久居","13",179,177
2017,9,30,"久居","久居","14",172,142
2017,9,30,"久居","久居","15",172,172
2017,9,30,"久居","久居","16",168,132
2017,9,30,"久居","久居","17",163,141
2017,9,30,"久居","久居","18",183,148
2017,9,30,"久居","久居","19",216,167
2017,9,30,"久居","久居","20",229,167
2017,9,30,"久居","久居","21",222,152
2017,9,30,"久居","久居","22",218,178
2017,9,30,"久居","久居","23",233,173
2017,9,30,"久居","久居","24",224,162
2017,9,30,"久居","久居","25",232,155
2017,9,30,"久居","久居","26",241,195
2017,9,30,"久居","久居","27",225,197
2017,9,30,"久居","久居","28",206,167
2017,9,30,"久居","久居","29",245,183
2017,9,30,"久居","久居","30",255,197
2017,9,30,"久居","久居","31",219,206
2017,9,30,"久居","久居","32",233,214
2017,9,30,"久居","久居","33",275,225
2017,9,30,"久居","久居","34",268,232
2017,9,30,"久居","久居","35",233,196
2017,9,30,"久居","久居","36",252,236
2017,9,30,"久居","久居","37",277,234
2017,9,30,"久居","久居","38",267,233
2017,9,30,"久居","久居","39",281,242
2017,9,30,"久居","久居","40",256,249
2017,9,30,"久居","久居","41",264,263
2017,9,30,"久居","久居","42",280,257
2017,9,30,"久居","久居","43",287,275
2017,9,30,"久居","久居","44",299,274
2017,9,30,"久居","久居","45",302,300
2017,9,30,"久居","久居","46",297,244
2017,9,30,"久居","久居","47",237,269
2017,9,30,"久居","久居","48",257,254
2017,9,30,"久居","久居","49",231,242
2017,9,30,"久居","久居","50",228,211
2017,9,30,"久居","久居","51",162,168
2017,9,30,"久居","久居","52",219,204
2017,9,30,"久居","久居","53",206,197
2017,9,30,"久居","久居","54",191,226
2017,9,30,"久居","久居","55",162,198
2017,9,30,"久居","久居","56",202,177
2017,9,30,"久居","久居","57",183,190
2017,9,30,"久居","久居","58",192,195
2017,9,30,"久居","久居","59",206,199
2017,9,30,"久居","久居","60",150,179
2017,9,30,"久居","久居","61",181,181
2017,9,30,"久居","久居","62",180,209
2017,9,30,"久居","久居","63",198,200
2017,9,30,"久居","久居","64",156,197
2017,9,30,"久居","久居","65",217,189
2017,9,30,"久居","久居","66",177,227
2017,9,30,"久居","久居","67",195,205
2017,9,30,"久居","久居","68",229,267
2017,9,30,"久居","久居","69",232,269
2017,9,30,"久居","久居","70",208,232
2017,9,30,"久居","久居","71",121,164
2017,9,30,"久居","久居","72",172,160
2017,9,30,"久居","久居","73",181,237
2017,9,30,"久居","久居","74",184,209
2017,9,30,"久居","久居","75",191,206
2017,9,30,"久居","久居","76",148,175
2017,9,30,"久居","久居","77",170,214
2017,9,30,"久居","久居","78",131,173
2017,9,30,"久居","久居","79",141,176
2017,9,30,"久居","久居","80",134,169
2017,9,30,"久居","久居","81",123,162
2017,9,30,"久居","久居","82",115,188
2017,9,30,"久居","久居","83",122,135
2017,9,30,"久居","久居","84",101,154
2017,9,30,"久居","久居","85",84,140
2017,9,30,"久居","久居","86",74,137
2017,9,30,"久居","久居","87",101,122
2017,9,30,"久居","久居","88",64,107
2017,9,30,"久居","久居","89",49,87
2017,9,30,"久居","久居","90",38,82
2017,9,30,"久居","久居","91",29,69
2017,9,30,"久居","久居","92",19,66
2017,9,30,"久居","久居","93",17,41
2017,9,30,"久居","久居","94",3,46
2017,9,30,"久居","久居","95",6,29
2017,9,30,"久居","久居","96",3,25
2017,9,30,"久居","久居","97",6,21
2017,9,30,"久居","久居","98",0,16
2017,9,30,"久居","久居","99",2,11
2017,9,30,"久居","久居","100+",4,18
2017,9,30,"久居","栗葉","0",26,15
2017,9,30,"久居","栗葉","1",41,20
2017,9,30,"久居","栗葉","2",30,31
2017,9,30,"久居","栗葉","3",29,27
2017,9,30,"久居","栗葉","4",34,38
2017,9,30,"久居","栗葉","5",39,36
2017,9,30,"久居","栗葉","6",32,38
2017,9,30,"久居","栗葉","7",45,41
2017,9,30,"久居","栗葉","8",37,44
2017,9,30,"久居","栗葉","9",43,43
2017,9,30,"久居","栗葉","10",51,40
2017,9,30,"久居","栗葉","11",61,47
2017,9,30,"久居","栗葉","12",58,47
2017,9,30,"久居","栗葉","13",58,49
2017,9,30,"久居","栗葉","14",46,58
2017,9,30,"久居","栗葉","15",56,48
2017,9,30,"久居","栗葉","16",47,49
2017,9,30,"久居","栗葉","17",53,34
2017,9,30,"久居","栗葉","18",49,45
2017,9,30,"久居","栗葉","19",55,45
2017,9,30,"久居","栗葉","20",43,45
2017,9,30,"久居","栗葉","21",42,28
2017,9,30,"久居","栗葉","22",37,35
2017,9,30,"久居","栗葉","23",40,41
2017,9,30,"久居","栗葉","24",28,45
2017,9,30,"久居","栗葉","25",29,39
2017,9,30,"久居","栗葉","26",29,36
2017,9,30,"久居","栗葉","27",32,27
2017,9,30,"久居","栗葉","28",32,25
2017,9,30,"久居","栗葉","29",29,28
2017,9,30,"久居","栗葉","30",41,32
2017,9,30,"久居","栗葉","31",30,33
2017,9,30,"久居","栗葉","32",27,43
2017,9,30,"久居","栗葉","33",35,47
2017,9,30,"久居","栗葉","34",53,44
2017,9,30,"久居","栗葉","35",45,26
2017,9,30,"久居","栗葉","36",29,39
2017,9,30,"久居","栗葉","37",47,43
2017,9,30,"久居","栗葉","38",57,62
2017,9,30,"久居","栗葉","39",60,68
2017,9,30,"久居","栗葉","40",45,57
2017,9,30,"久居","栗葉","41",80,63
2017,9,30,"久居","栗葉","42",77,72
2017,9,30,"久居","栗葉","43",80,54
2017,9,30,"久居","栗葉","44",92,86
2017,9,30,"久居","栗葉","45",62,65
2017,9,30,"久居","栗葉","46",60,59
2017,9,30,"久居","栗葉","47",73,71
2017,9,30,"久居","栗葉","48",53,56
2017,9,30,"久居","栗葉","49",60,50
2017,9,30,"久居","栗葉","50",56,46
2017,9,30,"久居","栗葉","51",32,44
2017,9,30,"久居","栗葉","52",58,45
2017,9,30,"久居","栗葉","53",55,54
2017,9,30,"久居","栗葉","54",49,42
2017,9,30,"久居","栗葉","55",39,38
2017,9,30,"久居","栗葉","56",37,33
2017,9,30,"久居","栗葉","57",33,43
2017,9,30,"久居","栗葉","58",35,42
2017,9,30,"久居","栗葉","59",35,35
2017,9,30,"久居","栗葉","60",35,45
2017,9,30,"久居","栗葉","61",41,38
2017,9,30,"久居","栗葉","62",29,37
2017,9,30,"久居","栗葉","63",41,35
2017,9,30,"久居","栗葉","64",38,55
2017,9,30,"久居","栗葉","65",51,55
2017,9,30,"久居","栗葉","66",52,69
2017,9,30,"久居","栗葉","67",58,55
2017,9,30,"久居","栗葉","68",55,65
2017,9,30,"久居","栗葉","69",53,53
2017,9,30,"久居","栗葉","70",63,52
2017,9,30,"久居","栗葉","71",29,38
2017,9,30,"久居","栗葉","72",42,47
2017,9,30,"久居","栗葉","73",25,53
2017,9,30,"久居","栗葉","74",45,59
2017,9,30,"久居","栗葉","75",37,37
2017,9,30,"久居","栗葉","76",38,39
2017,9,30,"久居","栗葉","77",37,34
2017,9,30,"久居","栗葉","78",24,22
2017,9,30,"久居","栗葉","79",25,27
2017,9,30,"久居","栗葉","80",22,30
2017,9,30,"久居","栗葉","81",24,31
2017,9,30,"久居","栗葉","82",21,29
2017,9,30,"久居","栗葉","83",22,30
2017,9,30,"久居","栗葉","84",10,22
2017,9,30,"久居","栗葉","85",10,15
2017,9,30,"久居","栗葉","86",15,14
2017,9,30,"久居","栗葉","87",15,16
2017,9,30,"久居","栗葉","88",5,15
2017,9,30,"久居","栗葉","89",11,11
2017,9,30,"久居","栗葉","90",3,12
2017,9,30,"久居","栗葉","91",10,9
2017,9,30,"久居","栗葉","92",2,11
2017,9,30,"久居","栗葉","93",2,9
2017,9,30,"久居","栗葉","94",2,8
2017,9,30,"久居","栗葉","95",2,7
2017,9,30,"久居","栗葉","96",0,3
2017,9,30,"久居","栗葉","97",0,3
2017,9,30,"久居","栗葉","98",0,0
2017,9,30,"久居","栗葉","99",1,1
2017,9,30,"久居","栗葉","100+",0,4
2017,9,30,"久居","榊原","0",5,0
2017,9,30,"久居","榊原","1",2,2
2017,9,30,"久居","榊原","2",2,3
2017,9,30,"久居","榊原","3",3,2
2017,9,30,"久居","榊原","4",1,4
2017,9,30,"久居","榊原","5",1,6
2017,9,30,"久居","榊原","6",2,2
2017,9,30,"久居","榊原","7",2,5
2017,9,30,"久居","榊原","8",6,7
2017,9,30,"久居","榊原","9",2,2
2017,9,30,"久居","榊原","10",6,4
2017,9,30,"久居","榊原","11",10,6
2017,9,30,"久居","榊原","12",2,7
2017,9,30,"久居","榊原","13",6,12
2017,9,30,"久居","榊原","14",3,8
2017,9,30,"久居","榊原","15",4,6
2017,9,30,"久居","榊原","16",1,7
2017,9,30,"久居","榊原","17",8,6
2017,9,30,"久居","榊原","18",11,2
2017,9,30,"久居","榊原","19",7,4
2017,9,30,"久居","榊原","20",8,5
2017,9,30,"久居","榊原","21",10,6
2017,9,30,"久居","榊原","22",11,7
2017,9,30,"久居","榊原","23",14,4
2017,9,30,"久居","榊原","24",13,3
2017,9,30,"久居","榊原","25",5,7
2017,9,30,"久居","榊原","26",12,10
2017,9,30,"久居","榊原","27",11,2
2017,9,30,"久居","榊原","28",9,5
2017,9,30,"久居","榊原","29",4,8
2017,9,30,"久居","榊原","30",5,3
2017,9,30,"久居","榊原","31",2,4
2017,9,30,"久居","榊原","32",7,4
2017,9,30,"久居","榊原","33",13,6
2017,9,30,"久居","榊原","34",3,1
2017,9,30,"久居","榊原","35",7,5
2017,9,30,"久居","榊原","36",9,4
2017,9,30,"久居","榊原","37",3,3
2017,9,30,"久居","榊原","38",6,5
2017,9,30,"久居","榊原","39",6,6
2017,9,30,"久居","榊原","40",9,7
2017,9,30,"久居","榊原","41",8,10
2017,9,30,"久居","榊原","42",9,12
2017,9,30,"久居","榊原","43",13,8
2017,9,30,"久居","榊原","44",13,8
2017,9,30,"久居","榊原","45",12,4
2017,9,30,"久居","榊原","46",12,10
2017,9,30,"久居","榊原","47",14,12
2017,9,30,"久居","榊原","48",7,8
2017,9,30,"久居","榊原","49",10,8
2017,9,30,"久居","榊原","50",10,7
2017,9,30,"久居","榊原","51",6,9
2017,9,30,"久居","榊原","52",7,14
2017,9,30,"久居","榊原","53",7,6
2017,9,30,"久居","榊原","54",9,11
2017,9,30,"久居","榊原","55",5,9
2017,9,30,"久居","榊原","56",8,10
2017,9,30,"久居","榊原","57",9,12
2017,9,30,"久居","榊原","58",11,14
2017,9,30,"久居","榊原","59",13,16
2017,9,30,"久居","榊原","60",10,18
2017,9,30,"久居","榊原","61",16,12
2017,9,30,"久居","榊原","62",9,10
2017,9,30,"久居","榊原","63",13,13
2017,9,30,"久居","榊原","64",8,9
2017,9,30,"久居","榊原","65",12,17
2017,9,30,"久居","榊原","66",16,12
2017,9,30,"久居","榊原","67",15,14
2017,9,30,"久居","榊原","68",16,23
2017,9,30,"久居","榊原","69",12,23
2017,9,30,"久居","榊原","70",30,15
2017,9,30,"久居","榊原","71",10,16
2017,9,30,"久居","榊原","72",13,16
2017,9,30,"久居","榊原","73",11,15
2017,9,30,"久居","榊原","74",14,19
2017,9,30,"久居","榊原","75",19,13
2017,9,30,"久居","榊原","76",13,13
2017,9,30,"久居","榊原","77",7,12
2017,9,30,"久居","榊原","78",9,24
2017,9,30,"久居","榊原","79",18,14
2017,9,30,"久居","榊原","80",7,13
2017,9,30,"久居","榊原","81",11,18
2017,9,30,"久居","榊原","82",7,5
2017,9,30,"久居","榊原","83",11,16
2017,9,30,"久居","榊原","84",8,11
2017,9,30,"久居","榊原","85",11,9
2017,9,30,"久居","榊原","86",4,11
2017,9,30,"久居","榊原","87",2,6
2017,9,30,"久居","榊原","88",8,6
2017,9,30,"久居","榊原","89",7,11
2017,9,30,"久居","榊原","90",2,11
2017,9,30,"久居","榊原","91",5,7
2017,9,30,"久居","榊原","92",4,8
2017,9,30,"久居","榊原","93",3,6
2017,9,30,"久居","榊原","94",2,3
2017,9,30,"久居","榊原","95",1,3
2017,9,30,"久居","榊原","96",0,4
2017,9,30,"久居","榊原","97",0,0
2017,9,30,"久居","榊原","98",0,2
2017,9,30,"久居","榊原","99",0,2
2017,9,30,"久居","榊原","100+",0,1
2017,9,30,"河芸","豊津","0",17,18
2017,9,30,"河芸","豊津","1",10,12
2017,9,30,"河芸","豊津","2",15,11
2017,9,30,"河芸","豊津","3",10,12
2017,9,30,"河芸","豊津","4",17,17
2017,9,30,"河芸","豊津","5",8,15
2017,9,30,"河芸","豊津","6",12,22
2017,9,30,"河芸","豊津","7",20,16
2017,9,30,"河芸","豊津","8",24,16
2017,9,30,"河芸","豊津","9",25,21
2017,9,30,"河芸","豊津","10",16,15
2017,9,30,"河芸","豊津","11",17,25
2017,9,30,"河芸","豊津","12",19,19
2017,9,30,"河芸","豊津","13",24,21
2017,9,30,"河芸","豊津","14",23,19
2017,9,30,"河芸","豊津","15",14,17
2017,9,30,"河芸","豊津","16",14,20
2017,9,30,"河芸","豊津","17",13,19
2017,9,30,"河芸","豊津","18",15,19
2017,9,30,"河芸","豊津","19",16,18
2017,9,30,"河芸","豊津","20",18,8
2017,9,30,"河芸","豊津","21",18,26
2017,9,30,"河芸","豊津","22",19,29
2017,9,30,"河芸","豊津","23",16,18
2017,9,30,"河芸","豊津","24",17,21
2017,9,30,"河芸","豊津","25",14,17
2017,9,30,"河芸","豊津","26",12,27
2017,9,30,"河芸","豊津","27",24,29
2017,9,30,"河芸","豊津","28",18,34
2017,9,30,"河芸","豊津","29",21,27
2017,9,30,"河芸","豊津","30",22,27
2017,9,30,"河芸","豊津","31",25,21
2017,9,30,"河芸","豊津","32",22,27
2017,9,30,"河芸","豊津","33",21,17
2017,9,30,"河芸","豊津","34",22,22
2017,9,30,"河芸","豊津","35",24,27
2017,9,30,"河芸","豊津","36",20,19
2017,9,30,"河芸","豊津","37",19,20
2017,9,30,"河芸","豊津","38",27,22
2017,9,30,"河芸","豊津","39",18,26
2017,9,30,"河芸","豊津","40",37,22
2017,9,30,"河芸","豊津","41",21,22
2017,9,30,"河芸","豊津","42",23,26
2017,9,30,"河芸","豊津","43",27,28
2017,9,30,"河芸","豊津","44",27,29
2017,9,30,"河芸","豊津","45",30,29
2017,9,30,"河芸","豊津","46",23,20
2017,9,30,"河芸","豊津","47",34,14
2017,9,30,"河芸","豊津","48",32,32
2017,9,30,"河芸","豊津","49",26,25
2017,9,30,"河芸","豊津","50",22,23
2017,9,30,"河芸","豊津","51",14,16
2017,9,30,"河芸","豊津","52",27,19
2017,9,30,"河芸","豊津","53",25,19
2017,9,30,"河芸","豊津","54",31,27
2017,9,30,"河芸","豊津","55",19,26
2017,9,30,"河芸","豊津","56",32,27
2017,9,30,"河芸","豊津","57",15,25
2017,9,30,"河芸","豊津","58",27,28
2017,9,30,"河芸","豊津","59",20,18
2017,9,30,"河芸","豊津","60",24,22
2017,9,30,"河芸","豊津","61",23,26
2017,9,30,"河芸","豊津","62",36,21
2017,9,30,"河芸","豊津","63",24,33
2017,9,30,"河芸","豊津","64",22,23
2017,9,30,"河芸","豊津","65",26,31
2017,9,30,"河芸","豊津","66",22,27
2017,9,30,"河芸","豊津","67",18,37
2017,9,30,"河芸","豊津","68",30,33
2017,9,30,"河芸","豊津","69",28,36
2017,9,30,"河芸","豊津","70",39,33
2017,9,30,"河芸","豊津","71",19,15
2017,9,30,"河芸","豊津","72",20,32
2017,9,30,"河芸","豊津","73",31,24
2017,9,30,"河芸","豊津","74",27,35
2017,9,30,"河芸","豊津","75",21,31
2017,9,30,"河芸","豊津","76",20,28
2017,9,30,"河芸","豊津","77",16,30
2017,9,30,"河芸","豊津","78",19,19
2017,9,30,"河芸","豊津","79",29,24
2017,9,30,"河芸","豊津","80",16,31
2017,9,30,"河芸","豊津","81",17,25
2017,9,30,"河芸","豊津","82",16,27
2017,9,30,"河芸","豊津","83",12,22
2017,9,30,"河芸","豊津","84",12,19
2017,9,30,"河芸","豊津","85",8,25
2017,9,30,"河芸","豊津","86",14,23
2017,9,30,"河芸","豊津","87",4,12
2017,9,30,"河芸","豊津","88",3,11
2017,9,30,"河芸","豊津","89",5,12
2017,9,30,"河芸","豊津","90",7,13
2017,9,30,"河芸","豊津","91",3,13
2017,9,30,"河芸","豊津","92",5,9
2017,9,30,"河芸","豊津","93",0,1
2017,9,30,"河芸","豊津","94",1,2
