﻿"年","月","日","地域","地区","年齢","男","女"
2015,4,30,"津","雲出","80",18,27
2015,4,30,"津","雲出","81",19,15
2015,4,30,"津","雲出","82",19,26
2015,4,30,"津","雲出","83",6,21
2015,4,30,"津","雲出","84",14,24
2015,4,30,"津","雲出","85",12,23
2015,4,30,"津","雲出","86",8,14
2015,4,30,"津","雲出","87",9,12
2015,4,30,"津","雲出","88",6,11
2015,4,30,"津","雲出","89",8,11
2015,4,30,"津","雲出","90",3,9
2015,4,30,"津","雲出","91",3,5
2015,4,30,"津","雲出","92",4,8
2015,4,30,"津","雲出","93",1,3
2015,4,30,"津","雲出","94",1,5
2015,4,30,"津","雲出","95",2,2
2015,4,30,"津","雲出","96",0,2
2015,4,30,"津","雲出","97",2,3
2015,4,30,"津","雲出","98",0,2
2015,4,30,"津","雲出","99",0,3
2015,4,30,"津","雲出","100+",1,1
2015,4,30,"津","大里","0",12,13
2015,4,30,"津","大里","1",13,15
2015,4,30,"津","大里","2",13,17
2015,4,30,"津","大里","3",13,22
2015,4,30,"津","大里","4",19,17
2015,4,30,"津","大里","5",19,23
2015,4,30,"津","大里","6",16,15
2015,4,30,"津","大里","7",23,13
2015,4,30,"津","大里","8",26,16
2015,4,30,"津","大里","9",14,19
2015,4,30,"津","大里","10",13,18
2015,4,30,"津","大里","11",23,21
2015,4,30,"津","大里","12",16,17
2015,4,30,"津","大里","13",23,11
2015,4,30,"津","大里","14",21,20
2015,4,30,"津","大里","15",18,10
2015,4,30,"津","大里","16",13,15
2015,4,30,"津","大里","17",17,17
2015,4,30,"津","大里","18",20,13
2015,4,30,"津","大里","19",20,26
2015,4,30,"津","大里","20",16,20
2015,4,30,"津","大里","21",22,24
2015,4,30,"津","大里","22",23,19
2015,4,30,"津","大里","23",19,15
2015,4,30,"津","大里","24",14,23
2015,4,30,"津","大里","25",16,14
2015,4,30,"津","大里","26",14,19
2015,4,30,"津","大里","27",15,11
2015,4,30,"津","大里","28",16,14
2015,4,30,"津","大里","29",15,17
2015,4,30,"津","大里","30",14,18
2015,4,30,"津","大里","31",11,20
2015,4,30,"津","大里","32",17,14
2015,4,30,"津","大里","33",22,21
2015,4,30,"津","大里","34",27,25
2015,4,30,"津","大里","35",18,21
2015,4,30,"津","大里","36",16,18
2015,4,30,"津","大里","37",21,28
2015,4,30,"津","大里","38",25,19
2015,4,30,"津","大里","39",22,28
2015,4,30,"津","大里","40",31,29
2015,4,30,"津","大里","41",30,22
2015,4,30,"津","大里","42",27,27
2015,4,30,"津","大里","43",27,31
2015,4,30,"津","大里","44",31,27
2015,4,30,"津","大里","45",26,17
2015,4,30,"津","大里","46",20,23
2015,4,30,"津","大里","47",20,20
2015,4,30,"津","大里","48",20,32
2015,4,30,"津","大里","49",20,22
2015,4,30,"津","大里","50",33,28
2015,4,30,"津","大里","51",20,22
2015,4,30,"津","大里","52",31,23
2015,4,30,"津","大里","53",25,25
2015,4,30,"津","大里","54",19,22
2015,4,30,"津","大里","55",30,24
2015,4,30,"津","大里","56",27,33
2015,4,30,"津","大里","57",16,26
2015,4,30,"津","大里","58",33,21
2015,4,30,"津","大里","59",22,32
2015,4,30,"津","大里","60",28,28
2015,4,30,"津","大里","61",26,24
2015,4,30,"津","大里","62",34,27
2015,4,30,"津","大里","63",22,33
2015,4,30,"津","大里","64",27,30
2015,4,30,"津","大里","65",24,35
2015,4,30,"津","大里","66",31,33
2015,4,30,"津","大里","67",36,43
2015,4,30,"津","大里","68",29,30
2015,4,30,"津","大里","69",15,18
2015,4,30,"津","大里","70",21,30
2015,4,30,"津","大里","71",30,30
2015,4,30,"津","大里","72",28,24
2015,4,30,"津","大里","73",25,26
2015,4,30,"津","大里","74",26,23
2015,4,30,"津","大里","75",18,24
2015,4,30,"津","大里","76",19,26
2015,4,30,"津","大里","77",19,31
2015,4,30,"津","大里","78",17,24
2015,4,30,"津","大里","79",20,24
2015,4,30,"津","大里","80",22,19
2015,4,30,"津","大里","81",16,21
2015,4,30,"津","大里","82",20,19
2015,4,30,"津","大里","83",6,23
2015,4,30,"津","大里","84",10,17
2015,4,30,"津","大里","85",11,26
2015,4,30,"津","大里","86",7,16
2015,4,30,"津","大里","87",8,13
2015,4,30,"津","大里","88",9,16
2015,4,30,"津","大里","89",7,13
2015,4,30,"津","大里","90",2,8
2015,4,30,"津","大里","91",2,14
2015,4,30,"津","大里","92",4,10
2015,4,30,"津","大里","93",1,6
2015,4,30,"津","大里","94",1,9
2015,4,30,"津","大里","95",1,6
2015,4,30,"津","大里","96",0,5
2015,4,30,"津","大里","97",0,4
2015,4,30,"津","大里","98",0,6
2015,4,30,"津","大里","99",0,3
2015,4,30,"津","大里","100+",0,5
2015,4,30,"津","高野尾","0",22,18
2015,4,30,"津","高野尾","1",30,30
2015,4,30,"津","高野尾","2",23,27
2015,4,30,"津","高野尾","3",34,39
2015,4,30,"津","高野尾","4",38,32
2015,4,30,"津","高野尾","5",35,44
2015,4,30,"津","高野尾","6",34,33
2015,4,30,"津","高野尾","7",48,32
2015,4,30,"津","高野尾","8",39,35
2015,4,30,"津","高野尾","9",43,39
2015,4,30,"津","高野尾","10",45,50
2015,4,30,"津","高野尾","11",38,34
2015,4,30,"津","高野尾","12",44,41
2015,4,30,"津","高野尾","13",38,41
2015,4,30,"津","高野尾","14",36,49
2015,4,30,"津","高野尾","15",39,50
2015,4,30,"津","高野尾","16",42,58
2015,4,30,"津","高野尾","17",48,63
2015,4,30,"津","高野尾","18",63,53
2015,4,30,"津","高野尾","19",44,55
2015,4,30,"津","高野尾","20",51,55
2015,4,30,"津","高野尾","21",53,44
2015,4,30,"津","高野尾","22",44,53
2015,4,30,"津","高野尾","23",39,35
2015,4,30,"津","高野尾","24",44,55
2015,4,30,"津","高野尾","25",50,33
2015,4,30,"津","高野尾","26",37,52
2015,4,30,"津","高野尾","27",41,29
2015,4,30,"津","高野尾","28",45,40
2015,4,30,"津","高野尾","29",30,35
2015,4,30,"津","高野尾","30",53,38
2015,4,30,"津","高野尾","31",33,46
2015,4,30,"津","高野尾","32",51,47
2015,4,30,"津","高野尾","33",37,43
2015,4,30,"津","高野尾","34",44,49
2015,4,30,"津","高野尾","35",38,49
2015,4,30,"津","高野尾","36",55,53
2015,4,30,"津","高野尾","37",49,47
2015,4,30,"津","高野尾","38",43,49
2015,4,30,"津","高野尾","39",58,53
2015,4,30,"津","高野尾","40",56,56
2015,4,30,"津","高野尾","41",62,52
2015,4,30,"津","高野尾","42",42,56
2015,4,30,"津","高野尾","43",59,60
2015,4,30,"津","高野尾","44",57,64
2015,4,30,"津","高野尾","45",37,67
2015,4,30,"津","高野尾","46",60,73
2015,4,30,"津","高野尾","47",67,76
2015,4,30,"津","高野尾","48",41,50
2015,4,30,"津","高野尾","49",54,66
2015,4,30,"津","高野尾","50",64,77
2015,4,30,"津","高野尾","51",78,55
2015,4,30,"津","高野尾","52",68,64
2015,4,30,"津","高野尾","53",63,69
2015,4,30,"津","高野尾","54",64,85
2015,4,30,"津","高野尾","55",64,78
2015,4,30,"津","高野尾","56",65,67
2015,4,30,"津","高野尾","57",57,64
2015,4,30,"津","高野尾","58",68,67
2015,4,30,"津","高野尾","59",65,78
2015,4,30,"津","高野尾","60",67,56
2015,4,30,"津","高野尾","61",54,60
2015,4,30,"津","高野尾","62",66,63
2015,4,30,"津","高野尾","63",80,70
2015,4,30,"津","高野尾","64",64,67
2015,4,30,"津","高野尾","65",72,82
2015,4,30,"津","高野尾","66",92,73
2015,4,30,"津","高野尾","67",77,67
2015,4,30,"津","高野尾","68",62,34
2015,4,30,"津","高野尾","69",31,34
2015,4,30,"津","高野尾","70",41,38
2015,4,30,"津","高野尾","71",39,52
2015,4,30,"津","高野尾","72",34,39
2015,4,30,"津","高野尾","73",41,42
2015,4,30,"津","高野尾","74",35,39
2015,4,30,"津","高野尾","75",27,33
2015,4,30,"津","高野尾","76",35,13
2015,4,30,"津","高野尾","77",21,33
2015,4,30,"津","高野尾","78",28,22
2015,4,30,"津","高野尾","79",20,25
2015,4,30,"津","高野尾","80",16,34
2015,4,30,"津","高野尾","81",24,17
2015,4,30,"津","高野尾","82",21,34
2015,4,30,"津","高野尾","83",10,32
2015,4,30,"津","高野尾","84",15,23
2015,4,30,"津","高野尾","85",11,25
2015,4,30,"津","高野尾","86",17,18
2015,4,30,"津","高野尾","87",7,13
2015,4,30,"津","高野尾","88",10,21
2015,4,30,"津","高野尾","89",6,20
2015,4,30,"津","高野尾","90",10,6
2015,4,30,"津","高野尾","91",2,11
2015,4,30,"津","高野尾","92",2,5
2015,4,30,"津","高野尾","93",3,11
2015,4,30,"津","高野尾","94",0,6
2015,4,30,"津","高野尾","95",0,3
2015,4,30,"津","高野尾","96",2,3
2015,4,30,"津","高野尾","97",2,1
2015,4,30,"津","高野尾","98",0,1
2015,4,30,"津","高野尾","99",0,0
2015,4,30,"津","高野尾","100+",0,2
2015,4,30,"久居","久居","0",174,143
2015,4,30,"久居","久居","1",187,140
2015,4,30,"久居","久居","2",211,160
2015,4,30,"久居","久居","3",196,182
2015,4,30,"久居","久居","4",186,164
2015,4,30,"久居","久居","5",169,159
2015,4,30,"久居","久居","6",172,198
2015,4,30,"久居","久居","7",176,178
2015,4,30,"久居","久居","8",148,173
2015,4,30,"久居","久居","9",170,172
2015,4,30,"久居","久居","10",180,161
2015,4,30,"久居","久居","11",169,157
2015,4,30,"久居","久居","12",171,150
2015,4,30,"久居","久居","13",176,151
2015,4,30,"久居","久居","14",161,134
2015,4,30,"久居","久居","15",163,145
2015,4,30,"久居","久居","16",146,157
2015,4,30,"久居","久居","17",150,178
2015,4,30,"久居","久居","18",180,121
2015,4,30,"久居","久居","19",217,148
2015,4,30,"久居","久居","20",199,157
2015,4,30,"久居","久居","21",209,139
2015,4,30,"久居","久居","22",219,182
2015,4,30,"久居","久居","23",236,151
2015,4,30,"久居","久居","24",240,167
2015,4,30,"久居","久居","25",255,186
2015,4,30,"久居","久居","26",204,155
2015,4,30,"久居","久居","27",250,192
2015,4,30,"久居","久居","28",226,161
2015,4,30,"久居","久居","29",213,195
2015,4,30,"久居","久居","30",248,222
2015,4,30,"久居","久居","31",276,230
2015,4,30,"久居","久居","32",235,212
2015,4,30,"久居","久居","33",212,179
2015,4,30,"久居","久居","34",267,246
2015,4,30,"久居","久居","35",279,217
2015,4,30,"久居","久居","36",263,275
2015,4,30,"久居","久居","37",290,230
2015,4,30,"久居","久居","38",243,237
2015,4,30,"久居","久居","39",272,245
2015,4,30,"久居","久居","40",283,277
2015,4,30,"久居","久居","41",286,259
2015,4,30,"久居","久居","42",305,271
2015,4,30,"久居","久居","43",288,292
2015,4,30,"久居","久居","44",273,258
2015,4,30,"久居","久居","45",244,253
2015,4,30,"久居","久居","46",234,243
2015,4,30,"久居","久居","47",234,236
2015,4,30,"久居","久居","48",193,189
2015,4,30,"久居","久居","49",184,188
2015,4,30,"久居","久居","50",225,194
2015,4,30,"久居","久居","51",211,202
2015,4,30,"久居","久居","52",159,205
2015,4,30,"久居","久居","53",198,210
2015,4,30,"久居","久居","54",182,174
2015,4,30,"久居","久居","55",180,206
2015,4,30,"久居","久居","56",200,196
2015,4,30,"久居","久居","57",187,195
2015,4,30,"久居","久居","58",179,164
2015,4,30,"久居","久居","59",177,207
2015,4,30,"久居","久居","60",189,215
2015,4,30,"久居","久居","61",192,184
2015,4,30,"久居","久居","62",176,188
2015,4,30,"久居","久居","63",218,202
2015,4,30,"久居","久居","64",190,225
2015,4,30,"久居","久居","65",220,236
2015,4,30,"久居","久居","66",232,278
2015,4,30,"久居","久居","67",238,244
2015,4,30,"久居","久居","68",181,229
2015,4,30,"久居","久居","69",123,134
2015,4,30,"久居","久居","70",196,180
2015,4,30,"久居","久居","71",193,253
2015,4,30,"久居","久居","72",197,212
2015,4,30,"久居","久居","73",176,209
2015,4,30,"久居","久居","74",163,199
2015,4,30,"久居","久居","75",161,191
2015,4,30,"久居","久居","76",138,157
2015,4,30,"久居","久居","77",165,196
2015,4,30,"久居","久居","78",154,174
2015,4,30,"久居","久居","79",122,187
2015,4,30,"久居","久居","80",123,177
2015,4,30,"久居","久居","81",131,143
2015,4,30,"久居","久居","82",114,181
2015,4,30,"久居","久居","83",96,156
2015,4,30,"久居","久居","84",98,134
2015,4,30,"久居","久居","85",109,125
2015,4,30,"久居","久居","86",65,117
2015,4,30,"久居","久居","87",59,109
2015,4,30,"久居","久居","88",47,99
2015,4,30,"久居","久居","89",47,89
2015,4,30,"久居","久居","90",29,58
2015,4,30,"久居","久居","91",17,63
2015,4,30,"久居","久居","92",13,62
2015,4,30,"久居","久居","93",10,41
2015,4,30,"久居","久居","94",5,31
2015,4,30,"久居","久居","95",7,29
2015,4,30,"久居","久居","96",2,22
2015,4,30,"久居","久居","97",6,18
2015,4,30,"久居","久居","98",1,9
2015,4,30,"久居","久居","99",0,11
2015,4,30,"久居","久居","100+",2,16
2015,4,30,"久居","栗葉","0",31,28
2015,4,30,"久居","栗葉","1",23,30
2015,4,30,"久居","栗葉","2",36,37
2015,4,30,"久居","栗葉","3",36,37
2015,4,30,"久居","栗葉","4",32,47
2015,4,30,"久居","栗葉","5",37,39
2015,4,30,"久居","栗葉","6",35,44
2015,4,30,"久居","栗葉","7",47,40
2015,4,30,"久居","栗葉","8",58,52
2015,4,30,"久居","栗葉","9",57,42
2015,4,30,"久居","栗葉","10",69,52
2015,4,30,"久居","栗葉","11",59,57
2015,4,30,"久居","栗葉","12",48,46
2015,4,30,"久居","栗葉","13",54,51
2015,4,30,"久居","栗葉","14",50,46
2015,4,30,"久居","栗葉","15",48,34
2015,4,30,"久居","栗葉","16",54,49
2015,4,30,"久居","栗葉","17",54,38
2015,4,30,"久居","栗葉","18",57,36
2015,4,30,"久居","栗葉","19",39,39
2015,4,30,"久居","栗葉","20",43,41
2015,4,30,"久居","栗葉","21",31,44
2015,4,30,"久居","栗葉","22",36,51
2015,4,30,"久居","栗葉","23",28,39
2015,4,30,"久居","栗葉","24",30,22
2015,4,30,"久居","栗葉","25",40,29
2015,4,30,"久居","栗葉","26",43,27
2015,4,30,"久居","栗葉","27",24,31
2015,4,30,"久居","栗葉","28",28,26
2015,4,30,"久居","栗葉","29",37,48
2015,4,30,"久居","栗葉","30",34,35
2015,4,30,"久居","栗葉","31",39,53
2015,4,30,"久居","栗葉","32",32,39
2015,4,30,"久居","栗葉","33",41,22
2015,4,30,"久居","栗葉","34",36,37
2015,4,30,"久居","栗葉","35",55,51
2015,4,30,"久居","栗葉","36",58,76
2015,4,30,"久居","栗葉","37",54,61
2015,4,30,"久居","栗葉","38",57,57
2015,4,30,"久居","栗葉","39",80,74
2015,4,30,"久居","栗葉","40",78,70
2015,4,30,"久居","栗葉","41",89,61
2015,4,30,"久居","栗葉","42",74,84
2015,4,30,"久居","栗葉","43",64,66
2015,4,30,"久居","栗葉","44",71,59
2015,4,30,"久居","栗葉","45",65,66
2015,4,30,"久居","栗葉","46",62,58
2015,4,30,"久居","栗葉","47",49,52
2015,4,30,"久居","栗葉","48",49,51
2015,4,30,"久居","栗葉","49",39,44
2015,4,30,"久居","栗葉","50",63,44
2015,4,30,"久居","栗葉","51",50,46
2015,4,30,"久居","栗葉","52",52,41
2015,4,30,"久居","栗葉","53",35,37
2015,4,30,"久居","栗葉","54",37,33
2015,4,30,"久居","栗葉","55",36,47
2015,4,30,"久居","栗葉","56",33,44
2015,4,30,"久居","栗葉","57",34,36
2015,4,30,"久居","栗葉","58",39,40
2015,4,30,"久居","栗葉","59",30,40
2015,4,30,"久居","栗葉","60",38,34
2015,4,30,"久居","栗葉","61",43,39
2015,4,30,"久居","栗葉","62",41,61
2015,4,30,"久居","栗葉","63",50,55
2015,4,30,"久居","栗葉","64",54,62
2015,4,30,"久居","栗葉","65",61,67
2015,4,30,"久居","栗葉","66",55,54
2015,4,30,"久居","栗葉","67",61,56
2015,4,30,"久居","栗葉","68",55,50
2015,4,30,"久居","栗葉","69",25,39
2015,4,30,"久居","栗葉","70",47,53
2015,4,30,"久居","栗葉","71",34,53
2015,4,30,"久居","栗葉","72",45,53
2015,4,30,"久居","栗葉","73",32,38
2015,4,30,"久居","栗葉","74",44,40
2015,4,30,"久居","栗葉","75",33,28
2015,4,30,"久居","栗葉","76",28,30
2015,4,30,"久居","栗葉","77",25,30
2015,4,30,"久居","栗葉","78",28,32
2015,4,30,"久居","栗葉","79",25,32
2015,4,30,"久居","栗葉","80",28,30
2015,4,30,"久居","栗葉","81",19,29
2015,4,30,"久居","栗葉","82",11,21
2015,4,30,"久居","栗葉","83",17,20
2015,4,30,"久居","栗葉","84",15,19
2015,4,30,"久居","栗葉","85",11,20
2015,4,30,"久居","栗葉","86",14,17
2015,4,30,"久居","栗葉","87",9,16
2015,4,30,"久居","栗葉","88",11,13
2015,4,30,"久居","栗葉","89",9,9
2015,4,30,"久居","栗葉","90",5,17
2015,4,30,"久居","栗葉","91",1,14
2015,4,30,"久居","栗葉","92",3,6
2015,4,30,"久居","栗葉","93",3,9
2015,4,30,"久居","栗葉","94",2,7
2015,4,30,"久居","栗葉","95",0,4
2015,4,30,"久居","栗葉","96",0,1
2015,4,30,"久居","栗葉","97",1,3
2015,4,30,"久居","栗葉","98",0,1
2015,4,30,"久居","栗葉","99",0,1
2015,4,30,"久居","栗葉","100+",0,5
2015,4,30,"久居","榊原","0",2,3
2015,4,30,"久居","榊原","1",2,2
2015,4,30,"久居","榊原","2",1,1
2015,4,30,"久居","榊原","3",1,6
2015,4,30,"久居","榊原","4",3,7
2015,4,30,"久居","榊原","5",4,1
2015,4,30,"久居","榊原","6",4,6
2015,4,30,"久居","榊原","7",6,2
2015,4,30,"久居","榊原","8",4,7
2015,4,30,"久居","榊原","9",8,4
2015,4,30,"久居","榊原","10",3,11
2015,4,30,"久居","榊原","11",5,10
2015,4,30,"久居","榊原","12",4,5
2015,4,30,"久居","榊原","13",4,8
2015,4,30,"久居","榊原","14",4,5
2015,4,30,"久居","榊原","15",8,5
2015,4,30,"久居","榊原","16",9,4
2015,4,30,"久居","榊原","17",9,3
2015,4,30,"久居","榊原","18",6,4
2015,4,30,"久居","榊原","19",7,8
2015,4,30,"久居","榊原","20",14,5
2015,4,30,"久居","榊原","21",10,4
2015,4,30,"久居","榊原","22",7,12
2015,4,30,"久居","榊原","23",11,8
2015,4,30,"久居","榊原","24",12,12
2015,4,30,"久居","榊原","25",13,1
2015,4,30,"久居","榊原","26",12,11
2015,4,30,"久居","榊原","27",8,6
2015,4,30,"久居","榊原","28",6,5
2015,4,30,"久居","榊原","29",4,10
2015,4,30,"久居","榊原","30",11,3
2015,4,30,"久居","榊原","31",8,5
2015,4,30,"久居","榊原","32",9,5
2015,4,30,"久居","榊原","33",9,4
2015,4,30,"久居","榊原","34",6,6
2015,4,30,"久居","榊原","35",2,4
2015,4,30,"久居","榊原","36",7,6
2015,4,30,"久居","榊原","37",6,8
2015,4,30,"久居","榊原","38",14,9
2015,4,30,"久居","榊原","39",8,13
2015,4,30,"久居","榊原","40",13,7
2015,4,30,"久居","榊原","41",13,9
2015,4,30,"久居","榊原","42",12,6
2015,4,30,"久居","榊原","43",14,10
2015,4,30,"久居","榊原","44",11,5
2015,4,30,"久居","榊原","45",9,9
2015,4,30,"久居","榊原","46",8,9
2015,4,30,"久居","榊原","47",14,6
2015,4,30,"久居","榊原","48",8,10
2015,4,30,"久居","榊原","49",6,11
2015,4,30,"久居","榊原","50",6,9
2015,4,30,"久居","榊原","51",11,4
2015,4,30,"久居","榊原","52",9,10
2015,4,30,"久居","榊原","53",9,13
2015,4,30,"久居","榊原","54",2,9
2015,4,30,"久居","榊原","55",10,14
2015,4,30,"久居","榊原","56",12,14
2015,4,30,"久居","榊原","57",13,17
2015,4,30,"久居","榊原","58",17,14
2015,4,30,"久居","榊原","59",10,9
2015,4,30,"久居","榊原","60",14,14
2015,4,30,"久居","榊原","61",10,13
2015,4,30,"久居","榊原","62",7,8
2015,4,30,"久居","榊原","63",20,18
2015,4,30,"久居","榊原","64",17,9
2015,4,30,"久居","榊原","65",13,22
2015,4,30,"久居","榊原","66",19,17
2015,4,30,"久居","榊原","67",22,24
2015,4,30,"久居","榊原","68",20,19
2015,4,30,"久居","榊原","69",11,17
2015,4,30,"久居","榊原","70",14,17
2015,4,30,"久居","榊原","71",9,13
2015,4,30,"久居","榊原","72",22,25
2015,4,30,"久居","榊原","73",21,9
2015,4,30,"久居","榊原","74",9,17
2015,4,30,"久居","榊原","75",11,12
2015,4,30,"久居","榊原","76",10,27
2015,4,30,"久居","榊原","77",16,14
2015,4,30,"久居","榊原","78",9,21
2015,4,30,"久居","榊原","79",10,8
2015,4,30,"久居","榊原","80",9,10
2015,4,30,"久居","榊原","81",12,20
2015,4,30,"久居","榊原","82",10,8
2015,4,30,"久居","榊原","83",12,12
2015,4,30,"久居","榊原","84",3,8
2015,4,30,"久居","榊原","85",7,8
2015,4,30,"久居","榊原","86",9,11
2015,4,30,"久居","榊原","87",7,11
2015,4,30,"久居","榊原","88",6,13
2015,4,30,"久居","榊原","89",6,7
2015,4,30,"久居","榊原","90",5,12
2015,4,30,"久居","榊原","91",3,11
2015,4,30,"久居","榊原","92",3,5
2015,4,30,"久居","榊原","93",1,9
2015,4,30,"久居","榊原","94",1,2
2015,4,30,"久居","榊原","95",0,4
2015,4,30,"久居","榊原","96",0,4
2015,4,30,"久居","榊原","97",0,2
2015,4,30,"久居","榊原","98",0,1
2015,4,30,"久居","榊原","99",1,1
2015,4,30,"久居","榊原","100+",0,2
2015,4,30,"河芸","豊津","0",17,17
2015,4,30,"河芸","豊津","1",15,15
2015,4,30,"河芸","豊津","2",20,22
2015,4,30,"河芸","豊津","3",8,19
2015,4,30,"河芸","豊津","4",15,14
2015,4,30,"河芸","豊津","5",18,20
2015,4,30,"河芸","豊津","6",29,19
2015,4,30,"河芸","豊津","7",29,18
2015,4,30,"河芸","豊津","8",14,17
2015,4,30,"河芸","豊津","9",19,23
2015,4,30,"河芸","豊津","10",17,19
2015,4,30,"河芸","豊津","11",22,16
2015,4,30,"河芸","豊津","12",22,17
2015,4,30,"河芸","豊津","13",17,19
2015,4,30,"河芸","豊津","14",13,18
2015,4,30,"河芸","豊津","15",13,22
2015,4,30,"河芸","豊津","16",24,17
2015,4,30,"河芸","豊津","17",17,14
2015,4,30,"河芸","豊津","18",17,18
2015,4,30,"河芸","豊津","19",22,21
2015,4,30,"河芸","豊津","20",23,23
2015,4,30,"河芸","豊津","21",14,20
2015,4,30,"河芸","豊津","22",19,15
2015,4,30,"河芸","豊津","23",10,23
2015,4,30,"河芸","豊津","24",14,23
2015,4,30,"河芸","豊津","25",22,26
2015,4,30,"河芸","豊津","26",21,24
2015,4,30,"河芸","豊津","27",20,26
2015,4,30,"河芸","豊津","28",23,23
2015,4,30,"河芸","豊津","29",28,24
2015,4,30,"河芸","豊津","30",26,19
2015,4,30,"河芸","豊津","31",18,23
2015,4,30,"河芸","豊津","32",37,31
2015,4,30,"河芸","豊津","33",25,29
2015,4,30,"河芸","豊津","34",16,24
2015,4,30,"河芸","豊津","35",21,15
2015,4,30,"河芸","豊津","36",27,18
2015,4,30,"河芸","豊津","37",23,27
2015,4,30,"河芸","豊津","38",33,29
2015,4,30,"河芸","豊津","39",18,21
2015,4,30,"河芸","豊津","40",26,30
2015,4,30,"河芸","豊津","41",32,26
2015,4,30,"河芸","豊津","42",28,31
2015,4,30,"河芸","豊津","43",34,21
2015,4,30,"河芸","豊津","44",24,19
2015,4,30,"河芸","豊津","45",36,23
2015,4,30,"河芸","豊津","46",30,28
2015,4,30,"河芸","豊津","47",19,28
2015,4,30,"河芸","豊津","48",23,19
2015,4,30,"河芸","豊津","49",20,21
2015,4,30,"河芸","豊津","50",24,19
2015,4,30,"河芸","豊津","51",33,20
2015,4,30,"河芸","豊津","52",27,27
2015,4,30,"河芸","豊津","53",25,24
2015,4,30,"河芸","豊津","54",26,31
2015,4,30,"河芸","豊津","55",18,22
2015,4,30,"河芸","豊津","56",24,24
2015,4,30,"河芸","豊津","57",30,19
2015,4,30,"河芸","豊津","58",21,26
2015,4,30,"河芸","豊津","59",26,31
2015,4,30,"河芸","豊津","60",33,20
2015,4,30,"河芸","豊津","61",25,34
2015,4,30,"河芸","豊津","62",25,24
2015,4,30,"河芸","豊津","63",21,34
2015,4,30,"河芸","豊津","64",22,28
2015,4,30,"河芸","豊津","65",21,34
2015,4,30,"河芸","豊津","66",39,29
2015,4,30,"河芸","豊津","67",29,34
2015,4,30,"河芸","豊津","68",40,32
2015,4,30,"河芸","豊津","69",14,16
2015,4,30,"河芸","豊津","70",29,31
2015,4,30,"河芸","豊津","71",31,31
2015,4,30,"河芸","豊津","72",21,30
2015,4,30,"河芸","豊津","73",22,27
2015,4,30,"河芸","豊津","74",20,32
2015,4,30,"河芸","豊津","75",16,27
2015,4,30,"河芸","豊津","76",28,25
2015,4,30,"河芸","豊津","77",23,25
2015,4,30,"河芸","豊津","78",21,25
2015,4,30,"河芸","豊津","79",21,37
2015,4,30,"河芸","豊津","80",15,23
2015,4,30,"河芸","豊津","81",12,29
2015,4,30,"河芸","豊津","82",12,23
2015,4,30,"河芸","豊津","83",9,29
2015,4,30,"河芸","豊津","84",14,18
2015,4,30,"河芸","豊津","85",5,15
2015,4,30,"河芸","豊津","86",4,16
2015,4,30,"河芸","豊津","87",9,16
2015,4,30,"河芸","豊津","88",6,12
2015,4,30,"河芸","豊津","89",7,20
2015,4,30,"河芸","豊津","90",7,6
2015,4,30,"河芸","豊津","91",0,2
2015,4,30,"河芸","豊津","92",3,6
2015,4,30,"河芸","豊津","93",0,3
2015,4,30,"河芸","豊津","94",1,3
2015,4,30,"河芸","豊津","95",1,2
2015,4,30,"河芸","豊津","96",0,1
2015,4,30,"河芸","豊津","97",0,1
2015,4,30,"河芸","豊津","98",0,1
2015,4,30,"河芸","豊津","99",1,1
2015,4,30,"河芸","豊津","100+",0,2
2015,4,30,"河芸","上野","0",26,21
2015,4,30,"河芸","上野","1",24,30
2015,4,30,"河芸","上野","2",19,21
2015,4,30,"河芸","上野","3",24,19
2015,4,30,"河芸","上野","4",18,28
2015,4,30,"河芸","上野","5",32,12
2015,4,30,"河芸","上野","6",22,28
2015,4,30,"河芸","上野","7",31,19
2015,4,30,"河芸","上野","8",19,21
2015,4,30,"河芸","上野","9",20,22
2015,4,30,"河芸","上野","10",20,17
2015,4,30,"河芸","上野","11",19,27
2015,4,30,"河芸","上野","12",30,22
2015,4,30,"河芸","上野","13",24,24
2015,4,30,"河芸","上野","14",28,27
2015,4,30,"河芸","上野","15",25,25
2015,4,30,"河芸","上野","16",26,38
2015,4,30,"河芸","上野","17",26,29
2015,4,30,"河芸","上野","18",29,37
2015,4,30,"河芸","上野","19",32,49
2015,4,30,"河芸","上野","20",43,37
2015,4,30,"河芸","上野","21",29,48
2015,4,30,"河芸","上野","22",36,42
2015,4,30,"河芸","上野","23",38,44
2015,4,30,"河芸","上野","24",34,42
2015,4,30,"河芸","上野","25",34,58
2015,4,30,"河芸","上野","26",37,43
2015,4,30,"河芸","上野","27",48,46
2015,4,30,"河芸","上野","28",36,45
2015,4,30,"河芸","上野","29",42,39
2015,4,30,"河芸","上野","30",34,35
2015,4,30,"河芸","上野","31",54,32
2015,4,30,"河芸","上野","32",40,39
2015,4,30,"河芸","上野","33",46,23
2015,4,30,"河芸","上野","34",36,39
2015,4,30,"河芸","上野","35",34,41
2015,4,30,"河芸","上野","36",50,38
2015,4,30,"河芸","上野","37",42,32
2015,4,30,"河芸","上野","38",44,41
2015,4,30,"河芸","上野","39",33,41
2015,4,30,"河芸","上野","40",37,31
2015,4,30,"河芸","上野","41",65,44
2015,4,30,"河芸","上野","42",40,36
