﻿"年","月","日","地域","地区","年齢","男","女"
2015,1,31,"津","藤水","8",82,55
2015,1,31,"津","藤水","9",74,74
2015,1,31,"津","藤水","10",61,76
2015,1,31,"津","藤水","11",80,88
2015,1,31,"津","藤水","12",69,82
2015,1,31,"津","藤水","13",71,73
2015,1,31,"津","藤水","14",89,84
2015,1,31,"津","藤水","15",92,101
2015,1,31,"津","藤水","16",86,85
2015,1,31,"津","藤水","17",99,75
2015,1,31,"津","藤水","18",85,100
2015,1,31,"津","藤水","19",86,79
2015,1,31,"津","藤水","20",89,89
2015,1,31,"津","藤水","21",65,76
2015,1,31,"津","藤水","22",64,73
2015,1,31,"津","藤水","23",58,68
2015,1,31,"津","藤水","24",80,82
2015,1,31,"津","藤水","25",72,62
2015,1,31,"津","藤水","26",85,71
2015,1,31,"津","藤水","27",91,93
2015,1,31,"津","藤水","28",72,80
2015,1,31,"津","藤水","29",78,81
2015,1,31,"津","藤水","30",65,58
2015,1,31,"津","藤水","31",88,91
2015,1,31,"津","藤水","32",75,69
2015,1,31,"津","藤水","33",80,70
2015,1,31,"津","藤水","34",85,74
2015,1,31,"津","藤水","35",78,83
2015,1,31,"津","藤水","36",81,87
2015,1,31,"津","藤水","37",94,88
2015,1,31,"津","藤水","38",87,98
2015,1,31,"津","藤水","39",87,90
2015,1,31,"津","藤水","40",106,112
2015,1,31,"津","藤水","41",103,119
2015,1,31,"津","藤水","42",104,121
2015,1,31,"津","藤水","43",97,140
2015,1,31,"津","藤水","44",112,123
2015,1,31,"津","藤水","45",122,132
2015,1,31,"津","藤水","46",116,122
2015,1,31,"津","藤水","47",123,118
2015,1,31,"津","藤水","48",76,90
2015,1,31,"津","藤水","49",92,105
2015,1,31,"津","藤水","50",103,122
2015,1,31,"津","藤水","51",109,109
2015,1,31,"津","藤水","52",98,108
2015,1,31,"津","藤水","53",102,100
2015,1,31,"津","藤水","54",87,66
2015,1,31,"津","藤水","55",87,95
2015,1,31,"津","藤水","56",83,90
2015,1,31,"津","藤水","57",79,80
2015,1,31,"津","藤水","58",75,62
2015,1,31,"津","藤水","59",79,56
2015,1,31,"津","藤水","60",67,73
2015,1,31,"津","藤水","61",71,72
2015,1,31,"津","藤水","62",68,69
2015,1,31,"津","藤水","63",68,58
2015,1,31,"津","藤水","64",62,78
2015,1,31,"津","藤水","65",78,84
2015,1,31,"津","藤水","66",83,70
2015,1,31,"津","藤水","67",90,75
2015,1,31,"津","藤水","68",60,60
2015,1,31,"津","藤水","69",60,40
2015,1,31,"津","藤水","70",47,61
2015,1,31,"津","藤水","71",48,70
2015,1,31,"津","藤水","72",45,66
2015,1,31,"津","藤水","73",55,66
2015,1,31,"津","藤水","74",37,47
2015,1,31,"津","藤水","75",32,36
2015,1,31,"津","藤水","76",30,45
2015,1,31,"津","藤水","77",29,65
2015,1,31,"津","藤水","78",45,48
2015,1,31,"津","藤水","79",45,39
2015,1,31,"津","藤水","80",28,45
2015,1,31,"津","藤水","81",24,37
2015,1,31,"津","藤水","82",34,34
2015,1,31,"津","藤水","83",22,32
2015,1,31,"津","藤水","84",28,41
2015,1,31,"津","藤水","85",20,31
2015,1,31,"津","藤水","86",21,11
2015,1,31,"津","藤水","87",9,27
2015,1,31,"津","藤水","88",5,23
2015,1,31,"津","藤水","89",9,12
2015,1,31,"津","藤水","90",7,13
2015,1,31,"津","藤水","91",2,11
2015,1,31,"津","藤水","92",0,8
2015,1,31,"津","藤水","93",4,13
2015,1,31,"津","藤水","94",4,2
2015,1,31,"津","藤水","95",2,5
2015,1,31,"津","藤水","96",2,5
2015,1,31,"津","藤水","97",0,2
2015,1,31,"津","藤水","98",0,4
2015,1,31,"津","藤水","99",1,0
2015,1,31,"津","藤水","100+",1,5
2015,1,31,"津","高茶屋","0",75,78
2015,1,31,"津","高茶屋","1",100,95
2015,1,31,"津","高茶屋","2",76,75
2015,1,31,"津","高茶屋","3",85,86
2015,1,31,"津","高茶屋","4",86,79
2015,1,31,"津","高茶屋","5",72,63
2015,1,31,"津","高茶屋","6",66,75
2015,1,31,"津","高茶屋","7",55,64
2015,1,31,"津","高茶屋","8",77,54
2015,1,31,"津","高茶屋","9",65,56
2015,1,31,"津","高茶屋","10",56,66
2015,1,31,"津","高茶屋","11",60,60
2015,1,31,"津","高茶屋","12",59,45
2015,1,31,"津","高茶屋","13",57,37
2015,1,31,"津","高茶屋","14",74,59
2015,1,31,"津","高茶屋","15",58,65
2015,1,31,"津","高茶屋","16",59,71
2015,1,31,"津","高茶屋","17",79,72
2015,1,31,"津","高茶屋","18",81,81
2015,1,31,"津","高茶屋","19",80,76
2015,1,31,"津","高茶屋","20",82,106
2015,1,31,"津","高茶屋","21",88,77
2015,1,31,"津","高茶屋","22",72,79
2015,1,31,"津","高茶屋","23",93,87
2015,1,31,"津","高茶屋","24",104,95
2015,1,31,"津","高茶屋","25",99,109
2015,1,31,"津","高茶屋","26",111,96
2015,1,31,"津","高茶屋","27",91,114
2015,1,31,"津","高茶屋","28",115,99
2015,1,31,"津","高茶屋","29",128,108
2015,1,31,"津","高茶屋","30",115,104
2015,1,31,"津","高茶屋","31",127,93
2015,1,31,"津","高茶屋","32",109,116
2015,1,31,"津","高茶屋","33",115,133
2015,1,31,"津","高茶屋","34",117,108
2015,1,31,"津","高茶屋","35",112,98
2015,1,31,"津","高茶屋","36",129,96
2015,1,31,"津","高茶屋","37",123,103
2015,1,31,"津","高茶屋","38",128,102
2015,1,31,"津","高茶屋","39",148,109
2015,1,31,"津","高茶屋","40",124,118
2015,1,31,"津","高茶屋","41",123,135
2015,1,31,"津","高茶屋","42",127,117
2015,1,31,"津","高茶屋","43",127,115
2015,1,31,"津","高茶屋","44",120,118
2015,1,31,"津","高茶屋","45",98,111
2015,1,31,"津","高茶屋","46",143,100
2015,1,31,"津","高茶屋","47",126,106
2015,1,31,"津","高茶屋","48",77,81
2015,1,31,"津","高茶屋","49",95,120
2015,1,31,"津","高茶屋","50",118,93
2015,1,31,"津","高茶屋","51",111,89
2015,1,31,"津","高茶屋","52",88,107
2015,1,31,"津","高茶屋","53",97,96
2015,1,31,"津","高茶屋","54",100,87
2015,1,31,"津","高茶屋","55",71,100
2015,1,31,"津","高茶屋","56",92,95
2015,1,31,"津","高茶屋","57",78,78
2015,1,31,"津","高茶屋","58",94,106
2015,1,31,"津","高茶屋","59",82,77
2015,1,31,"津","高茶屋","60",88,106
2015,1,31,"津","高茶屋","61",75,79
2015,1,31,"津","高茶屋","62",95,98
2015,1,31,"津","高茶屋","63",94,105
2015,1,31,"津","高茶屋","64",98,112
2015,1,31,"津","高茶屋","65",137,130
2015,1,31,"津","高茶屋","66",126,127
2015,1,31,"津","高茶屋","67",129,145
2015,1,31,"津","高茶屋","68",81,98
2015,1,31,"津","高茶屋","69",52,68
2015,1,31,"津","高茶屋","70",89,84
2015,1,31,"津","高茶屋","71",94,88
2015,1,31,"津","高茶屋","72",70,107
2015,1,31,"津","高茶屋","73",82,106
2015,1,31,"津","高茶屋","74",77,95
2015,1,31,"津","高茶屋","75",75,75
2015,1,31,"津","高茶屋","76",55,68
2015,1,31,"津","高茶屋","77",73,75
2015,1,31,"津","高茶屋","78",59,64
2015,1,31,"津","高茶屋","79",46,70
2015,1,31,"津","高茶屋","80",44,57
2015,1,31,"津","高茶屋","81",42,51
2015,1,31,"津","高茶屋","82",35,42
2015,1,31,"津","高茶屋","83",26,45
2015,1,31,"津","高茶屋","84",22,57
2015,1,31,"津","高茶屋","85",22,42
2015,1,31,"津","高茶屋","86",29,37
2015,1,31,"津","高茶屋","87",15,31
2015,1,31,"津","高茶屋","88",17,30
2015,1,31,"津","高茶屋","89",8,27
2015,1,31,"津","高茶屋","90",5,27
2015,1,31,"津","高茶屋","91",6,21
2015,1,31,"津","高茶屋","92",8,20
2015,1,31,"津","高茶屋","93",2,12
2015,1,31,"津","高茶屋","94",0,16
2015,1,31,"津","高茶屋","95",3,7
2015,1,31,"津","高茶屋","96",1,10
2015,1,31,"津","高茶屋","97",2,8
2015,1,31,"津","高茶屋","98",0,3
2015,1,31,"津","高茶屋","99",0,5
2015,1,31,"津","高茶屋","100+",1,4
2015,1,31,"津","雲出","0",11,11
2015,1,31,"津","雲出","1",13,19
2015,1,31,"津","雲出","2",17,8
2015,1,31,"津","雲出","3",17,14
2015,1,31,"津","雲出","4",16,19
2015,1,31,"津","雲出","5",17,19
2015,1,31,"津","雲出","6",15,14
2015,1,31,"津","雲出","7",29,17
2015,1,31,"津","雲出","8",19,20
2015,1,31,"津","雲出","9",12,19
2015,1,31,"津","雲出","10",19,20
2015,1,31,"津","雲出","11",19,19
2015,1,31,"津","雲出","12",25,17
2015,1,31,"津","雲出","13",14,30
2015,1,31,"津","雲出","14",14,20
2015,1,31,"津","雲出","15",19,23
2015,1,31,"津","雲出","16",24,10
2015,1,31,"津","雲出","17",24,22
2015,1,31,"津","雲出","18",28,27
2015,1,31,"津","雲出","19",17,35
2015,1,31,"津","雲出","20",26,28
2015,1,31,"津","雲出","21",36,35
2015,1,31,"津","雲出","22",35,23
2015,1,31,"津","雲出","23",38,29
2015,1,31,"津","雲出","24",23,26
2015,1,31,"津","雲出","25",31,29
2015,1,31,"津","雲出","26",42,19
2015,1,31,"津","雲出","27",21,29
2015,1,31,"津","雲出","28",30,26
2015,1,31,"津","雲出","29",25,24
2015,1,31,"津","雲出","30",30,26
2015,1,31,"津","雲出","31",19,20
2015,1,31,"津","雲出","32",27,14
2015,1,31,"津","雲出","33",31,30
2015,1,31,"津","雲出","34",24,29
2015,1,31,"津","雲出","35",28,25
2015,1,31,"津","雲出","36",30,32
2015,1,31,"津","雲出","37",28,22
2015,1,31,"津","雲出","38",40,30
2015,1,31,"津","雲出","39",38,39
2015,1,31,"津","雲出","40",42,38
2015,1,31,"津","雲出","41",28,26
2015,1,31,"津","雲出","42",30,43
2015,1,31,"津","雲出","43",38,34
2015,1,31,"津","雲出","44",34,25
2015,1,31,"津","雲出","45",31,30
2015,1,31,"津","雲出","46",25,32
2015,1,31,"津","雲出","47",27,35
2015,1,31,"津","雲出","48",26,19
2015,1,31,"津","雲出","49",37,39
2015,1,31,"津","雲出","50",37,28
2015,1,31,"津","雲出","51",28,32
2015,1,31,"津","雲出","52",22,25
2015,1,31,"津","雲出","53",23,32
2015,1,31,"津","雲出","54",45,27
2015,1,31,"津","雲出","55",37,29
2015,1,31,"津","雲出","56",25,42
2015,1,31,"津","雲出","57",31,34
2015,1,31,"津","雲出","58",27,34
2015,1,31,"津","雲出","59",29,38
2015,1,31,"津","雲出","60",34,37
2015,1,31,"津","雲出","61",39,31
2015,1,31,"津","雲出","62",31,29
2015,1,31,"津","雲出","63",37,54
2015,1,31,"津","雲出","64",44,37
2015,1,31,"津","雲出","65",45,41
2015,1,31,"津","雲出","66",55,63
2015,1,31,"津","雲出","67",47,47
2015,1,31,"津","雲出","68",38,44
2015,1,31,"津","雲出","69",34,31
2015,1,31,"津","雲出","70",34,38
2015,1,31,"津","雲出","71",29,33
2015,1,31,"津","雲出","72",29,32
2015,1,31,"津","雲出","73",41,30
2015,1,31,"津","雲出","74",22,31
2015,1,31,"津","雲出","75",19,22
2015,1,31,"津","雲出","76",20,22
2015,1,31,"津","雲出","77",21,24
2015,1,31,"津","雲出","78",29,31
2015,1,31,"津","雲出","79",21,32
2015,1,31,"津","雲出","80",17,21
2015,1,31,"津","雲出","81",17,23
2015,1,31,"津","雲出","82",19,25
2015,1,31,"津","雲出","83",11,24
2015,1,31,"津","雲出","84",10,19
2015,1,31,"津","雲出","85",11,25
2015,1,31,"津","雲出","86",9,12
2015,1,31,"津","雲出","87",9,13
2015,1,31,"津","雲出","88",7,9
2015,1,31,"津","雲出","89",9,13
2015,1,31,"津","雲出","90",3,9
2015,1,31,"津","雲出","91",1,6
2015,1,31,"津","雲出","92",5,8
2015,1,31,"津","雲出","93",0,4
2015,1,31,"津","雲出","94",1,4
2015,1,31,"津","雲出","95",2,2
2015,1,31,"津","雲出","96",1,1
2015,1,31,"津","雲出","97",1,3
2015,1,31,"津","雲出","98",0,4
2015,1,31,"津","雲出","99",0,1
2015,1,31,"津","雲出","100+",1,1
2015,1,31,"津","大里","0",13,16
2015,1,31,"津","大里","1",12,18
2015,1,31,"津","大里","2",14,18
2015,1,31,"津","大里","3",15,16
2015,1,31,"津","大里","4",20,22
2015,1,31,"津","大里","5",19,17
2015,1,31,"津","大里","6",14,19
2015,1,31,"津","大里","7",29,12
2015,1,31,"津","大里","8",22,16
2015,1,31,"津","大里","9",15,22
2015,1,31,"津","大里","10",11,17
2015,1,31,"津","大里","11",23,20
2015,1,31,"津","大里","12",18,13
2015,1,31,"津","大里","13",23,14
2015,1,31,"津","大里","14",22,17
2015,1,31,"津","大里","15",15,12
2015,1,31,"津","大里","16",13,16
2015,1,31,"津","大里","17",19,14
2015,1,31,"津","大里","18",17,22
2015,1,31,"津","大里","19",22,20
2015,1,31,"津","大里","20",22,23
2015,1,31,"津","大里","21",21,17
2015,1,31,"津","大里","22",22,28
2015,1,31,"津","大里","23",17,17
2015,1,31,"津","大里","24",14,22
2015,1,31,"津","大里","25",19,18
2015,1,31,"津","大里","26",13,15
2015,1,31,"津","大里","27",14,15
2015,1,31,"津","大里","28",13,15
2015,1,31,"津","大里","29",19,23
2015,1,31,"津","大里","30",13,13
2015,1,31,"津","大里","31",11,25
2015,1,31,"津","大里","32",23,9
2015,1,31,"津","大里","33",20,28
2015,1,31,"津","大里","34",24,22
2015,1,31,"津","大里","35",16,24
2015,1,31,"津","大里","36",15,15
2015,1,31,"津","大里","37",21,27
2015,1,31,"津","大里","38",30,25
2015,1,31,"津","大里","39",22,31
2015,1,31,"津","大里","40",31,21
2015,1,31,"津","大里","41",25,26
2015,1,31,"津","大里","42",34,29
2015,1,31,"津","大里","43",25,30
2015,1,31,"津","大里","44",28,19
2015,1,31,"津","大里","45",31,23
2015,1,31,"津","大里","46",16,20
2015,1,31,"津","大里","47",20,24
2015,1,31,"津","大里","48",15,27
2015,1,31,"津","大里","49",28,27
2015,1,31,"津","大里","50",28,26
2015,1,31,"津","大里","51",26,22
2015,1,31,"津","大里","52",26,21
2015,1,31,"津","大里","53",25,29
2015,1,31,"津","大里","54",19,20
2015,1,31,"津","大里","55",33,31
2015,1,31,"津","大里","56",23,25
2015,1,31,"津","大里","57",21,28
2015,1,31,"津","大里","58",30,23
2015,1,31,"津","大里","59",26,28
2015,1,31,"津","大里","60",26,24
2015,1,31,"津","大里","61",25,25
2015,1,31,"津","大里","62",35,37
2015,1,31,"津","大里","63",20,28
2015,1,31,"津","大里","64",28,34
2015,1,31,"津","大里","65",23,29
2015,1,31,"津","大里","66",31,36
2015,1,31,"津","大里","67",33,44
2015,1,31,"津","大里","68",31,27
2015,1,31,"津","大里","69",14,23
2015,1,31,"津","大里","70",24,31
2015,1,31,"津","大里","71",32,20
2015,1,31,"津","大里","72",29,25
2015,1,31,"津","大里","73",24,25
2015,1,31,"津","大里","74",23,27
2015,1,31,"津","大里","75",16,20
2015,1,31,"津","大里","76",23,29
2015,1,31,"津","大里","77",17,29
2015,1,31,"津","大里","78",19,26
2015,1,31,"津","大里","79",23,22
2015,1,31,"津","大里","80",21,17
2015,1,31,"津","大里","81",16,21
2015,1,31,"津","大里","82",17,23
2015,1,31,"津","大里","83",7,21
2015,1,31,"津","大里","84",11,21
2015,1,31,"津","大里","85",11,21
2015,1,31,"津","大里","86",5,17
2015,1,31,"津","大里","87",10,13
2015,1,31,"津","大里","88",10,15
2015,1,31,"津","大里","89",6,15
2015,1,31,"津","大里","90",1,9
2015,1,31,"津","大里","91",4,15
2015,1,31,"津","大里","92",3,8
2015,1,31,"津","大里","93",0,7
2015,1,31,"津","大里","94",1,10
2015,1,31,"津","大里","95",2,7
2015,1,31,"津","大里","96",0,3
2015,1,31,"津","大里","97",0,7
2015,1,31,"津","大里","98",0,6
2015,1,31,"津","大里","99",0,2
2015,1,31,"津","大里","100+",0,5
2015,1,31,"津","高野尾","0",25,17
2015,1,31,"津","高野尾","1",27,28
2015,1,31,"津","高野尾","2",24,33
2015,1,31,"津","高野尾","3",33,33
2015,1,31,"津","高野尾","4",36,30
2015,1,31,"津","高野尾","5",36,44
2015,1,31,"津","高野尾","6",32,25
2015,1,31,"津","高野尾","7",54,37
2015,1,31,"津","高野尾","8",34,37
2015,1,31,"津","高野尾","9",44,33
2015,1,31,"津","高野尾","10",40,55
2015,1,31,"津","高野尾","11",48,36
2015,1,31,"津","高野尾","12",40,39
2015,1,31,"津","高野尾","13",29,38
2015,1,31,"津","高野尾","14",43,59
2015,1,31,"津","高野尾","15",34,43
2015,1,31,"津","高野尾","16",53,66
2015,1,31,"津","高野尾","17",43,60
2015,1,31,"津","高野尾","18",68,52
2015,1,31,"津","高野尾","19",37,57
2015,1,31,"津","高野尾","20",61,56
2015,1,31,"津","高野尾","21",44,49
2015,1,31,"津","高野尾","22",53,57
2015,1,31,"津","高野尾","23",44,44
2015,1,31,"津","高野尾","24",42,45
2015,1,31,"津","高野尾","25",58,39
2015,1,31,"津","高野尾","26",35,57
2015,1,31,"津","高野尾","27",43,28
2015,1,31,"津","高野尾","28",38,35
2015,1,31,"津","高野尾","29",30,34
2015,1,31,"津","高野尾","30",50,40
2015,1,31,"津","高野尾","31",37,45
2015,1,31,"津","高野尾","32",48,43
2015,1,31,"津","高野尾","33",40,44
2015,1,31,"津","高野尾","34",43,45
2015,1,31,"津","高野尾","35",34,50
2015,1,31,"津","高野尾","36",61,49
2015,1,31,"津","高野尾","37",44,51
2015,1,31,"津","高野尾","38",44,53
2015,1,31,"津","高野尾","39",58,43
2015,1,31,"津","高野尾","40",60,56
2015,1,31,"津","高野尾","41",53,53
2015,1,31,"津","高野尾","42",48,58
2015,1,31,"津","高野尾","43",59,60
2015,1,31,"津","高野尾","44",48,63
2015,1,31,"津","高野尾","45",46,65
2015,1,31,"津","高野尾","46",59,76
2015,1,31,"津","高野尾","47",62,84
2015,1,31,"津","高野尾","48",39,46
2015,1,31,"津","高野尾","49",68,71
2015,1,31,"津","高野尾","50",68,68
2015,1,31,"津","高野尾","51",79,66
2015,1,31,"津","高野尾","52",62,62
2015,1,31,"津","高野尾","53",65,74
2015,1,31,"津","高野尾","54",67,83
2015,1,31,"津","高野尾","55",63,80
2015,1,31,"津","高野尾","56",65,59
2015,1,31,"津","高野尾","57",54,60
2015,1,31,"津","高野尾","58",66,73
2015,1,31,"津","高野尾","59",66,76
2015,1,31,"津","高野尾","60",69,53
2015,1,31,"津","高野尾","61",52,61
2015,1,31,"津","高野尾","62",75,60
2015,1,31,"津","高野尾","63",84,76
2015,1,31,"津","高野尾","64",60,76
2015,1,31,"津","高野尾","65",81,77
2015,1,31,"津","高野尾","66",92,67
2015,1,31,"津","高野尾","67",74,62
2015,1,31,"津","高野尾","68",45,38
2015,1,31,"津","高野尾","69",37,28
2015,1,31,"津","高野尾","70",40,48
2015,1,31,"津","高野尾","71",38,46
2015,1,31,"津","高野尾","72",31,38
2015,1,31,"津","高野尾","73",43,41
2015,1,31,"津","高野尾","74",36,37
2015,1,31,"津","高野尾","75",26,28
2015,1,31,"津","高野尾","76",32,23
2015,1,31,"津","高野尾","77",22,29
2015,1,31,"津","高野尾","78",25,22
2015,1,31,"津","高野尾","79",16,27
2015,1,31,"津","高野尾","80",18,32
2015,1,31,"津","高野尾","81",22,21
2015,1,31,"津","高野尾","82",24,36
2015,1,31,"津","高野尾","83",8,28
2015,1,31,"津","高野尾","84",19,23
2015,1,31,"津","高野尾","85",12,21
2015,1,31,"津","高野尾","86",13,19
2015,1,31,"津","高野尾","87",7,13
2015,1,31,"津","高野尾","88",9,22
2015,1,31,"津","高野尾","89",9,16
2015,1,31,"津","高野尾","90",6,5
2015,1,31,"津","高野尾","91",2,14
2015,1,31,"津","高野尾","92",2,4
2015,1,31,"津","高野尾","93",3,12
2015,1,31,"津","高野尾","94",0,3
2015,1,31,"津","高野尾","95",0,3
2015,1,31,"津","高野尾","96",3,4
2015,1,31,"津","高野尾","97",1,1
2015,1,31,"津","高野尾","98",0,1
2015,1,31,"津","高野尾","99",0,1
2015,1,31,"津","高野尾","100+",0,1
2015,1,31,"久居","久居","0",174,130
2015,1,31,"久居","久居","1",193,143
2015,1,31,"久居","久居","2",219,177
2015,1,31,"久居","久居","3",200,173
2015,1,31,"久居","久居","4",166,167
2015,1,31,"久居","久居","5",175,169
2015,1,31,"久居","久居","6",160,199
2015,1,31,"久居","久居","7",168,183
2015,1,31,"久居","久居","8",158,172
2015,1,31,"久居","久居","9",167,149
2015,1,31,"久居","久居","10",184,179
2015,1,31,"久居","久居","11",170,142
2015,1,31,"久居","久居","12",166,171
2015,1,31,"久居","久居","13",177,132
2015,1,31,"久居","久居","14",156,138
2015,1,31,"久居","久居","15",169,153
2015,1,31,"久居","久居","16",140,158
2015,1,31,"久居","久居","17",157,166
2015,1,31,"久居","久居","18",166,132
2015,1,31,"久居","久居","19",192,148
2015,1,31,"久居","久居","20",203,157
2015,1,31,"久居","久居","21",200,134
2015,1,31,"久居","久居","22",212,150
2015,1,31,"久居","久居","23",203,167
2015,1,31,"久居","久居","24",252,161
2015,1,31,"久居","久居","25",223,179
2015,1,31,"久居","久居","26",240,166
2015,1,31,"久居","久居","27",261,183
2015,1,31,"久居","久居","28",208,185
2015,1,31,"久居","久居","29",218,192
2015,1,31,"久居","久居","30",262,227
2015,1,31,"久居","久居","31",251,224
2015,1,31,"久居","久居","32",215,213
2015,1,31,"久居","久居","33",223,198
2015,1,31,"久居","久居","34",261,221
2015,1,31,"久居","久居","35",266,232
2015,1,31,"久居","久居","36",258,262
2015,1,31,"久居","久居","37",281,237
2015,1,31,"久居","久居","38",266,231
2015,1,31,"久居","久居","39",274,260
2015,1,31,"久居","久居","40",269,262
2015,1,31,"久居","久居","41",283,260
2015,1,31,"久居","久居","42",293,296
2015,1,31,"久居","久居","43",290,274
2015,1,31,"久居","久居","44",260,266
2015,1,31,"久居","久居","45",247,256
2015,1,31,"久居","久居","46",240,239
2015,1,31,"久居","久居","47",243,231
2015,1,31,"久居","久居","48",147,155
2015,1,31,"久居","久居","49",207,214
2015,1,31,"久居","久居","50",226,194
2015,1,31,"久居","久居","51",190,203
2015,1,31,"久居","久居","52",169,201
2015,1,31,"久居","久居","53",193,203
2015,1,31,"久居","久居","54",187,182
2015,1,31,"久居","久居","55",188,204
2015,1,31,"久居","久居","56",195,206
2015,1,31,"久居","久居","57",183,172
2015,1,31,"久居","久居","58",174,173
2015,1,31,"久居","久居","59",183,216
2015,1,31,"久居","久居","60",199,197
2015,1,31,"久居","久居","61",172,195
2015,1,31,"久居","久居","62",204,183
2015,1,31,"久居","久居","63",203,221
2015,1,31,"久居","久居","64",193,207
2015,1,31,"久居","久居","65",223,250
2015,1,31,"久居","久居","66",245,288
2015,1,31,"久居","久居","67",233,234
2015,1,31,"久居","久居","68",146,199
2015,1,31,"久居","久居","69",156,146
2015,1,31,"久居","久居","70",189,202
2015,1,31,"久居","久居","71",191,240
2015,1,31,"久居","久居","72",205,199
2015,1,31,"久居","久居","73",161,207
2015,1,31,"久居","久居","74",169,206
2015,1,31,"久居","久居","75",161,180
2015,1,31,"久居","久居","76",141,184
2015,1,31,"久居","久居","77",172,181
2015,1,31,"久居","久居","78",150,183
2015,1,31,"久居","久居","79",121,179
2015,1,31,"久居","久居","80",124,171
2015,1,31,"久居","久居","81",116,152
2015,1,31,"久居","久居","82",124,188
2015,1,31,"久居","久居","83",91,154
2015,1,31,"久居","久居","84",112,131
2015,1,31,"久居","久居","85",94,122
2015,1,31,"久居","久居","86",69,127
2015,1,31,"久居","久居","87",62,103
2015,1,31,"久居","久居","88",45,104
2015,1,31,"久居","久居","89",43,79
2015,1,31,"久居","久居","90",29,63
2015,1,31,"久居","久居","91",14,59
2015,1,31,"久居","久居","92",12,57
2015,1,31,"久居","久居","93",8,42
2015,1,31,"久居","久居","94",8,28
2015,1,31,"久居","久居","95",4,27
2015,1,31,"久居","久居","96",5,23
2015,1,31,"久居","久居","97",4,14
2015,1,31,"久居","久居","98",2,8
2015,1,31,"久居","久居","99",1,13
2015,1,31,"久居","久居","100+",1,14
2015,1,31,"久居","栗葉","0",26,29
2015,1,31,"久居","栗葉","1",30,36
2015,1,31,"久居","栗葉","2",36,31
2015,1,31,"久居","栗葉","3",30,37
2015,1,31,"久居","栗葉","4",35,49
2015,1,31,"久居","栗葉","5",33,42
2015,1,31,"久居","栗葉","6",43,41
2015,1,31,"久居","栗葉","7",49,39
2015,1,31,"久居","栗葉","8",59,56
2015,1,31,"久居","栗葉","9",54,47
2015,1,31,"久居","栗葉","10",72,49
2015,1,31,"久居","栗葉","11",55,57
2015,1,31,"久居","栗葉","12",57,42
2015,1,31,"久居","栗葉","13",42,58
2015,1,31,"久居","栗葉","14",58,41
2015,1,31,"久居","栗葉","15",44,39
2015,1,31,"久居","栗葉","16",61,45
2015,1,31,"久居","栗葉","17",45,37
2015,1,31,"久居","栗葉","18",56,40
2015,1,31,"久居","栗葉","19",44,37
2015,1,31,"久居","栗葉","20",47,47
2015,1,31,"久居","栗葉","21",31,44
2015,1,31,"久居","栗葉","22",31,51
2015,1,31,"久居","栗葉","23",25,39
2015,1,31,"久居","栗葉","24",35,27
2015,1,31,"久居","栗葉","25",39,24
2015,1,31,"久居","栗葉","26",42,28
2015,1,31,"久居","栗葉","27",27,33
2015,1,31,"久居","栗葉","28",33,27
2015,1,31,"久居","栗葉","29",34,50
2015,1,31,"久居","栗葉","30",30,43
2015,1,31,"久居","栗葉","31",41,45
2015,1,31,"久居","栗葉","32",32,31
2015,1,31,"久居","栗葉","33",40,23
2015,1,31,"久居","栗葉","34",37,46
2015,1,31,"久居","栗葉","35",57,48
2015,1,31,"久居","栗葉","36",56,77
2015,1,31,"久居","栗葉","37",54,64
2015,1,31,"久居","栗葉","38",62,55
2015,1,31,"久居","栗葉","39",85,72
2015,1,31,"久居","栗葉","40",75,68
2015,1,31,"久居","栗葉","41",91,74
2015,1,31,"久居","栗葉","42",67,79
2015,1,31,"久居","栗葉","43",68,60
2015,1,31,"久居","栗葉","44",67,61
2015,1,31,"久居","栗葉","45",71,64
2015,1,31,"久居","栗葉","46",68,61
2015,1,31,"久居","栗葉","47",49,59
2015,1,31,"久居","栗葉","48",36,40
2015,1,31,"久居","栗葉","49",49,47
2015,1,31,"久居","栗葉","50",59,47
2015,1,31,"久居","栗葉","51",52,50
2015,1,31,"久居","栗葉","52",45,37
2015,1,31,"久居","栗葉","53",43,35
2015,1,31,"久居","栗葉","54",27,36
2015,1,31,"久居","栗葉","55",36,47
2015,1,31,"久居","栗葉","56",36,36
2015,1,31,"久居","栗葉","57",31,39
2015,1,31,"久居","栗葉","58",41,39
2015,1,31,"久居","栗葉","59",29,44
2015,1,31,"久居","栗葉","60",34,29
2015,1,31,"久居","栗葉","61",46,45
2015,1,31,"久居","栗葉","62",44,62
2015,1,31,"久居","栗葉","63",53,55
2015,1,31,"久居","栗葉","64",55,62
2015,1,31,"久居","栗葉","65",55,66
2015,1,31,"久居","栗葉","66",64,58
2015,1,31,"久居","栗葉","67",64,49
2015,1,31,"久居","栗葉","68",42,48
2015,1,31,"久居","栗葉","69",32,43
2015,1,31,"久居","栗葉","70",40,54
2015,1,31,"久居","栗葉","71",45,51
2015,1,31,"久居","栗葉","72",40,45
2015,1,31,"久居","栗葉","73",35,39
2015,1,31,"久居","栗葉","74",45,43
2015,1,31,"久居","栗葉","75",28,21
2015,1,31,"久居","栗葉","76",31,35
2015,1,31,"久居","栗葉","77",25,30
2015,1,31,"久居","栗葉","78",28,29
2015,1,31,"久居","栗葉","79",25,37
2015,1,31,"久居","栗葉","80",26,27
2015,1,31,"久居","栗葉","81",15,31
