﻿"年","月","日","地域","地区","年齢","男","女"
2017,2,28,"津","藤水","69",81,76
2017,2,28,"津","藤水","70",64,59
2017,2,28,"津","藤水","71",52,42
2017,2,28,"津","藤水","72",55,60
2017,2,28,"津","藤水","73",46,71
2017,2,28,"津","藤水","74",39,65
2017,2,28,"津","藤水","75",61,68
2017,2,28,"津","藤水","76",36,50
2017,2,28,"津","藤水","77",34,32
2017,2,28,"津","藤水","78",28,46
2017,2,28,"津","藤水","79",29,57
2017,2,28,"津","藤水","80",46,48
2017,2,28,"津","藤水","81",43,40
2017,2,28,"津","藤水","82",26,34
2017,2,28,"津","藤水","83",23,38
2017,2,28,"津","藤水","84",34,33
2017,2,28,"津","藤水","85",18,23
2017,2,28,"津","藤水","86",25,36
2017,2,28,"津","藤水","87",18,26
2017,2,28,"津","藤水","88",14,13
2017,2,28,"津","藤水","89",10,22
2017,2,28,"津","藤水","90",3,25
2017,2,28,"津","藤水","91",6,8
2017,2,28,"津","藤水","92",3,9
2017,2,28,"津","藤水","93",2,11
2017,2,28,"津","藤水","94",0,8
2017,2,28,"津","藤水","95",2,9
2017,2,28,"津","藤水","96",1,2
2017,2,28,"津","藤水","97",1,3
2017,2,28,"津","藤水","98",2,3
2017,2,28,"津","藤水","99",0,0
2017,2,28,"津","藤水","100+",2,2
2017,2,28,"津","高茶屋","0",95,79
2017,2,28,"津","高茶屋","1",92,80
2017,2,28,"津","高茶屋","2",70,71
2017,2,28,"津","高茶屋","3",89,88
2017,2,28,"津","高茶屋","4",71,76
2017,2,28,"津","高茶屋","5",75,85
2017,2,28,"津","高茶屋","6",76,80
2017,2,28,"津","高茶屋","7",56,56
2017,2,28,"津","高茶屋","8",65,75
2017,2,28,"津","高茶屋","9",54,62
2017,2,28,"津","高茶屋","10",75,53
2017,2,28,"津","高茶屋","11",64,57
2017,2,28,"津","高茶屋","12",57,63
2017,2,28,"津","高茶屋","13",59,65
2017,2,28,"津","高茶屋","14",60,48
2017,2,28,"津","高茶屋","15",62,44
2017,2,28,"津","高茶屋","16",70,57
2017,2,28,"津","高茶屋","17",53,71
2017,2,28,"津","高茶屋","18",61,68
2017,2,28,"津","高茶屋","19",74,91
2017,2,28,"津","高茶屋","20",76,78
2017,2,28,"津","高茶屋","21",88,76
2017,2,28,"津","高茶屋","22",88,97
2017,2,28,"津","高茶屋","23",106,78
2017,2,28,"津","高茶屋","24",86,90
2017,2,28,"津","高茶屋","25",108,92
2017,2,28,"津","高茶屋","26",106,104
2017,2,28,"津","高茶屋","27",113,98
2017,2,28,"津","高茶屋","28",121,97
2017,2,28,"津","高茶屋","29",109,126
2017,2,28,"津","高茶屋","30",113,98
2017,2,28,"津","高茶屋","31",121,103
2017,2,28,"津","高茶屋","32",108,109
2017,2,28,"津","高茶屋","33",124,99
2017,2,28,"津","高茶屋","34",112,116
2017,2,28,"津","高茶屋","35",115,115
2017,2,28,"津","高茶屋","36",114,92
2017,2,28,"津","高茶屋","37",114,91
2017,2,28,"津","高茶屋","38",115,107
2017,2,28,"津","高茶屋","39",115,102
2017,2,28,"津","高茶屋","40",133,102
2017,2,28,"津","高茶屋","41",147,111
2017,2,28,"津","高茶屋","42",127,110
2017,2,28,"津","高茶屋","43",132,125
2017,2,28,"津","高茶屋","44",120,124
2017,2,28,"津","高茶屋","45",123,114
2017,2,28,"津","高茶屋","46",128,117
2017,2,28,"津","高茶屋","47",103,109
2017,2,28,"津","高茶屋","48",131,111
2017,2,28,"津","高茶屋","49",125,112
2017,2,28,"津","高茶屋","50",77,69
2017,2,28,"津","高茶屋","51",99,118
2017,2,28,"津","高茶屋","52",113,100
2017,2,28,"津","高茶屋","53",111,87
2017,2,28,"津","高茶屋","54",92,97
2017,2,28,"津","高茶屋","55",94,106
2017,2,28,"津","高茶屋","56",98,82
2017,2,28,"津","高茶屋","57",78,100
2017,2,28,"津","高茶屋","58",84,96
2017,2,28,"津","高茶屋","59",73,79
2017,2,28,"津","高茶屋","60",94,100
2017,2,28,"津","高茶屋","61",86,81
2017,2,28,"津","高茶屋","62",88,101
2017,2,28,"津","高茶屋","63",70,78
2017,2,28,"津","高茶屋","64",93,95
2017,2,28,"津","高茶屋","65",85,101
2017,2,28,"津","高茶屋","66",85,102
2017,2,28,"津","高茶屋","67",139,130
2017,2,28,"津","高茶屋","68",114,123
2017,2,28,"津","高茶屋","69",128,142
2017,2,28,"津","高茶屋","70",79,100
2017,2,28,"津","高茶屋","71",55,63
2017,2,28,"津","高茶屋","72",82,79
2017,2,28,"津","高茶屋","73",89,89
2017,2,28,"津","高茶屋","74",69,103
2017,2,28,"津","高茶屋","75",75,105
2017,2,28,"津","高茶屋","76",68,93
2017,2,28,"津","高茶屋","77",71,74
2017,2,28,"津","高茶屋","78",50,66
2017,2,28,"津","高茶屋","79",71,76
2017,2,28,"津","高茶屋","80",55,63
2017,2,28,"津","高茶屋","81",44,71
2017,2,28,"津","高茶屋","82",37,54
2017,2,28,"津","高茶屋","83",40,50
2017,2,28,"津","高茶屋","84",32,37
2017,2,28,"津","高茶屋","85",21,42
2017,2,28,"津","高茶屋","86",19,53
2017,2,28,"津","高茶屋","87",17,35
2017,2,28,"津","高茶屋","88",17,34
2017,2,28,"津","高茶屋","89",17,27
2017,2,28,"津","高茶屋","90",11,29
2017,2,28,"津","高茶屋","91",4,21
2017,2,28,"津","高茶屋","92",5,20
2017,2,28,"津","高茶屋","93",1,17
2017,2,28,"津","高茶屋","94",6,17
2017,2,28,"津","高茶屋","95",1,10
2017,2,28,"津","高茶屋","96",0,12
2017,2,28,"津","高茶屋","97",2,3
2017,2,28,"津","高茶屋","98",0,6
2017,2,28,"津","高茶屋","99",2,6
2017,2,28,"津","高茶屋","100+",0,7
2017,2,28,"津","雲出","0",13,11
2017,2,28,"津","雲出","1",10,6
2017,2,28,"津","雲出","2",13,16
2017,2,28,"津","雲出","3",9,17
2017,2,28,"津","雲出","4",16,7
2017,2,28,"津","雲出","5",15,14
2017,2,28,"津","雲出","6",14,19
2017,2,28,"津","雲出","7",20,16
2017,2,28,"津","雲出","8",17,14
2017,2,28,"津","雲出","9",27,15
2017,2,28,"津","雲出","10",18,22
2017,2,28,"津","雲出","11",12,22
2017,2,28,"津","雲出","12",18,19
2017,2,28,"津","雲出","13",19,18
2017,2,28,"津","雲出","14",23,17
2017,2,28,"津","雲出","15",17,26
2017,2,28,"津","雲出","16",15,23
2017,2,28,"津","雲出","17",21,18
2017,2,28,"津","雲出","18",23,15
2017,2,28,"津","雲出","19",20,22
2017,2,28,"津","雲出","20",29,33
2017,2,28,"津","雲出","21",19,36
2017,2,28,"津","雲出","22",24,28
2017,2,28,"津","雲出","23",30,23
2017,2,28,"津","雲出","24",33,20
2017,2,28,"津","雲出","25",33,22
2017,2,28,"津","雲出","26",22,26
2017,2,28,"津","雲出","27",22,19
2017,2,28,"津","雲出","28",37,15
2017,2,28,"津","雲出","29",25,22
2017,2,28,"津","雲出","30",23,22
2017,2,28,"津","雲出","31",17,23
2017,2,28,"津","雲出","32",23,24
2017,2,28,"津","雲出","33",22,14
2017,2,28,"津","雲出","34",26,16
2017,2,28,"津","雲出","35",22,18
2017,2,28,"津","雲出","36",30,31
2017,2,28,"津","雲出","37",28,26
2017,2,28,"津","雲出","38",30,29
2017,2,28,"津","雲出","39",31,19
2017,2,28,"津","雲出","40",44,35
2017,2,28,"津","雲出","41",38,34
2017,2,28,"津","雲出","42",39,32
2017,2,28,"津","雲出","43",31,26
2017,2,28,"津","雲出","44",32,44
2017,2,28,"津","雲出","45",36,33
2017,2,28,"津","雲出","46",31,23
2017,2,28,"津","雲出","47",34,28
2017,2,28,"津","雲出","48",25,33
2017,2,28,"津","雲出","49",28,32
2017,2,28,"津","雲出","50",25,22
2017,2,28,"津","雲出","51",36,37
2017,2,28,"津","雲出","52",34,30
2017,2,28,"津","雲出","53",30,31
2017,2,28,"津","雲出","54",22,27
2017,2,28,"津","雲出","55",23,31
2017,2,28,"津","雲出","56",42,27
2017,2,28,"津","雲出","57",32,24
2017,2,28,"津","雲出","58",29,46
2017,2,28,"津","雲出","59",32,32
2017,2,28,"津","雲出","60",30,34
2017,2,28,"津","雲出","61",22,35
2017,2,28,"津","雲出","62",35,34
2017,2,28,"津","雲出","63",39,29
2017,2,28,"津","雲出","64",32,32
2017,2,28,"津","雲出","65",32,47
2017,2,28,"津","雲出","66",42,39
2017,2,28,"津","雲出","67",45,38
2017,2,28,"津","雲出","68",52,59
2017,2,28,"津","雲出","69",52,51
2017,2,28,"津","雲出","70",36,40
2017,2,28,"津","雲出","71",34,32
2017,2,28,"津","雲出","72",32,39
2017,2,28,"津","雲出","73",28,32
2017,2,28,"津","雲出","74",28,31
2017,2,28,"津","雲出","75",38,30
2017,2,28,"津","雲出","76",22,29
2017,2,28,"津","雲出","77",20,22
2017,2,28,"津","雲出","78",16,19
2017,2,28,"津","雲出","79",22,23
2017,2,28,"津","雲出","80",27,30
2017,2,28,"津","雲出","81",14,33
2017,2,28,"津","雲出","82",19,21
2017,2,28,"津","雲出","83",16,19
2017,2,28,"津","雲出","84",15,25
2017,2,28,"津","雲出","85",8,22
2017,2,28,"津","雲出","86",8,19
2017,2,28,"津","雲出","87",9,21
2017,2,28,"津","雲出","88",11,13
2017,2,28,"津","雲出","89",7,13
2017,2,28,"津","雲出","90",4,7
2017,2,28,"津","雲出","91",8,10
2017,2,28,"津","雲出","92",3,5
2017,2,28,"津","雲出","93",1,2
2017,2,28,"津","雲出","94",0,5
2017,2,28,"津","雲出","95",0,4
2017,2,28,"津","雲出","96",1,4
2017,2,28,"津","雲出","97",0,2
2017,2,28,"津","雲出","98",1,3
2017,2,28,"津","雲出","99",0,0
2017,2,28,"津","雲出","100+",0,3
2017,2,28,"津","大里","0",16,8
2017,2,28,"津","大里","1",11,7
2017,2,28,"津","大里","2",14,15
2017,2,28,"津","大里","3",11,17
2017,2,28,"津","大里","4",15,18
2017,2,28,"津","大里","5",13,20
2017,2,28,"津","大里","6",18,22
2017,2,28,"津","大里","7",23,19
2017,2,28,"津","大里","8",14,14
2017,2,28,"津","大里","9",30,14
2017,2,28,"津","大里","10",23,15
2017,2,28,"津","大里","11",18,22
2017,2,28,"津","大里","12",12,17
2017,2,28,"津","大里","13",23,19
2017,2,28,"津","大里","14",18,15
2017,2,28,"津","大里","15",24,13
2017,2,28,"津","大里","16",22,19
2017,2,28,"津","大里","17",15,13
2017,2,28,"津","大里","18",12,15
2017,2,28,"津","大里","19",15,15
2017,2,28,"津","大里","20",20,20
2017,2,28,"津","大里","21",22,20
2017,2,28,"津","大里","22",19,24
2017,2,28,"津","大里","23",22,18
2017,2,28,"津","大里","24",18,18
2017,2,28,"津","大里","25",20,13
2017,2,28,"津","大里","26",11,19
2017,2,28,"津","大里","27",17,14
2017,2,28,"津","大里","28",11,16
2017,2,28,"津","大里","29",18,12
2017,2,28,"津","大里","30",16,17
2017,2,28,"津","大里","31",19,22
2017,2,28,"津","大里","32",17,16
2017,2,28,"津","大里","33",12,18
2017,2,28,"津","大里","34",23,13
2017,2,28,"津","大里","35",24,24
2017,2,28,"津","大里","36",27,26
2017,2,28,"津","大里","37",17,22
2017,2,28,"津","大里","38",14,25
2017,2,28,"津","大里","39",18,26
2017,2,28,"津","大里","40",29,24
2017,2,28,"津","大里","41",22,25
2017,2,28,"津","大里","42",31,26
2017,2,28,"津","大里","43",26,28
2017,2,28,"津","大里","44",35,26
2017,2,28,"津","大里","45",25,26
2017,2,28,"津","大里","46",31,22
2017,2,28,"津","大里","47",31,19
2017,2,28,"津","大里","48",17,19
2017,2,28,"津","大里","49",18,28
2017,2,28,"津","大里","50",21,28
2017,2,28,"津","大里","51",22,22
2017,2,28,"津","大里","52",33,27
2017,2,28,"津","大里","53",27,22
2017,2,28,"津","大里","54",23,21
2017,2,28,"津","大里","55",27,28
2017,2,28,"津","大里","56",22,23
2017,2,28,"津","大里","57",29,29
2017,2,28,"津","大里","58",23,27
2017,2,28,"津","大里","59",19,25
2017,2,28,"津","大里","60",32,21
2017,2,28,"津","大里","61",20,30
2017,2,28,"津","大里","62",28,25
2017,2,28,"津","大里","63",26,25
2017,2,28,"津","大里","64",34,32
2017,2,28,"津","大里","65",22,31
2017,2,28,"津","大里","66",27,33
2017,2,28,"津","大里","67",23,28
2017,2,28,"津","大里","68",36,35
2017,2,28,"津","大里","69",34,44
2017,2,28,"津","大里","70",30,31
2017,2,28,"津","大里","71",15,17
2017,2,28,"津","大里","72",21,31
2017,2,28,"津","大里","73",32,27
2017,2,28,"津","大里","74",22,25
2017,2,28,"津","大里","75",25,25
2017,2,28,"津","大里","76",24,23
2017,2,28,"津","大里","77",16,23
2017,2,28,"津","大里","78",21,25
2017,2,28,"津","大里","79",17,31
2017,2,28,"津","大里","80",16,26
2017,2,28,"津","大里","81",19,21
2017,2,28,"津","大里","82",21,21
2017,2,28,"津","大里","83",14,21
2017,2,28,"津","大里","84",10,24
2017,2,28,"津","大里","85",6,15
2017,2,28,"津","大里","86",10,19
2017,2,28,"津","大里","87",9,17
2017,2,28,"津","大里","88",4,17
2017,2,28,"津","大里","89",7,14
2017,2,28,"津","大里","90",7,12
2017,2,28,"津","大里","91",3,8
2017,2,28,"津","大里","92",1,8
2017,2,28,"津","大里","93",1,12
2017,2,28,"津","大里","94",2,6
2017,2,28,"津","大里","95",0,3
2017,2,28,"津","大里","96",0,7
2017,2,28,"津","大里","97",0,5
2017,2,28,"津","大里","98",0,1
2017,2,28,"津","大里","99",0,3
2017,2,28,"津","大里","100+",0,7
2017,2,28,"津","高野尾","0",27,23
2017,2,28,"津","高野尾","1",29,28
2017,2,28,"津","高野尾","2",28,20
2017,2,28,"津","高野尾","3",32,32
2017,2,28,"津","高野尾","4",26,30
2017,2,28,"津","高野尾","5",35,38
2017,2,28,"津","高野尾","6",38,39
2017,2,28,"津","高野尾","7",39,45
2017,2,28,"津","高野尾","8",34,30
2017,2,28,"津","高野尾","9",56,34
2017,2,28,"津","高野尾","10",39,40
2017,2,28,"津","高野尾","11",42,35
2017,2,28,"津","高野尾","12",43,50
2017,2,28,"津","高野尾","13",40,35
2017,2,28,"津","高野尾","14",45,41
2017,2,28,"津","高野尾","15",34,36
2017,2,28,"津","高野尾","16",34,54
2017,2,28,"津","高野尾","17",34,42
2017,2,28,"津","高野尾","18",49,65
2017,2,28,"津","高野尾","19",38,57
2017,2,28,"津","高野尾","20",60,50
2017,2,28,"津","高野尾","21",37,47
2017,2,28,"津","高野尾","22",55,51
2017,2,28,"津","高野尾","23",38,41
2017,2,28,"津","高野尾","24",37,42
2017,2,28,"津","高野尾","25",31,37
2017,2,28,"津","高野尾","26",42,45
2017,2,28,"津","高野尾","27",46,36
2017,2,28,"津","高野尾","28",34,47
2017,2,28,"津","高野尾","29",44,29
2017,2,28,"津","高野尾","30",29,41
2017,2,28,"津","高野尾","31",35,38
2017,2,28,"津","高野尾","32",51,39
2017,2,28,"津","高野尾","33",38,41
2017,2,28,"津","高野尾","34",46,48
2017,2,28,"津","高野尾","35",40,45
2017,2,28,"津","高野尾","36",37,48
2017,2,28,"津","高野尾","37",36,53
2017,2,28,"津","高野尾","38",59,40
2017,2,28,"津","高野尾","39",48,50
2017,2,28,"津","高野尾","40",47,55
2017,2,28,"津","高野尾","41",58,41
2017,2,28,"津","高野尾","42",56,56
2017,2,28,"津","高野尾","43",58,51
2017,2,28,"津","高野尾","44",46,62
2017,2,28,"津","高野尾","45",54,60
2017,2,28,"津","高野尾","46",52,62
2017,2,28,"津","高野尾","47",47,61
2017,2,28,"津","高野尾","48",52,74
2017,2,28,"津","高野尾","49",67,75
2017,2,28,"津","高野尾","50",36,47
2017,2,28,"津","高野尾","51",62,72
2017,2,28,"津","高野尾","52",61,66
2017,2,28,"津","高野尾","53",80,63
2017,2,28,"津","高野尾","54",60,66
2017,2,28,"津","高野尾","55",64,73
2017,2,28,"津","高野尾","56",67,76
2017,2,28,"津","高野尾","57",66,86
2017,2,28,"津","高野尾","58",62,59
2017,2,28,"津","高野尾","59",54,61
2017,2,28,"津","高野尾","60",65,68
2017,2,28,"津","高野尾","61",65,75
2017,2,28,"津","高野尾","62",66,51
2017,2,28,"津","高野尾","63",56,67
2017,2,28,"津","高野尾","64",65,56
2017,2,28,"津","高野尾","65",81,75
2017,2,28,"津","高野尾","66",59,70
2017,2,28,"津","高野尾","67",80,85
2017,2,28,"津","高野尾","68",91,62
2017,2,28,"津","高野尾","69",76,69
2017,2,28,"津","高野尾","70",46,30
2017,2,28,"津","高野尾","71",38,32
2017,2,28,"津","高野尾","72",40,42
2017,2,28,"津","高野尾","73",30,53
2017,2,28,"津","高野尾","74",31,37
2017,2,28,"津","高野尾","75",38,39
2017,2,28,"津","高野尾","76",35,36
2017,2,28,"津","高野尾","77",23,33
2017,2,28,"津","高野尾","78",30,20
2017,2,28,"津","高野尾","79",17,28
2017,2,28,"津","高野尾","80",29,23
2017,2,28,"津","高野尾","81",14,26
2017,2,28,"津","高野尾","82",18,33
2017,2,28,"津","高野尾","83",19,18
2017,2,28,"津","高野尾","84",19,38
2017,2,28,"津","高野尾","85",7,26
2017,2,28,"津","高野尾","86",16,25
2017,2,28,"津","高野尾","87",11,19
2017,2,28,"津","高野尾","88",12,15
2017,2,28,"津","高野尾","89",8,9
2017,2,28,"津","高野尾","90",6,18
2017,2,28,"津","高野尾","91",6,14
2017,2,28,"津","高野尾","92",8,6
2017,2,28,"津","高野尾","93",2,11
2017,2,28,"津","高野尾","94",1,1
2017,2,28,"津","高野尾","95",1,8
2017,2,28,"津","高野尾","96",0,4
2017,2,28,"津","高野尾","97",0,4
2017,2,28,"津","高野尾","98",1,2
2017,2,28,"津","高野尾","99",2,0
2017,2,28,"津","高野尾","100+",0,2
2017,2,28,"久居","久居","0",154,149
2017,2,28,"久居","久居","1",185,164
2017,2,28,"久居","久居","2",193,145
2017,2,28,"久居","久居","3",200,155
2017,2,28,"久居","久居","4",212,181
2017,2,28,"久居","久居","5",203,172
2017,2,28,"久居","久居","6",172,163
2017,2,28,"久居","久居","7",169,163
2017,2,28,"久居","久居","8",160,189
2017,2,28,"久居","久居","9",174,190
2017,2,28,"久居","久居","10",153,173
2017,2,28,"久居","久居","11",171,159
2017,2,28,"久居","久居","12",190,178
2017,2,28,"久居","久居","13",175,143
2017,2,28,"久居","久居","14",168,165
2017,2,28,"久居","久居","15",171,133
2017,2,28,"久居","久居","16",165,143
2017,2,28,"久居","久居","17",165,152
2017,2,28,"久居","久居","18",149,159
2017,2,28,"久居","久居","19",195,180
2017,2,28,"久居","久居","20",210,139
2017,2,28,"久居","久居","21",226,152
2017,2,28,"久居","久居","22",222,180
2017,2,28,"久居","久居","23",208,154
2017,2,28,"久居","久居","24",228,174
2017,2,28,"久居","久居","25",236,177
2017,2,28,"久居","久居","26",223,186
2017,2,28,"久居","久居","27",230,189
2017,2,28,"久居","久居","28",214,151
2017,2,28,"久居","久居","29",277,199
2017,2,28,"久居","久居","30",218,187
2017,2,28,"久居","久居","31",214,195
2017,2,28,"久居","久居","32",260,231
2017,2,28,"久居","久居","33",266,227
2017,2,28,"久居","久居","34",253,216
2017,2,28,"久居","久居","35",238,200
2017,2,28,"久居","久居","36",252,239
2017,2,28,"久居","久居","37",298,226
2017,2,28,"久居","久居","38",248,266
2017,2,28,"久居","久居","39",280,249
2017,2,28,"久居","久居","40",268,225
2017,2,28,"久居","久居","41",262,263
2017,2,28,"久居","久居","42",286,284
2017,2,28,"久居","久居","43",280,258
2017,2,28,"久居","久居","44",309,286
2017,2,28,"久居","久居","45",300,286
2017,2,28,"久居","久居","46",259,261
2017,2,28,"久居","久居","47",238,251
2017,2,28,"久居","久居","48",244,242
2017,2,28,"久居","久居","49",234,241
2017,2,28,"久居","久居","50",160,166
2017,2,28,"久居","久居","51",211,202
2017,2,28,"久居","久居","52",214,198
2017,2,28,"久居","久居","53",199,202
2017,2,28,"久居","久居","54",163,200
2017,2,28,"久居","久居","55",201,204
2017,2,28,"久居","久居","56",189,182
2017,2,28,"久居","久居","57",194,199
2017,2,28,"久居","久居","58",177,205
2017,2,28,"久居","久居","59",178,181
2017,2,28,"久居","久居","60",178,173
2017,2,28,"久居","久居","61",175,201
2017,2,28,"久居","久居","62",197,205
2017,2,28,"久居","久居","63",176,191
2017,2,28,"久居","久居","64",190,187
2017,2,28,"久居","久居","65",202,215
2017,2,28,"久居","久居","66",181,219
2017,2,28,"久居","久居","67",220,238
2017,2,28,"久居","久居","68",232,279
2017,2,28,"久居","久居","69",230,242
2017,2,28,"久居","久居","70",158,215
2017,2,28,"久居","久居","71",146,134
2017,2,28,"久居","久居","72",186,197
2017,2,28,"久居","久居","73",183,241
2017,2,28,"久居","久居","74",199,204
2017,2,28,"久居","久居","75",154,199
2017,2,28,"久居","久居","76",171,201
2017,2,28,"久居","久居","77",148,182
2017,2,28,"久居","久居","78",129,172
2017,2,28,"久居","久居","79",148,180
2017,2,28,"久居","久居","80",135,170
2017,2,28,"久居","久居","81",119,176
2017,2,28,"久居","久居","82",123,169
2017,2,28,"久居","久居","83",101,136
2017,2,28,"久居","久居","84",112,169
2017,2,28,"久居","久居","85",82,132
2017,2,28,"久居","久居","86",84,131
2017,2,28,"久居","久居","87",84,108
2017,2,28,"久居","久居","88",60,109
2017,2,28,"久居","久居","89",48,88
2017,2,28,"久居","久居","90",33,87
2017,2,28,"久居","久居","91",34,70
2017,2,28,"久居","久居","92",18,53
2017,2,28,"久居","久居","93",11,44
2017,2,28,"久居","久居","94",9,43
2017,2,28,"久居","久居","95",4,33
2017,2,28,"久居","久居","96",3,18
2017,2,28,"久居","久居","97",6,23
2017,2,28,"久居","久居","98",2,14
2017,2,28,"久居","久居","99",3,10
2017,2,28,"久居","久居","100+",3,18
2017,2,28,"久居","栗葉","0",31,22
2017,2,28,"久居","栗葉","1",36,26
2017,2,28,"久居","栗葉","2",30,30
2017,2,28,"久居","栗葉","3",31,31
2017,2,28,"久居","栗葉","4",39,31
2017,2,28,"久居","栗葉","5",34,40
2017,2,28,"久居","栗葉","6",36,48
2017,2,28,"久居","栗葉","7",37,41
2017,2,28,"久居","栗葉","8",44,43
2017,2,28,"久居","栗葉","9",46,40
2017,2,28,"久居","栗葉","10",60,52
2017,2,28,"久居","栗葉","11",55,42
2017,2,28,"久居","栗葉","12",70,52
2017,2,28,"久居","栗葉","13",50,57
2017,2,28,"久居","栗葉","14",53,41
2017,2,28,"久居","栗葉","15",45,57
2017,2,28,"久居","栗葉","16",58,39
2017,2,28,"久居","栗葉","17",45,34
2017,2,28,"久居","栗葉","18",52,53
2017,2,28,"久居","栗葉","19",49,37
2017,2,28,"久居","栗葉","20",56,43
2017,2,28,"久居","栗葉","21",40,37
2017,2,28,"久居","栗葉","22",42,41
2017,2,28,"久居","栗葉","23",26,46
2017,2,28,"久居","栗葉","24",35,43
2017,2,28,"久居","栗葉","25",23,43
2017,2,28,"久居","栗葉","26",29,28
2017,2,28,"久居","栗葉","27",38,22
2017,2,28,"久居","栗葉","28",35,28
2017,2,28,"久居","栗葉","29",29,33
2017,2,28,"久居","栗葉","30",29,30
2017,2,28,"久居","栗葉","31",28,45
2017,2,28,"久居","栗葉","32",34,45
2017,2,28,"久居","栗葉","33",48,45
2017,2,28,"久居","栗葉","34",40,39
2017,2,28,"久居","栗葉","35",39,22
2017,2,28,"久居","栗葉","36",37,46
2017,2,28,"久居","栗葉","37",56,49
2017,2,28,"久居","栗葉","38",60,77
2017,2,28,"久居","栗葉","39",51,57
2017,2,28,"久居","栗葉","40",57,58
2017,2,28,"久居","栗葉","41",90,72
2017,2,28,"久居","栗葉","42",72,63
2017,2,28,"久居","栗葉","43",94,68
2017,2,28,"久居","栗葉","44",68,82
2017,2,28,"久居","栗葉","45",69,57
2017,2,28,"久居","栗葉","46",59,59
2017,2,28,"久居","栗葉","47",69,66
2017,2,28,"久居","栗葉","48",66,57
2017,2,28,"久居","栗葉","49",48,50
2017,2,28,"久居","栗葉","50",39,44
2017,2,28,"久居","栗葉","51",44,46
2017,2,28,"久居","栗葉","52",61,45
2017,2,28,"久居","栗葉","53",52,46
2017,2,28,"久居","栗葉","54",41,43
2017,2,28,"久居","栗葉","55",42,35
2017,2,28,"久居","栗葉","56",35,37
2017,2,28,"久居","栗葉","57",31,48
2017,2,28,"久居","栗葉","58",38,36
2017,2,28,"久居","栗葉","59",35,40
2017,2,28,"久居","栗葉","60",39,41
2017,2,28,"久居","栗葉","61",32,45
2017,2,28,"久居","栗葉","62",32,29
2017,2,28,"久居","栗葉","63",47,41
2017,2,28,"久居","栗葉","64",38,64
2017,2,28,"久居","栗葉","65",57,57
2017,2,28,"久居","栗葉","66",49,59
2017,2,28,"久居","栗葉","67",59,70
2017,2,28,"久居","栗葉","68",61,56
2017,2,28,"久居","栗葉","69",62,46
2017,2,28,"久居","栗葉","70",42,49
2017,2,28,"久居","栗葉","71",31,38
2017,2,28,"久居","栗葉","72",37,59
2017,2,28,"久居","栗葉","73",38,46
2017,2,28,"久居","栗葉","74",43,49
2017,2,28,"久居","栗葉","75",32,36
2017,2,28,"久居","栗葉","76",38,45
2017,2,28,"久居","栗葉","77",30,19
2017,2,28,"久居","栗葉","78",30,36
2017,2,28,"久居","栗葉","79",23,25
2017,2,28,"久居","栗葉","80",25,32
2017,2,28,"久居","栗葉","81",19,33
2017,2,28,"久居","栗葉","82",28,27
2017,2,28,"久居","栗葉","83",14,25
2017,2,28,"久居","栗葉","84",10,20
2017,2,28,"久居","栗葉","85",16,15
2017,2,28,"久居","栗葉","86",12,18
2017,2,28,"久居","栗葉","87",10,16
2017,2,28,"久居","栗葉","88",10,15
2017,2,28,"久居","栗葉","89",6,14
2017,2,28,"久居","栗葉","90",8,11
2017,2,28,"久居","栗葉","91",6,9
2017,2,28,"久居","栗葉","92",3,14
2017,2,28,"久居","栗葉","93",1,12
2017,2,28,"久居","栗葉","94",2,5
2017,2,28,"久居","栗葉","95",2,7
2017,2,28,"久居","栗葉","96",0,5
2017,2,28,"久居","栗葉","97",0,2
2017,2,28,"久居","栗葉","98",0,0
2017,2,28,"久居","栗葉","99",1,2
2017,2,28,"久居","栗葉","100+",0,3
2017,2,28,"久居","榊原","0",4,0
2017,2,28,"久居","榊原","1",2,3
2017,2,28,"久居","榊原","2",2,3
2017,2,28,"久居","榊原","3",1,3
2017,2,28,"久居","榊原","4",2,4
2017,2,28,"久居","榊原","5",0,4
2017,2,28,"久居","榊原","6",4,7
2017,2,28,"久居","榊原","7",4,3
2017,2,28,"久居","榊原","8",4,4
2017,2,28,"久居","榊原","9",6,3
2017,2,28,"久居","榊原","10",5,6
2017,2,28,"久居","榊原","11",7,6
2017,2,28,"久居","榊原","12",3,11
2017,2,28,"久居","榊原","13",6,10
2017,2,28,"久居","榊原","14",3,6
2017,2,28,"久居","榊原","15",4,8
2017,2,28,"久居","榊原","16",7,4
2017,2,28,"久居","榊原","17",5,5
2017,2,28,"久居","榊原","18",12,4
2017,2,28,"久居","榊原","19",7,5
2017,2,28,"久居","榊原","20",7,7
2017,2,28,"久居","榊原","21",12,7
2017,2,28,"久居","榊原","22",14,4
2017,2,28,"久居","榊原","23",10,4
2017,2,28,"久居","榊原","24",10,9
2017,2,28,"久居","榊原","25",11,6
2017,2,28,"久居","榊原","26",17,9
2017,2,28,"久居","榊原","27",8,4
2017,2,28,"久居","榊原","28",8,6
2017,2,28,"久居","榊原","29",6,6
2017,2,28,"久居","榊原","30",3,3
2017,2,28,"久居","榊原","31",6,5
2017,2,28,"久居","榊原","32",10,5
2017,2,28,"久居","榊原","33",2,3
2017,2,28,"久居","榊原","34",6,4
2017,2,28,"久居","榊原","35",8,3
2017,2,28,"久居","榊原","36",7,5
2017,2,28,"久居","榊原","37",5,3
