﻿"年","月","日","地域","地区","年齢","男","女"
2021,8,31,"津","雲出","53",30,29
2021,8,31,"津","雲出","54",27,29
2021,8,31,"津","雲出","55",27,31
2021,8,31,"津","雲出","56",45,32
2021,8,31,"津","雲出","57",33,34
2021,8,31,"津","雲出","58",22,35
2021,8,31,"津","雲出","59",16,23
2021,8,31,"津","雲出","60",35,29
2021,8,31,"津","雲出","61",35,24
2021,8,31,"津","雲出","62",33,32
2021,8,31,"津","雲出","63",23,45
2021,8,31,"津","雲出","64",32,26
2021,8,31,"津","雲出","65",29,37
2021,8,31,"津","雲出","66",29,35
2021,8,31,"津","雲出","67",36,25
2021,8,31,"津","雲出","68",32,28
2021,8,31,"津","雲出","69",27,39
2021,8,31,"津","雲出","70",34,45
2021,8,31,"津","雲出","71",38,39
2021,8,31,"津","雲出","72",44,39
2021,8,31,"津","雲出","73",47,58
2021,8,31,"津","雲出","74",46,44
2021,8,31,"津","雲出","75",30,31
2021,8,31,"津","雲出","76",25,33
2021,8,31,"津","雲出","77",22,35
2021,8,31,"津","雲出","78",26,29
2021,8,31,"津","雲出","79",31,29
2021,8,31,"津","雲出","80",24,27
2021,8,31,"津","雲出","81",23,25
2021,8,31,"津","雲出","82",12,20
2021,8,31,"津","雲出","83",15,20
2021,8,31,"津","雲出","84",19,23
2021,8,31,"津","雲出","85",10,27
2021,8,31,"津","雲出","86",15,21
2021,8,31,"津","雲出","87",10,18
2021,8,31,"津","雲出","88",12,20
2021,8,31,"津","雲出","89",5,16
2021,8,31,"津","雲出","90",4,15
2021,8,31,"津","雲出","91",6,16
2021,8,31,"津","雲出","92",2,6
2021,8,31,"津","雲出","93",3,7
2021,8,31,"津","雲出","94",3,7
2021,8,31,"津","雲出","95",3,4
2021,8,31,"津","雲出","96",1,3
2021,8,31,"津","雲出","97",1,1
2021,8,31,"津","雲出","98",1,3
2021,8,31,"津","雲出","99",0,2
2021,8,31,"津","雲出","100+",0,4
2021,8,31,"津","大里","0",10,4
2021,8,31,"津","大里","1",9,11
2021,8,31,"津","大里","2",10,15
2021,8,31,"津","大里","3",10,11
2021,8,31,"津","大里","4",11,12
2021,8,31,"津","大里","5",18,8
2021,8,31,"津","大里","6",13,14
2021,8,31,"津","大里","7",12,21
2021,8,31,"津","大里","8",16,17
2021,8,31,"津","大里","9",16,24
2021,8,31,"津","大里","10",19,14
2021,8,31,"津","大里","11",18,23
2021,8,31,"津","大里","12",17,12
2021,8,31,"津","大里","13",24,15
2021,8,31,"津","大里","14",28,18
2021,8,31,"津","大里","15",18,14
2021,8,31,"津","大里","16",16,24
2021,8,31,"津","大里","17",20,17
2021,8,31,"津","大里","18",16,12
2021,8,31,"津","大里","19",15,13
2021,8,31,"津","大里","20",26,18
2021,8,31,"津","大里","21",24,17
2021,8,31,"津","大里","22",13,15
2021,8,31,"津","大里","23",19,13
2021,8,31,"津","大里","24",14,9
2021,8,31,"津","大里","25",13,12
2021,8,31,"津","大里","26",12,15
2021,8,31,"津","大里","27",14,11
2021,8,31,"津","大里","28",13,20
2021,8,31,"津","大里","29",15,9
2021,8,31,"津","大里","30",23,17
2021,8,31,"津","大里","31",12,20
2021,8,31,"津","大里","32",25,16
2021,8,31,"津","大里","33",16,15
2021,8,31,"津","大里","34",15,13
2021,8,31,"津","大里","35",16,23
2021,8,31,"津","大里","36",23,18
2021,8,31,"津","大里","37",18,14
2021,8,31,"津","大里","38",15,26
2021,8,31,"津","大里","39",26,17
2021,8,31,"津","大里","40",24,26
2021,8,31,"津","大里","41",21,24
2021,8,31,"津","大里","42",18,24
2021,8,31,"津","大里","43",18,25
2021,8,31,"津","大里","44",16,14
2021,8,31,"津","大里","45",31,30
2021,8,31,"津","大里","46",22,27
2021,8,31,"津","大里","47",35,22
2021,8,31,"津","大里","48",26,30
2021,8,31,"津","大里","49",33,24
2021,8,31,"津","大里","50",27,26
2021,8,31,"津","大里","51",30,14
2021,8,31,"津","大里","52",26,24
2021,8,31,"津","大里","53",20,21
2021,8,31,"津","大里","54",23,27
2021,8,31,"津","大里","55",19,26
2021,8,31,"津","大里","56",33,25
2021,8,31,"津","大里","57",25,29
2021,8,31,"津","大里","58",28,17
2021,8,31,"津","大里","59",24,24
2021,8,31,"津","大里","60",21,23
2021,8,31,"津","大里","61",27,24
2021,8,31,"津","大里","62",27,34
2021,8,31,"津","大里","63",16,23
2021,8,31,"津","大里","64",30,25
2021,8,31,"津","大里","65",22,24
2021,8,31,"津","大里","66",26,27
2021,8,31,"津","大里","67",28,23
2021,8,31,"津","大里","68",25,29
2021,8,31,"津","大里","69",33,35
2021,8,31,"津","大里","70",21,31
2021,8,31,"津","大里","71",25,30
2021,8,31,"津","大里","72",34,34
2021,8,31,"津","大里","73",25,37
2021,8,31,"津","大里","74",36,35
2021,8,31,"津","大里","75",18,22
2021,8,31,"津","大里","76",18,30
2021,8,31,"津","大里","77",23,30
2021,8,31,"津","大里","78",26,23
2021,8,31,"津","大里","79",21,25
2021,8,31,"津","大里","80",22,22
2021,8,31,"津","大里","81",15,21
2021,8,31,"津","大里","82",11,21
2021,8,31,"津","大里","83",13,24
2021,8,31,"津","大里","84",14,31
2021,8,31,"津","大里","85",12,30
2021,8,31,"津","大里","86",14,17
2021,8,31,"津","大里","87",10,18
2021,8,31,"津","大里","88",8,10
2021,8,31,"津","大里","89",3,22
2021,8,31,"津","大里","90",7,15
2021,8,31,"津","大里","91",7,13
2021,8,31,"津","大里","92",4,11
2021,8,31,"津","大里","93",1,8
2021,8,31,"津","大里","94",4,7
2021,8,31,"津","大里","95",3,3
2021,8,31,"津","大里","96",0,2
2021,8,31,"津","大里","97",0,3
2021,8,31,"津","大里","98",0,5
2021,8,31,"津","大里","99",0,2
2021,8,31,"津","大里","100+",0,8
2021,8,31,"津","高野尾","0",19,24
2021,8,31,"津","高野尾","1",21,21
2021,8,31,"津","高野尾","2",27,20
2021,8,31,"津","高野尾","3",29,24
2021,8,31,"津","高野尾","4",35,25
2021,8,31,"津","高野尾","5",31,38
2021,8,31,"津","高野尾","6",29,24
2021,8,31,"津","高野尾","7",35,28
2021,8,31,"津","高野尾","8",37,38
2021,8,31,"津","高野尾","9",30,39
2021,8,31,"津","高野尾","10",39,41
2021,8,31,"津","高野尾","11",38,38
2021,8,31,"津","高野尾","12",42,42
2021,8,31,"津","高野尾","13",34,33
2021,8,31,"津","高野尾","14",51,41
2021,8,31,"津","高野尾","15",41,32
2021,8,31,"津","高野尾","16",48,48
2021,8,31,"津","高野尾","17",36,36
2021,8,31,"津","高野尾","18",45,40
2021,8,31,"津","高野尾","19",26,38
2021,8,31,"津","高野尾","20",37,32
2021,8,31,"津","高野尾","21",31,52
2021,8,31,"津","高野尾","22",29,43
2021,8,31,"津","高野尾","23",29,41
2021,8,31,"津","高野尾","24",44,35
2021,8,31,"津","高野尾","25",31,27
2021,8,31,"津","高野尾","26",28,24
2021,8,31,"津","高野尾","27",37,33
2021,8,31,"津","高野尾","28",31,30
2021,8,31,"津","高野尾","29",29,28
2021,8,31,"津","高野尾","30",27,37
2021,8,31,"津","高野尾","31",41,32
2021,8,31,"津","高野尾","32",45,39
2021,8,31,"津","高野尾","33",38,40
2021,8,31,"津","高野尾","34",41,42
2021,8,31,"津","高野尾","35",37,35
2021,8,31,"津","高野尾","36",46,40
2021,8,31,"津","高野尾","37",35,44
2021,8,31,"津","高野尾","38",47,52
2021,8,31,"津","高野尾","39",47,36
2021,8,31,"津","高野尾","40",45,56
2021,8,31,"津","高野尾","41",41,50
2021,8,31,"津","高野尾","42",50,48
2021,8,31,"津","高野尾","43",54,45
2021,8,31,"津","高野尾","44",44,55
2021,8,31,"津","高野尾","45",53,47
2021,8,31,"津","高野尾","46",56,51
2021,8,31,"津","高野尾","47",56,51
2021,8,31,"津","高野尾","48",43,56
2021,8,31,"津","高野尾","49",61,65
2021,8,31,"津","高野尾","50",49,59
2021,8,31,"津","高野尾","51",39,54
2021,8,31,"津","高野尾","52",59,60
2021,8,31,"津","高野尾","53",58,71
2021,8,31,"津","高野尾","54",52,73
2021,8,31,"津","高野尾","55",41,48
2021,8,31,"津","高野尾","56",66,77
2021,8,31,"津","高野尾","57",73,62
2021,8,31,"津","高野尾","58",72,61
2021,8,31,"津","高野尾","59",63,75
2021,8,31,"津","高野尾","60",58,76
2021,8,31,"津","高野尾","61",70,79
2021,8,31,"津","高野尾","62",64,69
2021,8,31,"津","高野尾","63",52,59
2021,8,31,"津","高野尾","64",56,58
2021,8,31,"津","高野尾","65",61,78
2021,8,31,"津","高野尾","66",78,61
2021,8,31,"津","高野尾","67",56,58
2021,8,31,"津","高野尾","68",47,62
2021,8,31,"津","高野尾","69",82,58
2021,8,31,"津","高野尾","70",68,77
2021,8,31,"津","高野尾","71",64,76
2021,8,31,"津","高野尾","72",87,80
2021,8,31,"津","高野尾","73",73,65
2021,8,31,"津","高野尾","74",58,50
2021,8,31,"津","高野尾","75",30,32
2021,8,31,"津","高野尾","76",36,30
2021,8,31,"津","高野尾","77",40,54
2021,8,31,"津","高野尾","78",28,41
2021,8,31,"津","高野尾","79",30,41
2021,8,31,"津","高野尾","80",27,34
2021,8,31,"津","高野尾","81",29,35
2021,8,31,"津","高野尾","82",26,14
2021,8,31,"津","高野尾","83",14,29
2021,8,31,"津","高野尾","84",26,22
2021,8,31,"津","高野尾","85",14,21
2021,8,31,"津","高野尾","86",12,22
2021,8,31,"津","高野尾","87",11,24
2021,8,31,"津","高野尾","88",10,24
2021,8,31,"津","高野尾","89",11,21
2021,8,31,"津","高野尾","90",10,15
2021,8,31,"津","高野尾","91",10,16
2021,8,31,"津","高野尾","92",4,11
2021,8,31,"津","高野尾","93",2,4
2021,8,31,"津","高野尾","94",3,12
2021,8,31,"津","高野尾","95",3,7
2021,8,31,"津","高野尾","96",1,7
2021,8,31,"津","高野尾","97",1,2
2021,8,31,"津","高野尾","98",0,5
2021,8,31,"津","高野尾","99",0,2
2021,8,31,"津","高野尾","100+",0,3
2021,8,31,"久居","久居","0",155,133
2021,8,31,"久居","久居","1",166,122
2021,8,31,"久居","久居","2",178,159
2021,8,31,"久居","久居","3",165,177
2021,8,31,"久居","久居","4",179,150
2021,8,31,"久居","久居","5",190,173
2021,8,31,"久居","久居","6",182,182
2021,8,31,"久居","久居","7",184,162
2021,8,31,"久居","久居","8",203,161
2021,8,31,"久居","久居","9",186,179
2021,8,31,"久居","久居","10",196,185
2021,8,31,"久居","久居","11",164,149
2021,8,31,"久居","久居","12",186,189
2021,8,31,"久居","久居","13",168,188
2021,8,31,"久居","久居","14",155,183
2021,8,31,"久居","久居","15",171,166
2021,8,31,"久居","久居","16",187,156
2021,8,31,"久居","久居","17",174,174
2021,8,31,"久居","久居","18",189,160
2021,8,31,"久居","久居","19",219,161
2021,8,31,"久居","久居","20",223,145
2021,8,31,"久居","久居","21",239,139
2021,8,31,"久居","久居","22",216,167
2021,8,31,"久居","久居","23",210,174
2021,8,31,"久居","久居","24",219,186
2021,8,31,"久居","久居","25",222,153
2021,8,31,"久居","久居","26",197,184
2021,8,31,"久居","久居","27",209,186
2021,8,31,"久居","久居","28",195,199
2021,8,31,"久居","久居","29",221,184
2021,8,31,"久居","久居","30",218,187
2021,8,31,"久居","久居","31",242,200
2021,8,31,"久居","久居","32",213,196
2021,8,31,"久居","久居","33",249,188
2021,8,31,"久居","久居","34",260,199
2021,8,31,"久居","久居","35",229,219
2021,8,31,"久居","久居","36",245,234
2021,8,31,"久居","久居","37",290,230
2021,8,31,"久居","久居","38",240,238
2021,8,31,"久居","久居","39",223,203
2021,8,31,"久居","久居","40",263,251
2021,8,31,"久居","久居","41",261,250
2021,8,31,"久居","久居","42",260,241
2021,8,31,"久居","久居","43",304,246
2021,8,31,"久居","久居","44",264,256
2021,8,31,"久居","久居","45",262,254
2021,8,31,"久居","久居","46",267,257
2021,8,31,"久居","久居","47",273,275
2021,8,31,"久居","久居","48",295,277
2021,8,31,"久居","久居","49",310,303
2021,8,31,"久居","久居","50",279,245
2021,8,31,"久居","久居","51",239,258
2021,8,31,"久居","久居","52",238,243
2021,8,31,"久居","久居","53",233,239
2021,8,31,"久居","久居","54",215,200
2021,8,31,"久居","久居","55",164,171
2021,8,31,"久居","久居","56",225,209
2021,8,31,"久居","久居","57",201,199
2021,8,31,"久居","久居","58",182,221
2021,8,31,"久居","久居","59",164,200
2021,8,31,"久居","久居","60",203,190
2021,8,31,"久居","久居","61",170,186
2021,8,31,"久居","久居","62",197,189
2021,8,31,"久居","久居","63",193,199
2021,8,31,"久居","久居","64",153,181
2021,8,31,"久居","久居","65",169,190
2021,8,31,"久居","久居","66",183,206
2021,8,31,"久居","久居","67",191,195
2021,8,31,"久居","久居","68",142,194
2021,8,31,"久居","久居","69",209,187
2021,8,31,"久居","久居","70",178,228
2021,8,31,"久居","久居","71",184,208
2021,8,31,"久居","久居","72",222,271
2021,8,31,"久居","久居","73",210,250
2021,8,31,"久居","久居","74",192,235
2021,8,31,"久居","久居","75",109,156
2021,8,31,"久居","久居","76",161,155
2021,8,31,"久居","久居","77",160,232
2021,8,31,"久居","久居","78",172,213
2021,8,31,"久居","久居","79",175,191
2021,8,31,"久居","久居","80",137,174
2021,8,31,"久居","久居","81",150,203
2021,8,31,"久居","久居","82",101,150
2021,8,31,"久居","久居","83",117,161
2021,8,31,"久居","久居","84",102,148
2021,8,31,"久居","久居","85",85,145
2021,8,31,"久居","久居","86",78,157
2021,8,31,"久居","久居","87",79,112
2021,8,31,"久居","久居","88",72,131
2021,8,31,"久居","久居","89",46,120
2021,8,31,"久居","久居","90",38,99
2021,8,31,"久居","久居","91",56,91
2021,8,31,"久居","久居","92",40,68
2021,8,31,"久居","久居","93",20,51
2021,8,31,"久居","久居","94",21,46
2021,8,31,"久居","久居","95",6,31
2021,8,31,"久居","久居","96",6,22
2021,8,31,"久居","久居","97",4,12
2021,8,31,"久居","久居","98",1,16
2021,8,31,"久居","久居","99",4,15
2021,8,31,"久居","久居","100+",4,18
2021,8,31,"久居","栗葉","0",15,20
2021,8,31,"久居","栗葉","1",28,21
2021,8,31,"久居","栗葉","2",24,24
2021,8,31,"久居","栗葉","3",30,16
2021,8,31,"久居","栗葉","4",28,23
2021,8,31,"久居","栗葉","5",32,22
2021,8,31,"久居","栗葉","6",32,31
2021,8,31,"久居","栗葉","7",34,24
2021,8,31,"久居","栗葉","8",28,38
2021,8,31,"久居","栗葉","9",41,37
2021,8,31,"久居","栗葉","10",29,42
2021,8,31,"久居","栗葉","11",44,37
2021,8,31,"久居","栗葉","12",35,43
2021,8,31,"久居","栗葉","13",43,44
2021,8,31,"久居","栗葉","14",48,40
2021,8,31,"久居","栗葉","15",60,47
2021,8,31,"久居","栗葉","16",60,46
2021,8,31,"久居","栗葉","17",60,53
2021,8,31,"久居","栗葉","18",40,56
2021,8,31,"久居","栗葉","19",50,44
2021,8,31,"久居","栗葉","20",36,48
2021,8,31,"久居","栗葉","21",49,40
2021,8,31,"久居","栗葉","22",43,45
2021,8,31,"久居","栗葉","23",50,33
2021,8,31,"久居","栗葉","24",40,38
2021,8,31,"久居","栗葉","25",35,22
2021,8,31,"久居","栗葉","26",42,32
2021,8,31,"久居","栗葉","27",38,29
2021,8,31,"久居","栗葉","28",27,34
2021,8,31,"久居","栗葉","29",32,32
2021,8,31,"久居","栗葉","30",27,28
2021,8,31,"久居","栗葉","31",41,27
2021,8,31,"久居","栗葉","32",29,33
2021,8,31,"久居","栗葉","33",37,30
2021,8,31,"久居","栗葉","34",37,29
2021,8,31,"久居","栗葉","35",32,39
2021,8,31,"久居","栗葉","36",34,44
2021,8,31,"久居","栗葉","37",38,40
2021,8,31,"久居","栗葉","38",50,46
2021,8,31,"久居","栗葉","39",40,32
2021,8,31,"久居","栗葉","40",36,37
2021,8,31,"久居","栗葉","41",52,45
2021,8,31,"久居","栗葉","42",57,63
2021,8,31,"久居","栗葉","43",57,63
2021,8,31,"久居","栗葉","44",58,51
2021,8,31,"久居","栗葉","45",77,70
2021,8,31,"久居","栗葉","46",71,64
2021,8,31,"久居","栗葉","47",85,49
2021,8,31,"久居","栗葉","48",80,93
2021,8,31,"久居","栗葉","49",67,53
2021,8,31,"久居","栗葉","50",65,60
2021,8,31,"久居","栗葉","51",64,65
2021,8,31,"久居","栗葉","52",50,65
2021,8,31,"久居","栗葉","53",53,47
2021,8,31,"久居","栗葉","54",56,52
2021,8,31,"久居","栗葉","55",33,44
2021,8,31,"久居","栗葉","56",56,36
2021,8,31,"久居","栗葉","57",55,52
2021,8,31,"久居","栗葉","58",46,42
2021,8,31,"久居","栗葉","59",38,41
2021,8,31,"久居","栗葉","60",39,33
2021,8,31,"久居","栗葉","61",30,43
2021,8,31,"久居","栗葉","62",35,36
2021,8,31,"久居","栗葉","63",39,37
2021,8,31,"久居","栗葉","64",32,41
2021,8,31,"久居","栗葉","65",38,39
2021,8,31,"久居","栗葉","66",27,36
2021,8,31,"久居","栗葉","67",42,37
2021,8,31,"久居","栗葉","68",37,63
2021,8,31,"久居","栗葉","69",48,52
2021,8,31,"久居","栗葉","70",50,65
2021,8,31,"久居","栗葉","71",52,53
2021,8,31,"久居","栗葉","72",54,60
2021,8,31,"久居","栗葉","73",53,51
2021,8,31,"久居","栗葉","74",55,47
2021,8,31,"久居","栗葉","75",28,37
2021,8,31,"久居","栗葉","76",37,43
2021,8,31,"久居","栗葉","77",22,50
2021,8,31,"久居","栗葉","78",43,54
2021,8,31,"久居","栗葉","79",28,33
2021,8,31,"久居","栗葉","80",38,36
2021,8,31,"久居","栗葉","81",30,35
2021,8,31,"久居","栗葉","82",22,19
2021,8,31,"久居","栗葉","83",21,26
2021,8,31,"久居","栗葉","84",21,27
2021,8,31,"久居","栗葉","85",15,26
2021,8,31,"久居","栗葉","86",22,26
2021,8,31,"久居","栗葉","87",11,28
2021,8,31,"久居","栗葉","88",5,13
2021,8,31,"久居","栗葉","89",7,13
2021,8,31,"久居","栗葉","90",13,11
2021,8,31,"久居","栗葉","91",5,17
2021,8,31,"久居","栗葉","92",7,4
2021,8,31,"久居","栗葉","93",2,7
2021,8,31,"久居","栗葉","94",3,9
2021,8,31,"久居","栗葉","95",6,3
2021,8,31,"久居","栗葉","96",3,9
2021,8,31,"久居","栗葉","97",0,4
2021,8,31,"久居","栗葉","98",0,5
2021,8,31,"久居","栗葉","99",0,1
2021,8,31,"久居","栗葉","100+",0,3
2021,8,31,"久居","榊原","0",6,5
2021,8,31,"久居","榊原","1",2,0
2021,8,31,"久居","榊原","2",4,1
2021,8,31,"久居","榊原","3",3,3
2021,8,31,"久居","榊原","4",3,0
2021,8,31,"久居","榊原","5",2,3
2021,8,31,"久居","榊原","6",2,2
2021,8,31,"久居","榊原","7",2,2
2021,8,31,"久居","榊原","8",1,4
2021,8,31,"久居","榊原","9",1,6
2021,8,31,"久居","榊原","10",3,2
2021,8,31,"久居","榊原","11",3,6
2021,8,31,"久居","榊原","12",5,6
2021,8,31,"久居","榊原","13",2,2
2021,8,31,"久居","榊原","14",6,6
2021,8,31,"久居","榊原","15",10,4
2021,8,31,"久居","榊原","16",4,5
2021,8,31,"久居","榊原","17",4,11
2021,8,31,"久居","榊原","18",4,7
2021,8,31,"久居","榊原","19",6,5
2021,8,31,"久居","榊原","20",4,9
2021,8,31,"久居","榊原","21",10,6
2021,8,31,"久居","榊原","22",12,2
2021,8,31,"久居","榊原","23",7,4
2021,8,31,"久居","榊原","24",7,6
2021,8,31,"久居","榊原","25",5,4
2021,8,31,"久居","榊原","26",10,7
2021,8,31,"久居","榊原","27",10,4
2021,8,31,"久居","榊原","28",10,2
2021,8,31,"久居","榊原","29",5,5
2021,8,31,"久居","榊原","30",5,6
2021,8,31,"久居","榊原","31",9,1
2021,8,31,"久居","榊原","32",5,6
2021,8,31,"久居","榊原","33",6,6
2021,8,31,"久居","榊原","34",3,2
2021,8,31,"久居","榊原","35",1,3
2021,8,31,"久居","榊原","36",6,5
2021,8,31,"久居","榊原","37",10,4
2021,8,31,"久居","榊原","38",4,2
2021,8,31,"久居","榊原","39",7,4
2021,8,31,"久居","榊原","40",9,5
2021,8,31,"久居","榊原","41",4,4
2021,8,31,"久居","榊原","42",5,5
2021,8,31,"久居","榊原","43",8,6
2021,8,31,"久居","榊原","44",10,5
2021,8,31,"久居","榊原","45",7,12
2021,8,31,"久居","榊原","46",8,11
2021,8,31,"久居","榊原","47",10,11
2021,8,31,"久居","榊原","48",13,6
2021,8,31,"久居","榊原","49",13,4
2021,8,31,"久居","榊原","50",7,12
2021,8,31,"久居","榊原","51",13,8
2021,8,31,"久居","榊原","52",10,9
2021,8,31,"久居","榊原","53",13,7
2021,8,31,"久居","榊原","54",10,5
2021,8,31,"久居","榊原","55",5,11
2021,8,31,"久居","榊原","56",9,15
2021,8,31,"久居","榊原","57",7,4
2021,8,31,"久居","榊原","58",10,11
2021,8,31,"久居","榊原","59",7,8
2021,8,31,"久居","榊原","60",7,14
2021,8,31,"久居","榊原","61",8,10
2021,8,31,"久居","榊原","62",10,14
2021,8,31,"久居","榊原","63",11,17
2021,8,31,"久居","榊原","64",9,17
2021,8,31,"久居","榊原","65",14,12
2021,8,31,"久居","榊原","66",13,9
2021,8,31,"久居","榊原","67",11,9
2021,8,31,"久居","榊原","68",6,9
2021,8,31,"久居","榊原","69",9,18
2021,8,31,"久居","榊原","70",16,12
2021,8,31,"久居","榊原","71",16,17
2021,8,31,"久居","榊原","72",14,18
2021,8,31,"久居","榊原","73",15,24
2021,8,31,"久居","榊原","74",23,12
2021,8,31,"久居","榊原","75",9,17
2021,8,31,"久居","榊原","76",12,15
2021,8,31,"久居","榊原","77",10,11
2021,8,31,"久居","榊原","78",14,16
2021,8,31,"久居","榊原","79",13,9
2021,8,31,"久居","榊原","80",7,13
2021,8,31,"久居","榊原","81",6,11
2021,8,31,"久居","榊原","82",9,22
2021,8,31,"久居","榊原","83",16,12
2021,8,31,"久居","榊原","84",4,11
2021,8,31,"久居","榊原","85",9,14
2021,8,31,"久居","榊原","86",5,5
2021,8,31,"久居","榊原","87",7,12
2021,8,31,"久居","榊原","88",8,7
2021,8,31,"久居","榊原","89",10,10
2021,8,31,"久居","榊原","90",3,7
2021,8,31,"久居","榊原","91",1,4
2021,8,31,"久居","榊原","92",3,2
2021,8,31,"久居","榊原","93",4,11
2021,8,31,"久居","榊原","94",1,6
2021,8,31,"久居","榊原","95",3,4
2021,8,31,"久居","榊原","96",0,4
2021,8,31,"久居","榊原","97",0,2
2021,8,31,"久居","榊原","98",0,0
2021,8,31,"久居","榊原","99",0,1
2021,8,31,"久居","榊原","100+",0,1
2021,8,31,"河芸","豊津","0",13,7
2021,8,31,"河芸","豊津","1",10,8
2021,8,31,"河芸","豊津","2",15,7
2021,8,31,"河芸","豊津","3",18,11
2021,8,31,"河芸","豊津","4",11,17
2021,8,31,"河芸","豊津","5",8,13
2021,8,31,"河芸","豊津","6",15,9
2021,8,31,"河芸","豊津","7",11,13
2021,8,31,"河芸","豊津","8",16,21
2021,8,31,"河芸","豊津","9",10,13
2021,8,31,"河芸","豊津","10",12,23
2021,8,31,"河芸","豊津","11",17,16
2021,8,31,"河芸","豊津","12",26,20
2021,8,31,"河芸","豊津","13",22,20
2021,8,31,"河芸","豊津","14",10,14
2021,8,31,"河芸","豊津","15",19,23
2021,8,31,"河芸","豊津","16",21,19
2021,8,31,"河芸","豊津","17",20,20
2021,8,31,"河芸","豊津","18",19,20
2021,8,31,"河芸","豊津","19",9,17
2021,8,31,"河芸","豊津","20",17,21
2021,8,31,"河芸","豊津","21",18,21
2021,8,31,"河芸","豊津","22",17,21
2021,8,31,"河芸","豊津","23",18,18
2021,8,31,"河芸","豊津","24",18,14
2021,8,31,"河芸","豊津","25",19,18
2021,8,31,"河芸","豊津","26",15,15
2021,8,31,"河芸","豊津","27",16,14
2021,8,31,"河芸","豊津","28",6,19
2021,8,31,"河芸","豊津","29",8,17
2021,8,31,"河芸","豊津","30",16,21
2021,8,31,"河芸","豊津","31",20,22
2021,8,31,"河芸","豊津","32",19,12
2021,8,31,"河芸","豊津","33",14,20
2021,8,31,"河芸","豊津","34",12,19
2021,8,31,"河芸","豊津","35",20,20
2021,8,31,"河芸","豊津","36",20,27
2021,8,31,"河芸","豊津","37",14,14
2021,8,31,"河芸","豊津","38",24,26
2021,8,31,"河芸","豊津","39",23,21
2021,8,31,"河芸","豊津","40",16,19
2021,8,31,"河芸","豊津","41",21,24
2021,8,31,"河芸","豊津","42",30,19
2021,8,31,"河芸","豊津","43",19,27
2021,8,31,"河芸","豊津","44",34,21
2021,8,31,"河芸","豊津","45",19,23
2021,8,31,"河芸","豊津","46",27,24
2021,8,31,"河芸","豊津","47",26,25
2021,8,31,"河芸","豊津","48",25,27
2021,8,31,"河芸","豊津","49",35,23
2021,8,31,"河芸","豊津","50",22,20
2021,8,31,"河芸","豊津","51",33,21
2021,8,31,"河芸","豊津","52",34,26
2021,8,31,"河芸","豊津","53",27,26
2021,8,31,"河芸","豊津","54",19,21
2021,8,31,"河芸","豊津","55",14,13
2021,8,31,"河芸","豊津","56",31,25
2021,8,31,"河芸","豊津","57",24,17
2021,8,31,"河芸","豊津","58",29,26
2021,8,31,"河芸","豊津","59",22,24
2021,8,31,"河芸","豊津","60",31,27
2021,8,31,"河芸","豊津","61",16,25
2021,8,31,"河芸","豊津","62",26,29
2021,8,31,"河芸","豊津","63",20,16
2021,8,31,"河芸","豊津","64",22,21
2021,8,31,"河芸","豊津","65",21,30
2021,8,31,"河芸","豊津","66",34,17
2021,8,31,"河芸","豊津","67",25,29
2021,8,31,"河芸","豊津","68",21,22
2021,8,31,"河芸","豊津","69",20,28
2021,8,31,"河芸","豊津","70",23,25
2021,8,31,"河芸","豊津","71",17,35
2021,8,31,"河芸","豊津","72",28,33
2021,8,31,"河芸","豊津","73",26,36
2021,8,31,"河芸","豊津","74",37,36
2021,8,31,"河芸","豊津","75",17,12
2021,8,31,"河芸","豊津","76",18,32
2021,8,31,"河芸","豊津","77",29,29
2021,8,31,"河芸","豊津","78",22,25
2021,8,31,"河芸","豊津","79",23,27
2021,8,31,"河芸","豊津","80",15,30
2021,8,31,"河芸","豊津","81",14,24
2021,8,31,"河芸","豊津","82",19,16
2021,8,31,"河芸","豊津","83",19,18
2021,8,31,"河芸","豊津","84",8,29
2021,8,31,"河芸","豊津","85",14,27
2021,8,31,"河芸","豊津","86",12,22
2021,8,31,"河芸","豊津","87",10,16
2021,8,31,"河芸","豊津","88",9,17
2021,8,31,"河芸","豊津","89",6,17
2021,8,31,"河芸","豊津","90",9,15
2021,8,31,"河芸","豊津","91",3,8
2021,8,31,"河芸","豊津","92",1,5
2021,8,31,"河芸","豊津","93",3,5
2021,8,31,"河芸","豊津","94",1,9
2021,8,31,"河芸","豊津","95",1,7
2021,8,31,"河芸","豊津","96",2,3
2021,8,31,"河芸","豊津","97",0,0
2021,8,31,"河芸","豊津","98",1,0
2021,8,31,"河芸","豊津","99",0,2
2021,8,31,"河芸","豊津","100+",1,2
2021,8,31,"河芸","上野","0",15,18
2021,8,31,"河芸","上野","1",21,24
2021,8,31,"河芸","上野","2",15,16
2021,8,31,"河芸","上野","3",23,20
2021,8,31,"河芸","上野","4",21,19
2021,8,31,"河芸","上野","5",27,25
2021,8,31,"河芸","上野","6",16,16
2021,8,31,"河芸","上野","7",21,26
2021,8,31,"河芸","上野","8",15,20
2021,8,31,"河芸","上野","9",19,14
2021,8,31,"河芸","上野","10",19,27
2021,8,31,"河芸","上野","11",20,17
2021,8,31,"河芸","上野","12",38,26
2021,8,31,"河芸","上野","13",24,24
2021,8,31,"河芸","上野","14",28,16
2021,8,31,"河芸","上野","15",19,22
2021,8,31,"河芸","上野","16",25,20
2021,8,31,"河芸","上野","17",19,19
