﻿"年","月","日","地域","地区","年齢","男","女"
2016,4,30,"津","雲出","13",23,19
2016,4,30,"津","雲出","14",18,23
2016,4,30,"津","雲出","15",16,24
2016,4,30,"津","雲出","16",21,17
2016,4,30,"津","雲出","17",22,17
2016,4,30,"津","雲出","18",23,18
2016,4,30,"津","雲出","19",25,33
2016,4,30,"津","雲出","20",22,32
2016,4,30,"津","雲出","21",26,37
2016,4,30,"津","雲出","22",27,24
2016,4,30,"津","雲出","23",33,25
2016,4,30,"津","雲出","24",35,23
2016,4,30,"津","雲出","25",26,23
2016,4,30,"津","雲出","26",25,20
2016,4,30,"津","雲出","27",35,16
2016,4,30,"津","雲出","28",32,28
2016,4,30,"津","雲出","29",23,21
2016,4,30,"津","雲出","30",19,22
2016,4,30,"津","雲出","31",25,26
2016,4,30,"津","雲出","32",22,17
2016,4,30,"津","雲出","33",24,14
2016,4,30,"津","雲出","34",29,18
2016,4,30,"津","雲出","35",30,29
2016,4,30,"津","雲出","36",30,25
2016,4,30,"津","雲出","37",32,31
2016,4,30,"津","雲出","38",27,21
2016,4,30,"津","雲出","39",36,34
2016,4,30,"津","雲出","40",41,25
2016,4,30,"津","雲出","41",39,41
2016,4,30,"津","雲出","42",32,21
2016,4,30,"津","雲出","43",29,47
2016,4,30,"津","雲出","44",38,36
2016,4,30,"津","雲出","45",29,24
2016,4,30,"津","雲出","46",36,28
2016,4,30,"津","雲出","47",27,32
2016,4,30,"津","雲出","48",29,32
2016,4,30,"津","雲出","49",22,24
2016,4,30,"津","雲出","50",33,39
2016,4,30,"津","雲出","51",33,31
2016,4,30,"津","雲出","52",37,29
2016,4,30,"津","雲出","53",25,28
2016,4,30,"津","雲出","54",19,30
2016,4,30,"津","雲出","55",41,30
2016,4,30,"津","雲出","56",33,27
2016,4,30,"津","雲出","57",30,41
2016,4,30,"津","雲出","58",31,31
2016,4,30,"津","雲出","59",28,32
2016,4,30,"津","雲出","60",21,39
2016,4,30,"津","雲出","61",38,31
2016,4,30,"津","雲出","62",33,33
2016,4,30,"津","雲出","63",33,28
2016,4,30,"津","雲出","64",36,49
2016,4,30,"津","雲出","65",40,40
2016,4,30,"津","雲出","66",44,42
2016,4,30,"津","雲出","67",58,50
2016,4,30,"津","雲出","68",45,55
2016,4,30,"津","雲出","69",44,44
2016,4,30,"津","雲出","70",30,29
2016,4,30,"津","雲出","71",37,40
2016,4,30,"津","雲出","72",27,34
2016,4,30,"津","雲出","73",28,32
2016,4,30,"津","雲出","74",39,33
2016,4,30,"津","雲出","75",28,29
2016,4,30,"津","雲出","76",22,25
2016,4,30,"津","雲出","77",13,20
2016,4,30,"津","雲出","78",23,22
2016,4,30,"津","雲出","79",25,31
2016,4,30,"津","雲出","80",20,30
2016,4,30,"津","雲出","81",17,27
2016,4,30,"津","雲出","82",19,14
2016,4,30,"津","雲出","83",19,27
2016,4,30,"津","雲出","84",6,21
2016,4,30,"津","雲出","85",13,25
2016,4,30,"津","雲出","86",12,22
2016,4,30,"津","雲出","87",9,14
2016,4,30,"津","雲出","88",8,12
2016,4,30,"津","雲出","89",5,10
2016,4,30,"津","雲出","90",8,11
2016,4,30,"津","雲出","91",3,6
2016,4,30,"津","雲出","92",3,3
2016,4,30,"津","雲出","93",3,7
2016,4,30,"津","雲出","94",1,2
2016,4,30,"津","雲出","95",1,5
2016,4,30,"津","雲出","96",0,2
2016,4,30,"津","雲出","97",0,3
2016,4,30,"津","雲出","98",1,0
2016,4,30,"津","雲出","99",0,1
2016,4,30,"津","雲出","100+",1,3
2016,4,30,"津","大里","0",11,10
2016,4,30,"津","大里","1",13,13
2016,4,30,"津","大里","2",13,14
2016,4,30,"津","大里","3",11,18
2016,4,30,"津","大里","4",14,23
2016,4,30,"津","大里","5",18,17
2016,4,30,"津","大里","6",22,23
2016,4,30,"津","大里","7",16,13
2016,4,30,"津","大里","8",24,13
2016,4,30,"津","大里","9",26,16
2016,4,30,"津","大里","10",15,18
2016,4,30,"津","大里","11",15,20
2016,4,30,"津","大里","12",24,20
2016,4,30,"津","大里","13",17,17
2016,4,30,"津","大里","14",23,12
2016,4,30,"津","大里","15",21,20
2016,4,30,"津","大里","16",17,10
2016,4,30,"津","大里","17",15,15
2016,4,30,"津","大里","18",16,18
2016,4,30,"津","大里","19",19,12
2016,4,30,"津","大里","20",23,25
2016,4,30,"津","大里","21",16,23
2016,4,30,"津","大里","22",19,23
2016,4,30,"津","大里","23",24,18
2016,4,30,"津","大里","24",17,16
2016,4,30,"津","大里","25",14,19
2016,4,30,"津","大里","26",16,18
2016,4,30,"津","大里","27",15,17
2016,4,30,"津","大里","28",16,12
2016,4,30,"津","大里","29",16,17
2016,4,30,"津","大里","30",18,18
2016,4,30,"津","大里","31",15,15
2016,4,30,"津","大里","32",12,20
2016,4,30,"津","大里","33",18,15
2016,4,30,"津","大里","34",24,22
2016,4,30,"津","大里","35",27,24
2016,4,30,"津","大里","36",22,22
2016,4,30,"津","大里","37",17,23
2016,4,30,"津","大里","38",17,29
2016,4,30,"津","大里","39",23,19
2016,4,30,"津","大里","40",23,29
2016,4,30,"津","大里","41",31,29
2016,4,30,"津","大里","42",31,22
2016,4,30,"津","大里","43",30,26
2016,4,30,"津","大里","44",28,30
2016,4,30,"津","大里","45",30,27
2016,4,30,"津","大里","46",27,17
2016,4,30,"津","大里","47",19,22
2016,4,30,"津","大里","48",21,21
2016,4,30,"津","大里","49",20,33
2016,4,30,"津","大里","50",21,22
2016,4,30,"津","大里","51",32,27
2016,4,30,"津","大里","52",22,22
2016,4,30,"津","大里","53",32,22
2016,4,30,"津","大里","54",26,26
2016,4,30,"津","大里","55",19,22
2016,4,30,"津","大里","56",28,24
2016,4,30,"津","大里","57",26,35
2016,4,30,"津","大里","58",17,25
2016,4,30,"津","大里","59",32,22
2016,4,30,"津","大里","60",22,31
2016,4,30,"津","大里","61",29,28
2016,4,30,"津","大里","62",26,24
2016,4,30,"津","大里","63",36,27
2016,4,30,"津","大里","64",21,31
2016,4,30,"津","大里","65",27,32
2016,4,30,"津","大里","66",24,34
2016,4,30,"津","大里","67",32,33
2016,4,30,"津","大里","68",36,42
2016,4,30,"津","大里","69",28,30
2016,4,30,"津","大里","70",15,18
2016,4,30,"津","大里","71",21,30
2016,4,30,"津","大里","72",31,31
2016,4,30,"津","大里","73",27,24
2016,4,30,"津","大里","74",24,26
2016,4,30,"津","大里","75",26,22
2016,4,30,"津","大里","76",18,24
2016,4,30,"津","大里","77",19,26
2016,4,30,"津","大里","78",17,31
2016,4,30,"津","大里","79",17,25
2016,4,30,"津","大里","80",20,24
2016,4,30,"津","大里","81",21,19
2016,4,30,"津","大里","82",14,22
2016,4,30,"津","大里","83",18,18
2016,4,30,"津","大里","84",6,22
2016,4,30,"津","大里","85",8,17
2016,4,30,"津","大里","86",10,21
2016,4,30,"津","大里","87",8,16
2016,4,30,"津","大里","88",7,13
2016,4,30,"津","大里","89",8,15
2016,4,30,"津","大里","90",5,10
2016,4,30,"津","大里","91",2,7
2016,4,30,"津","大里","92",1,12
2016,4,30,"津","大里","93",4,9
2016,4,30,"津","大里","94",1,5
2016,4,30,"津","大里","95",0,8
2016,4,30,"津","大里","96",1,4
2016,4,30,"津","大里","97",0,5
2016,4,30,"津","大里","98",0,4
2016,4,30,"津","大里","99",0,4
2016,4,30,"津","大里","100+",0,7
2016,4,30,"津","高野尾","0",26,29
2016,4,30,"津","高野尾","1",25,21
2016,4,30,"津","高野尾","2",32,28
2016,4,30,"津","高野尾","3",24,30
2016,4,30,"津","高野尾","4",35,40
2016,4,30,"津","高野尾","5",39,35
2016,4,30,"津","高野尾","6",34,42
2016,4,30,"津","高野尾","7",34,36
2016,4,30,"津","高野尾","8",49,31
2016,4,30,"津","高野尾","9",40,35
2016,4,30,"津","高野尾","10",42,39
2016,4,30,"津","高野尾","11",45,49
2016,4,30,"津","高野尾","12",38,30
2016,4,30,"津","高野尾","13",45,42
2016,4,30,"津","高野尾","14",37,40
2016,4,30,"津","高野尾","15",35,48
2016,4,30,"津","高野尾","16",39,49
2016,4,30,"津","高野尾","17",42,58
2016,4,30,"津","高野尾","18",42,63
2016,4,30,"津","高野尾","19",58,53
2016,4,30,"津","高野尾","20",46,51
2016,4,30,"津","高野尾","21",52,53
2016,4,30,"津","高野尾","22",47,39
2016,4,30,"津","高野尾","23",39,46
2016,4,30,"津","高野尾","24",34,38
2016,4,30,"津","高野尾","25",42,54
2016,4,30,"津","高野尾","26",44,31
2016,4,30,"津","高野尾","27",34,49
2016,4,30,"津","高野尾","28",38,30
2016,4,30,"津","高野尾","29",40,40
2016,4,30,"津","高野尾","30",29,34
2016,4,30,"津","高野尾","31",57,36
2016,4,30,"津","高野尾","32",34,50
2016,4,30,"津","高野尾","33",50,51
2016,4,30,"津","高野尾","34",38,41
2016,4,30,"津","高野尾","35",40,47
2016,4,30,"津","高野尾","36",39,48
2016,4,30,"津","高野尾","37",51,49
2016,4,30,"津","高野尾","38",49,47
2016,4,30,"津","高野尾","39",43,51
2016,4,30,"津","高野尾","40",56,46
2016,4,30,"津","高野尾","41",59,54
2016,4,30,"津","高野尾","42",61,50
2016,4,30,"津","高野尾","43",41,59
2016,4,30,"津","高野尾","44",57,61
2016,4,30,"津","高野尾","45",56,63
2016,4,30,"津","高野尾","46",39,66
2016,4,30,"津","高野尾","47",61,72
2016,4,30,"津","高野尾","48",64,78
2016,4,30,"津","高野尾","49",41,50
2016,4,30,"津","高野尾","50",52,66
2016,4,30,"津","高野尾","51",62,75
2016,4,30,"津","高野尾","52",79,56
2016,4,30,"津","高野尾","53",71,65
2016,4,30,"津","高野尾","54",63,68
2016,4,30,"津","高野尾","55",64,85
2016,4,30,"津","高野尾","56",66,77
2016,4,30,"津","高野尾","57",62,65
2016,4,30,"津","高野尾","58",57,65
2016,4,30,"津","高野尾","59",67,66
2016,4,30,"津","高野尾","60",63,79
2016,4,30,"津","高野尾","61",69,55
2016,4,30,"津","高野尾","62",55,60
2016,4,30,"津","高野尾","63",65,63
2016,4,30,"津","高野尾","64",79,69
2016,4,30,"津","高野尾","65",65,67
2016,4,30,"津","高野尾","66",73,82
2016,4,30,"津","高野尾","67",91,73
2016,4,30,"津","高野尾","68",79,68
2016,4,30,"津","高野尾","69",59,35
2016,4,30,"津","高野尾","70",33,33
2016,4,30,"津","高野尾","71",40,38
2016,4,30,"津","高野尾","72",36,53
2016,4,30,"津","高野尾","73",33,38
2016,4,30,"津","高野尾","74",36,40
2016,4,30,"津","高野尾","75",33,39
2016,4,30,"津","高野尾","76",26,33
2016,4,30,"津","高野尾","77",34,13
2016,4,30,"津","高野尾","78",17,32
2016,4,30,"津","高野尾","79",28,23
2016,4,30,"津","高野尾","80",18,25
2016,4,30,"津","高野尾","81",16,37
2016,4,30,"津","高野尾","82",25,16
2016,4,30,"津","高野尾","83",21,34
2016,4,30,"津","高野尾","84",9,31
2016,4,30,"津","高野尾","85",15,23
2016,4,30,"津","高野尾","86",11,24
2016,4,30,"津","高野尾","87",16,15
2016,4,30,"津","高野尾","88",7,12
2016,4,30,"津","高野尾","89",8,18
2016,4,30,"津","高野尾","90",5,18
2016,4,30,"津","高野尾","91",9,5
2016,4,30,"津","高野尾","92",2,11
2016,4,30,"津","高野尾","93",2,3
2016,4,30,"津","高野尾","94",1,11
2016,4,30,"津","高野尾","95",0,4
2016,4,30,"津","高野尾","96",0,4
2016,4,30,"津","高野尾","97",2,1
2016,4,30,"津","高野尾","98",2,1
2016,4,30,"津","高野尾","99",0,1
2016,4,30,"津","高野尾","100+",0,1
2016,4,30,"久居","久居","0",177,163
2016,4,30,"久居","久居","1",184,151
2016,4,30,"久居","久居","2",191,151
2016,4,30,"久居","久居","3",217,168
2016,4,30,"久居","久居","4",201,181
2016,4,30,"久居","久居","5",193,161
2016,4,30,"久居","久居","6",173,158
2016,4,30,"久居","久居","7",170,196
2016,4,30,"久居","久居","8",179,179
2016,4,30,"久居","久居","9",146,174
2016,4,30,"久居","久居","10",173,177
2016,4,30,"久居","久居","11",182,159
2016,4,30,"久居","久居","12",171,158
2016,4,30,"久居","久居","13",174,153
2016,4,30,"久居","久居","14",175,147
2016,4,30,"久居","久居","15",156,142
2016,4,30,"久居","久居","16",165,146
2016,4,30,"久居","久居","17",147,156
2016,4,30,"久居","久居","18",179,179
2016,4,30,"久居","久居","19",212,129
2016,4,30,"久居","久居","20",223,155
2016,4,30,"久居","久居","21",218,174
2016,4,30,"久居","久居","22",214,144
2016,4,30,"久居","久居","23",222,185
2016,4,30,"久居","久居","24",233,156
2016,4,30,"久居","久居","25",225,186
2016,4,30,"久居","久居","26",247,199
2016,4,30,"久居","久居","27",209,161
2016,4,30,"久居","久居","28",246,203
2016,4,30,"久居","久居","29",232,168
2016,4,30,"久居","久居","30",204,208
2016,4,30,"久居","久居","31",242,216
2016,4,30,"久居","久居","32",285,225
2016,4,30,"久居","久居","33",253,217
2016,4,30,"久居","久居","34",224,187
2016,4,30,"久居","久居","35",266,246
2016,4,30,"久居","久居","36",285,221
2016,4,30,"久居","久居","37",257,271
2016,4,30,"久居","久居","38",294,230
2016,4,30,"久居","久居","39",246,248
2016,4,30,"久居","久居","40",281,247
2016,4,30,"久居","久居","41",286,281
2016,4,30,"久居","久居","42",290,262
2016,4,30,"久居","久居","43",302,269
2016,4,30,"久居","久居","44",296,300
2016,4,30,"久居","久居","45",275,255
2016,4,30,"久居","久居","46",242,250
2016,4,30,"久居","久居","47",236,246
2016,4,30,"久居","久居","48",234,240
2016,4,30,"久居","久居","49",196,194
2016,4,30,"久居","久居","50",186,185
2016,4,30,"久居","久居","51",228,193
2016,4,30,"久居","久居","52",207,200
2016,4,30,"久居","久居","53",160,207
2016,4,30,"久居","久居","54",196,210
2016,4,30,"久居","久居","55",187,172
2016,4,30,"久居","久居","56",188,201
2016,4,30,"久居","久居","57",196,199
2016,4,30,"久居","久居","58",184,195
2016,4,30,"久居","久居","59",179,165
2016,4,30,"久居","久居","60",174,204
2016,4,30,"久居","久居","61",184,213
2016,4,30,"久居","久居","62",191,185
2016,4,30,"久居","久居","63",177,190
2016,4,30,"久居","久居","64",218,201
2016,4,30,"久居","久居","65",184,226
2016,4,30,"久居","久居","66",218,231
2016,4,30,"久居","久居","67",231,274
2016,4,30,"久居","久居","68",236,244
2016,4,30,"久居","久居","69",185,234
2016,4,30,"久居","久居","70",118,134
2016,4,30,"久居","久居","71",198,175
2016,4,30,"久居","久居","72",187,251
2016,4,30,"久居","久居","73",196,212
2016,4,30,"久居","久居","74",168,208
2016,4,30,"久居","久居","75",160,201
2016,4,30,"久居","久居","76",158,192
2016,4,30,"久居","久居","77",134,157
2016,4,30,"久居","久居","78",154,190
2016,4,30,"久居","久居","79",151,168
2016,4,30,"久居","久居","80",119,186
2016,4,30,"久居","久居","81",121,178
2016,4,30,"久居","久居","82",124,143
2016,4,30,"久居","久居","83",111,169
2016,4,30,"久居","久居","84",92,152
2016,4,30,"久居","久居","85",90,131
2016,4,30,"久居","久居","86",103,118
2016,4,30,"久居","久居","87",62,109
2016,4,30,"久居","久居","88",48,102
2016,4,30,"久居","久居","89",41,92
2016,4,30,"久居","久居","90",42,89
2016,4,30,"久居","久居","91",22,50
2016,4,30,"久居","久居","92",16,56
2016,4,30,"久居","久居","93",10,59
2016,4,30,"久居","久居","94",6,32
2016,4,30,"久居","久居","95",4,26
2016,4,30,"久居","久居","96",6,24
2016,4,30,"久居","久居","97",2,21
2016,4,30,"久居","久居","98",4,11
2016,4,30,"久居","久居","99",1,7
2016,4,30,"久居","久居","100+",2,17
2016,4,30,"久居","栗葉","0",36,24
2016,4,30,"久居","栗葉","1",30,26
2016,4,30,"久居","栗葉","2",26,28
2016,4,30,"久居","栗葉","3",35,35
2016,4,30,"久居","栗葉","4",35,40
2016,4,30,"久居","栗葉","5",34,44
2016,4,30,"久居","栗葉","6",38,40
2016,4,30,"久居","栗葉","7",34,45
2016,4,30,"久居","栗葉","8",47,41
2016,4,30,"久居","栗葉","9",58,50
2016,4,30,"久居","栗葉","10",55,41
2016,4,30,"久居","栗葉","11",69,52
2016,4,30,"久居","栗葉","12",55,56
2016,4,30,"久居","栗葉","13",48,46
2016,4,30,"久居","栗葉","14",53,52
2016,4,30,"久居","栗葉","15",50,44
2016,4,30,"久居","栗葉","16",48,33
2016,4,30,"久居","栗葉","17",52,50
2016,4,30,"久居","栗葉","18",52,37
2016,4,30,"久居","栗葉","19",55,41
2016,4,30,"久居","栗葉","20",35,39
2016,4,30,"久居","栗葉","21",45,36
2016,4,30,"久居","栗葉","22",27,46
2016,4,30,"久居","栗葉","23",33,48
2016,4,30,"久居","栗葉","24",26,35
2016,4,30,"久居","栗葉","25",26,28
2016,4,30,"久居","栗葉","26",40,23
2016,4,30,"久居","栗葉","27",37,23
2016,4,30,"久居","栗葉","28",24,31
2016,4,30,"久居","栗葉","29",30,26
2016,4,30,"久居","栗葉","30",30,45
2016,4,30,"久居","栗葉","31",32,35
2016,4,30,"久居","栗葉","32",46,49
2016,4,30,"久居","栗葉","33",36,44
2016,4,30,"久居","栗葉","34",42,23
2016,4,30,"久居","栗葉","35",37,40
2016,4,30,"久居","栗葉","36",53,49
2016,4,30,"久居","栗葉","37",59,76
2016,4,30,"久居","栗葉","38",52,61
2016,4,30,"久居","栗葉","39",55,56
2016,4,30,"久居","栗葉","40",81,71
2016,4,30,"久居","栗葉","41",76,68
2016,4,30,"久居","栗葉","42",93,58
2016,4,30,"久居","栗葉","43",73,87
2016,4,30,"久居","栗葉","44",64,64
2016,4,30,"久居","栗葉","45",69,56
2016,4,30,"久居","栗葉","46",66,67
2016,4,30,"久居","栗葉","47",61,61
2016,4,30,"久居","栗葉","48",52,51
2016,4,30,"久居","栗葉","49",48,48
2016,4,30,"久居","栗葉","50",38,45
2016,4,30,"久居","栗葉","51",63,43
2016,4,30,"久居","栗葉","52",48,46
2016,4,30,"久居","栗葉","53",51,42
2016,4,30,"久居","栗葉","54",34,37
2016,4,30,"久居","栗葉","55",38,32
2016,4,30,"久居","栗葉","56",36,46
2016,4,30,"久居","栗葉","57",34,43
2016,4,30,"久居","栗葉","58",36,36
2016,4,30,"久居","栗葉","59",40,39
2016,4,30,"久居","栗葉","60",31,42
2016,4,30,"久居","栗葉","61",36,34
2016,4,30,"久居","栗葉","62",43,39
2016,4,30,"久居","栗葉","63",41,61
2016,4,30,"久居","栗葉","64",48,55
2016,4,30,"久居","栗葉","65",54,63
2016,4,30,"久居","栗葉","66",60,65
2016,4,30,"久居","栗葉","67",55,54
2016,4,30,"久居","栗葉","68",61,54
2016,4,30,"久居","栗葉","69",54,49
2016,4,30,"久居","栗葉","70",24,39
2016,4,30,"久居","栗葉","71",46,52
2016,4,30,"久居","栗葉","72",32,53
2016,4,30,"久居","栗葉","73",44,54
2016,4,30,"久居","栗葉","74",32,38
2016,4,30,"久居","栗葉","75",42,39
2016,4,30,"久居","栗葉","76",33,28
2016,4,30,"久居","栗葉","77",28,29
2016,4,30,"久居","栗葉","78",24,29
2016,4,30,"久居","栗葉","79",28,31
2016,4,30,"久居","栗葉","80",23,32
2016,4,30,"久居","栗葉","81",29,29
2016,4,30,"久居","栗葉","82",19,29
2016,4,30,"久居","栗葉","83",10,19
2016,4,30,"久居","栗葉","84",16,18
2016,4,30,"久居","栗葉","85",15,19
2016,4,30,"久居","栗葉","86",9,18
2016,4,30,"久居","栗葉","87",12,16
2016,4,30,"久居","栗葉","88",8,16
2016,4,30,"久居","栗葉","89",11,12
2016,4,30,"久居","栗葉","90",7,8
2016,4,30,"久居","栗葉","91",4,14
2016,4,30,"久居","栗葉","92",0,14
2016,4,30,"久居","栗葉","93",2,5
2016,4,30,"久居","栗葉","94",3,8
2016,4,30,"久居","栗葉","95",1,4
2016,4,30,"久居","栗葉","96",0,4
2016,4,30,"久居","栗葉","97",0,0
2016,4,30,"久居","栗葉","98",1,1
2016,4,30,"久居","栗葉","99",0,1
2016,4,30,"久居","栗葉","100+",0,4
2016,4,30,"久居","榊原","0",3,2
2016,4,30,"久居","榊原","1",1,3
2016,4,30,"久居","榊原","2",2,3
2016,4,30,"久居","榊原","3",1,2
2016,4,30,"久居","榊原","4",1,6
2016,4,30,"久居","榊原","5",3,7
2016,4,30,"久居","榊原","6",4,1
2016,4,30,"久居","榊原","7",4,6
2016,4,30,"久居","榊原","8",6,2
2016,4,30,"久居","榊原","9",4,7
2016,4,30,"久居","榊原","10",8,4
2016,4,30,"久居","榊原","11",3,11
2016,4,30,"久居","榊原","12",5,10
2016,4,30,"久居","榊原","13",4,5
2016,4,30,"久居","榊原","14",4,8
2016,4,30,"久居","榊原","15",4,6
2016,4,30,"久居","榊原","16",7,5
2016,4,30,"久居","榊原","17",9,4
2016,4,30,"久居","榊原","18",8,6
2016,4,30,"久居","榊原","19",6,6
2016,4,30,"久居","榊原","20",8,8
2016,4,30,"久居","榊原","21",12,5
2016,4,30,"久居","榊原","22",10,4
2016,4,30,"久居","榊原","23",8,9
2016,4,30,"久居","榊原","24",11,7
2016,4,30,"久居","榊原","25",13,12
2016,4,30,"久居","榊原","26",11,2
2016,4,30,"久居","榊原","27",8,10
2016,4,30,"久居","榊原","28",8,4
2016,4,30,"久居","榊原","29",3,3
2016,4,30,"久居","榊原","30",6,6
2016,4,30,"久居","榊原","31",10,2
2016,4,30,"久居","榊原","32",5,3
2016,4,30,"久居","榊原","33",6,5
2016,4,30,"久居","榊原","34",8,4
2016,4,30,"久居","榊原","35",7,6
2016,4,30,"久居","榊原","36",2,3
2016,4,30,"久居","榊原","37",8,6
2016,4,30,"久居","榊原","38",6,8
2016,4,30,"久居","榊原","39",12,8
2016,4,30,"久居","榊原","40",7,13
2016,4,30,"久居","榊原","41",12,7
2016,4,30,"久居","榊原","42",12,9
2016,4,30,"久居","榊原","43",13,6
2016,4,30,"久居","榊原","44",14,10
2016,4,30,"久居","榊原","45",11,5
2016,4,30,"久居","榊原","46",8,9
2016,4,30,"久居","榊原","47",8,9
2016,4,30,"久居","榊原","48",13,6
2016,4,30,"久居","榊原","49",7,10
2016,4,30,"久居","榊原","50",6,11
2016,4,30,"久居","榊原","51",6,10
2016,4,30,"久居","榊原","52",10,3
2016,4,30,"久居","榊原","53",9,11
2016,4,30,"久居","榊原","54",10,13
2016,4,30,"久居","榊原","55",2,9
2016,4,30,"久居","榊原","56",10,12
2016,4,30,"久居","榊原","57",12,15
2016,4,30,"久居","榊原","58",12,17
2016,4,30,"久居","榊原","59",18,14
2016,4,30,"久居","榊原","60",10,10
2016,4,30,"久居","榊原","61",14,13
2016,4,30,"久居","榊原","62",10,13
2016,4,30,"久居","榊原","63",6,8
2016,4,30,"久居","榊原","64",19,18
2016,4,30,"久居","榊原","65",16,9
2016,4,30,"久居","榊原","66",13,23
2016,4,30,"久居","榊原","67",16,16
2016,4,30,"久居","榊原","68",22,24
2016,4,30,"久居","榊原","69",20,19
2016,4,30,"久居","榊原","70",11,16
2016,4,30,"久居","榊原","71",13,17
2016,4,30,"久居","榊原","72",9,13
2016,4,30,"久居","榊原","73",22,25
2016,4,30,"久居","榊原","74",20,9
2016,4,30,"久居","榊原","75",9,15
2016,4,30,"久居","榊原","76",10,12
2016,4,30,"久居","榊原","77",11,25
2016,4,30,"久居","榊原","78",16,15
2016,4,30,"久居","榊原","79",6,20
2016,4,30,"久居","榊原","80",11,7
2016,4,30,"久居","榊原","81",9,10
2016,4,30,"久居","榊原","82",11,20
2016,4,30,"久居","榊原","83",8,8
2016,4,30,"久居","榊原","84",12,10
2016,4,30,"久居","榊原","85",2,8
2016,4,30,"久居","榊原","86",7,6
2016,4,30,"久居","榊原","87",8,9
2016,4,30,"久居","榊原","88",5,11
2016,4,30,"久居","榊原","89",6,13
2016,4,30,"久居","榊原","90",6,6
2016,4,30,"久居","榊原","91",4,12
2016,4,30,"久居","榊原","92",2,10
2016,4,30,"久居","榊原","93",3,4
2016,4,30,"久居","榊原","94",1,7
2016,4,30,"久居","榊原","95",1,2
2016,4,30,"久居","榊原","96",0,1
2016,4,30,"久居","榊原","97",0,2
2016,4,30,"久居","榊原","98",0,2
2016,4,30,"久居","榊原","99",0,1
2016,4,30,"久居","榊原","100+",1,1
2016,4,30,"河芸","豊津","0",8,10
2016,4,30,"河芸","豊津","1",18,15
2016,4,30,"河芸","豊津","2",12,11
2016,4,30,"河芸","豊津","3",18,19
2016,4,30,"河芸","豊津","4",9,18
2016,4,30,"河芸","豊津","5",15,16
2016,4,30,"河芸","豊津","6",18,17
2016,4,30,"河芸","豊津","7",27,20
2016,4,30,"河芸","豊津","8",29,19
2016,4,30,"河芸","豊津","9",13,18
2016,4,30,"河芸","豊津","10",19,23
2016,4,30,"河芸","豊津","11",18,19
2016,4,30,"河芸","豊津","12",23,15
2016,4,30,"河芸","豊津","13",22,19
2016,4,30,"河芸","豊津","14",18,20
2016,4,30,"河芸","豊津","15",14,18
2016,4,30,"河芸","豊津","16",15,22
2016,4,30,"河芸","豊津","17",24,18
2016,4,30,"河芸","豊津","18",15,14
2016,4,30,"河芸","豊津","19",17,21
2016,4,30,"河芸","豊津","20",21,27
2016,4,30,"河芸","豊津","21",22,25
2016,4,30,"河芸","豊津","22",13,16
2016,4,30,"河芸","豊津","23",20,17
2016,4,30,"河芸","豊津","24",8,22
2016,4,30,"河芸","豊津","25",14,22
2016,4,30,"河芸","豊津","26",22,29
2016,4,30,"河芸","豊津","27",24,26
2016,4,30,"河芸","豊津","28",20,27
2016,4,30,"河芸","豊津","29",27,26
2016,4,30,"河芸","豊津","30",22,27
2016,4,30,"河芸","豊津","31",26,16
2016,4,30,"河芸","豊津","32",23,22
2016,4,30,"河芸","豊津","33",30,30
2016,4,30,"河芸","豊津","34",21,29
2016,4,30,"河芸","豊津","35",15,22
2016,4,30,"河芸","豊津","36",18,16
2016,4,30,"河芸","豊津","37",28,21
2016,4,30,"河芸","豊津","38",21,27
2016,4,30,"河芸","豊津","39",36,25
2016,4,30,"河芸","豊津","40",18,21
2016,4,30,"河芸","豊津","41",24,31
2016,4,30,"河芸","豊津","42",33,28
2016,4,30,"河芸","豊津","43",30,30
2016,4,30,"河芸","豊津","44",33,22
2016,4,30,"河芸","豊津","45",23,19
2016,4,30,"河芸","豊津","46",36,22
2016,4,30,"河芸","豊津","47",31,26
2016,4,30,"河芸","豊津","48",19,27
2016,4,30,"河芸","豊津","49",22,19
2016,4,30,"河芸","豊津","50",21,21
2016,4,30,"河芸","豊津","51",23,19
2016,4,30,"河芸","豊津","52",32,20
2016,4,30,"河芸","豊津","53",27,26
2016,4,30,"河芸","豊津","54",25,23
2016,4,30,"河芸","豊津","55",26,31
2016,4,30,"河芸","豊津","56",19,21
2016,4,30,"河芸","豊津","57",23,26
2016,4,30,"河芸","豊津","58",30,19
2016,4,30,"河芸","豊津","59",21,26
2016,4,30,"河芸","豊津","60",25,31
2016,4,30,"河芸","豊津","61",33,19
2016,4,30,"河芸","豊津","62",24,34
2016,4,30,"河芸","豊津","63",25,24
2016,4,30,"河芸","豊津","64",21,34
2016,4,30,"河芸","豊津","65",21,28
2016,4,30,"河芸","豊津","66",20,33
2016,4,30,"河芸","豊津","67",37,30
2016,4,30,"河芸","豊津","68",29,34
2016,4,30,"河芸","豊津","69",38,32
2016,4,30,"河芸","豊津","70",14,15
2016,4,30,"河芸","豊津","71",29,32
2016,4,30,"河芸","豊津","72",30,31
2016,4,30,"河芸","豊津","73",21,30
2016,4,30,"河芸","豊津","74",23,28
2016,4,30,"河芸","豊津","75",19,31
2016,4,30,"河芸","豊津","76",18,27
2016,4,30,"河芸","豊津","77",28,23
2016,4,30,"河芸","豊津","78",22,26
2016,4,30,"河芸","豊津","79",19,24
2016,4,30,"河芸","豊津","80",20,37
2016,4,30,"河芸","豊津","81",12,22
