﻿"年","月","日","地域","地区","年齢","男","女"
2017,7,31,"津","藤水","96",1,4
2017,7,31,"津","藤水","97",1,1
2017,7,31,"津","藤水","98",1,2
2017,7,31,"津","藤水","99",0,2
2017,7,31,"津","藤水","100+",2,2
2017,7,31,"津","高茶屋","0",95,89
2017,7,31,"津","高茶屋","1",87,78
2017,7,31,"津","高茶屋","2",75,72
2017,7,31,"津","高茶屋","3",82,74
2017,7,31,"津","高茶屋","4",80,82
2017,7,31,"津","高茶屋","5",75,72
2017,7,31,"津","高茶屋","6",79,84
2017,7,31,"津","高茶屋","7",63,59
2017,7,31,"津","高茶屋","8",68,80
2017,7,31,"津","高茶屋","9",46,55
2017,7,31,"津","高茶屋","10",67,64
2017,7,31,"津","高茶屋","11",71,45
2017,7,31,"津","高茶屋","12",67,68
2017,7,31,"津","高茶屋","13",51,67
2017,7,31,"津","高茶屋","14",63,54
2017,7,31,"津","高茶屋","15",63,45
2017,7,31,"津","高茶屋","16",62,48
2017,7,31,"津","高茶屋","17",68,68
2017,7,31,"津","高茶屋","18",67,71
2017,7,31,"津","高茶屋","19",68,78
2017,7,31,"津","高茶屋","20",88,83
2017,7,31,"津","高茶屋","21",99,87
2017,7,31,"津","高茶屋","22",113,98
2017,7,31,"津","高茶屋","23",102,96
2017,7,31,"津","高茶屋","24",102,84
2017,7,31,"津","高茶屋","25",97,90
2017,7,31,"津","高茶屋","26",97,90
2017,7,31,"津","高茶屋","27",125,100
2017,7,31,"津","高茶屋","28",115,97
2017,7,31,"津","高茶屋","29",114,109
2017,7,31,"津","高茶屋","30",104,113
2017,7,31,"津","高茶屋","31",114,98
2017,7,31,"津","高茶屋","32",113,112
2017,7,31,"津","高茶屋","33",119,102
2017,7,31,"津","高茶屋","34",136,117
2017,7,31,"津","高茶屋","35",107,104
2017,7,31,"津","高茶屋","36",116,106
2017,7,31,"津","高茶屋","37",125,94
2017,7,31,"津","高茶屋","38",97,104
2017,7,31,"津","高茶屋","39",115,106
2017,7,31,"津","高茶屋","40",115,92
2017,7,31,"津","高茶屋","41",151,109
2017,7,31,"津","高茶屋","42",134,111
2017,7,31,"津","高茶屋","43",125,124
2017,7,31,"津","高茶屋","44",123,112
2017,7,31,"津","高茶屋","45",126,126
2017,7,31,"津","高茶屋","46",127,117
2017,7,31,"津","高茶屋","47",105,108
2017,7,31,"津","高茶屋","48",116,108
2017,7,31,"津","高茶屋","49",130,109
2017,7,31,"津","高茶屋","50",107,89
2017,7,31,"津","高茶屋","51",80,101
2017,7,31,"津","高茶屋","52",104,100
2017,7,31,"津","高茶屋","53",124,96
2017,7,31,"津","高茶屋","54",98,92
2017,7,31,"津","高茶屋","55",88,95
2017,7,31,"津","高茶屋","56",97,105
2017,7,31,"津","高茶屋","57",85,81
2017,7,31,"津","高茶屋","58",78,106
2017,7,31,"津","高茶屋","59",85,87
2017,7,31,"津","高茶屋","60",90,78
2017,7,31,"津","高茶屋","61",92,90
2017,7,31,"津","高茶屋","62",79,100
2017,7,31,"津","高茶屋","63",85,84
2017,7,31,"津","高茶屋","64",75,91
2017,7,31,"津","高茶屋","65",96,106
2017,7,31,"津","高茶屋","66",76,98
2017,7,31,"津","高茶屋","67",130,122
2017,7,31,"津","高茶屋","68",121,130
2017,7,31,"津","高茶屋","69",115,131
2017,7,31,"津","高茶屋","70",113,126
2017,7,31,"津","高茶屋","71",54,67
2017,7,31,"津","高茶屋","72",63,67
2017,7,31,"津","高茶屋","73",100,105
2017,7,31,"津","高茶屋","74",69,87
2017,7,31,"津","高茶屋","75",72,106
2017,7,31,"津","高茶屋","76",71,89
2017,7,31,"津","高茶屋","77",70,89
2017,7,31,"津","高茶屋","78",52,63
2017,7,31,"津","高茶屋","79",69,77
2017,7,31,"津","高茶屋","80",58,64
2017,7,31,"津","高茶屋","81",54,68
2017,7,31,"津","高茶屋","82",32,60
2017,7,31,"津","高茶屋","83",39,50
2017,7,31,"津","高茶屋","84",37,40
2017,7,31,"津","高茶屋","85",21,41
2017,7,31,"津","高茶屋","86",14,55
2017,7,31,"津","高茶屋","87",24,38
2017,7,31,"津","高茶屋","88",13,33
2017,7,31,"津","高茶屋","89",13,34
2017,7,31,"津","高茶屋","90",12,24
2017,7,31,"津","高茶屋","91",9,24
2017,7,31,"津","高茶屋","92",6,19
2017,7,31,"津","高茶屋","93",2,19
2017,7,31,"津","高茶屋","94",4,11
2017,7,31,"津","高茶屋","95",3,11
2017,7,31,"津","高茶屋","96",0,12
2017,7,31,"津","高茶屋","97",1,2
2017,7,31,"津","高茶屋","98",1,7
2017,7,31,"津","高茶屋","99",1,2
2017,7,31,"津","高茶屋","100+",0,9
2017,7,31,"津","雲出","0",14,11
2017,7,31,"津","雲出","1",8,9
2017,7,31,"津","雲出","2",11,12
2017,7,31,"津","雲出","3",10,16
2017,7,31,"津","雲出","4",16,10
2017,7,31,"津","雲出","5",15,13
2017,7,31,"津","雲出","6",11,19
2017,7,31,"津","雲出","7",17,14
2017,7,31,"津","雲出","8",19,17
2017,7,31,"津","雲出","9",15,15
2017,7,31,"津","雲出","10",28,17
2017,7,31,"津","雲出","11",13,23
2017,7,31,"津","雲出","12",19,17
2017,7,31,"津","雲出","13",11,20
2017,7,31,"津","雲出","14",23,20
2017,7,31,"津","雲出","15",21,21
2017,7,31,"津","雲出","16",13,31
2017,7,31,"津","雲出","17",19,16
2017,7,31,"津","雲出","18",26,22
2017,7,31,"津","雲出","19",24,19
2017,7,31,"津","雲出","20",22,34
2017,7,31,"津","雲出","21",25,35
2017,7,31,"津","雲出","22",25,30
2017,7,31,"津","雲出","23",25,15
2017,7,31,"津","雲出","24",30,23
2017,7,31,"津","雲出","25",31,19
2017,7,31,"津","雲出","26",26,18
2017,7,31,"津","雲出","27",22,24
2017,7,31,"津","雲出","28",29,15
2017,7,31,"津","雲出","29",33,16
2017,7,31,"津","雲出","30",22,23
2017,7,31,"津","雲出","31",15,19
2017,7,31,"津","雲出","32",24,20
2017,7,31,"津","雲出","33",16,14
2017,7,31,"津","雲出","34",21,21
2017,7,31,"津","雲出","35",27,13
2017,7,31,"津","雲出","36",24,26
2017,7,31,"津","雲出","37",27,28
2017,7,31,"津","雲出","38",33,29
2017,7,31,"津","雲出","39",29,24
2017,7,31,"津","雲出","40",35,28
2017,7,31,"津","雲出","41",42,27
2017,7,31,"津","雲出","42",37,43
2017,7,31,"津","雲出","43",31,26
2017,7,31,"津","雲出","44",34,43
2017,7,31,"津","雲出","45",31,32
2017,7,31,"津","雲出","46",39,27
2017,7,31,"津","雲出","47",38,26
2017,7,31,"津","雲出","48",24,31
2017,7,31,"津","雲出","49",26,35
2017,7,31,"津","雲出","50",24,23
2017,7,31,"津","雲出","51",28,28
2017,7,31,"津","雲出","52",41,37
2017,7,31,"津","雲出","53",28,28
2017,7,31,"津","雲出","54",24,33
2017,7,31,"津","雲出","55",14,26
2017,7,31,"津","雲出","56",44,32
2017,7,31,"津","雲出","57",32,22
2017,7,31,"津","雲出","58",32,34
2017,7,31,"津","雲出","59",25,43
2017,7,31,"津","雲出","60",31,29
2017,7,31,"津","雲出","61",30,38
2017,7,31,"津","雲出","62",29,37
2017,7,31,"津","雲出","63",36,27
2017,7,31,"津","雲出","64",33,28
2017,7,31,"津","雲出","65",32,41
2017,7,31,"津","雲出","66",41,46
2017,7,31,"津","雲出","67",40,40
2017,7,31,"津","雲出","68",54,45
2017,7,31,"津","雲出","69",50,56
2017,7,31,"津","雲出","70",48,44
2017,7,31,"津","雲出","71",31,31
2017,7,31,"津","雲出","72",32,36
2017,7,31,"津","雲出","73",24,39
2017,7,31,"津","雲出","74",31,31
2017,7,31,"津","雲出","75",35,29
2017,7,31,"津","雲出","76",26,30
2017,7,31,"津","雲出","77",23,25
2017,7,31,"津","雲出","78",13,20
2017,7,31,"津","雲出","79",24,24
2017,7,31,"津","雲出","80",19,27
2017,7,31,"津","雲出","81",17,32
2017,7,31,"津","雲出","82",19,24
2017,7,31,"津","雲出","83",13,15
2017,7,31,"津","雲出","84",20,26
2017,7,31,"津","雲出","85",8,21
2017,7,31,"津","雲出","86",10,22
2017,7,31,"津","雲出","87",9,22
2017,7,31,"津","雲出","88",11,17
2017,7,31,"津","雲出","89",5,7
2017,7,31,"津","雲出","90",6,12
2017,7,31,"津","雲出","91",6,6
2017,7,31,"津","雲出","92",3,9
2017,7,31,"津","雲出","93",3,2
2017,7,31,"津","雲出","94",0,4
2017,7,31,"津","雲出","95",1,3
2017,7,31,"津","雲出","96",0,5
2017,7,31,"津","雲出","97",1,3
2017,7,31,"津","雲出","98",0,3
2017,7,31,"津","雲出","99",1,0
2017,7,31,"津","雲出","100+",0,2
2017,7,31,"津","大里","0",12,7
2017,7,31,"津","大里","1",14,6
2017,7,31,"津","大里","2",14,12
2017,7,31,"津","大里","3",15,18
2017,7,31,"津","大里","4",10,16
2017,7,31,"津","大里","5",16,22
2017,7,31,"津","大里","6",18,15
2017,7,31,"津","大里","7",20,24
2017,7,31,"津","大里","8",19,12
2017,7,31,"津","大里","9",24,15
2017,7,31,"津","大里","10",26,18
2017,7,31,"津","大里","11",19,14
2017,7,31,"津","大里","12",15,23
2017,7,31,"津","大里","13",21,19
2017,7,31,"津","大里","14",19,16
2017,7,31,"津","大里","15",17,13
2017,7,31,"津","大里","16",21,16
2017,7,31,"津","大里","17",24,15
2017,7,31,"津","大里","18",9,11
2017,7,31,"津","大里","19",16,17
2017,7,31,"津","大里","20",17,13
2017,7,31,"津","大里","21",18,23
2017,7,31,"津","大里","22",24,24
2017,7,31,"津","大里","23",19,20
2017,7,31,"津","大里","24",16,16
2017,7,31,"津","大里","25",21,15
2017,7,31,"津","大里","26",18,15
2017,7,31,"津","大里","27",11,19
2017,7,31,"津","大里","28",17,17
2017,7,31,"津","大里","29",11,11
2017,7,31,"津","大里","30",17,10
2017,7,31,"津","大里","31",16,20
2017,7,31,"津","大里","32",17,20
2017,7,31,"津","大里","33",18,16
2017,7,31,"津","大里","34",15,20
2017,7,31,"津","大里","35",28,18
2017,7,31,"津","大里","36",24,23
2017,7,31,"津","大里","37",19,26
2017,7,31,"津","大里","38",21,24
2017,7,31,"津","大里","39",18,26
2017,7,31,"津","大里","40",19,15
2017,7,31,"津","大里","41",27,34
2017,7,31,"津","大里","42",23,25
2017,7,31,"津","大里","43",37,21
2017,7,31,"津","大里","44",23,29
2017,7,31,"津","大里","45",32,24
2017,7,31,"津","大里","46",28,28
2017,7,31,"津","大里","47",28,13
2017,7,31,"津","大里","48",25,22
2017,7,31,"津","大里","49",19,25
2017,7,31,"津","大里","50",24,29
2017,7,31,"津","大里","51",20,23
2017,7,31,"津","大里","52",31,26
2017,7,31,"津","大里","53",24,28
2017,7,31,"津","大里","54",27,18
2017,7,31,"津","大里","55",29,23
2017,7,31,"津","大里","56",19,25
2017,7,31,"津","大里","57",29,24
2017,7,31,"津","大里","58",27,33
2017,7,31,"津","大里","59",17,24
2017,7,31,"津","大里","60",31,24
2017,7,31,"津","大里","61",24,25
2017,7,31,"津","大里","62",27,27
2017,7,31,"津","大里","63",29,25
2017,7,31,"津","大里","64",27,26
2017,7,31,"津","大里","65",27,35
2017,7,31,"津","大里","66",24,31
2017,7,31,"津","大里","67",24,30
2017,7,31,"津","大里","68",32,35
2017,7,31,"津","大里","69",35,39
2017,7,31,"津","大里","70",32,35
2017,7,31,"津","大里","71",16,21
2017,7,31,"津","大里","72",21,34
2017,7,31,"津","大里","73",25,28
2017,7,31,"津","大里","74",30,24
2017,7,31,"津","大里","75",23,25
2017,7,31,"津","大里","76",27,23
2017,7,31,"津","大里","77",18,25
2017,7,31,"津","大里","78",16,24
2017,7,31,"津","大里","79",18,22
2017,7,31,"津","大里","80",19,32
2017,7,31,"津","大里","81",17,27
2017,7,31,"津","大里","82",19,17
2017,7,31,"津","大里","83",12,24
2017,7,31,"津","大里","84",17,19
2017,7,31,"津","大里","85",5,20
2017,7,31,"津","大里","86",8,14
2017,7,31,"津","大里","87",10,18
2017,7,31,"津","大里","88",7,16
2017,7,31,"津","大里","89",5,12
2017,7,31,"津","大里","90",5,12
2017,7,31,"津","大里","91",5,10
2017,7,31,"津","大里","92",2,7
2017,7,31,"津","大里","93",0,11
2017,7,31,"津","大里","94",0,7
2017,7,31,"津","大里","95",1,3
2017,7,31,"津","大里","96",0,6
2017,7,31,"津","大里","97",0,3
2017,7,31,"津","大里","98",0,3
2017,7,31,"津","大里","99",0,2
2017,7,31,"津","大里","100+",0,7
2017,7,31,"津","高野尾","0",25,20
2017,7,31,"津","高野尾","1",24,37
2017,7,31,"津","高野尾","2",28,21
2017,7,31,"津","高野尾","3",32,22
2017,7,31,"津","高野尾","4",33,39
2017,7,31,"津","高野尾","5",27,34
2017,7,31,"津","高野尾","6",41,37
2017,7,31,"津","高野尾","7",34,36
2017,7,31,"津","高野尾","8",42,44
2017,7,31,"津","高野尾","9",36,30
2017,7,31,"津","高野尾","10",47,40
2017,7,31,"津","高野尾","11",40,36
2017,7,31,"津","高野尾","12",47,47
2017,7,31,"津","高野尾","13",39,34
2017,7,31,"津","高野尾","14",49,41
2017,7,31,"津","高野尾","15",30,37
2017,7,31,"津","高野尾","16",38,43
2017,7,31,"津","高野尾","17",36,55
2017,7,31,"津","高野尾","18",36,52
2017,7,31,"津","高野尾","19",45,61
2017,7,31,"津","高野尾","20",50,56
2017,7,31,"津","高野尾","21",47,43
2017,7,31,"津","高野尾","22",37,41
2017,7,31,"津","高野尾","23",43,40
2017,7,31,"津","高野尾","24",37,39
2017,7,31,"津","高野尾","25",41,34
2017,7,31,"津","高野尾","26",28,53
2017,7,31,"津","高野尾","27",51,36
2017,7,31,"津","高野尾","28",41,46
2017,7,31,"津","高野尾","29",38,32
2017,7,31,"津","高野尾","30",37,35
2017,7,31,"津","高野尾","31",35,34
2017,7,31,"津","高野尾","32",44,37
2017,7,31,"津","高野尾","33",34,40
2017,7,31,"津","高野尾","34",53,46
2017,7,31,"津","高野尾","35",38,45
2017,7,31,"津","高野尾","36",40,56
2017,7,31,"津","高野尾","37",46,44
2017,7,31,"津","高野尾","38",43,48
2017,7,31,"津","高野尾","39",55,40
2017,7,31,"津","高野尾","40",43,51
2017,7,31,"津","高野尾","41",60,53
2017,7,31,"津","高野尾","42",57,51
2017,7,31,"津","高野尾","43",53,52
2017,7,31,"津","高野尾","44",46,61
2017,7,31,"津","高野尾","45",62,59
2017,7,31,"津","高野尾","46",52,60
2017,7,31,"津","高野尾","47",41,58
2017,7,31,"津","高野尾","48",60,69
2017,7,31,"津","高野尾","49",59,74
2017,7,31,"津","高野尾","50",50,69
2017,7,31,"津","高野尾","51",43,53
2017,7,31,"津","高野尾","52",65,74
2017,7,31,"津","高野尾","53",77,63
2017,7,31,"津","高野尾","54",66,59
2017,7,31,"津","高野尾","55",64,74
2017,7,31,"津","高野尾","56",62,83
2017,7,31,"津","高野尾","57",68,76
2017,7,31,"津","高野尾","58",66,70
2017,7,31,"津","高野尾","59",50,62
2017,7,31,"津","高野尾","60",61,56
2017,7,31,"津","高野尾","61",62,80
2017,7,31,"津","高野尾","62",76,60
2017,7,31,"津","高野尾","63",58,57
2017,7,31,"津","高野尾","64",53,67
2017,7,31,"津","高野尾","65",83,58
2017,7,31,"津","高野尾","66",69,74
2017,7,31,"津","高野尾","67",71,77
2017,7,31,"津","高野尾","68",85,81
2017,7,31,"津","高野尾","69",79,67
2017,7,31,"津","高野尾","70",64,40
2017,7,31,"津","高野尾","71",31,34
2017,7,31,"津","高野尾","72",38,33
2017,7,31,"津","高野尾","73",38,54
2017,7,31,"津","高野尾","74",32,40
2017,7,31,"津","高野尾","75",34,41
2017,7,31,"津","高野尾","76",34,38
2017,7,31,"津","高野尾","77",27,37
2017,7,31,"津","高野尾","78",34,14
2017,7,31,"津","高野尾","79",13,31
2017,7,31,"津","高野尾","80",29,25
2017,7,31,"津","高野尾","81",18,25
2017,7,31,"津","高野尾","82",14,30
2017,7,31,"津","高野尾","83",17,21
2017,7,31,"津","高野尾","84",15,31
2017,7,31,"津","高野尾","85",14,28
2017,7,31,"津","高野尾","86",14,24
2017,7,31,"津","高野尾","87",11,21
2017,7,31,"津","高野尾","88",12,17
2017,7,31,"津","高野尾","89",6,10
2017,7,31,"津","高野尾","90",8,15
2017,7,31,"津","高野尾","91",7,14
2017,7,31,"津","高野尾","92",6,6
2017,7,31,"津","高野尾","93",4,7
2017,7,31,"津","高野尾","94",1,7
2017,7,31,"津","高野尾","95",0,4
2017,7,31,"津","高野尾","96",0,4
2017,7,31,"津","高野尾","97",0,4
2017,7,31,"津","高野尾","98",1,1
2017,7,31,"津","高野尾","99",2,1
2017,7,31,"津","高野尾","100+",0,2
2017,7,31,"久居","久居","0",163,149
2017,7,31,"久居","久居","1",176,162
2017,7,31,"久居","久居","2",192,166
2017,7,31,"久居","久居","3",187,154
2017,7,31,"久居","久居","4",222,154
2017,7,31,"久居","久居","5",181,187
2017,7,31,"久居","久居","6",196,178
2017,7,31,"久居","久居","7",165,158
2017,7,31,"久居","久居","8",182,179
2017,7,31,"久居","久居","9",167,183
2017,7,31,"久居","久居","10",156,182
2017,7,31,"久居","久居","11",174,171
2017,7,31,"久居","久居","12",186,160
2017,7,31,"久居","久居","13",172,155
2017,7,31,"久居","久居","14",168,152
2017,7,31,"久居","久居","15",178,160
2017,7,31,"久居","久居","16",163,143
2017,7,31,"久居","久居","17",163,144
2017,7,31,"久居","久居","18",202,163
2017,7,31,"久居","久居","19",202,159
2017,7,31,"久居","久居","20",230,163
2017,7,31,"久居","久居","21",222,146
2017,7,31,"久居","久居","22",230,178
2017,7,31,"久居","久居","23",220,166
2017,7,31,"久居","久居","24",218,177
2017,7,31,"久居","久居","25",240,156
2017,7,31,"久居","久居","26",230,180
2017,7,31,"久居","久居","27",244,190
2017,7,31,"久居","久居","28",196,170
2017,7,31,"久居","久居","29",247,185
2017,7,31,"久居","久居","30",243,193
2017,7,31,"久居","久居","31",223,199
2017,7,31,"久居","久居","32",258,221
2017,7,31,"久居","久居","33",262,226
2017,7,31,"久居","久居","34",265,214
2017,7,31,"久居","久居","35",232,202
2017,7,31,"久居","久居","36",258,240
2017,7,31,"久居","久居","37",272,237
2017,7,31,"久居","久居","38",255,250
2017,7,31,"久居","久居","39",287,224
2017,7,31,"久居","久居","40",252,258
2017,7,31,"久居","久居","41",276,249
2017,7,31,"久居","久居","42",265,267
2017,7,31,"久居","久居","43",277,272
2017,7,31,"久居","久居","44",317,273
2017,7,31,"久居","久居","45",293,298
2017,7,31,"久居","久居","46",285,240
2017,7,31,"久居","久居","47",238,258
2017,7,31,"久居","久居","48",250,253
2017,7,31,"久居","久居","49",233,243
2017,7,31,"久居","久居","50",219,204
2017,7,31,"久居","久居","51",163,180
2017,7,31,"久居","久居","52",221,213
2017,7,31,"久居","久居","53",203,185
2017,7,31,"久居","久居","54",179,215
2017,7,31,"久居","久居","55",175,201
2017,7,31,"久居","久居","56",187,180
2017,7,31,"久居","久居","57",186,194
2017,7,31,"久居","久居","58",200,193
2017,7,31,"久居","久居","59",196,197
2017,7,31,"久居","久居","60",155,173
2017,7,31,"久居","久居","61",181,192
2017,7,31,"久居","久居","62",184,211
2017,7,31,"久居","久居","63",195,184
2017,7,31,"久居","久居","64",164,201
2017,7,31,"久居","久居","65",210,193
2017,7,31,"久居","久居","66",187,227
2017,7,31,"久居","久居","67",200,218
2017,7,31,"久居","久居","68",235,276
2017,7,31,"久居","久居","69",231,253
2017,7,31,"久居","久居","70",194,246
2017,7,31,"久居","久居","71",125,138
2017,7,31,"久居","久居","72",179,167
2017,7,31,"久居","久居","73",179,244
2017,7,31,"久居","久居","74",191,210
2017,7,31,"久居","久居","75",178,206
2017,7,31,"久居","久居","76",156,175
2017,7,31,"久居","久居","77",166,219
2017,7,31,"久居","久居","78",129,153
2017,7,31,"久居","久居","79",146,185
2017,7,31,"久居","久居","80",139,158
2017,7,31,"久居","久居","81",115,178
2017,7,31,"久居","久居","82",113,181
2017,7,31,"久居","久居","83",119,135
2017,7,31,"久居","久居","84",109,152
2017,7,31,"久居","久居","85",81,151
2017,7,31,"久居","久居","86",79,138
2017,7,31,"久居","久居","87",97,110
2017,7,31,"久居","久居","88",61,100
2017,7,31,"久居","久居","89",45,94
2017,7,31,"久居","久居","90",39,80
2017,7,31,"久居","久居","91",31,69
2017,7,31,"久居","久居","92",21,63
2017,7,31,"久居","久居","93",15,40
2017,7,31,"久居","久居","94",4,49
2017,7,31,"久居","久居","95",6,28
2017,7,31,"久居","久居","96",5,23
2017,7,31,"久居","久居","97",5,23
2017,7,31,"久居","久居","98",1,19
2017,7,31,"久居","久居","99",2,11
2017,7,31,"久居","久居","100+",3,18
2017,7,31,"久居","栗葉","0",27,17
2017,7,31,"久居","栗葉","1",39,23
2017,7,31,"久居","栗葉","2",31,35
2017,7,31,"久居","栗葉","3",31,26
2017,7,31,"久居","栗葉","4",28,32
2017,7,31,"久居","栗葉","5",44,39
2017,7,31,"久居","栗葉","6",30,41
2017,7,31,"久居","栗葉","7",47,41
2017,7,31,"久居","栗葉","8",38,44
2017,7,31,"久居","栗葉","9",43,41
2017,7,31,"久居","栗葉","10",49,44
2017,7,31,"久居","栗葉","11",57,48
2017,7,31,"久居","栗葉","12",64,45
2017,7,31,"久居","栗葉","13",54,53
2017,7,31,"久居","栗葉","14",47,55
2017,7,31,"久居","栗葉","15",56,47
2017,7,31,"久居","栗葉","16",51,48
2017,7,31,"久居","栗葉","17",52,31
2017,7,31,"久居","栗葉","18",46,46
2017,7,31,"久居","栗葉","19",51,44
2017,7,31,"久居","栗葉","20",52,42
2017,7,31,"久居","栗葉","21",43,36
2017,7,31,"久居","栗葉","22",37,34
2017,7,31,"久居","栗葉","23",32,43
2017,7,31,"久居","栗葉","24",33,45
2017,7,31,"久居","栗葉","25",25,37
2017,7,31,"久居","栗葉","26",28,33
2017,7,31,"久居","栗葉","27",36,24
2017,7,31,"久居","栗葉","28",29,26
2017,7,31,"久居","栗葉","29",28,32
2017,7,31,"久居","栗葉","30",38,29
2017,7,31,"久居","栗葉","31",26,33
2017,7,31,"久居","栗葉","32",32,42
2017,7,31,"久居","栗葉","33",44,52
2017,7,31,"久居","栗葉","34",45,44
2017,7,31,"久居","栗葉","35",42,27
2017,7,31,"久居","栗葉","36",33,33
2017,7,31,"久居","栗葉","37",54,46
2017,7,31,"久居","栗葉","38",56,67
2017,7,31,"久居","栗葉","39",56,65
2017,7,31,"久居","栗葉","40",52,52
2017,7,31,"久居","栗葉","41",78,70
2017,7,31,"久居","栗葉","42",78,76
2017,7,31,"久居","栗葉","43",85,50
2017,7,31,"久居","栗葉","44",83,95
2017,7,31,"久居","栗葉","45",61,57
2017,7,31,"久居","栗葉","46",65,61
2017,7,31,"久居","栗葉","47",72,67
2017,7,31,"久居","栗葉","48",54,57
2017,7,31,"久居","栗葉","49",49,49
2017,7,31,"久居","栗葉","50",61,49
2017,7,31,"久居","栗葉","51",31,43
2017,7,31,"久居","栗葉","52",66,43
2017,7,31,"久居","栗葉","53",52,49
2017,7,31,"久居","栗葉","54",50,43
2017,7,31,"久居","栗葉","55",32,39
2017,7,31,"久居","栗葉","56",42,34
2017,7,31,"久居","栗葉","57",29,42
2017,7,31,"久居","栗葉","58",35,42
2017,7,31,"久居","栗葉","59",41,40
2017,7,31,"久居","栗葉","60",34,39
2017,7,31,"久居","栗葉","61",37,39
2017,7,31,"久居","栗葉","62",29,38
2017,7,31,"久居","栗葉","63",44,39
2017,7,31,"久居","栗葉","64",39,58
2017,7,31,"久居","栗葉","65",47,60
2017,7,31,"久居","栗葉","66",60,60
2017,7,31,"久居","栗葉","67",57,63
2017,7,31,"久居","栗葉","68",56,57
2017,7,31,"久居","栗葉","69",53,55
2017,7,31,"久居","栗葉","70",58,51
2017,7,31,"久居","栗葉","71",30,42
2017,7,31,"久居","栗葉","72",45,43
2017,7,31,"久居","栗葉","73",26,58
2017,7,31,"久居","栗葉","74",46,53
2017,7,31,"久居","栗葉","75",29,39
2017,7,31,"久居","栗葉","76",41,37
2017,7,31,"久居","栗葉","77",36,33
2017,7,31,"久居","栗葉","78",28,22
2017,7,31,"久居","栗葉","79",20,31
2017,7,31,"久居","栗葉","80",27,27
2017,7,31,"久居","栗葉","81",19,28
2017,7,31,"久居","栗葉","82",25,33
2017,7,31,"久居","栗葉","83",19,30
2017,7,31,"久居","栗葉","84",10,19
2017,7,31,"久居","栗葉","85",9,14
2017,7,31,"久居","栗葉","86",17,14
2017,7,31,"久居","栗葉","87",11,20
2017,7,31,"久居","栗葉","88",9,12
2017,7,31,"久居","栗葉","89",7,14
2017,7,31,"久居","栗葉","90",5,10
2017,7,31,"久居","栗葉","91",8,7
2017,7,31,"久居","栗葉","92",2,11
2017,7,31,"久居","栗葉","93",2,11
2017,7,31,"久居","栗葉","94",2,7
2017,7,31,"久居","栗葉","95",3,7
2017,7,31,"久居","栗葉","96",0,6
2017,7,31,"久居","栗葉","97",0,1
2017,7,31,"久居","栗葉","98",0,0
2017,7,31,"久居","栗葉","99",1,1
2017,7,31,"久居","栗葉","100+",0,4
2017,7,31,"久居","榊原","0",4,0
2017,7,31,"久居","榊原","1",3,2
2017,7,31,"久居","榊原","2",2,3
2017,7,31,"久居","榊原","3",2,2
2017,7,31,"久居","榊原","4",1,4
2017,7,31,"久居","榊原","5",1,6
2017,7,31,"久居","榊原","6",2,5
2017,7,31,"久居","榊原","7",3,3
2017,7,31,"久居","榊原","8",6,6
2017,7,31,"久居","榊原","9",4,2
2017,7,31,"久居","榊原","10",3,6
2017,7,31,"久居","榊原","11",10,5
2017,7,31,"久居","榊原","12",3,9
2017,7,31,"久居","榊原","13",6,11
2017,7,31,"久居","榊原","14",3,6
2017,7,31,"久居","榊原","15",3,7
2017,7,31,"久居","榊原","16",2,7
2017,7,31,"久居","榊原","17",10,5
2017,7,31,"久居","榊原","18",9,4
2017,7,31,"久居","榊原","19",8,3
2017,7,31,"久居","榊原","20",8,5
2017,7,31,"久居","榊原","21",8,8
2017,7,31,"久居","榊原","22",15,6
2017,7,31,"久居","榊原","23",11,3
2017,7,31,"久居","榊原","24",11,5
2017,7,31,"久居","榊原","25",6,4
2017,7,31,"久居","榊原","26",11,12
2017,7,31,"久居","榊原","27",11,0
2017,7,31,"久居","榊原","28",9,8
2017,7,31,"久居","榊原","29",3,6
2017,7,31,"久居","榊原","30",7,4
2017,7,31,"久居","榊原","31",2,4
2017,7,31,"久居","榊原","32",9,4
2017,7,31,"久居","榊原","33",8,5
2017,7,31,"久居","榊原","34",6,2
2017,7,31,"久居","榊原","35",5,4
2017,7,31,"久居","榊原","36",8,5
2017,7,31,"久居","榊原","37",3,3
2017,7,31,"久居","榊原","38",7,5
2017,7,31,"久居","榊原","39",7,6
2017,7,31,"久居","榊原","40",10,7
2017,7,31,"久居","榊原","41",6,11
2017,7,31,"久居","榊原","42",13,10
2017,7,31,"久居","榊原","43",11,11
2017,7,31,"久居","榊原","44",14,7
2017,7,31,"久居","榊原","45",15,4
2017,7,31,"久居","榊原","46",8,11
2017,7,31,"久居","榊原","47",13,10
2017,7,31,"久居","榊原","48",9,10
2017,7,31,"久居","榊原","49",10,6
2017,7,31,"久居","榊原","50",8,6
2017,7,31,"久居","榊原","51",6,9
2017,7,31,"久居","榊原","52",7,16
2017,7,31,"久居","榊原","53",7,3
2017,7,31,"久居","榊原","54",9,11
2017,7,31,"久居","榊原","55",7,10
2017,7,31,"久居","榊原","56",6,11
2017,7,31,"久居","榊原","57",9,10
2017,7,31,"久居","榊原","58",11,17
2017,7,31,"久居","榊原","59",12,16
2017,7,31,"久居","榊原","60",13,19
2017,7,31,"久居","榊原","61",13,9
2017,7,31,"久居","榊原","62",14,11
2017,7,31,"久居","榊原","63",10,13
